time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 03:00:02.920, 133, 177, 141
2023/06/11 03:00:04.056, 136, 175, 141
2023/06/11 03:00:05.176, 138, 193, 143
2023/06/11 03:00:06.312, 159, 175, 142
2023/06/11 03:00:07.447, 135, 177, 141
2023/06/11 03:00:08.568, 134, 179, 142
2023/06/11 03:00:09.703, 137, 176, 143
2023/06/11 03:00:10.839, 136, 185, 144
2023/06/11 03:00:11.959, 136, 179, 144
2023/06/11 03:00:13.095, 185, 176, 142
2023/06/11 03:00:14.231, 139, 366, 137
2023/06/11 03:00:15.367, 140, 169, 141
2023/06/11 03:00:16.487, 138, 176, 145
2023/06/11 03:00:17.623, 139, 170, 150
2023/06/11 03:00:18.759, 138, 168, 137
2023/06/11 03:00:19.879, 134, 171, 134
2023/06/11 03:00:21.015, 134, 180, 143
2023/06/11 03:00:22.151, 135, 199, 143
2023/06/11 03:00:23.271, 172, 182, 147
2023/06/11 03:00:24.407, 266, 169, 147
2023/06/11 03:00:25.543, 174, 178, 142
2023/06/11 03:00:26.662, 134, 192, 144
2023/06/11 03:00:27.799, 141, 181, 138
2023/06/11 03:00:28.934, 137, 181, 144
2023/06/11 03:00:30.054, 130, 169, 142
2023/06/11 03:00:31.190, 135, 170, 140
2023/06/11 03:00:32.310, 141, 171, 137
2023/06/11 03:00:33.446, 137, 176, 140
2023/06/11 03:00:34.582, 133, 178, 138
2023/06/11 03:00:35.702, 132, 179, 137
2023/06/11 03:00:36.838, 137, 173, 142
2023/06/11 03:00:37.974, 132, 176, 143
2023/06/11 03:00:39.094, 138, 180, 143
2023/06/11 03:00:40.230, 134, 167, 141
2023/06/11 03:00:41.365, 138, 173, 140
2023/06/11 03:00:42.485, 134, 171, 138
2023/06/11 03:00:43.621, 135, 181, 142
2023/06/11 03:00:44.757, 136, 172, 138
2023/06/11 03:00:45.877, 140, 176, 141
2023/06/11 03:00:47.013, 148, 173, 146
2023/06/11 03:00:48.149, 154, 170, 138
2023/06/11 03:00:49.285, 151, 175, 138
2023/06/11 03:00:50.405, 147, 171, 138
2023/06/11 03:00:51.541, 136, 167, 132
2023/06/11 03:00:52.677, 138, 177, 138
2023/06/11 03:00:53.797, 136, 162, 141
2023/06/11 03:00:54.933, 132, 159, 144
2023/06/11 03:00:56.069, 131, 170, 141
2023/06/11 03:00:57.189, 130, 159, 142
2023/06/11 03:00:58.324, 137, 164, 144
2023/06/11 03:00:59.460, 136, 173, 146
2023/06/11 03:01:00.580, 132, 193, 153
2023/06/11 03:01:01.716, 132, 175, 151
2023/06/11 03:01:02.852, 134, 180, 142
2023/06/11 03:01:03.972, 134, 186, 137
2023/06/11 03:01:05.108, 132, 182, 145
2023/06/11 03:01:06.244, 136, 172, 142
2023/06/11 03:01:07.364, 137, 175, 142
2023/06/11 03:01:08.500, 137, 185, 143
2023/06/11 03:01:09.636, 139, 185, 142
2023/06/11 03:01:10.756, 137, 192, 141
2023/06/11 03:01:11.892, 137, 184, 155
2023/06/11 03:01:13.027, 146, 180, 145
2023/06/11 03:01:14.148, 134, 182, 148
2023/06/11 03:01:15.283, 138, 180, 151
2023/06/11 03:01:16.419, 134, 195, 142
2023/06/11 03:01:17.539, 135, 196, 138
2023/06/11 03:01:18.675, 138, 194, 144
2023/06/11 03:01:19.811, 136, 183, 151
2023/06/11 03:01:20.931, 137, 181, 148
2023/06/11 03:01:22.066, 131, 203, 148
2023/06/11 03:01:23.203, 131, 215, 144
2023/06/11 03:01:24.323, 141, 203, 150
2023/06/11 03:01:25.459, 135, 185, 153
2023/06/11 03:01:26.595, 137, 188, 142
2023/06/11 03:01:27.715, 139, 196, 145
2023/06/11 03:01:28.851, 141, 192, 145
2023/06/11 03:01:29.986, 134, 190, 147
2023/06/11 03:01:31.106, 137, 181, 144
2023/06/11 03:01:32.241, 134, 179, 147
2023/06/11 03:01:33.378, 143, 171, 148
2023/06/11 03:01:34.498, 136, 174, 147
2023/06/11 03:01:35.634, 139, 177, 142
2023/06/11 03:01:36.769, 136, 173, 141
2023/06/11 03:01:37.890, 139, 170, 140
2023/06/11 03:01:39.026, 142, 180, 139
2023/06/11 03:01:40.162, 142, 176, 141
2023/06/11 03:01:41.282, 244, 179, 140
2023/06/11 03:01:42.418, 136, 181, 148
2023/06/11 03:01:43.554, 135, 169, 146
2023/06/11 03:01:44.674, 133, 177, 149
2023/06/11 03:01:45.810, 143, 179, 146
2023/06/11 03:01:46.945, 142, 179, 144
2023/06/11 03:01:48.065, 131, 167, 147
2023/06/11 03:01:49.201, 132, 173, 150
2023/06/11 03:01:50.337, 134, 183, 146
2023/06/11 03:01:51.457, 131, 192, 144
2023/06/11 03:01:52.593, 132, 191, 144
2023/06/11 03:01:53.728, 128, 188, 144
2023/06/11 03:01:54.849, 128, 179, 144
2023/06/11 03:01:55.984, 137, 183, 146
2023/06/11 03:01:57.120, 147, 179, 142
2023/06/11 03:01:58.241, 145, 176, 146
2023/06/11 03:01:59.377, 142, 182, 142
2023/06/11 03:02:00.512, 140, 172, 143
2023/06/11 03:02:01.632, 130, 179, 146
2023/06/11 03:02:02.768, 137, 175, 140
2023/06/11 03:02:03.904, 134, 178, 144
2023/06/11 03:02:05.024, 128, 172, 140
2023/06/11 03:02:06.160, 126, 170, 148
2023/06/11 03:02:07.296, 130, 172, 148
2023/06/11 03:02:08.416, 144, 177, 145
2023/06/11 03:02:09.552, 136, 171, 136
2023/06/11 03:02:10.687, 137, 169, 135
2023/06/11 03:02:11.808, 133, 178, 144
2023/06/11 03:02:12.944, 132, 176, 139
2023/06/11 03:02:14.080, 136, 175, 137
2023/06/11 03:02:15.200, 139, 182, 140
2023/06/11 03:02:16.336, 132, 172, 141
2023/06/11 03:02:17.472, 128, 176, 145
2023/06/11 03:02:18.592, 125, 162, 138
2023/06/11 03:02:19.727, 230, 160, 142
2023/06/11 03:02:20.863, 134, 162, 136
2023/06/11 03:02:21.983, 134, 160, 137
2023/06/11 03:02:23.119, 134, 169, 137
2023/06/11 03:02:24.255, 132, 171, 153
2023/06/11 03:02:25.375, 132, 174, 139
2023/06/11 03:02:26.511, 125, 176, 139
2023/06/11 03:02:27.647, 126, 174, 135
2023/06/11 03:02:28.767, 133, 181, 139
2023/06/11 03:02:29.903, 134, 172, 134
2023/06/11 03:02:31.038, 128, 166, 138
2023/06/11 03:02:32.159, 125, 177, 141
2023/06/11 03:02:33.295, 119, 164, 135
2023/06/11 03:02:34.430, 126, 166, 134
2023/06/11 03:02:35.550, 127, 173, 135
2023/06/11 03:02:36.687, 127, 159, 135
2023/06/11 03:02:37.822, 127, 158, 133
2023/06/11 03:02:38.942, 130, 155, 131
2023/06/11 03:02:40.078, 129, 158, 133
2023/06/11 03:02:41.214, 126, 160, 133
2023/06/11 03:02:42.334, 134, 165, 139
2023/06/11 03:02:43.470, 133, 163, 138
2023/06/11 03:02:44.606, 136, 169, 132
2023/06/11 03:02:45.726, 133, 159, 132
2023/06/11 03:02:46.862, 130, 168, 134
2023/06/11 03:02:47.998, 137, 173, 136
2023/06/11 03:02:49.118, 133, 173, 132
2023/06/11 03:02:50.254, 128, 167, 134
2023/06/11 03:02:51.389, 132, 164, 141
2023/06/11 03:02:52.509, 133, 167, 138
2023/06/11 03:02:53.645, 132, 165, 142
2023/06/11 03:02:54.781, 133, 167, 144
2023/06/11 03:02:55.901, 134, 170, 139
2023/06/11 03:02:57.037, 140, 172, 134
2023/06/11 03:02:58.173, 134, 167, 136
2023/06/11 03:02:59.293, 128, 174, 139
2023/06/11 03:03:00.429, 126, 165, 139
2023/06/11 03:03:01.565, 122, 158, 134
2023/06/11 03:03:02.701, 122, 159, 137
2023/06/11 03:03:03.821, 126, 153, 134
2023/06/11 03:03:04.956, 123, 153, 134
2023/06/11 03:03:06.092, 126, 154, 133
2023/06/11 03:03:07.213, 120, 158, 136
2023/06/11 03:03:08.348, 127, 158, 133
2023/06/11 03:03:09.484, 127, 161, 138
2023/06/11 03:03:10.604, 124, 164, 135
2023/06/11 03:03:11.740, 128, 165, 137
2023/06/11 03:03:12.876, 118, 165, 138
2023/06/11 03:03:13.996, 123, 158, 135
2023/06/11 03:03:15.132, 119, 150, 141
2023/06/11 03:03:16.268, 123, 185, 135
2023/06/11 03:03:17.388, 119, 159, 138
2023/06/11 03:03:18.524, 115, 155, 138
2023/06/11 03:03:19.660, 116, 161, 133
2023/06/11 03:03:20.780, 121, 161, 132
2023/06/11 03:03:21.916, 117, 148, 128
2023/06/11 03:03:23.051, 126, 153, 135
2023/06/11 03:03:24.171, 120, 151, 134
2023/06/11 03:03:25.308, 125, 154, 133
2023/06/11 03:03:26.443, 125, 161, 127
2023/06/11 03:03:27.563, 121, 157, 132
2023/06/11 03:03:28.700, 125, 154, 135
2023/06/11 03:03:29.835, 123, 155, 134
2023/06/11 03:03:30.955, 126, 155, 133
2023/06/11 03:03:32.091, 125, 155, 133
2023/06/11 03:03:33.211, 122, 158, 132
2023/06/11 03:03:34.347, 125, 153, 132
2023/06/11 03:03:35.483, 122, 158, 130
2023/06/11 03:03:36.603, 121, 157, 132
2023/06/11 03:03:37.739, 117, 158, 135
2023/06/11 03:03:38.875, 118, 165, 137
2023/06/11 03:03:40.010, 124, 162, 135
2023/06/11 03:03:41.130, 127, 164, 133
2023/06/11 03:03:42.266, 123, 160, 132
2023/06/11 03:03:43.402, 117, 156, 133
2023/06/11 03:03:44.522, 118, 160, 133
2023/06/11 03:03:45.658, 126, 151, 132
2023/06/11 03:03:46.794, 119, 151, 134
2023/06/11 03:03:47.914, 111, 153, 135
2023/06/11 03:03:49.050, 113, 157, 133
2023/06/11 03:03:50.186, 119, 155, 132
2023/06/11 03:03:51.305, 118, 150, 130
2023/06/11 03:03:52.442, 122, 153, 135
2023/06/11 03:03:53.578, 119, 156, 127
2023/06/11 03:03:54.697, 121, 158, 130
2023/06/11 03:03:55.833, 143, 157, 129
2023/06/11 03:03:56.969, 152, 153, 127
2023/06/11 03:03:58.089, 128, 152, 132
2023/06/11 03:03:59.225, 119, 150, 130
2023/06/11 03:04:00.361, 117, 148, 128
2023/06/11 03:04:01.481, 118, 150, 129
2023/06/11 03:04:02.617, 119, 248, 132
2023/06/11 03:04:03.753, 122, 423, 132
2023/06/11 03:04:04.873, 120, 334, 129
2023/06/11 03:04:06.009, 119, 153, 134
2023/06/11 03:04:07.145, 121, 146, 133
2023/06/11 03:04:08.264, 123, 150, 128
2023/06/11 03:04:09.401, 124, 150, 126
2023/06/11 03:04:10.537, 122, 147, 128
2023/06/11 03:04:11.656, 119, 144, 132
2023/06/11 03:04:12.793, 124, 147, 131
2023/06/11 03:04:13.928, 120, 149, 133
2023/06/11 03:04:15.048, 121, 153, 131
2023/06/11 03:04:16.185, 120, 157, 130
2023/06/11 03:04:17.321, 116, 162, 128
2023/06/11 03:04:18.440, 121, 152, 125
2023/06/11 03:04:19.576, 127, 148, 127
2023/06/11 03:04:20.712, 123, 151, 130
2023/06/11 03:04:21.831, 124, 152, 131
2023/06/11 03:04:22.967, 127, 152, 131
2023/06/11 03:04:24.104, 124, 152, 131
2023/06/11 03:04:25.223, 122, 157, 131
2023/06/11 03:04:26.360, 125, 153, 128
2023/06/11 03:04:27.496, 122, 150, 127
2023/06/11 03:04:28.615, 122, 146, 125
2023/06/11 03:04:29.751, 122, 143, 125
2023/06/11 03:04:30.887, 121, 147, 129
2023/06/11 03:04:32.007, 120, 144, 131
2023/06/11 03:04:33.143, 113, 146, 129
2023/06/11 03:04:34.279, 108, 145, 125
2023/06/11 03:04:35.399, 114, 141, 121
2023/06/11 03:04:36.535, 115, 144, 126
2023/06/11 03:04:37.671, 115, 142, 129
2023/06/11 03:04:38.791, 112, 142, 127
2023/06/11 03:04:39.927, 110, 138, 126
2023/06/11 03:04:41.063, 111, 142, 126
2023/06/11 03:04:42.183, 114, 143, 126
2023/06/11 03:04:43.319, 118, 140, 126
2023/06/11 03:04:44.455, 114, 138, 125
2023/06/11 03:04:45.574, 113, 138, 128
2023/06/11 03:04:46.710, 116, 133, 128
2023/06/11 03:04:47.846, 116, 132, 124
2023/06/11 03:04:48.966, 113, 136, 123
2023/06/11 03:04:50.102, 115, 133, 123
2023/06/11 03:04:51.238, 126, 143, 123
2023/06/11 03:04:52.358, 117, 149, 123
2023/06/11 03:04:53.494, 119, 147, 122
2023/06/11 03:04:54.630, 110, 151, 127
2023/06/11 03:04:55.750, 190, 144, 125
2023/06/11 03:04:56.886, 118, 148, 126
2023/06/11 03:04:58.022, 117, 156, 127
2023/06/11 03:04:59.142, 113, 148, 124
2023/06/11 03:05:00.278, 112, 143, 128
2023/06/11 03:05:01.414, 109, 142, 124
2023/06/11 03:05:02.534, 110, 142, 123
2023/06/11 03:05:03.669, 115, 142, 123
2023/06/11 03:05:04.805, 117, 141, 124
2023/06/11 03:05:05.925, 115, 145, 125
2023/06/11 03:05:07.061, 111, 145, 127
2023/06/11 03:05:08.197, 117, 139, 121
2023/06/11 03:05:09.316, 120, 141, 122
2023/06/11 03:05:10.453, 112, 143, 119
2023/06/11 03:05:11.589, 114, 142, 121
2023/06/11 03:05:12.709, 115, 141, 123
2023/06/11 03:05:13.845, 113, 143, 122
2023/06/11 03:05:14.981, 113, 145, 127
2023/06/11 03:05:16.100, 115, 140, 122
2023/06/11 03:05:17.237, 115, 145, 123
2023/06/11 03:05:18.373, 114, 142, 121
2023/06/11 03:05:19.493, 112, 135, 122
2023/06/11 03:05:20.628, 116, 137, 123
2023/06/11 03:05:21.764, 119, 140, 125
2023/06/11 03:05:22.884, 115, 139, 121
2023/06/11 03:05:24.020, 116, 143, 134
2023/06/11 03:05:25.156, 114, 139, 128
2023/06/11 03:05:26.276, 114, 137, 123
2023/06/11 03:05:27.412, 112, 138, 122
2023/06/11 03:05:28.548, 114, 144, 124
2023/06/11 03:05:29.668, 114, 141, 129
2023/06/11 03:05:30.804, 114, 143, 126
2023/06/11 03:05:31.939, 114, 139, 123
2023/06/11 03:05:33.060, 114, 137, 127
2023/06/11 03:05:34.195, 109, 138, 126
2023/06/11 03:05:35.332, 113, 135, 123
2023/06/11 03:05:36.451, 115, 140, 124
2023/06/11 03:05:37.587, 113, 137, 121
2023/06/11 03:05:38.723, 109, 132, 120
2023/06/11 03:05:39.843, 107, 134, 122
2023/06/11 03:05:40.979, 112, 132, 125
2023/06/11 03:05:42.115, 112, 134, 122
2023/06/11 03:05:43.235, 112, 134, 122
2023/06/11 03:05:44.371, 115, 138, 119
2023/06/11 03:05:45.507, 112, 140, 121
2023/06/11 03:05:46.627, 113, 137, 121
2023/06/11 03:05:47.763, 111, 137, 123
2023/06/11 03:05:48.899, 109, 133, 124
2023/06/11 03:05:50.019, 108, 135, 145
2023/06/11 03:05:51.154, 108, 133, 125
2023/06/11 03:05:52.291, 106, 135, 126
2023/06/11 03:05:53.410, 108, 132, 126
2023/06/11 03:05:54.546, 105, 127, 121
2023/06/11 03:05:55.682, 112, 131, 119
2023/06/11 03:05:56.802, 108, 131, 119
2023/06/11 03:05:57.938, 103, 133, 119
2023/06/11 03:05:59.074, 108, 132, 120
2023/06/11 03:06:00.194, 109, 132, 116
2023/06/11 03:06:01.330, 110, 132, 117
2023/06/11 03:06:02.466, 108, 130, 116
2023/06/11 03:06:03.586, 111, 134, 116
2023/06/11 03:06:04.721, 108, 134, 116
2023/06/11 03:06:05.858, 110, 140, 118
2023/06/11 03:06:06.977, 108, 129, 120
2023/06/11 03:06:08.113, 110, 130, 119
2023/06/11 03:06:09.249, 108, 130, 118
2023/06/11 03:06:10.369, 107, 132, 117
2023/06/11 03:06:11.505, 106, 132, 114
2023/06/11 03:06:12.641, 110, 130, 117
2023/06/11 03:06:13.777, 107, 134, 120
2023/06/11 03:06:14.897, 108, 129, 120
2023/06/11 03:06:16.033, 105, 131, 116
2023/06/11 03:06:17.169, 105, 132, 116
2023/06/11 03:06:18.289, 101, 128, 123
2023/06/11 03:06:19.425, 108, 124, 134
2023/06/11 03:06:20.561, 107, 126, 139
2023/06/11 03:06:21.681, 104, 127, 119
2023/06/11 03:06:22.817, 105, 125, 116
2023/06/11 03:06:23.953, 103, 121, 117
2023/06/11 03:06:25.072, 109, 128, 121
2023/06/11 03:06:26.208, 110, 127, 122
2023/06/11 03:06:27.344, 111, 131, 117
2023/06/11 03:06:28.464, 112, 135, 122
2023/06/11 03:06:29.600, 109, 127, 117
2023/06/11 03:06:30.719, 106, 131, 120
2023/06/11 03:06:31.856, 108, 131, 115
2023/06/11 03:06:32.992, 110, 124, 122
2023/06/11 03:06:34.112, 105, 129, 135
2023/06/11 03:06:35.248, 109, 125, 128
2023/06/11 03:06:36.383, 106, 128, 116
2023/06/11 03:06:37.503, 107, 132, 114
2023/06/11 03:06:38.639, 103, 138, 113
2023/06/11 03:06:39.776, 100, 144, 117
2023/06/11 03:06:40.895, 102, 136, 115
2023/06/11 03:06:42.031, 107, 130, 116
2023/06/11 03:06:43.167, 106, 124, 117
2023/06/11 03:06:44.287, 106, 126, 118
2023/06/11 03:06:45.423, 104, 124, 119
2023/06/11 03:06:46.559, 104, 129, 115
2023/06/11 03:06:47.679, 106, 126, 115
2023/06/11 03:06:48.815, 103, 123, 115
2023/06/11 03:06:49.951, 102, 128, 117
2023/06/11 03:06:51.071, 102, 124, 116
2023/06/11 03:06:52.207, 101, 124, 117
2023/06/11 03:06:53.343, 106, 126, 117
2023/06/11 03:06:54.478, 107, 128, 119
2023/06/11 03:06:55.598, 105, 132, 116
2023/06/11 03:06:56.734, 109, 125, 114
2023/06/11 03:06:57.870, 105, 122, 120
2023/06/11 03:06:58.996, 105, 126, 118
2023/06/11 03:07:00.126, 107, 129, 116
2023/06/11 03:07:01.262, 106, 126, 121
2023/06/11 03:07:02.382, 105, 127, 121
2023/06/11 03:07:03.518, 100, 128, 114
2023/06/11 03:07:04.654, 101, 125, 127
2023/06/11 03:07:05.774, 102, 121, 124
2023/06/11 03:07:06.910, 106, 127, 113
2023/06/11 03:07:08.046, 107, 131, 117
2023/06/11 03:07:09.165, 104, 128, 116
2023/06/11 03:07:10.302, 104, 122, 113
2023/06/11 03:07:11.438, 102, 121, 121
2023/06/11 03:07:12.557, 107, 126, 116
2023/06/11 03:07:13.693, 103, 123, 116
2023/06/11 03:07:14.829, 99, 125, 115
2023/06/11 03:07:15.949, 101, 122, 116
2023/06/11 03:07:17.085, 104, 123, 117
2023/06/11 03:07:18.220, 102, 120, 117
2023/06/11 03:07:19.341, 101, 119, 113
2023/06/11 03:07:20.477, 107, 123, 115
2023/06/11 03:07:21.613, 106, 119, 113
2023/06/11 03:07:22.733, 103, 119, 111
2023/06/11 03:07:23.869, 102, 124, 116
2023/06/11 03:07:25.005, 107, 121, 116
2023/06/11 03:07:26.125, 107, 122, 116
2023/06/11 03:07:27.261, 116, 118, 113
2023/06/11 03:07:28.380, 105, 115, 117
2023/06/11 03:07:29.516, 107, 122, 112
2023/06/11 03:07:30.652, 105, 121, 117
2023/06/11 03:07:31.772, 103, 125, 117
2023/06/11 03:07:32.908, 106, 121, 116
2023/06/11 03:07:34.044, 104, 121, 104
2023/06/11 03:07:35.164, 104, 123, 114
2023/06/11 03:07:36.299, 103, 124, 116
2023/06/11 03:07:37.435, 98, 120, 111
2023/06/11 03:07:38.555, 100, 118, 118
2023/06/11 03:07:39.691, 99, 122, 114
2023/06/11 03:07:40.827, 102, 119, 115
2023/06/11 03:07:41.948, 99, 118, 111
2023/06/11 03:07:43.083, 101, 118, 114
2023/06/11 03:07:44.219, 104, 121, 105
2023/06/11 03:07:45.339, 95, 121, 109
2023/06/11 03:07:46.475, 103, 116, 106
2023/06/11 03:07:47.611, 103, 112, 120
2023/06/11 03:07:48.731, 109, 112, 113
2023/06/11 03:07:49.867, 100, 120, 109
2023/06/11 03:07:51.003, 103, 121, 112
2023/06/11 03:07:52.123, 101, 117, 109
2023/06/11 03:07:53.259, 106, 113, 116
2023/06/11 03:07:54.395, 101, 112, 114
2023/06/11 03:07:55.515, 103, 117, 113
2023/06/11 03:07:56.650, 99, 119, 112
2023/06/11 03:07:57.786, 100, 115, 112
2023/06/11 03:07:58.906, 96, 115, 113
2023/06/11 03:08:00.042, 102, 112, 110
2023/06/11 03:08:01.178, 101, 120, 105
2023/06/11 03:08:02.298, 97, 115, 109
2023/06/11 03:08:03.434, 105, 116, 111
2023/06/11 03:08:04.570, 102, 118, 107
2023/06/11 03:08:05.690, 98, 121, 107
2023/06/11 03:08:06.826, 97, 120, 114
2023/06/11 03:08:07.946, 105, 118, 108
2023/06/11 03:08:09.081, 103, 116, 112
2023/06/11 03:08:10.217, 98, 114, 113
2023/06/11 03:08:11.337, 101, 121, 112
2023/06/11 03:08:12.473, 100, 112, 120
2023/06/11 03:08:13.610, 102, 114, 117
2023/06/11 03:08:14.729, 103, 125, 113
2023/06/11 03:08:15.866, 106, 122, 115
2023/06/11 03:08:17.001, 98, 121, 111
2023/06/11 03:08:18.121, 110, 123, 114
2023/06/11 03:08:19.257, 93, 121, 110
2023/06/11 03:08:20.393, 101, 116, 112
2023/06/11 03:08:21.513, 97, 113, 110
2023/06/11 03:08:22.649, 105, 114, 110
2023/06/11 03:08:23.785, 102, 123, 114
2023/06/11 03:08:24.904, 100, 118, 115
2023/06/11 03:08:26.040, 95, 115, 121
2023/06/11 03:08:27.177, 102, 116, 120
2023/06/11 03:08:28.297, 97, 115, 109
2023/06/11 03:08:29.432, 99, 117, 109
2023/06/11 03:08:30.553, 101, 120, 108
2023/06/11 03:08:31.689, 101, 119, 113
2023/06/11 03:08:32.827, 100, 120, 110
2023/06/11 03:08:33.944, 98, 116, 107
2023/06/11 03:08:35.080, 101, 128, 106
2023/06/11 03:08:36.216, 99, 125, 110
2023/06/11 03:08:37.335, 103, 119, 112
2023/06/11 03:08:38.472, 100, 124, 117
2023/06/11 03:08:39.608, 97, 124, 114
2023/06/11 03:08:40.727, 101, 118, 109
2023/06/11 03:08:41.864, 98, 117, 114
2023/06/11 03:08:42.000, 95, 115, 113
2023/06/11 03:08:44.119, 93, 117, 108
2023/06/11 03:08:45.255, 100, 110, 110
2023/06/11 03:08:46.376, 99, 112, 111
2023/06/11 03:08:47.511, 96, 107, 112
2023/06/11 03:08:48.647, 96, 110, 105
2023/06/11 03:08:49.767, 97, 113, 103
2023/06/11 03:08:50.904, 96, 113, 117
2023/06/11 03:08:52.039, 96, 115, 114
2023/06/11 03:08:53.159, 106, 116, 110
2023/06/11 03:08:54.295, 95, 118, 120
2023/06/11 03:08:55.430, 102, 110, 109
2023/06/11 03:08:56.551, 99, 120, 110
2023/06/11 03:08:57.687, 99, 116, 118
2023/06/11 03:08:58.806, 103, 119, 114
2023/06/11 03:08:59.943, 96, 121, 112
2023/06/11 03:09:01.079, 97, 122, 106
2023/06/11 03:09:02.198, 93, 116, 114
2023/06/11 03:09:03.335, 97, 115, 106
2023/06/11 03:09:04.470, 101, 113, 107
2023/06/11 03:09:05.590, 101, 113, 111
2023/06/11 03:09:06.726, 98, 113, 104
2023/06/11 03:09:07.846, 97, 113, 109
2023/06/11 03:09:08.982, 98, 113, 118
2023/06/11 03:09:10.118, 99, 111, 113
2023/06/11 03:09:11.237, 101, 110, 117
2023/06/11 03:09:12.374, 96, 114, 116
2023/06/11 03:09:13.510, 104, 112, 107
2023/06/11 03:09:14.630, 94, 115, 107
2023/06/11 03:09:15.765, 94, 111, 111
2023/06/11 03:09:16.901, 97, 115, 121
2023/06/11 03:09:18.022, 97, 113, 111
2023/06/11 03:09:19.157, 99, 114, 106
2023/06/11 03:09:20.277, 97, 113, 117
2023/06/11 03:09:21.413, 97, 116, 116
2023/06/11 03:09:22.550, 100, 108, 111
2023/06/11 03:09:23.669, 102, 115, 108
2023/06/11 03:09:24.805, 101, 108, 110
2023/06/11 03:09:25.941, 97, 109, 105
2023/06/11 03:09:27.061, 96, 112, 106
2023/06/11 03:09:28.197, 105, 112, 110
2023/06/11 03:09:29.332, 102, 117, 107
2023/06/11 03:09:30.453, 95, 111, 111
2023/06/11 03:09:31.588, 99, 112, 102
2023/06/11 03:09:32.709, 100, 109, 107
2023/06/11 03:09:33.845, 98, 114, 105
2023/06/11 03:09:34.980, 97, 110, 107
2023/06/11 03:09:36.100, 98, 115, 112
2023/06/11 03:09:37.236, 100, 113, 114
2023/06/11 03:09:38.372, 98, 112, 110
2023/06/11 03:09:39.492, 97, 110, 127
2023/06/11 03:09:40.628, 95, 110, 168
2023/06/11 03:09:41.748, 98, 110, 120
2023/06/11 03:09:42.883, 97, 109, 109
2023/06/11 03:09:44.020, 98, 110, 118
2023/06/11 03:09:45.140, 94, 111, 113
2023/06/11 03:09:46.276, 101, 115, 110
2023/06/11 03:09:47.412, 102, 108, 106
2023/06/11 03:09:48.532, 105, 111, 109
2023/06/11 03:09:49.667, 95, 111, 104
2023/06/11 03:09:50.803, 101, 113, 111
2023/06/11 03:09:51.923, 96, 107, 107
2023/06/11 03:09:53.059, 93, 115, 99
2023/06/11 03:09:54.179, 99, 109, 111
2023/06/11 03:09:55.315, 93, 108, 102
2023/06/11 03:09:56.451, 97, 110, 109
2023/06/11 03:09:57.571, 94, 113, 108
2023/06/11 03:09:58.707, 101, 112, 105
2023/06/11 03:09:59.842, 97, 112, 116
2023/06/11 03:10:00.963, 96, 118, 105
2023/06/11 03:10:02.099, 96, 110, 112
2023/06/11 03:10:03.218, 90, 107, 108
2023/06/11 03:10:04.355, 90, 112, 104
2023/06/11 03:10:05.490, 92, 113, 103
2023/06/11 03:10:06.610, 96, 112, 112
2023/06/11 03:10:07.747, 92, 105, 107
2023/06/11 03:10:08.883, 98, 112, 102
2023/06/11 03:10:10.001, 95, 111, 114
2023/06/11 03:10:11.138, 94, 105, 110
2023/06/11 03:10:12.258, 95, 109, 113
2023/06/11 03:10:13.394, 98, 108, 108
2023/06/11 03:10:14.530, 97, 107, 103
2023/06/11 03:10:15.650, 91, 113, 111
2023/06/11 03:10:16.786, 98, 112, 107
2023/06/11 03:10:17.922, 99, 108, 105
2023/06/11 03:10:19.041, 94, 110, 103
2023/06/11 03:10:20.178, 93, 111, 104
2023/06/11 03:10:21.298, 95, 106, 103
2023/06/11 03:10:22.433, 97, 105, 101
2023/06/11 03:10:23.569, 93, 104, 112
2023/06/11 03:10:24.689, 94, 108, 107
2023/06/11 03:10:25.826, 100, 108, 108
2023/06/11 03:10:26.961, 94, 110, 112
2023/06/11 03:10:28.081, 99, 110, 107
2023/06/11 03:10:29.217, 98, 112, 101
2023/06/11 03:10:30.337, 95, 108, 110
2023/06/11 03:10:31.473, 93, 111, 111
2023/06/11 03:10:32.609, 97, 111, 113
2023/06/11 03:10:33.728, 94, 108, 107
2023/06/11 03:10:34.864, 97, 116, 107
2023/06/11 03:10:35.984, 91, 110, 112
2023/06/11 03:10:37.120, 96, 106, 111
2023/06/11 03:10:38.257, 99, 99, 108
2023/06/11 03:10:39.376, 92, 112, 111
2023/06/11 03:10:40.512, 90, 109, 104
2023/06/11 03:10:41.648, 96, 108, 112
2023/06/11 03:10:42.768, 91, 109, 104
2023/06/11 03:10:43.903, 102, 99, 108
2023/06/11 03:10:45.024, 100, 110, 110
2023/06/11 03:10:46.160, 100, 112, 105
2023/06/11 03:10:47.296, 95, 107, 107
2023/06/11 03:10:48.416, 95, 114, 108
2023/06/11 03:10:49.552, 98, 110, 102
2023/06/11 03:10:50.687, 93, 110, 106
2023/06/11 03:10:51.808, 95, 109, 107
2023/06/11 03:10:52.944, 93, 110, 114
2023/06/11 03:10:54.063, 88, 104, 107
2023/06/11 03:10:55.199, 93, 107, 105
2023/06/11 03:10:56.335, 94, 107, 106
2023/06/11 03:10:57.455, 89, 107, 108
2023/06/11 03:10:58.591, 94, 109, 105
