time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 13:00:05.174, 92, 100, 67
2023/06/23 13:00:06.310, 94, 98, 68
2023/06/23 13:00:07.430, 90, 100, 67
2023/06/23 13:00:08.566, 92, 98, 65
2023/06/23 13:00:09.702, 92, 104, 70
2023/06/23 13:00:10.822, 94, 103, 67
2023/06/23 13:00:11.958, 94, 101, 65
2023/06/23 13:00:13.078, 95, 100, 68
2023/06/23 13:00:14.213, 96, 102, 68
2023/06/23 13:00:15.333, 93, 99, 69
2023/06/23 13:00:16.469, 91, 101, 67
2023/06/23 13:00:17.589, 91, 100, 67
2023/06/23 13:00:18.725, 96, 100, 71
2023/06/23 13:00:19.845, 95, 99, 75
2023/06/23 13:00:20.981, 91, 102, 66
2023/06/23 13:00:22.101, 93, 98, 68
2023/06/23 13:00:23.236, 93, 103, 72
2023/06/23 13:00:24.373, 93, 99, 84
2023/06/23 13:00:25.493, 90, 100, 71
2023/06/23 13:00:26.628, 98, 105, 70
2023/06/23 13:00:27.749, 98, 102, 83
2023/06/23 13:00:28.884, 102, 99, 75
2023/06/23 13:00:30.005, 96, 100, 74
2023/06/23 13:00:31.140, 94, 114, 77
2023/06/23 13:00:32.260, 95, 100, 77
2023/06/23 13:00:33.396, 95, 100, 75
2023/06/23 13:00:34.516, 96, 105, 71
2023/06/23 13:00:35.652, 97, 102, 71
2023/06/23 13:00:36.772, 97, 104, 66
2023/06/23 13:00:37.908, 100, 105, 71
2023/06/23 13:00:39.044, 100, 108, 73
2023/06/23 13:00:40.164, 101, 110, 71
2023/06/23 13:00:41.300, 101, 112, 71
2023/06/23 13:00:42.436, 100, 114, 73
2023/06/23 13:00:43.556, 100, 112, 76
2023/06/23 13:00:44.692, 103, 113, 76
2023/06/23 13:00:45.812, 102, 112, 71
2023/06/23 13:00:46.947, 103, 114, 75
2023/06/23 13:00:48.083, 105, 113, 74
2023/06/23 13:00:49.203, 108, 116, 73
2023/06/23 13:00:50.339, 104, 114, 75
2023/06/23 13:00:51.459, 104, 110, 72
2023/06/23 13:00:52.595, 112, 113, 76
2023/06/23 13:00:53.731, 106, 119, 73
2023/06/23 13:00:54.851, 108, 118, 77
2023/06/23 13:00:55.987, 101, 117, 77
2023/06/23 13:00:57.107, 100, 114, 69
2023/06/23 13:00:58.243, 104, 115, 75
2023/06/23 13:00:59.379, 101, 114, 73
2023/06/23 13:01:00.499, 104, 111, 75
2023/06/23 13:01:01.634, 103, 113, 75
2023/06/23 13:01:02.754, 103, 110, 74
2023/06/23 13:01:03.890, 105, 116, 75
2023/06/23 13:01:05.026, 101, 112, 74
2023/06/23 13:01:06.146, 103, 113, 72
2023/06/23 13:01:07.282, 102, 114, 76
2023/06/23 13:01:08.402, 102, 116, 71
2023/06/23 13:01:09.538, 102, 113, 74
2023/06/23 13:01:10.674, 102, 112, 72
2023/06/23 13:01:11.794, 99, 114, 70
2023/06/23 13:01:12.930, 104, 112, 71
2023/06/23 13:01:14.050, 102, 114, 73
2023/06/23 13:01:15.186, 101, 113, 69
2023/06/23 13:01:16.322, 110, 114, 74
2023/06/23 13:01:17.442, 101, 113, 76
2023/06/23 13:01:18.577, 101, 112, 73
2023/06/23 13:01:19.697, 101, 112, 69
2023/06/23 13:01:20.833, 99, 113, 73
2023/06/23 13:01:21.969, 101, 112, 73
2023/06/23 13:01:23.089, 101, 113, 70
2023/06/23 13:01:24.225, 99, 111, 74
2023/06/23 13:01:25.345, 101, 110, 75
2023/06/23 13:01:26.481, 99, 109, 71
2023/06/23 13:01:27.617, 102, 113, 77
2023/06/23 13:01:28.737, 98, 109, 76
2023/06/23 13:01:29.873, 100, 114, 73
2023/06/23 13:01:30.993, 99, 112, 71
2023/06/23 13:01:32.129, 97, 114, 72
2023/06/23 13:01:33.249, 101, 109, 70
2023/06/23 13:01:34.384, 99, 108, 71
2023/06/23 13:01:35.504, 100, 105, 71
2023/06/23 13:01:36.640, 99, 107, 70
2023/06/23 13:01:37.776, 100, 113, 70
2023/06/23 13:01:38.896, 101, 110, 69
2023/06/23 13:01:40.032, 96, 109, 68
2023/06/23 13:01:41.152, 100, 108, 70
2023/06/23 13:01:42.288, 97, 107, 70
2023/06/23 13:01:43.424, 96, 108, 69
2023/06/23 13:01:44.544, 100, 112, 76
2023/06/23 13:01:45.680, 97, 111, 72
2023/06/23 13:01:46.800, 95, 109, 71
2023/06/23 13:01:47.936, 94, 111, 73
2023/06/23 13:01:49.056, 99, 112, 68
2023/06/23 13:01:50.192, 96, 108, 67
2023/06/23 13:01:51.311, 99, 112, 63
2023/06/23 13:01:52.448, 96, 108, 70
2023/06/23 13:01:53.583, 99, 110, 69
2023/06/23 13:01:54.703, 99, 107, 71
2023/06/23 13:01:55.839, 97, 108, 70
2023/06/23 13:01:56.959, 101, 106, 70
2023/06/23 13:01:58.095, 98, 107, 68
2023/06/23 13:01:59.215, 101, 107, 69
2023/06/23 13:02:00.351, 95, 106, 68
2023/06/23 13:02:01.487, 96, 105, 70
2023/06/23 13:02:02.607, 98, 106, 68
2023/06/23 13:02:03.743, 95, 104, 70
2023/06/23 13:02:04.863, 97, 104, 70
2023/06/23 13:02:05.999, 97, 105, 71
2023/06/23 13:02:07.119, 96, 101, 69
2023/06/23 13:02:08.255, 95, 103, 70
2023/06/23 13:02:09.374, 97, 103, 70
2023/06/23 13:02:10.510, 96, 106, 68
2023/06/23 13:02:11.646, 97, 108, 71
2023/06/23 13:02:12.766, 96, 105, 69
2023/06/23 13:02:13.901, 96, 105, 68
2023/06/23 13:02:15.022, 98, 105, 69
2023/06/23 13:02:16.158, 98, 107, 69
2023/06/23 13:02:17.278, 95, 104, 68
2023/06/23 13:02:18.414, 92, 104, 71
2023/06/23 13:02:19.550, 93, 104, 69
2023/06/23 13:02:20.670, 94, 106, 68
2023/06/23 13:02:21.805, 92, 104, 69
2023/06/23 13:02:22.926, 96, 106, 68
2023/06/23 13:02:24.062, 95, 105, 66
2023/06/23 13:02:25.182, 94, 103, 67
2023/06/23 13:02:26.317, 90, 105, 67
2023/06/23 13:02:27.437, 95, 108, 68
2023/06/23 13:02:28.573, 97, 104, 68
2023/06/23 13:02:29.693, 96, 104, 69
2023/06/23 13:02:30.829, 99, 104, 70
2023/06/23 13:02:31.964, 96, 103, 68
2023/06/23 13:02:33.085, 94, 105, 66
2023/06/23 13:02:34.221, 91, 102, 67
2023/06/23 13:02:35.340, 92, 101, 70
2023/06/23 13:02:36.477, 93, 101, 71
2023/06/23 13:02:37.597, 92, 103, 68
2023/06/23 13:02:38.732, 93, 99, 69
2023/06/23 13:02:39.853, 93, 101, 72
2023/06/23 13:02:40.989, 94, 101, 70
2023/06/23 13:02:42.109, 95, 101, 72
2023/06/23 13:02:43.244, 93, 100, 68
2023/06/23 13:02:44.380, 92, 102, 73
2023/06/23 13:02:45.500, 92, 105, 68
2023/06/23 13:02:46.636, 94, 99, 68
2023/06/23 13:02:47.756, 93, 104, 65
2023/06/23 13:02:48.892, 98, 101, 65
2023/06/23 13:02:50.012, 93, 100, 65
2023/06/23 13:02:51.148, 93, 100, 66
2023/06/23 13:02:52.268, 96, 100, 69
2023/06/23 13:02:53.404, 92, 99, 66
2023/06/23 13:02:54.524, 92, 96, 68
2023/06/23 13:02:55.660, 91, 98, 62
2023/06/23 13:02:56.780, 92, 99, 67
2023/06/23 13:02:57.916, 92, 100, 68
2023/06/23 13:02:59.035, 91, 96, 66
2023/06/23 13:03:00.171, 91, 96, 65
2023/06/23 13:03:01.291, 93, 96, 64
2023/06/23 13:03:02.427, 92, 95, 67
2023/06/23 13:03:03.547, 92, 97, 66
2023/06/23 13:03:04.683, 92, 96, 67
2023/06/23 13:03:05.819, 91, 100, 64
2023/06/23 13:03:06.939, 92, 96, 66
2023/06/23 13:03:08.075, 95, 96, 67
2023/06/23 13:03:09.195, 90, 97, 64
2023/06/23 13:03:10.331, 89, 96, 70
2023/06/23 13:03:11.451, 90, 98, 66
2023/06/23 13:03:12.587, 93, 95, 66
2023/06/23 13:03:13.706, 94, 97, 66
2023/06/23 13:03:14.843, 87, 96, 66
2023/06/23 13:03:15.961, 92, 95, 64
2023/06/23 13:03:17.098, 93, 97, 67
2023/06/23 13:03:18.218, 90, 97, 63
2023/06/23 13:03:19.354, 94, 97, 63
2023/06/23 13:03:20.474, 93, 98, 69
2023/06/23 13:03:21.610, 90, 98, 65
2023/06/23 13:03:22.730, 90, 99, 65
2023/06/23 13:03:23.866, 91, 95, 66
2023/06/23 13:03:24.986, 90, 97, 67
2023/06/23 13:03:26.122, 89, 96, 67
2023/06/23 13:03:27.242, 92, 96, 62
2023/06/23 13:03:28.378, 89, 100, 65
2023/06/23 13:03:29.498, 91, 99, 64
2023/06/23 13:03:30.633, 87, 96, 66
2023/06/23 13:03:31.754, 90, 95, 63
2023/06/23 13:03:32.889, 90, 97, 64
2023/06/23 13:03:34.009, 91, 93, 66
2023/06/23 13:03:35.145, 90, 95, 63
2023/06/23 13:03:36.265, 88, 94, 62
2023/06/23 13:03:37.401, 92, 93, 63
2023/06/23 13:03:38.521, 89, 94, 67
2023/06/23 13:03:39.657, 89, 94, 64
2023/06/23 13:03:40.777, 90, 95, 70
2023/06/23 13:03:41.913, 87, 96, 63
2023/06/23 13:03:43.033, 88, 93, 66
2023/06/23 13:03:44.169, 89, 96, 66
2023/06/23 13:03:45.289, 91, 96, 65
2023/06/23 13:03:46.425, 88, 94, 63
2023/06/23 13:03:47.545, 88, 95, 61
2023/06/23 13:03:48.681, 91, 94, 64
2023/06/23 13:03:49.801, 90, 95, 65
2023/06/23 13:03:50.936, 91, 94, 66
2023/06/23 13:03:52.056, 92, 94, 63
2023/06/23 13:03:53.192, 87, 92, 71
2023/06/23 13:03:54.312, 88, 94, 64
2023/06/23 13:03:55.448, 88, 94, 64
2023/06/23 13:03:56.568, 92, 90, 64
2023/06/23 13:03:57.704, 90, 92, 64
2023/06/23 13:03:58.824, 87, 93, 64
2023/06/23 13:03:59.960, 89, 92, 63
2023/06/23 13:04:01.080, 90, 93, 64
2023/06/23 13:04:02.215, 92, 94, 60
2023/06/23 13:04:03.336, 89, 97, 63
2023/06/23 13:04:04.471, 88, 94, 60
2023/06/23 13:04:05.591, 88, 118, 66
2023/06/23 13:04:06.727, 89, 117, 67
2023/06/23 13:04:07.847, 92, 109, 62
2023/06/23 13:04:08.983, 95, 112, 63
2023/06/23 13:04:10.103, 92, 117, 64
2023/06/23 13:04:11.239, 95, 119, 64
2023/06/23 13:04:12.374, 93, 107, 65
2023/06/23 13:04:13.495, 96, 94, 66
2023/06/23 13:04:14.631, 92, 93, 67
2023/06/23 13:04:15.750, 89, 93, 63
2023/06/23 13:04:16.887, 90, 94, 64
2023/06/23 13:04:18.007, 88, 93, 63
2023/06/23 13:04:19.143, 88, 91, 62
2023/06/23 13:04:20.263, 89, 94, 61
2023/06/23 13:04:21.398, 89, 93, 64
2023/06/23 13:04:22.518, 89, 90, 62
2023/06/23 13:04:23.654, 89, 92, 62
2023/06/23 13:04:24.774, 88, 92, 63
2023/06/23 13:04:25.910, 94, 95, 63
2023/06/23 13:04:27.030, 91, 94, 63
2023/06/23 13:04:28.166, 88, 91, 61
2023/06/23 13:04:29.286, 89, 92, 65
2023/06/23 13:04:30.422, 88, 90, 66
2023/06/23 13:04:31.542, 85, 90, 65
2023/06/23 13:04:32.678, 88, 91, 61
2023/06/23 13:04:33.798, 88, 93, 66
2023/06/23 13:04:34.934, 86, 91, 69
2023/06/23 13:04:36.054, 87, 91, 64
2023/06/23 13:04:37.190, 89, 117, 61
2023/06/23 13:04:38.309, 86, 96, 64
2023/06/23 13:04:39.445, 85, 93, 64
2023/06/23 13:04:40.565, 88, 91, 65
2023/06/23 13:04:41.701, 86, 93, 66
2023/06/23 13:04:42.821, 92, 92, 62
2023/06/23 13:04:43.957, 93, 90, 64
2023/06/23 13:04:45.077, 88, 93, 62
2023/06/23 13:04:46.213, 90, 89, 63
2023/06/23 13:04:47.333, 88, 90, 60
2023/06/23 13:04:48.469, 88, 93, 63
2023/06/23 13:04:49.589, 89, 92, 59
2023/06/23 13:04:50.725, 89, 91, 60
2023/06/23 13:04:51.845, 89, 91, 62
2023/06/23 13:04:52.981, 88, 90, 61
2023/06/23 13:04:54.100, 88, 90, 62
2023/06/23 13:04:55.236, 88, 91, 63
2023/06/23 13:04:56.356, 85, 89, 62
2023/06/23 13:04:57.492, 88, 93, 62
2023/06/23 13:04:58.613, 90, 91, 63
2023/06/23 13:04:59.748, 90, 93, 64
2023/06/23 13:05:00.868, 86, 93, 59
2023/06/23 13:05:02.004, 86, 88, 61
2023/06/23 13:05:03.124, 86, 94, 63
2023/06/23 13:05:04.260, 86, 90, 61
2023/06/23 13:05:05.380, 87, 94, 63
2023/06/23 13:05:06.516, 88, 92, 63
2023/06/23 13:05:07.636, 90, 92, 61
2023/06/23 13:05:08.771, 88, 92, 66
2023/06/23 13:05:09.892, 86, 89, 63
2023/06/23 13:05:11.028, 87, 90, 62
2023/06/23 13:05:12.147, 86, 91, 59
2023/06/23 13:05:13.284, 88, 90, 62
2023/06/23 13:05:14.403, 90, 92, 64
2023/06/23 13:05:15.539, 88, 90, 64
2023/06/23 13:05:16.659, 88, 92, 63
2023/06/23 13:05:17.795, 94, 90, 61
2023/06/23 13:05:18.915, 88, 94, 61
2023/06/23 13:05:20.051, 87, 93, 59
2023/06/23 13:05:21.171, 87, 91, 64
2023/06/23 13:05:22.307, 86, 89, 61
2023/06/23 13:05:23.427, 86, 92, 66
2023/06/23 13:05:24.563, 89, 90, 62
2023/06/23 13:05:25.683, 85, 88, 60
2023/06/23 13:05:26.819, 87, 91, 61
2023/06/23 13:05:27.938, 86, 88, 61
2023/06/23 13:05:29.074, 84, 89, 64
2023/06/23 13:05:30.194, 86, 89, 62
2023/06/23 13:05:31.330, 86, 89, 60
2023/06/23 13:05:32.450, 90, 91, 61
2023/06/23 13:05:33.586, 86, 90, 62
2023/06/23 13:05:34.706, 86, 90, 66
2023/06/23 13:05:35.842, 87, 89, 64
2023/06/23 13:05:36.962, 86, 88, 60
2023/06/23 13:05:38.098, 84, 89, 60
2023/06/23 13:05:39.218, 88, 88, 65
2023/06/23 13:05:40.354, 89, 89, 62
2023/06/23 13:05:41.474, 92, 90, 63
2023/06/23 13:05:42.610, 88, 88, 61
2023/06/23 13:05:43.729, 86, 89, 63
2023/06/23 13:05:44.865, 88, 86, 62
2023/06/23 13:05:45.985, 87, 87, 62
2023/06/23 13:05:47.121, 87, 89, 61
2023/06/23 13:05:48.241, 90, 86, 62
2023/06/23 13:05:49.377, 87, 87, 62
2023/06/23 13:05:50.497, 88, 87, 58
2023/06/23 13:05:51.633, 89, 90, 64
2023/06/23 13:05:52.753, 87, 89, 60
2023/06/23 13:05:53.889, 88, 93, 64
2023/06/23 13:05:55.009, 89, 89, 62
2023/06/23 13:05:56.145, 94, 87, 60
2023/06/23 13:05:57.264, 88, 89, 63
2023/06/23 13:05:58.401, 85, 85, 64
2023/06/23 13:05:59.521, 88, 88, 61
2023/06/23 13:06:00.656, 89, 88, 62
2023/06/23 13:06:01.776, 85, 87, 64
2023/06/23 13:06:02.912, 90, 89, 62
2023/06/23 13:06:04.032, 84, 87, 59
2023/06/23 13:06:05.168, 91, 86, 62
2023/06/23 13:06:06.288, 91, 88, 60
2023/06/23 13:06:07.423, 87, 87, 61
2023/06/23 13:06:08.544, 90, 87, 63
2023/06/23 13:06:09.680, 86, 87, 63
2023/06/23 13:06:10.800, 84, 92, 61
2023/06/23 13:06:11.936, 84, 92, 60
2023/06/23 13:06:13.056, 82, 93, 59
2023/06/23 13:06:14.192, 83, 90, 63
2023/06/23 13:06:15.312, 85, 90, 59
2023/06/23 13:06:16.448, 86, 90, 62
2023/06/23 13:06:17.567, 86, 89, 61
2023/06/23 13:06:18.703, 85, 89, 60
2023/06/23 13:06:19.823, 84, 93, 60
2023/06/23 13:06:20.959, 90, 88, 63
2023/06/23 13:06:22.079, 88, 91, 63
2023/06/23 13:06:23.215, 86, 90, 62
2023/06/23 13:06:24.335, 84, 91, 62
2023/06/23 13:06:25.471, 86, 89, 60
2023/06/23 13:06:26.591, 86, 88, 61
2023/06/23 13:06:27.727, 85, 88, 60
2023/06/23 13:06:28.847, 85, 90, 61
2023/06/23 13:06:29.983, 91, 89, 62
2023/06/23 13:06:31.103, 85, 91, 60
2023/06/23 13:06:32.239, 81, 88, 61
2023/06/23 13:06:33.359, 86, 86, 61
2023/06/23 13:06:34.494, 85, 87, 64
2023/06/23 13:06:35.614, 89, 86, 61
2023/06/23 13:06:36.750, 85, 88, 59
2023/06/23 13:06:37.870, 85, 87, 62
2023/06/23 13:06:39.005, 85, 87, 60
2023/06/23 13:06:40.126, 83, 90, 62
2023/06/23 13:06:41.262, 84, 88, 62
2023/06/23 13:06:42.382, 84, 89, 60
2023/06/23 13:06:43.518, 85, 91, 61
2023/06/23 13:06:44.638, 82, 91, 59
2023/06/23 13:06:45.774, 84, 94, 58
2023/06/23 13:06:46.894, 87, 91, 61
2023/06/23 13:06:48.030, 86, 93, 58
2023/06/23 13:06:49.149, 85, 96, 62
2023/06/23 13:06:50.286, 87, 96, 60
2023/06/23 13:06:51.405, 85, 90, 58
2023/06/23 13:06:52.541, 86, 86, 62
2023/06/23 13:06:53.661, 85, 92, 60
2023/06/23 13:06:54.797, 85, 89, 60
2023/06/23 13:06:55.917, 86, 89, 62
2023/06/23 13:06:57.053, 85, 91, 61
2023/06/23 13:06:58.173, 88, 89, 71
2023/06/23 13:06:59.309, 86, 86, 61
2023/06/23 13:07:00.429, 86, 86, 67
2023/06/23 13:07:01.565, 87, 85, 64
2023/06/23 13:07:02.685, 85, 86, 61
2023/06/23 13:07:03.821, 84, 89, 59
2023/06/23 13:07:04.941, 84, 88, 63
2023/06/23 13:07:06.077, 84, 86, 60
2023/06/23 13:07:07.196, 86, 87, 60
2023/06/23 13:07:08.332, 85, 86, 61
2023/06/23 13:07:09.452, 86, 85, 63
2023/06/23 13:07:10.588, 85, 89, 62
2023/06/23 13:07:11.708, 83, 88, 59
2023/06/23 13:07:12.844, 86, 86, 62
2023/06/23 13:07:13.964, 85, 85, 58
2023/06/23 13:07:15.100, 83, 89, 60
2023/06/23 13:07:16.220, 86, 89, 58
2023/06/23 13:07:17.356, 85, 88, 60
2023/06/23 13:07:18.476, 82, 87, 59
2023/06/23 13:07:19.612, 83, 87, 62
2023/06/23 13:07:20.732, 86, 87, 63
2023/06/23 13:07:21.868, 84, 88, 62
2023/06/23 13:07:22.988, 85, 88, 58
2023/06/23 13:07:24.123, 85, 90, 61
2023/06/23 13:07:25.243, 87, 89, 56
2023/06/23 13:07:26.379, 86, 87, 57
2023/06/23 13:07:27.499, 83, 88, 61
2023/06/23 13:07:28.636, 84, 89, 60
2023/06/23 13:07:29.755, 84, 89, 59
2023/06/23 13:07:30.891, 85, 88, 59
2023/06/23 13:07:32.011, 85, 83, 61
2023/06/23 13:07:33.147, 84, 89, 59
2023/06/23 13:07:34.267, 81, 88, 63
2023/06/23 13:07:35.403, 86, 92, 62
2023/06/23 13:07:36.522, 84, 89, 61
2023/06/23 13:07:37.659, 83, 85, 64
2023/06/23 13:07:38.778, 85, 85, 58
2023/06/23 13:07:39.914, 83, 84, 60
2023/06/23 13:07:41.034, 81, 88, 60
2023/06/23 13:07:42.170, 86, 90, 58
2023/06/23 13:07:43.290, 85, 85, 58
2023/06/23 13:07:44.426, 85, 85, 60
2023/06/23 13:07:45.546, 84, 85, 62
2023/06/23 13:07:46.682, 83, 85, 60
2023/06/23 13:07:47.802, 84, 85, 58
2023/06/23 13:07:48.938, 84, 85, 59
2023/06/23 13:07:50.058, 83, 88, 60
2023/06/23 13:07:51.194, 86, 85, 60
2023/06/23 13:07:52.314, 82, 86, 56
2023/06/23 13:07:53.449, 84, 84, 57
2023/06/23 13:07:54.570, 86, 84, 63
2023/06/23 13:07:55.706, 86, 86, 60
2023/06/23 13:07:56.825, 85, 85, 58
2023/06/23 13:07:57.961, 84, 84, 60
2023/06/23 13:07:59.081, 82, 84, 63
2023/06/23 13:08:00.217, 85, 84, 59
2023/06/23 13:08:01.336, 84, 88, 56
2023/06/23 13:08:02.473, 84, 89, 65
2023/06/23 13:08:03.593, 83, 86, 59
2023/06/23 13:08:04.728, 84, 85, 61
2023/06/23 13:08:05.849, 83, 86, 63
2023/06/23 13:08:06.985, 85, 85, 59
2023/06/23 13:08:08.105, 84, 84, 62
2023/06/23 13:08:09.241, 83, 86, 58
2023/06/23 13:08:10.361, 83, 85, 59
2023/06/23 13:08:11.497, 86, 87, 61
2023/06/23 13:08:12.617, 84, 86, 61
2023/06/23 13:08:13.752, 87, 90, 61
2023/06/23 13:08:14.872, 83, 87, 59
2023/06/23 13:08:16.008, 83, 90, 60
2023/06/23 13:08:17.128, 82, 88, 66
2023/06/23 13:08:18.264, 85, 91, 64
2023/06/23 13:08:19.384, 85, 88, 63
2023/06/23 13:08:20.520, 83, 84, 61
2023/06/23 13:08:21.640, 81, 87, 63
2023/06/23 13:08:22.776, 83, 87, 60
2023/06/23 13:08:23.896, 83, 89, 61
2023/06/23 13:08:25.031, 83, 84, 60
2023/06/23 13:08:26.151, 84, 86, 61
2023/06/23 13:08:27.288, 83, 87, 58
2023/06/23 13:08:28.407, 85, 82, 59
2023/06/23 13:08:29.544, 84, 85, 58
2023/06/23 13:08:30.663, 84, 87, 60
2023/06/23 13:08:31.799, 85, 84, 60
2023/06/23 13:08:32.919, 84, 88, 59
2023/06/23 13:08:34.055, 86, 87, 60
2023/06/23 13:08:35.175, 85, 84, 59
2023/06/23 13:08:36.311, 82, 118, 56
2023/06/23 13:08:37.431, 86, 83, 57
2023/06/23 13:08:38.567, 85, 84, 60
2023/06/23 13:08:39.687, 81, 83, 61
2023/06/23 13:08:40.823, 85, 85, 60
2023/06/23 13:08:41.943, 81, 84, 58
2023/06/23 13:08:43.079, 85, 84, 58
2023/06/23 13:08:44.199, 81, 85, 59
2023/06/23 13:08:45.335, 84, 83, 58
2023/06/23 13:08:46.454, 85, 82, 60
2023/06/23 13:08:47.590, 82, 85, 58
2023/06/23 13:08:48.710, 85, 85, 59
2023/06/23 13:08:49.846, 85, 87, 59
2023/06/23 13:08:50.966, 86, 86, 61
2023/06/23 13:08:52.102, 82, 86, 62
2023/06/23 13:08:53.222, 81, 86, 58
2023/06/23 13:08:54.358, 83, 84, 58
2023/06/23 13:08:55.477, 84, 85, 58
2023/06/23 13:08:56.614, 81, 82, 58
2023/06/23 13:08:57.734, 82, 82, 60
2023/06/23 13:08:58.870, 83, 84, 58
2023/06/23 13:08:59.990, 81, 84, 59
2023/06/23 13:09:01.126, 84, 85, 64
2023/06/23 13:09:02.245, 83, 85, 55
2023/06/23 13:09:03.381, 89, 86, 60
2023/06/23 13:09:04.501, 89, 85, 60
2023/06/23 13:09:05.637, 90, 84, 61
2023/06/23 13:09:06.757, 91, 87, 58
2023/06/23 13:09:07.893, 91, 85, 60
2023/06/23 13:09:09.013, 91, 88, 59
2023/06/23 13:09:10.149, 88, 84, 61
2023/06/23 13:09:11.269, 94, 86, 60
2023/06/23 13:09:12.405, 90, 85, 57
2023/06/23 13:09:13.525, 91, 87, 58
2023/06/23 13:09:14.661, 94, 85, 60
2023/06/23 13:09:15.781, 94, 86, 59
2023/06/23 13:09:16.917, 90, 92, 58
2023/06/23 13:09:18.052, 87, 85, 61
2023/06/23 13:09:19.172, 90, 88, 60
2023/06/23 13:09:20.308, 92, 91, 63
2023/06/23 13:09:21.428, 91, 86, 60
2023/06/23 13:09:22.564, 90, 85, 61
2023/06/23 13:09:23.684, 93, 83, 65
2023/06/23 13:09:24.820, 94, 87, 64
2023/06/23 13:09:25.940, 91, 86, 64
2023/06/23 13:09:27.076, 95, 83, 61
2023/06/23 13:09:28.195, 89, 83, 62
2023/06/23 13:09:29.315, 91, 83, 62
2023/06/23 13:09:30.452, 90, 80, 58
2023/06/23 13:09:31.572, 90, 85, 58
2023/06/23 13:09:32.708, 91, 85, 60
2023/06/23 13:09:33.828, 88, 82, 61
2023/06/23 13:09:34.963, 91, 88, 58
2023/06/23 13:09:36.083, 92, 83, 59
2023/06/23 13:09:37.219, 91, 86, 59
2023/06/23 13:09:38.339, 90, 84, 61
2023/06/23 13:09:39.475, 90, 87, 61
2023/06/23 13:09:40.595, 89, 88, 60
2023/06/23 13:09:41.731, 90, 83, 61
2023/06/23 13:09:42.851, 91, 85, 60
2023/06/23 13:09:43.987, 87, 87, 63
2023/06/23 13:09:45.107, 93, 85, 59
2023/06/23 13:09:46.243, 91, 83, 63
2023/06/23 13:09:47.363, 89, 81, 56
2023/06/23 13:09:48.499, 91, 86, 58
2023/06/23 13:09:49.618, 90, 83, 59
2023/06/23 13:09:50.755, 91, 83, 61
2023/06/23 13:09:51.875, 91, 84, 60
2023/06/23 13:09:53.010, 90, 85, 61
2023/06/23 13:09:54.130, 90, 86, 62
2023/06/23 13:09:55.266, 90, 87, 63
2023/06/23 13:09:56.386, 92, 85, 61
2023/06/23 13:09:57.522, 99, 84, 63
2023/06/23 13:09:58.642, 90, 82, 62
2023/06/23 13:09:59.778, 90, 85, 65
2023/06/23 13:10:00.898, 90, 86, 63
2023/06/23 13:10:02.033, 91, 84, 64
2023/06/23 13:10:03.170, 89, 85, 61
2023/06/23 13:10:04.290, 95, 85, 59
2023/06/23 13:10:05.426, 94, 86, 62
2023/06/23 13:10:06.546, 90, 84, 61
2023/06/23 13:10:07.681, 92, 83, 58
2023/06/23 13:10:08.801, 89, 82, 63
2023/06/23 13:10:09.937, 88, 84, 61
2023/06/23 13:10:11.058, 92, 88, 64
2023/06/23 13:10:12.193, 89, 86, 63
2023/06/23 13:10:13.313, 90, 90, 63
2023/06/23 13:10:14.449, 88, 88, 62
2023/06/23 13:10:15.569, 88, 91, 60
2023/06/23 13:10:16.705, 90, 85, 61
2023/06/23 13:10:17.825, 90, 86, 62
2023/06/23 13:10:18.961, 88, 86, 63
2023/06/23 13:10:20.081, 94, 86, 62
2023/06/23 13:10:21.217, 95, 82, 61
2023/06/23 13:10:22.337, 94, 85, 61
2023/06/23 13:10:23.473, 95, 87, 62
2023/06/23 13:10:24.593, 94, 87, 62
2023/06/23 13:10:25.728, 88, 86, 63
2023/06/23 13:10:26.848, 89, 90, 59
2023/06/23 13:10:27.984, 88, 86, 63
2023/06/23 13:10:29.104, 91, 88, 63
2023/06/23 13:10:30.240, 88, 87, 62
2023/06/23 13:10:31.360, 87, 89, 64
2023/06/23 13:10:32.496, 90, 90, 64
2023/06/23 13:10:33.616, 88, 90, 61
2023/06/23 13:10:34.736, 87, 96, 63
2023/06/23 13:10:35.872, 91, 92, 63
2023/06/23 13:10:36.992, 91, 92, 63
2023/06/23 13:10:38.128, 88, 91, 63
2023/06/23 13:10:39.248, 91, 91, 64
2023/06/23 13:10:40.384, 88, 91, 60
2023/06/23 13:10:41.520, 88, 87, 62
2023/06/23 13:10:42.639, 88, 91, 57
2023/06/23 13:10:43.775, 90, 92, 62
2023/06/23 13:10:44.895, 87, 92, 61
2023/06/23 13:10:46.031, 89, 91, 65
2023/06/23 13:10:47.151, 88, 92, 64
2023/06/23 13:10:48.287, 88, 90, 65
2023/06/23 13:10:49.407, 87, 89, 61
2023/06/23 13:10:50.543, 88, 93, 64
2023/06/23 13:10:51.663, 90, 94, 61
2023/06/23 13:10:52.799, 89, 93, 61
2023/06/23 13:10:53.919, 86, 91, 64
2023/06/23 13:10:55.055, 88, 90, 65
2023/06/23 13:10:56.175, 85, 90, 63
2023/06/23 13:10:57.311, 90, 91, 63
2023/06/23 13:10:58.430, 91, 91, 66
2023/06/23 13:10:59.566, 86, 91, 65
