time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 13:39:52.286, 105, 179, 74
2023/07/09 13:39:53.405, 104, 175, 78
2023/07/09 13:39:54.541, 108, 179, 76
2023/07/09 13:39:55.662, 105, 180, 74
2023/07/09 13:39:56.797, 106, 181, 73
2023/07/09 13:39:57.917, 106, 185, 84
2023/07/09 13:39:59.053, 106, 163, 133
2023/07/09 13:40:00.189, 107, 160, 74
2023/07/09 13:40:01.309, 113, 188, 74
2023/07/09 13:40:02.445, 103, 167, 75
2023/07/09 13:40:03.565, 104, 163, 77
2023/07/09 13:40:04.701, 104, 162, 75
2023/07/09 13:40:05.837, 104, 176, 76
2023/07/09 13:40:06.957, 109, 169, 78
2023/07/09 13:40:08.093, 107, 167, 74
2023/07/09 13:40:09.213, 108, 176, 76
2023/07/09 13:40:10.349, 106, 178, 76
2023/07/09 13:40:11.485, 104, 173, 78
2023/07/09 13:40:12.605, 105, 164, 74
2023/07/09 13:40:13.740, 105, 161, 74
2023/07/09 13:40:14.860, 108, 167, 75
2023/07/09 13:40:15.996, 102, 161, 72
2023/07/09 13:40:17.132, 103, 166, 79
2023/07/09 13:40:18.252, 107, 166, 73
2023/07/09 13:40:19.387, 106, 166, 76
2023/07/09 13:40:20.508, 105, 167, 76
2023/07/09 13:40:21.643, 107, 163, 74
2023/07/09 13:40:22.780, 111, 170, 74
2023/07/09 13:40:23.900, 103, 197, 77
2023/07/09 13:40:25.036, 104, 167, 75
2023/07/09 13:40:26.155, 106, 187, 77
2023/07/09 13:40:27.292, 105, 193, 75
2023/07/09 13:40:28.412, 104, 164, 75
2023/07/09 13:40:29.548, 108, 238, 80
2023/07/09 13:40:30.683, 106, 166, 79
2023/07/09 13:40:31.803, 106, 164, 77
2023/07/09 13:40:32.939, 105, 162, 73
2023/07/09 13:40:34.059, 105, 167, 78
2023/07/09 13:40:35.195, 103, 162, 73
2023/07/09 13:40:36.315, 104, 185, 80
2023/07/09 13:40:37.451, 105, 159, 77
2023/07/09 13:40:38.587, 104, 163, 78
2023/07/09 13:40:39.707, 104, 162, 71
2023/07/09 13:40:40.843, 110, 163, 75
2023/07/09 13:40:41.963, 105, 164, 76
2023/07/09 13:40:43.099, 106, 162, 76
2023/07/09 13:40:44.235, 109, 159, 71
2023/07/09 13:40:45.355, 110, 156, 81
2023/07/09 13:40:46.491, 107, 159, 78
2023/07/09 13:40:47.610, 105, 165, 76
2023/07/09 13:40:48.746, 108, 165, 76
2023/07/09 13:40:49.882, 107, 177, 75
2023/07/09 13:40:51.002, 107, 167, 77
2023/07/09 13:40:52.138, 104, 166, 75
2023/07/09 13:40:53.258, 104, 165, 81
2023/07/09 13:40:54.394, 106, 164, 75
2023/07/09 13:40:55.514, 105, 162, 77
2023/07/09 13:40:56.650, 107, 168, 76
2023/07/09 13:40:57.786, 107, 177, 75
2023/07/09 13:40:58.906, 111, 162, 75
2023/07/09 13:41:00.042, 106, 163, 77
2023/07/09 13:41:01.162, 107, 161, 76
2023/07/09 13:41:02.298, 104, 163, 82
2023/07/09 13:41:03.433, 105, 163, 73
2023/07/09 13:41:04.553, 102, 171, 77
2023/07/09 13:41:05.689, 106, 166, 74
2023/07/09 13:41:06.809, 105, 180, 75
2023/07/09 13:41:07.945, 105, 159, 79
2023/07/09 13:41:09.081, 112, 165, 71
2023/07/09 13:41:10.201, 105, 161, 79
2023/07/09 13:41:11.337, 106, 168, 79
2023/07/09 13:41:12.457, 105, 161, 83
2023/07/09 13:41:13.593, 103, 166, 74
2023/07/09 13:41:14.729, 106, 161, 74
2023/07/09 13:41:15.849, 104, 169, 79
2023/07/09 13:41:16.985, 105, 163, 75
2023/07/09 13:41:18.105, 105, 161, 79
2023/07/09 13:41:19.241, 103, 516, 78
2023/07/09 13:41:20.376, 105, 209, 79
2023/07/09 13:41:21.496, 106, 175, 77
2023/07/09 13:41:22.632, 108, 173, 78
2023/07/09 13:41:23.752, 105, 172, 92
2023/07/09 13:41:24.888, 108, 169, 76
2023/07/09 13:41:26.008, 108, 177, 76
2023/07/09 13:41:27.144, 106, 172, 73
2023/07/09 13:41:28.280, 105, 168, 75
2023/07/09 13:41:29.400, 107, 169, 77
2023/07/09 13:41:30.536, 107, 169, 79
2023/07/09 13:41:31.656, 109, 170, 78
2023/07/09 13:41:32.792, 103, 175, 74
2023/07/09 13:41:33.928, 104, 174, 78
2023/07/09 13:41:35.048, 104, 178, 76
2023/07/09 13:41:36.184, 108, 171, 73
2023/07/09 13:41:37.304, 106, 171, 74
2023/07/09 13:41:38.439, 108, 173, 85
2023/07/09 13:41:39.559, 106, 172, 78
2023/07/09 13:41:40.695, 104, 180, 95
2023/07/09 13:41:41.831, 113, 178, 75
2023/07/09 13:41:42.951, 108, 175, 72
2023/07/09 13:41:44.087, 106, 172, 76
2023/07/09 13:41:45.207, 105, 188, 72
2023/07/09 13:41:46.343, 106, 173, 77
2023/07/09 13:41:47.479, 109, 167, 76
2023/07/09 13:41:48.599, 107, 164, 74
2023/07/09 13:41:49.735, 108, 171, 76
2023/07/09 13:41:50.855, 105, 165, 72
2023/07/09 13:41:51.991, 103, 170, 76
2023/07/09 13:41:53.111, 118, 165, 80
2023/07/09 13:41:54.247, 135, 172, 89
2023/07/09 13:41:55.382, 105, 183, 78
2023/07/09 13:41:56.502, 107, 167, 77
2023/07/09 13:41:57.638, 107, 168, 73
2023/07/09 13:41:58.758, 106, 168, 79
2023/07/09 13:41:59.894, 105, 167, 75
2023/07/09 13:42:01.030, 108, 162, 86
2023/07/09 13:42:02.150, 108, 161, 76
2023/07/09 13:42:03.286, 103, 160, 72
2023/07/09 13:42:04.405, 105, 161, 76
2023/07/09 13:42:05.542, 103, 362, 75
2023/07/09 13:42:06.677, 105, 158, 79
2023/07/09 13:42:07.797, 103, 160, 76
2023/07/09 13:42:08.933, 111, 161, 74
2023/07/09 13:42:10.054, 107, 167, 76
2023/07/09 13:42:11.190, 116, 162, 73
2023/07/09 13:42:12.325, 109, 156, 75
2023/07/09 13:42:13.445, 105, 159, 76
2023/07/09 13:42:14.581, 110, 169, 78
2023/07/09 13:42:15.701, 105, 173, 80
2023/07/09 13:42:16.837, 103, 162, 77
2023/07/09 13:42:17.957, 108, 166, 75
2023/07/09 13:42:19.093, 112, 169, 76
2023/07/09 13:42:20.229, 123, 166, 77
2023/07/09 13:42:21.349, 103, 165, 75
2023/07/09 13:42:22.484, 107, 167, 77
2023/07/09 13:42:23.605, 103, 163, 77
2023/07/09 13:42:24.741, 113, 165, 75
2023/07/09 13:42:25.877, 107, 177, 78
2023/07/09 13:42:26.997, 105, 162, 84
2023/07/09 13:42:28.133, 105, 157, 76
2023/07/09 13:42:29.253, 103, 163, 134
2023/07/09 13:42:30.388, 107, 161, 77
2023/07/09 13:42:31.524, 111, 157, 75
2023/07/09 13:42:32.644, 106, 162, 86
2023/07/09 13:42:33.780, 109, 164, 77
2023/07/09 13:42:34.900, 105, 170, 80
2023/07/09 13:42:36.036, 107, 176, 75
2023/07/09 13:42:37.156, 104, 172, 76
2023/07/09 13:42:38.292, 111, 175, 78
2023/07/09 13:42:39.428, 104, 166, 120
2023/07/09 13:42:40.548, 111, 164, 77
2023/07/09 13:42:41.684, 106, 169, 73
2023/07/09 13:42:42.804, 115, 169, 74
2023/07/09 13:42:43.940, 104, 172, 79
2023/07/09 13:42:45.075, 108, 173, 75
2023/07/09 13:42:46.195, 106, 169, 75
2023/07/09 13:42:47.331, 106, 172, 75
2023/07/09 13:42:48.451, 110, 172, 73
2023/07/09 13:42:49.587, 104, 172, 72
2023/07/09 13:42:50.723, 107, 175, 86
2023/07/09 13:42:51.843, 102, 168, 77
2023/07/09 13:42:52.979, 111, 172, 79
2023/07/09 13:42:54.099, 105, 170, 76
2023/07/09 13:42:55.235, 105, 167, 78
2023/07/09 13:42:56.371, 105, 164, 80
2023/07/09 13:42:57.491, 106, 172, 73
2023/07/09 13:42:58.627, 107, 186, 89
2023/07/09 13:42:59.747, 104, 176, 75
2023/07/09 13:43:00.883, 104, 176, 75
2023/07/09 13:43:02.003, 105, 181, 80
2023/07/09 13:43:03.139, 106, 187, 74
2023/07/09 13:43:04.274, 105, 184, 77
2023/07/09 13:43:05.394, 106, 180, 78
2023/07/09 13:43:06.530, 104, 186, 76
2023/07/09 13:43:07.650, 116, 177, 77
2023/07/09 13:43:08.786, 113, 184, 77
2023/07/09 13:43:09.922, 103, 179, 74
2023/07/09 13:43:11.042, 108, 186, 74
2023/07/09 13:43:12.178, 104, 183, 80
2023/07/09 13:43:13.298, 106, 173, 74
2023/07/09 13:43:14.434, 103, 183, 75
2023/07/09 13:43:15.569, 107, 187, 75
2023/07/09 13:43:16.690, 107, 181, 74
2023/07/09 13:43:17.825, 110, 192, 73
2023/07/09 13:43:18.946, 105, 204, 74
2023/07/09 13:43:20.082, 106, 180, 84
2023/07/09 13:43:21.202, 105, 189, 75
2023/07/09 13:43:22.337, 106, 192, 76
2023/07/09 13:43:23.473, 106, 184, 76
2023/07/09 13:43:24.593, 103, 190, 76
2023/07/09 13:43:25.729, 104, 189, 74
2023/07/09 13:43:26.849, 105, 190, 74
2023/07/09 13:43:27.985, 105, 189, 74
2023/07/09 13:43:29.121, 109, 205, 74
2023/07/09 13:43:30.241, 103, 191, 71
2023/07/09 13:43:31.377, 104, 177, 78
2023/07/09 13:43:32.497, 100, 169, 74
2023/07/09 13:43:33.633, 107, 165, 76
2023/07/09 13:43:34.752, 102, 167, 77
2023/07/09 13:43:35.889, 104, 165, 74
2023/07/09 13:43:37.024, 104, 157, 73
2023/07/09 13:43:38.144, 125, 162, 79
2023/07/09 13:43:39.280, 107, 162, 73
2023/07/09 13:43:40.400, 105, 167, 74
2023/07/09 13:43:41.536, 105, 170, 76
2023/07/09 13:43:42.672, 106, 160, 71
2023/07/09 13:43:43.792, 107, 158, 78
2023/07/09 13:43:44.928, 106, 161, 75
2023/07/09 13:43:46.048, 103, 164, 74
2023/07/09 13:43:47.184, 106, 164, 73
2023/07/09 13:43:48.304, 106, 163, 80
2023/07/09 13:43:49.439, 114, 163, 76
2023/07/09 13:43:50.576, 107, 163, 77
2023/07/09 13:43:51.696, 105, 169, 71
2023/07/09 13:43:52.832, 104, 161, 77
2023/07/09 13:43:53.952, 105, 166, 77
2023/07/09 13:43:55.087, 108, 160, 73
2023/07/09 13:43:56.223, 106, 160, 76
2023/07/09 13:43:57.343, 104, 165, 77
2023/07/09 13:43:58.479, 105, 163, 77
2023/07/09 13:43:59.599, 130, 165, 74
2023/07/09 13:44:00.735, 102, 188, 74
2023/07/09 13:44:01.871, 106, 165, 77
2023/07/09 13:44:02.991, 105, 167, 74
2023/07/09 13:44:04.127, 104, 166, 72
2023/07/09 13:44:05.247, 103, 170, 78
2023/07/09 13:44:06.383, 104, 174, 77
2023/07/09 13:44:07.518, 102, 174, 77
2023/07/09 13:44:08.639, 103, 180, 78
2023/07/09 13:44:09.775, 130, 176, 77
2023/07/09 13:44:10.894, 112, 171, 75
2023/07/09 13:44:12.030, 107, 173, 77
2023/07/09 13:44:13.150, 110, 175, 74
2023/07/09 13:44:14.286, 104, 178, 75
2023/07/09 13:44:15.422, 107, 168, 72
2023/07/09 13:44:16.542, 114, 167, 73
2023/07/09 13:44:17.678, 106, 170, 74
2023/07/09 13:44:18.798, 105, 169, 79
2023/07/09 13:44:19.934, 106, 170, 74
2023/07/09 13:44:21.070, 107, 165, 78
2023/07/09 13:44:22.190, 105, 171, 74
2023/07/09 13:44:23.326, 115, 168, 73
2023/07/09 13:44:24.446, 105, 161, 75
2023/07/09 13:44:25.582, 107, 167, 78
2023/07/09 13:44:26.718, 104, 170, 79
2023/07/09 13:44:27.838, 106, 163, 74
2023/07/09 13:44:28.973, 105, 164, 76
2023/07/09 13:44:30.093, 106, 161, 73
2023/07/09 13:44:31.229, 106, 159, 77
2023/07/09 13:44:32.349, 112, 160, 73
2023/07/09 13:44:33.485, 104, 161, 73
2023/07/09 13:44:34.621, 106, 163, 98
2023/07/09 13:44:35.741, 123, 160, 73
2023/07/09 13:44:36.877, 107, 163, 81
2023/07/09 13:44:37.997, 102, 160, 77
2023/07/09 13:44:39.133, 105, 158, 73
2023/07/09 13:44:40.252, 102, 161, 76
2023/07/09 13:44:41.389, 109, 161, 73
2023/07/09 13:44:42.524, 106, 157, 74
2023/07/09 13:44:43.644, 106, 164, 76
2023/07/09 13:44:44.780, 105, 157, 77
2023/07/09 13:44:45.900, 105, 171, 111
2023/07/09 13:44:47.036, 106, 156, 75
2023/07/09 13:44:48.172, 105, 159, 73
2023/07/09 13:44:49.292, 108, 164, 75
2023/07/09 13:44:50.428, 105, 164, 74
2023/07/09 13:44:51.548, 109, 161, 79
2023/07/09 13:44:52.684, 105, 160, 81
2023/07/09 13:44:53.820, 105, 164, 79
2023/07/09 13:44:54.940, 106, 166, 77
2023/07/09 13:44:56.076, 108, 159, 78
2023/07/09 13:44:57.195, 107, 175, 74
2023/07/09 13:44:58.332, 105, 161, 74
2023/07/09 13:44:59.468, 108, 163, 75
2023/07/09 13:45:00.588, 105, 163, 78
2023/07/09 13:45:01.724, 106, 164, 75
2023/07/09 13:45:02.844, 104, 171, 79
2023/07/09 13:45:03.979, 106, 162, 77
2023/07/09 13:45:05.115, 106, 164, 73
2023/07/09 13:45:06.235, 106, 159, 74
2023/07/09 13:45:07.371, 108, 164, 76
2023/07/09 13:45:08.491, 105, 169, 72
2023/07/09 13:45:09.627, 108, 158, 75
2023/07/09 13:45:10.747, 106, 164, 73
2023/07/09 13:45:11.883, 106, 158, 78
2023/07/09 13:45:13.019, 106, 157, 75
2023/07/09 13:45:14.139, 107, 159, 80
2023/07/09 13:45:15.275, 104, 162, 77
2023/07/09 13:45:16.395, 106, 160, 72
2023/07/09 13:45:17.531, 106, 161, 71
2023/07/09 13:45:18.666, 103, 161, 75
2023/07/09 13:45:19.786, 104, 161, 75
2023/07/09 13:45:20.922, 106, 157, 75
2023/07/09 13:45:22.042, 105, 159, 75
2023/07/09 13:45:23.178, 107, 167, 74
2023/07/09 13:45:24.314, 105, 162, 73
2023/07/09 13:45:25.434, 104, 161, 74
2023/07/09 13:45:26.570, 114, 159, 112
2023/07/09 13:45:27.690, 107, 161, 75
2023/07/09 13:45:28.826, 106, 160, 76
2023/07/09 13:45:29.961, 109, 168, 79
2023/07/09 13:45:31.082, 104, 161, 78
2023/07/09 13:45:32.218, 103, 159, 73
2023/07/09 13:45:33.338, 104, 165, 75
2023/07/09 13:45:34.473, 106, 161, 73
2023/07/09 13:45:35.593, 110, 165, 76
2023/07/09 13:45:36.730, 106, 165, 75
2023/07/09 13:45:37.865, 105, 171, 76
2023/07/09 13:45:38.985, 107, 166, 78
2023/07/09 13:45:40.121, 106, 172, 80
2023/07/09 13:45:41.241, 103, 163, 73
2023/07/09 13:45:42.377, 105, 158, 75
2023/07/09 13:45:43.497, 106, 165, 73
2023/07/09 13:45:44.633, 103, 158, 73
2023/07/09 13:45:45.769, 106, 161, 80
2023/07/09 13:45:46.889, 102, 164, 81
2023/07/09 13:45:48.025, 108, 159, 74
2023/07/09 13:45:49.145, 117, 159, 74
2023/07/09 13:45:50.281, 109, 164, 77
2023/07/09 13:45:51.417, 105, 159, 78
2023/07/09 13:45:52.537, 106, 162, 77
2023/07/09 13:45:53.672, 160, 161, 79
2023/07/09 13:45:54.792, 106, 168, 77
2023/07/09 13:45:55.928, 107, 159, 79
2023/07/09 13:45:57.064, 106, 177, 72
2023/07/09 13:45:58.184, 106, 169, 75
2023/07/09 13:45:59.320, 101, 159, 73
2023/07/09 13:46:00.440, 107, 160, 73
2023/07/09 13:46:01.576, 107, 161, 74
2023/07/09 13:46:02.712, 107, 160, 75
2023/07/09 13:46:03.832, 104, 161, 74
2023/07/09 13:46:04.968, 105, 167, 70
2023/07/09 13:46:06.088, 104, 158, 76
2023/07/09 13:46:07.224, 104, 162, 76
2023/07/09 13:46:08.344, 104, 162, 73
2023/07/09 13:46:09.480, 106, 161, 76
2023/07/09 13:46:10.615, 104, 157, 75
2023/07/09 13:46:11.735, 114, 183, 77
2023/07/09 13:46:12.871, 104, 162, 74
2023/07/09 13:46:13.991, 105, 160, 86
2023/07/09 13:46:15.127, 109, 171, 73
2023/07/09 13:46:16.262, 107, 161, 76
2023/07/09 13:46:17.383, 110, 161, 77
2023/07/09 13:46:18.519, 109, 163, 75
2023/07/09 13:46:19.639, 107, 166, 72
2023/07/09 13:46:20.775, 110, 167, 74
2023/07/09 13:46:21.911, 102, 163, 72
2023/07/09 13:46:23.031, 105, 162, 73
2023/07/09 13:46:24.167, 108, 164, 76
2023/07/09 13:46:25.287, 102, 159, 74
2023/07/09 13:46:26.423, 101, 165, 72
2023/07/09 13:46:27.559, 106, 160, 77
2023/07/09 13:46:28.679, 103, 161, 75
2023/07/09 13:46:29.814, 105, 165, 71
2023/07/09 13:46:30.935, 103, 164, 76
2023/07/09 13:46:32.070, 109, 165, 86
2023/07/09 13:46:33.190, 104, 161, 74
2023/07/09 13:46:34.326, 105, 163, 75
2023/07/09 13:46:35.462, 106, 161, 74
2023/07/09 13:46:36.582, 102, 159, 80
2023/07/09 13:46:37.718, 127, 164, 75
2023/07/09 13:46:38.838, 104, 161, 75
2023/07/09 13:46:39.974, 101, 163, 77
2023/07/09 13:46:41.094, 105, 164, 77
2023/07/09 13:46:42.229, 105, 163, 73
2023/07/09 13:46:43.366, 104, 161, 75
2023/07/09 13:46:44.486, 106, 161, 75
2023/07/09 13:46:45.621, 103, 164, 72
2023/07/09 13:46:46.741, 103, 161, 74
2023/07/09 13:46:47.877, 101, 165, 72
2023/07/09 13:46:49.013, 102, 166, 77
2023/07/09 13:46:50.133, 105, 175, 80
2023/07/09 13:46:51.269, 104, 162, 78
2023/07/09 13:46:52.389, 105, 167, 78
2023/07/09 13:46:53.525, 105, 160, 72
2023/07/09 13:46:54.661, 104, 175, 82
2023/07/09 13:46:55.781, 104, 161, 76
2023/07/09 13:46:56.917, 103, 183, 77
2023/07/09 13:46:58.037, 107, 163, 77
2023/07/09 13:46:59.173, 104, 160, 72
2023/07/09 13:47:00.309, 104, 171, 75
2023/07/09 13:47:01.428, 119, 166, 83
2023/07/09 13:47:02.564, 106, 162, 72
2023/07/09 13:47:03.684, 107, 163, 80
2023/07/09 13:47:04.821, 109, 165, 79
2023/07/09 13:47:05.941, 105, 165, 72
2023/07/09 13:47:07.076, 104, 160, 72
2023/07/09 13:47:08.212, 108, 167, 74
2023/07/09 13:47:09.332, 104, 174, 74
2023/07/09 13:47:10.468, 103, 169, 74
2023/07/09 13:47:11.588, 106, 161, 75
2023/07/09 13:47:12.724, 107, 163, 74
2023/07/09 13:47:13.860, 104, 168, 79
2023/07/09 13:47:14.980, 102, 166, 74
2023/07/09 13:47:16.116, 105, 162, 81
2023/07/09 13:47:17.236, 102, 170, 71
2023/07/09 13:47:18.372, 104, 160, 76
2023/07/09 13:47:19.507, 101, 164, 75
2023/07/09 13:47:20.627, 102, 170, 75
2023/07/09 13:47:21.763, 105, 166, 75
2023/07/09 13:47:22.883, 105, 164, 112
2023/07/09 13:47:24.019, 103, 165, 75
2023/07/09 13:47:25.155, 104, 160, 81
2023/07/09 13:47:26.274, 106, 159, 75
2023/07/09 13:47:27.411, 105, 157, 76
2023/07/09 13:47:28.531, 105, 160, 72
2023/07/09 13:47:29.666, 104, 163, 74
2023/07/09 13:47:30.787, 105, 154, 76
2023/07/09 13:47:31.923, 104, 159, 75
2023/07/09 13:47:33.058, 105, 158, 77
2023/07/09 13:47:34.179, 105, 160, 83
2023/07/09 13:47:35.315, 106, 151, 76
2023/07/09 13:47:36.434, 104, 157, 75
2023/07/09 13:47:37.570, 103, 157, 75
2023/07/09 13:47:38.690, 104, 152, 73
2023/07/09 13:47:39.825, 105, 160, 74
2023/07/09 13:47:40.962, 108, 175, 76
2023/07/09 13:47:42.082, 106, 153, 76
2023/07/09 13:47:43.218, 104, 156, 73
2023/07/09 13:47:44.338, 103, 158, 74
2023/07/09 13:47:45.474, 164, 159, 85
2023/07/09 13:47:46.610, 107, 154, 79
2023/07/09 13:47:47.730, 104, 150, 76
2023/07/09 13:47:48.865, 105, 156, 75
2023/07/09 13:47:49.985, 107, 152, 73
2023/07/09 13:47:51.122, 131, 158, 73
2023/07/09 13:47:52.258, 110, 156, 78
2023/07/09 13:47:53.377, 109, 153, 74
2023/07/09 13:47:54.513, 107, 157, 71
2023/07/09 13:47:55.633, 105, 153, 79
2023/07/09 13:47:56.769, 103, 150, 82
2023/07/09 13:47:57.905, 106, 150, 89
2023/07/09 13:47:59.025, 107, 155, 82
2023/07/09 13:48:00.161, 108, 153, 77
2023/07/09 13:48:01.281, 102, 152, 75
2023/07/09 13:48:02.417, 106, 153, 76
2023/07/09 13:48:03.537, 105, 158, 79
2023/07/09 13:48:04.673, 106, 155, 75
2023/07/09 13:48:05.809, 106, 160, 79
2023/07/09 13:48:06.929, 113, 156, 76
2023/07/09 13:48:08.065, 103, 154, 74
2023/07/09 13:48:09.184, 101, 156, 74
2023/07/09 13:48:10.321, 102, 156, 75
2023/07/09 13:48:11.456, 102, 152, 75
2023/07/09 13:48:12.576, 105, 149, 75
2023/07/09 13:48:13.712, 105, 153, 74
2023/07/09 13:48:14.832, 106, 152, 78
2023/07/09 13:48:15.968, 108, 153, 74
2023/07/09 13:48:17.104, 105, 151, 73
2023/07/09 13:48:18.224, 104, 156, 77
2023/07/09 13:48:19.359, 104, 150, 76
2023/07/09 13:48:20.479, 103, 159, 85
2023/07/09 13:48:21.616, 106, 159, 72
2023/07/09 13:48:22.736, 107, 152, 77
2023/07/09 13:48:23.872, 107, 150, 80
2023/07/09 13:48:25.008, 106, 157, 76
2023/07/09 13:48:26.128, 107, 152, 78
2023/07/09 13:48:27.263, 103, 153, 76
2023/07/09 13:48:28.383, 106, 149, 73
2023/07/09 13:48:29.519, 105, 153, 75
2023/07/09 13:48:30.655, 104, 153, 86
2023/07/09 13:48:31.775, 102, 168, 79
2023/07/09 13:48:32.911, 104, 156, 76
2023/07/09 13:48:34.030, 105, 152, 76
2023/07/09 13:48:35.167, 103, 179, 76
2023/07/09 13:48:36.286, 101, 200, 78
2023/07/09 13:48:37.423, 103, 181, 83
2023/07/09 13:48:38.559, 112, 169, 94
2023/07/09 13:48:39.679, 106, 152, 77
2023/07/09 13:48:40.815, 107, 152, 76
2023/07/09 13:48:41.935, 106, 162, 80
2023/07/09 13:48:43.071, 105, 155, 76
2023/07/09 13:48:44.207, 107, 151, 226
2023/07/09 13:48:45.326, 102, 153, 76
2023/07/09 13:48:46.462, 105, 159, 77
2023/07/09 13:48:47.582, 103, 158, 84
2023/07/09 13:48:48.718, 101, 156, 83
2023/07/09 13:48:49.854, 105, 158, 73
2023/07/09 13:48:50.974, 105, 158, 79
2023/07/09 13:48:52.110, 115, 158, 75
2023/07/09 13:48:53.230, 102, 155, 75
2023/07/09 13:48:54.366, 109, 162, 75
2023/07/09 13:48:55.486, 104, 155, 73
2023/07/09 13:48:56.622, 104, 152, 77
2023/07/09 13:48:57.758, 103, 155, 75
2023/07/09 13:48:58.878, 103, 160, 75
2023/07/09 13:49:00.013, 101, 153, 78
2023/07/09 13:49:01.133, 105, 155, 76
2023/07/09 13:49:02.269, 105, 157, 76
2023/07/09 13:49:03.405, 110, 154, 75
2023/07/09 13:49:04.525, 103, 153, 77
2023/07/09 13:49:05.661, 103, 153, 74
2023/07/09 13:49:06.781, 107, 152, 76
2023/07/09 13:49:07.917, 104, 153, 76
2023/07/09 13:49:09.052, 114, 154, 72
2023/07/09 13:49:10.173, 107, 235, 81
2023/07/09 13:49:11.309, 103, 153, 76
2023/07/09 13:49:12.429, 109, 155, 74
2023/07/09 13:49:13.565, 106, 152, 72
2023/07/09 13:49:14.701, 106, 148, 75
2023/07/09 13:49:15.821, 105, 157, 73
2023/07/09 13:49:16.957, 104, 149, 75
2023/07/09 13:49:18.077, 107, 153, 74
2023/07/09 13:49:19.212, 102, 155, 70
2023/07/09 13:49:20.332, 105, 320, 76
2023/07/09 13:49:21.468, 106, 149, 78
2023/07/09 13:49:22.604, 105, 177, 76
2023/07/09 13:49:23.724, 104, 156, 75
2023/07/09 13:49:24.860, 103, 152, 86
2023/07/09 13:49:25.980, 112, 151, 76
2023/07/09 13:49:27.116, 105, 150, 78
2023/07/09 13:49:28.252, 104, 155, 76
2023/07/09 13:49:29.372, 106, 153, 77
2023/07/09 13:49:30.508, 103, 165, 74
2023/07/09 13:49:31.627, 102, 158, 73
2023/07/09 13:49:32.764, 102, 154, 75
2023/07/09 13:49:33.883, 108, 150, 80
2023/07/09 13:49:35.019, 114, 149, 76
2023/07/09 13:49:36.155, 101, 151, 73
2023/07/09 13:49:37.275, 108, 152, 76
2023/07/09 13:49:38.411, 103, 159, 73
2023/07/09 13:49:39.531, 108, 152, 76
2023/07/09 13:49:40.667, 107, 149, 76
2023/07/09 13:49:41.803, 113, 153, 78
2023/07/09 13:49:42.923, 103, 155, 75
2023/07/09 13:49:44.059, 104, 150, 72
2023/07/09 13:49:45.179, 103, 154, 72
2023/07/09 13:49:46.315, 105, 153, 78
2023/07/09 13:49:47.451, 103, 150, 78
2023/07/09 13:49:48.571, 106, 149, 79
2023/07/09 13:49:49.707, 101, 151, 76
2023/07/09 13:49:50.827, 104, 160, 73
2023/07/09 13:49:51.963, 106, 162, 72
2023/07/09 13:49:53.083, 102, 148, 73
2023/07/09 13:49:54.218, 102, 152, 72
2023/07/09 13:49:55.354, 105, 154, 76
2023/07/09 13:49:56.474, 102, 156, 79
2023/07/09 13:49:57.610, 106, 155, 73
2023/07/09 13:49:58.730, 115, 154, 76
2023/07/09 13:49:59.866, 105, 153, 75
2023/07/09 13:50:01.002, 111, 159, 72
2023/07/09 13:50:02.122, 106, 151, 74
2023/07/09 13:50:03.258, 107, 152, 75
2023/07/09 13:50:04.378, 100, 155, 74
2023/07/09 13:50:05.514, 100, 145, 74
2023/07/09 13:50:06.650, 104, 150, 72
2023/07/09 13:50:07.770, 106, 150, 76
2023/07/09 13:50:08.906, 104, 156, 75
2023/07/09 13:50:10.025, 104, 152, 74
2023/07/09 13:50:11.161, 106, 151, 77
2023/07/09 13:50:12.281, 106, 149, 75
2023/07/09 13:50:13.417, 103, 151, 73
2023/07/09 13:50:14.553, 106, 154, 74
2023/07/09 13:50:15.673, 101, 157, 73
2023/07/09 13:50:16.809, 100, 158, 73
2023/07/09 13:50:17.929, 104, 152, 76
2023/07/09 13:50:19.065, 105, 149, 78
2023/07/09 13:50:20.201, 103, 151, 77
2023/07/09 13:50:21.321, 123, 157, 75
2023/07/09 13:50:22.457, 105, 153, 82
2023/07/09 13:50:23.577, 111, 152, 74
2023/07/09 13:50:24.712, 105, 150, 77
2023/07/09 13:50:25.849, 103, 156, 79
2023/07/09 13:50:26.968, 101, 153, 74
2023/07/09 13:50:28.104, 105, 149, 77
2023/07/09 13:50:29.224, 104, 152, 74
2023/07/09 13:50:30.360, 106, 149, 78
2023/07/09 13:50:31.480, 105, 150, 73
2023/07/09 13:50:32.616, 124, 151, 89
2023/07/09 13:50:33.752, 103, 156, 78
2023/07/09 13:50:34.872, 109, 151, 75
2023/07/09 13:50:36.008, 111, 153, 75
2023/07/09 13:50:37.128, 108, 149, 74
2023/07/09 13:50:38.264, 104, 152, 78
2023/07/09 13:50:39.384, 105, 150, 76
2023/07/09 13:50:40.520, 108, 159, 77
2023/07/09 13:50:41.656, 104, 153, 74
2023/07/09 13:50:42.776, 112, 150, 77
2023/07/09 13:50:43.912, 106, 151, 75
2023/07/09 13:50:45.031, 105, 153, 76
2023/07/09 13:50:46.167, 100, 155, 73
2023/07/09 13:50:47.303, 108, 151, 73
