time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 13:00:08.376, 101, 119, 73
2023/06/29 13:00:09.511, 103, 113, 73
2023/06/29 13:00:10.647, 103, 117, 75
2023/06/29 13:00:11.767, 99, 111, 77
2023/06/29 13:00:12.903, 113, 115, 76
2023/06/29 13:00:14.023, 100, 122, 74
2023/06/29 13:00:15.159, 100, 116, 79
2023/06/29 13:00:16.279, 99, 110, 78
2023/06/29 13:00:17.415, 96, 106, 77
2023/06/29 13:00:18.551, 98, 114, 75
2023/06/29 13:00:19.670, 103, 117, 75
2023/06/29 13:00:20.807, 101, 111, 76
2023/06/29 13:00:21.927, 97, 113, 72
2023/06/29 13:00:23.062, 102, 117, 77
2023/06/29 13:00:24.199, 100, 116, 77
2023/06/29 13:00:25.319, 120, 113, 81
2023/06/29 13:00:26.454, 101, 115, 75
2023/06/29 13:00:27.575, 96, 113, 75
2023/06/29 13:00:28.710, 104, 113, 77
2023/06/29 13:00:29.830, 104, 134, 76
2023/06/29 13:00:30.966, 110, 115, 75
2023/06/29 13:00:32.102, 101, 115, 83
2023/06/29 13:00:33.222, 97, 112, 76
2023/06/29 13:00:34.358, 101, 111, 77
2023/06/29 13:00:35.478, 109, 120, 77
2023/06/29 13:00:36.613, 112, 114, 74
2023/06/29 13:00:37.750, 102, 111, 76
2023/06/29 13:00:38.870, 106, 114, 82
2023/06/29 13:00:40.006, 108, 116, 76
2023/06/29 13:00:41.126, 101, 117, 79
2023/06/29 13:00:42.262, 104, 114, 79
2023/06/29 13:00:43.398, 101, 118, 78
2023/06/29 13:00:44.518, 103, 116, 78
2023/06/29 13:00:45.653, 99, 114, 76
2023/06/29 13:00:46.773, 101, 117, 114
2023/06/29 13:00:47.909, 99, 112, 75
2023/06/29 13:00:49.045, 102, 117, 75
2023/06/29 13:00:50.165, 102, 117, 76
2023/06/29 13:00:51.301, 100, 130, 75
2023/06/29 13:00:52.421, 105, 165, 88
2023/06/29 13:00:53.557, 104, 118, 71
2023/06/29 13:00:54.693, 101, 121, 75
2023/06/29 13:00:55.813, 104, 114, 78
2023/06/29 13:00:56.948, 100, 128, 82
2023/06/29 13:00:58.069, 102, 129, 78
2023/06/29 13:00:59.205, 103, 116, 84
2023/06/29 13:01:00.341, 113, 118, 73
2023/06/29 13:01:01.460, 104, 114, 80
2023/06/29 13:01:02.596, 103, 111, 74
2023/06/29 13:01:03.716, 99, 114, 74
2023/06/29 13:01:04.852, 101, 116, 80
2023/06/29 13:01:05.988, 103, 114, 80
2023/06/29 13:01:07.108, 102, 115, 73
2023/06/29 13:01:08.244, 102, 117, 79
2023/06/29 13:01:09.364, 101, 112, 79
2023/06/29 13:01:10.500, 102, 113, 73
2023/06/29 13:01:11.636, 100, 115, 79
2023/06/29 13:01:12.756, 104, 118, 75
2023/06/29 13:01:13.892, 101, 115, 77
2023/06/29 13:01:15.012, 99, 112, 77
2023/06/29 13:01:16.148, 100, 111, 71
2023/06/29 13:01:17.284, 103, 113, 73
2023/06/29 13:01:18.404, 102, 114, 79
2023/06/29 13:01:19.539, 102, 111, 77
2023/06/29 13:01:20.659, 125, 108, 75
2023/06/29 13:01:21.794, 101, 111, 76
2023/06/29 13:01:22.932, 98, 111, 78
2023/06/29 13:01:24.051, 101, 106, 79
2023/06/29 13:01:25.187, 101, 113, 79
2023/06/29 13:01:26.307, 101, 114, 76
2023/06/29 13:01:27.443, 101, 114, 75
2023/06/29 13:01:28.579, 93, 108, 69
2023/06/29 13:01:29.699, 98, 114, 72
2023/06/29 13:01:30.835, 95, 118, 77
2023/06/29 13:01:31.955, 94, 117, 74
2023/06/29 13:01:33.091, 98, 114, 76
2023/06/29 13:01:34.211, 98, 123, 72
2023/06/29 13:01:35.346, 105, 110, 75
2023/06/29 13:01:36.467, 99, 112, 75
2023/06/29 13:01:37.602, 102, 113, 80
2023/06/29 13:01:38.738, 97, 112, 95
2023/06/29 13:01:39.858, 136, 120, 71
2023/06/29 13:01:40.994, 166, 111, 79
2023/06/29 13:01:42.114, 96, 109, 77
2023/06/29 13:01:43.250, 98, 109, 71
2023/06/29 13:01:44.370, 98, 112, 69
2023/06/29 13:01:45.506, 97, 137, 70
2023/06/29 13:01:46.642, 98, 107, 71
2023/06/29 13:01:47.762, 98, 110, 75
2023/06/29 13:01:48.898, 99, 110, 74
2023/06/29 13:01:50.018, 102, 107, 72
2023/06/29 13:01:51.154, 98, 104, 70
2023/06/29 13:01:52.273, 96, 106, 72
2023/06/29 13:01:53.409, 98, 105, 77
2023/06/29 13:01:54.545, 98, 110, 74
2023/06/29 13:01:55.665, 96, 105, 82
2023/06/29 13:01:56.801, 95, 109, 70
2023/06/29 13:01:57.921, 97, 106, 68
2023/06/29 13:01:59.057, 99, 104, 71
2023/06/29 13:02:00.177, 99, 106, 78
2023/06/29 13:02:01.313, 93, 110, 77
2023/06/29 13:02:02.433, 95, 103, 69
2023/06/29 13:02:03.569, 94, 107, 70
2023/06/29 13:02:04.705, 96, 110, 71
2023/06/29 13:02:05.825, 93, 113, 78
2023/06/29 13:02:06.961, 99, 102, 71
2023/06/29 13:02:08.081, 98, 105, 78
2023/06/29 13:02:09.217, 95, 106, 72
2023/06/29 13:02:10.336, 95, 102, 73
2023/06/29 13:02:11.472, 98, 102, 73
2023/06/29 13:02:12.592, 100, 107, 69
2023/06/29 13:02:13.728, 93, 109, 87
2023/06/29 13:02:14.864, 96, 108, 76
2023/06/29 13:02:15.984, 95, 109, 72
2023/06/29 13:02:17.120, 92, 112, 70
2023/06/29 13:02:18.240, 97, 108, 71
2023/06/29 13:02:19.375, 97, 106, 70
2023/06/29 13:02:20.496, 97, 101, 70
2023/06/29 13:02:21.632, 98, 105, 67
2023/06/29 13:02:22.752, 97, 102, 68
2023/06/29 13:02:23.887, 92, 101, 72
2023/06/29 13:02:25.023, 94, 108, 67
2023/06/29 13:02:26.144, 94, 104, 70
2023/06/29 13:02:27.279, 94, 102, 75
2023/06/29 13:02:28.399, 92, 114, 71
2023/06/29 13:02:29.535, 97, 103, 72
2023/06/29 13:02:30.655, 93, 106, 72
2023/06/29 13:02:31.791, 94, 104, 73
2023/06/29 13:02:32.911, 93, 104, 72
2023/06/29 13:02:34.047, 93, 106, 66
2023/06/29 13:02:35.167, 94, 104, 67
2023/06/29 13:02:36.303, 94, 103, 72
2023/06/29 13:02:37.439, 95, 106, 74
2023/06/29 13:02:38.559, 96, 108, 69
2023/06/29 13:02:39.695, 91, 101, 73
2023/06/29 13:02:40.815, 94, 104, 70
2023/06/29 13:02:41.951, 93, 105, 76
2023/06/29 13:02:43.070, 91, 111, 69
2023/06/29 13:02:44.207, 92, 105, 70
2023/06/29 13:02:45.326, 95, 99, 71
2023/06/29 13:02:46.462, 90, 103, 67
2023/06/29 13:02:47.598, 94, 102, 67
2023/06/29 13:02:48.718, 95, 104, 69
2023/06/29 13:02:49.854, 93, 103, 70
2023/06/29 13:02:50.974, 92, 106, 68
2023/06/29 13:02:52.110, 91, 104, 70
2023/06/29 13:02:53.230, 96, 100, 69
2023/06/29 13:02:54.366, 98, 103, 70
2023/06/29 13:02:55.486, 94, 97, 69
2023/06/29 13:02:56.622, 94, 105, 69
2023/06/29 13:02:57.742, 93, 101, 69
2023/06/29 13:02:58.878, 92, 105, 70
2023/06/29 13:03:00.014, 92, 100, 71
2023/06/29 13:03:01.134, 91, 100, 71
2023/06/29 13:03:02.269, 92, 105, 70
2023/06/29 13:03:03.389, 93, 102, 69
2023/06/29 13:03:04.525, 92, 99, 68
2023/06/29 13:03:05.645, 95, 103, 68
2023/06/29 13:03:06.781, 90, 98, 65
2023/06/29 13:03:07.901, 92, 98, 66
2023/06/29 13:03:09.037, 91, 100, 72
2023/06/29 13:03:10.157, 94, 103, 67
2023/06/29 13:03:11.293, 91, 100, 73
2023/06/29 13:03:12.429, 92, 101, 71
2023/06/29 13:03:13.549, 90, 101, 71
2023/06/29 13:03:14.685, 91, 99, 66
2023/06/29 13:03:15.805, 89, 96, 65
2023/06/29 13:03:16.941, 90, 99, 70
2023/06/29 13:03:18.060, 93, 107, 68
2023/06/29 13:03:19.197, 92, 96, 72
2023/06/29 13:03:20.317, 92, 97, 68
2023/06/29 13:03:21.452, 94, 96, 66
2023/06/29 13:03:22.572, 92, 100, 70
2023/06/29 13:03:23.708, 92, 105, 70
2023/06/29 13:03:24.828, 94, 101, 71
2023/06/29 13:03:25.964, 93, 102, 69
2023/06/29 13:03:27.084, 90, 100, 67
2023/06/29 13:03:28.220, 90, 100, 68
2023/06/29 13:03:29.356, 90, 102, 71
2023/06/29 13:03:30.476, 86, 102, 69
2023/06/29 13:03:31.612, 90, 105, 76
2023/06/29 13:03:32.732, 91, 100, 68
2023/06/29 13:03:33.868, 89, 98, 66
2023/06/29 13:03:34.988, 89, 105, 69
2023/06/29 13:03:36.123, 91, 97, 68
2023/06/29 13:03:37.243, 86, 96, 67
2023/06/29 13:03:38.379, 95, 98, 67
2023/06/29 13:03:39.499, 91, 97, 72
2023/06/29 13:03:40.635, 96, 97, 65
2023/06/29 13:03:41.755, 90, 100, 67
2023/06/29 13:03:42.891, 89, 97, 69
2023/06/29 13:03:44.011, 90, 96, 79
2023/06/29 13:03:45.147, 88, 99, 77
2023/06/29 13:03:46.267, 92, 99, 69
2023/06/29 13:03:47.403, 89, 100, 66
2023/06/29 13:03:48.523, 89, 95, 71
2023/06/29 13:03:49.659, 92, 97, 68
2023/06/29 13:03:50.778, 90, 99, 65
2023/06/29 13:03:51.914, 91, 101, 67
2023/06/29 13:03:53.035, 89, 98, 71
2023/06/29 13:03:54.170, 90, 95, 72
2023/06/29 13:03:55.290, 89, 100, 66
2023/06/29 13:03:56.426, 90, 96, 67
2023/06/29 13:03:57.546, 93, 97, 67
2023/06/29 13:03:58.682, 91, 96, 68
2023/06/29 13:03:59.802, 93, 96, 75
2023/06/29 13:04:00.938, 86, 97, 64
2023/06/29 13:04:02.058, 90, 97, 65
2023/06/29 13:04:03.193, 91, 93, 71
2023/06/29 13:04:04.314, 92, 95, 70
2023/06/29 13:04:05.449, 87, 97, 68
2023/06/29 13:04:06.570, 89, 98, 64
2023/06/29 13:04:07.706, 89, 93, 71
2023/06/29 13:04:08.825, 90, 96, 71
2023/06/29 13:04:09.962, 91, 98, 71
2023/06/29 13:04:11.097, 91, 96, 66
2023/06/29 13:04:12.217, 87, 98, 71
2023/06/29 13:04:13.353, 88, 95, 67
2023/06/29 13:04:14.473, 91, 95, 64
2023/06/29 13:04:15.609, 89, 98, 62
2023/06/29 13:04:16.729, 91, 97, 64
2023/06/29 13:04:17.865, 87, 97, 67
2023/06/29 13:04:18.985, 88, 96, 63
2023/06/29 13:04:20.121, 88, 92, 68
2023/06/29 13:04:21.241, 89, 98, 67
2023/06/29 13:04:22.377, 90, 95, 67
2023/06/29 13:04:23.497, 92, 101, 65
2023/06/29 13:04:24.633, 91, 95, 68
2023/06/29 13:04:25.752, 89, 97, 65
2023/06/29 13:04:26.889, 91, 94, 65
2023/06/29 13:04:28.008, 89, 96, 68
2023/06/29 13:04:29.144, 89, 95, 68
2023/06/29 13:04:30.264, 89, 97, 68
2023/06/29 13:04:31.400, 85, 96, 68
2023/06/29 13:04:32.520, 88, 101, 68
2023/06/29 13:04:33.656, 88, 95, 65
2023/06/29 13:04:34.776, 85, 94, 68
2023/06/29 13:04:35.912, 88, 94, 64
2023/06/29 13:04:37.032, 86, 93, 62
2023/06/29 13:04:38.168, 86, 96, 69
2023/06/29 13:04:39.288, 87, 94, 67
2023/06/29 13:04:40.424, 93, 95, 67
2023/06/29 13:04:41.544, 90, 98, 74
2023/06/29 13:04:42.680, 90, 96, 67
2023/06/29 13:04:43.799, 94, 97, 67
2023/06/29 13:04:44.936, 89, 97, 66
2023/06/29 13:04:46.055, 86, 95, 65
2023/06/29 13:04:47.191, 89, 96, 66
2023/06/29 13:04:48.311, 87, 96, 72
2023/06/29 13:04:49.447, 89, 94, 66
2023/06/29 13:04:50.567, 88, 92, 67
2023/06/29 13:04:51.703, 88, 95, 67
2023/06/29 13:04:52.823, 89, 96, 67
2023/06/29 13:04:53.959, 88, 95, 69
2023/06/29 13:04:55.079, 88, 92, 69
2023/06/29 13:04:56.214, 86, 96, 67
2023/06/29 13:04:57.335, 87, 94, 65
2023/06/29 13:04:58.471, 91, 94, 67
2023/06/29 13:04:59.591, 86, 93, 64
2023/06/29 13:05:00.727, 89, 96, 65
2023/06/29 13:05:01.846, 89, 93, 70
2023/06/29 13:05:02.982, 89, 94, 64
2023/06/29 13:05:04.102, 84, 92, 64
2023/06/29 13:05:05.238, 86, 95, 67
2023/06/29 13:05:06.358, 89, 91, 65
2023/06/29 13:05:07.494, 91, 94, 68
2023/06/29 13:05:08.614, 91, 94, 69
2023/06/29 13:05:09.750, 88, 95, 65
2023/06/29 13:05:10.870, 86, 97, 68
2023/06/29 13:05:12.006, 87, 91, 63
2023/06/29 13:05:13.126, 88, 94, 69
2023/06/29 13:05:14.261, 88, 89, 70
2023/06/29 13:05:15.382, 88, 93, 64
2023/06/29 13:05:16.518, 87, 94, 69
2023/06/29 13:05:17.638, 84, 98, 71
2023/06/29 13:05:18.774, 89, 94, 68
2023/06/29 13:05:19.893, 87, 91, 66
2023/06/29 13:05:21.029, 86, 94, 66
2023/06/29 13:05:22.149, 87, 93, 66
2023/06/29 13:05:23.285, 85, 94, 65
2023/06/29 13:05:24.405, 90, 92, 71
2023/06/29 13:05:25.541, 85, 93, 68
2023/06/29 13:05:26.661, 86, 91, 66
2023/06/29 13:05:27.797, 85, 92, 70
2023/06/29 13:05:28.917, 88, 91, 62
2023/06/29 13:05:30.052, 87, 92, 63
2023/06/29 13:05:31.173, 88, 92, 62
2023/06/29 13:05:32.309, 89, 92, 66
2023/06/29 13:05:33.429, 85, 95, 66
2023/06/29 13:05:34.565, 88, 95, 64
2023/06/29 13:05:35.684, 85, 94, 66
2023/06/29 13:05:36.820, 89, 100, 63
2023/06/29 13:05:37.940, 85, 94, 67
2023/06/29 13:05:39.076, 86, 96, 67
2023/06/29 13:05:40.196, 89, 93, 63
2023/06/29 13:05:41.332, 87, 91, 66
2023/06/29 13:05:42.452, 88, 93, 74
2023/06/29 13:05:43.588, 88, 95, 73
2023/06/29 13:05:44.708, 86, 88, 65
2023/06/29 13:05:45.844, 86, 94, 67
2023/06/29 13:05:46.964, 87, 94, 63
2023/06/29 13:05:48.100, 88, 97, 63
2023/06/29 13:05:49.220, 87, 98, 71
2023/06/29 13:05:50.356, 88, 94, 69
2023/06/29 13:05:51.476, 89, 93, 68
2023/06/29 13:05:52.612, 88, 89, 68
2023/06/29 13:05:53.732, 88, 91, 65
2023/06/29 13:05:54.867, 86, 99, 65
2023/06/29 13:05:55.987, 88, 90, 65
2023/06/29 13:05:57.123, 88, 92, 67
2023/06/29 13:05:58.243, 85, 96, 66
2023/06/29 13:05:59.379, 88, 89, 64
2023/06/29 13:06:00.499, 89, 95, 67
2023/06/29 13:06:01.635, 86, 100, 67
2023/06/29 13:06:02.754, 87, 92, 66
2023/06/29 13:06:03.891, 85, 92, 67
2023/06/29 13:06:05.011, 88, 92, 62
2023/06/29 13:06:06.147, 88, 92, 64
2023/06/29 13:06:07.267, 89, 88, 64
2023/06/29 13:06:08.403, 86, 93, 63
2023/06/29 13:06:09.522, 85, 91, 66
2023/06/29 13:06:10.659, 86, 91, 65
2023/06/29 13:06:11.778, 95, 94, 63
2023/06/29 13:06:12.914, 88, 90, 64
2023/06/29 13:06:14.034, 88, 90, 69
2023/06/29 13:06:15.170, 87, 94, 69
2023/06/29 13:06:16.290, 87, 94, 66
2023/06/29 13:06:17.426, 86, 90, 66
2023/06/29 13:06:18.546, 89, 92, 65
2023/06/29 13:06:19.682, 88, 88, 67
2023/06/29 13:06:20.802, 87, 90, 68
2023/06/29 13:06:21.938, 85, 92, 69
2023/06/29 13:06:23.058, 86, 92, 65
2023/06/29 13:06:24.194, 86, 88, 68
2023/06/29 13:06:25.314, 85, 92, 63
2023/06/29 13:06:26.450, 88, 91, 64
2023/06/29 13:06:27.569, 84, 89, 67
2023/06/29 13:06:28.705, 88, 93, 69
2023/06/29 13:06:29.825, 87, 90, 66
2023/06/29 13:06:30.961, 85, 94, 65
2023/06/29 13:06:32.081, 86, 90, 70
2023/06/29 13:06:33.217, 88, 91, 67
2023/06/29 13:06:34.337, 89, 92, 62
2023/06/29 13:06:35.473, 83, 93, 67
2023/06/29 13:06:36.592, 86, 92, 66
2023/06/29 13:06:37.729, 86, 90, 66
2023/06/29 13:06:38.849, 86, 90, 65
2023/06/29 13:06:39.985, 86, 90, 63
2023/06/29 13:06:41.105, 84, 90, 65
2023/06/29 13:06:42.241, 88, 91, 62
2023/06/29 13:06:43.361, 87, 94, 69
2023/06/29 13:06:44.496, 89, 93, 65
2023/06/29 13:06:45.616, 84, 92, 63
2023/06/29 13:06:46.752, 85, 92, 64
2023/06/29 13:06:47.872, 83, 90, 65
2023/06/29 13:06:49.008, 88, 88, 60
2023/06/29 13:06:50.128, 87, 89, 65
2023/06/29 13:06:51.264, 84, 92, 66
2023/06/29 13:06:52.384, 86, 94, 65
2023/06/29 13:06:53.520, 87, 90, 65
2023/06/29 13:06:54.639, 85, 91, 61
2023/06/29 13:06:55.776, 87, 90, 65
2023/06/29 13:06:56.896, 84, 89, 63
2023/06/29 13:06:58.031, 90, 91, 66
2023/06/29 13:06:59.152, 84, 92, 61
2023/06/29 13:07:00.287, 84, 91, 67
2023/06/29 13:07:01.408, 84, 90, 66
2023/06/29 13:07:02.543, 85, 93, 67
2023/06/29 13:07:03.663, 86, 91, 63
2023/06/29 13:07:04.799, 87, 91, 65
2023/06/29 13:07:05.919, 83, 90, 63
2023/06/29 13:07:07.055, 88, 89, 66
2023/06/29 13:07:08.191, 86, 92, 62
2023/06/29 13:07:09.311, 89, 90, 63
2023/06/29 13:07:10.447, 88, 87, 67
2023/06/29 13:07:11.567, 88, 89, 61
2023/06/29 13:07:12.703, 87, 93, 68
2023/06/29 13:07:13.823, 85, 95, 68
2023/06/29 13:07:14.959, 85, 94, 63
2023/06/29 13:07:16.078, 84, 95, 68
2023/06/29 13:07:17.214, 85, 91, 67
2023/06/29 13:07:18.335, 85, 87, 65
2023/06/29 13:07:19.470, 85, 88, 63
2023/06/29 13:07:20.590, 86, 90, 66
2023/06/29 13:07:21.726, 87, 90, 64
2023/06/29 13:07:22.846, 86, 92, 66
2023/06/29 13:07:23.982, 85, 91, 67
2023/06/29 13:07:25.102, 85, 89, 68
2023/06/29 13:07:26.238, 86, 90, 71
2023/06/29 13:07:27.358, 89, 88, 68
2023/06/29 13:07:28.494, 91, 91, 67
2023/06/29 13:07:29.614, 90, 90, 65
2023/06/29 13:07:30.750, 83, 89, 65
2023/06/29 13:07:31.870, 84, 91, 65
2023/06/29 13:07:33.005, 87, 86, 66
2023/06/29 13:07:34.126, 85, 89, 68
2023/06/29 13:07:35.245, 87, 89, 64
2023/06/29 13:07:36.382, 82, 93, 69
2023/06/29 13:07:37.500, 87, 89, 65
2023/06/29 13:07:38.637, 88, 92, 65
2023/06/29 13:07:39.757, 88, 92, 64
2023/06/29 13:07:40.893, 86, 88, 66
2023/06/29 13:07:42.029, 85, 98, 67
2023/06/29 13:07:43.149, 86, 89, 66
2023/06/29 13:07:44.285, 83, 90, 62
2023/06/29 13:07:45.405, 119, 86, 66
2023/06/29 13:07:46.541, 87, 90, 69
2023/06/29 13:07:47.661, 84, 91, 64
2023/06/29 13:07:48.797, 86, 89, 65
2023/06/29 13:07:49.917, 89, 88, 66
2023/06/29 13:07:51.053, 91, 87, 62
2023/06/29 13:07:52.173, 90, 89, 71
2023/06/29 13:07:53.308, 85, 92, 72
2023/06/29 13:07:54.428, 84, 92, 64
2023/06/29 13:07:55.564, 85, 92, 62
2023/06/29 13:07:56.684, 89, 88, 63
2023/06/29 13:07:57.820, 83, 91, 64
2023/06/29 13:07:58.940, 87, 91, 64
2023/06/29 13:08:00.076, 88, 91, 69
2023/06/29 13:08:01.196, 87, 89, 62
2023/06/29 13:08:02.332, 85, 90, 67
2023/06/29 13:08:03.452, 86, 88, 66
2023/06/29 13:08:04.588, 86, 86, 65
2023/06/29 13:08:05.708, 84, 92, 66
2023/06/29 13:08:06.844, 83, 90, 68
2023/06/29 13:08:07.964, 85, 91, 65
2023/06/29 13:08:09.099, 85, 91, 64
2023/06/29 13:08:10.220, 83, 87, 68
2023/06/29 13:08:11.355, 86, 93, 66
2023/06/29 13:08:12.475, 86, 89, 67
2023/06/29 13:08:13.611, 88, 87, 66
2023/06/29 13:08:14.731, 85, 91, 69
2023/06/29 13:08:15.867, 87, 91, 66
2023/06/29 13:08:16.987, 83, 92, 65
2023/06/29 13:08:18.123, 86, 92, 62
2023/06/29 13:08:19.242, 86, 90, 66
2023/06/29 13:08:20.379, 88, 94, 62
2023/06/29 13:08:21.499, 88, 91, 65
2023/06/29 13:08:22.635, 85, 90, 65
2023/06/29 13:08:23.755, 86, 91, 72
2023/06/29 13:08:24.891, 86, 91, 66
2023/06/29 13:08:26.011, 86, 91, 67
2023/06/29 13:08:27.146, 87, 91, 67
2023/06/29 13:08:28.266, 83, 87, 69
2023/06/29 13:08:29.402, 84, 93, 61
2023/06/29 13:08:30.522, 84, 89, 62
2023/06/29 13:08:31.658, 84, 87, 62
2023/06/29 13:08:32.778, 85, 90, 61
2023/06/29 13:08:33.914, 87, 84, 65
2023/06/29 13:08:35.034, 86, 90, 61
2023/06/29 13:08:36.170, 85, 89, 64
2023/06/29 13:08:37.290, 87, 92, 59
2023/06/29 13:08:38.426, 83, 89, 61
2023/06/29 13:08:39.546, 88, 89, 67
2023/06/29 13:08:40.682, 85, 88, 64
2023/06/29 13:08:41.802, 87, 89, 65
2023/06/29 13:08:42.938, 88, 88, 63
2023/06/29 13:08:44.057, 88, 90, 60
2023/06/29 13:08:45.193, 89, 88, 65
2023/06/29 13:08:46.313, 86, 88, 67
2023/06/29 13:08:47.449, 87, 91, 66
2023/06/29 13:08:48.569, 88, 89, 64
2023/06/29 13:08:49.705, 85, 88, 71
2023/06/29 13:08:50.825, 83, 87, 62
2023/06/29 13:08:51.961, 85, 87, 68
2023/06/29 13:08:53.080, 84, 89, 64
2023/06/29 13:08:54.217, 85, 93, 62
2023/06/29 13:08:55.337, 86, 91, 68
2023/06/29 13:08:56.473, 86, 91, 63
2023/06/29 13:08:57.593, 82, 88, 70
2023/06/29 13:08:58.729, 85, 91, 63
2023/06/29 13:08:59.848, 83, 90, 68
2023/06/29 13:09:00.984, 88, 87, 69
2023/06/29 13:09:02.103, 84, 83, 64
2023/06/29 13:09:03.240, 80, 88, 65
2023/06/29 13:09:04.360, 83, 87, 65
2023/06/29 13:09:05.496, 86, 89, 63
2023/06/29 13:09:06.616, 86, 92, 66
2023/06/29 13:09:07.752, 83, 93, 66
2023/06/29 13:09:08.872, 85, 91, 69
2023/06/29 13:09:10.008, 82, 89, 67
2023/06/29 13:09:11.128, 85, 89, 62
2023/06/29 13:09:12.264, 87, 93, 65
2023/06/29 13:09:13.384, 83, 90, 63
2023/06/29 13:09:14.520, 85, 87, 67
2023/06/29 13:09:15.639, 81, 93, 63
2023/06/29 13:09:16.776, 85, 91, 64
2023/06/29 13:09:17.896, 86, 90, 69
2023/06/29 13:09:19.031, 84, 86, 61
2023/06/29 13:09:20.151, 80, 88, 63
2023/06/29 13:09:21.287, 87, 90, 65
2023/06/29 13:09:22.407, 86, 88, 64
2023/06/29 13:09:23.543, 83, 90, 62
2023/06/29 13:09:24.663, 86, 88, 62
2023/06/29 13:09:25.799, 89, 102, 62
2023/06/29 13:09:26.919, 86, 89, 65
2023/06/29 13:09:28.055, 88, 91, 66
2023/06/29 13:09:29.175, 87, 87, 60
2023/06/29 13:09:30.311, 85, 90, 64
2023/06/29 13:09:31.431, 85, 91, 63
2023/06/29 13:09:32.567, 89, 95, 64
2023/06/29 13:09:33.687, 84, 90, 64
2023/06/29 13:09:34.823, 88, 88, 68
2023/06/29 13:09:35.942, 90, 91, 67
2023/06/29 13:09:37.078, 85, 86, 65
2023/06/29 13:09:38.198, 81, 87, 66
2023/06/29 13:09:39.334, 86, 89, 61
2023/06/29 13:09:40.454, 86, 89, 63
2023/06/29 13:09:41.590, 85, 87, 67
2023/06/29 13:09:42.710, 85, 88, 65
2023/06/29 13:09:43.846, 90, 90, 66
2023/06/29 13:09:44.966, 83, 89, 62
2023/06/29 13:09:46.101, 83, 89, 63
2023/06/29 13:09:47.222, 86, 89, 65
2023/06/29 13:09:48.358, 87, 88, 63
2023/06/29 13:09:49.478, 83, 89, 64
2023/06/29 13:09:50.613, 83, 89, 66
2023/06/29 13:09:51.734, 86, 89, 66
2023/06/29 13:09:52.869, 86, 91, 71
2023/06/29 13:09:53.989, 86, 89, 65
2023/06/29 13:09:55.125, 87, 92, 63
2023/06/29 13:09:56.244, 84, 87, 66
2023/06/29 13:09:57.381, 85, 85, 63
2023/06/29 13:09:58.501, 87, 91, 66
2023/06/29 13:09:59.637, 88, 89, 67
2023/06/29 13:10:00.757, 84, 89, 62
2023/06/29 13:10:01.893, 89, 88, 65
2023/06/29 13:10:03.013, 87, 88, 64
2023/06/29 13:10:04.149, 84, 89, 64
2023/06/29 13:10:05.269, 87, 89, 64
2023/06/29 13:10:06.405, 84, 90, 69
2023/06/29 13:10:07.525, 86, 88, 69
2023/06/29 13:10:08.661, 83, 90, 65
2023/06/29 13:10:09.780, 86, 91, 67
2023/06/29 13:10:10.916, 88, 89, 69
2023/06/29 13:10:12.036, 84, 89, 65
2023/06/29 13:10:13.172, 90, 89, 66
2023/06/29 13:10:14.292, 83, 87, 66
2023/06/29 13:10:15.428, 89, 88, 67
2023/06/29 13:10:16.548, 86, 90, 66
2023/06/29 13:10:17.684, 89, 92, 64
2023/06/29 13:10:18.804, 89, 94, 68
2023/06/29 13:10:19.940, 86, 92, 66
2023/06/29 13:10:21.060, 91, 92, 67
2023/06/29 13:10:22.196, 85, 100, 68
2023/06/29 13:10:23.316, 89, 94, 70
2023/06/29 13:10:24.452, 88, 94, 66
2023/06/29 13:10:25.588, 88, 94, 71
2023/06/29 13:10:26.707, 88, 94, 71
2023/06/29 13:10:27.827, 89, 96, 67
2023/06/29 13:10:28.963, 88, 96, 69
2023/06/29 13:10:30.083, 88, 93, 70
2023/06/29 13:10:31.219, 89, 95, 70
2023/06/29 13:10:32.339, 92, 93, 67
2023/06/29 13:10:33.475, 88, 96, 72
2023/06/29 13:10:34.595, 89, 97, 68
2023/06/29 13:10:35.731, 95, 101, 70
2023/06/29 13:10:36.851, 90, 95, 70
2023/06/29 13:10:37.987, 89, 97, 73
2023/06/29 13:10:39.122, 88, 100, 69
2023/06/29 13:10:40.242, 93, 100, 68
2023/06/29 13:10:41.379, 89, 96, 72
2023/06/29 13:10:42.498, 89, 101, 73
2023/06/29 13:10:43.633, 90, 99, 71
2023/06/29 13:10:44.754, 95, 99, 71
2023/06/29 13:10:45.891, 90, 99, 70
2023/06/29 13:10:47.010, 97, 102, 68
2023/06/29 13:10:48.147, 91, 102, 72
2023/06/29 13:10:49.266, 93, 101, 69
2023/06/29 13:10:50.402, 92, 103, 72
2023/06/29 13:10:51.522, 95, 103, 76
2023/06/29 13:10:52.658, 91, 101, 69
2023/06/29 13:10:53.794, 91, 100, 74
2023/06/29 13:10:54.914, 96, 102, 70
2023/06/29 13:10:56.050, 92, 103, 69
2023/06/29 13:10:57.170, 92, 118, 76
2023/06/29 13:10:58.306, 93, 100, 69
2023/06/29 13:10:59.426, 96, 105, 67
2023/06/29 13:11:00.561, 93, 100, 70
2023/06/29 13:11:01.681, 94, 101, 70
2023/06/29 13:11:02.817, 93, 104, 71
