time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 02:00:01.021, 90, 97, 66
2023/06/28 02:00:02.157, 88, 98, 68
2023/06/28 02:00:03.277, 93, 98, 67
2023/06/28 02:00:04.413, 91, 99, 65
2023/06/28 02:00:05.532, 92, 99, 65
2023/06/28 02:00:06.669, 89, 97, 65
2023/06/28 02:00:07.788, 92, 99, 66
2023/06/28 02:00:08.924, 88, 101, 65
2023/06/28 02:00:10.044, 109, 99, 68
2023/06/28 02:00:11.180, 90, 95, 66
2023/06/28 02:00:12.316, 92, 97, 64
2023/06/28 02:00:13.436, 92, 98, 66
2023/06/28 02:00:14.572, 89, 98, 66
2023/06/28 02:00:15.691, 90, 99, 233
2023/06/28 02:00:16.828, 92, 115, 66
2023/06/28 02:00:17.948, 98, 102, 64
2023/06/28 02:00:19.084, 91, 99, 65
2023/06/28 02:00:20.203, 93, 101, 71
2023/06/28 02:00:21.340, 93, 101, 68
2023/06/28 02:00:22.475, 94, 101, 74
2023/06/28 02:00:23.595, 90, 99, 71
2023/06/28 02:00:24.731, 90, 104, 71
2023/06/28 02:00:25.851, 99, 103, 71
2023/06/28 02:00:26.987, 97, 100, 70
2023/06/28 02:00:28.107, 89, 101, 70
2023/06/28 02:00:29.243, 90, 100, 69
2023/06/28 02:00:30.363, 94, 103, 70
2023/06/28 02:00:31.499, 94, 104, 66
2023/06/28 02:00:32.634, 90, 105, 68
2023/06/28 02:00:33.755, 94, 104, 70
2023/06/28 02:00:34.890, 96, 106, 68
2023/06/28 02:00:36.010, 98, 108, 69
2023/06/28 02:00:37.146, 94, 105, 68
2023/06/28 02:00:38.266, 97, 104, 69
2023/06/28 02:00:39.402, 96, 106, 69
2023/06/28 02:00:40.522, 97, 106, 71
2023/06/28 02:00:41.658, 98, 109, 72
2023/06/28 02:00:42.794, 98, 110, 69
2023/06/28 02:00:43.914, 98, 108, 70
2023/06/28 02:00:45.049, 97, 108, 72
2023/06/28 02:00:46.170, 101, 120, 68
2023/06/28 02:00:47.306, 98, 113, 69
2023/06/28 02:00:48.441, 100, 110, 71
2023/06/28 02:00:49.561, 94, 106, 65
2023/06/28 02:00:50.697, 100, 107, 65
2023/06/28 02:00:51.818, 98, 117, 66
2023/06/28 02:00:52.953, 98, 104, 69
2023/06/28 02:00:54.089, 93, 102, 71
2023/06/28 02:00:55.209, 98, 106, 67
2023/06/28 02:00:56.345, 98, 108, 69
2023/06/28 02:00:57.465, 98, 111, 70
2023/06/28 02:00:58.601, 98, 109, 67
2023/06/28 02:00:59.720, 97, 111, 67
2023/06/28 02:01:00.857, 97, 107, 68
2023/06/28 02:01:01.993, 96, 105, 68
2023/06/28 02:01:03.112, 95, 107, 66
2023/06/28 02:01:04.249, 99, 104, 68
2023/06/28 02:01:05.369, 95, 104, 70
2023/06/28 02:01:06.505, 94, 104, 70
2023/06/28 02:01:07.625, 95, 109, 66
2023/06/28 02:01:08.761, 97, 105, 67
2023/06/28 02:01:09.896, 95, 106, 66
2023/06/28 02:01:11.016, 98, 106, 69
2023/06/28 02:01:12.152, 95, 104, 68
2023/06/28 02:01:13.272, 95, 107, 66
2023/06/28 02:01:14.408, 93, 104, 68
2023/06/28 02:01:15.528, 93, 101, 67
2023/06/28 02:01:16.664, 95, 103, 68
2023/06/28 02:01:17.800, 96, 104, 68
2023/06/28 02:01:18.920, 95, 107, 68
2023/06/28 02:01:20.056, 94, 108, 67
2023/06/28 02:01:21.175, 96, 104, 65
2023/06/28 02:01:22.312, 94, 105, 65
2023/06/28 02:01:23.432, 92, 102, 68
2023/06/28 02:01:24.568, 94, 104, 65
2023/06/28 02:01:25.703, 93, 105, 66
2023/06/28 02:01:26.823, 94, 101, 67
2023/06/28 02:01:27.959, 95, 104, 68
2023/06/28 02:01:29.079, 97, 111, 64
2023/06/28 02:01:30.215, 93, 102, 67
2023/06/28 02:01:31.335, 96, 102, 64
2023/06/28 02:01:32.471, 94, 104, 67
2023/06/28 02:01:33.591, 93, 103, 68
2023/06/28 02:01:34.727, 93, 105, 67
2023/06/28 02:01:35.863, 94, 103, 66
2023/06/28 02:01:36.983, 95, 102, 64
2023/06/28 02:01:38.119, 93, 102, 63
2023/06/28 02:01:39.239, 93, 100, 70
2023/06/28 02:01:40.375, 94, 105, 68
2023/06/28 02:01:41.494, 95, 102, 66
2023/06/28 02:01:42.630, 96, 103, 64
2023/06/28 02:01:43.766, 92, 106, 65
2023/06/28 02:01:44.886, 93, 116, 66
2023/06/28 02:01:46.022, 95, 99, 64
2023/06/28 02:01:47.142, 93, 103, 64
2023/06/28 02:01:48.278, 95, 103, 65
2023/06/28 02:01:49.398, 97, 102, 66
2023/06/28 02:01:50.534, 116, 109, 64
2023/06/28 02:01:51.670, 98, 105, 66
2023/06/28 02:01:52.790, 102, 98, 66
2023/06/28 02:01:53.926, 103, 99, 65
2023/06/28 02:01:55.046, 99, 99, 65
2023/06/28 02:01:56.182, 95, 98, 61
2023/06/28 02:01:57.301, 98, 98, 68
2023/06/28 02:01:58.437, 97, 97, 67
2023/06/28 02:01:59.557, 99, 100, 66
2023/06/28 02:02:00.693, 96, 99, 64
2023/06/28 02:02:01.813, 97, 97, 66
2023/06/28 02:02:02.949, 96, 98, 63
2023/06/28 02:02:04.069, 92, 97, 67
2023/06/28 02:02:05.205, 93, 97, 64
2023/06/28 02:02:06.341, 93, 98, 64
2023/06/28 02:02:07.461, 93, 97, 63
2023/06/28 02:02:08.597, 96, 96, 83
2023/06/28 02:02:09.717, 94, 97, 67
2023/06/28 02:02:10.853, 93, 98, 63
2023/06/28 02:02:11.973, 99, 97, 65
2023/06/28 02:02:13.109, 115, 98, 63
2023/06/28 02:02:14.228, 113, 99, 63
2023/06/28 02:02:15.364, 95, 95, 65
2023/06/28 02:02:16.484, 93, 101, 64
2023/06/28 02:02:17.620, 93, 97, 64
2023/06/28 02:02:18.740, 94, 98, 60
2023/06/28 02:02:19.876, 98, 97, 64
2023/06/28 02:02:21.012, 93, 95, 65
2023/06/28 02:02:22.132, 92, 95, 64
2023/06/28 02:02:23.268, 87, 95, 62
2023/06/28 02:02:24.388, 87, 97, 64
2023/06/28 02:02:25.523, 92, 98, 64
2023/06/28 02:02:26.644, 88, 96, 63
2023/06/28 02:02:27.780, 88, 98, 65
2023/06/28 02:02:28.900, 87, 98, 65
2023/06/28 02:02:30.036, 90, 98, 62
2023/06/28 02:02:31.155, 92, 96, 69
2023/06/28 02:02:32.291, 92, 98, 62
2023/06/28 02:02:33.411, 98, 96, 64
2023/06/28 02:02:34.547, 91, 96, 62
2023/06/28 02:02:35.667, 90, 94, 63
2023/06/28 02:02:36.803, 88, 94, 63
2023/06/28 02:02:37.923, 90, 97, 65
2023/06/28 02:02:39.059, 86, 96, 62
2023/06/28 02:02:40.179, 91, 92, 65
2023/06/28 02:02:41.315, 89, 95, 61
2023/06/28 02:02:42.435, 87, 97, 59
2023/06/28 02:02:43.570, 85, 93, 63
2023/06/28 02:02:44.690, 87, 94, 62
2023/06/28 02:02:45.827, 87, 94, 63
2023/06/28 02:02:46.946, 90, 94, 62
2023/06/28 02:02:48.082, 87, 95, 62
2023/06/28 02:02:49.202, 88, 94, 63
2023/06/28 02:02:50.338, 88, 94, 63
2023/06/28 02:02:51.458, 87, 94, 65
2023/06/28 02:02:52.594, 90, 93, 61
2023/06/28 02:02:53.713, 86, 93, 64
2023/06/28 02:02:54.850, 87, 95, 64
2023/06/28 02:02:55.986, 88, 94, 65
2023/06/28 02:02:57.106, 88, 95, 59
2023/06/28 02:02:58.242, 88, 94, 68
2023/06/28 02:02:59.362, 87, 93, 61
2023/06/28 02:03:00.498, 89, 90, 57
2023/06/28 02:03:01.618, 89, 91, 63
2023/06/28 02:03:02.753, 87, 94, 63
2023/06/28 02:03:03.873, 86, 92, 62
2023/06/28 02:03:05.009, 85, 92, 63
2023/06/28 02:03:06.129, 89, 93, 64
2023/06/28 02:03:07.265, 87, 91, 60
2023/06/28 02:03:08.385, 89, 97, 64
2023/06/28 02:03:09.521, 89, 95, 64
2023/06/28 02:03:10.641, 87, 96, 61
2023/06/28 02:03:11.777, 87, 94, 62
2023/06/28 02:03:12.897, 87, 93, 57
2023/06/28 02:03:14.033, 85, 95, 64
2023/06/28 02:03:15.153, 86, 92, 61
2023/06/28 02:03:16.288, 90, 93, 59
2023/06/28 02:03:17.409, 86, 93, 61
2023/06/28 02:03:18.545, 86, 91, 61
2023/06/28 02:03:19.680, 87, 93, 59
2023/06/28 02:03:20.800, 85, 100, 60
2023/06/28 02:03:21.936, 85, 93, 60
2023/06/28 02:03:23.056, 88, 92, 58
2023/06/28 02:03:24.192, 87, 93, 62
2023/06/28 02:03:25.312, 87, 96, 60
2023/06/28 02:03:26.448, 88, 91, 60
2023/06/28 02:03:27.567, 87, 95, 64
2023/06/28 02:03:28.704, 88, 90, 61
2023/06/28 02:03:29.824, 85, 91, 62
2023/06/28 02:03:30.960, 85, 90, 59
2023/06/28 02:03:32.080, 88, 92, 63
2023/06/28 02:03:33.216, 82, 93, 61
2023/06/28 02:03:34.335, 85, 91, 62
2023/06/28 02:03:35.472, 88, 91, 66
2023/06/28 02:03:36.591, 91, 91, 63
2023/06/28 02:03:37.727, 89, 89, 58
2023/06/28 02:03:38.847, 86, 90, 62
2023/06/28 02:03:39.983, 85, 89, 59
2023/06/28 02:03:41.103, 86, 91, 61
2023/06/28 02:03:42.239, 85, 93, 61
2023/06/28 02:03:43.359, 85, 90, 60
2023/06/28 02:03:44.494, 85, 94, 62
2023/06/28 02:03:45.615, 84, 92, 58
2023/06/28 02:03:46.751, 85, 90, 62
2023/06/28 02:03:47.871, 85, 90, 60
2023/06/28 02:03:49.007, 84, 90, 63
2023/06/28 02:03:50.127, 85, 91, 61
2023/06/28 02:03:51.263, 86, 89, 61
2023/06/28 02:03:52.398, 86, 91, 59
2023/06/28 02:03:53.518, 83, 92, 61
2023/06/28 02:03:54.654, 85, 91, 60
2023/06/28 02:03:55.774, 83, 92, 61
2023/06/28 02:03:56.910, 84, 90, 59
2023/06/28 02:03:58.030, 83, 89, 65
2023/06/28 02:03:59.166, 86, 91, 58
2023/06/28 02:04:00.286, 87, 94, 62
2023/06/28 02:04:01.422, 85, 88, 62
2023/06/28 02:04:02.542, 86, 89, 62
2023/06/28 02:04:03.678, 83, 86, 61
2023/06/28 02:04:04.798, 88, 92, 60
2023/06/28 02:04:05.933, 85, 89, 65
2023/06/28 02:04:07.054, 86, 89, 59
2023/06/28 02:04:08.189, 84, 91, 59
2023/06/28 02:04:09.309, 84, 89, 62
2023/06/28 02:04:10.445, 85, 91, 60
2023/06/28 02:04:11.565, 84, 90, 62
2023/06/28 02:04:12.701, 84, 89, 57
2023/06/28 02:04:13.821, 85, 91, 62
2023/06/28 02:04:14.957, 84, 89, 64
2023/06/28 02:04:16.077, 85, 90, 58
2023/06/28 02:04:17.213, 87, 91, 61
2023/06/28 02:04:18.349, 87, 88, 59
2023/06/28 02:04:19.469, 85, 89, 62
2023/06/28 02:04:20.605, 84, 89, 60
2023/06/28 02:04:21.725, 82, 92, 60
2023/06/28 02:04:22.861, 84, 90, 59
2023/06/28 02:04:23.980, 82, 90, 58
2023/06/28 02:04:25.116, 87, 90, 60
2023/06/28 02:04:26.236, 85, 89, 62
2023/06/28 02:04:27.372, 85, 90, 61
2023/06/28 02:04:28.492, 85, 90, 57
2023/06/28 02:04:29.628, 85, 92, 59
2023/06/28 02:04:30.747, 83, 89, 59
2023/06/28 02:04:31.884, 82, 89, 59
2023/06/28 02:04:33.004, 85, 89, 59
2023/06/28 02:04:34.140, 84, 84, 62
2023/06/28 02:04:35.260, 87, 86, 60
2023/06/28 02:04:36.396, 87, 90, 59
2023/06/28 02:04:37.516, 85, 87, 61
2023/06/28 02:04:38.651, 86, 89, 62
2023/06/28 02:04:39.772, 86, 89, 63
2023/06/28 02:04:40.908, 85, 88, 64
2023/06/28 02:04:42.027, 84, 88, 63
2023/06/28 02:04:43.163, 82, 89, 58
2023/06/28 02:04:44.283, 83, 88, 60
2023/06/28 02:04:45.419, 82, 89, 60
2023/06/28 02:04:46.539, 83, 90, 66
2023/06/28 02:04:47.675, 87, 89, 63
2023/06/28 02:04:48.795, 84, 89, 62
2023/06/28 02:04:49.931, 82, 87, 60
2023/06/28 02:04:51.051, 84, 88, 60
2023/06/28 02:04:52.187, 85, 89, 62
2023/06/28 02:04:53.307, 86, 87, 64
2023/06/28 02:04:54.443, 86, 89, 60
2023/06/28 02:04:55.579, 83, 88, 61
2023/06/28 02:04:56.698, 84, 89, 59
2023/06/28 02:04:57.834, 85, 88, 60
2023/06/28 02:04:58.954, 82, 88, 58
2023/06/28 02:05:00.090, 84, 87, 60
2023/06/28 02:05:01.210, 85, 88, 59
2023/06/28 02:05:02.346, 86, 86, 62
2023/06/28 02:05:03.466, 82, 87, 61
2023/06/28 02:05:04.602, 83, 87, 58
2023/06/28 02:05:05.722, 83, 90, 59
2023/06/28 02:05:06.858, 81, 89, 59
2023/06/28 02:05:07.978, 82, 89, 61
2023/06/28 02:05:09.114, 84, 88, 61
2023/06/28 02:05:10.234, 82, 87, 62
2023/06/28 02:05:11.370, 85, 88, 58
2023/06/28 02:05:12.490, 83, 90, 63
2023/06/28 02:05:13.625, 80, 87, 57
2023/06/28 02:05:14.745, 84, 87, 60
2023/06/28 02:05:15.881, 83, 89, 66
2023/06/28 02:05:17.001, 83, 85, 63
2023/06/28 02:05:18.137, 85, 88, 61
2023/06/28 02:05:19.257, 84, 88, 60
2023/06/28 02:05:20.393, 84, 88, 60
2023/06/28 02:05:21.529, 84, 89, 59
2023/06/28 02:05:22.649, 83, 89, 59
2023/06/28 02:05:23.784, 83, 87, 58
2023/06/28 02:05:24.905, 85, 87, 58
2023/06/28 02:05:26.041, 83, 90, 63
2023/06/28 02:05:27.161, 83, 90, 62
2023/06/28 02:05:28.297, 83, 88, 64
2023/06/28 02:05:29.417, 84, 90, 60
2023/06/28 02:05:30.552, 86, 86, 62
2023/06/28 02:05:31.672, 83, 88, 62
2023/06/28 02:05:32.808, 80, 89, 63
2023/06/28 02:05:33.928, 82, 84, 63
2023/06/28 02:05:35.064, 84, 88, 61
2023/06/28 02:05:36.184, 82, 88, 60
2023/06/28 02:05:37.320, 85, 89, 58
2023/06/28 02:05:38.440, 83, 87, 60
2023/06/28 02:05:39.576, 84, 86, 60
2023/06/28 02:05:40.696, 83, 88, 60
2023/06/28 02:05:41.832, 80, 89, 60
2023/06/28 02:05:42.952, 87, 87, 56
2023/06/28 02:05:44.087, 90, 86, 59
2023/06/28 02:05:45.208, 93, 90, 59
2023/06/28 02:05:46.344, 93, 86, 58
2023/06/28 02:05:47.463, 94, 86, 59
2023/06/28 02:05:48.599, 88, 85, 60
2023/06/28 02:05:49.719, 83, 86, 59
2023/06/28 02:05:50.855, 82, 88, 55
2023/06/28 02:05:51.974, 81, 85, 60
2023/06/28 02:05:53.111, 83, 86, 60
2023/06/28 02:05:54.231, 84, 85, 62
2023/06/28 02:05:55.367, 82, 88, 61
2023/06/28 02:05:56.487, 87, 85, 58
2023/06/28 02:05:57.623, 84, 88, 59
2023/06/28 02:05:58.759, 83, 86, 59
2023/06/28 02:05:59.879, 84, 86, 58
2023/06/28 02:06:01.015, 82, 86, 60
2023/06/28 02:06:02.135, 81, 86, 62
2023/06/28 02:06:03.270, 81, 87, 61
2023/06/28 02:06:04.390, 82, 87, 61
2023/06/28 02:06:05.526, 82, 86, 61
2023/06/28 02:06:06.646, 83, 89, 60
2023/06/28 02:06:07.782, 84, 86, 60
2023/06/28 02:06:08.902, 81, 88, 60
2023/06/28 02:06:10.038, 84, 89, 56
2023/06/28 02:06:11.158, 79, 90, 59
2023/06/28 02:06:12.294, 82, 90, 63
2023/06/28 02:06:13.414, 85, 90, 59
2023/06/28 02:06:14.550, 83, 89, 62
2023/06/28 02:06:15.670, 82, 91, 58
2023/06/28 02:06:16.806, 84, 90, 61
2023/06/28 02:06:17.925, 83, 88, 59
2023/06/28 02:06:19.061, 82, 92, 61
2023/06/28 02:06:20.181, 83, 95, 61
2023/06/28 02:06:21.317, 84, 100, 61
2023/06/28 02:06:22.453, 83, 94, 69
2023/06/28 02:06:23.573, 83, 98, 59
2023/06/28 02:06:24.709, 82, 95, 61
2023/06/28 02:06:25.829, 83, 94, 75
2023/06/28 02:06:26.965, 81, 95, 61
2023/06/28 02:06:28.085, 84, 98, 64
2023/06/28 02:06:29.221, 83, 95, 60
2023/06/28 02:06:30.340, 83, 93, 61
2023/06/28 02:06:31.477, 81, 90, 61
2023/06/28 02:06:32.597, 81, 92, 63
2023/06/28 02:06:33.733, 84, 92, 61
2023/06/28 02:06:34.852, 81, 90, 60
2023/06/28 02:06:35.988, 84, 90, 59
2023/06/28 02:06:37.108, 81, 89, 60
2023/06/28 02:06:38.244, 83, 92, 58
2023/06/28 02:06:39.364, 84, 89, 59
2023/06/28 02:06:40.500, 82, 90, 59
2023/06/28 02:06:41.620, 85, 92, 58
2023/06/28 02:06:42.756, 84, 91, 60
2023/06/28 02:06:43.876, 83, 92, 59
2023/06/28 02:06:45.012, 79, 95, 59
2023/06/28 02:06:46.132, 83, 93, 63
2023/06/28 02:06:47.268, 81, 93, 60
2023/06/28 02:06:48.388, 83, 89, 59
2023/06/28 02:06:49.524, 79, 89, 60
2023/06/28 02:06:50.644, 83, 89, 56
2023/06/28 02:06:51.779, 80, 92, 61
2023/06/28 02:06:52.899, 82, 90, 61
2023/06/28 02:06:54.035, 83, 90, 56
2023/06/28 02:06:55.171, 83, 90, 57
2023/06/28 02:06:56.291, 79, 92, 60
2023/06/28 02:06:57.427, 82, 92, 60
2023/06/28 02:06:58.547, 83, 95, 56
2023/06/28 02:06:59.683, 82, 91, 57
2023/06/28 02:07:00.803, 84, 87, 60
2023/06/28 02:07:01.939, 81, 88, 55
2023/06/28 02:07:03.058, 83, 87, 63
2023/06/28 02:07:04.195, 81, 84, 56
2023/06/28 02:07:05.315, 84, 87, 59
2023/06/28 02:07:06.451, 84, 86, 67
2023/06/28 02:07:07.570, 83, 85, 58
2023/06/28 02:07:08.706, 84, 90, 62
2023/06/28 02:07:09.826, 82, 89, 57
2023/06/28 02:07:10.962, 82, 89, 59
2023/06/28 02:07:12.082, 81, 86, 57
2023/06/28 02:07:13.218, 82, 86, 60
2023/06/28 02:07:14.339, 82, 87, 60
2023/06/28 02:07:15.474, 81, 86, 60
2023/06/28 02:07:16.593, 84, 86, 57
2023/06/28 02:07:17.730, 83, 84, 60
2023/06/28 02:07:18.850, 82, 83, 59
2023/06/28 02:07:19.985, 80, 85, 59
2023/06/28 02:07:21.121, 81, 86, 58
2023/06/28 02:07:22.242, 83, 88, 60
2023/06/28 02:07:23.378, 84, 85, 61
2023/06/28 02:07:24.498, 82, 87, 62
2023/06/28 02:07:25.633, 79, 88, 58
2023/06/28 02:07:26.753, 82, 82, 56
2023/06/28 02:07:27.889, 83, 85, 59
2023/06/28 02:07:29.009, 83, 85, 58
2023/06/28 02:07:30.145, 84, 85, 60
2023/06/28 02:07:31.265, 81, 85, 60
2023/06/28 02:07:32.401, 84, 86, 60
2023/06/28 02:07:33.521, 80, 88, 59
2023/06/28 02:07:34.657, 82, 88, 59
2023/06/28 02:07:35.777, 83, 87, 60
2023/06/28 02:07:36.913, 82, 87, 57
2023/06/28 02:07:38.033, 84, 86, 63
2023/06/28 02:07:39.168, 84, 87, 58
2023/06/28 02:07:40.289, 83, 85, 60
2023/06/28 02:07:41.424, 82, 87, 62
2023/06/28 02:07:42.544, 81, 89, 60
2023/06/28 02:07:43.680, 82, 87, 62
2023/06/28 02:07:44.800, 82, 83, 56
2023/06/28 02:07:45.936, 81, 87, 62
2023/06/28 02:07:47.056, 85, 86, 58
2023/06/28 02:07:48.192, 83, 83, 59
2023/06/28 02:07:49.312, 83, 86, 59
2023/06/28 02:07:50.448, 83, 86, 60
2023/06/28 02:07:51.568, 84, 85, 58
2023/06/28 02:07:52.704, 82, 86, 62
2023/06/28 02:07:53.823, 80, 85, 57
2023/06/28 02:07:54.959, 80, 86, 59
2023/06/28 02:07:56.095, 83, 86, 61
2023/06/28 02:07:57.215, 85, 86, 60
2023/06/28 02:07:58.351, 84, 84, 60
2023/06/28 02:07:59.471, 81, 84, 58
2023/06/28 02:08:00.607, 80, 87, 60
2023/06/28 02:08:01.727, 82, 84, 59
2023/06/28 02:08:02.863, 83, 86, 61
2023/06/28 02:08:03.983, 80, 86, 60
2023/06/28 02:08:05.119, 80, 84, 58
2023/06/28 02:08:06.238, 83, 85, 59
2023/06/28 02:08:07.375, 83, 87, 61
2023/06/28 02:08:08.494, 81, 88, 57
2023/06/28 02:08:09.630, 83, 88, 58
2023/06/28 02:08:10.751, 82, 87, 56
2023/06/28 02:08:11.887, 82, 85, 58
2023/06/28 02:08:13.007, 81, 87, 62
2023/06/28 02:08:14.142, 80, 88, 59
2023/06/28 02:08:15.262, 84, 85, 58
2023/06/28 02:08:16.398, 81, 86, 61
2023/06/28 02:08:17.518, 79, 84, 59
2023/06/28 02:08:18.654, 84, 88, 61
2023/06/28 02:08:19.774, 80, 84, 61
2023/06/28 02:08:20.910, 80, 86, 62
2023/06/28 02:08:22.046, 86, 85, 61
2023/06/28 02:08:23.165, 79, 88, 61
2023/06/28 02:08:24.302, 83, 84, 56
2023/06/28 02:08:25.422, 82, 86, 60
2023/06/28 02:08:26.558, 82, 85, 57
2023/06/28 02:08:27.678, 85, 86, 58
2023/06/28 02:08:28.814, 82, 82, 59
2023/06/28 02:08:29.934, 82, 85, 60
2023/06/28 02:08:31.070, 81, 86, 57
2023/06/28 02:08:32.189, 84, 84, 57
2023/06/28 02:08:33.325, 82, 85, 60
2023/06/28 02:08:34.445, 81, 86, 57
2023/06/28 02:08:35.581, 82, 85, 61
2023/06/28 02:08:36.701, 83, 87, 58
2023/06/28 02:08:37.836, 83, 85, 59
2023/06/28 02:08:38.957, 84, 83, 61
2023/06/28 02:08:40.093, 85, 85, 59
2023/06/28 02:08:41.213, 85, 85, 61
2023/06/28 02:08:42.349, 82, 83, 58
2023/06/28 02:08:43.469, 81, 87, 70
2023/06/28 02:08:44.605, 84, 83, 58
2023/06/28 02:08:45.725, 81, 83, 59
2023/06/28 02:08:46.860, 81, 88, 59
2023/06/28 02:08:47.980, 120, 86, 57
2023/06/28 02:08:49.116, 95, 85, 61
2023/06/28 02:08:50.236, 81, 85, 57
2023/06/28 02:08:51.372, 79, 84, 61
2023/06/28 02:08:52.492, 81, 84, 58
2023/06/28 02:08:53.628, 81, 85, 61
2023/06/28 02:08:54.764, 80, 86, 58
2023/06/28 02:08:55.884, 81, 85, 58
2023/06/28 02:08:57.020, 84, 85, 58
2023/06/28 02:08:58.140, 82, 83, 59
2023/06/28 02:08:59.276, 83, 84, 59
2023/06/28 02:09:00.396, 83, 87, 62
2023/06/28 02:09:01.532, 85, 85, 58
2023/06/28 02:09:02.651, 84, 85, 60
2023/06/28 02:09:03.787, 81, 88, 58
2023/06/28 02:09:04.908, 84, 86, 57
2023/06/28 02:09:06.043, 78, 84, 57
2023/06/28 02:09:07.162, 81, 85, 57
2023/06/28 02:09:08.299, 82, 88, 60
2023/06/28 02:09:09.419, 84, 84, 57
2023/06/28 02:09:10.555, 83, 86, 60
2023/06/28 02:09:11.675, 83, 84, 59
2023/06/28 02:09:12.811, 83, 86, 58
2023/06/28 02:09:13.931, 83, 85, 60
2023/06/28 02:09:15.067, 85, 89, 58
2023/06/28 02:09:16.187, 82, 92, 58
2023/06/28 02:09:17.323, 81, 91, 60
2023/06/28 02:09:18.442, 85, 85, 58
2023/06/28 02:09:19.579, 80, 84, 61
2023/06/28 02:09:20.714, 82, 87, 59
2023/06/28 02:09:21.834, 82, 84, 61
2023/06/28 02:09:22.970, 81, 86, 58
2023/06/28 02:09:24.090, 84, 84, 61
2023/06/28 02:09:25.226, 83, 87, 58
2023/06/28 02:09:26.346, 82, 87, 58
2023/06/28 02:09:27.482, 83, 85, 57
2023/06/28 02:09:28.602, 83, 85, 55
2023/06/28 02:09:29.738, 82, 86, 59
2023/06/28 02:09:30.858, 83, 87, 58
2023/06/28 02:09:31.994, 81, 89, 62
2023/06/28 02:09:33.114, 80, 84, 60
2023/06/28 02:09:34.250, 84, 84, 62
2023/06/28 02:09:35.370, 81, 86, 58
2023/06/28 02:09:36.505, 83, 85, 60
2023/06/28 02:09:37.626, 80, 85, 58
2023/06/28 02:09:38.761, 82, 84, 56
2023/06/28 02:09:39.881, 78, 85, 55
2023/06/28 02:09:41.017, 82, 88, 60
2023/06/28 02:09:42.137, 83, 84, 57
2023/06/28 02:09:43.273, 84, 85, 59
2023/06/28 02:09:44.393, 80, 86, 58
2023/06/28 02:09:45.529, 84, 85, 58
2023/06/28 02:09:46.649, 81, 84, 62
2023/06/28 02:09:47.785, 86, 88, 58
2023/06/28 02:09:48.905, 80, 83, 55
2023/06/28 02:09:50.041, 83, 85, 60
2023/06/28 02:09:51.160, 83, 87, 58
2023/06/28 02:09:52.296, 82, 87, 56
2023/06/28 02:09:53.416, 83, 87, 57
2023/06/28 02:09:54.552, 83, 85, 60
2023/06/28 02:09:55.672, 82, 86, 59
2023/06/28 02:09:56.807, 81, 87, 58
2023/06/28 02:09:57.944, 81, 87, 65
2023/06/28 02:09:59.064, 81, 84, 62
2023/06/28 02:10:00.200, 80, 86, 61
2023/06/28 02:10:01.320, 85, 85, 57
2023/06/28 02:10:02.456, 83, 85, 60
2023/06/28 02:10:03.575, 81, 91, 62
2023/06/28 02:10:04.712, 83, 87, 58
2023/06/28 02:10:05.832, 80, 86, 57
2023/06/28 02:10:06.968, 81, 86, 63
2023/06/28 02:10:08.087, 84, 86, 62
2023/06/28 02:10:09.223, 80, 87, 63
2023/06/28 02:10:10.343, 84, 85, 59
2023/06/28 02:10:11.479, 80, 84, 62
2023/06/28 02:10:12.599, 80, 85, 60
2023/06/28 02:10:13.735, 83, 86, 65
2023/06/28 02:10:14.855, 81, 84, 60
2023/06/28 02:10:15.991, 83, 86, 58
2023/06/28 02:10:17.111, 81, 86, 62
2023/06/28 02:10:18.247, 85, 87, 62
2023/06/28 02:10:19.367, 83, 90, 62
2023/06/28 02:10:20.503, 84, 87, 59
2023/06/28 02:10:21.622, 83, 88, 60
2023/06/28 02:10:22.759, 84, 88, 65
2023/06/28 02:10:23.894, 83, 90, 60
2023/06/28 02:10:25.014, 90, 87, 62
2023/06/28 02:10:26.150, 85, 91, 61
2023/06/28 02:10:27.270, 84, 90, 64
2023/06/28 02:10:28.405, 86, 91, 60
2023/06/28 02:10:29.526, 84, 90, 57
2023/06/28 02:10:30.662, 85, 94, 61
2023/06/28 02:10:31.782, 84, 92, 60
2023/06/28 02:10:32.918, 82, 91, 63
2023/06/28 02:10:34.038, 83, 91, 63
2023/06/28 02:10:35.174, 85, 91, 64
2023/06/28 02:10:36.294, 86, 91, 64
2023/06/28 02:10:37.430, 83, 91, 63
2023/06/28 02:10:38.549, 85, 93, 64
2023/06/28 02:10:39.686, 87, 93, 61
2023/06/28 02:10:40.806, 84, 92, 65
2023/06/28 02:10:41.941, 87, 92, 64
2023/06/28 02:10:43.061, 87, 94, 64
2023/06/28 02:10:44.197, 86, 93, 68
2023/06/28 02:10:45.317, 86, 94, 67
2023/06/28 02:10:46.453, 85, 91, 61
2023/06/28 02:10:47.573, 85, 93, 63
2023/06/28 02:10:48.709, 86, 90, 65
2023/06/28 02:10:49.829, 88, 92, 63
2023/06/28 02:10:50.965, 84, 97, 64
2023/06/28 02:10:52.085, 89, 90, 63
2023/06/28 02:10:53.221, 87, 97, 62
2023/06/28 02:10:54.341, 90, 90, 63
2023/06/28 02:10:55.477, 86, 93, 63
