time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 13:00:08.139, 127, 163, 92
2023/06/12 13:00:09.275, 126, 158, 95
2023/06/12 13:00:10.395, 131, 157, 101
2023/06/12 13:00:11.531, 122, 156, 95
2023/06/12 13:00:12.667, 127, 156, 94
2023/06/12 13:00:13.787, 127, 158, 94
2023/06/12 13:00:14.922, 127, 159, 94
2023/06/12 13:00:16.058, 128, 175, 92
2023/06/12 13:00:17.178, 130, 171, 93
2023/06/12 13:00:18.313, 127, 161, 94
2023/06/12 13:00:19.434, 130, 159, 90
2023/06/12 13:00:20.570, 131, 156, 94
2023/06/12 13:00:21.706, 127, 175, 95
2023/06/12 13:00:22.826, 128, 172, 94
2023/06/12 13:00:23.961, 125, 163, 95
2023/06/12 13:00:25.082, 128, 162, 95
2023/06/12 13:00:26.218, 129, 162, 96
2023/06/12 13:00:27.353, 127, 162, 93
2023/06/12 13:00:28.473, 126, 156, 93
2023/06/12 13:00:29.610, 127, 158, 96
2023/06/12 13:00:30.729, 125, 158, 98
2023/06/12 13:00:31.865, 127, 160, 96
2023/06/12 13:00:32.985, 128, 152, 96
2023/06/12 13:00:34.121, 137, 156, 93
2023/06/12 13:00:35.257, 126, 161, 94
2023/06/12 13:00:36.377, 125, 156, 96
2023/06/12 13:00:37.513, 135, 162, 90
2023/06/12 13:00:38.633, 126, 158, 89
2023/06/12 13:00:39.769, 125, 156, 92
2023/06/12 13:00:40.905, 125, 157, 93
2023/06/12 13:00:42.025, 128, 160, 94
2023/06/12 13:00:43.161, 125, 161, 92
2023/06/12 13:00:44.297, 124, 155, 90
2023/06/12 13:00:45.417, 127, 173, 94
2023/06/12 13:00:46.553, 128, 161, 93
2023/06/12 13:00:47.673, 128, 164, 89
2023/06/12 13:00:48.808, 128, 161, 96
2023/06/12 13:00:49.944, 126, 154, 96
2023/06/12 13:00:51.064, 124, 156, 101
2023/06/12 13:00:52.200, 126, 160, 93
2023/06/12 13:00:53.320, 123, 153, 94
2023/06/12 13:00:54.456, 129, 151, 91
2023/06/12 13:00:55.592, 127, 155, 93
2023/06/12 13:00:56.712, 127, 152, 91
2023/06/12 13:00:57.848, 133, 152, 93
2023/06/12 13:00:58.968, 134, 154, 91
2023/06/12 13:01:00.104, 131, 157, 89
2023/06/12 13:01:01.240, 132, 159, 91
2023/06/12 13:01:02.359, 128, 154, 92
2023/06/12 13:01:03.496, 128, 153, 91
2023/06/12 13:01:04.631, 127, 156, 95
2023/06/12 13:01:05.751, 125, 156, 93
2023/06/12 13:01:06.887, 124, 160, 94
2023/06/12 13:01:08.007, 125, 156, 90
2023/06/12 13:01:09.143, 125, 157, 90
2023/06/12 13:01:10.279, 125, 155, 92
2023/06/12 13:01:11.399, 132, 152, 91
2023/06/12 13:01:12.535, 127, 156, 95
2023/06/12 13:01:13.655, 125, 160, 95
2023/06/12 13:01:14.791, 130, 154, 96
2023/06/12 13:01:15.926, 126, 154, 91
2023/06/12 13:01:17.046, 122, 160, 90
2023/06/12 13:01:18.183, 122, 154, 91
2023/06/12 13:01:19.303, 125, 155, 91
2023/06/12 13:01:20.438, 130, 157, 94
2023/06/12 13:01:21.574, 128, 158, 97
2023/06/12 13:01:22.694, 129, 162, 104
2023/06/12 13:01:23.830, 127, 162, 97
2023/06/12 13:01:24.950, 131, 163, 98
2023/06/12 13:01:26.086, 146, 164, 95
2023/06/12 13:01:27.222, 124, 164, 95
2023/06/12 13:01:28.342, 124, 161, 100
2023/06/12 13:01:29.478, 122, 160, 95
2023/06/12 13:01:30.598, 126, 254, 96
2023/06/12 13:01:31.734, 123, 213, 93
2023/06/12 13:01:32.869, 122, 161, 93
2023/06/12 13:01:33.990, 126, 163, 93
2023/06/12 13:01:35.126, 129, 158, 94
2023/06/12 13:01:36.245, 126, 159, 92
2023/06/12 13:01:37.381, 117, 155, 95
2023/06/12 13:01:38.517, 122, 152, 93
2023/06/12 13:01:39.637, 121, 151, 94
2023/06/12 13:01:40.773, 121, 147, 93
2023/06/12 13:01:41.893, 124, 151, 93
2023/06/12 13:01:43.029, 127, 147, 92
2023/06/12 13:01:44.165, 126, 155, 92
2023/06/12 13:01:45.285, 122, 150, 91
2023/06/12 13:01:46.421, 121, 151, 93
2023/06/12 13:01:47.556, 125, 153, 90
2023/06/12 13:01:48.677, 129, 156, 92
2023/06/12 13:01:49.813, 125, 158, 93
2023/06/12 13:01:50.933, 129, 159, 94
2023/06/12 13:01:52.069, 123, 162, 95
2023/06/12 13:01:53.205, 123, 162, 95
2023/06/12 13:01:54.324, 125, 161, 94
2023/06/12 13:01:55.460, 126, 157, 94
2023/06/12 13:01:56.580, 120, 156, 91
2023/06/12 13:01:57.716, 120, 158, 95
2023/06/12 13:01:58.852, 119, 159, 95
2023/06/12 13:01:59.972, 119, 159, 94
2023/06/12 13:02:01.108, 127, 158, 94
2023/06/12 13:02:02.228, 128, 159, 94
2023/06/12 13:02:03.364, 132, 159, 94
2023/06/12 13:02:04.500, 131, 159, 92
2023/06/12 13:02:05.620, 131, 157, 92
2023/06/12 13:02:06.756, 131, 158, 91
2023/06/12 13:02:07.876, 134, 161, 92
2023/06/12 13:02:09.012, 126, 159, 94
2023/06/12 13:02:10.147, 124, 145, 92
2023/06/12 13:02:11.267, 122, 147, 94
2023/06/12 13:02:12.403, 119, 152, 95
2023/06/12 13:02:13.523, 117, 152, 92
2023/06/12 13:02:14.659, 118, 142, 95
2023/06/12 13:02:15.795, 113, 164, 94
2023/06/12 13:02:16.915, 112, 150, 94
2023/06/12 13:02:18.051, 121, 150, 94
2023/06/12 13:02:19.187, 124, 155, 93
2023/06/12 13:02:20.307, 128, 151, 91
2023/06/12 13:02:21.443, 129, 149, 93
2023/06/12 13:02:22.563, 120, 148, 91
2023/06/12 13:02:23.699, 123, 154, 94
2023/06/12 13:02:24.835, 122, 160, 89
2023/06/12 13:02:25.955, 125, 156, 92
2023/06/12 13:02:27.090, 127, 153, 92
2023/06/12 13:02:28.210, 122, 154, 91
2023/06/12 13:02:29.346, 126, 155, 89
2023/06/12 13:02:30.466, 117, 154, 89
2023/06/12 13:02:31.602, 117, 153, 173
2023/06/12 13:02:32.738, 115, 154, 90
2023/06/12 13:02:33.858, 123, 150, 92
2023/06/12 13:02:34.994, 116, 149, 91
2023/06/12 13:02:36.129, 113, 150, 95
2023/06/12 13:02:37.250, 114, 142, 94
2023/06/12 13:02:38.386, 114, 144, 88
2023/06/12 13:02:39.506, 116, 149, 87
2023/06/12 13:02:40.642, 117, 151, 90
2023/06/12 13:02:41.778, 112, 158, 101
2023/06/12 13:02:42.897, 115, 151, 89
2023/06/12 13:02:44.033, 115, 147, 90
2023/06/12 13:02:45.153, 116, 149, 89
2023/06/12 13:02:46.290, 117, 151, 86
2023/06/12 13:02:47.425, 123, 151, 92
2023/06/12 13:02:48.545, 117, 159, 88
2023/06/12 13:02:49.681, 121, 159, 87
2023/06/12 13:02:50.801, 125, 144, 87
2023/06/12 13:02:51.937, 127, 145, 86
2023/06/12 13:02:53.073, 118, 145, 86
2023/06/12 13:02:54.193, 112, 137, 87
2023/06/12 13:02:55.328, 113, 134, 86
2023/06/12 13:02:56.449, 113, 138, 86
2023/06/12 13:02:57.585, 112, 136, 86
2023/06/12 13:02:58.720, 122, 136, 87
2023/06/12 13:02:59.840, 113, 152, 90
2023/06/12 13:03:00.977, 108, 142, 85
2023/06/12 13:03:02.112, 109, 142, 89
2023/06/12 13:03:03.232, 111, 144, 85
2023/06/12 13:03:04.368, 112, 146, 86
2023/06/12 13:03:05.488, 115, 146, 85
2023/06/12 13:03:06.624, 117, 145, 85
2023/06/12 13:03:07.760, 111, 148, 85
2023/06/12 13:03:08.880, 107, 144, 85
2023/06/12 13:03:10.016, 114, 143, 87
2023/06/12 13:03:11.135, 109, 146, 85
2023/06/12 13:03:12.272, 118, 142, 84
2023/06/12 13:03:13.408, 119, 141, 85
2023/06/12 13:03:14.528, 117, 143, 92
2023/06/12 13:03:15.663, 118, 142, 88
2023/06/12 13:03:16.783, 118, 141, 86
2023/06/12 13:03:17.919, 116, 139, 82
2023/06/12 13:03:19.055, 115, 142, 86
2023/06/12 13:03:20.175, 107, 138, 85
2023/06/12 13:03:21.311, 111, 134, 84
2023/06/12 13:03:22.431, 112, 144, 85
2023/06/12 13:03:23.567, 107, 138, 84
2023/06/12 13:03:24.703, 108, 137, 88
2023/06/12 13:03:25.823, 108, 137, 86
2023/06/12 13:03:26.958, 104, 142, 90
2023/06/12 13:03:28.079, 116, 140, 86
2023/06/12 13:03:29.215, 117, 144, 84
2023/06/12 13:03:30.351, 112, 140, 84
2023/06/12 13:03:31.470, 112, 135, 85
2023/06/12 13:03:32.606, 119, 133, 83
2023/06/12 13:03:33.726, 117, 138, 85
2023/06/12 13:03:34.862, 110, 141, 87
2023/06/12 13:03:35.998, 108, 143, 86
2023/06/12 13:03:37.118, 109, 140, 90
2023/06/12 13:03:38.253, 106, 141, 88
2023/06/12 13:03:39.374, 108, 138, 89
2023/06/12 13:03:40.510, 110, 140, 87
2023/06/12 13:03:41.646, 112, 143, 86
2023/06/12 13:03:42.766, 115, 143, 86
2023/06/12 13:03:43.902, 107, 140, 83
2023/06/12 13:03:45.022, 109, 132, 83
2023/06/12 13:03:46.157, 111, 136, 82
2023/06/12 13:03:47.293, 107, 133, 86
2023/06/12 13:03:48.413, 105, 133, 82
2023/06/12 13:03:49.549, 110, 134, 80
2023/06/12 13:03:50.669, 109, 133, 80
2023/06/12 13:03:51.805, 108, 134, 82
2023/06/12 13:03:52.941, 111, 137, 84
2023/06/12 13:03:54.061, 109, 136, 82
2023/06/12 13:03:55.197, 101, 133, 84
2023/06/12 13:03:56.317, 107, 133, 86
2023/06/12 13:03:57.453, 110, 130, 83
2023/06/12 13:03:58.589, 107, 133, 82
2023/06/12 13:03:59.709, 110, 130, 93
2023/06/12 13:04:00.844, 108, 132, 89
2023/06/12 13:04:01.965, 104, 130, 82
2023/06/12 13:04:03.100, 106, 135, 85
2023/06/12 13:04:04.237, 105, 133, 83
2023/06/12 13:04:05.356, 109, 132, 80
2023/06/12 13:04:06.492, 115, 134, 84
2023/06/12 13:04:07.628, 113, 134, 82
2023/06/12 13:04:08.748, 112, 132, 81
2023/06/12 13:04:09.884, 110, 134, 82
2023/06/12 13:04:11.004, 106, 131, 80
2023/06/12 13:04:12.140, 110, 128, 82
2023/06/12 13:04:13.276, 111, 129, 80
2023/06/12 13:04:14.396, 109, 128, 80
2023/06/12 13:04:15.532, 105, 127, 81
2023/06/12 13:04:16.652, 109, 134, 82
2023/06/12 13:04:17.788, 110, 138, 82
2023/06/12 13:04:18.924, 110, 139, 81
2023/06/12 13:04:20.044, 110, 133, 80
2023/06/12 13:04:21.180, 103, 132, 83
2023/06/12 13:04:22.300, 104, 129, 83
2023/06/12 13:04:23.435, 106, 122, 84
2023/06/12 13:04:24.571, 106, 125, 81
2023/06/12 13:04:25.691, 102, 121, 82
2023/06/12 13:04:26.827, 107, 117, 79
2023/06/12 13:04:27.947, 107, 119, 79
2023/06/12 13:04:29.083, 106, 123, 79
2023/06/12 13:04:30.219, 107, 128, 83
2023/06/12 13:04:31.338, 108, 131, 81
2023/06/12 13:04:32.475, 105, 134, 79
2023/06/12 13:04:33.595, 110, 130, 77
2023/06/12 13:04:34.731, 107, 127, 83
2023/06/12 13:04:35.851, 99, 131, 81
2023/06/12 13:04:36.986, 105, 123, 82
2023/06/12 13:04:38.123, 105, 124, 80
2023/06/12 13:04:39.242, 114, 119, 81
2023/06/12 13:04:40.378, 153, 120, 78
2023/06/12 13:04:41.514, 118, 127, 77
2023/06/12 13:04:42.634, 103, 130, 78
2023/06/12 13:04:43.770, 107, 130, 80
2023/06/12 13:04:44.890, 106, 129, 79
2023/06/12 13:04:46.026, 109, 125, 80
2023/06/12 13:04:47.162, 104, 126, 80
2023/06/12 13:04:48.282, 104, 128, 77
2023/06/12 13:04:49.418, 104, 125, 78
2023/06/12 13:04:50.538, 109, 128, 77
2023/06/12 13:04:51.673, 109, 128, 79
2023/06/12 13:04:52.809, 107, 127, 78
2023/06/12 13:04:53.929, 108, 125, 79
2023/06/12 13:04:55.065, 108, 129, 81
2023/06/12 13:04:56.185, 106, 129, 78
2023/06/12 13:04:57.321, 110, 128, 79
2023/06/12 13:04:58.457, 103, 126, 81
2023/06/12 13:04:59.577, 104, 121, 81
2023/06/12 13:05:00.713, 109, 124, 79
2023/06/12 13:05:01.833, 105, 123, 82
2023/06/12 13:05:02.969, 105, 123, 80
2023/06/12 13:05:04.105, 100, 126, 79
2023/06/12 13:05:05.225, 104, 127, 78
2023/06/12 13:05:06.361, 101, 127, 78
2023/06/12 13:05:07.481, 104, 121, 79
2023/06/12 13:05:08.617, 97, 119, 73
2023/06/12 13:05:09.753, 98, 117, 74
2023/06/12 13:05:10.872, 100, 118, 74
2023/06/12 13:05:12.008, 100, 120, 74
2023/06/12 13:05:13.128, 98, 117, 78
2023/06/12 13:05:14.264, 102, 117, 74
2023/06/12 13:05:15.400, 105, 117, 74
2023/06/12 13:05:16.520, 103, 118, 74
2023/06/12 13:05:17.656, 102, 120, 79
2023/06/12 13:05:18.776, 103, 122, 89
2023/06/12 13:05:19.912, 103, 123, 72
2023/06/12 13:05:21.048, 105, 129, 75
2023/06/12 13:05:22.168, 115, 124, 76
2023/06/12 13:05:23.304, 119, 164, 79
2023/06/12 13:05:24.424, 104, 121, 75
2023/06/12 13:05:25.559, 102, 118, 74
2023/06/12 13:05:26.695, 105, 123, 76
2023/06/12 13:05:27.815, 106, 119, 77
2023/06/12 13:05:28.952, 101, 122, 74
2023/06/12 13:05:30.071, 108, 123, 79
2023/06/12 13:05:31.207, 100, 124, 72
2023/06/12 13:05:32.343, 102, 122, 75
2023/06/12 13:05:33.463, 102, 119, 86
2023/06/12 13:05:34.599, 102, 120, 131
2023/06/12 13:05:35.719, 99, 116, 84
2023/06/12 13:05:36.855, 103, 117, 75
2023/06/12 13:05:37.975, 98, 121, 74
2023/06/12 13:05:39.110, 101, 118, 73
2023/06/12 13:05:40.247, 101, 116, 76
2023/06/12 13:05:41.367, 100, 118, 79
2023/06/12 13:05:42.503, 98, 118, 77
2023/06/12 13:05:43.622, 100, 117, 74
2023/06/12 13:05:44.759, 94, 114, 73
2023/06/12 13:05:45.894, 98, 114, 73
2023/06/12 13:05:47.014, 100, 113, 72
2023/06/12 13:05:48.150, 99, 117, 75
2023/06/12 13:05:49.270, 99, 114, 75
2023/06/12 13:05:50.406, 101, 116, 74
2023/06/12 13:05:51.526, 98, 107, 69
2023/06/12 13:05:52.661, 104, 112, 74
2023/06/12 13:05:53.798, 99, 114, 75
2023/06/12 13:05:54.918, 101, 110, 73
2023/06/12 13:05:56.054, 103, 115, 74
2023/06/12 13:05:57.174, 100, 116, 69
2023/06/12 13:05:58.310, 100, 115, 74
2023/06/12 13:05:59.446, 98, 117, 75
2023/06/12 13:06:00.565, 102, 116, 73
2023/06/12 13:06:01.701, 100, 116, 74
2023/06/12 13:06:02.821, 97, 113, 75
2023/06/12 13:06:03.957, 101, 113, 72
2023/06/12 13:06:05.093, 103, 114, 73
2023/06/12 13:06:06.213, 101, 114, 75
2023/06/12 13:06:07.349, 96, 115, 71
2023/06/12 13:06:08.469, 100, 115, 74
2023/06/12 13:06:09.605, 101, 113, 73
2023/06/12 13:06:10.741, 101, 112, 75
2023/06/12 13:06:11.861, 100, 113, 74
2023/06/12 13:06:12.997, 99, 117, 77
2023/06/12 13:06:14.117, 100, 119, 72
2023/06/12 13:06:15.253, 98, 116, 71
2023/06/12 13:06:16.372, 100, 116, 73
2023/06/12 13:06:17.508, 96, 112, 73
2023/06/12 13:06:18.644, 96, 112, 75
2023/06/12 13:06:19.764, 95, 110, 73
2023/06/12 13:06:20.900, 97, 108, 73
2023/06/12 13:06:22.020, 99, 111, 74
2023/06/12 13:06:23.156, 100, 112, 73
2023/06/12 13:06:24.276, 99, 112, 69
2023/06/12 13:06:25.411, 100, 112, 71
2023/06/12 13:06:26.548, 108, 116, 71
2023/06/12 13:06:27.668, 109, 115, 73
2023/06/12 13:06:28.804, 100, 114, 72
2023/06/12 13:06:29.924, 98, 115, 70
2023/06/12 13:06:31.059, 95, 120, 72
2023/06/12 13:06:32.179, 97, 147, 71
2023/06/12 13:06:33.315, 97, 115, 70
2023/06/12 13:06:34.435, 94, 113, 70
2023/06/12 13:06:35.571, 95, 113, 71
2023/06/12 13:06:36.707, 93, 108, 70
2023/06/12 13:06:37.827, 97, 108, 70
2023/06/12 13:06:38.963, 96, 110, 69
2023/06/12 13:06:40.083, 99, 109, 73
2023/06/12 13:06:41.219, 98, 110, 71
2023/06/12 13:06:42.339, 99, 112, 72
2023/06/12 13:06:43.474, 99, 111, 71
2023/06/12 13:06:44.595, 98, 110, 70
2023/06/12 13:06:45.731, 97, 111, 71
2023/06/12 13:06:46.867, 103, 114, 70
2023/06/12 13:06:47.986, 99, 113, 72
2023/06/12 13:06:49.122, 99, 107, 69
2023/06/12 13:06:50.242, 92, 106, 70
2023/06/12 13:06:51.378, 97, 111, 69
2023/06/12 13:06:52.498, 93, 107, 72
2023/06/12 13:06:53.634, 96, 108, 70
2023/06/12 13:06:54.770, 99, 108, 72
2023/06/12 13:06:55.890, 96, 111, 71
2023/06/12 13:06:57.026, 98, 109, 70
2023/06/12 13:06:58.146, 97, 111, 71
2023/06/12 13:06:59.282, 96, 110, 67
2023/06/12 13:07:00.402, 92, 110, 75
2023/06/12 13:07:01.537, 94, 106, 73
2023/06/12 13:07:02.658, 95, 106, 72
2023/06/12 13:07:03.794, 94, 108, 72
2023/06/12 13:07:04.930, 96, 107, 71
2023/06/12 13:07:06.049, 93, 108, 71
2023/06/12 13:07:07.185, 94, 109, 73
2023/06/12 13:07:08.305, 97, 109, 71
2023/06/12 13:07:09.441, 97, 110, 67
2023/06/12 13:07:10.561, 95, 108, 69
2023/06/12 13:07:11.697, 94, 109, 68
2023/06/12 13:07:12.817, 95, 110, 69
2023/06/12 13:07:13.953, 95, 107, 70
2023/06/12 13:07:15.089, 95, 108, 72
2023/06/12 13:07:16.209, 91, 110, 69
2023/06/12 13:07:17.344, 94, 107, 70
2023/06/12 13:07:18.465, 95, 104, 70
2023/06/12 13:07:19.601, 97, 108, 71
2023/06/12 13:07:20.721, 91, 109, 65
2023/06/12 13:07:21.856, 94, 104, 67
2023/06/12 13:07:22.976, 94, 109, 70
2023/06/12 13:07:24.112, 94, 117, 69
2023/06/12 13:07:25.248, 90, 108, 67
2023/06/12 13:07:26.368, 91, 107, 71
2023/06/12 13:07:27.504, 99, 108, 68
2023/06/12 13:07:28.624, 93, 108, 69
2023/06/12 13:07:29.760, 91, 108, 71
2023/06/12 13:07:30.880, 96, 105, 68
2023/06/12 13:07:32.016, 98, 108, 70
2023/06/12 13:07:33.136, 97, 106, 68
2023/06/12 13:07:34.272, 96, 108, 72
2023/06/12 13:07:35.391, 95, 108, 72
2023/06/12 13:07:36.528, 95, 105, 71
2023/06/12 13:07:37.647, 94, 110, 69
2023/06/12 13:07:38.783, 95, 108, 71
2023/06/12 13:07:39.919, 91, 104, 72
2023/06/12 13:07:41.039, 93, 102, 70
2023/06/12 13:07:42.175, 95, 107, 70
2023/06/12 13:07:43.295, 95, 106, 70
2023/06/12 13:07:44.431, 92, 105, 70
2023/06/12 13:07:45.551, 94, 111, 69
2023/06/12 13:07:46.687, 93, 104, 68
2023/06/12 13:07:47.822, 99, 105, 69
2023/06/12 13:07:48.943, 95, 104, 67
2023/06/12 13:07:50.078, 95, 101, 69
2023/06/12 13:07:51.199, 93, 102, 69
2023/06/12 13:07:52.335, 90, 104, 69
2023/06/12 13:07:53.455, 94, 104, 68
2023/06/12 13:07:54.590, 97, 101, 71
2023/06/12 13:07:55.710, 93, 102, 70
2023/06/12 13:07:56.846, 93, 103, 69
2023/06/12 13:07:57.982, 93, 108, 66
2023/06/12 13:07:59.102, 97, 104, 70
2023/06/12 13:08:00.238, 95, 106, 67
2023/06/12 13:08:01.358, 91, 105, 65
2023/06/12 13:08:02.494, 92, 108, 67
2023/06/12 13:08:03.614, 93, 101, 70
2023/06/12 13:08:04.750, 91, 100, 69
2023/06/12 13:08:05.870, 95, 99, 67
2023/06/12 13:08:07.006, 93, 107, 65
2023/06/12 13:08:08.126, 93, 105, 65
2023/06/12 13:08:09.261, 94, 101, 66
2023/06/12 13:08:10.398, 94, 105, 68
2023/06/12 13:08:11.517, 93, 104, 66
2023/06/12 13:08:12.653, 92, 106, 67
2023/06/12 13:08:13.773, 90, 104, 67
2023/06/12 13:08:14.909, 92, 102, 65
2023/06/12 13:08:16.029, 94, 103, 68
2023/06/12 13:08:17.165, 96, 103, 68
2023/06/12 13:08:18.285, 90, 105, 67
2023/06/12 13:08:19.421, 91, 104, 67
2023/06/12 13:08:20.557, 97, 104, 65
2023/06/12 13:08:21.677, 91, 104, 69
2023/06/12 13:08:22.813, 95, 103, 68
2023/06/12 13:08:23.933, 96, 103, 69
2023/06/12 13:08:25.068, 96, 106, 67
2023/06/12 13:08:26.188, 94, 105, 67
2023/06/12 13:08:27.324, 94, 103, 68
2023/06/12 13:08:28.444, 91, 103, 66
2023/06/12 13:08:29.579, 96, 103, 67
2023/06/12 13:08:30.700, 94, 103, 77
2023/06/12 13:08:31.836, 93, 100, 268
2023/06/12 13:08:32.972, 92, 105, 67
2023/06/12 13:08:34.092, 92, 103, 67
2023/06/12 13:08:35.228, 94, 102, 66
2023/06/12 13:08:36.348, 93, 103, 68
2023/06/12 13:08:37.484, 93, 104, 69
2023/06/12 13:08:38.603, 92, 107, 68
2023/06/12 13:08:39.740, 89, 106, 65
2023/06/12 13:08:40.860, 93, 104, 67
2023/06/12 13:08:41.996, 90, 98, 65
2023/06/12 13:08:43.115, 90, 99, 67
2023/06/12 13:08:44.251, 92, 101, 66
2023/06/12 13:08:45.387, 91, 99, 65
2023/06/12 13:08:46.508, 90, 99, 65
2023/06/12 13:08:47.642, 92, 102, 66
2023/06/12 13:08:48.763, 90, 97, 66
2023/06/12 13:08:49.899, 92, 97, 65
2023/06/12 13:08:51.019, 92, 96, 67
2023/06/12 13:08:52.155, 94, 99, 66
2023/06/12 13:08:53.275, 104, 101, 66
2023/06/12 13:08:54.411, 90, 104, 64
2023/06/12 13:08:55.531, 93, 105, 66
2023/06/12 13:08:56.667, 91, 103, 65
2023/06/12 13:08:57.787, 93, 105, 65
2023/06/12 13:08:58.922, 90, 101, 65
2023/06/12 13:09:00.058, 92, 101, 65
2023/06/12 13:09:01.178, 90, 102, 65
2023/06/12 13:09:02.314, 91, 101, 64
2023/06/12 13:09:03.434, 90, 102, 66
2023/06/12 13:09:04.570, 94, 103, 65
2023/06/12 13:09:05.690, 93, 103, 66
2023/06/12 13:09:06.826, 88, 101, 69
2023/06/12 13:09:07.946, 91, 101, 67
2023/06/12 13:09:09.082, 92, 102, 67
2023/06/12 13:09:10.218, 91, 102, 65
2023/06/12 13:09:11.338, 89, 104, 67
2023/06/12 13:09:12.474, 92, 104, 66
2023/06/12 13:09:13.594, 88, 100, 66
2023/06/12 13:09:14.729, 91, 102, 66
2023/06/12 13:09:15.849, 91, 98, 64
2023/06/12 13:09:16.986, 90, 99, 66
2023/06/12 13:09:18.105, 89, 97, 66
2023/06/12 13:09:19.241, 90, 97, 67
2023/06/12 13:09:20.361, 90, 99, 65
2023/06/12 13:09:21.497, 90, 101, 66
2023/06/12 13:09:22.617, 91, 101, 66
2023/06/12 13:09:23.753, 91, 102, 65
2023/06/12 13:09:24.873, 91, 98, 67
2023/06/12 13:09:26.008, 90, 102, 67
2023/06/12 13:09:27.129, 93, 98, 64
2023/06/12 13:09:28.265, 92, 96, 67
2023/06/12 13:09:29.385, 91, 99, 65
2023/06/12 13:09:30.521, 92, 101, 66
2023/06/12 13:09:31.641, 89, 98, 65
2023/06/12 13:09:32.776, 87, 101, 68
2023/06/12 13:09:33.912, 91, 102, 68
2023/06/12 13:09:35.032, 92, 98, 66
2023/06/12 13:09:36.168, 89, 99, 67
2023/06/12 13:09:37.288, 90, 97, 68
2023/06/12 13:09:38.424, 94, 97, 66
2023/06/12 13:09:39.544, 91, 97, 69
2023/06/12 13:09:40.680, 91, 98, 66
2023/06/12 13:09:41.800, 91, 99, 66
2023/06/12 13:09:42.936, 92, 101, 66
2023/06/12 13:09:44.056, 87, 100, 64
2023/06/12 13:09:45.192, 89, 100, 68
2023/06/12 13:09:46.311, 91, 99, 67
2023/06/12 13:09:47.447, 90, 99, 66
2023/06/12 13:09:48.567, 88, 99, 65
2023/06/12 13:09:49.703, 93, 99, 64
2023/06/12 13:09:50.823, 93, 127, 63
2023/06/12 13:09:51.959, 89, 98, 63
2023/06/12 13:09:53.079, 90, 98, 67
2023/06/12 13:09:54.215, 92, 99, 63
2023/06/12 13:09:55.335, 91, 99, 63
2023/06/12 13:09:56.471, 88, 99, 62
2023/06/12 13:09:57.591, 89, 101, 66
2023/06/12 13:09:58.726, 90, 98, 62
2023/06/12 13:09:59.847, 89, 96, 66
2023/06/12 13:10:00.983, 87, 100, 67
2023/06/12 13:10:02.103, 89, 97, 66
2023/06/12 13:10:03.238, 88, 100, 64
2023/06/12 13:10:04.375, 88, 97, 63
2023/06/12 13:10:05.495, 88, 98, 63
2023/06/12 13:10:06.630, 90, 95, 64
2023/06/12 13:10:07.750, 92, 96, 66
2023/06/12 13:10:08.886, 89, 100, 65
2023/06/12 13:10:10.006, 89, 95, 65
2023/06/12 13:10:11.142, 89, 98, 65
2023/06/12 13:10:12.262, 90, 97, 67
2023/06/12 13:10:13.398, 89, 101, 66
2023/06/12 13:10:14.518, 89, 107, 66
2023/06/12 13:10:15.654, 87, 102, 65
2023/06/12 13:10:16.774, 89, 98, 61
2023/06/12 13:10:17.910, 90, 97, 63
2023/06/12 13:10:19.030, 88, 97, 68
2023/06/12 13:10:20.166, 90, 99, 65
2023/06/12 13:10:21.286, 89, 98, 64
2023/06/12 13:10:22.421, 86, 96, 66
2023/06/12 13:10:23.541, 86, 99, 65
2023/06/12 13:10:24.677, 89, 95, 62
2023/06/12 13:10:25.797, 90, 96, 66
2023/06/12 13:10:26.933, 87, 98, 62
2023/06/12 13:10:28.053, 88, 96, 65
2023/06/12 13:10:29.189, 88, 98, 65
2023/06/12 13:10:30.309, 91, 98, 65
2023/06/12 13:10:31.445, 89, 100, 63
2023/06/12 13:10:32.565, 89, 99, 61
2023/06/12 13:10:33.701, 90, 98, 64
2023/06/12 13:10:34.821, 86, 96, 65
2023/06/12 13:10:35.956, 89, 97, 64
2023/06/12 13:10:37.076, 90, 93, 65
2023/06/12 13:10:38.212, 86, 97, 67
2023/06/12 13:10:39.331, 90, 98, 66
2023/06/12 13:10:40.467, 89, 99, 61
2023/06/12 13:10:41.588, 89, 99, 66
2023/06/12 13:10:42.723, 87, 95, 64
2023/06/12 13:10:43.844, 89, 98, 64
2023/06/12 13:10:44.980, 90, 98, 63
2023/06/12 13:10:46.100, 87, 97, 65
2023/06/12 13:10:47.236, 89, 96, 62
2023/06/12 13:10:48.356, 89, 93, 63
2023/06/12 13:10:49.491, 85, 96, 62
2023/06/12 13:10:50.612, 87, 94, 64
2023/06/12 13:10:51.748, 87, 94, 65
2023/06/12 13:10:52.867, 88, 98, 65
2023/06/12 13:10:54.004, 83, 97, 64
2023/06/12 13:10:55.124, 88, 93, 65
2023/06/12 13:10:56.259, 88, 94, 63
2023/06/12 13:10:57.379, 90, 94, 66
2023/06/12 13:10:58.515, 89, 93, 66
2023/06/12 13:10:59.635, 92, 96, 60
2023/06/12 13:11:00.771, 89, 96, 63
2023/06/12 13:11:01.891, 89, 94, 64
2023/06/12 13:11:03.026, 89, 98, 64
