time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 19:33:13.340, 101, 143, 75
2023/07/08 19:33:14.477, 103, 146, 72
2023/07/08 19:33:15.596, 103, 143, 78
2023/07/08 19:33:16.732, 100, 139, 78
2023/07/08 19:33:17.852, 99, 150, 78
2023/07/08 19:33:18.988, 99, 151, 76
2023/07/08 19:33:20.124, 101, 156, 81
2023/07/08 19:33:21.244, 106, 154, 78
2023/07/08 19:33:22.380, 103, 153, 84
2023/07/08 19:33:23.499, 102, 148, 76
2023/07/08 19:33:24.636, 105, 153, 77
2023/07/08 19:33:25.772, 101, 150, 82
2023/07/08 19:33:26.891, 102, 190, 77
2023/07/08 19:33:28.027, 102, 170, 77
2023/07/08 19:33:29.163, 103, 155, 79
2023/07/08 19:33:30.283, 103, 143, 73
2023/07/08 19:33:31.419, 107, 139, 77
2023/07/08 19:33:32.539, 102, 142, 76
2023/07/08 19:33:33.675, 105, 146, 76
2023/07/08 19:33:34.795, 99, 147, 76
2023/07/08 19:33:35.931, 103, 147, 77
2023/07/08 19:33:37.067, 102, 179, 75
2023/07/08 19:33:38.187, 103, 148, 77
2023/07/08 19:33:39.322, 102, 146, 76
2023/07/08 19:33:40.442, 108, 141, 76
2023/07/08 19:33:41.579, 105, 144, 75
2023/07/08 19:33:42.714, 102, 148, 74
2023/07/08 19:33:43.834, 102, 148, 78
2023/07/08 19:33:44.971, 102, 158, 76
2023/07/08 19:33:46.090, 100, 147, 74
2023/07/08 19:33:47.226, 101, 148, 74
2023/07/08 19:33:48.362, 100, 144, 73
2023/07/08 19:33:49.482, 107, 145, 96
2023/07/08 19:33:50.618, 104, 155, 77
2023/07/08 19:33:51.738, 106, 154, 74
2023/07/08 19:33:52.874, 99, 151, 79
2023/07/08 19:33:54.010, 106, 150, 74
2023/07/08 19:33:55.130, 102, 155, 75
2023/07/08 19:33:56.266, 102, 146, 75
2023/07/08 19:33:57.386, 106, 149, 76
2023/07/08 19:33:58.522, 102, 144, 77
2023/07/08 19:33:59.658, 101, 146, 78
2023/07/08 19:34:00.778, 103, 152, 75
2023/07/08 19:34:01.914, 115, 166, 75
2023/07/08 19:34:03.034, 101, 141, 70
2023/07/08 19:34:04.169, 107, 142, 75
2023/07/08 19:34:05.305, 100, 144, 76
2023/07/08 19:34:06.425, 102, 142, 76
2023/07/08 19:34:07.561, 99, 143, 81
2023/07/08 19:34:08.681, 98, 149, 75
2023/07/08 19:34:09.817, 100, 140, 78
2023/07/08 19:34:10.953, 105, 142, 74
2023/07/08 19:34:12.073, 105, 150, 73
2023/07/08 19:34:13.209, 101, 150, 76
2023/07/08 19:34:14.328, 100, 153, 78
2023/07/08 19:34:15.465, 102, 157, 76
2023/07/08 19:34:16.600, 104, 151, 74
2023/07/08 19:34:17.721, 108, 180, 77
2023/07/08 19:34:18.857, 104, 152, 83
2023/07/08 19:34:19.976, 101, 140, 76
2023/07/08 19:34:21.112, 101, 164, 72
2023/07/08 19:34:22.248, 97, 151, 75
2023/07/08 19:34:23.368, 105, 144, 77
2023/07/08 19:34:24.504, 103, 145, 73
2023/07/08 19:34:25.624, 102, 151, 74
2023/07/08 19:34:26.760, 99, 147, 77
2023/07/08 19:34:27.896, 101, 147, 79
2023/07/08 19:34:29.016, 103, 150, 75
2023/07/08 19:34:30.152, 103, 147, 78
2023/07/08 19:34:31.271, 103, 147, 79
2023/07/08 19:34:32.408, 116, 143, 76
2023/07/08 19:34:33.543, 99, 143, 74
2023/07/08 19:34:34.664, 104, 138, 82
2023/07/08 19:34:35.800, 104, 141, 77
2023/07/08 19:34:36.919, 101, 144, 75
2023/07/08 19:34:38.055, 107, 144, 76
2023/07/08 19:34:39.175, 105, 153, 76
2023/07/08 19:34:40.311, 99, 157, 75
2023/07/08 19:34:41.447, 103, 140, 74
2023/07/08 19:34:42.567, 102, 145, 75
2023/07/08 19:34:43.703, 99, 145, 74
2023/07/08 19:34:44.823, 109, 143, 75
2023/07/08 19:34:45.959, 103, 152, 74
2023/07/08 19:34:47.095, 103, 150, 79
2023/07/08 19:34:48.214, 120, 145, 76
2023/07/08 19:34:49.351, 107, 149, 73
2023/07/08 19:34:50.470, 103, 147, 78
2023/07/08 19:34:51.607, 110, 156, 78
2023/07/08 19:34:52.742, 103, 145, 73
2023/07/08 19:34:53.862, 99, 149, 88
2023/07/08 19:34:54.998, 112, 147, 77
2023/07/08 19:34:56.118, 143, 151, 76
2023/07/08 19:34:57.254, 106, 141, 73
2023/07/08 19:34:58.390, 102, 145, 72
2023/07/08 19:34:59.510, 105, 153, 77
2023/07/08 19:35:00.646, 99, 156, 74
2023/07/08 19:35:01.766, 105, 183, 83
2023/07/08 19:35:02.902, 106, 147, 81
2023/07/08 19:35:04.038, 101, 144, 71
2023/07/08 19:35:05.158, 114, 146, 79
2023/07/08 19:35:06.294, 102, 143, 76
2023/07/08 19:35:07.414, 104, 177, 75
2023/07/08 19:35:08.550, 104, 146, 80
2023/07/08 19:35:09.686, 105, 146, 76
2023/07/08 19:35:10.805, 97, 143, 80
2023/07/08 19:35:11.941, 99, 144, 74
2023/07/08 19:35:13.061, 108, 140, 74
2023/07/08 19:35:14.197, 101, 145, 77
2023/07/08 19:35:15.333, 102, 149, 79
2023/07/08 19:35:16.453, 103, 148, 75
2023/07/08 19:35:17.589, 102, 145, 70
2023/07/08 19:35:18.709, 103, 140, 76
2023/07/08 19:35:19.845, 104, 149, 80
2023/07/08 19:35:20.980, 102, 157, 71
2023/07/08 19:35:22.101, 103, 146, 73
2023/07/08 19:35:23.237, 105, 149, 74
2023/07/08 19:35:24.357, 105, 191, 76
2023/07/08 19:35:25.493, 101, 143, 78
2023/07/08 19:35:26.628, 142, 153, 74
2023/07/08 19:35:27.748, 100, 150, 81
2023/07/08 19:35:28.884, 102, 150, 79
2023/07/08 19:35:30.004, 102, 160, 75
2023/07/08 19:35:31.140, 103, 142, 74
2023/07/08 19:35:32.276, 100, 143, 75
2023/07/08 19:35:33.396, 106, 144, 76
2023/07/08 19:35:34.532, 107, 148, 78
2023/07/08 19:35:35.652, 102, 147, 76
2023/07/08 19:35:36.788, 104, 146, 88
2023/07/08 19:35:37.924, 105, 144, 74
2023/07/08 19:35:39.044, 108, 148, 77
2023/07/08 19:35:40.180, 104, 144, 84
2023/07/08 19:35:41.300, 98, 145, 117
2023/07/08 19:35:42.436, 100, 150, 75
2023/07/08 19:35:43.572, 101, 146, 78
2023/07/08 19:35:44.691, 101, 150, 81
2023/07/08 19:35:45.827, 102, 148, 81
2023/07/08 19:35:46.947, 101, 145, 81
2023/07/08 19:35:48.083, 102, 143, 74
2023/07/08 19:35:49.219, 101, 139, 78
2023/07/08 19:35:50.339, 99, 145, 82
2023/07/08 19:35:51.475, 103, 146, 76
2023/07/08 19:35:52.595, 105, 154, 76
2023/07/08 19:35:53.731, 99, 142, 75
2023/07/08 19:35:54.867, 100, 152, 77
2023/07/08 19:35:55.987, 102, 147, 78
2023/07/08 19:35:57.122, 111, 142, 77
2023/07/08 19:35:58.243, 102, 151, 76
2023/07/08 19:35:59.378, 103, 145, 81
2023/07/08 19:36:00.515, 100, 144, 82
2023/07/08 19:36:01.634, 104, 146, 75
2023/07/08 19:36:02.770, 101, 143, 71
2023/07/08 19:36:03.890, 102, 146, 76
2023/07/08 19:36:05.026, 110, 147, 83
2023/07/08 19:36:06.162, 101, 142, 74
2023/07/08 19:36:07.282, 101, 146, 75
2023/07/08 19:36:08.418, 102, 143, 76
2023/07/08 19:36:09.538, 102, 149, 78
2023/07/08 19:36:10.674, 103, 143, 75
2023/07/08 19:36:11.810, 135, 144, 73
2023/07/08 19:36:12.930, 103, 150, 77
2023/07/08 19:36:14.066, 102, 144, 72
2023/07/08 19:36:15.202, 109, 144, 76
2023/07/08 19:36:16.322, 103, 150, 84
2023/07/08 19:36:17.457, 101, 142, 79
2023/07/08 19:36:18.578, 101, 145, 87
2023/07/08 19:36:19.713, 105, 153, 76
2023/07/08 19:36:20.849, 100, 141, 73
2023/07/08 19:36:21.969, 101, 151, 76
2023/07/08 19:36:23.105, 100, 143, 74
2023/07/08 19:36:24.225, 115, 159, 74
2023/07/08 19:36:25.361, 103, 146, 75
2023/07/08 19:36:26.497, 100, 146, 84
2023/07/08 19:36:27.617, 102, 149, 74
2023/07/08 19:36:28.753, 105, 146, 76
2023/07/08 19:36:29.873, 104, 141, 75
2023/07/08 19:36:31.009, 106, 147, 77
2023/07/08 19:36:32.145, 101, 150, 76
2023/07/08 19:36:33.265, 106, 147, 83
2023/07/08 19:36:34.400, 104, 145, 77
2023/07/08 19:36:35.520, 100, 152, 79
2023/07/08 19:36:36.656, 102, 145, 78
2023/07/08 19:36:37.792, 103, 140, 78
2023/07/08 19:36:38.912, 109, 154, 75
2023/07/08 19:36:40.048, 105, 189, 77
2023/07/08 19:36:41.168, 103, 185, 79
2023/07/08 19:36:42.304, 101, 143, 74
2023/07/08 19:36:43.440, 106, 145, 74
2023/07/08 19:36:44.560, 104, 150, 99
2023/07/08 19:36:45.696, 104, 147, 88
2023/07/08 19:36:46.816, 102, 153, 78
2023/07/08 19:36:47.952, 114, 149, 81
2023/07/08 19:36:49.088, 108, 141, 79
2023/07/08 19:36:50.208, 110, 146, 77
2023/07/08 19:36:51.343, 105, 142, 77
2023/07/08 19:36:52.463, 100, 143, 84
2023/07/08 19:36:53.599, 102, 148, 76
2023/07/08 19:36:54.735, 110, 191, 76
2023/07/08 19:36:55.855, 104, 145, 75
2023/07/08 19:36:56.991, 102, 146, 79
2023/07/08 19:36:58.111, 103, 154, 153
2023/07/08 19:36:59.247, 104, 147, 81
2023/07/08 19:37:00.383, 116, 147, 77
2023/07/08 19:37:01.503, 102, 142, 77
2023/07/08 19:37:02.639, 100, 150, 74
2023/07/08 19:37:03.775, 102, 149, 77
2023/07/08 19:37:04.895, 103, 145, 77
2023/07/08 19:37:06.031, 102, 154, 80
2023/07/08 19:37:07.151, 105, 152, 74
2023/07/08 19:37:08.287, 100, 157, 78
2023/07/08 19:37:09.422, 105, 147, 77
2023/07/08 19:37:10.542, 107, 198, 76
2023/07/08 19:37:11.678, 140, 143, 83
2023/07/08 19:37:12.798, 108, 157, 73
2023/07/08 19:37:13.934, 104, 144, 75
2023/07/08 19:37:15.070, 102, 147, 80
2023/07/08 19:37:16.190, 101, 141, 83
2023/07/08 19:37:17.326, 105, 147, 73
2023/07/08 19:37:18.446, 104, 157, 76
2023/07/08 19:37:19.582, 104, 146, 77
2023/07/08 19:37:20.718, 102, 151, 80
2023/07/08 19:37:21.838, 100, 154, 78
2023/07/08 19:37:22.974, 107, 143, 78
2023/07/08 19:37:24.093, 100, 147, 79
2023/07/08 19:37:25.230, 122, 150, 77
2023/07/08 19:37:26.366, 107, 142, 85
2023/07/08 19:37:27.485, 102, 142, 79
2023/07/08 19:37:28.621, 101, 140, 76
2023/07/08 19:37:29.741, 104, 144, 77
2023/07/08 19:37:30.877, 105, 152, 74
2023/07/08 19:37:32.013, 109, 146, 79
2023/07/08 19:37:33.133, 104, 142, 76
2023/07/08 19:37:34.269, 100, 145, 79
2023/07/08 19:37:35.389, 105, 146, 80
2023/07/08 19:37:36.525, 102, 147, 79
2023/07/08 19:37:37.660, 99, 157, 74
2023/07/08 19:37:38.781, 143, 144, 77
2023/07/08 19:37:39.916, 99, 148, 74
2023/07/08 19:37:41.037, 100, 148, 72
2023/07/08 19:37:42.172, 102, 156, 78
2023/07/08 19:37:43.308, 104, 142, 78
2023/07/08 19:37:44.428, 104, 144, 79
2023/07/08 19:37:45.564, 101, 144, 81
2023/07/08 19:37:46.684, 104, 147, 76
2023/07/08 19:37:47.820, 101, 157, 74
2023/07/08 19:37:48.956, 105, 150, 78
2023/07/08 19:37:50.076, 102, 143, 80
2023/07/08 19:37:51.211, 100, 143, 80
2023/07/08 19:37:52.332, 99, 145, 77
2023/07/08 19:37:53.468, 104, 146, 81
2023/07/08 19:37:54.604, 103, 148, 76
2023/07/08 19:37:55.724, 100, 148, 73
2023/07/08 19:37:56.860, 114, 159, 77
2023/07/08 19:37:57.980, 102, 143, 88
2023/07/08 19:37:59.116, 106, 148, 79
2023/07/08 19:38:00.251, 111, 149, 76
2023/07/08 19:38:01.371, 100, 153, 95
2023/07/08 19:38:02.507, 104, 151, 73
2023/07/08 19:38:03.627, 104, 141, 78
2023/07/08 19:38:04.763, 103, 137, 77
2023/07/08 19:38:05.899, 104, 149, 79
2023/07/08 19:38:07.019, 107, 142, 75
2023/07/08 19:38:08.155, 102, 155, 77
2023/07/08 19:38:09.275, 103, 146, 72
2023/07/08 19:38:10.411, 98, 151, 75
2023/07/08 19:38:11.547, 101, 155, 78
2023/07/08 19:38:12.667, 112, 172, 76
2023/07/08 19:38:13.803, 103, 140, 76
2023/07/08 19:38:14.923, 106, 163, 82
2023/07/08 19:38:16.058, 104, 142, 75
2023/07/08 19:38:17.194, 102, 143, 79
2023/07/08 19:38:18.314, 131, 143, 87
2023/07/08 19:38:19.450, 99, 156, 78
2023/07/08 19:38:20.570, 101, 141, 84
2023/07/08 19:38:21.706, 99, 151, 88
2023/07/08 19:38:22.841, 101, 144, 72
2023/07/08 19:38:23.962, 112, 146, 75
2023/07/08 19:38:25.098, 101, 153, 76
2023/07/08 19:38:26.218, 105, 151, 78
2023/07/08 19:38:27.354, 102, 155, 79
2023/07/08 19:38:28.489, 116, 155, 79
2023/07/08 19:38:29.610, 101, 151, 75
2023/07/08 19:38:30.746, 103, 323, 102
2023/07/08 19:38:31.866, 105, 145, 79
2023/07/08 19:38:33.002, 115, 144, 75
2023/07/08 19:38:34.138, 109, 144, 70
2023/07/08 19:38:35.257, 99, 144, 76
2023/07/08 19:38:36.393, 100, 143, 75
2023/07/08 19:38:37.513, 99, 146, 79
2023/07/08 19:38:38.649, 104, 143, 76
2023/07/08 19:38:39.769, 105, 146, 74
2023/07/08 19:38:40.905, 101, 164, 75
2023/07/08 19:38:42.041, 99, 145, 77
2023/07/08 19:38:43.161, 102, 144, 76
2023/07/08 19:38:44.297, 102, 150, 76
2023/07/08 19:38:45.417, 100, 141, 77
2023/07/08 19:38:46.553, 112, 152, 77
2023/07/08 19:38:47.689, 107, 147, 76
2023/07/08 19:38:48.809, 102, 144, 74
2023/07/08 19:38:49.945, 104, 158, 75
2023/07/08 19:38:51.064, 104, 147, 75
2023/07/08 19:38:52.200, 100, 149, 75
2023/07/08 19:38:53.336, 102, 148, 78
2023/07/08 19:38:54.456, 106, 150, 99
2023/07/08 19:38:55.592, 99, 146, 83
2023/07/08 19:38:56.712, 101, 150, 82
2023/07/08 19:38:57.848, 100, 141, 78
2023/07/08 19:38:58.984, 106, 145, 74
2023/07/08 19:39:00.104, 100, 161, 80
2023/07/08 19:39:01.240, 104, 155, 78
2023/07/08 19:39:02.376, 101, 148, 85
2023/07/08 19:39:03.496, 105, 143, 79
2023/07/08 19:39:04.631, 113, 150, 76
2023/07/08 19:39:05.752, 98, 171, 77
2023/07/08 19:39:06.888, 112, 142, 107
2023/07/08 19:39:08.023, 102, 146, 78
2023/07/08 19:39:09.143, 99, 148, 75
2023/07/08 19:39:10.279, 100, 139, 78
2023/07/08 19:39:11.399, 105, 146, 77
2023/07/08 19:39:12.535, 102, 143, 92
2023/07/08 19:39:13.671, 101, 151, 76
2023/07/08 19:39:14.791, 103, 153, 78
2023/07/08 19:39:15.927, 112, 150, 77
2023/07/08 19:39:17.047, 106, 145, 74
2023/07/08 19:39:18.183, 97, 150, 77
2023/07/08 19:39:19.319, 102, 145, 79
2023/07/08 19:39:20.438, 105, 144, 75
2023/07/08 19:39:21.574, 106, 147, 76
2023/07/08 19:39:22.695, 104, 145, 72
2023/07/08 19:39:23.831, 102, 151, 74
2023/07/08 19:39:24.966, 105, 155, 77
2023/07/08 19:39:26.086, 103, 148, 77
2023/07/08 19:39:27.223, 101, 154, 76
2023/07/08 19:39:28.342, 102, 144, 75
2023/07/08 19:39:29.478, 110, 153, 75
2023/07/08 19:39:30.614, 106, 152, 87
2023/07/08 19:39:31.734, 109, 147, 78
2023/07/08 19:39:32.870, 105, 201, 80
2023/07/08 19:39:33.989, 104, 158, 81
2023/07/08 19:39:35.126, 104, 152, 77
2023/07/08 19:39:36.262, 105, 148, 89
2023/07/08 19:39:37.382, 102, 148, 78
2023/07/08 19:39:38.518, 102, 143, 79
2023/07/08 19:39:39.638, 103, 145, 84
2023/07/08 19:39:40.773, 104, 146, 77
2023/07/08 19:39:41.909, 103, 158, 79
2023/07/08 19:39:43.029, 116, 155, 77
2023/07/08 19:39:44.165, 99, 158, 93
2023/07/08 19:39:45.285, 103, 145, 75
2023/07/08 19:39:46.421, 101, 159, 75
2023/07/08 19:39:47.557, 105, 144, 75
2023/07/08 19:39:48.677, 99, 149, 80
2023/07/08 19:39:49.813, 100, 144, 104
2023/07/08 19:39:50.933, 101, 140, 74
2023/07/08 19:39:52.068, 103, 147, 74
2023/07/08 19:39:53.205, 101, 150, 90
2023/07/08 19:39:54.325, 106, 145, 79
2023/07/08 19:39:55.460, 102, 179, 75
2023/07/08 19:39:56.581, 103, 146, 74
2023/07/08 19:39:57.716, 110, 145, 80
2023/07/08 19:39:58.852, 105, 155, 80
2023/07/08 19:39:59.972, 105, 143, 72
2023/07/08 19:40:01.108, 102, 141, 81
2023/07/08 19:40:02.228, 109, 144, 77
2023/07/08 19:40:03.364, 110, 145, 77
2023/07/08 19:40:04.500, 103, 148, 77
2023/07/08 19:40:05.619, 102, 148, 75
2023/07/08 19:40:06.756, 104, 139, 85
2023/07/08 19:40:07.876, 102, 147, 77
2023/07/08 19:40:09.012, 108, 155, 75
2023/07/08 19:40:10.148, 104, 146, 78
2023/07/08 19:40:11.268, 104, 146, 79
2023/07/08 19:40:12.404, 119, 154, 73
2023/07/08 19:40:13.523, 99, 163, 86
2023/07/08 19:40:14.659, 101, 145, 75
2023/07/08 19:40:15.795, 103, 149, 75
2023/07/08 19:40:16.915, 105, 151, 76
2023/07/08 19:40:18.051, 102, 155, 81
2023/07/08 19:40:19.171, 104, 155, 74
2023/07/08 19:40:20.307, 101, 148, 77
2023/07/08 19:40:21.443, 105, 154, 77
2023/07/08 19:40:22.563, 108, 152, 78
2023/07/08 19:40:23.699, 104, 149, 73
2023/07/08 19:40:24.835, 102, 146, 79
2023/07/08 19:40:25.955, 100, 147, 77
2023/07/08 19:40:27.091, 101, 140, 79
2023/07/08 19:40:28.211, 105, 150, 99
2023/07/08 19:40:29.347, 107, 160, 78
2023/07/08 19:40:30.483, 119, 157, 75
2023/07/08 19:40:31.602, 102, 142, 78
2023/07/08 19:40:32.738, 99, 150, 73
2023/07/08 19:40:33.858, 100, 148, 76
2023/07/08 19:40:34.994, 103, 149, 71
2023/07/08 19:40:36.114, 104, 146, 80
2023/07/08 19:40:37.251, 104, 149, 76
2023/07/08 19:40:38.386, 102, 150, 75
2023/07/08 19:40:39.506, 98, 149, 79
2023/07/08 19:40:40.642, 98, 145, 76
2023/07/08 19:40:41.762, 100, 146, 77
2023/07/08 19:40:42.898, 109, 148, 75
2023/07/08 19:40:44.034, 103, 144, 76
2023/07/08 19:40:45.154, 102, 152, 79
2023/07/08 19:40:46.290, 100, 148, 79
2023/07/08 19:40:47.410, 102, 151, 75
2023/07/08 19:40:48.545, 106, 147, 75
2023/07/08 19:40:49.681, 104, 150, 77
2023/07/08 19:40:50.801, 102, 152, 74
2023/07/08 19:40:51.937, 103, 147, 72
2023/07/08 19:40:53.057, 102, 157, 73
2023/07/08 19:40:54.192, 103, 144, 74
2023/07/08 19:40:55.329, 102, 151, 77
2023/07/08 19:40:56.449, 98, 150, 79
2023/07/08 19:40:57.585, 103, 147, 82
2023/07/08 19:40:58.705, 99, 152, 74
2023/07/08 19:40:59.841, 106, 154, 78
2023/07/08 19:41:00.977, 100, 149, 79
2023/07/08 19:41:02.097, 101, 153, 76
2023/07/08 19:41:03.232, 103, 166, 83
2023/07/08 19:41:04.353, 106, 151, 78
2023/07/08 19:41:05.488, 107, 151, 76
2023/07/08 19:41:06.624, 105, 148, 75
2023/07/08 19:41:07.744, 103, 144, 75
2023/07/08 19:41:08.880, 103, 153, 77
2023/07/08 19:41:10.000, 100, 156, 81
2023/07/08 19:41:11.136, 99, 148, 74
2023/07/08 19:41:12.272, 104, 153, 73
2023/07/08 19:41:13.392, 102, 152, 79
2023/07/08 19:41:14.528, 100, 159, 88
2023/07/08 19:41:15.648, 103, 147, 78
2023/07/08 19:41:16.783, 99, 162, 73
2023/07/08 19:41:17.919, 122, 145, 75
2023/07/08 19:41:19.040, 103, 178, 108
2023/07/08 19:41:20.176, 100, 152, 83
2023/07/08 19:41:21.296, 104, 159, 81
2023/07/08 19:41:22.431, 107, 145, 75
2023/07/08 19:41:23.567, 101, 160, 84
2023/07/08 19:41:24.687, 101, 149, 89
2023/07/08 19:41:25.823, 107, 149, 81
2023/07/08 19:41:26.944, 107, 147, 98
2023/07/08 19:41:28.079, 100, 147, 74
2023/07/08 19:41:29.215, 98, 163, 72
2023/07/08 19:41:30.335, 103, 151, 87
2023/07/08 19:41:31.471, 100, 153, 105
2023/07/08 19:41:32.591, 101, 147, 77
2023/07/08 19:41:33.727, 100, 145, 77
2023/07/08 19:41:34.863, 105, 150, 78
2023/07/08 19:41:35.983, 102, 142, 76
2023/07/08 19:41:37.118, 101, 146, 99
2023/07/08 19:41:38.239, 96, 146, 81
2023/07/08 19:41:39.374, 102, 145, 85
2023/07/08 19:41:40.494, 102, 145, 78
2023/07/08 19:41:41.630, 101, 146, 76
2023/07/08 19:41:42.767, 99, 143, 74
2023/07/08 19:41:43.886, 99, 151, 93
2023/07/08 19:41:45.022, 105, 150, 73
2023/07/08 19:41:46.142, 98, 145, 82
2023/07/08 19:41:47.278, 101, 153, 82
2023/07/08 19:41:48.414, 101, 154, 73
2023/07/08 19:41:49.534, 108, 147, 77
2023/07/08 19:41:50.670, 103, 150, 76
2023/07/08 19:41:51.790, 99, 148, 78
2023/07/08 19:41:52.926, 103, 147, 75
2023/07/08 19:41:54.061, 104, 153, 79
2023/07/08 19:41:55.182, 99, 147, 78
2023/07/08 19:41:56.318, 109, 149, 80
2023/07/08 19:41:57.437, 103, 149, 92
2023/07/08 19:41:58.573, 103, 146, 75
2023/07/08 19:41:59.709, 109, 148, 77
2023/07/08 19:42:00.829, 100, 157, 91
2023/07/08 19:42:01.965, 102, 201, 78
2023/07/08 19:42:03.085, 103, 145, 76
2023/07/08 19:42:04.221, 106, 145, 80
2023/07/08 19:42:05.357, 101, 156, 75
2023/07/08 19:42:06.477, 102, 154, 78
2023/07/08 19:42:07.613, 106, 147, 77
2023/07/08 19:42:08.733, 101, 156, 83
2023/07/08 19:42:09.869, 99, 148, 75
2023/07/08 19:42:11.005, 103, 165, 77
2023/07/08 19:42:12.125, 96, 147, 76
2023/07/08 19:42:13.260, 106, 146, 73
2023/07/08 19:42:14.380, 101, 152, 79
2023/07/08 19:42:15.516, 103, 166, 77
2023/07/08 19:42:16.652, 102, 147, 75
2023/07/08 19:42:17.772, 102, 156, 79
2023/07/08 19:42:18.908, 101, 146, 80
2023/07/08 19:42:20.028, 101, 155, 77
2023/07/08 19:42:21.164, 102, 148, 81
2023/07/08 19:42:22.300, 105, 149, 74
2023/07/08 19:42:23.420, 103, 146, 77
2023/07/08 19:42:24.556, 109, 159, 73
2023/07/08 19:42:25.676, 104, 161, 78
2023/07/08 19:42:26.812, 105, 164, 80
2023/07/08 19:42:27.947, 99, 146, 81
2023/07/08 19:42:29.067, 106, 149, 74
2023/07/08 19:42:30.204, 105, 151, 79
2023/07/08 19:42:31.323, 105, 153, 80
2023/07/08 19:42:32.459, 104, 148, 76
2023/07/08 19:42:33.595, 118, 148, 77
2023/07/08 19:42:34.715, 104, 159, 76
2023/07/08 19:42:35.851, 101, 149, 81
2023/07/08 19:42:36.971, 103, 149, 74
2023/07/08 19:42:38.107, 106, 161, 75
2023/07/08 19:42:39.243, 116, 148, 77
2023/07/08 19:42:40.363, 120, 146, 74
2023/07/08 19:42:41.498, 105, 146, 77
2023/07/08 19:42:42.619, 102, 149, 77
2023/07/08 19:42:43.755, 97, 146, 75
2023/07/08 19:42:44.875, 102, 147, 77
2023/07/08 19:42:46.011, 105, 222, 73
2023/07/08 19:42:47.146, 101, 145, 75
2023/07/08 19:42:48.266, 103, 147, 73
2023/07/08 19:42:49.402, 105, 148, 78
2023/07/08 19:42:50.522, 99, 143, 80
2023/07/08 19:42:51.658, 116, 152, 77
2023/07/08 19:42:52.794, 102, 147, 75
2023/07/08 19:42:53.914, 121, 152, 73
2023/07/08 19:42:55.050, 103, 144, 77
2023/07/08 19:42:56.186, 101, 147, 77
2023/07/08 19:42:57.306, 101, 149, 76
2023/07/08 19:42:58.442, 111, 151, 70
2023/07/08 19:42:59.562, 97, 150, 78
2023/07/08 19:43:00.698, 101, 145, 77
2023/07/08 19:43:01.834, 116, 146, 79
2023/07/08 19:43:02.953, 102, 150, 77
2023/07/08 19:43:04.089, 105, 143, 76
2023/07/08 19:43:05.209, 100, 146, 75
2023/07/08 19:43:06.345, 100, 147, 75
2023/07/08 19:43:07.481, 103, 148, 81
2023/07/08 19:43:08.601, 105, 144, 77
2023/07/08 19:43:09.737, 102, 149, 80
2023/07/08 19:43:10.857, 104, 152, 76
2023/07/08 19:43:11.993, 101, 150, 76
2023/07/08 19:43:13.129, 100, 153, 77
2023/07/08 19:43:14.249, 98, 148, 75
2023/07/08 19:43:15.385, 105, 157, 77
2023/07/08 19:43:16.505, 103, 146, 80
2023/07/08 19:43:17.641, 105, 181, 75
2023/07/08 19:43:18.777, 103, 154, 76
2023/07/08 19:43:19.896, 105, 143, 76
2023/07/08 19:43:21.032, 103, 153, 78
2023/07/08 19:43:22.152, 106, 150, 79
2023/07/08 19:43:23.288, 107, 167, 79
2023/07/08 19:43:24.424, 107, 147, 80
2023/07/08 19:43:25.544, 101, 157, 77
2023/07/08 19:43:26.680, 137, 156, 77
2023/07/08 19:43:27.800, 103, 162, 79
2023/07/08 19:43:28.936, 103, 151, 79
2023/07/08 19:43:30.072, 104, 168, 78
2023/07/08 19:43:31.192, 104, 149, 82
2023/07/08 19:43:32.328, 116, 149, 88
2023/07/08 19:43:33.448, 101, 157, 77
2023/07/08 19:43:34.584, 102, 150, 76
2023/07/08 19:43:35.720, 102, 152, 80
2023/07/08 19:43:36.840, 102, 157, 79
2023/07/08 19:43:37.976, 104, 159, 74
2023/07/08 19:43:39.096, 106, 150, 81
2023/07/08 19:43:40.231, 101, 155, 84
2023/07/08 19:43:41.367, 106, 152, 78
2023/07/08 19:43:42.487, 106, 156, 74
2023/07/08 19:43:43.623, 104, 153, 78
2023/07/08 19:43:44.743, 103, 150, 75
2023/07/08 19:43:45.879, 104, 152, 77
2023/07/08 19:43:47.015, 102, 151, 74
2023/07/08 19:43:48.135, 107, 176, 78
2023/07/08 19:43:49.271, 102, 149, 77
2023/07/08 19:43:50.391, 122, 159, 85
2023/07/08 19:43:51.527, 108, 164, 92
2023/07/08 19:43:52.662, 102, 147, 78
2023/07/08 19:43:53.783, 106, 154, 106
2023/07/08 19:43:54.919, 100, 156, 80
2023/07/08 19:43:56.039, 113, 148, 81
2023/07/08 19:43:57.174, 104, 147, 79
2023/07/08 19:43:58.310, 101, 148, 73
2023/07/08 19:43:59.430, 101, 146, 74
2023/07/08 19:44:00.566, 132, 143, 74
2023/07/08 19:44:01.702, 110, 146, 76
2023/07/08 19:44:02.822, 103, 153, 75
2023/07/08 19:44:03.958, 100, 145, 75
2023/07/08 19:44:05.078, 101, 142, 76
2023/07/08 19:44:06.214, 104, 144, 74
2023/07/08 19:44:07.350, 105, 149, 75
2023/07/08 19:44:08.469, 104, 166, 85
