time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 23:56:23.853, 151, 208, 134
2023/06/07 23:56:24.973, 153, 216, 136
2023/06/07 23:56:26.109, 156, 217, 133
2023/06/07 23:56:27.228, 150, 210, 134
2023/06/07 23:56:28.364, 156, 218, 141
2023/06/07 23:56:29.500, 157, 224, 139
2023/06/07 23:56:30.620, 152, 220, 139
2023/06/07 23:56:31.756, 150, 209, 137
2023/06/07 23:56:32.892, 144, 222, 133
2023/06/07 23:56:34.012, 150, 209, 134
2023/06/07 23:56:35.148, 154, 215, 131
2023/06/07 23:56:36.284, 150, 216, 135
2023/06/07 23:56:37.404, 157, 222, 135
2023/06/07 23:56:38.540, 153, 240, 131
2023/06/07 23:56:39.676, 151, 216, 129
2023/06/07 23:56:40.796, 147, 257, 132
2023/06/07 23:56:41.932, 164, 226, 146
2023/06/07 23:56:43.068, 148, 227, 140
2023/06/07 23:56:44.188, 150, 228, 138
2023/06/07 23:56:45.323, 149, 215, 136
2023/06/07 23:56:46.458, 152, 216, 142
2023/06/07 23:56:47.579, 147, 213, 145
2023/06/07 23:56:48.715, 152, 208, 132
2023/06/07 23:56:49.835, 151, 210, 135
2023/06/07 23:56:50.971, 151, 212, 135
2023/06/07 23:56:52.107, 154, 215, 191
2023/06/07 23:56:53.227, 152, 204, 133
2023/06/07 23:56:54.363, 156, 224, 134
2023/06/07 23:56:55.499, 168, 219, 136
2023/06/07 23:56:56.619, 149, 204, 130
2023/06/07 23:56:57.755, 151, 213, 133
2023/06/07 23:56:58.890, 152, 211, 132
2023/06/07 23:57:00.010, 147, 208, 133
2023/06/07 23:57:01.146, 151, 211, 132
2023/06/07 23:57:02.282, 156, 215, 137
2023/06/07 23:57:03.402, 151, 229, 137
2023/06/07 23:57:04.538, 145, 210, 138
2023/06/07 23:57:05.674, 154, 211, 143
2023/06/07 23:57:06.794, 148, 236, 137
2023/06/07 23:57:07.930, 150, 214, 137
2023/06/07 23:57:09.066, 154, 215, 136
2023/06/07 23:57:10.186, 153, 205, 144
2023/06/07 23:57:11.322, 150, 209, 136
2023/06/07 23:57:12.457, 175, 223, 134
2023/06/07 23:57:13.577, 149, 206, 136
2023/06/07 23:57:14.712, 155, 215, 136
2023/06/07 23:57:15.850, 152, 213, 131
2023/06/07 23:57:16.969, 152, 216, 130
2023/06/07 23:57:18.106, 151, 211, 132
2023/06/07 23:57:19.241, 150, 258, 138
2023/06/07 23:57:20.361, 157, 213, 132
2023/06/07 23:57:21.497, 153, 210, 130
2023/06/07 23:57:22.617, 150, 219, 132
2023/06/07 23:57:23.752, 155, 227, 134
2023/06/07 23:57:24.889, 153, 212, 139
2023/06/07 23:57:26.009, 151, 213, 131
2023/06/07 23:57:27.145, 146, 215, 131
2023/06/07 23:57:28.281, 147, 256, 160
2023/06/07 23:57:29.401, 170, 205, 139
2023/06/07 23:57:30.537, 148, 224, 166
2023/06/07 23:57:31.672, 155, 216, 136
2023/06/07 23:57:32.792, 151, 213, 139
2023/06/07 23:57:33.928, 149, 214, 132
2023/06/07 23:57:35.064, 152, 209, 142
2023/06/07 23:57:36.184, 152, 212, 134
2023/06/07 23:57:37.320, 151, 213, 134
2023/06/07 23:57:38.455, 148, 209, 136
2023/06/07 23:57:39.576, 148, 221, 131
2023/06/07 23:57:40.711, 151, 205, 130
2023/06/07 23:57:41.832, 150, 230, 131
2023/06/07 23:57:42.967, 150, 212, 128
2023/06/07 23:57:44.104, 151, 340, 139
2023/06/07 23:57:45.224, 153, 219, 134
2023/06/07 23:57:46.360, 153, 212, 136
2023/06/07 23:57:47.496, 152, 222, 141
2023/06/07 23:57:48.615, 150, 213, 138
2023/06/07 23:57:49.751, 154, 211, 140
2023/06/07 23:57:50.887, 149, 211, 135
2023/06/07 23:57:52.007, 153, 225, 134
2023/06/07 23:57:53.143, 154, 407, 131
2023/06/07 23:57:54.279, 245, 217, 133
2023/06/07 23:57:55.399, 147, 214, 136
2023/06/07 23:57:56.535, 155, 214, 134
2023/06/07 23:57:57.671, 156, 209, 138
2023/06/07 23:57:58.791, 155, 215, 133
2023/06/07 23:57:59.927, 148, 227, 131
2023/06/07 23:58:01.063, 149, 210, 139
2023/06/07 23:58:02.183, 150, 196, 133
2023/06/07 23:58:03.319, 155, 207, 138
2023/06/07 23:58:04.454, 151, 215, 137
2023/06/07 23:58:05.575, 153, 209, 136
2023/06/07 23:58:06.710, 167, 224, 170
2023/06/07 23:58:07.847, 150, 222, 135
2023/06/07 23:58:08.966, 152, 205, 130
2023/06/07 23:58:10.102, 152, 223, 129
2023/06/07 23:58:11.238, 155, 221, 137
2023/06/07 23:58:12.358, 152, 209, 139
2023/06/07 23:58:13.494, 155, 224, 135
2023/06/07 23:58:14.630, 145, 215, 129
2023/06/07 23:58:15.750, 145, 218, 137
2023/06/07 23:58:16.886, 152, 217, 131
2023/06/07 23:58:18.006, 155, 222, 135
2023/06/07 23:58:19.142, 153, 227, 135
2023/06/07 23:58:20.278, 154, 214, 135
2023/06/07 23:58:21.398, 148, 214, 135
2023/06/07 23:58:22.533, 149, 215, 144
2023/06/07 23:58:23.669, 147, 208, 137
2023/06/07 23:58:24.789, 151, 214, 132
2023/06/07 23:58:25.925, 151, 210, 128
2023/06/07 23:58:27.061, 151, 208, 132
2023/06/07 23:58:28.181, 150, 213, 140
2023/06/07 23:58:29.317, 154, 211, 135
2023/06/07 23:58:30.452, 150, 212, 133
2023/06/07 23:58:31.573, 149, 218, 135
2023/06/07 23:58:32.708, 145, 213, 132
2023/06/07 23:58:33.829, 155, 210, 139
2023/06/07 23:58:34.965, 154, 205, 129
2023/06/07 23:58:36.101, 154, 207, 130
2023/06/07 23:58:37.220, 160, 206, 129
2023/06/07 23:58:38.356, 156, 214, 132
2023/06/07 23:58:39.492, 156, 216, 153
2023/06/07 23:58:40.611, 158, 210, 132
2023/06/07 23:58:41.748, 151, 214, 128
2023/06/07 23:58:42.883, 151, 223, 131
2023/06/07 23:58:44.004, 150, 221, 137
2023/06/07 23:58:45.140, 148, 213, 134
2023/06/07 23:58:46.276, 151, 216, 133
2023/06/07 23:58:47.395, 151, 212, 139
2023/06/07 23:58:48.531, 154, 212, 128
2023/06/07 23:58:49.667, 162, 263, 129
2023/06/07 23:58:50.787, 270, 345, 131
2023/06/07 23:58:51.924, 155, 228, 137
2023/06/07 23:58:53.059, 150, 226, 138
2023/06/07 23:58:54.179, 151, 224, 133
2023/06/07 23:58:55.315, 157, 208, 135
2023/06/07 23:58:56.450, 146, 212, 136
2023/06/07 23:58:57.571, 155, 222, 135
2023/06/07 23:58:58.707, 151, 213, 133
2023/06/07 23:58:59.843, 147, 216, 137
2023/06/07 23:59:00.963, 150, 210, 138
2023/06/07 23:59:02.099, 154, 206, 135
2023/06/07 23:59:03.235, 152, 210, 139
2023/06/07 23:59:04.355, 147, 219, 135
2023/06/07 23:59:05.491, 149, 222, 168
2023/06/07 23:59:06.626, 150, 248, 133
2023/06/07 23:59:07.747, 159, 216, 137
2023/06/07 23:59:08.883, 189, 204, 130
2023/06/07 23:59:10.002, 148, 211, 140
2023/06/07 23:59:11.138, 148, 234, 137
2023/06/07 23:59:12.274, 147, 210, 135
2023/06/07 23:59:13.394, 153, 240, 138
2023/06/07 23:59:14.530, 152, 215, 132
2023/06/07 23:59:15.666, 159, 218, 133
2023/06/07 23:59:16.786, 158, 211, 126
2023/06/07 23:59:17.922, 150, 205, 135
2023/06/07 23:59:19.058, 155, 212, 134
2023/06/07 23:59:20.177, 150, 210, 130
2023/06/07 23:59:21.314, 152, 213, 131
2023/06/07 23:59:22.449, 150, 207, 138
2023/06/07 23:59:23.570, 179, 209, 140
2023/06/07 23:59:24.705, 155, 208, 132
2023/06/07 23:59:25.842, 155, 201, 132
2023/06/07 23:59:26.961, 152, 219, 132
2023/06/07 23:59:28.097, 156, 217, 131
2023/06/07 23:59:29.233, 147, 221, 134
2023/06/07 23:59:30.353, 149, 212, 137
2023/06/07 23:59:31.489, 154, 243, 134
2023/06/07 23:59:32.609, 152, 213, 133
2023/06/07 23:59:33.745, 156, 252, 137
2023/06/07 23:59:34.881, 156, 225, 137
2023/06/07 23:59:36.001, 150, 217, 132
2023/06/07 23:59:37.137, 159, 218, 128
2023/06/07 23:59:38.272, 158, 226, 134
2023/06/07 23:59:39.393, 151, 263, 135
2023/06/07 23:59:40.529, 154, 225, 133
2023/06/07 23:59:41.664, 147, 227, 129
2023/06/07 23:59:42.784, 151, 213, 134
2023/06/07 23:59:43.920, 158, 237, 134
2023/06/07 23:59:45.056, 156, 206, 134
2023/06/07 23:59:46.176, 166, 230, 130
2023/06/07 23:59:47.312, 154, 207, 141
2023/06/07 23:59:48.448, 150, 207, 131
2023/06/07 23:59:49.568, 153, 228, 137
2023/06/07 23:59:50.704, 153, 213, 147
2023/06/07 23:59:51.840, 149, 207, 140
2023/06/07 23:59:52.960, 145, 212, 138
2023/06/07 23:59:54.096, 147, 219, 129
2023/06/07 23:59:55.232, 156, 229, 138
2023/06/07 23:59:56.351, 167, 207, 135
2023/06/07 23:59:57.487, 153, 249, 130
2023/06/07 23:59:58.608, 150, 243, 135
2023/06/07 23:59:59.743, 150, 216, 132
