time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 00:00:00.896, 114, 134, 87
2023/06/21 00:00:02.015, 115, 143, 88
2023/06/21 00:00:03.151, 116, 136, 104
2023/06/21 00:00:04.272, 113, 134, 87
2023/06/21 00:00:05.407, 114, 143, 92
2023/06/21 00:00:06.543, 114, 139, 89
2023/06/21 00:00:07.663, 112, 140, 85
2023/06/21 00:00:08.799, 116, 137, 90
2023/06/21 00:00:09.935, 115, 135, 90
2023/06/21 00:00:11.055, 117, 133, 89
2023/06/21 00:00:12.191, 119, 134, 87
2023/06/21 00:00:13.311, 119, 131, 83
2023/06/21 00:00:14.447, 115, 135, 90
2023/06/21 00:00:15.583, 116, 138, 85
2023/06/21 00:00:16.703, 114, 135, 93
2023/06/21 00:00:17.838, 117, 129, 83
2023/06/21 00:00:18.974, 116, 133, 91
2023/06/21 00:00:20.094, 116, 138, 86
2023/06/21 00:00:21.230, 113, 134, 86
2023/06/21 00:00:22.350, 110, 134, 89
2023/06/21 00:00:23.486, 114, 142, 92
2023/06/21 00:00:24.622, 115, 142, 98
2023/06/21 00:00:25.742, 116, 147, 94
2023/06/21 00:00:26.878, 116, 139, 107
2023/06/21 00:00:28.014, 115, 150, 110
2023/06/21 00:00:29.134, 116, 137, 111
2023/06/21 00:00:30.270, 121, 136, 90
2023/06/21 00:00:31.406, 120, 147, 97
2023/06/21 00:00:32.525, 123, 143, 96
2023/06/21 00:00:33.662, 118, 145, 92
2023/06/21 00:00:34.782, 121, 141, 95
2023/06/21 00:00:35.917, 122, 149, 97
2023/06/21 00:00:37.053, 126, 154, 116
2023/06/21 00:00:38.173, 134, 163, 95
2023/06/21 00:00:39.309, 144, 144, 96
2023/06/21 00:00:40.429, 127, 162, 91
2023/06/21 00:00:41.565, 126, 183, 97
2023/06/21 00:00:42.701, 128, 166, 94
2023/06/21 00:00:43.821, 128, 164, 93
2023/06/21 00:00:44.957, 130, 169, 92
2023/06/21 00:00:46.093, 134, 154, 98
2023/06/21 00:00:47.213, 130, 166, 96
2023/06/21 00:00:48.349, 126, 156, 96
2023/06/21 00:00:49.469, 130, 158, 97
2023/06/21 00:00:50.605, 131, 157, 95
2023/06/21 00:00:51.740, 130, 154, 97
2023/06/21 00:00:52.860, 121, 158, 96
2023/06/21 00:00:53.997, 126, 153, 97
2023/06/21 00:00:55.132, 125, 151, 92
2023/06/21 00:00:56.252, 125, 151, 96
2023/06/21 00:00:57.388, 125, 151, 96
2023/06/21 00:00:58.524, 127, 150, 100
2023/06/21 00:00:59.644, 134, 151, 99
2023/06/21 00:01:00.780, 125, 149, 92
2023/06/21 00:01:01.900, 123, 154, 96
2023/06/21 00:01:03.036, 124, 165, 94
2023/06/21 00:01:04.171, 124, 151, 93
2023/06/21 00:01:05.292, 126, 159, 100
2023/06/21 00:01:06.427, 130, 155, 96
2023/06/21 00:01:07.563, 126, 158, 91
2023/06/21 00:01:08.683, 123, 155, 91
2023/06/21 00:01:09.819, 122, 171, 90
2023/06/21 00:01:10.939, 125, 155, 93
2023/06/21 00:01:12.075, 122, 150, 90
2023/06/21 00:01:13.211, 128, 152, 90
2023/06/21 00:01:14.331, 124, 147, 91
2023/06/21 00:01:15.467, 125, 149, 94
2023/06/21 00:01:16.603, 120, 147, 86
2023/06/21 00:01:17.723, 123, 144, 89
2023/06/21 00:01:18.859, 121, 146, 92
2023/06/21 00:01:19.978, 122, 144, 96
2023/06/21 00:01:21.115, 119, 145, 83
2023/06/21 00:01:22.251, 120, 144, 91
2023/06/21 00:01:23.371, 119, 147, 90
2023/06/21 00:01:24.506, 122, 156, 90
2023/06/21 00:01:25.642, 122, 146, 87
2023/06/21 00:01:26.762, 122, 149, 93
2023/06/21 00:01:27.898, 119, 148, 94
2023/06/21 00:01:29.018, 120, 147, 88
2023/06/21 00:01:30.154, 121, 147, 89
2023/06/21 00:01:31.290, 116, 147, 85
2023/06/21 00:01:32.410, 115, 174, 95
2023/06/21 00:01:33.546, 128, 147, 89
2023/06/21 00:01:34.666, 120, 143, 88
2023/06/21 00:01:35.801, 114, 145, 89
2023/06/21 00:01:36.937, 124, 139, 86
2023/06/21 00:01:38.057, 117, 141, 91
2023/06/21 00:01:39.194, 115, 134, 85
2023/06/21 00:01:40.313, 117, 139, 88
2023/06/21 00:01:41.449, 123, 150, 85
2023/06/21 00:01:42.585, 120, 142, 84
2023/06/21 00:01:43.706, 121, 141, 90
2023/06/21 00:01:44.841, 116, 140, 89
2023/06/21 00:01:45.977, 118, 139, 85
2023/06/21 00:01:47.097, 116, 143, 88
2023/06/21 00:01:48.233, 119, 141, 87
2023/06/21 00:01:49.353, 115, 142, 83
2023/06/21 00:01:50.488, 117, 133, 82
2023/06/21 00:01:51.625, 114, 150, 85
2023/06/21 00:01:52.745, 114, 156, 85
2023/06/21 00:01:53.880, 114, 147, 87
2023/06/21 00:01:55.017, 112, 139, 84
2023/06/21 00:01:56.136, 114, 138, 86
2023/06/21 00:01:57.272, 115, 136, 83
2023/06/21 00:01:58.392, 113, 137, 82
2023/06/21 00:01:59.528, 113, 134, 82
2023/06/21 00:02:00.664, 114, 133, 88
2023/06/21 00:02:01.784, 110, 136, 85
2023/06/21 00:02:02.920, 115, 139, 79
2023/06/21 00:02:04.056, 111, 133, 83
2023/06/21 00:02:05.176, 110, 130, 81
2023/06/21 00:02:06.312, 107, 133, 78
2023/06/21 00:02:07.431, 109, 136, 82
2023/06/21 00:02:08.568, 111, 132, 79
2023/06/21 00:02:09.704, 113, 124, 85
2023/06/21 00:02:10.824, 109, 128, 80
2023/06/21 00:02:11.960, 111, 128, 79
2023/06/21 00:02:13.096, 108, 138, 80
2023/06/21 00:02:14.215, 110, 129, 80
2023/06/21 00:02:15.351, 113, 130, 82
2023/06/21 00:02:16.471, 109, 128, 80
2023/06/21 00:02:17.607, 109, 131, 84
2023/06/21 00:02:18.743, 109, 133, 83
2023/06/21 00:02:19.863, 107, 135, 81
2023/06/21 00:02:20.999, 108, 130, 81
2023/06/21 00:02:22.135, 110, 131, 78
2023/06/21 00:02:23.255, 108, 133, 82
2023/06/21 00:02:24.391, 115, 129, 83
2023/06/21 00:02:25.511, 111, 129, 81
2023/06/21 00:02:26.647, 106, 126, 79
2023/06/21 00:02:27.783, 107, 124, 78
2023/06/21 00:02:28.902, 109, 128, 76
2023/06/21 00:02:30.038, 106, 127, 79
2023/06/21 00:02:31.158, 112, 133, 80
2023/06/21 00:02:32.294, 103, 127, 76
2023/06/21 00:02:33.430, 105, 123, 81
2023/06/21 00:02:34.550, 109, 127, 80
2023/06/21 00:02:35.686, 106, 128, 80
2023/06/21 00:02:36.806, 106, 122, 80
2023/06/21 00:02:37.942, 108, 128, 78
2023/06/21 00:02:39.078, 104, 124, 79
2023/06/21 00:02:40.198, 107, 121, 77
2023/06/21 00:02:41.334, 105, 123, 79
2023/06/21 00:02:42.470, 106, 138, 78
2023/06/21 00:02:43.590, 111, 120, 80
2023/06/21 00:02:44.725, 111, 120, 77
2023/06/21 00:02:45.845, 105, 128, 75
2023/06/21 00:02:46.982, 103, 130, 77
2023/06/21 00:02:48.117, 105, 162, 81
2023/06/21 00:02:49.237, 106, 121, 79
2023/06/21 00:02:50.373, 105, 121, 76
2023/06/21 00:02:51.509, 107, 123, 79
2023/06/21 00:02:52.629, 107, 119, 77
2023/06/21 00:02:53.765, 105, 122, 77
2023/06/21 00:02:54.885, 104, 119, 81
2023/06/21 00:02:56.021, 106, 121, 80
2023/06/21 00:02:57.157, 108, 120, 75
2023/06/21 00:02:58.277, 101, 117, 76
2023/06/21 00:02:59.413, 101, 116, 75
2023/06/21 00:03:00.548, 102, 122, 74
2023/06/21 00:03:01.669, 105, 121, 76
2023/06/21 00:03:02.804, 102, 114, 74
2023/06/21 00:03:03.924, 104, 118, 74
2023/06/21 00:03:05.060, 101, 121, 75
2023/06/21 00:03:06.196, 101, 120, 79
2023/06/21 00:03:07.316, 102, 141, 73
2023/06/21 00:03:08.452, 103, 116, 74
2023/06/21 00:03:09.588, 101, 123, 76
2023/06/21 00:03:10.708, 101, 115, 79
2023/06/21 00:03:11.844, 102, 115, 83
2023/06/21 00:03:12.963, 106, 118, 71
2023/06/21 00:03:14.100, 98, 116, 76
2023/06/21 00:03:15.236, 99, 117, 72
2023/06/21 00:03:16.356, 99, 116, 74
2023/06/21 00:03:17.492, 102, 112, 72
2023/06/21 00:03:18.612, 100, 116, 73
2023/06/21 00:03:19.747, 101, 116, 74
2023/06/21 00:03:20.884, 99, 113, 76
2023/06/21 00:03:22.003, 99, 111, 75
2023/06/21 00:03:23.139, 98, 110, 75
2023/06/21 00:03:24.259, 98, 112, 77
2023/06/21 00:03:25.395, 101, 115, 73
2023/06/21 00:03:26.531, 100, 111, 72
2023/06/21 00:03:27.651, 97, 111, 74
2023/06/21 00:03:28.787, 99, 114, 74
2023/06/21 00:03:29.907, 102, 112, 70
2023/06/21 00:03:31.043, 101, 109, 73
2023/06/21 00:03:32.163, 98, 112, 72
2023/06/21 00:03:33.298, 97, 109, 75
2023/06/21 00:03:34.434, 99, 110, 78
2023/06/21 00:03:35.554, 100, 108, 81
2023/06/21 00:03:36.690, 99, 111, 77
2023/06/21 00:03:37.810, 97, 113, 81
2023/06/21 00:03:38.946, 98, 109, 79
2023/06/21 00:03:40.082, 100, 107, 81
2023/06/21 00:03:41.202, 97, 111, 82
2023/06/21 00:03:42.338, 98, 106, 81
2023/06/21 00:03:43.458, 100, 109, 82
2023/06/21 00:03:44.594, 107, 106, 80
2023/06/21 00:03:45.730, 100, 107, 86
2023/06/21 00:03:46.850, 94, 108, 74
2023/06/21 00:03:47.986, 102, 111, 69
2023/06/21 00:03:49.106, 99, 105, 68
2023/06/21 00:03:50.242, 95, 109, 71
2023/06/21 00:03:51.361, 98, 110, 69
2023/06/21 00:03:52.497, 98, 116, 69
2023/06/21 00:03:53.633, 96, 107, 73
2023/06/21 00:03:54.754, 97, 107, 75
2023/06/21 00:03:55.889, 98, 108, 72
2023/06/21 00:03:57.009, 97, 107, 72
2023/06/21 00:03:58.145, 97, 106, 74
2023/06/21 00:03:59.280, 101, 105, 73
2023/06/21 00:04:00.401, 101, 113, 74
2023/06/21 00:04:01.537, 96, 118, 73
2023/06/21 00:04:02.657, 95, 107, 75
2023/06/21 00:04:03.793, 96, 105, 79
2023/06/21 00:04:04.913, 95, 106, 68
2023/06/21 00:04:06.048, 93, 106, 72
2023/06/21 00:04:07.185, 96, 108, 68
2023/06/21 00:04:08.305, 93, 110, 71
2023/06/21 00:04:09.440, 96, 105, 69
2023/06/21 00:04:10.560, 95, 104, 71
2023/06/21 00:04:11.696, 95, 104, 69
2023/06/21 00:04:12.816, 95, 107, 73
2023/06/21 00:04:13.952, 94, 105, 70
2023/06/21 00:04:15.088, 93, 105, 70
2023/06/21 00:04:16.207, 95, 107, 70
2023/06/21 00:04:17.344, 96, 107, 70
2023/06/21 00:04:18.463, 98, 106, 71
2023/06/21 00:04:19.599, 94, 107, 72
2023/06/21 00:04:20.720, 94, 104, 70
2023/06/21 00:04:21.856, 95, 105, 68
2023/06/21 00:04:22.991, 97, 103, 67
2023/06/21 00:04:24.111, 94, 103, 73
2023/06/21 00:04:25.247, 93, 104, 70
2023/06/21 00:04:26.367, 94, 103, 71
2023/06/21 00:04:27.503, 95, 102, 70
2023/06/21 00:04:28.623, 96, 100, 70
2023/06/21 00:04:29.759, 96, 103, 68
2023/06/21 00:04:30.895, 94, 105, 74
2023/06/21 00:04:32.015, 90, 122, 72
2023/06/21 00:04:33.151, 94, 105, 69
2023/06/21 00:04:34.271, 96, 103, 68
2023/06/21 00:04:35.406, 97, 103, 74
2023/06/21 00:04:36.526, 95, 98, 67
2023/06/21 00:04:37.663, 93, 103, 71
2023/06/21 00:04:38.782, 94, 103, 71
2023/06/21 00:04:39.919, 95, 101, 70
2023/06/21 00:04:41.054, 94, 103, 70
2023/06/21 00:04:42.174, 96, 102, 69
2023/06/21 00:04:43.310, 94, 101, 73
2023/06/21 00:04:44.430, 93, 103, 69
2023/06/21 00:04:45.566, 92, 99, 66
2023/06/21 00:04:46.686, 92, 102, 67
2023/06/21 00:04:47.822, 93, 100, 67
2023/06/21 00:04:48.958, 98, 102, 67
2023/06/21 00:04:50.078, 92, 101, 67
2023/06/21 00:04:51.214, 91, 101, 67
2023/06/21 00:04:52.334, 93, 101, 68
2023/06/21 00:04:53.470, 90, 101, 69
2023/06/21 00:04:54.590, 95, 101, 67
2023/06/21 00:04:55.726, 89, 102, 66
2023/06/21 00:04:56.861, 90, 99, 69
2023/06/21 00:04:57.981, 88, 99, 68
2023/06/21 00:04:59.117, 96, 98, 64
2023/06/21 00:05:00.237, 91, 99, 68
2023/06/21 00:05:01.373, 92, 101, 64
2023/06/21 00:05:02.493, 89, 101, 69
2023/06/21 00:05:03.629, 92, 99, 69
2023/06/21 00:05:04.749, 93, 101, 67
2023/06/21 00:05:05.885, 93, 100, 69
2023/06/21 00:05:07.005, 90, 101, 66
2023/06/21 00:05:08.141, 89, 98, 70
2023/06/21 00:05:09.277, 90, 99, 70
2023/06/21 00:05:10.397, 91, 99, 66
2023/06/21 00:05:11.533, 90, 101, 67
2023/06/21 00:05:12.653, 90, 101, 69
2023/06/21 00:05:13.788, 90, 101, 67
2023/06/21 00:05:14.909, 91, 100, 68
2023/06/21 00:05:16.044, 89, 98, 70
2023/06/21 00:05:17.164, 91, 99, 65
2023/06/21 00:05:18.300, 90, 95, 65
2023/06/21 00:05:19.420, 89, 98, 65
2023/06/21 00:05:20.556, 91, 98, 65
2023/06/21 00:05:21.692, 88, 100, 69
2023/06/21 00:05:22.812, 89, 97, 69
2023/06/21 00:05:23.948, 91, 97, 66
2023/06/21 00:05:25.068, 91, 100, 67
2023/06/21 00:05:26.204, 88, 94, 68
2023/06/21 00:05:27.324, 91, 96, 65
2023/06/21 00:05:28.460, 90, 96, 63
2023/06/21 00:05:29.579, 92, 97, 63
2023/06/21 00:05:30.715, 90, 95, 67
2023/06/21 00:05:31.835, 89, 97, 68
2023/06/21 00:05:32.971, 88, 97, 68
2023/06/21 00:05:34.091, 89, 98, 65
2023/06/21 00:05:35.227, 92, 97, 66
2023/06/21 00:05:36.347, 90, 97, 69
2023/06/21 00:05:37.483, 90, 96, 66
2023/06/21 00:05:38.603, 90, 98, 65
2023/06/21 00:05:39.739, 95, 96, 67
2023/06/21 00:05:40.859, 91, 93, 68
2023/06/21 00:05:41.995, 89, 94, 67
2023/06/21 00:05:43.115, 89, 120, 69
2023/06/21 00:05:44.251, 88, 95, 68
2023/06/21 00:05:45.370, 91, 94, 67
2023/06/21 00:05:46.505, 91, 98, 65
2023/06/21 00:05:47.627, 93, 96, 67
2023/06/21 00:05:48.762, 88, 94, 64
2023/06/21 00:05:49.898, 91, 98, 66
2023/06/21 00:05:51.018, 92, 96, 67
2023/06/21 00:05:52.154, 90, 94, 62
2023/06/21 00:05:53.274, 87, 96, 65
2023/06/21 00:05:54.409, 88, 95, 65
2023/06/21 00:05:55.530, 89, 95, 64
2023/06/21 00:05:56.666, 89, 95, 64
2023/06/21 00:05:57.785, 88, 124, 63
2023/06/21 00:05:58.922, 90, 95, 64
2023/06/21 00:06:00.042, 92, 94, 71
2023/06/21 00:06:01.177, 93, 94, 65
2023/06/21 00:06:02.298, 89, 91, 65
2023/06/21 00:06:03.433, 89, 94, 62
2023/06/21 00:06:04.553, 88, 93, 66
2023/06/21 00:06:05.689, 86, 97, 65
2023/06/21 00:06:06.809, 91, 95, 66
2023/06/21 00:06:07.944, 85, 95, 67
2023/06/21 00:06:09.065, 88, 93, 66
2023/06/21 00:06:10.201, 88, 94, 65
2023/06/21 00:06:11.337, 89, 91, 65
2023/06/21 00:06:12.457, 89, 91, 66
2023/06/21 00:06:13.593, 89, 91, 67
2023/06/21 00:06:14.712, 91, 97, 65
2023/06/21 00:06:15.849, 87, 95, 66
2023/06/21 00:06:16.969, 90, 98, 63
2023/06/21 00:06:18.105, 93, 95, 68
2023/06/21 00:06:19.224, 86, 93, 64
2023/06/21 00:06:20.360, 89, 95, 62
2023/06/21 00:06:21.480, 88, 94, 66
2023/06/21 00:06:22.616, 89, 107, 64
2023/06/21 00:06:23.736, 87, 102, 64
2023/06/21 00:06:24.872, 87, 93, 66
2023/06/21 00:06:25.992, 86, 94, 62
2023/06/21 00:06:27.127, 87, 92, 63
2023/06/21 00:06:28.248, 90, 94, 64
2023/06/21 00:06:29.384, 88, 94, 66
2023/06/21 00:06:30.503, 92, 93, 65
2023/06/21 00:06:31.640, 88, 92, 67
2023/06/21 00:06:32.759, 89, 96, 67
2023/06/21 00:06:33.895, 86, 92, 64
2023/06/21 00:06:35.015, 87, 97, 65
2023/06/21 00:06:36.151, 88, 95, 62
2023/06/21 00:06:37.271, 88, 92, 66
2023/06/21 00:06:38.407, 87, 96, 67
2023/06/21 00:06:39.543, 86, 94, 64
2023/06/21 00:06:40.663, 88, 91, 64
2023/06/21 00:06:41.799, 87, 92, 64
2023/06/21 00:06:42.919, 86, 94, 66
2023/06/21 00:06:44.055, 87, 92, 65
2023/06/21 00:06:45.175, 86, 91, 67
2023/06/21 00:06:46.311, 89, 91, 64
2023/06/21 00:06:47.430, 89, 94, 65
2023/06/21 00:06:48.566, 94, 93, 64
2023/06/21 00:06:49.687, 89, 93, 64
2023/06/21 00:06:50.822, 88, 92, 66
2023/06/21 00:06:51.942, 90, 97, 65
2023/06/21 00:06:53.079, 86, 97, 66
2023/06/21 00:06:54.198, 86, 95, 63
2023/06/21 00:06:55.334, 87, 96, 66
2023/06/21 00:06:56.454, 88, 92, 66
2023/06/21 00:06:57.590, 89, 96, 58
2023/06/21 00:06:58.710, 87, 95, 64
2023/06/21 00:06:59.846, 87, 89, 63
2023/06/21 00:07:00.966, 84, 94, 63
2023/06/21 00:07:02.102, 84, 92, 64
2023/06/21 00:07:03.221, 86, 93, 62
2023/06/21 00:07:04.358, 86, 94, 67
2023/06/21 00:07:05.494, 86, 93, 64
2023/06/21 00:07:06.613, 85, 93, 64
2023/06/21 00:07:07.749, 87, 91, 61
2023/06/21 00:07:08.869, 87, 90, 62
2023/06/21 00:07:10.005, 87, 89, 63
2023/06/21 00:07:11.125, 88, 93, 65
2023/06/21 00:07:12.261, 86, 94, 63
2023/06/21 00:07:13.381, 83, 91, 61
2023/06/21 00:07:14.517, 86, 91, 64
2023/06/21 00:07:15.637, 85, 88, 62
2023/06/21 00:07:16.773, 88, 91, 64
2023/06/21 00:07:17.893, 87, 92, 63
2023/06/21 00:07:19.029, 84, 94, 64
2023/06/21 00:07:20.149, 88, 92, 66
2023/06/21 00:07:21.285, 87, 90, 63
2023/06/21 00:07:22.405, 88, 94, 64
2023/06/21 00:07:23.540, 87, 90, 66
2023/06/21 00:07:24.661, 85, 88, 61
2023/06/21 00:07:25.796, 85, 92, 61
2023/06/21 00:07:26.917, 87, 91, 63
2023/06/21 00:07:28.052, 84, 91, 63
2023/06/21 00:07:29.172, 85, 91, 64
2023/06/21 00:07:30.308, 84, 91, 62
2023/06/21 00:07:31.428, 83, 89, 64
2023/06/21 00:07:32.564, 86, 91, 63
2023/06/21 00:07:33.684, 85, 94, 62
2023/06/21 00:07:34.819, 89, 90, 61
2023/06/21 00:07:35.940, 89, 89, 62
2023/06/21 00:07:37.076, 85, 91, 63
2023/06/21 00:07:38.212, 85, 90, 65
2023/06/21 00:07:39.332, 84, 87, 64
2023/06/21 00:07:40.468, 86, 89, 66
2023/06/21 00:07:41.587, 86, 94, 65
2023/06/21 00:07:42.723, 85, 88, 61
2023/06/21 00:07:43.843, 85, 90, 62
2023/06/21 00:07:44.979, 85, 91, 63
2023/06/21 00:07:46.099, 86, 88, 64
2023/06/21 00:07:47.235, 85, 89, 64
2023/06/21 00:07:48.355, 87, 86, 61
2023/06/21 00:07:49.491, 85, 91, 62
2023/06/21 00:07:50.610, 86, 88, 65
2023/06/21 00:07:51.747, 87, 89, 62
2023/06/21 00:07:52.866, 86, 92, 64
2023/06/21 00:07:54.003, 86, 90, 63
2023/06/21 00:07:55.123, 84, 93, 62
2023/06/21 00:07:56.259, 84, 89, 64
2023/06/21 00:07:57.378, 88, 87, 65
2023/06/21 00:07:58.514, 84, 86, 64
2023/06/21 00:07:59.634, 86, 88, 65
2023/06/21 00:08:00.770, 85, 87, 62
2023/06/21 00:08:01.890, 85, 88, 60
2023/06/21 00:08:03.026, 83, 88, 63
2023/06/21 00:08:04.162, 85, 88, 63
2023/06/21 00:08:05.282, 84, 91, 63
2023/06/21 00:08:06.418, 84, 89, 63
2023/06/21 00:08:07.537, 86, 91, 64
2023/06/21 00:08:08.674, 84, 87, 63
2023/06/21 00:08:09.794, 85, 90, 62
2023/06/21 00:08:10.930, 85, 87, 66
2023/06/21 00:08:12.050, 84, 88, 60
2023/06/21 00:08:13.185, 85, 90, 65
2023/06/21 00:08:14.305, 86, 88, 62
2023/06/21 00:08:15.441, 85, 91, 61
2023/06/21 00:08:16.561, 85, 92, 62
2023/06/21 00:08:17.697, 103, 88, 60
2023/06/21 00:08:18.817, 84, 92, 60
2023/06/21 00:08:19.953, 86, 92, 65
2023/06/21 00:08:21.073, 83, 89, 62
2023/06/21 00:08:22.209, 83, 92, 65
2023/06/21 00:08:23.329, 87, 91, 61
2023/06/21 00:08:24.465, 84, 91, 63
2023/06/21 00:08:25.585, 84, 88, 61
2023/06/21 00:08:26.720, 86, 90, 62
2023/06/21 00:08:27.841, 84, 90, 61
2023/06/21 00:08:28.977, 84, 88, 63
2023/06/21 00:08:30.097, 85, 90, 62
2023/06/21 00:08:31.232, 86, 86, 61
2023/06/21 00:08:32.368, 85, 91, 62
2023/06/21 00:08:33.488, 84, 91, 61
2023/06/21 00:08:34.624, 84, 91, 61
2023/06/21 00:08:35.744, 84, 90, 62
2023/06/21 00:08:36.880, 84, 93, 65
2023/06/21 00:08:37.000, 83, 89, 65
2023/06/21 00:08:39.136, 88, 90, 63
2023/06/21 00:08:40.256, 87, 90, 64
2023/06/21 00:08:41.392, 83, 91, 60
2023/06/21 00:08:42.512, 84, 89, 63
2023/06/21 00:08:43.647, 84, 89, 61
2023/06/21 00:08:44.768, 85, 90, 62
2023/06/21 00:08:45.903, 84, 89, 64
2023/06/21 00:08:47.023, 82, 87, 65
2023/06/21 00:08:48.159, 84, 91, 60
2023/06/21 00:08:49.279, 86, 90, 63
2023/06/21 00:08:50.415, 82, 88, 61
2023/06/21 00:08:51.535, 85, 88, 65
2023/06/21 00:08:52.671, 84, 88, 63
2023/06/21 00:08:53.791, 85, 90, 63
2023/06/21 00:08:54.927, 84, 90, 62
2023/06/21 00:08:56.047, 87, 88, 63
2023/06/21 00:08:57.183, 84, 88, 62
2023/06/21 00:08:58.303, 86, 87, 65
2023/06/21 00:08:59.439, 85, 89, 61
2023/06/21 00:09:00.559, 87, 89, 65
2023/06/21 00:09:01.694, 81, 89, 61
2023/06/21 00:09:02.830, 84, 91, 61
2023/06/21 00:09:03.950, 82, 89, 62
2023/06/21 00:09:05.086, 86, 90, 62
2023/06/21 00:09:06.206, 83, 91, 63
2023/06/21 00:09:07.342, 84, 88, 62
2023/06/21 00:09:08.462, 90, 90, 62
2023/06/21 00:09:09.598, 91, 90, 61
2023/06/21 00:09:10.718, 86, 91, 63
2023/06/21 00:09:11.854, 86, 88, 63
2023/06/21 00:09:12.974, 82, 88, 62
2023/06/21 00:09:14.110, 85, 90, 64
2023/06/21 00:09:15.230, 83, 89, 63
2023/06/21 00:09:16.366, 84, 89, 64
2023/06/21 00:09:17.486, 85, 85, 65
2023/06/21 00:09:18.622, 82, 90, 61
2023/06/21 00:09:19.741, 84, 87, 64
2023/06/21 00:09:20.877, 87, 88, 61
2023/06/21 00:09:21.997, 84, 91, 61
2023/06/21 00:09:23.133, 83, 88, 63
2023/06/21 00:09:24.253, 85, 89, 59
2023/06/21 00:09:25.389, 83, 86, 62
2023/06/21 00:09:26.509, 84, 89, 59
2023/06/21 00:09:27.645, 84, 89, 63
2023/06/21 00:09:28.765, 84, 86, 59
2023/06/21 00:09:29.901, 84, 87, 63
2023/06/21 00:09:31.021, 84, 86, 61
2023/06/21 00:09:32.157, 84, 87, 64
2023/06/21 00:09:33.292, 86, 89, 63
2023/06/21 00:09:34.412, 85, 87, 63
2023/06/21 00:09:35.548, 85, 85, 64
2023/06/21 00:09:36.668, 85, 86, 61
2023/06/21 00:09:37.804, 85, 86, 61
2023/06/21 00:09:38.924, 85, 87, 65
2023/06/21 00:09:40.060, 82, 86, 61
2023/06/21 00:09:41.180, 82, 89, 62
2023/06/21 00:09:42.316, 83, 89, 63
2023/06/21 00:09:43.436, 84, 85, 60
2023/06/21 00:09:44.572, 84, 85, 66
2023/06/21 00:09:45.692, 86, 86, 62
2023/06/21 00:09:46.827, 85, 85, 61
2023/06/21 00:09:47.948, 86, 86, 62
2023/06/21 00:09:49.084, 85, 87, 61
2023/06/21 00:09:50.203, 86, 87, 62
2023/06/21 00:09:51.339, 84, 86, 63
2023/06/21 00:09:52.459, 83, 88, 61
2023/06/21 00:09:53.595, 85, 86, 63
2023/06/21 00:09:54.715, 85, 85, 65
2023/06/21 00:09:55.851, 84, 85, 61
2023/06/21 00:09:56.971, 84, 88, 60
2023/06/21 00:09:58.107, 83, 87, 61
2023/06/21 00:09:59.227, 83, 87, 61
2023/06/21 00:10:00.363, 80, 85, 63
2023/06/21 00:10:01.498, 84, 85, 61
2023/06/21 00:10:02.619, 84, 86, 64
2023/06/21 00:10:03.755, 81, 87, 63
2023/06/21 00:10:04.874, 84, 87, 63
2023/06/21 00:10:06.011, 87, 86, 63
2023/06/21 00:10:07.130, 85, 87, 62
2023/06/21 00:10:08.266, 84, 86, 64
2023/06/21 00:10:09.386, 84, 88, 60
2023/06/21 00:10:10.522, 82, 85, 62
2023/06/21 00:10:11.642, 86, 87, 65
2023/06/21 00:10:12.778, 85, 87, 64
2023/06/21 00:10:13.898, 86, 87, 65
2023/06/21 00:10:15.034, 83, 93, 67
2023/06/21 00:10:16.154, 87, 90, 65
2023/06/21 00:10:17.290, 86, 90, 63
2023/06/21 00:10:18.409, 87, 92, 66
2023/06/21 00:10:19.546, 90, 93, 66
2023/06/21 00:10:20.666, 89, 94, 70
2023/06/21 00:10:21.802, 90, 93, 69
2023/06/21 00:10:22.921, 88, 94, 65
2023/06/21 00:10:24.058, 92, 100, 72
2023/06/21 00:10:25.193, 92, 96, 67
2023/06/21 00:10:26.313, 92, 111, 66
2023/06/21 00:10:27.449, 88, 100, 69
2023/06/21 00:10:28.569, 90, 102, 68
2023/06/21 00:10:29.705, 91, 99, 69
2023/06/21 00:10:30.825, 90, 101, 69
2023/06/21 00:10:31.961, 94, 101, 77
2023/06/21 00:10:33.081, 93, 101, 69
2023/06/21 00:10:34.217, 95, 103, 74
2023/06/21 00:10:35.337, 92, 102, 70
2023/06/21 00:10:36.473, 97, 104, 71
2023/06/21 00:10:37.609, 98, 104, 72
2023/06/21 00:10:38.729, 94, 115, 73
2023/06/21 00:10:39.865, 96, 109, 72
2023/06/21 00:10:40.984, 94, 104, 68
2023/06/21 00:10:42.120, 95, 107, 71
2023/06/21 00:10:43.240, 96, 110, 74
2023/06/21 00:10:44.376, 97, 105, 75
2023/06/21 00:10:45.512, 99, 111, 76
2023/06/21 00:10:46.632, 98, 109, 72
2023/06/21 00:10:47.768, 96, 109, 75
2023/06/21 00:10:48.888, 101, 112, 73
2023/06/21 00:10:50.024, 97, 110, 77
2023/06/21 00:10:51.160, 104, 113, 88
2023/06/21 00:10:52.280, 99, 113, 74
2023/06/21 00:10:53.416, 101, 121, 74
2023/06/21 00:10:54.535, 99, 114, 76
2023/06/21 00:10:55.672, 100, 113, 75
