time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 16:00:10.882, 88, 103, 70
2023/06/26 16:00:12.002, 89, 96, 67
2023/06/26 16:00:13.138, 89, 96, 66
2023/06/26 16:00:14.258, 85, 100, 68
2023/06/26 16:00:15.393, 92, 96, 67
2023/06/26 16:00:16.513, 89, 95, 66
2023/06/26 16:00:17.649, 89, 99, 68
2023/06/26 16:00:18.769, 93, 99, 66
2023/06/26 16:00:19.905, 89, 94, 64
2023/06/26 16:00:21.025, 89, 96, 66
2023/06/26 16:00:22.160, 91, 96, 69
2023/06/26 16:00:23.281, 91, 99, 65
2023/06/26 16:00:24.417, 91, 97, 71
2023/06/26 16:00:25.553, 89, 101, 73
2023/06/26 16:00:26.673, 84, 98, 71
2023/06/26 16:00:27.809, 91, 96, 68
2023/06/26 16:00:28.928, 92, 105, 64
2023/06/26 16:00:30.064, 92, 99, 70
2023/06/26 16:00:31.184, 92, 101, 71
2023/06/26 16:00:32.320, 92, 99, 74
2023/06/26 16:00:33.440, 91, 98, 67
2023/06/26 16:00:34.576, 90, 102, 68
2023/06/26 16:00:35.696, 100, 118, 87
2023/06/26 16:00:36.832, 99, 113, 72
2023/06/26 16:00:37.952, 98, 106, 71
2023/06/26 16:00:39.087, 95, 110, 69
2023/06/26 16:00:40.208, 92, 108, 68
2023/06/26 16:00:41.344, 95, 108, 65
2023/06/26 16:00:42.479, 99, 112, 73
2023/06/26 16:00:43.600, 97, 104, 82
2023/06/26 16:00:44.736, 96, 107, 83
2023/06/26 16:00:45.855, 95, 108, 82
2023/06/26 16:00:46.991, 97, 104, 79
2023/06/26 16:00:48.111, 98, 107, 81
2023/06/26 16:00:49.247, 94, 108, 69
2023/06/26 16:00:50.367, 97, 112, 68
2023/06/26 16:00:51.503, 94, 107, 67
2023/06/26 16:00:52.639, 94, 108, 68
2023/06/26 16:00:53.759, 96, 104, 68
2023/06/26 16:00:54.895, 97, 111, 67
2023/06/26 16:00:56.014, 94, 105, 73
2023/06/26 16:00:57.151, 93, 104, 70
2023/06/26 16:00:58.271, 95, 105, 70
2023/06/26 16:00:59.407, 95, 106, 70
2023/06/26 16:01:00.527, 98, 103, 67
2023/06/26 16:01:01.663, 94, 107, 68
2023/06/26 16:01:02.797, 97, 111, 68
2023/06/26 16:01:03.918, 99, 105, 68
2023/06/26 16:01:05.054, 99, 107, 69
2023/06/26 16:01:06.174, 98, 116, 68
2023/06/26 16:01:07.310, 96, 105, 68
2023/06/26 16:01:08.430, 96, 106, 66
2023/06/26 16:01:09.566, 96, 105, 68
2023/06/26 16:01:10.686, 95, 101, 66
2023/06/26 16:01:11.822, 94, 102, 67
2023/06/26 16:01:12.958, 93, 108, 69
2023/06/26 16:01:14.078, 96, 107, 68
2023/06/26 16:01:15.214, 96, 102, 71
2023/06/26 16:01:16.333, 99, 101, 67
2023/06/26 16:01:17.469, 97, 102, 71
2023/06/26 16:01:18.589, 95, 102, 67
2023/06/26 16:01:19.726, 92, 103, 66
2023/06/26 16:01:20.845, 92, 102, 65
2023/06/26 16:01:21.981, 95, 106, 68
2023/06/26 16:01:23.117, 93, 106, 68
2023/06/26 16:01:24.237, 94, 102, 69
2023/06/26 16:01:25.373, 100, 100, 73
2023/06/26 16:01:26.493, 94, 102, 71
2023/06/26 16:01:27.629, 96, 103, 69
2023/06/26 16:01:28.749, 92, 102, 67
2023/06/26 16:01:29.884, 94, 99, 68
2023/06/26 16:01:31.004, 93, 102, 69
2023/06/26 16:01:32.141, 94, 103, 68
2023/06/26 16:01:33.261, 93, 101, 71
2023/06/26 16:01:34.397, 92, 103, 69
2023/06/26 16:01:35.517, 93, 100, 64
2023/06/26 16:01:36.652, 90, 103, 70
2023/06/26 16:01:37.788, 95, 98, 67
2023/06/26 16:01:38.908, 91, 102, 68
2023/06/26 16:01:40.044, 92, 98, 67
2023/06/26 16:01:41.164, 93, 98, 68
2023/06/26 16:01:42.300, 91, 100, 65
2023/06/26 16:01:43.419, 93, 100, 67
2023/06/26 16:01:44.556, 90, 101, 68
2023/06/26 16:01:45.676, 93, 98, 69
2023/06/26 16:01:46.812, 92, 101, 69
2023/06/26 16:01:47.932, 90, 103, 68
2023/06/26 16:01:49.068, 97, 99, 64
2023/06/26 16:01:50.187, 90, 96, 65
2023/06/26 16:01:51.323, 90, 97, 70
2023/06/26 16:01:52.444, 96, 104, 70
2023/06/26 16:01:53.578, 92, 96, 65
2023/06/26 16:01:54.699, 91, 99, 63
2023/06/26 16:01:55.835, 94, 98, 66
2023/06/26 16:01:56.955, 92, 98, 69
2023/06/26 16:01:58.091, 91, 95, 67
2023/06/26 16:01:59.211, 89, 98, 67
2023/06/26 16:02:00.347, 91, 96, 65
2023/06/26 16:02:01.483, 91, 95, 66
2023/06/26 16:02:02.603, 91, 96, 65
2023/06/26 16:02:03.739, 90, 98, 64
2023/06/26 16:02:04.859, 91, 102, 67
2023/06/26 16:02:05.995, 88, 110, 66
2023/06/26 16:02:07.115, 89, 101, 66
2023/06/26 16:02:08.251, 89, 97, 65
2023/06/26 16:02:09.370, 89, 98, 65
2023/06/26 16:02:10.506, 89, 98, 67
2023/06/26 16:02:11.626, 88, 96, 68
2023/06/26 16:02:12.762, 87, 98, 66
2023/06/26 16:02:13.882, 88, 96, 66
2023/06/26 16:02:15.018, 91, 94, 65
2023/06/26 16:02:16.138, 88, 97, 64
2023/06/26 16:02:17.274, 88, 95, 66
2023/06/26 16:02:18.394, 89, 96, 66
2023/06/26 16:02:19.530, 90, 97, 66
2023/06/26 16:02:20.649, 90, 93, 67
2023/06/26 16:02:21.786, 87, 92, 68
2023/06/26 16:02:22.906, 89, 98, 63
2023/06/26 16:02:24.041, 89, 94, 64
2023/06/26 16:02:25.161, 90, 93, 65
2023/06/26 16:02:26.297, 88, 98, 65
2023/06/26 16:02:27.417, 88, 97, 62
2023/06/26 16:02:28.553, 88, 96, 65
2023/06/26 16:02:29.673, 88, 97, 62
2023/06/26 16:02:30.809, 85, 96, 66
2023/06/26 16:02:31.929, 85, 94, 66
2023/06/26 16:02:33.065, 88, 92, 65
2023/06/26 16:02:34.185, 87, 90, 62
2023/06/26 16:02:35.321, 87, 93, 65
2023/06/26 16:02:36.441, 88, 94, 63
2023/06/26 16:02:37.577, 87, 92, 63
2023/06/26 16:02:38.697, 88, 90, 65
2023/06/26 16:02:39.832, 88, 95, 63
2023/06/26 16:02:40.952, 85, 92, 60
2023/06/26 16:02:42.088, 87, 92, 62
2023/06/26 16:02:43.208, 85, 94, 64
2023/06/26 16:02:44.344, 85, 96, 64
2023/06/26 16:02:45.464, 85, 97, 64
2023/06/26 16:02:46.600, 89, 94, 65
2023/06/26 16:02:47.720, 85, 93, 61
2023/06/26 16:02:48.856, 86, 94, 63
2023/06/26 16:02:49.976, 88, 92, 67
2023/06/26 16:02:51.112, 84, 91, 62
2023/06/26 16:02:52.232, 86, 93, 65
2023/06/26 16:02:53.368, 88, 93, 65
2023/06/26 16:02:54.488, 86, 93, 63
2023/06/26 16:02:55.624, 85, 91, 66
2023/06/26 16:02:56.744, 87, 93, 65
2023/06/26 16:02:57.879, 86, 92, 62
2023/06/26 16:02:58.999, 84, 94, 63
2023/06/26 16:03:00.135, 87, 107, 66
2023/06/26 16:03:01.255, 86, 93, 62
2023/06/26 16:03:02.391, 89, 90, 63
2023/06/26 16:03:03.511, 87, 94, 61
2023/06/26 16:03:04.647, 85, 92, 65
2023/06/26 16:03:05.767, 90, 91, 62
2023/06/26 16:03:06.903, 83, 91, 64
2023/06/26 16:03:08.023, 85, 92, 61
2023/06/26 16:03:09.159, 87, 92, 65
2023/06/26 16:03:10.279, 86, 89, 60
2023/06/26 16:03:11.415, 83, 91, 64
2023/06/26 16:03:12.535, 86, 93, 72
2023/06/26 16:03:13.671, 88, 91, 65
2023/06/26 16:03:14.791, 87, 91, 63
2023/06/26 16:03:15.926, 88, 98, 61
2023/06/26 16:03:17.047, 86, 89, 61
2023/06/26 16:03:18.182, 85, 92, 64
2023/06/26 16:03:19.302, 88, 88, 61
2023/06/26 16:03:20.438, 85, 90, 61
2023/06/26 16:03:21.558, 85, 92, 64
2023/06/26 16:03:22.694, 85, 91, 62
2023/06/26 16:03:23.814, 86, 91, 62
2023/06/26 16:03:24.950, 86, 90, 63
2023/06/26 16:03:26.070, 86, 91, 65
2023/06/26 16:03:27.206, 84, 87, 64
2023/06/26 16:03:28.326, 86, 89, 61
2023/06/26 16:03:29.462, 84, 89, 62
2023/06/26 16:03:30.582, 89, 91, 60
2023/06/26 16:03:31.717, 83, 90, 62
2023/06/26 16:03:32.837, 86, 88, 61
2023/06/26 16:03:33.973, 87, 89, 66
2023/06/26 16:03:35.093, 87, 92, 62
2023/06/26 16:03:36.229, 87, 86, 61
2023/06/26 16:03:37.349, 84, 87, 65
2023/06/26 16:03:38.485, 87, 86, 62
2023/06/26 16:03:39.605, 86, 91, 64
2023/06/26 16:03:40.741, 84, 88, 62
2023/06/26 16:03:41.861, 86, 89, 67
2023/06/26 16:03:42.997, 86, 88, 74
2023/06/26 16:03:44.116, 85, 90, 84
2023/06/26 16:03:45.253, 87, 90, 84
2023/06/26 16:03:46.373, 87, 87, 86
2023/06/26 16:03:47.508, 83, 92, 85
2023/06/26 16:03:48.629, 85, 90, 82
2023/06/26 16:03:49.764, 85, 92, 68
2023/06/26 16:03:50.884, 83, 88, 70
2023/06/26 16:03:52.020, 84, 89, 66
2023/06/26 16:03:53.139, 86, 89, 65
2023/06/26 16:03:54.276, 86, 90, 68
2023/06/26 16:03:55.396, 85, 89, 67
2023/06/26 16:03:56.532, 85, 86, 68
2023/06/26 16:03:57.652, 88, 89, 70
2023/06/26 16:03:58.788, 87, 88, 69
2023/06/26 16:03:59.907, 84, 88, 69
2023/06/26 16:04:01.044, 85, 88, 65
2023/06/26 16:04:02.164, 83, 85, 69
2023/06/26 16:04:03.299, 83, 89, 68
2023/06/26 16:04:04.419, 85, 88, 69
2023/06/26 16:04:05.555, 87, 86, 70
2023/06/26 16:04:06.675, 81, 91, 67
2023/06/26 16:04:07.811, 85, 88, 69
2023/06/26 16:04:08.931, 83, 89, 63
2023/06/26 16:04:10.067, 82, 87, 67
2023/06/26 16:04:11.187, 85, 87, 65
2023/06/26 16:04:12.323, 83, 89, 64
2023/06/26 16:04:13.443, 81, 90, 63
2023/06/26 16:04:14.579, 85, 89, 64
2023/06/26 16:04:15.699, 83, 89, 62
2023/06/26 16:04:16.835, 82, 90, 62
2023/06/26 16:04:17.955, 85, 86, 65
2023/06/26 16:04:19.091, 86, 84, 63
2023/06/26 16:04:20.211, 87, 86, 63
2023/06/26 16:04:21.346, 86, 88, 64
2023/06/26 16:04:22.466, 86, 88, 63
2023/06/26 16:04:23.602, 83, 88, 65
2023/06/26 16:04:24.738, 82, 88, 68
2023/06/26 16:04:25.858, 86, 86, 64
2023/06/26 16:04:26.978, 87, 87, 64
2023/06/26 16:04:28.114, 83, 89, 63
2023/06/26 16:04:29.233, 85, 89, 62
2023/06/26 16:04:30.370, 84, 87, 61
2023/06/26 16:04:31.490, 83, 89, 65
2023/06/26 16:04:32.626, 80, 88, 59
2023/06/26 16:04:33.746, 84, 86, 63
2023/06/26 16:04:34.881, 84, 88, 64
2023/06/26 16:04:36.002, 81, 88, 64
2023/06/26 16:04:37.137, 84, 88, 65
2023/06/26 16:04:38.257, 85, 89, 65
2023/06/26 16:04:39.393, 83, 89, 62
2023/06/26 16:04:40.513, 83, 88, 60
2023/06/26 16:04:41.649, 83, 90, 63
2023/06/26 16:04:42.769, 82, 87, 63
2023/06/26 16:04:43.905, 82, 89, 65
2023/06/26 16:04:45.025, 81, 90, 64
2023/06/26 16:04:46.161, 82, 88, 69
2023/06/26 16:04:47.281, 83, 89, 73
2023/06/26 16:04:48.417, 84, 92, 67
2023/06/26 16:04:49.537, 85, 88, 65
2023/06/26 16:04:50.673, 80, 88, 63
2023/06/26 16:04:51.793, 84, 90, 62
2023/06/26 16:04:52.928, 85, 88, 60
2023/06/26 16:04:54.048, 83, 88, 63
2023/06/26 16:04:55.184, 84, 90, 63
2023/06/26 16:04:56.304, 84, 90, 61
2023/06/26 16:04:57.440, 83, 88, 60
2023/06/26 16:04:58.560, 82, 89, 62
2023/06/26 16:04:59.696, 83, 87, 63
2023/06/26 16:05:00.816, 83, 90, 62
2023/06/26 16:05:01.952, 81, 89, 61
2023/06/26 16:05:03.087, 84, 91, 64
2023/06/26 16:05:04.208, 85, 88, 60
2023/06/26 16:05:05.344, 81, 87, 65
2023/06/26 16:05:06.464, 85, 89, 67
2023/06/26 16:05:07.600, 83, 91, 67
2023/06/26 16:05:08.719, 84, 92, 65
2023/06/26 16:05:09.855, 82, 91, 68
2023/06/26 16:05:10.975, 81, 94, 66
2023/06/26 16:05:12.111, 83, 94, 66
2023/06/26 16:05:13.231, 81, 93, 65
2023/06/26 16:05:14.367, 85, 93, 67
2023/06/26 16:05:15.487, 84, 95, 65
2023/06/26 16:05:16.623, 83, 93, 62
2023/06/26 16:05:17.743, 84, 95, 64
2023/06/26 16:05:18.879, 80, 91, 61
2023/06/26 16:05:19.999, 86, 94, 63
2023/06/26 16:05:21.135, 82, 95, 61
2023/06/26 16:05:22.255, 83, 93, 64
2023/06/26 16:05:23.391, 82, 90, 60
2023/06/26 16:05:24.511, 86, 92, 62
2023/06/26 16:05:25.646, 80, 91, 63
2023/06/26 16:05:26.766, 83, 89, 62
2023/06/26 16:05:27.902, 81, 91, 62
2023/06/26 16:05:29.022, 83, 88, 61
2023/06/26 16:05:30.158, 81, 89, 61
2023/06/26 16:05:31.278, 83, 86, 64
2023/06/26 16:05:32.414, 81, 88, 60
2023/06/26 16:05:33.534, 81, 90, 58
2023/06/26 16:05:34.670, 81, 89, 62
2023/06/26 16:05:35.790, 82, 86, 62
2023/06/26 16:05:36.926, 81, 114, 62
2023/06/26 16:05:38.046, 82, 90, 62
2023/06/26 16:05:39.182, 80, 89, 63
2023/06/26 16:05:40.302, 84, 89, 62
2023/06/26 16:05:41.438, 85, 89, 65
2023/06/26 16:05:42.557, 84, 85, 62
2023/06/26 16:05:43.693, 82, 91, 63
2023/06/26 16:05:44.813, 85, 89, 62
2023/06/26 16:05:45.949, 83, 92, 62
2023/06/26 16:05:47.069, 82, 87, 62
2023/06/26 16:05:48.205, 81, 88, 61
2023/06/26 16:05:49.325, 84, 90, 64
2023/06/26 16:05:50.461, 80, 87, 63
2023/06/26 16:05:51.581, 80, 91, 63
2023/06/26 16:05:52.717, 82, 86, 64
2023/06/26 16:05:53.836, 82, 87, 62
2023/06/26 16:05:54.973, 80, 88, 62
2023/06/26 16:05:56.093, 82, 85, 65
2023/06/26 16:05:57.229, 79, 83, 65
2023/06/26 16:05:58.348, 81, 88, 66
2023/06/26 16:05:59.484, 84, 85, 65
2023/06/26 16:06:00.604, 83, 89, 66
2023/06/26 16:06:01.740, 81, 85, 62
2023/06/26 16:06:02.860, 81, 86, 61
2023/06/26 16:06:03.996, 85, 87, 61
2023/06/26 16:06:05.116, 82, 85, 59
2023/06/26 16:06:06.252, 83, 85, 59
2023/06/26 16:06:07.372, 83, 90, 62
2023/06/26 16:06:08.508, 84, 86, 58
2023/06/26 16:06:09.628, 83, 85, 63
2023/06/26 16:06:10.764, 81, 86, 63
2023/06/26 16:06:11.883, 80, 95, 66
2023/06/26 16:06:13.020, 80, 91, 63
2023/06/26 16:06:14.139, 81, 95, 63
2023/06/26 16:06:15.275, 84, 95, 61
2023/06/26 16:06:16.395, 80, 92, 61
2023/06/26 16:06:17.531, 80, 95, 64
2023/06/26 16:06:18.651, 82, 85, 62
2023/06/26 16:06:19.787, 83, 87, 64
2023/06/26 16:06:20.907, 81, 86, 62
2023/06/26 16:06:22.043, 81, 86, 59
2023/06/26 16:06:23.163, 80, 87, 59
2023/06/26 16:06:24.299, 82, 90, 62
2023/06/26 16:06:25.419, 82, 90, 61
2023/06/26 16:06:26.555, 81, 90, 65
2023/06/26 16:06:27.675, 82, 89, 59
2023/06/26 16:06:28.811, 81, 87, 64
2023/06/26 16:06:29.931, 81, 89, 59
2023/06/26 16:06:31.067, 79, 88, 63
2023/06/26 16:06:32.186, 81, 87, 63
2023/06/26 16:06:33.322, 81, 89, 61
2023/06/26 16:06:34.442, 84, 91, 61
2023/06/26 16:06:35.578, 82, 92, 61
2023/06/26 16:06:36.698, 82, 93, 62
2023/06/26 16:06:37.834, 79, 94, 63
2023/06/26 16:06:38.954, 78, 91, 62
2023/06/26 16:06:40.090, 82, 91, 61
2023/06/26 16:06:41.210, 82, 89, 62
2023/06/26 16:06:42.346, 80, 88, 63
2023/06/26 16:06:43.466, 81, 91, 65
2023/06/26 16:06:44.602, 82, 90, 65
2023/06/26 16:06:45.722, 78, 91, 65
2023/06/26 16:06:46.858, 81, 89, 62
2023/06/26 16:06:47.978, 80, 87, 61
2023/06/26 16:06:49.113, 83, 86, 63
2023/06/26 16:06:50.233, 80, 91, 62
2023/06/26 16:06:51.369, 82, 88, 61
2023/06/26 16:06:52.489, 82, 87, 61
2023/06/26 16:06:53.625, 83, 88, 59
2023/06/26 16:06:54.745, 80, 88, 62
2023/06/26 16:06:55.881, 82, 86, 61
2023/06/26 16:06:57.001, 81, 86, 61
2023/06/26 16:06:58.136, 82, 87, 64
2023/06/26 16:06:59.257, 81, 84, 64
2023/06/26 16:07:00.393, 81, 88, 61
2023/06/26 16:07:01.513, 81, 89, 62
2023/06/26 16:07:02.649, 79, 84, 60
2023/06/26 16:07:03.768, 82, 83, 61
2023/06/26 16:07:04.904, 83, 83, 63
2023/06/26 16:07:06.024, 84, 83, 62
2023/06/26 16:07:07.160, 83, 82, 60
2023/06/26 16:07:08.281, 82, 85, 62
2023/06/26 16:07:09.416, 83, 83, 62
2023/06/26 16:07:10.536, 82, 86, 60
2023/06/26 16:07:11.672, 80, 87, 60
2023/06/26 16:07:12.792, 82, 83, 64
2023/06/26 16:07:13.928, 82, 86, 61
2023/06/26 16:07:15.048, 79, 85, 58
2023/06/26 16:07:16.184, 81, 83, 60
2023/06/26 16:07:17.304, 84, 85, 59
2023/06/26 16:07:18.440, 80, 86, 63
2023/06/26 16:07:19.560, 84, 86, 58
2023/06/26 16:07:20.695, 83, 82, 62
2023/06/26 16:07:21.815, 82, 84, 59
2023/06/26 16:07:22.951, 82, 83, 61
2023/06/26 16:07:24.071, 79, 83, 62
2023/06/26 16:07:25.207, 83, 80, 59
2023/06/26 16:07:26.327, 82, 84, 60
2023/06/26 16:07:27.463, 80, 85, 67
2023/06/26 16:07:28.583, 84, 84, 63
2023/06/26 16:07:29.719, 82, 86, 61
2023/06/26 16:07:30.839, 80, 82, 64
2023/06/26 16:07:31.975, 81, 81, 65
2023/06/26 16:07:33.095, 84, 83, 64
2023/06/26 16:07:34.231, 84, 80, 66
2023/06/26 16:07:35.351, 78, 83, 60
2023/06/26 16:07:36.487, 79, 87, 64
2023/06/26 16:07:37.607, 83, 87, 64
2023/06/26 16:07:38.742, 83, 87, 64
2023/06/26 16:07:39.862, 78, 85, 64
2023/06/26 16:07:40.998, 82, 84, 62
2023/06/26 16:07:42.118, 81, 87, 66
2023/06/26 16:07:43.254, 83, 87, 61
2023/06/26 16:07:44.374, 81, 86, 64
2023/06/26 16:07:45.510, 83, 86, 62
2023/06/26 16:07:46.630, 82, 88, 61
2023/06/26 16:07:47.766, 82, 86, 62
2023/06/26 16:07:48.886, 82, 83, 60
2023/06/26 16:07:50.022, 82, 85, 61
2023/06/26 16:07:51.142, 80, 87, 60
2023/06/26 16:07:52.278, 79, 85, 61
2023/06/26 16:07:53.398, 81, 86, 61
2023/06/26 16:07:54.533, 82, 84, 59
2023/06/26 16:07:55.653, 82, 85, 61
2023/06/26 16:07:56.789, 81, 88, 62
2023/06/26 16:07:57.909, 82, 82, 60
2023/06/26 16:07:59.045, 80, 81, 62
2023/06/26 16:08:00.164, 77, 83, 63
2023/06/26 16:08:01.301, 81, 84, 61
2023/06/26 16:08:02.421, 81, 83, 60
2023/06/26 16:08:03.557, 85, 87, 62
2023/06/26 16:08:04.677, 79, 86, 63
2023/06/26 16:08:05.813, 81, 85, 59
2023/06/26 16:08:06.933, 81, 86, 62
2023/06/26 16:08:08.069, 79, 86, 62
2023/06/26 16:08:09.188, 83, 88, 59
2023/06/26 16:08:10.324, 82, 89, 63
2023/06/26 16:08:11.444, 80, 88, 61
2023/06/26 16:08:12.580, 83, 87, 59
2023/06/26 16:08:13.700, 78, 87, 59
2023/06/26 16:08:14.836, 80, 88, 57
2023/06/26 16:08:15.956, 79, 86, 63
2023/06/26 16:08:17.092, 83, 89, 62
2023/06/26 16:08:18.212, 82, 84, 62
2023/06/26 16:08:19.348, 79, 85, 62
2023/06/26 16:08:20.468, 82, 86, 68
2023/06/26 16:08:21.604, 84, 86, 61
2023/06/26 16:08:22.724, 80, 88, 62
2023/06/26 16:08:23.860, 80, 94, 64
2023/06/26 16:08:24.979, 81, 86, 63
2023/06/26 16:08:26.116, 82, 88, 61
2023/06/26 16:08:27.235, 81, 86, 60
2023/06/26 16:08:28.371, 82, 83, 60
2023/06/26 16:08:29.491, 82, 86, 61
2023/06/26 16:08:30.627, 82, 84, 59
2023/06/26 16:08:31.747, 83, 85, 65
2023/06/26 16:08:32.883, 82, 86, 62
2023/06/26 16:08:34.003, 81, 85, 60
2023/06/26 16:08:35.139, 80, 86, 60
2023/06/26 16:08:36.259, 79, 86, 62
2023/06/26 16:08:37.395, 79, 84, 60
2023/06/26 16:08:38.515, 80, 86, 60
2023/06/26 16:08:39.651, 83, 88, 59
2023/06/26 16:08:40.771, 80, 86, 63
2023/06/26 16:08:41.907, 80, 85, 57
2023/06/26 16:08:43.026, 82, 83, 58
2023/06/26 16:08:44.162, 80, 83, 58
2023/06/26 16:08:45.282, 80, 82, 59
2023/06/26 16:08:46.418, 81, 82, 57
2023/06/26 16:08:47.538, 81, 85, 61
2023/06/26 16:08:48.674, 80, 84, 61
2023/06/26 16:08:49.794, 81, 85, 63
2023/06/26 16:08:50.930, 81, 87, 63
2023/06/26 16:08:52.050, 82, 84, 63
2023/06/26 16:08:53.186, 81, 83, 58
2023/06/26 16:08:54.306, 84, 82, 62
2023/06/26 16:08:55.442, 80, 86, 59
2023/06/26 16:08:56.562, 79, 85, 61
2023/06/26 16:08:57.698, 83, 101, 62
2023/06/26 16:08:58.818, 80, 85, 63
2023/06/26 16:08:59.954, 81, 84, 65
2023/06/26 16:09:01.073, 84, 84, 62
2023/06/26 16:09:02.209, 81, 86, 61
2023/06/26 16:09:03.345, 81, 85, 63
2023/06/26 16:09:04.465, 81, 89, 63
2023/06/26 16:09:05.601, 79, 90, 58
2023/06/26 16:09:06.721, 80, 93, 61
2023/06/26 16:09:07.857, 83, 91, 59
2023/06/26 16:09:08.977, 80, 90, 60
2023/06/26 16:09:10.113, 80, 93, 60
2023/06/26 16:09:11.232, 81, 91, 61
2023/06/26 16:09:12.369, 78, 94, 61
2023/06/26 16:09:13.488, 80, 90, 64
2023/06/26 16:09:14.624, 81, 90, 61
2023/06/26 16:09:15.745, 83, 88, 58
2023/06/26 16:09:16.880, 81, 92, 61
2023/06/26 16:09:18.000, 84, 93, 60
2023/06/26 16:09:19.136, 80, 87, 59
2023/06/26 16:09:20.256, 80, 87, 59
2023/06/26 16:09:21.392, 82, 87, 59
2023/06/26 16:09:22.512, 84, 87, 63
2023/06/26 16:09:23.648, 80, 85, 59
2023/06/26 16:09:24.768, 81, 85, 61
2023/06/26 16:09:25.904, 80, 86, 61
2023/06/26 16:09:27.024, 78, 88, 61
2023/06/26 16:09:28.160, 81, 87, 56
2023/06/26 16:09:29.280, 81, 86, 60
2023/06/26 16:09:30.416, 81, 91, 60
2023/06/26 16:09:31.536, 81, 88, 63
2023/06/26 16:09:32.672, 83, 90, 60
2023/06/26 16:09:33.791, 80, 89, 61
2023/06/26 16:09:34.927, 81, 88, 59
2023/06/26 16:09:36.047, 82, 85, 60
2023/06/26 16:09:37.183, 82, 85, 59
2023/06/26 16:09:38.303, 82, 86, 63
2023/06/26 16:09:39.439, 79, 85, 60
2023/06/26 16:09:40.559, 80, 83, 62
2023/06/26 16:09:41.695, 79, 85, 59
2023/06/26 16:09:42.815, 81, 86, 58
2023/06/26 16:09:43.951, 81, 86, 63
2023/06/26 16:09:45.071, 79, 84, 61
2023/06/26 16:09:46.207, 83, 85, 59
2023/06/26 16:09:47.327, 81, 85, 58
2023/06/26 16:09:48.463, 80, 84, 58
2023/06/26 16:09:49.582, 83, 85, 59
2023/06/26 16:09:50.718, 82, 84, 59
2023/06/26 16:09:51.838, 80, 83, 59
2023/06/26 16:09:52.974, 80, 88, 58
2023/06/26 16:09:54.094, 80, 81, 62
2023/06/26 16:09:55.230, 83, 85, 61
2023/06/26 16:09:56.350, 81, 85, 59
2023/06/26 16:09:57.486, 79, 82, 61
2023/06/26 16:09:58.606, 82, 85, 60
2023/06/26 16:09:59.742, 82, 85, 57
2023/06/26 16:10:00.862, 81, 83, 62
2023/06/26 16:10:01.997, 81, 84, 62
2023/06/26 16:10:03.117, 81, 82, 63
2023/06/26 16:10:04.254, 81, 84, 59
2023/06/26 16:10:05.373, 82, 83, 60
2023/06/26 16:10:06.509, 82, 82, 60
2023/06/26 16:10:07.629, 83, 84, 63
2023/06/26 16:10:08.765, 80, 85, 62
2023/06/26 16:10:09.885, 80, 85, 60
2023/06/26 16:10:11.021, 80, 82, 60
2023/06/26 16:10:12.141, 84, 84, 61
2023/06/26 16:10:13.277, 81, 83, 58
2023/06/26 16:10:14.397, 82, 83, 62
2023/06/26 16:10:15.533, 82, 82, 63
2023/06/26 16:10:16.653, 83, 84, 62
2023/06/26 16:10:17.789, 79, 83, 63
2023/06/26 16:10:18.909, 82, 87, 64
2023/06/26 16:10:20.045, 83, 84, 61
2023/06/26 16:10:21.164, 81, 86, 58
2023/06/26 16:10:22.300, 80, 87, 62
2023/06/26 16:10:23.420, 82, 88, 63
2023/06/26 16:10:24.556, 86, 85, 61
2023/06/26 16:10:25.676, 83, 88, 61
2023/06/26 16:10:26.812, 83, 85, 65
2023/06/26 16:10:27.932, 84, 86, 64
2023/06/26 16:10:29.068, 82, 87, 73
2023/06/26 16:10:30.188, 83, 87, 62
2023/06/26 16:10:31.324, 82, 86, 63
2023/06/26 16:10:32.444, 83, 88, 63
2023/06/26 16:10:33.580, 84, 92, 59
2023/06/26 16:10:34.700, 84, 88, 62
2023/06/26 16:10:35.836, 82, 88, 61
2023/06/26 16:10:36.956, 83, 85, 64
2023/06/26 16:10:38.091, 83, 88, 61
2023/06/26 16:10:39.211, 85, 89, 65
2023/06/26 16:10:40.347, 83, 87, 66
2023/06/26 16:10:41.467, 86, 89, 62
2023/06/26 16:10:42.603, 81, 88, 64
2023/06/26 16:10:43.723, 82, 90, 64
2023/06/26 16:10:44.859, 87, 95, 62
2023/06/26 16:10:45.979, 85, 90, 60
2023/06/26 16:10:47.115, 85, 92, 62
2023/06/26 16:10:48.235, 85, 92, 63
2023/06/26 16:10:49.370, 84, 91, 65
2023/06/26 16:10:50.491, 87, 92, 62
2023/06/26 16:10:51.627, 88, 89, 66
2023/06/26 16:10:52.747, 86, 90, 63
2023/06/26 16:10:53.882, 83, 92, 62
2023/06/26 16:10:55.002, 87, 91, 63
2023/06/26 16:10:56.138, 85, 92, 65
2023/06/26 16:10:57.258, 86, 92, 62
2023/06/26 16:10:58.394, 85, 88, 65
2023/06/26 16:10:59.514, 85, 90, 66
2023/06/26 16:11:00.650, 87, 88, 67
2023/06/26 16:11:01.770, 87, 92, 63
2023/06/26 16:11:02.906, 85, 113, 69
2023/06/26 16:11:04.026, 85, 89, 64
2023/06/26 16:11:05.162, 85, 91, 67
