time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 07:00:04.126, 121, 150, 95
2023/06/14 07:00:05.262, 120, 154, 93
2023/06/14 07:00:06.398, 124, 151, 95
2023/06/14 07:00:07.518, 119, 157, 94
2023/06/14 07:00:08.654, 122, 153, 108
2023/06/14 07:00:09.790, 120, 155, 91
2023/06/14 07:00:10.910, 138, 156, 95
2023/06/14 07:00:12.046, 121, 151, 93
2023/06/14 07:00:13.166, 121, 147, 90
2023/06/14 07:00:14.302, 124, 150, 93
2023/06/14 07:00:15.437, 121, 149, 91
2023/06/14 07:00:16.557, 120, 150, 96
2023/06/14 07:00:17.693, 121, 147, 93
2023/06/14 07:00:18.829, 117, 146, 99
2023/06/14 07:00:19.949, 121, 156, 92
2023/06/14 07:00:21.085, 122, 151, 95
2023/06/14 07:00:22.205, 120, 150, 92
2023/06/14 07:00:23.341, 121, 149, 94
2023/06/14 07:00:24.477, 125, 151, 95
2023/06/14 07:00:25.596, 123, 152, 95
2023/06/14 07:00:26.733, 122, 155, 92
2023/06/14 07:00:27.869, 120, 153, 92
2023/06/14 07:00:28.988, 123, 156, 94
2023/06/14 07:00:30.125, 122, 155, 95
2023/06/14 07:00:31.244, 121, 151, 94
2023/06/14 07:00:32.380, 126, 147, 93
2023/06/14 07:00:33.516, 118, 154, 93
2023/06/14 07:00:34.636, 120, 156, 95
2023/06/14 07:00:35.772, 123, 153, 95
2023/06/14 07:00:36.892, 121, 148, 97
2023/06/14 07:00:38.028, 120, 151, 92
2023/06/14 07:00:39.164, 121, 154, 90
2023/06/14 07:00:40.284, 121, 151, 101
2023/06/14 07:00:41.420, 121, 152, 92
2023/06/14 07:00:42.556, 119, 150, 89
2023/06/14 07:00:43.675, 123, 152, 93
2023/06/14 07:00:44.811, 123, 148, 95
2023/06/14 07:00:45.932, 120, 146, 91
2023/06/14 07:00:47.067, 118, 145, 91
2023/06/14 07:00:48.203, 119, 142, 91
2023/06/14 07:00:49.323, 122, 147, 91
2023/06/14 07:00:50.459, 122, 152, 91
2023/06/14 07:00:51.595, 119, 153, 89
2023/06/14 07:00:52.715, 125, 152, 86
2023/06/14 07:00:53.851, 118, 153, 90
2023/06/14 07:00:54.971, 119, 151, 89
2023/06/14 07:00:56.107, 121, 148, 92
2023/06/14 07:00:57.243, 118, 150, 89
2023/06/14 07:00:58.362, 116, 154, 89
2023/06/14 07:00:59.499, 119, 146, 90
2023/06/14 07:01:00.635, 119, 143, 89
2023/06/14 07:01:01.754, 124, 144, 91
2023/06/14 07:01:02.890, 122, 143, 88
2023/06/14 07:01:04.010, 119, 145, 93
2023/06/14 07:01:05.146, 118, 145, 89
2023/06/14 07:01:06.282, 121, 147, 93
2023/06/14 07:01:07.402, 119, 144, 91
2023/06/14 07:01:08.538, 122, 144, 96
2023/06/14 07:01:09.674, 121, 164, 90
2023/06/14 07:01:10.794, 121, 160, 93
2023/06/14 07:01:11.930, 123, 152, 94
2023/06/14 07:01:13.050, 122, 152, 94
2023/06/14 07:01:14.186, 123, 147, 98
2023/06/14 07:01:15.321, 123, 146, 94
2023/06/14 07:01:16.442, 122, 151, 92
2023/06/14 07:01:17.578, 116, 154, 92
2023/06/14 07:01:18.713, 119, 148, 91
2023/06/14 07:01:19.833, 119, 148, 94
2023/06/14 07:01:20.969, 118, 146, 92
2023/06/14 07:01:22.089, 116, 146, 90
2023/06/14 07:01:23.225, 117, 145, 91
2023/06/14 07:01:24.361, 116, 144, 95
2023/06/14 07:01:25.481, 115, 142, 92
2023/06/14 07:01:26.617, 119, 145, 92
2023/06/14 07:01:27.737, 120, 145, 89
2023/06/14 07:01:28.872, 119, 141, 93
2023/06/14 07:01:30.009, 122, 146, 90
2023/06/14 07:01:31.129, 114, 149, 88
2023/06/14 07:01:32.265, 115, 148, 89
2023/06/14 07:01:33.401, 120, 143, 88
2023/06/14 07:01:34.520, 118, 143, 90
2023/06/14 07:01:35.656, 119, 144, 96
2023/06/14 07:01:36.776, 119, 143, 91
2023/06/14 07:01:37.912, 114, 148, 92
2023/06/14 07:01:39.048, 113, 146, 89
2023/06/14 07:01:40.168, 116, 141, 90
2023/06/14 07:01:41.304, 125, 142, 89
2023/06/14 07:01:42.440, 119, 153, 92
2023/06/14 07:01:43.560, 119, 155, 93
2023/06/14 07:01:44.696, 116, 150, 95
2023/06/14 07:01:45.816, 112, 151, 98
2023/06/14 07:01:46.952, 114, 147, 94
2023/06/14 07:01:48.088, 115, 153, 91
2023/06/14 07:01:49.208, 115, 148, 90
2023/06/14 07:01:50.343, 114, 142, 95
2023/06/14 07:01:51.463, 118, 149, 95
2023/06/14 07:01:52.599, 121, 149, 99
2023/06/14 07:01:53.735, 123, 150, 102
2023/06/14 07:01:54.855, 117, 150, 93
2023/06/14 07:01:55.991, 118, 146, 90
2023/06/14 07:01:57.127, 115, 143, 91
2023/06/14 07:01:58.247, 107, 144, 89
2023/06/14 07:01:59.383, 111, 140, 94
2023/06/14 07:02:00.519, 113, 140, 88
2023/06/14 07:02:01.639, 109, 144, 90
2023/06/14 07:02:02.774, 109, 151, 87
2023/06/14 07:02:03.894, 115, 149, 85
2023/06/14 07:02:05.030, 111, 145, 91
2023/06/14 07:02:06.167, 112, 148, 89
2023/06/14 07:02:07.286, 116, 143, 92
2023/06/14 07:02:08.421, 117, 147, 94
2023/06/14 07:02:09.558, 121, 146, 87
2023/06/14 07:02:10.678, 118, 148, 90
2023/06/14 07:02:11.814, 120, 150, 90
2023/06/14 07:02:12.933, 121, 147, 92
2023/06/14 07:02:14.070, 118, 146, 96
2023/06/14 07:02:15.206, 118, 147, 91
2023/06/14 07:02:16.326, 120, 146, 99
2023/06/14 07:02:17.462, 123, 148, 93
2023/06/14 07:02:18.598, 119, 151, 93
2023/06/14 07:02:19.718, 117, 149, 94
2023/06/14 07:02:20.854, 118, 146, 91
2023/06/14 07:02:21.973, 117, 148, 90
2023/06/14 07:02:23.110, 120, 152, 92
2023/06/14 07:02:24.245, 109, 144, 95
2023/06/14 07:02:25.366, 112, 133, 91
2023/06/14 07:02:26.501, 114, 129, 95
2023/06/14 07:02:27.621, 116, 140, 91
2023/06/14 07:02:28.757, 117, 141, 93
2023/06/14 07:02:29.893, 117, 142, 91
2023/06/14 07:02:31.013, 113, 145, 90
2023/06/14 07:02:32.149, 116, 141, 89
2023/06/14 07:02:33.269, 119, 139, 90
2023/06/14 07:02:34.405, 116, 140, 90
2023/06/14 07:02:35.540, 115, 140, 90
2023/06/14 07:02:36.661, 115, 139, 93
2023/06/14 07:02:37.797, 113, 150, 92
2023/06/14 07:02:38.933, 113, 139, 91
2023/06/14 07:02:40.052, 112, 137, 91
2023/06/14 07:02:41.188, 116, 143, 88
2023/06/14 07:02:42.307, 114, 145, 95
2023/06/14 07:02:43.444, 115, 144, 92
2023/06/14 07:02:44.580, 114, 149, 92
2023/06/14 07:02:45.700, 113, 153, 90
2023/06/14 07:02:46.836, 113, 152, 92
2023/06/14 07:02:47.972, 110, 142, 91
2023/06/14 07:02:49.092, 110, 139, 87
2023/06/14 07:02:50.228, 117, 142, 88
2023/06/14 07:02:51.348, 108, 146, 90
2023/06/14 07:02:52.484, 113, 148, 93
2023/06/14 07:02:53.620, 115, 141, 92
2023/06/14 07:02:54.740, 116, 144, 89
2023/06/14 07:02:55.876, 113, 144, 92
2023/06/14 07:02:57.011, 111, 139, 88
2023/06/14 07:02:58.131, 116, 140, 92
2023/06/14 07:02:59.267, 110, 141, 90
2023/06/14 07:03:00.387, 110, 134, 90
2023/06/14 07:03:01.523, 108, 135, 85
2023/06/14 07:03:02.659, 111, 152, 89
2023/06/14 07:03:03.779, 113, 148, 90
2023/06/14 07:03:04.915, 111, 140, 92
2023/06/14 07:03:06.050, 107, 135, 91
2023/06/14 07:03:07.171, 110, 140, 94
2023/06/14 07:03:08.307, 106, 128, 90
2023/06/14 07:03:09.427, 107, 131, 91
2023/06/14 07:03:10.563, 108, 133, 90
2023/06/14 07:03:11.699, 113, 142, 88
2023/06/14 07:03:12.818, 111, 139, 89
2023/06/14 07:03:13.954, 108, 144, 95
2023/06/14 07:03:15.090, 108, 141, 95
2023/06/14 07:03:16.210, 105, 137, 93
2023/06/14 07:03:17.346, 105, 136, 87
2023/06/14 07:03:18.466, 106, 138, 91
2023/06/14 07:03:19.601, 111, 143, 86
2023/06/14 07:03:20.738, 107, 142, 86
2023/06/14 07:03:21.858, 114, 142, 94
2023/06/14 07:03:22.994, 115, 137, 86
2023/06/14 07:03:24.130, 114, 136, 87
2023/06/14 07:03:25.250, 115, 138, 92
2023/06/14 07:03:26.386, 113, 147, 88
2023/06/14 07:03:27.506, 115, 143, 95
2023/06/14 07:03:28.641, 113, 139, 95
2023/06/14 07:03:29.778, 114, 140, 85
2023/06/14 07:03:30.897, 114, 140, 90
2023/06/14 07:03:32.033, 116, 138, 94
2023/06/14 07:03:33.153, 116, 145, 94
2023/06/14 07:03:34.289, 114, 158, 91
2023/06/14 07:03:35.425, 115, 151, 88
2023/06/14 07:03:36.544, 112, 140, 91
2023/06/14 07:03:37.681, 109, 135, 88
2023/06/14 07:03:38.816, 102, 140, 92
2023/06/14 07:03:39.937, 102, 123, 96
2023/06/14 07:03:41.072, 105, 132, 90
2023/06/14 07:03:42.192, 114, 143, 91
2023/06/14 07:03:43.329, 118, 145, 93
2023/06/14 07:03:44.465, 109, 150, 89
2023/06/14 07:03:45.584, 102, 148, 90
2023/06/14 07:03:46.720, 102, 150, 88
2023/06/14 07:03:47.856, 104, 147, 89
2023/06/14 07:03:48.976, 107, 143, 89
2023/06/14 07:03:50.112, 106, 140, 93
2023/06/14 07:03:51.232, 108, 142, 88
2023/06/14 07:03:52.368, 110, 143, 86
2023/06/14 07:03:53.504, 112, 143, 92
2023/06/14 07:03:54.624, 107, 136, 86
2023/06/14 07:03:55.760, 113, 135, 87
2023/06/14 07:03:56.896, 113, 137, 89
2023/06/14 07:03:58.015, 107, 145, 85
2023/06/14 07:03:59.151, 106, 163, 85
2023/06/14 07:04:00.271, 106, 130, 83
2023/06/14 07:04:01.408, 105, 125, 89
2023/06/14 07:04:02.543, 107, 130, 90
2023/06/14 07:04:03.663, 104, 133, 89
2023/06/14 07:04:04.799, 109, 132, 94
2023/06/14 07:04:05.935, 112, 132, 91
2023/06/14 07:04:07.055, 110, 130, 89
2023/06/14 07:04:08.191, 106, 130, 88
2023/06/14 07:04:09.311, 110, 120, 87
2023/06/14 07:04:10.447, 111, 123, 85
2023/06/14 07:04:11.582, 111, 134, 90
2023/06/14 07:04:12.703, 101, 133, 93
2023/06/14 07:04:13.838, 102, 139, 89
2023/06/14 07:04:14.959, 104, 132, 88
2023/06/14 07:04:16.095, 103, 132, 88
2023/06/14 07:04:17.230, 105, 130, 88
2023/06/14 07:04:18.350, 108, 138, 91
2023/06/14 07:04:19.486, 106, 140, 89
2023/06/14 07:04:20.623, 106, 135, 90
2023/06/14 07:04:21.742, 104, 141, 86
2023/06/14 07:04:22.878, 102, 139, 90
2023/06/14 07:04:23.999, 105, 125, 88
2023/06/14 07:04:25.134, 108, 123, 88
2023/06/14 07:04:26.269, 105, 122, 89
2023/06/14 07:04:27.390, 103, 126, 89
2023/06/14 07:04:28.526, 107, 129, 84
2023/06/14 07:04:29.662, 106, 132, 84
2023/06/14 07:04:30.781, 99, 124, 83
2023/06/14 07:04:31.918, 100, 116, 84
2023/06/14 07:04:33.038, 100, 120, 81
2023/06/14 07:04:34.173, 108, 117, 79
2023/06/14 07:04:35.309, 104, 121, 76
2023/06/14 07:04:36.429, 102, 121, 78
2023/06/14 07:04:37.565, 111, 123, 77
2023/06/14 07:04:38.685, 113, 123, 79
2023/06/14 07:04:39.820, 110, 127, 81
2023/06/14 07:04:40.957, 107, 137, 82
2023/06/14 07:04:42.077, 107, 134, 86
2023/06/14 07:04:43.213, 103, 133, 82
2023/06/14 07:04:44.349, 102, 124, 80
2023/06/14 07:04:45.470, 104, 121, 81
2023/06/14 07:04:46.605, 106, 123, 81
2023/06/14 07:04:47.724, 105, 127, 79
2023/06/14 07:04:48.860, 108, 125, 85
2023/06/14 07:04:49.997, 103, 124, 84
2023/06/14 07:04:51.116, 102, 126, 81
2023/06/14 07:04:52.253, 101, 121, 82
2023/06/14 07:04:53.372, 99, 119, 83
2023/06/14 07:04:54.508, 101, 120, 81
2023/06/14 07:04:55.644, 100, 123, 79
2023/06/14 07:04:56.764, 103, 118, 82
2023/06/14 07:04:57.899, 105, 122, 76
2023/06/14 07:04:59.036, 102, 129, 78
2023/06/14 07:05:00.156, 109, 125, 82
2023/06/14 07:05:01.292, 102, 125, 82
2023/06/14 07:05:02.412, 99, 121, 84
2023/06/14 07:05:03.547, 101, 115, 83
2023/06/14 07:05:04.684, 97, 115, 82
2023/06/14 07:05:05.803, 100, 117, 82
2023/06/14 07:05:06.939, 101, 121, 84
2023/06/14 07:05:08.059, 103, 119, 78
2023/06/14 07:05:09.196, 100, 118, 80
2023/06/14 07:05:10.331, 98, 118, 81
2023/06/14 07:05:11.451, 99, 113, 83
2023/06/14 07:05:12.587, 102, 116, 76
2023/06/14 07:05:13.707, 101, 119, 79
2023/06/14 07:05:14.843, 99, 116, 79
2023/06/14 07:05:15.979, 100, 123, 79
2023/06/14 07:05:17.099, 99, 123, 84
2023/06/14 07:05:18.235, 101, 120, 82
2023/06/14 07:05:19.355, 102, 123, 84
2023/06/14 07:05:20.491, 102, 122, 80
2023/06/14 07:05:21.627, 102, 122, 87
2023/06/14 07:05:22.746, 99, 129, 83
2023/06/14 07:05:23.882, 96, 118, 128
2023/06/14 07:05:25.002, 97, 122, 91
2023/06/14 07:05:26.138, 93, 137, 82
2023/06/14 07:05:27.274, 95, 114, 80
2023/06/14 07:05:28.394, 98, 111, 79
2023/06/14 07:05:29.530, 99, 112, 83
2023/06/14 07:05:30.650, 103, 114, 79
2023/06/14 07:05:31.786, 98, 111, 82
2023/06/14 07:05:32.906, 96, 113, 78
2023/06/14 07:05:34.042, 98, 114, 79
2023/06/14 07:05:35.178, 99, 117, 78
2023/06/14 07:05:36.298, 105, 122, 84
2023/06/14 07:05:37.433, 106, 122, 80
2023/06/14 07:05:38.553, 104, 121, 79
2023/06/14 07:05:39.689, 97, 122, 79
2023/06/14 07:05:40.825, 100, 122, 78
2023/06/14 07:05:41.945, 101, 124, 81
2023/06/14 07:05:43.081, 98, 119, 79
2023/06/14 07:05:44.201, 100, 122, 80
2023/06/14 07:05:45.337, 95, 129, 79
2023/06/14 07:05:46.472, 98, 152, 81
2023/06/14 07:05:47.593, 100, 118, 81
2023/06/14 07:05:48.729, 100, 119, 81
2023/06/14 07:05:49.849, 97, 119, 79
2023/06/14 07:05:50.984, 99, 116, 79
2023/06/14 07:05:52.121, 100, 119, 78
2023/06/14 07:05:53.241, 97, 119, 79
2023/06/14 07:05:54.377, 97, 117, 81
2023/06/14 07:05:55.496, 101, 118, 78
2023/06/14 07:05:56.632, 107, 115, 77
2023/06/14 07:05:57.768, 103, 116, 76
2023/06/14 07:05:58.888, 99, 119, 81
2023/06/14 07:06:00.024, 93, 117, 80
2023/06/14 07:06:01.144, 96, 104, 80
2023/06/14 07:06:02.280, 98, 107, 79
2023/06/14 07:06:03.400, 99, 109, 76
2023/06/14 07:06:04.536, 98, 120, 75
2023/06/14 07:06:05.672, 99, 111, 79
2023/06/14 07:06:06.792, 96, 113, 77
2023/06/14 07:06:07.928, 97, 117, 79
2023/06/14 07:06:09.047, 96, 112, 80
2023/06/14 07:06:10.183, 100, 111, 79
2023/06/14 07:06:11.319, 96, 113, 83
2023/06/14 07:06:12.439, 98, 109, 81
2023/06/14 07:06:13.575, 92, 115, 80
2023/06/14 07:06:14.695, 98, 114, 76
2023/06/14 07:06:15.831, 96, 114, 76
2023/06/14 07:06:16.951, 94, 116, 77
2023/06/14 07:06:18.086, 96, 113, 77
2023/06/14 07:06:19.222, 98, 116, 78
2023/06/14 07:06:20.343, 99, 119, 79
2023/06/14 07:06:21.479, 102, 117, 75
2023/06/14 07:06:22.598, 103, 120, 81
2023/06/14 07:06:23.734, 100, 117, 77
2023/06/14 07:06:24.871, 100, 119, 78
2023/06/14 07:06:25.991, 101, 113, 77
2023/06/14 07:06:27.126, 96, 115, 79
2023/06/14 07:06:28.246, 100, 115, 76
2023/06/14 07:06:29.383, 100, 115, 77
2023/06/14 07:06:30.518, 98, 114, 74
2023/06/14 07:06:31.637, 96, 114, 74
2023/06/14 07:06:32.774, 98, 112, 82
2023/06/14 07:06:33.894, 98, 115, 121
2023/06/14 07:06:35.030, 95, 114, 82
2023/06/14 07:06:36.149, 97, 108, 76
2023/06/14 07:06:37.286, 98, 108, 77
2023/06/14 07:06:38.422, 101, 110, 81
2023/06/14 07:06:39.542, 98, 114, 76
2023/06/14 07:06:40.678, 102, 116, 78
2023/06/14 07:06:41.797, 95, 115, 81
2023/06/14 07:06:42.934, 99, 114, 75
2023/06/14 07:06:44.069, 93, 114, 78
2023/06/14 07:06:45.189, 95, 113, 75
2023/06/14 07:06:46.325, 98, 110, 76
2023/06/14 07:06:47.445, 95, 107, 72
2023/06/14 07:06:48.581, 97, 108, 78
2023/06/14 07:06:49.701, 95, 111, 74
2023/06/14 07:06:50.837, 97, 108, 75
2023/06/14 07:06:51.973, 99, 118, 75
2023/06/14 07:06:53.093, 95, 110, 78
2023/06/14 07:06:54.229, 97, 112, 74
2023/06/14 07:06:55.349, 96, 119, 76
2023/06/14 07:06:56.485, 95, 117, 80
2023/06/14 07:06:57.605, 97, 115, 78
2023/06/14 07:06:58.741, 98, 110, 76
2023/06/14 07:06:59.876, 97, 109, 76
2023/06/14 07:07:00.996, 95, 113, 76
2023/06/14 07:07:02.132, 93, 106, 78
2023/06/14 07:07:03.252, 94, 113, 79
2023/06/14 07:07:04.388, 94, 112, 73
2023/06/14 07:07:05.508, 92, 116, 80
2023/06/14 07:07:06.644, 92, 108, 78
2023/06/14 07:07:07.780, 95, 114, 76
2023/06/14 07:07:08.900, 95, 111, 76
2023/06/14 07:07:10.036, 95, 113, 76
2023/06/14 07:07:11.156, 96, 118, 80
2023/06/14 07:07:12.291, 99, 114, 78
2023/06/14 07:07:13.412, 95, 116, 74
2023/06/14 07:07:14.547, 97, 115, 74
2023/06/14 07:07:15.683, 98, 113, 72
2023/06/14 07:07:16.803, 95, 114, 75
2023/06/14 07:07:17.939, 98, 119, 73
2023/06/14 07:07:19.059, 98, 121, 73
2023/06/14 07:07:20.195, 96, 117, 78
2023/06/14 07:07:21.315, 98, 113, 75
2023/06/14 07:07:22.451, 103, 117, 75
2023/06/14 07:07:23.587, 94, 120, 73
2023/06/14 07:07:24.707, 96, 116, 77
2023/06/14 07:07:25.843, 98, 109, 73
2023/06/14 07:07:26.963, 96, 110, 74
2023/06/14 07:07:28.099, 97, 109, 77
2023/06/14 07:07:29.219, 96, 104, 79
2023/06/14 07:07:30.355, 94, 107, 77
2023/06/14 07:07:31.491, 92, 107, 73
2023/06/14 07:07:32.610, 91, 106, 71
2023/06/14 07:07:33.747, 96, 113, 69
2023/06/14 07:07:34.866, 95, 107, 75
2023/06/14 07:07:36.003, 95, 121, 76
2023/06/14 07:07:37.122, 95, 107, 75
2023/06/14 07:07:38.258, 94, 106, 79
2023/06/14 07:07:39.394, 96, 107, 77
2023/06/14 07:07:40.514, 100, 106, 76
2023/06/14 07:07:41.650, 92, 112, 75
2023/06/14 07:07:42.770, 89, 110, 71
2023/06/14 07:07:43.905, 91, 108, 74
2023/06/14 07:07:45.026, 90, 107, 74
2023/06/14 07:07:46.162, 96, 106, 75
2023/06/14 07:07:47.298, 94, 110, 74
2023/06/14 07:07:48.417, 96, 108, 74
2023/06/14 07:07:49.553, 98, 103, 73
2023/06/14 07:07:50.673, 95, 106, 72
2023/06/14 07:07:51.809, 88, 108, 72
2023/06/14 07:07:52.945, 93, 105, 72
2023/06/14 07:07:54.065, 92, 110, 72
2023/06/14 07:07:55.201, 91, 108, 76
2023/06/14 07:07:56.321, 95, 106, 77
2023/06/14 07:07:57.457, 94, 109, 82
2023/06/14 07:07:58.577, 99, 105, 75
2023/06/14 07:07:59.713, 104, 102, 77
2023/06/14 07:08:00.849, 94, 107, 71
2023/06/14 07:08:01.969, 92, 111, 73
2023/06/14 07:08:03.105, 93, 106, 74
2023/06/14 07:08:04.225, 92, 108, 74
2023/06/14 07:08:05.360, 89, 108, 70
2023/06/14 07:08:06.480, 92, 110, 74
2023/06/14 07:08:07.616, 93, 109, 74
2023/06/14 07:08:08.753, 92, 107, 72
2023/06/14 07:08:09.872, 95, 107, 72
2023/06/14 07:08:11.008, 92, 108, 68
2023/06/14 07:08:12.128, 91, 106, 73
2023/06/14 07:08:13.264, 95, 107, 73
2023/06/14 07:08:14.383, 98, 106, 69
2023/06/14 07:08:15.520, 98, 111, 72
2023/06/14 07:08:16.656, 94, 107, 71
2023/06/14 07:08:17.776, 93, 107, 72
2023/06/14 07:08:18.912, 92, 106, 71
2023/06/14 07:08:20.031, 95, 103, 73
2023/06/14 07:08:21.167, 96, 104, 74
2023/06/14 07:08:22.287, 96, 105, 71
2023/06/14 07:08:23.423, 95, 104, 73
2023/06/14 07:08:24.559, 97, 107, 76
2023/06/14 07:08:25.679, 93, 107, 73
2023/06/14 07:08:26.815, 95, 105, 72
2023/06/14 07:08:27.935, 92, 106, 72
2023/06/14 07:08:29.071, 95, 106, 74
2023/06/14 07:08:30.191, 93, 106, 70
2023/06/14 07:08:31.327, 92, 103, 69
2023/06/14 07:08:32.463, 92, 104, 73
2023/06/14 07:08:33.583, 90, 104, 67
2023/06/14 07:08:34.719, 92, 103, 70
2023/06/14 07:08:35.839, 90, 103, 70
2023/06/14 07:08:36.974, 88, 102, 69
2023/06/14 07:08:38.094, 89, 104, 70
2023/06/14 07:08:39.230, 92, 101, 68
2023/06/14 07:08:40.366, 90, 101, 69
2023/06/14 07:08:41.485, 91, 100, 69
2023/06/14 07:08:42.622, 91, 103, 74
2023/06/14 07:08:43.742, 93, 102, 78
2023/06/14 07:08:44.878, 90, 102, 71
2023/06/14 07:08:45.997, 90, 103, 69
2023/06/14 07:08:47.134, 92, 106, 73
2023/06/14 07:08:48.270, 93, 103, 68
2023/06/14 07:08:49.390, 90, 101, 69
2023/06/14 07:08:50.525, 92, 101, 70
2023/06/14 07:08:51.646, 94, 104, 71
2023/06/14 07:08:52.781, 95, 101, 70
2023/06/14 07:08:53.901, 91, 98, 69
2023/06/14 07:08:55.036, 90, 100, 69
2023/06/14 07:08:56.157, 93, 102, 70
2023/06/14 07:08:57.293, 93, 101, 70
2023/06/14 07:08:58.429, 92, 103, 70
2023/06/14 07:08:59.548, 89, 102, 71
2023/06/14 07:09:00.685, 91, 105, 71
2023/06/14 07:09:01.805, 92, 102, 69
2023/06/14 07:09:02.941, 92, 103, 70
2023/06/14 07:09:04.076, 92, 103, 70
2023/06/14 07:09:05.197, 86, 107, 71
2023/06/14 07:09:06.333, 92, 107, 72
2023/06/14 07:09:07.452, 92, 104, 71
2023/06/14 07:09:08.588, 95, 105, 70
2023/06/14 07:09:09.709, 94, 104, 67
2023/06/14 07:09:10.844, 92, 102, 69
2023/06/14 07:09:11.980, 89, 103, 71
2023/06/14 07:09:13.100, 90, 101, 69
2023/06/14 07:09:14.236, 90, 103, 74
2023/06/14 07:09:15.356, 92, 102, 72
2023/06/14 07:09:16.493, 91, 103, 69
2023/06/14 07:09:17.612, 90, 104, 69
2023/06/14 07:09:18.748, 92, 102, 69
2023/06/14 07:09:19.868, 88, 97, 70
2023/06/14 07:09:21.004, 90, 98, 67
2023/06/14 07:09:22.140, 93, 102, 71
2023/06/14 07:09:23.260, 91, 97, 72
2023/06/14 07:09:24.396, 96, 99, 69
2023/06/14 07:09:25.516, 102, 102, 72
2023/06/14 07:09:26.651, 106, 103, 72
2023/06/14 07:09:27.771, 88, 96, 65
2023/06/14 07:09:28.907, 92, 100, 70
2023/06/14 07:09:30.026, 92, 104, 69
2023/06/14 07:09:31.163, 92, 100, 69
2023/06/14 07:09:32.299, 92, 100, 70
2023/06/14 07:09:33.419, 89, 103, 70
2023/06/14 07:09:34.555, 90, 102, 73
2023/06/14 07:09:35.675, 89, 97, 72
2023/06/14 07:09:36.811, 90, 103, 69
2023/06/14 07:09:37.930, 95, 105, 70
2023/06/14 07:09:39.067, 92, 100, 67
2023/06/14 07:09:40.186, 94, 104, 67
2023/06/14 07:09:41.323, 90, 101, 70
2023/06/14 07:09:42.458, 90, 99, 74
2023/06/14 07:09:43.578, 88, 101, 73
2023/06/14 07:09:44.714, 91, 101, 67
2023/06/14 07:09:45.834, 88, 101, 69
2023/06/14 07:09:46.970, 90, 107, 66
2023/06/14 07:09:48.090, 92, 105, 74
2023/06/14 07:09:49.226, 90, 102, 68
2023/06/14 07:09:50.362, 91, 100, 67
2023/06/14 07:09:51.482, 91, 104, 70
2023/06/14 07:09:52.618, 90, 102, 68
2023/06/14 07:09:53.738, 87, 101, 67
2023/06/14 07:09:54.874, 87, 98, 65
2023/06/14 07:09:55.994, 85, 99, 69
2023/06/14 07:09:57.130, 90, 100, 68
2023/06/14 07:09:58.266, 93, 103, 75
2023/06/14 07:09:59.385, 91, 99, 68
2023/06/14 07:10:00.521, 93, 101, 70
2023/06/14 07:10:01.641, 90, 98, 69
2023/06/14 07:10:02.777, 92, 101, 68
2023/06/14 07:10:03.897, 91, 102, 68
2023/06/14 07:10:05.033, 90, 98, 69
2023/06/14 07:10:06.153, 91, 102, 68
2023/06/14 07:10:07.289, 95, 102, 67
2023/06/14 07:10:08.425, 89, 101, 69
2023/06/14 07:10:09.545, 90, 101, 68
2023/06/14 07:10:10.681, 88, 99, 67
2023/06/14 07:10:11.801, 90, 98, 70
2023/06/14 07:10:12.936, 87, 97, 71
2023/06/14 07:10:14.057, 88, 101, 67
2023/06/14 07:10:15.193, 87, 105, 68
2023/06/14 07:10:16.312, 90, 103, 68
2023/06/14 07:10:17.448, 86, 105, 69
2023/06/14 07:10:18.584, 90, 103, 66
2023/06/14 07:10:19.705, 88, 101, 71
2023/06/14 07:10:20.840, 90, 101, 74
2023/06/14 07:10:21.960, 91, 99, 72
2023/06/14 07:10:23.096, 87, 96, 66
2023/06/14 07:10:24.216, 89, 96, 67
2023/06/14 07:10:25.352, 91, 99, 68
2023/06/14 07:10:26.472, 89, 100, 70
2023/06/14 07:10:27.608, 90, 99, 69
2023/06/14 07:10:28.728, 91, 102, 68
2023/06/14 07:10:29.863, 90, 101, 70
2023/06/14 07:10:30.984, 91, 99, 67
2023/06/14 07:10:32.119, 92, 102, 71
2023/06/14 07:10:33.239, 91, 98, 67
2023/06/14 07:10:34.375, 89, 100, 65
2023/06/14 07:10:35.511, 87, 100, 67
2023/06/14 07:10:36.631, 88, 99, 68
2023/06/14 07:10:37.767, 89, 98, 69
2023/06/14 07:10:38.886, 88, 97, 67
2023/06/14 07:10:40.022, 86, 96, 71
2023/06/14 07:10:41.142, 87, 96, 72
2023/06/14 07:10:42.279, 89, 94, 67
2023/06/14 07:10:43.399, 86, 99, 69
2023/06/14 07:10:44.534, 89, 97, 66
2023/06/14 07:10:45.655, 85, 96, 66
2023/06/14 07:10:46.791, 90, 99, 69
2023/06/14 07:10:47.910, 89, 96, 70
2023/06/14 07:10:49.047, 88, 98, 67
2023/06/14 07:10:50.166, 88, 96, 67
2023/06/14 07:10:51.302, 89, 97, 66
2023/06/14 07:10:52.422, 92, 97, 67
2023/06/14 07:10:53.558, 87, 97, 68
2023/06/14 07:10:54.678, 86, 98, 68
2023/06/14 07:10:55.813, 89, 97, 68
2023/06/14 07:10:56.950, 87, 99, 68
2023/06/14 07:10:58.070, 87, 102, 68
2023/06/14 07:10:59.206, 84, 100, 65
