time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 14:00:10.484, 124, 157, 91
2023/06/13 14:00:11.604, 124, 153, 93
2023/06/13 14:00:12.740, 125, 175, 93
2023/06/13 14:00:13.860, 127, 161, 95
2023/06/13 14:00:14.995, 124, 157, 93
2023/06/13 14:00:16.131, 126, 154, 93
2023/06/13 14:00:17.251, 125, 180, 98
2023/06/13 14:00:18.387, 123, 162, 95
2023/06/13 14:00:19.522, 124, 178, 92
2023/06/13 14:00:20.643, 145, 158, 97
2023/06/13 14:00:21.779, 127, 155, 92
2023/06/13 14:00:22.899, 129, 159, 110
2023/06/13 14:00:24.035, 123, 164, 92
2023/06/13 14:00:25.171, 127, 154, 92
2023/06/13 14:00:26.290, 125, 225, 97
2023/06/13 14:00:27.427, 125, 162, 93
2023/06/13 14:00:28.547, 152, 189, 92
2023/06/13 14:00:29.683, 137, 167, 93
2023/06/13 14:00:30.818, 127, 199, 95
2023/06/13 14:00:31.939, 122, 768, 92
2023/06/13 14:00:33.074, 126, 220, 92
2023/06/13 14:00:34.194, 125, 158, 91
2023/06/13 14:00:35.330, 125, 159, 91
2023/06/13 14:00:36.465, 126, 158, 92
2023/06/13 14:00:37.586, 126, 163, 94
2023/06/13 14:00:38.722, 126, 164, 94
2023/06/13 14:00:39.842, 256, 173, 94
2023/06/13 14:00:40.978, 123, 175, 91
2023/06/13 14:00:42.113, 124, 161, 93
2023/06/13 14:00:43.234, 130, 164, 93
2023/06/13 14:00:44.369, 171, 170, 90
2023/06/13 14:00:45.490, 149, 192, 94
2023/06/13 14:00:46.625, 123, 180, 94
2023/06/13 14:00:47.761, 128, 164, 91
2023/06/13 14:00:48.881, 131, 162, 94
2023/06/13 14:00:50.017, 125, 168, 91
2023/06/13 14:00:51.137, 125, 192, 96
2023/06/13 14:00:52.273, 125, 172, 92
2023/06/13 14:00:53.409, 124, 266, 91
2023/06/13 14:00:54.529, 127, 198, 93
2023/06/13 14:00:55.665, 149, 159, 91
2023/06/13 14:00:56.785, 132, 163, 92
2023/06/13 14:00:57.921, 122, 158, 90
2023/06/13 14:00:59.057, 125, 154, 92
2023/06/13 14:01:00.176, 122, 157, 91
2023/06/13 14:01:01.313, 149, 162, 95
2023/06/13 14:01:02.449, 235, 161, 175
2023/06/13 14:01:03.568, 401, 160, 94
2023/06/13 14:01:04.705, 333, 162, 103
2023/06/13 14:01:05.824, 149, 164, 94
2023/06/13 14:01:06.960, 128, 159, 94
2023/06/13 14:01:08.096, 126, 162, 92
2023/06/13 14:01:09.216, 122, 163, 91
2023/06/13 14:01:10.352, 126, 164, 116
2023/06/13 14:01:11.488, 123, 166, 98
2023/06/13 14:01:12.607, 123, 164, 95
2023/06/13 14:01:13.744, 123, 163, 93
2023/06/13 14:01:14.864, 124, 164, 93
2023/06/13 14:01:15.000, 124, 175, 94
2023/06/13 14:01:17.136, 126, 163, 93
2023/06/13 14:01:18.256, 127, 166, 97
2023/06/13 14:01:19.391, 122, 165, 101
2023/06/13 14:01:20.511, 126, 162, 94
2023/06/13 14:01:21.647, 127, 158, 101
2023/06/13 14:01:22.783, 123, 156, 124
2023/06/13 14:01:23.902, 122, 162, 94
2023/06/13 14:01:25.039, 121, 161, 98
2023/06/13 14:01:26.175, 120, 160, 96
2023/06/13 14:01:27.295, 121, 160, 97
2023/06/13 14:01:28.431, 121, 159, 94
2023/06/13 14:01:29.551, 124, 155, 95
2023/06/13 14:01:30.687, 120, 156, 95
2023/06/13 14:01:31.822, 120, 153, 95
2023/06/13 14:01:32.943, 118, 154, 93
2023/06/13 14:01:34.079, 118, 157, 92
2023/06/13 14:01:35.199, 121, 158, 93
2023/06/13 14:01:36.334, 121, 164, 93
2023/06/13 14:01:37.471, 121, 162, 102
2023/06/13 14:01:38.590, 123, 165, 91
2023/06/13 14:01:39.726, 124, 228, 95
2023/06/13 14:01:40.846, 127, 173, 98
2023/06/13 14:01:41.982, 128, 161, 91
2023/06/13 14:01:43.118, 124, 163, 95
2023/06/13 14:01:44.238, 121, 161, 96
2023/06/13 14:01:45.374, 123, 158, 94
2023/06/13 14:01:46.494, 122, 158, 92
2023/06/13 14:01:47.630, 121, 166, 93
2023/06/13 14:01:48.766, 114, 179, 91
2023/06/13 14:01:49.886, 114, 176, 92
2023/06/13 14:01:51.021, 119, 148, 92
2023/06/13 14:01:52.142, 117, 146, 90
2023/06/13 14:01:53.277, 120, 157, 91
2023/06/13 14:01:54.414, 120, 157, 91
2023/06/13 14:01:55.533, 118, 155, 91
2023/06/13 14:01:56.669, 115, 156, 89
2023/06/13 14:01:57.805, 118, 151, 86
2023/06/13 14:01:58.925, 122, 147, 88
2023/06/13 14:02:00.061, 120, 153, 91
2023/06/13 14:02:01.181, 112, 158, 88
2023/06/13 14:02:02.317, 119, 158, 92
2023/06/13 14:02:03.453, 122, 154, 92
2023/06/13 14:02:04.572, 126, 161, 92
2023/06/13 14:02:05.709, 129, 162, 93
2023/06/13 14:02:06.828, 122, 162, 92
2023/06/13 14:02:07.964, 121, 160, 98
2023/06/13 14:02:09.101, 121, 154, 94
2023/06/13 14:02:10.220, 116, 156, 95
2023/06/13 14:02:11.357, 115, 159, 95
2023/06/13 14:02:12.476, 137, 212, 94
2023/06/13 14:02:13.612, 113, 155, 91
2023/06/13 14:02:14.748, 120, 154, 92
2023/06/13 14:02:15.867, 121, 154, 92
2023/06/13 14:02:17.004, 122, 155, 93
2023/06/13 14:02:18.124, 119, 171, 91
2023/06/13 14:02:19.260, 114, 152, 91
2023/06/13 14:02:20.395, 113, 155, 91
2023/06/13 14:02:21.516, 122, 155, 98
2023/06/13 14:02:22.652, 118, 149, 94
2023/06/13 14:02:23.787, 118, 156, 144
2023/06/13 14:02:24.907, 117, 153, 109
2023/06/13 14:02:26.043, 114, 151, 91
2023/06/13 14:02:27.163, 109, 159, 92
2023/06/13 14:02:28.299, 115, 164, 92
2023/06/13 14:02:29.435, 115, 156, 96
2023/06/13 14:02:30.555, 123, 149, 96
2023/06/13 14:02:31.691, 120, 151, 90
2023/06/13 14:02:32.811, 115, 150, 89
2023/06/13 14:02:33.946, 114, 155, 91
2023/06/13 14:02:35.067, 121, 157, 94
2023/06/13 14:02:36.203, 121, 157, 96
2023/06/13 14:02:37.339, 115, 154, 104
2023/06/13 14:02:38.458, 117, 152, 150
2023/06/13 14:02:39.595, 111, 156, 113
2023/06/13 14:02:40.730, 118, 145, 88
2023/06/13 14:02:41.851, 118, 146, 94
2023/06/13 14:02:42.986, 110, 142, 90
2023/06/13 14:02:44.106, 112, 138, 88
2023/06/13 14:02:45.242, 114, 142, 87
2023/06/13 14:02:46.378, 119, 147, 83
2023/06/13 14:02:47.498, 117, 152, 89
2023/06/13 14:02:48.633, 113, 147, 84
2023/06/13 14:02:49.770, 123, 151, 92
2023/06/13 14:02:50.889, 121, 151, 92
2023/06/13 14:02:52.026, 120, 149, 90
2023/06/13 14:02:53.146, 123, 151, 89
2023/06/13 14:02:54.282, 126, 154, 98
2023/06/13 14:02:55.418, 118, 155, 94
2023/06/13 14:02:56.537, 119, 158, 89
2023/06/13 14:02:57.674, 123, 151, 88
2023/06/13 14:02:58.793, 114, 151, 88
2023/06/13 14:02:59.929, 111, 150, 88
2023/06/13 14:03:01.065, 110, 148, 89
2023/06/13 14:03:02.185, 110, 148, 96
2023/06/13 14:03:03.321, 109, 139, 88
2023/06/13 14:03:04.441, 116, 137, 86
2023/06/13 14:03:05.577, 118, 144, 89
2023/06/13 14:03:06.712, 117, 147, 89
2023/06/13 14:03:07.833, 119, 144, 93
2023/06/13 14:03:08.969, 121, 143, 96
2023/06/13 14:03:10.088, 121, 141, 94
2023/06/13 14:03:11.225, 110, 141, 91
2023/06/13 14:03:12.361, 112, 143, 91
2023/06/13 14:03:13.480, 116, 151, 88
2023/06/13 14:03:14.616, 112, 137, 94
2023/06/13 14:03:15.736, 118, 139, 90
2023/06/13 14:03:16.872, 112, 151, 88
2023/06/13 14:03:18.008, 113, 145, 89
2023/06/13 14:03:19.128, 114, 150, 87
2023/06/13 14:03:20.264, 116, 154, 88
2023/06/13 14:03:21.400, 116, 151, 88
2023/06/13 14:03:22.520, 118, 148, 91
2023/06/13 14:03:23.656, 117, 150, 86
2023/06/13 14:03:24.775, 118, 153, 88
2023/06/13 14:03:25.912, 116, 155, 88
2023/06/13 14:03:27.032, 110, 149, 91
2023/06/13 14:03:28.168, 107, 140, 89
2023/06/13 14:03:29.304, 109, 142, 88
2023/06/13 14:03:30.423, 110, 146, 93
2023/06/13 14:03:31.559, 113, 145, 89
2023/06/13 14:03:32.679, 111, 141, 84
2023/06/13 14:03:33.815, 107, 131, 94
2023/06/13 14:03:34.951, 107, 135, 97
2023/06/13 14:03:36.071, 109, 130, 92
2023/06/13 14:03:37.207, 107, 144, 90
2023/06/13 14:03:38.327, 108, 132, 92
2023/06/13 14:03:39.463, 106, 129, 87
2023/06/13 14:03:40.598, 112, 143, 87
2023/06/13 14:03:41.719, 113, 144, 88
2023/06/13 14:03:42.854, 116, 147, 89
2023/06/13 14:03:43.974, 112, 147, 87
2023/06/13 14:03:45.110, 106, 146, 107
2023/06/13 14:03:46.246, 107, 144, 86
2023/06/13 14:03:47.366, 113, 146, 86
2023/06/13 14:03:48.502, 113, 145, 87
2023/06/13 14:03:49.638, 113, 146, 88
2023/06/13 14:03:50.758, 110, 141, 83
2023/06/13 14:03:51.895, 115, 144, 82
2023/06/13 14:03:53.014, 121, 145, 82
2023/06/13 14:03:54.149, 120, 144, 87
2023/06/13 14:03:55.286, 114, 148, 86
2023/06/13 14:03:56.406, 116, 142, 85
2023/06/13 14:03:57.542, 111, 145, 86
2023/06/13 14:03:58.661, 110, 143, 88
2023/06/13 14:03:59.798, 112, 144, 88
2023/06/13 14:04:00.933, 107, 147, 89
2023/06/13 14:04:02.053, 107, 148, 88
2023/06/13 14:04:03.189, 108, 149, 89
2023/06/13 14:04:04.309, 107, 145, 84
2023/06/13 14:04:05.445, 114, 141, 86
2023/06/13 14:04:06.581, 110, 144, 85
2023/06/13 14:04:07.700, 115, 141, 87
2023/06/13 14:04:08.837, 112, 138, 87
2023/06/13 14:04:09.957, 110, 141, 91
2023/06/13 14:04:11.093, 108, 147, 89
2023/06/13 14:04:12.229, 106, 148, 88
2023/06/13 14:04:13.349, 109, 144, 89
2023/06/13 14:04:14.485, 110, 140, 88
2023/06/13 14:04:15.621, 106, 141, 89
2023/06/13 14:04:16.740, 100, 143, 88
2023/06/13 14:04:17.877, 105, 131, 87
2023/06/13 14:04:18.996, 107, 143, 87
2023/06/13 14:04:20.132, 107, 143, 89
2023/06/13 14:04:21.268, 103, 142, 88
2023/06/13 14:04:22.388, 107, 141, 89
2023/06/13 14:04:23.524, 105, 137, 89
2023/06/13 14:04:24.644, 103, 134, 88
2023/06/13 14:04:25.780, 105, 135, 91
2023/06/13 14:04:26.916, 106, 129, 87
2023/06/13 14:04:28.036, 107, 132, 91
2023/06/13 14:04:29.172, 112, 135, 92
2023/06/13 14:04:30.292, 114, 137, 91
2023/06/13 14:04:31.428, 107, 140, 88
2023/06/13 14:04:32.563, 105, 135, 93
2023/06/13 14:04:33.683, 106, 136, 88
2023/06/13 14:04:34.819, 109, 145, 89
2023/06/13 14:04:35.939, 104, 137, 87
2023/06/13 14:04:37.075, 105, 138, 89
2023/06/13 14:04:38.211, 112, 141, 88
2023/06/13 14:04:39.331, 115, 141, 91
2023/06/13 14:04:40.467, 110, 132, 90
2023/06/13 14:04:41.587, 104, 123, 86
2023/06/13 14:04:42.723, 102, 121, 84
2023/06/13 14:04:43.859, 102, 127, 84
2023/06/13 14:04:44.979, 105, 123, 83
2023/06/13 14:04:46.115, 108, 124, 86
2023/06/13 14:04:47.235, 110, 134, 85
2023/06/13 14:04:48.371, 106, 134, 84
2023/06/13 14:04:49.507, 111, 135, 86
2023/06/13 14:04:50.627, 107, 137, 86
2023/06/13 14:04:51.763, 109, 136, 84
2023/06/13 14:04:52.882, 104, 139, 88
2023/06/13 14:04:54.018, 104, 139, 86
2023/06/13 14:04:55.154, 109, 145, 86
2023/06/13 14:04:56.274, 111, 148, 84
2023/06/13 14:04:57.410, 104, 139, 81
2023/06/13 14:04:58.530, 102, 137, 86
2023/06/13 14:04:59.666, 100, 135, 87
2023/06/13 14:05:00.802, 104, 132, 89
2023/06/13 14:05:01.922, 161, 128, 87
2023/06/13 14:05:03.058, 105, 127, 84
2023/06/13 14:05:04.178, 107, 128, 84
2023/06/13 14:05:05.313, 106, 132, 79
2023/06/13 14:05:06.449, 103, 137, 82
2023/06/13 14:05:07.570, 107, 137, 90
2023/06/13 14:05:08.705, 109, 134, 89
2023/06/13 14:05:09.825, 107, 130, 88
2023/06/13 14:05:10.961, 107, 133, 87
2023/06/13 14:05:12.097, 110, 133, 83
2023/06/13 14:05:13.216, 108, 132, 79
2023/06/13 14:05:14.353, 104, 132, 81
2023/06/13 14:05:15.489, 107, 135, 80
2023/06/13 14:05:16.609, 106, 133, 79
2023/06/13 14:05:17.745, 105, 131, 81
2023/06/13 14:05:18.864, 106, 134, 81
2023/06/13 14:05:20.001, 104, 130, 82
2023/06/13 14:05:21.137, 106, 127, 79
2023/06/13 14:05:22.257, 104, 131, 81
2023/06/13 14:05:23.392, 104, 132, 80
2023/06/13 14:05:24.512, 109, 133, 79
2023/06/13 14:05:25.649, 107, 130, 79
2023/06/13 14:05:26.784, 107, 129, 76
2023/06/13 14:05:27.904, 98, 127, 79
2023/06/13 14:05:29.039, 103, 129, 78
2023/06/13 14:05:30.160, 103, 130, 78
2023/06/13 14:05:31.296, 105, 126, 79
2023/06/13 14:05:32.416, 101, 123, 77
2023/06/13 14:05:33.552, 103, 132, 75
2023/06/13 14:05:34.688, 101, 131, 78
2023/06/13 14:05:35.808, 102, 220, 79
2023/06/13 14:05:36.943, 106, 167, 75
2023/06/13 14:05:38.063, 109, 129, 79
2023/06/13 14:05:39.200, 103, 126, 80
2023/06/13 14:05:40.336, 99, 119, 77
2023/06/13 14:05:41.455, 96, 120, 93
2023/06/13 14:05:42.591, 105, 121, 78
2023/06/13 14:05:43.711, 113, 127, 76
2023/06/13 14:05:44.847, 111, 130, 75
2023/06/13 14:05:45.983, 102, 128, 73
2023/06/13 14:05:47.103, 98, 140, 77
2023/06/13 14:05:48.239, 101, 134, 81
2023/06/13 14:05:49.359, 114, 134, 75
2023/06/13 14:05:50.495, 99, 120, 79
2023/06/13 14:05:51.631, 101, 123, 79
2023/06/13 14:05:52.750, 100, 123, 78
2023/06/13 14:05:53.887, 102, 128, 86
2023/06/13 14:05:55.007, 104, 123, 77
2023/06/13 14:05:56.142, 104, 124, 75
2023/06/13 14:05:57.279, 105, 129, 77
2023/06/13 14:05:58.398, 104, 124, 77
2023/06/13 14:05:59.534, 105, 124, 77
2023/06/13 14:06:00.654, 105, 122, 79
2023/06/13 14:06:01.790, 104, 124, 75
2023/06/13 14:06:02.926, 105, 125, 77
2023/06/13 14:06:04.046, 107, 123, 77
2023/06/13 14:06:05.182, 108, 124, 77
2023/06/13 14:06:06.302, 107, 125, 76
2023/06/13 14:06:07.438, 104, 121, 76
2023/06/13 14:06:08.574, 101, 124, 77
2023/06/13 14:06:09.694, 102, 123, 77
2023/06/13 14:06:10.830, 104, 128, 76
2023/06/13 14:06:11.950, 100, 125, 74
2023/06/13 14:06:13.086, 99, 121, 76
2023/06/13 14:06:14.221, 97, 116, 72
2023/06/13 14:06:15.341, 101, 116, 74
2023/06/13 14:06:16.477, 104, 120, 78
2023/06/13 14:06:17.597, 102, 123, 82
2023/06/13 14:06:18.733, 102, 123, 75
2023/06/13 14:06:19.869, 100, 124, 76
2023/06/13 14:06:20.989, 100, 125, 74
2023/06/13 14:06:22.125, 103, 124, 77
2023/06/13 14:06:23.245, 101, 122, 82
2023/06/13 14:06:24.381, 109, 121, 109
2023/06/13 14:06:25.517, 104, 120, 76
2023/06/13 14:06:26.637, 100, 118, 75
2023/06/13 14:06:27.773, 100, 120, 78
2023/06/13 14:06:28.893, 98, 120, 95
2023/06/13 14:06:30.028, 99, 120, 76
2023/06/13 14:06:31.148, 98, 119, 74
2023/06/13 14:06:32.284, 100, 118, 74
2023/06/13 14:06:33.420, 105, 118, 77
2023/06/13 14:06:34.540, 104, 122, 76
2023/06/13 14:06:35.676, 100, 119, 75
2023/06/13 14:06:36.796, 103, 114, 77
2023/06/13 14:06:37.931, 122, 120, 77
2023/06/13 14:06:39.068, 102, 120, 73
2023/06/13 14:06:40.188, 103, 126, 78
2023/06/13 14:06:41.323, 98, 120, 77
2023/06/13 14:06:42.443, 100, 120, 75
2023/06/13 14:06:43.580, 98, 118, 74
2023/06/13 14:06:44.716, 99, 117, 75
2023/06/13 14:06:45.836, 98, 114, 76
2023/06/13 14:06:46.971, 100, 119, 78
2023/06/13 14:06:48.091, 97, 122, 79
2023/06/13 14:06:49.227, 98, 118, 77
2023/06/13 14:06:50.347, 103, 112, 77
2023/06/13 14:06:51.483, 94, 119, 76
2023/06/13 14:06:52.619, 96, 120, 77
2023/06/13 14:06:53.739, 98, 115, 75
2023/06/13 14:06:54.875, 98, 119, 74
2023/06/13 14:06:55.995, 96, 114, 74
2023/06/13 14:06:57.131, 96, 120, 74
2023/06/13 14:06:58.251, 99, 119, 73
2023/06/13 14:06:59.387, 98, 120, 73
2023/06/13 14:07:00.507, 98, 123, 73
2023/06/13 14:07:01.642, 99, 119, 72
2023/06/13 14:07:02.778, 96, 121, 75
2023/06/13 14:07:03.898, 96, 119, 70
2023/06/13 14:07:05.034, 97, 115, 73
2023/06/13 14:07:06.154, 96, 114, 107
2023/06/13 14:07:07.290, 101, 115, 75
2023/06/13 14:07:08.410, 98, 118, 74
2023/06/13 14:07:09.546, 96, 115, 73
2023/06/13 14:07:10.682, 99, 117, 73
2023/06/13 14:07:11.802, 97, 119, 72
2023/06/13 14:07:12.938, 97, 117, 75
2023/06/13 14:07:14.058, 99, 119, 78
2023/06/13 14:07:15.193, 98, 116, 73
2023/06/13 14:07:16.314, 98, 117, 78
2023/06/13 14:07:17.449, 98, 115, 73
2023/06/13 14:07:18.569, 100, 125, 74
2023/06/13 14:07:19.705, 99, 116, 84
2023/06/13 14:07:20.841, 99, 116, 77
2023/06/13 14:07:21.961, 100, 118, 73
2023/06/13 14:07:23.097, 101, 117, 74
2023/06/13 14:07:24.216, 99, 119, 72
2023/06/13 14:07:25.353, 102, 119, 73
2023/06/13 14:07:26.473, 102, 119, 70
2023/06/13 14:07:27.609, 112, 121, 73
2023/06/13 14:07:28.745, 101, 120, 71
2023/06/13 14:07:29.865, 97, 124, 74
2023/06/13 14:07:31.001, 98, 118, 73
2023/06/13 14:07:32.121, 98, 120, 73
2023/06/13 14:07:33.257, 98, 125, 74
2023/06/13 14:07:34.377, 100, 125, 77
2023/06/13 14:07:35.512, 102, 120, 77
2023/06/13 14:07:36.648, 1434, 118, 75
2023/06/13 14:07:37.768, 409, 117, 75
2023/06/13 14:07:38.904, 102, 118, 81
2023/06/13 14:07:40.040, 422, 117, 78
2023/06/13 14:07:41.160, 96, 115, 73
2023/06/13 14:07:42.296, 96, 121, 73
2023/06/13 14:07:43.416, 95, 159, 76
2023/06/13 14:07:44.552, 96, 115, 75
2023/06/13 14:07:45.672, 97, 116, 79
2023/06/13 14:07:46.808, 97, 119, 258
2023/06/13 14:07:47.944, 97, 114, 692
2023/06/13 14:07:49.063, 95, 112, 550
2023/06/13 14:07:50.200, 98, 118, 958
2023/06/13 14:07:51.319, 96, 115, 177
2023/06/13 14:07:52.455, 98, 112, 74
2023/06/13 14:07:53.591, 100, 113, 74
2023/06/13 14:07:54.711, 100, 113, 74
2023/06/13 14:07:55.847, 95, 113, 71
2023/06/13 14:07:56.967, 96, 113, 72
2023/06/13 14:07:58.103, 96, 115, 72
2023/06/13 14:07:59.223, 95, 113, 73
2023/06/13 14:08:00.359, 92, 107, 71
2023/06/13 14:08:01.495, 94, 105, 71
2023/06/13 14:08:02.615, 94, 108, 70
2023/06/13 14:08:03.751, 97, 110, 72
2023/06/13 14:08:04.870, 97, 112, 81
2023/06/13 14:08:06.007, 93, 111, 170
2023/06/13 14:08:07.127, 90, 114, 85
2023/06/13 14:08:08.263, 92, 112, 75
2023/06/13 14:08:09.382, 91, 116, 73
2023/06/13 14:08:10.518, 93, 115, 75
2023/06/13 14:08:11.654, 97, 108, 72
2023/06/13 14:08:12.774, 92, 121, 70
2023/06/13 14:08:13.910, 94, 109, 72
2023/06/13 14:08:15.030, 95, 110, 70
2023/06/13 14:08:16.166, 94, 110, 71
2023/06/13 14:08:17.286, 97, 110, 72
2023/06/13 14:08:18.422, 97, 108, 70
2023/06/13 14:08:19.542, 97, 107, 71
2023/06/13 14:08:20.678, 93, 109, 71
2023/06/13 14:08:21.814, 92, 113, 70
2023/06/13 14:08:22.933, 93, 113, 69
2023/06/13 14:08:24.069, 96, 115, 71
2023/06/13 14:08:25.189, 96, 116, 70
2023/06/13 14:08:26.325, 98, 115, 76
2023/06/13 14:08:27.445, 97, 117, 71
2023/06/13 14:08:28.581, 93, 113, 71
2023/06/13 14:08:29.701, 94, 119, 71
2023/06/13 14:08:30.837, 95, 114, 73
2023/06/13 14:08:31.957, 98, 112, 72
2023/06/13 14:08:33.093, 95, 115, 74
2023/06/13 14:08:34.229, 98, 112, 77
2023/06/13 14:08:35.349, 98, 114, 71
2023/06/13 14:08:36.485, 92, 112, 71
2023/06/13 14:08:37.604, 96, 113, 70
2023/06/13 14:08:38.741, 95, 117, 70
2023/06/13 14:08:39.861, 92, 112, 71
2023/06/13 14:08:40.996, 91, 107, 71
2023/06/13 14:08:42.117, 94, 107, 72
2023/06/13 14:08:43.252, 91, 107, 71
2023/06/13 14:08:44.388, 92, 112, 72
2023/06/13 14:08:45.508, 94, 111, 74
2023/06/13 14:08:46.644, 97, 117, 69
2023/06/13 14:08:47.764, 92, 109, 71
2023/06/13 14:08:48.900, 91, 110, 71
2023/06/13 14:08:50.020, 99, 106, 69
2023/06/13 14:08:51.156, 91, 107, 70
2023/06/13 14:08:52.276, 95, 106, 68
2023/06/13 14:08:53.412, 94, 108, 68
2023/06/13 14:08:54.548, 95, 110, 69
2023/06/13 14:08:55.668, 93, 110, 70
2023/06/13 14:08:56.803, 91, 109, 70
2023/06/13 14:08:57.923, 95, 105, 69
2023/06/13 14:08:59.059, 95, 107, 70
2023/06/13 14:09:00.179, 95, 111, 68
2023/06/13 14:09:01.315, 96, 110, 69
2023/06/13 14:09:02.435, 91, 110, 70
2023/06/13 14:09:03.571, 94, 111, 73
2023/06/13 14:09:04.707, 95, 108, 70
2023/06/13 14:09:05.827, 95, 107, 68
2023/06/13 14:09:06.963, 97, 107, 68
2023/06/13 14:09:08.083, 97, 108, 72
2023/06/13 14:09:09.219, 97, 110, 73
2023/06/13 14:09:10.339, 93, 111, 71
2023/06/13 14:09:11.475, 93, 377, 67
2023/06/13 14:09:12.594, 94, 111, 72
2023/06/13 14:09:13.730, 97, 110, 70
2023/06/13 14:09:14.866, 94, 108, 67
2023/06/13 14:09:15.986, 96, 113, 72
2023/06/13 14:09:17.122, 95, 110, 67
2023/06/13 14:09:18.242, 95, 113, 68
2023/06/13 14:09:19.378, 98, 223, 69
2023/06/13 14:09:20.498, 106, 114, 75
2023/06/13 14:09:21.634, 153, 111, 70
2023/06/13 14:09:22.770, 101, 112, 73
2023/06/13 14:09:23.889, 93, 112, 70
2023/06/13 14:09:25.026, 99, 107, 71
2023/06/13 14:09:26.146, 94, 108, 70
2023/06/13 14:09:27.282, 95, 107, 70
2023/06/13 14:09:28.402, 92, 106, 68
2023/06/13 14:09:29.538, 90, 107, 68
2023/06/13 14:09:30.657, 93, 107, 71
2023/06/13 14:09:31.794, 90, 105, 71
2023/06/13 14:09:32.929, 92, 105, 69
2023/06/13 14:09:34.049, 91, 105, 73
2023/06/13 14:09:35.185, 94, 106, 67
2023/06/13 14:09:36.305, 93, 106, 67
2023/06/13 14:09:37.440, 92, 106, 70
2023/06/13 14:09:38.561, 94, 109, 70
2023/06/13 14:09:39.696, 94, 108, 66
2023/06/13 14:09:40.817, 91, 108, 72
2023/06/13 14:09:41.953, 98, 105, 68
2023/06/13 14:09:43.089, 96, 108, 69
2023/06/13 14:09:44.209, 99, 107, 68
2023/06/13 14:09:45.345, 97, 104, 68
2023/06/13 14:09:46.464, 91, 109, 65
2023/06/13 14:09:47.600, 89, 168, 67
2023/06/13 14:09:48.720, 91, 201, 69
2023/06/13 14:09:49.855, 94, 109, 68
2023/06/13 14:09:50.976, 92, 108, 69
2023/06/13 14:09:52.112, 88, 106, 68
2023/06/13 14:09:53.248, 94, 108, 67
2023/06/13 14:09:54.368, 91, 110, 66
2023/06/13 14:09:55.504, 92, 107, 66
2023/06/13 14:09:56.623, 92, 105, 68
2023/06/13 14:09:57.760, 91, 106, 69
2023/06/13 14:09:58.880, 89, 105, 70
2023/06/13 14:10:00.015, 88, 103, 72
2023/06/13 14:10:01.135, 92, 104, 81
2023/06/13 14:10:02.271, 94, 105, 81
2023/06/13 14:10:03.407, 92, 105, 70
2023/06/13 14:10:04.527, 91, 104, 73
2023/06/13 14:10:05.663, 90, 106, 72
2023/06/13 14:10:06.783, 90, 105, 70
2023/06/13 14:10:07.919, 92, 107, 70
2023/06/13 14:10:09.039, 90, 104, 70
2023/06/13 14:10:10.175, 91, 102, 65
2023/06/13 14:10:11.295, 90, 106, 68
2023/06/13 14:10:12.431, 91, 102, 69
2023/06/13 14:10:13.567, 96, 104, 67
2023/06/13 14:10:14.686, 92, 106, 69
2023/06/13 14:10:15.823, 90, 103, 99
2023/06/13 14:10:16.943, 92, 107, 134
2023/06/13 14:10:18.078, 90, 104, 86
2023/06/13 14:10:19.198, 91, 103, 68
2023/06/13 14:10:20.334, 95, 101, 68
2023/06/13 14:10:21.454, 91, 103, 66
2023/06/13 14:10:22.590, 90, 104, 70
2023/06/13 14:10:23.726, 89, 104, 66
2023/06/13 14:10:24.847, 90, 110, 67
2023/06/13 14:10:25.982, 90, 106, 71
2023/06/13 14:10:27.102, 90, 103, 69
2023/06/13 14:10:28.237, 91, 104, 69
2023/06/13 14:10:29.358, 92, 102, 65
2023/06/13 14:10:30.494, 89, 103, 71
2023/06/13 14:10:31.614, 91, 101, 71
2023/06/13 14:10:32.750, 88, 103, 65
2023/06/13 14:10:33.869, 89, 99, 63
2023/06/13 14:10:35.005, 90, 104, 66
2023/06/13 14:10:36.141, 91, 105, 67
2023/06/13 14:10:37.261, 91, 105, 67
2023/06/13 14:10:38.397, 91, 107, 68
2023/06/13 14:10:39.517, 88, 112, 64
2023/06/13 14:10:40.653, 90, 107, 69
2023/06/13 14:10:41.772, 90, 107, 67
2023/06/13 14:10:42.909, 92, 107, 65
2023/06/13 14:10:44.029, 91, 105, 69
2023/06/13 14:10:45.165, 88, 109, 69
2023/06/13 14:10:46.301, 88, 102, 68
2023/06/13 14:10:47.421, 87, 104, 69
2023/06/13 14:10:48.556, 88, 104, 67
2023/06/13 14:10:49.676, 90, 101, 66
2023/06/13 14:10:50.812, 89, 100, 64
2023/06/13 14:10:51.932, 86, 100, 66
2023/06/13 14:10:53.068, 92, 98, 69
2023/06/13 14:10:54.188, 90, 99, 66
2023/06/13 14:10:55.324, 90, 104, 64
2023/06/13 14:10:56.444, 92, 105, 71
2023/06/13 14:10:57.580, 91, 103, 72
2023/06/13 14:10:58.715, 92, 106, 76
2023/06/13 14:10:59.836, 90, 105, 78
2023/06/13 14:11:00.972, 88, 106, 66
2023/06/13 14:11:02.092, 91, 103, 71
2023/06/13 14:11:03.228, 93, 103, 67
2023/06/13 14:11:04.348, 93, 103, 67
2023/06/13 14:11:05.484, 91, 103, 69
