time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 21:00:09.454, 109, 119, 80
2023/06/22 21:00:10.590, 109, 116, 81
2023/06/22 21:00:11.709, 98, 123, 86
2023/06/22 21:00:12.845, 99, 111, 75
2023/06/22 21:00:13.965, 104, 124, 78
2023/06/22 21:00:15.101, 108, 120, 72
2023/06/22 21:00:16.237, 107, 115, 80
2023/06/22 21:00:17.357, 129, 128, 78
2023/06/22 21:00:18.493, 134, 109, 93
2023/06/22 21:00:19.629, 98, 123, 77
2023/06/22 21:00:20.748, 104, 124, 83
2023/06/22 21:00:21.885, 101, 119, 78
2023/06/22 21:00:23.005, 95, 114, 82
2023/06/22 21:00:24.140, 106, 112, 83
2023/06/22 21:00:25.276, 102, 150, 87
2023/06/22 21:00:26.397, 103, 122, 108
2023/06/22 21:00:27.533, 110, 123, 81
2023/06/22 21:00:28.668, 107, 121, 76
2023/06/22 21:00:29.788, 105, 132, 77
2023/06/22 21:00:30.924, 108, 121, 83
2023/06/22 21:00:32.044, 105, 134, 81
2023/06/22 21:00:33.180, 107, 143, 78
2023/06/22 21:00:34.316, 107, 119, 78
2023/06/22 21:00:35.436, 111, 126, 79
2023/06/22 21:00:36.572, 109, 145, 85
2023/06/22 21:00:37.692, 108, 124, 83
2023/06/22 21:00:38.828, 112, 123, 78
2023/06/22 21:00:39.964, 109, 126, 82
2023/06/22 21:00:41.084, 108, 128, 87
2023/06/22 21:00:42.220, 105, 169, 82
2023/06/22 21:00:43.356, 105, 132, 83
2023/06/22 21:00:44.475, 115, 134, 86
2023/06/22 21:00:45.611, 113, 133, 84
2023/06/22 21:00:46.731, 127, 148, 88
2023/06/22 21:00:47.867, 114, 132, 82
2023/06/22 21:00:49.003, 110, 137, 85
2023/06/22 21:00:50.123, 112, 134, 81
2023/06/22 21:00:51.259, 112, 134, 82
2023/06/22 21:00:52.395, 119, 129, 86
2023/06/22 21:00:53.515, 113, 129, 82
2023/06/22 21:00:54.651, 113, 130, 81
2023/06/22 21:00:55.771, 109, 129, 84
2023/06/22 21:00:56.907, 112, 129, 79
2023/06/22 21:00:58.043, 109, 131, 87
2023/06/22 21:00:59.163, 113, 129, 82
2023/06/22 21:01:00.299, 109, 135, 97
2023/06/22 21:01:01.435, 109, 132, 82
2023/06/22 21:01:02.554, 118, 135, 85
2023/06/22 21:01:03.690, 113, 147, 81
2023/06/22 21:01:04.810, 113, 130, 83
2023/06/22 21:01:05.946, 114, 131, 84
2023/06/22 21:01:07.082, 116, 136, 80
2023/06/22 21:01:08.202, 119, 125, 84
2023/06/22 21:01:09.338, 112, 129, 85
2023/06/22 21:01:10.458, 116, 127, 78
2023/06/22 21:01:11.594, 109, 127, 78
2023/06/22 21:01:12.730, 109, 130, 76
2023/06/22 21:01:13.850, 110, 128, 84
2023/06/22 21:01:14.986, 110, 127, 79
2023/06/22 21:01:16.122, 110, 124, 75
2023/06/22 21:01:17.242, 116, 128, 80
2023/06/22 21:01:18.378, 115, 129, 82
2023/06/22 21:01:19.497, 109, 127, 82
2023/06/22 21:01:20.632, 107, 137, 82
2023/06/22 21:01:21.769, 108, 129, 83
2023/06/22 21:01:22.889, 113, 128, 79
2023/06/22 21:01:24.025, 107, 127, 80
2023/06/22 21:01:25.160, 113, 127, 80
2023/06/22 21:01:26.281, 106, 132, 79
2023/06/22 21:01:27.416, 107, 132, 81
2023/06/22 21:01:28.537, 115, 146, 78
2023/06/22 21:01:29.673, 109, 120, 79
2023/06/22 21:01:30.809, 106, 120, 80
2023/06/22 21:01:31.929, 110, 122, 80
2023/06/22 21:01:33.065, 108, 131, 76
2023/06/22 21:01:34.184, 110, 125, 82
2023/06/22 21:01:35.320, 104, 125, 78
2023/06/22 21:01:36.456, 107, 116, 86
2023/06/22 21:01:37.576, 105, 123, 85
2023/06/22 21:01:38.712, 103, 125, 77
2023/06/22 21:01:39.848, 107, 121, 77
2023/06/22 21:01:40.968, 105, 120, 80
2023/06/22 21:01:42.104, 106, 122, 76
2023/06/22 21:01:43.224, 118, 122, 79
2023/06/22 21:01:44.360, 110, 128, 78
2023/06/22 21:01:45.496, 104, 124, 75
2023/06/22 21:01:46.616, 106, 122, 85
2023/06/22 21:01:47.752, 104, 120, 78
2023/06/22 21:01:48.872, 99, 125, 77
2023/06/22 21:01:50.007, 105, 122, 75
2023/06/22 21:01:51.144, 101, 114, 79
2023/06/22 21:01:52.263, 104, 121, 77
2023/06/22 21:01:53.399, 103, 124, 72
2023/06/22 21:01:54.535, 101, 116, 77
2023/06/22 21:01:55.655, 106, 114, 75
2023/06/22 21:01:56.791, 106, 118, 80
2023/06/22 21:01:57.911, 103, 117, 78
2023/06/22 21:01:59.047, 106, 116, 73
2023/06/22 21:02:00.183, 105, 114, 69
2023/06/22 21:02:01.303, 100, 111, 77
2023/06/22 21:02:02.439, 99, 111, 71
2023/06/22 21:02:03.575, 104, 118, 75
2023/06/22 21:02:04.695, 98, 118, 77
2023/06/22 21:02:05.831, 99, 116, 75
2023/06/22 21:02:06.951, 102, 115, 74
2023/06/22 21:02:08.086, 100, 110, 77
2023/06/22 21:02:09.222, 104, 112, 74
2023/06/22 21:02:10.342, 110, 125, 75
2023/06/22 21:02:11.478, 100, 115, 76
2023/06/22 21:02:12.598, 102, 186, 84
2023/06/22 21:02:13.734, 154, 122, 74
2023/06/22 21:02:14.870, 114, 113, 77
2023/06/22 21:02:15.990, 100, 114, 74
2023/06/22 21:02:17.126, 101, 111, 76
2023/06/22 21:02:18.262, 100, 116, 78
2023/06/22 21:02:19.381, 99, 115, 77
2023/06/22 21:02:20.518, 98, 113, 74
2023/06/22 21:02:21.637, 100, 115, 75
2023/06/22 21:02:22.774, 97, 112, 75
2023/06/22 21:02:23.909, 101, 114, 73
2023/06/22 21:02:25.029, 96, 114, 75
2023/06/22 21:02:26.165, 98, 108, 72
2023/06/22 21:02:27.285, 95, 113, 79
2023/06/22 21:02:28.421, 100, 113, 74
2023/06/22 21:02:29.541, 100, 115, 72
2023/06/22 21:02:30.677, 99, 113, 70
2023/06/22 21:02:31.813, 99, 112, 73
2023/06/22 21:02:32.933, 98, 111, 68
2023/06/22 21:02:34.069, 98, 113, 72
2023/06/22 21:02:35.189, 103, 108, 70
2023/06/22 21:02:36.324, 100, 113, 71
2023/06/22 21:02:37.445, 100, 109, 73
2023/06/22 21:02:38.580, 93, 113, 72
2023/06/22 21:02:39.717, 92, 108, 76
2023/06/22 21:02:40.836, 98, 107, 74
2023/06/22 21:02:41.972, 100, 109, 71
2023/06/22 21:02:43.092, 93, 109, 70
2023/06/22 21:02:44.228, 97, 108, 75
2023/06/22 21:02:45.364, 99, 105, 70
2023/06/22 21:02:46.484, 97, 110, 68
2023/06/22 21:02:47.620, 102, 107, 70
2023/06/22 21:02:48.740, 97, 113, 73
2023/06/22 21:02:49.876, 96, 114, 71
2023/06/22 21:02:50.996, 97, 112, 70
2023/06/22 21:02:52.132, 101, 105, 72
2023/06/22 21:02:53.267, 97, 113, 69
2023/06/22 21:02:54.388, 97, 111, 73
2023/06/22 21:02:55.524, 94, 105, 74
2023/06/22 21:02:56.643, 97, 105, 70
2023/06/22 21:02:57.779, 98, 107, 71
2023/06/22 21:02:58.915, 99, 112, 67
2023/06/22 21:03:00.035, 94, 110, 70
2023/06/22 21:03:01.171, 96, 108, 68
2023/06/22 21:03:02.291, 97, 103, 66
2023/06/22 21:03:03.427, 95, 102, 69
2023/06/22 21:03:04.547, 96, 107, 66
2023/06/22 21:03:05.683, 94, 108, 71
2023/06/22 21:03:06.819, 94, 101, 69
2023/06/22 21:03:07.939, 94, 102, 63
2023/06/22 21:03:09.075, 98, 104, 72
2023/06/22 21:03:10.195, 94, 111, 69
2023/06/22 21:03:11.331, 101, 102, 66
2023/06/22 21:03:12.451, 95, 104, 72
2023/06/22 21:03:13.586, 92, 101, 69
2023/06/22 21:03:14.722, 96, 102, 68
2023/06/22 21:03:15.842, 93, 103, 71
2023/06/22 21:03:16.978, 91, 101, 74
2023/06/22 21:03:18.098, 90, 102, 69
2023/06/22 21:03:19.234, 93, 107, 69
2023/06/22 21:03:20.354, 92, 104, 67
2023/06/22 21:03:21.490, 94, 104, 69
2023/06/22 21:03:22.626, 93, 110, 72
2023/06/22 21:03:23.746, 97, 101, 64
2023/06/22 21:03:24.882, 98, 100, 69
2023/06/22 21:03:26.002, 95, 102, 68
2023/06/22 21:03:27.138, 92, 100, 69
2023/06/22 21:03:28.257, 92, 101, 69
2023/06/22 21:03:29.393, 92, 101, 68
2023/06/22 21:03:30.529, 94, 100, 67
2023/06/22 21:03:31.649, 93, 100, 70
2023/06/22 21:03:32.785, 95, 102, 69
2023/06/22 21:03:33.905, 95, 106, 69
2023/06/22 21:03:35.041, 94, 104, 66
2023/06/22 21:03:36.161, 97, 108, 68
2023/06/22 21:03:37.297, 94, 101, 65
2023/06/22 21:03:38.417, 92, 103, 67
2023/06/22 21:03:39.553, 97, 103, 67
2023/06/22 21:03:40.689, 90, 103, 67
2023/06/22 21:03:41.808, 93, 104, 69
2023/06/22 21:03:42.945, 91, 105, 66
2023/06/22 21:03:44.065, 93, 99, 64
2023/06/22 21:03:45.200, 96, 106, 64
2023/06/22 21:03:46.320, 95, 99, 72
2023/06/22 21:03:47.456, 96, 101, 66
2023/06/22 21:03:48.593, 92, 94, 65
2023/06/22 21:03:49.712, 93, 98, 62
2023/06/22 21:03:50.848, 92, 97, 68
2023/06/22 21:03:51.968, 90, 96, 65
2023/06/22 21:03:53.104, 91, 100, 72
2023/06/22 21:03:54.224, 94, 100, 75
2023/06/22 21:03:55.359, 92, 100, 71
2023/06/22 21:03:56.480, 92, 98, 69
2023/06/22 21:03:57.616, 90, 103, 65
2023/06/22 21:03:58.736, 90, 98, 67
2023/06/22 21:03:59.872, 92, 99, 67
2023/06/22 21:04:01.007, 90, 104, 65
2023/06/22 21:04:02.127, 91, 99, 67
2023/06/22 21:04:03.263, 94, 101, 67
2023/06/22 21:04:04.383, 94, 106, 65
2023/06/22 21:04:05.519, 91, 97, 65
2023/06/22 21:04:06.639, 90, 99, 66
2023/06/22 21:04:07.775, 92, 97, 65
2023/06/22 21:04:08.895, 94, 98, 69
2023/06/22 21:04:10.031, 92, 98, 68
2023/06/22 21:04:11.151, 90, 97, 68
2023/06/22 21:04:12.287, 91, 115, 67
2023/06/22 21:04:13.407, 90, 110, 78
2023/06/22 21:04:14.543, 96, 94, 66
2023/06/22 21:04:15.663, 92, 99, 67
2023/06/22 21:04:16.799, 90, 97, 68
2023/06/22 21:04:17.935, 88, 94, 73
2023/06/22 21:04:19.054, 91, 99, 63
2023/06/22 21:04:20.190, 93, 92, 66
2023/06/22 21:04:21.310, 91, 97, 63
2023/06/22 21:04:22.446, 91, 97, 64
2023/06/22 21:04:23.566, 91, 96, 67
2023/06/22 21:04:24.702, 91, 98, 67
2023/06/22 21:04:25.822, 91, 98, 69
2023/06/22 21:04:26.957, 94, 97, 65
2023/06/22 21:04:28.078, 89, 97, 64
2023/06/22 21:04:29.214, 87, 95, 65
2023/06/22 21:04:30.334, 92, 94, 64
2023/06/22 21:04:31.470, 91, 95, 68
2023/06/22 21:04:32.590, 93, 97, 63
2023/06/22 21:04:33.725, 88, 95, 64
2023/06/22 21:04:34.845, 92, 98, 64
2023/06/22 21:04:35.981, 89, 99, 66
2023/06/22 21:04:37.101, 88, 98, 68
2023/06/22 21:04:38.237, 91, 97, 63
2023/06/22 21:04:39.357, 93, 97, 65
2023/06/22 21:04:40.493, 88, 96, 59
2023/06/22 21:04:41.613, 90, 94, 65
2023/06/22 21:04:42.749, 88, 98, 65
2023/06/22 21:04:43.869, 90, 97, 65
2023/06/22 21:04:45.005, 88, 98, 67
2023/06/22 21:04:46.125, 89, 95, 68
2023/06/22 21:04:47.261, 88, 98, 65
2023/06/22 21:04:48.381, 94, 95, 69
2023/06/22 21:04:49.517, 90, 90, 63
2023/06/22 21:04:50.652, 90, 97, 61
2023/06/22 21:04:51.772, 89, 94, 65
2023/06/22 21:04:52.908, 90, 94, 67
2023/06/22 21:04:54.028, 89, 95, 65
2023/06/22 21:04:55.163, 92, 93, 65
2023/06/22 21:04:56.284, 92, 93, 66
2023/06/22 21:04:57.420, 89, 94, 71
2023/06/22 21:04:58.540, 88, 89, 67
2023/06/22 21:04:59.676, 92, 95, 62
2023/06/22 21:05:00.796, 86, 95, 67
2023/06/22 21:05:01.931, 91, 96, 65
2023/06/22 21:05:03.052, 90, 96, 62
2023/06/22 21:05:04.188, 93, 95, 66
2023/06/22 21:05:05.307, 92, 95, 65
2023/06/22 21:05:06.444, 92, 97, 64
2023/06/22 21:05:07.563, 88, 94, 63
2023/06/22 21:05:08.699, 86, 92, 63
2023/06/22 21:05:09.819, 87, 94, 64
2023/06/22 21:05:10.955, 85, 92, 65
2023/06/22 21:05:12.075, 91, 92, 67
2023/06/22 21:05:13.211, 87, 92, 65
2023/06/22 21:05:14.347, 88, 91, 66
2023/06/22 21:05:15.467, 89, 91, 63
2023/06/22 21:05:16.603, 85, 93, 65
2023/06/22 21:05:17.723, 89, 94, 65
2023/06/22 21:05:18.859, 117, 98, 65
2023/06/22 21:05:19.979, 89, 91, 65
2023/06/22 21:05:21.115, 89, 92, 68
2023/06/22 21:05:22.235, 86, 95, 64
2023/06/22 21:05:23.370, 93, 94, 64
2023/06/22 21:05:24.490, 84, 91, 67
2023/06/22 21:05:25.626, 87, 95, 63
2023/06/22 21:05:26.747, 88, 93, 63
2023/06/22 21:05:27.882, 88, 92, 66
2023/06/22 21:05:29.002, 87, 90, 64
2023/06/22 21:05:30.138, 89, 90, 66
2023/06/22 21:05:31.258, 86, 91, 67
2023/06/22 21:05:32.394, 89, 94, 65
2023/06/22 21:05:33.514, 89, 92, 67
2023/06/22 21:05:34.650, 86, 92, 65
2023/06/22 21:05:35.770, 89, 94, 61
2023/06/22 21:05:36.906, 87, 93, 61
2023/06/22 21:05:38.026, 88, 95, 60
2023/06/22 21:05:39.162, 86, 95, 66
2023/06/22 21:05:40.281, 87, 93, 66
2023/06/22 21:05:41.417, 86, 92, 62
2023/06/22 21:05:42.537, 88, 95, 64
2023/06/22 21:05:43.673, 92, 95, 62
2023/06/22 21:05:44.809, 84, 92, 62
2023/06/22 21:05:45.929, 87, 92, 65
2023/06/22 21:05:47.065, 88, 93, 62
2023/06/22 21:05:48.185, 89, 101, 70
2023/06/22 21:05:49.321, 87, 92, 64
2023/06/22 21:05:50.441, 89, 92, 61
2023/06/22 21:05:51.577, 87, 94, 64
2023/06/22 21:05:52.697, 91, 92, 65
2023/06/22 21:05:53.833, 87, 94, 63
2023/06/22 21:05:54.953, 88, 94, 66
2023/06/22 21:05:56.089, 85, 92, 66
2023/06/22 21:05:57.209, 85, 90, 65
2023/06/22 21:05:58.344, 86, 89, 61
2023/06/22 21:05:59.464, 88, 94, 67
2023/06/22 21:06:00.601, 86, 91, 60
2023/06/22 21:06:01.720, 90, 89, 66
2023/06/22 21:06:02.856, 87, 90, 62
2023/06/22 21:06:03.976, 88, 91, 63
2023/06/22 21:06:05.112, 86, 88, 62
2023/06/22 21:06:06.232, 88, 92, 63
2023/06/22 21:06:07.368, 86, 88, 63
2023/06/22 21:06:08.504, 88, 87, 64
2023/06/22 21:06:09.624, 85, 87, 70
2023/06/22 21:06:10.760, 88, 93, 65
2023/06/22 21:06:11.880, 88, 93, 63
2023/06/22 21:06:13.015, 86, 92, 66
2023/06/22 21:06:14.135, 86, 93, 59
2023/06/22 21:06:15.271, 89, 92, 63
2023/06/22 21:06:16.391, 85, 97, 63
2023/06/22 21:06:17.527, 89, 93, 62
2023/06/22 21:06:18.647, 87, 93, 66
2023/06/22 21:06:19.783, 85, 93, 66
2023/06/22 21:06:20.903, 87, 91, 64
2023/06/22 21:06:22.039, 92, 89, 59
2023/06/22 21:06:23.159, 88, 93, 61
2023/06/22 21:06:24.295, 84, 90, 63
2023/06/22 21:06:25.415, 88, 89, 63
2023/06/22 21:06:26.551, 85, 90, 65
2023/06/22 21:06:27.671, 86, 90, 64
2023/06/22 21:06:28.807, 86, 90, 65
2023/06/22 21:06:29.927, 83, 88, 67
2023/06/22 21:06:31.062, 86, 94, 61
2023/06/22 21:06:32.182, 86, 88, 65
2023/06/22 21:06:33.318, 86, 89, 59
2023/06/22 21:06:34.438, 85, 89, 62
2023/06/22 21:06:35.574, 85, 93, 57
2023/06/22 21:06:36.694, 86, 87, 67
2023/06/22 21:06:37.830, 88, 92, 66
2023/06/22 21:06:38.950, 84, 90, 63
2023/06/22 21:06:40.086, 88, 89, 59
2023/06/22 21:06:41.222, 87, 90, 62
2023/06/22 21:06:42.342, 87, 93, 60
2023/06/22 21:06:43.478, 88, 97, 62
2023/06/22 21:06:44.597, 85, 90, 61
2023/06/22 21:06:45.733, 85, 90, 62
2023/06/22 21:06:46.853, 87, 90, 63
2023/06/22 21:06:47.989, 87, 90, 65
2023/06/22 21:06:49.109, 85, 87, 62
2023/06/22 21:06:50.245, 88, 88, 61
2023/06/22 21:06:51.365, 87, 86, 62
2023/06/22 21:06:52.501, 87, 88, 64
2023/06/22 21:06:53.621, 89, 89, 65
2023/06/22 21:06:54.757, 90, 92, 64
2023/06/22 21:06:55.877, 92, 91, 63
2023/06/22 21:06:57.013, 87, 88, 63
2023/06/22 21:06:58.132, 87, 87, 63
2023/06/22 21:06:59.268, 88, 90, 65
2023/06/22 21:07:00.389, 88, 88, 64
2023/06/22 21:07:01.524, 86, 92, 62
2023/06/22 21:07:02.644, 83, 87, 65
2023/06/22 21:07:03.780, 85, 91, 62
2023/06/22 21:07:04.900, 89, 89, 60
2023/06/22 21:07:06.036, 83, 90, 60
2023/06/22 21:07:07.172, 85, 88, 63
2023/06/22 21:07:08.292, 88, 98, 63
2023/06/22 21:07:09.428, 85, 90, 64
2023/06/22 21:07:10.548, 85, 92, 61
2023/06/22 21:07:11.684, 89, 88, 61
2023/06/22 21:07:12.804, 85, 89, 63
2023/06/22 21:07:13.939, 86, 86, 58
2023/06/22 21:07:15.060, 90, 86, 64
2023/06/22 21:07:16.196, 86, 89, 64
2023/06/22 21:07:17.316, 85, 91, 62
2023/06/22 21:07:18.451, 89, 87, 61
2023/06/22 21:07:19.571, 87, 85, 63
2023/06/22 21:07:20.707, 88, 87, 61
2023/06/22 21:07:21.827, 85, 91, 60
2023/06/22 21:07:22.963, 87, 98, 62
2023/06/22 21:07:24.083, 81, 96, 60
2023/06/22 21:07:25.219, 87, 99, 60
2023/06/22 21:07:26.339, 84, 96, 63
2023/06/22 21:07:27.475, 87, 95, 62
2023/06/22 21:07:28.595, 86, 96, 62
2023/06/22 21:07:29.731, 86, 95, 62
2023/06/22 21:07:30.851, 83, 95, 63
2023/06/22 21:07:31.987, 87, 96, 57
2023/06/22 21:07:33.106, 91, 97, 63
2023/06/22 21:07:34.242, 85, 99, 63
2023/06/22 21:07:35.362, 85, 99, 59
2023/06/22 21:07:36.498, 85, 94, 64
2023/06/22 21:07:37.617, 85, 96, 63
2023/06/22 21:07:38.754, 85, 89, 61
2023/06/22 21:07:39.890, 84, 91, 60
2023/06/22 21:07:41.010, 86, 89, 63
2023/06/22 21:07:42.146, 86, 90, 60
2023/06/22 21:07:43.266, 85, 93, 64
2023/06/22 21:07:44.402, 81, 93, 62
2023/06/22 21:07:45.522, 87, 94, 63
2023/06/22 21:07:46.658, 86, 91, 61
2023/06/22 21:07:47.778, 83, 90, 63
2023/06/22 21:07:48.913, 87, 93, 61
2023/06/22 21:07:50.034, 85, 92, 61
2023/06/22 21:07:51.169, 86, 93, 63
2023/06/22 21:07:52.289, 88, 87, 63
2023/06/22 21:07:53.425, 85, 90, 64
2023/06/22 21:07:54.545, 89, 91, 59
2023/06/22 21:07:55.681, 87, 92, 66
2023/06/22 21:07:56.801, 84, 89, 59
2023/06/22 21:07:57.938, 87, 91, 62
2023/06/22 21:07:59.057, 86, 93, 60
2023/06/22 21:08:00.193, 86, 91, 55
2023/06/22 21:08:01.313, 85, 94, 61
2023/06/22 21:08:02.448, 85, 91, 63
2023/06/22 21:08:03.585, 86, 90, 61
2023/06/22 21:08:04.705, 83, 91, 58
2023/06/22 21:08:05.841, 86, 90, 59
2023/06/22 21:08:06.960, 85, 88, 61
2023/06/22 21:08:08.096, 85, 90, 63
2023/06/22 21:08:09.216, 88, 90, 65
2023/06/22 21:08:10.352, 85, 89, 68
2023/06/22 21:08:11.472, 84, 89, 61
2023/06/22 21:08:12.608, 84, 90, 69
2023/06/22 21:08:13.728, 84, 84, 60
2023/06/22 21:08:14.864, 86, 86, 58
2023/06/22 21:08:15.983, 83, 87, 64
2023/06/22 21:08:17.120, 81, 89, 61
2023/06/22 21:08:18.240, 85, 89, 61
2023/06/22 21:08:19.375, 86, 84, 60
2023/06/22 21:08:20.495, 86, 87, 63
2023/06/22 21:08:21.632, 86, 86, 59
2023/06/22 21:08:22.752, 85, 84, 59
2023/06/22 21:08:23.887, 84, 89, 64
2023/06/22 21:08:25.007, 86, 88, 60
2023/06/22 21:08:26.143, 89, 88, 65
2023/06/22 21:08:27.263, 86, 91, 60
2023/06/22 21:08:28.399, 84, 89, 62
2023/06/22 21:08:29.518, 85, 89, 58
2023/06/22 21:08:30.655, 83, 86, 57
2023/06/22 21:08:31.775, 86, 88, 63
2023/06/22 21:08:32.911, 84, 87, 61
2023/06/22 21:08:34.030, 84, 86, 63
2023/06/22 21:08:35.167, 85, 86, 59
2023/06/22 21:08:36.287, 84, 88, 65
2023/06/22 21:08:37.422, 83, 92, 58
2023/06/22 21:08:38.559, 83, 89, 62
2023/06/22 21:08:39.679, 82, 88, 60
2023/06/22 21:08:40.814, 85, 91, 62
2023/06/22 21:08:41.935, 85, 89, 62
2023/06/22 21:08:43.070, 87, 84, 67
2023/06/22 21:08:44.190, 83, 88, 62
2023/06/22 21:08:45.326, 86, 89, 63
2023/06/22 21:08:46.446, 86, 88, 61
2023/06/22 21:08:47.582, 87, 85, 62
2023/06/22 21:08:48.702, 83, 85, 62
2023/06/22 21:08:49.838, 85, 90, 61
2023/06/22 21:08:50.958, 89, 86, 60
2023/06/22 21:08:52.094, 86, 88, 61
2023/06/22 21:08:53.214, 85, 85, 62
2023/06/22 21:08:54.350, 86, 87, 62
2023/06/22 21:08:55.470, 81, 90, 62
2023/06/22 21:08:56.605, 85, 87, 63
2023/06/22 21:08:57.725, 84, 86, 66
2023/06/22 21:08:58.861, 85, 87, 59
2023/06/22 21:08:59.981, 84, 87, 65
2023/06/22 21:09:01.117, 85, 88, 62
2023/06/22 21:09:02.237, 88, 87, 61
2023/06/22 21:09:03.373, 83, 85, 64
2023/06/22 21:09:04.493, 86, 92, 58
2023/06/22 21:09:05.629, 84, 88, 66
2023/06/22 21:09:06.765, 86, 89, 62
2023/06/22 21:09:07.885, 85, 87, 62
2023/06/22 21:09:09.021, 87, 89, 63
2023/06/22 21:09:10.141, 84, 87, 59
2023/06/22 21:09:11.277, 86, 87, 62
2023/06/22 21:09:12.396, 80, 87, 62
2023/06/22 21:09:13.532, 85, 88, 62
2023/06/22 21:09:14.652, 81, 86, 61
2023/06/22 21:09:15.788, 83, 89, 63
2023/06/22 21:09:16.908, 86, 88, 61
2023/06/22 21:09:18.045, 85, 86, 58
2023/06/22 21:09:19.164, 85, 85, 63
2023/06/22 21:09:20.300, 86, 87, 62
2023/06/22 21:09:21.420, 83, 86, 61
2023/06/22 21:09:22.556, 84, 86, 60
2023/06/22 21:09:23.676, 88, 88, 64
2023/06/22 21:09:24.812, 87, 86, 59
2023/06/22 21:09:25.932, 85, 87, 60
2023/06/22 21:09:27.068, 85, 87, 63
2023/06/22 21:09:28.187, 87, 85, 59
2023/06/22 21:09:29.323, 84, 88, 63
2023/06/22 21:09:30.443, 86, 87, 62
2023/06/22 21:09:31.579, 86, 89, 60
2023/06/22 21:09:32.699, 84, 87, 60
2023/06/22 21:09:33.835, 81, 84, 62
2023/06/22 21:09:34.955, 85, 86, 61
2023/06/22 21:09:36.091, 84, 86, 63
2023/06/22 21:09:37.211, 83, 87, 64
2023/06/22 21:09:38.347, 86, 88, 62
2023/06/22 21:09:39.467, 85, 86, 63
2023/06/22 21:09:40.602, 86, 86, 62
2023/06/22 21:09:41.739, 85, 89, 63
2023/06/22 21:09:42.859, 87, 87, 61
2023/06/22 21:09:43.994, 82, 87, 57
2023/06/22 21:09:45.114, 84, 87, 62
2023/06/22 21:09:46.250, 84, 88, 61
2023/06/22 21:09:47.371, 81, 88, 59
2023/06/22 21:09:48.506, 84, 87, 58
2023/06/22 21:09:49.626, 85, 88, 60
2023/06/22 21:09:50.762, 85, 83, 60
2023/06/22 21:09:51.882, 87, 83, 64
2023/06/22 21:09:53.018, 85, 85, 63
2023/06/22 21:09:54.137, 87, 85, 60
2023/06/22 21:09:55.274, 86, 86, 64
2023/06/22 21:09:56.394, 83, 88, 61
2023/06/22 21:09:57.529, 86, 86, 58
2023/06/22 21:09:58.650, 85, 88, 58
2023/06/22 21:09:59.786, 84, 88, 58
2023/06/22 21:10:00.906, 83, 84, 62
2023/06/22 21:10:02.041, 86, 89, 58
2023/06/22 21:10:03.161, 84, 85, 65
2023/06/22 21:10:04.297, 84, 86, 61
2023/06/22 21:10:05.417, 83, 86, 56
2023/06/22 21:10:06.553, 83, 89, 64
2023/06/22 21:10:07.689, 84, 83, 64
2023/06/22 21:10:08.809, 83, 87, 64
2023/06/22 21:10:09.945, 85, 87, 62
2023/06/22 21:10:11.065, 87, 87, 61
2023/06/22 21:10:12.201, 82, 86, 62
2023/06/22 21:10:13.321, 86, 85, 61
2023/06/22 21:10:14.457, 82, 86, 64
2023/06/22 21:10:15.577, 84, 89, 64
2023/06/22 21:10:16.713, 85, 91, 67
2023/06/22 21:10:17.833, 87, 93, 63
2023/06/22 21:10:18.969, 93, 93, 61
2023/06/22 21:10:20.088, 98, 89, 63
2023/06/22 21:10:21.224, 88, 87, 65
2023/06/22 21:10:22.344, 87, 88, 63
2023/06/22 21:10:23.480, 88, 93, 68
2023/06/22 21:10:24.600, 88, 93, 63
2023/06/22 21:10:25.736, 87, 92, 67
2023/06/22 21:10:26.855, 93, 95, 66
2023/06/22 21:10:27.992, 93, 94, 65
2023/06/22 21:10:29.112, 88, 97, 68
2023/06/22 21:10:30.248, 89, 102, 67
2023/06/22 21:10:31.367, 91, 92, 62
2023/06/22 21:10:32.504, 93, 95, 65
2023/06/22 21:10:33.623, 89, 96, 66
2023/06/22 21:10:34.760, 91, 95, 65
2023/06/22 21:10:35.880, 93, 98, 65
2023/06/22 21:10:37.015, 88, 98, 68
2023/06/22 21:10:38.151, 92, 98, 64
2023/06/22 21:10:39.271, 90, 99, 66
2023/06/22 21:10:40.407, 94, 100, 68
2023/06/22 21:10:41.527, 91, 102, 66
2023/06/22 21:10:42.663, 91, 99, 67
2023/06/22 21:10:43.783, 100, 100, 69
2023/06/22 21:10:44.919, 93, 104, 69
2023/06/22 21:10:46.039, 92, 100, 68
2023/06/22 21:10:47.175, 98, 100, 70
2023/06/22 21:10:48.311, 115, 106, 66
2023/06/22 21:10:49.430, 91, 101, 68
2023/06/22 21:10:50.567, 90, 106, 73
2023/06/22 21:10:51.687, 94, 103, 78
2023/06/22 21:10:52.822, 95, 101, 67
2023/06/22 21:10:53.958, 92, 100, 69
2023/06/22 21:10:55.079, 93, 99, 72
2023/06/22 21:10:56.214, 93, 106, 72
2023/06/22 21:10:57.334, 93, 102, 69
2023/06/22 21:10:58.470, 96, 104, 67
2023/06/22 21:10:59.590, 94, 108, 72
2023/06/22 21:11:00.726, 93, 104, 70
2023/06/22 21:11:01.846, 96, 108, 70
2023/06/22 21:11:02.982, 97, 101, 71
2023/06/22 21:11:04.118, 94, 103, 70
