time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 22:00:16.830, 128, 222, 94
2023/07/06 22:00:17.950, 134, 223, 95
2023/07/06 22:00:19.085, 125, 222, 98
2023/07/06 22:00:20.205, 128, 227, 98
2023/07/06 22:00:21.341, 126, 231, 94
2023/07/06 22:00:22.477, 127, 225, 94
2023/07/06 22:00:23.597, 122, 223, 93
2023/07/06 22:00:24.732, 128, 218, 90
2023/07/06 22:00:25.853, 124, 222, 95
2023/07/06 22:00:26.989, 128, 231, 93
2023/07/06 22:00:28.125, 127, 249, 94
2023/07/06 22:00:29.245, 123, 222, 98
2023/07/06 22:00:30.381, 123, 215, 97
2023/07/06 22:00:31.501, 119, 217, 91
2023/07/06 22:00:32.637, 118, 229, 90
2023/07/06 22:00:33.772, 120, 229, 98
2023/07/06 22:00:34.892, 126, 230, 94
2023/07/06 22:00:36.029, 128, 228, 92
2023/07/06 22:00:37.149, 119, 218, 96
2023/07/06 22:00:38.284, 120, 231, 96
2023/07/06 22:00:39.404, 120, 226, 94
2023/07/06 22:00:40.540, 120, 229, 92
2023/07/06 22:00:41.676, 121, 215, 91
2023/07/06 22:00:42.795, 124, 216, 90
2023/07/06 22:00:43.932, 123, 222, 99
2023/07/06 22:00:45.068, 121, 223, 103
2023/07/06 22:00:46.187, 120, 234, 92
2023/07/06 22:00:47.324, 128, 239, 95
2023/07/06 22:00:48.443, 125, 215, 91
2023/07/06 22:00:49.580, 126, 213, 93
2023/07/06 22:00:50.716, 129, 215, 95
2023/07/06 22:00:51.836, 124, 228, 95
2023/07/06 22:00:52.972, 124, 242, 91
2023/07/06 22:00:54.091, 116, 235, 114
2023/07/06 22:00:55.227, 122, 223, 91
2023/07/06 22:00:56.363, 123, 218, 93
2023/07/06 22:00:57.483, 121, 216, 96
2023/07/06 22:00:58.619, 123, 212, 96
2023/07/06 22:00:59.739, 123, 218, 91
2023/07/06 22:01:00.875, 122, 240, 88
2023/07/06 22:01:02.011, 141, 227, 91
2023/07/06 22:01:03.131, 122, 226, 92
2023/07/06 22:01:04.267, 117, 225, 95
2023/07/06 22:01:05.403, 119, 223, 92
2023/07/06 22:01:06.523, 117, 221, 93
2023/07/06 22:01:07.659, 118, 230, 94
2023/07/06 22:01:08.779, 122, 224, 91
2023/07/06 22:01:09.914, 119, 242, 90
2023/07/06 22:01:11.051, 120, 221, 95
2023/07/06 22:01:12.170, 124, 223, 95
2023/07/06 22:01:13.306, 126, 223, 94
2023/07/06 22:01:14.426, 126, 220, 86
2023/07/06 22:01:15.562, 126, 220, 90
2023/07/06 22:01:16.697, 129, 223, 86
2023/07/06 22:01:17.818, 120, 219, 85
2023/07/06 22:01:18.954, 129, 222, 90
2023/07/06 22:01:20.074, 126, 217, 88
2023/07/06 22:01:21.210, 120, 221, 93
2023/07/06 22:01:22.345, 125, 221, 93
2023/07/06 22:01:23.466, 122, 229, 94
2023/07/06 22:01:24.602, 123, 231, 90
2023/07/06 22:01:25.722, 119, 216, 91
2023/07/06 22:01:26.858, 123, 209, 90
2023/07/06 22:01:27.993, 120, 217, 87
2023/07/06 22:01:29.113, 120, 220, 86
2023/07/06 22:01:30.249, 120, 223, 91
2023/07/06 22:01:31.369, 123, 209, 94
2023/07/06 22:01:32.505, 119, 211, 92
2023/07/06 22:01:33.641, 116, 212, 98
2023/07/06 22:01:34.761, 121, 214, 91
2023/07/06 22:01:35.897, 120, 214, 87
2023/07/06 22:01:37.016, 118, 208, 88
2023/07/06 22:01:38.153, 125, 220, 84
2023/07/06 22:01:39.273, 128, 221, 91
2023/07/06 22:01:40.409, 118, 212, 91
2023/07/06 22:01:41.545, 122, 217, 88
2023/07/06 22:01:42.665, 117, 221, 86
2023/07/06 22:01:43.801, 117, 212, 98
2023/07/06 22:01:44.921, 117, 218, 95
2023/07/06 22:01:46.056, 111, 222, 88
2023/07/06 22:01:47.192, 118, 215, 87
2023/07/06 22:01:48.312, 122, 209, 94
2023/07/06 22:01:49.448, 116, 208, 91
2023/07/06 22:01:50.584, 114, 211, 102
2023/07/06 22:01:51.704, 118, 208, 88
2023/07/06 22:01:52.840, 117, 209, 88
2023/07/06 22:01:53.959, 117, 214, 88
2023/07/06 22:01:55.096, 117, 212, 87
2023/07/06 22:01:56.232, 119, 225, 88
2023/07/06 22:01:57.352, 117, 230, 87
2023/07/06 22:01:58.488, 118, 211, 89
2023/07/06 22:01:59.608, 116, 212, 94
2023/07/06 22:02:00.744, 116, 209, 92
2023/07/06 22:02:01.880, 114, 207, 95
2023/07/06 22:02:02.999, 114, 213, 92
2023/07/06 22:02:04.135, 118, 212, 86
2023/07/06 22:02:05.255, 119, 216, 91
2023/07/06 22:02:06.392, 118, 206, 84
2023/07/06 22:02:07.527, 122, 216, 84
2023/07/06 22:02:08.647, 121, 213, 82
2023/07/06 22:02:09.783, 119, 214, 91
2023/07/06 22:02:10.903, 117, 211, 84
2023/07/06 22:02:12.039, 115, 215, 81
2023/07/06 22:02:13.175, 175, 209, 86
2023/07/06 22:02:14.295, 363, 210, 86
2023/07/06 22:02:15.431, 355, 212, 85
2023/07/06 22:02:16.551, 116, 203, 86
2023/07/06 22:02:17.686, 112, 202, 80
2023/07/06 22:02:18.822, 115, 212, 83
2023/07/06 22:02:19.941, 118, 222, 87
2023/07/06 22:02:21.078, 118, 218, 83
2023/07/06 22:02:22.198, 119, 208, 82
2023/07/06 22:02:23.334, 118, 204, 85
2023/07/06 22:02:24.470, 114, 204, 85
2023/07/06 22:02:25.590, 113, 205, 82
2023/07/06 22:02:26.726, 114, 210, 86
2023/07/06 22:02:27.846, 116, 215, 86
2023/07/06 22:02:28.982, 119, 206, 85
2023/07/06 22:02:30.118, 120, 199, 83
2023/07/06 22:02:31.238, 109, 198, 80
2023/07/06 22:02:32.374, 110, 205, 80
2023/07/06 22:02:33.494, 115, 203, 76
2023/07/06 22:02:34.630, 114, 200, 80
2023/07/06 22:02:35.765, 118, 201, 84
2023/07/06 22:02:36.885, 112, 198, 84
2023/07/06 22:02:38.021, 109, 217, 85
2023/07/06 22:02:39.141, 112, 217, 85
2023/07/06 22:02:40.277, 113, 208, 82
2023/07/06 22:02:41.413, 118, 206, 88
2023/07/06 22:02:42.533, 113, 207, 80
2023/07/06 22:02:43.669, 110, 195, 82
2023/07/06 22:02:44.789, 109, 192, 80
2023/07/06 22:02:45.924, 108, 202, 83
2023/07/06 22:02:47.061, 112, 243, 86
2023/07/06 22:02:48.181, 113, 237, 82
2023/07/06 22:02:49.317, 112, 195, 85
2023/07/06 22:02:50.436, 122, 201, 86
2023/07/06 22:02:51.572, 121, 207, 84
2023/07/06 22:02:52.708, 123, 201, 84
2023/07/06 22:02:53.828, 120, 202, 80
2023/07/06 22:02:54.964, 107, 209, 79
2023/07/06 22:02:56.084, 111, 203, 83
2023/07/06 22:02:57.220, 129, 198, 84
2023/07/06 22:02:58.357, 115, 201, 80
2023/07/06 22:02:59.476, 119, 202, 79
2023/07/06 22:03:00.612, 111, 203, 81
2023/07/06 22:03:01.732, 112, 196, 94
2023/07/06 22:03:02.868, 109, 194, 80
2023/07/06 22:03:04.004, 110, 194, 78
2023/07/06 22:03:05.124, 116, 205, 86
2023/07/06 22:03:06.259, 108, 272, 81
2023/07/06 22:03:07.379, 107, 294, 78
2023/07/06 22:03:08.515, 109, 200, 77
2023/07/06 22:03:09.651, 106, 192, 82
2023/07/06 22:03:10.771, 109, 195, 77
2023/07/06 22:03:11.907, 107, 241, 78
2023/07/06 22:03:13.043, 116, 186, 79
2023/07/06 22:03:14.163, 109, 193, 82
2023/07/06 22:03:15.299, 115, 193, 84
2023/07/06 22:03:16.419, 107, 194, 82
2023/07/06 22:03:17.555, 108, 196, 78
2023/07/06 22:03:18.691, 106, 198, 79
2023/07/06 22:03:19.811, 106, 186, 77
2023/07/06 22:03:20.947, 105, 187, 76
2023/07/06 22:03:22.067, 102, 192, 79
2023/07/06 22:03:23.202, 105, 188, 84
2023/07/06 22:03:24.339, 105, 191, 78
2023/07/06 22:03:25.458, 105, 194, 79
2023/07/06 22:03:26.594, 103, 201, 82
2023/07/06 22:03:27.714, 112, 196, 83
2023/07/06 22:03:28.850, 110, 195, 82
2023/07/06 22:03:29.986, 111, 220, 79
2023/07/06 22:03:31.106, 102, 204, 86
2023/07/06 22:03:32.242, 109, 200, 85
2023/07/06 22:03:33.362, 124, 191, 80
2023/07/06 22:03:34.498, 107, 188, 77
2023/07/06 22:03:35.618, 107, 185, 78
2023/07/06 22:03:36.754, 106, 194, 87
2023/07/06 22:03:37.889, 101, 186, 74
2023/07/06 22:03:39.010, 106, 184, 77
2023/07/06 22:03:40.145, 112, 194, 92
2023/07/06 22:03:41.266, 107, 191, 76
2023/07/06 22:03:42.402, 108, 190, 77
2023/07/06 22:03:43.537, 109, 184, 83
2023/07/06 22:03:44.657, 111, 189, 77
2023/07/06 22:03:45.793, 104, 194, 78
2023/07/06 22:03:46.913, 105, 189, 82
2023/07/06 22:03:48.049, 107, 190, 72
2023/07/06 22:03:49.185, 103, 190, 72
2023/07/06 22:03:50.305, 107, 183, 74
2023/07/06 22:03:51.441, 107, 184, 73
2023/07/06 22:03:52.561, 102, 185, 77
2023/07/06 22:03:53.696, 104, 184, 75
2023/07/06 22:03:54.832, 104, 188, 75
2023/07/06 22:03:55.953, 108, 193, 77
2023/07/06 22:03:57.088, 106, 190, 77
2023/07/06 22:03:58.225, 104, 188, 75
2023/07/06 22:03:59.345, 105, 189, 76
2023/07/06 22:04:00.480, 110, 194, 75
2023/07/06 22:04:01.600, 107, 189, 80
2023/07/06 22:04:02.736, 107, 186, 77
2023/07/06 22:04:03.872, 116, 181, 83
2023/07/06 22:04:04.992, 110, 183, 82
2023/07/06 22:04:06.128, 101, 180, 78
2023/07/06 22:04:07.248, 103, 187, 75
2023/07/06 22:04:08.384, 102, 188, 75
2023/07/06 22:04:09.520, 103, 193, 76
2023/07/06 22:04:10.640, 105, 190, 73
2023/07/06 22:04:11.776, 104, 204, 71
2023/07/06 22:04:12.896, 104, 187, 69
2023/07/06 22:04:14.032, 105, 184, 79
2023/07/06 22:04:15.168, 106, 185, 77
2023/07/06 22:04:16.288, 101, 182, 83
2023/07/06 22:04:17.424, 105, 191, 73
2023/07/06 22:04:18.543, 102, 194, 74
2023/07/06 22:04:19.679, 106, 181, 78
2023/07/06 22:04:20.815, 102, 182, 78
2023/07/06 22:04:21.935, 103, 182, 73
2023/07/06 22:04:23.071, 104, 189, 77
2023/07/06 22:04:24.191, 104, 182, 74
2023/07/06 22:04:25.327, 99, 184, 74
2023/07/06 22:04:26.463, 101, 180, 78
2023/07/06 22:04:27.583, 105, 186, 70
2023/07/06 22:04:28.719, 98, 187, 75
2023/07/06 22:04:29.839, 104, 178, 70
2023/07/06 22:04:30.975, 105, 185, 74
2023/07/06 22:04:32.095, 95, 182, 75
2023/07/06 22:04:33.230, 98, 184, 76
2023/07/06 22:04:34.351, 99, 201, 73
2023/07/06 22:04:35.486, 100, 198, 82
2023/07/06 22:04:36.622, 104, 198, 80
2023/07/06 22:04:37.742, 102, 186, 81
2023/07/06 22:04:38.878, 99, 182, 75
2023/07/06 22:04:39.998, 98, 186, 74
2023/07/06 22:04:41.134, 101, 180, 69
2023/07/06 22:04:42.270, 104, 180, 73
2023/07/06 22:04:43.390, 103, 179, 77
2023/07/06 22:04:44.526, 99, 178, 75
2023/07/06 22:04:45.646, 98, 183, 75
2023/07/06 22:04:46.782, 101, 180, 82
2023/07/06 22:04:47.901, 101, 182, 77
2023/07/06 22:04:49.038, 103, 182, 75
2023/07/06 22:04:50.174, 105, 179, 74
2023/07/06 22:04:51.294, 105, 179, 70
2023/07/06 22:04:52.429, 104, 181, 76
2023/07/06 22:04:53.549, 103, 197, 73
2023/07/06 22:04:54.685, 107, 192, 72
2023/07/06 22:04:55.821, 102, 187, 72
2023/07/06 22:04:56.941, 101, 186, 76
2023/07/06 22:04:58.077, 99, 187, 75
2023/07/06 22:04:59.197, 98, 185, 75
2023/07/06 22:05:00.333, 101, 181, 78
2023/07/06 22:05:01.469, 101, 176, 75
2023/07/06 22:05:02.589, 97, 174, 72
2023/07/06 22:05:03.725, 99, 179, 74
2023/07/06 22:05:04.845, 101, 176, 74
2023/07/06 22:05:05.980, 96, 180, 76
2023/07/06 22:05:07.101, 100, 183, 74
2023/07/06 22:05:08.237, 98, 177, 79
2023/07/06 22:05:09.373, 101, 183, 75
2023/07/06 22:05:10.492, 100, 183, 73
2023/07/06 22:05:11.628, 96, 177, 73
2023/07/06 22:05:12.748, 99, 173, 76
2023/07/06 22:05:13.884, 100, 180, 77
2023/07/06 22:05:15.020, 94, 184, 73
2023/07/06 22:05:16.141, 100, 178, 69
2023/07/06 22:05:17.276, 96, 184, 70
2023/07/06 22:05:18.396, 99, 187, 74
2023/07/06 22:05:19.532, 98, 182, 78
2023/07/06 22:05:20.652, 100, 180, 68
2023/07/06 22:05:21.788, 98, 174, 72
2023/07/06 22:05:22.908, 99, 172, 70
2023/07/06 22:05:24.043, 95, 174, 74
2023/07/06 22:05:25.179, 94, 175, 71
2023/07/06 22:05:26.299, 97, 177, 71
2023/07/06 22:05:27.435, 92, 181, 73
2023/07/06 22:05:28.555, 93, 184, 74
2023/07/06 22:05:29.691, 99, 177, 71
2023/07/06 22:05:30.811, 101, 181, 124
2023/07/06 22:05:31.947, 105, 176, 74
2023/07/06 22:05:33.083, 103, 186, 72
2023/07/06 22:05:34.203, 99, 185, 70
2023/07/06 22:05:35.339, 107, 186, 72
2023/07/06 22:05:36.458, 107, 176, 73
2023/07/06 22:05:37.594, 97, 174, 74
2023/07/06 22:05:38.714, 95, 176, 72
2023/07/06 22:05:39.851, 97, 176, 74
2023/07/06 22:05:40.987, 99, 176, 72
2023/07/06 22:05:42.106, 97, 176, 72
2023/07/06 22:05:43.242, 101, 175, 72
2023/07/06 22:05:44.362, 98, 180, 72
2023/07/06 22:05:45.498, 97, 174, 72
2023/07/06 22:05:46.618, 97, 174, 70
2023/07/06 22:05:47.754, 100, 172, 67
2023/07/06 22:05:48.890, 103, 176, 91
2023/07/06 22:05:50.010, 100, 179, 71
2023/07/06 22:05:51.146, 99, 175, 70
2023/07/06 22:05:52.266, 100, 175, 71
2023/07/06 22:05:53.402, 98, 170, 71
2023/07/06 22:05:54.522, 100, 167, 69
2023/07/06 22:05:55.658, 97, 169, 65
2023/07/06 22:05:56.794, 98, 175, 70
2023/07/06 22:05:57.914, 95, 175, 71
2023/07/06 22:05:59.050, 94, 176, 72
2023/07/06 22:06:00.169, 94, 173, 71
2023/07/06 22:06:01.305, 99, 171, 70
2023/07/06 22:06:02.425, 97, 173, 77
2023/07/06 22:06:03.561, 97, 173, 70
2023/07/06 22:06:04.681, 95, 172, 75
2023/07/06 22:06:05.817, 94, 178, 76
2023/07/06 22:06:06.952, 100, 178, 72
2023/07/06 22:06:08.073, 99, 175, 72
2023/07/06 22:06:09.209, 95, 174, 69
2023/07/06 22:06:10.329, 103, 181, 76
2023/07/06 22:06:11.465, 98, 176, 74
2023/07/06 22:06:12.585, 97, 176, 75
2023/07/06 22:06:13.721, 97, 178, 70
2023/07/06 22:06:14.857, 94, 175, 70
2023/07/06 22:06:15.976, 91, 176, 74
2023/07/06 22:06:17.113, 95, 170, 73
2023/07/06 22:06:18.232, 93, 168, 71
2023/07/06 22:06:19.368, 100, 174, 72
2023/07/06 22:06:20.488, 94, 178, 70
2023/07/06 22:06:21.624, 94, 178, 70
2023/07/06 22:06:22.760, 96, 182, 73
2023/07/06 22:06:23.880, 98, 173, 72
2023/07/06 22:06:25.016, 95, 169, 73
2023/07/06 22:06:26.136, 95, 179, 73
2023/07/06 22:06:27.272, 97, 178, 68
2023/07/06 22:06:28.392, 97, 171, 68
2023/07/06 22:06:29.528, 96, 174, 66
2023/07/06 22:06:30.647, 93, 174, 68
2023/07/06 22:06:31.784, 93, 176, 68
2023/07/06 22:06:32.904, 97, 170, 72
2023/07/06 22:06:34.040, 93, 175, 71
2023/07/06 22:06:35.159, 94, 172, 69
2023/07/06 22:06:36.294, 92, 169, 69
2023/07/06 22:06:37.431, 94, 169, 69
2023/07/06 22:06:38.551, 92, 176, 69
2023/07/06 22:06:39.687, 92, 176, 71
2023/07/06 22:06:40.807, 97, 171, 72
2023/07/06 22:06:41.943, 91, 169, 97
2023/07/06 22:06:43.063, 91, 170, 67
2023/07/06 22:06:44.199, 93, 171, 69
2023/07/06 22:06:45.319, 92, 169, 70
2023/07/06 22:06:46.455, 94, 169, 71
2023/07/06 22:06:47.591, 94, 170, 70
2023/07/06 22:06:48.711, 93, 175, 68
2023/07/06 22:06:49.846, 95, 175, 70
2023/07/06 22:06:50.966, 94, 172, 72
2023/07/06 22:06:52.103, 98, 182, 69
2023/07/06 22:06:53.222, 94, 183, 68
2023/07/06 22:06:54.358, 96, 169, 68
2023/07/06 22:06:55.479, 97, 174, 70
2023/07/06 22:06:56.614, 96, 180, 68
2023/07/06 22:06:57.750, 95, 178, 73
2023/07/06 22:06:58.870, 93, 190, 68
2023/07/06 22:07:00.005, 94, 175, 70
2023/07/06 22:07:01.126, 98, 173, 67
2023/07/06 22:07:02.262, 97, 167, 69
2023/07/06 22:07:03.382, 97, 164, 67
2023/07/06 22:07:04.518, 94, 170, 72
2023/07/06 22:07:05.637, 93, 172, 68
2023/07/06 22:07:06.773, 101, 173, 66
2023/07/06 22:07:07.909, 94, 168, 71
2023/07/06 22:07:09.029, 100, 183, 68
2023/07/06 22:07:10.165, 93, 416, 66
2023/07/06 22:07:11.285, 95, 186, 69
2023/07/06 22:07:12.421, 95, 173, 72
2023/07/06 22:07:13.541, 95, 171, 69
2023/07/06 22:07:14.677, 93, 173, 72
2023/07/06 22:07:15.812, 95, 166, 73
2023/07/06 22:07:16.932, 97, 170, 69
2023/07/06 22:07:18.069, 96, 169, 65
2023/07/06 22:07:19.189, 98, 168, 68
2023/07/06 22:07:20.325, 91, 168, 70
2023/07/06 22:07:21.444, 94, 169, 66
2023/07/06 22:07:22.581, 95, 164, 67
2023/07/06 22:07:23.700, 98, 166, 68
2023/07/06 22:07:24.836, 101, 167, 69
2023/07/06 22:07:25.972, 91, 167, 66
2023/07/06 22:07:27.092, 92, 166, 67
2023/07/06 22:07:28.228, 92, 162, 66
2023/07/06 22:07:29.349, 89, 165, 66
2023/07/06 22:07:30.484, 92, 167, 69
2023/07/06 22:07:31.604, 89, 169, 67
2023/07/06 22:07:32.740, 91, 167, 67
2023/07/06 22:07:33.860, 96, 173, 66
2023/07/06 22:07:34.996, 91, 169, 68
2023/07/06 22:07:36.116, 106, 166, 68
2023/07/06 22:07:37.251, 100, 172, 64
2023/07/06 22:07:38.388, 93, 165, 71
2023/07/06 22:07:39.507, 91, 166, 67
2023/07/06 22:07:40.644, 91, 167, 70
2023/07/06 22:07:41.763, 90, 168, 71
2023/07/06 22:07:42.899, 92, 172, 67
2023/07/06 22:07:44.019, 96, 170, 66
2023/07/06 22:07:45.155, 91, 170, 67
2023/07/06 22:07:46.275, 91, 170, 69
2023/07/06 22:07:47.411, 93, 168, 65
2023/07/06 22:07:48.547, 90, 165, 65
2023/07/06 22:07:49.667, 90, 166, 66
2023/07/06 22:07:50.803, 104, 168, 69
2023/07/06 22:07:51.923, 88, 173, 70
2023/07/06 22:07:53.059, 95, 175, 63
2023/07/06 22:07:54.179, 93, 168, 71
2023/07/06 22:07:55.315, 90, 166, 65
2023/07/06 22:07:56.435, 91, 165, 67
2023/07/06 22:07:57.571, 90, 172, 67
2023/07/06 22:07:58.707, 88, 170, 69
2023/07/06 22:07:59.827, 88, 168, 117
2023/07/06 22:08:00.962, 91, 167, 69
2023/07/06 22:08:02.082, 88, 166, 65
2023/07/06 22:08:03.218, 90, 168, 63
2023/07/06 22:08:04.339, 88, 166, 68
2023/07/06 22:08:05.474, 91, 167, 68
2023/07/06 22:08:06.610, 88, 163, 66
2023/07/06 22:08:07.730, 91, 165, 70
2023/07/06 22:08:08.866, 94, 162, 67
2023/07/06 22:08:09.985, 92, 163, 68
2023/07/06 22:08:11.122, 89, 165, 66
2023/07/06 22:08:12.242, 91, 165, 69
2023/07/06 22:08:13.378, 91, 174, 65
2023/07/06 22:08:14.497, 90, 167, 69
2023/07/06 22:08:15.634, 90, 169, 68
2023/07/06 22:08:16.769, 89, 169, 69
2023/07/06 22:08:17.889, 92, 169, 68
2023/07/06 22:08:19.025, 92, 169, 70
2023/07/06 22:08:20.145, 90, 164, 70
2023/07/06 22:08:21.281, 92, 167, 69
2023/07/06 22:08:22.401, 90, 165, 64
2023/07/06 22:08:23.537, 90, 163, 64
2023/07/06 22:08:24.657, 90, 174, 63
2023/07/06 22:08:25.793, 89, 162, 67
2023/07/06 22:08:26.912, 87, 164, 67
2023/07/06 22:08:28.049, 87, 161, 67
2023/07/06 22:08:29.184, 88, 168, 64
2023/07/06 22:08:30.305, 91, 171, 69
2023/07/06 22:08:31.441, 89, 158, 65
2023/07/06 22:08:32.560, 91, 164, 67
2023/07/06 22:08:33.696, 92, 161, 67
2023/07/06 22:08:34.816, 94, 163, 67
2023/07/06 22:08:35.952, 91, 165, 67
2023/07/06 22:08:37.072, 91, 166, 67
2023/07/06 22:08:38.208, 93, 160, 63
2023/07/06 22:08:39.328, 88, 162, 73
2023/07/06 22:08:40.464, 89, 166, 64
2023/07/06 22:08:41.600, 88, 170, 70
2023/07/06 22:08:42.720, 91, 167, 67
2023/07/06 22:08:43.856, 89, 168, 67
2023/07/06 22:08:44.976, 91, 166, 68
2023/07/06 22:08:46.112, 93, 167, 70
2023/07/06 22:08:47.232, 91, 165, 68
2023/07/06 22:08:48.368, 89, 164, 68
2023/07/06 22:08:49.487, 92, 164, 67
2023/07/06 22:08:50.623, 92, 167, 67
2023/07/06 22:08:51.743, 86, 163, 64
2023/07/06 22:08:52.879, 89, 169, 65
2023/07/06 22:08:54.015, 87, 162, 65
2023/07/06 22:08:55.135, 87, 162, 63
2023/07/06 22:08:56.271, 89, 161, 65
2023/07/06 22:08:57.391, 92, 165, 69
2023/07/06 22:08:58.527, 90, 163, 66
2023/07/06 22:08:59.647, 89, 163, 65
2023/07/06 22:09:00.783, 92, 163, 65
2023/07/06 22:09:01.903, 91, 161, 63
2023/07/06 22:09:03.039, 91, 159, 66
2023/07/06 22:09:04.174, 91, 161, 66
2023/07/06 22:09:05.295, 92, 162, 69
2023/07/06 22:09:06.431, 91, 165, 67
2023/07/06 22:09:07.550, 90, 165, 65
2023/07/06 22:09:08.686, 90, 169, 67
2023/07/06 22:09:09.806, 92, 161, 65
2023/07/06 22:09:10.942, 90, 161, 67
2023/07/06 22:09:12.062, 89, 165, 72
2023/07/06 22:09:13.198, 95, 161, 67
2023/07/06 22:09:14.334, 92, 164, 65
2023/07/06 22:09:15.454, 88, 162, 67
2023/07/06 22:09:16.590, 92, 163, 66
2023/07/06 22:09:17.710, 87, 159, 64
2023/07/06 22:09:18.846, 89, 161, 66
2023/07/06 22:09:19.966, 87, 163, 64
2023/07/06 22:09:21.101, 87, 160, 67
2023/07/06 22:09:22.221, 91, 158, 62
2023/07/06 22:09:23.357, 91, 162, 67
2023/07/06 22:09:24.493, 89, 162, 64
2023/07/06 22:09:25.613, 92, 155, 62
2023/07/06 22:09:26.749, 91, 158, 66
2023/07/06 22:09:27.869, 90, 162, 64
2023/07/06 22:09:29.005, 92, 160, 66
2023/07/06 22:09:30.125, 90, 165, 65
2023/07/06 22:09:31.261, 86, 168, 66
2023/07/06 22:09:32.381, 89, 162, 62
2023/07/06 22:09:33.517, 92, 158, 65
2023/07/06 22:09:34.637, 89, 161, 63
2023/07/06 22:09:35.773, 90, 158, 69
2023/07/06 22:09:36.893, 91, 163, 64
2023/07/06 22:09:38.029, 88, 169, 65
2023/07/06 22:09:39.164, 85, 168, 70
2023/07/06 22:09:40.285, 86, 160, 64
2023/07/06 22:09:41.420, 88, 160, 66
2023/07/06 22:09:42.540, 89, 163, 64
2023/07/06 22:09:43.676, 88, 161, 65
2023/07/06 22:09:44.796, 89, 157, 64
2023/07/06 22:09:45.931, 87, 161, 67
2023/07/06 22:09:47.052, 90, 161, 64
2023/07/06 22:09:48.188, 90, 168, 65
2023/07/06 22:09:49.324, 90, 163, 66
2023/07/06 22:09:50.444, 89, 158, 66
2023/07/06 22:09:51.579, 90, 159, 65
2023/07/06 22:09:52.700, 87, 157, 67
2023/07/06 22:09:53.836, 87, 158, 62
2023/07/06 22:09:54.956, 88, 158, 67
2023/07/06 22:09:56.092, 86, 164, 66
2023/07/06 22:09:57.212, 87, 158, 64
2023/07/06 22:09:58.347, 86, 158, 67
2023/07/06 22:09:59.483, 90, 159, 59
2023/07/06 22:10:00.604, 89, 161, 67
2023/07/06 22:10:01.739, 88, 158, 66
2023/07/06 22:10:02.859, 89, 158, 63
2023/07/06 22:10:03.995, 87, 159, 64
2023/07/06 22:10:05.115, 89, 158, 63
2023/07/06 22:10:06.251, 89, 162, 62
2023/07/06 22:10:07.371, 87, 158, 64
2023/07/06 22:10:08.507, 89, 159, 65
2023/07/06 22:10:09.643, 86, 158, 64
2023/07/06 22:10:10.762, 89, 158, 67
2023/07/06 22:10:11.899, 88, 159, 68
2023/07/06 22:10:13.019, 87, 160, 65
2023/07/06 22:10:14.154, 86, 157, 62
2023/07/06 22:10:15.274, 88, 157, 65
2023/07/06 22:10:16.410, 85, 159, 65
2023/07/06 22:10:17.530, 90, 157, 67
2023/07/06 22:10:18.666, 90, 160, 67
2023/07/06 22:10:19.802, 90, 159, 64
2023/07/06 22:10:20.922, 89, 162, 68
2023/07/06 22:10:22.058, 88, 159, 63
2023/07/06 22:10:23.178, 88, 161, 66
2023/07/06 22:10:24.314, 88, 158, 61
2023/07/06 22:10:25.434, 86, 164, 65
2023/07/06 22:10:26.570, 89, 159, 62
2023/07/06 22:10:27.690, 88, 161, 64
2023/07/06 22:10:28.826, 84, 163, 62
2023/07/06 22:10:29.946, 89, 161, 60
2023/07/06 22:10:31.081, 89, 158, 63
2023/07/06 22:10:32.217, 90, 156, 66
2023/07/06 22:10:33.337, 88, 160, 65
2023/07/06 22:10:34.473, 88, 156, 64
2023/07/06 22:10:35.593, 83, 165, 65
2023/07/06 22:10:36.729, 86, 161, 70
2023/07/06 22:10:37.849, 89, 160, 64
2023/07/06 22:10:38.985, 88, 161, 63
2023/07/06 22:10:40.105, 91, 159, 67
2023/07/06 22:10:41.241, 90, 158, 64
2023/07/06 22:10:42.361, 87, 161, 62
2023/07/06 22:10:43.497, 86, 162, 67
2023/07/06 22:10:44.632, 82, 159, 63
2023/07/06 22:10:45.753, 89, 159, 62
2023/07/06 22:10:46.889, 88, 162, 64
2023/07/06 22:10:48.008, 87, 159, 65
2023/07/06 22:10:49.144, 85, 156, 63
2023/07/06 22:10:50.265, 88, 158, 64
2023/07/06 22:10:51.400, 87, 161, 62
2023/07/06 22:10:52.520, 83, 162, 60
2023/07/06 22:10:53.656, 84, 159, 68
2023/07/06 22:10:54.776, 99, 158, 64
2023/07/06 22:10:55.912, 91, 158, 66
2023/07/06 22:10:57.047, 85, 158, 63
2023/07/06 22:10:58.168, 84, 159, 67
2023/07/06 22:10:59.304, 88, 159, 66
2023/07/06 22:11:00.423, 86, 159, 68
2023/07/06 22:11:01.560, 86, 163, 64
2023/07/06 22:11:02.679, 88, 157, 63
2023/07/06 22:11:03.816, 90, 158, 61
2023/07/06 22:11:04.935, 88, 159, 61
2023/07/06 22:11:06.071, 86, 161, 64
2023/07/06 22:11:07.207, 88, 162, 64
2023/07/06 22:11:08.327, 86, 161, 64
2023/07/06 22:11:09.463, 89, 158, 64
2023/07/06 22:11:10.583, 89, 156, 68
2023/07/06 22:11:11.719, 86, 157, 65
