time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 11:00:08.840, 115, 144, 85
2023/07/06 11:00:09.977, 202, 170, 89
2023/07/06 11:00:11.097, 117, 151, 85
2023/07/06 11:00:12.233, 118, 161, 95
2023/07/06 11:00:13.353, 117, 154, 84
2023/07/06 11:00:14.488, 116, 151, 83
2023/07/06 11:00:15.625, 115, 145, 90
2023/07/06 11:00:16.745, 114, 143, 98
2023/07/06 11:00:17.881, 118, 150, 91
2023/07/06 11:00:19.001, 120, 155, 96
2023/07/06 11:00:20.137, 117, 147, 86
2023/07/06 11:00:21.257, 119, 150, 89
2023/07/06 11:00:22.392, 121, 155, 88
2023/07/06 11:00:23.528, 159, 170, 90
2023/07/06 11:00:24.648, 124, 187, 90
2023/07/06 11:00:25.784, 129, 154, 93
2023/07/06 11:00:26.904, 124, 160, 89
2023/07/06 11:00:28.040, 130, 169, 88
2023/07/06 11:00:29.175, 123, 156, 82
2023/07/06 11:00:30.296, 119, 154, 78
2023/07/06 11:00:31.432, 117, 156, 92
2023/07/06 11:00:32.552, 119, 174, 85
2023/07/06 11:00:33.688, 121, 144, 87
2023/07/06 11:00:34.808, 117, 151, 93
2023/07/06 11:00:35.943, 120, 152, 132
2023/07/06 11:00:37.080, 119, 153, 93
2023/07/06 11:00:38.200, 121, 159, 103
2023/07/06 11:00:39.336, 129, 146, 87
2023/07/06 11:00:40.455, 117, 149, 91
2023/07/06 11:00:41.591, 118, 144, 86
2023/07/06 11:00:42.727, 117, 138, 89
2023/07/06 11:00:43.847, 118, 147, 88
2023/07/06 11:00:44.983, 122, 142, 88
2023/07/06 11:00:46.103, 119, 156, 93
2023/07/06 11:00:47.239, 116, 149, 85
2023/07/06 11:00:48.375, 117, 146, 95
2023/07/06 11:00:49.495, 114, 165, 121
2023/07/06 11:00:50.631, 118, 161, 88
2023/07/06 11:00:51.751, 115, 144, 88
2023/07/06 11:00:52.887, 120, 151, 87
2023/07/06 11:00:54.007, 122, 145, 87
2023/07/06 11:00:55.142, 130, 153, 87
2023/07/06 11:00:56.279, 121, 151, 81
2023/07/06 11:00:57.399, 122, 168, 82
2023/07/06 11:00:58.534, 115, 144, 87
2023/07/06 11:00:59.654, 131, 154, 96
2023/07/06 11:01:00.790, 116, 149, 82
2023/07/06 11:01:01.926, 117, 152, 119
2023/07/06 11:01:03.046, 116, 149, 108
2023/07/06 11:01:04.182, 126, 147, 89
2023/07/06 11:01:05.302, 123, 144, 96
2023/07/06 11:01:06.438, 120, 147, 90
2023/07/06 11:01:07.574, 115, 150, 82
2023/07/06 11:01:08.693, 121, 159, 83
2023/07/06 11:01:09.829, 125, 155, 89
2023/07/06 11:01:10.950, 121, 289, 86
2023/07/06 11:01:12.086, 120, 154, 86
2023/07/06 11:01:13.221, 115, 158, 98
2023/07/06 11:01:14.341, 115, 145, 92
2023/07/06 11:01:15.477, 129, 144, 84
2023/07/06 11:01:16.597, 119, 141, 83
2023/07/06 11:01:17.733, 124, 148, 86
2023/07/06 11:01:18.853, 124, 146, 86
2023/07/06 11:01:19.989, 124, 145, 90
2023/07/06 11:01:21.125, 117, 145, 85
2023/07/06 11:01:22.245, 113, 139, 88
2023/07/06 11:01:23.381, 122, 140, 92
2023/07/06 11:01:24.501, 127, 152, 84
2023/07/06 11:01:25.637, 117, 159, 93
2023/07/06 11:01:26.773, 115, 160, 81
2023/07/06 11:01:27.892, 116, 143, 83
2023/07/06 11:01:29.028, 112, 151, 79
2023/07/06 11:01:30.148, 119, 156, 82
2023/07/06 11:01:31.284, 123, 155, 80
2023/07/06 11:01:32.404, 129, 147, 82
2023/07/06 11:01:33.540, 118, 150, 92
2023/07/06 11:01:34.676, 117, 143, 91
2023/07/06 11:01:35.796, 115, 149, 83
2023/07/06 11:01:36.932, 115, 147, 81
2023/07/06 11:01:38.052, 116, 151, 83
2023/07/06 11:01:39.187, 121, 163, 83
2023/07/06 11:01:40.308, 113, 139, 81
2023/07/06 11:01:41.444, 111, 134, 78
2023/07/06 11:01:42.580, 113, 135, 81
2023/07/06 11:01:43.700, 115, 154, 82
2023/07/06 11:01:44.836, 118, 148, 83
2023/07/06 11:01:45.956, 112, 139, 81
2023/07/06 11:01:47.092, 119, 141, 87
2023/07/06 11:01:48.228, 114, 136, 89
2023/07/06 11:01:49.347, 116, 139, 78
2023/07/06 11:01:50.483, 113, 133, 87
2023/07/06 11:01:51.603, 114, 135, 91
2023/07/06 11:01:52.739, 110, 136, 81
2023/07/06 11:01:53.875, 112, 153, 81
2023/07/06 11:01:54.995, 112, 162, 82
2023/07/06 11:01:56.131, 116, 140, 78
2023/07/06 11:01:57.251, 117, 144, 78
2023/07/06 11:01:58.387, 112, 137, 82
2023/07/06 11:01:59.507, 112, 154, 82
2023/07/06 11:02:00.643, 121, 141, 79
2023/07/06 11:02:01.779, 115, 134, 82
2023/07/06 11:02:02.899, 116, 136, 83
2023/07/06 11:02:04.035, 120, 131, 84
2023/07/06 11:02:05.154, 124, 138, 81
2023/07/06 11:02:06.290, 121, 141, 80
2023/07/06 11:02:07.426, 110, 146, 78
2023/07/06 11:02:08.546, 112, 134, 82
2023/07/06 11:02:09.682, 113, 130, 82
2023/07/06 11:02:10.801, 123, 136, 79
2023/07/06 11:02:11.937, 110, 143, 77
2023/07/06 11:02:13.074, 115, 148, 77
2023/07/06 11:02:14.194, 108, 136, 78
2023/07/06 11:02:15.330, 110, 133, 80
2023/07/06 11:02:16.449, 113, 147, 79
2023/07/06 11:02:17.586, 112, 133, 83
2023/07/06 11:02:18.706, 110, 135, 75
2023/07/06 11:02:19.842, 113, 131, 74
2023/07/06 11:02:20.978, 115, 127, 77
2023/07/06 11:02:22.098, 112, 129, 79
2023/07/06 11:02:23.233, 115, 133, 81
2023/07/06 11:02:24.353, 109, 139, 83
2023/07/06 11:02:25.489, 118, 129, 89
2023/07/06 11:02:26.625, 111, 151, 79
2023/07/06 11:02:27.745, 109, 273, 79
2023/07/06 11:02:28.881, 112, 143, 79
2023/07/06 11:02:30.001, 113, 166, 79
2023/07/06 11:02:31.137, 110, 147, 75
2023/07/06 11:02:32.257, 106, 128, 79
2023/07/06 11:02:33.393, 112, 144, 80
2023/07/06 11:02:34.529, 114, 131, 81
2023/07/06 11:02:35.649, 107, 129, 78
2023/07/06 11:02:36.785, 110, 133, 76
2023/07/06 11:02:37.905, 110, 137, 83
2023/07/06 11:02:39.041, 106, 140, 84
2023/07/06 11:02:40.160, 110, 140, 73
2023/07/06 11:02:41.296, 111, 126, 74
2023/07/06 11:02:42.432, 112, 160, 74
2023/07/06 11:02:43.552, 113, 144, 75
2023/07/06 11:02:44.688, 110, 133, 76
2023/07/06 11:02:45.808, 105, 135, 76
2023/07/06 11:02:46.944, 106, 131, 78
2023/07/06 11:02:48.080, 106, 129, 81
2023/07/06 11:02:49.200, 106, 132, 78
2023/07/06 11:02:50.336, 104, 129, 74
2023/07/06 11:02:51.456, 108, 128, 77
2023/07/06 11:02:52.592, 117, 127, 99
2023/07/06 11:02:53.728, 120, 134, 82
2023/07/06 11:02:54.847, 107, 146, 82
2023/07/06 11:02:55.983, 110, 139, 80
2023/07/06 11:02:57.103, 108, 131, 81
2023/07/06 11:02:58.239, 110, 133, 75
2023/07/06 11:02:59.359, 107, 121, 73
2023/07/06 11:03:00.495, 103, 124, 75
2023/07/06 11:03:01.631, 102, 126, 77
2023/07/06 11:03:02.751, 104, 125, 71
2023/07/06 11:03:03.887, 100, 135, 75
2023/07/06 11:03:05.007, 112, 123, 71
2023/07/06 11:03:06.143, 104, 125, 76
2023/07/06 11:03:07.278, 106, 126, 85
2023/07/06 11:03:08.399, 109, 131, 83
2023/07/06 11:03:09.535, 108, 127, 80
2023/07/06 11:03:10.655, 104, 127, 78
2023/07/06 11:03:11.791, 109, 124, 75
2023/07/06 11:03:12.911, 100, 123, 76
2023/07/06 11:03:14.046, 100, 126, 78
2023/07/06 11:03:15.182, 103, 134, 79
2023/07/06 11:03:16.302, 105, 135, 72
2023/07/06 11:03:17.438, 103, 135, 75
2023/07/06 11:03:18.558, 111, 128, 69
2023/07/06 11:03:19.694, 106, 128, 71
2023/07/06 11:03:20.830, 104, 131, 76
2023/07/06 11:03:21.949, 109, 130, 80
2023/07/06 11:03:23.086, 105, 133, 75
2023/07/06 11:03:24.206, 107, 128, 73
2023/07/06 11:03:25.341, 114, 129, 72
2023/07/06 11:03:26.478, 116, 142, 73
2023/07/06 11:03:27.598, 106, 136, 80
2023/07/06 11:03:28.733, 106, 129, 77
2023/07/06 11:03:29.854, 105, 123, 78
2023/07/06 11:03:30.989, 106, 120, 80
2023/07/06 11:03:32.109, 108, 127, 75
2023/07/06 11:03:33.245, 102, 129, 78
2023/07/06 11:03:34.381, 106, 123, 73
2023/07/06 11:03:35.501, 109, 123, 74
2023/07/06 11:03:36.637, 101, 121, 79
2023/07/06 11:03:37.757, 105, 124, 74
2023/07/06 11:03:38.893, 101, 124, 82
2023/07/06 11:03:40.013, 105, 125, 74
2023/07/06 11:03:41.149, 101, 127, 73
2023/07/06 11:03:42.285, 104, 124, 76
2023/07/06 11:03:43.405, 103, 126, 77
2023/07/06 11:03:44.540, 108, 126, 76
2023/07/06 11:03:45.660, 106, 130, 72
2023/07/06 11:03:46.797, 107, 134, 76
2023/07/06 11:03:47.932, 109, 128, 73
2023/07/06 11:03:49.052, 108, 120, 72
2023/07/06 11:03:50.188, 103, 119, 75
2023/07/06 11:03:51.307, 104, 124, 77
2023/07/06 11:03:52.444, 108, 129, 78
2023/07/06 11:03:53.564, 100, 124, 75
2023/07/06 11:03:54.700, 101, 121, 78
2023/07/06 11:03:55.836, 103, 119, 83
2023/07/06 11:03:56.956, 106, 122, 77
2023/07/06 11:03:58.091, 97, 124, 72
2023/07/06 11:03:59.212, 100, 124, 76
2023/07/06 11:04:00.348, 99, 128, 72
2023/07/06 11:04:01.468, 102, 162, 74
2023/07/06 11:04:02.603, 103, 137, 72
2023/07/06 11:04:03.740, 102, 121, 72
2023/07/06 11:04:04.859, 104, 117, 72
2023/07/06 11:04:05.995, 100, 116, 69
2023/07/06 11:04:07.115, 100, 118, 72
2023/07/06 11:04:08.251, 102, 121, 69
2023/07/06 11:04:09.387, 102, 111, 72
2023/07/06 11:04:10.507, 101, 123, 75
2023/07/06 11:04:11.642, 100, 115, 74
2023/07/06 11:04:12.763, 99, 117, 70
2023/07/06 11:04:13.899, 104, 119, 68
2023/07/06 11:04:15.019, 109, 120, 71
2023/07/06 11:04:16.155, 101, 115, 73
2023/07/06 11:04:17.291, 97, 119, 68
2023/07/06 11:04:18.411, 101, 120, 69
2023/07/06 11:04:19.547, 101, 124, 74
2023/07/06 11:04:20.666, 96, 117, 76
2023/07/06 11:04:21.802, 104, 118, 78
2023/07/06 11:04:22.922, 102, 125, 76
2023/07/06 11:04:24.058, 102, 128, 77
2023/07/06 11:04:25.194, 99, 128, 72
2023/07/06 11:04:26.314, 102, 120, 70
2023/07/06 11:04:27.450, 98, 117, 76
2023/07/06 11:04:28.570, 99, 118, 79
2023/07/06 11:04:29.706, 101, 116, 110
2023/07/06 11:04:30.826, 99, 114, 71
2023/07/06 11:04:31.962, 99, 112, 71
2023/07/06 11:04:33.082, 98, 120, 74
2023/07/06 11:04:34.218, 98, 116, 74
2023/07/06 11:04:35.337, 97, 114, 74
2023/07/06 11:04:36.474, 100, 114, 78
2023/07/06 11:04:37.610, 102, 121, 72
2023/07/06 11:04:38.729, 97, 120, 72
2023/07/06 11:04:39.866, 96, 113, 72
2023/07/06 11:04:40.985, 98, 119, 68
2023/07/06 11:04:42.121, 103, 114, 74
2023/07/06 11:04:43.241, 103, 111, 76
2023/07/06 11:04:44.377, 110, 115, 76
2023/07/06 11:04:45.513, 102, 113, 74
2023/07/06 11:04:46.633, 99, 118, 70
2023/07/06 11:04:47.769, 98, 115, 71
2023/07/06 11:04:48.889, 140, 121, 70
2023/07/06 11:04:50.025, 99, 135, 71
2023/07/06 11:04:51.145, 101, 125, 70
2023/07/06 11:04:52.281, 98, 110, 74
2023/07/06 11:04:53.401, 98, 109, 68
2023/07/06 11:04:54.536, 97, 112, 71
2023/07/06 11:04:55.656, 97, 110, 76
2023/07/06 11:04:56.792, 98, 121, 72
2023/07/06 11:04:57.927, 95, 116, 65
2023/07/06 11:04:59.048, 95, 115, 70
2023/07/06 11:05:00.183, 98, 123, 71
2023/07/06 11:05:01.304, 99, 115, 73
2023/07/06 11:05:02.440, 93, 116, 77
2023/07/06 11:05:03.560, 96, 112, 73
2023/07/06 11:05:04.696, 97, 114, 71
2023/07/06 11:05:05.816, 97, 122, 75
2023/07/06 11:05:06.951, 98, 108, 73
2023/07/06 11:05:08.072, 101, 119, 75
2023/07/06 11:05:09.208, 98, 123, 69
2023/07/06 11:05:10.328, 97, 114, 71
2023/07/06 11:05:11.464, 97, 107, 72
2023/07/06 11:05:12.599, 95, 115, 70
2023/07/06 11:05:13.719, 96, 117, 71
2023/07/06 11:05:14.855, 99, 126, 72
2023/07/06 11:05:15.975, 99, 119, 70
2023/07/06 11:05:17.111, 99, 119, 71
2023/07/06 11:05:18.231, 96, 113, 71
2023/07/06 11:05:19.367, 96, 111, 70
2023/07/06 11:05:20.487, 102, 112, 68
2023/07/06 11:05:21.623, 103, 113, 70
2023/07/06 11:05:22.743, 96, 113, 69
2023/07/06 11:05:23.879, 94, 126, 69
2023/07/06 11:05:25.015, 102, 161, 71
2023/07/06 11:05:26.135, 97, 125, 68
2023/07/06 11:05:27.271, 96, 119, 74
2023/07/06 11:05:28.390, 97, 113, 71
2023/07/06 11:05:29.526, 95, 111, 69
2023/07/06 11:05:30.646, 97, 115, 65
2023/07/06 11:05:31.782, 94, 111, 67
2023/07/06 11:05:32.902, 101, 115, 68
2023/07/06 11:05:34.038, 96, 122, 75
2023/07/06 11:05:35.157, 98, 112, 69
2023/07/06 11:05:36.294, 95, 109, 71
2023/07/06 11:05:37.413, 96, 116, 69
2023/07/06 11:05:38.550, 95, 114, 68
2023/07/06 11:05:39.686, 99, 113, 64
2023/07/06 11:05:40.805, 98, 120, 68
2023/07/06 11:05:41.942, 94, 114, 76
2023/07/06 11:05:43.062, 95, 112, 73
2023/07/06 11:05:44.197, 99, 113, 73
2023/07/06 11:05:45.318, 97, 115, 75
2023/07/06 11:05:46.453, 95, 118, 66
2023/07/06 11:05:47.573, 97, 119, 72
2023/07/06 11:05:48.709, 95, 114, 71
2023/07/06 11:05:49.829, 96, 115, 67
2023/07/06 11:05:50.965, 97, 116, 69
2023/07/06 11:05:52.085, 99, 116, 69
2023/07/06 11:05:53.221, 99, 117, 70
2023/07/06 11:05:54.356, 100, 121, 67
2023/07/06 11:05:55.477, 94, 117, 68
2023/07/06 11:05:56.613, 94, 118, 66
2023/07/06 11:05:57.733, 111, 109, 68
2023/07/06 11:05:58.869, 109, 110, 70
2023/07/06 11:05:59.989, 94, 112, 70
2023/07/06 11:06:01.124, 95, 112, 67
2023/07/06 11:06:02.244, 99, 112, 67
2023/07/06 11:06:03.380, 98, 111, 67
2023/07/06 11:06:04.500, 97, 123, 69
2023/07/06 11:06:05.636, 96, 145, 69
2023/07/06 11:06:06.772, 96, 124, 68
2023/07/06 11:06:07.891, 97, 113, 71
2023/07/06 11:06:09.028, 97, 117, 67
2023/07/06 11:06:10.148, 96, 106, 65
2023/07/06 11:06:11.284, 95, 105, 73
2023/07/06 11:06:12.404, 97, 111, 74
2023/07/06 11:06:13.540, 97, 109, 71
2023/07/06 11:06:14.659, 94, 108, 67
2023/07/06 11:06:15.796, 94, 110, 71
2023/07/06 11:06:16.916, 97, 111, 70
2023/07/06 11:06:18.051, 103, 115, 71
2023/07/06 11:06:19.188, 92, 113, 68
2023/07/06 11:06:20.308, 96, 112, 66
2023/07/06 11:06:21.443, 91, 113, 63
2023/07/06 11:06:22.563, 94, 108, 67
2023/07/06 11:06:23.699, 94, 110, 70
2023/07/06 11:06:24.819, 93, 110, 65
2023/07/06 11:06:25.955, 95, 108, 70
2023/07/06 11:06:27.075, 94, 110, 98
2023/07/06 11:06:28.210, 92, 108, 77
2023/07/06 11:06:29.331, 93, 333, 104
2023/07/06 11:06:30.467, 91, 466, 70
2023/07/06 11:06:31.586, 93, 109, 69
2023/07/06 11:06:32.722, 91, 109, 68
2023/07/06 11:06:33.842, 94, 112, 66
2023/07/06 11:06:34.978, 95, 118, 67
2023/07/06 11:06:36.098, 92, 109, 70
2023/07/06 11:06:37.234, 92, 106, 68
2023/07/06 11:06:38.370, 94, 105, 66
2023/07/06 11:06:39.490, 91, 108, 68
2023/07/06 11:06:40.626, 94, 109, 66
2023/07/06 11:06:41.746, 96, 109, 64
2023/07/06 11:06:42.882, 95, 107, 68
2023/07/06 11:06:44.002, 94, 114, 71
2023/07/06 11:06:45.138, 90, 113, 67
2023/07/06 11:06:46.258, 92, 111, 67
2023/07/06 11:06:47.394, 93, 111, 70
2023/07/06 11:06:48.514, 92, 107, 68
2023/07/06 11:06:49.650, 93, 107, 67
2023/07/06 11:06:50.770, 94, 108, 67
2023/07/06 11:06:51.905, 94, 106, 68
2023/07/06 11:06:53.041, 92, 103, 66
2023/07/06 11:06:54.161, 91, 106, 64
2023/07/06 11:06:55.297, 92, 108, 68
2023/07/06 11:06:56.417, 95, 111, 68
2023/07/06 11:06:57.553, 90, 104, 70
2023/07/06 11:06:58.673, 95, 109, 62
2023/07/06 11:06:59.809, 92, 106, 65
2023/07/06 11:07:00.929, 90, 107, 69
2023/07/06 11:07:02.065, 89, 107, 64
2023/07/06 11:07:03.185, 94, 109, 71
2023/07/06 11:07:04.321, 91, 109, 68
2023/07/06 11:07:05.440, 93, 109, 64
2023/07/06 11:07:06.577, 94, 115, 69
2023/07/06 11:07:07.697, 92, 109, 74
2023/07/06 11:07:08.832, 95, 110, 63
2023/07/06 11:07:09.968, 96, 109, 65
2023/07/06 11:07:11.088, 93, 109, 64
2023/07/06 11:07:12.224, 98, 109, 64
2023/07/06 11:07:13.344, 90, 104, 67
2023/07/06 11:07:14.480, 91, 107, 67
2023/07/06 11:07:15.600, 94, 108, 70
2023/07/06 11:07:16.736, 95, 110, 68
2023/07/06 11:07:17.856, 95, 112, 64
2023/07/06 11:07:18.991, 94, 111, 66
2023/07/06 11:07:20.112, 94, 109, 65
2023/07/06 11:07:21.248, 93, 112, 67
2023/07/06 11:07:22.368, 93, 109, 65
2023/07/06 11:07:23.504, 99, 112, 68
2023/07/06 11:07:24.640, 99, 109, 68
2023/07/06 11:07:25.760, 93, 106, 63
2023/07/06 11:07:26.895, 90, 107, 66
2023/07/06 11:07:28.015, 92, 106, 68
2023/07/06 11:07:29.151, 96, 113, 67
2023/07/06 11:07:30.271, 89, 111, 65
2023/07/06 11:07:31.407, 87, 105, 65
2023/07/06 11:07:32.527, 90, 105, 63
2023/07/06 11:07:33.663, 92, 110, 63
2023/07/06 11:07:34.782, 93, 106, 66
2023/07/06 11:07:35.919, 90, 106, 65
2023/07/06 11:07:37.039, 89, 109, 65
2023/07/06 11:07:38.175, 95, 116, 66
2023/07/06 11:07:39.294, 96, 109, 66
2023/07/06 11:07:40.431, 90, 104, 62
2023/07/06 11:07:41.551, 92, 112, 64
2023/07/06 11:07:42.687, 87, 104, 65
2023/07/06 11:07:43.822, 90, 106, 69
2023/07/06 11:07:44.942, 88, 108, 67
2023/07/06 11:07:46.078, 112, 110, 63
2023/07/06 11:07:47.198, 93, 105, 64
2023/07/06 11:07:48.334, 95, 109, 62
2023/07/06 11:07:49.454, 92, 114, 65
2023/07/06 11:07:50.590, 89, 113, 64
2023/07/06 11:07:51.710, 87, 108, 63
2023/07/06 11:07:52.845, 92, 108, 61
2023/07/06 11:07:53.966, 88, 110, 68
2023/07/06 11:07:55.102, 90, 107, 67
2023/07/06 11:07:56.221, 90, 105, 60
2023/07/06 11:07:57.358, 91, 106, 65
2023/07/06 11:07:58.494, 89, 112, 64
2023/07/06 11:07:59.613, 88, 104, 67
2023/07/06 11:08:00.749, 95, 104, 65
2023/07/06 11:08:01.869, 88, 103, 70
2023/07/06 11:08:03.005, 93, 107, 68
2023/07/06 11:08:04.125, 88, 104, 67
2023/07/06 11:08:05.261, 92, 103, 64
2023/07/06 11:08:06.381, 94, 105, 63
2023/07/06 11:08:07.517, 94, 105, 71
2023/07/06 11:08:08.637, 95, 105, 65
2023/07/06 11:08:09.773, 88, 104, 68
2023/07/06 11:08:10.893, 90, 104, 66
2023/07/06 11:08:12.029, 88, 108, 66
2023/07/06 11:08:13.165, 89, 106, 63
2023/07/06 11:08:14.285, 89, 110, 64
2023/07/06 11:08:15.420, 89, 110, 69
2023/07/06 11:08:16.541, 89, 107, 68
2023/07/06 11:08:17.676, 90, 101, 67
2023/07/06 11:08:18.797, 89, 106, 65
2023/07/06 11:08:19.932, 89, 107, 69
2023/07/06 11:08:21.052, 89, 106, 64
2023/07/06 11:08:22.188, 91, 105, 64
2023/07/06 11:08:23.308, 92, 108, 65
2023/07/06 11:08:24.444, 90, 106, 67
2023/07/06 11:08:25.564, 92, 104, 68
2023/07/06 11:08:26.700, 90, 120, 66
2023/07/06 11:08:27.820, 89, 109, 68
2023/07/06 11:08:28.956, 89, 104, 66
2023/07/06 11:08:30.092, 94, 101, 68
2023/07/06 11:08:31.212, 87, 102, 65
2023/07/06 11:08:32.348, 91, 102, 67
2023/07/06 11:08:33.468, 88, 102, 65
2023/07/06 11:08:34.603, 88, 103, 69
2023/07/06 11:08:35.723, 88, 106, 64
2023/07/06 11:08:36.859, 94, 107, 68
2023/07/06 11:08:37.979, 90, 106, 66
2023/07/06 11:08:39.115, 92, 107, 65
2023/07/06 11:08:40.235, 90, 105, 69
2023/07/06 11:08:41.371, 90, 107, 60
2023/07/06 11:08:42.491, 92, 101, 63
2023/07/06 11:08:43.627, 93, 103, 65
2023/07/06 11:08:44.747, 91, 104, 64
2023/07/06 11:08:45.883, 93, 106, 64
2023/07/06 11:08:47.003, 89, 105, 67
2023/07/06 11:08:48.139, 94, 105, 66
2023/07/06 11:08:49.275, 90, 104, 65
2023/07/06 11:08:50.395, 87, 100, 70
2023/07/06 11:08:51.531, 91, 101, 61
2023/07/06 11:08:52.650, 91, 104, 64
2023/07/06 11:08:53.786, 89, 111, 65
2023/07/06 11:08:54.906, 88, 110, 68
2023/07/06 11:08:56.042, 89, 103, 65
2023/07/06 11:08:57.162, 91, 105, 65
2023/07/06 11:08:58.298, 88, 106, 63
2023/07/06 11:08:59.418, 88, 105, 67
2023/07/06 11:09:00.554, 92, 104, 68
2023/07/06 11:09:01.674, 92, 103, 64
2023/07/06 11:09:02.810, 90, 105, 62
2023/07/06 11:09:03.930, 88, 101, 60
2023/07/06 11:09:05.066, 89, 102, 65
2023/07/06 11:09:06.202, 94, 102, 66
2023/07/06 11:09:07.322, 87, 103, 65
2023/07/06 11:09:08.458, 91, 104, 67
2023/07/06 11:09:09.578, 89, 102, 63
2023/07/06 11:09:10.713, 89, 101, 64
2023/07/06 11:09:11.833, 89, 102, 66
2023/07/06 11:09:12.969, 86, 102, 63
2023/07/06 11:09:14.089, 86, 99, 68
2023/07/06 11:09:15.225, 86, 100, 63
2023/07/06 11:09:16.345, 90, 110, 63
2023/07/06 11:09:17.481, 88, 106, 62
2023/07/06 11:09:18.601, 89, 104, 63
2023/07/06 11:09:19.737, 88, 99, 67
2023/07/06 11:09:20.857, 88, 106, 64
2023/07/06 11:09:21.993, 87, 115, 60
2023/07/06 11:09:23.113, 90, 109, 61
2023/07/06 11:09:24.249, 90, 105, 60
2023/07/06 11:09:25.384, 87, 101, 68
2023/07/06 11:09:26.505, 88, 104, 63
2023/07/06 11:09:27.639, 95, 102, 64
2023/07/06 11:09:28.760, 90, 106, 61
2023/07/06 11:09:29.896, 91, 102, 63
2023/07/06 11:09:31.016, 90, 100, 68
2023/07/06 11:09:32.152, 87, 101, 62
2023/07/06 11:09:33.272, 89, 105, 62
2023/07/06 11:09:34.408, 90, 103, 62
2023/07/06 11:09:35.527, 89, 103, 64
2023/07/06 11:09:36.664, 89, 102, 67
2023/07/06 11:09:37.784, 87, 106, 64
2023/07/06 11:09:38.920, 89, 98, 64
2023/07/06 11:09:40.040, 86, 103, 67
2023/07/06 11:09:41.175, 88, 102, 63
2023/07/06 11:09:42.296, 88, 104, 62
2023/07/06 11:09:43.431, 89, 104, 70
2023/07/06 11:09:44.551, 88, 102, 65
2023/07/06 11:09:45.687, 91, 103, 59
2023/07/06 11:09:46.822, 88, 103, 61
2023/07/06 11:09:47.942, 89, 100, 64
2023/07/06 11:09:49.079, 85, 100, 61
2023/07/06 11:09:50.199, 91, 103, 62
2023/07/06 11:09:51.335, 86, 105, 63
2023/07/06 11:09:52.455, 87, 108, 67
2023/07/06 11:09:53.591, 88, 102, 63
2023/07/06 11:09:54.711, 89, 102, 60
2023/07/06 11:09:55.846, 89, 106, 64
2023/07/06 11:09:56.967, 86, 104, 64
2023/07/06 11:09:58.103, 89, 101, 64
2023/07/06 11:09:59.222, 90, 102, 63
2023/07/06 11:10:00.358, 86, 105, 64
2023/07/06 11:10:01.478, 87, 102, 65
2023/07/06 11:10:02.614, 87, 102, 66
2023/07/06 11:10:03.750, 85, 105, 59
2023/07/06 11:10:04.870, 88, 102, 65
2023/07/06 11:10:06.006, 86, 101, 65
2023/07/06 11:10:07.126, 92, 101, 63
2023/07/06 11:10:08.262, 84, 104, 62
2023/07/06 11:10:09.382, 86, 103, 62
2023/07/06 11:10:10.518, 89, 111, 66
2023/07/06 11:10:11.638, 88, 110, 63
2023/07/06 11:10:12.774, 88, 102, 66
2023/07/06 11:10:13.894, 88, 110, 62
2023/07/06 11:10:15.029, 88, 107, 60
2023/07/06 11:10:16.150, 88, 108, 66
2023/07/06 11:10:17.286, 93, 102, 64
2023/07/06 11:10:18.421, 87, 104, 65
2023/07/06 11:10:19.541, 88, 102, 64
2023/07/06 11:10:20.676, 84, 108, 63
2023/07/06 11:10:21.797, 90, 108, 63
2023/07/06 11:10:22.933, 89, 106, 62
2023/07/06 11:10:24.053, 86, 109, 63
2023/07/06 11:10:25.189, 87, 108, 64
2023/07/06 11:10:26.309, 89, 97, 66
2023/07/06 11:10:27.445, 87, 100, 64
2023/07/06 11:10:28.565, 86, 102, 62
2023/07/06 11:10:29.701, 87, 99, 64
2023/07/06 11:10:30.821, 86, 103, 63
2023/07/06 11:10:31.957, 89, 98, 64
2023/07/06 11:10:33.076, 87, 99, 61
2023/07/06 11:10:34.212, 85, 100, 64
2023/07/06 11:10:35.332, 84, 101, 63
2023/07/06 11:10:36.468, 88, 100, 65
2023/07/06 11:10:37.588, 88, 105, 62
2023/07/06 11:10:38.724, 88, 103, 64
2023/07/06 11:10:39.844, 85, 98, 64
2023/07/06 11:10:40.980, 90, 99, 64
2023/07/06 11:10:42.100, 91, 102, 60
2023/07/06 11:10:43.236, 86, 104, 63
2023/07/06 11:10:44.356, 87, 101, 61
2023/07/06 11:10:45.492, 86, 102, 63
2023/07/06 11:10:46.612, 89, 101, 65
2023/07/06 11:10:47.747, 86, 105, 63
2023/07/06 11:10:48.883, 87, 102, 61
2023/07/06 11:10:50.003, 85, 99, 60
2023/07/06 11:10:51.124, 85, 98, 63
2023/07/06 11:10:52.259, 89, 101, 61
2023/07/06 11:10:53.395, 87, 103, 62
2023/07/06 11:10:54.515, 86, 109, 60
2023/07/06 11:10:55.651, 83, 106, 65
2023/07/06 11:10:56.771, 89, 104, 61
2023/07/06 11:10:57.906, 87, 101, 62
2023/07/06 11:10:59.027, 87, 100, 64
2023/07/06 11:11:00.163, 86, 102, 66
2023/07/06 11:11:01.282, 89, 101, 66
2023/07/06 11:11:02.419, 88, 102, 62
2023/07/06 11:11:03.539, 89, 99, 65
