time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 10:00:08.369, 135, 188, 136
2023/06/10 10:00:09.489, 148, 186, 145
2023/06/10 10:00:10.625, 137, 185, 139
2023/06/10 10:00:11.762, 132, 179, 131
2023/06/10 10:00:12.881, 136, 179, 135
2023/06/10 10:00:14.017, 135, 181, 135
2023/06/10 10:00:15.153, 134, 183, 133
2023/06/10 10:00:16.273, 132, 246, 139
2023/06/10 10:00:17.408, 137, 173, 163
2023/06/10 10:00:18.545, 143, 190, 134
2023/06/10 10:00:19.665, 140, 237, 140
2023/06/10 10:00:20.800, 156, 181, 136
2023/06/10 10:00:21.936, 204, 190, 136
2023/06/10 10:00:23.056, 142, 198, 140
2023/06/10 10:00:24.192, 137, 200, 136
2023/06/10 10:00:25.328, 141, 190, 134
2023/06/10 10:00:26.448, 142, 189, 137
2023/06/10 10:00:27.584, 143, 186, 135
2023/06/10 10:00:28.704, 141, 189, 135
2023/06/10 10:00:29.840, 134, 195, 143
2023/06/10 10:00:30.976, 143, 188, 138
2023/06/10 10:00:32.096, 140, 177, 139
2023/06/10 10:00:33.232, 139, 186, 133
2023/06/10 10:00:34.368, 140, 201, 140
2023/06/10 10:00:35.488, 143, 175, 138
2023/06/10 10:00:36.624, 137, 182, 137
2023/06/10 10:00:37.759, 133, 180, 133
2023/06/10 10:00:38.880, 133, 178, 131
2023/06/10 10:00:40.015, 138, 179, 133
2023/06/10 10:00:41.151, 136, 182, 152
2023/06/10 10:00:42.272, 137, 183, 134
2023/06/10 10:00:43.407, 134, 181, 134
2023/06/10 10:00:44.543, 140, 179, 134
2023/06/10 10:00:45.663, 135, 180, 130
2023/06/10 10:00:46.799, 136, 179, 131
2023/06/10 10:00:47.919, 137, 172, 134
2023/06/10 10:00:49.055, 134, 178, 133
2023/06/10 10:00:50.191, 139, 170, 127
2023/06/10 10:00:51.311, 139, 175, 127
2023/06/10 10:00:52.447, 134, 179, 129
2023/06/10 10:00:53.583, 144, 183, 131
2023/06/10 10:00:54.703, 145, 184, 128
2023/06/10 10:00:55.838, 139, 176, 130
2023/06/10 10:00:56.974, 138, 183, 128
2023/06/10 10:00:58.094, 139, 180, 131
2023/06/10 10:00:59.229, 139, 176, 140
2023/06/10 10:01:00.366, 134, 178, 148
2023/06/10 10:01:01.486, 137, 186, 163
2023/06/10 10:01:02.622, 139, 198, 162
2023/06/10 10:01:03.758, 139, 197, 161
2023/06/10 10:01:04.878, 137, 196, 153
2023/06/10 10:01:06.014, 134, 196, 155
2023/06/10 10:01:07.149, 140, 181, 152
2023/06/10 10:01:08.270, 143, 178, 131
2023/06/10 10:01:09.406, 142, 180, 133
2023/06/10 10:01:10.542, 161, 184, 134
2023/06/10 10:01:11.661, 151, 191, 137
2023/06/10 10:01:12.797, 138, 180, 140
2023/06/10 10:01:13.933, 145, 173, 133
2023/06/10 10:01:15.053, 150, 175, 138
2023/06/10 10:01:16.189, 140, 189, 136
2023/06/10 10:01:17.309, 142, 201, 135
2023/06/10 10:01:18.445, 141, 199, 139
2023/06/10 10:01:19.581, 136, 196, 137
2023/06/10 10:01:20.701, 138, 200, 136
2023/06/10 10:01:21.837, 137, 197, 137
2023/06/10 10:01:22.972, 155, 193, 140
2023/06/10 10:01:24.093, 149, 195, 144
2023/06/10 10:01:25.229, 142, 212, 142
2023/06/10 10:01:26.365, 142, 207, 133
2023/06/10 10:01:27.485, 146, 192, 137
2023/06/10 10:01:28.620, 144, 196, 139
2023/06/10 10:01:29.756, 142, 199, 139
2023/06/10 10:01:30.876, 142, 227, 132
2023/06/10 10:01:32.012, 145, 196, 136
2023/06/10 10:01:33.148, 142, 194, 130
2023/06/10 10:01:34.268, 141, 194, 133
2023/06/10 10:01:35.404, 131, 196, 136
2023/06/10 10:01:36.524, 123, 195, 140
2023/06/10 10:01:37.660, 134, 190, 140
2023/06/10 10:01:38.796, 138, 185, 136
2023/06/10 10:01:39.915, 144, 191, 140
2023/06/10 10:01:41.051, 143, 192, 144
2023/06/10 10:01:42.188, 140, 189, 145
2023/06/10 10:01:43.308, 143, 192, 141
2023/06/10 10:01:44.443, 133, 191, 141
2023/06/10 10:01:45.579, 137, 185, 140
2023/06/10 10:01:46.699, 134, 175, 137
2023/06/10 10:01:47.835, 137, 173, 143
2023/06/10 10:01:48.971, 133, 176, 139
2023/06/10 10:01:50.091, 128, 181, 141
2023/06/10 10:01:51.227, 138, 185, 138
2023/06/10 10:01:52.363, 143, 217, 135
2023/06/10 10:01:53.482, 145, 200, 130
2023/06/10 10:01:54.619, 133, 189, 132
2023/06/10 10:01:55.755, 132, 185, 137
2023/06/10 10:01:56.875, 140, 180, 131
2023/06/10 10:01:58.011, 139, 184, 132
2023/06/10 10:01:59.146, 140, 187, 131
2023/06/10 10:02:00.266, 142, 190, 129
2023/06/10 10:02:01.402, 143, 179, 137
2023/06/10 10:02:02.538, 143, 192, 138
2023/06/10 10:02:03.658, 137, 181, 134
2023/06/10 10:02:04.794, 138, 184, 135
2023/06/10 10:02:05.930, 138, 190, 135
2023/06/10 10:02:07.050, 139, 186, 129
2023/06/10 10:02:08.186, 140, 211, 134
2023/06/10 10:02:09.306, 137, 201, 131
2023/06/10 10:02:10.442, 136, 198, 131
2023/06/10 10:02:11.578, 137, 188, 130
2023/06/10 10:02:12.698, 140, 185, 135
2023/06/10 10:02:13.833, 137, 186, 134
2023/06/10 10:02:14.970, 130, 183, 132
2023/06/10 10:02:16.090, 134, 185, 130
2023/06/10 10:02:17.225, 128, 181, 133
2023/06/10 10:02:18.361, 135, 175, 132
2023/06/10 10:02:19.481, 136, 174, 129
2023/06/10 10:02:20.617, 136, 171, 133
2023/06/10 10:02:21.753, 141, 168, 131
2023/06/10 10:02:22.873, 138, 170, 133
2023/06/10 10:02:24.009, 137, 184, 127
2023/06/10 10:02:25.145, 138, 185, 132
2023/06/10 10:02:26.265, 141, 189, 128
2023/06/10 10:02:27.401, 143, 184, 128
2023/06/10 10:02:28.537, 139, 181, 130
2023/06/10 10:02:29.657, 138, 179, 133
2023/06/10 10:02:30.793, 135, 179, 134
2023/06/10 10:02:31.912, 131, 175, 135
2023/06/10 10:02:33.048, 135, 180, 143
2023/06/10 10:02:34.184, 126, 177, 131
2023/06/10 10:02:35.304, 131, 180, 133
2023/06/10 10:02:36.439, 128, 191, 137
2023/06/10 10:02:37.576, 134, 179, 137
2023/06/10 10:02:38.696, 137, 170, 141
2023/06/10 10:02:39.832, 130, 171, 132
2023/06/10 10:02:40.967, 129, 177, 137
2023/06/10 10:02:42.088, 130, 171, 138
2023/06/10 10:02:43.224, 130, 161, 131
2023/06/10 10:02:44.360, 133, 162, 134
2023/06/10 10:02:45.479, 129, 165, 129
2023/06/10 10:02:46.616, 127, 167, 129
2023/06/10 10:02:47.751, 143, 165, 133
2023/06/10 10:02:48.871, 136, 161, 126
2023/06/10 10:02:50.007, 125, 178, 124
2023/06/10 10:02:51.142, 126, 197, 125
2023/06/10 10:02:52.263, 125, 162, 121
2023/06/10 10:02:53.399, 128, 174, 121
2023/06/10 10:02:54.519, 128, 163, 121
2023/06/10 10:02:55.655, 131, 158, 122
2023/06/10 10:02:56.791, 126, 166, 125
2023/06/10 10:02:57.911, 123, 168, 125
2023/06/10 10:02:59.046, 129, 172, 125
2023/06/10 10:03:00.182, 135, 164, 122
2023/06/10 10:03:01.303, 132, 161, 128
2023/06/10 10:03:02.439, 130, 158, 130
2023/06/10 10:03:03.575, 134, 164, 125
2023/06/10 10:03:04.694, 131, 162, 128
2023/06/10 10:03:05.831, 129, 165, 126
2023/06/10 10:03:06.966, 128, 168, 127
2023/06/10 10:03:08.086, 120, 166, 128
2023/06/10 10:03:09.221, 122, 167, 126
2023/06/10 10:03:10.358, 121, 155, 121
2023/06/10 10:03:11.478, 114, 155, 125
2023/06/10 10:03:12.614, 115, 155, 125
2023/06/10 10:03:13.750, 128, 164, 124
2023/06/10 10:03:14.870, 130, 155, 122
2023/06/10 10:03:16.006, 131, 161, 122
2023/06/10 10:03:17.142, 126, 157, 123
2023/06/10 10:03:18.262, 128, 164, 123
2023/06/10 10:03:19.397, 130, 157, 122
2023/06/10 10:03:20.533, 155, 154, 124
2023/06/10 10:03:21.653, 148, 161, 123
2023/06/10 10:03:22.789, 131, 162, 121
2023/06/10 10:03:23.909, 128, 158, 123
2023/06/10 10:03:25.045, 130, 165, 126
2023/06/10 10:03:26.181, 129, 160, 124
2023/06/10 10:03:27.301, 120, 158, 128
2023/06/10 10:03:28.437, 121, 160, 122
2023/06/10 10:03:29.573, 116, 164, 123
2023/06/10 10:03:30.693, 117, 161, 120
2023/06/10 10:03:31.829, 124, 168, 118
2023/06/10 10:03:32.965, 124, 162, 118
2023/06/10 10:03:34.085, 121, 163, 123
2023/06/10 10:03:35.220, 124, 165, 121
2023/06/10 10:03:36.341, 122, 154, 121
2023/06/10 10:03:37.476, 119, 163, 123
2023/06/10 10:03:38.612, 120, 153, 123
2023/06/10 10:03:39.732, 121, 154, 122
2023/06/10 10:03:40.868, 117, 161, 122
2023/06/10 10:03:42.004, 124, 164, 116
2023/06/10 10:03:43.124, 126, 168, 118
2023/06/10 10:03:44.260, 128, 165, 122
2023/06/10 10:03:45.396, 120, 156, 122
2023/06/10 10:03:46.516, 118, 162, 123
2023/06/10 10:03:47.652, 112, 168, 123
2023/06/10 10:03:48.788, 114, 161, 120
2023/06/10 10:03:49.908, 117, 151, 120
2023/06/10 10:03:51.043, 116, 150, 120
2023/06/10 10:03:52.180, 119, 156, 122
2023/06/10 10:03:53.300, 119, 163, 121
2023/06/10 10:03:54.435, 122, 154, 118
2023/06/10 10:03:55.571, 122, 159, 123
2023/06/10 10:03:56.691, 130, 152, 122
2023/06/10 10:03:57.827, 124, 158, 124
2023/06/10 10:03:58.963, 122, 151, 120
2023/06/10 10:04:00.083, 120, 150, 118
2023/06/10 10:04:01.219, 119, 153, 119
2023/06/10 10:04:02.355, 121, 150, 122
2023/06/10 10:04:03.475, 120, 155, 121
2023/06/10 10:04:04.611, 117, 158, 125
2023/06/10 10:04:05.731, 116, 180, 115
2023/06/10 10:04:06.866, 122, 148, 118
2023/06/10 10:04:08.003, 119, 157, 122
2023/06/10 10:04:09.122, 117, 154, 123
2023/06/10 10:04:10.258, 118, 155, 124
2023/06/10 10:04:11.394, 122, 153, 118
2023/06/10 10:04:12.514, 114, 156, 128
2023/06/10 10:04:13.650, 120, 156, 117
2023/06/10 10:04:14.786, 121, 152, 114
2023/06/10 10:04:15.906, 125, 153, 123
2023/06/10 10:04:17.042, 122, 191, 133
2023/06/10 10:04:18.178, 121, 148, 128
2023/06/10 10:04:19.298, 124, 159, 122
2023/06/10 10:04:20.434, 122, 156, 121
2023/06/10 10:04:21.570, 122, 161, 121
2023/06/10 10:04:22.690, 115, 156, 119
2023/06/10 10:04:23.826, 116, 152, 125
2023/06/10 10:04:24.961, 118, 159, 120
2023/06/10 10:04:26.081, 115, 169, 124
2023/06/10 10:04:27.217, 115, 149, 121
2023/06/10 10:04:28.338, 115, 151, 116
2023/06/10 10:04:29.473, 113, 147, 119
2023/06/10 10:04:30.609, 118, 147, 119
2023/06/10 10:04:31.729, 116, 152, 116
2023/06/10 10:04:32.865, 117, 169, 119
2023/06/10 10:04:34.001, 115, 165, 120
2023/06/10 10:04:35.121, 115, 160, 113
2023/06/10 10:04:36.257, 116, 147, 116
2023/06/10 10:04:37.393, 119, 151, 120
2023/06/10 10:04:38.513, 125, 148, 121
2023/06/10 10:04:39.649, 120, 153, 123
2023/06/10 10:04:40.784, 117, 145, 120
2023/06/10 10:04:41.904, 117, 155, 116
2023/06/10 10:04:43.040, 115, 153, 117
2023/06/10 10:04:44.176, 120, 140, 117
2023/06/10 10:04:45.296, 116, 146, 116
2023/06/10 10:04:46.432, 113, 148, 116
2023/06/10 10:04:47.552, 113, 141, 116
2023/06/10 10:04:48.688, 111, 137, 114
2023/06/10 10:04:49.823, 109, 145, 115
2023/06/10 10:04:50.944, 115, 149, 113
2023/06/10 10:04:52.080, 114, 164, 110
2023/06/10 10:04:53.216, 113, 154, 116
2023/06/10 10:04:54.336, 115, 151, 112
2023/06/10 10:04:55.472, 109, 151, 111
2023/06/10 10:04:56.608, 111, 142, 119
2023/06/10 10:04:57.728, 114, 145, 115
2023/06/10 10:04:58.863, 112, 144, 114
2023/06/10 10:04:59.999, 113, 147, 118
2023/06/10 10:05:01.119, 116, 142, 115
2023/06/10 10:05:02.255, 110, 145, 114
2023/06/10 10:05:03.391, 113, 146, 115
2023/06/10 10:05:04.511, 110, 141, 111
2023/06/10 10:05:05.647, 118, 150, 112
2023/06/10 10:05:06.783, 110, 152, 115
2023/06/10 10:05:07.903, 109, 147, 115
2023/06/10 10:05:09.039, 110, 140, 114
2023/06/10 10:05:10.174, 112, 148, 111
2023/06/10 10:05:11.295, 117, 140, 111
2023/06/10 10:05:12.431, 112, 140, 113
2023/06/10 10:05:13.567, 110, 138, 113
2023/06/10 10:05:14.686, 110, 139, 113
2023/06/10 10:05:15.822, 107, 143, 127
2023/06/10 10:05:16.958, 110, 140, 110
2023/06/10 10:05:18.078, 112, 137, 112
2023/06/10 10:05:19.213, 108, 137, 116
2023/06/10 10:05:20.350, 109, 143, 112
2023/06/10 10:05:21.470, 110, 135, 111
2023/06/10 10:05:22.606, 113, 130, 114
2023/06/10 10:05:23.726, 116, 134, 114
2023/06/10 10:05:24.862, 106, 134, 112
2023/06/10 10:05:25.998, 110, 139, 116
2023/06/10 10:05:27.118, 117, 139, 111
2023/06/10 10:05:28.254, 118, 147, 111
2023/06/10 10:05:29.390, 112, 149, 111
2023/06/10 10:05:30.510, 106, 145, 111
2023/06/10 10:05:31.645, 110, 139, 113
2023/06/10 10:05:32.781, 107, 130, 109
2023/06/10 10:05:33.901, 110, 135, 111
2023/06/10 10:05:35.037, 114, 133, 112
2023/06/10 10:05:36.173, 110, 136, 114
2023/06/10 10:05:37.293, 110, 137, 114
2023/06/10 10:05:38.429, 107, 134, 111
2023/06/10 10:05:39.549, 107, 133, 108
2023/06/10 10:05:40.685, 106, 133, 112
2023/06/10 10:05:41.821, 108, 136, 108
2023/06/10 10:05:42.941, 114, 132, 109
2023/06/10 10:05:44.077, 112, 149, 109
2023/06/10 10:05:45.213, 110, 151, 115
2023/06/10 10:05:46.333, 109, 140, 108
2023/06/10 10:05:47.469, 110, 136, 111
2023/06/10 10:05:48.604, 107, 136, 110
2023/06/10 10:05:49.724, 107, 134, 109
2023/06/10 10:05:50.860, 110, 136, 108
2023/06/10 10:05:51.995, 110, 132, 109
2023/06/10 10:05:53.116, 109, 134, 112
2023/06/10 10:05:54.252, 107, 128, 111
2023/06/10 10:05:55.387, 107, 133, 111
2023/06/10 10:05:56.508, 106, 142, 112
2023/06/10 10:05:57.644, 109, 136, 111
2023/06/10 10:05:58.780, 108, 136, 106
2023/06/10 10:05:59.899, 106, 137, 109
2023/06/10 10:06:01.036, 109, 133, 111
2023/06/10 10:06:02.172, 110, 132, 108
2023/06/10 10:06:03.291, 110, 132, 105
2023/06/10 10:06:04.427, 108, 132, 110
2023/06/10 10:06:05.563, 105, 131, 105
2023/06/10 10:06:06.683, 108, 130, 105
2023/06/10 10:06:07.819, 107, 130, 110
2023/06/10 10:06:08.955, 110, 138, 104
2023/06/10 10:06:10.075, 109, 132, 109
2023/06/10 10:06:11.211, 110, 134, 109
2023/06/10 10:06:12.331, 106, 132, 113
2023/06/10 10:06:13.467, 103, 137, 114
2023/06/10 10:06:14.603, 108, 138, 109
2023/06/10 10:06:15.723, 110, 131, 105
2023/06/10 10:06:16.859, 109, 130, 105
2023/06/10 10:06:17.995, 111, 132, 106
2023/06/10 10:06:19.114, 113, 132, 107
2023/06/10 10:06:20.250, 109, 127, 103
2023/06/10 10:06:21.386, 111, 131, 106
2023/06/10 10:06:22.506, 112, 129, 105
2023/06/10 10:06:23.642, 108, 127, 108
2023/06/10 10:06:24.778, 105, 126, 107
2023/06/10 10:06:25.898, 108, 131, 110
2023/06/10 10:06:27.034, 106, 132, 107
2023/06/10 10:06:28.170, 108, 129, 102
2023/06/10 10:06:29.290, 105, 133, 107
2023/06/10 10:06:30.426, 102, 130, 109
2023/06/10 10:06:31.562, 103, 129, 112
2023/06/10 10:06:32.682, 104, 135, 108
2023/06/10 10:06:33.818, 106, 134, 105
2023/06/10 10:06:34.937, 105, 131, 109
2023/06/10 10:06:36.073, 104, 134, 107
2023/06/10 10:06:37.209, 103, 129, 104
2023/06/10 10:06:38.329, 103, 127, 112
2023/06/10 10:06:39.465, 101, 127, 105
2023/06/10 10:06:40.601, 98, 131, 107
2023/06/10 10:06:41.721, 105, 130, 110
2023/06/10 10:06:42.857, 106, 131, 105
2023/06/10 10:06:43.992, 106, 132, 106
2023/06/10 10:06:45.113, 111, 128, 108
2023/06/10 10:06:46.249, 111, 127, 105
2023/06/10 10:06:47.384, 107, 131, 108
2023/06/10 10:06:48.505, 107, 127, 109
2023/06/10 10:06:49.640, 108, 130, 106
2023/06/10 10:06:50.777, 106, 127, 104
2023/06/10 10:06:51.897, 109, 126, 109
2023/06/10 10:06:53.032, 106, 130, 107
2023/06/10 10:06:54.168, 104, 125, 107
2023/06/10 10:06:55.289, 101, 126, 104
2023/06/10 10:06:56.424, 99, 125, 104
2023/06/10 10:06:57.544, 100, 126, 105
2023/06/10 10:06:58.679, 105, 124, 106
2023/06/10 10:06:59.816, 105, 126, 104
2023/06/10 10:07:00.935, 103, 131, 105
2023/06/10 10:07:02.072, 99, 128, 107
2023/06/10 10:07:03.208, 102, 128, 103
2023/06/10 10:07:04.328, 100, 130, 104
2023/06/10 10:07:05.464, 101, 128, 104
2023/06/10 10:07:06.600, 101, 128, 105
2023/06/10 10:07:07.720, 104, 128, 104
2023/06/10 10:07:08.856, 108, 128, 105
2023/06/10 10:07:09.992, 106, 125, 101
2023/06/10 10:07:11.111, 106, 123, 102
2023/06/10 10:07:12.247, 103, 121, 104
2023/06/10 10:07:13.383, 102, 123, 105
2023/06/10 10:07:14.503, 103, 124, 108
2023/06/10 10:07:15.639, 99, 123, 101
2023/06/10 10:07:16.759, 101, 118, 104
2023/06/10 10:07:17.895, 101, 120, 106
2023/06/10 10:07:19.031, 102, 121, 104
2023/06/10 10:07:20.151, 103, 126, 106
2023/06/10 10:07:21.287, 105, 123, 104
2023/06/10 10:07:22.423, 103, 128, 103
2023/06/10 10:07:23.543, 102, 127, 105
2023/06/10 10:07:24.679, 104, 123, 106
2023/06/10 10:07:25.814, 105, 120, 104
2023/06/10 10:07:26.934, 107, 121, 104
2023/06/10 10:07:28.070, 104, 124, 101
2023/06/10 10:07:29.206, 103, 123, 104
2023/06/10 10:07:30.326, 104, 120, 104
2023/06/10 10:07:31.462, 102, 123, 105
2023/06/10 10:07:32.582, 100, 120, 105
2023/06/10 10:07:33.718, 99, 125, 115
2023/06/10 10:07:34.854, 102, 120, 104
2023/06/10 10:07:35.974, 100, 120, 101
2023/06/10 10:07:37.110, 102, 118, 164
2023/06/10 10:07:38.246, 100, 124, 150
2023/06/10 10:07:39.366, 102, 122, 104
2023/06/10 10:07:40.502, 98, 116, 105
2023/06/10 10:07:41.637, 101, 120, 102
2023/06/10 10:07:42.757, 102, 119, 105
2023/06/10 10:07:43.893, 101, 121, 105
2023/06/10 10:07:45.029, 105, 118, 108
2023/06/10 10:07:46.149, 103, 118, 127
2023/06/10 10:07:47.285, 101, 121, 130
2023/06/10 10:07:48.421, 106, 120, 109
2023/06/10 10:07:49.541, 102, 124, 106
2023/06/10 10:07:50.677, 104, 129, 104
2023/06/10 10:07:51.797, 102, 127, 108
2023/06/10 10:07:52.933, 102, 127, 102
2023/06/10 10:07:54.069, 100, 127, 101
2023/06/10 10:07:55.189, 98, 123, 103
2023/06/10 10:07:56.324, 121, 121, 103
2023/06/10 10:07:57.461, 112, 121, 106
2023/06/10 10:07:58.580, 102, 121, 103
2023/06/10 10:07:59.716, 106, 119, 103
2023/06/10 10:08:00.852, 105, 121, 107
2023/06/10 10:08:01.972, 103, 116, 102
2023/06/10 10:08:03.108, 101, 117, 104
2023/06/10 10:08:04.244, 103, 117, 98
2023/06/10 10:08:05.364, 102, 118, 99
2023/06/10 10:08:06.500, 101, 118, 100
2023/06/10 10:08:07.620, 101, 120, 101
2023/06/10 10:08:08.756, 93, 122, 102
2023/06/10 10:08:09.892, 98, 127, 105
2023/06/10 10:08:11.012, 99, 124, 104
2023/06/10 10:08:12.148, 98, 123, 101
2023/06/10 10:08:13.284, 101, 121, 101
2023/06/10 10:08:14.404, 123, 117, 102
2023/06/10 10:08:15.539, 98, 119, 100
2023/06/10 10:08:16.659, 98, 116, 102
2023/06/10 10:08:17.795, 98, 116, 101
2023/06/10 10:08:18.931, 107, 113, 99
2023/06/10 10:08:20.051, 97, 115, 99
2023/06/10 10:08:21.187, 102, 111, 99
2023/06/10 10:08:22.307, 100, 112, 101
2023/06/10 10:08:23.443, 97, 111, 101
2023/06/10 10:08:24.579, 100, 116, 103
2023/06/10 10:08:25.699, 100, 120, 101
2023/06/10 10:08:26.835, 112, 117, 103
2023/06/10 10:08:27.971, 100, 115, 103
2023/06/10 10:08:29.091, 99, 119, 103
2023/06/10 10:08:30.226, 102, 118, 102
2023/06/10 10:08:31.346, 104, 118, 101
2023/06/10 10:08:32.482, 99, 119, 102
2023/06/10 10:08:33.618, 102, 116, 109
2023/06/10 10:08:34.738, 98, 118, 110
2023/06/10 10:08:35.874, 99, 118, 103
2023/06/10 10:08:37.010, 103, 119, 102
2023/06/10 10:08:38.130, 101, 128, 103
2023/06/10 10:08:39.266, 96, 118, 102
2023/06/10 10:08:40.386, 100, 111, 103
2023/06/10 10:08:41.522, 100, 115, 101
2023/06/10 10:08:42.658, 100, 118, 105
2023/06/10 10:08:43.778, 98, 120, 102
2023/06/10 10:08:44.914, 104, 119, 104
2023/06/10 10:08:46.050, 96, 116, 100
2023/06/10 10:08:47.169, 97, 117, 97
2023/06/10 10:08:48.305, 99, 119, 101
2023/06/10 10:08:49.425, 101, 117, 104
2023/06/10 10:08:50.561, 101, 115, 100
2023/06/10 10:08:51.697, 100, 119, 102
2023/06/10 10:08:52.817, 104, 118, 102
2023/06/10 10:08:53.953, 102, 118, 100
2023/06/10 10:08:55.089, 100, 116, 99
2023/06/10 10:08:56.209, 95, 114, 102
2023/06/10 10:08:57.345, 101, 111, 101
2023/06/10 10:08:58.480, 97, 113, 100
2023/06/10 10:08:59.601, 98, 118, 99
2023/06/10 10:09:00.737, 96, 116, 96
2023/06/10 10:09:01.857, 100, 113, 99
2023/06/10 10:09:02.992, 104, 117, 101
2023/06/10 10:09:04.128, 128, 121, 97
2023/06/10 10:09:05.248, 99, 118, 101
2023/06/10 10:09:06.384, 100, 118, 99
2023/06/10 10:09:07.504, 100, 114, 100
2023/06/10 10:09:08.640, 96, 120, 98
2023/06/10 10:09:09.775, 100, 116, 101
2023/06/10 10:09:10.896, 97, 114, 100
2023/06/10 10:09:12.032, 98, 117, 96
2023/06/10 10:09:13.151, 96, 114, 96
2023/06/10 10:09:14.288, 98, 115, 102
2023/06/10 10:09:15.408, 97, 114, 99
2023/06/10 10:09:16.543, 100, 112, 102
2023/06/10 10:09:17.680, 97, 111, 100
2023/06/10 10:09:18.799, 97, 114, 98
2023/06/10 10:09:19.935, 99, 117, 98
2023/06/10 10:09:21.055, 97, 114, 102
2023/06/10 10:09:22.191, 94, 110, 97
2023/06/10 10:09:23.327, 96, 111, 98
2023/06/10 10:09:24.447, 95, 115, 98
2023/06/10 10:09:25.582, 99, 115, 98
2023/06/10 10:09:26.703, 99, 114, 101
2023/06/10 10:09:27.839, 110, 113, 98
2023/06/10 10:09:28.959, 108, 115, 99
2023/06/10 10:09:30.095, 97, 113, 99
2023/06/10 10:09:31.215, 96, 109, 100
2023/06/10 10:09:32.351, 98, 114, 99
2023/06/10 10:09:33.487, 98, 115, 101
2023/06/10 10:09:34.606, 97, 112, 99
2023/06/10 10:09:35.742, 94, 114, 99
2023/06/10 10:09:36.862, 95, 112, 101
2023/06/10 10:09:37.998, 95, 112, 97
2023/06/10 10:09:39.118, 95, 111, 97
2023/06/10 10:09:40.254, 93, 116, 99
2023/06/10 10:09:41.390, 97, 110, 99
2023/06/10 10:09:42.510, 99, 115, 100
2023/06/10 10:09:43.646, 96, 119, 101
2023/06/10 10:09:44.766, 99, 113, 98
2023/06/10 10:09:45.902, 96, 112, 102
2023/06/10 10:09:47.022, 95, 114, 99
2023/06/10 10:09:48.158, 97, 113, 99
2023/06/10 10:09:49.294, 92, 128, 96
2023/06/10 10:09:50.414, 98, 124, 95
2023/06/10 10:09:51.550, 96, 116, 96
2023/06/10 10:09:52.669, 93, 109, 100
2023/06/10 10:09:53.805, 94, 109, 97
2023/06/10 10:09:54.925, 96, 106, 98
2023/06/10 10:09:56.061, 95, 110, 99
2023/06/10 10:09:57.181, 95, 109, 98
2023/06/10 10:09:58.317, 91, 111, 100
2023/06/10 10:09:59.453, 93, 108, 99
2023/06/10 10:10:00.573, 96, 119, 98
2023/06/10 10:10:01.709, 92, 113, 99
2023/06/10 10:10:02.829, 95, 110, 99
2023/06/10 10:10:03.965, 94, 114, 98
2023/06/10 10:10:05.085, 96, 111, 99
2023/06/10 10:10:06.221, 95, 115, 99
2023/06/10 10:10:07.357, 95, 111, 102
2023/06/10 10:10:08.477, 96, 113, 97
2023/06/10 10:10:09.612, 96, 110, 98
2023/06/10 10:10:10.732, 96, 110, 101
2023/06/10 10:10:11.868, 98, 110, 100
2023/06/10 10:10:12.988, 93, 112, 99
2023/06/10 10:10:14.124, 97, 114, 97
2023/06/10 10:10:15.260, 95, 110, 98
2023/06/10 10:10:16.379, 99, 110, 95
2023/06/10 10:10:17.516, 97, 109, 97
2023/06/10 10:10:18.636, 95, 107, 96
2023/06/10 10:10:19.772, 94, 107, 96
2023/06/10 10:10:20.892, 96, 112, 96
2023/06/10 10:10:22.027, 94, 110, 92
2023/06/10 10:10:23.148, 96, 114, 97
2023/06/10 10:10:24.283, 95, 110, 96
2023/06/10 10:10:25.419, 93, 113, 99
2023/06/10 10:10:26.539, 93, 110, 97
2023/06/10 10:10:27.675, 95, 109, 100
2023/06/10 10:10:28.795, 97, 112, 98
2023/06/10 10:10:29.931, 97, 110, 97
2023/06/10 10:10:31.051, 93, 111, 96
2023/06/10 10:10:32.187, 93, 108, 98
2023/06/10 10:10:33.307, 95, 111, 97
2023/06/10 10:10:34.443, 95, 109, 97
2023/06/10 10:10:35.579, 96, 112, 100
2023/06/10 10:10:36.699, 96, 106, 99
2023/06/10 10:10:37.835, 94, 109, 96
2023/06/10 10:10:38.955, 94, 107, 95
2023/06/10 10:10:40.090, 94, 106, 94
2023/06/10 10:10:41.210, 97, 109, 97
2023/06/10 10:10:42.346, 97, 133, 96
2023/06/10 10:10:43.466, 94, 127, 96
2023/06/10 10:10:44.603, 98, 108, 97
2023/06/10 10:10:45.738, 94, 107, 97
2023/06/10 10:10:46.858, 94, 110, 94
2023/06/10 10:10:47.994, 98, 109, 99
2023/06/10 10:10:49.114, 97, 111, 97
2023/06/10 10:10:50.250, 93, 112, 95
2023/06/10 10:10:51.370, 95, 111, 95
2023/06/10 10:10:52.506, 94, 111, 99
2023/06/10 10:10:53.626, 96, 114, 98
2023/06/10 10:10:54.762, 96, 109, 97
2023/06/10 10:10:55.898, 99, 109, 96
2023/06/10 10:10:57.017, 95, 110, 98
2023/06/10 10:10:58.153, 95, 110, 100
2023/06/10 10:10:59.273, 93, 111, 96
2023/06/10 10:11:00.409, 94, 121, 93
2023/06/10 10:11:01.529, 93, 113, 100
2023/06/10 10:11:02.665, 91, 115, 95
2023/06/10 10:11:03.785, 92, 104, 96
