time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 08:00:05.140, 106, 180, 103
2023/07/11 08:00:06.260, 108, 174, 105
2023/07/11 08:00:07.396, 110, 175, 101
2023/07/11 08:00:08.531, 107, 176, 100
2023/07/11 08:00:09.651, 112, 175, 101
2023/07/11 08:00:10.788, 108, 175, 99
2023/07/11 08:00:11.923, 112, 173, 104
2023/07/11 08:00:13.043, 109, 174, 112
2023/07/11 08:00:14.179, 109, 175, 119
2023/07/11 08:00:15.315, 110, 177, 112
2023/07/11 08:00:16.435, 109, 176, 114
2023/07/11 08:00:17.571, 122, 189, 120
2023/07/11 08:00:18.707, 122, 187, 106
2023/07/11 08:00:19.827, 116, 183, 110
2023/07/11 08:00:20.962, 114, 188, 109
2023/07/11 08:00:22.083, 117, 191, 115
2023/07/11 08:00:23.219, 118, 193, 114
2023/07/11 08:00:24.355, 127, 202, 116
2023/07/11 08:00:25.475, 129, 198, 110
2023/07/11 08:00:26.611, 123, 198, 113
2023/07/11 08:00:27.746, 123, 196, 113
2023/07/11 08:00:28.866, 140, 206, 117
2023/07/11 08:00:30.002, 126, 220, 115
2023/07/11 08:00:31.138, 128, 207, 113
2023/07/11 08:00:32.258, 124, 205, 116
2023/07/11 08:00:33.394, 123, 222, 110
2023/07/11 08:00:34.530, 126, 204, 111
2023/07/11 08:00:35.649, 125, 203, 115
2023/07/11 08:00:36.786, 122, 202, 114
2023/07/11 08:00:37.906, 121, 192, 116
2023/07/11 08:00:39.041, 125, 193, 111
2023/07/11 08:00:40.178, 132, 191, 112
2023/07/11 08:00:41.298, 130, 193, 112
2023/07/11 08:00:42.433, 133, 193, 113
2023/07/11 08:00:43.569, 122, 194, 111
2023/07/11 08:00:44.689, 125, 198, 106
2023/07/11 08:00:45.825, 122, 191, 104
2023/07/11 08:00:46.961, 120, 191, 107
2023/07/11 08:00:48.081, 121, 190, 108
2023/07/11 08:00:49.217, 121, 190, 105
2023/07/11 08:00:50.353, 119, 188, 111
2023/07/11 08:00:51.473, 120, 186, 106
2023/07/11 08:00:52.609, 123, 184, 114
2023/07/11 08:00:53.729, 124, 188, 111
2023/07/11 08:00:54.865, 119, 186, 109
2023/07/11 08:00:56.001, 121, 182, 102
2023/07/11 08:00:57.121, 119, 183, 106
2023/07/11 08:00:58.257, 121, 183, 109
2023/07/11 08:00:59.392, 120, 183, 104
2023/07/11 08:01:00.512, 118, 182, 109
2023/07/11 08:01:01.648, 118, 195, 107
2023/07/11 08:01:02.784, 120, 179, 107
2023/07/11 08:01:03.904, 117, 178, 106
2023/07/11 08:01:05.040, 115, 181, 107
2023/07/11 08:01:06.176, 114, 182, 103
2023/07/11 08:01:07.296, 116, 177, 106
2023/07/11 08:01:08.432, 123, 174, 111
2023/07/11 08:01:09.551, 115, 179, 105
2023/07/11 08:01:10.687, 116, 185, 105
2023/07/11 08:01:11.824, 114, 179, 108
2023/07/11 08:01:12.943, 114, 198, 108
2023/07/11 08:01:14.079, 111, 176, 109
2023/07/11 08:01:15.215, 116, 178, 108
2023/07/11 08:01:16.335, 114, 178, 111
2023/07/11 08:01:17.471, 113, 176, 110
2023/07/11 08:01:18.607, 113, 177, 101
2023/07/11 08:01:19.727, 112, 174, 107
2023/07/11 08:01:20.863, 118, 177, 107
2023/07/11 08:01:21.999, 117, 175, 101
2023/07/11 08:01:23.119, 116, 170, 104
2023/07/11 08:01:24.254, 110, 176, 101
2023/07/11 08:01:25.390, 114, 174, 100
2023/07/11 08:01:26.511, 113, 173, 99
2023/07/11 08:01:27.647, 113, 172, 100
2023/07/11 08:01:28.766, 113, 174, 100
2023/07/11 08:01:29.902, 110, 173, 98
2023/07/11 08:01:31.039, 112, 173, 102
2023/07/11 08:01:32.158, 111, 172, 101
2023/07/11 08:01:33.294, 108, 170, 98
2023/07/11 08:01:34.414, 111, 172, 100
2023/07/11 08:01:35.549, 111, 171, 95
2023/07/11 08:01:36.686, 112, 186, 93
2023/07/11 08:01:37.806, 110, 172, 103
2023/07/11 08:01:38.942, 112, 170, 102
2023/07/11 08:01:40.077, 111, 171, 103
2023/07/11 08:01:41.198, 109, 168, 99
2023/07/11 08:01:42.334, 111, 169, 96
2023/07/11 08:01:43.454, 108, 168, 97
2023/07/11 08:01:44.590, 112, 170, 96
2023/07/11 08:01:45.725, 109, 169, 101
2023/07/11 08:01:46.845, 111, 169, 98
2023/07/11 08:01:47.981, 114, 173, 101
2023/07/11 08:01:49.101, 106, 168, 103
2023/07/11 08:01:50.237, 104, 168, 105
2023/07/11 08:01:51.373, 107, 166, 95
2023/07/11 08:01:52.493, 106, 166, 99
2023/07/11 08:01:53.629, 111, 168, 100
2023/07/11 08:01:54.765, 106, 170, 99
2023/07/11 08:01:55.885, 107, 169, 94
2023/07/11 08:01:57.021, 108, 175, 97
2023/07/11 08:01:58.141, 108, 167, 96
2023/07/11 08:01:59.276, 106, 164, 96
2023/07/11 08:02:00.413, 108, 165, 98
2023/07/11 08:02:01.533, 108, 164, 95
2023/07/11 08:02:02.668, 106, 166, 99
2023/07/11 08:02:03.788, 107, 162, 100
2023/07/11 08:02:04.924, 109, 166, 96
2023/07/11 08:02:06.060, 106, 163, 95
2023/07/11 08:02:07.180, 105, 166, 95
2023/07/11 08:02:08.316, 106, 166, 101
2023/07/11 08:02:09.436, 108, 164, 100
2023/07/11 08:02:10.572, 104, 164, 99
2023/07/11 08:02:11.708, 110, 165, 95
2023/07/11 08:02:12.828, 105, 162, 95
2023/07/11 08:02:13.964, 105, 163, 98
2023/07/11 08:02:15.084, 106, 164, 93
2023/07/11 08:02:16.220, 108, 162, 95
2023/07/11 08:02:17.356, 104, 161, 96
2023/07/11 08:02:18.476, 105, 161, 99
2023/07/11 08:02:19.611, 104, 161, 97
2023/07/11 08:02:20.731, 103, 162, 94
2023/07/11 08:02:21.867, 103, 164, 98
2023/07/11 08:02:23.003, 102, 164, 95
2023/07/11 08:02:24.123, 103, 161, 96
2023/07/11 08:02:25.259, 105, 163, 140
2023/07/11 08:02:26.379, 106, 160, 98
2023/07/11 08:02:27.515, 103, 158, 100
2023/07/11 08:02:28.651, 104, 161, 95
2023/07/11 08:02:29.771, 103, 161, 98
2023/07/11 08:02:30.907, 103, 160, 96
2023/07/11 08:02:32.027, 103, 160, 94
2023/07/11 08:02:33.163, 105, 160, 95
2023/07/11 08:02:34.298, 105, 158, 92
2023/07/11 08:02:35.419, 105, 160, 93
2023/07/11 08:02:36.554, 104, 157, 91
2023/07/11 08:02:37.674, 103, 159, 95
2023/07/11 08:02:38.810, 101, 160, 92
2023/07/11 08:02:39.946, 103, 160, 92
2023/07/11 08:02:41.066, 100, 159, 94
2023/07/11 08:02:42.202, 103, 159, 97
2023/07/11 08:02:43.321, 104, 161, 97
2023/07/11 08:02:44.458, 105, 164, 92
2023/07/11 08:02:45.594, 106, 159, 98
2023/07/11 08:02:46.714, 105, 164, 91
2023/07/11 08:02:47.849, 106, 165, 93
2023/07/11 08:02:48.970, 105, 163, 95
2023/07/11 08:02:50.105, 104, 161, 92
2023/07/11 08:02:51.242, 106, 161, 93
2023/07/11 08:02:52.361, 105, 162, 93
2023/07/11 08:02:53.497, 106, 162, 90
2023/07/11 08:02:54.617, 100, 162, 93
2023/07/11 08:02:55.753, 105, 163, 90
2023/07/11 08:02:56.873, 104, 157, 92
2023/07/11 08:02:58.008, 101, 158, 91
2023/07/11 08:02:59.145, 101, 159, 91
2023/07/11 08:03:00.265, 104, 159, 93
2023/07/11 08:03:01.401, 103, 157, 97
2023/07/11 08:03:02.521, 104, 159, 95
2023/07/11 08:03:03.657, 103, 158, 92
2023/07/11 08:03:04.793, 102, 158, 94
2023/07/11 08:03:05.913, 104, 159, 96
2023/07/11 08:03:07.049, 102, 156, 92
2023/07/11 08:03:08.168, 103, 155, 91
2023/07/11 08:03:09.304, 102, 159, 89
2023/07/11 08:03:10.440, 102, 157, 91
2023/07/11 08:03:11.559, 103, 158, 93
2023/07/11 08:03:12.696, 100, 160, 92
2023/07/11 08:03:13.816, 103, 156, 88
2023/07/11 08:03:14.952, 99, 159, 85
2023/07/11 08:03:16.088, 100, 160, 93
2023/07/11 08:03:17.208, 102, 160, 93
2023/07/11 08:03:18.344, 100, 158, 93
2023/07/11 08:03:19.463, 104, 157, 90
2023/07/11 08:03:20.600, 108, 157, 93
2023/07/11 08:03:21.735, 101, 156, 94
2023/07/11 08:03:22.855, 100, 158, 91
2023/07/11 08:03:23.991, 101, 156, 98
2023/07/11 08:03:25.111, 102, 159, 95
2023/07/11 08:03:26.247, 108, 158, 95
2023/07/11 08:03:27.367, 99, 157, 90
2023/07/11 08:03:28.503, 100, 161, 94
2023/07/11 08:03:29.639, 97, 161, 91
2023/07/11 08:03:30.759, 100, 160, 91
2023/07/11 08:03:31.895, 99, 162, 91
2023/07/11 08:03:33.015, 101, 164, 88
2023/07/11 08:03:34.151, 101, 162, 89
2023/07/11 08:03:35.271, 100, 167, 92
2023/07/11 08:03:36.407, 103, 166, 93
2023/07/11 08:03:37.542, 100, 167, 90
2023/07/11 08:03:38.663, 104, 180, 92
2023/07/11 08:03:39.799, 101, 170, 90
2023/07/11 08:03:40.918, 99, 166, 89
2023/07/11 08:03:42.054, 100, 162, 89
2023/07/11 08:03:43.190, 101, 164, 93
2023/07/11 08:03:44.310, 101, 163, 94
2023/07/11 08:03:45.446, 98, 163, 93
2023/07/11 08:03:46.566, 101, 161, 95
2023/07/11 08:03:47.702, 98, 161, 92
2023/07/11 08:03:48.822, 98, 157, 92
2023/07/11 08:03:49.958, 103, 159, 89
2023/07/11 08:03:51.094, 100, 158, 91
2023/07/11 08:03:52.214, 100, 158, 93
2023/07/11 08:03:53.350, 101, 158, 89
2023/07/11 08:03:54.470, 100, 159, 89
2023/07/11 08:03:55.606, 102, 157, 92
2023/07/11 08:03:56.725, 99, 160, 94
2023/07/11 08:03:57.861, 99, 160, 98
2023/07/11 08:03:58.998, 100, 162, 96
2023/07/11 08:04:00.117, 100, 159, 94
2023/07/11 08:04:01.253, 99, 160, 99
2023/07/11 08:04:02.373, 100, 159, 91
2023/07/11 08:04:03.509, 101, 159, 93
2023/07/11 08:04:04.645, 99, 156, 91
2023/07/11 08:04:05.765, 101, 158, 92
2023/07/11 08:04:06.901, 104, 162, 89
2023/07/11 08:04:08.021, 101, 161, 90
2023/07/11 08:04:09.157, 99, 156, 90
2023/07/11 08:04:10.277, 101, 158, 90
2023/07/11 08:04:11.412, 101, 157, 89
2023/07/11 08:04:12.548, 101, 160, 93
2023/07/11 08:04:13.669, 100, 156, 90
2023/07/11 08:04:14.804, 100, 158, 90
2023/07/11 08:04:15.924, 103, 157, 89
2023/07/11 08:04:17.060, 96, 160, 88
2023/07/11 08:04:18.196, 99, 158, 89
2023/07/11 08:04:19.316, 99, 156, 88
2023/07/11 08:04:20.452, 101, 161, 89
2023/07/11 08:04:21.572, 94, 156, 94
2023/07/11 08:04:22.707, 100, 155, 92
2023/07/11 08:04:23.828, 99, 155, 86
2023/07/11 08:04:24.964, 100, 155, 91
2023/07/11 08:04:26.100, 101, 154, 90
2023/07/11 08:04:27.220, 99, 155, 92
2023/07/11 08:04:28.355, 97, 158, 93
2023/07/11 08:04:29.475, 101, 154, 88
2023/07/11 08:04:30.611, 103, 156, 89
2023/07/11 08:04:31.731, 100, 153, 92
2023/07/11 08:04:32.867, 100, 154, 93
2023/07/11 08:04:34.003, 100, 154, 97
2023/07/11 08:04:35.123, 99, 156, 89
2023/07/11 08:04:36.259, 101, 155, 94
2023/07/11 08:04:37.379, 100, 154, 92
2023/07/11 08:04:38.514, 98, 154, 91
2023/07/11 08:04:39.635, 97, 157, 94
2023/07/11 08:04:40.771, 99, 154, 92
2023/07/11 08:04:41.890, 100, 154, 88
2023/07/11 08:04:43.026, 96, 153, 90
2023/07/11 08:04:44.162, 100, 155, 91
2023/07/11 08:04:45.282, 98, 157, 93
2023/07/11 08:04:46.418, 100, 156, 89
2023/07/11 08:04:47.538, 100, 156, 91
2023/07/11 08:04:48.674, 101, 153, 89
2023/07/11 08:04:49.794, 97, 153, 89
2023/07/11 08:04:50.930, 97, 155, 93
2023/07/11 08:04:52.066, 98, 158, 95
2023/07/11 08:04:53.186, 98, 153, 94
2023/07/11 08:04:54.322, 98, 152, 90
2023/07/11 08:04:55.442, 100, 152, 88
2023/07/11 08:04:56.578, 117, 152, 88
2023/07/11 08:04:57.698, 98, 154, 91
2023/07/11 08:04:58.834, 100, 153, 90
2023/07/11 08:04:59.970, 101, 157, 94
2023/07/11 08:05:01.089, 100, 158, 92
2023/07/11 08:05:02.225, 101, 156, 91
2023/07/11 08:05:03.345, 99, 157, 92
2023/07/11 08:05:04.481, 101, 152, 90
2023/07/11 08:05:05.601, 98, 152, 85
2023/07/11 08:05:06.737, 99, 152, 89
2023/07/11 08:05:07.873, 100, 153, 87
2023/07/11 08:05:08.993, 100, 154, 89
2023/07/11 08:05:10.129, 100, 158, 89
2023/07/11 08:05:11.248, 101, 154, 93
2023/07/11 08:05:12.385, 100, 153, 90
2023/07/11 08:05:13.521, 100, 152, 91
2023/07/11 08:05:14.640, 103, 152, 87
2023/07/11 08:05:15.777, 101, 152, 91
2023/07/11 08:05:16.896, 98, 153, 92
2023/07/11 08:05:18.031, 98, 152, 92
2023/07/11 08:05:19.152, 97, 161, 97
2023/07/11 08:05:20.288, 98, 157, 93
2023/07/11 08:05:21.424, 99, 156, 92
2023/07/11 08:05:22.544, 97, 154, 94
2023/07/11 08:05:23.680, 99, 156, 89
2023/07/11 08:05:24.800, 100, 152, 92
2023/07/11 08:05:25.936, 99, 152, 85
2023/07/11 08:05:27.056, 99, 153, 87
2023/07/11 08:05:28.192, 98, 156, 89
2023/07/11 08:05:29.312, 101, 154, 85
2023/07/11 08:05:30.448, 99, 154, 89
2023/07/11 08:05:31.568, 97, 153, 88
2023/07/11 08:05:32.703, 100, 156, 89
2023/07/11 08:05:33.839, 99, 152, 91
2023/07/11 08:05:34.959, 98, 155, 90
2023/07/11 08:05:36.095, 98, 155, 91
2023/07/11 08:05:37.215, 100, 154, 89
2023/07/11 08:05:38.351, 98, 153, 94
2023/07/11 08:05:39.470, 100, 154, 88
2023/07/11 08:05:40.607, 100, 155, 90
2023/07/11 08:05:41.727, 99, 152, 91
2023/07/11 08:05:42.863, 101, 154, 85
2023/07/11 08:05:43.999, 101, 152, 85
2023/07/11 08:05:45.119, 99, 156, 91
2023/07/11 08:05:46.255, 100, 155, 90
2023/07/11 08:05:47.375, 98, 151, 86
2023/07/11 08:05:48.510, 98, 154, 86
2023/07/11 08:05:49.631, 96, 156, 89
2023/07/11 08:05:50.766, 99, 153, 88
2023/07/11 08:05:51.902, 99, 154, 87
2023/07/11 08:05:53.022, 97, 152, 88
2023/07/11 08:05:54.158, 100, 154, 92
2023/07/11 08:05:55.278, 99, 157, 91
2023/07/11 08:05:56.414, 99, 155, 86
2023/07/11 08:05:57.533, 99, 154, 85
2023/07/11 08:05:58.670, 99, 153, 93
2023/07/11 08:05:59.790, 100, 152, 88
2023/07/11 08:06:00.926, 98, 148, 92
2023/07/11 08:06:02.062, 97, 153, 88
2023/07/11 08:06:03.182, 97, 153, 90
2023/07/11 08:06:04.317, 99, 153, 88
2023/07/11 08:06:05.437, 98, 153, 91
2023/07/11 08:06:06.573, 100, 147, 97
2023/07/11 08:06:07.693, 100, 151, 96
2023/07/11 08:06:08.829, 100, 153, 90
2023/07/11 08:06:09.965, 99, 155, 92
2023/07/11 08:06:11.085, 102, 154, 100
2023/07/11 08:06:12.221, 98, 151, 95
2023/07/11 08:06:13.341, 100, 152, 85
2023/07/11 08:06:14.477, 99, 151, 87
2023/07/11 08:06:15.597, 98, 153, 90
2023/07/11 08:06:16.733, 99, 149, 88
2023/07/11 08:06:17.869, 100, 149, 86
2023/07/11 08:06:18.988, 97, 150, 95
2023/07/11 08:06:20.125, 100, 154, 93
2023/07/11 08:06:21.244, 98, 152, 93
2023/07/11 08:06:22.380, 97, 154, 87
2023/07/11 08:06:23.500, 96, 151, 89
2023/07/11 08:06:24.636, 98, 152, 86
2023/07/11 08:06:25.756, 99, 151, 86
2023/07/11 08:06:26.892, 98, 154, 86
2023/07/11 08:06:28.028, 100, 150, 87
2023/07/11 08:06:29.148, 96, 152, 93
2023/07/11 08:06:30.283, 97, 152, 88
2023/07/11 08:06:31.404, 99, 149, 89
2023/07/11 08:06:32.540, 97, 151, 87
2023/07/11 08:06:33.660, 98, 150, 86
2023/07/11 08:06:34.796, 98, 150, 83
2023/07/11 08:06:35.916, 98, 152, 89
2023/07/11 08:06:37.052, 100, 147, 90
2023/07/11 08:06:38.172, 97, 149, 92
2023/07/11 08:06:39.307, 95, 150, 91
2023/07/11 08:06:40.427, 98, 153, 86
2023/07/11 08:06:41.563, 99, 150, 88
2023/07/11 08:06:42.699, 98, 150, 87
2023/07/11 08:06:43.818, 95, 151, 81
2023/07/11 08:06:44.955, 96, 151, 91
2023/07/11 08:06:46.075, 101, 150, 88
2023/07/11 08:06:47.211, 97, 152, 92
2023/07/11 08:06:48.330, 99, 154, 87
2023/07/11 08:06:49.467, 101, 149, 90
2023/07/11 08:06:50.587, 98, 151, 90
2023/07/11 08:06:51.723, 98, 154, 88
2023/07/11 08:06:52.859, 98, 164, 87
2023/07/11 08:06:53.978, 101, 155, 89
2023/07/11 08:06:55.114, 97, 152, 87
2023/07/11 08:06:56.234, 99, 149, 86
2023/07/11 08:06:57.370, 97, 152, 92
2023/07/11 08:06:58.490, 101, 150, 91
2023/07/11 08:06:59.626, 99, 152, 89
2023/07/11 08:07:00.746, 99, 150, 88
2023/07/11 08:07:01.882, 101, 150, 87
2023/07/11 08:07:03.018, 98, 153, 90
2023/07/11 08:07:04.138, 98, 153, 94
2023/07/11 08:07:05.274, 97, 151, 92
2023/07/11 08:07:06.394, 99, 152, 93
2023/07/11 08:07:07.529, 99, 153, 94
2023/07/11 08:07:08.650, 98, 153, 89
2023/07/11 08:07:09.786, 96, 152, 88
2023/07/11 08:07:10.906, 97, 150, 91
2023/07/11 08:07:12.041, 99, 150, 85
2023/07/11 08:07:13.177, 95, 151, 87
2023/07/11 08:07:14.297, 101, 151, 86
2023/07/11 08:07:15.433, 97, 152, 87
2023/07/11 08:07:16.553, 101, 151, 91
2023/07/11 08:07:17.689, 96, 152, 86
2023/07/11 08:07:18.809, 99, 150, 91
2023/07/11 08:07:19.945, 99, 152, 93
2023/07/11 08:07:21.065, 97, 153, 86
2023/07/11 08:07:22.201, 96, 150, 86
2023/07/11 08:07:23.337, 98, 150, 88
2023/07/11 08:07:24.457, 96, 150, 93
2023/07/11 08:07:25.592, 96, 150, 90
2023/07/11 08:07:26.712, 105, 150, 89
2023/07/11 08:07:27.848, 104, 151, 90
2023/07/11 08:07:28.968, 104, 149, 89
2023/07/11 08:07:30.103, 104, 150, 88
2023/07/11 08:07:31.240, 101, 149, 89
2023/07/11 08:07:32.360, 104, 153, 87
2023/07/11 08:07:33.495, 105, 153, 81
2023/07/11 08:07:34.616, 103, 151, 86
2023/07/11 08:07:35.752, 105, 151, 92
2023/07/11 08:07:36.871, 104, 152, 91
2023/07/11 08:07:38.008, 100, 153, 93
2023/07/11 08:07:39.143, 103, 151, 87
2023/07/11 08:07:40.263, 103, 154, 90
2023/07/11 08:07:41.399, 105, 153, 89
2023/07/11 08:07:42.519, 101, 151, 93
2023/07/11 08:07:43.655, 102, 152, 89
2023/07/11 08:07:44.791, 105, 152, 89
2023/07/11 08:07:45.911, 105, 153, 88
2023/07/11 08:07:47.047, 104, 152, 89
2023/07/11 08:07:48.167, 105, 152, 93
2023/07/11 08:07:49.303, 104, 151, 96
2023/07/11 08:07:50.439, 107, 154, 93
2023/07/11 08:07:51.559, 106, 155, 88
2023/07/11 08:07:52.695, 102, 153, 95
2023/07/11 08:07:53.815, 101, 154, 88
2023/07/11 08:07:54.951, 95, 155, 92
2023/07/11 08:07:56.087, 100, 156, 92
2023/07/11 08:07:57.207, 98, 156, 86
2023/07/11 08:07:58.342, 99, 157, 89
2023/07/11 08:07:59.462, 99, 154, 91
2023/07/11 08:08:00.598, 96, 157, 88
2023/07/11 08:08:01.718, 99, 155, 84
2023/07/11 08:08:02.854, 96, 155, 92
2023/07/11 08:08:03.974, 95, 155, 90
2023/07/11 08:08:05.110, 97, 156, 88
2023/07/11 08:08:06.230, 97, 156, 99
2023/07/11 08:08:07.366, 96, 154, 94
2023/07/11 08:08:08.502, 100, 156, 87
2023/07/11 08:08:09.622, 96, 153, 87
2023/07/11 08:08:10.757, 97, 154, 87
2023/07/11 08:08:11.878, 96, 153, 90
2023/07/11 08:08:13.014, 95, 154, 91
2023/07/11 08:08:14.134, 97, 154, 90
2023/07/11 08:08:15.269, 95, 154, 89
2023/07/11 08:08:16.389, 93, 155, 84
2023/07/11 08:08:17.525, 96, 154, 87
2023/07/11 08:08:18.646, 98, 157, 88
2023/07/11 08:08:19.781, 94, 154, 87
2023/07/11 08:08:20.917, 96, 150, 91
2023/07/11 08:08:22.037, 97, 153, 89
2023/07/11 08:08:23.173, 94, 154, 87
2023/07/11 08:08:24.293, 95, 153, 87
2023/07/11 08:08:25.429, 98, 153, 89
2023/07/11 08:08:26.549, 96, 157, 89
2023/07/11 08:08:27.685, 98, 155, 89
2023/07/11 08:08:28.805, 97, 155, 83
2023/07/11 08:08:29.941, 94, 156, 88
2023/07/11 08:08:31.060, 96, 161, 86
2023/07/11 08:08:32.196, 93, 157, 85
2023/07/11 08:08:33.331, 97, 156, 85
2023/07/11 08:08:34.452, 96, 158, 84
2023/07/11 08:08:35.588, 94, 155, 86
2023/07/11 08:08:36.708, 97, 156, 91
2023/07/11 08:08:37.844, 98, 156, 92
2023/07/11 08:08:38.964, 95, 157, 93
2023/07/11 08:08:40.100, 96, 157, 84
2023/07/11 08:08:41.220, 98, 154, 87
2023/07/11 08:08:42.356, 98, 155, 84
2023/07/11 08:08:43.476, 97, 157, 88
2023/07/11 08:08:44.612, 95, 158, 87
2023/07/11 08:08:45.732, 94, 160, 89
2023/07/11 08:08:46.868, 95, 157, 91
2023/07/11 08:08:48.004, 96, 160, 88
2023/07/11 08:08:49.123, 95, 157, 90
2023/07/11 08:08:50.259, 97, 158, 92
2023/07/11 08:08:51.379, 96, 158, 91
2023/07/11 08:08:52.515, 97, 157, 89
2023/07/11 08:08:53.635, 98, 156, 88
2023/07/11 08:08:54.770, 93, 156, 85
2023/07/11 08:08:55.891, 96, 155, 88
2023/07/11 08:08:57.027, 96, 154, 93
2023/07/11 08:08:58.147, 99, 154, 88
2023/07/11 08:08:59.283, 93, 155, 90
2023/07/11 08:09:00.419, 95, 154, 86
2023/07/11 08:09:01.538, 95, 152, 84
2023/07/11 08:09:02.674, 94, 155, 89
2023/07/11 08:09:03.793, 95, 154, 87
2023/07/11 08:09:04.930, 97, 153, 88
2023/07/11 08:09:06.050, 97, 154, 85
2023/07/11 08:09:07.185, 96, 155, 90
2023/07/11 08:09:08.305, 95, 152, 90
2023/07/11 08:09:09.442, 97, 151, 87
2023/07/11 08:09:10.562, 97, 148, 91
2023/07/11 08:09:11.698, 99, 151, 92
2023/07/11 08:09:12.834, 94, 148, 86
2023/07/11 08:09:13.953, 97, 151, 88
2023/07/11 08:09:15.089, 94, 154, 88
2023/07/11 08:09:16.209, 97, 151, 90
2023/07/11 08:09:17.345, 95, 151, 93
2023/07/11 08:09:18.465, 95, 151, 91
2023/07/11 08:09:19.601, 93, 153, 89
2023/07/11 08:09:20.721, 95, 148, 87
2023/07/11 08:09:21.857, 91, 152, 90
2023/07/11 08:09:22.977, 94, 150, 89
2023/07/11 08:09:24.113, 97, 153, 89
2023/07/11 08:09:25.248, 97, 152, 89
2023/07/11 08:09:26.369, 94, 149, 87
2023/07/11 08:09:27.504, 96, 150, 83
2023/07/11 08:09:28.625, 96, 153, 88
2023/07/11 08:09:29.760, 94, 151, 85
2023/07/11 08:09:30.880, 97, 151, 87
2023/07/11 08:09:32.016, 97, 151, 88
2023/07/11 08:09:33.136, 96, 151, 87
2023/07/11 08:09:34.272, 98, 151, 85
2023/07/11 08:09:35.392, 96, 151, 88
2023/07/11 08:09:36.528, 95, 150, 85
2023/07/11 08:09:37.648, 96, 151, 92
2023/07/11 08:09:38.784, 96, 150, 83
2023/07/11 08:09:39.904, 95, 149, 85
2023/07/11 08:09:41.040, 96, 151, 91
2023/07/11 08:09:42.176, 94, 152, 96
2023/07/11 08:09:43.296, 99, 152, 90
2023/07/11 08:09:44.432, 95, 153, 91
2023/07/11 08:09:45.552, 92, 149, 85
2023/07/11 08:09:46.688, 95, 151, 89
2023/07/11 08:09:47.807, 97, 150, 95
2023/07/11 08:09:48.944, 94, 153, 88
2023/07/11 08:09:50.063, 96, 152, 84
2023/07/11 08:09:51.200, 99, 150, 90
2023/07/11 08:09:52.319, 95, 155, 86
2023/07/11 08:09:53.455, 96, 151, 83
2023/07/11 08:09:54.591, 94, 150, 85
2023/07/11 08:09:55.711, 99, 152, 82
2023/07/11 08:09:56.847, 98, 151, 88
2023/07/11 08:09:57.967, 92, 149, 89
2023/07/11 08:09:59.103, 99, 153, 88
2023/07/11 08:10:00.223, 96, 155, 91
2023/07/11 08:10:01.359, 97, 151, 87
2023/07/11 08:10:02.479, 96, 156, 88
2023/07/11 08:10:03.615, 98, 151, 84
2023/07/11 08:10:04.735, 94, 151, 90
2023/07/11 08:10:05.871, 93, 151, 88
2023/07/11 08:10:07.007, 97, 152, 84
2023/07/11 08:10:08.126, 98, 149, 90
2023/07/11 08:10:09.262, 97, 156, 88
2023/07/11 08:10:10.382, 99, 152, 96
2023/07/11 08:10:11.518, 96, 152, 95
2023/07/11 08:10:12.638, 100, 157, 88
2023/07/11 08:10:13.774, 99, 157, 88
2023/07/11 08:10:14.894, 97, 158, 90
2023/07/11 08:10:16.030, 98, 154, 87
2023/07/11 08:10:17.166, 96, 156, 87
2023/07/11 08:10:18.285, 93, 158, 88
2023/07/11 08:10:19.422, 98, 157, 86
2023/07/11 08:10:20.541, 97, 159, 87
2023/07/11 08:10:21.677, 96, 166, 90
2023/07/11 08:10:22.798, 97, 161, 88
2023/07/11 08:10:23.934, 96, 161, 86
2023/07/11 08:10:25.052, 99, 164, 88
2023/07/11 08:10:26.189, 101, 160, 91
2023/07/11 08:10:27.325, 101, 162, 91
2023/07/11 08:10:28.445, 99, 162, 93
2023/07/11 08:10:29.581, 98, 160, 89
2023/07/11 08:10:30.701, 102, 161, 89
2023/07/11 08:10:31.837, 98, 163, 90
2023/07/11 08:10:32.957, 101, 165, 93
2023/07/11 08:10:34.093, 104, 164, 87
2023/07/11 08:10:35.213, 101, 168, 87
2023/07/11 08:10:36.349, 102, 167, 106
2023/07/11 08:10:37.485, 99, 167, 99
2023/07/11 08:10:38.604, 99, 166, 99
2023/07/11 08:10:39.740, 103, 167, 102
2023/07/11 08:10:40.860, 101, 175, 100
2023/07/11 08:10:41.996, 103, 172, 95
2023/07/11 08:10:43.132, 101, 171, 100
2023/07/11 08:10:44.252, 103, 170, 103
2023/07/11 08:10:45.388, 103, 171, 92
2023/07/11 08:10:46.523, 103, 171, 92
2023/07/11 08:10:47.644, 103, 170, 92
2023/07/11 08:10:48.780, 104, 172, 94
2023/07/11 08:10:49.900, 100, 173, 95
2023/07/11 08:10:51.036, 105, 171, 103
2023/07/11 08:10:52.172, 104, 173, 93
2023/07/11 08:10:53.292, 107, 172, 91
2023/07/11 08:10:54.428, 106, 172, 90
2023/07/11 08:10:55.548, 105, 172, 92
2023/07/11 08:10:56.683, 101, 176, 93
2023/07/11 08:10:57.819, 104, 173, 99
2023/07/11 08:10:58.939, 103, 173, 92
2023/07/11 08:11:00.075, 104, 172, 97
