time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 05:00:02.997, 91, 108, 70
2023/07/04 05:00:04.133, 92, 106, 70
2023/07/04 05:00:05.253, 95, 100, 66
2023/07/04 05:00:06.389, 94, 110, 67
2023/07/04 05:00:07.509, 103, 109, 70
2023/07/04 05:00:08.645, 92, 101, 70
2023/07/04 05:00:09.781, 101, 104, 65
2023/07/04 05:00:10.901, 95, 102, 65
2023/07/04 05:00:12.037, 90, 102, 67
2023/07/04 05:00:13.157, 92, 103, 63
2023/07/04 05:00:14.293, 97, 104, 63
2023/07/04 05:00:15.412, 96, 109, 69
2023/07/04 05:00:16.549, 94, 106, 68
2023/07/04 05:00:17.685, 148, 108, 63
2023/07/04 05:00:18.805, 96, 105, 64
2023/07/04 05:00:19.940, 102, 108, 64
2023/07/04 05:00:21.060, 93, 106, 70
2023/07/04 05:00:22.196, 123, 107, 74
2023/07/04 05:00:23.316, 93, 127, 69
2023/07/04 05:00:24.452, 117, 115, 66
2023/07/04 05:00:25.588, 94, 101, 69
2023/07/04 05:00:26.708, 88, 104, 67
2023/07/04 05:00:27.843, 92, 105, 64
2023/07/04 05:00:28.963, 92, 102, 63
2023/07/04 05:00:30.100, 96, 104, 66
2023/07/04 05:00:31.220, 92, 106, 66
2023/07/04 05:00:32.355, 95, 104, 62
2023/07/04 05:00:33.476, 91, 106, 66
2023/07/04 05:00:34.612, 92, 142, 67
2023/07/04 05:00:35.732, 95, 107, 65
2023/07/04 05:00:36.868, 93, 99, 66
2023/07/04 05:00:37.987, 97, 102, 67
2023/07/04 05:00:39.123, 92, 117, 68
2023/07/04 05:00:40.259, 92, 104, 65
2023/07/04 05:00:41.379, 95, 103, 63
2023/07/04 05:00:42.514, 100, 106, 65
2023/07/04 05:00:43.635, 109, 108, 67
2023/07/04 05:00:44.771, 97, 103, 66
2023/07/04 05:00:45.891, 89, 103, 65
2023/07/04 05:00:47.027, 97, 101, 65
2023/07/04 05:00:48.147, 95, 119, 66
2023/07/04 05:00:49.283, 94, 113, 66
2023/07/04 05:00:50.419, 97, 104, 66
2023/07/04 05:00:51.539, 93, 105, 65
2023/07/04 05:00:52.674, 105, 105, 70
2023/07/04 05:00:53.795, 93, 110, 67
2023/07/04 05:00:54.930, 91, 105, 69
2023/07/04 05:00:56.050, 93, 105, 66
2023/07/04 05:00:57.186, 91, 103, 69
2023/07/04 05:00:58.322, 97, 101, 64
2023/07/04 05:00:59.442, 102, 109, 62
2023/07/04 05:01:00.578, 95, 108, 64
2023/07/04 05:01:01.698, 94, 107, 65
2023/07/04 05:01:02.834, 92, 103, 72
2023/07/04 05:01:03.954, 94, 103, 69
2023/07/04 05:01:05.090, 93, 105, 65
2023/07/04 05:01:06.209, 93, 108, 74
2023/07/04 05:01:07.346, 94, 108, 68
2023/07/04 05:01:08.482, 95, 112, 67
2023/07/04 05:01:09.601, 97, 102, 69
2023/07/04 05:01:10.737, 98, 101, 65
2023/07/04 05:01:11.857, 95, 105, 67
2023/07/04 05:01:12.993, 98, 107, 65
2023/07/04 05:01:14.113, 102, 107, 68
2023/07/04 05:01:15.249, 93, 105, 71
2023/07/04 05:01:16.369, 93, 126, 66
2023/07/04 05:01:17.505, 96, 104, 63
2023/07/04 05:01:18.640, 92, 102, 63
2023/07/04 05:01:19.761, 94, 112, 68
2023/07/04 05:01:20.897, 94, 102, 67
2023/07/04 05:01:22.017, 93, 105, 69
2023/07/04 05:01:23.153, 94, 101, 68
2023/07/04 05:01:24.273, 107, 110, 67
2023/07/04 05:01:25.408, 93, 104, 63
2023/07/04 05:01:26.545, 96, 102, 66
2023/07/04 05:01:27.664, 96, 104, 62
2023/07/04 05:01:28.800, 94, 102, 64
2023/07/04 05:01:29.920, 97, 103, 66
2023/07/04 05:01:31.056, 98, 100, 67
2023/07/04 05:01:32.176, 92, 104, 66
2023/07/04 05:01:33.311, 97, 104, 63
2023/07/04 05:01:34.432, 93, 100, 66
2023/07/04 05:01:35.568, 93, 101, 64
2023/07/04 05:01:36.687, 93, 103, 60
2023/07/04 05:01:37.824, 92, 105, 63
2023/07/04 05:01:38.944, 93, 104, 65
2023/07/04 05:01:40.080, 96, 101, 63
2023/07/04 05:01:41.216, 90, 100, 65
2023/07/04 05:01:42.336, 93, 100, 64
2023/07/04 05:01:43.472, 91, 98, 64
2023/07/04 05:01:44.591, 94, 100, 63
2023/07/04 05:01:45.727, 92, 103, 67
2023/07/04 05:01:46.847, 94, 102, 63
2023/07/04 05:01:47.983, 95, 104, 69
2023/07/04 05:01:49.103, 92, 103, 62
2023/07/04 05:01:50.239, 92, 98, 66
2023/07/04 05:01:51.359, 98, 103, 63
2023/07/04 05:01:52.495, 90, 116, 69
2023/07/04 05:01:53.631, 92, 101, 63
2023/07/04 05:01:54.751, 98, 99, 68
2023/07/04 05:01:55.887, 99, 100, 62
2023/07/04 05:01:57.007, 91, 101, 67
2023/07/04 05:01:58.143, 95, 98, 59
2023/07/04 05:01:59.263, 90, 101, 64
2023/07/04 05:02:00.399, 93, 106, 68
2023/07/04 05:02:01.518, 91, 99, 66
2023/07/04 05:02:02.654, 91, 97, 62
2023/07/04 05:02:03.773, 90, 97, 60
2023/07/04 05:02:04.910, 92, 102, 62
2023/07/04 05:02:06.030, 89, 106, 61
2023/07/04 05:02:07.166, 93, 97, 62
2023/07/04 05:02:08.285, 88, 98, 64
2023/07/04 05:02:09.422, 95, 98, 60
2023/07/04 05:02:10.542, 94, 101, 65
2023/07/04 05:02:11.678, 91, 114, 62
2023/07/04 05:02:12.797, 92, 99, 61
2023/07/04 05:02:13.934, 92, 97, 63
2023/07/04 05:02:15.070, 91, 100, 62
2023/07/04 05:02:16.190, 89, 95, 67
2023/07/04 05:02:17.325, 89, 96, 65
2023/07/04 05:02:18.446, 90, 99, 66
2023/07/04 05:02:19.581, 92, 95, 64
2023/07/04 05:02:20.701, 90, 102, 64
2023/07/04 05:02:21.836, 98, 97, 64
2023/07/04 05:02:22.957, 107, 97, 67
2023/07/04 05:02:24.093, 91, 100, 59
2023/07/04 05:02:25.213, 91, 99, 62
2023/07/04 05:02:26.348, 90, 101, 64
2023/07/04 05:02:27.469, 88, 99, 62
2023/07/04 05:02:28.605, 89, 102, 64
2023/07/04 05:02:29.725, 90, 96, 61
2023/07/04 05:02:30.860, 90, 97, 67
2023/07/04 05:02:31.981, 86, 106, 62
2023/07/04 05:02:33.117, 90, 95, 64
2023/07/04 05:02:34.236, 90, 100, 65
2023/07/04 05:02:35.371, 88, 99, 61
2023/07/04 05:02:36.492, 99, 109, 61
2023/07/04 05:02:37.628, 94, 107, 63
2023/07/04 05:02:38.748, 93, 107, 63
2023/07/04 05:02:39.884, 89, 99, 62
2023/07/04 05:02:41.004, 88, 98, 59
2023/07/04 05:02:42.140, 87, 95, 63
2023/07/04 05:02:43.260, 88, 97, 60
2023/07/04 05:02:44.395, 98, 95, 63
2023/07/04 05:02:45.516, 94, 94, 60
2023/07/04 05:02:46.652, 92, 96, 65
2023/07/04 05:02:47.772, 90, 98, 61
2023/07/04 05:02:48.907, 112, 97, 59
2023/07/04 05:02:50.028, 91, 98, 58
2023/07/04 05:02:51.163, 88, 104, 62
2023/07/04 05:02:52.300, 87, 105, 60
2023/07/04 05:02:53.419, 86, 96, 61
2023/07/04 05:02:54.556, 85, 97, 57
2023/07/04 05:02:55.675, 87, 96, 61
2023/07/04 05:02:56.811, 82, 163, 63
2023/07/04 05:02:57.930, 88, 95, 62
2023/07/04 05:02:59.067, 87, 94, 65
2023/07/04 05:03:00.187, 89, 94, 69
2023/07/04 05:03:01.323, 91, 91, 60
2023/07/04 05:03:02.442, 85, 94, 62
2023/07/04 05:03:03.579, 86, 94, 59
2023/07/04 05:03:04.699, 87, 95, 67
2023/07/04 05:03:05.835, 88, 94, 59
2023/07/04 05:03:06.954, 89, 92, 64
2023/07/04 05:03:08.091, 91, 95, 62
2023/07/04 05:03:09.210, 93, 95, 60
2023/07/04 05:03:10.346, 91, 97, 78
2023/07/04 05:03:11.466, 88, 93, 62
2023/07/04 05:03:12.602, 85, 96, 63
2023/07/04 05:03:13.722, 88, 93, 62
2023/07/04 05:03:14.858, 90, 95, 65
2023/07/04 05:03:15.977, 89, 93, 66
2023/07/04 05:03:17.114, 85, 97, 64
2023/07/04 05:03:18.234, 84, 91, 57
2023/07/04 05:03:19.369, 86, 91, 61
2023/07/04 05:03:20.489, 90, 92, 64
2023/07/04 05:03:21.625, 84, 92, 60
2023/07/04 05:03:22.746, 83, 94, 62
2023/07/04 05:03:23.881, 86, 91, 63
2023/07/04 05:03:25.001, 84, 95, 62
2023/07/04 05:03:26.137, 86, 96, 60
2023/07/04 05:03:27.258, 85, 93, 59
2023/07/04 05:03:28.393, 86, 92, 60
2023/07/04 05:03:29.513, 85, 97, 59
2023/07/04 05:03:30.649, 89, 96, 60
2023/07/04 05:03:31.769, 86, 93, 59
2023/07/04 05:03:32.905, 85, 91, 57
2023/07/04 05:03:34.024, 86, 92, 61
2023/07/04 05:03:35.161, 87, 90, 63
2023/07/04 05:03:36.281, 87, 90, 64
2023/07/04 05:03:37.417, 86, 89, 59
2023/07/04 05:03:38.537, 83, 90, 60
2023/07/04 05:03:39.673, 88, 90, 58
2023/07/04 05:03:40.793, 86, 91, 60
2023/07/04 05:03:41.929, 90, 90, 62
2023/07/04 05:03:43.048, 87, 88, 59
2023/07/04 05:03:44.184, 85, 93, 62
2023/07/04 05:03:45.304, 85, 96, 63
2023/07/04 05:03:46.440, 86, 95, 68
2023/07/04 05:03:47.559, 85, 91, 65
2023/07/04 05:03:48.696, 90, 91, 63
2023/07/04 05:03:49.816, 87, 94, 78
2023/07/04 05:03:50.952, 88, 93, 62
2023/07/04 05:03:52.072, 85, 97, 55
2023/07/04 05:03:53.208, 87, 94, 64
2023/07/04 05:03:54.328, 88, 93, 59
2023/07/04 05:03:55.464, 82, 92, 59
2023/07/04 05:03:56.583, 88, 92, 62
2023/07/04 05:03:57.720, 87, 89, 61
2023/07/04 05:03:58.840, 91, 89, 62
2023/07/04 05:03:59.975, 84, 93, 70
2023/07/04 05:04:01.095, 84, 101, 60
2023/07/04 05:04:02.232, 88, 93, 59
2023/07/04 05:04:03.351, 86, 92, 59
2023/07/04 05:04:04.487, 85, 92, 58
2023/07/04 05:04:05.607, 84, 93, 62
2023/07/04 05:04:06.743, 84, 90, 59
2023/07/04 05:04:07.863, 97, 88, 59
2023/07/04 05:04:08.999, 127, 89, 57
2023/07/04 05:04:10.119, 89, 91, 63
2023/07/04 05:04:11.255, 88, 93, 61
2023/07/04 05:04:12.375, 95, 92, 65
2023/07/04 05:04:13.511, 101, 89, 60
2023/07/04 05:04:14.631, 86, 91, 59
2023/07/04 05:04:15.766, 84, 93, 60
2023/07/04 05:04:16.886, 87, 90, 61
2023/07/04 05:04:18.022, 84, 91, 60
2023/07/04 05:04:19.142, 90, 90, 60
2023/07/04 05:04:20.278, 87, 91, 62
2023/07/04 05:04:21.398, 87, 94, 58
2023/07/04 05:04:22.534, 87, 91, 59
2023/07/04 05:04:23.654, 85, 90, 59
2023/07/04 05:04:24.790, 84, 102, 58
2023/07/04 05:04:25.910, 85, 92, 59
2023/07/04 05:04:27.046, 87, 91, 63
2023/07/04 05:04:28.165, 86, 94, 61
2023/07/04 05:04:29.302, 86, 90, 64
2023/07/04 05:04:30.422, 82, 88, 58
2023/07/04 05:04:31.558, 82, 90, 60
2023/07/04 05:04:32.677, 88, 92, 60
2023/07/04 05:04:33.813, 85, 86, 62
2023/07/04 05:04:34.933, 85, 89, 60
2023/07/04 05:04:36.069, 85, 88, 60
2023/07/04 05:04:37.189, 83, 90, 60
2023/07/04 05:04:38.325, 84, 93, 58
2023/07/04 05:04:39.445, 84, 87, 62
2023/07/04 05:04:40.581, 82, 91, 60
2023/07/04 05:04:41.701, 82, 89, 59
2023/07/04 05:04:42.837, 85, 93, 58
2023/07/04 05:04:43.957, 81, 87, 60
2023/07/04 05:04:45.093, 84, 87, 58
2023/07/04 05:04:46.213, 85, 88, 61
2023/07/04 05:04:47.349, 82, 89, 60
2023/07/04 05:04:48.469, 84, 91, 58
2023/07/04 05:04:49.604, 85, 89, 60
2023/07/04 05:04:50.724, 86, 88, 60
2023/07/04 05:04:51.860, 82, 89, 59
2023/07/04 05:04:52.980, 83, 91, 64
2023/07/04 05:04:54.116, 81, 95, 61
2023/07/04 05:04:55.236, 87, 89, 67
2023/07/04 05:04:56.372, 83, 88, 61
2023/07/04 05:04:57.492, 81, 87, 59
2023/07/04 05:04:58.628, 85, 88, 56
2023/07/04 05:04:59.748, 83, 94, 60
2023/07/04 05:05:00.884, 85, 90, 56
2023/07/04 05:05:02.004, 82, 87, 58
2023/07/04 05:05:03.140, 84, 87, 59
2023/07/04 05:05:04.260, 84, 88, 62
2023/07/04 05:05:05.395, 86, 87, 59
2023/07/04 05:05:06.515, 83, 89, 56
2023/07/04 05:05:07.651, 84, 88, 62
2023/07/04 05:05:08.772, 79, 88, 63
2023/07/04 05:05:09.907, 83, 88, 61
2023/07/04 05:05:11.027, 86, 89, 58
2023/07/04 05:05:12.162, 88, 86, 64
2023/07/04 05:05:13.282, 86, 85, 53
2023/07/04 05:05:14.419, 81, 90, 63
2023/07/04 05:05:15.539, 92, 90, 56
2023/07/04 05:05:16.675, 83, 89, 59
2023/07/04 05:05:17.795, 85, 84, 58
2023/07/04 05:05:18.931, 85, 89, 59
2023/07/04 05:05:20.050, 85, 88, 65
2023/07/04 05:05:21.187, 84, 88, 60
2023/07/04 05:05:22.307, 81, 86, 58
2023/07/04 05:05:23.442, 82, 91, 58
2023/07/04 05:05:24.562, 83, 92, 58
2023/07/04 05:05:25.698, 82, 88, 55
2023/07/04 05:05:26.817, 82, 88, 58
2023/07/04 05:05:27.954, 84, 94, 60
2023/07/04 05:05:29.074, 81, 86, 57
2023/07/04 05:05:30.210, 84, 86, 58
2023/07/04 05:05:31.330, 82, 89, 59
2023/07/04 05:05:32.466, 82, 89, 58
2023/07/04 05:05:33.586, 85, 90, 64
2023/07/04 05:05:34.722, 84, 87, 61
2023/07/04 05:05:35.842, 80, 90, 60
2023/07/04 05:05:36.978, 82, 90, 60
2023/07/04 05:05:38.098, 86, 87, 55
2023/07/04 05:05:39.234, 82, 88, 58
2023/07/04 05:05:40.353, 82, 85, 57
2023/07/04 05:05:41.489, 80, 85, 59
2023/07/04 05:05:42.609, 83, 89, 62
2023/07/04 05:05:43.745, 89, 87, 56
2023/07/04 05:05:44.865, 83, 84, 59
2023/07/04 05:05:46.001, 81, 88, 58
2023/07/04 05:05:47.121, 84, 86, 54
2023/07/04 05:05:48.257, 85, 86, 58
2023/07/04 05:05:49.377, 84, 86, 60
2023/07/04 05:05:50.513, 82, 87, 58
2023/07/04 05:05:51.633, 82, 85, 58
2023/07/04 05:05:52.769, 82, 85, 57
2023/07/04 05:05:53.889, 81, 85, 56
2023/07/04 05:05:55.025, 80, 88, 56
2023/07/04 05:05:56.145, 81, 85, 59
2023/07/04 05:05:57.281, 84, 85, 58
2023/07/04 05:05:58.400, 83, 89, 60
2023/07/04 05:05:59.536, 83, 87, 58
2023/07/04 05:06:00.656, 83, 85, 62
2023/07/04 05:06:01.792, 80, 88, 54
2023/07/04 05:06:02.912, 84, 88, 56
2023/07/04 05:06:04.049, 83, 88, 63
2023/07/04 05:06:05.168, 85, 92, 60
2023/07/04 05:06:06.304, 81, 85, 60
2023/07/04 05:06:07.423, 82, 87, 59
2023/07/04 05:06:08.560, 88, 86, 60
2023/07/04 05:06:09.680, 82, 86, 55
2023/07/04 05:06:10.815, 81, 86, 60
2023/07/04 05:06:11.936, 82, 87, 58
2023/07/04 05:06:13.072, 81, 87, 61
2023/07/04 05:06:14.191, 84, 85, 55
2023/07/04 05:06:15.327, 81, 85, 61
2023/07/04 05:06:16.448, 82, 90, 61
2023/07/04 05:06:17.583, 84, 85, 57
2023/07/04 05:06:18.704, 83, 84, 60
2023/07/04 05:06:19.839, 83, 86, 61
2023/07/04 05:06:20.959, 85, 84, 60
2023/07/04 05:06:22.095, 84, 87, 58
2023/07/04 05:06:23.215, 85, 85, 57
2023/07/04 05:06:24.351, 83, 80, 60
2023/07/04 05:06:25.471, 81, 84, 60
2023/07/04 05:06:26.607, 79, 85, 57
2023/07/04 05:06:27.727, 81, 85, 58
2023/07/04 05:06:28.863, 81, 87, 57
2023/07/04 05:06:29.983, 85, 85, 56
2023/07/04 05:06:31.118, 83, 85, 59
2023/07/04 05:06:32.238, 83, 83, 59
2023/07/04 05:06:33.374, 82, 87, 55
2023/07/04 05:06:34.494, 83, 85, 57
2023/07/04 05:06:35.630, 77, 83, 59
2023/07/04 05:06:36.750, 83, 85, 57
2023/07/04 05:06:37.886, 83, 86, 56
2023/07/04 05:06:39.006, 81, 86, 57
2023/07/04 05:06:40.142, 83, 85, 59
2023/07/04 05:06:41.262, 82, 86, 56
2023/07/04 05:06:42.398, 81, 87, 59
2023/07/04 05:06:43.518, 82, 88, 53
2023/07/04 05:06:44.654, 80, 88, 58
2023/07/04 05:06:45.774, 84, 83, 58
2023/07/04 05:06:46.909, 81, 85, 57
2023/07/04 05:06:48.030, 82, 89, 57
2023/07/04 05:06:49.165, 80, 88, 59
2023/07/04 05:06:50.285, 81, 83, 60
2023/07/04 05:06:51.421, 84, 86, 58
2023/07/04 05:06:52.541, 83, 83, 59
2023/07/04 05:06:53.677, 78, 85, 57
2023/07/04 05:06:54.797, 82, 86, 57
2023/07/04 05:06:55.933, 83, 86, 56
2023/07/04 05:06:57.053, 83, 85, 58
2023/07/04 05:06:58.189, 81, 86, 59
2023/07/04 05:06:59.309, 80, 86, 59
2023/07/04 05:07:00.445, 80, 89, 55
2023/07/04 05:07:01.564, 82, 86, 57
2023/07/04 05:07:02.701, 82, 83, 60
2023/07/04 05:07:03.821, 82, 84, 56
2023/07/04 05:07:04.957, 83, 85, 57
2023/07/04 05:07:06.076, 84, 86, 57
2023/07/04 05:07:07.212, 86, 122, 57
2023/07/04 05:07:08.332, 82, 87, 63
2023/07/04 05:07:09.468, 82, 85, 97
2023/07/04 05:07:10.588, 79, 86, 54
2023/07/04 05:07:11.724, 82, 84, 54
2023/07/04 05:07:12.844, 80, 83, 58
2023/07/04 05:07:13.980, 80, 86, 54
2023/07/04 05:07:15.100, 82, 87, 54
2023/07/04 05:07:16.236, 82, 87, 56
2023/07/04 05:07:17.356, 81, 87, 59
2023/07/04 05:07:18.492, 82, 87, 56
2023/07/04 05:07:19.612, 82, 86, 59
2023/07/04 05:07:20.748, 82, 86, 60
2023/07/04 05:07:21.867, 82, 86, 56
2023/07/04 05:07:23.003, 83, 84, 59
2023/07/04 05:07:24.123, 79, 84, 56
2023/07/04 05:07:25.259, 82, 82, 56
2023/07/04 05:07:26.379, 83, 86, 56
2023/07/04 05:07:27.515, 83, 83, 60
2023/07/04 05:07:28.635, 83, 87, 56
2023/07/04 05:07:29.771, 81, 84, 59
2023/07/04 05:07:30.891, 80, 87, 59
2023/07/04 05:07:32.027, 79, 85, 58
2023/07/04 05:07:33.147, 81, 84, 59
2023/07/04 05:07:34.283, 81, 83, 58
2023/07/04 05:07:35.403, 83, 82, 54
2023/07/04 05:07:36.539, 81, 82, 57
2023/07/04 05:07:37.659, 82, 84, 56
2023/07/04 05:07:38.795, 85, 85, 57
2023/07/04 05:07:39.914, 83, 82, 56
2023/07/04 05:07:41.050, 87, 86, 58
2023/07/04 05:07:42.170, 82, 83, 54
2023/07/04 05:07:43.306, 82, 83, 62
2023/07/04 05:07:44.426, 81, 85, 53
2023/07/04 05:07:45.562, 80, 86, 57
2023/07/04 05:07:46.682, 83, 83, 54
2023/07/04 05:07:47.818, 85, 83, 54
2023/07/04 05:07:48.938, 79, 83, 55
2023/07/04 05:07:50.074, 80, 83, 58
2023/07/04 05:07:51.194, 81, 85, 54
2023/07/04 05:07:52.330, 84, 83, 53
2023/07/04 05:07:53.450, 83, 83, 54
2023/07/04 05:07:54.586, 82, 82, 60
2023/07/04 05:07:55.705, 81, 83, 59
2023/07/04 05:07:56.841, 83, 83, 57
2023/07/04 05:07:57.961, 79, 85, 59
2023/07/04 05:07:59.097, 81, 87, 58
2023/07/04 05:08:00.217, 81, 85, 56
2023/07/04 05:08:01.353, 80, 84, 60
2023/07/04 05:08:02.473, 81, 81, 55
2023/07/04 05:08:03.609, 79, 85, 54
2023/07/04 05:08:04.729, 81, 84, 56
2023/07/04 05:08:05.865, 80, 84, 59
2023/07/04 05:08:06.985, 80, 85, 53
2023/07/04 05:08:08.121, 82, 84, 56
2023/07/04 05:08:09.241, 81, 84, 59
2023/07/04 05:08:10.377, 82, 83, 58
2023/07/04 05:08:11.497, 82, 84, 59
2023/07/04 05:08:12.633, 83, 87, 57
2023/07/04 05:08:13.753, 80, 80, 54
2023/07/04 05:08:14.888, 81, 82, 57
2023/07/04 05:08:16.008, 81, 84, 59
2023/07/04 05:08:17.144, 82, 87, 57
2023/07/04 05:08:18.264, 81, 83, 56
2023/07/04 05:08:19.400, 81, 84, 57
2023/07/04 05:08:20.520, 80, 84, 56
2023/07/04 05:08:21.656, 88, 83, 56
2023/07/04 05:08:22.776, 80, 83, 59
2023/07/04 05:08:23.912, 81, 85, 54
2023/07/04 05:08:25.032, 80, 82, 59
2023/07/04 05:08:26.168, 84, 83, 60
2023/07/04 05:08:27.288, 81, 84, 57
2023/07/04 05:08:28.424, 79, 86, 55
2023/07/04 05:08:29.543, 79, 83, 56
2023/07/04 05:08:30.679, 79, 84, 57
2023/07/04 05:08:31.799, 81, 83, 53
2023/07/04 05:08:32.935, 78, 85, 55
2023/07/04 05:08:34.055, 79, 81, 59
2023/07/04 05:08:35.175, 80, 84, 53
2023/07/04 05:08:36.310, 81, 86, 57
2023/07/04 05:08:37.431, 82, 80, 51
2023/07/04 05:08:38.566, 81, 83, 58
2023/07/04 05:08:39.687, 81, 83, 54
2023/07/04 05:08:40.822, 82, 85, 60
2023/07/04 05:08:41.943, 83, 81, 57
2023/07/04 05:08:43.079, 78, 85, 58
2023/07/04 05:08:44.199, 80, 83, 59
2023/07/04 05:08:45.334, 78, 84, 58
2023/07/04 05:08:46.454, 81, 85, 57
2023/07/04 05:08:47.590, 79, 84, 55
2023/07/04 05:08:48.710, 78, 84, 53
2023/07/04 05:08:49.846, 78, 82, 60
2023/07/04 05:08:50.966, 79, 82, 55
2023/07/04 05:08:52.102, 81, 82, 55
2023/07/04 05:08:53.222, 83, 83, 55
2023/07/04 05:08:54.358, 80, 84, 60
2023/07/04 05:08:55.478, 81, 84, 57
2023/07/04 05:08:56.614, 81, 89, 57
2023/07/04 05:08:57.750, 82, 81, 57
2023/07/04 05:08:58.870, 83, 83, 54
2023/07/04 05:09:00.005, 83, 81, 54
2023/07/04 05:09:01.126, 83, 85, 57
2023/07/04 05:09:02.261, 89, 80, 58
2023/07/04 05:09:03.382, 86, 84, 56
2023/07/04 05:09:04.518, 83, 80, 55
2023/07/04 05:09:05.637, 82, 83, 56
2023/07/04 05:09:06.773, 80, 84, 56
2023/07/04 05:09:07.893, 79, 83, 51
2023/07/04 05:09:09.029, 81, 84, 57
2023/07/04 05:09:10.149, 80, 82, 53
2023/07/04 05:09:11.285, 81, 84, 55
2023/07/04 05:09:12.405, 81, 82, 58
2023/07/04 05:09:13.541, 80, 83, 58
2023/07/04 05:09:14.660, 81, 81, 59
2023/07/04 05:09:15.796, 83, 84, 64
2023/07/04 05:09:16.917, 78, 82, 57
2023/07/04 05:09:18.053, 82, 82, 55
2023/07/04 05:09:19.173, 82, 83, 56
2023/07/04 05:09:20.307, 82, 81, 56
2023/07/04 05:09:21.429, 79, 83, 55
2023/07/04 05:09:22.564, 79, 84, 57
2023/07/04 05:09:23.684, 79, 85, 59
2023/07/04 05:09:24.820, 81, 82, 57
2023/07/04 05:09:25.940, 82, 84, 57
2023/07/04 05:09:27.076, 82, 82, 59
2023/07/04 05:09:28.195, 81, 84, 54
2023/07/04 05:09:29.332, 80, 82, 56
2023/07/04 05:09:30.452, 79, 85, 53
2023/07/04 05:09:31.571, 80, 82, 57
2023/07/04 05:09:32.708, 80, 82, 58
2023/07/04 05:09:33.827, 78, 82, 58
2023/07/04 05:09:34.963, 78, 82, 53
2023/07/04 05:09:36.084, 80, 81, 56
2023/07/04 05:09:37.219, 81, 83, 54
2023/07/04 05:09:38.339, 78, 83, 59
2023/07/04 05:09:39.475, 80, 83, 59
2023/07/04 05:09:40.595, 80, 85, 59
2023/07/04 05:09:41.731, 82, 83, 59
2023/07/04 05:09:42.851, 79, 83, 55
2023/07/04 05:09:43.987, 81, 86, 56
2023/07/04 05:09:45.107, 81, 81, 59
2023/07/04 05:09:46.243, 79, 82, 60
2023/07/04 05:09:47.363, 80, 82, 58
2023/07/04 05:09:48.498, 81, 81, 56
2023/07/04 05:09:49.619, 79, 83, 56
2023/07/04 05:09:50.755, 80, 84, 57
2023/07/04 05:09:51.874, 79, 84, 56
2023/07/04 05:09:53.011, 79, 83, 58
2023/07/04 05:09:54.130, 83, 84, 59
2023/07/04 05:09:55.266, 80, 84, 55
2023/07/04 05:09:56.386, 82, 82, 61
2023/07/04 05:09:57.522, 80, 85, 57
2023/07/04 05:09:58.642, 78, 82, 57
2023/07/04 05:09:59.778, 81, 84, 54
2023/07/04 05:10:00.898, 79, 82, 54
2023/07/04 05:10:02.033, 80, 81, 57
2023/07/04 05:10:03.154, 79, 84, 58
2023/07/04 05:10:04.290, 83, 83, 58
2023/07/04 05:10:05.409, 80, 83, 52
2023/07/04 05:10:06.546, 81, 83, 60
2023/07/04 05:10:07.666, 82, 82, 59
2023/07/04 05:10:08.802, 79, 86, 56
2023/07/04 05:10:09.922, 82, 83, 58
2023/07/04 05:10:11.057, 80, 82, 54
2023/07/04 05:10:12.177, 81, 83, 57
2023/07/04 05:10:13.313, 78, 84, 55
2023/07/04 05:10:14.433, 79, 80, 57
2023/07/04 05:10:15.569, 79, 83, 57
2023/07/04 05:10:16.689, 81, 84, 59
2023/07/04 05:10:17.825, 77, 83, 58
2023/07/04 05:10:18.945, 81, 82, 57
2023/07/04 05:10:20.081, 81, 84, 58
2023/07/04 05:10:21.201, 80, 84, 58
2023/07/04 05:10:22.337, 77, 82, 56
2023/07/04 05:10:23.457, 81, 84, 58
2023/07/04 05:10:24.593, 78, 84, 58
2023/07/04 05:10:25.713, 79, 84, 54
2023/07/04 05:10:26.848, 81, 81, 57
2023/07/04 05:10:27.968, 83, 81, 58
2023/07/04 05:10:29.104, 79, 83, 57
2023/07/04 05:10:30.224, 78, 83, 57
2023/07/04 05:10:31.360, 82, 84, 56
2023/07/04 05:10:32.480, 79, 86, 58
2023/07/04 05:10:33.616, 82, 81, 53
2023/07/04 05:10:34.736, 83, 83, 56
2023/07/04 05:10:35.872, 81, 80, 59
2023/07/04 05:10:36.992, 80, 84, 58
2023/07/04 05:10:38.128, 79, 81, 57
2023/07/04 05:10:39.248, 83, 81, 60
2023/07/04 05:10:40.384, 82, 82, 56
2023/07/04 05:10:41.504, 79, 82, 52
2023/07/04 05:10:42.640, 78, 83, 52
2023/07/04 05:10:43.760, 80, 83, 58
2023/07/04 05:10:44.896, 80, 81, 57
2023/07/04 05:10:46.015, 82, 81, 54
2023/07/04 05:10:47.151, 80, 80, 56
2023/07/04 05:10:48.271, 81, 83, 52
2023/07/04 05:10:49.407, 80, 83, 56
2023/07/04 05:10:50.527, 81, 83, 57
2023/07/04 05:10:51.663, 82, 81, 55
2023/07/04 05:10:52.783, 79, 86, 57
2023/07/04 05:10:53.919, 76, 84, 54
2023/07/04 05:10:55.039, 79, 81, 56
2023/07/04 05:10:56.175, 79, 82, 55
2023/07/04 05:10:57.295, 82, 83, 58
