time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 13:02:23.664, 134, 104, 68
2023/07/02 13:02:24.800, 95, 103, 66
2023/07/02 13:02:25.920, 96, 127, 67
2023/07/02 13:02:27.056, 96, 101, 67
2023/07/02 13:02:28.176, 92, 102, 69
2023/07/02 13:02:29.312, 98, 103, 68
2023/07/02 13:02:30.432, 97, 102, 70
2023/07/02 13:02:31.568, 95, 102, 110
2023/07/02 13:02:32.704, 96, 104, 63
2023/07/02 13:02:33.823, 94, 115, 70
2023/07/02 13:02:34.960, 102, 106, 67
2023/07/02 13:02:36.079, 91, 96, 68
2023/07/02 13:02:37.215, 231, 97, 65
2023/07/02 13:02:38.335, 95, 103, 72
2023/07/02 13:02:39.471, 96, 98, 68
2023/07/02 13:02:40.591, 92, 100, 70
2023/07/02 13:02:41.727, 91, 102, 68
2023/07/02 13:02:42.847, 92, 97, 64
2023/07/02 13:02:43.983, 96, 120, 73
2023/07/02 13:02:45.103, 93, 104, 68
2023/07/02 13:02:46.239, 96, 101, 68
2023/07/02 13:02:47.358, 94, 102, 64
2023/07/02 13:02:48.494, 93, 105, 62
2023/07/02 13:02:49.615, 94, 100, 64
2023/07/02 13:02:50.750, 93, 100, 65
2023/07/02 13:02:51.871, 92, 99, 63
2023/07/02 13:02:53.006, 90, 101, 73
2023/07/02 13:02:54.126, 93, 101, 64
2023/07/02 13:02:55.262, 94, 105, 65
2023/07/02 13:02:56.398, 91, 100, 67
2023/07/02 13:02:57.518, 92, 103, 66
2023/07/02 13:02:58.654, 90, 99, 71
2023/07/02 13:02:59.774, 94, 96, 66
2023/07/02 13:03:00.910, 95, 99, 64
2023/07/02 13:03:02.030, 92, 96, 64
2023/07/02 13:03:03.150, 93, 99, 75
2023/07/02 13:03:04.286, 94, 95, 64
2023/07/02 13:03:05.406, 93, 99, 67
2023/07/02 13:03:06.542, 93, 96, 66
2023/07/02 13:03:07.662, 93, 100, 69
2023/07/02 13:03:08.797, 102, 96, 62
2023/07/02 13:03:09.934, 91, 98, 61
2023/07/02 13:03:11.053, 95, 98, 67
2023/07/02 13:03:12.173, 91, 98, 68
2023/07/02 13:03:13.309, 88, 96, 64
2023/07/02 13:03:14.429, 92, 99, 63
2023/07/02 13:03:15.565, 107, 100, 69
2023/07/02 13:03:16.701, 95, 98, 64
2023/07/02 13:03:17.821, 86, 98, 68
2023/07/02 13:03:18.941, 93, 98, 65
2023/07/02 13:03:20.077, 91, 99, 65
2023/07/02 13:03:21.213, 95, 102, 67
2023/07/02 13:03:22.332, 93, 97, 64
2023/07/02 13:03:23.453, 92, 97, 65
2023/07/02 13:03:24.589, 91, 97, 66
2023/07/02 13:03:25.709, 90, 96, 68
2023/07/02 13:03:26.844, 93, 101, 66
2023/07/02 13:03:27.980, 101, 95, 63
2023/07/02 13:03:29.100, 92, 94, 67
2023/07/02 13:03:30.220, 90, 93, 65
2023/07/02 13:03:31.356, 95, 93, 64
2023/07/02 13:03:32.476, 91, 103, 64
2023/07/02 13:03:33.612, 93, 96, 63
2023/07/02 13:03:34.732, 95, 97, 65
2023/07/02 13:03:35.868, 94, 93, 65
2023/07/02 13:03:36.988, 93, 94, 69
2023/07/02 13:03:38.124, 90, 102, 65
2023/07/02 13:03:39.244, 93, 96, 64
2023/07/02 13:03:40.379, 89, 98, 64
2023/07/02 13:03:41.500, 94, 97, 67
2023/07/02 13:03:42.635, 99, 94, 63
2023/07/02 13:03:43.755, 94, 95, 64
2023/07/02 13:03:44.892, 89, 95, 61
2023/07/02 13:03:46.011, 92, 99, 62
2023/07/02 13:03:47.147, 91, 95, 64
2023/07/02 13:03:48.267, 89, 97, 66
2023/07/02 13:03:49.403, 92, 95, 66
2023/07/02 13:03:50.522, 87, 98, 68
2023/07/02 13:03:51.659, 91, 95, 64
2023/07/02 13:03:52.779, 96, 94, 60
2023/07/02 13:03:53.915, 91, 100, 60
2023/07/02 13:03:55.035, 91, 99, 66
2023/07/02 13:03:56.170, 91, 97, 62
2023/07/02 13:03:57.291, 90, 94, 65
2023/07/02 13:03:58.426, 90, 98, 67
2023/07/02 13:03:59.546, 90, 111, 66
2023/07/02 13:04:00.682, 90, 112, 64
2023/07/02 13:04:01.802, 89, 135, 65
2023/07/02 13:04:02.939, 104, 93, 64
2023/07/02 13:04:04.058, 100, 103, 63
2023/07/02 13:04:05.194, 114, 94, 63
2023/07/02 13:04:06.314, 92, 99, 64
2023/07/02 13:04:07.449, 92, 95, 64
2023/07/02 13:04:08.570, 90, 97, 65
2023/07/02 13:04:09.706, 98, 93, 70
2023/07/02 13:04:10.826, 89, 96, 66
2023/07/02 13:04:11.962, 89, 91, 67
2023/07/02 13:04:13.082, 89, 96, 66
2023/07/02 13:04:14.217, 88, 103, 64
2023/07/02 13:04:15.338, 88, 97, 65
2023/07/02 13:04:16.474, 90, 93, 64
2023/07/02 13:04:17.593, 91, 95, 65
2023/07/02 13:04:18.729, 92, 91, 134
2023/07/02 13:04:19.849, 87, 93, 64
2023/07/02 13:04:20.985, 88, 97, 63
2023/07/02 13:04:22.105, 85, 96, 67
2023/07/02 13:04:23.241, 89, 94, 60
2023/07/02 13:04:24.361, 88, 93, 64
2023/07/02 13:04:25.497, 89, 104, 60
2023/07/02 13:04:26.616, 90, 103, 62
2023/07/02 13:04:27.753, 89, 100, 65
2023/07/02 13:04:28.873, 90, 107, 64
2023/07/02 13:04:30.008, 90, 105, 64
2023/07/02 13:04:31.129, 90, 95, 67
2023/07/02 13:04:32.265, 87, 92, 60
2023/07/02 13:04:33.385, 87, 92, 65
2023/07/02 13:04:34.521, 90, 94, 65
2023/07/02 13:04:35.640, 95, 91, 63
2023/07/02 13:04:36.776, 89, 96, 66
2023/07/02 13:04:37.896, 88, 93, 62
2023/07/02 13:04:39.032, 91, 96, 76
2023/07/02 13:04:40.152, 89, 94, 64
2023/07/02 13:04:41.288, 94, 95, 69
2023/07/02 13:04:42.408, 91, 92, 65
2023/07/02 13:04:43.544, 85, 90, 62
2023/07/02 13:04:44.664, 93, 93, 63
2023/07/02 13:04:45.800, 89, 94, 64
2023/07/02 13:04:46.920, 115, 93, 63
2023/07/02 13:04:48.056, 114, 89, 59
2023/07/02 13:04:49.176, 91, 91, 65
2023/07/02 13:04:50.312, 88, 91, 65
2023/07/02 13:04:51.432, 88, 89, 61
2023/07/02 13:04:52.568, 86, 91, 66
2023/07/02 13:04:53.687, 87, 92, 60
2023/07/02 13:04:54.823, 90, 90, 66
2023/07/02 13:04:55.943, 88, 93, 61
2023/07/02 13:04:57.079, 89, 89, 61
2023/07/02 13:04:58.199, 88, 90, 61
2023/07/02 13:04:59.335, 90, 89, 65
2023/07/02 13:05:00.455, 85, 90, 66
2023/07/02 13:05:01.590, 88, 90, 61
2023/07/02 13:05:02.711, 93, 90, 65
2023/07/02 13:05:03.831, 89, 93, 63
2023/07/02 13:05:04.967, 87, 94, 65
2023/07/02 13:05:06.087, 89, 92, 60
2023/07/02 13:05:07.223, 87, 97, 63
2023/07/02 13:05:08.343, 87, 94, 69
2023/07/02 13:05:09.479, 87, 92, 63
2023/07/02 13:05:10.598, 86, 91, 65
2023/07/02 13:05:11.734, 86, 90, 60
2023/07/02 13:05:12.854, 90, 92, 60
2023/07/02 13:05:13.990, 88, 93, 65
2023/07/02 13:05:15.110, 87, 89, 64
2023/07/02 13:05:16.245, 85, 92, 64
2023/07/02 13:05:17.366, 84, 90, 61
2023/07/02 13:05:18.502, 87, 89, 64
2023/07/02 13:05:19.622, 85, 92, 61
2023/07/02 13:05:20.758, 86, 92, 63
2023/07/02 13:05:21.877, 84, 92, 67
2023/07/02 13:05:23.013, 84, 102, 64
2023/07/02 13:05:24.134, 87, 121, 61
2023/07/02 13:05:25.269, 88, 91, 65
2023/07/02 13:05:26.390, 101, 92, 67
2023/07/02 13:05:27.525, 92, 91, 62
2023/07/02 13:05:28.646, 86, 90, 62
2023/07/02 13:05:29.781, 88, 91, 63
2023/07/02 13:05:30.901, 88, 102, 66
2023/07/02 13:05:32.036, 87, 89, 61
2023/07/02 13:05:33.157, 84, 92, 60
2023/07/02 13:05:34.293, 89, 92, 62
2023/07/02 13:05:35.413, 88, 93, 63
2023/07/02 13:05:36.549, 89, 94, 66
2023/07/02 13:05:37.669, 87, 89, 67
2023/07/02 13:05:38.805, 88, 90, 62
2023/07/02 13:05:39.925, 88, 89, 62
2023/07/02 13:05:41.061, 87, 88, 61
2023/07/02 13:05:42.181, 87, 92, 65
2023/07/02 13:05:43.316, 88, 93, 64
2023/07/02 13:05:44.436, 87, 91, 57
2023/07/02 13:05:45.556, 87, 92, 62
2023/07/02 13:05:46.692, 85, 90, 57
2023/07/02 13:05:47.828, 88, 121, 65
2023/07/02 13:05:48.948, 87, 141, 61
2023/07/02 13:05:50.084, 87, 90, 60
2023/07/02 13:05:51.204, 86, 90, 61
2023/07/02 13:05:52.324, 84, 87, 64
2023/07/02 13:05:53.460, 87, 94, 62
2023/07/02 13:05:54.580, 89, 99, 65
2023/07/02 13:05:55.715, 87, 86, 65
2023/07/02 13:05:56.836, 85, 87, 62
2023/07/02 13:05:57.972, 84, 98, 65
2023/07/02 13:05:59.092, 88, 90, 59
2023/07/02 13:06:00.227, 89, 91, 63
2023/07/02 13:06:01.348, 88, 91, 64
2023/07/02 13:06:02.483, 85, 87, 60
2023/07/02 13:06:03.603, 88, 87, 63
2023/07/02 13:06:04.739, 85, 88, 62
2023/07/02 13:06:05.859, 82, 91, 64
2023/07/02 13:06:06.995, 86, 93, 63
2023/07/02 13:06:08.115, 89, 89, 60
2023/07/02 13:06:09.250, 85, 89, 82
2023/07/02 13:06:10.371, 86, 91, 70
2023/07/02 13:06:11.507, 87, 98, 63
2023/07/02 13:06:12.627, 86, 90, 66
2023/07/02 13:06:13.762, 89, 88, 63
2023/07/02 13:06:14.883, 87, 85, 64
2023/07/02 13:06:16.019, 87, 87, 59
2023/07/02 13:06:17.139, 85, 88, 61
2023/07/02 13:06:18.274, 89, 94, 59
2023/07/02 13:06:19.394, 88, 87, 63
2023/07/02 13:06:20.530, 87, 88, 56
2023/07/02 13:06:21.650, 88, 90, 64
2023/07/02 13:06:22.786, 89, 89, 58
2023/07/02 13:06:23.906, 87, 90, 58
2023/07/02 13:06:25.041, 86, 91, 63
2023/07/02 13:06:26.162, 85, 88, 64
2023/07/02 13:06:27.298, 85, 88, 64
2023/07/02 13:06:28.418, 89, 90, 63
2023/07/02 13:06:29.537, 88, 90, 63
2023/07/02 13:06:30.674, 85, 92, 61
2023/07/02 13:06:31.794, 86, 93, 62
2023/07/02 13:06:32.930, 87, 90, 58
2023/07/02 13:06:34.050, 88, 88, 61
2023/07/02 13:06:35.186, 84, 88, 61
2023/07/02 13:06:36.305, 88, 86, 67
2023/07/02 13:06:37.441, 86, 91, 76
2023/07/02 13:06:38.561, 81, 87, 158
2023/07/02 13:06:39.697, 91, 87, 61
2023/07/02 13:06:40.817, 86, 91, 59
2023/07/02 13:06:41.953, 85, 93, 63
2023/07/02 13:06:43.073, 86, 90, 59
2023/07/02 13:06:44.209, 85, 92, 62
2023/07/02 13:06:45.329, 87, 92, 65
2023/07/02 13:06:46.465, 84, 89, 63
2023/07/02 13:06:47.585, 85, 88, 63
2023/07/02 13:06:48.721, 86, 89, 60
2023/07/02 13:06:49.841, 85, 91, 65
2023/07/02 13:06:50.977, 87, 89, 61
2023/07/02 13:06:52.096, 84, 89, 66
2023/07/02 13:06:53.232, 83, 91, 58
2023/07/02 13:06:54.352, 82, 88, 64
2023/07/02 13:06:55.487, 85, 89, 64
2023/07/02 13:06:56.608, 86, 89, 71
2023/07/02 13:06:57.743, 85, 88, 61
2023/07/02 13:06:58.864, 86, 88, 61
2023/07/02 13:06:59.984, 87, 86, 59
2023/07/02 13:07:01.120, 85, 86, 62
2023/07/02 13:07:02.239, 84, 87, 67
2023/07/02 13:07:03.376, 87, 87, 58
2023/07/02 13:07:04.495, 83, 89, 64
2023/07/02 13:07:05.632, 87, 88, 63
2023/07/02 13:07:06.752, 86, 86, 57
2023/07/02 13:07:07.888, 86, 89, 60
2023/07/02 13:07:09.006, 88, 86, 61
2023/07/02 13:07:10.143, 85, 86, 62
2023/07/02 13:07:11.263, 86, 88, 59
2023/07/02 13:07:12.399, 85, 90, 60
2023/07/02 13:07:13.519, 88, 89, 61
2023/07/02 13:07:14.655, 84, 86, 60
2023/07/02 13:07:15.774, 88, 88, 63
2023/07/02 13:07:16.911, 86, 89, 61
2023/07/02 13:07:18.031, 87, 88, 60
2023/07/02 13:07:19.167, 84, 87, 63
2023/07/02 13:07:20.287, 86, 86, 62
2023/07/02 13:07:21.423, 86, 88, 64
2023/07/02 13:07:22.542, 85, 88, 64
2023/07/02 13:07:23.679, 86, 87, 61
2023/07/02 13:07:24.798, 85, 85, 62
2023/07/02 13:07:25.935, 84, 87, 59
2023/07/02 13:07:27.054, 85, 88, 60
2023/07/02 13:07:28.190, 86, 88, 62
2023/07/02 13:07:29.310, 85, 88, 61
2023/07/02 13:07:30.446, 85, 85, 62
2023/07/02 13:07:31.566, 87, 85, 57
2023/07/02 13:07:32.686, 85, 98, 62
2023/07/02 13:07:33.822, 86, 91, 61
2023/07/02 13:07:34.942, 86, 86, 59
2023/07/02 13:07:36.078, 86, 89, 61
2023/07/02 13:07:37.198, 87, 86, 59
2023/07/02 13:07:38.334, 84, 86, 61
2023/07/02 13:07:39.454, 83, 88, 62
2023/07/02 13:07:40.590, 84, 89, 66
2023/07/02 13:07:41.710, 89, 89, 61
2023/07/02 13:07:42.845, 86, 86, 63
2023/07/02 13:07:43.965, 85, 90, 74
2023/07/02 13:07:45.101, 85, 87, 67
2023/07/02 13:07:46.221, 81, 88, 61
2023/07/02 13:07:47.357, 82, 89, 62
2023/07/02 13:07:48.477, 87, 84, 62
2023/07/02 13:07:49.613, 83, 88, 56
2023/07/02 13:07:50.733, 85, 92, 60
2023/07/02 13:07:51.869, 86, 88, 63
2023/07/02 13:07:52.989, 86, 93, 65
2023/07/02 13:07:54.125, 88, 100, 62
2023/07/02 13:07:55.244, 82, 89, 65
2023/07/02 13:07:56.381, 86, 96, 61
2023/07/02 13:07:57.500, 87, 89, 60
2023/07/02 13:07:58.637, 84, 86, 59
2023/07/02 13:07:59.756, 86, 88, 62
2023/07/02 13:08:00.892, 92, 84, 58
2023/07/02 13:08:02.012, 90, 84, 61
2023/07/02 13:08:03.132, 86, 84, 60
2023/07/02 13:08:04.268, 87, 90, 61
2023/07/02 13:08:05.388, 84, 88, 60
2023/07/02 13:08:06.524, 85, 86, 61
2023/07/02 13:08:07.644, 86, 85, 58
2023/07/02 13:08:08.780, 88, 86, 62
2023/07/02 13:08:09.900, 85, 88, 60
2023/07/02 13:08:11.035, 85, 85, 62
2023/07/02 13:08:12.156, 87, 85, 59
2023/07/02 13:08:13.292, 88, 90, 63
2023/07/02 13:08:14.411, 87, 86, 63
2023/07/02 13:08:15.548, 83, 89, 60
2023/07/02 13:08:16.668, 85, 105, 60
2023/07/02 13:08:17.803, 83, 86, 59
2023/07/02 13:08:18.922, 88, 87, 59
2023/07/02 13:08:20.059, 84, 87, 64
2023/07/02 13:08:21.179, 80, 87, 60
2023/07/02 13:08:22.315, 88, 84, 61
2023/07/02 13:08:23.435, 85, 84, 64
2023/07/02 13:08:24.571, 86, 86, 59
2023/07/02 13:08:25.691, 84, 85, 58
2023/07/02 13:08:26.827, 87, 87, 62
2023/07/02 13:08:27.947, 85, 86, 57
2023/07/02 13:08:29.083, 85, 85, 62
2023/07/02 13:08:30.203, 84, 87, 59
2023/07/02 13:08:31.339, 87, 87, 60
2023/07/02 13:08:32.458, 85, 87, 61
2023/07/02 13:08:33.594, 84, 85, 62
2023/07/02 13:08:34.714, 84, 87, 61
2023/07/02 13:08:35.834, 85, 86, 58
2023/07/02 13:08:36.970, 83, 86, 62
2023/07/02 13:08:38.090, 87, 86, 63
2023/07/02 13:08:39.226, 84, 91, 62
2023/07/02 13:08:40.345, 84, 88, 57
2023/07/02 13:08:41.482, 83, 87, 67
2023/07/02 13:08:42.602, 85, 86, 64
2023/07/02 13:08:43.738, 87, 85, 61
2023/07/02 13:08:44.858, 81, 86, 60
2023/07/02 13:08:45.994, 84, 91, 61
2023/07/02 13:08:47.114, 83, 84, 62
2023/07/02 13:08:48.249, 81, 87, 62
2023/07/02 13:08:49.370, 83, 88, 60
2023/07/02 13:08:50.505, 81, 86, 62
2023/07/02 13:08:51.625, 83, 88, 61
2023/07/02 13:08:52.761, 84, 85, 63
2023/07/02 13:08:53.881, 85, 84, 60
2023/07/02 13:08:55.017, 83, 85, 60
2023/07/02 13:08:56.137, 83, 85, 60
2023/07/02 13:08:57.273, 84, 82, 60
2023/07/02 13:08:58.393, 83, 88, 61
2023/07/02 13:08:59.529, 84, 85, 65
2023/07/02 13:09:00.649, 85, 86, 66
2023/07/02 13:09:01.784, 88, 86, 57
2023/07/02 13:09:02.904, 83, 85, 67
2023/07/02 13:09:04.040, 85, 88, 59
2023/07/02 13:09:05.160, 86, 83, 58
2023/07/02 13:09:06.280, 79, 86, 58
2023/07/02 13:09:07.416, 84, 84, 58
2023/07/02 13:09:08.536, 84, 86, 60
2023/07/02 13:09:09.672, 82, 86, 60
2023/07/02 13:09:10.791, 84, 88, 62
2023/07/02 13:09:11.927, 84, 85, 56
2023/07/02 13:09:13.048, 84, 85, 62
2023/07/02 13:09:14.183, 85, 86, 63
2023/07/02 13:09:15.304, 86, 89, 59
2023/07/02 13:09:16.440, 85, 87, 59
2023/07/02 13:09:17.559, 87, 84, 61
2023/07/02 13:09:18.695, 86, 87, 59
2023/07/02 13:09:19.815, 82, 86, 60
2023/07/02 13:09:20.952, 89, 85, 56
2023/07/02 13:09:22.071, 85, 84, 55
2023/07/02 13:09:23.207, 81, 86, 58
2023/07/02 13:09:24.327, 86, 87, 61
2023/07/02 13:09:25.463, 88, 86, 60
2023/07/02 13:09:26.583, 84, 86, 64
2023/07/02 13:09:27.719, 85, 85, 57
2023/07/02 13:09:28.838, 86, 85, 58
2023/07/02 13:09:29.974, 85, 89, 60
2023/07/02 13:09:31.094, 85, 88, 62
2023/07/02 13:09:32.230, 85, 84, 59
2023/07/02 13:09:33.350, 82, 88, 57
2023/07/02 13:09:34.470, 86, 85, 66
2023/07/02 13:09:35.607, 83, 90, 59
2023/07/02 13:09:36.727, 84, 87, 61
2023/07/02 13:09:37.862, 83, 85, 59
2023/07/02 13:09:38.983, 82, 85, 62
2023/07/02 13:09:40.119, 85, 88, 58
2023/07/02 13:09:41.238, 83, 85, 60
2023/07/02 13:09:42.374, 83, 85, 62
2023/07/02 13:09:43.494, 85, 86, 59
2023/07/02 13:09:44.630, 83, 87, 56
2023/07/02 13:09:45.750, 85, 86, 63
2023/07/02 13:09:46.886, 85, 86, 58
2023/07/02 13:09:48.006, 86, 85, 61
2023/07/02 13:09:49.142, 83, 84, 62
2023/07/02 13:09:50.261, 86, 87, 61
2023/07/02 13:09:51.398, 87, 87, 60
2023/07/02 13:09:52.518, 86, 86, 58
2023/07/02 13:09:53.654, 88, 85, 59
2023/07/02 13:09:54.774, 82, 85, 61
2023/07/02 13:09:55.910, 80, 88, 57
2023/07/02 13:09:57.029, 86, 86, 62
2023/07/02 13:09:58.165, 85, 88, 60
2023/07/02 13:09:59.285, 85, 86, 60
2023/07/02 13:10:00.421, 86, 87, 62
2023/07/02 13:10:01.541, 86, 85, 62
2023/07/02 13:10:02.677, 87, 87, 62
2023/07/02 13:10:03.797, 84, 86, 60
2023/07/02 13:10:04.933, 84, 89, 62
2023/07/02 13:10:06.053, 84, 88, 65
2023/07/02 13:10:07.173, 84, 84, 62
2023/07/02 13:10:08.308, 84, 84, 62
2023/07/02 13:10:09.429, 86, 88, 61
2023/07/02 13:10:10.565, 84, 86, 60
2023/07/02 13:10:11.684, 88, 83, 59
2023/07/02 13:10:12.821, 84, 84, 60
2023/07/02 13:10:13.941, 86, 87, 63
2023/07/02 13:10:15.076, 84, 87, 58
2023/07/02 13:10:16.196, 84, 86, 61
2023/07/02 13:10:17.332, 83, 85, 57
2023/07/02 13:10:18.452, 85, 83, 58
2023/07/02 13:10:19.588, 85, 84, 61
2023/07/02 13:10:20.708, 83, 84, 64
2023/07/02 13:10:21.844, 87, 84, 61
2023/07/02 13:10:22.964, 84, 85, 58
2023/07/02 13:10:24.100, 84, 85, 58
2023/07/02 13:10:25.220, 86, 87, 61
2023/07/02 13:10:26.356, 83, 84, 57
2023/07/02 13:10:27.476, 79, 86, 59
2023/07/02 13:10:28.612, 87, 88, 59
2023/07/02 13:10:29.732, 84, 87, 61
2023/07/02 13:10:30.868, 82, 87, 64
2023/07/02 13:10:31.987, 81, 85, 62
2023/07/02 13:10:33.123, 86, 86, 56
2023/07/02 13:10:34.243, 83, 85, 59
2023/07/02 13:10:35.363, 85, 86, 62
2023/07/02 13:10:36.499, 88, 82, 62
2023/07/02 13:10:37.619, 86, 86, 60
2023/07/02 13:10:38.755, 83, 85, 60
2023/07/02 13:10:39.875, 85, 84, 61
2023/07/02 13:10:41.011, 83, 86, 61
2023/07/02 13:10:42.131, 86, 82, 59
2023/07/02 13:10:43.266, 85, 87, 57
2023/07/02 13:10:44.387, 85, 82, 59
2023/07/02 13:10:45.522, 84, 87, 59
2023/07/02 13:10:46.643, 82, 84, 58
2023/07/02 13:10:47.779, 86, 88, 63
2023/07/02 13:10:48.898, 83, 86, 58
2023/07/02 13:10:50.034, 84, 84, 65
2023/07/02 13:10:51.154, 85, 82, 59
2023/07/02 13:10:52.290, 85, 83, 60
2023/07/02 13:10:53.410, 85, 84, 60
2023/07/02 13:10:54.546, 85, 82, 61
2023/07/02 13:10:55.665, 83, 85, 58
2023/07/02 13:10:56.802, 83, 84, 58
2023/07/02 13:10:57.922, 82, 89, 59
2023/07/02 13:10:59.058, 81, 83, 60
2023/07/02 13:11:00.178, 84, 88, 63
2023/07/02 13:11:01.314, 83, 85, 59
2023/07/02 13:11:02.433, 86, 84, 57
2023/07/02 13:11:03.570, 86, 85, 58
2023/07/02 13:11:04.690, 81, 85, 60
2023/07/02 13:11:05.809, 84, 82, 60
2023/07/02 13:11:06.945, 85, 86, 61
2023/07/02 13:11:08.065, 84, 84, 64
2023/07/02 13:11:09.201, 85, 84, 61
2023/07/02 13:11:10.321, 84, 87, 59
2023/07/02 13:11:11.457, 83, 84, 60
2023/07/02 13:11:12.577, 81, 86, 61
2023/07/02 13:11:13.713, 85, 83, 59
2023/07/02 13:11:14.833, 83, 86, 60
2023/07/02 13:11:15.968, 84, 87, 63
2023/07/02 13:11:17.089, 83, 85, 62
2023/07/02 13:11:18.225, 87, 88, 60
2023/07/02 13:11:19.345, 85, 84, 57
2023/07/02 13:11:20.481, 83, 84, 60
2023/07/02 13:11:21.601, 85, 83, 59
2023/07/02 13:11:22.736, 82, 82, 54
2023/07/02 13:11:23.856, 83, 84, 62
2023/07/02 13:11:24.992, 84, 83, 59
2023/07/02 13:11:26.112, 84, 86, 64
2023/07/02 13:11:27.247, 86, 85, 63
2023/07/02 13:11:28.368, 83, 82, 59
2023/07/02 13:11:29.504, 84, 84, 59
2023/07/02 13:11:30.624, 82, 83, 60
2023/07/02 13:11:31.760, 83, 86, 56
2023/07/02 13:11:32.880, 85, 81, 58
2023/07/02 13:11:33.000, 85, 86, 57
2023/07/02 13:11:35.136, 84, 90, 61
2023/07/02 13:11:36.255, 83, 84, 61
2023/07/02 13:11:37.392, 83, 84, 55
2023/07/02 13:11:38.512, 85, 82, 55
2023/07/02 13:11:39.647, 81, 86, 58
2023/07/02 13:11:40.767, 86, 84, 56
2023/07/02 13:11:41.903, 83, 85, 57
2023/07/02 13:11:43.023, 85, 87, 58
2023/07/02 13:11:44.159, 86, 85, 60
2023/07/02 13:11:45.279, 82, 89, 62
2023/07/02 13:11:46.415, 85, 85, 59
2023/07/02 13:11:47.535, 85, 85, 60
2023/07/02 13:11:48.671, 83, 87, 57
2023/07/02 13:11:49.791, 84, 86, 65
2023/07/02 13:11:50.927, 83, 82, 63
2023/07/02 13:11:52.047, 82, 87, 60
2023/07/02 13:11:53.183, 85, 83, 59
2023/07/02 13:11:54.303, 86, 84, 62
2023/07/02 13:11:55.438, 83, 82, 59
2023/07/02 13:11:56.558, 87, 88, 58
2023/07/02 13:11:57.695, 87, 81, 56
2023/07/02 13:11:58.814, 83, 89, 61
2023/07/02 13:11:59.949, 88, 85, 59
2023/07/02 13:12:01.070, 88, 82, 60
2023/07/02 13:12:02.206, 82, 85, 60
2023/07/02 13:12:03.326, 87, 82, 58
2023/07/02 13:12:04.446, 84, 84, 60
2023/07/02 13:12:05.582, 83, 84, 61
2023/07/02 13:12:06.702, 88, 82, 59
2023/07/02 13:12:07.838, 86, 88, 56
2023/07/02 13:12:08.958, 90, 86, 61
2023/07/02 13:12:10.094, 89, 88, 64
2023/07/02 13:12:11.214, 89, 84, 57
2023/07/02 13:12:12.350, 89, 84, 60
2023/07/02 13:12:13.469, 86, 82, 65
2023/07/02 13:12:14.605, 89, 85, 60
2023/07/02 13:12:15.725, 85, 86, 62
2023/07/02 13:12:16.861, 88, 86, 65
2023/07/02 13:12:17.981, 86, 87, 62
2023/07/02 13:12:19.117, 85, 86, 62
2023/07/02 13:12:20.237, 88, 91, 61
2023/07/02 13:12:21.373, 90, 85, 58
2023/07/02 13:12:22.493, 86, 92, 65
2023/07/02 13:12:23.628, 85, 90, 70
2023/07/02 13:12:24.749, 91, 90, 68
2023/07/02 13:12:25.885, 87, 95, 64
2023/07/02 13:12:27.005, 86, 90, 60
2023/07/02 13:12:28.140, 89, 90, 65
2023/07/02 13:12:29.261, 91, 90, 63
2023/07/02 13:12:30.397, 89, 89, 58
2023/07/02 13:12:31.516, 92, 96, 63
2023/07/02 13:12:32.652, 97, 95, 72
2023/07/02 13:12:33.772, 89, 90, 64
2023/07/02 13:12:34.892, 93, 91, 66
2023/07/02 13:12:36.028, 92, 94, 62
2023/07/02 13:12:37.148, 90, 96, 68
2023/07/02 13:12:38.284, 92, 91, 66
2023/07/02 13:12:39.404, 88, 96, 66
2023/07/02 13:12:40.540, 89, 94, 65
2023/07/02 13:12:41.660, 90, 95, 67
2023/07/02 13:12:42.796, 89, 98, 65
2023/07/02 13:12:43.916, 96, 107, 68
2023/07/02 13:12:45.052, 90, 95, 122
2023/07/02 13:12:46.171, 94, 97, 66
2023/07/02 13:12:47.308, 90, 95, 68
2023/07/02 13:12:48.428, 91, 97, 65
2023/07/02 13:12:49.563, 92, 98, 65
2023/07/02 13:12:50.683, 96, 103, 65
2023/07/02 13:12:51.819, 93, 96, 68
2023/07/02 13:12:52.939, 94, 99, 65
2023/07/02 13:12:54.075, 99, 102, 73
2023/07/02 13:12:55.195, 95, 103, 72
2023/07/02 13:12:56.331, 114, 106, 66
2023/07/02 13:12:57.467, 97, 105, 63
2023/07/02 13:12:58.587, 97, 98, 67
2023/07/02 13:12:59.723, 97, 106, 71
2023/07/02 13:13:00.843, 97, 100, 71
2023/07/02 13:13:01.978, 98, 104, 63
2023/07/02 13:13:03.098, 96, 106, 69
2023/07/02 13:13:04.234, 95, 107, 69
2023/07/02 13:13:05.355, 94, 101, 99
2023/07/02 13:13:06.490, 93, 99, 68
2023/07/02 13:13:07.610, 92, 101, 70
2023/07/02 13:13:08.746, 95, 101, 71
2023/07/02 13:13:09.866, 95, 102, 65
2023/07/02 13:13:11.002, 97, 100, 69
2023/07/02 13:13:12.138, 106, 105, 71
2023/07/02 13:13:13.257, 100, 101, 67
2023/07/02 13:13:14.394, 97, 103, 67
2023/07/02 13:13:15.514, 105, 104, 72
2023/07/02 13:13:16.650, 111, 102, 67
2023/07/02 13:13:17.770, 93, 106, 65
