time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 08:00:04.505, 97, 105, 67
2023/07/04 08:00:05.641, 95, 106, 71
2023/07/04 08:00:06.761, 98, 108, 65
2023/07/04 08:00:07.897, 103, 105, 68
2023/07/04 08:00:09.033, 100, 107, 72
2023/07/04 08:00:10.153, 103, 112, 66
2023/07/04 08:00:11.289, 94, 105, 197
2023/07/04 08:00:12.408, 96, 108, 243
2023/07/04 08:00:13.544, 95, 109, 66
2023/07/04 08:00:14.664, 93, 107, 72
2023/07/04 08:00:15.800, 92, 125, 70
2023/07/04 08:00:16.920, 101, 110, 67
2023/07/04 08:00:18.056, 94, 114, 65
2023/07/04 08:00:19.176, 95, 110, 71
2023/07/04 08:00:20.312, 100, 105, 68
2023/07/04 08:00:21.448, 95, 109, 66
2023/07/04 08:00:22.568, 96, 110, 71
2023/07/04 08:00:23.704, 99, 118, 67
2023/07/04 08:00:24.824, 97, 114, 79
2023/07/04 08:00:25.960, 110, 130, 67
2023/07/04 08:00:27.080, 93, 115, 68
2023/07/04 08:00:28.216, 95, 125, 69
2023/07/04 08:00:29.335, 92, 157, 69
2023/07/04 08:00:30.471, 95, 119, 69
2023/07/04 08:00:31.591, 99, 107, 73
2023/07/04 08:00:32.727, 99, 109, 68
2023/07/04 08:00:33.847, 95, 108, 69
2023/07/04 08:00:34.983, 96, 105, 70
2023/07/04 08:00:36.103, 99, 104, 69
2023/07/04 08:00:37.239, 100, 110, 62
2023/07/04 08:00:38.359, 96, 112, 69
2023/07/04 08:00:39.495, 98, 107, 71
2023/07/04 08:00:40.615, 95, 108, 92
2023/07/04 08:00:41.751, 97, 110, 68
2023/07/04 08:00:42.870, 97, 107, 68
2023/07/04 08:00:44.007, 116, 116, 71
2023/07/04 08:00:45.143, 95, 113, 69
2023/07/04 08:00:46.262, 100, 108, 67
2023/07/04 08:00:47.398, 98, 113, 68
2023/07/04 08:00:48.518, 96, 105, 75
2023/07/04 08:00:49.654, 96, 111, 69
2023/07/04 08:00:50.774, 99, 111, 75
2023/07/04 08:00:51.910, 99, 117, 79
2023/07/04 08:00:53.030, 94, 110, 72
2023/07/04 08:00:54.166, 94, 112, 82
2023/07/04 08:00:55.286, 97, 113, 72
2023/07/04 08:00:56.422, 101, 108, 72
2023/07/04 08:00:57.542, 95, 109, 69
2023/07/04 08:00:58.678, 100, 113, 72
2023/07/04 08:00:59.814, 99, 110, 73
2023/07/04 08:01:00.934, 95, 110, 70
2023/07/04 08:01:02.070, 98, 119, 66
2023/07/04 08:01:03.189, 103, 112, 65
2023/07/04 08:01:04.325, 97, 106, 65
2023/07/04 08:01:05.445, 94, 109, 70
2023/07/04 08:01:06.581, 105, 109, 68
2023/07/04 08:01:07.701, 99, 109, 67
2023/07/04 08:01:08.837, 96, 111, 69
2023/07/04 08:01:09.957, 98, 118, 63
2023/07/04 08:01:11.093, 98, 110, 67
2023/07/04 08:01:12.213, 99, 107, 66
2023/07/04 08:01:13.349, 98, 109, 69
2023/07/04 08:01:14.485, 97, 109, 75
2023/07/04 08:01:15.605, 97, 117, 72
2023/07/04 08:01:16.740, 96, 111, 69
2023/07/04 08:01:17.861, 97, 108, 66
2023/07/04 08:01:18.996, 95, 105, 64
2023/07/04 08:01:20.116, 96, 106, 67
2023/07/04 08:01:21.252, 97, 103, 67
2023/07/04 08:01:22.372, 107, 103, 65
2023/07/04 08:01:23.508, 106, 101, 64
2023/07/04 08:01:24.628, 100, 101, 70
2023/07/04 08:01:25.764, 96, 118, 71
2023/07/04 08:01:26.884, 96, 102, 69
2023/07/04 08:01:28.020, 96, 104, 71
2023/07/04 08:01:29.140, 98, 103, 95
2023/07/04 08:01:30.276, 99, 102, 64
2023/07/04 08:01:31.412, 100, 102, 72
2023/07/04 08:01:32.532, 98, 107, 65
2023/07/04 08:01:33.668, 94, 104, 67
2023/07/04 08:01:34.787, 91, 111, 65
2023/07/04 08:01:35.923, 104, 101, 70
2023/07/04 08:01:37.043, 96, 108, 63
2023/07/04 08:01:38.179, 95, 117, 67
2023/07/04 08:01:39.300, 91, 110, 74
2023/07/04 08:01:40.435, 104, 109, 65
2023/07/04 08:01:41.555, 95, 134, 68
2023/07/04 08:01:42.691, 97, 105, 66
2023/07/04 08:01:43.811, 95, 104, 66
2023/07/04 08:01:44.947, 93, 105, 66
2023/07/04 08:01:46.067, 92, 103, 65
2023/07/04 08:01:47.203, 96, 104, 66
2023/07/04 08:01:48.323, 91, 107, 63
2023/07/04 08:01:49.459, 96, 103, 69
2023/07/04 08:01:50.579, 91, 116, 64
2023/07/04 08:01:51.715, 97, 105, 64
2023/07/04 08:01:52.835, 94, 104, 66
2023/07/04 08:01:53.970, 94, 106, 69
2023/07/04 08:01:55.106, 95, 116, 70
2023/07/04 08:01:56.225, 93, 103, 81
2023/07/04 08:01:57.362, 103, 104, 65
2023/07/04 08:01:58.482, 96, 100, 66
2023/07/04 08:01:59.618, 90, 102, 66
2023/07/04 08:02:00.738, 93, 101, 66
2023/07/04 08:02:01.874, 104, 100, 67
2023/07/04 08:02:02.994, 95, 102, 67
2023/07/04 08:02:04.130, 90, 103, 68
2023/07/04 08:02:05.250, 91, 105, 66
2023/07/04 08:02:06.386, 93, 107, 65
2023/07/04 08:02:07.506, 94, 99, 63
2023/07/04 08:02:08.641, 93, 98, 64
2023/07/04 08:02:09.762, 91, 99, 66
2023/07/04 08:02:10.897, 95, 99, 65
2023/07/04 08:02:12.017, 91, 108, 66
2023/07/04 08:02:13.153, 91, 103, 63
2023/07/04 08:02:14.273, 97, 101, 64
2023/07/04 08:02:15.409, 97, 106, 64
2023/07/04 08:02:16.529, 94, 100, 64
2023/07/04 08:02:17.665, 92, 101, 67
2023/07/04 08:02:18.785, 95, 100, 65
2023/07/04 08:02:19.921, 93, 99, 69
2023/07/04 08:02:21.041, 94, 170, 70
2023/07/04 08:02:22.177, 88, 113, 72
2023/07/04 08:02:23.297, 92, 99, 63
2023/07/04 08:02:24.433, 90, 98, 67
2023/07/04 08:02:25.553, 94, 101, 74
2023/07/04 08:02:26.689, 91, 100, 75
2023/07/04 08:02:27.824, 94, 102, 81
2023/07/04 08:02:28.944, 90, 115, 65
2023/07/04 08:02:30.064, 92, 98, 64
2023/07/04 08:02:31.200, 88, 95, 63
2023/07/04 08:02:32.320, 97, 99, 67
2023/07/04 08:02:33.456, 92, 98, 63
2023/07/04 08:02:34.576, 93, 102, 64
2023/07/04 08:02:35.712, 87, 97, 63
2023/07/04 08:02:36.832, 92, 96, 62
2023/07/04 08:02:37.968, 88, 96, 62
2023/07/04 08:02:39.088, 89, 95, 62
2023/07/04 08:02:40.223, 93, 104, 64
2023/07/04 08:02:41.344, 90, 95, 69
2023/07/04 08:02:42.480, 92, 96, 62
2023/07/04 08:02:43.600, 93, 97, 59
2023/07/04 08:02:44.735, 90, 101, 72
2023/07/04 08:02:45.855, 95, 99, 65
2023/07/04 08:02:46.991, 89, 95, 63
2023/07/04 08:02:48.112, 89, 95, 60
2023/07/04 08:02:49.247, 86, 96, 60
2023/07/04 08:02:50.367, 90, 100, 61
2023/07/04 08:02:51.503, 92, 97, 59
2023/07/04 08:02:52.623, 87, 96, 63
2023/07/04 08:02:53.758, 89, 97, 59
2023/07/04 08:02:54.879, 91, 98, 66
2023/07/04 08:02:56.015, 87, 98, 61
2023/07/04 08:02:57.135, 88, 93, 67
2023/07/04 08:02:58.255, 87, 96, 61
2023/07/04 08:02:59.391, 88, 95, 62
2023/07/04 08:03:00.510, 91, 94, 62
2023/07/04 08:03:01.646, 87, 96, 61
2023/07/04 08:03:02.766, 88, 92, 61
2023/07/04 08:03:03.902, 86, 94, 59
2023/07/04 08:03:05.022, 87, 96, 61
2023/07/04 08:03:06.158, 88, 95, 61
2023/07/04 08:03:07.278, 90, 94, 65
2023/07/04 08:03:08.414, 89, 94, 61
2023/07/04 08:03:09.534, 89, 96, 62
2023/07/04 08:03:10.670, 87, 94, 64
2023/07/04 08:03:11.790, 88, 96, 57
2023/07/04 08:03:12.925, 91, 93, 61
2023/07/04 08:03:14.046, 88, 94, 59
2023/07/04 08:03:15.182, 90, 90, 63
2023/07/04 08:03:16.301, 88, 100, 62
2023/07/04 08:03:17.437, 94, 95, 58
2023/07/04 08:03:18.557, 90, 93, 63
2023/07/04 08:03:19.693, 88, 95, 60
2023/07/04 08:03:20.813, 90, 100, 61
2023/07/04 08:03:21.949, 86, 93, 64
2023/07/04 08:03:23.069, 86, 93, 57
2023/07/04 08:03:24.189, 86, 92, 61
2023/07/04 08:03:25.325, 86, 106, 59
2023/07/04 08:03:26.445, 88, 94, 58
2023/07/04 08:03:27.581, 90, 98, 61
2023/07/04 08:03:28.701, 86, 95, 60
2023/07/04 08:03:29.837, 87, 95, 60
2023/07/04 08:03:30.957, 86, 92, 62
2023/07/04 08:03:32.092, 84, 106, 61
2023/07/04 08:03:33.213, 84, 101, 65
2023/07/04 08:03:34.349, 93, 92, 59
2023/07/04 08:03:35.468, 92, 94, 61
2023/07/04 08:03:36.604, 85, 91, 61
2023/07/04 08:03:37.724, 88, 91, 60
2023/07/04 08:03:38.860, 87, 94, 61
2023/07/04 08:03:39.980, 87, 97, 60
2023/07/04 08:03:41.116, 87, 91, 62
2023/07/04 08:03:42.235, 86, 92, 60
2023/07/04 08:03:43.371, 87, 100, 64
2023/07/04 08:03:44.492, 86, 93, 62
2023/07/04 08:03:45.628, 87, 90, 59
2023/07/04 08:03:46.748, 88, 95, 61
2023/07/04 08:03:47.867, 84, 96, 59
2023/07/04 08:03:49.004, 83, 97, 60
2023/07/04 08:03:50.124, 87, 98, 61
2023/07/04 08:03:51.260, 86, 101, 70
2023/07/04 08:03:52.379, 86, 93, 61
2023/07/04 08:03:53.515, 86, 94, 61
2023/07/04 08:03:54.635, 84, 90, 57
2023/07/04 08:03:55.771, 88, 98, 63
2023/07/04 08:03:56.890, 88, 90, 60
2023/07/04 08:03:58.027, 86, 91, 63
2023/07/04 08:03:59.147, 86, 89, 60
2023/07/04 08:04:00.283, 85, 91, 59
2023/07/04 08:04:01.403, 89, 92, 60
2023/07/04 08:04:02.539, 86, 91, 62
2023/07/04 08:04:03.659, 87, 91, 60
2023/07/04 08:04:04.795, 90, 100, 63
2023/07/04 08:04:05.914, 86, 95, 59
2023/07/04 08:04:07.051, 87, 91, 62
2023/07/04 08:04:08.171, 87, 91, 62
2023/07/04 08:04:09.306, 88, 89, 65
2023/07/04 08:04:10.426, 85, 91, 59
2023/07/04 08:04:11.562, 85, 90, 107
2023/07/04 08:04:12.682, 85, 89, 62
2023/07/04 08:04:13.818, 89, 100, 61
2023/07/04 08:04:14.938, 84, 91, 59
2023/07/04 08:04:16.074, 85, 94, 57
2023/07/04 08:04:17.194, 82, 94, 59
2023/07/04 08:04:18.314, 89, 92, 68
2023/07/04 08:04:19.449, 95, 93, 63
2023/07/04 08:04:20.570, 85, 93, 61
2023/07/04 08:04:21.706, 87, 91, 66
2023/07/04 08:04:22.826, 87, 95, 58
2023/07/04 08:04:23.961, 83, 91, 61
2023/07/04 08:04:25.082, 85, 90, 61
2023/07/04 08:04:26.217, 83, 93, 63
2023/07/04 08:04:27.337, 83, 90, 63
2023/07/04 08:04:28.473, 83, 91, 58
2023/07/04 08:04:29.593, 82, 96, 60
2023/07/04 08:04:30.729, 87, 91, 61
2023/07/04 08:04:31.849, 85, 91, 58
2023/07/04 08:04:32.984, 85, 95, 64
2023/07/04 08:04:34.105, 84, 93, 63
2023/07/04 08:04:35.225, 81, 93, 62
2023/07/04 08:04:36.361, 84, 92, 59
2023/07/04 08:04:37.480, 86, 90, 62
2023/07/04 08:04:38.617, 88, 89, 61
2023/07/04 08:04:39.737, 83, 92, 60
2023/07/04 08:04:40.873, 82, 91, 59
2023/07/04 08:04:41.992, 80, 87, 62
2023/07/04 08:04:43.129, 87, 89, 53
2023/07/04 08:04:44.248, 82, 96, 62
2023/07/04 08:04:45.384, 86, 88, 56
2023/07/04 08:04:46.504, 88, 90, 57
2023/07/04 08:04:47.640, 85, 90, 55
2023/07/04 08:04:48.760, 84, 91, 62
2023/07/04 08:04:49.896, 84, 89, 55
2023/07/04 08:04:51.016, 85, 93, 65
2023/07/04 08:04:52.152, 83, 90, 55
2023/07/04 08:04:53.271, 83, 91, 57
2023/07/04 08:04:54.392, 87, 90, 61
2023/07/04 08:04:55.527, 88, 89, 59
2023/07/04 08:04:56.648, 84, 90, 58
2023/07/04 08:04:57.784, 84, 88, 59
2023/07/04 08:04:58.904, 87, 89, 61
2023/07/04 08:05:00.039, 86, 86, 56
2023/07/04 08:05:01.159, 86, 87, 55
2023/07/04 08:05:02.295, 81, 89, 61
2023/07/04 08:05:03.415, 85, 91, 55
2023/07/04 08:05:04.550, 85, 91, 63
2023/07/04 08:05:05.671, 80, 88, 60
2023/07/04 08:05:06.807, 84, 87, 61
2023/07/04 08:05:07.927, 81, 88, 62
2023/07/04 08:05:09.063, 85, 91, 58
2023/07/04 08:05:10.183, 82, 100, 55
2023/07/04 08:05:11.319, 82, 89, 61
2023/07/04 08:05:12.439, 84, 87, 59
2023/07/04 08:05:13.574, 84, 90, 59
2023/07/04 08:05:14.695, 85, 93, 61
2023/07/04 08:05:15.831, 86, 89, 57
2023/07/04 08:05:16.951, 86, 90, 58
2023/07/04 08:05:18.070, 92, 96, 57
2023/07/04 08:05:19.207, 81, 87, 60
2023/07/04 08:05:20.326, 86, 87, 61
2023/07/04 08:05:21.462, 85, 87, 63
2023/07/04 08:05:22.582, 84, 87, 59
2023/07/04 08:05:23.718, 83, 86, 61
2023/07/04 08:05:24.838, 84, 89, 61
2023/07/04 08:05:25.974, 82, 88, 61
2023/07/04 08:05:27.094, 84, 88, 58
2023/07/04 08:05:28.230, 79, 89, 63
2023/07/04 08:05:29.349, 82, 85, 60
2023/07/04 08:05:30.486, 81, 87, 61
2023/07/04 08:05:31.606, 82, 87, 62
2023/07/04 08:05:32.742, 83, 89, 60
2023/07/04 08:05:33.861, 84, 86, 61
2023/07/04 08:05:34.981, 82, 95, 57
2023/07/04 08:05:36.117, 85, 87, 57
2023/07/04 08:05:37.237, 82, 88, 62
2023/07/04 08:05:38.374, 82, 86, 60
2023/07/04 08:05:39.493, 82, 88, 61
2023/07/04 08:05:40.629, 82, 88, 58
2023/07/04 08:05:41.749, 82, 89, 60
2023/07/04 08:05:42.885, 82, 88, 57
2023/07/04 08:05:44.005, 80, 88, 61
2023/07/04 08:05:45.141, 83, 83, 60
2023/07/04 08:05:46.261, 84, 87, 57
2023/07/04 08:05:47.397, 82, 85, 63
2023/07/04 08:05:48.516, 83, 89, 58
2023/07/04 08:05:49.652, 82, 87, 57
2023/07/04 08:05:50.773, 84, 87, 64
2023/07/04 08:05:51.908, 85, 87, 57
2023/07/04 08:05:53.028, 85, 87, 60
2023/07/04 08:05:54.148, 85, 84, 59
2023/07/04 08:05:55.284, 82, 89, 58
2023/07/04 08:05:56.404, 87, 88, 57
2023/07/04 08:05:57.540, 83, 87, 60
2023/07/04 08:05:58.660, 85, 87, 61
2023/07/04 08:05:59.796, 82, 86, 57
2023/07/04 08:06:00.916, 83, 86, 58
2023/07/04 08:06:02.052, 85, 87, 63
2023/07/04 08:06:03.172, 82, 88, 57
2023/07/04 08:06:04.308, 82, 91, 61
2023/07/04 08:06:05.428, 85, 87, 58
2023/07/04 08:06:06.564, 82, 87, 57
2023/07/04 08:06:07.683, 82, 84, 54
2023/07/04 08:06:08.819, 81, 87, 60
2023/07/04 08:06:09.939, 82, 88, 56
2023/07/04 08:06:11.076, 84, 86, 54
2023/07/04 08:06:12.195, 81, 89, 62
2023/07/04 08:06:13.331, 83, 85, 60
2023/07/04 08:06:14.451, 82, 85, 57
2023/07/04 08:06:15.571, 81, 86, 58
2023/07/04 08:06:16.707, 81, 85, 58
2023/07/04 08:06:17.827, 84, 86, 57
2023/07/04 08:06:18.963, 83, 87, 57
2023/07/04 08:06:20.083, 83, 85, 57
2023/07/04 08:06:21.219, 82, 84, 57
2023/07/04 08:06:22.339, 79, 87, 58
2023/07/04 08:06:23.475, 83, 88, 57
2023/07/04 08:06:24.594, 84, 87, 59
2023/07/04 08:06:25.730, 80, 86, 58
2023/07/04 08:06:26.850, 85, 90, 56
2023/07/04 08:06:27.986, 82, 101, 54
2023/07/04 08:06:29.106, 81, 86, 60
2023/07/04 08:06:30.242, 82, 89, 58
2023/07/04 08:06:31.362, 85, 86, 54
2023/07/04 08:06:32.498, 83, 90, 61
2023/07/04 08:06:33.618, 85, 85, 57
2023/07/04 08:06:34.738, 83, 87, 58
2023/07/04 08:06:35.874, 81, 86, 57
2023/07/04 08:06:36.994, 83, 84, 57
2023/07/04 08:06:38.130, 81, 85, 57
2023/07/04 08:06:39.250, 81, 87, 55
2023/07/04 08:06:40.386, 81, 91, 54
2023/07/04 08:06:41.505, 82, 86, 56
2023/07/04 08:06:42.641, 83, 89, 57
2023/07/04 08:06:43.761, 84, 89, 54
2023/07/04 08:06:44.897, 84, 89, 64
2023/07/04 08:06:46.017, 82, 88, 58
2023/07/04 08:06:47.153, 80, 91, 58
2023/07/04 08:06:48.273, 85, 87, 61
2023/07/04 08:06:49.409, 85, 89, 58
2023/07/04 08:06:50.529, 82, 86, 55
2023/07/04 08:06:51.665, 84, 88, 57
2023/07/04 08:06:52.785, 81, 91, 57
2023/07/04 08:06:53.905, 80, 91, 57
2023/07/04 08:06:55.041, 83, 88, 54
2023/07/04 08:06:56.161, 83, 88, 59
2023/07/04 08:06:57.297, 79, 87, 55
2023/07/04 08:06:58.416, 80, 85, 56
2023/07/04 08:06:59.552, 83, 88, 58
2023/07/04 08:07:00.672, 80, 90, 57
2023/07/04 08:07:01.808, 82, 90, 59
2023/07/04 08:07:02.928, 84, 87, 57
2023/07/04 08:07:04.064, 84, 89, 55
2023/07/04 08:07:05.184, 78, 85, 56
2023/07/04 08:07:06.320, 81, 84, 59
2023/07/04 08:07:07.439, 82, 90, 57
2023/07/04 08:07:08.576, 80, 89, 56
2023/07/04 08:07:09.696, 94, 90, 59
2023/07/04 08:07:10.832, 84, 92, 60
2023/07/04 08:07:11.952, 83, 86, 61
2023/07/04 08:07:13.088, 82, 86, 59
2023/07/04 08:07:14.208, 81, 85, 58
2023/07/04 08:07:15.343, 83, 93, 59
2023/07/04 08:07:16.463, 83, 87, 60
2023/07/04 08:07:17.584, 82, 89, 57
2023/07/04 08:07:18.719, 83, 88, 58
2023/07/04 08:07:19.839, 80, 88, 59
2023/07/04 08:07:20.975, 80, 91, 60
2023/07/04 08:07:22.095, 84, 86, 58
2023/07/04 08:07:23.231, 83, 85, 58
2023/07/04 08:07:24.351, 81, 87, 58
2023/07/04 08:07:25.487, 80, 87, 55
2023/07/04 08:07:26.607, 83, 88, 56
2023/07/04 08:07:27.742, 81, 86, 55
2023/07/04 08:07:28.863, 82, 86, 58
2023/07/04 08:07:29.998, 81, 87, 60
2023/07/04 08:07:31.118, 81, 86, 55
2023/07/04 08:07:32.254, 83, 86, 57
2023/07/04 08:07:33.375, 81, 84, 58
2023/07/04 08:07:34.494, 82, 86, 56
2023/07/04 08:07:35.630, 84, 88, 52
2023/07/04 08:07:36.750, 84, 86, 57
2023/07/04 08:07:37.886, 82, 88, 57
2023/07/04 08:07:39.006, 84, 87, 58
2023/07/04 08:07:40.142, 83, 87, 58
2023/07/04 08:07:41.262, 78, 89, 57
2023/07/04 08:07:42.398, 81, 86, 59
2023/07/04 08:07:43.518, 81, 84, 58
2023/07/04 08:07:44.654, 81, 90, 55
2023/07/04 08:07:45.774, 81, 89, 59
2023/07/04 08:07:46.910, 83, 89, 61
2023/07/04 08:07:48.029, 82, 88, 58
2023/07/04 08:07:49.165, 82, 88, 59
2023/07/04 08:07:50.285, 80, 88, 57
2023/07/04 08:07:51.405, 80, 89, 59
2023/07/04 08:07:52.541, 80, 90, 55
2023/07/04 08:07:53.661, 81, 89, 59
2023/07/04 08:07:54.797, 81, 84, 56
2023/07/04 08:07:55.917, 86, 86, 56
2023/07/04 08:07:57.053, 80, 86, 61
2023/07/04 08:07:58.173, 81, 83, 55
2023/07/04 08:07:59.309, 82, 88, 55
2023/07/04 08:08:00.429, 79, 85, 57
2023/07/04 08:08:01.565, 83, 88, 54
2023/07/04 08:08:02.685, 80, 84, 58
2023/07/04 08:08:03.821, 81, 83, 56
2023/07/04 08:08:04.941, 80, 85, 56
2023/07/04 08:08:06.076, 81, 86, 59
2023/07/04 08:08:07.196, 83, 86, 58
2023/07/04 08:08:08.332, 84, 85, 53
2023/07/04 08:08:09.452, 79, 83, 56
2023/07/04 08:08:10.588, 83, 84, 54
2023/07/04 08:08:11.707, 80, 84, 58
2023/07/04 08:08:12.828, 81, 84, 55
2023/07/04 08:08:13.964, 81, 82, 58
2023/07/04 08:08:15.084, 83, 89, 57
2023/07/04 08:08:16.220, 80, 80, 60
2023/07/04 08:08:17.340, 83, 82, 58
2023/07/04 08:08:18.476, 80, 87, 55
2023/07/04 08:08:19.595, 80, 82, 58
2023/07/04 08:08:20.732, 82, 84, 56
2023/07/04 08:08:21.852, 80, 86, 60
2023/07/04 08:08:22.987, 82, 87, 55
2023/07/04 08:08:24.107, 82, 86, 59
2023/07/04 08:08:25.243, 82, 84, 54
2023/07/04 08:08:26.363, 80, 84, 58
2023/07/04 08:08:27.499, 82, 82, 57
2023/07/04 08:08:28.619, 80, 84, 59
2023/07/04 08:08:29.755, 81, 85, 56
2023/07/04 08:08:30.875, 82, 83, 55
2023/07/04 08:08:31.995, 79, 84, 60
2023/07/04 08:08:33.131, 82, 85, 53
2023/07/04 08:08:34.251, 79, 85, 58
2023/07/04 08:08:35.387, 79, 85, 59
2023/07/04 08:08:36.506, 83, 84, 61
2023/07/04 08:08:37.642, 82, 81, 59
2023/07/04 08:08:38.763, 80, 83, 58
2023/07/04 08:08:39.898, 82, 85, 57
2023/07/04 08:08:41.018, 82, 84, 57
2023/07/04 08:08:42.154, 80, 85, 58
2023/07/04 08:08:43.274, 80, 85, 57
2023/07/04 08:08:44.410, 78, 85, 58
2023/07/04 08:08:45.530, 82, 87, 58
2023/07/04 08:08:46.666, 83, 86, 55
2023/07/04 08:08:47.786, 83, 83, 55
2023/07/04 08:08:48.906, 80, 83, 56
2023/07/04 08:08:50.042, 79, 84, 57
2023/07/04 08:08:51.162, 80, 85, 58
2023/07/04 08:08:52.298, 80, 83, 57
2023/07/04 08:08:53.417, 80, 84, 58
2023/07/04 08:08:54.553, 81, 84, 55
2023/07/04 08:08:55.673, 79, 84, 57
2023/07/04 08:08:56.809, 85, 86, 57
2023/07/04 08:08:57.929, 82, 86, 58
2023/07/04 08:08:59.066, 77, 81, 60
2023/07/04 08:09:00.185, 83, 84, 59
2023/07/04 08:09:01.321, 79, 84, 56
2023/07/04 08:09:02.440, 81, 82, 55
2023/07/04 08:09:03.577, 81, 83, 59
2023/07/04 08:09:04.696, 79, 81, 58
2023/07/04 08:09:05.833, 79, 80, 58
2023/07/04 08:09:06.952, 79, 80, 60
2023/07/04 08:09:08.088, 78, 80, 59
2023/07/04 08:09:09.209, 82, 85, 54
2023/07/04 08:09:10.344, 83, 84, 57
2023/07/04 08:09:11.464, 81, 84, 54
2023/07/04 08:09:12.584, 81, 85, 59
2023/07/04 08:09:13.720, 78, 78, 59
2023/07/04 08:09:14.840, 79, 82, 57
2023/07/04 08:09:15.976, 81, 80, 55
2023/07/04 08:09:17.096, 83, 82, 58
2023/07/04 08:09:18.232, 81, 82, 56
2023/07/04 08:09:19.351, 79, 82, 51
2023/07/04 08:09:20.487, 79, 85, 57
2023/07/04 08:09:21.608, 82, 86, 55
2023/07/04 08:09:22.743, 83, 85, 57
2023/07/04 08:09:23.863, 81, 86, 60
2023/07/04 08:09:24.999, 81, 86, 61
2023/07/04 08:09:26.120, 82, 82, 57
2023/07/04 08:09:27.255, 80, 87, 56
2023/07/04 08:09:28.375, 82, 83, 57
2023/07/04 08:09:29.511, 82, 88, 65
2023/07/04 08:09:30.631, 81, 86, 56
2023/07/04 08:09:31.751, 82, 80, 61
2023/07/04 08:09:32.887, 85, 81, 59
2023/07/04 08:09:34.007, 79, 83, 60
2023/07/04 08:09:35.143, 79, 98, 54
2023/07/04 08:09:36.262, 78, 83, 51
2023/07/04 08:09:37.399, 78, 80, 61
2023/07/04 08:09:38.518, 82, 81, 56
2023/07/04 08:09:39.655, 81, 86, 57
2023/07/04 08:09:40.775, 80, 84, 56
2023/07/04 08:09:41.911, 81, 84, 56
2023/07/04 08:09:43.030, 78, 84, 56
2023/07/04 08:09:44.167, 82, 85, 58
2023/07/04 08:09:45.287, 79, 85, 60
2023/07/04 08:09:46.423, 78, 83, 56
2023/07/04 08:09:47.542, 82, 83, 54
2023/07/04 08:09:48.662, 81, 85, 56
2023/07/04 08:09:49.798, 79, 84, 56
2023/07/04 08:09:50.918, 82, 82, 55
2023/07/04 08:09:52.054, 78, 84, 57
2023/07/04 08:09:53.174, 81, 82, 56
2023/07/04 08:09:54.310, 79, 86, 60
2023/07/04 08:09:55.430, 80, 82, 56
2023/07/04 08:09:56.566, 83, 81, 57
2023/07/04 08:09:57.685, 77, 85, 57
2023/07/04 08:09:58.822, 81, 83, 57
2023/07/04 08:09:59.942, 79, 83, 55
2023/07/04 08:10:01.078, 80, 82, 59
2023/07/04 08:10:02.198, 82, 85, 57
2023/07/04 08:10:03.334, 78, 79, 53
2023/07/04 08:10:04.453, 83, 80, 69
2023/07/04 08:10:05.589, 81, 83, 59
2023/07/04 08:10:06.709, 83, 86, 58
2023/07/04 08:10:07.845, 80, 85, 56
2023/07/04 08:10:08.965, 77, 82, 60
2023/07/04 08:10:10.101, 79, 85, 57
2023/07/04 08:10:11.220, 78, 85, 57
2023/07/04 08:10:12.341, 78, 86, 57
2023/07/04 08:10:13.477, 80, 86, 56
2023/07/04 08:10:14.597, 78, 84, 54
2023/07/04 08:10:15.733, 80, 80, 52
2023/07/04 08:10:16.853, 80, 84, 56
2023/07/04 08:10:17.989, 80, 83, 53
2023/07/04 08:10:19.109, 79, 85, 58
2023/07/04 08:10:20.244, 78, 85, 53
2023/07/04 08:10:21.365, 81, 84, 54
2023/07/04 08:10:22.500, 79, 83, 59
2023/07/04 08:10:23.620, 80, 82, 55
2023/07/04 08:10:24.756, 80, 81, 54
2023/07/04 08:10:25.876, 80, 81, 56
2023/07/04 08:10:27.012, 78, 84, 55
2023/07/04 08:10:28.132, 83, 83, 57
2023/07/04 08:10:29.268, 81, 82, 56
2023/07/04 08:10:30.388, 81, 84, 58
2023/07/04 08:10:31.508, 83, 77, 54
2023/07/04 08:10:32.644, 80, 82, 55
2023/07/04 08:10:33.764, 80, 85, 57
2023/07/04 08:10:34.900, 81, 83, 56
2023/07/04 08:10:36.020, 80, 84, 55
2023/07/04 08:10:37.155, 80, 79, 54
2023/07/04 08:10:38.276, 82, 84, 56
2023/07/04 08:10:39.411, 81, 83, 55
2023/07/04 08:10:40.531, 80, 83, 55
2023/07/04 08:10:41.667, 80, 79, 98
2023/07/04 08:10:42.787, 76, 80, 92
2023/07/04 08:10:43.923, 80, 84, 58
2023/07/04 08:10:45.043, 91, 82, 59
2023/07/04 08:10:46.179, 128, 83, 58
2023/07/04 08:10:47.299, 79, 84, 55
2023/07/04 08:10:48.435, 81, 83, 57
2023/07/04 08:10:49.555, 80, 85, 52
2023/07/04 08:10:50.675, 81, 84, 52
2023/07/04 08:10:51.811, 81, 83, 58
2023/07/04 08:10:52.931, 81, 82, 57
2023/07/04 08:10:54.067, 82, 83, 60
2023/07/04 08:10:55.186, 82, 84, 53
2023/07/04 08:10:56.323, 81, 84, 61
2023/07/04 08:10:57.442, 84, 84, 57
2023/07/04 08:10:58.578, 80, 84, 61
