time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 19:31:03.232, 92, 106, 67
2023/06/23 19:31:04.352, 91, 104, 65
2023/06/23 19:31:05.488, 100, 103, 68
2023/06/23 19:31:06.607, 94, 100, 67
2023/06/23 19:31:07.744, 93, 101, 65
2023/06/23 19:31:08.864, 95, 110, 69
2023/06/23 19:31:09.000, 94, 101, 69
2023/06/23 19:31:11.135, 91, 105, 68
2023/06/23 19:31:12.256, 93, 117, 67
2023/06/23 19:31:13.391, 91, 100, 66
2023/06/23 19:31:14.511, 90, 106, 70
2023/06/23 19:31:15.647, 92, 101, 70
2023/06/23 19:31:16.767, 94, 102, 69
2023/06/23 19:31:17.903, 93, 104, 68
2023/06/23 19:31:19.039, 93, 98, 68
2023/06/23 19:31:20.159, 94, 106, 68
2023/06/23 19:31:21.294, 93, 99, 67
2023/06/23 19:31:22.415, 92, 102, 70
2023/06/23 19:31:23.551, 92, 101, 67
2023/06/23 19:31:24.671, 92, 102, 68
2023/06/23 19:31:25.807, 92, 103, 66
2023/06/23 19:31:26.943, 89, 101, 67
2023/06/23 19:31:28.063, 93, 100, 66
2023/06/23 19:31:29.199, 91, 99, 66
2023/06/23 19:31:30.318, 90, 101, 64
2023/06/23 19:31:31.454, 94, 98, 65
2023/06/23 19:31:32.574, 94, 100, 66
2023/06/23 19:31:33.710, 93, 103, 67
2023/06/23 19:31:34.830, 92, 104, 65
2023/06/23 19:31:35.966, 91, 100, 67
2023/06/23 19:31:37.086, 93, 104, 66
2023/06/23 19:31:38.222, 93, 102, 63
2023/06/23 19:31:39.358, 93, 99, 68
2023/06/23 19:31:40.478, 94, 100, 65
2023/06/23 19:31:41.614, 90, 99, 67
2023/06/23 19:31:42.734, 90, 101, 65
2023/06/23 19:31:43.870, 91, 99, 67
2023/06/23 19:31:44.990, 92, 100, 64
2023/06/23 19:31:46.125, 90, 102, 67
2023/06/23 19:31:47.246, 93, 103, 69
2023/06/23 19:31:48.381, 92, 102, 66
2023/06/23 19:31:49.517, 94, 105, 66
2023/06/23 19:31:50.637, 89, 101, 67
2023/06/23 19:31:51.773, 92, 102, 67
2023/06/23 19:31:52.893, 92, 101, 65
2023/06/23 19:31:54.029, 92, 101, 68
2023/06/23 19:31:55.149, 91, 98, 68
2023/06/23 19:31:56.285, 93, 105, 65
2023/06/23 19:31:57.421, 91, 106, 68
2023/06/23 19:31:58.541, 90, 98, 70
2023/06/23 19:31:59.677, 94, 102, 66
2023/06/23 19:32:00.797, 102, 99, 66
2023/06/23 19:32:01.933, 90, 99, 69
2023/06/23 19:32:03.052, 93, 101, 67
2023/06/23 19:32:04.188, 92, 103, 66
2023/06/23 19:32:05.308, 91, 103, 66
2023/06/23 19:32:06.444, 93, 105, 67
2023/06/23 19:32:07.580, 92, 111, 69
2023/06/23 19:32:08.700, 92, 102, 67
2023/06/23 19:32:09.836, 92, 99, 64
2023/06/23 19:32:10.956, 91, 104, 70
2023/06/23 19:32:12.092, 90, 103, 65
2023/06/23 19:32:13.212, 90, 102, 67
2023/06/23 19:32:14.347, 93, 99, 65
2023/06/23 19:32:15.467, 92, 104, 66
2023/06/23 19:32:16.604, 91, 98, 66
2023/06/23 19:32:17.740, 92, 98, 65
2023/06/23 19:32:18.860, 88, 98, 65
2023/06/23 19:32:19.995, 89, 100, 65
2023/06/23 19:32:21.115, 91, 99, 67
2023/06/23 19:32:22.251, 90, 100, 65
2023/06/23 19:32:23.371, 91, 101, 65
2023/06/23 19:32:24.507, 93, 99, 65
2023/06/23 19:32:25.627, 91, 104, 64
2023/06/23 19:32:26.763, 91, 100, 66
2023/06/23 19:32:27.883, 91, 103, 66
2023/06/23 19:32:29.018, 92, 99, 66
2023/06/23 19:32:30.155, 89, 97, 64
2023/06/23 19:32:31.275, 89, 97, 66
2023/06/23 19:32:32.411, 92, 100, 68
2023/06/23 19:32:33.531, 93, 100, 68
2023/06/23 19:32:34.666, 90, 125, 65
2023/06/23 19:32:35.787, 93, 101, 64
2023/06/23 19:32:36.923, 90, 100, 66
2023/06/23 19:32:38.042, 91, 102, 64
2023/06/23 19:32:39.178, 92, 101, 64
2023/06/23 19:32:40.298, 91, 99, 65
2023/06/23 19:32:41.434, 92, 100, 66
2023/06/23 19:32:42.570, 91, 99, 70
2023/06/23 19:32:43.690, 90, 100, 65
2023/06/23 19:32:44.826, 91, 99, 68
2023/06/23 19:32:45.946, 90, 100, 66
2023/06/23 19:32:47.082, 93, 99, 67
2023/06/23 19:32:48.202, 92, 105, 67
2023/06/23 19:32:49.338, 91, 99, 66
2023/06/23 19:32:50.457, 92, 98, 65
2023/06/23 19:32:51.594, 92, 100, 71
2023/06/23 19:32:52.730, 90, 105, 67
2023/06/23 19:32:53.849, 91, 102, 65
2023/06/23 19:32:54.985, 91, 101, 67
2023/06/23 19:32:56.105, 88, 98, 63
2023/06/23 19:32:57.241, 92, 100, 66
2023/06/23 19:32:58.361, 94, 100, 61
2023/06/23 19:32:59.497, 92, 106, 65
2023/06/23 19:33:00.617, 91, 99, 67
2023/06/23 19:33:01.753, 93, 101, 66
2023/06/23 19:33:02.889, 89, 101, 66
2023/06/23 19:33:04.009, 92, 102, 66
2023/06/23 19:33:05.145, 90, 97, 66
2023/06/23 19:33:06.265, 92, 99, 63
2023/06/23 19:33:07.401, 90, 99, 65
2023/06/23 19:33:08.521, 95, 98, 67
2023/06/23 19:33:09.656, 91, 99, 66
2023/06/23 19:33:10.776, 93, 104, 66
2023/06/23 19:33:11.912, 93, 103, 66
2023/06/23 19:33:13.032, 93, 103, 64
2023/06/23 19:33:14.168, 90, 99, 66
2023/06/23 19:33:15.304, 89, 100, 64
2023/06/23 19:33:16.424, 92, 101, 66
2023/06/23 19:33:17.560, 93, 98, 65
2023/06/23 19:33:18.680, 91, 100, 65
2023/06/23 19:33:19.816, 92, 99, 65
2023/06/23 19:33:20.935, 93, 103, 65
2023/06/23 19:33:22.072, 90, 96, 65
2023/06/23 19:33:23.192, 91, 99, 64
2023/06/23 19:33:24.328, 91, 101, 68
2023/06/23 19:33:25.447, 90, 97, 65
2023/06/23 19:33:26.583, 93, 99, 68
2023/06/23 19:33:27.719, 93, 102, 65
2023/06/23 19:33:28.839, 93, 101, 69
2023/06/23 19:33:29.975, 95, 103, 65
2023/06/23 19:33:31.095, 91, 110, 68
2023/06/23 19:33:32.231, 90, 101, 64
2023/06/23 19:33:33.351, 90, 101, 69
2023/06/23 19:33:34.487, 92, 100, 65
2023/06/23 19:33:35.607, 90, 102, 67
2023/06/23 19:33:36.743, 91, 98, 65
2023/06/23 19:33:37.879, 91, 100, 64
2023/06/23 19:33:38.999, 91, 99, 64
2023/06/23 19:33:40.135, 91, 112, 69
2023/06/23 19:33:41.255, 94, 104, 63
2023/06/23 19:33:42.390, 93, 99, 66
2023/06/23 19:33:43.510, 93, 197, 67
2023/06/23 19:33:44.646, 93, 99, 69
2023/06/23 19:33:45.766, 94, 104, 67
2023/06/23 19:33:46.902, 90, 97, 65
2023/06/23 19:33:48.022, 96, 97, 66
2023/06/23 19:33:49.158, 91, 103, 65
2023/06/23 19:33:50.294, 90, 98, 66
2023/06/23 19:33:51.414, 91, 100, 68
2023/06/23 19:33:52.550, 93, 100, 64
2023/06/23 19:33:53.669, 89, 100, 65
2023/06/23 19:33:54.806, 91, 100, 63
2023/06/23 19:33:55.925, 93, 102, 66
2023/06/23 19:33:57.062, 90, 99, 64
2023/06/23 19:33:58.181, 90, 99, 65
2023/06/23 19:33:59.317, 92, 101, 69
2023/06/23 19:34:00.453, 93, 100, 63
2023/06/23 19:34:01.574, 90, 102, 65
2023/06/23 19:34:02.708, 91, 99, 65
2023/06/23 19:34:03.829, 96, 101, 66
2023/06/23 19:34:04.965, 90, 101, 66
2023/06/23 19:34:06.085, 92, 98, 67
2023/06/23 19:34:07.221, 92, 100, 65
2023/06/23 19:34:08.356, 92, 102, 65
2023/06/23 19:34:09.477, 89, 98, 73
2023/06/23 19:34:10.613, 90, 102, 68
2023/06/23 19:34:11.733, 90, 104, 67
2023/06/23 19:34:12.869, 90, 101, 69
2023/06/23 19:34:13.988, 93, 98, 66
2023/06/23 19:34:15.124, 94, 100, 70
2023/06/23 19:34:16.244, 90, 101, 70
2023/06/23 19:34:17.380, 94, 104, 70
2023/06/23 19:34:18.516, 90, 101, 65
2023/06/23 19:34:19.636, 89, 99, 67
2023/06/23 19:34:20.772, 94, 100, 65
2023/06/23 19:34:21.892, 93, 101, 67
2023/06/23 19:34:23.028, 90, 102, 68
2023/06/23 19:34:24.148, 91, 101, 66
2023/06/23 19:34:25.284, 92, 100, 66
2023/06/23 19:34:26.404, 92, 99, 66
2023/06/23 19:34:27.540, 90, 100, 67
2023/06/23 19:34:28.676, 91, 104, 65
2023/06/23 19:34:29.796, 92, 98, 67
2023/06/23 19:34:30.931, 92, 101, 67
2023/06/23 19:34:32.052, 93, 102, 64
2023/06/23 19:34:33.187, 91, 101, 66
2023/06/23 19:34:34.307, 91, 99, 65
2023/06/23 19:34:35.443, 92, 101, 67
2023/06/23 19:34:36.563, 90, 100, 67
2023/06/23 19:34:37.699, 93, 98, 67
2023/06/23 19:34:38.819, 90, 100, 68
2023/06/23 19:34:39.955, 89, 99, 66
2023/06/23 19:34:41.091, 94, 103, 66
2023/06/23 19:34:42.211, 92, 101, 66
2023/06/23 19:34:43.347, 90, 97, 64
2023/06/23 19:34:44.467, 90, 100, 65
2023/06/23 19:34:45.603, 91, 100, 63
2023/06/23 19:34:46.722, 91, 100, 62
2023/06/23 19:34:47.858, 91, 99, 64
2023/06/23 19:34:48.978, 90, 101, 68
2023/06/23 19:34:50.114, 92, 96, 68
2023/06/23 19:34:51.250, 89, 97, 65
2023/06/23 19:34:52.370, 93, 97, 63
2023/06/23 19:34:53.506, 93, 101, 67
2023/06/23 19:34:54.626, 94, 104, 65
2023/06/23 19:34:55.762, 93, 98, 67
2023/06/23 19:34:56.881, 89, 105, 67
2023/06/23 19:34:58.018, 90, 100, 69
2023/06/23 19:34:59.138, 91, 99, 68
2023/06/23 19:35:00.274, 90, 105, 67
2023/06/23 19:35:01.410, 93, 100, 69
2023/06/23 19:35:02.530, 94, 102, 64
2023/06/23 19:35:03.666, 91, 100, 67
2023/06/23 19:35:04.786, 92, 100, 67
2023/06/23 19:35:05.921, 90, 101, 66
2023/06/23 19:35:07.041, 92, 100, 65
2023/06/23 19:35:08.177, 92, 102, 68
2023/06/23 19:35:09.313, 90, 101, 65
2023/06/23 19:35:10.433, 93, 100, 64
2023/06/23 19:35:11.569, 90, 100, 68
2023/06/23 19:35:12.689, 92, 99, 68
2023/06/23 19:35:13.825, 89, 100, 66
2023/06/23 19:35:14.945, 91, 104, 63
2023/06/23 19:35:16.081, 91, 102, 68
2023/06/23 19:35:17.217, 95, 100, 67
2023/06/23 19:35:18.336, 91, 99, 67
2023/06/23 19:35:19.473, 91, 101, 64
2023/06/23 19:35:20.592, 92, 98, 65
2023/06/23 19:35:21.728, 93, 99, 68
2023/06/23 19:35:22.848, 93, 101, 66
2023/06/23 19:35:23.984, 94, 97, 67
2023/06/23 19:35:25.104, 92, 101, 64
2023/06/23 19:35:26.240, 92, 101, 66
2023/06/23 19:35:27.360, 93, 100, 64
2023/06/23 19:35:28.496, 91, 101, 65
2023/06/23 19:35:29.616, 92, 99, 64
2023/06/23 19:35:30.752, 90, 101, 66
2023/06/23 19:35:31.888, 91, 101, 66
2023/06/23 19:35:33.008, 90, 104, 62
2023/06/23 19:35:34.144, 91, 99, 66
2023/06/23 19:35:35.264, 92, 98, 67
2023/06/23 19:35:36.400, 91, 103, 67
2023/06/23 19:35:37.519, 91, 100, 76
2023/06/23 19:35:38.655, 90, 101, 67
2023/06/23 19:35:39.776, 99, 104, 66
2023/06/23 19:35:40.911, 93, 101, 64
2023/06/23 19:35:42.047, 94, 101, 67
2023/06/23 19:35:43.167, 95, 98, 67
2023/06/23 19:35:44.303, 94, 99, 67
2023/06/23 19:35:45.423, 92, 102, 66
2023/06/23 19:35:46.559, 90, 103, 65
2023/06/23 19:35:47.679, 93, 105, 66
2023/06/23 19:35:48.815, 93, 101, 70
2023/06/23 19:35:49.951, 91, 102, 65
2023/06/23 19:35:51.071, 91, 97, 64
2023/06/23 19:35:52.207, 92, 99, 65
2023/06/23 19:35:53.327, 91, 100, 69
2023/06/23 19:35:54.463, 93, 99, 65
2023/06/23 19:35:55.582, 94, 102, 66
2023/06/23 19:35:56.718, 106, 101, 63
2023/06/23 19:35:57.838, 90, 100, 64
2023/06/23 19:35:58.975, 91, 99, 68
2023/06/23 19:36:00.110, 91, 101, 66
2023/06/23 19:36:01.230, 91, 102, 62
2023/06/23 19:36:02.366, 93, 104, 69
2023/06/23 19:36:03.486, 91, 100, 63
2023/06/23 19:36:04.622, 90, 100, 63
2023/06/23 19:36:05.742, 92, 103, 66
2023/06/23 19:36:06.878, 93, 100, 64
2023/06/23 19:36:08.014, 93, 101, 66
2023/06/23 19:36:09.133, 93, 100, 64
2023/06/23 19:36:10.270, 90, 98, 66
2023/06/23 19:36:11.389, 91, 101, 70
2023/06/23 19:36:12.525, 92, 98, 64
2023/06/23 19:36:13.645, 94, 100, 63
2023/06/23 19:36:14.781, 91, 104, 67
2023/06/23 19:36:15.901, 91, 100, 67
2023/06/23 19:36:17.037, 92, 104, 70
2023/06/23 19:36:18.173, 93, 98, 68
2023/06/23 19:36:19.293, 92, 107, 68
2023/06/23 19:36:20.429, 93, 102, 70
2023/06/23 19:36:21.549, 91, 100, 64
2023/06/23 19:36:22.685, 91, 104, 69
2023/06/23 19:36:23.805, 92, 100, 68
2023/06/23 19:36:24.941, 93, 101, 69
2023/06/23 19:36:26.076, 90, 100, 65
2023/06/23 19:36:27.196, 93, 101, 68
2023/06/23 19:36:28.332, 90, 100, 65
2023/06/23 19:36:29.452, 92, 102, 65
2023/06/23 19:36:30.588, 97, 101, 68
2023/06/23 19:36:31.708, 92, 102, 67
2023/06/23 19:36:32.844, 95, 102, 81
2023/06/23 19:36:33.964, 93, 101, 64
2023/06/23 19:36:35.100, 93, 100, 65
2023/06/23 19:36:36.236, 95, 100, 63
2023/06/23 19:36:37.356, 92, 100, 79
2023/06/23 19:36:38.492, 93, 102, 79
2023/06/23 19:36:39.612, 93, 100, 65
2023/06/23 19:36:40.748, 91, 100, 66
2023/06/23 19:36:41.868, 90, 102, 66
2023/06/23 19:36:43.004, 92, 99, 66
2023/06/23 19:36:44.123, 93, 97, 66
2023/06/23 19:36:45.259, 92, 100, 68
2023/06/23 19:36:46.395, 94, 99, 64
2023/06/23 19:36:47.515, 91, 101, 71
2023/06/23 19:36:48.651, 91, 103, 65
2023/06/23 19:36:49.772, 91, 99, 67
2023/06/23 19:36:50.907, 89, 99, 65
2023/06/23 19:36:52.027, 95, 100, 67
2023/06/23 19:36:53.162, 92, 98, 66
2023/06/23 19:36:54.283, 92, 98, 68
2023/06/23 19:36:55.419, 91, 100, 68
2023/06/23 19:36:56.539, 91, 100, 67
2023/06/23 19:36:57.675, 92, 101, 68
2023/06/23 19:36:58.811, 92, 101, 65
2023/06/23 19:36:59.930, 89, 101, 66
2023/06/23 19:37:01.066, 89, 99, 64
2023/06/23 19:37:02.186, 93, 100, 65
2023/06/23 19:37:03.322, 91, 99, 65
2023/06/23 19:37:04.442, 92, 99, 68
2023/06/23 19:37:05.578, 92, 104, 66
2023/06/23 19:37:06.713, 96, 104, 67
2023/06/23 19:37:07.834, 90, 107, 68
2023/06/23 19:37:08.970, 91, 98, 69
2023/06/23 19:37:10.090, 90, 99, 65
2023/06/23 19:37:11.226, 91, 102, 65
2023/06/23 19:37:12.346, 94, 100, 65
2023/06/23 19:37:13.482, 100, 100, 65
2023/06/23 19:37:14.602, 91, 105, 64
2023/06/23 19:37:15.738, 90, 100, 68
2023/06/23 19:37:16.873, 101, 98, 66
2023/06/23 19:37:17.993, 93, 101, 67
2023/06/23 19:37:19.129, 91, 100, 67
2023/06/23 19:37:20.249, 93, 100, 70
2023/06/23 19:37:21.385, 90, 104, 64
2023/06/23 19:37:22.506, 91, 103, 67
2023/06/23 19:37:23.641, 90, 100, 65
2023/06/23 19:37:24.777, 91, 103, 67
2023/06/23 19:37:25.897, 91, 101, 68
2023/06/23 19:37:27.033, 94, 99, 65
2023/06/23 19:37:28.153, 92, 97, 64
2023/06/23 19:37:29.289, 91, 105, 68
2023/06/23 19:37:30.409, 92, 104, 64
2023/06/23 19:37:31.545, 88, 102, 68
2023/06/23 19:37:32.664, 91, 99, 66
2023/06/23 19:37:33.800, 89, 100, 66
2023/06/23 19:37:34.920, 94, 99, 72
2023/06/23 19:37:36.057, 91, 101, 65
2023/06/23 19:37:37.192, 92, 101, 66
2023/06/23 19:37:38.312, 94, 99, 66
2023/06/23 19:37:39.448, 93, 105, 61
2023/06/23 19:37:40.568, 94, 111, 66
2023/06/23 19:37:41.704, 95, 101, 64
2023/06/23 19:37:42.824, 94, 102, 67
2023/06/23 19:37:43.960, 92, 102, 69
2023/06/23 19:37:45.096, 90, 101, 69
2023/06/23 19:37:46.216, 94, 109, 64
2023/06/23 19:37:47.352, 91, 103, 67
2023/06/23 19:37:48.472, 95, 99, 66
2023/06/23 19:37:49.607, 93, 99, 66
2023/06/23 19:37:50.727, 92, 99, 68
2023/06/23 19:37:51.863, 93, 102, 66
2023/06/23 19:37:52.983, 90, 97, 69
2023/06/23 19:37:54.119, 92, 100, 66
2023/06/23 19:37:55.239, 90, 102, 64
2023/06/23 19:37:56.375, 99, 101, 67
2023/06/23 19:37:57.511, 92, 100, 67
2023/06/23 19:37:58.631, 89, 101, 66
2023/06/23 19:37:59.767, 89, 99, 65
2023/06/23 19:38:00.887, 91, 102, 66
2023/06/23 19:38:02.023, 94, 99, 75
2023/06/23 19:38:03.143, 92, 105, 67
2023/06/23 19:38:04.279, 92, 102, 67
2023/06/23 19:38:05.415, 94, 100, 67
2023/06/23 19:38:06.534, 92, 101, 68
2023/06/23 19:38:07.671, 91, 97, 70
2023/06/23 19:38:08.790, 90, 99, 65
2023/06/23 19:38:09.926, 90, 98, 65
2023/06/23 19:38:11.046, 92, 97, 64
2023/06/23 19:38:12.182, 91, 102, 77
2023/06/23 19:38:13.302, 90, 99, 71
2023/06/23 19:38:14.438, 91, 97, 65
2023/06/23 19:38:15.558, 91, 100, 64
2023/06/23 19:38:16.694, 94, 110, 67
2023/06/23 19:38:17.814, 91, 99, 68
2023/06/23 19:38:18.950, 102, 100, 64
2023/06/23 19:38:20.085, 91, 103, 68
2023/06/23 19:38:21.206, 93, 102, 67
2023/06/23 19:38:22.341, 90, 100, 65
2023/06/23 19:38:23.461, 93, 101, 65
2023/06/23 19:38:24.597, 91, 101, 63
2023/06/23 19:38:25.733, 92, 101, 66
2023/06/23 19:38:26.853, 91, 100, 66
2023/06/23 19:38:27.989, 91, 103, 64
2023/06/23 19:38:29.109, 91, 109, 65
2023/06/23 19:38:30.245, 91, 101, 67
2023/06/23 19:38:31.365, 92, 100, 64
2023/06/23 19:38:32.501, 93, 100, 61
2023/06/23 19:38:33.621, 90, 103, 69
2023/06/23 19:38:34.757, 89, 101, 69
2023/06/23 19:38:35.893, 94, 102, 64
2023/06/23 19:38:37.013, 92, 99, 67
2023/06/23 19:38:38.148, 93, 100, 62
2023/06/23 19:38:39.269, 91, 102, 67
2023/06/23 19:38:40.404, 91, 100, 68
2023/06/23 19:38:41.524, 91, 99, 67
2023/06/23 19:38:42.659, 92, 100, 69
2023/06/23 19:38:43.780, 90, 101, 69
2023/06/23 19:38:44.916, 93, 99, 67
2023/06/23 19:38:46.052, 91, 102, 66
2023/06/23 19:38:47.172, 93, 103, 67
2023/06/23 19:38:48.308, 91, 102, 66
2023/06/23 19:38:49.428, 94, 101, 67
2023/06/23 19:38:50.564, 89, 98, 65
2023/06/23 19:38:51.684, 89, 101, 65
2023/06/23 19:38:52.820, 90, 102, 69
2023/06/23 19:38:53.939, 92, 99, 66
2023/06/23 19:38:55.075, 87, 102, 68
2023/06/23 19:38:56.211, 95, 99, 66
2023/06/23 19:38:57.331, 93, 101, 68
2023/06/23 19:38:58.467, 94, 103, 66
2023/06/23 19:38:59.587, 90, 99, 64
2023/06/23 19:39:00.722, 92, 127, 62
2023/06/23 19:39:01.843, 94, 103, 68
2023/06/23 19:39:02.979, 92, 102, 65
2023/06/23 19:39:04.098, 91, 100, 68
2023/06/23 19:39:05.235, 91, 101, 69
2023/06/23 19:39:06.371, 94, 100, 66
2023/06/23 19:39:07.491, 90, 101, 64
2023/06/23 19:39:08.627, 92, 101, 70
2023/06/23 19:39:09.747, 95, 102, 66
2023/06/23 19:39:10.883, 93, 105, 66
2023/06/23 19:39:12.002, 93, 99, 65
2023/06/23 19:39:13.138, 90, 98, 64
2023/06/23 19:39:14.274, 91, 101, 66
2023/06/23 19:39:15.394, 91, 106, 66
2023/06/23 19:39:16.530, 93, 103, 63
2023/06/23 19:39:17.650, 93, 98, 67
2023/06/23 19:39:18.786, 93, 99, 66
2023/06/23 19:39:19.906, 91, 99, 69
2023/06/23 19:39:21.042, 91, 101, 69
2023/06/23 19:39:22.162, 92, 98, 66
2023/06/23 19:39:23.298, 90, 124, 64
2023/06/23 19:39:24.434, 94, 101, 68
2023/06/23 19:39:25.554, 90, 100, 63
2023/06/23 19:39:26.690, 94, 105, 65
2023/06/23 19:39:27.809, 95, 100, 69
2023/06/23 19:39:28.945, 92, 101, 68
2023/06/23 19:39:30.065, 94, 101, 69
2023/06/23 19:39:31.201, 91, 114, 65
2023/06/23 19:39:32.321, 91, 101, 68
2023/06/23 19:39:33.457, 92, 101, 68
2023/06/23 19:39:34.592, 96, 102, 70
2023/06/23 19:39:35.713, 93, 101, 69
2023/06/23 19:39:36.849, 94, 102, 64
2023/06/23 19:39:37.969, 91, 100, 62
2023/06/23 19:39:39.105, 93, 99, 64
2023/06/23 19:39:40.225, 94, 100, 66
2023/06/23 19:39:41.361, 90, 104, 66
2023/06/23 19:39:42.481, 94, 105, 67
2023/06/23 19:39:43.616, 92, 100, 64
2023/06/23 19:39:44.752, 95, 101, 67
2023/06/23 19:39:45.872, 92, 102, 67
2023/06/23 19:39:47.008, 92, 101, 65
2023/06/23 19:39:48.128, 93, 98, 63
2023/06/23 19:39:49.264, 91, 99, 65
2023/06/23 19:39:50.384, 93, 99, 67
2023/06/23 19:39:51.520, 91, 101, 70
2023/06/23 19:39:52.640, 93, 100, 68
2023/06/23 19:39:53.776, 94, 101, 68
2023/06/23 19:39:54.912, 90, 101, 66
2023/06/23 19:39:56.032, 92, 99, 66
2023/06/23 19:39:57.167, 92, 100, 65
2023/06/23 19:39:58.288, 94, 102, 69
2023/06/23 19:39:59.423, 92, 101, 69
2023/06/23 19:40:00.543, 93, 101, 64
2023/06/23 19:40:01.679, 91, 99, 67
2023/06/23 19:40:02.815, 99, 104, 68
2023/06/23 19:40:03.935, 92, 102, 66
2023/06/23 19:40:05.070, 92, 101, 62
2023/06/23 19:40:06.191, 93, 102, 66
2023/06/23 19:40:07.327, 90, 99, 65
2023/06/23 19:40:08.447, 92, 101, 67
2023/06/23 19:40:09.583, 91, 100, 65
2023/06/23 19:40:10.703, 92, 99, 65
2023/06/23 19:40:11.839, 90, 100, 65
2023/06/23 19:40:12.975, 91, 101, 65
2023/06/23 19:40:14.095, 94, 101, 67
2023/06/23 19:40:15.230, 92, 101, 67
2023/06/23 19:40:16.350, 92, 100, 70
2023/06/23 19:40:17.486, 94, 101, 69
2023/06/23 19:40:18.607, 91, 102, 66
2023/06/23 19:40:19.742, 88, 99, 69
2023/06/23 19:40:20.862, 90, 99, 65
2023/06/23 19:40:21.998, 92, 100, 79
2023/06/23 19:40:23.134, 91, 103, 68
2023/06/23 19:40:24.254, 94, 103, 74
2023/06/23 19:40:25.390, 94, 101, 65
2023/06/23 19:40:26.510, 90, 104, 64
2023/06/23 19:40:27.646, 92, 102, 70
2023/06/23 19:40:28.766, 91, 101, 67
2023/06/23 19:40:29.902, 92, 97, 67
2023/06/23 19:40:31.022, 96, 99, 68
2023/06/23 19:40:32.158, 90, 103, 65
2023/06/23 19:40:33.294, 94, 102, 65
2023/06/23 19:40:34.413, 91, 99, 65
2023/06/23 19:40:35.549, 90, 106, 66
2023/06/23 19:40:36.669, 92, 102, 66
2023/06/23 19:40:37.805, 92, 99, 66
2023/06/23 19:40:38.925, 89, 99, 63
2023/06/23 19:40:40.061, 93, 104, 63
2023/06/23 19:40:41.181, 93, 100, 67
2023/06/23 19:40:42.317, 91, 102, 65
2023/06/23 19:40:43.452, 90, 103, 62
2023/06/23 19:40:44.572, 93, 101, 69
2023/06/23 19:40:45.709, 91, 105, 65
2023/06/23 19:40:46.829, 91, 101, 71
2023/06/23 19:40:47.964, 91, 102, 68
2023/06/23 19:40:49.084, 92, 102, 64
2023/06/23 19:40:50.220, 92, 104, 65
2023/06/23 19:40:51.356, 93, 106, 66
2023/06/23 19:40:52.476, 93, 107, 65
2023/06/23 19:40:53.612, 91, 106, 65
2023/06/23 19:40:54.732, 93, 102, 68
2023/06/23 19:40:55.868, 91, 100, 68
2023/06/23 19:40:56.988, 91, 97, 65
2023/06/23 19:40:58.123, 90, 100, 68
2023/06/23 19:40:59.260, 95, 100, 67
2023/06/23 19:41:00.379, 93, 100, 66
2023/06/23 19:41:01.515, 90, 102, 67
2023/06/23 19:41:02.636, 92, 104, 68
2023/06/23 19:41:03.772, 93, 107, 68
2023/06/23 19:41:04.892, 92, 108, 66
2023/06/23 19:41:06.027, 91, 103, 69
2023/06/23 19:41:07.163, 90, 102, 64
2023/06/23 19:41:08.283, 96, 101, 67
2023/06/23 19:41:09.419, 91, 98, 67
2023/06/23 19:41:10.539, 91, 99, 67
2023/06/23 19:41:11.675, 92, 115, 70
2023/06/23 19:41:12.795, 90, 101, 64
2023/06/23 19:41:13.931, 91, 99, 68
2023/06/23 19:41:15.051, 98, 102, 67
2023/06/23 19:41:16.187, 90, 100, 66
2023/06/23 19:41:17.322, 91, 103, 66
2023/06/23 19:41:18.443, 92, 100, 67
2023/06/23 19:41:19.578, 91, 104, 68
2023/06/23 19:41:20.698, 95, 102, 67
2023/06/23 19:41:21.835, 91, 100, 67
2023/06/23 19:41:22.954, 91, 103, 67
2023/06/23 19:41:24.090, 94, 100, 69
2023/06/23 19:41:25.226, 91, 103, 68
2023/06/23 19:41:26.346, 91, 105, 61
2023/06/23 19:41:27.482, 95, 102, 66
2023/06/23 19:41:28.602, 94, 101, 66
2023/06/23 19:41:29.738, 93, 99, 63
2023/06/23 19:41:30.858, 90, 101, 66
2023/06/23 19:41:31.994, 91, 101, 66
2023/06/23 19:41:33.114, 91, 101, 66
2023/06/23 19:41:34.250, 91, 106, 68
2023/06/23 19:41:35.386, 91, 100, 65
2023/06/23 19:41:36.506, 95, 102, 67
2023/06/23 19:41:37.642, 93, 101, 65
2023/06/23 19:41:38.761, 90, 105, 70
2023/06/23 19:41:39.898, 93, 99, 65
2023/06/23 19:41:41.017, 96, 103, 65
2023/06/23 19:41:42.153, 92, 110, 69
2023/06/23 19:41:43.274, 92, 109, 68
2023/06/23 19:41:44.409, 92, 104, 63
2023/06/23 19:41:45.545, 93, 107, 66
2023/06/23 19:41:46.665, 92, 102, 65
2023/06/23 19:41:47.801, 92, 103, 68
2023/06/23 19:41:48.921, 94, 102, 69
2023/06/23 19:41:50.057, 91, 103, 64
2023/06/23 19:41:51.177, 92, 104, 69
2023/06/23 19:41:52.313, 94, 98, 67
2023/06/23 19:41:53.449, 92, 101, 68
2023/06/23 19:41:54.568, 90, 101, 66
2023/06/23 19:41:55.705, 91, 103, 66
2023/06/23 19:41:56.824, 90, 101, 66
2023/06/23 19:41:57.960, 92, 100, 67
