time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 23:14:53.952, 158, 232, 170
2023/06/08 23:14:55.073, 162, 235, 148
2023/06/08 23:14:56.208, 158, 239, 148
2023/06/08 23:14:57.344, 161, 250, 165
2023/06/08 23:14:58.464, 159, 237, 165
2023/06/08 23:14:59.600, 155, 237, 152
2023/06/08 23:15:00.735, 160, 242, 154
2023/06/08 23:15:01.856, 158, 239, 154
2023/06/08 23:15:02.992, 162, 235, 153
2023/06/08 23:15:04.127, 163, 235, 149
2023/06/08 23:15:05.248, 163, 241, 146
2023/06/08 23:15:06.384, 161, 265, 167
2023/06/08 23:15:07.503, 182, 232, 146
2023/06/08 23:15:08.640, 153, 236, 151
2023/06/08 23:15:09.776, 158, 246, 187
2023/06/08 23:15:10.895, 249, 245, 167
2023/06/08 23:15:12.031, 164, 235, 153
2023/06/08 23:15:13.167, 160, 239, 152
2023/06/08 23:15:14.287, 160, 244, 155
2023/06/08 23:15:15.423, 164, 247, 153
2023/06/08 23:15:16.543, 181, 280, 151
2023/06/08 23:15:17.679, 155, 237, 145
2023/06/08 23:15:18.815, 161, 228, 151
2023/06/08 23:15:19.935, 155, 239, 152
2023/06/08 23:15:21.070, 171, 238, 153
2023/06/08 23:15:22.207, 190, 244, 153
2023/06/08 23:15:23.327, 162, 246, 153
2023/06/08 23:15:24.463, 157, 234, 155
2023/06/08 23:15:25.583, 161, 233, 152
2023/06/08 23:15:26.718, 160, 230, 146
2023/06/08 23:15:27.854, 163, 237, 153
2023/06/08 23:15:28.974, 159, 238, 155
2023/06/08 23:15:30.110, 162, 242, 164
2023/06/08 23:15:31.246, 179, 238, 169
2023/06/08 23:15:32.366, 163, 260, 163
2023/06/08 23:15:33.502, 162, 236, 180
2023/06/08 23:15:34.622, 157, 236, 162
2023/06/08 23:15:35.758, 158, 245, 154
2023/06/08 23:15:36.894, 157, 238, 159
2023/06/08 23:15:38.014, 161, 253, 153
2023/06/08 23:15:39.150, 164, 231, 158
2023/06/08 23:15:40.286, 157, 243, 155
2023/06/08 23:15:41.405, 168, 226, 146
2023/06/08 23:15:42.542, 160, 245, 149
2023/06/08 23:15:43.677, 161, 244, 150
2023/06/08 23:15:44.797, 168, 235, 144
2023/06/08 23:15:45.933, 163, 246, 148
2023/06/08 23:15:47.069, 165, 238, 176
2023/06/08 23:15:48.189, 157, 224, 160
2023/06/08 23:15:49.325, 158, 236, 160
2023/06/08 23:15:50.445, 153, 239, 156
2023/06/08 23:15:51.580, 170, 236, 158
2023/06/08 23:15:52.717, 173, 233, 143
2023/06/08 23:15:53.837, 162, 248, 152
2023/06/08 23:15:54.972, 166, 230, 169
2023/06/08 23:15:56.109, 159, 227, 170
2023/06/08 23:15:57.229, 185, 231, 143
2023/06/08 23:15:58.365, 164, 237, 142
2023/06/08 23:15:59.500, 160, 239, 155
2023/06/08 23:16:00.620, 159, 236, 149
2023/06/08 23:16:01.756, 157, 227, 156
2023/06/08 23:16:02.876, 155, 240, 150
2023/06/08 23:16:04.012, 157, 223, 156
2023/06/08 23:16:05.148, 155, 234, 159
2023/06/08 23:16:06.267, 167, 245, 157
2023/06/08 23:16:07.404, 162, 228, 167
2023/06/08 23:16:08.540, 158, 228, 165
2023/06/08 23:16:09.660, 163, 256, 153
2023/06/08 23:16:10.796, 166, 240, 148
2023/06/08 23:16:11.931, 152, 234, 154
2023/06/08 23:16:13.052, 161, 229, 147
2023/06/08 23:16:14.187, 164, 232, 160
2023/06/08 23:16:15.323, 159, 230, 150
2023/06/08 23:16:16.443, 155, 239, 146
2023/06/08 23:16:17.578, 159, 237, 165
2023/06/08 23:16:18.699, 161, 246, 166
2023/06/08 23:16:19.835, 156, 233, 167
2023/06/08 23:16:20.971, 159, 238, 165
2023/06/08 23:16:22.090, 156, 224, 151
2023/06/08 23:16:23.227, 163, 241, 152
2023/06/08 23:16:24.362, 158, 235, 148
2023/06/08 23:16:25.483, 151, 231, 169
2023/06/08 23:16:26.619, 164, 244, 152
2023/06/08 23:16:27.754, 155, 239, 183
2023/06/08 23:16:28.875, 154, 232, 161
2023/06/08 23:16:30.010, 169, 250, 149
2023/06/08 23:16:31.130, 161, 241, 155
2023/06/08 23:16:32.266, 165, 238, 155
2023/06/08 23:16:33.402, 155, 238, 154
2023/06/08 23:16:34.522, 169, 247, 150
2023/06/08 23:16:35.658, 156, 232, 156
2023/06/08 23:16:36.794, 158, 243, 150
2023/06/08 23:16:37.914, 163, 243, 151
2023/06/08 23:16:39.050, 162, 235, 155
2023/06/08 23:16:40.169, 154, 238, 161
2023/06/08 23:16:41.306, 150, 249, 152
2023/06/08 23:16:42.442, 166, 241, 158
2023/06/08 23:16:43.562, 168, 252, 150
2023/06/08 23:16:44.698, 154, 223, 151
2023/06/08 23:16:45.834, 162, 226, 146
2023/06/08 23:16:46.953, 160, 235, 159
2023/06/08 23:16:48.090, 159, 227, 154
2023/06/08 23:16:49.225, 154, 233, 149
2023/06/08 23:16:50.345, 161, 245, 147
2023/06/08 23:16:51.481, 167, 239, 144
2023/06/08 23:16:52.601, 158, 229, 148
2023/06/08 23:16:53.737, 160, 230, 165
2023/06/08 23:16:54.873, 163, 239, 161
2023/06/08 23:16:55.993, 170, 235, 151
2023/06/08 23:16:57.129, 158, 243, 158
2023/06/08 23:16:58.265, 158, 232, 149
2023/06/08 23:16:59.385, 168, 253, 159
2023/06/08 23:17:00.521, 163, 235, 151
2023/06/08 23:17:01.657, 170, 233, 171
2023/06/08 23:17:02.776, 159, 232, 150
2023/06/08 23:17:03.911, 161, 254, 160
2023/06/08 23:17:05.048, 158, 232, 146
2023/06/08 23:17:06.168, 159, 241, 152
2023/06/08 23:17:07.304, 158, 237, 156
2023/06/08 23:17:08.424, 159, 246, 172
2023/06/08 23:17:09.560, 156, 236, 153
2023/06/08 23:17:10.696, 154, 239, 152
2023/06/08 23:17:11.816, 159, 234, 157
2023/06/08 23:17:12.952, 159, 228, 150
2023/06/08 23:17:14.088, 162, 233, 152
2023/06/08 23:17:15.208, 164, 241, 151
2023/06/08 23:17:16.344, 159, 238, 153
2023/06/08 23:17:17.480, 162, 241, 149
2023/06/08 23:17:18.599, 164, 231, 167
2023/06/08 23:17:19.735, 156, 234, 182
2023/06/08 23:17:20.855, 166, 233, 195
2023/06/08 23:17:21.991, 156, 235, 146
2023/06/08 23:17:23.127, 160, 253, 271
2023/06/08 23:17:24.247, 170, 240, 160
2023/06/08 23:17:25.383, 161, 257, 165
2023/06/08 23:17:26.519, 171, 246, 159
2023/06/08 23:17:27.639, 156, 249, 152
2023/06/08 23:17:28.775, 157, 248, 151
2023/06/08 23:17:29.911, 154, 243, 155
2023/06/08 23:17:31.031, 157, 243, 150
2023/06/08 23:17:32.167, 178, 247, 153
2023/06/08 23:17:33.286, 161, 232, 155
2023/06/08 23:17:34.422, 158, 231, 158
2023/06/08 23:17:35.558, 157, 232, 166
2023/06/08 23:17:36.678, 159, 235, 156
2023/06/08 23:17:37.814, 158, 237, 147
2023/06/08 23:17:38.950, 156, 245, 167
2023/06/08 23:17:40.069, 155, 251, 178
2023/06/08 23:17:41.206, 164, 234, 167
2023/06/08 23:17:42.326, 160, 232, 167
2023/06/08 23:17:43.461, 163, 235, 163
2023/06/08 23:17:44.598, 182, 246, 146
2023/06/08 23:17:45.718, 164, 264, 153
2023/06/08 23:17:46.854, 155, 247, 161
2023/06/08 23:17:47.990, 154, 236, 152
2023/06/08 23:17:49.110, 163, 235, 149
2023/06/08 23:17:50.245, 161, 247, 163
2023/06/08 23:17:51.382, 157, 248, 151
2023/06/08 23:17:52.501, 170, 236, 153
2023/06/08 23:17:53.637, 161, 235, 148
2023/06/08 23:17:54.773, 164, 230, 142
2023/06/08 23:17:55.893, 162, 245, 148
2023/06/08 23:17:57.029, 160, 237, 149
2023/06/08 23:17:58.149, 166, 235, 151
2023/06/08 23:17:59.285, 160, 238, 157
2023/06/08 23:18:00.421, 158, 240, 152
2023/06/08 23:18:01.541, 161, 240, 154
2023/06/08 23:18:02.677, 159, 250, 170
2023/06/08 23:18:03.812, 157, 234, 275
2023/06/08 23:18:04.933, 162, 249, 159
2023/06/08 23:18:06.068, 166, 242, 154
2023/06/08 23:18:07.204, 156, 234, 253
2023/06/08 23:18:08.324, 155, 238, 160
2023/06/08 23:18:09.460, 156, 243, 158
2023/06/08 23:18:10.580, 160, 239, 173
2023/06/08 23:18:11.716, 160, 240, 155
2023/06/08 23:18:12.852, 157, 233, 152
2023/06/08 23:18:13.972, 164, 235, 160
2023/06/08 23:18:15.108, 160, 240, 158
2023/06/08 23:18:16.244, 165, 235, 152
2023/06/08 23:18:17.364, 156, 232, 204
2023/06/08 23:18:18.499, 158, 236, 149
2023/06/08 23:18:19.636, 161, 231, 161
2023/06/08 23:18:20.755, 159, 243, 151
2023/06/08 23:18:21.892, 159, 237, 153
2023/06/08 23:18:23.027, 158, 235, 150
2023/06/08 23:18:24.147, 153, 242, 152
2023/06/08 23:18:25.283, 155, 275, 148
2023/06/08 23:18:26.402, 171, 243, 156
2023/06/08 23:18:27.539, 159, 236, 148
2023/06/08 23:18:28.675, 162, 237, 164
2023/06/08 23:18:29.795, 154, 228, 150
2023/06/08 23:18:30.931, 154, 241, 148
2023/06/08 23:18:32.067, 160, 230, 148
2023/06/08 23:18:33.187, 159, 226, 146
2023/06/08 23:18:34.323, 177, 239, 151
2023/06/08 23:18:35.443, 166, 247, 162
2023/06/08 23:18:36.578, 153, 240, 150
2023/06/08 23:18:37.714, 170, 239, 148
2023/06/08 23:18:38.834, 157, 231, 151
2023/06/08 23:18:39.970, 156, 239, 155
2023/06/08 23:18:41.106, 155, 242, 153
2023/06/08 23:18:42.226, 162, 236, 145
2023/06/08 23:18:43.362, 157, 234, 151
2023/06/08 23:18:44.498, 176, 246, 156
2023/06/08 23:18:45.618, 164, 238, 159
2023/06/08 23:18:46.754, 155, 235, 186
2023/06/08 23:18:47.874, 171, 240, 182
2023/06/08 23:18:49.010, 159, 232, 162
2023/06/08 23:18:50.145, 159, 227, 186
2023/06/08 23:18:51.266, 159, 234, 150
2023/06/08 23:18:52.401, 156, 233, 149
2023/06/08 23:18:53.537, 152, 235, 146
2023/06/08 23:18:54.657, 160, 284, 151
2023/06/08 23:18:55.793, 158, 237, 148
2023/06/08 23:18:56.929, 151, 255, 143
2023/06/08 23:18:58.049, 163, 231, 148
2023/06/08 23:18:59.185, 152, 232, 154
2023/06/08 23:19:00.305, 170, 245, 154
2023/06/08 23:19:01.440, 156, 247, 175
2023/06/08 23:19:02.577, 163, 243, 167
2023/06/08 23:19:03.696, 159, 243, 163
2023/06/08 23:19:04.833, 168, 237, 161
2023/06/08 23:19:05.969, 178, 234, 156
2023/06/08 23:19:07.088, 158, 240, 155
2023/06/08 23:19:08.225, 164, 237, 149
2023/06/08 23:19:09.360, 160, 232, 170
2023/06/08 23:19:10.480, 162, 235, 158
2023/06/08 23:19:11.616, 159, 240, 158
2023/06/08 23:19:12.752, 158, 234, 155
2023/06/08 23:19:13.872, 157, 244, 155
2023/06/08 23:19:15.008, 158, 245, 152
2023/06/08 23:19:16.128, 156, 237, 150
2023/06/08 23:19:17.264, 159, 241, 160
2023/06/08 23:19:18.400, 158, 235, 155
2023/06/08 23:19:19.519, 156, 250, 153
2023/06/08 23:19:20.655, 154, 249, 210
2023/06/08 23:19:21.792, 215, 244, 178
2023/06/08 23:19:22.912, 164, 247, 158
2023/06/08 23:19:24.048, 160, 235, 153
2023/06/08 23:19:25.184, 163, 237, 160
2023/06/08 23:19:26.303, 162, 244, 159
2023/06/08 23:19:27.439, 158, 237, 153
2023/06/08 23:19:28.559, 163, 234, 146
2023/06/08 23:19:29.695, 165, 238, 147
2023/06/08 23:19:30.831, 164, 238, 150
2023/06/08 23:19:31.951, 165, 243, 157
2023/06/08 23:19:33.087, 165, 231, 144
2023/06/08 23:19:34.207, 160, 223, 146
2023/06/08 23:19:35.343, 158, 232, 150
2023/06/08 23:19:36.479, 155, 245, 152
2023/06/08 23:19:37.599, 158, 237, 155
2023/06/08 23:19:38.735, 156, 235, 153
2023/06/08 23:19:39.870, 157, 231, 146
2023/06/08 23:19:40.991, 157, 243, 151
2023/06/08 23:19:42.126, 160, 244, 153
2023/06/08 23:19:43.262, 156, 223, 147
2023/06/08 23:19:44.382, 159, 228, 153
2023/06/08 23:19:45.518, 163, 238, 147
2023/06/08 23:19:46.654, 187, 257, 155
2023/06/08 23:19:47.774, 155, 238, 149
2023/06/08 23:19:48.910, 167, 241, 148
2023/06/08 23:19:50.030, 161, 241, 152
2023/06/08 23:19:51.166, 164, 243, 152
2023/06/08 23:19:52.302, 156, 239, 156
2023/06/08 23:19:53.422, 162, 234, 145
2023/06/08 23:19:54.558, 162, 242, 149
2023/06/08 23:19:55.694, 220, 234, 147
2023/06/08 23:19:56.813, 164, 235, 145
2023/06/08 23:19:57.949, 161, 239, 159
2023/06/08 23:19:59.085, 167, 232, 162
2023/06/08 23:20:00.205, 159, 243, 160
2023/06/08 23:20:01.341, 161, 238, 148
2023/06/08 23:20:02.477, 165, 258, 152
2023/06/08 23:20:03.597, 166, 247, 149
2023/06/08 23:20:04.733, 169, 239, 157
2023/06/08 23:20:05.853, 161, 244, 147
2023/06/08 23:20:06.989, 161, 239, 156
2023/06/08 23:20:08.124, 154, 235, 156
2023/06/08 23:20:09.245, 154, 225, 152
2023/06/08 23:20:10.381, 161, 248, 151
2023/06/08 23:20:11.517, 159, 238, 158
2023/06/08 23:20:12.636, 162, 231, 182
2023/06/08 23:20:13.772, 170, 230, 153
2023/06/08 23:20:14.908, 159, 244, 151
2023/06/08 23:20:16.028, 160, 252, 166
2023/06/08 23:20:17.164, 157, 281, 153
2023/06/08 23:20:18.284, 156, 252, 151
2023/06/08 23:20:19.420, 158, 240, 150
2023/06/08 23:20:20.556, 156, 232, 148
2023/06/08 23:20:21.676, 155, 238, 155
2023/06/08 23:20:22.812, 158, 241, 152
2023/06/08 23:20:23.947, 155, 237, 158
2023/06/08 23:20:25.068, 158, 245, 147
2023/06/08 23:20:26.203, 159, 229, 153
2023/06/08 23:20:27.340, 158, 240, 148
2023/06/08 23:20:28.459, 162, 232, 148
2023/06/08 23:20:29.595, 164, 246, 152
2023/06/08 23:20:30.715, 156, 253, 161
2023/06/08 23:20:31.851, 156, 248, 163
2023/06/08 23:20:32.987, 156, 251, 158
2023/06/08 23:20:34.108, 166, 244, 162
2023/06/08 23:20:35.243, 176, 248, 162
2023/06/08 23:20:36.379, 163, 239, 157
2023/06/08 23:20:37.499, 170, 239, 154
2023/06/08 23:20:38.635, 162, 247, 159
2023/06/08 23:20:39.755, 155, 241, 164
2023/06/08 23:20:40.891, 158, 247, 152
2023/06/08 23:20:42.027, 161, 241, 154
2023/06/08 23:20:43.147, 156, 241, 150
2023/06/08 23:20:44.283, 156, 244, 151
2023/06/08 23:20:45.418, 153, 223, 160
2023/06/08 23:20:46.538, 164, 241, 145
2023/06/08 23:20:47.674, 156, 234, 157
2023/06/08 23:20:48.810, 156, 316, 155
2023/06/08 23:20:49.930, 157, 242, 154
2023/06/08 23:20:51.066, 163, 245, 172
2023/06/08 23:20:52.201, 160, 256, 155
2023/06/08 23:20:53.322, 162, 242, 157
2023/06/08 23:20:54.458, 159, 248, 168
2023/06/08 23:20:55.578, 159, 233, 149
2023/06/08 23:20:56.714, 162, 237, 150
2023/06/08 23:20:57.850, 158, 247, 144
2023/06/08 23:20:58.970, 169, 249, 157
2023/06/08 23:21:00.106, 152, 230, 152
2023/06/08 23:21:01.241, 156, 253, 149
2023/06/08 23:21:02.361, 162, 243, 144
2023/06/08 23:21:03.497, 156, 245, 146
2023/06/08 23:21:04.633, 155, 232, 145
2023/06/08 23:21:05.753, 165, 237, 154
2023/06/08 23:21:06.889, 160, 240, 159
2023/06/08 23:21:08.009, 158, 236, 155
2023/06/08 23:21:09.144, 160, 263, 155
2023/06/08 23:21:10.281, 159, 234, 159
2023/06/08 23:21:11.401, 166, 239, 148
2023/06/08 23:21:12.537, 154, 240, 146
2023/06/08 23:21:13.673, 160, 231, 149
2023/06/08 23:21:14.793, 156, 237, 154
2023/06/08 23:21:15.929, 156, 233, 142
2023/06/08 23:21:17.065, 156, 246, 159
2023/06/08 23:21:18.184, 157, 250, 149
2023/06/08 23:21:19.320, 195, 230, 148
2023/06/08 23:21:20.440, 152, 245, 141
2023/06/08 23:21:21.576, 156, 249, 153
2023/06/08 23:21:22.712, 162, 245, 154
2023/06/08 23:21:23.832, 159, 232, 150
2023/06/08 23:21:24.968, 162, 235, 146
2023/06/08 23:21:26.103, 169, 238, 145
2023/06/08 23:21:27.224, 154, 243, 143
2023/06/08 23:21:28.359, 158, 254, 158
2023/06/08 23:21:29.496, 158, 244, 153
2023/06/08 23:21:30.615, 153, 240, 150
2023/06/08 23:21:31.752, 154, 237, 144
2023/06/08 23:21:32.871, 153, 231, 153
2023/06/08 23:21:34.007, 162, 256, 157
2023/06/08 23:21:35.142, 166, 227, 157
2023/06/08 23:21:36.263, 158, 241, 149
2023/06/08 23:21:37.399, 160, 246, 148
2023/06/08 23:21:38.535, 162, 242, 155
2023/06/08 23:21:39.655, 162, 242, 151
2023/06/08 23:21:40.791, 166, 261, 153
2023/06/08 23:21:41.911, 156, 231, 154
2023/06/08 23:21:43.047, 161, 241, 149
2023/06/08 23:21:44.183, 159, 243, 149
2023/06/08 23:21:45.303, 161, 242, 153
2023/06/08 23:21:46.439, 156, 236, 152
2023/06/08 23:21:47.575, 154, 239, 149
2023/06/08 23:21:48.694, 160, 238, 164
2023/06/08 23:21:49.830, 162, 245, 150
2023/06/08 23:21:50.966, 161, 251, 161
2023/06/08 23:21:52.086, 158, 235, 161
2023/06/08 23:21:53.222, 159, 235, 154
2023/06/08 23:21:54.358, 162, 239, 152
2023/06/08 23:21:55.478, 159, 244, 152
2023/06/08 23:21:56.614, 163, 242, 151
2023/06/08 23:21:57.734, 195, 251, 160
2023/06/08 23:21:58.870, 163, 251, 150
2023/06/08 23:22:00.005, 160, 240, 152
2023/06/08 23:22:01.126, 159, 237, 153
2023/06/08 23:22:02.262, 160, 239, 157
2023/06/08 23:22:03.397, 162, 242, 162
2023/06/08 23:22:04.517, 158, 246, 154
2023/06/08 23:22:05.653, 156, 235, 143
2023/06/08 23:22:06.789, 161, 257, 145
2023/06/08 23:22:07.909, 160, 232, 150
2023/06/08 23:22:09.045, 156, 237, 148
2023/06/08 23:22:10.165, 164, 245, 147
2023/06/08 23:22:11.301, 157, 240, 154
2023/06/08 23:22:12.437, 154, 236, 152
2023/06/08 23:22:13.557, 159, 231, 143
2023/06/08 23:22:14.693, 163, 248, 163
2023/06/08 23:22:15.829, 168, 241, 152
2023/06/08 23:22:16.949, 163, 237, 149
2023/06/08 23:22:18.085, 157, 243, 149
2023/06/08 23:22:19.220, 159, 240, 154
2023/06/08 23:22:20.340, 183, 241, 170
2023/06/08 23:22:21.476, 164, 244, 155
2023/06/08 23:22:22.612, 164, 228, 191
2023/06/08 23:22:23.732, 162, 389, 147
2023/06/08 23:22:24.868, 194, 226, 151
2023/06/08 23:22:25.988, 163, 227, 158
2023/06/08 23:22:27.124, 163, 236, 149
2023/06/08 23:22:28.260, 162, 236, 151
2023/06/08 23:22:29.380, 165, 237, 153
2023/06/08 23:22:30.516, 162, 247, 148
2023/06/08 23:22:31.651, 161, 228, 159
2023/06/08 23:22:32.772, 156, 235, 148
2023/06/08 23:22:33.907, 162, 243, 152
2023/06/08 23:22:35.028, 160, 230, 155
2023/06/08 23:22:36.163, 158, 231, 151
2023/06/08 23:22:37.299, 165, 248, 147
2023/06/08 23:22:38.420, 155, 236, 155
2023/06/08 23:22:39.555, 159, 237, 150
2023/06/08 23:22:40.691, 156, 230, 151
2023/06/08 23:22:41.811, 156, 229, 149
2023/06/08 23:22:42.947, 157, 238, 151
2023/06/08 23:22:44.083, 160, 260, 172
2023/06/08 23:22:45.203, 165, 247, 190
2023/06/08 23:22:46.339, 160, 320, 168
2023/06/08 23:22:47.459, 161, 232, 157
2023/06/08 23:22:48.594, 158, 240, 170
2023/06/08 23:22:49.731, 157, 243, 150
2023/06/08 23:22:50.851, 156, 244, 147
2023/06/08 23:22:51.987, 155, 237, 149
2023/06/08 23:22:53.123, 157, 236, 153
2023/06/08 23:22:54.242, 163, 232, 153
2023/06/08 23:22:55.378, 160, 242, 150
2023/06/08 23:22:56.514, 157, 241, 155
2023/06/08 23:22:57.634, 163, 242, 157
2023/06/08 23:22:58.770, 163, 228, 144
2023/06/08 23:22:59.890, 154, 235, 148
2023/06/08 23:23:01.026, 157, 233, 152
2023/06/08 23:23:02.162, 161, 242, 144
2023/06/08 23:23:03.282, 155, 245, 181
2023/06/08 23:23:04.418, 161, 230, 155
2023/06/08 23:23:05.554, 157, 226, 154
2023/06/08 23:23:06.674, 162, 247, 147
2023/06/08 23:23:07.809, 162, 234, 149
2023/06/08 23:23:08.945, 161, 231, 159
2023/06/08 23:23:10.065, 159, 290, 150
2023/06/08 23:23:11.201, 159, 240, 151
2023/06/08 23:23:12.337, 164, 243, 146
2023/06/08 23:23:13.457, 157, 244, 154
2023/06/08 23:23:14.593, 162, 232, 143
2023/06/08 23:23:15.713, 160, 238, 143
2023/06/08 23:23:16.849, 156, 240, 153
2023/06/08 23:23:17.985, 154, 243, 157
2023/06/08 23:23:19.104, 156, 249, 160
2023/06/08 23:23:20.241, 164, 234, 162
2023/06/08 23:23:21.377, 166, 231, 148
2023/06/08 23:23:22.497, 175, 243, 149
2023/06/08 23:23:23.633, 157, 238, 152
2023/06/08 23:23:24.769, 169, 234, 153
2023/06/08 23:23:25.888, 156, 225, 153
2023/06/08 23:23:27.024, 164, 229, 155
2023/06/08 23:23:28.144, 157, 233, 148
2023/06/08 23:23:29.280, 166, 236, 156
2023/06/08 23:23:30.416, 158, 251, 167
2023/06/08 23:23:31.536, 161, 247, 161
2023/06/08 23:23:32.672, 165, 241, 156
2023/06/08 23:23:33.808, 156, 240, 148
2023/06/08 23:23:34.928, 159, 236, 150
2023/06/08 23:23:36.064, 162, 228, 148
2023/06/08 23:23:37.184, 154, 232, 177
2023/06/08 23:23:38.320, 166, 240, 154
2023/06/08 23:23:39.455, 153, 237, 172
2023/06/08 23:23:40.575, 159, 231, 171
2023/06/08 23:23:41.711, 164, 236, 174
2023/06/08 23:23:42.847, 185, 237, 153
2023/06/08 23:23:43.967, 156, 230, 145
2023/06/08 23:23:45.104, 154, 242, 151
2023/06/08 23:23:46.239, 161, 238, 148
2023/06/08 23:23:47.359, 155, 228, 146
2023/06/08 23:23:48.495, 156, 246, 151
2023/06/08 23:23:49.615, 156, 226, 166
2023/06/08 23:23:50.750, 154, 230, 146
2023/06/08 23:23:51.886, 163, 229, 151
2023/06/08 23:23:53.007, 158, 235, 152
2023/06/08 23:23:54.143, 159, 249, 150
2023/06/08 23:23:55.278, 165, 233, 151
2023/06/08 23:23:56.398, 159, 246, 157
2023/06/08 23:23:57.534, 156, 270, 156
2023/06/08 23:23:58.670, 157, 636, 161
2023/06/08 23:23:59.790, 159, 245, 158
2023/06/08 23:24:00.926, 161, 242, 153
2023/06/08 23:24:02.062, 162, 243, 152
2023/06/08 23:24:03.182, 160, 230, 147
2023/06/08 23:24:04.318, 161, 229, 149
2023/06/08 23:24:05.438, 157, 241, 156
2023/06/08 23:24:06.574, 186, 235, 152
2023/06/08 23:24:07.710, 158, 237, 161
2023/06/08 23:24:08.830, 161, 230, 149
2023/06/08 23:24:09.965, 165, 226, 149
2023/06/08 23:24:11.102, 155, 232, 145
2023/06/08 23:24:12.221, 164, 243, 149
2023/06/08 23:24:13.357, 167, 230, 147
2023/06/08 23:24:14.493, 168, 229, 167
2023/06/08 23:24:15.613, 158, 227, 148
2023/06/08 23:24:16.749, 161, 242, 153
2023/06/08 23:24:17.869, 168, 261, 159
2023/06/08 23:24:19.005, 153, 252, 162
2023/06/08 23:24:20.141, 159, 238, 169
2023/06/08 23:24:21.260, 158, 227, 279
2023/06/08 23:24:22.397, 157, 228, 211
2023/06/08 23:24:23.533, 157, 234, 159
2023/06/08 23:24:24.652, 163, 250, 161
2023/06/08 23:24:25.789, 165, 238, 157
2023/06/08 23:24:26.924, 160, 228, 155
2023/06/08 23:24:28.044, 155, 240, 152
2023/06/08 23:24:29.180, 162, 251, 152
2023/06/08 23:24:30.316, 154, 243, 157
2023/06/08 23:24:31.436, 161, 228, 151
2023/06/08 23:24:32.572, 158, 235, 147
2023/06/08 23:24:33.692, 160, 233, 142
2023/06/08 23:24:34.828, 155, 234, 148
2023/06/08 23:24:35.964, 153, 246, 151
2023/06/08 23:24:37.084, 156, 225, 151
2023/06/08 23:24:38.220, 160, 236, 150
2023/06/08 23:24:39.356, 155, 233, 152
2023/06/08 23:24:40.476, 159, 240, 149
2023/06/08 23:24:41.612, 165, 246, 154
2023/06/08 23:24:42.747, 163, 236, 160
2023/06/08 23:24:43.868, 159, 225, 153
2023/06/08 23:24:45.003, 162, 229, 146
2023/06/08 23:24:46.139, 158, 231, 147
2023/06/08 23:24:47.259, 159, 249, 150
2023/06/08 23:24:48.395, 157, 251, 158
2023/06/08 23:24:49.531, 159, 234, 157
2023/06/08 23:24:50.651, 163, 238, 183
2023/06/08 23:24:51.787, 159, 235, 147
2023/06/08 23:24:52.923, 157, 227, 157
2023/06/08 23:24:54.043, 161, 240, 172
2023/06/08 23:24:55.179, 167, 239, 170
2023/06/08 23:24:56.315, 153, 234, 166
2023/06/08 23:24:57.435, 158, 248, 164
2023/06/08 23:24:58.571, 168, 237, 148
2023/06/08 23:24:59.706, 158, 233, 156
2023/06/08 23:25:00.826, 159, 247, 147
2023/06/08 23:25:01.962, 158, 241, 170
2023/06/08 23:25:03.098, 149, 242, 167
2023/06/08 23:25:04.218, 161, 235, 160
2023/06/08 23:25:05.354, 156, 226, 148
2023/06/08 23:25:06.474, 154, 239, 150
2023/06/08 23:25:07.610, 162, 236, 158
2023/06/08 23:25:08.746, 151, 245, 153
2023/06/08 23:25:09.866, 157, 234, 151
2023/06/08 23:25:11.001, 157, 226, 151
2023/06/08 23:25:12.138, 159, 238, 165
2023/06/08 23:25:13.258, 156, 245, 162
2023/06/08 23:25:14.393, 161, 232, 153
2023/06/08 23:25:15.529, 150, 236, 155
2023/06/08 23:25:16.649, 155, 236, 164
2023/06/08 23:25:17.785, 156, 236, 160
2023/06/08 23:25:18.921, 157, 234, 147
2023/06/08 23:25:20.041, 160, 225, 152
2023/06/08 23:25:21.177, 155, 237, 148
2023/06/08 23:25:22.313, 159, 240, 156
2023/06/08 23:25:23.433, 156, 230, 154
2023/06/08 23:25:24.569, 156, 238, 157
2023/06/08 23:25:25.705, 155, 242, 155
2023/06/08 23:25:26.825, 156, 239, 154
2023/06/08 23:25:27.961, 155, 238, 152
2023/06/08 23:25:29.097, 155, 233, 162
2023/06/08 23:25:30.217, 158, 239, 152
2023/06/08 23:25:31.353, 162, 242, 149
2023/06/08 23:25:32.472, 164, 238, 148
2023/06/08 23:25:33.608, 165, 235, 167
2023/06/08 23:25:34.744, 160, 241, 174
2023/06/08 23:25:35.864, 159, 246, 148
2023/06/08 23:25:37.000, 158, 248, 151
2023/06/08 23:25:38.136, 159, 238, 161
2023/06/08 23:25:39.256, 154, 232, 157
2023/06/08 23:25:40.391, 166, 250, 153
2023/06/08 23:25:41.527, 159, 242, 149
2023/06/08 23:25:42.648, 160, 236, 148
2023/06/08 23:25:43.784, 158, 231, 151
2023/06/08 23:25:44.920, 158, 230, 147
2023/06/08 23:25:46.040, 161, 236, 154
2023/06/08 23:25:47.175, 168, 235, 150
2023/06/08 23:25:48.312, 164, 272, 159
2023/06/08 23:25:49.431, 163, 239, 162
