time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 08:05:30.046, 85, 89, 63
2023/06/16 08:05:31.182, 85, 88, 62
2023/06/16 08:05:32.301, 85, 90, 64
2023/06/16 08:05:33.421, 88, 91, 66
2023/06/16 08:05:34.557, 86, 90, 62
2023/06/16 08:05:35.677, 84, 89, 62
2023/06/16 08:05:36.813, 86, 88, 64
2023/06/16 08:05:37.933, 85, 89, 60
2023/06/16 08:05:39.069, 88, 92, 62
2023/06/16 08:05:40.189, 87, 91, 64
2023/06/16 08:05:41.325, 83, 91, 67
2023/06/16 08:05:42.445, 84, 88, 65
2023/06/16 08:05:43.581, 81, 89, 63
2023/06/16 08:05:44.701, 87, 89, 63
2023/06/16 08:05:45.837, 81, 90, 65
2023/06/16 08:05:46.957, 85, 91, 64
2023/06/16 08:05:48.092, 84, 89, 60
2023/06/16 08:05:49.213, 84, 87, 65
2023/06/16 08:05:50.348, 88, 90, 64
2023/06/16 08:05:51.468, 85, 90, 61
2023/06/16 08:05:52.604, 85, 88, 62
2023/06/16 08:05:53.724, 84, 94, 59
2023/06/16 08:05:54.860, 83, 91, 63
2023/06/16 08:05:55.980, 86, 89, 68
2023/06/16 08:05:57.116, 84, 89, 61
2023/06/16 08:05:58.236, 86, 89, 64
2023/06/16 08:05:59.372, 84, 90, 66
2023/06/16 08:06:00.492, 88, 89, 63
2023/06/16 08:06:01.628, 84, 89, 65
2023/06/16 08:06:02.748, 86, 88, 65
2023/06/16 08:06:03.884, 85, 90, 63
2023/06/16 08:06:05.003, 85, 88, 60
2023/06/16 08:06:06.139, 86, 85, 66
2023/06/16 08:06:07.259, 86, 89, 64
2023/06/16 08:06:08.395, 83, 92, 64
2023/06/16 08:06:09.515, 85, 88, 65
2023/06/16 08:06:10.651, 85, 90, 66
2023/06/16 08:06:11.771, 86, 90, 60
2023/06/16 08:06:12.907, 85, 94, 65
2023/06/16 08:06:14.027, 85, 87, 66
2023/06/16 08:06:15.162, 87, 85, 66
2023/06/16 08:06:16.283, 82, 90, 68
2023/06/16 08:06:17.419, 89, 91, 66
2023/06/16 08:06:18.539, 85, 88, 62
2023/06/16 08:06:19.675, 85, 90, 61
2023/06/16 08:06:20.795, 85, 87, 64
2023/06/16 08:06:21.930, 85, 87, 63
2023/06/16 08:06:23.050, 86, 92, 68
2023/06/16 08:06:24.186, 87, 90, 62
2023/06/16 08:06:25.306, 83, 89, 63
2023/06/16 08:06:26.442, 86, 86, 64
2023/06/16 08:06:27.562, 86, 89, 65
2023/06/16 08:06:28.698, 87, 86, 66
2023/06/16 08:06:29.818, 84, 90, 63
2023/06/16 08:06:30.954, 85, 87, 62
2023/06/16 08:06:32.074, 85, 86, 68
2023/06/16 08:06:33.194, 85, 89, 63
2023/06/16 08:06:34.330, 86, 93, 67
2023/06/16 08:06:35.450, 86, 89, 63
2023/06/16 08:06:36.586, 83, 87, 63
2023/06/16 08:06:37.705, 83, 97, 61
2023/06/16 08:06:38.841, 85, 88, 61
2023/06/16 08:06:39.961, 86, 87, 62
2023/06/16 08:06:41.097, 85, 89, 65
2023/06/16 08:06:42.217, 86, 88, 64
2023/06/16 08:06:43.353, 84, 88, 68
2023/06/16 08:06:44.473, 85, 88, 63
2023/06/16 08:06:45.609, 85, 88, 71
2023/06/16 08:06:46.729, 85, 89, 61
2023/06/16 08:06:47.864, 85, 89, 62
2023/06/16 08:06:48.985, 85, 87, 64
2023/06/16 08:06:50.121, 88, 88, 60
2023/06/16 08:06:51.240, 83, 86, 63
2023/06/16 08:06:52.377, 85, 88, 63
2023/06/16 08:06:53.496, 85, 89, 62
2023/06/16 08:06:54.632, 85, 86, 65
2023/06/16 08:06:55.752, 84, 88, 61
2023/06/16 08:06:56.888, 85, 90, 62
2023/06/16 08:06:58.008, 82, 90, 62
2023/06/16 08:06:59.144, 84, 86, 63
2023/06/16 08:07:00.264, 86, 88, 63
2023/06/16 08:07:01.400, 87, 90, 61
2023/06/16 08:07:02.520, 85, 88, 66
2023/06/16 08:07:03.656, 85, 89, 60
2023/06/16 08:07:04.776, 86, 89, 66
2023/06/16 08:07:05.912, 83, 89, 60
2023/06/16 08:07:07.032, 85, 87, 62
2023/06/16 08:07:08.168, 86, 87, 65
2023/06/16 08:07:09.287, 81, 90, 63
2023/06/16 08:07:10.423, 85, 90, 64
2023/06/16 08:07:11.543, 81, 89, 65
2023/06/16 08:07:12.679, 85, 86, 63
2023/06/16 08:07:13.799, 83, 88, 64
2023/06/16 08:07:14.935, 85, 87, 63
2023/06/16 08:07:16.055, 82, 90, 63
2023/06/16 08:07:17.191, 85, 90, 63
2023/06/16 08:07:18.311, 88, 87, 65
2023/06/16 08:07:19.447, 85, 86, 63
2023/06/16 08:07:20.567, 86, 90, 59
2023/06/16 08:07:21.703, 84, 86, 60
2023/06/16 08:07:22.823, 87, 86, 65
2023/06/16 08:07:23.959, 85, 89, 60
2023/06/16 08:07:25.078, 83, 88, 65
2023/06/16 08:07:26.215, 88, 89, 62
2023/06/16 08:07:27.334, 83, 89, 66
2023/06/16 08:07:28.470, 87, 88, 63
2023/06/16 08:07:29.590, 85, 88, 63
2023/06/16 08:07:30.726, 85, 89, 62
2023/06/16 08:07:31.846, 84, 88, 64
2023/06/16 08:07:32.966, 86, 87, 61
2023/06/16 08:07:34.102, 84, 87, 62
2023/06/16 08:07:35.222, 84, 87, 64
2023/06/16 08:07:36.358, 84, 91, 62
2023/06/16 08:07:37.478, 85, 90, 62
2023/06/16 08:07:38.614, 85, 89, 62
2023/06/16 08:07:39.733, 86, 87, 63
2023/06/16 08:07:40.870, 86, 87, 63
2023/06/16 08:07:41.989, 82, 90, 64
2023/06/16 08:07:43.125, 84, 86, 64
2023/06/16 08:07:44.245, 86, 90, 62
2023/06/16 08:07:45.381, 82, 88, 62
2023/06/16 08:07:46.501, 85, 86, 63
2023/06/16 08:07:47.637, 84, 88, 63
2023/06/16 08:07:48.756, 83, 90, 62
2023/06/16 08:07:49.893, 84, 91, 62
2023/06/16 08:07:51.013, 83, 86, 65
2023/06/16 08:07:52.149, 86, 88, 66
2023/06/16 08:07:53.269, 86, 86, 65
2023/06/16 08:07:54.405, 84, 84, 64
2023/06/16 08:07:55.525, 85, 88, 62
2023/06/16 08:07:56.660, 86, 87, 62
2023/06/16 08:07:57.780, 83, 87, 61
2023/06/16 08:07:58.916, 83, 87, 65
2023/06/16 08:08:00.036, 83, 90, 62
2023/06/16 08:08:01.172, 82, 88, 62
2023/06/16 08:08:02.292, 84, 88, 61
2023/06/16 08:08:03.428, 84, 89, 63
2023/06/16 08:08:04.548, 85, 88, 64
2023/06/16 08:08:05.684, 84, 89, 62
2023/06/16 08:08:06.804, 85, 87, 63
2023/06/16 08:08:07.940, 84, 86, 63
2023/06/16 08:08:09.060, 84, 87, 66
2023/06/16 08:08:10.196, 89, 85, 63
2023/06/16 08:08:11.316, 85, 88, 62
2023/06/16 08:08:12.452, 84, 87, 65
2023/06/16 08:08:13.571, 85, 83, 60
2023/06/16 08:08:14.707, 84, 88, 63
2023/06/16 08:08:15.827, 82, 91, 62
2023/06/16 08:08:16.963, 82, 89, 63
2023/06/16 08:08:18.083, 86, 88, 66
2023/06/16 08:08:19.219, 83, 87, 64
2023/06/16 08:08:20.339, 86, 89, 61
2023/06/16 08:08:21.474, 85, 90, 63
2023/06/16 08:08:22.595, 85, 88, 63
2023/06/16 08:08:23.731, 85, 90, 66
2023/06/16 08:08:24.851, 86, 89, 64
2023/06/16 08:08:25.987, 84, 88, 61
2023/06/16 08:08:27.107, 87, 88, 64
2023/06/16 08:08:28.243, 84, 87, 59
2023/06/16 08:08:29.363, 87, 89, 65
2023/06/16 08:08:30.499, 85, 87, 64
2023/06/16 08:08:31.618, 81, 88, 64
2023/06/16 08:08:32.754, 86, 86, 62
2023/06/16 08:08:33.874, 85, 89, 61
2023/06/16 08:08:34.994, 86, 84, 61
2023/06/16 08:08:36.130, 84, 93, 65
2023/06/16 08:08:37.250, 84, 90, 61
2023/06/16 08:08:38.386, 87, 93, 64
2023/06/16 08:08:39.505, 87, 88, 58
2023/06/16 08:08:40.642, 84, 86, 61
2023/06/16 08:08:41.762, 82, 87, 62
2023/06/16 08:08:42.898, 86, 85, 63
2023/06/16 08:08:44.018, 84, 86, 63
2023/06/16 08:08:45.154, 84, 88, 66
2023/06/16 08:08:46.274, 87, 88, 62
2023/06/16 08:08:47.410, 82, 85, 62
2023/06/16 08:08:48.529, 85, 86, 65
2023/06/16 08:08:49.665, 84, 88, 64
2023/06/16 08:08:50.785, 84, 90, 61
2023/06/16 08:08:51.921, 86, 89, 65
2023/06/16 08:08:53.041, 85, 87, 61
2023/06/16 08:08:54.177, 86, 89, 62
2023/06/16 08:08:55.297, 82, 88, 61
2023/06/16 08:08:56.433, 85, 89, 61
2023/06/16 08:08:57.553, 86, 88, 62
2023/06/16 08:08:58.689, 84, 88, 62
2023/06/16 08:08:59.809, 85, 87, 63
2023/06/16 08:09:00.945, 85, 90, 63
2023/06/16 08:09:02.064, 82, 88, 58
2023/06/16 08:09:03.200, 80, 88, 61
2023/06/16 08:09:04.320, 81, 87, 66
2023/06/16 08:09:05.456, 82, 87, 58
2023/06/16 08:09:06.576, 85, 86, 63
2023/06/16 08:09:07.712, 88, 88, 62
2023/06/16 08:09:08.832, 83, 86, 62
2023/06/16 08:09:09.968, 87, 89, 82
2023/06/16 08:09:11.088, 85, 83, 65
2023/06/16 08:09:12.224, 84, 90, 67
2023/06/16 08:09:13.344, 81, 88, 61
2023/06/16 08:09:14.480, 84, 85, 60
2023/06/16 08:09:15.599, 85, 84, 60
2023/06/16 08:09:16.736, 85, 87, 61
2023/06/16 08:09:17.856, 84, 89, 62
2023/06/16 08:09:18.992, 87, 86, 62
2023/06/16 08:09:20.111, 85, 85, 62
2023/06/16 08:09:21.246, 85, 85, 60
2023/06/16 08:09:22.367, 85, 88, 60
2023/06/16 08:09:23.503, 84, 86, 62
2023/06/16 08:09:24.622, 84, 87, 61
2023/06/16 08:09:25.759, 83, 88, 66
2023/06/16 08:09:26.879, 84, 87, 63
2023/06/16 08:09:28.015, 85, 88, 65
2023/06/16 08:09:29.135, 83, 86, 60
2023/06/16 08:09:30.270, 84, 87, 64
2023/06/16 08:09:31.391, 83, 88, 64
2023/06/16 08:09:32.511, 86, 86, 61
2023/06/16 08:09:33.647, 82, 86, 63
2023/06/16 08:09:34.766, 85, 89, 64
2023/06/16 08:09:35.902, 84, 88, 64
2023/06/16 08:09:37.022, 84, 88, 61
2023/06/16 08:09:38.158, 84, 86, 67
2023/06/16 08:09:39.278, 84, 86, 64
2023/06/16 08:09:40.414, 86, 89, 62
2023/06/16 08:09:41.534, 82, 87, 67
2023/06/16 08:09:42.669, 84, 88, 63
2023/06/16 08:09:43.790, 85, 89, 61
2023/06/16 08:09:44.926, 80, 85, 63
2023/06/16 08:09:46.046, 85, 88, 61
2023/06/16 08:09:47.182, 81, 86, 61
2023/06/16 08:09:48.302, 82, 86, 61
2023/06/16 08:09:49.438, 84, 87, 62
2023/06/16 08:09:50.558, 85, 89, 63
2023/06/16 08:09:51.694, 84, 88, 72
2023/06/16 08:09:52.813, 84, 89, 64
2023/06/16 08:09:53.949, 85, 86, 65
2023/06/16 08:09:55.069, 84, 89, 65
2023/06/16 08:09:56.205, 84, 87, 66
2023/06/16 08:09:57.325, 82, 90, 67
2023/06/16 08:09:58.461, 83, 85, 63
2023/06/16 08:09:59.581, 86, 86, 64
2023/06/16 08:10:00.716, 85, 87, 65
2023/06/16 08:10:01.837, 87, 86, 63
2023/06/16 08:10:02.973, 83, 87, 65
2023/06/16 08:10:04.093, 87, 86, 64
2023/06/16 08:10:05.228, 84, 88, 63
2023/06/16 08:10:06.349, 86, 86, 63
2023/06/16 08:10:07.485, 85, 88, 64
2023/06/16 08:10:08.605, 83, 88, 63
2023/06/16 08:10:09.740, 85, 86, 60
2023/06/16 08:10:10.860, 86, 89, 62
2023/06/16 08:10:11.995, 84, 88, 63
2023/06/16 08:10:13.116, 85, 90, 65
2023/06/16 08:10:14.252, 89, 88, 62
2023/06/16 08:10:15.372, 86, 88, 62
2023/06/16 08:10:16.508, 86, 88, 66
2023/06/16 08:10:17.628, 88, 87, 64
2023/06/16 08:10:18.764, 89, 92, 67
2023/06/16 08:10:19.884, 88, 89, 63
2023/06/16 08:10:21.020, 89, 93, 63
2023/06/16 08:10:22.139, 89, 99, 66
2023/06/16 08:10:23.276, 92, 100, 66
2023/06/16 08:10:24.395, 91, 98, 68
2023/06/16 08:10:25.531, 92, 94, 66
2023/06/16 08:10:26.651, 94, 98, 67
2023/06/16 08:10:27.787, 92, 101, 67
2023/06/16 08:10:28.907, 91, 100, 67
2023/06/16 08:10:30.043, 95, 99, 63
2023/06/16 08:10:31.163, 91, 97, 70
2023/06/16 08:10:32.299, 93, 102, 69
2023/06/16 08:10:33.419, 99, 101, 66
2023/06/16 08:10:34.555, 99, 103, 71
2023/06/16 08:10:35.674, 94, 102, 73
2023/06/16 08:10:36.810, 93, 103, 73
2023/06/16 08:10:37.931, 94, 105, 71
2023/06/16 08:10:39.067, 97, 104, 72
2023/06/16 08:10:40.186, 94, 107, 70
2023/06/16 08:10:41.322, 100, 106, 70
2023/06/16 08:10:42.458, 97, 106, 70
2023/06/16 08:10:43.578, 96, 105, 70
2023/06/16 08:10:44.714, 97, 108, 75
2023/06/16 08:10:45.834, 97, 112, 79
2023/06/16 08:10:46.970, 100, 111, 75
2023/06/16 08:10:48.090, 99, 117, 76
2023/06/16 08:10:49.225, 95, 109, 75
2023/06/16 08:10:50.346, 97, 110, 74
2023/06/16 08:10:51.482, 99, 111, 72
2023/06/16 08:10:52.618, 98, 109, 73
2023/06/16 08:10:53.738, 101, 111, 74
2023/06/16 08:10:54.874, 99, 109, 78
2023/06/16 08:10:55.993, 100, 113, 75
2023/06/16 08:10:57.129, 104, 171, 76
2023/06/16 08:10:58.265, 102, 114, 74
2023/06/16 08:10:59.385, 99, 115, 73
2023/06/16 08:11:00.521, 100, 111, 82
2023/06/16 08:11:01.641, 101, 117, 78
2023/06/16 08:11:02.777, 101, 110, 81
2023/06/16 08:11:03.897, 103, 117, 77
2023/06/16 08:11:05.033, 99, 119, 76
2023/06/16 08:11:06.169, 108, 114, 73
2023/06/16 08:11:07.289, 101, 119, 79
2023/06/16 08:11:08.425, 103, 119, 80
2023/06/16 08:11:09.545, 102, 115, 82
2023/06/16 08:11:10.681, 103, 118, 81
2023/06/16 08:11:11.817, 103, 120, 74
2023/06/16 08:11:12.937, 108, 136, 80
2023/06/16 08:11:14.072, 106, 123, 83
2023/06/16 08:11:15.192, 104, 121, 79
2023/06/16 08:11:16.328, 105, 120, 78
2023/06/16 08:11:17.464, 104, 122, 80
2023/06/16 08:11:18.584, 106, 124, 84
2023/06/16 08:11:19.720, 104, 124, 77
2023/06/16 08:11:20.840, 114, 123, 83
2023/06/16 08:11:21.976, 105, 122, 90
2023/06/16 08:11:23.112, 103, 123, 111
2023/06/16 08:11:24.232, 106, 127, 80
2023/06/16 08:11:25.368, 106, 125, 79
2023/06/16 08:11:26.488, 106, 124, 80
2023/06/16 08:11:27.624, 106, 131, 81
2023/06/16 08:11:28.744, 102, 124, 81
2023/06/16 08:11:29.879, 106, 120, 81
2023/06/16 08:11:31.015, 107, 122, 81
2023/06/16 08:11:32.135, 108, 128, 79
2023/06/16 08:11:33.271, 105, 126, 79
2023/06/16 08:11:34.391, 108, 125, 83
2023/06/16 08:11:35.527, 106, 122, 82
2023/06/16 08:11:36.663, 101, 127, 85
2023/06/16 08:11:37.783, 106, 128, 85
2023/06/16 08:11:38.919, 107, 129, 90
2023/06/16 08:11:40.039, 107, 126, 84
2023/06/16 08:11:41.175, 107, 121, 85
2023/06/16 08:11:42.311, 107, 124, 78
2023/06/16 08:11:43.431, 106, 131, 82
2023/06/16 08:11:44.567, 110, 128, 83
2023/06/16 08:11:45.686, 110, 123, 79
2023/06/16 08:11:46.822, 109, 129, 84
2023/06/16 08:11:47.958, 108, 132, 81
2023/06/16 08:11:49.078, 111, 134, 81
2023/06/16 08:11:50.214, 109, 122, 80
2023/06/16 08:11:51.334, 116, 130, 83
2023/06/16 08:11:52.470, 108, 131, 83
2023/06/16 08:11:53.590, 108, 128, 89
2023/06/16 08:11:54.726, 109, 127, 83
2023/06/16 08:11:55.862, 110, 132, 83
2023/06/16 08:11:56.981, 110, 128, 87
2023/06/16 08:11:58.118, 110, 135, 87
2023/06/16 08:11:59.237, 110, 123, 83
2023/06/16 08:12:00.374, 108, 130, 80
2023/06/16 08:12:01.509, 109, 131, 88
2023/06/16 08:12:02.629, 113, 131, 81
2023/06/16 08:12:03.766, 111, 135, 79
2023/06/16 08:12:04.885, 108, 128, 86
2023/06/16 08:12:06.021, 107, 130, 88
2023/06/16 08:12:07.157, 108, 131, 85
2023/06/16 08:12:08.277, 115, 129, 82
2023/06/16 08:12:09.413, 110, 134, 84
2023/06/16 08:12:10.533, 114, 142, 96
2023/06/16 08:12:11.669, 112, 136, 90
2023/06/16 08:12:12.805, 112, 134, 86
2023/06/16 08:12:13.925, 111, 138, 87
2023/06/16 08:12:15.060, 109, 157, 90
2023/06/16 08:12:16.181, 111, 132, 78
2023/06/16 08:12:17.317, 108, 138, 81
2023/06/16 08:12:18.452, 110, 137, 85
2023/06/16 08:12:19.572, 112, 137, 87
2023/06/16 08:12:20.709, 111, 136, 87
2023/06/16 08:12:21.828, 109, 138, 89
2023/06/16 08:12:22.964, 112, 134, 88
2023/06/16 08:12:24.100, 111, 131, 81
2023/06/16 08:12:25.220, 111, 134, 84
2023/06/16 08:12:26.356, 110, 128, 86
2023/06/16 08:12:27.476, 114, 128, 84
2023/06/16 08:12:28.612, 112, 136, 89
2023/06/16 08:12:29.732, 111, 127, 86
2023/06/16 08:12:30.868, 115, 130, 83
2023/06/16 08:12:32.004, 112, 130, 86
2023/06/16 08:12:33.123, 118, 132, 85
2023/06/16 08:12:34.260, 115, 137, 94
2023/06/16 08:12:35.379, 108, 134, 86
2023/06/16 08:12:36.515, 112, 132, 90
2023/06/16 08:12:37.651, 115, 140, 87
2023/06/16 08:12:38.771, 116, 142, 87
2023/06/16 08:12:39.907, 117, 145, 84
2023/06/16 08:12:41.027, 111, 130, 89
2023/06/16 08:12:42.162, 110, 137, 86
2023/06/16 08:12:43.299, 115, 141, 87
2023/06/16 08:12:44.419, 116, 133, 83
2023/06/16 08:12:45.555, 112, 139, 89
2023/06/16 08:12:46.675, 109, 134, 84
2023/06/16 08:12:47.811, 114, 135, 83
2023/06/16 08:12:48.947, 115, 135, 86
2023/06/16 08:12:50.067, 117, 135, 86
2023/06/16 08:12:51.202, 111, 134, 87
2023/06/16 08:12:52.322, 111, 133, 88
2023/06/16 08:12:53.458, 108, 147, 83
2023/06/16 08:12:54.578, 112, 131, 87
2023/06/16 08:12:55.713, 113, 132, 89
2023/06/16 08:12:56.850, 111, 130, 84
2023/06/16 08:12:57.970, 113, 135, 88
2023/06/16 08:12:59.106, 113, 136, 90
2023/06/16 08:13:00.226, 110, 133, 91
2023/06/16 08:13:01.362, 111, 133, 90
2023/06/16 08:13:02.498, 113, 131, 99
2023/06/16 08:13:03.618, 116, 133, 89
2023/06/16 08:13:04.753, 116, 146, 91
2023/06/16 08:13:05.874, 114, 134, 89
2023/06/16 08:13:07.009, 110, 138, 89
2023/06/16 08:13:08.145, 116, 131, 86
2023/06/16 08:13:09.265, 110, 132, 86
2023/06/16 08:13:10.401, 114, 140, 86
2023/06/16 08:13:11.521, 115, 137, 85
2023/06/16 08:13:12.657, 110, 135, 86
2023/06/16 08:13:13.793, 114, 138, 86
2023/06/16 08:13:14.913, 112, 140, 85
2023/06/16 08:13:16.049, 113, 131, 81
2023/06/16 08:13:17.169, 114, 140, 94
2023/06/16 08:13:18.305, 113, 136, 94
2023/06/16 08:13:19.441, 117, 137, 87
2023/06/16 08:13:20.561, 113, 139, 86
2023/06/16 08:13:21.697, 110, 136, 90
2023/06/16 08:13:22.817, 110, 135, 90
2023/06/16 08:13:23.952, 111, 135, 84
2023/06/16 08:13:25.088, 113, 133, 90
2023/06/16 08:13:26.208, 112, 140, 89
2023/06/16 08:13:27.344, 112, 134, 88
2023/06/16 08:13:28.465, 113, 140, 91
2023/06/16 08:13:29.600, 112, 138, 93
2023/06/16 08:13:30.720, 114, 130, 89
2023/06/16 08:13:31.856, 112, 138, 88
2023/06/16 08:13:32.992, 115, 137, 85
2023/06/16 08:13:34.112, 116, 141, 89
2023/06/16 08:13:35.248, 114, 132, 91
2023/06/16 08:13:36.368, 110, 137, 92
2023/06/16 08:13:37.504, 114, 129, 92
2023/06/16 08:13:38.640, 113, 136, 94
2023/06/16 08:13:39.759, 113, 137, 89
2023/06/16 08:13:40.895, 110, 138, 91
2023/06/16 08:13:42.015, 113, 134, 91
2023/06/16 08:13:43.152, 113, 135, 96
2023/06/16 08:13:44.286, 114, 136, 92
2023/06/16 08:13:45.407, 114, 139, 93
2023/06/16 08:13:46.543, 112, 133, 84
2023/06/16 08:13:47.663, 115, 132, 90
2023/06/16 08:13:48.799, 112, 148, 93
2023/06/16 08:13:49.935, 119, 132, 90
2023/06/16 08:13:51.055, 113, 141, 88
2023/06/16 08:13:52.191, 113, 130, 87
2023/06/16 08:13:53.311, 111, 138, 90
2023/06/16 08:13:54.447, 111, 155, 86
2023/06/16 08:13:55.567, 115, 139, 94
2023/06/16 08:13:56.702, 116, 136, 90
2023/06/16 08:13:57.838, 114, 151, 93
2023/06/16 08:13:58.958, 109, 137, 92
2023/06/16 08:14:00.094, 116, 135, 89
2023/06/16 08:14:01.214, 112, 137, 91
2023/06/16 08:14:02.350, 114, 134, 84
2023/06/16 08:14:03.486, 120, 135, 88
2023/06/16 08:14:04.606, 123, 138, 86
2023/06/16 08:14:05.742, 115, 138, 89
2023/06/16 08:14:06.861, 115, 141, 83
2023/06/16 08:14:07.997, 116, 147, 87
2023/06/16 08:14:09.134, 117, 136, 86
2023/06/16 08:14:10.254, 111, 138, 86
2023/06/16 08:14:11.389, 114, 135, 93
2023/06/16 08:14:12.509, 113, 137, 95
2023/06/16 08:14:13.645, 112, 134, 87
2023/06/16 08:14:14.781, 116, 135, 85
2023/06/16 08:14:15.901, 111, 141, 88
2023/06/16 08:14:17.037, 113, 136, 90
2023/06/16 08:14:18.157, 115, 137, 88
2023/06/16 08:14:19.293, 113, 138, 89
2023/06/16 08:14:20.429, 113, 134, 88
2023/06/16 08:14:21.548, 116, 137, 104
2023/06/16 08:14:22.685, 116, 136, 115
2023/06/16 08:14:23.805, 112, 140, 90
2023/06/16 08:14:24.941, 115, 141, 91
2023/06/16 08:14:26.076, 114, 142, 83
2023/06/16 08:14:27.197, 112, 143, 92
2023/06/16 08:14:28.333, 114, 139, 94
2023/06/16 08:14:29.452, 111, 132, 88
2023/06/16 08:14:30.588, 115, 140, 90
2023/06/16 08:14:31.708, 111, 133, 83
2023/06/16 08:14:32.844, 115, 136, 94
2023/06/16 08:14:33.980, 112, 132, 88
2023/06/16 08:14:35.100, 112, 142, 89
2023/06/16 08:14:36.236, 121, 138, 90
2023/06/16 08:14:37.356, 111, 138, 86
2023/06/16 08:14:38.491, 114, 142, 88
2023/06/16 08:14:39.612, 113, 148, 87
2023/06/16 08:14:40.748, 113, 142, 92
2023/06/16 08:14:41.884, 116, 135, 88
2023/06/16 08:14:43.003, 112, 142, 92
2023/06/16 08:14:44.140, 112, 136, 86
2023/06/16 08:14:45.259, 114, 143, 93
2023/06/16 08:14:46.395, 112, 137, 99
2023/06/16 08:14:47.515, 112, 137, 84
2023/06/16 08:14:48.651, 111, 131, 90
2023/06/16 08:14:49.787, 116, 139, 89
2023/06/16 08:14:50.907, 115, 133, 92
2023/06/16 08:14:52.043, 114, 133, 89
2023/06/16 08:14:53.163, 112, 137, 92
2023/06/16 08:14:54.299, 113, 139, 88
2023/06/16 08:14:55.435, 114, 142, 85
2023/06/16 08:14:56.555, 113, 141, 92
2023/06/16 08:14:57.691, 115, 134, 94
2023/06/16 08:14:58.811, 113, 138, 89
2023/06/16 08:14:59.947, 112, 148, 90
2023/06/16 08:15:01.066, 114, 137, 87
2023/06/16 08:15:02.202, 112, 145, 91
2023/06/16 08:15:03.338, 113, 135, 87
2023/06/16 08:15:04.458, 116, 138, 91
2023/06/16 08:15:05.594, 113, 144, 89
2023/06/16 08:15:06.714, 121, 143, 94
2023/06/16 08:15:07.850, 117, 136, 97
2023/06/16 08:15:08.986, 112, 137, 104
2023/06/16 08:15:10.106, 115, 138, 90
2023/06/16 08:15:11.242, 120, 140, 88
2023/06/16 08:15:12.362, 115, 140, 89
2023/06/16 08:15:13.497, 115, 142, 89
2023/06/16 08:15:14.618, 114, 145, 85
2023/06/16 08:15:15.753, 113, 136, 92
2023/06/16 08:15:16.890, 107, 140, 89
2023/06/16 08:15:18.009, 115, 137, 85
2023/06/16 08:15:19.145, 113, 142, 93
2023/06/16 08:15:20.265, 116, 138, 90
2023/06/16 08:15:21.401, 117, 148, 85
2023/06/16 08:15:22.521, 112, 134, 90
2023/06/16 08:15:23.658, 111, 134, 87
2023/06/16 08:15:24.793, 114, 139, 87
2023/06/16 08:15:25.913, 113, 135, 87
2023/06/16 08:15:27.049, 116, 134, 89
2023/06/16 08:15:28.169, 116, 139, 86
2023/06/16 08:15:29.305, 113, 140, 88
2023/06/16 08:15:30.425, 119, 141, 87
2023/06/16 08:15:31.561, 118, 144, 92
2023/06/16 08:15:32.697, 114, 144, 92
2023/06/16 08:15:33.816, 113, 141, 104
2023/06/16 08:15:34.952, 118, 141, 108
2023/06/16 08:15:36.072, 124, 139, 90
2023/06/16 08:15:37.208, 109, 145, 86
2023/06/16 08:15:38.344, 113, 143, 90
2023/06/16 08:15:39.464, 114, 138, 88
2023/06/16 08:15:40.600, 113, 140, 88
2023/06/16 08:15:41.720, 114, 149, 89
2023/06/16 08:15:42.856, 113, 150, 90
2023/06/16 08:15:43.992, 117, 147, 88
2023/06/16 08:15:45.112, 116, 142, 85
2023/06/16 08:15:46.247, 112, 131, 83
2023/06/16 08:15:47.367, 113, 138, 87
2023/06/16 08:15:48.504, 115, 145, 84
2023/06/16 08:15:49.640, 114, 141, 87
2023/06/16 08:15:50.760, 117, 135, 88
2023/06/16 08:15:51.895, 117, 143, 88
2023/06/16 08:15:53.015, 113, 142, 90
2023/06/16 08:15:54.151, 113, 138, 89
2023/06/16 08:15:55.271, 119, 148, 88
2023/06/16 08:15:56.407, 111, 135, 88
2023/06/16 08:15:57.543, 116, 136, 91
2023/06/16 08:15:58.663, 115, 134, 97
2023/06/16 08:15:59.799, 119, 133, 89
2023/06/16 08:16:00.919, 114, 140, 85
2023/06/16 08:16:02.055, 112, 140, 88
2023/06/16 08:16:03.191, 112, 140, 98
2023/06/16 08:16:04.311, 114, 142, 89
2023/06/16 08:16:05.447, 119, 134, 87
2023/06/16 08:16:06.566, 116, 142, 88
2023/06/16 08:16:07.702, 118, 142, 91
2023/06/16 08:16:08.838, 112, 140, 87
2023/06/16 08:16:09.958, 116, 138, 89
2023/06/16 08:16:11.094, 116, 139, 97
2023/06/16 08:16:12.214, 115, 139, 92
2023/06/16 08:16:13.350, 112, 133, 89
2023/06/16 08:16:14.470, 115, 135, 86
2023/06/16 08:16:15.606, 113, 138, 83
2023/06/16 08:16:16.742, 115, 134, 86
2023/06/16 08:16:17.862, 117, 135, 89
2023/06/16 08:16:18.997, 113, 145, 89
2023/06/16 08:16:20.117, 114, 138, 92
2023/06/16 08:16:21.254, 115, 139, 90
2023/06/16 08:16:22.390, 124, 140, 98
2023/06/16 08:16:23.509, 119, 138, 104
2023/06/16 08:16:24.645, 116, 144, 93
