time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 08:00:05.566, 111, 188, 80
2023/07/10 08:00:06.686, 104, 192, 80
2023/07/10 08:00:07.822, 106, 189, 81
2023/07/10 08:00:08.942, 107, 191, 77
2023/07/10 08:00:10.078, 106, 187, 79
2023/07/10 08:00:11.214, 112, 197, 79
2023/07/10 08:00:12.334, 104, 191, 82
2023/07/10 08:00:13.469, 107, 207, 92
2023/07/10 08:00:14.589, 114, 216, 106
2023/07/10 08:00:15.725, 113, 207, 88
2023/07/10 08:00:16.861, 111, 199, 89
2023/07/10 08:00:17.981, 113, 192, 88
2023/07/10 08:00:19.117, 111, 191, 89
2023/07/10 08:00:20.237, 114, 204, 89
2023/07/10 08:00:21.373, 117, 198, 88
2023/07/10 08:00:22.509, 118, 208, 85
2023/07/10 08:00:23.629, 115, 208, 87
2023/07/10 08:00:24.765, 124, 212, 88
2023/07/10 08:00:25.885, 122, 212, 90
2023/07/10 08:00:27.020, 122, 212, 89
2023/07/10 08:00:28.157, 121, 210, 92
2023/07/10 08:00:29.277, 121, 205, 87
2023/07/10 08:00:30.413, 118, 206, 87
2023/07/10 08:00:31.532, 120, 208, 90
2023/07/10 08:00:32.669, 129, 210, 88
2023/07/10 08:00:33.804, 119, 293, 91
2023/07/10 08:00:34.924, 118, 207, 96
2023/07/10 08:00:36.060, 121, 210, 109
2023/07/10 08:00:37.180, 132, 206, 93
2023/07/10 08:00:38.316, 126, 209, 95
2023/07/10 08:00:39.452, 121, 206, 97
2023/07/10 08:00:40.572, 125, 211, 89
2023/07/10 08:00:41.708, 124, 202, 84
2023/07/10 08:00:42.828, 125, 205, 91
2023/07/10 08:00:43.964, 121, 207, 86
2023/07/10 08:00:45.083, 121, 202, 92
2023/07/10 08:00:46.220, 117, 204, 88
2023/07/10 08:00:47.356, 195, 203, 83
2023/07/10 08:00:48.476, 116, 200, 87
2023/07/10 08:00:49.611, 116, 205, 85
2023/07/10 08:00:50.731, 114, 205, 85
2023/07/10 08:00:51.867, 116, 203, 86
2023/07/10 08:00:53.003, 118, 203, 82
2023/07/10 08:00:54.123, 113, 200, 84
2023/07/10 08:00:55.259, 111, 200, 85
2023/07/10 08:00:56.379, 113, 194, 82
2023/07/10 08:00:57.515, 114, 196, 83
2023/07/10 08:00:58.651, 115, 195, 83
2023/07/10 08:00:59.771, 114, 199, 81
2023/07/10 08:01:00.907, 113, 194, 82
2023/07/10 08:01:02.027, 112, 200, 84
2023/07/10 08:01:03.163, 114, 192, 86
2023/07/10 08:01:04.299, 111, 198, 82
2023/07/10 08:01:05.419, 113, 196, 79
2023/07/10 08:01:06.554, 112, 202, 85
2023/07/10 08:01:07.674, 111, 197, 82
2023/07/10 08:01:08.810, 106, 191, 80
2023/07/10 08:01:09.946, 109, 186, 80
2023/07/10 08:01:11.066, 109, 189, 77
2023/07/10 08:01:12.202, 108, 189, 83
2023/07/10 08:01:13.322, 111, 190, 80
2023/07/10 08:01:14.458, 107, 189, 77
2023/07/10 08:01:15.594, 106, 190, 79
2023/07/10 08:01:16.714, 106, 187, 77
2023/07/10 08:01:17.850, 105, 196, 81
2023/07/10 08:01:18.970, 106, 187, 79
2023/07/10 08:01:20.106, 104, 193, 78
2023/07/10 08:01:21.241, 107, 191, 83
2023/07/10 08:01:22.362, 108, 189, 80
2023/07/10 08:01:23.496, 109, 187, 78
2023/07/10 08:01:24.617, 104, 191, 75
2023/07/10 08:01:25.753, 105, 187, 80
2023/07/10 08:01:26.888, 105, 184, 80
2023/07/10 08:01:28.009, 105, 195, 79
2023/07/10 08:01:29.145, 104, 187, 84
2023/07/10 08:01:30.265, 108, 185, 76
2023/07/10 08:01:31.401, 106, 186, 77
2023/07/10 08:01:32.521, 104, 185, 79
2023/07/10 08:01:33.657, 106, 183, 78
2023/07/10 08:01:34.793, 105, 181, 77
2023/07/10 08:01:35.913, 106, 183, 75
2023/07/10 08:01:37.049, 105, 180, 77
2023/07/10 08:01:38.168, 102, 182, 80
2023/07/10 08:01:39.304, 104, 187, 77
2023/07/10 08:01:40.440, 103, 188, 75
2023/07/10 08:01:41.560, 104, 183, 74
2023/07/10 08:01:42.696, 100, 178, 77
2023/07/10 08:01:43.816, 101, 181, 77
2023/07/10 08:01:44.952, 101, 181, 77
2023/07/10 08:01:46.072, 102, 183, 73
2023/07/10 08:01:47.208, 101, 183, 74
2023/07/10 08:01:48.344, 104, 185, 74
2023/07/10 08:01:49.464, 103, 180, 75
2023/07/10 08:01:50.599, 101, 182, 75
2023/07/10 08:01:51.720, 99, 197, 74
2023/07/10 08:01:52.856, 98, 182, 71
2023/07/10 08:01:53.992, 105, 180, 76
2023/07/10 08:01:55.112, 101, 183, 77
2023/07/10 08:01:56.247, 101, 182, 75
2023/07/10 08:01:57.367, 101, 177, 68
2023/07/10 08:01:58.503, 102, 183, 72
2023/07/10 08:01:59.639, 101, 183, 75
2023/07/10 08:02:00.759, 103, 185, 73
2023/07/10 08:02:01.895, 103, 183, 74
2023/07/10 08:02:03.015, 100, 177, 75
2023/07/10 08:02:04.151, 98, 177, 76
2023/07/10 08:02:05.271, 101, 180, 75
2023/07/10 08:02:06.407, 101, 177, 72
2023/07/10 08:02:07.543, 102, 180, 73
2023/07/10 08:02:08.663, 101, 178, 71
2023/07/10 08:02:09.798, 100, 176, 74
2023/07/10 08:02:10.919, 100, 178, 73
2023/07/10 08:02:12.054, 99, 176, 73
2023/07/10 08:02:13.191, 99, 174, 73
2023/07/10 08:02:14.310, 100, 180, 75
2023/07/10 08:02:15.446, 98, 178, 75
2023/07/10 08:02:16.567, 99, 198, 72
2023/07/10 08:02:17.702, 101, 180, 73
2023/07/10 08:02:18.822, 98, 176, 72
2023/07/10 08:02:19.958, 101, 176, 72
2023/07/10 08:02:21.094, 101, 178, 72
2023/07/10 08:02:22.214, 95, 175, 73
2023/07/10 08:02:23.350, 96, 174, 74
2023/07/10 08:02:24.470, 99, 177, 72
2023/07/10 08:02:25.606, 100, 177, 73
2023/07/10 08:02:26.725, 95, 175, 72
2023/07/10 08:02:27.861, 98, 180, 72
2023/07/10 08:02:28.981, 102, 178, 73
2023/07/10 08:02:30.117, 99, 173, 71
2023/07/10 08:02:31.253, 98, 176, 73
2023/07/10 08:02:32.373, 98, 174, 72
2023/07/10 08:02:33.509, 99, 174, 74
2023/07/10 08:02:34.629, 96, 176, 73
2023/07/10 08:02:35.765, 96, 176, 73
2023/07/10 08:02:36.885, 98, 177, 72
2023/07/10 08:02:38.021, 97, 174, 74
2023/07/10 08:02:39.141, 96, 176, 71
2023/07/10 08:02:40.277, 95, 177, 73
2023/07/10 08:02:41.397, 97, 176, 69
2023/07/10 08:02:42.533, 98, 177, 74
2023/07/10 08:02:43.653, 98, 178, 67
2023/07/10 08:02:44.789, 95, 175, 72
2023/07/10 08:02:45.924, 100, 169, 73
2023/07/10 08:02:47.044, 99, 174, 72
2023/07/10 08:02:48.180, 94, 175, 70
2023/07/10 08:02:49.300, 94, 175, 72
2023/07/10 08:02:50.436, 96, 172, 71
2023/07/10 08:02:51.556, 97, 177, 68
2023/07/10 08:02:52.692, 95, 177, 72
2023/07/10 08:02:53.812, 95, 174, 71
2023/07/10 08:02:54.947, 96, 175, 71
2023/07/10 08:02:56.084, 95, 168, 72
2023/07/10 08:02:57.204, 97, 174, 73
2023/07/10 08:02:58.340, 98, 171, 72
2023/07/10 08:02:59.460, 99, 174, 73
2023/07/10 08:03:00.596, 99, 172, 73
2023/07/10 08:03:01.716, 95, 174, 71
2023/07/10 08:03:02.852, 95, 174, 73
2023/07/10 08:03:03.971, 95, 169, 73
2023/07/10 08:03:05.107, 95, 169, 70
2023/07/10 08:03:06.227, 97, 172, 72
2023/07/10 08:03:07.363, 96, 173, 69
2023/07/10 08:03:08.499, 95, 172, 68
2023/07/10 08:03:09.619, 100, 173, 68
2023/07/10 08:03:10.755, 97, 172, 71
2023/07/10 08:03:11.875, 95, 172, 70
2023/07/10 08:03:13.011, 98, 171, 71
2023/07/10 08:03:14.131, 94, 175, 70
2023/07/10 08:03:15.267, 98, 172, 72
2023/07/10 08:03:16.387, 96, 171, 71
2023/07/10 08:03:17.522, 97, 173, 71
2023/07/10 08:03:18.659, 96, 173, 73
2023/07/10 08:03:19.778, 92, 172, 74
2023/07/10 08:03:20.914, 95, 174, 73
2023/07/10 08:03:22.034, 95, 170, 80
2023/07/10 08:03:23.170, 94, 167, 76
2023/07/10 08:03:24.290, 94, 170, 76
2023/07/10 08:03:25.426, 96, 173, 84
2023/07/10 08:03:26.546, 94, 170, 64
2023/07/10 08:03:27.682, 94, 170, 71
2023/07/10 08:03:28.802, 96, 170, 75
2023/07/10 08:03:29.938, 96, 170, 71
2023/07/10 08:03:31.058, 96, 167, 68
2023/07/10 08:03:32.194, 96, 170, 69
2023/07/10 08:03:33.330, 97, 170, 71
2023/07/10 08:03:34.450, 97, 166, 70
2023/07/10 08:03:35.586, 96, 171, 68
2023/07/10 08:03:36.706, 94, 168, 69
2023/07/10 08:03:37.841, 92, 171, 69
2023/07/10 08:03:38.961, 93, 168, 71
2023/07/10 08:03:40.097, 96, 171, 72
2023/07/10 08:03:41.217, 95, 170, 71
2023/07/10 08:03:42.353, 95, 171, 68
2023/07/10 08:03:43.473, 92, 171, 74
2023/07/10 08:03:44.609, 98, 174, 73
2023/07/10 08:03:45.729, 94, 172, 69
2023/07/10 08:03:46.865, 98, 171, 69
2023/07/10 08:03:48.001, 95, 171, 71
2023/07/10 08:03:49.121, 94, 171, 69
2023/07/10 08:03:50.256, 97, 174, 70
2023/07/10 08:03:51.377, 95, 171, 69
2023/07/10 08:03:52.513, 93, 169, 71
2023/07/10 08:03:53.633, 95, 169, 67
2023/07/10 08:03:54.769, 95, 175, 67
2023/07/10 08:03:55.888, 93, 170, 66
2023/07/10 08:03:57.024, 95, 170, 70
2023/07/10 08:03:58.144, 95, 173, 68
2023/07/10 08:03:59.280, 97, 170, 71
2023/07/10 08:04:00.416, 96, 169, 70
2023/07/10 08:04:01.536, 97, 169, 69
2023/07/10 08:04:02.672, 92, 171, 67
2023/07/10 08:04:03.792, 95, 173, 71
2023/07/10 08:04:04.928, 97, 170, 73
2023/07/10 08:04:06.047, 93, 171, 72
2023/07/10 08:04:07.184, 95, 171, 72
2023/07/10 08:04:08.304, 95, 173, 71
2023/07/10 08:04:09.440, 92, 171, 67
2023/07/10 08:04:10.576, 94, 170, 67
2023/07/10 08:04:11.695, 94, 171, 69
2023/07/10 08:04:12.831, 94, 172, 71
2023/07/10 08:04:13.951, 92, 169, 68
2023/07/10 08:04:15.087, 93, 174, 70
2023/07/10 08:04:16.207, 94, 169, 70
2023/07/10 08:04:17.343, 92, 169, 70
2023/07/10 08:04:18.463, 95, 172, 70
2023/07/10 08:04:19.599, 93, 173, 72
2023/07/10 08:04:20.719, 92, 168, 73
2023/07/10 08:04:21.855, 95, 172, 67
2023/07/10 08:04:22.990, 94, 170, 68
2023/07/10 08:04:24.111, 95, 171, 70
2023/07/10 08:04:25.247, 93, 171, 68
2023/07/10 08:04:26.367, 93, 169, 69
2023/07/10 08:04:27.503, 94, 171, 70
2023/07/10 08:04:28.622, 92, 173, 70
2023/07/10 08:04:29.758, 97, 168, 70
2023/07/10 08:04:30.878, 94, 167, 69
2023/07/10 08:04:32.014, 90, 166, 69
2023/07/10 08:04:33.134, 96, 169, 67
2023/07/10 08:04:34.270, 94, 167, 70
2023/07/10 08:04:35.390, 94, 166, 71
2023/07/10 08:04:36.526, 93, 170, 71
2023/07/10 08:04:37.646, 96, 167, 67
2023/07/10 08:04:38.782, 95, 175, 68
2023/07/10 08:04:39.918, 92, 169, 70
2023/07/10 08:04:41.038, 96, 170, 69
2023/07/10 08:04:42.174, 95, 163, 71
2023/07/10 08:04:43.294, 97, 169, 73
2023/07/10 08:04:44.430, 93, 170, 68
2023/07/10 08:04:45.550, 93, 168, 69
2023/07/10 08:04:46.685, 90, 171, 67
2023/07/10 08:04:47.805, 91, 170, 69
2023/07/10 08:04:48.941, 93, 169, 69
2023/07/10 08:04:50.061, 95, 173, 69
2023/07/10 08:04:51.197, 93, 165, 67
2023/07/10 08:04:52.333, 95, 171, 67
2023/07/10 08:04:53.453, 92, 168, 67
2023/07/10 08:04:54.589, 93, 171, 66
2023/07/10 08:04:55.709, 95, 168, 70
2023/07/10 08:04:56.845, 91, 169, 72
2023/07/10 08:04:57.965, 93, 166, 69
2023/07/10 08:04:59.101, 96, 171, 72
2023/07/10 08:05:00.220, 93, 168, 69
2023/07/10 08:05:01.357, 92, 165, 69
2023/07/10 08:05:02.476, 93, 172, 68
2023/07/10 08:05:03.612, 90, 169, 69
2023/07/10 08:05:04.748, 95, 168, 73
2023/07/10 08:05:05.868, 94, 173, 69
2023/07/10 08:05:07.004, 94, 170, 70
2023/07/10 08:05:08.124, 94, 170, 68
2023/07/10 08:05:09.260, 95, 172, 66
2023/07/10 08:05:10.380, 91, 174, 68
2023/07/10 08:05:11.516, 94, 172, 68
2023/07/10 08:05:12.636, 92, 174, 70
2023/07/10 08:05:13.771, 96, 168, 69
2023/07/10 08:05:14.892, 96, 174, 70
2023/07/10 08:05:16.028, 92, 170, 70
2023/07/10 08:05:17.164, 95, 170, 67
2023/07/10 08:05:18.284, 96, 168, 67
2023/07/10 08:05:19.419, 95, 170, 70
2023/07/10 08:05:20.539, 94, 169, 66
2023/07/10 08:05:21.675, 91, 174, 70
2023/07/10 08:05:22.795, 93, 171, 69
2023/07/10 08:05:23.931, 91, 166, 68
2023/07/10 08:05:25.051, 92, 165, 68
2023/07/10 08:05:26.187, 91, 164, 69
2023/07/10 08:05:27.322, 92, 162, 69
2023/07/10 08:05:28.443, 94, 170, 68
2023/07/10 08:05:29.579, 93, 169, 71
2023/07/10 08:05:30.699, 90, 169, 66
2023/07/10 08:05:31.834, 95, 170, 70
2023/07/10 08:05:32.955, 95, 168, 70
2023/07/10 08:05:34.091, 96, 168, 69
2023/07/10 08:05:35.211, 95, 173, 70
2023/07/10 08:05:36.346, 93, 168, 71
2023/07/10 08:05:37.466, 94, 171, 69
2023/07/10 08:05:38.602, 94, 172, 70
2023/07/10 08:05:39.722, 92, 170, 69
2023/07/10 08:05:40.858, 96, 170, 68
2023/07/10 08:05:41.978, 93, 169, 70
2023/07/10 08:05:43.114, 96, 168, 70
2023/07/10 08:05:44.250, 98, 166, 66
2023/07/10 08:05:45.370, 96, 169, 68
2023/07/10 08:05:46.506, 94, 169, 69
2023/07/10 08:05:47.626, 93, 166, 68
2023/07/10 08:05:48.761, 93, 171, 71
2023/07/10 08:05:49.882, 94, 170, 71
2023/07/10 08:05:51.018, 92, 171, 70
2023/07/10 08:05:52.138, 96, 171, 73
2023/07/10 08:05:53.273, 94, 169, 70
2023/07/10 08:05:54.393, 91, 168, 68
2023/07/10 08:05:55.529, 92, 170, 69
2023/07/10 08:05:56.665, 92, 171, 71
2023/07/10 08:05:57.785, 95, 168, 68
2023/07/10 08:05:58.921, 93, 169, 68
2023/07/10 08:06:00.041, 94, 171, 69
2023/07/10 08:06:01.177, 91, 168, 67
2023/07/10 08:06:02.297, 94, 169, 67
2023/07/10 08:06:03.433, 92, 168, 71
2023/07/10 08:06:04.553, 96, 166, 66
2023/07/10 08:06:05.689, 95, 168, 66
2023/07/10 08:06:06.809, 92, 167, 68
2023/07/10 08:06:07.944, 94, 168, 66
2023/07/10 08:06:09.080, 95, 168, 70
2023/07/10 08:06:10.200, 92, 171, 67
2023/07/10 08:06:11.336, 92, 169, 67
2023/07/10 08:06:12.456, 96, 168, 70
2023/07/10 08:06:13.592, 95, 170, 67
2023/07/10 08:06:14.712, 94, 171, 68
2023/07/10 08:06:15.848, 94, 173, 67
2023/07/10 08:06:16.968, 94, 169, 69
2023/07/10 08:06:18.104, 91, 169, 69
2023/07/10 08:06:19.224, 93, 167, 70
2023/07/10 08:06:20.360, 94, 169, 72
2023/07/10 08:06:21.496, 94, 168, 68
2023/07/10 08:06:22.616, 94, 167, 67
2023/07/10 08:06:23.751, 98, 166, 68
2023/07/10 08:06:24.872, 94, 168, 67
2023/07/10 08:06:26.008, 92, 168, 66
2023/07/10 08:06:27.128, 92, 170, 67
2023/07/10 08:06:28.263, 92, 167, 68
2023/07/10 08:06:29.383, 92, 171, 70
2023/07/10 08:06:30.519, 93, 169, 74
2023/07/10 08:06:31.639, 96, 172, 78
2023/07/10 08:06:32.775, 93, 171, 75
2023/07/10 08:06:33.895, 92, 170, 72
2023/07/10 08:06:35.031, 94, 171, 78
2023/07/10 08:06:36.167, 95, 171, 74
2023/07/10 08:06:37.287, 95, 169, 75
2023/07/10 08:06:38.423, 94, 169, 73
2023/07/10 08:06:39.543, 92, 169, 69
2023/07/10 08:06:40.679, 91, 170, 70
2023/07/10 08:06:41.799, 94, 169, 68
2023/07/10 08:06:42.934, 97, 169, 66
2023/07/10 08:06:44.055, 91, 171, 70
2023/07/10 08:06:45.191, 92, 169, 69
2023/07/10 08:06:46.310, 89, 171, 69
2023/07/10 08:06:47.446, 94, 174, 71
2023/07/10 08:06:48.582, 91, 169, 70
2023/07/10 08:06:49.702, 94, 174, 67
2023/07/10 08:06:50.838, 92, 172, 68
2023/07/10 08:06:51.958, 94, 172, 67
2023/07/10 08:06:53.094, 93, 169, 67
2023/07/10 08:06:54.214, 95, 170, 68
2023/07/10 08:06:55.350, 93, 170, 69
2023/07/10 08:06:56.469, 93, 170, 69
2023/07/10 08:06:57.606, 94, 172, 70
2023/07/10 08:06:58.726, 93, 169, 69
2023/07/10 08:06:59.862, 95, 169, 70
2023/07/10 08:07:00.998, 95, 167, 69
2023/07/10 08:07:02.117, 96, 166, 67
2023/07/10 08:07:03.253, 93, 171, 69
2023/07/10 08:07:04.373, 92, 171, 70
2023/07/10 08:07:05.509, 93, 168, 69
2023/07/10 08:07:06.629, 95, 174, 67
2023/07/10 08:07:07.765, 97, 170, 68
2023/07/10 08:07:08.885, 91, 171, 68
2023/07/10 08:07:10.020, 92, 167, 70
2023/07/10 08:07:11.141, 91, 168, 69
2023/07/10 08:07:12.277, 94, 172, 67
2023/07/10 08:07:13.413, 95, 171, 66
2023/07/10 08:07:14.533, 90, 171, 69
2023/07/10 08:07:15.669, 93, 170, 68
2023/07/10 08:07:16.789, 93, 169, 64
2023/07/10 08:07:17.924, 94, 171, 71
2023/07/10 08:07:19.044, 94, 174, 67
2023/07/10 08:07:20.180, 92, 171, 70
2023/07/10 08:07:21.300, 95, 167, 67
2023/07/10 08:07:22.437, 90, 173, 65
2023/07/10 08:07:23.556, 92, 170, 69
2023/07/10 08:07:24.692, 94, 172, 68
2023/07/10 08:07:25.828, 91, 170, 67
2023/07/10 08:07:26.948, 90, 169, 67
2023/07/10 08:07:28.084, 92, 171, 72
2023/07/10 08:07:29.203, 92, 168, 68
2023/07/10 08:07:30.340, 95, 168, 68
2023/07/10 08:07:31.460, 92, 172, 69
2023/07/10 08:07:32.595, 93, 169, 72
2023/07/10 08:07:33.716, 92, 171, 70
2023/07/10 08:07:34.851, 96, 167, 71
2023/07/10 08:07:35.971, 103, 169, 70
2023/07/10 08:07:37.108, 101, 171, 70
2023/07/10 08:07:38.243, 101, 170, 69
2023/07/10 08:07:39.363, 103, 168, 70
2023/07/10 08:07:40.499, 102, 170, 69
2023/07/10 08:07:41.619, 104, 170, 70
2023/07/10 08:07:42.755, 104, 166, 69
2023/07/10 08:07:43.891, 102, 169, 70
2023/07/10 08:07:45.011, 105, 168, 68
2023/07/10 08:07:46.147, 111, 170, 70
2023/07/10 08:07:47.267, 108, 169, 66
2023/07/10 08:07:48.403, 106, 170, 69
2023/07/10 08:07:49.523, 94, 173, 69
2023/07/10 08:07:50.659, 92, 170, 70
2023/07/10 08:07:51.794, 95, 170, 69
2023/07/10 08:07:52.914, 91, 168, 71
2023/07/10 08:07:54.050, 93, 169, 70
2023/07/10 08:07:55.170, 94, 168, 69
2023/07/10 08:07:56.306, 95, 167, 69
2023/07/10 08:07:57.426, 89, 171, 68
2023/07/10 08:07:58.562, 92, 168, 70
2023/07/10 08:07:59.682, 94, 166, 66
2023/07/10 08:08:00.818, 94, 169, 69
2023/07/10 08:08:01.938, 93, 166, 66
2023/07/10 08:08:03.074, 94, 169, 66
2023/07/10 08:08:04.210, 92, 171, 71
2023/07/10 08:08:05.330, 92, 171, 70
2023/07/10 08:08:06.465, 90, 171, 67
2023/07/10 08:08:07.586, 95, 173, 68
2023/07/10 08:08:08.721, 93, 167, 66
2023/07/10 08:08:09.841, 91, 171, 70
2023/07/10 08:08:10.977, 93, 167, 70
2023/07/10 08:08:12.097, 96, 170, 71
2023/07/10 08:08:13.233, 94, 165, 67
2023/07/10 08:08:14.353, 96, 168, 69
2023/07/10 08:08:15.489, 92, 168, 68
2023/07/10 08:08:16.625, 92, 169, 67
2023/07/10 08:08:17.745, 91, 169, 68
2023/07/10 08:08:18.881, 91, 171, 70
2023/07/10 08:08:20.000, 94, 171, 67
2023/07/10 08:08:21.137, 95, 168, 69
2023/07/10 08:08:22.256, 90, 167, 71
2023/07/10 08:08:23.392, 93, 169, 69
2023/07/10 08:08:24.513, 94, 171, 71
2023/07/10 08:08:25.649, 91, 171, 68
2023/07/10 08:08:26.768, 93, 168, 69
2023/07/10 08:08:27.904, 95, 167, 66
2023/07/10 08:08:29.040, 92, 171, 67
2023/07/10 08:08:30.160, 94, 171, 68
2023/07/10 08:08:31.297, 93, 167, 68
2023/07/10 08:08:32.416, 91, 163, 67
2023/07/10 08:08:33.552, 92, 167, 73
2023/07/10 08:08:34.672, 93, 166, 68
2023/07/10 08:08:35.808, 94, 163, 69
2023/07/10 08:08:36.928, 92, 168, 70
2023/07/10 08:08:38.064, 94, 165, 70
2023/07/10 08:08:39.184, 92, 168, 69
2023/07/10 08:08:40.320, 93, 168, 66
2023/07/10 08:08:41.440, 93, 170, 71
2023/07/10 08:08:42.576, 93, 170, 69
2023/07/10 08:08:43.696, 94, 172, 68
2023/07/10 08:08:44.831, 95, 171, 70
2023/07/10 08:08:45.967, 96, 168, 67
2023/07/10 08:08:47.087, 92, 173, 69
2023/07/10 08:08:48.223, 94, 167, 67
2023/07/10 08:08:49.343, 92, 170, 63
2023/07/10 08:08:50.479, 96, 169, 73
2023/07/10 08:08:51.599, 95, 165, 67
2023/07/10 08:08:52.735, 90, 162, 71
2023/07/10 08:08:53.855, 94, 166, 72
2023/07/10 08:08:54.991, 93, 168, 71
2023/07/10 08:08:56.111, 95, 166, 66
2023/07/10 08:08:57.247, 92, 165, 66
2023/07/10 08:08:58.383, 94, 170, 71
2023/07/10 08:08:59.502, 95, 172, 69
2023/07/10 08:09:00.638, 90, 172, 67
2023/07/10 08:09:01.757, 93, 170, 68
2023/07/10 08:09:02.894, 90, 165, 64
2023/07/10 08:09:04.014, 96, 170, 65
2023/07/10 08:09:05.150, 96, 171, 68
2023/07/10 08:09:06.270, 96, 172, 71
2023/07/10 08:09:07.405, 91, 171, 71
2023/07/10 08:09:08.542, 94, 169, 64
2023/07/10 08:09:09.661, 90, 167, 66
2023/07/10 08:09:10.797, 90, 168, 66
2023/07/10 08:09:11.918, 94, 166, 70
2023/07/10 08:09:13.053, 94, 169, 66
2023/07/10 08:09:14.173, 92, 166, 69
2023/07/10 08:09:15.309, 92, 168, 67
2023/07/10 08:09:16.429, 97, 164, 69
2023/07/10 08:09:17.565, 89, 169, 72
2023/07/10 08:09:18.685, 90, 170, 70
2023/07/10 08:09:19.821, 94, 168, 70
2023/07/10 08:09:20.957, 93, 169, 69
2023/07/10 08:09:22.076, 90, 167, 68
2023/07/10 08:09:23.213, 93, 167, 70
2023/07/10 08:09:24.333, 91, 166, 65
2023/07/10 08:09:25.469, 92, 169, 70
2023/07/10 08:09:26.588, 91, 167, 67
2023/07/10 08:09:27.724, 92, 166, 69
2023/07/10 08:09:28.844, 92, 169, 67
2023/07/10 08:09:29.980, 95, 165, 71
2023/07/10 08:09:31.100, 92, 168, 71
2023/07/10 08:09:32.236, 93, 167, 69
2023/07/10 08:09:33.356, 94, 167, 69
2023/07/10 08:09:34.492, 90, 170, 72
2023/07/10 08:09:35.628, 94, 169, 72
2023/07/10 08:09:36.748, 91, 168, 68
2023/07/10 08:09:37.884, 94, 167, 73
2023/07/10 08:09:39.004, 92, 167, 68
2023/07/10 08:09:40.140, 93, 168, 67
2023/07/10 08:09:41.260, 92, 170, 69
2023/07/10 08:09:42.396, 96, 169, 65
2023/07/10 08:09:43.516, 93, 167, 69
2023/07/10 08:09:44.652, 91, 171, 64
2023/07/10 08:09:45.772, 94, 170, 68
2023/07/10 08:09:46.908, 91, 166, 71
2023/07/10 08:09:48.027, 92, 170, 70
2023/07/10 08:09:49.164, 91, 170, 67
2023/07/10 08:09:50.299, 96, 169, 70
2023/07/10 08:09:51.420, 91, 171, 64
2023/07/10 08:09:52.555, 94, 171, 66
2023/07/10 08:09:53.675, 92, 170, 67
2023/07/10 08:09:54.811, 94, 170, 65
2023/07/10 08:09:55.931, 90, 166, 67
2023/07/10 08:09:57.067, 93, 170, 70
2023/07/10 08:09:58.187, 90, 168, 69
2023/07/10 08:09:59.323, 91, 170, 70
2023/07/10 08:10:00.443, 92, 172, 65
2023/07/10 08:10:01.579, 94, 171, 71
2023/07/10 08:10:02.714, 94, 170, 67
2023/07/10 08:10:03.835, 92, 170, 68
2023/07/10 08:10:04.970, 92, 173, 68
2023/07/10 08:10:06.091, 92, 170, 71
2023/07/10 08:10:07.227, 91, 167, 70
2023/07/10 08:10:08.346, 92, 168, 66
2023/07/10 08:10:09.482, 93, 168, 71
2023/07/10 08:10:10.602, 93, 167, 69
2023/07/10 08:10:11.738, 94, 169, 68
2023/07/10 08:10:12.873, 93, 168, 71
2023/07/10 08:10:13.994, 92, 171, 71
2023/07/10 08:10:15.130, 93, 167, 69
2023/07/10 08:10:16.250, 93, 171, 71
2023/07/10 08:10:17.386, 95, 164, 69
2023/07/10 08:10:18.506, 95, 168, 68
2023/07/10 08:10:19.642, 94, 171, 74
2023/07/10 08:10:20.762, 97, 170, 70
2023/07/10 08:10:21.898, 100, 170, 73
2023/07/10 08:10:23.018, 95, 170, 72
2023/07/10 08:10:24.153, 95, 170, 72
2023/07/10 08:10:25.289, 97, 178, 75
2023/07/10 08:10:26.409, 94, 173, 72
2023/07/10 08:10:27.545, 97, 174, 77
2023/07/10 08:10:28.665, 94, 176, 72
2023/07/10 08:10:29.801, 92, 175, 69
2023/07/10 08:10:30.921, 97, 180, 75
2023/07/10 08:10:32.057, 97, 175, 70
2023/07/10 08:10:33.177, 97, 176, 73
2023/07/10 08:10:34.313, 102, 178, 69
2023/07/10 08:10:35.433, 95, 178, 73
2023/07/10 08:10:36.569, 98, 183, 78
2023/07/10 08:10:37.688, 99, 180, 76
2023/07/10 08:10:38.825, 100, 178, 72
2023/07/10 08:10:39.961, 99, 182, 76
2023/07/10 08:10:41.081, 102, 180, 78
2023/07/10 08:10:42.216, 102, 183, 75
2023/07/10 08:10:43.336, 99, 185, 74
2023/07/10 08:10:44.472, 100, 176, 73
2023/07/10 08:10:45.608, 101, 179, 70
2023/07/10 08:10:46.728, 101, 185, 78
2023/07/10 08:10:47.864, 101, 181, 75
2023/07/10 08:10:48.984, 97, 183, 77
2023/07/10 08:10:50.120, 100, 182, 76
2023/07/10 08:10:51.240, 102, 182, 78
2023/07/10 08:10:52.376, 106, 184, 79
2023/07/10 08:10:53.512, 100, 184, 75
2023/07/10 08:10:54.632, 102, 184, 79
2023/07/10 08:10:55.768, 100, 178, 78
2023/07/10 08:10:56.888, 102, 180, 77
2023/07/10 08:10:58.024, 102, 184, 83
2023/07/10 08:10:59.159, 103, 183, 75
2023/07/10 08:11:00.279, 104, 180, 77
