time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 14:00:06.550, 127, 170, 92
2023/06/30 14:00:07.686, 132, 184, 99
2023/06/30 14:00:08.822, 185, 178, 97
2023/06/30 14:00:09.941, 133, 228, 101
2023/06/30 14:00:11.078, 134, 173, 102
2023/06/30 14:00:12.213, 129, 161, 100
2023/06/30 14:00:13.334, 131, 168, 103
2023/06/30 14:00:14.469, 134, 181, 101
2023/06/30 14:00:15.606, 131, 169, 104
2023/06/30 14:00:16.726, 133, 171, 105
2023/06/30 14:00:17.861, 136, 175, 207
2023/06/30 14:00:18.997, 134, 172, 107
2023/06/30 14:00:20.117, 131, 171, 99
2023/06/30 14:00:21.253, 129, 176, 102
2023/06/30 14:00:22.373, 136, 172, 96
2023/06/30 14:00:23.509, 127, 176, 106
2023/06/30 14:00:24.645, 135, 177, 101
2023/06/30 14:00:25.765, 130, 171, 99
2023/06/30 14:00:26.901, 130, 162, 97
2023/06/30 14:00:28.021, 129, 169, 92
2023/06/30 14:00:29.156, 127, 166, 99
2023/06/30 14:00:30.293, 129, 169, 102
2023/06/30 14:00:31.413, 130, 163, 112
2023/06/30 14:00:32.548, 128, 164, 102
2023/06/30 14:00:33.685, 134, 166, 101
2023/06/30 14:00:34.805, 136, 169, 154
2023/06/30 14:00:35.940, 133, 181, 104
2023/06/30 14:00:37.077, 133, 176, 97
2023/06/30 14:00:38.196, 132, 177, 100
2023/06/30 14:00:39.332, 131, 166, 97
2023/06/30 14:00:40.452, 137, 164, 99
2023/06/30 14:00:41.588, 133, 189, 95
2023/06/30 14:00:42.724, 137, 172, 101
2023/06/30 14:00:43.844, 133, 163, 99
2023/06/30 14:00:44.980, 131, 170, 100
2023/06/30 14:00:46.116, 128, 165, 101
2023/06/30 14:00:47.236, 126, 158, 98
2023/06/30 14:00:48.372, 128, 166, 101
2023/06/30 14:00:49.492, 131, 162, 98
2023/06/30 14:00:50.628, 131, 166, 107
2023/06/30 14:00:51.763, 128, 177, 102
2023/06/30 14:00:52.883, 126, 180, 101
2023/06/30 14:00:54.019, 129, 186, 97
2023/06/30 14:00:55.155, 136, 168, 95
2023/06/30 14:00:56.275, 131, 161, 101
2023/06/30 14:00:57.411, 135, 170, 99
2023/06/30 14:00:58.531, 140, 182, 97
2023/06/30 14:00:59.667, 130, 177, 97
2023/06/30 14:01:00.803, 128, 167, 102
2023/06/30 14:01:01.923, 130, 173, 100
2023/06/30 14:01:03.059, 131, 180, 95
2023/06/30 14:01:04.195, 131, 176, 92
2023/06/30 14:01:05.315, 140, 169, 98
2023/06/30 14:01:06.450, 131, 166, 103
2023/06/30 14:01:07.571, 136, 160, 97
2023/06/30 14:01:08.706, 141, 158, 94
2023/06/30 14:01:09.842, 130, 169, 97
2023/06/30 14:01:10.962, 136, 165, 98
2023/06/30 14:01:12.098, 132, 162, 102
2023/06/30 14:01:13.234, 128, 162, 97
2023/06/30 14:01:14.354, 129, 165, 94
2023/06/30 14:01:15.490, 129, 160, 99
2023/06/30 14:01:16.610, 128, 167, 98
2023/06/30 14:01:17.746, 130, 167, 101
2023/06/30 14:01:18.882, 130, 173, 99
2023/06/30 14:01:20.002, 127, 177, 92
2023/06/30 14:01:21.138, 128, 176, 92
2023/06/30 14:01:22.258, 127, 166, 100
2023/06/30 14:01:23.394, 129, 169, 103
2023/06/30 14:01:24.530, 134, 173, 98
2023/06/30 14:01:25.650, 145, 174, 95
2023/06/30 14:01:26.785, 126, 157, 95
2023/06/30 14:01:27.921, 123, 163, 93
2023/06/30 14:01:29.041, 126, 170, 94
2023/06/30 14:01:30.177, 125, 237, 93
2023/06/30 14:01:31.297, 127, 172, 91
2023/06/30 14:01:32.432, 128, 161, 95
2023/06/30 14:01:33.553, 131, 163, 90
2023/06/30 14:01:34.689, 131, 164, 89
2023/06/30 14:01:35.825, 126, 181, 89
2023/06/30 14:01:36.945, 125, 164, 94
2023/06/30 14:01:38.081, 131, 159, 95
2023/06/30 14:01:39.201, 126, 152, 89
2023/06/30 14:01:40.337, 135, 159, 90
2023/06/30 14:01:41.473, 125, 154, 94
2023/06/30 14:01:42.593, 124, 163, 92
2023/06/30 14:01:43.728, 119, 170, 103
2023/06/30 14:01:44.864, 121, 157, 94
2023/06/30 14:01:45.984, 120, 155, 95
2023/06/30 14:01:47.120, 122, 158, 95
2023/06/30 14:01:48.240, 125, 167, 98
2023/06/30 14:01:49.376, 129, 172, 101
2023/06/30 14:01:50.512, 122, 158, 93
2023/06/30 14:01:51.632, 124, 160, 104
2023/06/30 14:01:52.768, 126, 160, 97
2023/06/30 14:01:53.904, 124, 153, 100
2023/06/30 14:01:55.024, 122, 156, 93
2023/06/30 14:01:56.159, 121, 145, 105
2023/06/30 14:01:57.280, 119, 148, 105
2023/06/30 14:01:58.416, 119, 148, 99
2023/06/30 14:01:59.552, 123, 158, 103
2023/06/30 14:02:00.671, 128, 153, 106
2023/06/30 14:02:01.807, 123, 157, 120
2023/06/30 14:02:02.943, 121, 151, 100
2023/06/30 14:02:04.063, 122, 154, 99
2023/06/30 14:02:05.199, 130, 153, 98
2023/06/30 14:02:06.319, 119, 149, 99
2023/06/30 14:02:07.455, 118, 145, 96
2023/06/30 14:02:08.591, 114, 147, 90
2023/06/30 14:02:09.711, 115, 143, 88
2023/06/30 14:02:10.847, 119, 144, 87
2023/06/30 14:02:11.967, 119, 144, 85
2023/06/30 14:02:13.103, 116, 148, 85
2023/06/30 14:02:14.239, 117, 144, 88
2023/06/30 14:02:15.359, 115, 152, 89
2023/06/30 14:02:16.494, 119, 163, 98
2023/06/30 14:02:17.631, 120, 153, 99
2023/06/30 14:02:18.750, 123, 151, 89
2023/06/30 14:02:19.886, 123, 145, 87
2023/06/30 14:02:21.006, 121, 151, 84
2023/06/30 14:02:22.142, 123, 147, 88
2023/06/30 14:02:23.278, 116, 151, 85
2023/06/30 14:02:24.398, 114, 151, 85
2023/06/30 14:02:25.534, 120, 158, 86
2023/06/30 14:02:26.654, 123, 155, 85
2023/06/30 14:02:27.790, 121, 213, 89
2023/06/30 14:02:28.926, 121, 179, 82
2023/06/30 14:02:30.045, 119, 148, 88
2023/06/30 14:02:31.181, 117, 146, 82
2023/06/30 14:02:32.302, 117, 148, 85
2023/06/30 14:02:33.438, 116, 143, 85
2023/06/30 14:02:34.557, 115, 150, 91
2023/06/30 14:02:35.693, 116, 145, 89
2023/06/30 14:02:36.829, 112, 144, 86
2023/06/30 14:02:37.949, 115, 139, 86
2023/06/30 14:02:39.085, 121, 132, 84
2023/06/30 14:02:40.205, 114, 132, 85
2023/06/30 14:02:41.341, 116, 140, 81
2023/06/30 14:02:42.477, 112, 142, 85
2023/06/30 14:02:43.597, 110, 143, 77
2023/06/30 14:02:44.733, 117, 147, 84
2023/06/30 14:02:45.853, 116, 142, 83
2023/06/30 14:02:46.989, 119, 130, 84
2023/06/30 14:02:48.125, 112, 140, 85
2023/06/30 14:02:49.245, 110, 140, 87
2023/06/30 14:02:50.381, 114, 136, 79
2023/06/30 14:02:51.501, 114, 135, 84
2023/06/30 14:02:52.637, 119, 138, 83
2023/06/30 14:02:53.772, 111, 142, 85
2023/06/30 14:02:54.892, 111, 146, 87
2023/06/30 14:02:56.028, 106, 140, 84
2023/06/30 14:02:57.148, 111, 143, 80
2023/06/30 14:02:58.284, 111, 138, 84
2023/06/30 14:02:59.420, 108, 133, 86
2023/06/30 14:03:00.540, 110, 137, 84
2023/06/30 14:03:01.676, 116, 133, 90
2023/06/30 14:03:02.812, 114, 132, 85
2023/06/30 14:03:03.932, 116, 135, 85
2023/06/30 14:03:05.068, 129, 136, 83
2023/06/30 14:03:06.187, 125, 142, 81
2023/06/30 14:03:07.324, 116, 135, 83
2023/06/30 14:03:08.459, 126, 136, 90
2023/06/30 14:03:09.579, 120, 138, 88
2023/06/30 14:03:10.715, 125, 135, 80
2023/06/30 14:03:11.835, 113, 139, 84
2023/06/30 14:03:12.971, 113, 138, 87
2023/06/30 14:03:14.107, 108, 132, 85
2023/06/30 14:03:15.227, 110, 138, 85
2023/06/30 14:03:16.363, 108, 140, 85
2023/06/30 14:03:17.483, 108, 139, 79
2023/06/30 14:03:18.619, 114, 138, 85
2023/06/30 14:03:19.755, 121, 136, 82
2023/06/30 14:03:20.874, 113, 130, 83
2023/06/30 14:03:22.011, 108, 137, 83
2023/06/30 14:03:23.131, 109, 134, 105
2023/06/30 14:03:24.267, 110, 132, 77
2023/06/30 14:03:25.403, 112, 136, 76
2023/06/30 14:03:26.523, 111, 139, 79
2023/06/30 14:03:27.658, 110, 139, 79
2023/06/30 14:03:28.778, 108, 132, 78
2023/06/30 14:03:29.914, 108, 150, 81
2023/06/30 14:03:31.050, 108, 135, 79
2023/06/30 14:03:32.170, 108, 128, 79
2023/06/30 14:03:33.306, 108, 139, 81
2023/06/30 14:03:34.426, 111, 135, 80
2023/06/30 14:03:35.562, 111, 136, 78
2023/06/30 14:03:36.698, 107, 139, 82
2023/06/30 14:03:37.818, 109, 132, 83
2023/06/30 14:03:38.954, 106, 128, 76
2023/06/30 14:03:40.074, 109, 132, 79
2023/06/30 14:03:41.210, 102, 133, 77
2023/06/30 14:03:42.346, 108, 138, 82
2023/06/30 14:03:43.465, 107, 137, 78
2023/06/30 14:03:44.601, 107, 132, 76
2023/06/30 14:03:45.721, 104, 126, 80
2023/06/30 14:03:46.857, 103, 126, 82
2023/06/30 14:03:47.993, 101, 126, 78
2023/06/30 14:03:49.113, 102, 136, 78
2023/06/30 14:03:50.249, 108, 128, 81
2023/06/30 14:03:51.369, 111, 130, 81
2023/06/30 14:03:52.505, 106, 134, 81
2023/06/30 14:03:53.641, 112, 132, 79
2023/06/30 14:03:54.761, 107, 134, 81
2023/06/30 14:03:55.897, 106, 127, 80
2023/06/30 14:03:57.017, 116, 120, 78
2023/06/30 14:03:58.152, 109, 127, 77
2023/06/30 14:03:59.289, 110, 135, 76
2023/06/30 14:04:00.409, 111, 131, 74
2023/06/30 14:04:01.544, 106, 125, 74
2023/06/30 14:04:02.664, 107, 125, 75
2023/06/30 14:04:03.800, 110, 130, 73
2023/06/30 14:04:04.935, 107, 127, 79
2023/06/30 14:04:06.056, 108, 125, 76
2023/06/30 14:04:07.192, 104, 123, 79
2023/06/30 14:04:08.328, 110, 125, 108
2023/06/30 14:04:09.448, 110, 127, 79
2023/06/30 14:04:10.584, 107, 124, 115
2023/06/30 14:04:11.704, 108, 125, 78
2023/06/30 14:04:12.840, 103, 120, 78
2023/06/30 14:04:13.975, 103, 124, 76
2023/06/30 14:04:15.096, 103, 119, 77
2023/06/30 14:04:16.232, 106, 121, 79
2023/06/30 14:04:17.351, 113, 124, 79
2023/06/30 14:04:18.488, 107, 122, 70
2023/06/30 14:04:19.623, 104, 121, 75
2023/06/30 14:04:20.744, 105, 134, 75
2023/06/30 14:04:21.880, 108, 122, 80
2023/06/30 14:04:22.999, 102, 125, 78
2023/06/30 14:04:24.135, 104, 125, 79
2023/06/30 14:04:25.271, 103, 126, 77
2023/06/30 14:04:26.391, 105, 125, 80
2023/06/30 14:04:27.527, 106, 122, 81
2023/06/30 14:04:28.647, 101, 120, 84
2023/06/30 14:04:29.783, 99, 119, 72
2023/06/30 14:04:30.919, 100, 123, 73
2023/06/30 14:04:32.039, 103, 127, 80
2023/06/30 14:04:33.174, 104, 125, 76
2023/06/30 14:04:34.294, 101, 121, 81
2023/06/30 14:04:35.430, 101, 118, 78
2023/06/30 14:04:36.550, 107, 122, 73
2023/06/30 14:04:37.686, 105, 120, 72
2023/06/30 14:04:38.822, 100, 117, 72
2023/06/30 14:04:39.942, 101, 119, 74
2023/06/30 14:04:41.078, 104, 121, 75
2023/06/30 14:04:42.198, 102, 125, 75
2023/06/30 14:04:43.334, 109, 117, 79
2023/06/30 14:04:44.470, 116, 116, 78
2023/06/30 14:04:45.589, 100, 124, 76
2023/06/30 14:04:46.726, 103, 116, 72
2023/06/30 14:04:47.862, 104, 119, 75
2023/06/30 14:04:48.982, 101, 121, 73
2023/06/30 14:04:50.117, 100, 138, 78
2023/06/30 14:04:51.238, 98, 128, 78
2023/06/30 14:04:52.374, 96, 124, 77
2023/06/30 14:04:53.494, 97, 120, 81
2023/06/30 14:04:54.629, 100, 118, 82
2023/06/30 14:04:55.765, 102, 118, 76
2023/06/30 14:04:56.885, 99, 117, 73
2023/06/30 14:04:58.021, 101, 119, 80
2023/06/30 14:04:59.141, 100, 123, 74
2023/06/30 14:05:00.277, 100, 122, 80
2023/06/30 14:05:01.413, 101, 122, 69
2023/06/30 14:05:02.533, 102, 120, 72
2023/06/30 14:05:03.668, 101, 115, 71
2023/06/30 14:05:04.789, 99, 111, 73
2023/06/30 14:05:05.925, 99, 118, 76
2023/06/30 14:05:07.045, 97, 122, 73
2023/06/30 14:05:08.180, 104, 115, 76
2023/06/30 14:05:09.316, 101, 117, 76
2023/06/30 14:05:10.436, 98, 117, 75
2023/06/30 14:05:11.573, 100, 112, 71
2023/06/30 14:05:12.692, 102, 113, 72
2023/06/30 14:05:13.828, 97, 115, 72
2023/06/30 14:05:14.964, 98, 115, 75
2023/06/30 14:05:16.084, 96, 114, 73
2023/06/30 14:05:17.220, 100, 120, 72
2023/06/30 14:05:18.340, 100, 196, 71
2023/06/30 14:05:19.476, 100, 132, 73
2023/06/30 14:05:20.596, 101, 115, 80
2023/06/30 14:05:21.732, 101, 119, 87
2023/06/30 14:05:22.868, 98, 114, 73
2023/06/30 14:05:23.988, 102, 113, 75
2023/06/30 14:05:25.124, 97, 121, 72
2023/06/30 14:05:26.244, 97, 123, 72
2023/06/30 14:05:27.379, 100, 125, 73
2023/06/30 14:05:28.499, 99, 114, 75
2023/06/30 14:05:29.635, 98, 112, 75
2023/06/30 14:05:30.771, 98, 115, 70
2023/06/30 14:05:31.892, 93, 116, 72
2023/06/30 14:05:33.027, 92, 114, 69
2023/06/30 14:05:34.147, 100, 112, 69
2023/06/30 14:05:35.283, 98, 111, 74
2023/06/30 14:05:36.403, 101, 113, 73
2023/06/30 14:05:37.539, 99, 116, 71
2023/06/30 14:05:38.659, 94, 112, 70
2023/06/30 14:05:39.794, 95, 107, 65
2023/06/30 14:05:40.931, 94, 112, 70
2023/06/30 14:05:42.051, 95, 114, 70
2023/06/30 14:05:43.187, 97, 108, 75
2023/06/30 14:05:44.306, 97, 111, 70
2023/06/30 14:05:45.442, 100, 113, 69
2023/06/30 14:05:46.562, 97, 107, 74
2023/06/30 14:05:47.698, 100, 109, 71
2023/06/30 14:05:48.834, 100, 109, 68
2023/06/30 14:05:49.954, 101, 115, 71
2023/06/30 14:05:51.090, 100, 109, 69
2023/06/30 14:05:52.209, 95, 113, 72
2023/06/30 14:05:53.346, 96, 110, 72
2023/06/30 14:05:54.466, 94, 109, 75
2023/06/30 14:05:55.602, 96, 111, 69
2023/06/30 14:05:56.738, 97, 111, 73
2023/06/30 14:05:57.858, 96, 111, 73
2023/06/30 14:05:58.994, 88, 113, 66
2023/06/30 14:06:00.114, 92, 113, 71
2023/06/30 14:06:01.250, 98, 112, 71
2023/06/30 14:06:02.369, 97, 111, 67
2023/06/30 14:06:03.505, 94, 113, 75
2023/06/30 14:06:04.625, 96, 114, 71
2023/06/30 14:06:05.761, 99, 113, 66
2023/06/30 14:06:06.897, 97, 111, 72
2023/06/30 14:06:08.017, 95, 117, 72
2023/06/30 14:06:09.153, 94, 112, 73
2023/06/30 14:06:10.273, 95, 107, 66
2023/06/30 14:06:11.409, 95, 109, 68
2023/06/30 14:06:12.529, 97, 107, 71
2023/06/30 14:06:13.665, 93, 110, 67
2023/06/30 14:06:14.785, 93, 109, 70
2023/06/30 14:06:15.921, 94, 111, 70
2023/06/30 14:06:17.056, 95, 111, 68
2023/06/30 14:06:18.176, 96, 108, 72
2023/06/30 14:06:19.312, 95, 110, 73
2023/06/30 14:06:20.432, 95, 109, 77
2023/06/30 14:06:21.568, 93, 108, 70
2023/06/30 14:06:22.688, 91, 107, 70
2023/06/30 14:06:23.824, 94, 110, 75
2023/06/30 14:06:24.944, 93, 108, 69
2023/06/30 14:06:26.080, 95, 106, 67
2023/06/30 14:06:27.216, 102, 106, 72
2023/06/30 14:06:28.336, 97, 106, 70
2023/06/30 14:06:29.471, 98, 108, 76
2023/06/30 14:06:30.591, 94, 108, 68
2023/06/30 14:06:31.728, 94, 104, 68
2023/06/30 14:06:32.847, 95, 107, 70
2023/06/30 14:06:33.983, 92, 106, 72
2023/06/30 14:06:35.103, 94, 103, 67
2023/06/30 14:06:36.239, 93, 103, 71
2023/06/30 14:06:37.359, 96, 108, 72
2023/06/30 14:06:38.495, 89, 111, 73
2023/06/30 14:06:39.631, 96, 109, 72
2023/06/30 14:06:40.751, 92, 106, 68
2023/06/30 14:06:41.887, 95, 108, 64
2023/06/30 14:06:43.007, 91, 120, 64
2023/06/30 14:06:44.143, 95, 106, 68
2023/06/30 14:06:45.263, 93, 104, 67
2023/06/30 14:06:46.398, 95, 106, 70
2023/06/30 14:06:47.519, 90, 104, 69
2023/06/30 14:06:48.655, 97, 107, 71
2023/06/30 14:06:49.790, 92, 107, 74
2023/06/30 14:06:50.910, 92, 109, 68
2023/06/30 14:06:52.046, 96, 108, 72
2023/06/30 14:06:53.166, 94, 102, 71
2023/06/30 14:06:54.302, 94, 101, 66
2023/06/30 14:06:55.421, 88, 106, 68
2023/06/30 14:06:56.558, 92, 106, 68
2023/06/30 14:06:57.678, 88, 104, 70
2023/06/30 14:06:58.814, 92, 102, 69
2023/06/30 14:06:59.950, 90, 102, 69
2023/06/30 14:07:01.070, 90, 105, 67
2023/06/30 14:07:02.206, 92, 106, 70
2023/06/30 14:07:03.326, 91, 105, 68
2023/06/30 14:07:04.461, 95, 104, 72
2023/06/30 14:07:05.582, 93, 109, 69
2023/06/30 14:07:06.718, 92, 104, 66
2023/06/30 14:07:07.838, 95, 105, 67
2023/06/30 14:07:08.973, 94, 108, 67
2023/06/30 14:07:10.109, 94, 109, 68
2023/06/30 14:07:11.229, 91, 102, 68
2023/06/30 14:07:12.365, 94, 105, 67
2023/06/30 14:07:13.484, 92, 105, 70
2023/06/30 14:07:14.621, 91, 112, 71
2023/06/30 14:07:15.741, 90, 112, 64
2023/06/30 14:07:16.877, 92, 107, 70
2023/06/30 14:07:17.997, 89, 106, 69
2023/06/30 14:07:19.133, 94, 103, 71
2023/06/30 14:07:20.269, 91, 106, 68
2023/06/30 14:07:21.389, 93, 106, 69
2023/06/30 14:07:22.524, 91, 106, 69
2023/06/30 14:07:23.645, 91, 110, 68
2023/06/30 14:07:24.780, 91, 100, 68
2023/06/30 14:07:25.900, 95, 102, 72
2023/06/30 14:07:27.036, 89, 105, 68
2023/06/30 14:07:28.156, 93, 103, 66
2023/06/30 14:07:29.291, 94, 104, 69
2023/06/30 14:07:30.412, 92, 100, 73
2023/06/30 14:07:31.548, 89, 103, 66
2023/06/30 14:07:32.684, 91, 101, 70
2023/06/30 14:07:33.804, 92, 103, 71
2023/06/30 14:07:34.940, 92, 101, 64
2023/06/30 14:07:36.060, 96, 104, 68
2023/06/30 14:07:37.196, 89, 103, 67
2023/06/30 14:07:38.316, 91, 105, 75
2023/06/30 14:07:39.452, 89, 100, 67
2023/06/30 14:07:40.571, 92, 99, 69
2023/06/30 14:07:41.708, 89, 102, 63
2023/06/30 14:07:42.828, 90, 104, 70
2023/06/30 14:07:43.963, 92, 105, 71
2023/06/30 14:07:45.083, 90, 104, 70
2023/06/30 14:07:46.219, 91, 104, 67
2023/06/30 14:07:47.355, 92, 103, 66
2023/06/30 14:07:48.475, 93, 112, 71
2023/06/30 14:07:49.611, 90, 112, 67
2023/06/30 14:07:50.731, 87, 116, 67
2023/06/30 14:07:51.867, 92, 109, 67
2023/06/30 14:07:52.987, 88, 105, 69
2023/06/30 14:07:54.123, 93, 98, 70
2023/06/30 14:07:55.243, 91, 102, 70
2023/06/30 14:07:56.379, 89, 108, 67
2023/06/30 14:07:57.499, 92, 99, 70
2023/06/30 14:07:58.635, 90, 101, 68
2023/06/30 14:07:59.771, 93, 99, 71
2023/06/30 14:08:00.890, 89, 99, 67
2023/06/30 14:08:02.027, 90, 99, 64
2023/06/30 14:08:03.146, 89, 98, 64
2023/06/30 14:08:04.282, 89, 96, 68
2023/06/30 14:08:05.402, 89, 101, 64
2023/06/30 14:08:06.538, 87, 103, 69
2023/06/30 14:08:07.657, 92, 103, 66
2023/06/30 14:08:08.794, 89, 103, 67
2023/06/30 14:08:09.914, 92, 102, 66
2023/06/30 14:08:11.050, 90, 99, 68
2023/06/30 14:08:12.170, 90, 100, 68
2023/06/30 14:08:13.306, 93, 102, 69
2023/06/30 14:08:14.426, 95, 102, 67
2023/06/30 14:08:15.561, 89, 102, 70
2023/06/30 14:08:16.698, 92, 99, 66
2023/06/30 14:08:17.817, 88, 98, 68
2023/06/30 14:08:18.953, 89, 102, 62
2023/06/30 14:08:20.073, 89, 105, 67
2023/06/30 14:08:21.209, 90, 104, 67
2023/06/30 14:08:22.329, 90, 101, 64
2023/06/30 14:08:23.465, 88, 99, 64
2023/06/30 14:08:24.585, 90, 102, 68
2023/06/30 14:08:25.721, 92, 97, 66
2023/06/30 14:08:26.841, 95, 96, 64
2023/06/30 14:08:27.977, 89, 99, 63
2023/06/30 14:08:29.097, 88, 104, 66
2023/06/30 14:08:30.233, 91, 97, 69
2023/06/30 14:08:31.352, 91, 99, 67
2023/06/30 14:08:32.489, 89, 97, 65
2023/06/30 14:08:33.609, 87, 98, 68
2023/06/30 14:08:34.744, 92, 98, 66
2023/06/30 14:08:35.864, 90, 96, 63
2023/06/30 14:08:37.000, 93, 96, 68
2023/06/30 14:08:38.120, 88, 101, 67
2023/06/30 14:08:39.256, 88, 96, 68
2023/06/30 14:08:40.376, 89, 97, 66
2023/06/30 14:08:41.512, 88, 99, 69
2023/06/30 14:08:42.632, 90, 100, 61
2023/06/30 14:08:43.768, 89, 99, 67
2023/06/30 14:08:44.888, 90, 99, 70
2023/06/30 14:08:46.024, 88, 97, 66
2023/06/30 14:08:47.144, 87, 98, 67
2023/06/30 14:08:48.280, 88, 101, 61
2023/06/30 14:08:49.399, 91, 95, 69
2023/06/30 14:08:50.536, 88, 97, 66
2023/06/30 14:08:51.656, 88, 98, 66
2023/06/30 14:08:52.791, 85, 98, 66
2023/06/30 14:08:53.910, 91, 99, 63
2023/06/30 14:08:55.047, 89, 101, 66
2023/06/30 14:08:56.183, 91, 102, 65
2023/06/30 14:08:57.303, 91, 98, 65
2023/06/30 14:08:58.439, 88, 96, 68
2023/06/30 14:08:59.559, 86, 97, 63
2023/06/30 14:09:00.694, 89, 98, 68
2023/06/30 14:09:01.815, 89, 98, 65
2023/06/30 14:09:02.951, 90, 96, 67
2023/06/30 14:09:04.071, 89, 101, 65
2023/06/30 14:09:05.207, 87, 99, 63
2023/06/30 14:09:06.327, 89, 99, 68
2023/06/30 14:09:07.463, 85, 97, 67
2023/06/30 14:09:08.583, 88, 101, 68
2023/06/30 14:09:09.719, 88, 97, 66
2023/06/30 14:09:10.838, 88, 97, 66
2023/06/30 14:09:11.974, 87, 98, 70
2023/06/30 14:09:13.094, 89, 94, 66
2023/06/30 14:09:14.230, 89, 97, 64
2023/06/30 14:09:15.350, 90, 95, 62
2023/06/30 14:09:16.486, 88, 97, 70
2023/06/30 14:09:17.606, 83, 98, 65
2023/06/30 14:09:18.742, 88, 98, 65
2023/06/30 14:09:19.862, 86, 94, 64
2023/06/30 14:09:20.998, 89, 100, 64
2023/06/30 14:09:22.118, 89, 99, 62
2023/06/30 14:09:23.254, 86, 100, 63
2023/06/30 14:09:24.374, 86, 101, 64
2023/06/30 14:09:25.510, 89, 97, 65
2023/06/30 14:09:26.630, 88, 101, 67
2023/06/30 14:09:27.764, 86, 102, 67
2023/06/30 14:09:28.885, 90, 99, 64
2023/06/30 14:09:30.021, 92, 98, 63
2023/06/30 14:09:31.141, 87, 98, 67
2023/06/30 14:09:32.277, 89, 97, 69
2023/06/30 14:09:33.397, 85, 98, 68
2023/06/30 14:09:34.533, 87, 98, 62
2023/06/30 14:09:35.652, 88, 92, 64
2023/06/30 14:09:36.789, 87, 99, 65
2023/06/30 14:09:37.909, 89, 97, 63
2023/06/30 14:09:39.045, 87, 93, 63
2023/06/30 14:09:40.164, 86, 93, 63
2023/06/30 14:09:41.300, 88, 97, 61
2023/06/30 14:09:42.420, 91, 94, 66
2023/06/30 14:09:43.556, 90, 97, 66
2023/06/30 14:09:44.676, 85, 98, 72
2023/06/30 14:09:45.812, 86, 98, 67
2023/06/30 14:09:46.932, 88, 97, 61
2023/06/30 14:09:48.068, 87, 100, 69
2023/06/30 14:09:49.204, 87, 100, 62
2023/06/30 14:09:50.324, 89, 101, 62
2023/06/30 14:09:51.460, 91, 96, 63
2023/06/30 14:09:52.580, 86, 97, 65
2023/06/30 14:09:53.716, 88, 95, 70
2023/06/30 14:09:54.836, 84, 96, 62
2023/06/30 14:09:55.972, 87, 97, 66
2023/06/30 14:09:57.092, 85, 95, 63
2023/06/30 14:09:58.228, 89, 96, 74
2023/06/30 14:09:59.348, 86, 97, 79
2023/06/30 14:10:00.483, 88, 99, 66
2023/06/30 14:10:01.603, 87, 96, 66
2023/06/30 14:10:02.739, 88, 99, 60
2023/06/30 14:10:03.859, 88, 98, 60
2023/06/30 14:10:04.995, 86, 99, 67
2023/06/30 14:10:06.115, 89, 100, 66
2023/06/30 14:10:07.251, 86, 95, 68
2023/06/30 14:10:08.371, 90, 96, 64
2023/06/30 14:10:09.507, 89, 96, 65
2023/06/30 14:10:10.627, 89, 96, 68
2023/06/30 14:10:11.763, 90, 95, 64
2023/06/30 14:10:12.883, 89, 100, 65
2023/06/30 14:10:14.019, 85, 96, 59
2023/06/30 14:10:15.139, 87, 94, 60
2023/06/30 14:10:16.275, 88, 97, 66
2023/06/30 14:10:17.394, 87, 98, 66
2023/06/30 14:10:18.530, 84, 94, 60
2023/06/30 14:10:19.650, 91, 93, 62
2023/06/30 14:10:20.786, 87, 97, 61
2023/06/30 14:10:21.906, 86, 99, 63
2023/06/30 14:10:23.042, 89, 99, 64
2023/06/30 14:10:24.162, 85, 97, 66
2023/06/30 14:10:25.298, 88, 94, 66
2023/06/30 14:10:26.417, 85, 97, 62
2023/06/30 14:10:27.554, 87, 100, 65
2023/06/30 14:10:28.674, 89, 95, 67
2023/06/30 14:10:29.810, 86, 95, 63
2023/06/30 14:10:30.930, 85, 97, 66
2023/06/30 14:10:32.066, 87, 93, 65
2023/06/30 14:10:33.186, 88, 92, 64
2023/06/30 14:10:34.322, 85, 91, 67
2023/06/30 14:10:35.441, 86, 93, 65
2023/06/30 14:10:36.577, 91, 95, 61
2023/06/30 14:10:37.697, 87, 94, 65
2023/06/30 14:10:38.833, 87, 95, 64
2023/06/30 14:10:39.953, 85, 95, 66
2023/06/30 14:10:41.089, 84, 91, 64
2023/06/30 14:10:42.209, 85, 94, 64
2023/06/30 14:10:43.345, 88, 94, 65
2023/06/30 14:10:44.465, 89, 92, 59
2023/06/30 14:10:45.601, 85, 97, 67
2023/06/30 14:10:46.721, 85, 95, 61
2023/06/30 14:10:47.857, 90, 95, 62
2023/06/30 14:10:48.977, 85, 95, 61
2023/06/30 14:10:50.113, 88, 95, 64
2023/06/30 14:10:51.233, 84, 95, 63
2023/06/30 14:10:52.368, 89, 91, 59
2023/06/30 14:10:53.488, 87, 94, 65
2023/06/30 14:10:54.624, 82, 97, 65
2023/06/30 14:10:55.744, 86, 95, 67
2023/06/30 14:10:56.880, 85, 94, 63
2023/06/30 14:10:58.000, 85, 95, 64
2023/06/30 14:10:59.136, 84, 98, 64
2023/06/30 14:11:00.256, 86, 94, 66
2023/06/30 14:11:01.392, 86, 94, 63
