time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 00:00:00.572, 100, 145, 77
2023/07/09 00:00:01.692, 100, 146, 76
2023/07/09 00:00:02.827, 100, 145, 77
2023/07/09 00:00:03.948, 102, 146, 76
2023/07/09 00:00:05.084, 103, 150, 76
2023/07/09 00:00:06.219, 103, 150, 77
2023/07/09 00:00:07.339, 101, 146, 78
2023/07/09 00:00:08.475, 98, 149, 77
2023/07/09 00:00:09.595, 99, 149, 83
2023/07/09 00:00:10.731, 99, 142, 80
2023/07/09 00:00:11.851, 100, 143, 90
2023/07/09 00:00:12.987, 110, 161, 102
2023/07/09 00:00:14.123, 103, 159, 93
2023/07/09 00:00:15.243, 103, 146, 546
2023/07/09 00:00:16.379, 113, 161, 90
2023/07/09 00:00:17.515, 117, 168, 88
2023/07/09 00:00:18.635, 111, 178, 90
2023/07/09 00:00:19.770, 115, 172, 87
2023/07/09 00:00:20.891, 119, 168, 85
2023/07/09 00:00:22.026, 117, 173, 91
2023/07/09 00:00:23.162, 119, 171, 91
2023/07/09 00:00:24.282, 115, 171, 91
2023/07/09 00:00:25.418, 120, 172, 90
2023/07/09 00:00:26.538, 119, 176, 91
2023/07/09 00:00:27.674, 114, 178, 90
2023/07/09 00:00:28.810, 115, 175, 90
2023/07/09 00:00:29.930, 118, 169, 91
2023/07/09 00:00:31.066, 122, 176, 92
2023/07/09 00:00:32.186, 116, 169, 89
2023/07/09 00:00:33.322, 113, 172, 92
2023/07/09 00:00:34.458, 117, 170, 89
2023/07/09 00:00:35.578, 115, 172, 85
2023/07/09 00:00:36.714, 114, 169, 88
2023/07/09 00:00:37.834, 111, 168, 87
2023/07/09 00:00:38.969, 119, 167, 87
2023/07/09 00:00:40.105, 112, 168, 85
2023/07/09 00:00:41.225, 113, 165, 86
2023/07/09 00:00:42.361, 110, 165, 83
2023/07/09 00:00:43.481, 111, 162, 83
2023/07/09 00:00:44.617, 111, 158, 86
2023/07/09 00:00:45.753, 109, 161, 87
2023/07/09 00:00:46.873, 108, 158, 85
2023/07/09 00:00:48.009, 121, 160, 79
2023/07/09 00:00:49.129, 104, 157, 81
2023/07/09 00:00:50.265, 105, 157, 79
2023/07/09 00:00:51.401, 106, 161, 83
2023/07/09 00:00:52.520, 107, 156, 83
2023/07/09 00:00:53.657, 107, 159, 84
2023/07/09 00:00:54.776, 103, 156, 83
2023/07/09 00:00:55.912, 105, 155, 80
2023/07/09 00:00:57.048, 105, 153, 80
2023/07/09 00:00:58.168, 104, 156, 79
2023/07/09 00:00:59.304, 104, 151, 78
2023/07/09 00:01:00.440, 103, 147, 81
2023/07/09 00:01:01.560, 103, 150, 76
2023/07/09 00:01:02.696, 102, 149, 79
2023/07/09 00:01:03.816, 104, 163, 78
2023/07/09 00:01:04.952, 104, 151, 75
2023/07/09 00:01:06.088, 104, 151, 76
2023/07/09 00:01:07.208, 101, 149, 81
2023/07/09 00:01:08.344, 101, 148, 77
2023/07/09 00:01:09.463, 101, 144, 77
2023/07/09 00:01:10.600, 100, 149, 76
2023/07/09 00:01:11.736, 101, 147, 75
2023/07/09 00:01:12.855, 98, 150, 76
2023/07/09 00:01:13.991, 99, 148, 74
2023/07/09 00:01:15.111, 99, 149, 76
2023/07/09 00:01:16.247, 98, 148, 76
2023/07/09 00:01:17.367, 98, 144, 75
2023/07/09 00:01:18.503, 97, 142, 75
2023/07/09 00:01:19.623, 99, 146, 70
2023/07/09 00:01:20.759, 96, 142, 70
2023/07/09 00:01:21.895, 100, 141, 75
2023/07/09 00:01:23.015, 97, 144, 72
2023/07/09 00:01:24.151, 97, 139, 72
2023/07/09 00:01:25.270, 96, 138, 73
2023/07/09 00:01:26.407, 97, 139, 74
2023/07/09 00:01:27.527, 95, 142, 73
2023/07/09 00:01:28.662, 97, 141, 72
2023/07/09 00:01:29.798, 97, 146, 69
2023/07/09 00:01:30.919, 95, 138, 73
2023/07/09 00:01:32.054, 97, 139, 70
2023/07/09 00:01:33.174, 97, 154, 71
2023/07/09 00:01:34.310, 91, 135, 71
2023/07/09 00:01:35.430, 96, 141, 74
2023/07/09 00:01:36.566, 94, 137, 75
2023/07/09 00:01:37.686, 92, 136, 70
2023/07/09 00:01:38.822, 93, 136, 71
2023/07/09 00:01:39.942, 94, 135, 71
2023/07/09 00:01:41.077, 95, 137, 71
2023/07/09 00:01:42.214, 95, 136, 70
2023/07/09 00:01:43.334, 93, 134, 69
2023/07/09 00:01:44.469, 94, 134, 71
2023/07/09 00:01:45.590, 94, 131, 72
2023/07/09 00:01:46.725, 91, 130, 71
2023/07/09 00:01:47.846, 94, 131, 71
2023/07/09 00:01:48.980, 92, 132, 65
2023/07/09 00:01:50.101, 89, 128, 68
2023/07/09 00:01:51.237, 92, 132, 69
2023/07/09 00:01:52.357, 91, 136, 70
2023/07/09 00:01:53.493, 93, 131, 69
2023/07/09 00:01:54.628, 91, 129, 67
2023/07/09 00:01:55.749, 90, 131, 71
2023/07/09 00:01:56.885, 91, 130, 65
2023/07/09 00:01:58.005, 91, 131, 71
2023/07/09 00:01:59.141, 89, 129, 69
2023/07/09 00:02:00.261, 93, 128, 67
2023/07/09 00:02:01.397, 90, 128, 71
2023/07/09 00:02:02.516, 89, 129, 68
2023/07/09 00:02:03.652, 92, 131, 66
2023/07/09 00:02:04.788, 88, 129, 66
2023/07/09 00:02:05.908, 93, 129, 67
2023/07/09 00:02:07.044, 91, 128, 70
2023/07/09 00:02:08.164, 91, 128, 69
2023/07/09 00:02:09.301, 92, 131, 70
2023/07/09 00:02:10.420, 91, 127, 64
2023/07/09 00:02:11.556, 92, 129, 73
2023/07/09 00:02:12.676, 89, 126, 70
2023/07/09 00:02:13.812, 89, 127, 69
2023/07/09 00:02:14.948, 89, 127, 66
2023/07/09 00:02:16.068, 89, 124, 63
2023/07/09 00:02:17.204, 87, 127, 67
2023/07/09 00:02:18.324, 91, 125, 68
2023/07/09 00:02:19.460, 89, 127, 65
2023/07/09 00:02:20.580, 89, 128, 64
2023/07/09 00:02:21.715, 86, 136, 64
2023/07/09 00:02:22.835, 89, 127, 64
2023/07/09 00:02:23.971, 88, 125, 64
2023/07/09 00:02:25.107, 88, 126, 65
2023/07/09 00:02:26.227, 86, 125, 69
2023/07/09 00:02:27.363, 88, 124, 60
2023/07/09 00:02:28.482, 89, 126, 65
2023/07/09 00:02:29.619, 88, 124, 65
2023/07/09 00:02:30.739, 86, 126, 66
2023/07/09 00:02:31.875, 89, 123, 67
2023/07/09 00:02:32.995, 91, 125, 66
2023/07/09 00:02:34.131, 88, 131, 66
2023/07/09 00:02:35.251, 89, 123, 66
2023/07/09 00:02:36.387, 87, 121, 63
2023/07/09 00:02:37.523, 86, 122, 64
2023/07/09 00:02:38.642, 87, 124, 67
2023/07/09 00:02:39.778, 87, 124, 68
2023/07/09 00:02:40.898, 87, 126, 66
2023/07/09 00:02:42.034, 85, 124, 64
2023/07/09 00:02:43.154, 88, 124, 64
2023/07/09 00:02:44.290, 89, 123, 65
2023/07/09 00:02:45.410, 86, 124, 63
2023/07/09 00:02:46.546, 86, 124, 64
2023/07/09 00:02:47.682, 86, 120, 64
2023/07/09 00:02:48.802, 86, 121, 67
2023/07/09 00:02:49.938, 89, 119, 68
2023/07/09 00:02:51.058, 88, 124, 66
2023/07/09 00:02:52.194, 89, 121, 64
2023/07/09 00:02:53.314, 87, 123, 62
2023/07/09 00:02:54.449, 84, 118, 62
2023/07/09 00:02:55.570, 85, 122, 61
2023/07/09 00:02:56.705, 87, 120, 63
2023/07/09 00:02:57.841, 85, 121, 63
2023/07/09 00:02:58.961, 87, 124, 62
2023/07/09 00:03:00.097, 85, 123, 63
2023/07/09 00:03:01.217, 87, 124, 62
2023/07/09 00:03:02.353, 85, 124, 63
2023/07/09 00:03:03.473, 84, 120, 62
2023/07/09 00:03:04.609, 85, 120, 64
2023/07/09 00:03:05.728, 88, 122, 65
2023/07/09 00:03:06.865, 83, 122, 65
2023/07/09 00:03:08.001, 85, 127, 64
2023/07/09 00:03:09.121, 84, 118, 67
2023/07/09 00:03:10.257, 87, 119, 65
2023/07/09 00:03:11.377, 85, 121, 65
2023/07/09 00:03:12.512, 85, 121, 73
2023/07/09 00:03:13.632, 87, 121, 61
2023/07/09 00:03:14.768, 86, 120, 61
2023/07/09 00:03:15.888, 85, 122, 65
2023/07/09 00:03:17.024, 84, 120, 64
2023/07/09 00:03:18.160, 84, 120, 64
2023/07/09 00:03:19.280, 86, 119, 65
2023/07/09 00:03:20.416, 84, 118, 64
2023/07/09 00:03:21.536, 85, 118, 62
2023/07/09 00:03:22.672, 86, 118, 64
2023/07/09 00:03:23.792, 86, 120, 65
2023/07/09 00:03:24.928, 88, 123, 62
2023/07/09 00:03:26.048, 84, 120, 61
2023/07/09 00:03:27.184, 84, 118, 66
2023/07/09 00:03:28.303, 86, 119, 63
2023/07/09 00:03:29.439, 85, 121, 64
2023/07/09 00:03:30.575, 85, 120, 64
2023/07/09 00:03:31.695, 83, 119, 64
2023/07/09 00:03:32.831, 102, 120, 66
2023/07/09 00:03:33.951, 87, 119, 64
2023/07/09 00:03:35.087, 84, 119, 65
2023/07/09 00:03:36.207, 84, 118, 64
2023/07/09 00:03:37.343, 84, 117, 63
2023/07/09 00:03:38.463, 83, 117, 63
2023/07/09 00:03:39.599, 87, 119, 62
2023/07/09 00:03:40.719, 86, 119, 62
2023/07/09 00:03:41.854, 83, 115, 63
2023/07/09 00:03:42.991, 88, 118, 65
2023/07/09 00:03:44.111, 86, 120, 64
2023/07/09 00:03:45.246, 85, 116, 63
2023/07/09 00:03:46.366, 85, 118, 61
2023/07/09 00:03:47.502, 84, 123, 62
2023/07/09 00:03:48.622, 85, 120, 63
2023/07/09 00:03:49.758, 85, 119, 63
2023/07/09 00:03:50.878, 85, 118, 61
2023/07/09 00:03:52.014, 83, 117, 59
2023/07/09 00:03:53.150, 85, 118, 71
2023/07/09 00:03:54.270, 83, 117, 61
2023/07/09 00:03:55.405, 84, 119, 62
2023/07/09 00:03:56.526, 87, 118, 64
2023/07/09 00:03:57.662, 81, 118, 66
2023/07/09 00:03:58.782, 86, 115, 61
2023/07/09 00:03:59.917, 85, 119, 62
2023/07/09 00:04:01.037, 87, 121, 59
2023/07/09 00:04:02.174, 84, 118, 63
2023/07/09 00:04:03.309, 84, 120, 61
2023/07/09 00:04:04.429, 83, 116, 63
2023/07/09 00:04:05.565, 85, 118, 61
2023/07/09 00:04:06.685, 84, 113, 65
2023/07/09 00:04:07.821, 82, 116, 63
2023/07/09 00:04:08.941, 83, 117, 60
2023/07/09 00:04:10.077, 85, 117, 64
2023/07/09 00:04:11.197, 83, 117, 64
2023/07/09 00:04:12.333, 84, 118, 63
2023/07/09 00:04:13.469, 84, 117, 63
2023/07/09 00:04:14.589, 87, 119, 61
2023/07/09 00:04:15.725, 86, 120, 62
2023/07/09 00:04:16.845, 83, 120, 59
2023/07/09 00:04:17.981, 83, 120, 65
2023/07/09 00:04:19.101, 85, 118, 61
2023/07/09 00:04:20.236, 83, 119, 61
2023/07/09 00:04:21.356, 83, 117, 60
2023/07/09 00:04:22.492, 85, 119, 61
2023/07/09 00:04:23.628, 83, 127, 64
2023/07/09 00:04:24.748, 82, 121, 64
2023/07/09 00:04:25.884, 84, 119, 63
2023/07/09 00:04:27.004, 84, 114, 63
2023/07/09 00:04:28.140, 85, 113, 60
2023/07/09 00:04:29.260, 83, 117, 62
2023/07/09 00:04:30.395, 85, 114, 62
2023/07/09 00:04:31.516, 82, 117, 66
2023/07/09 00:04:32.652, 83, 117, 63
2023/07/09 00:04:33.772, 83, 116, 63
2023/07/09 00:04:34.908, 85, 116, 60
2023/07/09 00:04:36.043, 85, 119, 58
2023/07/09 00:04:37.163, 84, 118, 61
2023/07/09 00:04:38.299, 82, 118, 62
2023/07/09 00:04:39.419, 85, 118, 62
2023/07/09 00:04:40.555, 84, 123, 61
2023/07/09 00:04:41.675, 84, 116, 62
2023/07/09 00:04:42.811, 85, 118, 63
2023/07/09 00:04:43.931, 85, 116, 60
2023/07/09 00:04:45.067, 83, 119, 64
2023/07/09 00:04:46.187, 87, 120, 59
2023/07/09 00:04:47.323, 85, 118, 60
2023/07/09 00:04:48.458, 84, 119, 61
2023/07/09 00:04:49.579, 85, 117, 63
2023/07/09 00:04:50.715, 84, 116, 60
2023/07/09 00:04:51.835, 85, 118, 64
2023/07/09 00:04:52.970, 85, 119, 62
2023/07/09 00:04:54.090, 83, 118, 58
2023/07/09 00:04:55.226, 82, 118, 64
2023/07/09 00:04:56.346, 81, 117, 62
2023/07/09 00:04:57.482, 83, 115, 61
2023/07/09 00:04:58.618, 85, 116, 63
2023/07/09 00:04:59.737, 84, 117, 65
2023/07/09 00:05:00.874, 86, 117, 60
2023/07/09 00:05:01.994, 83, 118, 60
2023/07/09 00:05:03.130, 84, 112, 64
2023/07/09 00:05:04.250, 81, 117, 59
2023/07/09 00:05:05.386, 86, 113, 60
2023/07/09 00:05:06.506, 84, 116, 58
2023/07/09 00:05:07.642, 83, 116, 61
2023/07/09 00:05:08.778, 84, 117, 62
2023/07/09 00:05:09.898, 84, 115, 62
2023/07/09 00:05:11.033, 86, 116, 61
2023/07/09 00:05:12.153, 83, 123, 62
2023/07/09 00:05:13.289, 84, 117, 63
2023/07/09 00:05:14.409, 82, 118, 62
2023/07/09 00:05:15.545, 83, 117, 64
2023/07/09 00:05:16.665, 86, 118, 62
2023/07/09 00:05:17.801, 86, 117, 64
2023/07/09 00:05:18.937, 85, 119, 65
2023/07/09 00:05:20.057, 84, 117, 71
2023/07/09 00:05:21.193, 84, 116, 74
2023/07/09 00:05:22.313, 83, 119, 72
2023/07/09 00:05:23.449, 86, 117, 75
2023/07/09 00:05:24.569, 84, 120, 66
2023/07/09 00:05:25.705, 79, 116, 64
2023/07/09 00:05:26.825, 83, 117, 64
2023/07/09 00:05:27.961, 83, 117, 65
2023/07/09 00:05:29.096, 83, 118, 62
2023/07/09 00:05:30.216, 85, 116, 61
2023/07/09 00:05:31.352, 83, 120, 62
2023/07/09 00:05:32.471, 82, 117, 64
2023/07/09 00:05:33.608, 83, 117, 62
2023/07/09 00:05:34.728, 85, 117, 61
2023/07/09 00:05:35.864, 82, 117, 63
2023/07/09 00:05:36.984, 85, 115, 62
2023/07/09 00:05:38.120, 82, 120, 62
2023/07/09 00:05:39.240, 83, 119, 62
2023/07/09 00:05:40.376, 84, 117, 61
2023/07/09 00:05:41.512, 82, 119, 62
2023/07/09 00:05:42.632, 84, 119, 62
2023/07/09 00:05:43.767, 83, 119, 60
2023/07/09 00:05:44.888, 85, 117, 60
2023/07/09 00:05:46.023, 84, 114, 64
2023/07/09 00:05:47.143, 83, 118, 62
2023/07/09 00:05:48.279, 85, 118, 61
2023/07/09 00:05:49.399, 85, 116, 64
2023/07/09 00:05:50.535, 82, 119, 60
2023/07/09 00:05:51.655, 85, 114, 62
2023/07/09 00:05:52.791, 82, 119, 58
2023/07/09 00:05:53.927, 87, 117, 60
2023/07/09 00:05:55.047, 87, 117, 61
2023/07/09 00:05:56.183, 83, 117, 59
2023/07/09 00:05:57.303, 84, 117, 66
2023/07/09 00:05:58.439, 85, 116, 62
2023/07/09 00:05:59.558, 84, 118, 64
2023/07/09 00:06:00.694, 84, 118, 59
2023/07/09 00:06:01.814, 84, 119, 62
2023/07/09 00:06:02.950, 84, 118, 61
2023/07/09 00:06:04.086, 84, 117, 63
2023/07/09 00:06:05.206, 84, 119, 61
2023/07/09 00:06:06.342, 83, 118, 58
2023/07/09 00:06:07.462, 82, 115, 61
2023/07/09 00:06:08.598, 81, 116, 63
2023/07/09 00:06:09.718, 83, 118, 62
2023/07/09 00:06:10.854, 82, 118, 59
2023/07/09 00:06:11.974, 83, 115, 62
2023/07/09 00:06:13.110, 83, 117, 62
2023/07/09 00:06:14.246, 82, 117, 64
2023/07/09 00:06:15.366, 85, 119, 60
2023/07/09 00:06:16.501, 86, 117, 62
2023/07/09 00:06:17.621, 87, 118, 62
2023/07/09 00:06:18.757, 82, 115, 62
2023/07/09 00:06:19.877, 86, 117, 63
2023/07/09 00:06:21.013, 84, 120, 60
2023/07/09 00:06:22.133, 83, 117, 63
2023/07/09 00:06:23.269, 84, 117, 60
2023/07/09 00:06:24.405, 84, 116, 62
2023/07/09 00:06:25.525, 84, 116, 61
2023/07/09 00:06:26.661, 82, 121, 59
2023/07/09 00:06:27.781, 83, 119, 60
2023/07/09 00:06:28.916, 86, 119, 60
2023/07/09 00:06:30.036, 85, 118, 63
2023/07/09 00:06:31.173, 84, 117, 61
2023/07/09 00:06:32.293, 84, 117, 62
2023/07/09 00:06:33.429, 80, 120, 61
2023/07/09 00:06:34.549, 84, 118, 62
2023/07/09 00:06:35.684, 83, 118, 63
2023/07/09 00:06:36.820, 83, 118, 63
2023/07/09 00:06:37.940, 84, 117, 60
2023/07/09 00:06:39.076, 83, 118, 61
2023/07/09 00:06:40.196, 85, 118, 65
2023/07/09 00:06:41.332, 84, 117, 62
2023/07/09 00:06:42.452, 84, 117, 64
2023/07/09 00:06:43.588, 86, 117, 59
2023/07/09 00:06:44.708, 83, 120, 61
2023/07/09 00:06:45.843, 83, 117, 62
2023/07/09 00:06:46.964, 85, 118, 66
2023/07/09 00:06:48.100, 84, 117, 62
2023/07/09 00:06:49.236, 87, 115, 62
2023/07/09 00:06:50.355, 84, 117, 61
2023/07/09 00:06:51.491, 83, 118, 60
2023/07/09 00:06:52.611, 86, 117, 64
2023/07/09 00:06:53.747, 83, 119, 62
2023/07/09 00:06:54.867, 84, 116, 63
2023/07/09 00:06:56.003, 82, 118, 62
2023/07/09 00:06:57.123, 84, 119, 64
2023/07/09 00:06:58.259, 86, 119, 62
2023/07/09 00:06:59.395, 84, 118, 61
2023/07/09 00:07:00.515, 83, 117, 60
2023/07/09 00:07:01.651, 84, 118, 61
2023/07/09 00:07:02.771, 86, 115, 60
2023/07/09 00:07:03.907, 83, 118, 57
2023/07/09 00:07:05.027, 85, 120, 62
2023/07/09 00:07:06.162, 83, 118, 59
2023/07/09 00:07:07.283, 85, 118, 62
2023/07/09 00:07:08.419, 82, 121, 62
2023/07/09 00:07:09.554, 83, 118, 60
2023/07/09 00:07:10.674, 81, 116, 62
2023/07/09 00:07:11.810, 85, 116, 61
2023/07/09 00:07:12.930, 83, 117, 61
2023/07/09 00:07:14.066, 86, 118, 62
2023/07/09 00:07:15.186, 84, 119, 59
2023/07/09 00:07:16.322, 82, 119, 60
2023/07/09 00:07:17.442, 84, 117, 61
2023/07/09 00:07:18.578, 84, 114, 61
2023/07/09 00:07:19.714, 84, 118, 61
2023/07/09 00:07:20.834, 85, 115, 61
2023/07/09 00:07:21.970, 83, 117, 63
2023/07/09 00:07:23.089, 87, 119, 60
2023/07/09 00:07:24.226, 84, 119, 62
2023/07/09 00:07:25.346, 85, 118, 60
2023/07/09 00:07:26.481, 83, 115, 60
2023/07/09 00:07:27.601, 84, 119, 61
2023/07/09 00:07:28.737, 83, 120, 61
2023/07/09 00:07:29.873, 83, 119, 64
2023/07/09 00:07:30.993, 82, 116, 61
2023/07/09 00:07:32.129, 84, 117, 59
2023/07/09 00:07:33.249, 86, 118, 58
2023/07/09 00:07:34.385, 83, 115, 59
2023/07/09 00:07:35.505, 84, 115, 58
2023/07/09 00:07:36.641, 84, 116, 64
2023/07/09 00:07:37.761, 83, 118, 59
2023/07/09 00:07:38.897, 86, 118, 58
2023/07/09 00:07:40.016, 87, 119, 63
2023/07/09 00:07:41.153, 85, 117, 64
2023/07/09 00:07:42.273, 84, 118, 63
2023/07/09 00:07:43.408, 85, 120, 64
2023/07/09 00:07:44.544, 85, 120, 60
2023/07/09 00:07:45.664, 84, 118, 61
2023/07/09 00:07:46.800, 82, 120, 60
2023/07/09 00:07:47.920, 84, 120, 63
2023/07/09 00:07:49.056, 83, 115, 61
2023/07/09 00:07:50.176, 84, 116, 64
2023/07/09 00:07:51.312, 85, 118, 62
2023/07/09 00:07:52.432, 85, 120, 59
2023/07/09 00:07:53.568, 85, 117, 63
2023/07/09 00:07:54.703, 81, 116, 61
2023/07/09 00:07:55.824, 85, 115, 60
2023/07/09 00:07:56.959, 84, 118, 65
2023/07/09 00:07:58.080, 83, 117, 64
2023/07/09 00:07:59.215, 84, 122, 60
2023/07/09 00:08:00.336, 86, 120, 61
2023/07/09 00:08:01.472, 83, 118, 60
2023/07/09 00:08:02.591, 85, 113, 64
2023/07/09 00:08:03.727, 85, 115, 65
2023/07/09 00:08:04.863, 84, 117, 63
2023/07/09 00:08:05.983, 84, 117, 62
2023/07/09 00:08:07.119, 82, 119, 61
2023/07/09 00:08:08.239, 85, 121, 62
2023/07/09 00:08:09.375, 85, 120, 63
2023/07/09 00:08:10.495, 85, 117, 59
2023/07/09 00:08:11.631, 82, 118, 61
2023/07/09 00:08:12.751, 83, 120, 59
2023/07/09 00:08:13.887, 82, 116, 61
2023/07/09 00:08:15.023, 82, 119, 60
2023/07/09 00:08:16.143, 84, 122, 64
2023/07/09 00:08:17.279, 82, 121, 61
2023/07/09 00:08:18.398, 84, 120, 63
2023/07/09 00:08:19.534, 87, 116, 60
2023/07/09 00:08:20.654, 83, 116, 64
2023/07/09 00:08:21.790, 85, 115, 63
2023/07/09 00:08:22.910, 83, 114, 61
2023/07/09 00:08:24.046, 83, 115, 61
2023/07/09 00:08:25.182, 84, 114, 61
2023/07/09 00:08:26.302, 85, 117, 64
2023/07/09 00:08:27.438, 83, 116, 63
2023/07/09 00:08:28.558, 82, 119, 66
2023/07/09 00:08:29.694, 84, 118, 62
2023/07/09 00:08:30.814, 82, 118, 63
2023/07/09 00:08:31.950, 83, 118, 63
2023/07/09 00:08:33.070, 83, 120, 60
2023/07/09 00:08:34.205, 84, 120, 61
2023/07/09 00:08:35.325, 84, 119, 62
2023/07/09 00:08:36.461, 84, 117, 59
2023/07/09 00:08:37.581, 81, 117, 59
2023/07/09 00:08:38.717, 79, 116, 60
2023/07/09 00:08:39.853, 84, 121, 63
2023/07/09 00:08:40.973, 80, 116, 63
2023/07/09 00:08:42.109, 84, 120, 59
2023/07/09 00:08:43.229, 82, 120, 62
2023/07/09 00:08:44.365, 84, 119, 61
2023/07/09 00:08:45.485, 82, 117, 60
2023/07/09 00:08:46.621, 84, 119, 65
2023/07/09 00:08:47.741, 83, 117, 61
2023/07/09 00:08:48.877, 83, 119, 60
2023/07/09 00:08:50.013, 85, 116, 61
2023/07/09 00:08:51.133, 92, 116, 61
2023/07/09 00:08:52.268, 85, 116, 61
2023/07/09 00:08:53.388, 83, 120, 58
2023/07/09 00:08:54.524, 85, 116, 61
2023/07/09 00:08:55.644, 84, 118, 62
2023/07/09 00:08:56.780, 82, 117, 60
2023/07/09 00:08:57.900, 81, 121, 62
2023/07/09 00:08:59.036, 83, 117, 61
2023/07/09 00:09:00.172, 85, 119, 65
2023/07/09 00:09:01.292, 83, 118, 62
2023/07/09 00:09:02.428, 83, 115, 62
2023/07/09 00:09:03.548, 87, 116, 63
2023/07/09 00:09:04.683, 81, 118, 64
2023/07/09 00:09:05.804, 82, 117, 61
2023/07/09 00:09:06.940, 84, 121, 63
2023/07/09 00:09:08.060, 85, 118, 63
2023/07/09 00:09:09.195, 82, 118, 61
2023/07/09 00:09:10.331, 83, 117, 61
2023/07/09 00:09:11.451, 82, 117, 66
2023/07/09 00:09:12.587, 83, 116, 63
2023/07/09 00:09:13.707, 84, 116, 63
2023/07/09 00:09:14.843, 82, 119, 58
2023/07/09 00:09:15.963, 84, 119, 62
2023/07/09 00:09:17.099, 83, 118, 63
2023/07/09 00:09:18.219, 82, 118, 65
2023/07/09 00:09:19.355, 83, 120, 63
2023/07/09 00:09:20.491, 82, 120, 65
2023/07/09 00:09:21.611, 82, 116, 61
2023/07/09 00:09:22.746, 85, 117, 65
2023/07/09 00:09:23.867, 85, 121, 62
2023/07/09 00:09:25.003, 83, 117, 58
2023/07/09 00:09:26.122, 84, 121, 64
2023/07/09 00:09:27.258, 83, 120, 61
2023/07/09 00:09:28.378, 81, 120, 62
2023/07/09 00:09:29.514, 84, 117, 62
2023/07/09 00:09:30.634, 83, 118, 62
2023/07/09 00:09:31.770, 79, 119, 61
2023/07/09 00:09:32.906, 83, 120, 61
2023/07/09 00:09:34.026, 84, 116, 61
2023/07/09 00:09:35.162, 84, 118, 63
2023/07/09 00:09:36.282, 82, 119, 62
2023/07/09 00:09:37.418, 87, 123, 64
2023/07/09 00:09:38.538, 83, 115, 61
2023/07/09 00:09:39.674, 84, 119, 63
2023/07/09 00:09:40.793, 84, 117, 61
2023/07/09 00:09:41.930, 84, 118, 61
2023/07/09 00:09:43.049, 83, 118, 63
2023/07/09 00:09:44.185, 83, 115, 59
2023/07/09 00:09:45.321, 85, 118, 62
2023/07/09 00:09:46.442, 83, 115, 64
2023/07/09 00:09:47.577, 82, 119, 62
2023/07/09 00:09:48.697, 84, 117, 62
2023/07/09 00:09:49.833, 81, 115, 62
2023/07/09 00:09:50.953, 86, 118, 63
2023/07/09 00:09:52.089, 86, 115, 62
2023/07/09 00:09:53.209, 82, 116, 62
2023/07/09 00:09:54.345, 84, 118, 62
2023/07/09 00:09:55.481, 83, 114, 59
2023/07/09 00:09:56.601, 83, 119, 63
2023/07/09 00:09:57.737, 82, 118, 60
2023/07/09 00:09:58.856, 82, 116, 61
2023/07/09 00:09:59.992, 81, 116, 61
2023/07/09 00:10:01.112, 83, 117, 60
2023/07/09 00:10:02.248, 83, 116, 59
2023/07/09 00:10:03.368, 84, 116, 61
2023/07/09 00:10:04.504, 83, 117, 60
2023/07/09 00:10:05.640, 84, 115, 61
2023/07/09 00:10:06.760, 82, 118, 61
2023/07/09 00:10:07.896, 85, 117, 62
2023/07/09 00:10:09.016, 84, 118, 60
2023/07/09 00:10:10.152, 83, 118, 63
2023/07/09 00:10:11.272, 84, 117, 65
2023/07/09 00:10:12.408, 82, 121, 65
2023/07/09 00:10:13.528, 82, 118, 67
2023/07/09 00:10:14.664, 84, 119, 64
2023/07/09 00:10:15.799, 84, 120, 63
2023/07/09 00:10:16.919, 84, 120, 62
2023/07/09 00:10:18.055, 85, 124, 60
2023/07/09 00:10:19.175, 86, 120, 63
2023/07/09 00:10:20.311, 87, 119, 64
2023/07/09 00:10:21.431, 83, 121, 67
2023/07/09 00:10:22.567, 95, 122, 64
2023/07/09 00:10:23.687, 92, 123, 62
2023/07/09 00:10:24.823, 85, 124, 63
2023/07/09 00:10:25.959, 88, 124, 65
2023/07/09 00:10:27.079, 89, 124, 64
2023/07/09 00:10:28.215, 90, 128, 64
2023/07/09 00:10:29.335, 88, 120, 63
2023/07/09 00:10:30.471, 88, 127, 67
2023/07/09 00:10:31.591, 90, 125, 66
2023/07/09 00:10:32.726, 89, 127, 67
2023/07/09 00:10:33.846, 89, 126, 69
2023/07/09 00:10:34.982, 90, 143, 67
2023/07/09 00:10:36.102, 91, 233, 67
2023/07/09 00:10:37.238, 88, 132, 267
2023/07/09 00:10:38.374, 92, 127, 261
2023/07/09 00:10:39.494, 93, 130, 67
2023/07/09 00:10:40.630, 88, 130, 69
2023/07/09 00:10:41.750, 90, 132, 69
2023/07/09 00:10:42.886, 93, 131, 67
2023/07/09 00:10:44.006, 90, 134, 69
2023/07/09 00:10:45.142, 92, 130, 69
2023/07/09 00:10:46.262, 93, 140, 68
2023/07/09 00:10:47.398, 92, 132, 69
2023/07/09 00:10:48.534, 89, 136, 68
2023/07/09 00:10:49.654, 94, 132, 72
2023/07/09 00:10:50.789, 100, 136, 69
2023/07/09 00:10:51.909, 94, 131, 68
2023/07/09 00:10:53.045, 96, 134, 72
2023/07/09 00:10:54.165, 96, 141, 69
2023/07/09 00:10:55.301, 93, 132, 71
