time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 21:22:36.134, 92, 103, 73
2023/07/03 21:22:37.254, 92, 104, 69
2023/07/03 21:22:38.389, 90, 99, 66
2023/07/03 21:22:39.510, 89, 105, 63
2023/07/03 21:22:40.646, 91, 99, 87
2023/07/03 21:22:41.766, 92, 102, 71
2023/07/03 21:22:42.901, 93, 114, 66
2023/07/03 21:22:44.022, 94, 121, 75
2023/07/03 21:22:45.158, 96, 103, 67
2023/07/03 21:22:46.277, 94, 108, 68
2023/07/03 21:22:47.413, 96, 110, 66
2023/07/03 21:22:48.534, 94, 104, 68
2023/07/03 21:22:49.669, 89, 108, 64
2023/07/03 21:22:50.789, 92, 108, 68
2023/07/03 21:22:51.924, 91, 100, 68
2023/07/03 21:22:53.045, 91, 122, 70
2023/07/03 21:22:54.181, 93, 105, 68
2023/07/03 21:22:55.317, 93, 101, 62
2023/07/03 21:22:56.437, 89, 100, 63
2023/07/03 21:22:57.573, 95, 105, 67
2023/07/03 21:22:58.693, 95, 101, 72
2023/07/03 21:22:59.829, 92, 101, 70
2023/07/03 21:23:00.949, 96, 103, 63
2023/07/03 21:23:02.085, 93, 103, 69
2023/07/03 21:23:03.204, 91, 105, 63
2023/07/03 21:23:04.340, 95, 100, 69
2023/07/03 21:23:05.460, 91, 104, 67
2023/07/03 21:23:06.596, 95, 104, 75
2023/07/03 21:23:07.716, 95, 102, 72
2023/07/03 21:23:08.852, 91, 108, 67
2023/07/03 21:23:09.988, 91, 105, 75
2023/07/03 21:23:11.108, 90, 101, 69
2023/07/03 21:23:12.244, 91, 102, 69
2023/07/03 21:23:13.364, 114, 101, 66
2023/07/03 21:23:14.499, 94, 108, 67
2023/07/03 21:23:15.620, 97, 108, 69
2023/07/03 21:23:16.756, 94, 142, 74
2023/07/03 21:23:17.876, 97, 104, 69
2023/07/03 21:23:19.011, 89, 102, 67
2023/07/03 21:23:20.131, 97, 122, 64
2023/07/03 21:23:21.267, 102, 99, 65
2023/07/03 21:23:22.403, 93, 103, 64
2023/07/03 21:23:23.523, 94, 101, 71
2023/07/03 21:23:24.659, 91, 110, 67
2023/07/03 21:23:25.779, 95, 106, 67
2023/07/03 21:23:26.915, 91, 102, 67
2023/07/03 21:23:28.035, 96, 101, 63
2023/07/03 21:23:29.171, 104, 104, 66
2023/07/03 21:23:30.291, 93, 104, 69
2023/07/03 21:23:31.427, 93, 106, 70
2023/07/03 21:23:32.547, 95, 108, 67
2023/07/03 21:23:33.683, 93, 113, 64
2023/07/03 21:23:34.803, 92, 111, 66
2023/07/03 21:23:35.938, 96, 113, 67
2023/07/03 21:23:37.058, 98, 104, 72
2023/07/03 21:23:38.194, 93, 126, 68
2023/07/03 21:23:39.314, 91, 102, 70
2023/07/03 21:23:40.450, 93, 111, 67
2023/07/03 21:23:41.570, 93, 105, 66
2023/07/03 21:23:42.706, 99, 97, 66
2023/07/03 21:23:43.842, 91, 103, 68
2023/07/03 21:23:44.962, 93, 106, 66
2023/07/03 21:23:46.098, 91, 117, 64
2023/07/03 21:23:47.218, 92, 104, 67
2023/07/03 21:23:48.354, 95, 103, 67
2023/07/03 21:23:49.473, 92, 102, 67
2023/07/03 21:23:50.610, 91, 114, 79
2023/07/03 21:23:51.730, 95, 104, 77
2023/07/03 21:23:52.865, 98, 101, 65
2023/07/03 21:23:53.986, 90, 100, 63
2023/07/03 21:23:55.121, 101, 103, 69
2023/07/03 21:23:56.241, 91, 106, 74
2023/07/03 21:23:57.377, 125, 108, 71
2023/07/03 21:23:58.513, 93, 102, 70
2023/07/03 21:23:59.633, 93, 110, 68
2023/07/03 21:24:00.769, 95, 105, 67
2023/07/03 21:24:01.888, 92, 107, 63
2023/07/03 21:24:03.025, 96, 104, 67
2023/07/03 21:24:04.145, 95, 104, 66
2023/07/03 21:24:05.281, 96, 104, 67
2023/07/03 21:24:06.401, 95, 102, 71
2023/07/03 21:24:07.537, 92, 107, 66
2023/07/03 21:24:08.656, 92, 107, 68
2023/07/03 21:24:09.793, 90, 104, 68
2023/07/03 21:24:10.912, 93, 105, 67
2023/07/03 21:24:12.048, 92, 102, 70
2023/07/03 21:24:13.184, 94, 108, 71
2023/07/03 21:24:14.304, 95, 106, 68
2023/07/03 21:24:15.440, 92, 192, 68
2023/07/03 21:24:16.560, 95, 102, 75
2023/07/03 21:24:17.696, 99, 106, 107
2023/07/03 21:24:18.816, 93, 101, 67
2023/07/03 21:24:19.952, 95, 105, 67
2023/07/03 21:24:21.072, 92, 102, 70
2023/07/03 21:24:22.208, 91, 109, 71
2023/07/03 21:24:23.328, 96, 104, 67
2023/07/03 21:24:24.464, 91, 102, 66
2023/07/03 21:24:25.584, 91, 117, 68
2023/07/03 21:24:26.719, 91, 131, 68
2023/07/03 21:24:27.855, 91, 103, 69
2023/07/03 21:24:28.976, 94, 103, 68
2023/07/03 21:24:30.111, 102, 103, 73
2023/07/03 21:24:31.231, 104, 101, 69
2023/07/03 21:24:32.366, 93, 99, 63
2023/07/03 21:24:33.487, 91, 103, 70
2023/07/03 21:24:34.623, 93, 130, 64
2023/07/03 21:24:35.743, 94, 107, 67
2023/07/03 21:24:36.879, 104, 99, 65
2023/07/03 21:24:37.998, 93, 107, 64
2023/07/03 21:24:39.134, 92, 110, 65
2023/07/03 21:24:40.270, 92, 105, 70
2023/07/03 21:24:41.390, 95, 101, 63
2023/07/03 21:24:42.527, 92, 102, 70
2023/07/03 21:24:43.646, 91, 109, 68
2023/07/03 21:24:44.782, 97, 101, 68
2023/07/03 21:24:45.902, 92, 107, 69
2023/07/03 21:24:47.038, 90, 105, 64
2023/07/03 21:24:48.158, 91, 101, 70
2023/07/03 21:24:49.294, 91, 103, 68
2023/07/03 21:24:50.430, 94, 104, 105
2023/07/03 21:24:51.550, 88, 106, 67
2023/07/03 21:24:52.686, 95, 100, 69
2023/07/03 21:24:53.806, 92, 105, 68
2023/07/03 21:24:54.941, 94, 106, 67
2023/07/03 21:24:56.062, 93, 106, 67
2023/07/03 21:24:57.198, 94, 105, 68
2023/07/03 21:24:58.318, 93, 105, 66
2023/07/03 21:24:59.453, 90, 106, 66
2023/07/03 21:25:00.590, 94, 102, 66
2023/07/03 21:25:01.710, 91, 123, 65
2023/07/03 21:25:02.845, 93, 105, 70
2023/07/03 21:25:03.965, 93, 102, 68
2023/07/03 21:25:05.101, 90, 102, 64
2023/07/03 21:25:06.221, 95, 101, 68
2023/07/03 21:25:07.357, 93, 103, 66
2023/07/03 21:25:08.477, 92, 104, 60
2023/07/03 21:25:09.613, 94, 103, 62
2023/07/03 21:25:10.749, 89, 105, 67
2023/07/03 21:25:11.869, 91, 110, 65
2023/07/03 21:25:13.004, 94, 116, 65
2023/07/03 21:25:14.125, 94, 99, 63
2023/07/03 21:25:15.261, 92, 104, 71
2023/07/03 21:25:16.381, 93, 102, 73
2023/07/03 21:25:17.516, 95, 103, 69
2023/07/03 21:25:18.636, 92, 102, 70
2023/07/03 21:25:19.772, 93, 101, 65
2023/07/03 21:25:20.892, 92, 102, 71
2023/07/03 21:25:22.028, 95, 101, 70
2023/07/03 21:25:23.164, 95, 102, 66
2023/07/03 21:25:24.284, 92, 102, 68
2023/07/03 21:25:25.420, 89, 103, 70
2023/07/03 21:25:26.540, 93, 135, 63
2023/07/03 21:25:27.676, 97, 139, 68
2023/07/03 21:25:28.796, 97, 104, 72
2023/07/03 21:25:29.932, 95, 100, 63
2023/07/03 21:25:31.051, 93, 101, 67
2023/07/03 21:25:32.188, 93, 101, 65
2023/07/03 21:25:33.308, 95, 102, 67
2023/07/03 21:25:34.443, 92, 107, 68
2023/07/03 21:25:35.579, 94, 104, 84
2023/07/03 21:25:36.700, 92, 101, 67
2023/07/03 21:25:37.835, 97, 110, 68
2023/07/03 21:25:38.955, 94, 106, 68
2023/07/03 21:25:40.091, 95, 111, 68
2023/07/03 21:25:41.211, 94, 106, 75
2023/07/03 21:25:42.347, 92, 102, 81
2023/07/03 21:25:43.467, 94, 105, 69
2023/07/03 21:25:44.603, 92, 327, 69
2023/07/03 21:25:45.723, 96, 106, 69
2023/07/03 21:25:46.859, 93, 102, 68
2023/07/03 21:25:47.995, 91, 148, 65
2023/07/03 21:25:49.115, 93, 108, 70
2023/07/03 21:25:50.250, 96, 101, 69
2023/07/03 21:25:51.371, 94, 111, 66
2023/07/03 21:25:52.506, 90, 102, 65
2023/07/03 21:25:53.626, 106, 100, 65
2023/07/03 21:25:54.762, 93, 114, 70
2023/07/03 21:25:55.898, 93, 103, 63
2023/07/03 21:25:57.018, 92, 107, 69
2023/07/03 21:25:58.154, 94, 100, 68
2023/07/03 21:25:59.274, 93, 102, 66
2023/07/03 21:26:00.410, 92, 99, 64
2023/07/03 21:26:01.530, 94, 100, 66
2023/07/03 21:26:02.666, 91, 102, 68
2023/07/03 21:26:03.785, 94, 102, 69
2023/07/03 21:26:04.922, 90, 102, 73
2023/07/03 21:26:06.042, 97, 169, 63
2023/07/03 21:26:07.178, 95, 104, 65
2023/07/03 21:26:08.314, 91, 104, 67
2023/07/03 21:26:09.433, 96, 105, 69
2023/07/03 21:26:10.569, 90, 103, 67
2023/07/03 21:26:11.689, 91, 105, 66
2023/07/03 21:26:12.825, 96, 100, 65
2023/07/03 21:26:13.945, 89, 107, 76
2023/07/03 21:26:15.081, 95, 102, 67
2023/07/03 21:26:16.201, 96, 105, 65
2023/07/03 21:26:17.337, 91, 102, 67
2023/07/03 21:26:18.473, 89, 104, 70
2023/07/03 21:26:19.593, 92, 100, 173
2023/07/03 21:26:20.729, 93, 104, 65
2023/07/03 21:26:21.849, 91, 98, 67
2023/07/03 21:26:22.985, 97, 103, 63
2023/07/03 21:26:24.105, 90, 106, 69
2023/07/03 21:26:25.240, 92, 100, 67
2023/07/03 21:26:26.360, 93, 104, 68
2023/07/03 21:26:27.496, 92, 119, 67
2023/07/03 21:26:28.632, 103, 106, 65
2023/07/03 21:26:29.752, 90, 101, 69
2023/07/03 21:26:30.888, 91, 110, 68
2023/07/03 21:26:32.008, 95, 107, 69
2023/07/03 21:26:33.143, 94, 105, 66
2023/07/03 21:26:34.264, 92, 100, 64
2023/07/03 21:26:35.399, 92, 104, 65
2023/07/03 21:26:36.520, 95, 104, 70
2023/07/03 21:26:37.656, 95, 115, 65
2023/07/03 21:26:38.776, 95, 107, 66
2023/07/03 21:26:39.911, 92, 114, 64
2023/07/03 21:26:41.032, 92, 103, 63
2023/07/03 21:26:42.167, 96, 126, 67
2023/07/03 21:26:43.303, 92, 116, 64
2023/07/03 21:26:44.423, 91, 102, 66
2023/07/03 21:26:45.559, 88, 101, 65
2023/07/03 21:26:46.679, 92, 111, 62
2023/07/03 21:26:47.815, 94, 101, 65
2023/07/03 21:26:48.935, 91, 106, 68
2023/07/03 21:26:50.071, 93, 101, 68
2023/07/03 21:26:51.191, 95, 104, 66
2023/07/03 21:26:52.327, 99, 100, 68
2023/07/03 21:26:53.463, 92, 104, 63
2023/07/03 21:26:54.583, 92, 104, 62
2023/07/03 21:26:55.718, 92, 98, 67
2023/07/03 21:26:56.839, 102, 104, 66
2023/07/03 21:26:57.975, 90, 107, 72
2023/07/03 21:26:59.095, 94, 101, 69
2023/07/03 21:27:00.230, 95, 105, 71
2023/07/03 21:27:01.350, 93, 148, 64
2023/07/03 21:27:02.486, 102, 101, 67
2023/07/03 21:27:03.622, 90, 101, 66
2023/07/03 21:27:04.742, 90, 103, 67
2023/07/03 21:27:05.878, 92, 99, 67
2023/07/03 21:27:06.998, 92, 135, 68
2023/07/03 21:27:08.134, 88, 107, 66
2023/07/03 21:27:09.254, 91, 109, 68
2023/07/03 21:27:10.390, 97, 102, 71
2023/07/03 21:27:11.510, 99, 100, 67
2023/07/03 21:27:12.646, 98, 110, 65
2023/07/03 21:27:13.782, 93, 117, 66
2023/07/03 21:27:14.902, 93, 102, 66
2023/07/03 21:27:16.038, 92, 103, 66
2023/07/03 21:27:17.157, 91, 109, 68
2023/07/03 21:27:18.293, 97, 107, 67
2023/07/03 21:27:19.413, 94, 109, 64
2023/07/03 21:27:20.549, 91, 120, 65
2023/07/03 21:27:21.669, 90, 99, 68
2023/07/03 21:27:22.805, 90, 101, 68
2023/07/03 21:27:23.925, 93, 102, 68
2023/07/03 21:27:25.061, 91, 105, 66
2023/07/03 21:27:26.197, 91, 102, 67
2023/07/03 21:27:27.317, 94, 102, 66
2023/07/03 21:27:28.453, 95, 110, 65
2023/07/03 21:27:29.573, 95, 107, 71
2023/07/03 21:27:30.709, 94, 109, 68
2023/07/03 21:27:31.829, 122, 108, 64
2023/07/03 21:27:32.965, 94, 101, 76
2023/07/03 21:27:34.084, 93, 113, 71
2023/07/03 21:27:35.220, 95, 103, 73
2023/07/03 21:27:36.340, 91, 105, 64
2023/07/03 21:27:37.476, 94, 101, 64
2023/07/03 21:27:38.612, 92, 106, 65
2023/07/03 21:27:39.732, 93, 103, 67
2023/07/03 21:27:40.868, 95, 103, 66
2023/07/03 21:27:41.988, 100, 100, 67
2023/07/03 21:27:43.123, 95, 101, 93
2023/07/03 21:27:44.244, 93, 261, 65
2023/07/03 21:27:45.379, 95, 105, 69
2023/07/03 21:27:46.500, 93, 102, 67
2023/07/03 21:27:47.636, 95, 104, 67
2023/07/03 21:27:48.772, 93, 101, 70
2023/07/03 21:27:49.891, 92, 104, 67
2023/07/03 21:27:51.027, 93, 108, 67
2023/07/03 21:27:52.147, 97, 101, 68
2023/07/03 21:27:53.283, 93, 106, 63
2023/07/03 21:27:54.403, 92, 104, 68
2023/07/03 21:27:55.539, 93, 102, 66
2023/07/03 21:27:56.659, 93, 106, 64
2023/07/03 21:27:57.795, 106, 100, 69
2023/07/03 21:27:58.931, 92, 99, 66
2023/07/03 21:28:00.051, 93, 110, 65
2023/07/03 21:28:01.187, 90, 102, 77
2023/07/03 21:28:02.307, 92, 106, 66
2023/07/03 21:28:03.443, 95, 104, 63
2023/07/03 21:28:04.563, 99, 102, 62
2023/07/03 21:28:05.699, 95, 107, 66
2023/07/03 21:28:06.818, 97, 100, 67
2023/07/03 21:28:07.954, 90, 100, 69
2023/07/03 21:28:09.090, 96, 129, 68
2023/07/03 21:28:10.210, 89, 102, 68
2023/07/03 21:28:11.346, 92, 102, 67
2023/07/03 21:28:12.466, 108, 104, 69
2023/07/03 21:28:13.602, 93, 101, 66
2023/07/03 21:28:14.722, 93, 104, 67
2023/07/03 21:28:15.858, 96, 106, 64
2023/07/03 21:28:16.978, 93, 101, 66
2023/07/03 21:28:18.114, 93, 105, 65
2023/07/03 21:28:19.250, 134, 101, 72
2023/07/03 21:28:20.370, 95, 108, 69
2023/07/03 21:28:21.505, 94, 102, 69
2023/07/03 21:28:22.625, 91, 104, 68
2023/07/03 21:28:23.761, 98, 103, 69
2023/07/03 21:28:24.881, 95, 121, 73
2023/07/03 21:28:26.017, 90, 103, 69
2023/07/03 21:28:27.137, 90, 105, 69
2023/07/03 21:28:28.273, 91, 100, 72
2023/07/03 21:28:29.409, 89, 100, 73
2023/07/03 21:28:30.528, 95, 102, 72
2023/07/03 21:28:31.665, 91, 120, 80
2023/07/03 21:28:32.785, 91, 104, 101
2023/07/03 21:28:33.921, 94, 100, 72
2023/07/03 21:28:35.040, 94, 103, 66
2023/07/03 21:28:36.177, 92, 97, 64
2023/07/03 21:28:37.297, 92, 108, 67
2023/07/03 21:28:38.433, 91, 105, 66
2023/07/03 21:28:39.552, 92, 104, 70
2023/07/03 21:28:40.688, 91, 108, 104
2023/07/03 21:28:41.824, 95, 105, 62
2023/07/03 21:28:42.944, 93, 104, 68
2023/07/03 21:28:44.080, 93, 101, 68
2023/07/03 21:28:45.200, 93, 101, 65
2023/07/03 21:28:46.336, 92, 100, 67
2023/07/03 21:28:47.456, 96, 110, 66
2023/07/03 21:28:48.592, 91, 99, 68
2023/07/03 21:28:49.712, 89, 106, 70
2023/07/03 21:28:50.848, 92, 104, 71
2023/07/03 21:28:51.984, 91, 105, 66
2023/07/03 21:28:53.103, 88, 102, 70
2023/07/03 21:28:54.240, 93, 101, 69
2023/07/03 21:28:55.359, 99, 99, 71
2023/07/03 21:28:56.496, 93, 111, 65
2023/07/03 21:28:57.616, 95, 102, 59
2023/07/03 21:28:58.751, 92, 102, 65
2023/07/03 21:28:59.871, 89, 106, 66
2023/07/03 21:29:01.007, 95, 119, 66
2023/07/03 21:29:02.127, 95, 104, 65
2023/07/03 21:29:03.263, 98, 99, 64
2023/07/03 21:29:04.383, 92, 101, 64
2023/07/03 21:29:05.519, 93, 102, 67
2023/07/03 21:29:06.655, 98, 106, 68
2023/07/03 21:29:07.775, 92, 109, 67
2023/07/03 21:29:08.911, 89, 101, 68
2023/07/03 21:29:10.031, 92, 100, 72
2023/07/03 21:29:11.167, 91, 110, 72
2023/07/03 21:29:12.287, 92, 106, 65
2023/07/03 21:29:13.423, 92, 108, 66
2023/07/03 21:29:14.559, 102, 105, 64
2023/07/03 21:29:15.678, 91, 101, 292
2023/07/03 21:29:16.814, 94, 102, 68
2023/07/03 21:29:17.934, 88, 105, 68
2023/07/03 21:29:19.070, 96, 105, 68
2023/07/03 21:29:20.190, 100, 106, 68
2023/07/03 21:29:21.326, 89, 102, 66
2023/07/03 21:29:22.462, 91, 107, 64
2023/07/03 21:29:23.582, 97, 102, 70
2023/07/03 21:29:24.718, 112, 99, 70
2023/07/03 21:29:25.838, 93, 106, 65
2023/07/03 21:29:26.974, 92, 103, 67
2023/07/03 21:29:28.094, 94, 104, 65
2023/07/03 21:29:29.230, 94, 99, 64
2023/07/03 21:29:30.350, 96, 99, 67
2023/07/03 21:29:31.486, 93, 101, 66
2023/07/03 21:29:32.605, 92, 104, 67
2023/07/03 21:29:33.741, 94, 103, 69
2023/07/03 21:29:34.861, 93, 102, 66
2023/07/03 21:29:35.997, 97, 108, 65
2023/07/03 21:29:37.117, 92, 100, 68
2023/07/03 21:29:38.253, 95, 99, 70
2023/07/03 21:29:39.373, 91, 99, 70
2023/07/03 21:29:40.509, 91, 106, 65
2023/07/03 21:29:41.645, 96, 112, 67
2023/07/03 21:29:42.765, 96, 101, 77
2023/07/03 21:29:43.901, 96, 101, 69
2023/07/03 21:29:45.020, 93, 107, 68
2023/07/03 21:29:46.157, 91, 101, 75
2023/07/03 21:29:47.277, 92, 103, 67
2023/07/03 21:29:48.412, 95, 102, 67
2023/07/03 21:29:49.532, 95, 101, 69
2023/07/03 21:29:50.668, 92, 126, 70
2023/07/03 21:29:51.804, 91, 104, 67
2023/07/03 21:29:52.924, 95, 105, 68
2023/07/03 21:29:54.060, 100, 105, 67
2023/07/03 21:29:55.180, 92, 104, 69
2023/07/03 21:29:56.316, 91, 107, 68
2023/07/03 21:29:57.436, 95, 100, 68
2023/07/03 21:29:58.572, 93, 113, 111
2023/07/03 21:29:59.692, 96, 106, 64
2023/07/03 21:30:00.828, 91, 99, 65
2023/07/03 21:30:01.964, 95, 102, 64
2023/07/03 21:30:03.084, 89, 105, 65
2023/07/03 21:30:04.219, 91, 103, 65
2023/07/03 21:30:05.339, 93, 109, 66
2023/07/03 21:30:06.476, 96, 103, 70
2023/07/03 21:30:07.595, 93, 102, 67
2023/07/03 21:30:08.731, 93, 102, 65
2023/07/03 21:30:09.851, 95, 101, 64
2023/07/03 21:30:10.987, 91, 107, 65
2023/07/03 21:30:12.123, 92, 107, 64
2023/07/03 21:30:13.243, 94, 102, 67
2023/07/03 21:30:14.379, 95, 98, 80
2023/07/03 21:30:15.499, 96, 111, 70
2023/07/03 21:30:16.635, 96, 175, 69
2023/07/03 21:30:17.755, 95, 102, 67
2023/07/03 21:30:18.891, 93, 104, 67
2023/07/03 21:30:20.011, 90, 104, 65
2023/07/03 21:30:21.147, 93, 102, 69
2023/07/03 21:30:22.267, 92, 103, 64
2023/07/03 21:30:23.402, 93, 103, 70
2023/07/03 21:30:24.538, 94, 105, 67
2023/07/03 21:30:25.658, 92, 102, 70
2023/07/03 21:30:26.794, 95, 101, 66
2023/07/03 21:30:27.914, 96, 150, 65
2023/07/03 21:30:29.050, 93, 102, 65
2023/07/03 21:30:30.170, 94, 102, 70
2023/07/03 21:30:31.306, 93, 102, 70
2023/07/03 21:30:32.426, 91, 110, 111
2023/07/03 21:30:33.562, 90, 105, 67
2023/07/03 21:30:34.682, 93, 99, 65
2023/07/03 21:30:35.818, 95, 104, 75
2023/07/03 21:30:36.954, 176, 104, 70
2023/07/03 21:30:38.073, 100, 190, 66
2023/07/03 21:30:39.209, 93, 101, 73
2023/07/03 21:30:40.329, 94, 107, 66
2023/07/03 21:30:41.465, 94, 120, 69
2023/07/03 21:30:42.585, 95, 104, 69
2023/07/03 21:30:43.721, 96, 99, 66
2023/07/03 21:30:44.841, 94, 119, 71
2023/07/03 21:30:45.977, 93, 138, 75
2023/07/03 21:30:47.113, 92, 103, 70
2023/07/03 21:30:48.233, 91, 104, 67
2023/07/03 21:30:49.369, 95, 103, 67
2023/07/03 21:30:50.489, 94, 112, 72
2023/07/03 21:30:51.625, 94, 106, 78
2023/07/03 21:30:52.745, 95, 114, 75
2023/07/03 21:30:53.881, 90, 111, 69
2023/07/03 21:30:55.001, 91, 100, 68
2023/07/03 21:30:56.136, 92, 294, 71
2023/07/03 21:30:57.272, 92, 105, 67
2023/07/03 21:30:58.392, 95, 101, 65
2023/07/03 21:30:59.528, 91, 103, 67
2023/07/03 21:31:00.648, 92, 104, 69
2023/07/03 21:31:01.784, 93, 111, 68
2023/07/03 21:31:02.904, 98, 100, 68
2023/07/03 21:31:04.040, 91, 103, 91
2023/07/03 21:31:05.160, 91, 110, 68
2023/07/03 21:31:06.296, 90, 100, 68
2023/07/03 21:31:07.416, 95, 99, 66
2023/07/03 21:31:08.552, 97, 103, 68
2023/07/03 21:31:09.688, 92, 108, 67
2023/07/03 21:31:10.808, 90, 108, 74
2023/07/03 21:31:11.944, 91, 104, 69
2023/07/03 21:31:13.064, 96, 104, 69
2023/07/03 21:31:14.199, 92, 101, 67
2023/07/03 21:31:15.319, 100, 101, 65
2023/07/03 21:31:16.455, 92, 105, 69
2023/07/03 21:31:17.575, 91, 104, 66
2023/07/03 21:31:18.711, 91, 102, 67
2023/07/03 21:31:19.847, 95, 106, 69
2023/07/03 21:31:20.967, 101, 101, 64
2023/07/03 21:31:22.103, 95, 104, 64
2023/07/03 21:31:23.223, 90, 107, 95
2023/07/03 21:31:24.359, 95, 100, 68
2023/07/03 21:31:25.479, 96, 104, 64
2023/07/03 21:31:26.614, 92, 105, 65
2023/07/03 21:31:27.735, 90, 102, 70
2023/07/03 21:31:28.871, 94, 102, 65
2023/07/03 21:31:30.006, 93, 107, 65
2023/07/03 21:31:31.126, 114, 102, 71
2023/07/03 21:31:32.262, 91, 103, 81
2023/07/03 21:31:33.382, 91, 99, 81
2023/07/03 21:31:34.517, 91, 103, 67
2023/07/03 21:31:35.638, 96, 105, 67
2023/07/03 21:31:36.774, 96, 100, 65
2023/07/03 21:31:37.894, 89, 104, 68
2023/07/03 21:31:39.030, 97, 103, 65
2023/07/03 21:31:40.150, 91, 102, 65
2023/07/03 21:31:41.286, 89, 100, 67
2023/07/03 21:31:42.422, 92, 106, 68
2023/07/03 21:31:43.541, 94, 102, 66
2023/07/03 21:31:44.678, 99, 113, 68
2023/07/03 21:31:45.798, 92, 101, 64
2023/07/03 21:31:46.934, 89, 135, 67
2023/07/03 21:31:48.053, 93, 105, 64
2023/07/03 21:31:49.189, 98, 99, 62
2023/07/03 21:31:50.309, 89, 101, 70
2023/07/03 21:31:51.445, 92, 119, 66
2023/07/03 21:31:52.564, 92, 121, 84
2023/07/03 21:31:53.701, 92, 124, 66
2023/07/03 21:31:54.837, 92, 107, 67
2023/07/03 21:31:55.957, 92, 124, 63
2023/07/03 21:31:57.093, 90, 102, 75
2023/07/03 21:31:58.213, 95, 105, 72
2023/07/03 21:31:59.349, 95, 108, 67
2023/07/03 21:32:00.469, 93, 106, 66
2023/07/03 21:32:01.605, 93, 103, 61
2023/07/03 21:32:02.725, 91, 105, 65
2023/07/03 21:32:03.860, 99, 256, 65
2023/07/03 21:32:04.996, 132, 99, 66
2023/07/03 21:32:06.116, 90, 104, 76
2023/07/03 21:32:07.252, 90, 105, 69
2023/07/03 21:32:08.372, 91, 126, 65
2023/07/03 21:32:09.508, 98, 105, 63
2023/07/03 21:32:10.627, 90, 99, 68
2023/07/03 21:32:11.764, 93, 113, 70
2023/07/03 21:32:12.884, 126, 109, 67
2023/07/03 21:32:14.020, 92, 101, 66
2023/07/03 21:32:15.156, 92, 103, 69
2023/07/03 21:32:16.276, 95, 103, 63
2023/07/03 21:32:17.412, 92, 102, 64
2023/07/03 21:32:18.532, 93, 99, 63
2023/07/03 21:32:19.668, 93, 102, 65
2023/07/03 21:32:20.788, 96, 102, 66
2023/07/03 21:32:21.923, 99, 100, 62
2023/07/03 21:32:23.043, 91, 110, 70
2023/07/03 21:32:24.179, 93, 100, 64
2023/07/03 21:32:25.300, 91, 116, 74
2023/07/03 21:32:26.435, 90, 104, 65
2023/07/03 21:32:27.571, 91, 114, 66
2023/07/03 21:32:28.691, 92, 108, 67
2023/07/03 21:32:29.827, 96, 103, 73
2023/07/03 21:32:30.947, 90, 98, 73
2023/07/03 21:32:32.083, 91, 103, 67
2023/07/03 21:32:33.203, 95, 104, 64
2023/07/03 21:32:34.339, 92, 101, 63
2023/07/03 21:32:35.459, 91, 103, 68
2023/07/03 21:32:36.594, 91, 99, 67
2023/07/03 21:32:37.714, 92, 104, 68
2023/07/03 21:32:38.850, 92, 104, 66
2023/07/03 21:32:39.970, 93, 100, 67
2023/07/03 21:32:41.106, 96, 101, 66
2023/07/03 21:32:42.242, 93, 103, 66
2023/07/03 21:32:43.362, 93, 102, 70
2023/07/03 21:32:44.498, 95, 101, 68
2023/07/03 21:32:45.618, 97, 103, 70
2023/07/03 21:32:46.754, 91, 108, 66
2023/07/03 21:32:47.874, 91, 106, 69
2023/07/03 21:32:49.010, 93, 104, 73
2023/07/03 21:32:50.130, 92, 102, 65
2023/07/03 21:32:51.266, 93, 104, 69
2023/07/03 21:32:52.386, 87, 101, 67
2023/07/03 21:32:53.522, 92, 107, 63
2023/07/03 21:32:54.657, 93, 104, 67
2023/07/03 21:32:55.777, 90, 135, 73
2023/07/03 21:32:56.913, 89, 105, 69
2023/07/03 21:32:58.033, 92, 106, 67
2023/07/03 21:32:59.169, 89, 103, 66
2023/07/03 21:33:00.289, 96, 101, 70
2023/07/03 21:33:01.425, 94, 104, 70
2023/07/03 21:33:02.545, 99, 127, 63
2023/07/03 21:33:03.681, 92, 103, 75
2023/07/03 21:33:04.817, 94, 104, 78
2023/07/03 21:33:05.937, 90, 103, 67
2023/07/03 21:33:07.073, 95, 102, 65
2023/07/03 21:33:08.193, 92, 102, 70
2023/07/03 21:33:09.329, 91, 103, 65
2023/07/03 21:33:10.449, 93, 104, 70
2023/07/03 21:33:11.585, 93, 99, 68
2023/07/03 21:33:12.704, 93, 99, 72
2023/07/03 21:33:13.840, 93, 102, 69
2023/07/03 21:33:14.960, 90, 104, 74
2023/07/03 21:33:16.096, 90, 115, 69
2023/07/03 21:33:17.232, 91, 110, 100
2023/07/03 21:33:18.352, 92, 105, 67
2023/07/03 21:33:19.488, 94, 103, 65
2023/07/03 21:33:20.608, 93, 124, 64
2023/07/03 21:33:21.744, 96, 101, 65
2023/07/03 21:33:22.864, 91, 103, 69
2023/07/03 21:33:23.000, 94, 108, 65
2023/07/03 21:33:25.120, 95, 102, 68
2023/07/03 21:33:26.256, 88, 104, 66
2023/07/03 21:33:27.392, 91, 104, 65
2023/07/03 21:33:28.511, 94, 106, 64
2023/07/03 21:33:29.647, 94, 101, 61
2023/07/03 21:33:30.767, 94, 98, 66
