time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 10:00:05.007, 124, 158, 92
2023/06/30 10:00:06.143, 127, 158, 101
2023/06/30 10:00:07.263, 125, 164, 101
2023/06/30 10:00:08.399, 127, 168, 94
2023/06/30 10:00:09.535, 122, 162, 94
2023/06/30 10:00:10.655, 124, 175, 97
2023/06/30 10:00:11.791, 133, 168, 97
2023/06/30 10:00:12.910, 120, 170, 97
2023/06/30 10:00:14.047, 122, 166, 95
2023/06/30 10:00:15.183, 131, 172, 91
2023/06/30 10:00:16.302, 118, 165, 91
2023/06/30 10:00:17.439, 118, 165, 89
2023/06/30 10:00:18.558, 124, 166, 91
2023/06/30 10:00:19.694, 123, 170, 92
2023/06/30 10:00:20.830, 126, 177, 89
2023/06/30 10:00:21.949, 125, 172, 95
2023/06/30 10:00:23.086, 123, 172, 93
2023/06/30 10:00:24.206, 124, 168, 103
2023/06/30 10:00:25.342, 123, 166, 95
2023/06/30 10:00:26.478, 126, 170, 98
2023/06/30 10:00:27.598, 122, 167, 96
2023/06/30 10:00:28.734, 125, 163, 89
2023/06/30 10:00:29.854, 124, 162, 90
2023/06/30 10:00:30.990, 130, 171, 93
2023/06/30 10:00:32.126, 131, 175, 97
2023/06/30 10:00:33.245, 148, 171, 110
2023/06/30 10:00:34.381, 122, 171, 105
2023/06/30 10:00:35.517, 126, 170, 100
2023/06/30 10:00:36.637, 124, 166, 97
2023/06/30 10:00:37.773, 121, 168, 94
2023/06/30 10:00:38.893, 127, 183, 99
2023/06/30 10:00:40.029, 133, 179, 99
2023/06/30 10:00:41.165, 125, 167, 99
2023/06/30 10:00:42.285, 129, 160, 94
2023/06/30 10:00:43.421, 121, 160, 95
2023/06/30 10:00:44.541, 123, 170, 96
2023/06/30 10:00:45.677, 124, 163, 92
2023/06/30 10:00:46.813, 127, 164, 92
2023/06/30 10:00:47.933, 121, 163, 97
2023/06/30 10:00:49.069, 118, 166, 96
2023/06/30 10:00:50.188, 125, 162, 91
2023/06/30 10:00:51.324, 115, 165, 87
2023/06/30 10:00:52.461, 136, 162, 91
2023/06/30 10:00:53.580, 124, 153, 90
2023/06/30 10:00:54.716, 128, 157, 90
2023/06/30 10:00:55.836, 130, 153, 95
2023/06/30 10:00:56.972, 125, 160, 87
2023/06/30 10:00:58.108, 118, 155, 101
2023/06/30 10:00:59.228, 123, 160, 93
2023/06/30 10:01:00.363, 149, 160, 95
2023/06/30 10:01:01.484, 138, 159, 88
2023/06/30 10:01:02.620, 117, 151, 90
2023/06/30 10:01:03.755, 120, 156, 89
2023/06/30 10:01:04.876, 127, 160, 87
2023/06/30 10:01:06.012, 121, 160, 89
2023/06/30 10:01:07.131, 130, 152, 88
2023/06/30 10:01:08.267, 119, 151, 92
2023/06/30 10:01:09.403, 120, 145, 89
2023/06/30 10:01:10.523, 121, 140, 92
2023/06/30 10:01:11.659, 117, 144, 86
2023/06/30 10:01:12.795, 125, 223, 88
2023/06/30 10:01:13.915, 122, 159, 93
2023/06/30 10:01:15.051, 124, 168, 92
2023/06/30 10:01:16.171, 124, 155, 93
2023/06/30 10:01:17.307, 127, 165, 85
2023/06/30 10:01:18.443, 122, 158, 90
2023/06/30 10:01:19.562, 128, 146, 89
2023/06/30 10:01:20.699, 119, 151, 85
2023/06/30 10:01:21.818, 124, 145, 94
2023/06/30 10:01:22.955, 116, 150, 87
2023/06/30 10:01:24.090, 119, 142, 89
2023/06/30 10:01:25.210, 122, 150, 84
2023/06/30 10:01:26.346, 119, 161, 85
2023/06/30 10:01:27.466, 124, 149, 90
2023/06/30 10:01:28.601, 116, 153, 91
2023/06/30 10:01:29.738, 121, 174, 85
2023/06/30 10:01:30.858, 116, 152, 92
2023/06/30 10:01:31.994, 122, 150, 85
2023/06/30 10:01:33.113, 122, 148, 86
2023/06/30 10:01:34.250, 128, 156, 95
2023/06/30 10:01:35.370, 119, 160, 88
2023/06/30 10:01:36.505, 119, 163, 100
2023/06/30 10:01:37.641, 122, 152, 83
2023/06/30 10:01:38.761, 120, 161, 89
2023/06/30 10:01:39.897, 117, 153, 91
2023/06/30 10:01:41.017, 114, 156, 91
2023/06/30 10:01:42.153, 116, 145, 88
2023/06/30 10:01:43.289, 114, 237, 89
2023/06/30 10:01:44.409, 119, 181, 84
2023/06/30 10:01:45.545, 121, 141, 86
2023/06/30 10:01:46.665, 121, 150, 81
2023/06/30 10:01:47.801, 118, 142, 83
2023/06/30 10:01:48.937, 121, 140, 85
2023/06/30 10:01:50.057, 120, 143, 88
2023/06/30 10:01:51.193, 116, 141, 84
2023/06/30 10:01:52.329, 121, 141, 85
2023/06/30 10:01:53.449, 124, 147, 81
2023/06/30 10:01:54.585, 122, 155, 82
2023/06/30 10:01:55.704, 119, 173, 82
2023/06/30 10:01:56.840, 119, 148, 82
2023/06/30 10:01:57.976, 116, 146, 83
2023/06/30 10:01:59.097, 117, 145, 88
2023/06/30 10:02:00.232, 116, 149, 88
2023/06/30 10:02:01.352, 114, 146, 83
2023/06/30 10:02:02.488, 117, 142, 84
2023/06/30 10:02:03.624, 113, 148, 95
2023/06/30 10:02:04.744, 114, 139, 80
2023/06/30 10:02:05.880, 114, 135, 86
2023/06/30 10:02:06.999, 117, 135, 83
2023/06/30 10:02:08.136, 113, 137, 84
2023/06/30 10:02:09.272, 111, 138, 82
2023/06/30 10:02:10.392, 112, 138, 98
2023/06/30 10:02:11.528, 116, 132, 78
2023/06/30 10:02:12.647, 111, 137, 82
2023/06/30 10:02:13.784, 110, 140, 82
2023/06/30 10:02:14.919, 111, 139, 106
2023/06/30 10:02:16.039, 119, 144, 83
2023/06/30 10:02:17.175, 128, 142, 80
2023/06/30 10:02:18.295, 117, 136, 82
2023/06/30 10:02:19.431, 115, 138, 80
2023/06/30 10:02:20.567, 114, 130, 85
2023/06/30 10:02:21.687, 111, 139, 84
2023/06/30 10:02:22.823, 115, 133, 79
2023/06/30 10:02:23.943, 113, 148, 78
2023/06/30 10:02:25.079, 110, 133, 78
2023/06/30 10:02:26.215, 114, 131, 76
2023/06/30 10:02:27.335, 113, 136, 87
2023/06/30 10:02:28.470, 109, 136, 83
2023/06/30 10:02:29.591, 104, 138, 76
2023/06/30 10:02:30.726, 113, 132, 78
2023/06/30 10:02:31.862, 110, 137, 88
2023/06/30 10:02:32.982, 106, 141, 79
2023/06/30 10:02:34.118, 114, 148, 81
2023/06/30 10:02:35.238, 111, 139, 88
2023/06/30 10:02:36.374, 112, 137, 90
2023/06/30 10:02:37.510, 116, 135, 81
2023/06/30 10:02:38.630, 119, 139, 80
2023/06/30 10:02:39.766, 115, 131, 83
2023/06/30 10:02:40.886, 114, 131, 80
2023/06/30 10:02:42.022, 117, 130, 85
2023/06/30 10:02:43.158, 114, 138, 131
2023/06/30 10:02:44.278, 114, 130, 97
2023/06/30 10:02:45.414, 112, 126, 81
2023/06/30 10:02:46.533, 112, 126, 80
2023/06/30 10:02:47.669, 116, 135, 83
2023/06/30 10:02:48.805, 111, 139, 79
2023/06/30 10:02:49.925, 112, 139, 83
2023/06/30 10:02:51.061, 117, 127, 80
2023/06/30 10:02:52.181, 108, 122, 81
2023/06/30 10:02:53.317, 105, 124, 75
2023/06/30 10:02:54.453, 110, 128, 77
2023/06/30 10:02:55.573, 112, 123, 79
2023/06/30 10:02:56.709, 116, 130, 81
2023/06/30 10:02:57.829, 111, 130, 82
2023/06/30 10:02:58.965, 108, 132, 79
2023/06/30 10:03:00.101, 110, 133, 82
2023/06/30 10:03:01.221, 111, 134, 75
2023/06/30 10:03:02.356, 115, 128, 81
2023/06/30 10:03:03.492, 111, 127, 84
2023/06/30 10:03:04.613, 108, 136, 76
2023/06/30 10:03:05.748, 111, 127, 80
2023/06/30 10:03:06.868, 110, 131, 78
2023/06/30 10:03:08.004, 112, 120, 76
2023/06/30 10:03:09.140, 110, 125, 77
2023/06/30 10:03:10.260, 113, 127, 75
2023/06/30 10:03:11.396, 109, 122, 75
2023/06/30 10:03:12.516, 106, 124, 75
2023/06/30 10:03:13.652, 108, 122, 73
2023/06/30 10:03:14.788, 109, 124, 71
2023/06/30 10:03:15.908, 114, 135, 75
2023/06/30 10:03:17.044, 110, 124, 81
2023/06/30 10:03:18.164, 104, 122, 77
2023/06/30 10:03:19.299, 109, 124, 75
2023/06/30 10:03:20.436, 105, 122, 78
2023/06/30 10:03:21.555, 111, 126, 76
2023/06/30 10:03:22.691, 113, 128, 79
2023/06/30 10:03:23.811, 108, 122, 70
2023/06/30 10:03:24.947, 110, 120, 74
2023/06/30 10:03:26.083, 111, 127, 75
2023/06/30 10:03:27.203, 106, 126, 76
2023/06/30 10:03:28.339, 108, 118, 81
2023/06/30 10:03:29.459, 108, 119, 78
2023/06/30 10:03:30.595, 103, 121, 73
2023/06/30 10:03:31.731, 104, 120, 78
2023/06/30 10:03:32.851, 108, 119, 71
2023/06/30 10:03:33.986, 105, 117, 77
2023/06/30 10:03:35.107, 107, 122, 78
2023/06/30 10:03:36.242, 105, 119, 80
2023/06/30 10:03:37.362, 107, 128, 75
2023/06/30 10:03:38.498, 107, 122, 74
2023/06/30 10:03:39.634, 113, 122, 78
2023/06/30 10:03:40.754, 106, 119, 77
2023/06/30 10:03:41.890, 107, 117, 76
2023/06/30 10:03:43.010, 106, 121, 78
2023/06/30 10:03:44.146, 106, 125, 77
2023/06/30 10:03:45.282, 105, 122, 80
2023/06/30 10:03:46.402, 108, 125, 76
2023/06/30 10:03:47.538, 111, 148, 70
2023/06/30 10:03:48.674, 109, 132, 69
2023/06/30 10:03:49.794, 107, 122, 71
2023/06/30 10:03:50.930, 107, 121, 75
2023/06/30 10:03:52.050, 110, 116, 70
2023/06/30 10:03:53.185, 109, 117, 76
2023/06/30 10:03:54.322, 106, 122, 75
2023/06/30 10:03:55.441, 105, 114, 79
2023/06/30 10:03:56.577, 106, 116, 76
2023/06/30 10:03:57.697, 99, 116, 73
2023/06/30 10:03:58.833, 110, 119, 73
2023/06/30 10:03:59.953, 97, 113, 72
2023/06/30 10:04:01.089, 95, 113, 70
2023/06/30 10:04:02.225, 95, 112, 72
2023/06/30 10:04:03.345, 99, 117, 72
2023/06/30 10:04:04.481, 99, 114, 75
2023/06/30 10:04:05.601, 97, 118, 77
2023/06/30 10:04:06.737, 97, 130, 75
2023/06/30 10:04:07.857, 96, 121, 73
2023/06/30 10:04:08.992, 100, 121, 73
2023/06/30 10:04:10.129, 104, 121, 73
2023/06/30 10:04:11.248, 102, 128, 72
2023/06/30 10:04:12.385, 95, 122, 70
2023/06/30 10:04:13.504, 100, 114, 75
2023/06/30 10:04:14.640, 97, 119, 74
2023/06/30 10:04:15.760, 95, 116, 68
2023/06/30 10:04:16.896, 94, 121, 74
2023/06/30 10:04:18.032, 98, 129, 70
2023/06/30 10:04:19.152, 100, 145, 70
2023/06/30 10:04:20.288, 98, 118, 72
2023/06/30 10:04:21.408, 96, 117, 72
2023/06/30 10:04:22.544, 95, 112, 73
2023/06/30 10:04:23.664, 97, 118, 70
2023/06/30 10:04:24.800, 96, 120, 70
2023/06/30 10:04:25.920, 96, 115, 71
2023/06/30 10:04:27.056, 101, 111, 70
2023/06/30 10:04:28.191, 94, 120, 75
2023/06/30 10:04:29.311, 98, 124, 69
2023/06/30 10:04:30.447, 103, 124, 71
2023/06/30 10:04:31.567, 103, 111, 73
2023/06/30 10:04:32.703, 104, 112, 72
2023/06/30 10:04:33.823, 105, 113, 69
2023/06/30 10:04:34.959, 102, 116, 72
2023/06/30 10:04:36.095, 105, 118, 75
2023/06/30 10:04:37.215, 103, 112, 68
2023/06/30 10:04:38.351, 100, 110, 72
2023/06/30 10:04:39.471, 111, 111, 71
2023/06/30 10:04:40.607, 105, 106, 73
2023/06/30 10:04:41.743, 97, 104, 71
2023/06/30 10:04:42.863, 99, 113, 71
2023/06/30 10:04:43.998, 99, 109, 73
2023/06/30 10:04:45.118, 97, 111, 65
2023/06/30 10:04:46.254, 97, 110, 73
2023/06/30 10:04:47.374, 99, 117, 75
2023/06/30 10:04:48.510, 97, 111, 71
2023/06/30 10:04:49.630, 98, 110, 70
2023/06/30 10:04:50.766, 98, 109, 73
2023/06/30 10:04:51.902, 96, 107, 72
2023/06/30 10:04:53.022, 99, 108, 70
2023/06/30 10:04:54.157, 97, 123, 68
2023/06/30 10:04:55.278, 97, 106, 68
2023/06/30 10:04:56.414, 96, 104, 67
2023/06/30 10:04:57.534, 95, 110, 67
2023/06/30 10:04:58.669, 97, 115, 75
2023/06/30 10:04:59.790, 94, 126, 69
2023/06/30 10:05:00.925, 98, 113, 70
2023/06/30 10:05:02.062, 100, 128, 72
2023/06/30 10:05:03.181, 97, 109, 69
2023/06/30 10:05:04.317, 99, 108, 69
2023/06/30 10:05:05.437, 95, 111, 68
2023/06/30 10:05:06.573, 93, 106, 65
2023/06/30 10:05:07.693, 93, 110, 72
2023/06/30 10:05:08.829, 99, 110, 70
2023/06/30 10:05:09.965, 97, 108, 70
2023/06/30 10:05:11.085, 99, 105, 73
2023/06/30 10:05:12.221, 97, 105, 71
2023/06/30 10:05:13.341, 94, 106, 68
2023/06/30 10:05:14.477, 93, 108, 70
2023/06/30 10:05:15.597, 96, 108, 70
2023/06/30 10:05:16.732, 102, 110, 68
2023/06/30 10:05:17.853, 104, 105, 73
2023/06/30 10:05:18.988, 94, 106, 69
2023/06/30 10:05:20.124, 94, 110, 70
2023/06/30 10:05:21.244, 92, 114, 71
2023/06/30 10:05:22.380, 98, 113, 74
2023/06/30 10:05:23.500, 97, 110, 73
2023/06/30 10:05:24.636, 101, 111, 67
2023/06/30 10:05:25.756, 99, 108, 72
2023/06/30 10:05:26.892, 95, 112, 67
2023/06/30 10:05:28.028, 96, 109, 66
2023/06/30 10:05:29.148, 94, 108, 71
2023/06/30 10:05:30.284, 92, 107, 70
2023/06/30 10:05:31.404, 93, 111, 66
2023/06/30 10:05:32.540, 95, 109, 69
2023/06/30 10:05:33.660, 94, 105, 69
2023/06/30 10:05:34.796, 92, 111, 67
2023/06/30 10:05:35.915, 97, 109, 68
2023/06/30 10:05:37.051, 97, 110, 69
2023/06/30 10:05:38.171, 97, 111, 69
2023/06/30 10:05:39.307, 97, 110, 64
2023/06/30 10:05:40.427, 96, 107, 70
2023/06/30 10:05:41.563, 98, 108, 68
2023/06/30 10:05:42.699, 96, 112, 66
2023/06/30 10:05:43.819, 94, 112, 66
2023/06/30 10:05:44.955, 94, 117, 68
2023/06/30 10:05:46.074, 92, 113, 67
2023/06/30 10:05:47.211, 99, 114, 68
2023/06/30 10:05:48.331, 91, 111, 66
2023/06/30 10:05:49.467, 92, 114, 66
2023/06/30 10:05:50.587, 93, 109, 70
2023/06/30 10:05:51.722, 88, 105, 68
2023/06/30 10:05:52.858, 91, 103, 69
2023/06/30 10:05:53.978, 92, 100, 69
2023/06/30 10:05:55.114, 92, 100, 70
2023/06/30 10:05:56.234, 91, 107, 70
2023/06/30 10:05:57.370, 88, 106, 68
2023/06/30 10:05:58.489, 92, 105, 69
2023/06/30 10:05:59.626, 94, 102, 64
2023/06/30 10:06:00.746, 93, 104, 67
2023/06/30 10:06:01.882, 92, 107, 66
2023/06/30 10:06:03.018, 90, 104, 67
2023/06/30 10:06:04.138, 92, 109, 66
2023/06/30 10:06:05.274, 91, 107, 63
2023/06/30 10:06:06.394, 92, 114, 67
2023/06/30 10:06:07.530, 92, 114, 71
2023/06/30 10:06:08.650, 96, 117, 66
2023/06/30 10:06:09.785, 90, 116, 70
2023/06/30 10:06:10.905, 91, 115, 63
2023/06/30 10:06:12.041, 93, 112, 71
2023/06/30 10:06:13.177, 92, 107, 70
2023/06/30 10:06:14.297, 92, 107, 65
2023/06/30 10:06:15.433, 95, 106, 67
2023/06/30 10:06:16.553, 91, 104, 65
2023/06/30 10:06:17.689, 91, 105, 70
2023/06/30 10:06:18.809, 87, 101, 72
2023/06/30 10:06:19.945, 86, 109, 63
2023/06/30 10:06:21.065, 95, 105, 67
2023/06/30 10:06:22.201, 98, 108, 68
2023/06/30 10:06:23.337, 91, 105, 67
2023/06/30 10:06:24.457, 90, 100, 67
2023/06/30 10:06:25.593, 89, 97, 64
2023/06/30 10:06:26.713, 93, 102, 70
2023/06/30 10:06:27.848, 89, 100, 66
2023/06/30 10:06:28.968, 93, 100, 65
2023/06/30 10:06:30.104, 88, 108, 67
2023/06/30 10:06:31.224, 87, 103, 70
2023/06/30 10:06:32.360, 86, 107, 64
2023/06/30 10:06:33.480, 89, 105, 67
2023/06/30 10:06:34.615, 89, 106, 68
2023/06/30 10:06:35.735, 88, 101, 66
2023/06/30 10:06:36.872, 90, 102, 69
2023/06/30 10:06:37.992, 91, 103, 66
2023/06/30 10:06:39.128, 91, 106, 67
2023/06/30 10:06:40.264, 87, 104, 66
2023/06/30 10:06:41.384, 93, 106, 68
2023/06/30 10:06:42.520, 90, 106, 65
2023/06/30 10:06:43.639, 92, 100, 68
2023/06/30 10:06:44.775, 90, 101, 68
2023/06/30 10:06:45.895, 92, 100, 65
2023/06/30 10:06:47.031, 89, 101, 65
2023/06/30 10:06:48.151, 91, 104, 63
2023/06/30 10:06:49.287, 89, 99, 65
2023/06/30 10:06:50.423, 86, 101, 70
2023/06/30 10:06:51.543, 94, 102, 68
2023/06/30 10:06:52.679, 94, 97, 69
2023/06/30 10:06:53.799, 93, 96, 67
2023/06/30 10:06:54.934, 88, 104, 68
2023/06/30 10:06:56.055, 88, 101, 64
2023/06/30 10:06:57.191, 94, 100, 66
2023/06/30 10:06:58.311, 93, 98, 68
2023/06/30 10:06:59.447, 93, 98, 63
2023/06/30 10:07:00.566, 89, 101, 66
2023/06/30 10:07:01.702, 91, 99, 69
2023/06/30 10:07:02.822, 91, 99, 63
2023/06/30 10:07:03.958, 94, 104, 62
2023/06/30 10:07:05.078, 96, 100, 75
2023/06/30 10:07:06.214, 98, 99, 67
2023/06/30 10:07:07.334, 97, 100, 68
2023/06/30 10:07:08.470, 88, 99, 69
2023/06/30 10:07:09.606, 89, 102, 64
2023/06/30 10:07:10.726, 89, 102, 70
2023/06/30 10:07:11.862, 89, 99, 67
2023/06/30 10:07:12.982, 92, 101, 63
2023/06/30 10:07:14.118, 89, 103, 66
2023/06/30 10:07:15.238, 90, 98, 63
2023/06/30 10:07:16.374, 90, 98, 64
2023/06/30 10:07:17.493, 90, 99, 64
2023/06/30 10:07:18.629, 88, 96, 65
2023/06/30 10:07:19.749, 87, 100, 65
2023/06/30 10:07:20.885, 88, 97, 63
2023/06/30 10:07:22.005, 90, 97, 63
2023/06/30 10:07:23.141, 90, 101, 70
2023/06/30 10:07:24.261, 90, 99, 66
2023/06/30 10:07:25.397, 89, 99, 62
2023/06/30 10:07:26.517, 86, 97, 68
2023/06/30 10:07:27.653, 86, 101, 63
2023/06/30 10:07:28.773, 90, 98, 69
2023/06/30 10:07:29.909, 90, 96, 65
2023/06/30 10:07:31.029, 88, 97, 64
2023/06/30 10:07:32.164, 87, 95, 64
2023/06/30 10:07:33.285, 91, 104, 63
2023/06/30 10:07:34.421, 90, 101, 63
2023/06/30 10:07:35.540, 87, 104, 70
2023/06/30 10:07:36.676, 86, 100, 65
2023/06/30 10:07:37.796, 89, 100, 62
2023/06/30 10:07:38.932, 90, 100, 66
2023/06/30 10:07:40.068, 86, 96, 67
2023/06/30 10:07:41.188, 85, 101, 62
2023/06/30 10:07:42.324, 86, 100, 64
2023/06/30 10:07:43.444, 87, 99, 66
2023/06/30 10:07:44.580, 87, 97, 63
2023/06/30 10:07:45.700, 86, 95, 65
2023/06/30 10:07:46.836, 89, 98, 61
2023/06/30 10:07:47.956, 88, 98, 64
2023/06/30 10:07:49.092, 88, 104, 65
2023/06/30 10:07:50.212, 85, 96, 66
2023/06/30 10:07:51.348, 88, 98, 65
2023/06/30 10:07:52.467, 88, 98, 61
2023/06/30 10:07:53.603, 89, 98, 63
2023/06/30 10:07:54.723, 89, 100, 65
2023/06/30 10:07:55.859, 88, 98, 68
2023/06/30 10:07:56.979, 86, 98, 64
2023/06/30 10:07:58.115, 88, 97, 67
2023/06/30 10:07:59.235, 88, 96, 68
2023/06/30 10:08:00.371, 86, 98, 66
2023/06/30 10:08:01.491, 86, 96, 65
2023/06/30 10:08:02.627, 85, 101, 63
2023/06/30 10:08:03.746, 85, 98, 64
2023/06/30 10:08:04.883, 87, 95, 67
2023/06/30 10:08:06.002, 84, 95, 65
2023/06/30 10:08:07.139, 85, 95, 63
2023/06/30 10:08:08.258, 88, 95, 63
2023/06/30 10:08:09.394, 85, 95, 65
2023/06/30 10:08:10.514, 89, 96, 63
2023/06/30 10:08:11.650, 89, 97, 63
2023/06/30 10:08:12.770, 88, 95, 63
2023/06/30 10:08:13.906, 90, 97, 62
2023/06/30 10:08:15.026, 90, 95, 68
2023/06/30 10:08:16.162, 90, 95, 63
2023/06/30 10:08:17.282, 87, 100, 61
2023/06/30 10:08:18.418, 97, 96, 67
2023/06/30 10:08:19.538, 91, 96, 64
2023/06/30 10:08:20.674, 87, 100, 66
2023/06/30 10:08:21.810, 87, 98, 64
2023/06/30 10:08:22.929, 85, 97, 62
2023/06/30 10:08:24.066, 85, 94, 64
2023/06/30 10:08:25.185, 84, 96, 69
2023/06/30 10:08:26.321, 87, 96, 65
2023/06/30 10:08:27.441, 87, 97, 63
2023/06/30 10:08:28.577, 88, 96, 67
2023/06/30 10:08:29.697, 85, 100, 64
2023/06/30 10:08:30.833, 88, 100, 64
2023/06/30 10:08:31.953, 87, 97, 63
2023/06/30 10:08:33.089, 85, 99, 64
2023/06/30 10:08:34.209, 88, 98, 64
2023/06/30 10:08:35.345, 86, 99, 64
2023/06/30 10:08:36.465, 88, 100, 65
2023/06/30 10:08:37.601, 86, 93, 65
2023/06/30 10:08:38.721, 88, 97, 62
2023/06/30 10:08:39.857, 94, 98, 62
2023/06/30 10:08:40.977, 86, 94, 64
2023/06/30 10:08:42.112, 90, 97, 65
2023/06/30 10:08:43.232, 86, 97, 68
2023/06/30 10:08:44.368, 86, 98, 65
2023/06/30 10:08:45.488, 88, 92, 63
2023/06/30 10:08:46.624, 87, 94, 64
2023/06/30 10:08:47.744, 86, 94, 66
2023/06/30 10:08:48.880, 85, 94, 63
2023/06/30 10:08:49.000, 85, 96, 63
2023/06/30 10:08:51.136, 83, 95, 63
2023/06/30 10:08:52.256, 85, 99, 67
2023/06/30 10:08:53.392, 87, 94, 63
2023/06/30 10:08:54.512, 89, 97, 65
2023/06/30 10:08:55.648, 85, 98, 67
2023/06/30 10:08:56.768, 86, 99, 64
2023/06/30 10:08:57.904, 87, 97, 67
2023/06/30 10:08:59.023, 84, 95, 63
2023/06/30 10:09:00.159, 86, 96, 61
2023/06/30 10:09:01.279, 85, 92, 62
2023/06/30 10:09:02.415, 89, 94, 64
2023/06/30 10:09:03.535, 88, 95, 64
2023/06/30 10:09:04.671, 87, 94, 65
2023/06/30 10:09:05.791, 84, 94, 62
2023/06/30 10:09:06.927, 84, 96, 63
2023/06/30 10:09:08.047, 90, 98, 63
2023/06/30 10:09:09.183, 86, 99, 62
2023/06/30 10:09:10.303, 85, 92, 67
2023/06/30 10:09:11.439, 86, 96, 67
2023/06/30 10:09:12.559, 84, 90, 62
2023/06/30 10:09:13.695, 86, 96, 63
2023/06/30 10:09:14.815, 87, 95, 65
2023/06/30 10:09:15.951, 85, 92, 67
2023/06/30 10:09:17.070, 86, 91, 62
2023/06/30 10:09:18.206, 86, 101, 63
2023/06/30 10:09:19.326, 83, 95, 64
2023/06/30 10:09:20.462, 84, 91, 65
2023/06/30 10:09:21.582, 84, 91, 62
2023/06/30 10:09:22.718, 86, 95, 63
2023/06/30 10:09:23.838, 84, 96, 65
2023/06/30 10:09:24.974, 86, 92, 64
2023/06/30 10:09:26.094, 86, 93, 64
2023/06/30 10:09:27.230, 87, 96, 65
2023/06/30 10:09:28.350, 83, 96, 66
2023/06/30 10:09:29.486, 84, 97, 65
2023/06/30 10:09:30.606, 85, 92, 67
2023/06/30 10:09:31.742, 86, 94, 60
2023/06/30 10:09:32.862, 86, 95, 61
2023/06/30 10:09:33.997, 86, 94, 65
2023/06/30 10:09:35.118, 86, 94, 60
2023/06/30 10:09:36.253, 82, 94, 63
2023/06/30 10:09:37.373, 86, 99, 62
2023/06/30 10:09:38.509, 87, 93, 61
2023/06/30 10:09:39.629, 83, 96, 61
2023/06/30 10:09:40.765, 85, 95, 64
2023/06/30 10:09:41.885, 85, 95, 63
2023/06/30 10:09:43.021, 88, 94, 67
2023/06/30 10:09:44.141, 84, 93, 61
2023/06/30 10:09:45.277, 88, 95, 62
2023/06/30 10:09:46.397, 89, 91, 61
2023/06/30 10:09:47.532, 88, 92, 60
2023/06/30 10:09:48.653, 86, 92, 63
2023/06/30 10:09:49.789, 86, 94, 64
2023/06/30 10:09:50.908, 85, 94, 60
2023/06/30 10:09:52.044, 87, 93, 60
2023/06/30 10:09:53.164, 88, 96, 65
2023/06/30 10:09:54.300, 83, 95, 64
2023/06/30 10:09:55.420, 82, 95, 59
2023/06/30 10:09:56.555, 87, 90, 60
2023/06/30 10:09:57.676, 85, 94, 62
2023/06/30 10:09:58.812, 82, 94, 65
2023/06/30 10:09:59.932, 84, 93, 63
2023/06/30 10:10:01.068, 85, 91, 59
2023/06/30 10:10:02.188, 85, 93, 60
2023/06/30 10:10:03.324, 84, 93, 64
2023/06/30 10:10:04.444, 84, 95, 62
2023/06/30 10:10:05.580, 83, 96, 63
2023/06/30 10:10:06.700, 88, 95, 59
2023/06/30 10:10:07.835, 85, 92, 61
2023/06/30 10:10:08.956, 84, 90, 66
2023/06/30 10:10:10.091, 84, 96, 64
2023/06/30 10:10:11.211, 84, 92, 66
2023/06/30 10:10:12.347, 81, 92, 63
2023/06/30 10:10:13.466, 88, 95, 60
2023/06/30 10:10:14.603, 84, 94, 58
2023/06/30 10:10:15.723, 83, 93, 66
2023/06/30 10:10:16.859, 86, 91, 62
2023/06/30 10:10:17.979, 85, 90, 61
2023/06/30 10:10:19.115, 82, 93, 64
2023/06/30 10:10:20.235, 87, 91, 65
2023/06/30 10:10:21.371, 85, 92, 59
2023/06/30 10:10:22.491, 83, 94, 62
2023/06/30 10:10:23.626, 86, 90, 66
2023/06/30 10:10:24.746, 85, 93, 63
2023/06/30 10:10:25.883, 81, 93, 63
2023/06/30 10:10:27.002, 84, 94, 63
2023/06/30 10:10:28.138, 82, 93, 59
2023/06/30 10:10:29.258, 81, 94, 65
2023/06/30 10:10:30.394, 80, 91, 64
2023/06/30 10:10:31.514, 85, 92, 66
2023/06/30 10:10:32.650, 86, 92, 62
2023/06/30 10:10:33.770, 85, 91, 61
2023/06/30 10:10:34.906, 84, 95, 63
2023/06/30 10:10:36.026, 82, 94, 62
2023/06/30 10:10:37.162, 83, 91, 63
2023/06/30 10:10:38.282, 86, 94, 62
2023/06/30 10:10:39.418, 85, 89, 61
2023/06/30 10:10:40.538, 87, 92, 62
2023/06/30 10:10:41.674, 84, 89, 61
2023/06/30 10:10:42.794, 87, 93, 65
2023/06/30 10:10:43.929, 83, 93, 63
2023/06/30 10:10:45.049, 86, 95, 60
2023/06/30 10:10:46.185, 85, 91, 61
2023/06/30 10:10:47.305, 85, 93, 63
2023/06/30 10:10:48.441, 87, 91, 61
2023/06/30 10:10:49.561, 84, 90, 61
2023/06/30 10:10:50.697, 88, 91, 62
2023/06/30 10:10:51.817, 87, 91, 66
2023/06/30 10:10:52.952, 86, 93, 61
2023/06/30 10:10:54.073, 83, 95, 62
2023/06/30 10:10:55.209, 89, 92, 60
2023/06/30 10:10:56.329, 84, 92, 59
2023/06/30 10:10:57.464, 86, 92, 61
2023/06/30 10:10:58.585, 83, 93, 62
2023/06/30 10:10:59.720, 84, 92, 68
