time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 17:33:13.093, 95, 127, 72
2023/07/08 17:33:14.229, 97, 123, 81
2023/07/08 17:33:15.349, 97, 118, 69
2023/07/08 17:33:16.485, 96, 120, 79
2023/07/08 17:33:17.621, 97, 122, 73
2023/07/08 17:33:18.741, 93, 137, 73
2023/07/08 17:33:19.877, 101, 125, 68
2023/07/08 17:33:20.997, 96, 124, 70
2023/07/08 17:33:22.133, 100, 121, 73
2023/07/08 17:33:23.268, 100, 122, 69
2023/07/08 17:33:24.389, 100, 120, 68
2023/07/08 17:33:25.525, 98, 117, 71
2023/07/08 17:33:26.645, 100, 120, 68
2023/07/08 17:33:27.781, 101, 120, 71
2023/07/08 17:33:28.900, 105, 125, 69
2023/07/08 17:33:30.036, 94, 117, 74
2023/07/08 17:33:31.172, 99, 138, 71
2023/07/08 17:33:32.291, 99, 117, 75
2023/07/08 17:33:33.428, 99, 122, 73
2023/07/08 17:33:34.548, 98, 119, 72
2023/07/08 17:33:35.684, 103, 119, 68
2023/07/08 17:33:36.804, 92, 118, 73
2023/07/08 17:33:37.940, 110, 122, 74
2023/07/08 17:33:39.060, 98, 123, 72
2023/07/08 17:33:40.196, 103, 128, 81
2023/07/08 17:33:41.332, 95, 245, 69
2023/07/08 17:33:42.452, 98, 127, 75
2023/07/08 17:33:43.588, 94, 196, 71
2023/07/08 17:33:44.708, 98, 120, 67
2023/07/08 17:33:45.843, 100, 125, 72
2023/07/08 17:33:46.963, 98, 127, 71
2023/07/08 17:33:48.100, 95, 120, 146
2023/07/08 17:33:49.236, 99, 120, 73
2023/07/08 17:33:50.355, 99, 119, 89
2023/07/08 17:33:51.491, 96, 122, 72
2023/07/08 17:33:52.611, 96, 128, 73
2023/07/08 17:33:53.747, 98, 120, 74
2023/07/08 17:33:54.867, 92, 120, 70
2023/07/08 17:33:56.003, 96, 119, 81
2023/07/08 17:33:57.123, 99, 134, 73
2023/07/08 17:33:58.259, 97, 116, 73
2023/07/08 17:33:59.395, 100, 122, 73
2023/07/08 17:34:00.515, 109, 127, 71
2023/07/08 17:34:01.651, 96, 135, 86
2023/07/08 17:34:02.770, 94, 120, 78
2023/07/08 17:34:03.906, 95, 120, 76
2023/07/08 17:34:05.026, 98, 120, 74
2023/07/08 17:34:06.163, 99, 121, 66
2023/07/08 17:34:07.298, 99, 120, 72
2023/07/08 17:34:08.418, 96, 114, 69
2023/07/08 17:34:09.554, 97, 123, 75
2023/07/08 17:34:10.674, 96, 118, 71
2023/07/08 17:34:11.810, 97, 119, 72
2023/07/08 17:34:12.930, 104, 122, 72
2023/07/08 17:34:14.066, 98, 131, 71
2023/07/08 17:34:15.201, 92, 121, 69
2023/07/08 17:34:16.322, 96, 123, 74
2023/07/08 17:34:17.458, 96, 121, 72
2023/07/08 17:34:18.578, 96, 119, 94
2023/07/08 17:34:19.713, 98, 120, 67
2023/07/08 17:34:20.833, 97, 125, 75
2023/07/08 17:34:21.969, 96, 117, 73
2023/07/08 17:34:23.089, 97, 118, 68
2023/07/08 17:34:24.225, 104, 119, 70
2023/07/08 17:34:25.361, 99, 118, 70
2023/07/08 17:34:26.481, 98, 120, 70
2023/07/08 17:34:27.617, 102, 118, 71
2023/07/08 17:34:28.737, 101, 117, 71
2023/07/08 17:34:29.873, 97, 114, 74
2023/07/08 17:34:30.993, 102, 116, 72
2023/07/08 17:34:32.129, 96, 122, 76
2023/07/08 17:34:33.264, 99, 122, 72
2023/07/08 17:34:34.385, 99, 123, 69
2023/07/08 17:34:35.520, 102, 119, 71
2023/07/08 17:34:36.641, 97, 118, 67
2023/07/08 17:34:37.776, 98, 117, 71
2023/07/08 17:34:38.896, 98, 119, 85
2023/07/08 17:34:40.031, 102, 193, 70
2023/07/08 17:34:41.152, 100, 119, 71
2023/07/08 17:34:42.288, 98, 117, 76
2023/07/08 17:34:43.424, 96, 122, 69
2023/07/08 17:34:44.544, 93, 120, 72
2023/07/08 17:34:45.680, 100, 118, 71
2023/07/08 17:34:46.799, 100, 155, 72
2023/07/08 17:34:47.936, 100, 117, 73
2023/07/08 17:34:49.072, 97, 119, 74
2023/07/08 17:34:50.192, 98, 117, 70
2023/07/08 17:34:51.328, 101, 118, 74
2023/07/08 17:34:52.448, 99, 120, 109
2023/07/08 17:34:53.583, 96, 114, 69
2023/07/08 17:34:54.703, 92, 119, 72
2023/07/08 17:34:55.839, 101, 118, 102
2023/07/08 17:34:56.975, 97, 114, 113
2023/07/08 17:34:58.095, 97, 118, 70
2023/07/08 17:34:59.231, 96, 118, 70
2023/07/08 17:35:00.351, 97, 117, 68
2023/07/08 17:35:01.487, 97, 116, 71
2023/07/08 17:35:02.607, 97, 117, 72
2023/07/08 17:35:03.743, 97, 117, 71
2023/07/08 17:35:04.879, 99, 117, 70
2023/07/08 17:35:05.999, 95, 117, 69
2023/07/08 17:35:07.135, 97, 119, 70
2023/07/08 17:35:08.255, 95, 120, 72
2023/07/08 17:35:09.391, 98, 129, 73
2023/07/08 17:35:10.511, 99, 122, 74
2023/07/08 17:35:11.646, 99, 125, 69
2023/07/08 17:35:12.766, 95, 118, 69
2023/07/08 17:35:13.902, 98, 128, 75
2023/07/08 17:35:15.038, 97, 126, 69
2023/07/08 17:35:16.158, 97, 122, 74
2023/07/08 17:35:17.294, 99, 119, 71
2023/07/08 17:35:18.414, 97, 121, 73
2023/07/08 17:35:19.550, 97, 123, 69
2023/07/08 17:35:20.670, 98, 116, 71
2023/07/08 17:35:21.806, 96, 123, 71
2023/07/08 17:35:22.926, 95, 120, 72
2023/07/08 17:35:24.062, 101, 121, 72
2023/07/08 17:35:25.198, 106, 146, 68
2023/07/08 17:35:26.318, 97, 123, 70
2023/07/08 17:35:27.453, 108, 120, 72
2023/07/08 17:35:28.573, 113, 114, 71
2023/07/08 17:35:29.709, 108, 121, 69
2023/07/08 17:35:30.845, 96, 147, 73
2023/07/08 17:35:31.965, 95, 121, 82
2023/07/08 17:35:33.101, 107, 120, 72
2023/07/08 17:35:34.221, 98, 119, 72
2023/07/08 17:35:35.357, 97, 123, 72
2023/07/08 17:35:36.477, 98, 115, 69
2023/07/08 17:35:37.613, 97, 124, 70
2023/07/08 17:35:38.733, 96, 123, 77
2023/07/08 17:35:39.869, 99, 127, 66
2023/07/08 17:35:41.005, 100, 121, 76
2023/07/08 17:35:42.124, 96, 122, 71
2023/07/08 17:35:43.261, 99, 119, 73
2023/07/08 17:35:44.380, 97, 118, 72
2023/07/08 17:35:45.516, 97, 114, 65
2023/07/08 17:35:46.636, 99, 119, 67
2023/07/08 17:35:47.772, 94, 128, 71
2023/07/08 17:35:48.892, 96, 116, 72
2023/07/08 17:35:50.028, 96, 120, 69
2023/07/08 17:35:51.164, 99, 121, 71
2023/07/08 17:35:52.284, 94, 119, 67
2023/07/08 17:35:53.420, 98, 119, 71
2023/07/08 17:35:54.540, 96, 115, 73
2023/07/08 17:35:55.676, 95, 112, 70
2023/07/08 17:35:56.796, 98, 210, 70
2023/07/08 17:35:57.932, 99, 118, 70
2023/07/08 17:35:59.052, 107, 118, 71
2023/07/08 17:36:00.188, 97, 115, 65
2023/07/08 17:36:01.324, 96, 119, 80
2023/07/08 17:36:02.443, 97, 120, 70
2023/07/08 17:36:03.579, 97, 113, 69
2023/07/08 17:36:04.699, 101, 121, 69
2023/07/08 17:36:05.835, 95, 119, 67
2023/07/08 17:36:06.955, 94, 113, 68
2023/07/08 17:36:08.091, 97, 119, 69
2023/07/08 17:36:09.227, 99, 124, 71
2023/07/08 17:36:10.347, 97, 117, 72
2023/07/08 17:36:11.483, 95, 124, 70
2023/07/08 17:36:12.603, 96, 117, 77
2023/07/08 17:36:13.739, 95, 122, 72
2023/07/08 17:36:14.859, 95, 122, 69
2023/07/08 17:36:15.995, 94, 122, 68
2023/07/08 17:36:17.115, 96, 117, 70
2023/07/08 17:36:18.251, 100, 117, 70
2023/07/08 17:36:19.386, 109, 121, 72
2023/07/08 17:36:20.506, 97, 120, 92
2023/07/08 17:36:21.642, 99, 122, 73
2023/07/08 17:36:22.762, 95, 124, 69
2023/07/08 17:36:23.898, 97, 124, 71
2023/07/08 17:36:25.018, 96, 118, 72
2023/07/08 17:36:26.154, 100, 117, 71
2023/07/08 17:36:27.289, 97, 113, 74
2023/07/08 17:36:28.410, 95, 118, 73
2023/07/08 17:36:29.546, 110, 118, 72
2023/07/08 17:36:30.666, 93, 118, 72
2023/07/08 17:36:31.802, 98, 122, 71
2023/07/08 17:36:32.922, 97, 120, 69
2023/07/08 17:36:34.058, 98, 116, 69
2023/07/08 17:36:35.178, 94, 118, 68
2023/07/08 17:36:36.313, 99, 115, 71
2023/07/08 17:36:37.433, 95, 127, 73
2023/07/08 17:36:38.569, 96, 116, 71
2023/07/08 17:36:39.705, 98, 119, 73
2023/07/08 17:36:40.825, 100, 123, 70
2023/07/08 17:36:41.961, 105, 130, 66
2023/07/08 17:36:43.081, 97, 121, 72
2023/07/08 17:36:44.217, 100, 125, 65
2023/07/08 17:36:45.337, 99, 117, 76
2023/07/08 17:36:46.473, 95, 120, 71
2023/07/08 17:36:47.609, 98, 116, 70
2023/07/08 17:36:48.729, 93, 120, 79
2023/07/08 17:36:49.865, 97, 115, 74
2023/07/08 17:36:50.985, 96, 116, 72
2023/07/08 17:36:52.121, 101, 120, 72
2023/07/08 17:36:53.240, 107, 117, 74
2023/07/08 17:36:54.376, 119, 122, 68
2023/07/08 17:36:55.512, 103, 142, 68
2023/07/08 17:36:56.632, 103, 121, 74
2023/07/08 17:36:57.768, 93, 115, 74
2023/07/08 17:36:58.889, 98, 117, 70
2023/07/08 17:37:00.023, 96, 119, 69
2023/07/08 17:37:01.159, 97, 118, 69
2023/07/08 17:37:02.280, 94, 121, 72
2023/07/08 17:37:03.416, 102, 125, 70
2023/07/08 17:37:04.535, 97, 116, 68
2023/07/08 17:37:05.672, 97, 120, 72
2023/07/08 17:37:06.792, 101, 128, 67
2023/07/08 17:37:07.927, 98, 120, 70
2023/07/08 17:37:09.048, 96, 129, 70
2023/07/08 17:37:10.183, 100, 118, 72
2023/07/08 17:37:11.319, 97, 118, 71
2023/07/08 17:37:12.439, 94, 157, 72
2023/07/08 17:37:13.575, 99, 125, 65
2023/07/08 17:37:14.695, 96, 190, 70
2023/07/08 17:37:15.831, 94, 115, 134
2023/07/08 17:37:16.951, 97, 117, 66
2023/07/08 17:37:18.087, 99, 120, 70
2023/07/08 17:37:19.222, 103, 116, 74
2023/07/08 17:37:20.343, 96, 119, 79
2023/07/08 17:37:21.478, 97, 117, 70
2023/07/08 17:37:22.599, 96, 123, 73
2023/07/08 17:37:23.735, 97, 121, 69
2023/07/08 17:37:24.855, 100, 119, 73
2023/07/08 17:37:25.990, 98, 121, 76
2023/07/08 17:37:27.126, 95, 125, 78
2023/07/08 17:37:28.246, 95, 126, 68
2023/07/08 17:37:29.382, 99, 121, 73
2023/07/08 17:37:30.502, 98, 118, 72
2023/07/08 17:37:31.638, 94, 118, 71
2023/07/08 17:37:32.758, 99, 118, 68
2023/07/08 17:37:33.894, 97, 110, 68
2023/07/08 17:37:35.014, 99, 115, 67
2023/07/08 17:37:36.150, 107, 120, 72
2023/07/08 17:37:37.285, 95, 122, 75
2023/07/08 17:37:38.406, 98, 114, 73
2023/07/08 17:37:39.542, 102, 123, 70
2023/07/08 17:37:40.661, 98, 118, 82
2023/07/08 17:37:41.798, 102, 124, 70
2023/07/08 17:37:42.917, 99, 122, 71
2023/07/08 17:37:44.053, 103, 116, 70
2023/07/08 17:37:45.189, 97, 120, 67
2023/07/08 17:37:46.309, 99, 122, 68
2023/07/08 17:37:47.445, 94, 118, 67
2023/07/08 17:37:48.565, 97, 127, 73
2023/07/08 17:37:49.701, 97, 118, 72
2023/07/08 17:37:50.821, 98, 124, 75
2023/07/08 17:37:51.957, 97, 127, 68
2023/07/08 17:37:53.077, 110, 121, 69
2023/07/08 17:37:54.213, 143, 122, 71
2023/07/08 17:37:55.348, 99, 123, 71
2023/07/08 17:37:56.469, 96, 122, 69
2023/07/08 17:37:57.605, 97, 118, 70
2023/07/08 17:37:58.725, 94, 118, 66
2023/07/08 17:37:59.861, 96, 118, 78
2023/07/08 17:38:00.980, 94, 122, 67
2023/07/08 17:38:02.116, 93, 121, 76
2023/07/08 17:38:03.252, 94, 121, 70
2023/07/08 17:38:04.372, 103, 120, 71
2023/07/08 17:38:05.508, 100, 126, 69
2023/07/08 17:38:06.628, 99, 118, 73
2023/07/08 17:38:07.764, 98, 119, 70
2023/07/08 17:38:08.884, 97, 124, 74
2023/07/08 17:38:10.020, 98, 121, 71
2023/07/08 17:38:11.156, 93, 119, 73
2023/07/08 17:38:12.276, 96, 124, 71
2023/07/08 17:38:13.412, 100, 132, 69
2023/07/08 17:38:14.532, 97, 122, 72
2023/07/08 17:38:15.668, 99, 125, 70
2023/07/08 17:38:16.787, 104, 120, 67
2023/07/08 17:38:17.923, 101, 120, 69
2023/07/08 17:38:19.059, 96, 119, 69
2023/07/08 17:38:20.179, 98, 116, 70
2023/07/08 17:38:21.315, 99, 125, 73
2023/07/08 17:38:22.435, 96, 121, 67
2023/07/08 17:38:23.571, 94, 120, 74
2023/07/08 17:38:24.691, 101, 116, 72
2023/07/08 17:38:25.827, 96, 124, 72
2023/07/08 17:38:26.947, 96, 138, 72
2023/07/08 17:38:28.083, 95, 120, 74
2023/07/08 17:38:29.219, 98, 128, 69
2023/07/08 17:38:30.339, 96, 120, 70
2023/07/08 17:38:31.475, 100, 118, 72
2023/07/08 17:38:32.595, 99, 130, 72
2023/07/08 17:38:33.731, 99, 120, 69
2023/07/08 17:38:34.851, 99, 122, 74
2023/07/08 17:38:35.986, 100, 121, 70
2023/07/08 17:38:37.106, 99, 124, 71
2023/07/08 17:38:38.243, 97, 132, 68
2023/07/08 17:38:39.378, 100, 123, 71
2023/07/08 17:38:40.498, 102, 123, 75
2023/07/08 17:38:41.634, 96, 125, 70
2023/07/08 17:38:42.754, 99, 122, 77
2023/07/08 17:38:43.890, 100, 126, 78
2023/07/08 17:38:45.010, 96, 121, 75
2023/07/08 17:38:46.146, 102, 120, 72
2023/07/08 17:38:47.281, 99, 120, 80
2023/07/08 17:38:48.402, 99, 122, 70
2023/07/08 17:38:49.537, 96, 121, 71
2023/07/08 17:38:50.657, 99, 126, 72
2023/07/08 17:38:51.793, 100, 121, 73
2023/07/08 17:38:52.913, 98, 121, 72
2023/07/08 17:38:54.049, 97, 119, 71
2023/07/08 17:38:55.185, 93, 119, 72
2023/07/08 17:38:56.305, 97, 122, 74
2023/07/08 17:38:57.441, 97, 119, 80
2023/07/08 17:38:58.561, 102, 120, 72
2023/07/08 17:38:59.697, 96, 122, 78
2023/07/08 17:39:00.817, 97, 692, 71
2023/07/08 17:39:01.953, 220, 124, 77
2023/07/08 17:39:03.089, 100, 127, 75
2023/07/08 17:39:04.209, 97, 123, 75
2023/07/08 17:39:05.345, 101, 125, 67
2023/07/08 17:39:06.464, 101, 119, 70
2023/07/08 17:39:07.601, 96, 119, 73
2023/07/08 17:39:08.737, 103, 129, 68
2023/07/08 17:39:09.856, 96, 127, 149
2023/07/08 17:39:10.992, 96, 120, 72
2023/07/08 17:39:12.113, 100, 119, 68
2023/07/08 17:39:13.248, 100, 120, 76
2023/07/08 17:39:14.383, 102, 121, 70
2023/07/08 17:39:15.504, 115, 123, 71
2023/07/08 17:39:16.640, 96, 121, 72
2023/07/08 17:39:17.760, 96, 122, 73
2023/07/08 17:39:18.896, 119, 120, 73
2023/07/08 17:39:20.016, 107, 170, 67
2023/07/08 17:39:21.152, 96, 123, 72
2023/07/08 17:39:22.288, 103, 123, 73
2023/07/08 17:39:23.407, 98, 118, 69
2023/07/08 17:39:24.543, 104, 119, 110
2023/07/08 17:39:25.664, 101, 120, 73
2023/07/08 17:39:26.800, 101, 123, 70
2023/07/08 17:39:27.935, 98, 120, 70
2023/07/08 17:39:29.055, 100, 119, 68
2023/07/08 17:39:30.191, 98, 120, 75
2023/07/08 17:39:31.311, 102, 125, 77
2023/07/08 17:39:32.448, 95, 124, 73
2023/07/08 17:39:33.567, 99, 116, 74
2023/07/08 17:39:34.703, 97, 116, 72
2023/07/08 17:39:35.823, 98, 124, 68
2023/07/08 17:39:36.959, 100, 120, 73
2023/07/08 17:39:38.095, 102, 119, 72
2023/07/08 17:39:39.215, 99, 137, 73
2023/07/08 17:39:40.351, 99, 125, 70
2023/07/08 17:39:41.471, 98, 125, 72
2023/07/08 17:39:42.606, 96, 119, 74
2023/07/08 17:39:43.726, 102, 115, 71
2023/07/08 17:39:44.862, 95, 126, 71
2023/07/08 17:39:45.998, 100, 117, 70
2023/07/08 17:39:47.118, 98, 119, 69
2023/07/08 17:39:48.254, 101, 118, 73
2023/07/08 17:39:49.374, 104, 121, 72
2023/07/08 17:39:50.510, 98, 121, 69
2023/07/08 17:39:51.630, 94, 140, 74
2023/07/08 17:39:52.766, 96, 120, 67
2023/07/08 17:39:53.902, 99, 126, 70
2023/07/08 17:39:55.021, 99, 120, 82
2023/07/08 17:39:56.158, 101, 118, 84
2023/07/08 17:39:57.278, 97, 122, 72
2023/07/08 17:39:58.414, 98, 121, 70
2023/07/08 17:39:59.534, 97, 119, 71
2023/07/08 17:40:00.669, 106, 121, 71
2023/07/08 17:40:01.805, 97, 128, 84
2023/07/08 17:40:02.925, 98, 127, 71
2023/07/08 17:40:04.061, 96, 129, 70
2023/07/08 17:40:05.181, 94, 124, 72
2023/07/08 17:40:06.317, 96, 117, 71
2023/07/08 17:40:07.437, 96, 123, 73
2023/07/08 17:40:08.573, 95, 120, 70
2023/07/08 17:40:09.693, 96, 118, 73
2023/07/08 17:40:10.829, 101, 125, 68
2023/07/08 17:40:11.965, 96, 125, 73
2023/07/08 17:40:13.085, 95, 121, 74
2023/07/08 17:40:14.221, 100, 124, 71
2023/07/08 17:40:15.341, 101, 117, 69
2023/07/08 17:40:16.476, 98, 120, 72
2023/07/08 17:40:17.612, 98, 125, 87
2023/07/08 17:40:18.732, 98, 117, 75
2023/07/08 17:40:19.868, 99, 124, 73
2023/07/08 17:40:20.988, 99, 124, 72
2023/07/08 17:40:22.124, 100, 119, 72
2023/07/08 17:40:23.244, 106, 120, 72
2023/07/08 17:40:24.379, 99, 120, 72
2023/07/08 17:40:25.516, 98, 121, 68
2023/07/08 17:40:26.636, 98, 122, 74
2023/07/08 17:40:27.772, 97, 120, 70
2023/07/08 17:40:28.892, 102, 118, 74
2023/07/08 17:40:30.028, 98, 119, 71
2023/07/08 17:40:31.148, 96, 121, 82
2023/07/08 17:40:32.283, 97, 123, 86
2023/07/08 17:40:33.403, 150, 121, 68
2023/07/08 17:40:34.539, 101, 127, 71
2023/07/08 17:40:35.675, 104, 123, 72
2023/07/08 17:40:36.795, 96, 126, 74
2023/07/08 17:40:37.931, 100, 118, 72
2023/07/08 17:40:39.051, 97, 125, 70
2023/07/08 17:40:40.187, 99, 123, 72
2023/07/08 17:40:41.307, 98, 120, 72
2023/07/08 17:40:42.442, 103, 121, 71
2023/07/08 17:40:43.579, 95, 124, 72
2023/07/08 17:40:44.698, 97, 122, 72
2023/07/08 17:40:45.835, 99, 121, 73
2023/07/08 17:40:46.955, 97, 120, 72
2023/07/08 17:40:48.090, 92, 141, 71
2023/07/08 17:40:49.211, 101, 125, 81
2023/07/08 17:40:50.347, 100, 123, 69
2023/07/08 17:40:51.482, 100, 123, 72
2023/07/08 17:40:52.602, 94, 124, 71
2023/07/08 17:40:53.738, 99, 125, 82
2023/07/08 17:40:54.857, 101, 123, 76
2023/07/08 17:40:55.994, 100, 131, 70
2023/07/08 17:40:57.130, 100, 119, 70
2023/07/08 17:40:58.249, 105, 125, 70
2023/07/08 17:40:59.386, 100, 120, 72
2023/07/08 17:41:00.506, 101, 124, 66
2023/07/08 17:41:01.642, 95, 121, 75
2023/07/08 17:41:02.762, 98, 134, 74
2023/07/08 17:41:03.898, 96, 123, 73
2023/07/08 17:41:05.033, 100, 132, 72
2023/07/08 17:41:06.153, 97, 122, 71
2023/07/08 17:41:07.289, 98, 119, 75
2023/07/08 17:41:08.409, 97, 122, 76
2023/07/08 17:41:09.545, 96, 121, 70
2023/07/08 17:41:10.665, 93, 124, 74
2023/07/08 17:41:11.801, 98, 121, 73
2023/07/08 17:41:12.937, 95, 120, 67
2023/07/08 17:41:14.057, 99, 127, 70
2023/07/08 17:41:15.193, 102, 120, 70
2023/07/08 17:41:16.313, 97, 121, 71
2023/07/08 17:41:17.449, 106, 124, 70
2023/07/08 17:41:18.569, 96, 122, 69
2023/07/08 17:41:19.705, 100, 123, 68
2023/07/08 17:41:20.841, 97, 118, 75
2023/07/08 17:41:21.961, 97, 117, 158
2023/07/08 17:41:23.097, 97, 126, 71
2023/07/08 17:41:24.217, 97, 126, 70
2023/07/08 17:41:25.353, 98, 118, 73
2023/07/08 17:41:26.472, 101, 161, 69
2023/07/08 17:41:27.608, 98, 311, 79
2023/07/08 17:41:28.744, 101, 132, 83
2023/07/08 17:41:29.864, 96, 122, 74
2023/07/08 17:41:31.000, 100, 119, 68
2023/07/08 17:41:32.120, 97, 115, 74
2023/07/08 17:41:33.256, 100, 121, 73
2023/07/08 17:41:34.376, 99, 136, 70
2023/07/08 17:41:35.512, 102, 119, 72
2023/07/08 17:41:36.648, 97, 116, 70
2023/07/08 17:41:37.768, 97, 119, 71
2023/07/08 17:41:38.903, 97, 126, 70
2023/07/08 17:41:40.024, 96, 119, 67
2023/07/08 17:41:41.159, 96, 118, 70
2023/07/08 17:41:42.279, 101, 118, 72
2023/07/08 17:41:43.415, 95, 116, 69
2023/07/08 17:41:44.535, 96, 117, 71
2023/07/08 17:41:45.671, 98, 123, 68
2023/07/08 17:41:46.807, 99, 120, 86
2023/07/08 17:41:47.927, 95, 122, 73
2023/07/08 17:41:49.063, 98, 121, 67
2023/07/08 17:41:50.183, 97, 126, 75
2023/07/08 17:41:51.319, 99, 116, 69
2023/07/08 17:41:52.438, 97, 122, 74
2023/07/08 17:41:53.575, 122, 126, 69
2023/07/08 17:41:54.711, 103, 124, 67
2023/07/08 17:41:55.831, 99, 117, 72
2023/07/08 17:41:56.966, 99, 122, 71
2023/07/08 17:41:58.086, 94, 123, 71
2023/07/08 17:41:59.222, 100, 122, 67
2023/07/08 17:42:00.343, 97, 137, 71
2023/07/08 17:42:01.478, 96, 123, 82
2023/07/08 17:42:02.598, 99, 128, 72
2023/07/08 17:42:03.734, 98, 122, 69
2023/07/08 17:42:04.870, 99, 128, 70
2023/07/08 17:42:05.990, 99, 120, 69
2023/07/08 17:42:07.125, 95, 120, 80
2023/07/08 17:42:08.246, 100, 118, 71
2023/07/08 17:42:09.382, 98, 118, 69
2023/07/08 17:42:10.502, 99, 123, 73
2023/07/08 17:42:11.638, 99, 187, 70
2023/07/08 17:42:12.774, 98, 119, 71
2023/07/08 17:42:13.894, 98, 123, 73
2023/07/08 17:42:15.030, 96, 122, 70
2023/07/08 17:42:16.149, 99, 119, 70
2023/07/08 17:42:17.285, 99, 121, 72
2023/07/08 17:42:18.405, 97, 127, 69
2023/07/08 17:42:19.541, 98, 125, 74
2023/07/08 17:42:20.661, 99, 136, 69
2023/07/08 17:42:21.797, 100, 118, 73
2023/07/08 17:42:22.933, 97, 128, 71
2023/07/08 17:42:24.053, 98, 124, 71
2023/07/08 17:42:25.189, 98, 122, 74
2023/07/08 17:42:26.309, 95, 121, 71
2023/07/08 17:42:27.445, 98, 117, 71
2023/07/08 17:42:28.565, 95, 122, 77
2023/07/08 17:42:29.701, 104, 122, 74
2023/07/08 17:42:30.821, 99, 126, 71
2023/07/08 17:42:31.956, 100, 123, 69
2023/07/08 17:42:33.092, 96, 115, 69
2023/07/08 17:42:34.212, 101, 125, 77
2023/07/08 17:42:35.348, 103, 121, 124
2023/07/08 17:42:36.468, 95, 123, 71
2023/07/08 17:42:37.604, 98, 121, 71
2023/07/08 17:42:38.724, 99, 125, 74
2023/07/08 17:42:39.860, 103, 188, 70
2023/07/08 17:42:40.996, 95, 130, 71
2023/07/08 17:42:42.116, 99, 128, 74
2023/07/08 17:42:43.252, 96, 119, 68
2023/07/08 17:42:44.372, 100, 128, 74
2023/07/08 17:42:45.508, 96, 130, 71
2023/07/08 17:42:46.628, 97, 128, 66
2023/07/08 17:42:47.764, 99, 122, 71
2023/07/08 17:42:48.899, 100, 126, 67
2023/07/08 17:42:50.019, 98, 119, 73
2023/07/08 17:42:51.156, 99, 119, 70
2023/07/08 17:42:52.275, 100, 120, 70
2023/07/08 17:42:53.411, 99, 134, 74
2023/07/08 17:42:54.531, 99, 122, 73
2023/07/08 17:42:55.667, 99, 121, 69
2023/07/08 17:42:56.803, 99, 128, 73
2023/07/08 17:42:57.923, 93, 126, 74
2023/07/08 17:42:59.059, 101, 124, 95
2023/07/08 17:43:00.179, 98, 126, 72
2023/07/08 17:43:01.315, 98, 128, 73
2023/07/08 17:43:02.435, 176, 129, 72
2023/07/08 17:43:03.571, 99, 136, 75
2023/07/08 17:43:04.707, 95, 181, 75
2023/07/08 17:43:05.826, 99, 121, 73
2023/07/08 17:43:06.962, 99, 121, 104
2023/07/08 17:43:08.082, 95, 119, 86
2023/07/08 17:43:09.218, 97, 118, 70
2023/07/08 17:43:10.338, 98, 121, 73
2023/07/08 17:43:11.474, 102, 169, 67
2023/07/08 17:43:12.610, 99, 122, 71
2023/07/08 17:43:13.730, 103, 120, 71
2023/07/08 17:43:14.866, 97, 118, 76
2023/07/08 17:43:15.986, 94, 123, 75
2023/07/08 17:43:17.122, 99, 125, 75
2023/07/08 17:43:18.242, 106, 128, 69
2023/07/08 17:43:19.378, 100, 123, 72
2023/07/08 17:43:20.514, 108, 118, 74
2023/07/08 17:43:21.634, 143, 128, 72
2023/07/08 17:43:22.769, 96, 156, 71
2023/07/08 17:43:23.889, 99, 119, 75
2023/07/08 17:43:25.025, 99, 125, 70
2023/07/08 17:43:26.145, 97, 126, 74
2023/07/08 17:43:27.281, 101, 127, 70
2023/07/08 17:43:28.417, 97, 125, 71
2023/07/08 17:43:29.537, 96, 118, 71
2023/07/08 17:43:30.673, 103, 121, 74
2023/07/08 17:43:31.793, 97, 123, 139
2023/07/08 17:43:32.929, 98, 120, 66
2023/07/08 17:43:34.049, 96, 120, 73
2023/07/08 17:43:35.185, 100, 129, 68
2023/07/08 17:43:36.321, 100, 121, 70
2023/07/08 17:43:37.441, 101, 117, 69
2023/07/08 17:43:38.577, 98, 116, 75
2023/07/08 17:43:39.696, 98, 130, 73
2023/07/08 17:43:40.832, 97, 125, 75
2023/07/08 17:43:41.952, 98, 119, 73
2023/07/08 17:43:43.088, 99, 121, 72
2023/07/08 17:43:44.208, 95, 126, 72
2023/07/08 17:43:45.344, 95, 122, 71
2023/07/08 17:43:46.480, 99, 120, 74
2023/07/08 17:43:47.600, 99, 124, 73
2023/07/08 17:43:48.736, 95, 124, 70
2023/07/08 17:43:49.856, 98, 132, 70
2023/07/08 17:43:50.992, 101, 123, 71
2023/07/08 17:43:52.112, 99, 121, 72
2023/07/08 17:43:53.248, 104, 120, 71
2023/07/08 17:43:54.384, 99, 125, 68
2023/07/08 17:43:55.504, 104, 123, 71
2023/07/08 17:43:56.640, 97, 129, 72
2023/07/08 17:43:57.759, 98, 122, 70
2023/07/08 17:43:58.895, 99, 150, 74
2023/07/08 17:44:00.015, 102, 120, 72
2023/07/08 17:44:01.151, 106, 154, 74
2023/07/08 17:44:02.287, 95, 118, 86
2023/07/08 17:44:03.407, 97, 124, 74
2023/07/08 17:44:04.543, 104, 121, 72
2023/07/08 17:44:05.663, 102, 118, 80
2023/07/08 17:44:06.798, 96, 120, 71
2023/07/08 17:44:07.935, 102, 117, 73
