time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 02:00:02.565, 145, 203, 128
2023/06/08 02:00:03.686, 148, 207, 125
2023/06/08 02:00:04.821, 158, 203, 134
2023/06/08 02:00:05.957, 141, 203, 132
2023/06/08 02:00:07.077, 149, 206, 123
2023/06/08 02:00:08.213, 140, 217, 128
2023/06/08 02:00:09.349, 142, 207, 121
2023/06/08 02:00:10.469, 145, 198, 121
2023/06/08 02:00:11.605, 141, 192, 126
2023/06/08 02:00:12.725, 137, 207, 128
2023/06/08 02:00:13.861, 145, 203, 129
2023/06/08 02:00:14.996, 142, 205, 139
2023/06/08 02:00:16.117, 140, 199, 127
2023/06/08 02:00:17.253, 139, 216, 131
2023/06/08 02:00:18.389, 147, 220, 127
2023/06/08 02:00:19.508, 152, 195, 125
2023/06/08 02:00:20.644, 145, 201, 120
2023/06/08 02:00:21.780, 178, 217, 133
2023/06/08 02:00:22.900, 187, 200, 127
2023/06/08 02:00:24.035, 162, 209, 123
2023/06/08 02:00:25.172, 162, 197, 126
2023/06/08 02:00:26.292, 159, 198, 123
2023/06/08 02:00:27.428, 154, 190, 126
2023/06/08 02:00:28.564, 171, 202, 125
2023/06/08 02:00:29.684, 162, 226, 130
2023/06/08 02:00:30.820, 149, 212, 140
2023/06/08 02:00:31.956, 157, 225, 140
2023/06/08 02:00:33.076, 176, 228, 146
2023/06/08 02:00:34.211, 161, 248, 146
2023/06/08 02:00:35.331, 163, 238, 153
2023/06/08 02:00:36.467, 162, 256, 151
2023/06/08 02:00:37.603, 166, 245, 156
2023/06/08 02:00:38.723, 163, 245, 142
2023/06/08 02:00:39.859, 158, 234, 145
2023/06/08 02:00:40.995, 165, 226, 145
2023/06/08 02:00:42.115, 165, 240, 173
2023/06/08 02:00:43.251, 172, 239, 175
2023/06/08 02:00:44.387, 166, 247, 155
2023/06/08 02:00:45.507, 164, 234, 152
2023/06/08 02:00:46.643, 164, 274, 148
2023/06/08 02:00:47.779, 162, 383, 147
2023/06/08 02:00:48.899, 159, 233, 149
2023/06/08 02:00:50.035, 160, 226, 148
2023/06/08 02:00:51.170, 166, 224, 144
2023/06/08 02:00:52.290, 157, 229, 142
2023/06/08 02:00:53.426, 166, 220, 144
2023/06/08 02:00:54.562, 170, 232, 143
2023/06/08 02:00:55.682, 166, 249, 141
2023/06/08 02:00:56.818, 158, 224, 138
2023/06/08 02:00:57.954, 158, 234, 143
2023/06/08 02:00:59.074, 164, 244, 143
2023/06/08 02:01:00.210, 164, 235, 135
2023/06/08 02:01:01.346, 158, 239, 138
2023/06/08 02:01:02.466, 165, 218, 132
2023/06/08 02:01:03.602, 151, 209, 131
2023/06/08 02:01:04.738, 150, 213, 133
2023/06/08 02:01:05.858, 151, 218, 135
2023/06/08 02:01:06.993, 155, 229, 140
2023/06/08 02:01:08.113, 151, 218, 135
2023/06/08 02:01:09.249, 158, 230, 136
2023/06/08 02:01:10.385, 157, 233, 130
2023/06/08 02:01:11.505, 158, 217, 133
2023/06/08 02:01:12.640, 158, 204, 131
2023/06/08 02:01:13.777, 151, 209, 125
2023/06/08 02:01:14.897, 148, 205, 134
2023/06/08 02:01:16.033, 146, 209, 135
2023/06/08 02:01:17.168, 149, 211, 129
2023/06/08 02:01:18.289, 150, 209, 128
2023/06/08 02:01:19.425, 149, 228, 128
2023/06/08 02:01:20.561, 148, 197, 127
2023/06/08 02:01:21.680, 143, 209, 129
2023/06/08 02:01:22.816, 145, 207, 136
2023/06/08 02:01:23.952, 148, 209, 130
2023/06/08 02:01:25.072, 144, 203, 126
2023/06/08 02:01:26.208, 149, 204, 129
2023/06/08 02:01:27.344, 148, 218, 129
2023/06/08 02:01:28.464, 143, 208, 131
2023/06/08 02:01:29.600, 153, 202, 132
2023/06/08 02:01:30.720, 173, 202, 130
2023/06/08 02:01:31.856, 144, 195, 129
2023/06/08 02:01:32.992, 151, 197, 134
2023/06/08 02:01:34.112, 145, 195, 128
2023/06/08 02:01:35.248, 143, 196, 122
2023/06/08 02:01:36.384, 145, 199, 128
2023/06/08 02:01:37.504, 147, 199, 124
2023/06/08 02:01:38.639, 147, 195, 123
2023/06/08 02:01:39.775, 148, 192, 122
2023/06/08 02:01:40.895, 152, 184, 126
2023/06/08 02:01:42.031, 133, 187, 120
2023/06/08 02:01:43.167, 133, 187, 120
2023/06/08 02:01:44.287, 142, 184, 119
2023/06/08 02:01:45.423, 139, 186, 120
2023/06/08 02:01:46.559, 132, 183, 123
2023/06/08 02:01:47.679, 137, 184, 120
2023/06/08 02:01:48.815, 135, 189, 119
2023/06/08 02:01:49.951, 137, 186, 119
2023/06/08 02:01:51.070, 134, 186, 112
2023/06/08 02:01:52.207, 139, 185, 120
2023/06/08 02:01:53.342, 134, 187, 116
2023/06/08 02:01:54.463, 131, 199, 119
2023/06/08 02:01:55.598, 131, 176, 115
2023/06/08 02:01:56.718, 132, 182, 116
2023/06/08 02:01:57.854, 134, 183, 115
2023/06/08 02:01:58.990, 135, 181, 118
2023/06/08 02:02:00.110, 139, 182, 120
2023/06/08 02:02:01.246, 136, 179, 115
2023/06/08 02:02:02.382, 133, 178, 113
2023/06/08 02:02:03.502, 134, 178, 119
2023/06/08 02:02:04.638, 131, 179, 118
2023/06/08 02:02:05.774, 130, 172, 114
2023/06/08 02:02:06.894, 125, 171, 115
2023/06/08 02:02:08.030, 129, 172, 108
2023/06/08 02:02:09.166, 122, 168, 109
2023/06/08 02:02:10.286, 124, 176, 111
2023/06/08 02:02:11.421, 131, 166, 116
2023/06/08 02:02:12.557, 127, 173, 121
2023/06/08 02:02:13.677, 127, 167, 109
2023/06/08 02:02:14.813, 129, 168, 112
2023/06/08 02:02:15.949, 124, 165, 110
2023/06/08 02:02:17.069, 128, 164, 138
2023/06/08 02:02:18.205, 125, 162, 113
2023/06/08 02:02:19.341, 125, 162, 111
2023/06/08 02:02:20.461, 122, 166, 110
2023/06/08 02:02:21.597, 128, 171, 112
2023/06/08 02:02:22.733, 126, 170, 109
2023/06/08 02:02:23.852, 120, 165, 107
2023/06/08 02:02:24.989, 125, 173, 108
2023/06/08 02:02:26.109, 125, 160, 106
2023/06/08 02:02:27.245, 124, 162, 112
2023/06/08 02:02:28.380, 124, 162, 105
2023/06/08 02:02:29.500, 160, 158, 105
2023/06/08 02:02:30.636, 194, 159, 104
2023/06/08 02:02:31.772, 126, 158, 107
2023/06/08 02:02:32.892, 122, 155, 104
2023/06/08 02:02:34.028, 119, 156, 183
2023/06/08 02:02:35.164, 119, 159, 103
2023/06/08 02:02:36.284, 120, 159, 102
2023/06/08 02:02:37.420, 119, 159, 103
2023/06/08 02:02:38.556, 117, 157, 100
2023/06/08 02:02:39.676, 120, 153, 101
2023/06/08 02:02:40.812, 114, 152, 102
2023/06/08 02:02:41.948, 117, 152, 102
2023/06/08 02:02:43.067, 119, 154, 101
2023/06/08 02:02:44.204, 120, 161, 102
2023/06/08 02:02:45.323, 118, 153, 103
2023/06/08 02:02:46.459, 118, 154, 99
2023/06/08 02:02:47.595, 118, 158, 101
2023/06/08 02:02:48.715, 118, 151, 101
2023/06/08 02:02:49.851, 115, 170, 102
2023/06/08 02:02:50.987, 114, 154, 102
2023/06/08 02:02:52.107, 115, 158, 101
2023/06/08 02:02:53.243, 119, 155, 100
2023/06/08 02:02:54.379, 114, 148, 97
2023/06/08 02:02:55.499, 112, 152, 99
2023/06/08 02:02:56.635, 116, 151, 99
2023/06/08 02:02:57.755, 115, 148, 96
2023/06/08 02:02:58.891, 114, 147, 99
2023/06/08 02:03:00.025, 117, 148, 98
2023/06/08 02:03:01.147, 113, 146, 96
2023/06/08 02:03:02.282, 113, 142, 99
2023/06/08 02:03:03.402, 110, 143, 98
2023/06/08 02:03:04.538, 115, 142, 105
2023/06/08 02:03:05.674, 111, 144, 95
2023/06/08 02:03:06.794, 113, 143, 95
2023/06/08 02:03:07.930, 109, 143, 95
2023/06/08 02:03:09.065, 112, 144, 98
2023/06/08 02:03:10.186, 110, 144, 96
2023/06/08 02:03:11.322, 110, 621, 99
2023/06/08 02:03:12.442, 110, 161, 95
2023/06/08 02:03:13.577, 108, 147, 95
2023/06/08 02:03:14.714, 108, 138, 96
2023/06/08 02:03:15.833, 112, 140, 98
2023/06/08 02:03:16.969, 111, 146, 95
2023/06/08 02:03:18.089, 107, 143, 96
2023/06/08 02:03:19.226, 112, 137, 92
2023/06/08 02:03:20.361, 110, 141, 105
2023/06/08 02:03:21.481, 115, 142, 94
2023/06/08 02:03:22.617, 114, 141, 90
2023/06/08 02:03:23.737, 109, 136, 93
2023/06/08 02:03:24.873, 104, 141, 96
2023/06/08 02:03:26.008, 108, 135, 94
2023/06/08 02:03:27.129, 103, 136, 95
2023/06/08 02:03:28.264, 106, 138, 94
2023/06/08 02:03:29.385, 109, 137, 95
2023/06/08 02:03:30.520, 108, 138, 91
2023/06/08 02:03:31.657, 106, 141, 91
2023/06/08 02:03:32.776, 107, 139, 93
2023/06/08 02:03:33.912, 107, 142, 90
2023/06/08 02:03:35.032, 108, 137, 91
2023/06/08 02:03:36.169, 106, 135, 91
2023/06/08 02:03:37.304, 104, 134, 92
2023/06/08 02:03:38.424, 106, 133, 93
2023/06/08 02:03:39.560, 103, 135, 91
2023/06/08 02:03:40.680, 106, 134, 91
2023/06/08 02:03:41.816, 105, 136, 89
2023/06/08 02:03:42.952, 106, 136, 90
2023/06/08 02:03:44.072, 105, 133, 92
2023/06/08 02:03:45.208, 105, 132, 94
2023/06/08 02:03:46.328, 103, 133, 100
2023/06/08 02:03:47.464, 104, 136, 89
2023/06/08 02:03:48.600, 104, 135, 88
2023/06/08 02:03:49.719, 105, 130, 90
2023/06/08 02:03:50.855, 104, 134, 90
2023/06/08 02:03:51.975, 105, 129, 89
2023/06/08 02:03:53.111, 108, 130, 91
2023/06/08 02:03:54.247, 104, 131, 91
2023/06/08 02:03:55.367, 107, 129, 88
2023/06/08 02:03:56.503, 103, 130, 88
2023/06/08 02:03:57.623, 102, 127, 90
2023/06/08 02:03:58.759, 101, 130, 91
2023/06/08 02:03:59.895, 101, 130, 90
2023/06/08 02:04:01.014, 102, 129, 88
2023/06/08 02:04:02.151, 101, 137, 86
2023/06/08 02:04:03.271, 102, 133, 94
2023/06/08 02:04:04.407, 103, 129, 91
2023/06/08 02:04:05.542, 98, 131, 87
2023/06/08 02:04:06.662, 103, 136, 92
2023/06/08 02:04:07.798, 100, 126, 87
2023/06/08 02:04:08.918, 99, 128, 92
2023/06/08 02:04:10.054, 101, 124, 88
2023/06/08 02:04:11.190, 102, 129, 89
2023/06/08 02:04:12.310, 102, 127, 87
2023/06/08 02:04:13.446, 102, 124, 86
2023/06/08 02:04:14.565, 100, 124, 87
2023/06/08 02:04:15.702, 100, 124, 87
2023/06/08 02:04:16.838, 99, 125, 88
2023/06/08 02:04:17.958, 99, 129, 87
2023/06/08 02:04:19.094, 99, 124, 89
2023/06/08 02:04:20.214, 102, 127, 92
2023/06/08 02:04:21.350, 100, 123, 87
2023/06/08 02:04:22.469, 100, 122, 89
2023/06/08 02:04:23.605, 99, 123, 87
2023/06/08 02:04:24.741, 100, 128, 86
2023/06/08 02:04:25.860, 101, 123, 82
2023/06/08 02:04:26.997, 98, 124, 84
2023/06/08 02:04:28.117, 99, 123, 90
2023/06/08 02:04:29.253, 96, 122, 84
2023/06/08 02:04:30.373, 97, 123, 81
2023/06/08 02:04:31.508, 99, 122, 81
2023/06/08 02:04:32.629, 97, 161, 86
2023/06/08 02:04:33.765, 94, 125, 88
2023/06/08 02:04:34.885, 99, 124, 84
2023/06/08 02:04:36.021, 99, 122, 86
2023/06/08 02:04:37.157, 96, 119, 84
2023/06/08 02:04:38.276, 97, 121, 82
2023/06/08 02:04:39.412, 96, 124, 89
2023/06/08 02:04:40.532, 99, 120, 84
2023/06/08 02:04:41.668, 100, 121, 88
2023/06/08 02:04:42.788, 98, 124, 84
2023/06/08 02:04:43.924, 100, 122, 85
2023/06/08 02:04:45.060, 98, 124, 85
2023/06/08 02:04:46.180, 100, 122, 85
2023/06/08 02:04:47.315, 98, 120, 84
2023/06/08 02:04:48.436, 98, 118, 85
2023/06/08 02:04:49.572, 98, 121, 83
2023/06/08 02:04:50.692, 96, 123, 85
2023/06/08 02:04:51.828, 94, 119, 83
2023/06/08 02:04:52.948, 95, 117, 84
2023/06/08 02:04:54.084, 97, 120, 82
2023/06/08 02:04:55.219, 94, 119, 83
2023/06/08 02:04:56.340, 96, 120, 86
2023/06/08 02:04:57.475, 98, 121, 83
2023/06/08 02:04:58.595, 100, 123, 84
2023/06/08 02:04:59.731, 96, 120, 81
2023/06/08 02:05:00.851, 96, 126, 82
2023/06/08 02:05:01.987, 99, 123, 84
2023/06/08 02:05:03.123, 99, 118, 81
2023/06/08 02:05:04.243, 95, 117, 84
2023/06/08 02:05:05.379, 95, 115, 80
2023/06/08 02:05:06.499, 95, 116, 80
2023/06/08 02:05:07.635, 94, 116, 80
2023/06/08 02:05:08.754, 96, 115, 82
2023/06/08 02:05:09.891, 96, 113, 83
2023/06/08 02:05:11.010, 96, 118, 86
2023/06/08 02:05:12.146, 98, 117, 82
2023/06/08 02:05:13.266, 96, 114, 81
2023/06/08 02:05:14.402, 94, 116, 80
2023/06/08 02:05:15.537, 93, 115, 80
2023/06/08 02:05:16.658, 94, 116, 82
2023/06/08 02:05:17.794, 95, 116, 81
2023/06/08 02:05:18.914, 95, 114, 82
2023/06/08 02:05:20.049, 91, 119, 85
2023/06/08 02:05:21.170, 92, 117, 81
2023/06/08 02:05:22.306, 94, 114, 80
2023/06/08 02:05:23.426, 95, 192, 85
2023/06/08 02:05:24.562, 93, 117, 81
2023/06/08 02:05:25.698, 95, 115, 84
2023/06/08 02:05:26.817, 92, 116, 83
2023/06/08 02:05:27.953, 95, 114, 82
2023/06/08 02:05:29.073, 93, 113, 82
2023/06/08 02:05:30.209, 94, 117, 81
2023/06/08 02:05:31.329, 93, 117, 80
2023/06/08 02:05:32.465, 96, 114, 79
2023/06/08 02:05:33.585, 96, 113, 78
2023/06/08 02:05:34.721, 93, 116, 80
2023/06/08 02:05:35.841, 95, 113, 81
2023/06/08 02:05:36.977, 95, 114, 81
2023/06/08 02:05:38.112, 93, 116, 84
2023/06/08 02:05:39.233, 96, 116, 79
2023/06/08 02:05:40.369, 92, 114, 80
2023/06/08 02:05:41.489, 94, 115, 82
2023/06/08 02:05:42.624, 94, 113, 81
2023/06/08 02:05:43.745, 93, 114, 79
2023/06/08 02:05:44.880, 91, 113, 81
2023/06/08 02:05:45.999, 93, 114, 83
2023/06/08 02:05:47.136, 93, 113, 82
2023/06/08 02:05:48.272, 93, 115, 80
2023/06/08 02:05:49.392, 95, 112, 82
2023/06/08 02:05:50.528, 93, 116, 82
2023/06/08 02:05:51.648, 92, 112, 79
2023/06/08 02:05:52.784, 93, 120, 78
2023/06/08 02:05:53.903, 92, 111, 77
2023/06/08 02:05:55.040, 91, 114, 77
2023/06/08 02:05:56.160, 93, 114, 80
2023/06/08 02:05:57.296, 94, 109, 82
2023/06/08 02:05:58.415, 93, 116, 80
2023/06/08 02:05:59.551, 92, 111, 87
2023/06/08 02:06:00.688, 92, 109, 81
2023/06/08 02:06:01.807, 92, 112, 81
2023/06/08 02:06:02.943, 92, 113, 80
2023/06/08 02:06:04.063, 91, 111, 84
2023/06/08 02:06:05.199, 93, 113, 80
2023/06/08 02:06:06.319, 92, 112, 83
2023/06/08 02:06:07.454, 92, 111, 79
2023/06/08 02:06:08.575, 93, 114, 83
2023/06/08 02:06:09.711, 93, 112, 80
2023/06/08 02:06:10.847, 92, 111, 79
2023/06/08 02:06:11.966, 92, 113, 79
2023/06/08 02:06:13.103, 92, 112, 80
2023/06/08 02:06:14.223, 90, 109, 74
2023/06/08 02:06:15.358, 94, 111, 80
2023/06/08 02:06:16.478, 92, 114, 78
2023/06/08 02:06:17.614, 92, 112, 79
2023/06/08 02:06:18.734, 92, 112, 79
2023/06/08 02:06:19.870, 93, 113, 78
2023/06/08 02:06:21.006, 92, 114, 80
2023/06/08 02:06:22.126, 92, 110, 80
2023/06/08 02:06:23.262, 93, 114, 80
2023/06/08 02:06:24.381, 93, 110, 81
2023/06/08 02:06:25.518, 91, 109, 80
2023/06/08 02:06:26.638, 88, 113, 81
2023/06/08 02:06:27.774, 92, 111, 79
2023/06/08 02:06:28.893, 88, 110, 80
2023/06/08 02:06:30.029, 89, 109, 79
2023/06/08 02:06:31.150, 90, 111, 80
2023/06/08 02:06:32.285, 91, 112, 81
2023/06/08 02:06:33.421, 94, 109, 76
2023/06/08 02:06:34.541, 92, 112, 79
2023/06/08 02:06:35.677, 92, 109, 80
2023/06/08 02:06:36.797, 89, 113, 80
2023/06/08 02:06:37.933, 91, 110, 82
2023/06/08 02:06:39.053, 88, 110, 81
2023/06/08 02:06:40.189, 89, 111, 79
2023/06/08 02:06:41.309, 91, 108, 81
2023/06/08 02:06:42.445, 91, 112, 78
2023/06/08 02:06:43.581, 89, 108, 75
2023/06/08 02:06:44.701, 88, 110, 79
2023/06/08 02:06:45.837, 94, 117, 83
2023/06/08 02:06:46.957, 95, 111, 80
2023/06/08 02:06:48.093, 98, 113, 78
2023/06/08 02:06:49.212, 89, 110, 81
2023/06/08 02:06:50.348, 89, 109, 79
2023/06/08 02:06:51.468, 90, 109, 78
2023/06/08 02:06:52.604, 90, 112, 80
2023/06/08 02:06:53.740, 91, 174, 78
2023/06/08 02:06:54.860, 89, 107, 79
2023/06/08 02:06:55.996, 90, 110, 75
2023/06/08 02:06:57.116, 91, 107, 80
2023/06/08 02:06:58.252, 90, 108, 77
2023/06/08 02:06:59.372, 90, 108, 78
2023/06/08 02:07:00.508, 88, 108, 80
2023/06/08 02:07:01.628, 88, 108, 80
2023/06/08 02:07:02.764, 87, 107, 80
2023/06/08 02:07:03.900, 91, 109, 77
2023/06/08 02:07:05.019, 87, 108, 78
2023/06/08 02:07:06.155, 90, 106, 77
2023/06/08 02:07:07.275, 90, 110, 77
2023/06/08 02:07:08.411, 91, 108, 77
2023/06/08 02:07:09.531, 90, 106, 76
2023/06/08 02:07:10.667, 89, 105, 81
2023/06/08 02:07:11.786, 89, 108, 78
2023/06/08 02:07:12.923, 95, 109, 81
2023/06/08 02:07:14.058, 91, 109, 78
2023/06/08 02:07:15.179, 89, 109, 79
2023/06/08 02:07:16.314, 90, 105, 81
2023/06/08 02:07:17.435, 92, 108, 77
2023/06/08 02:07:18.571, 87, 107, 77
2023/06/08 02:07:19.690, 90, 108, 80
2023/06/08 02:07:20.827, 87, 106, 79
2023/06/08 02:07:21.946, 89, 105, 76
2023/06/08 02:07:23.082, 90, 105, 78
2023/06/08 02:07:24.218, 90, 108, 77
2023/06/08 02:07:25.338, 88, 127, 79
2023/06/08 02:07:26.474, 89, 107, 78
2023/06/08 02:07:27.594, 90, 106, 76
2023/06/08 02:07:28.730, 88, 107, 76
2023/06/08 02:07:29.850, 88, 147, 79
2023/06/08 02:07:30.986, 88, 119, 78
2023/06/08 02:07:32.106, 90, 105, 78
2023/06/08 02:07:33.242, 87, 104, 77
2023/06/08 02:07:34.362, 91, 109, 83
2023/06/08 02:07:35.497, 89, 108, 78
2023/06/08 02:07:36.618, 90, 105, 78
2023/06/08 02:07:37.753, 90, 109, 78
2023/06/08 02:07:38.889, 89, 107, 78
2023/06/08 02:07:40.009, 92, 106, 76
2023/06/08 02:07:41.145, 88, 110, 76
2023/06/08 02:07:42.265, 89, 111, 78
2023/06/08 02:07:43.401, 86, 112, 80
2023/06/08 02:07:44.521, 89, 106, 80
2023/06/08 02:07:45.657, 90, 107, 78
2023/06/08 02:07:46.777, 88, 107, 77
2023/06/08 02:07:47.913, 88, 105, 78
2023/06/08 02:07:49.049, 89, 108, 79
2023/06/08 02:07:50.169, 90, 108, 84
2023/06/08 02:07:51.305, 100, 107, 84
2023/06/08 02:07:52.425, 91, 104, 82
2023/06/08 02:07:53.561, 88, 109, 80
2023/06/08 02:07:54.680, 88, 110, 81
2023/06/08 02:07:55.816, 89, 108, 82
2023/06/08 02:07:56.936, 88, 107, 80
2023/06/08 02:07:58.072, 85, 107, 80
2023/06/08 02:07:59.208, 90, 106, 85
2023/06/08 02:08:00.328, 89, 104, 82
2023/06/08 02:08:01.464, 89, 104, 84
2023/06/08 02:08:02.584, 87, 105, 85
2023/06/08 02:08:03.720, 89, 107, 84
2023/06/08 02:08:04.840, 89, 105, 84
2023/06/08 02:08:05.976, 89, 104, 84
2023/06/08 02:08:07.096, 89, 108, 78
2023/06/08 02:08:08.232, 88, 106, 79
2023/06/08 02:08:09.368, 88, 112, 79
2023/06/08 02:08:10.487, 90, 110, 78
2023/06/08 02:08:11.623, 90, 107, 79
2023/06/08 02:08:12.742, 91, 105, 77
2023/06/08 02:08:13.879, 88, 105, 76
2023/06/08 02:08:14.999, 88, 106, 75
2023/06/08 02:08:16.135, 90, 140, 77
2023/06/08 02:08:17.255, 87, 270, 77
2023/06/08 02:08:18.391, 89, 148, 77
2023/06/08 02:08:19.527, 86, 106, 79
2023/06/08 02:08:20.647, 88, 108, 75
2023/06/08 02:08:21.783, 87, 104, 79
2023/06/08 02:08:22.903, 89, 105, 75
2023/06/08 02:08:24.039, 136, 106, 79
2023/06/08 02:08:25.159, 118, 106, 78
2023/06/08 02:08:26.294, 88, 103, 77
2023/06/08 02:08:27.415, 89, 107, 75
2023/06/08 02:08:28.550, 86, 105, 76
2023/06/08 02:08:29.686, 87, 105, 74
2023/06/08 02:08:30.806, 89, 106, 74
2023/06/08 02:08:31.942, 88, 106, 76
2023/06/08 02:08:33.062, 88, 103, 77
2023/06/08 02:08:34.198, 88, 107, 78
2023/06/08 02:08:35.318, 89, 149, 77
2023/06/08 02:08:36.454, 89, 106, 76
2023/06/08 02:08:37.574, 88, 105, 75
2023/06/08 02:08:38.710, 92, 106, 76
2023/06/08 02:08:39.829, 88, 106, 74
2023/06/08 02:08:40.966, 86, 107, 79
2023/06/08 02:08:42.102, 86, 102, 76
2023/06/08 02:08:43.221, 89, 105, 78
2023/06/08 02:08:44.357, 90, 104, 77
2023/06/08 02:08:45.477, 89, 106, 77
2023/06/08 02:08:46.613, 87, 109, 77
2023/06/08 02:08:47.733, 87, 105, 77
2023/06/08 02:08:48.869, 91, 105, 75
2023/06/08 02:08:49.989, 88, 105, 78
2023/06/08 02:08:51.125, 87, 105, 80
2023/06/08 02:08:52.260, 88, 101, 78
2023/06/08 02:08:53.381, 89, 105, 77
2023/06/08 02:08:54.517, 89, 108, 77
2023/06/08 02:08:55.637, 89, 106, 80
2023/06/08 02:08:56.773, 88, 105, 80
2023/06/08 02:08:57.893, 91, 106, 79
2023/06/08 02:08:59.028, 86, 104, 77
2023/06/08 02:09:00.148, 89, 107, 76
2023/06/08 02:09:01.284, 87, 105, 77
2023/06/08 02:09:02.419, 89, 106, 75
2023/06/08 02:09:03.540, 87, 106, 74
2023/06/08 02:09:04.676, 84, 105, 74
2023/06/08 02:09:05.795, 86, 106, 74
2023/06/08 02:09:06.932, 88, 102, 76
2023/06/08 02:09:08.052, 88, 103, 77
2023/06/08 02:09:09.188, 92, 102, 78
2023/06/08 02:09:10.308, 89, 105, 77
2023/06/08 02:09:11.443, 88, 107, 73
2023/06/08 02:09:12.579, 88, 105, 77
2023/06/08 02:09:13.700, 87, 103, 76
2023/06/08 02:09:14.836, 90, 107, 74
2023/06/08 02:09:15.955, 87, 105, 75
2023/06/08 02:09:17.091, 90, 104, 76
2023/06/08 02:09:18.211, 89, 104, 78
2023/06/08 02:09:19.347, 88, 103, 76
2023/06/08 02:09:20.467, 91, 104, 79
2023/06/08 02:09:21.603, 86, 104, 78
2023/06/08 02:09:22.723, 89, 105, 75
2023/06/08 02:09:23.859, 85, 103, 75
2023/06/08 02:09:24.995, 88, 104, 78
2023/06/08 02:09:26.115, 87, 104, 72
2023/06/08 02:09:27.251, 89, 106, 77
2023/06/08 02:09:28.370, 88, 105, 75
2023/06/08 02:09:29.506, 89, 104, 77
2023/06/08 02:09:30.627, 87, 103, 78
2023/06/08 02:09:31.762, 89, 107, 80
2023/06/08 02:09:32.882, 89, 106, 78
2023/06/08 02:09:34.018, 88, 104, 77
2023/06/08 02:09:35.138, 87, 105, 78
2023/06/08 02:09:36.274, 88, 102, 74
2023/06/08 02:09:37.410, 85, 104, 77
2023/06/08 02:09:38.530, 87, 104, 75
2023/06/08 02:09:39.666, 86, 104, 75
2023/06/08 02:09:40.786, 87, 105, 73
2023/06/08 02:09:41.922, 87, 104, 76
2023/06/08 02:09:43.042, 86, 103, 75
2023/06/08 02:09:44.178, 86, 105, 77
2023/06/08 02:09:45.297, 87, 105, 76
2023/06/08 02:09:46.434, 86, 106, 77
2023/06/08 02:09:47.570, 89, 105, 74
2023/06/08 02:09:48.689, 87, 106, 79
2023/06/08 02:09:49.825, 89, 104, 75
2023/06/08 02:09:50.945, 87, 105, 76
2023/06/08 02:09:52.081, 88, 105, 76
2023/06/08 02:09:53.201, 85, 104, 76
2023/06/08 02:09:54.337, 86, 105, 74
2023/06/08 02:09:55.457, 86, 105, 76
2023/06/08 02:09:56.593, 88, 104, 74
2023/06/08 02:09:57.713, 87, 105, 77
2023/06/08 02:09:58.849, 88, 104, 76
2023/06/08 02:09:59.984, 90, 105, 75
2023/06/08 02:10:01.105, 87, 104, 76
2023/06/08 02:10:02.240, 84, 106, 76
2023/06/08 02:10:03.361, 89, 104, 76
2023/06/08 02:10:04.497, 88, 105, 75
2023/06/08 02:10:05.616, 89, 104, 78
2023/06/08 02:10:06.752, 86, 105, 75
2023/06/08 02:10:07.872, 89, 104, 79
2023/06/08 02:10:09.008, 86, 104, 77
2023/06/08 02:10:10.144, 88, 105, 75
2023/06/08 02:10:11.264, 89, 112, 75
2023/06/08 02:10:12.400, 90, 105, 77
2023/06/08 02:10:13.520, 92, 111, 79
2023/06/08 02:10:14.656, 91, 110, 77
2023/06/08 02:10:15.776, 93, 111, 76
2023/06/08 02:10:16.912, 89, 110, 86
2023/06/08 02:10:18.032, 96, 116, 81
2023/06/08 02:10:19.168, 93, 117, 81
2023/06/08 02:10:20.304, 97, 119, 82
2023/06/08 02:10:21.423, 100, 123, 86
2023/06/08 02:10:22.559, 100, 122, 88
2023/06/08 02:10:23.679, 97, 139, 84
2023/06/08 02:10:24.815, 102, 126, 87
2023/06/08 02:10:25.934, 103, 128, 84
2023/06/08 02:10:27.070, 101, 129, 89
2023/06/08 02:10:28.207, 104, 127, 90
2023/06/08 02:10:29.327, 106, 131, 89
2023/06/08 02:10:30.463, 107, 134, 89
2023/06/08 02:10:31.582, 107, 146, 95
2023/06/08 02:10:32.719, 105, 207, 90
2023/06/08 02:10:33.855, 111, 140, 94
2023/06/08 02:10:34.974, 112, 141, 92
2023/06/08 02:10:36.111, 109, 139, 97
2023/06/08 02:10:37.230, 110, 143, 97
2023/06/08 02:10:38.366, 112, 144, 93
2023/06/08 02:10:39.502, 117, 142, 93
2023/06/08 02:10:40.622, 113, 149, 95
2023/06/08 02:10:41.758, 115, 154, 97
2023/06/08 02:10:42.894, 116, 151, 100
2023/06/08 02:10:44.014, 118, 154, 97
2023/06/08 02:10:45.150, 113, 160, 102
2023/06/08 02:10:46.270, 118, 155, 100
2023/06/08 02:10:47.406, 117, 159, 101
2023/06/08 02:10:48.542, 114, 152, 102
2023/06/08 02:10:49.662, 119, 157, 104
2023/06/08 02:10:50.798, 116, 158, 101
2023/06/08 02:10:51.934, 126, 163, 103
2023/06/08 02:10:53.053, 116, 164, 110
2023/06/08 02:10:54.190, 134, 164, 101
2023/06/08 02:10:55.325, 123, 161, 104
2023/06/08 02:10:56.445, 116, 155, 108
2023/06/08 02:10:57.581, 124, 168, 105
