time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 21:51:34.510, 89, 96, 64
2023/06/26 21:51:35.646, 89, 92, 64
2023/06/26 21:51:36.766, 92, 93, 67
2023/06/26 21:51:37.902, 88, 112, 65
2023/06/26 21:51:39.021, 90, 90, 63
2023/06/26 21:51:40.157, 90, 94, 66
2023/06/26 21:51:41.277, 88, 97, 65
2023/06/26 21:51:42.413, 90, 94, 70
2023/06/26 21:51:43.533, 94, 101, 62
2023/06/26 21:51:44.669, 87, 110, 64
2023/06/26 21:51:45.789, 86, 95, 59
2023/06/26 21:51:46.925, 91, 98, 66
2023/06/26 21:51:48.045, 89, 97, 63
2023/06/26 21:51:49.181, 87, 96, 64
2023/06/26 21:51:50.317, 86, 101, 62
2023/06/26 21:51:51.437, 90, 95, 69
2023/06/26 21:51:52.573, 88, 96, 67
2023/06/26 21:51:53.693, 89, 93, 68
2023/06/26 21:51:54.829, 86, 94, 64
2023/06/26 21:51:55.949, 86, 96, 64
2023/06/26 21:51:57.084, 86, 95, 64
2023/06/26 21:51:58.204, 90, 97, 62
2023/06/26 21:51:59.340, 87, 94, 64
2023/06/26 21:52:00.460, 86, 97, 64
2023/06/26 21:52:01.596, 90, 113, 63
2023/06/26 21:52:02.716, 89, 95, 79
2023/06/26 21:52:03.852, 89, 95, 61
2023/06/26 21:52:04.972, 86, 95, 64
2023/06/26 21:52:06.108, 90, 95, 63
2023/06/26 21:52:07.228, 88, 95, 66
2023/06/26 21:52:08.364, 89, 94, 66
2023/06/26 21:52:09.499, 98, 98, 62
2023/06/26 21:52:10.620, 92, 99, 67
2023/06/26 21:52:11.756, 89, 104, 65
2023/06/26 21:52:12.875, 90, 96, 63
2023/06/26 21:52:14.011, 89, 96, 62
2023/06/26 21:52:15.131, 89, 99, 68
2023/06/26 21:52:16.267, 87, 94, 64
2023/06/26 21:52:17.387, 88, 94, 61
2023/06/26 21:52:18.523, 87, 94, 62
2023/06/26 21:52:19.643, 90, 95, 63
2023/06/26 21:52:20.779, 89, 94, 73
2023/06/26 21:52:21.899, 87, 95, 64
2023/06/26 21:52:23.035, 88, 94, 64
2023/06/26 21:52:24.154, 88, 96, 62
2023/06/26 21:52:25.291, 86, 97, 67
2023/06/26 21:52:26.410, 88, 96, 61
2023/06/26 21:52:27.547, 88, 92, 64
2023/06/26 21:52:28.666, 90, 94, 61
2023/06/26 21:52:29.802, 86, 93, 67
2023/06/26 21:52:30.922, 89, 94, 66
2023/06/26 21:52:32.058, 88, 95, 62
2023/06/26 21:52:33.178, 86, 99, 63
2023/06/26 21:52:34.314, 90, 100, 64
2023/06/26 21:52:35.434, 88, 96, 61
2023/06/26 21:52:36.570, 88, 102, 76
2023/06/26 21:52:37.706, 88, 94, 65
2023/06/26 21:52:38.826, 89, 102, 62
2023/06/26 21:52:39.962, 87, 98, 60
2023/06/26 21:52:41.082, 88, 95, 65
2023/06/26 21:52:42.218, 89, 94, 64
2023/06/26 21:52:43.338, 94, 94, 63
2023/06/26 21:52:44.473, 110, 97, 74
2023/06/26 21:52:45.594, 93, 101, 65
2023/06/26 21:52:46.729, 91, 95, 71
2023/06/26 21:52:47.849, 85, 94, 66
2023/06/26 21:52:48.985, 89, 92, 64
2023/06/26 21:52:50.105, 87, 96, 65
2023/06/26 21:52:51.241, 89, 96, 63
2023/06/26 21:52:52.377, 88, 96, 64
2023/06/26 21:52:53.496, 89, 97, 62
2023/06/26 21:52:54.633, 96, 95, 66
2023/06/26 21:52:55.753, 92, 106, 60
2023/06/26 21:52:56.889, 87, 97, 63
2023/06/26 21:52:58.009, 89, 97, 65
2023/06/26 21:52:59.145, 88, 93, 61
2023/06/26 21:53:00.264, 90, 95, 63
2023/06/26 21:53:01.400, 87, 98, 58
2023/06/26 21:53:02.521, 89, 99, 63
2023/06/26 21:53:03.656, 89, 93, 62
2023/06/26 21:53:04.776, 93, 93, 66
2023/06/26 21:53:05.912, 90, 96, 62
2023/06/26 21:53:07.032, 89, 97, 64
2023/06/26 21:53:08.168, 90, 96, 72
2023/06/26 21:53:09.288, 88, 94, 71
2023/06/26 21:53:10.424, 87, 110, 61
2023/06/26 21:53:11.560, 89, 97, 64
2023/06/26 21:53:12.680, 90, 96, 63
2023/06/26 21:53:13.816, 88, 93, 66
2023/06/26 21:53:14.935, 90, 97, 67
2023/06/26 21:53:16.072, 86, 98, 64
2023/06/26 21:53:17.192, 87, 94, 61
2023/06/26 21:53:18.327, 89, 92, 64
2023/06/26 21:53:19.448, 89, 94, 68
2023/06/26 21:53:20.583, 88, 99, 63
2023/06/26 21:53:21.704, 90, 95, 63
2023/06/26 21:53:22.839, 93, 117, 61
2023/06/26 21:53:23.959, 86, 92, 62
2023/06/26 21:53:25.095, 99, 97, 70
2023/06/26 21:53:26.215, 89, 110, 64
2023/06/26 21:53:27.351, 88, 92, 62
2023/06/26 21:53:28.471, 91, 95, 62
2023/06/26 21:53:29.607, 88, 94, 63
2023/06/26 21:53:30.727, 92, 96, 64
2023/06/26 21:53:31.862, 88, 106, 69
2023/06/26 21:53:32.982, 86, 98, 64
2023/06/26 21:53:34.118, 90, 95, 65
2023/06/26 21:53:35.238, 87, 99, 64
2023/06/26 21:53:36.374, 92, 95, 66
2023/06/26 21:53:37.510, 91, 92, 73
2023/06/26 21:53:38.630, 90, 97, 62
2023/06/26 21:53:39.766, 88, 96, 63
2023/06/26 21:53:40.886, 89, 92, 64
2023/06/26 21:53:42.021, 85, 95, 61
2023/06/26 21:53:43.142, 90, 98, 65
2023/06/26 21:53:44.278, 90, 97, 64
2023/06/26 21:53:45.398, 90, 93, 62
2023/06/26 21:53:46.534, 89, 95, 63
2023/06/26 21:53:47.654, 89, 94, 64
2023/06/26 21:53:48.789, 89, 97, 67
2023/06/26 21:53:49.909, 87, 95, 66
2023/06/26 21:53:51.045, 88, 98, 64
2023/06/26 21:53:52.165, 91, 95, 66
2023/06/26 21:53:53.301, 88, 93, 65
2023/06/26 21:53:54.421, 87, 98, 66
2023/06/26 21:53:55.557, 93, 95, 62
2023/06/26 21:53:56.677, 91, 92, 64
2023/06/26 21:53:57.813, 87, 92, 62
2023/06/26 21:53:58.932, 89, 95, 63
2023/06/26 21:54:00.069, 89, 97, 63
2023/06/26 21:54:01.189, 88, 94, 64
2023/06/26 21:54:02.324, 89, 97, 63
2023/06/26 21:54:03.461, 87, 96, 62
2023/06/26 21:54:04.581, 87, 96, 64
2023/06/26 21:54:05.716, 89, 98, 64
2023/06/26 21:54:06.836, 87, 105, 62
2023/06/26 21:54:07.972, 86, 94, 65
2023/06/26 21:54:09.091, 87, 94, 64
2023/06/26 21:54:10.228, 86, 99, 64
2023/06/26 21:54:11.348, 95, 95, 65
2023/06/26 21:54:12.484, 90, 95, 64
2023/06/26 21:54:13.604, 88, 95, 65
2023/06/26 21:54:14.740, 91, 92, 61
2023/06/26 21:54:15.860, 87, 95, 61
2023/06/26 21:54:16.996, 89, 92, 60
2023/06/26 21:54:18.116, 90, 95, 72
2023/06/26 21:54:19.251, 92, 95, 66
2023/06/26 21:54:20.372, 89, 96, 63
2023/06/26 21:54:21.507, 88, 96, 64
2023/06/26 21:54:22.628, 87, 94, 61
2023/06/26 21:54:23.763, 89, 97, 63
2023/06/26 21:54:24.899, 86, 97, 65
2023/06/26 21:54:26.019, 89, 96, 63
2023/06/26 21:54:27.155, 90, 93, 63
2023/06/26 21:54:28.275, 88, 97, 62
2023/06/26 21:54:29.411, 92, 94, 64
2023/06/26 21:54:30.531, 86, 94, 62
2023/06/26 21:54:31.667, 89, 98, 63
2023/06/26 21:54:32.787, 88, 95, 64
2023/06/26 21:54:33.923, 87, 94, 61
2023/06/26 21:54:35.042, 88, 94, 62
2023/06/26 21:54:36.179, 90, 102, 64
2023/06/26 21:54:37.299, 90, 95, 64
2023/06/26 21:54:38.434, 88, 97, 63
2023/06/26 21:54:39.554, 89, 94, 62
2023/06/26 21:54:40.690, 87, 97, 65
2023/06/26 21:54:41.810, 90, 96, 61
2023/06/26 21:54:42.946, 87, 96, 61
2023/06/26 21:54:44.066, 91, 96, 64
2023/06/26 21:54:45.202, 87, 95, 61
2023/06/26 21:54:46.321, 88, 103, 61
2023/06/26 21:54:47.458, 85, 95, 61
2023/06/26 21:54:48.578, 88, 92, 62
2023/06/26 21:54:49.714, 91, 97, 65
2023/06/26 21:54:50.834, 90, 98, 62
2023/06/26 21:54:51.970, 90, 97, 64
2023/06/26 21:54:53.105, 96, 94, 66
2023/06/26 21:54:54.225, 86, 95, 63
2023/06/26 21:54:55.362, 97, 97, 62
2023/06/26 21:54:56.480, 90, 93, 63
2023/06/26 21:54:57.617, 87, 116, 69
2023/06/26 21:54:58.737, 91, 94, 62
2023/06/26 21:54:59.873, 87, 98, 64
2023/06/26 21:55:00.993, 90, 96, 63
2023/06/26 21:55:02.129, 89, 98, 63
2023/06/26 21:55:03.248, 88, 94, 63
2023/06/26 21:55:04.385, 88, 105, 64
2023/06/26 21:55:05.505, 89, 97, 64
2023/06/26 21:55:06.641, 92, 95, 63
2023/06/26 21:55:07.761, 86, 94, 64
2023/06/26 21:55:08.897, 88, 95, 63
2023/06/26 21:55:10.016, 87, 92, 76
2023/06/26 21:55:11.153, 88, 97, 65
2023/06/26 21:55:12.288, 89, 97, 67
2023/06/26 21:55:13.408, 91, 96, 65
2023/06/26 21:55:14.544, 89, 96, 64
2023/06/26 21:55:15.665, 87, 92, 63
2023/06/26 21:55:16.799, 89, 94, 59
2023/06/26 21:55:17.920, 89, 94, 63
2023/06/26 21:55:19.056, 89, 98, 64
2023/06/26 21:55:20.176, 87, 91, 63
2023/06/26 21:55:21.312, 90, 98, 62
2023/06/26 21:55:22.432, 88, 94, 63
2023/06/26 21:55:23.567, 91, 95, 65
2023/06/26 21:55:24.688, 91, 93, 68
2023/06/26 21:55:25.824, 86, 97, 64
2023/06/26 21:55:26.944, 87, 92, 63
2023/06/26 21:55:28.079, 89, 93, 63
2023/06/26 21:55:29.200, 86, 97, 68
2023/06/26 21:55:30.335, 90, 97, 63
2023/06/26 21:55:31.455, 90, 93, 63
2023/06/26 21:55:32.591, 86, 93, 63
2023/06/26 21:55:33.711, 88, 97, 63
2023/06/26 21:55:34.847, 94, 94, 64
2023/06/26 21:55:35.967, 88, 94, 66
2023/06/26 21:55:37.102, 92, 94, 65
2023/06/26 21:55:38.223, 89, 94, 65
2023/06/26 21:55:39.359, 90, 96, 65
2023/06/26 21:55:40.479, 88, 98, 66
2023/06/26 21:55:41.615, 88, 95, 64
2023/06/26 21:55:42.751, 90, 109, 63
2023/06/26 21:55:43.871, 88, 97, 62
2023/06/26 21:55:45.006, 93, 94, 62
2023/06/26 21:55:46.126, 100, 95, 68
2023/06/26 21:55:47.262, 89, 95, 61
2023/06/26 21:55:48.382, 88, 96, 65
2023/06/26 21:55:49.518, 86, 97, 63
2023/06/26 21:55:50.638, 92, 98, 64
2023/06/26 21:55:51.774, 85, 91, 61
2023/06/26 21:55:52.894, 88, 94, 64
2023/06/26 21:55:54.030, 91, 97, 63
2023/06/26 21:55:55.150, 92, 98, 64
2023/06/26 21:55:56.285, 89, 94, 61
2023/06/26 21:55:57.406, 89, 96, 62
2023/06/26 21:55:58.542, 88, 95, 64
2023/06/26 21:55:59.662, 87, 94, 61
2023/06/26 21:56:00.797, 88, 97, 68
2023/06/26 21:56:01.934, 91, 95, 68
2023/06/26 21:56:03.053, 89, 98, 64
2023/06/26 21:56:04.189, 89, 96, 60
2023/06/26 21:56:05.309, 89, 98, 62
2023/06/26 21:56:06.445, 92, 93, 63
2023/06/26 21:56:07.565, 91, 93, 60
2023/06/26 21:56:08.701, 85, 98, 64
2023/06/26 21:56:09.821, 88, 93, 64
2023/06/26 21:56:10.957, 88, 99, 60
2023/06/26 21:56:12.077, 90, 96, 61
2023/06/26 21:56:13.213, 88, 96, 63
2023/06/26 21:56:14.333, 90, 109, 63
2023/06/26 21:56:15.468, 89, 94, 100
2023/06/26 21:56:16.588, 93, 94, 60
2023/06/26 21:56:17.724, 88, 96, 57
2023/06/26 21:56:18.844, 92, 95, 63
2023/06/26 21:56:19.980, 93, 95, 65
2023/06/26 21:56:21.116, 90, 95, 63
2023/06/26 21:56:22.236, 86, 95, 65
2023/06/26 21:56:23.372, 89, 164, 63
2023/06/26 21:56:24.492, 88, 94, 63
2023/06/26 21:56:25.628, 90, 97, 64
2023/06/26 21:56:26.748, 89, 107, 62
2023/06/26 21:56:27.884, 85, 95, 64
2023/06/26 21:56:29.003, 88, 95, 64
2023/06/26 21:56:30.140, 90, 96, 68
2023/06/26 21:56:31.260, 91, 96, 64
2023/06/26 21:56:32.396, 87, 95, 63
2023/06/26 21:56:33.515, 88, 97, 62
2023/06/26 21:56:34.651, 90, 94, 67
2023/06/26 21:56:35.771, 87, 93, 62
2023/06/26 21:56:36.907, 89, 94, 64
2023/06/26 21:56:38.027, 90, 96, 64
2023/06/26 21:56:39.163, 90, 95, 66
2023/06/26 21:56:40.283, 89, 94, 69
2023/06/26 21:56:41.419, 86, 95, 66
2023/06/26 21:56:42.539, 88, 95, 60
2023/06/26 21:56:43.675, 91, 111, 61
2023/06/26 21:56:44.795, 89, 98, 62
2023/06/26 21:56:45.931, 88, 97, 61
2023/06/26 21:56:47.067, 96, 103, 65
2023/06/26 21:56:48.187, 89, 97, 69
2023/06/26 21:56:49.323, 89, 97, 65
2023/06/26 21:56:50.442, 88, 95, 62
2023/06/26 21:56:51.578, 93, 94, 61
2023/06/26 21:56:52.698, 88, 95, 63
2023/06/26 21:56:53.834, 84, 94, 63
2023/06/26 21:56:54.954, 89, 97, 61
2023/06/26 21:56:56.090, 87, 96, 66
2023/06/26 21:56:57.210, 88, 104, 61
2023/06/26 21:56:58.346, 87, 97, 63
2023/06/26 21:56:59.466, 87, 99, 64
2023/06/26 21:57:00.602, 87, 96, 64
2023/06/26 21:57:01.722, 86, 97, 65
2023/06/26 21:57:02.858, 88, 94, 61
2023/06/26 21:57:03.977, 89, 97, 66
2023/06/26 21:57:05.113, 93, 95, 63
2023/06/26 21:57:06.249, 89, 95, 59
2023/06/26 21:57:07.369, 88, 91, 63
2023/06/26 21:57:08.505, 89, 103, 62
2023/06/26 21:57:09.625, 88, 93, 65
2023/06/26 21:57:10.761, 90, 93, 63
2023/06/26 21:57:11.881, 93, 96, 62
2023/06/26 21:57:13.017, 88, 95, 61
2023/06/26 21:57:14.137, 89, 211, 64
2023/06/26 21:57:15.273, 90, 96, 63
2023/06/26 21:57:16.393, 90, 95, 64
2023/06/26 21:57:17.529, 92, 97, 60
2023/06/26 21:57:18.649, 88, 95, 64
2023/06/26 21:57:19.785, 91, 97, 66
2023/06/26 21:57:20.905, 90, 97, 64
2023/06/26 21:57:22.040, 87, 95, 62
2023/06/26 21:57:23.161, 86, 95, 62
2023/06/26 21:57:24.296, 88, 96, 63
2023/06/26 21:57:25.432, 89, 93, 62
2023/06/26 21:57:26.552, 89, 91, 62
2023/06/26 21:57:27.688, 87, 92, 64
2023/06/26 21:57:28.808, 87, 96, 64
2023/06/26 21:57:29.944, 86, 94, 62
2023/06/26 21:57:31.064, 88, 94, 67
2023/06/26 21:57:32.200, 89, 100, 64
2023/06/26 21:57:33.320, 88, 96, 68
2023/06/26 21:57:34.456, 88, 94, 64
2023/06/26 21:57:35.576, 91, 97, 62
2023/06/26 21:57:36.712, 99, 92, 68
2023/06/26 21:57:37.832, 89, 97, 64
2023/06/26 21:57:38.968, 90, 96, 65
2023/06/26 21:57:40.087, 86, 93, 61
2023/06/26 21:57:41.222, 89, 93, 62
2023/06/26 21:57:42.343, 89, 95, 62
2023/06/26 21:57:43.478, 88, 103, 60
2023/06/26 21:57:44.599, 88, 95, 64
2023/06/26 21:57:45.735, 91, 94, 59
2023/06/26 21:57:46.855, 88, 91, 62
2023/06/26 21:57:47.991, 89, 95, 65
2023/06/26 21:57:49.111, 87, 94, 62
2023/06/26 21:57:50.247, 87, 93, 64
2023/06/26 21:57:51.367, 86, 93, 62
2023/06/26 21:57:52.503, 89, 98, 64
2023/06/26 21:57:53.639, 89, 96, 64
2023/06/26 21:57:54.758, 90, 97, 62
2023/06/26 21:57:55.895, 90, 93, 63
2023/06/26 21:57:57.014, 89, 98, 65
2023/06/26 21:57:58.150, 88, 98, 63
2023/06/26 21:57:59.270, 90, 106, 61
2023/06/26 21:58:00.406, 94, 109, 67
2023/06/26 21:58:01.526, 88, 98, 75
2023/06/26 21:58:02.662, 89, 96, 63
2023/06/26 21:58:03.782, 88, 98, 64
2023/06/26 21:58:04.918, 86, 96, 67
2023/06/26 21:58:06.038, 88, 96, 63
2023/06/26 21:58:07.174, 90, 94, 61
2023/06/26 21:58:08.294, 92, 96, 63
2023/06/26 21:58:09.430, 90, 96, 81
2023/06/26 21:58:10.549, 89, 99, 63
2023/06/26 21:58:11.685, 88, 94, 64
2023/06/26 21:58:12.821, 90, 103, 64
2023/06/26 21:58:13.941, 89, 97, 64
2023/06/26 21:58:15.077, 89, 95, 61
2023/06/26 21:58:16.197, 88, 96, 61
2023/06/26 21:58:17.333, 86, 91, 67
2023/06/26 21:58:18.453, 94, 110, 61
2023/06/26 21:58:19.589, 86, 97, 66
2023/06/26 21:58:20.709, 92, 96, 63
2023/06/26 21:58:21.845, 88, 97, 64
2023/06/26 21:58:22.965, 89, 97, 63
2023/06/26 21:58:24.101, 89, 100, 63
2023/06/26 21:58:25.221, 110, 94, 64
2023/06/26 21:58:26.356, 87, 97, 66
2023/06/26 21:58:27.476, 89, 95, 61
2023/06/26 21:58:28.612, 90, 97, 63
2023/06/26 21:58:29.732, 87, 97, 64
2023/06/26 21:58:30.869, 88, 100, 63
2023/06/26 21:58:32.004, 90, 98, 66
2023/06/26 21:58:33.124, 88, 95, 63
2023/06/26 21:58:34.260, 89, 95, 62
2023/06/26 21:58:35.380, 86, 95, 65
2023/06/26 21:58:36.516, 94, 95, 65
2023/06/26 21:58:37.636, 90, 97, 63
2023/06/26 21:58:38.772, 88, 95, 62
2023/06/26 21:58:39.892, 88, 96, 65
2023/06/26 21:58:41.028, 90, 94, 61
2023/06/26 21:58:42.148, 91, 95, 62
2023/06/26 21:58:43.284, 92, 105, 62
2023/06/26 21:58:44.403, 89, 96, 64
2023/06/26 21:58:45.539, 89, 96, 62
2023/06/26 21:58:46.659, 92, 97, 60
2023/06/26 21:58:47.795, 89, 93, 67
2023/06/26 21:58:48.915, 90, 95, 66
2023/06/26 21:58:50.051, 94, 100, 61
2023/06/26 21:58:51.171, 90, 94, 65
2023/06/26 21:58:52.307, 88, 93, 64
2023/06/26 21:58:53.443, 87, 95, 65
2023/06/26 21:58:54.563, 88, 92, 62
2023/06/26 21:58:55.699, 89, 98, 80
2023/06/26 21:58:56.818, 87, 96, 74
2023/06/26 21:58:57.954, 88, 94, 66
2023/06/26 21:58:59.075, 86, 96, 67
2023/06/26 21:59:00.211, 94, 92, 61
2023/06/26 21:59:01.330, 91, 95, 62
2023/06/26 21:59:02.466, 90, 101, 61
2023/06/26 21:59:03.585, 90, 95, 62
2023/06/26 21:59:04.722, 91, 96, 64
2023/06/26 21:59:05.842, 88, 93, 65
2023/06/26 21:59:06.978, 88, 96, 69
2023/06/26 21:59:08.098, 89, 96, 64
2023/06/26 21:59:09.234, 88, 94, 62
2023/06/26 21:59:10.354, 94, 97, 65
2023/06/26 21:59:11.490, 90, 96, 65
2023/06/26 21:59:12.610, 89, 94, 62
2023/06/26 21:59:13.746, 89, 96, 63
2023/06/26 21:59:14.866, 91, 97, 62
2023/06/26 21:59:16.001, 92, 94, 63
2023/06/26 21:59:17.138, 90, 99, 62
2023/06/26 21:59:18.257, 87, 97, 60
2023/06/26 21:59:19.393, 87, 94, 64
2023/06/26 21:59:20.513, 89, 101, 61
2023/06/26 21:59:21.649, 89, 95, 62
2023/06/26 21:59:22.769, 87, 95, 64
2023/06/26 21:59:23.905, 91, 97, 62
2023/06/26 21:59:25.025, 86, 94, 65
2023/06/26 21:59:26.161, 88, 91, 66
2023/06/26 21:59:27.281, 88, 93, 63
2023/06/26 21:59:28.416, 90, 94, 62
2023/06/26 21:59:29.536, 91, 92, 65
2023/06/26 21:59:30.672, 90, 100, 63
2023/06/26 21:59:31.793, 90, 96, 65
2023/06/26 21:59:32.929, 88, 93, 67
2023/06/26 21:59:34.048, 89, 92, 61
2023/06/26 21:59:35.184, 86, 93, 65
2023/06/26 21:59:36.305, 91, 94, 67
2023/06/26 21:59:37.440, 88, 100, 68
2023/06/26 21:59:38.560, 90, 90, 62
2023/06/26 21:59:39.696, 90, 96, 61
2023/06/26 21:59:40.816, 89, 96, 64
2023/06/26 21:59:41.952, 104, 94, 63
2023/06/26 21:59:43.088, 90, 99, 64
2023/06/26 21:59:44.207, 87, 97, 64
2023/06/26 21:59:45.344, 87, 97, 65
2023/06/26 21:59:46.464, 86, 97, 63
2023/06/26 21:59:47.599, 86, 98, 65
2023/06/26 21:59:48.719, 88, 96, 65
2023/06/26 21:59:49.855, 87, 100, 61
2023/06/26 21:59:50.975, 89, 97, 65
2023/06/26 21:59:52.111, 89, 98, 61
2023/06/26 21:59:53.231, 90, 94, 63
2023/06/26 21:59:54.367, 90, 97, 61
2023/06/26 21:59:55.487, 89, 100, 62
2023/06/26 21:59:56.623, 84, 93, 70
2023/06/26 21:59:57.743, 86, 94, 69
2023/06/26 21:59:58.879, 87, 97, 66
2023/06/26 22:00:00.015, 87, 94, 62
2023/06/26 22:00:01.135, 89, 101, 63
2023/06/26 22:00:02.271, 85, 97, 63
2023/06/26 22:00:03.391, 90, 100, 65
2023/06/26 22:00:04.527, 88, 99, 66
2023/06/26 22:00:05.647, 89, 94, 65
2023/06/26 22:00:06.782, 89, 92, 65
2023/06/26 22:00:07.902, 89, 96, 62
2023/06/26 22:00:09.038, 91, 100, 63
2023/06/26 22:00:10.158, 85, 95, 62
2023/06/26 22:00:11.294, 89, 101, 62
2023/06/26 22:00:12.414, 90, 96, 64
2023/06/26 22:00:13.550, 92, 98, 63
2023/06/26 22:00:14.686, 89, 99, 64
2023/06/26 22:00:15.806, 88, 96, 67
2023/06/26 22:00:16.942, 90, 104, 64
2023/06/26 22:00:18.062, 88, 93, 62
2023/06/26 22:00:19.198, 87, 93, 67
2023/06/26 22:00:20.318, 89, 97, 67
2023/06/26 22:00:21.454, 92, 97, 67
2023/06/26 22:00:22.574, 88, 96, 61
2023/06/26 22:00:23.709, 89, 97, 66
2023/06/26 22:00:24.829, 88, 97, 65
2023/06/26 22:00:25.964, 92, 94, 64
2023/06/26 22:00:27.085, 89, 93, 62
2023/06/26 22:00:28.221, 92, 94, 63
2023/06/26 22:00:29.341, 89, 98, 62
2023/06/26 22:00:30.477, 90, 99, 65
2023/06/26 22:00:31.597, 91, 99, 64
2023/06/26 22:00:32.733, 91, 98, 65
2023/06/26 22:00:33.853, 91, 93, 67
2023/06/26 22:00:34.988, 90, 101, 67
2023/06/26 22:00:36.109, 93, 100, 68
2023/06/26 22:00:37.244, 92, 102, 67
2023/06/26 22:00:38.381, 93, 102, 65
2023/06/26 22:00:39.500, 92, 116, 62
2023/06/26 22:00:40.636, 94, 102, 67
2023/06/26 22:00:41.756, 97, 106, 66
2023/06/26 22:00:42.892, 95, 106, 63
2023/06/26 22:00:44.012, 93, 103, 68
2023/06/26 22:00:45.148, 96, 103, 79
2023/06/26 22:00:46.284, 95, 106, 65
2023/06/26 22:00:47.404, 96, 104, 66
2023/06/26 22:00:48.540, 94, 102, 64
2023/06/26 22:00:49.660, 93, 106, 66
2023/06/26 22:00:50.796, 95, 101, 69
2023/06/26 22:00:51.916, 98, 101, 73
2023/06/26 22:00:53.052, 98, 103, 66
2023/06/26 22:00:54.188, 93, 103, 65
2023/06/26 22:00:55.307, 91, 105, 65
2023/06/26 22:00:56.443, 96, 102, 67
2023/06/26 22:00:57.563, 92, 106, 66
2023/06/26 22:00:58.699, 93, 103, 67
2023/06/26 22:00:59.835, 92, 104, 69
2023/06/26 22:01:00.955, 93, 100, 66
2023/06/26 22:01:02.091, 95, 104, 64
2023/06/26 22:01:03.211, 92, 102, 65
2023/06/26 22:01:04.347, 96, 104, 63
2023/06/26 22:01:05.467, 94, 101, 63
2023/06/26 22:01:06.603, 90, 105, 66
2023/06/26 22:01:07.739, 96, 103, 83
2023/06/26 22:01:08.858, 91, 99, 64
2023/06/26 22:01:09.995, 95, 104, 69
2023/06/26 22:01:11.115, 89, 103, 64
2023/06/26 22:01:12.250, 91, 100, 67
2023/06/26 22:01:13.370, 92, 98, 66
2023/06/26 22:01:14.506, 91, 101, 65
2023/06/26 22:01:15.626, 91, 99, 67
2023/06/26 22:01:16.762, 91, 98, 64
2023/06/26 22:01:17.882, 92, 106, 63
2023/06/26 22:01:19.019, 92, 99, 65
2023/06/26 22:01:20.154, 92, 102, 67
2023/06/26 22:01:21.274, 94, 103, 67
2023/06/26 22:01:22.410, 93, 100, 65
2023/06/26 22:01:23.530, 99, 99, 65
2023/06/26 22:01:24.666, 93, 103, 70
2023/06/26 22:01:25.786, 91, 103, 68
2023/06/26 22:01:26.922, 93, 99, 65
2023/06/26 22:01:28.041, 92, 101, 64
2023/06/26 22:01:29.177, 90, 98, 63
2023/06/26 22:01:30.297, 95, 98, 65
2023/06/26 22:01:31.433, 97, 98, 63
2023/06/26 22:01:32.553, 91, 98, 63
2023/06/26 22:01:33.689, 90, 96, 63
2023/06/26 22:01:34.825, 94, 97, 64
2023/06/26 22:01:35.945, 90, 95, 63
2023/06/26 22:01:37.081, 91, 98, 61
2023/06/26 22:01:38.201, 90, 94, 61
2023/06/26 22:01:39.337, 90, 96, 65
2023/06/26 22:01:40.457, 91, 97, 64
2023/06/26 22:01:41.593, 90, 98, 65
2023/06/26 22:01:42.713, 90, 98, 67
2023/06/26 22:01:43.848, 91, 97, 64
2023/06/26 22:01:44.968, 90, 95, 61
2023/06/26 22:01:46.104, 91, 95, 63
2023/06/26 22:01:47.224, 91, 97, 63
2023/06/26 22:01:48.360, 88, 93, 63
2023/06/26 22:01:49.480, 91, 97, 62
2023/06/26 22:01:50.616, 90, 97, 62
2023/06/26 22:01:51.736, 90, 97, 62
2023/06/26 22:01:52.872, 91, 95, 63
2023/06/26 22:01:53.992, 90, 98, 63
2023/06/26 22:01:55.128, 88, 99, 64
2023/06/26 22:01:56.248, 90, 103, 63
2023/06/26 22:01:57.384, 90, 96, 65
2023/06/26 22:01:58.520, 90, 95, 63
2023/06/26 22:01:59.640, 90, 96, 68
2023/06/26 22:02:00.776, 88, 96, 62
2023/06/26 22:02:01.895, 90, 95, 65
2023/06/26 22:02:03.031, 88, 94, 62
2023/06/26 22:02:04.151, 88, 95, 60
2023/06/26 22:02:05.287, 89, 93, 60
2023/06/26 22:02:06.408, 93, 96, 64
2023/06/26 22:02:07.543, 88, 93, 63
2023/06/26 22:02:08.663, 87, 92, 61
2023/06/26 22:02:09.799, 88, 93, 62
2023/06/26 22:02:10.919, 91, 93, 61
2023/06/26 22:02:12.055, 86, 92, 62
2023/06/26 22:02:13.175, 88, 93, 60
2023/06/26 22:02:14.311, 87, 95, 62
2023/06/26 22:02:15.431, 92, 94, 63
2023/06/26 22:02:16.567, 86, 95, 60
2023/06/26 22:02:17.687, 89, 92, 61
2023/06/26 22:02:18.822, 85, 94, 62
2023/06/26 22:02:19.942, 85, 91, 62
2023/06/26 22:02:21.078, 86, 95, 65
2023/06/26 22:02:22.198, 88, 90, 59
2023/06/26 22:02:23.334, 86, 96, 63
2023/06/26 22:02:24.470, 87, 94, 61
2023/06/26 22:02:25.590, 87, 92, 61
2023/06/26 22:02:26.726, 85, 92, 65
2023/06/26 22:02:27.846, 85, 93, 61
2023/06/26 22:02:28.982, 85, 93, 61
