time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 12:00:04.816, 124, 159, 95
2023/06/22 12:00:05.952, 117, 143, 92
2023/06/22 12:00:07.072, 121, 137, 91
2023/06/22 12:00:08.208, 120, 145, 90
2023/06/22 12:00:09.343, 126, 142, 93
2023/06/22 12:00:10.463, 123, 144, 89
2023/06/22 12:00:11.599, 122, 137, 90
2023/06/22 12:00:12.719, 121, 147, 91
2023/06/22 12:00:13.855, 124, 141, 85
2023/06/22 12:00:14.992, 126, 140, 93
2023/06/22 12:00:16.111, 124, 143, 89
2023/06/22 12:00:17.247, 120, 144, 92
2023/06/22 12:00:18.367, 118, 165, 87
2023/06/22 12:00:19.503, 124, 137, 89
2023/06/22 12:00:20.639, 122, 142, 104
2023/06/22 12:00:21.759, 118, 136, 88
2023/06/22 12:00:22.895, 123, 135, 94
2023/06/22 12:00:24.015, 120, 140, 88
2023/06/22 12:00:25.150, 119, 146, 88
2023/06/22 12:00:26.286, 120, 149, 93
2023/06/22 12:00:27.406, 127, 146, 91
2023/06/22 12:00:28.541, 121, 151, 96
2023/06/22 12:00:29.662, 121, 145, 104
2023/06/22 12:00:30.798, 125, 160, 104
2023/06/22 12:00:31.934, 121, 159, 100
2023/06/22 12:00:33.054, 126, 158, 95
2023/06/22 12:00:34.190, 134, 143, 103
2023/06/22 12:00:35.325, 124, 144, 132
2023/06/22 12:00:36.446, 129, 154, 96
2023/06/22 12:00:37.581, 127, 149, 93
2023/06/22 12:00:38.702, 123, 148, 89
2023/06/22 12:00:39.838, 124, 151, 94
2023/06/22 12:00:40.974, 122, 156, 93
2023/06/22 12:00:42.093, 123, 158, 94
2023/06/22 12:00:43.229, 123, 151, 92
2023/06/22 12:00:44.349, 130, 151, 93
2023/06/22 12:00:45.485, 123, 144, 91
2023/06/22 12:00:46.621, 130, 148, 93
2023/06/22 12:00:47.741, 126, 151, 93
2023/06/22 12:00:48.877, 166, 152, 115
2023/06/22 12:00:50.013, 128, 155, 93
2023/06/22 12:00:51.133, 138, 157, 98
2023/06/22 12:00:52.269, 138, 162, 98
2023/06/22 12:00:53.389, 126, 158, 95
2023/06/22 12:00:54.525, 126, 160, 94
2023/06/22 12:00:55.661, 133, 167, 96
2023/06/22 12:00:56.781, 142, 166, 97
2023/06/22 12:00:57.916, 127, 178, 89
2023/06/22 12:00:59.036, 128, 165, 91
2023/06/22 12:01:00.173, 128, 165, 93
2023/06/22 12:01:01.308, 126, 169, 97
2023/06/22 12:01:02.428, 130, 167, 101
2023/06/22 12:01:03.564, 130, 166, 96
2023/06/22 12:01:04.700, 125, 172, 104
2023/06/22 12:01:05.820, 124, 168, 91
2023/06/22 12:01:06.956, 126, 164, 94
2023/06/22 12:01:08.076, 125, 169, 89
2023/06/22 12:01:09.212, 121, 162, 95
2023/06/22 12:01:10.348, 125, 158, 90
2023/06/22 12:01:11.467, 125, 164, 92
2023/06/22 12:01:12.604, 122, 161, 90
2023/06/22 12:01:13.723, 123, 161, 93
2023/06/22 12:01:14.859, 122, 163, 90
2023/06/22 12:01:15.995, 122, 159, 105
2023/06/22 12:01:17.115, 124, 153, 88
2023/06/22 12:01:18.251, 124, 147, 90
2023/06/22 12:01:19.371, 119, 156, 85
2023/06/22 12:01:20.507, 120, 158, 90
2023/06/22 12:01:21.643, 122, 161, 87
2023/06/22 12:01:22.763, 126, 152, 90
2023/06/22 12:01:23.899, 124, 149, 95
2023/06/22 12:01:25.034, 122, 217, 254
2023/06/22 12:01:26.155, 124, 192, 93
2023/06/22 12:01:27.291, 120, 150, 85
2023/06/22 12:01:28.411, 124, 155, 95
2023/06/22 12:01:29.547, 124, 158, 89
2023/06/22 12:01:30.682, 122, 151, 88
2023/06/22 12:01:31.803, 120, 161, 85
2023/06/22 12:01:32.938, 118, 148, 84
2023/06/22 12:01:34.058, 118, 150, 87
2023/06/22 12:01:35.194, 120, 150, 83
2023/06/22 12:01:36.313, 119, 152, 91
2023/06/22 12:01:37.450, 119, 157, 88
2023/06/22 12:01:38.586, 149, 154, 87
2023/06/22 12:01:39.706, 122, 144, 80
2023/06/22 12:01:40.842, 118, 148, 85
2023/06/22 12:01:41.962, 115, 145, 83
2023/06/22 12:01:43.098, 118, 186, 83
2023/06/22 12:01:44.234, 121, 148, 87
2023/06/22 12:01:45.354, 119, 145, 85
2023/06/22 12:01:46.490, 118, 146, 85
2023/06/22 12:01:47.626, 116, 142, 85
2023/06/22 12:01:48.746, 113, 144, 93
2023/06/22 12:01:49.881, 112, 140, 83
2023/06/22 12:01:51.001, 117, 138, 85
2023/06/22 12:01:52.137, 115, 134, 80
2023/06/22 12:01:53.273, 115, 134, 83
2023/06/22 12:01:54.393, 142, 134, 84
2023/06/22 12:01:55.529, 116, 137, 91
2023/06/22 12:01:56.649, 118, 136, 86
2023/06/22 12:01:57.785, 116, 134, 81
2023/06/22 12:01:58.921, 124, 135, 82
2023/06/22 12:02:00.040, 133, 147, 82
2023/06/22 12:02:01.177, 129, 131, 86
2023/06/22 12:02:02.297, 116, 138, 85
2023/06/22 12:02:03.433, 115, 141, 80
2023/06/22 12:02:04.569, 112, 138, 83
2023/06/22 12:02:05.688, 117, 129, 81
2023/06/22 12:02:06.824, 129, 131, 84
2023/06/22 12:02:07.944, 115, 133, 78
2023/06/22 12:02:09.080, 113, 132, 81
2023/06/22 12:02:10.216, 112, 135, 81
2023/06/22 12:02:11.336, 119, 129, 78
2023/06/22 12:02:12.472, 115, 133, 81
2023/06/22 12:02:13.592, 113, 128, 81
2023/06/22 12:02:14.728, 114, 125, 81
2023/06/22 12:02:15.864, 108, 127, 79
2023/06/22 12:02:16.984, 110, 129, 77
2023/06/22 12:02:18.120, 110, 130, 77
2023/06/22 12:02:19.256, 110, 139, 78
2023/06/22 12:02:20.375, 119, 128, 91
2023/06/22 12:02:21.512, 108, 130, 77
2023/06/22 12:02:22.631, 110, 128, 78
2023/06/22 12:02:23.767, 112, 131, 78
2023/06/22 12:02:24.903, 108, 129, 79
2023/06/22 12:02:26.023, 109, 126, 81
2023/06/22 12:02:27.159, 107, 131, 79
2023/06/22 12:02:28.279, 106, 125, 77
2023/06/22 12:02:29.415, 108, 128, 77
2023/06/22 12:02:30.535, 111, 127, 79
2023/06/22 12:02:31.671, 111, 123, 78
2023/06/22 12:02:32.806, 106, 124, 76
2023/06/22 12:02:33.927, 112, 126, 80
2023/06/22 12:02:35.063, 111, 126, 80
2023/06/22 12:02:36.182, 113, 128, 77
2023/06/22 12:02:37.318, 114, 128, 76
2023/06/22 12:02:38.454, 137, 138, 81
2023/06/22 12:02:39.574, 110, 121, 81
2023/06/22 12:02:40.710, 105, 124, 75
2023/06/22 12:02:41.830, 107, 136, 76
2023/06/22 12:02:42.966, 104, 124, 76
2023/06/22 12:02:44.102, 104, 121, 75
2023/06/22 12:02:45.222, 109, 122, 76
2023/06/22 12:02:46.358, 108, 114, 74
2023/06/22 12:02:47.493, 104, 121, 76
2023/06/22 12:02:48.614, 104, 120, 75
2023/06/22 12:02:49.750, 105, 119, 76
2023/06/22 12:02:50.870, 104, 120, 74
2023/06/22 12:02:52.006, 103, 121, 81
2023/06/22 12:02:53.141, 107, 127, 76
2023/06/22 12:02:54.261, 110, 135, 76
2023/06/22 12:02:55.397, 102, 119, 73
2023/06/22 12:02:56.517, 106, 117, 74
2023/06/22 12:02:57.653, 102, 118, 79
2023/06/22 12:02:58.789, 103, 122, 75
2023/06/22 12:02:59.909, 106, 119, 77
2023/06/22 12:03:01.045, 102, 118, 72
2023/06/22 12:03:02.165, 104, 117, 74
2023/06/22 12:03:03.301, 122, 112, 79
2023/06/22 12:03:04.437, 102, 114, 81
2023/06/22 12:03:05.556, 103, 112, 81
2023/06/22 12:03:06.693, 102, 121, 91
2023/06/22 12:03:07.812, 101, 114, 96
2023/06/22 12:03:08.949, 103, 112, 79
2023/06/22 12:03:10.084, 100, 111, 70
2023/06/22 12:03:11.204, 99, 113, 77
2023/06/22 12:03:12.340, 107, 116, 80
2023/06/22 12:03:13.460, 105, 112, 75
2023/06/22 12:03:14.596, 101, 114, 71
2023/06/22 12:03:15.732, 98, 112, 71
2023/06/22 12:03:16.852, 98, 111, 75
2023/06/22 12:03:17.988, 98, 109, 74
2023/06/22 12:03:19.108, 100, 109, 67
2023/06/22 12:03:20.244, 102, 115, 72
2023/06/22 12:03:21.364, 101, 111, 74
2023/06/22 12:03:22.500, 99, 110, 71
2023/06/22 12:03:23.636, 102, 108, 74
2023/06/22 12:03:24.756, 102, 111, 72
2023/06/22 12:03:25.891, 100, 112, 69
2023/06/22 12:03:27.011, 101, 114, 72
2023/06/22 12:03:28.147, 97, 113, 74
2023/06/22 12:03:29.283, 102, 111, 71
2023/06/22 12:03:30.403, 99, 108, 73
2023/06/22 12:03:31.539, 100, 109, 75
2023/06/22 12:03:32.659, 100, 115, 73
2023/06/22 12:03:33.795, 98, 111, 73
2023/06/22 12:03:34.915, 100, 108, 71
2023/06/22 12:03:36.051, 99, 110, 73
2023/06/22 12:03:37.187, 100, 109, 74
2023/06/22 12:03:38.306, 100, 109, 71
2023/06/22 12:03:39.443, 97, 109, 72
2023/06/22 12:03:40.563, 107, 109, 71
2023/06/22 12:03:41.699, 100, 107, 71
2023/06/22 12:03:42.834, 99, 107, 73
2023/06/22 12:03:43.954, 98, 109, 74
2023/06/22 12:03:45.090, 99, 106, 82
2023/06/22 12:03:46.210, 106, 107, 72
2023/06/22 12:03:47.346, 109, 110, 80
2023/06/22 12:03:48.466, 95, 113, 76
2023/06/22 12:03:49.602, 98, 106, 74
2023/06/22 12:03:50.722, 99, 106, 74
2023/06/22 12:03:51.858, 97, 105, 71
2023/06/22 12:03:52.994, 97, 108, 70
2023/06/22 12:03:54.114, 98, 110, 70
2023/06/22 12:03:55.250, 98, 104, 68
2023/06/22 12:03:56.370, 97, 105, 70
2023/06/22 12:03:57.506, 97, 107, 72
2023/06/22 12:03:58.625, 97, 104, 72
2023/06/22 12:03:59.761, 96, 108, 74
2023/06/22 12:04:00.897, 99, 112, 72
2023/06/22 12:04:02.017, 98, 102, 74
2023/06/22 12:04:03.153, 96, 103, 71
2023/06/22 12:04:04.273, 94, 103, 71
2023/06/22 12:04:05.409, 95, 102, 66
2023/06/22 12:04:06.529, 98, 104, 69
2023/06/22 12:04:07.665, 97, 110, 70
2023/06/22 12:04:08.785, 99, 104, 71
2023/06/22 12:04:09.921, 95, 108, 70
2023/06/22 12:04:11.057, 94, 104, 67
2023/06/22 12:04:12.177, 93, 103, 69
2023/06/22 12:04:13.313, 95, 105, 69
2023/06/22 12:04:14.433, 97, 105, 69
2023/06/22 12:04:15.568, 100, 103, 69
2023/06/22 12:04:16.688, 97, 105, 71
2023/06/22 12:04:17.824, 94, 105, 69
2023/06/22 12:04:18.944, 94, 102, 66
2023/06/22 12:04:20.080, 95, 103, 68
2023/06/22 12:04:21.216, 93, 103, 73
2023/06/22 12:04:22.336, 94, 102, 69
2023/06/22 12:04:23.472, 96, 101, 68
2023/06/22 12:04:24.592, 95, 107, 67
2023/06/22 12:04:25.728, 94, 104, 69
2023/06/22 12:04:26.848, 96, 109, 73
2023/06/22 12:04:27.984, 95, 102, 71
2023/06/22 12:04:29.104, 95, 104, 68
2023/06/22 12:04:30.240, 96, 107, 71
2023/06/22 12:04:31.359, 96, 102, 67
2023/06/22 12:04:32.496, 95, 102, 67
2023/06/22 12:04:33.631, 96, 105, 69
2023/06/22 12:04:34.751, 94, 104, 68
2023/06/22 12:04:35.887, 99, 103, 71
2023/06/22 12:04:37.007, 95, 101, 69
2023/06/22 12:04:38.143, 95, 100, 69
2023/06/22 12:04:39.263, 95, 102, 67
2023/06/22 12:04:40.399, 92, 100, 69
2023/06/22 12:04:41.519, 92, 103, 68
2023/06/22 12:04:42.655, 93, 102, 69
2023/06/22 12:04:43.791, 90, 101, 67
2023/06/22 12:04:44.911, 93, 99, 68
2023/06/22 12:04:46.046, 98, 101, 71
2023/06/22 12:04:47.167, 94, 98, 68
2023/06/22 12:04:48.302, 93, 101, 69
2023/06/22 12:04:49.422, 91, 103, 67
2023/06/22 12:04:50.559, 93, 99, 68
2023/06/22 12:04:51.678, 92, 102, 67
2023/06/22 12:04:52.814, 93, 97, 65
2023/06/22 12:04:53.934, 92, 97, 69
2023/06/22 12:04:55.069, 92, 97, 67
2023/06/22 12:04:56.190, 92, 98, 68
2023/06/22 12:04:57.326, 94, 98, 66
2023/06/22 12:04:58.446, 94, 99, 66
2023/06/22 12:04:59.581, 93, 101, 66
2023/06/22 12:05:00.702, 92, 98, 66
2023/06/22 12:05:01.838, 96, 97, 65
2023/06/22 12:05:02.958, 92, 99, 67
2023/06/22 12:05:04.093, 93, 97, 68
2023/06/22 12:05:05.213, 90, 101, 66
2023/06/22 12:05:06.349, 91, 101, 68
2023/06/22 12:05:07.469, 93, 98, 64
2023/06/22 12:05:08.605, 92, 95, 70
2023/06/22 12:05:09.725, 93, 96, 66
2023/06/22 12:05:10.861, 91, 97, 65
2023/06/22 12:05:11.997, 94, 96, 67
2023/06/22 12:05:13.117, 91, 98, 68
2023/06/22 12:05:14.253, 89, 97, 66
2023/06/22 12:05:15.373, 90, 97, 66
2023/06/22 12:05:16.509, 92, 97, 66
2023/06/22 12:05:17.628, 89, 100, 69
2023/06/22 12:05:18.764, 92, 101, 65
2023/06/22 12:05:19.885, 91, 101, 66
2023/06/22 12:05:21.020, 90, 99, 69
2023/06/22 12:05:22.140, 90, 99, 65
2023/06/22 12:05:23.276, 90, 96, 65
2023/06/22 12:05:24.396, 94, 109, 68
2023/06/22 12:05:25.532, 89, 99, 63
2023/06/22 12:05:26.652, 92, 96, 67
2023/06/22 12:05:27.788, 92, 95, 67
2023/06/22 12:05:28.908, 90, 97, 64
2023/06/22 12:05:30.044, 91, 96, 65
2023/06/22 12:05:31.164, 92, 95, 68
2023/06/22 12:05:32.300, 88, 94, 63
2023/06/22 12:05:33.420, 93, 94, 64
2023/06/22 12:05:34.556, 90, 95, 66
2023/06/22 12:05:35.676, 90, 97, 66
2023/06/22 12:05:36.812, 90, 95, 68
2023/06/22 12:05:37.931, 92, 102, 66
2023/06/22 12:05:39.066, 89, 95, 73
2023/06/22 12:05:40.187, 90, 97, 67
2023/06/22 12:05:41.323, 90, 95, 64
2023/06/22 12:05:42.443, 90, 96, 67
2023/06/22 12:05:43.579, 92, 95, 68
2023/06/22 12:05:44.699, 94, 97, 65
2023/06/22 12:05:45.835, 98, 96, 64
2023/06/22 12:05:46.955, 91, 97, 64
2023/06/22 12:05:48.091, 90, 93, 64
2023/06/22 12:05:49.211, 91, 95, 66
2023/06/22 12:05:50.347, 90, 95, 64
2023/06/22 12:05:51.467, 93, 94, 65
2023/06/22 12:05:52.603, 88, 94, 66
2023/06/22 12:05:53.722, 91, 91, 67
2023/06/22 12:05:54.858, 92, 97, 64
2023/06/22 12:05:55.978, 89, 95, 66
2023/06/22 12:05:57.114, 92, 95, 66
2023/06/22 12:05:58.234, 88, 95, 66
2023/06/22 12:05:59.370, 90, 93, 66
2023/06/22 12:06:00.490, 87, 97, 63
2023/06/22 12:06:01.626, 91, 101, 62
2023/06/22 12:06:02.746, 89, 94, 65
2023/06/22 12:06:03.882, 93, 94, 64
2023/06/22 12:06:05.002, 94, 92, 66
2023/06/22 12:06:06.138, 90, 94, 63
2023/06/22 12:06:07.257, 90, 94, 67
2023/06/22 12:06:08.394, 92, 91, 64
2023/06/22 12:06:09.513, 88, 94, 66
2023/06/22 12:06:10.649, 91, 94, 67
2023/06/22 12:06:11.768, 90, 99, 66
2023/06/22 12:06:12.905, 88, 98, 64
2023/06/22 12:06:14.025, 88, 101, 70
2023/06/22 12:06:15.161, 90, 99, 65
2023/06/22 12:06:16.297, 90, 97, 66
2023/06/22 12:06:17.417, 87, 97, 65
2023/06/22 12:06:18.553, 89, 96, 66
2023/06/22 12:06:19.673, 88, 94, 65
2023/06/22 12:06:20.809, 89, 93, 65
2023/06/22 12:06:21.929, 89, 92, 64
2023/06/22 12:06:23.065, 87, 92, 67
2023/06/22 12:06:24.185, 91, 95, 64
2023/06/22 12:06:25.320, 90, 90, 65
2023/06/22 12:06:26.440, 88, 93, 66
2023/06/22 12:06:27.576, 91, 91, 66
2023/06/22 12:06:28.696, 90, 94, 65
2023/06/22 12:06:29.832, 93, 95, 65
2023/06/22 12:06:30.952, 91, 94, 67
2023/06/22 12:06:32.072, 91, 94, 63
2023/06/22 12:06:33.208, 90, 91, 62
2023/06/22 12:06:34.328, 86, 92, 64
2023/06/22 12:06:35.464, 87, 91, 64
2023/06/22 12:06:36.584, 85, 93, 64
2023/06/22 12:06:37.720, 90, 92, 67
2023/06/22 12:06:38.839, 88, 92, 63
2023/06/22 12:06:39.976, 88, 93, 64
2023/06/22 12:06:41.096, 90, 92, 68
2023/06/22 12:06:42.231, 90, 92, 64
2023/06/22 12:06:43.351, 88, 95, 66
2023/06/22 12:06:44.487, 89, 93, 63
2023/06/22 12:06:45.607, 90, 91, 64
2023/06/22 12:06:46.744, 90, 91, 64
2023/06/22 12:06:47.879, 89, 90, 64
2023/06/22 12:06:48.999, 89, 91, 66
2023/06/22 12:06:50.135, 87, 92, 64
2023/06/22 12:06:51.255, 87, 90, 62
2023/06/22 12:06:52.391, 86, 92, 64
2023/06/22 12:06:53.511, 86, 90, 66
2023/06/22 12:06:54.647, 88, 92, 65
2023/06/22 12:06:55.767, 89, 93, 66
2023/06/22 12:06:56.902, 90, 90, 64
2023/06/22 12:06:58.023, 90, 91, 66
2023/06/22 12:06:59.159, 92, 92, 65
2023/06/22 12:07:00.278, 85, 90, 62
2023/06/22 12:07:01.414, 88, 93, 62
2023/06/22 12:07:02.534, 90, 100, 62
2023/06/22 12:07:03.671, 88, 102, 66
2023/06/22 12:07:04.790, 89, 95, 63
2023/06/22 12:07:05.926, 87, 106, 62
2023/06/22 12:07:07.045, 87, 113, 59
2023/06/22 12:07:08.182, 87, 106, 65
2023/06/22 12:07:09.302, 89, 93, 64
2023/06/22 12:07:10.438, 89, 94, 64
2023/06/22 12:07:11.557, 89, 97, 63
2023/06/22 12:07:12.694, 87, 110, 65
2023/06/22 12:07:13.814, 86, 101, 63
2023/06/22 12:07:14.950, 87, 89, 63
2023/06/22 12:07:16.069, 90, 92, 63
2023/06/22 12:07:17.205, 88, 92, 63
2023/06/22 12:07:18.325, 87, 92, 65
2023/06/22 12:07:19.461, 89, 96, 62
2023/06/22 12:07:20.597, 89, 98, 60
2023/06/22 12:07:21.717, 87, 91, 60
2023/06/22 12:07:22.853, 88, 90, 62
2023/06/22 12:07:23.972, 84, 93, 61
2023/06/22 12:07:25.109, 89, 89, 66
2023/06/22 12:07:26.229, 89, 89, 63
2023/06/22 12:07:27.364, 88, 89, 65
2023/06/22 12:07:28.485, 86, 90, 61
2023/06/22 12:07:29.605, 90, 89, 67
2023/06/22 12:07:30.741, 87, 92, 66
2023/06/22 12:07:31.860, 89, 90, 67
2023/06/22 12:07:32.996, 88, 92, 63
2023/06/22 12:07:34.116, 88, 92, 63
2023/06/22 12:07:35.252, 87, 90, 62
2023/06/22 12:07:36.372, 89, 90, 64
2023/06/22 12:07:37.508, 88, 96, 64
2023/06/22 12:07:38.628, 88, 89, 61
2023/06/22 12:07:39.764, 89, 88, 63
2023/06/22 12:07:40.884, 88, 91, 63
2023/06/22 12:07:42.020, 86, 103, 63
2023/06/22 12:07:43.156, 87, 95, 62
2023/06/22 12:07:44.276, 88, 89, 65
2023/06/22 12:07:45.412, 85, 91, 64
2023/06/22 12:07:46.531, 88, 91, 62
2023/06/22 12:07:47.668, 92, 94, 63
2023/06/22 12:07:48.786, 86, 93, 61
2023/06/22 12:07:49.923, 87, 91, 62
2023/06/22 12:07:51.043, 90, 90, 63
2023/06/22 12:07:52.179, 89, 96, 64
2023/06/22 12:07:53.299, 87, 92, 63
2023/06/22 12:07:54.435, 89, 91, 63
2023/06/22 12:07:55.555, 88, 91, 61
2023/06/22 12:07:56.691, 84, 92, 61
2023/06/22 12:07:57.811, 89, 90, 65
2023/06/22 12:07:58.946, 89, 92, 62
2023/06/22 12:08:00.067, 89, 90, 64
2023/06/22 12:08:01.203, 87, 90, 60
2023/06/22 12:08:02.322, 86, 90, 63
2023/06/22 12:08:03.458, 88, 89, 61
2023/06/22 12:08:04.578, 89, 89, 63
2023/06/22 12:08:05.714, 89, 90, 62
2023/06/22 12:08:06.834, 88, 92, 62
2023/06/22 12:08:07.970, 87, 91, 61
2023/06/22 12:08:09.090, 85, 88, 62
2023/06/22 12:08:10.226, 86, 92, 59
2023/06/22 12:08:11.346, 87, 90, 63
2023/06/22 12:08:12.482, 86, 91, 64
2023/06/22 12:08:13.602, 85, 90, 62
2023/06/22 12:08:14.738, 87, 90, 64
2023/06/22 12:08:15.858, 86, 92, 61
2023/06/22 12:08:16.994, 87, 88, 60
2023/06/22 12:08:18.114, 90, 89, 65
2023/06/22 12:08:19.250, 87, 90, 63
2023/06/22 12:08:20.369, 86, 88, 66
2023/06/22 12:08:21.505, 86, 89, 63
2023/06/22 12:08:22.625, 86, 92, 63
2023/06/22 12:08:23.761, 86, 90, 62
2023/06/22 12:08:24.881, 86, 90, 62
2023/06/22 12:08:26.017, 85, 90, 61
2023/06/22 12:08:27.137, 89, 88, 61
2023/06/22 12:08:28.273, 88, 90, 63
2023/06/22 12:08:29.393, 88, 90, 61
2023/06/22 12:08:30.529, 88, 90, 64
2023/06/22 12:08:31.648, 86, 88, 64
2023/06/22 12:08:32.785, 87, 89, 62
2023/06/22 12:08:33.905, 84, 92, 61
2023/06/22 12:08:35.041, 85, 94, 61
2023/06/22 12:08:36.160, 85, 90, 61
2023/06/22 12:08:37.296, 87, 88, 64
2023/06/22 12:08:38.416, 85, 91, 62
2023/06/22 12:08:39.552, 87, 91, 63
2023/06/22 12:08:40.672, 86, 93, 64
2023/06/22 12:08:41.808, 84, 91, 65
2023/06/22 12:08:42.928, 87, 91, 62
2023/06/22 12:08:44.064, 86, 90, 60
2023/06/22 12:08:45.184, 85, 88, 63
2023/06/22 12:08:46.320, 84, 86, 60
2023/06/22 12:08:47.440, 88, 91, 63
2023/06/22 12:08:48.576, 87, 88, 60
2023/06/22 12:08:49.695, 85, 88, 64
2023/06/22 12:08:50.831, 91, 91, 76
2023/06/22 12:08:51.951, 86, 90, 63
2023/06/22 12:08:53.087, 85, 90, 60
2023/06/22 12:08:54.207, 99, 91, 64
2023/06/22 12:08:55.343, 87, 90, 61
2023/06/22 12:08:56.463, 85, 92, 63
2023/06/22 12:08:57.599, 87, 89, 61
2023/06/22 12:08:58.719, 84, 93, 63
2023/06/22 12:08:59.855, 87, 92, 64
2023/06/22 12:09:00.975, 88, 92, 60
2023/06/22 12:09:02.111, 86, 89, 63
2023/06/22 12:09:03.231, 90, 88, 65
2023/06/22 12:09:04.367, 86, 94, 62
2023/06/22 12:09:05.487, 86, 93, 64
2023/06/22 12:09:06.623, 108, 97, 61
2023/06/22 12:09:07.742, 84, 88, 64
2023/06/22 12:09:08.878, 86, 91, 63
2023/06/22 12:09:09.998, 87, 93, 63
2023/06/22 12:09:11.134, 84, 90, 66
2023/06/22 12:09:12.255, 85, 90, 64
2023/06/22 12:09:13.390, 84, 91, 62
2023/06/22 12:09:14.510, 84, 89, 63
2023/06/22 12:09:15.646, 84, 87, 62
2023/06/22 12:09:16.766, 86, 88, 63
2023/06/22 12:09:17.901, 89, 88, 62
2023/06/22 12:09:19.022, 84, 88, 63
2023/06/22 12:09:20.158, 85, 86, 62
2023/06/22 12:09:21.277, 84, 93, 62
2023/06/22 12:09:22.414, 86, 87, 63
2023/06/22 12:09:23.534, 84, 90, 61
2023/06/22 12:09:24.669, 84, 89, 61
2023/06/22 12:09:25.790, 86, 88, 64
2023/06/22 12:09:26.925, 86, 88, 62
2023/06/22 12:09:28.045, 84, 90, 62
2023/06/22 12:09:29.181, 86, 89, 63
2023/06/22 12:09:30.301, 84, 88, 65
2023/06/22 12:09:31.437, 82, 86, 67
2023/06/22 12:09:32.557, 84, 86, 63
2023/06/22 12:09:33.693, 85, 89, 63
2023/06/22 12:09:34.813, 88, 87, 62
2023/06/22 12:09:35.949, 85, 88, 60
2023/06/22 12:09:37.069, 85, 86, 62
2023/06/22 12:09:38.204, 85, 89, 66
2023/06/22 12:09:39.325, 84, 88, 60
2023/06/22 12:09:40.460, 87, 86, 64
2023/06/22 12:09:41.581, 85, 88, 65
2023/06/22 12:09:42.716, 85, 88, 64
2023/06/22 12:09:43.836, 84, 88, 59
2023/06/22 12:09:44.972, 84, 88, 62
2023/06/22 12:09:46.092, 84, 90, 66
2023/06/22 12:09:47.229, 83, 91, 60
2023/06/22 12:09:48.348, 85, 89, 60
2023/06/22 12:09:49.484, 85, 86, 64
2023/06/22 12:09:50.604, 85, 91, 62
2023/06/22 12:09:51.740, 86, 90, 60
2023/06/22 12:09:52.859, 84, 90, 62
2023/06/22 12:09:53.996, 84, 88, 62
2023/06/22 12:09:55.116, 85, 89, 64
2023/06/22 12:09:56.252, 86, 89, 64
2023/06/22 12:09:57.372, 84, 89, 63
2023/06/22 12:09:58.507, 87, 87, 63
2023/06/22 12:09:59.627, 85, 89, 59
2023/06/22 12:10:00.763, 84, 88, 62
2023/06/22 12:10:01.883, 88, 93, 62
2023/06/22 12:10:03.019, 84, 104, 63
2023/06/22 12:10:04.139, 86, 103, 61
2023/06/22 12:10:05.275, 85, 93, 62
2023/06/22 12:10:06.395, 84, 91, 62
2023/06/22 12:10:07.531, 85, 90, 63
2023/06/22 12:10:08.651, 86, 89, 63
2023/06/22 12:10:09.786, 86, 92, 64
2023/06/22 12:10:10.907, 81, 94, 62
2023/06/22 12:10:12.043, 89, 95, 64
2023/06/22 12:10:13.163, 84, 93, 64
2023/06/22 12:10:14.299, 87, 91, 63
2023/06/22 12:10:15.418, 88, 90, 63
2023/06/22 12:10:16.554, 91, 96, 64
2023/06/22 12:10:17.690, 93, 101, 68
2023/06/22 12:10:18.810, 88, 99, 69
2023/06/22 12:10:19.946, 89, 97, 65
2023/06/22 12:10:21.066, 89, 99, 66
2023/06/22 12:10:22.202, 90, 98, 68
2023/06/22 12:10:23.322, 89, 98, 67
2023/06/22 12:10:24.458, 89, 100, 68
2023/06/22 12:10:25.578, 91, 164, 70
2023/06/22 12:10:26.714, 94, 103, 69
2023/06/22 12:10:27.834, 93, 105, 73
2023/06/22 12:10:28.970, 92, 103, 73
2023/06/22 12:10:30.090, 110, 103, 69
2023/06/22 12:10:31.226, 103, 107, 71
2023/06/22 12:10:32.345, 96, 107, 72
2023/06/22 12:10:33.481, 95, 112, 80
2023/06/22 12:10:34.617, 97, 123, 82
2023/06/22 12:10:35.737, 99, 108, 79
2023/06/22 12:10:36.873, 98, 110, 74
2023/06/22 12:10:37.993, 98, 112, 73
2023/06/22 12:10:39.129, 99, 113, 74
2023/06/22 12:10:40.249, 99, 112, 76
2023/06/22 12:10:41.385, 99, 121, 75
2023/06/22 12:10:42.505, 99, 121, 73
2023/06/22 12:10:43.641, 99, 129, 78
2023/06/22 12:10:44.777, 100, 119, 77
2023/06/22 12:10:45.897, 99, 115, 74
2023/06/22 12:10:47.032, 99, 115, 77
2023/06/22 12:10:48.152, 116, 120, 83
2023/06/22 12:10:49.288, 112, 121, 113
2023/06/22 12:10:50.424, 102, 120, 77
2023/06/22 12:10:51.544, 102, 120, 77
2023/06/22 12:10:52.680, 99, 125, 78
2023/06/22 12:10:53.800, 103, 124, 80
2023/06/22 12:10:54.936, 104, 125, 77
2023/06/22 12:10:56.072, 105, 126, 81
2023/06/22 12:10:57.192, 107, 127, 81
2023/06/22 12:10:58.328, 102, 127, 80
2023/06/22 12:10:59.448, 103, 131, 81
