time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 17:00:09.742, 89, 97, 64
2023/06/24 17:00:10.879, 91, 97, 65
2023/06/24 17:00:11.998, 93, 95, 66
2023/06/24 17:00:13.134, 90, 96, 65
2023/06/24 17:00:14.254, 88, 97, 66
2023/06/24 17:00:15.390, 89, 95, 62
2023/06/24 17:00:16.510, 89, 99, 66
2023/06/24 17:00:17.646, 88, 97, 63
2023/06/24 17:00:18.766, 90, 121, 72
2023/06/24 17:00:19.902, 90, 95, 67
2023/06/24 17:00:21.022, 90, 100, 67
2023/06/24 17:00:22.158, 89, 99, 69
2023/06/24 17:00:23.278, 91, 97, 70
2023/06/24 17:00:24.414, 92, 105, 65
2023/06/24 17:00:25.534, 93, 103, 77
2023/06/24 17:00:26.670, 94, 100, 70
2023/06/24 17:00:27.789, 94, 99, 65
2023/06/24 17:00:28.925, 91, 103, 70
2023/06/24 17:00:30.061, 91, 99, 72
2023/06/24 17:00:31.182, 95, 100, 68
2023/06/24 17:00:32.317, 93, 108, 66
2023/06/24 17:00:33.437, 94, 103, 67
2023/06/24 17:00:34.573, 94, 107, 72
2023/06/24 17:00:35.693, 95, 104, 71
2023/06/24 17:00:36.829, 95, 105, 68
2023/06/24 17:00:37.949, 92, 104, 73
2023/06/24 17:00:39.085, 94, 107, 70
2023/06/24 17:00:40.205, 96, 110, 70
2023/06/24 17:00:41.341, 99, 109, 71
2023/06/24 17:00:42.476, 96, 110, 66
2023/06/24 17:00:43.597, 100, 110, 71
2023/06/24 17:00:44.731, 97, 110, 67
2023/06/24 17:00:45.852, 94, 112, 70
2023/06/24 17:00:46.988, 95, 112, 70
2023/06/24 17:00:48.108, 99, 109, 69
2023/06/24 17:00:49.244, 97, 107, 72
2023/06/24 17:00:50.364, 97, 110, 70
2023/06/24 17:00:51.500, 99, 111, 71
2023/06/24 17:00:52.636, 99, 116, 73
2023/06/24 17:00:53.756, 99, 118, 73
2023/06/24 17:00:54.892, 96, 113, 69
2023/06/24 17:00:56.012, 100, 108, 68
2023/06/24 17:00:57.148, 104, 115, 68
2023/06/24 17:00:58.284, 115, 109, 69
2023/06/24 17:00:59.403, 116, 108, 66
2023/06/24 17:01:00.539, 114, 109, 68
2023/06/24 17:01:01.659, 113, 111, 68
2023/06/24 17:01:02.795, 110, 111, 69
2023/06/24 17:01:03.931, 99, 121, 72
2023/06/24 17:01:05.051, 98, 115, 67
2023/06/24 17:01:06.187, 100, 109, 70
2023/06/24 17:01:07.307, 124, 107, 67
2023/06/24 17:01:08.443, 105, 111, 67
2023/06/24 17:01:09.563, 107, 112, 67
2023/06/24 17:01:10.699, 105, 110, 71
2023/06/24 17:01:11.835, 98, 123, 70
2023/06/24 17:01:12.955, 97, 109, 69
2023/06/24 17:01:14.091, 92, 109, 75
2023/06/24 17:01:15.211, 96, 104, 71
2023/06/24 17:01:16.347, 94, 107, 69
2023/06/24 17:01:17.466, 96, 108, 71
2023/06/24 17:01:18.602, 98, 110, 69
2023/06/24 17:01:19.738, 96, 107, 69
2023/06/24 17:01:20.858, 96, 108, 68
2023/06/24 17:01:21.994, 95, 127, 67
2023/06/24 17:01:23.114, 96, 110, 68
2023/06/24 17:01:24.250, 98, 108, 73
2023/06/24 17:01:25.370, 94, 105, 74
2023/06/24 17:01:26.506, 95, 137, 67
2023/06/24 17:01:27.626, 97, 114, 66
2023/06/24 17:01:28.762, 92, 121, 67
2023/06/24 17:01:29.882, 99, 107, 68
2023/06/24 17:01:31.018, 96, 112, 65
2023/06/24 17:01:32.154, 94, 105, 65
2023/06/24 17:01:33.273, 94, 101, 70
2023/06/24 17:01:34.410, 98, 105, 66
2023/06/24 17:01:35.529, 95, 104, 66
2023/06/24 17:01:36.665, 95, 105, 66
2023/06/24 17:01:37.785, 92, 101, 69
2023/06/24 17:01:38.921, 93, 101, 66
2023/06/24 17:01:40.041, 93, 101, 68
2023/06/24 17:01:41.177, 94, 100, 67
2023/06/24 17:01:42.313, 95, 104, 67
2023/06/24 17:01:43.433, 93, 104, 69
2023/06/24 17:01:44.569, 91, 103, 68
2023/06/24 17:01:45.689, 94, 105, 69
2023/06/24 17:01:46.824, 93, 101, 65
2023/06/24 17:01:47.945, 90, 100, 68
2023/06/24 17:01:49.081, 92, 101, 66
2023/06/24 17:01:50.200, 91, 105, 65
2023/06/24 17:01:51.336, 93, 105, 66
2023/06/24 17:01:52.472, 92, 103, 62
2023/06/24 17:01:53.592, 94, 101, 63
2023/06/24 17:01:54.728, 95, 101, 67
2023/06/24 17:01:55.848, 92, 104, 66
2023/06/24 17:01:56.984, 93, 102, 65
2023/06/24 17:01:58.104, 94, 100, 67
2023/06/24 17:01:59.240, 93, 99, 72
2023/06/24 17:02:00.360, 112, 101, 73
2023/06/24 17:02:01.495, 91, 99, 63
2023/06/24 17:02:02.616, 91, 128, 65
2023/06/24 17:02:03.752, 111, 100, 68
2023/06/24 17:02:04.888, 90, 99, 66
2023/06/24 17:02:06.007, 92, 102, 66
2023/06/24 17:02:07.143, 91, 100, 66
2023/06/24 17:02:08.263, 89, 99, 67
2023/06/24 17:02:09.399, 91, 99, 66
2023/06/24 17:02:10.519, 89, 101, 65
2023/06/24 17:02:11.655, 89, 98, 61
2023/06/24 17:02:12.775, 88, 95, 68
2023/06/24 17:02:13.911, 91, 99, 62
2023/06/24 17:02:15.031, 91, 100, 64
2023/06/24 17:02:16.167, 90, 97, 66
2023/06/24 17:02:17.287, 89, 104, 68
2023/06/24 17:02:18.423, 89, 95, 65
2023/06/24 17:02:19.543, 89, 98, 63
2023/06/24 17:02:20.679, 92, 98, 65
2023/06/24 17:02:21.798, 88, 97, 65
2023/06/24 17:02:22.934, 91, 99, 67
2023/06/24 17:02:24.054, 89, 99, 69
2023/06/24 17:02:25.190, 91, 99, 63
2023/06/24 17:02:26.310, 89, 97, 64
2023/06/24 17:02:27.446, 91, 98, 63
2023/06/24 17:02:28.566, 89, 101, 62
2023/06/24 17:02:29.702, 87, 101, 68
2023/06/24 17:02:30.822, 89, 95, 62
2023/06/24 17:02:31.958, 89, 97, 65
2023/06/24 17:02:33.078, 91, 97, 73
2023/06/24 17:02:34.214, 88, 95, 65
2023/06/24 17:02:35.334, 89, 94, 65
2023/06/24 17:02:36.470, 90, 108, 62
2023/06/24 17:02:37.590, 91, 95, 66
2023/06/24 17:02:38.726, 89, 94, 66
2023/06/24 17:02:39.845, 89, 95, 65
2023/06/24 17:02:40.981, 90, 96, 63
2023/06/24 17:02:42.118, 86, 93, 62
2023/06/24 17:02:43.237, 87, 96, 67
2023/06/24 17:02:44.373, 87, 94, 62
2023/06/24 17:02:45.493, 89, 94, 63
2023/06/24 17:02:46.629, 89, 96, 61
2023/06/24 17:02:47.749, 88, 95, 62
2023/06/24 17:02:48.885, 89, 96, 64
2023/06/24 17:02:50.005, 97, 95, 60
2023/06/24 17:02:51.141, 90, 95, 67
2023/06/24 17:02:52.261, 89, 94, 64
2023/06/24 17:02:53.397, 89, 94, 62
2023/06/24 17:02:54.516, 86, 93, 61
2023/06/24 17:02:55.653, 89, 92, 63
2023/06/24 17:02:56.772, 88, 91, 61
2023/06/24 17:02:57.908, 88, 91, 60
2023/06/24 17:02:59.028, 87, 96, 64
2023/06/24 17:03:00.164, 87, 95, 65
2023/06/24 17:03:01.283, 86, 94, 61
2023/06/24 17:03:02.420, 87, 91, 61
2023/06/24 17:03:03.540, 87, 96, 63
2023/06/24 17:03:04.676, 88, 91, 59
2023/06/24 17:03:05.796, 86, 93, 62
2023/06/24 17:03:06.932, 87, 92, 61
2023/06/24 17:03:08.052, 87, 94, 62
2023/06/24 17:03:09.188, 88, 91, 62
2023/06/24 17:03:10.308, 86, 96, 62
2023/06/24 17:03:11.443, 85, 94, 64
2023/06/24 17:03:12.563, 86, 92, 61
2023/06/24 17:03:13.699, 84, 93, 66
2023/06/24 17:03:14.819, 86, 93, 65
2023/06/24 17:03:15.955, 90, 92, 60
2023/06/24 17:03:17.075, 86, 92, 64
2023/06/24 17:03:18.211, 84, 99, 63
2023/06/24 17:03:19.331, 88, 93, 65
2023/06/24 17:03:20.467, 87, 93, 62
2023/06/24 17:03:21.587, 87, 93, 64
2023/06/24 17:03:22.723, 87, 91, 63
2023/06/24 17:03:23.843, 88, 91, 65
2023/06/24 17:03:24.979, 83, 91, 58
2023/06/24 17:03:26.099, 84, 90, 60
2023/06/24 17:03:27.234, 88, 91, 64
2023/06/24 17:03:28.354, 85, 91, 63
2023/06/24 17:03:29.490, 83, 92, 63
2023/06/24 17:03:30.610, 89, 94, 61
2023/06/24 17:03:31.746, 85, 91, 63
2023/06/24 17:03:32.866, 83, 90, 59
2023/06/24 17:03:34.002, 85, 95, 63
2023/06/24 17:03:35.122, 84, 89, 63
2023/06/24 17:03:36.258, 94, 94, 61
2023/06/24 17:03:37.378, 86, 91, 62
2023/06/24 17:03:38.514, 89, 89, 62
2023/06/24 17:03:39.634, 86, 88, 59
2023/06/24 17:03:40.770, 84, 92, 64
2023/06/24 17:03:41.890, 86, 91, 62
2023/06/24 17:03:43.026, 85, 89, 60
2023/06/24 17:03:44.146, 86, 91, 63
2023/06/24 17:03:45.281, 86, 93, 61
2023/06/24 17:03:46.401, 84, 94, 55
2023/06/24 17:03:47.537, 88, 90, 60
2023/06/24 17:03:48.657, 84, 93, 59
2023/06/24 17:03:49.793, 85, 88, 59
2023/06/24 17:03:50.913, 83, 89, 60
2023/06/24 17:03:52.049, 84, 91, 62
2023/06/24 17:03:53.169, 86, 89, 61
2023/06/24 17:03:54.305, 85, 88, 58
2023/06/24 17:03:55.425, 87, 88, 60
2023/06/24 17:03:56.561, 85, 91, 61
2023/06/24 17:03:57.681, 83, 88, 60
2023/06/24 17:03:58.817, 86, 88, 57
2023/06/24 17:03:59.937, 83, 100, 60
2023/06/24 17:04:01.073, 84, 88, 59
2023/06/24 17:04:02.192, 85, 91, 61
2023/06/24 17:04:03.328, 85, 89, 60
2023/06/24 17:04:04.448, 83, 91, 62
2023/06/24 17:04:05.584, 83, 91, 59
2023/06/24 17:04:06.704, 87, 86, 61
2023/06/24 17:04:07.840, 84, 89, 58
2023/06/24 17:04:08.960, 86, 88, 63
2023/06/24 17:04:10.096, 84, 90, 60
2023/06/24 17:04:11.216, 86, 86, 58
2023/06/24 17:04:12.352, 84, 88, 57
2023/06/24 17:04:13.472, 82, 88, 61
2023/06/24 17:04:14.608, 85, 87, 59
2023/06/24 17:04:15.728, 84, 88, 59
2023/06/24 17:04:16.864, 85, 88, 60
2023/06/24 17:04:17.983, 86, 89, 61
2023/06/24 17:04:19.119, 88, 89, 60
2023/06/24 17:04:20.239, 85, 86, 62
2023/06/24 17:04:21.375, 86, 90, 63
2023/06/24 17:04:22.495, 84, 90, 62
2023/06/24 17:04:23.631, 86, 91, 61
2023/06/24 17:04:24.751, 84, 103, 61
2023/06/24 17:04:25.887, 85, 89, 63
2023/06/24 17:04:27.007, 84, 85, 60
2023/06/24 17:04:28.143, 83, 86, 59
2023/06/24 17:04:29.262, 84, 89, 62
2023/06/24 17:04:30.399, 84, 88, 63
2023/06/24 17:04:31.519, 86, 88, 60
2023/06/24 17:04:32.654, 85, 87, 59
2023/06/24 17:04:33.774, 87, 90, 57
2023/06/24 17:04:34.910, 82, 88, 63
2023/06/24 17:04:36.030, 81, 88, 62
2023/06/24 17:04:37.166, 86, 86, 61
2023/06/24 17:04:38.286, 84, 86, 59
2023/06/24 17:04:39.422, 86, 90, 58
2023/06/24 17:04:40.543, 85, 89, 57
2023/06/24 17:04:41.678, 82, 88, 58
2023/06/24 17:04:42.798, 81, 91, 62
2023/06/24 17:04:43.934, 86, 88, 62
2023/06/24 17:04:45.054, 83, 81, 60
2023/06/24 17:04:46.190, 81, 87, 60
2023/06/24 17:04:47.310, 86, 88, 59
2023/06/24 17:04:48.446, 83, 87, 58
2023/06/24 17:04:49.566, 85, 84, 59
2023/06/24 17:04:50.701, 83, 87, 59
2023/06/24 17:04:51.821, 82, 86, 61
2023/06/24 17:04:52.957, 86, 86, 60
2023/06/24 17:04:54.077, 82, 86, 59
2023/06/24 17:04:55.213, 82, 86, 60
2023/06/24 17:04:56.333, 82, 86, 61
2023/06/24 17:04:57.469, 84, 88, 60
2023/06/24 17:04:58.589, 82, 86, 57
2023/06/24 17:04:59.725, 83, 86, 62
2023/06/24 17:05:00.845, 82, 84, 55
2023/06/24 17:05:01.981, 82, 87, 64
2023/06/24 17:05:03.101, 83, 86, 60
2023/06/24 17:05:04.236, 83, 85, 59
2023/06/24 17:05:05.357, 88, 89, 62
2023/06/24 17:05:06.493, 81, 85, 61
2023/06/24 17:05:07.613, 81, 85, 62
2023/06/24 17:05:08.749, 85, 87, 61
2023/06/24 17:05:09.868, 85, 86, 61
2023/06/24 17:05:11.004, 83, 88, 61
2023/06/24 17:05:12.124, 82, 86, 63
2023/06/24 17:05:13.260, 83, 83, 64
2023/06/24 17:05:14.380, 84, 88, 57
2023/06/24 17:05:15.516, 84, 85, 59
2023/06/24 17:05:16.636, 88, 87, 61
2023/06/24 17:05:17.772, 88, 87, 59
2023/06/24 17:05:18.892, 85, 85, 59
2023/06/24 17:05:20.028, 82, 85, 61
2023/06/24 17:05:21.147, 81, 86, 58
2023/06/24 17:05:22.283, 82, 86, 63
2023/06/24 17:05:23.404, 83, 90, 57
2023/06/24 17:05:24.540, 85, 89, 59
2023/06/24 17:05:25.660, 80, 86, 59
2023/06/24 17:05:26.795, 86, 89, 60
2023/06/24 17:05:27.915, 84, 84, 62
2023/06/24 17:05:29.051, 83, 87, 60
2023/06/24 17:05:30.171, 83, 85, 57
2023/06/24 17:05:31.307, 82, 85, 57
2023/06/24 17:05:32.427, 83, 89, 59
2023/06/24 17:05:33.563, 82, 84, 57
2023/06/24 17:05:34.683, 83, 85, 58
2023/06/24 17:05:35.819, 78, 87, 61
2023/06/24 17:05:36.939, 79, 84, 57
2023/06/24 17:05:38.075, 83, 86, 58
2023/06/24 17:05:39.195, 81, 83, 59
2023/06/24 17:05:40.330, 84, 86, 58
2023/06/24 17:05:41.450, 83, 86, 59
2023/06/24 17:05:42.586, 83, 85, 59
2023/06/24 17:05:43.706, 80, 86, 58
2023/06/24 17:05:44.842, 80, 83, 60
2023/06/24 17:05:45.962, 83, 89, 61
2023/06/24 17:05:47.098, 84, 86, 61
2023/06/24 17:05:48.218, 85, 85, 59
2023/06/24 17:05:49.354, 83, 86, 58
2023/06/24 17:05:50.474, 85, 87, 60
2023/06/24 17:05:51.610, 83, 82, 58
2023/06/24 17:05:52.729, 81, 83, 60
2023/06/24 17:05:53.866, 86, 84, 63
2023/06/24 17:05:54.986, 84, 87, 57
2023/06/24 17:05:56.122, 84, 85, 57
2023/06/24 17:05:57.242, 85, 84, 62
2023/06/24 17:05:58.377, 83, 87, 60
2023/06/24 17:05:59.497, 83, 85, 58
2023/06/24 17:06:00.633, 84, 84, 54
2023/06/24 17:06:01.753, 82, 84, 59
2023/06/24 17:06:02.889, 79, 87, 58
2023/06/24 17:06:04.009, 86, 87, 56
2023/06/24 17:06:05.145, 83, 84, 61
2023/06/24 17:06:06.265, 80, 85, 58
2023/06/24 17:06:07.401, 82, 85, 61
2023/06/24 17:06:08.521, 82, 85, 58
2023/06/24 17:06:09.657, 82, 83, 59
2023/06/24 17:06:10.777, 82, 83, 56
2023/06/24 17:06:11.913, 83, 86, 59
2023/06/24 17:06:13.033, 82, 92, 55
2023/06/24 17:06:14.168, 84, 83, 57
2023/06/24 17:06:15.288, 82, 83, 58
2023/06/24 17:06:16.424, 82, 85, 60
2023/06/24 17:06:17.544, 86, 90, 57
2023/06/24 17:06:18.680, 83, 84, 59
2023/06/24 17:06:19.800, 82, 86, 58
2023/06/24 17:06:20.936, 84, 84, 61
2023/06/24 17:06:22.056, 81, 86, 58
2023/06/24 17:06:23.192, 80, 86, 61
2023/06/24 17:06:24.312, 83, 88, 61
2023/06/24 17:06:25.448, 81, 85, 63
2023/06/24 17:06:26.568, 81, 84, 60
2023/06/24 17:06:27.704, 78, 84, 61
2023/06/24 17:06:28.824, 78, 85, 56
2023/06/24 17:06:29.959, 81, 82, 57
2023/06/24 17:06:31.079, 82, 85, 58
2023/06/24 17:06:32.216, 83, 84, 59
2023/06/24 17:06:33.335, 82, 85, 57
2023/06/24 17:06:34.471, 80, 85, 57
2023/06/24 17:06:35.591, 82, 85, 59
2023/06/24 17:06:36.726, 77, 86, 58
2023/06/24 17:06:37.847, 82, 88, 59
2023/06/24 17:06:38.983, 82, 82, 58
2023/06/24 17:06:40.103, 79, 85, 61
2023/06/24 17:06:41.239, 81, 84, 60
2023/06/24 17:06:42.359, 83, 82, 61
2023/06/24 17:06:43.495, 81, 83, 58
2023/06/24 17:06:44.615, 83, 84, 59
2023/06/24 17:06:45.751, 82, 86, 57
2023/06/24 17:06:46.871, 81, 85, 57
2023/06/24 17:06:48.006, 84, 85, 59
2023/06/24 17:06:49.126, 81, 85, 60
2023/06/24 17:06:50.262, 82, 83, 57
2023/06/24 17:06:51.382, 79, 85, 58
2023/06/24 17:06:52.518, 82, 85, 60
2023/06/24 17:06:53.638, 80, 85, 55
2023/06/24 17:06:54.774, 80, 84, 58
2023/06/24 17:06:55.894, 81, 81, 58
2023/06/24 17:06:57.030, 83, 84, 59
2023/06/24 17:06:58.150, 80, 85, 58
2023/06/24 17:06:59.286, 81, 79, 57
2023/06/24 17:07:00.406, 83, 85, 57
2023/06/24 17:07:01.541, 81, 85, 57
2023/06/24 17:07:02.661, 80, 83, 56
2023/06/24 17:07:03.797, 82, 84, 58
2023/06/24 17:07:04.917, 82, 84, 58
2023/06/24 17:07:06.053, 84, 85, 58
2023/06/24 17:07:07.173, 82, 84, 60
2023/06/24 17:07:08.309, 81, 85, 57
2023/06/24 17:07:09.429, 84, 83, 61
2023/06/24 17:07:10.565, 81, 82, 56
2023/06/24 17:07:11.685, 83, 81, 55
2023/06/24 17:07:12.821, 79, 82, 59
2023/06/24 17:07:13.941, 80, 87, 58
2023/06/24 17:07:15.077, 84, 85, 59
2023/06/24 17:07:16.213, 80, 83, 60
2023/06/24 17:07:17.333, 81, 84, 57
2023/06/24 17:07:18.469, 84, 84, 60
2023/06/24 17:07:19.588, 83, 83, 58
2023/06/24 17:07:20.724, 80, 84, 61
2023/06/24 17:07:21.845, 84, 85, 60
2023/06/24 17:07:22.980, 81, 82, 57
2023/06/24 17:07:24.100, 82, 85, 58
2023/06/24 17:07:25.236, 80, 80, 54
2023/06/24 17:07:26.356, 80, 85, 57
2023/06/24 17:07:27.492, 81, 82, 58
2023/06/24 17:07:28.612, 78, 86, 62
2023/06/24 17:07:29.732, 80, 83, 63
2023/06/24 17:07:30.868, 83, 84, 59
2023/06/24 17:07:31.988, 80, 84, 56
2023/06/24 17:07:33.124, 80, 85, 58
2023/06/24 17:07:34.244, 84, 81, 58
2023/06/24 17:07:35.380, 78, 84, 59
2023/06/24 17:07:36.499, 81, 84, 58
2023/06/24 17:07:37.635, 82, 85, 58
2023/06/24 17:07:38.755, 80, 82, 56
2023/06/24 17:07:39.891, 82, 85, 58
2023/06/24 17:07:41.011, 80, 82, 59
2023/06/24 17:07:42.147, 83, 83, 57
2023/06/24 17:07:43.267, 81, 85, 58
2023/06/24 17:07:44.402, 80, 83, 58
2023/06/24 17:07:45.523, 79, 85, 57
2023/06/24 17:07:46.658, 82, 82, 60
2023/06/24 17:07:47.779, 83, 80, 58
2023/06/24 17:07:48.915, 83, 86, 57
2023/06/24 17:07:50.035, 82, 83, 58
2023/06/24 17:07:51.170, 79, 86, 58
2023/06/24 17:07:52.290, 79, 86, 60
2023/06/24 17:07:53.426, 79, 84, 62
2023/06/24 17:07:54.546, 81, 83, 56
2023/06/24 17:07:55.682, 81, 86, 61
2023/06/24 17:07:56.802, 81, 84, 58
2023/06/24 17:07:57.938, 83, 87, 60
2023/06/24 17:07:59.074, 79, 90, 56
2023/06/24 17:08:00.194, 83, 88, 59
2023/06/24 17:08:01.330, 83, 89, 57
2023/06/24 17:08:02.450, 81, 92, 57
2023/06/24 17:08:03.586, 79, 91, 57
2023/06/24 17:08:04.706, 86, 88, 58
2023/06/24 17:08:05.842, 81, 88, 60
2023/06/24 17:08:06.962, 82, 88, 58
2023/06/24 17:08:08.098, 81, 83, 61
2023/06/24 17:08:09.217, 83, 84, 55
2023/06/24 17:08:10.353, 81, 84, 59
2023/06/24 17:08:11.473, 83, 84, 58
2023/06/24 17:08:12.609, 80, 84, 60
2023/06/24 17:08:13.729, 79, 84, 59
2023/06/24 17:08:14.865, 84, 86, 60
2023/06/24 17:08:15.985, 79, 84, 57
2023/06/24 17:08:17.121, 81, 85, 57
2023/06/24 17:08:18.241, 83, 83, 56
2023/06/24 17:08:19.377, 81, 84, 57
2023/06/24 17:08:20.497, 80, 84, 63
2023/06/24 17:08:21.633, 77, 84, 56
2023/06/24 17:08:22.752, 82, 86, 59
2023/06/24 17:08:23.889, 80, 88, 57
2023/06/24 17:08:25.009, 83, 86, 57
2023/06/24 17:08:26.145, 81, 84, 61
2023/06/24 17:08:27.264, 83, 85, 60
2023/06/24 17:08:28.400, 83, 82, 60
2023/06/24 17:08:29.520, 82, 87, 57
2023/06/24 17:08:30.656, 85, 84, 57
2023/06/24 17:08:31.776, 82, 84, 60
2023/06/24 17:08:32.912, 79, 84, 58
2023/06/24 17:08:34.032, 83, 82, 59
2023/06/24 17:08:35.168, 81, 85, 58
2023/06/24 17:08:36.288, 83, 84, 60
2023/06/24 17:08:37.408, 87, 83, 56
2023/06/24 17:08:38.544, 81, 84, 57
2023/06/24 17:08:39.680, 80, 83, 56
2023/06/24 17:08:40.800, 84, 83, 56
2023/06/24 17:08:41.936, 81, 86, 57
2023/06/24 17:08:43.055, 82, 84, 57
2023/06/24 17:08:44.191, 80, 82, 57
2023/06/24 17:08:45.311, 82, 83, 56
2023/06/24 17:08:46.447, 81, 83, 57
2023/06/24 17:08:47.567, 80, 84, 55
2023/06/24 17:08:48.703, 80, 83, 54
2023/06/24 17:08:49.823, 79, 84, 55
2023/06/24 17:08:50.959, 78, 83, 58
2023/06/24 17:08:52.079, 80, 84, 57
2023/06/24 17:08:53.214, 81, 82, 58
2023/06/24 17:08:54.335, 79, 81, 56
2023/06/24 17:08:55.470, 81, 82, 60
2023/06/24 17:08:56.591, 81, 80, 58
2023/06/24 17:08:57.727, 82, 86, 58
2023/06/24 17:08:58.847, 83, 89, 56
2023/06/24 17:08:59.982, 81, 84, 56
2023/06/24 17:09:01.102, 82, 85, 56
2023/06/24 17:09:02.238, 82, 81, 56
2023/06/24 17:09:03.358, 81, 82, 57
2023/06/24 17:09:04.494, 80, 83, 58
2023/06/24 17:09:05.614, 83, 84, 60
2023/06/24 17:09:06.750, 81, 84, 58
2023/06/24 17:09:07.870, 81, 83, 59
2023/06/24 17:09:09.006, 81, 86, 55
2023/06/24 17:09:10.126, 80, 84, 61
2023/06/24 17:09:11.262, 82, 84, 57
2023/06/24 17:09:12.382, 83, 84, 55
2023/06/24 17:09:13.518, 87, 83, 59
2023/06/24 17:09:14.638, 83, 85, 57
2023/06/24 17:09:15.773, 82, 81, 56
2023/06/24 17:09:16.893, 81, 83, 54
2023/06/24 17:09:18.029, 84, 83, 56
2023/06/24 17:09:19.148, 83, 84, 59
2023/06/24 17:09:20.285, 80, 85, 57
2023/06/24 17:09:21.405, 84, 80, 59
2023/06/24 17:09:22.541, 80, 84, 57
2023/06/24 17:09:23.661, 83, 81, 58
2023/06/24 17:09:24.797, 80, 84, 58
2023/06/24 17:09:25.917, 82, 84, 61
2023/06/24 17:09:27.053, 80, 83, 56
2023/06/24 17:09:28.173, 82, 84, 57
2023/06/24 17:09:29.309, 96, 85, 56
2023/06/24 17:09:30.429, 79, 84, 55
2023/06/24 17:09:31.565, 83, 85, 59
2023/06/24 17:09:32.684, 81, 86, 57
2023/06/24 17:09:33.820, 81, 85, 58
2023/06/24 17:09:34.940, 82, 84, 56
2023/06/24 17:09:36.076, 84, 80, 57
2023/06/24 17:09:37.196, 78, 84, 61
2023/06/24 17:09:38.332, 80, 82, 55
2023/06/24 17:09:39.452, 82, 84, 59
2023/06/24 17:09:40.588, 85, 83, 57
2023/06/24 17:09:41.708, 80, 86, 58
2023/06/24 17:09:42.844, 82, 82, 56
2023/06/24 17:09:43.964, 82, 82, 61
2023/06/24 17:09:45.100, 80, 82, 58
2023/06/24 17:09:46.219, 82, 81, 57
2023/06/24 17:09:47.356, 80, 82, 56
2023/06/24 17:09:48.476, 81, 84, 58
2023/06/24 17:09:49.612, 80, 85, 59
2023/06/24 17:09:50.731, 83, 84, 59
2023/06/24 17:09:51.867, 80, 82, 57
2023/06/24 17:09:52.987, 82, 84, 60
2023/06/24 17:09:54.123, 77, 83, 59
2023/06/24 17:09:55.243, 80, 84, 58
2023/06/24 17:09:56.379, 81, 83, 58
2023/06/24 17:09:57.499, 80, 81, 61
2023/06/24 17:09:58.634, 77, 85, 59
2023/06/24 17:09:59.755, 81, 82, 57
2023/06/24 17:10:00.891, 81, 83, 59
2023/06/24 17:10:02.011, 82, 82, 58
2023/06/24 17:10:03.147, 82, 81, 56
2023/06/24 17:10:04.267, 79, 81, 60
2023/06/24 17:10:05.403, 80, 83, 58
2023/06/24 17:10:06.522, 80, 82, 60
2023/06/24 17:10:07.658, 80, 80, 56
2023/06/24 17:10:08.778, 81, 83, 57
2023/06/24 17:10:09.914, 82, 83, 60
2023/06/24 17:10:11.034, 81, 85, 56
2023/06/24 17:10:12.170, 81, 85, 57
2023/06/24 17:10:13.290, 80, 82, 58
2023/06/24 17:10:14.426, 82, 82, 57
2023/06/24 17:10:15.546, 80, 82, 56
2023/06/24 17:10:16.682, 81, 83, 57
2023/06/24 17:10:17.802, 81, 86, 59
2023/06/24 17:10:18.938, 80, 83, 58
2023/06/24 17:10:20.057, 79, 83, 56
2023/06/24 17:10:21.194, 83, 83, 57
2023/06/24 17:10:22.313, 82, 86, 59
2023/06/24 17:10:23.449, 85, 86, 59
2023/06/24 17:10:24.569, 80, 84, 62
2023/06/24 17:10:25.705, 83, 85, 61
2023/06/24 17:10:26.825, 84, 87, 59
2023/06/24 17:10:27.960, 81, 87, 57
2023/06/24 17:10:29.081, 83, 89, 60
2023/06/24 17:10:30.217, 80, 88, 60
2023/06/24 17:10:31.337, 85, 88, 61
2023/06/24 17:10:32.473, 84, 84, 56
2023/06/24 17:10:33.593, 83, 88, 63
2023/06/24 17:10:34.729, 84, 87, 63
2023/06/24 17:10:35.849, 84, 89, 60
2023/06/24 17:10:36.985, 84, 89, 60
2023/06/24 17:10:38.105, 83, 90, 58
2023/06/24 17:10:39.240, 85, 89, 60
2023/06/24 17:10:40.360, 82, 92, 62
2023/06/24 17:10:41.496, 84, 95, 62
2023/06/24 17:10:42.616, 87, 89, 63
2023/06/24 17:10:43.752, 85, 89, 68
2023/06/24 17:10:44.872, 85, 88, 63
2023/06/24 17:10:46.008, 85, 89, 60
2023/06/24 17:10:47.128, 88, 93, 63
2023/06/24 17:10:48.264, 85, 91, 58
2023/06/24 17:10:49.384, 85, 92, 65
2023/06/24 17:10:50.520, 84, 89, 62
2023/06/24 17:10:51.640, 85, 90, 61
2023/06/24 17:10:52.776, 85, 97, 61
2023/06/24 17:10:53.896, 85, 92, 63
2023/06/24 17:10:55.032, 86, 91, 63
2023/06/24 17:10:56.151, 87, 92, 63
2023/06/24 17:10:57.287, 86, 93, 63
2023/06/24 17:10:58.407, 84, 93, 62
2023/06/24 17:10:59.543, 86, 91, 63
2023/06/24 17:11:00.663, 89, 93, 62
2023/06/24 17:11:01.799, 88, 92, 61
2023/06/24 17:11:02.919, 87, 91, 60
2023/06/24 17:11:04.055, 84, 96, 65
