time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 04:00:03.539, 91, 98, 63
2023/06/25 04:00:04.659, 91, 99, 64
2023/06/25 04:00:05.795, 89, 96, 60
2023/06/25 04:00:06.914, 92, 98, 61
2023/06/25 04:00:08.051, 86, 98, 65
2023/06/25 04:00:09.171, 87, 95, 68
2023/06/25 04:00:10.307, 87, 96, 66
2023/06/25 04:00:11.427, 87, 97, 64
2023/06/25 04:00:12.563, 90, 95, 67
2023/06/25 04:00:13.682, 90, 102, 65
2023/06/25 04:00:14.818, 88, 100, 63
2023/06/25 04:00:15.938, 89, 97, 61
2023/06/25 04:00:17.074, 89, 97, 69
2023/06/25 04:00:18.194, 92, 99, 64
2023/06/25 04:00:19.330, 91, 98, 65
2023/06/25 04:00:20.449, 90, 95, 66
2023/06/25 04:00:21.586, 90, 96, 66
2023/06/25 04:00:22.722, 87, 98, 64
2023/06/25 04:00:23.842, 90, 97, 68
2023/06/25 04:00:24.978, 86, 98, 70
2023/06/25 04:00:26.098, 90, 99, 74
2023/06/25 04:00:27.234, 90, 109, 69
2023/06/25 04:00:28.354, 88, 112, 63
2023/06/25 04:00:29.489, 91, 105, 67
2023/06/25 04:00:30.609, 91, 101, 67
2023/06/25 04:00:31.745, 92, 146, 68
2023/06/25 04:00:32.865, 93, 102, 68
2023/06/25 04:00:34.001, 93, 104, 65
2023/06/25 04:00:35.137, 96, 105, 71
2023/06/25 04:00:36.257, 95, 103, 65
2023/06/25 04:00:37.393, 92, 107, 71
2023/06/25 04:00:38.513, 95, 107, 71
2023/06/25 04:00:39.649, 97, 105, 69
2023/06/25 04:00:40.769, 95, 109, 74
2023/06/25 04:00:41.905, 101, 112, 71
2023/06/25 04:00:43.040, 98, 112, 71
2023/06/25 04:00:44.160, 96, 108, 65
2023/06/25 04:00:45.296, 94, 109, 70
2023/06/25 04:00:46.416, 96, 106, 70
2023/06/25 04:00:47.552, 95, 111, 70
2023/06/25 04:00:48.688, 100, 116, 83
2023/06/25 04:00:49.808, 99, 110, 71
2023/06/25 04:00:50.944, 93, 111, 72
2023/06/25 04:00:52.064, 97, 108, 69
2023/06/25 04:00:53.200, 96, 113, 68
2023/06/25 04:00:54.320, 97, 112, 70
2023/06/25 04:00:55.456, 98, 110, 66
2023/06/25 04:00:56.591, 96, 107, 68
2023/06/25 04:00:57.712, 98, 108, 68
2023/06/25 04:00:58.848, 93, 112, 68
2023/06/25 04:00:59.968, 96, 107, 67
2023/06/25 04:01:01.104, 98, 108, 71
2023/06/25 04:01:02.223, 96, 108, 68
2023/06/25 04:01:03.360, 97, 110, 68
2023/06/25 04:01:04.495, 94, 108, 68
2023/06/25 04:01:05.614, 97, 108, 67
2023/06/25 04:01:06.751, 96, 110, 68
2023/06/25 04:01:07.871, 95, 108, 64
2023/06/25 04:01:09.007, 93, 107, 69
2023/06/25 04:01:10.126, 96, 110, 66
2023/06/25 04:01:11.263, 97, 110, 71
2023/06/25 04:01:12.399, 95, 106, 66
2023/06/25 04:01:13.519, 93, 109, 65
2023/06/25 04:01:14.655, 95, 108, 69
2023/06/25 04:01:15.774, 97, 114, 68
2023/06/25 04:01:16.910, 95, 108, 68
2023/06/25 04:01:18.030, 95, 105, 65
2023/06/25 04:01:19.166, 98, 108, 71
2023/06/25 04:01:20.302, 92, 106, 70
2023/06/25 04:01:21.422, 93, 102, 65
2023/06/25 04:01:22.558, 92, 104, 69
2023/06/25 04:01:23.678, 92, 105, 73
2023/06/25 04:01:24.814, 95, 105, 66
2023/06/25 04:01:25.934, 95, 107, 62
2023/06/25 04:01:27.070, 91, 105, 67
2023/06/25 04:01:28.206, 94, 105, 66
2023/06/25 04:01:29.326, 94, 110, 62
2023/06/25 04:01:30.462, 93, 112, 70
2023/06/25 04:01:31.581, 95, 108, 68
2023/06/25 04:01:32.718, 93, 106, 63
2023/06/25 04:01:33.838, 95, 107, 68
2023/06/25 04:01:34.973, 96, 105, 67
2023/06/25 04:01:36.093, 89, 102, 67
2023/06/25 04:01:37.229, 93, 103, 67
2023/06/25 04:01:38.365, 94, 102, 66
2023/06/25 04:01:39.485, 92, 104, 69
2023/06/25 04:01:40.621, 93, 105, 69
2023/06/25 04:01:41.741, 93, 102, 68
2023/06/25 04:01:42.877, 106, 104, 64
2023/06/25 04:01:44.013, 109, 104, 68
2023/06/25 04:01:45.132, 92, 104, 67
2023/06/25 04:01:46.269, 92, 104, 66
2023/06/25 04:01:47.389, 93, 101, 69
2023/06/25 04:01:48.525, 93, 103, 67
2023/06/25 04:01:49.644, 88, 102, 67
2023/06/25 04:01:50.780, 92, 103, 66
2023/06/25 04:01:51.917, 91, 103, 65
2023/06/25 04:01:53.036, 92, 101, 66
2023/06/25 04:01:54.172, 92, 102, 66
2023/06/25 04:01:55.292, 88, 101, 63
2023/06/25 04:01:56.428, 90, 102, 63
2023/06/25 04:01:57.548, 96, 106, 64
2023/06/25 04:01:58.684, 94, 107, 66
2023/06/25 04:01:59.820, 92, 100, 67
2023/06/25 04:02:00.940, 93, 101, 68
2023/06/25 04:02:02.076, 90, 102, 66
2023/06/25 04:02:03.196, 92, 102, 66
2023/06/25 04:02:04.332, 92, 101, 61
2023/06/25 04:02:05.451, 94, 100, 68
2023/06/25 04:02:06.588, 92, 100, 60
2023/06/25 04:02:07.723, 93, 101, 68
2023/06/25 04:02:08.843, 89, 99, 63
2023/06/25 04:02:09.979, 96, 102, 69
2023/06/25 04:02:11.099, 93, 99, 64
2023/06/25 04:02:12.235, 89, 101, 66
2023/06/25 04:02:13.354, 91, 103, 62
2023/06/25 04:02:14.491, 94, 101, 64
2023/06/25 04:02:15.611, 88, 97, 67
2023/06/25 04:02:16.747, 89, 97, 66
2023/06/25 04:02:17.867, 89, 97, 65
2023/06/25 04:02:19.003, 88, 96, 67
2023/06/25 04:02:20.139, 89, 98, 62
2023/06/25 04:02:21.259, 92, 100, 64
2023/06/25 04:02:22.394, 92, 99, 67
2023/06/25 04:02:23.515, 94, 99, 62
2023/06/25 04:02:24.650, 124, 99, 62
2023/06/25 04:02:25.770, 93, 99, 68
2023/06/25 04:02:26.906, 91, 97, 60
2023/06/25 04:02:28.026, 90, 98, 63
2023/06/25 04:02:29.162, 88, 95, 59
2023/06/25 04:02:30.282, 90, 101, 64
2023/06/25 04:02:31.418, 88, 99, 61
2023/06/25 04:02:32.537, 89, 104, 64
2023/06/25 04:02:33.674, 89, 105, 65
2023/06/25 04:02:34.794, 90, 105, 66
2023/06/25 04:02:35.930, 90, 102, 63
2023/06/25 04:02:37.066, 92, 105, 62
2023/06/25 04:02:38.185, 90, 105, 61
2023/06/25 04:02:39.321, 88, 104, 63
2023/06/25 04:02:40.441, 87, 104, 62
2023/06/25 04:02:41.577, 88, 105, 64
2023/06/25 04:02:42.697, 88, 104, 63
2023/06/25 04:02:43.833, 88, 100, 62
2023/06/25 04:02:44.969, 91, 107, 63
2023/06/25 04:02:46.089, 89, 101, 63
2023/06/25 04:02:47.225, 88, 112, 66
2023/06/25 04:02:48.345, 86, 108, 67
2023/06/25 04:02:49.481, 88, 104, 62
2023/06/25 04:02:50.601, 88, 106, 62
2023/06/25 04:02:51.736, 86, 104, 61
2023/06/25 04:02:52.873, 90, 99, 60
2023/06/25 04:02:53.993, 91, 96, 63
2023/06/25 04:02:55.129, 87, 96, 61
2023/06/25 04:02:56.248, 89, 96, 62
2023/06/25 04:02:57.384, 86, 96, 60
2023/06/25 04:02:58.504, 84, 97, 68
2023/06/25 04:02:59.640, 86, 95, 60
2023/06/25 04:03:00.760, 88, 96, 66
2023/06/25 04:03:01.896, 86, 97, 60
2023/06/25 04:03:03.016, 89, 92, 62
2023/06/25 04:03:04.152, 86, 96, 60
2023/06/25 04:03:05.272, 88, 95, 61
2023/06/25 04:03:06.407, 84, 97, 63
2023/06/25 04:03:07.528, 86, 96, 59
2023/06/25 04:03:08.664, 86, 94, 62
2023/06/25 04:03:09.784, 85, 95, 62
2023/06/25 04:03:10.919, 88, 93, 61
2023/06/25 04:03:12.040, 89, 94, 62
2023/06/25 04:03:13.175, 88, 95, 60
2023/06/25 04:03:14.296, 87, 97, 62
2023/06/25 04:03:15.431, 87, 93, 62
2023/06/25 04:03:16.567, 88, 97, 61
2023/06/25 04:03:17.687, 89, 96, 66
2023/06/25 04:03:18.823, 86, 92, 63
2023/06/25 04:03:19.943, 87, 95, 68
2023/06/25 04:03:21.079, 85, 92, 61
2023/06/25 04:03:22.199, 83, 90, 61
2023/06/25 04:03:23.335, 85, 95, 60
2023/06/25 04:03:24.455, 87, 93, 61
2023/06/25 04:03:25.591, 87, 96, 61
2023/06/25 04:03:26.710, 84, 95, 60
2023/06/25 04:03:27.846, 86, 95, 62
2023/06/25 04:03:28.966, 87, 94, 63
2023/06/25 04:03:30.102, 90, 94, 61
2023/06/25 04:03:31.222, 91, 91, 63
2023/06/25 04:03:32.358, 89, 94, 62
2023/06/25 04:03:33.478, 91, 92, 58
2023/06/25 04:03:34.614, 86, 93, 58
2023/06/25 04:03:35.734, 85, 93, 60
2023/06/25 04:03:36.869, 89, 90, 62
2023/06/25 04:03:37.990, 88, 92, 63
2023/06/25 04:03:39.125, 87, 93, 62
2023/06/25 04:03:40.245, 85, 94, 59
2023/06/25 04:03:41.382, 85, 91, 56
2023/06/25 04:03:42.501, 87, 92, 60
2023/06/25 04:03:43.638, 84, 91, 63
2023/06/25 04:03:44.758, 86, 91, 59
2023/06/25 04:03:45.893, 83, 94, 62
2023/06/25 04:03:47.013, 87, 90, 61
2023/06/25 04:03:48.149, 86, 89, 63
2023/06/25 04:03:49.285, 83, 92, 64
2023/06/25 04:03:50.405, 89, 91, 60
2023/06/25 04:03:51.541, 85, 94, 61
2023/06/25 04:03:52.661, 86, 91, 58
2023/06/25 04:03:53.797, 88, 93, 63
2023/06/25 04:03:54.917, 85, 89, 61
2023/06/25 04:03:56.052, 84, 92, 65
2023/06/25 04:03:57.173, 85, 95, 67
2023/06/25 04:03:58.309, 86, 90, 63
2023/06/25 04:03:59.428, 88, 92, 61
2023/06/25 04:04:00.564, 84, 91, 60
2023/06/25 04:04:01.685, 85, 90, 61
2023/06/25 04:04:02.820, 87, 91, 59
2023/06/25 04:04:03.940, 85, 92, 62
2023/06/25 04:04:05.076, 87, 91, 58
2023/06/25 04:04:06.196, 88, 94, 62
2023/06/25 04:04:07.332, 83, 91, 61
2023/06/25 04:04:08.452, 84, 90, 61
2023/06/25 04:04:09.588, 84, 92, 63
2023/06/25 04:04:10.708, 85, 89, 61
2023/06/25 04:04:11.844, 87, 92, 60
2023/06/25 04:04:12.964, 85, 89, 60
2023/06/25 04:04:14.099, 84, 92, 57
2023/06/25 04:04:15.236, 86, 93, 61
2023/06/25 04:04:16.355, 85, 91, 60
2023/06/25 04:04:17.491, 85, 89, 64
2023/06/25 04:04:18.610, 83, 92, 63
2023/06/25 04:04:19.747, 86, 89, 60
2023/06/25 04:04:20.867, 84, 91, 63
2023/06/25 04:04:22.003, 85, 91, 61
2023/06/25 04:04:23.123, 86, 91, 58
2023/06/25 04:04:24.260, 83, 89, 61
2023/06/25 04:04:25.379, 85, 90, 63
2023/06/25 04:04:26.515, 82, 89, 60
2023/06/25 04:04:27.634, 83, 90, 64
2023/06/25 04:04:28.771, 84, 90, 66
2023/06/25 04:04:29.891, 87, 90, 72
2023/06/25 04:04:31.027, 83, 91, 61
2023/06/25 04:04:32.147, 84, 92, 57
2023/06/25 04:04:33.282, 82, 93, 61
2023/06/25 04:04:34.402, 83, 90, 63
2023/06/25 04:04:35.538, 83, 88, 64
2023/06/25 04:04:36.658, 82, 88, 61
2023/06/25 04:04:37.794, 86, 91, 61
2023/06/25 04:04:38.914, 82, 85, 61
2023/06/25 04:04:40.050, 84, 88, 62
2023/06/25 04:04:41.170, 86, 89, 61
2023/06/25 04:04:42.306, 87, 88, 61
2023/06/25 04:04:43.426, 84, 92, 62
2023/06/25 04:04:44.562, 83, 93, 59
2023/06/25 04:04:45.681, 85, 88, 57
2023/06/25 04:04:46.818, 85, 88, 61
2023/06/25 04:04:47.954, 84, 91, 61
2023/06/25 04:04:49.073, 82, 87, 58
2023/06/25 04:04:50.209, 81, 90, 62
2023/06/25 04:04:51.329, 83, 88, 58
2023/06/25 04:04:52.465, 84, 90, 57
2023/06/25 04:04:53.585, 86, 89, 60
2023/06/25 04:04:54.721, 81, 88, 59
2023/06/25 04:04:55.841, 84, 90, 58
2023/06/25 04:04:56.977, 83, 89, 62
2023/06/25 04:04:58.097, 83, 91, 60
2023/06/25 04:04:59.233, 85, 90, 59
2023/06/25 04:05:00.353, 82, 87, 58
2023/06/25 04:05:01.489, 84, 87, 58
2023/06/25 04:05:02.609, 83, 96, 58
2023/06/25 04:05:03.745, 88, 85, 58
2023/06/25 04:05:04.865, 85, 88, 75
2023/06/25 04:05:06.001, 80, 87, 58
2023/06/25 04:05:07.120, 84, 90, 59
2023/06/25 04:05:08.256, 81, 93, 62
2023/06/25 04:05:09.376, 83, 89, 57
2023/06/25 04:05:10.512, 83, 89, 61
2023/06/25 04:05:11.632, 81, 89, 57
2023/06/25 04:05:12.768, 84, 91, 60
2023/06/25 04:05:13.888, 83, 87, 62
2023/06/25 04:05:15.024, 84, 86, 62
2023/06/25 04:05:16.160, 88, 90, 62
2023/06/25 04:05:17.280, 86, 88, 60
2023/06/25 04:05:18.416, 84, 88, 62
2023/06/25 04:05:19.536, 82, 87, 58
2023/06/25 04:05:20.672, 83, 86, 58
2023/06/25 04:05:21.791, 82, 88, 62
2023/06/25 04:05:22.927, 83, 87, 61
2023/06/25 04:05:24.048, 84, 86, 60
2023/06/25 04:05:25.183, 83, 88, 57
2023/06/25 04:05:26.303, 82, 88, 58
2023/06/25 04:05:27.439, 86, 90, 61
2023/06/25 04:05:28.559, 85, 87, 58
2023/06/25 04:05:29.695, 86, 88, 57
2023/06/25 04:05:30.815, 82, 87, 63
2023/06/25 04:05:31.950, 82, 85, 59
2023/06/25 04:05:33.071, 82, 87, 58
2023/06/25 04:05:34.207, 84, 86, 58
2023/06/25 04:05:35.327, 79, 89, 60
2023/06/25 04:05:36.463, 83, 89, 60
2023/06/25 04:05:37.583, 86, 88, 59
2023/06/25 04:05:38.718, 85, 89, 62
2023/06/25 04:05:39.838, 84, 87, 59
2023/06/25 04:05:40.974, 81, 87, 58
2023/06/25 04:05:42.094, 82, 89, 59
2023/06/25 04:05:43.230, 83, 87, 57
2023/06/25 04:05:44.350, 83, 86, 59
2023/06/25 04:05:45.486, 80, 88, 58
2023/06/25 04:05:46.606, 85, 89, 55
2023/06/25 04:05:47.742, 86, 86, 59
2023/06/25 04:05:48.861, 80, 87, 56
2023/06/25 04:05:49.998, 82, 87, 55
2023/06/25 04:05:51.133, 81, 86, 61
2023/06/25 04:05:52.254, 83, 86, 61
2023/06/25 04:05:53.390, 82, 87, 60
2023/06/25 04:05:54.510, 83, 92, 62
2023/06/25 04:05:55.645, 84, 86, 59
2023/06/25 04:05:56.765, 82, 86, 58
2023/06/25 04:05:57.901, 83, 89, 58
2023/06/25 04:05:59.021, 84, 85, 61
2023/06/25 04:06:00.157, 85, 83, 56
2023/06/25 04:06:01.277, 84, 86, 56
2023/06/25 04:06:02.413, 83, 88, 60
2023/06/25 04:06:03.533, 82, 85, 64
2023/06/25 04:06:04.669, 81, 87, 60
2023/06/25 04:06:05.789, 84, 87, 55
2023/06/25 04:06:06.925, 81, 83, 63
2023/06/25 04:06:08.045, 81, 86, 61
2023/06/25 04:06:09.181, 84, 87, 59
2023/06/25 04:06:10.301, 90, 86, 64
2023/06/25 04:06:11.437, 82, 87, 57
2023/06/25 04:06:12.556, 84, 87, 62
2023/06/25 04:06:13.692, 83, 89, 64
2023/06/25 04:06:14.812, 82, 86, 59
2023/06/25 04:06:15.948, 82, 87, 57
2023/06/25 04:06:17.084, 82, 88, 59
2023/06/25 04:06:18.204, 84, 87, 58
2023/06/25 04:06:19.340, 83, 92, 54
2023/06/25 04:06:20.460, 81, 90, 58
2023/06/25 04:06:21.596, 82, 91, 58
2023/06/25 04:06:22.716, 83, 88, 60
2023/06/25 04:06:23.852, 81, 89, 57
2023/06/25 04:06:24.971, 81, 89, 58
2023/06/25 04:06:26.108, 82, 87, 59
2023/06/25 04:06:27.228, 80, 89, 55
2023/06/25 04:06:28.363, 81, 91, 60
2023/06/25 04:06:29.483, 81, 89, 59
2023/06/25 04:06:30.619, 83, 88, 61
2023/06/25 04:06:31.739, 81, 89, 57
2023/06/25 04:06:32.875, 81, 90, 62
2023/06/25 04:06:33.995, 81, 90, 59
2023/06/25 04:06:35.131, 81, 85, 62
2023/06/25 04:06:36.251, 78, 88, 58
2023/06/25 04:06:37.387, 86, 85, 56
2023/06/25 04:06:38.507, 82, 86, 56
2023/06/25 04:06:39.643, 81, 89, 58
2023/06/25 04:06:40.763, 81, 87, 54
2023/06/25 04:06:41.899, 80, 85, 59
2023/06/25 04:06:43.019, 81, 86, 59
2023/06/25 04:06:44.155, 80, 85, 58
2023/06/25 04:06:45.274, 104, 86, 56
2023/06/25 04:06:46.410, 85, 85, 59
2023/06/25 04:06:47.546, 80, 87, 59
2023/06/25 04:06:48.666, 83, 88, 59
2023/06/25 04:06:49.802, 83, 87, 59
2023/06/25 04:06:50.922, 79, 86, 58
2023/06/25 04:06:52.058, 83, 87, 57
2023/06/25 04:06:53.178, 82, 86, 58
2023/06/25 04:06:54.314, 81, 88, 58
2023/06/25 04:06:55.434, 79, 88, 61
2023/06/25 04:06:56.570, 82, 88, 58
2023/06/25 04:06:57.690, 83, 89, 59
2023/06/25 04:06:58.826, 80, 84, 64
2023/06/25 04:06:59.946, 81, 86, 59
2023/06/25 04:07:01.081, 84, 87, 56
2023/06/25 04:07:02.201, 81, 86, 59
2023/06/25 04:07:03.337, 82, 88, 57
2023/06/25 04:07:04.458, 84, 87, 62
2023/06/25 04:07:05.593, 83, 86, 57
2023/06/25 04:07:06.713, 82, 87, 56
2023/06/25 04:07:07.849, 81, 85, 62
2023/06/25 04:07:08.969, 84, 86, 59
2023/06/25 04:07:10.105, 83, 86, 62
2023/06/25 04:07:11.225, 82, 86, 58
2023/06/25 04:07:12.361, 84, 88, 59
2023/06/25 04:07:13.481, 78, 89, 61
2023/06/25 04:07:14.617, 83, 85, 59
2023/06/25 04:07:15.753, 81, 87, 64
2023/06/25 04:07:16.872, 80, 85, 56
2023/06/25 04:07:18.008, 82, 86, 61
2023/06/25 04:07:19.128, 81, 86, 62
2023/06/25 04:07:20.264, 81, 86, 59
2023/06/25 04:07:21.384, 81, 86, 55
2023/06/25 04:07:22.520, 78, 85, 56
2023/06/25 04:07:23.640, 80, 88, 59
2023/06/25 04:07:24.776, 82, 85, 57
2023/06/25 04:07:25.896, 81, 85, 60
2023/06/25 04:07:27.031, 81, 83, 59
2023/06/25 04:07:28.152, 81, 88, 55
2023/06/25 04:07:29.288, 81, 84, 59
2023/06/25 04:07:30.407, 84, 87, 59
2023/06/25 04:07:31.544, 84, 87, 58
2023/06/25 04:07:32.664, 78, 85, 58
2023/06/25 04:07:33.799, 80, 86, 57
2023/06/25 04:07:34.920, 78, 87, 61
2023/06/25 04:07:36.056, 82, 85, 57
2023/06/25 04:07:37.175, 83, 87, 57
2023/06/25 04:07:38.311, 82, 85, 59
2023/06/25 04:07:39.431, 82, 87, 58
2023/06/25 04:07:40.567, 80, 86, 59
2023/06/25 04:07:41.687, 83, 85, 56
2023/06/25 04:07:42.823, 80, 86, 57
2023/06/25 04:07:43.943, 82, 82, 60
2023/06/25 04:07:45.079, 80, 88, 59
2023/06/25 04:07:46.198, 85, 85, 58
2023/06/25 04:07:47.334, 85, 86, 63
2023/06/25 04:07:48.471, 81, 90, 58
2023/06/25 04:07:49.591, 79, 93, 58
2023/06/25 04:07:50.726, 84, 88, 58
2023/06/25 04:07:51.846, 76, 88, 58
2023/06/25 04:07:52.982, 82, 85, 58
2023/06/25 04:07:54.102, 82, 88, 57
2023/06/25 04:07:55.238, 81, 85, 60
2023/06/25 04:07:56.358, 82, 84, 57
2023/06/25 04:07:57.494, 81, 87, 59
2023/06/25 04:07:58.614, 81, 86, 59
2023/06/25 04:07:59.750, 82, 86, 58
2023/06/25 04:08:00.869, 83, 83, 59
2023/06/25 04:08:02.006, 83, 85, 56
2023/06/25 04:08:03.126, 80, 87, 59
2023/06/25 04:08:04.261, 82, 84, 56
2023/06/25 04:08:05.382, 81, 85, 59
2023/06/25 04:08:06.518, 81, 86, 60
2023/06/25 04:08:07.637, 81, 84, 58
2023/06/25 04:08:08.773, 80, 88, 55
2023/06/25 04:08:09.893, 82, 85, 60
2023/06/25 04:08:11.029, 81, 84, 58
2023/06/25 04:08:12.149, 81, 83, 58
2023/06/25 04:08:13.285, 82, 82, 59
2023/06/25 04:08:14.421, 81, 84, 59
2023/06/25 04:08:15.541, 79, 84, 59
2023/06/25 04:08:16.677, 82, 84, 56
2023/06/25 04:08:17.797, 83, 86, 58
2023/06/25 04:08:18.933, 82, 85, 58
2023/06/25 04:08:20.053, 79, 87, 58
2023/06/25 04:08:21.188, 83, 87, 59
2023/06/25 04:08:22.309, 83, 88, 55
2023/06/25 04:08:23.444, 80, 85, 55
2023/06/25 04:08:24.564, 82, 86, 63
2023/06/25 04:08:25.700, 77, 85, 59
2023/06/25 04:08:26.820, 82, 84, 57
2023/06/25 04:08:27.956, 81, 87, 57
2023/06/25 04:08:29.076, 79, 83, 57
2023/06/25 04:08:30.212, 78, 85, 60
2023/06/25 04:08:31.332, 80, 85, 58
2023/06/25 04:08:32.468, 80, 88, 54
2023/06/25 04:08:33.588, 81, 85, 58
2023/06/25 04:08:34.723, 82, 85, 59
2023/06/25 04:08:35.844, 79, 83, 58
2023/06/25 04:08:36.980, 80, 87, 57
2023/06/25 04:08:38.100, 80, 87, 57
2023/06/25 04:08:39.235, 84, 85, 59
2023/06/25 04:08:40.355, 81, 86, 58
2023/06/25 04:08:41.491, 80, 82, 60
2023/06/25 04:08:42.611, 81, 84, 58
2023/06/25 04:08:43.748, 79, 84, 59
2023/06/25 04:08:44.867, 79, 85, 60
2023/06/25 04:08:46.003, 82, 84, 58
2023/06/25 04:08:47.123, 82, 84, 58
2023/06/25 04:08:48.259, 81, 84, 61
2023/06/25 04:08:49.395, 83, 81, 54
2023/06/25 04:08:50.515, 81, 84, 60
2023/06/25 04:08:51.651, 83, 86, 61
2023/06/25 04:08:52.771, 81, 87, 57
2023/06/25 04:08:53.907, 83, 86, 58
2023/06/25 04:08:55.026, 82, 85, 56
2023/06/25 04:08:56.162, 78, 87, 57
2023/06/25 04:08:57.282, 81, 85, 58
2023/06/25 04:08:58.418, 81, 85, 58
2023/06/25 04:08:59.538, 83, 86, 59
2023/06/25 04:09:00.674, 79, 88, 57
2023/06/25 04:09:01.794, 83, 83, 59
2023/06/25 04:09:02.930, 79, 86, 56
2023/06/25 04:09:04.050, 81, 87, 56
2023/06/25 04:09:05.186, 80, 85, 59
2023/06/25 04:09:06.306, 82, 82, 55
2023/06/25 04:09:07.442, 81, 85, 58
2023/06/25 04:09:08.562, 78, 83, 57
2023/06/25 04:09:09.698, 80, 84, 59
2023/06/25 04:09:10.818, 82, 85, 57
2023/06/25 04:09:11.953, 82, 84, 59
2023/06/25 04:09:13.073, 81, 85, 57
2023/06/25 04:09:14.209, 83, 86, 58
2023/06/25 04:09:15.345, 79, 85, 55
2023/06/25 04:09:16.465, 82, 86, 59
2023/06/25 04:09:17.600, 80, 86, 58
2023/06/25 04:09:18.721, 80, 83, 59
2023/06/25 04:09:19.857, 83, 86, 56
2023/06/25 04:09:20.977, 81, 82, 58
2023/06/25 04:09:22.113, 83, 86, 59
2023/06/25 04:09:23.233, 80, 84, 57
2023/06/25 04:09:24.369, 80, 84, 58
2023/06/25 04:09:25.488, 83, 85, 55
2023/06/25 04:09:26.625, 82, 85, 57
2023/06/25 04:09:27.745, 80, 85, 57
2023/06/25 04:09:28.880, 79, 83, 59
2023/06/25 04:09:30.000, 82, 87, 59
2023/06/25 04:09:31.136, 81, 87, 59
2023/06/25 04:09:32.256, 79, 84, 58
2023/06/25 04:09:33.392, 80, 84, 61
2023/06/25 04:09:34.512, 83, 85, 60
2023/06/25 04:09:35.648, 79, 85, 56
2023/06/25 04:09:36.768, 81, 83, 57
2023/06/25 04:09:37.904, 81, 84, 56
2023/06/25 04:09:39.024, 81, 85, 59
2023/06/25 04:09:40.160, 78, 86, 59
2023/06/25 04:09:41.280, 82, 84, 56
2023/06/25 04:09:42.416, 79, 83, 61
2023/06/25 04:09:43.536, 80, 81, 57
2023/06/25 04:09:44.671, 81, 85, 59
2023/06/25 04:09:45.791, 80, 84, 59
2023/06/25 04:09:46.927, 80, 87, 56
2023/06/25 04:09:48.063, 82, 84, 56
2023/06/25 04:09:49.183, 81, 85, 59
2023/06/25 04:09:50.319, 83, 86, 58
2023/06/25 04:09:51.439, 80, 84, 60
2023/06/25 04:09:52.574, 81, 86, 56
2023/06/25 04:09:53.695, 77, 87, 58
2023/06/25 04:09:54.831, 79, 85, 59
2023/06/25 04:09:55.951, 79, 84, 60
2023/06/25 04:09:57.087, 83, 86, 57
2023/06/25 04:09:58.207, 82, 88, 57
2023/06/25 04:09:59.342, 83, 84, 61
2023/06/25 04:10:00.462, 80, 85, 59
2023/06/25 04:10:01.598, 80, 84, 59
2023/06/25 04:10:02.718, 79, 85, 55
2023/06/25 04:10:03.854, 81, 84, 60
2023/06/25 04:10:04.974, 82, 87, 59
2023/06/25 04:10:06.110, 79, 89, 58
2023/06/25 04:10:07.230, 80, 85, 56
2023/06/25 04:10:08.365, 80, 88, 57
2023/06/25 04:10:09.486, 79, 87, 59
2023/06/25 04:10:10.622, 82, 85, 57
2023/06/25 04:10:11.742, 80, 83, 57
2023/06/25 04:10:12.878, 82, 86, 57
2023/06/25 04:10:14.014, 83, 81, 59
2023/06/25 04:10:15.133, 82, 86, 59
2023/06/25 04:10:16.270, 81, 86, 59
2023/06/25 04:10:17.390, 82, 85, 62
2023/06/25 04:10:18.525, 83, 89, 62
2023/06/25 04:10:19.645, 86, 89, 59
2023/06/25 04:10:20.781, 81, 85, 59
2023/06/25 04:10:21.900, 82, 89, 60
2023/06/25 04:10:23.037, 79, 92, 58
2023/06/25 04:10:24.157, 83, 90, 60
2023/06/25 04:10:25.293, 79, 89, 60
2023/06/25 04:10:26.413, 81, 89, 60
2023/06/25 04:10:27.549, 83, 87, 58
2023/06/25 04:10:28.669, 84, 86, 58
2023/06/25 04:10:29.805, 83, 87, 57
2023/06/25 04:10:30.925, 81, 90, 61
2023/06/25 04:10:32.061, 84, 87, 60
2023/06/25 04:10:33.181, 84, 91, 61
2023/06/25 04:10:34.316, 85, 88, 59
2023/06/25 04:10:35.436, 87, 91, 62
2023/06/25 04:10:36.572, 81, 92, 59
2023/06/25 04:10:37.692, 86, 91, 60
2023/06/25 04:10:38.828, 84, 91, 61
2023/06/25 04:10:39.948, 82, 90, 69
2023/06/25 04:10:41.084, 82, 91, 58
2023/06/25 04:10:42.204, 84, 91, 60
2023/06/25 04:10:43.340, 83, 91, 57
2023/06/25 04:10:44.460, 82, 89, 61
2023/06/25 04:10:45.596, 85, 93, 64
2023/06/25 04:10:46.716, 87, 91, 58
2023/06/25 04:10:47.852, 84, 91, 62
2023/06/25 04:10:48.988, 84, 92, 62
2023/06/25 04:10:50.108, 83, 91, 61
2023/06/25 04:10:51.243, 85, 90, 60
2023/06/25 04:10:52.363, 85, 94, 64
2023/06/25 04:10:53.499, 88, 91, 61
2023/06/25 04:10:54.619, 87, 96, 62
2023/06/25 04:10:55.755, 86, 92, 61
2023/06/25 04:10:56.875, 86, 93, 60
2023/06/25 04:10:58.011, 84, 92, 60
