time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 03:00:03.382, 94, 100, 64
2023/06/26 03:00:04.501, 94, 98, 65
2023/06/26 03:00:05.638, 88, 102, 65
2023/06/26 03:00:06.774, 91, 100, 66
2023/06/26 03:00:07.894, 92, 96, 67
2023/06/26 03:00:09.030, 93, 99, 65
2023/06/26 03:00:10.149, 89, 98, 65
2023/06/26 03:00:11.286, 90, 101, 65
2023/06/26 03:00:12.406, 89, 97, 67
2023/06/26 03:00:13.542, 93, 97, 63
2023/06/26 03:00:14.661, 90, 95, 65
2023/06/26 03:00:15.797, 91, 99, 62
2023/06/26 03:00:16.917, 91, 97, 66
2023/06/26 03:00:18.053, 89, 98, 66
2023/06/26 03:00:19.173, 91, 99, 64
2023/06/26 03:00:20.309, 91, 99, 72
2023/06/26 03:00:21.429, 102, 99, 72
2023/06/26 03:00:22.565, 87, 99, 66
2023/06/26 03:00:23.701, 90, 99, 65
2023/06/26 03:00:24.821, 89, 100, 69
2023/06/26 03:00:25.957, 91, 99, 68
2023/06/26 03:00:27.077, 90, 97, 69
2023/06/26 03:00:28.213, 91, 100, 69
2023/06/26 03:00:29.333, 93, 103, 65
2023/06/26 03:00:30.469, 92, 108, 67
2023/06/26 03:00:31.588, 90, 102, 69
2023/06/26 03:00:32.724, 97, 100, 69
2023/06/26 03:00:33.844, 97, 108, 67
2023/06/26 03:00:34.980, 95, 105, 68
2023/06/26 03:00:36.116, 95, 103, 67
2023/06/26 03:00:37.236, 98, 103, 71
2023/06/26 03:00:38.372, 95, 105, 73
2023/06/26 03:00:39.492, 98, 108, 65
2023/06/26 03:00:40.628, 101, 112, 67
2023/06/26 03:00:41.748, 96, 109, 73
2023/06/26 03:00:42.884, 97, 113, 67
2023/06/26 03:00:44.020, 96, 110, 72
2023/06/26 03:00:45.140, 97, 111, 69
2023/06/26 03:00:46.275, 96, 108, 75
2023/06/26 03:00:47.395, 96, 112, 68
2023/06/26 03:00:48.532, 94, 109, 69
2023/06/26 03:00:49.651, 94, 111, 70
2023/06/26 03:00:50.787, 96, 109, 69
2023/06/26 03:00:51.923, 96, 109, 74
2023/06/26 03:00:53.043, 99, 108, 71
2023/06/26 03:00:54.179, 96, 106, 69
2023/06/26 03:00:55.299, 93, 108, 69
2023/06/26 03:00:56.435, 95, 112, 71
2023/06/26 03:00:57.571, 97, 130, 69
2023/06/26 03:00:58.690, 96, 110, 69
2023/06/26 03:00:59.827, 93, 107, 71
2023/06/26 03:01:00.947, 94, 109, 76
2023/06/26 03:01:02.083, 95, 107, 67
2023/06/26 03:01:03.203, 95, 105, 69
2023/06/26 03:01:04.339, 95, 103, 70
2023/06/26 03:01:05.474, 97, 106, 67
2023/06/26 03:01:06.594, 95, 105, 71
2023/06/26 03:01:07.730, 96, 105, 67
2023/06/26 03:01:08.850, 95, 107, 69
2023/06/26 03:01:09.986, 95, 108, 69
2023/06/26 03:01:11.106, 96, 106, 70
2023/06/26 03:01:12.242, 94, 103, 71
2023/06/26 03:01:13.378, 96, 103, 72
2023/06/26 03:01:14.498, 95, 105, 68
2023/06/26 03:01:15.634, 96, 104, 70
2023/06/26 03:01:16.754, 94, 104, 67
2023/06/26 03:01:17.890, 94, 104, 66
2023/06/26 03:01:19.010, 95, 105, 68
2023/06/26 03:01:20.146, 95, 101, 67
2023/06/26 03:01:21.282, 91, 107, 67
2023/06/26 03:01:22.401, 94, 105, 68
2023/06/26 03:01:23.537, 95, 105, 68
2023/06/26 03:01:24.657, 95, 101, 65
2023/06/26 03:01:25.793, 90, 101, 64
2023/06/26 03:01:26.913, 94, 103, 67
2023/06/26 03:01:28.049, 93, 102, 66
2023/06/26 03:01:29.169, 95, 104, 67
2023/06/26 03:01:30.305, 95, 98, 66
2023/06/26 03:01:31.441, 94, 100, 68
2023/06/26 03:01:32.561, 94, 101, 66
2023/06/26 03:01:33.697, 92, 100, 67
2023/06/26 03:01:34.817, 92, 100, 63
2023/06/26 03:01:35.952, 94, 102, 60
2023/06/26 03:01:37.072, 98, 98, 67
2023/06/26 03:01:38.208, 92, 101, 65
2023/06/26 03:01:39.328, 90, 99, 65
2023/06/26 03:01:40.464, 91, 99, 64
2023/06/26 03:01:41.584, 97, 96, 70
2023/06/26 03:01:42.720, 94, 100, 67
2023/06/26 03:01:43.856, 91, 110, 67
2023/06/26 03:01:44.976, 93, 99, 68
2023/06/26 03:01:46.112, 89, 99, 65
2023/06/26 03:01:47.232, 91, 101, 65
2023/06/26 03:01:48.368, 92, 108, 69
2023/06/26 03:01:49.488, 105, 102, 64
2023/06/26 03:01:50.624, 90, 107, 66
2023/06/26 03:01:51.759, 92, 98, 69
2023/06/26 03:01:52.880, 90, 150, 65
2023/06/26 03:01:54.015, 88, 103, 66
2023/06/26 03:01:55.135, 93, 96, 67
2023/06/26 03:01:56.271, 88, 97, 66
2023/06/26 03:01:57.391, 94, 97, 66
2023/06/26 03:01:58.527, 91, 96, 64
2023/06/26 03:01:59.647, 90, 98, 64
2023/06/26 03:02:00.783, 90, 101, 64
2023/06/26 03:02:01.903, 90, 98, 65
2023/06/26 03:02:03.039, 90, 99, 65
2023/06/26 03:02:04.159, 91, 95, 67
2023/06/26 03:02:05.295, 93, 92, 67
2023/06/26 03:02:06.415, 92, 97, 63
2023/06/26 03:02:07.551, 90, 98, 66
2023/06/26 03:02:08.670, 92, 98, 66
2023/06/26 03:02:09.807, 89, 94, 65
2023/06/26 03:02:10.942, 91, 95, 62
2023/06/26 03:02:12.062, 89, 93, 64
2023/06/26 03:02:13.198, 88, 96, 65
2023/06/26 03:02:14.318, 91, 95, 64
2023/06/26 03:02:15.454, 85, 95, 64
2023/06/26 03:02:16.574, 91, 99, 65
2023/06/26 03:02:17.710, 89, 93, 65
2023/06/26 03:02:18.830, 88, 93, 62
2023/06/26 03:02:19.966, 91, 96, 62
2023/06/26 03:02:21.086, 86, 98, 65
2023/06/26 03:02:22.222, 90, 95, 66
2023/06/26 03:02:23.342, 89, 95, 64
2023/06/26 03:02:24.478, 88, 95, 65
2023/06/26 03:02:25.597, 90, 91, 65
2023/06/26 03:02:26.733, 88, 95, 65
2023/06/26 03:02:27.853, 87, 94, 67
2023/06/26 03:02:28.989, 89, 94, 64
2023/06/26 03:02:30.108, 90, 97, 66
2023/06/26 03:02:31.245, 89, 95, 64
2023/06/26 03:02:32.365, 86, 96, 62
2023/06/26 03:02:33.501, 86, 92, 63
2023/06/26 03:02:34.621, 87, 95, 63
2023/06/26 03:02:35.757, 86, 93, 61
2023/06/26 03:02:36.877, 86, 92, 60
2023/06/26 03:02:38.013, 88, 92, 64
2023/06/26 03:02:39.133, 89, 92, 65
2023/06/26 03:02:40.268, 86, 92, 62
2023/06/26 03:02:41.405, 95, 93, 63
2023/06/26 03:02:42.525, 91, 93, 63
2023/06/26 03:02:43.660, 85, 94, 66
2023/06/26 03:02:44.780, 89, 93, 62
2023/06/26 03:02:45.916, 90, 93, 64
2023/06/26 03:02:47.036, 86, 90, 63
2023/06/26 03:02:48.172, 87, 91, 61
2023/06/26 03:02:49.292, 86, 93, 63
2023/06/26 03:02:50.428, 87, 93, 63
2023/06/26 03:02:51.548, 85, 94, 60
2023/06/26 03:02:52.684, 89, 96, 63
2023/06/26 03:02:53.804, 89, 94, 63
2023/06/26 03:02:54.940, 94, 94, 63
2023/06/26 03:02:56.060, 88, 90, 64
2023/06/26 03:02:57.196, 85, 95, 58
2023/06/26 03:02:58.316, 88, 92, 63
2023/06/26 03:02:59.451, 89, 88, 62
2023/06/26 03:03:00.571, 87, 94, 65
2023/06/26 03:03:01.707, 89, 96, 61
2023/06/26 03:03:02.827, 86, 94, 61
2023/06/26 03:03:03.963, 85, 92, 57
2023/06/26 03:03:05.083, 85, 89, 62
2023/06/26 03:03:06.219, 86, 92, 59
2023/06/26 03:03:07.355, 85, 89, 59
2023/06/26 03:03:08.475, 87, 88, 62
2023/06/26 03:03:09.610, 90, 99, 64
2023/06/26 03:03:10.731, 86, 92, 66
2023/06/26 03:03:11.867, 87, 90, 64
2023/06/26 03:03:12.986, 87, 90, 62
2023/06/26 03:03:14.123, 87, 89, 62
2023/06/26 03:03:15.242, 85, 89, 60
2023/06/26 03:03:16.378, 87, 90, 62
2023/06/26 03:03:17.498, 85, 90, 60
2023/06/26 03:03:18.634, 84, 89, 61
2023/06/26 03:03:19.754, 87, 91, 63
2023/06/26 03:03:20.890, 83, 91, 61
2023/06/26 03:03:22.010, 85, 90, 64
2023/06/26 03:03:23.146, 85, 91, 63
2023/06/26 03:03:24.266, 84, 86, 62
2023/06/26 03:03:25.402, 87, 87, 58
2023/06/26 03:03:26.521, 85, 89, 59
2023/06/26 03:03:27.657, 86, 89, 61
2023/06/26 03:03:28.778, 84, 94, 64
2023/06/26 03:03:29.914, 85, 89, 61
2023/06/26 03:03:31.033, 85, 89, 60
2023/06/26 03:03:32.169, 83, 88, 65
2023/06/26 03:03:33.289, 85, 91, 61
2023/06/26 03:03:34.425, 83, 86, 62
2023/06/26 03:03:35.545, 87, 91, 60
2023/06/26 03:03:36.681, 84, 90, 62
2023/06/26 03:03:37.801, 84, 88, 61
2023/06/26 03:03:38.937, 84, 84, 59
2023/06/26 03:03:40.057, 84, 85, 59
2023/06/26 03:03:41.193, 86, 94, 67
2023/06/26 03:03:42.329, 85, 88, 60
2023/06/26 03:03:43.449, 84, 88, 62
2023/06/26 03:03:44.585, 81, 84, 63
2023/06/26 03:03:45.704, 83, 88, 62
2023/06/26 03:03:46.840, 86, 87, 61
2023/06/26 03:03:47.960, 86, 88, 58
2023/06/26 03:03:49.096, 84, 95, 59
2023/06/26 03:03:50.216, 85, 92, 62
2023/06/26 03:03:51.352, 84, 88, 61
2023/06/26 03:03:52.472, 89, 88, 58
2023/06/26 03:03:53.608, 83, 87, 63
2023/06/26 03:03:54.728, 84, 89, 60
2023/06/26 03:03:55.864, 83, 86, 60
2023/06/26 03:03:56.984, 82, 86, 62
2023/06/26 03:03:58.120, 83, 86, 58
2023/06/26 03:03:59.240, 86, 86, 58
2023/06/26 03:04:00.376, 86, 89, 59
2023/06/26 03:04:01.496, 86, 88, 61
2023/06/26 03:04:02.632, 85, 88, 59
2023/06/26 03:04:03.752, 82, 89, 56
2023/06/26 03:04:04.887, 85, 90, 60
2023/06/26 03:04:06.007, 85, 90, 61
2023/06/26 03:04:07.144, 86, 88, 59
2023/06/26 03:04:08.279, 86, 87, 62
2023/06/26 03:04:09.399, 83, 88, 58
2023/06/26 03:04:10.535, 85, 89, 60
2023/06/26 03:04:11.655, 85, 89, 61
2023/06/26 03:04:12.791, 86, 91, 59
2023/06/26 03:04:13.911, 85, 87, 61
2023/06/26 03:04:15.047, 84, 87, 60
2023/06/26 03:04:16.166, 84, 90, 60
2023/06/26 03:04:17.303, 83, 84, 59
2023/06/26 03:04:18.423, 82, 85, 61
2023/06/26 03:04:19.559, 82, 89, 62
2023/06/26 03:04:20.678, 82, 87, 61
2023/06/26 03:04:21.814, 84, 87, 59
2023/06/26 03:04:22.934, 83, 87, 61
2023/06/26 03:04:24.070, 83, 85, 59
2023/06/26 03:04:25.190, 86, 86, 62
2023/06/26 03:04:26.326, 83, 86, 62
2023/06/26 03:04:27.446, 84, 85, 59
2023/06/26 03:04:28.582, 83, 88, 62
2023/06/26 03:04:29.702, 83, 86, 60
2023/06/26 03:04:30.837, 82, 88, 60
2023/06/26 03:04:31.958, 86, 86, 62
2023/06/26 03:04:33.094, 80, 87, 62
2023/06/26 03:04:34.214, 81, 88, 58
2023/06/26 03:04:35.350, 83, 87, 63
2023/06/26 03:04:36.469, 85, 84, 55
2023/06/26 03:04:37.605, 81, 88, 60
2023/06/26 03:04:38.725, 81, 86, 65
2023/06/26 03:04:39.861, 81, 85, 61
2023/06/26 03:04:40.981, 84, 86, 59
2023/06/26 03:04:42.117, 82, 86, 61
2023/06/26 03:04:43.237, 81, 88, 60
2023/06/26 03:04:44.373, 85, 84, 61
2023/06/26 03:04:45.509, 82, 86, 61
2023/06/26 03:04:46.629, 81, 87, 62
2023/06/26 03:04:47.765, 84, 85, 58
2023/06/26 03:04:48.885, 82, 85, 59
2023/06/26 03:04:50.021, 86, 84, 63
2023/06/26 03:04:51.141, 80, 85, 63
2023/06/26 03:04:52.277, 83, 85, 60
2023/06/26 03:04:53.396, 83, 84, 60
2023/06/26 03:04:54.532, 84, 85, 60
2023/06/26 03:04:55.652, 82, 87, 61
2023/06/26 03:04:56.788, 83, 82, 58
2023/06/26 03:04:57.908, 79, 85, 56
2023/06/26 03:04:59.044, 84, 86, 61
2023/06/26 03:05:00.164, 83, 86, 59
2023/06/26 03:05:01.300, 79, 86, 59
2023/06/26 03:05:02.420, 83, 88, 62
2023/06/26 03:05:03.556, 84, 86, 62
2023/06/26 03:05:04.676, 82, 85, 60
2023/06/26 03:05:05.812, 84, 84, 59
2023/06/26 03:05:06.931, 81, 85, 58
2023/06/26 03:05:08.068, 86, 85, 60
2023/06/26 03:05:09.187, 81, 85, 60
2023/06/26 03:05:10.323, 80, 86, 59
2023/06/26 03:05:11.459, 85, 87, 62
2023/06/26 03:05:12.579, 82, 89, 62
2023/06/26 03:05:13.715, 84, 90, 59
2023/06/26 03:05:14.835, 83, 84, 59
2023/06/26 03:05:15.970, 80, 82, 61
2023/06/26 03:05:17.091, 84, 87, 58
2023/06/26 03:05:18.227, 80, 85, 59
2023/06/26 03:05:19.347, 82, 84, 58
2023/06/26 03:05:20.483, 82, 86, 64
2023/06/26 03:05:21.603, 82, 84, 60
2023/06/26 03:05:22.738, 84, 85, 59
2023/06/26 03:05:23.859, 82, 87, 62
2023/06/26 03:05:24.994, 84, 88, 57
2023/06/26 03:05:26.114, 81, 86, 60
2023/06/26 03:05:27.250, 83, 87, 60
2023/06/26 03:05:28.371, 83, 86, 60
2023/06/26 03:05:29.506, 81, 84, 60
2023/06/26 03:05:30.626, 83, 86, 60
2023/06/26 03:05:31.762, 81, 83, 58
2023/06/26 03:05:32.882, 81, 84, 60
2023/06/26 03:05:34.018, 83, 84, 57
2023/06/26 03:05:35.138, 81, 85, 61
2023/06/26 03:05:36.274, 80, 84, 60
2023/06/26 03:05:37.394, 82, 82, 56
2023/06/26 03:05:38.529, 81, 84, 58
2023/06/26 03:05:39.650, 81, 88, 61
2023/06/26 03:05:40.785, 80, 86, 62
2023/06/26 03:05:41.905, 84, 87, 62
2023/06/26 03:05:43.041, 80, 84, 63
2023/06/26 03:05:44.161, 81, 82, 56
2023/06/26 03:05:45.297, 82, 86, 58
2023/06/26 03:05:46.433, 82, 83, 59
2023/06/26 03:05:47.553, 84, 87, 57
2023/06/26 03:05:48.689, 81, 86, 62
2023/06/26 03:05:49.809, 83, 83, 58
2023/06/26 03:05:50.945, 81, 85, 57
2023/06/26 03:05:52.065, 81, 86, 59
2023/06/26 03:05:53.201, 83, 86, 58
2023/06/26 03:05:54.321, 81, 84, 59
2023/06/26 03:05:55.456, 83, 84, 56
2023/06/26 03:05:56.577, 82, 84, 59
2023/06/26 03:05:57.713, 83, 85, 61
2023/06/26 03:05:58.832, 80, 85, 59
2023/06/26 03:05:59.968, 82, 86, 59
2023/06/26 03:06:01.088, 82, 83, 57
2023/06/26 03:06:02.224, 80, 84, 58
2023/06/26 03:06:03.344, 82, 85, 59
2023/06/26 03:06:04.480, 81, 84, 60
2023/06/26 03:06:05.600, 81, 85, 58
2023/06/26 03:06:06.736, 82, 84, 60
2023/06/26 03:06:07.855, 86, 82, 59
2023/06/26 03:06:08.992, 85, 85, 59
2023/06/26 03:06:10.112, 86, 82, 57
2023/06/26 03:06:11.248, 84, 83, 62
2023/06/26 03:06:12.384, 82, 83, 61
2023/06/26 03:06:13.504, 84, 84, 59
2023/06/26 03:06:14.639, 83, 83, 60
2023/06/26 03:06:15.759, 82, 84, 59
2023/06/26 03:06:16.895, 83, 84, 57
2023/06/26 03:06:18.015, 82, 83, 59
2023/06/26 03:06:19.151, 85, 82, 59
2023/06/26 03:06:20.271, 83, 84, 58
2023/06/26 03:06:21.407, 81, 83, 56
2023/06/26 03:06:22.527, 87, 86, 58
2023/06/26 03:06:23.663, 82, 83, 62
2023/06/26 03:06:24.783, 82, 84, 58
2023/06/26 03:06:25.918, 83, 84, 58
2023/06/26 03:06:27.039, 82, 85, 57
2023/06/26 03:06:28.174, 82, 85, 61
2023/06/26 03:06:29.294, 80, 80, 58
2023/06/26 03:06:30.430, 83, 83, 59
2023/06/26 03:06:31.550, 80, 86, 58
2023/06/26 03:06:32.686, 82, 82, 58
2023/06/26 03:06:33.806, 81, 85, 61
2023/06/26 03:06:34.941, 83, 85, 56
2023/06/26 03:06:36.062, 83, 84, 59
2023/06/26 03:06:37.198, 84, 84, 61
2023/06/26 03:06:38.318, 84, 81, 59
2023/06/26 03:06:39.454, 84, 86, 60
2023/06/26 03:06:40.574, 81, 84, 59
2023/06/26 03:06:41.710, 81, 85, 59
2023/06/26 03:06:42.830, 81, 82, 59
2023/06/26 03:06:43.966, 80, 83, 58
2023/06/26 03:06:45.086, 81, 85, 57
2023/06/26 03:06:46.221, 85, 83, 59
2023/06/26 03:06:47.357, 79, 84, 59
2023/06/26 03:06:48.477, 82, 84, 58
2023/06/26 03:06:49.613, 80, 87, 58
2023/06/26 03:06:50.733, 82, 86, 57
2023/06/26 03:06:51.869, 81, 84, 59
2023/06/26 03:06:52.988, 85, 85, 58
2023/06/26 03:06:54.125, 85, 84, 60
2023/06/26 03:06:55.245, 84, 81, 59
2023/06/26 03:06:56.381, 82, 83, 59
2023/06/26 03:06:57.501, 84, 83, 60
2023/06/26 03:06:58.636, 84, 82, 57
2023/06/26 03:06:59.757, 80, 83, 60
2023/06/26 03:07:00.893, 79, 85, 61
2023/06/26 03:07:02.012, 80, 81, 57
2023/06/26 03:07:03.149, 81, 83, 59
2023/06/26 03:07:04.268, 77, 80, 56
2023/06/26 03:07:05.404, 86, 85, 60
2023/06/26 03:07:06.524, 82, 84, 62
2023/06/26 03:07:07.660, 83, 87, 58
2023/06/26 03:07:08.780, 82, 82, 57
2023/06/26 03:07:09.916, 82, 83, 57
2023/06/26 03:07:11.036, 81, 85, 60
2023/06/26 03:07:12.172, 82, 81, 61
2023/06/26 03:07:13.307, 83, 81, 58
2023/06/26 03:07:14.428, 84, 82, 60
2023/06/26 03:07:15.564, 82, 84, 58
2023/06/26 03:07:16.684, 81, 82, 61
2023/06/26 03:07:17.819, 81, 82, 62
2023/06/26 03:07:18.940, 82, 85, 58
2023/06/26 03:07:20.076, 82, 87, 55
2023/06/26 03:07:21.195, 83, 87, 57
2023/06/26 03:07:22.331, 81, 84, 61
2023/06/26 03:07:23.451, 82, 83, 61
2023/06/26 03:07:24.587, 81, 84, 60
2023/06/26 03:07:25.707, 82, 85, 60
2023/06/26 03:07:26.843, 82, 85, 58
2023/06/26 03:07:27.963, 85, 83, 55
2023/06/26 03:07:29.099, 82, 82, 60
2023/06/26 03:07:30.219, 79, 81, 60
2023/06/26 03:07:31.354, 84, 84, 57
2023/06/26 03:07:32.474, 80, 82, 59
2023/06/26 03:07:33.611, 81, 81, 58
2023/06/26 03:07:34.731, 81, 82, 56
2023/06/26 03:07:35.866, 82, 83, 57
2023/06/26 03:07:36.986, 80, 82, 57
2023/06/26 03:07:38.122, 80, 83, 60
2023/06/26 03:07:39.242, 79, 83, 57
2023/06/26 03:07:40.378, 84, 86, 56
2023/06/26 03:07:41.498, 83, 82, 58
2023/06/26 03:07:42.634, 82, 83, 57
2023/06/26 03:07:43.754, 81, 84, 62
2023/06/26 03:07:44.890, 84, 84, 61
2023/06/26 03:07:46.009, 80, 82, 63
2023/06/26 03:07:47.146, 80, 83, 59
2023/06/26 03:07:48.282, 80, 84, 64
2023/06/26 03:07:49.401, 83, 84, 56
2023/06/26 03:07:50.538, 81, 82, 59
2023/06/26 03:07:51.658, 82, 82, 58
2023/06/26 03:07:52.793, 83, 85, 59
2023/06/26 03:07:53.913, 80, 83, 58
2023/06/26 03:07:55.050, 79, 83, 58
2023/06/26 03:07:56.169, 82, 81, 58
2023/06/26 03:07:57.305, 82, 85, 60
2023/06/26 03:07:58.425, 80, 81, 57
2023/06/26 03:07:59.561, 83, 81, 56
2023/06/26 03:08:00.681, 85, 82, 56
2023/06/26 03:08:01.817, 79, 82, 55
2023/06/26 03:08:02.937, 83, 83, 61
2023/06/26 03:08:04.073, 81, 83, 60
2023/06/26 03:08:05.193, 80, 82, 61
2023/06/26 03:08:06.329, 81, 84, 58
2023/06/26 03:08:07.448, 81, 82, 56
2023/06/26 03:08:08.584, 81, 83, 56
2023/06/26 03:08:09.704, 79, 81, 59
2023/06/26 03:08:10.840, 81, 85, 60
2023/06/26 03:08:11.960, 80, 82, 57
2023/06/26 03:08:13.096, 83, 83, 60
2023/06/26 03:08:14.232, 79, 82, 57
2023/06/26 03:08:15.352, 80, 80, 58
2023/06/26 03:08:16.487, 81, 83, 59
2023/06/26 03:08:17.608, 79, 81, 60
2023/06/26 03:08:18.744, 81, 83, 59
2023/06/26 03:08:19.864, 82, 80, 58
2023/06/26 03:08:20.999, 79, 82, 60
2023/06/26 03:08:22.120, 80, 79, 66
2023/06/26 03:08:23.255, 77, 83, 61
2023/06/26 03:08:24.375, 79, 84, 58
2023/06/26 03:08:25.511, 79, 80, 59
2023/06/26 03:08:26.631, 80, 82, 57
2023/06/26 03:08:27.767, 83, 81, 56
2023/06/26 03:08:28.887, 81, 81, 59
2023/06/26 03:08:30.023, 81, 82, 58
2023/06/26 03:08:31.143, 83, 83, 59
2023/06/26 03:08:32.279, 81, 83, 56
2023/06/26 03:08:33.399, 82, 85, 59
2023/06/26 03:08:34.534, 81, 83, 60
2023/06/26 03:08:35.655, 80, 81, 59
2023/06/26 03:08:36.790, 80, 83, 57
2023/06/26 03:08:37.911, 78, 84, 58
2023/06/26 03:08:39.046, 84, 85, 59
2023/06/26 03:08:40.167, 77, 83, 59
2023/06/26 03:08:41.302, 80, 82, 59
2023/06/26 03:08:42.422, 80, 83, 61
2023/06/26 03:08:43.558, 79, 83, 58
2023/06/26 03:08:44.678, 83, 84, 58
2023/06/26 03:08:45.814, 83, 80, 58
2023/06/26 03:08:46.950, 83, 83, 55
2023/06/26 03:08:48.070, 81, 81, 58
2023/06/26 03:08:49.206, 81, 84, 57
2023/06/26 03:08:50.326, 81, 82, 59
2023/06/26 03:08:51.462, 81, 82, 56
2023/06/26 03:08:52.582, 79, 84, 58
2023/06/26 03:08:53.718, 81, 91, 59
2023/06/26 03:08:54.838, 81, 88, 56
2023/06/26 03:08:55.973, 82, 85, 60
2023/06/26 03:08:57.094, 80, 83, 60
2023/06/26 03:08:58.229, 81, 85, 57
2023/06/26 03:08:59.349, 82, 83, 59
2023/06/26 03:09:00.485, 82, 85, 58
2023/06/26 03:09:01.605, 82, 82, 57
2023/06/26 03:09:02.741, 80, 85, 56
2023/06/26 03:09:03.861, 84, 82, 63
2023/06/26 03:09:04.997, 82, 83, 64
2023/06/26 03:09:06.116, 82, 82, 59
2023/06/26 03:09:07.253, 79, 81, 55
2023/06/26 03:09:08.373, 80, 83, 58
2023/06/26 03:09:09.509, 79, 81, 57
2023/06/26 03:09:10.629, 81, 90, 59
2023/06/26 03:09:11.764, 79, 82, 57
2023/06/26 03:09:12.901, 82, 82, 58
2023/06/26 03:09:14.020, 82, 81, 58
2023/06/26 03:09:15.156, 80, 84, 58
2023/06/26 03:09:16.276, 81, 81, 58
2023/06/26 03:09:17.412, 80, 82, 58
2023/06/26 03:09:18.532, 83, 82, 59
2023/06/26 03:09:19.668, 80, 83, 55
2023/06/26 03:09:20.788, 79, 83, 57
2023/06/26 03:09:21.924, 83, 83, 60
2023/06/26 03:09:23.044, 81, 82, 60
2023/06/26 03:09:24.179, 79, 82, 58
2023/06/26 03:09:25.300, 77, 80, 59
2023/06/26 03:09:26.436, 82, 83, 59
2023/06/26 03:09:27.556, 78, 82, 59
2023/06/26 03:09:28.692, 81, 86, 58
2023/06/26 03:09:29.811, 83, 84, 57
2023/06/26 03:09:30.947, 83, 84, 56
2023/06/26 03:09:32.068, 80, 83, 56
2023/06/26 03:09:33.203, 81, 82, 57
2023/06/26 03:09:34.323, 82, 80, 58
2023/06/26 03:09:35.459, 82, 83, 57
2023/06/26 03:09:36.579, 80, 82, 55
2023/06/26 03:09:37.715, 82, 86, 59
2023/06/26 03:09:38.835, 83, 84, 60
2023/06/26 03:09:39.971, 81, 82, 67
2023/06/26 03:09:41.091, 81, 82, 65
2023/06/26 03:09:42.227, 80, 84, 59
2023/06/26 03:09:43.347, 80, 81, 59
2023/06/26 03:09:44.483, 81, 80, 58
2023/06/26 03:09:45.602, 81, 81, 60
2023/06/26 03:09:46.739, 82, 82, 56
2023/06/26 03:09:47.874, 82, 84, 58
2023/06/26 03:09:48.994, 80, 81, 56
2023/06/26 03:09:50.130, 81, 82, 58
2023/06/26 03:09:51.250, 83, 80, 55
2023/06/26 03:09:52.386, 80, 84, 56
2023/06/26 03:09:53.506, 79, 82, 58
2023/06/26 03:09:54.642, 81, 80, 60
2023/06/26 03:09:55.762, 81, 84, 60
2023/06/26 03:09:56.898, 82, 81, 56
2023/06/26 03:09:58.018, 80, 82, 56
2023/06/26 03:09:59.154, 79, 82, 57
2023/06/26 03:10:00.273, 80, 81, 58
2023/06/26 03:10:01.409, 80, 83, 59
2023/06/26 03:10:02.529, 85, 82, 58
2023/06/26 03:10:03.665, 82, 86, 58
2023/06/26 03:10:04.785, 80, 84, 58
2023/06/26 03:10:05.921, 81, 83, 57
2023/06/26 03:10:07.041, 80, 85, 58
2023/06/26 03:10:08.176, 80, 81, 60
2023/06/26 03:10:09.297, 78, 83, 58
2023/06/26 03:10:10.433, 79, 83, 61
2023/06/26 03:10:11.552, 83, 83, 60
2023/06/26 03:10:12.689, 80, 81, 58
2023/06/26 03:10:13.825, 83, 81, 59
2023/06/26 03:10:14.945, 80, 89, 57
2023/06/26 03:10:16.081, 82, 82, 58
2023/06/26 03:10:17.200, 77, 84, 62
2023/06/26 03:10:18.336, 78, 84, 58
2023/06/26 03:10:19.456, 84, 83, 59
2023/06/26 03:10:20.592, 84, 86, 59
2023/06/26 03:10:21.712, 83, 88, 61
2023/06/26 03:10:22.848, 84, 87, 62
2023/06/26 03:10:23.968, 85, 85, 60
2023/06/26 03:10:25.104, 83, 89, 63
2023/06/26 03:10:26.224, 80, 87, 63
2023/06/26 03:10:27.360, 82, 86, 61
2023/06/26 03:10:28.480, 83, 86, 61
2023/06/26 03:10:29.616, 84, 88, 61
2023/06/26 03:10:30.736, 81, 87, 64
2023/06/26 03:10:31.872, 83, 90, 60
2023/06/26 03:10:32.992, 85, 86, 63
2023/06/26 03:10:34.127, 81, 90, 60
2023/06/26 03:10:35.247, 83, 90, 65
2023/06/26 03:10:36.383, 82, 94, 60
2023/06/26 03:10:37.503, 89, 88, 61
2023/06/26 03:10:38.639, 87, 88, 62
2023/06/26 03:10:39.759, 84, 90, 65
2023/06/26 03:10:40.895, 85, 88, 61
2023/06/26 03:10:42.015, 82, 90, 62
2023/06/26 03:10:43.151, 86, 91, 59
2023/06/26 03:10:44.271, 95, 87, 61
2023/06/26 03:10:45.406, 85, 91, 62
2023/06/26 03:10:46.543, 85, 95, 62
2023/06/26 03:10:47.663, 86, 90, 60
2023/06/26 03:10:48.799, 83, 91, 63
2023/06/26 03:10:49.919, 86, 92, 63
2023/06/26 03:10:51.055, 85, 90, 63
2023/06/26 03:10:52.174, 84, 93, 60
2023/06/26 03:10:53.310, 85, 89, 62
2023/06/26 03:10:54.430, 85, 92, 64
2023/06/26 03:10:55.566, 87, 93, 65
2023/06/26 03:10:56.686, 87, 96, 63
2023/06/26 03:10:57.822, 89, 90, 62
