time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 16:48:11.367, 120, 147, 89
2023/07/07 16:48:12.503, 118, 148, 88
2023/07/07 16:48:13.638, 117, 144, 88
2023/07/07 16:48:14.758, 118, 145, 84
2023/07/07 16:48:15.894, 118, 145, 87
2023/07/07 16:48:17.014, 117, 139, 90
2023/07/07 16:48:18.150, 130, 144, 85
2023/07/07 16:48:19.286, 120, 150, 90
2023/07/07 16:48:20.405, 121, 145, 81
2023/07/07 16:48:21.542, 115, 148, 86
2023/07/07 16:48:22.662, 116, 150, 102
2023/07/07 16:48:23.798, 120, 161, 90
2023/07/07 16:48:24.934, 120, 176, 87
2023/07/07 16:48:26.054, 113, 148, 157
2023/07/07 16:48:27.190, 121, 149, 86
2023/07/07 16:48:28.310, 117, 137, 88
2023/07/07 16:48:29.446, 117, 149, 85
2023/07/07 16:48:30.566, 118, 145, 85
2023/07/07 16:48:31.702, 113, 149, 117
2023/07/07 16:48:32.837, 117, 149, 85
2023/07/07 16:48:33.957, 116, 142, 87
2023/07/07 16:48:35.093, 120, 145, 87
2023/07/07 16:48:36.213, 117, 148, 89
2023/07/07 16:48:37.349, 113, 149, 86
2023/07/07 16:48:38.485, 114, 146, 86
2023/07/07 16:48:39.605, 117, 145, 87
2023/07/07 16:48:40.741, 160, 148, 83
2023/07/07 16:48:41.861, 117, 139, 85
2023/07/07 16:48:42.997, 118, 154, 91
2023/07/07 16:48:44.117, 115, 144, 86
2023/07/07 16:48:45.253, 117, 159, 88
2023/07/07 16:48:46.389, 116, 142, 82
2023/07/07 16:48:47.509, 114, 139, 89
2023/07/07 16:48:48.645, 110, 143, 85
2023/07/07 16:48:49.764, 116, 147, 84
2023/07/07 16:48:50.900, 126, 142, 96
2023/07/07 16:48:52.036, 117, 142, 89
2023/07/07 16:48:53.156, 114, 143, 85
2023/07/07 16:48:54.292, 115, 140, 85
2023/07/07 16:48:55.412, 117, 146, 84
2023/07/07 16:48:56.548, 114, 145, 86
2023/07/07 16:48:57.684, 114, 150, 84
2023/07/07 16:48:58.804, 114, 143, 86
2023/07/07 16:48:59.939, 121, 140, 87
2023/07/07 16:49:01.060, 115, 159, 85
2023/07/07 16:49:02.196, 114, 201, 96
2023/07/07 16:49:03.315, 117, 222, 84
2023/07/07 16:49:04.451, 115, 147, 85
2023/07/07 16:49:05.587, 116, 148, 88
2023/07/07 16:49:06.707, 115, 145, 81
2023/07/07 16:49:07.843, 121, 145, 86
2023/07/07 16:49:08.963, 114, 141, 85
2023/07/07 16:49:10.099, 119, 141, 88
2023/07/07 16:49:11.235, 115, 136, 82
2023/07/07 16:49:12.355, 116, 134, 88
2023/07/07 16:49:13.491, 117, 141, 92
2023/07/07 16:49:14.611, 112, 137, 83
2023/07/07 16:49:15.747, 118, 138, 89
2023/07/07 16:49:16.883, 115, 143, 96
2023/07/07 16:49:18.002, 121, 140, 88
2023/07/07 16:49:19.139, 117, 145, 83
2023/07/07 16:49:20.259, 117, 147, 88
2023/07/07 16:49:21.395, 118, 145, 85
2023/07/07 16:49:22.530, 114, 145, 88
2023/07/07 16:49:23.650, 114, 139, 86
2023/07/07 16:49:24.786, 119, 143, 80
2023/07/07 16:49:25.906, 122, 141, 85
2023/07/07 16:49:27.042, 117, 142, 87
2023/07/07 16:49:28.162, 113, 146, 85
2023/07/07 16:49:29.298, 119, 150, 85
2023/07/07 16:49:30.434, 116, 140, 88
2023/07/07 16:49:31.554, 114, 142, 95
2023/07/07 16:49:32.690, 116, 140, 86
2023/07/07 16:49:33.810, 115, 147, 83
2023/07/07 16:49:34.946, 117, 148, 86
2023/07/07 16:49:36.066, 116, 137, 88
2023/07/07 16:49:37.202, 114, 146, 90
2023/07/07 16:49:38.338, 114, 143, 84
2023/07/07 16:49:39.458, 117, 138, 82
2023/07/07 16:49:40.593, 116, 143, 83
2023/07/07 16:49:41.713, 114, 142, 85
2023/07/07 16:49:42.849, 121, 146, 84
2023/07/07 16:49:43.985, 112, 141, 84
2023/07/07 16:49:45.105, 112, 140, 82
2023/07/07 16:49:46.241, 115, 143, 86
2023/07/07 16:49:47.361, 111, 141, 86
2023/07/07 16:49:48.497, 119, 137, 91
2023/07/07 16:49:49.617, 111, 144, 84
2023/07/07 16:49:50.753, 116, 147, 85
2023/07/07 16:49:51.888, 113, 144, 89
2023/07/07 16:49:53.009, 119, 140, 82
2023/07/07 16:49:54.145, 115, 146, 85
2023/07/07 16:49:55.265, 118, 141, 85
2023/07/07 16:49:56.400, 118, 141, 82
2023/07/07 16:49:57.536, 117, 143, 87
2023/07/07 16:49:58.656, 110, 146, 84
2023/07/07 16:49:59.792, 117, 144, 87
2023/07/07 16:50:00.912, 111, 146, 85
2023/07/07 16:50:02.048, 114, 163, 84
2023/07/07 16:50:03.183, 114, 151, 85
2023/07/07 16:50:04.304, 115, 145, 87
2023/07/07 16:50:05.440, 117, 140, 86
2023/07/07 16:50:06.559, 117, 139, 95
2023/07/07 16:50:07.696, 118, 149, 84
2023/07/07 16:50:08.815, 127, 149, 85
2023/07/07 16:50:09.952, 114, 143, 83
2023/07/07 16:50:11.087, 132, 140, 99
2023/07/07 16:50:12.208, 128, 145, 88
2023/07/07 16:50:13.343, 119, 142, 87
2023/07/07 16:50:14.463, 115, 141, 87
2023/07/07 16:50:15.599, 114, 147, 85
2023/07/07 16:50:16.735, 123, 140, 83
2023/07/07 16:50:17.854, 116, 145, 85
2023/07/07 16:50:18.991, 113, 141, 85
2023/07/07 16:50:20.111, 117, 137, 88
2023/07/07 16:50:21.247, 117, 137, 91
2023/07/07 16:50:22.383, 117, 146, 83
2023/07/07 16:50:23.503, 119, 140, 87
2023/07/07 16:50:24.639, 111, 149, 85
2023/07/07 16:50:25.759, 116, 140, 88
2023/07/07 16:50:26.895, 117, 142, 92
2023/07/07 16:50:28.030, 121, 143, 86
2023/07/07 16:50:29.151, 120, 156, 87
2023/07/07 16:50:30.287, 116, 139, 83
2023/07/07 16:50:31.406, 116, 140, 85
2023/07/07 16:50:32.542, 115, 158, 87
2023/07/07 16:50:33.662, 123, 144, 88
2023/07/07 16:50:34.798, 115, 143, 91
2023/07/07 16:50:35.918, 112, 137, 84
2023/07/07 16:50:37.054, 121, 148, 92
2023/07/07 16:50:38.190, 125, 144, 84
2023/07/07 16:50:39.310, 116, 146, 92
2023/07/07 16:50:40.446, 112, 145, 104
2023/07/07 16:50:41.566, 111, 138, 83
2023/07/07 16:50:42.701, 120, 143, 99
2023/07/07 16:50:43.837, 115, 141, 81
2023/07/07 16:50:44.958, 113, 143, 83
2023/07/07 16:50:46.094, 127, 144, 84
2023/07/07 16:50:47.213, 114, 141, 87
2023/07/07 16:50:48.349, 117, 144, 88
2023/07/07 16:50:49.485, 115, 138, 85
2023/07/07 16:50:50.605, 117, 141, 85
2023/07/07 16:50:51.740, 112, 141, 90
2023/07/07 16:50:52.861, 112, 139, 85
2023/07/07 16:50:53.997, 117, 145, 84
2023/07/07 16:50:55.133, 113, 139, 86
2023/07/07 16:50:56.253, 116, 143, 85
2023/07/07 16:50:57.389, 116, 139, 88
2023/07/07 16:50:58.509, 120, 147, 87
2023/07/07 16:50:59.645, 117, 144, 84
2023/07/07 16:51:00.765, 116, 142, 88
2023/07/07 16:51:01.901, 113, 148, 85
2023/07/07 16:51:03.036, 117, 144, 83
2023/07/07 16:51:04.156, 117, 149, 91
2023/07/07 16:51:05.292, 115, 147, 84
2023/07/07 16:51:06.412, 116, 142, 86
2023/07/07 16:51:07.548, 118, 144, 84
2023/07/07 16:51:08.684, 120, 143, 84
2023/07/07 16:51:09.803, 116, 145, 105
2023/07/07 16:51:10.940, 115, 145, 84
2023/07/07 16:51:12.060, 118, 140, 87
2023/07/07 16:51:13.196, 118, 144, 86
2023/07/07 16:51:14.332, 114, 147, 86
2023/07/07 16:51:15.452, 118, 142, 83
2023/07/07 16:51:16.588, 120, 144, 85
2023/07/07 16:51:17.708, 118, 140, 100
2023/07/07 16:51:18.844, 117, 147, 86
2023/07/07 16:51:19.980, 114, 144, 85
2023/07/07 16:51:21.099, 116, 140, 87
2023/07/07 16:51:22.235, 112, 139, 86
2023/07/07 16:51:23.355, 115, 139, 87
2023/07/07 16:51:24.491, 114, 143, 88
2023/07/07 16:51:25.627, 118, 142, 89
2023/07/07 16:51:26.747, 115, 142, 253
2023/07/07 16:51:27.882, 118, 136, 85
2023/07/07 16:51:29.003, 115, 147, 85
2023/07/07 16:51:30.139, 116, 150, 89
2023/07/07 16:51:31.259, 116, 144, 90
2023/07/07 16:51:32.394, 116, 140, 86
2023/07/07 16:51:33.531, 119, 146, 88
2023/07/07 16:51:34.651, 112, 141, 82
2023/07/07 16:51:35.787, 111, 144, 86
2023/07/07 16:51:36.907, 121, 139, 85
2023/07/07 16:51:38.042, 115, 138, 89
2023/07/07 16:51:39.162, 116, 146, 84
2023/07/07 16:51:40.298, 114, 150, 87
2023/07/07 16:51:41.434, 125, 154, 82
2023/07/07 16:51:42.554, 114, 144, 86
2023/07/07 16:51:43.690, 115, 143, 84
2023/07/07 16:51:44.809, 133, 143, 88
2023/07/07 16:51:45.946, 121, 203, 86
2023/07/07 16:51:47.082, 114, 148, 80
2023/07/07 16:51:48.202, 115, 141, 83
2023/07/07 16:51:49.338, 116, 148, 85
2023/07/07 16:51:50.458, 123, 144, 89
2023/07/07 16:51:51.594, 115, 141, 82
2023/07/07 16:51:52.730, 120, 152, 82
2023/07/07 16:51:53.849, 125, 147, 84
2023/07/07 16:51:54.986, 190, 140, 85
2023/07/07 16:51:56.105, 118, 146, 86
2023/07/07 16:51:57.241, 116, 143, 85
2023/07/07 16:51:58.361, 116, 138, 92
2023/07/07 16:51:59.497, 117, 440, 97
2023/07/07 16:52:00.633, 124, 145, 87
2023/07/07 16:52:01.753, 114, 144, 94
2023/07/07 16:52:02.889, 118, 145, 87
2023/07/07 16:52:04.009, 115, 140, 86
2023/07/07 16:52:05.145, 113, 142, 88
2023/07/07 16:52:06.281, 119, 142, 87
2023/07/07 16:52:07.401, 122, 148, 97
2023/07/07 16:52:08.537, 122, 145, 82
2023/07/07 16:52:09.657, 112, 162, 81
2023/07/07 16:52:10.793, 116, 139, 83
2023/07/07 16:52:11.929, 123, 146, 88
2023/07/07 16:52:13.048, 122, 138, 88
2023/07/07 16:52:14.184, 116, 139, 89
2023/07/07 16:52:15.304, 117, 142, 86
2023/07/07 16:52:16.440, 117, 145, 88
2023/07/07 16:52:17.576, 118, 140, 82
2023/07/07 16:52:18.696, 118, 142, 81
2023/07/07 16:52:19.832, 119, 144, 87
2023/07/07 16:52:20.952, 117, 144, 87
2023/07/07 16:52:22.088, 120, 139, 86
2023/07/07 16:52:23.208, 119, 147, 81
2023/07/07 16:52:24.343, 119, 146, 88
2023/07/07 16:52:25.479, 113, 155, 89
2023/07/07 16:52:26.600, 115, 142, 86
2023/07/07 16:52:27.735, 115, 147, 83
2023/07/07 16:52:28.855, 118, 140, 88
2023/07/07 16:52:29.990, 113, 142, 90
2023/07/07 16:52:31.126, 115, 142, 93
2023/07/07 16:52:32.247, 116, 143, 115
2023/07/07 16:52:33.383, 116, 147, 95
2023/07/07 16:52:34.503, 112, 158, 88
2023/07/07 16:52:35.639, 117, 147, 87
2023/07/07 16:52:36.759, 117, 144, 87
2023/07/07 16:52:37.895, 116, 143, 87
2023/07/07 16:52:39.031, 115, 140, 82
2023/07/07 16:52:40.151, 115, 143, 86
2023/07/07 16:52:41.286, 116, 142, 87
2023/07/07 16:52:42.407, 115, 142, 86
2023/07/07 16:52:43.543, 125, 143, 87
2023/07/07 16:52:44.679, 114, 140, 85
2023/07/07 16:52:45.798, 111, 152, 82
2023/07/07 16:52:46.934, 113, 140, 88
2023/07/07 16:52:48.054, 115, 145, 86
2023/07/07 16:52:49.190, 118, 143, 103
2023/07/07 16:52:50.326, 113, 141, 92
2023/07/07 16:52:51.446, 114, 145, 95
2023/07/07 16:52:52.582, 113, 142, 85
2023/07/07 16:52:53.702, 116, 151, 83
2023/07/07 16:52:54.838, 116, 139, 85
2023/07/07 16:52:55.974, 115, 143, 87
2023/07/07 16:52:57.093, 115, 145, 87
2023/07/07 16:52:58.230, 119, 138, 87
2023/07/07 16:52:59.350, 123, 142, 87
2023/07/07 16:53:00.485, 112, 141, 82
2023/07/07 16:53:01.605, 117, 144, 83
2023/07/07 16:53:02.742, 119, 150, 88
2023/07/07 16:53:03.877, 120, 160, 81
2023/07/07 16:53:04.997, 118, 148, 87
2023/07/07 16:53:06.133, 117, 149, 86
2023/07/07 16:53:07.253, 116, 142, 87
2023/07/07 16:53:08.389, 119, 151, 86
2023/07/07 16:53:09.525, 136, 145, 86
2023/07/07 16:53:10.645, 118, 147, 85
2023/07/07 16:53:11.781, 116, 141, 89
2023/07/07 16:53:12.901, 118, 143, 85
2023/07/07 16:53:14.037, 118, 144, 90
2023/07/07 16:53:15.173, 116, 142, 86
2023/07/07 16:53:16.293, 116, 143, 87
2023/07/07 16:53:17.429, 118, 142, 90
2023/07/07 16:53:18.549, 117, 149, 88
2023/07/07 16:53:19.685, 114, 145, 89
2023/07/07 16:53:20.804, 116, 141, 82
2023/07/07 16:53:21.940, 107, 142, 83
2023/07/07 16:53:23.076, 115, 136, 85
2023/07/07 16:53:24.196, 118, 162, 84
2023/07/07 16:53:25.332, 118, 147, 87
2023/07/07 16:53:26.452, 117, 146, 98
2023/07/07 16:53:27.588, 120, 145, 333
2023/07/07 16:53:28.724, 118, 146, 82
2023/07/07 16:53:29.844, 115, 143, 87
2023/07/07 16:53:30.980, 120, 137, 86
2023/07/07 16:53:32.100, 116, 149, 92
2023/07/07 16:53:33.236, 115, 142, 83
2023/07/07 16:53:34.356, 117, 146, 91
2023/07/07 16:53:35.491, 116, 147, 106
2023/07/07 16:53:36.627, 114, 140, 85
2023/07/07 16:53:37.747, 114, 149, 87
2023/07/07 16:53:38.883, 112, 144, 84
2023/07/07 16:53:40.003, 117, 143, 88
2023/07/07 16:53:41.139, 118, 139, 84
2023/07/07 16:53:42.275, 113, 151, 98
2023/07/07 16:53:43.395, 116, 142, 92
2023/07/07 16:53:44.531, 112, 344, 84
2023/07/07 16:53:45.651, 121, 141, 89
2023/07/07 16:53:46.787, 116, 140, 87
2023/07/07 16:53:47.923, 113, 140, 87
2023/07/07 16:53:49.043, 117, 147, 86
2023/07/07 16:53:50.179, 116, 141, 87
2023/07/07 16:53:51.299, 134, 144, 90
2023/07/07 16:53:52.435, 113, 147, 86
2023/07/07 16:53:53.570, 123, 142, 87
2023/07/07 16:53:54.690, 115, 147, 87
2023/07/07 16:53:55.826, 120, 143, 79
2023/07/07 16:53:56.946, 115, 141, 85
2023/07/07 16:53:58.082, 113, 140, 86
2023/07/07 16:53:59.202, 117, 143, 89
2023/07/07 16:54:00.338, 112, 141, 85
2023/07/07 16:54:01.474, 117, 143, 84
2023/07/07 16:54:02.594, 114, 144, 85
2023/07/07 16:54:03.729, 119, 140, 90
2023/07/07 16:54:04.850, 113, 147, 84
2023/07/07 16:54:05.986, 120, 147, 351
2023/07/07 16:54:07.122, 119, 145, 85
2023/07/07 16:54:08.241, 114, 143, 86
2023/07/07 16:54:09.378, 134, 140, 89
2023/07/07 16:54:10.497, 125, 139, 86
2023/07/07 16:54:11.633, 115, 143, 86
2023/07/07 16:54:12.769, 114, 139, 84
2023/07/07 16:54:13.889, 119, 146, 86
2023/07/07 16:54:15.025, 118, 144, 88
2023/07/07 16:54:16.145, 114, 158, 86
2023/07/07 16:54:17.280, 115, 151, 85
2023/07/07 16:54:18.401, 119, 137, 86
2023/07/07 16:54:19.537, 116, 140, 100
2023/07/07 16:54:20.673, 112, 163, 84
2023/07/07 16:54:21.793, 116, 144, 87
2023/07/07 16:54:22.929, 115, 138, 86
2023/07/07 16:54:24.049, 114, 143, 85
2023/07/07 16:54:25.185, 115, 144, 83
2023/07/07 16:54:26.320, 124, 144, 81
2023/07/07 16:54:27.440, 116, 142, 84
2023/07/07 16:54:28.577, 118, 142, 88
2023/07/07 16:54:29.696, 115, 150, 85
2023/07/07 16:54:30.832, 115, 141, 87
2023/07/07 16:54:31.968, 118, 138, 87
2023/07/07 16:54:33.088, 116, 149, 84
2023/07/07 16:54:34.224, 116, 142, 83
2023/07/07 16:54:35.344, 114, 165, 86
2023/07/07 16:54:36.480, 112, 143, 88
2023/07/07 16:54:37.600, 115, 139, 80
2023/07/07 16:54:38.736, 151, 149, 85
2023/07/07 16:54:39.872, 113, 142, 89
2023/07/07 16:54:40.992, 116, 144, 84
2023/07/07 16:54:42.128, 114, 143, 87
2023/07/07 16:54:43.248, 114, 140, 85
2023/07/07 16:54:44.383, 122, 145, 87
2023/07/07 16:54:45.519, 115, 153, 94
2023/07/07 16:54:46.639, 117, 148, 83
2023/07/07 16:54:47.775, 113, 153, 86
2023/07/07 16:54:48.895, 117, 142, 84
2023/07/07 16:54:50.031, 114, 144, 84
2023/07/07 16:54:51.151, 117, 140, 86
2023/07/07 16:54:52.287, 114, 145, 88
2023/07/07 16:54:53.423, 117, 145, 86
2023/07/07 16:54:54.543, 121, 137, 84
2023/07/07 16:54:55.679, 117, 146, 86
2023/07/07 16:54:56.799, 120, 141, 88
2023/07/07 16:54:57.934, 117, 143, 87
2023/07/07 16:54:59.071, 119, 161, 85
2023/07/07 16:55:00.191, 122, 142, 83
2023/07/07 16:55:01.326, 113, 139, 82
2023/07/07 16:55:02.446, 116, 144, 88
2023/07/07 16:55:03.582, 121, 148, 89
2023/07/07 16:55:04.718, 115, 149, 84
2023/07/07 16:55:05.838, 113, 145, 90
2023/07/07 16:55:06.974, 128, 146, 83
2023/07/07 16:55:08.094, 117, 148, 83
2023/07/07 16:55:09.230, 116, 149, 83
2023/07/07 16:55:10.350, 116, 148, 85
2023/07/07 16:55:11.486, 118, 154, 91
2023/07/07 16:55:12.622, 115, 148, 83
2023/07/07 16:55:13.742, 114, 144, 85
2023/07/07 16:55:14.877, 122, 141, 85
2023/07/07 16:55:15.998, 116, 149, 86
2023/07/07 16:55:17.133, 121, 145, 84
2023/07/07 16:55:18.269, 117, 144, 86
2023/07/07 16:55:19.389, 116, 144, 89
2023/07/07 16:55:20.525, 114, 142, 81
2023/07/07 16:55:21.645, 116, 156, 87
2023/07/07 16:55:22.781, 130, 155, 86
2023/07/07 16:55:23.916, 113, 147, 85
2023/07/07 16:55:25.037, 120, 133, 86
2023/07/07 16:55:26.173, 114, 146, 86
2023/07/07 16:55:27.293, 119, 148, 85
2023/07/07 16:55:28.429, 118, 143, 87
2023/07/07 16:55:29.549, 117, 148, 82
2023/07/07 16:55:30.684, 117, 146, 91
2023/07/07 16:55:31.820, 115, 146, 92
2023/07/07 16:55:32.940, 112, 145, 85
2023/07/07 16:55:34.077, 116, 140, 90
2023/07/07 16:55:35.197, 113, 140, 85
2023/07/07 16:55:36.332, 114, 138, 84
2023/07/07 16:55:37.452, 144, 142, 88
2023/07/07 16:55:38.588, 123, 138, 81
2023/07/07 16:55:39.724, 117, 145, 84
2023/07/07 16:55:40.844, 114, 141, 87
2023/07/07 16:55:41.980, 118, 139, 84
2023/07/07 16:55:43.100, 115, 144, 84
2023/07/07 16:55:44.236, 120, 141, 82
2023/07/07 16:55:45.372, 121, 142, 88
2023/07/07 16:55:46.492, 124, 151, 85
2023/07/07 16:55:47.628, 115, 144, 85
2023/07/07 16:55:48.748, 119, 140, 85
2023/07/07 16:55:49.884, 113, 142, 83
2023/07/07 16:55:51.004, 126, 143, 85
2023/07/07 16:55:52.139, 119, 143, 83
2023/07/07 16:55:53.276, 120, 140, 80
2023/07/07 16:55:54.395, 115, 145, 87
2023/07/07 16:55:55.530, 115, 163, 85
2023/07/07 16:55:56.651, 125, 141, 83
2023/07/07 16:55:57.787, 135, 156, 88
2023/07/07 16:55:58.923, 117, 143, 88
2023/07/07 16:56:00.042, 139, 147, 91
2023/07/07 16:56:01.179, 117, 143, 85
2023/07/07 16:56:02.298, 120, 138, 84
2023/07/07 16:56:03.435, 121, 142, 83
2023/07/07 16:56:04.571, 121, 146, 89
2023/07/07 16:56:05.691, 116, 148, 86
2023/07/07 16:56:06.827, 121, 141, 88
2023/07/07 16:56:07.947, 119, 136, 83
2023/07/07 16:56:09.083, 116, 145, 90
2023/07/07 16:56:10.202, 117, 144, 91
2023/07/07 16:56:11.338, 116, 149, 85
2023/07/07 16:56:12.474, 116, 149, 87
2023/07/07 16:56:13.594, 114, 155, 87
2023/07/07 16:56:14.730, 117, 231, 90
2023/07/07 16:56:15.850, 113, 144, 89
2023/07/07 16:56:16.986, 113, 143, 85
2023/07/07 16:56:18.122, 117, 138, 87
2023/07/07 16:56:19.242, 116, 138, 87
2023/07/07 16:56:20.378, 114, 142, 88
2023/07/07 16:56:21.498, 117, 143, 87
2023/07/07 16:56:22.634, 118, 138, 78
2023/07/07 16:56:23.770, 114, 140, 110
2023/07/07 16:56:24.890, 118, 143, 82
2023/07/07 16:56:26.026, 116, 136, 82
2023/07/07 16:56:27.145, 114, 144, 86
2023/07/07 16:56:28.281, 110, 142, 86
2023/07/07 16:56:29.417, 116, 145, 89
2023/07/07 16:56:30.537, 117, 155, 83
2023/07/07 16:56:31.673, 121, 140, 89
2023/07/07 16:56:32.793, 115, 143, 88
2023/07/07 16:56:33.929, 117, 140, 79
2023/07/07 16:56:35.048, 114, 143, 89
2023/07/07 16:56:36.185, 117, 143, 83
2023/07/07 16:56:37.321, 115, 144, 90
2023/07/07 16:56:38.441, 115, 142, 85
2023/07/07 16:56:39.577, 117, 140, 98
2023/07/07 16:56:40.697, 117, 149, 91
2023/07/07 16:56:41.833, 123, 145, 87
2023/07/07 16:56:42.953, 116, 143, 85
2023/07/07 16:56:44.088, 121, 143, 93
2023/07/07 16:56:45.224, 121, 153, 90
2023/07/07 16:56:46.344, 117, 141, 87
2023/07/07 16:56:47.480, 114, 148, 82
2023/07/07 16:56:48.600, 116, 138, 84
2023/07/07 16:56:49.736, 119, 148, 84
2023/07/07 16:56:50.872, 115, 142, 87
2023/07/07 16:56:51.992, 115, 145, 93
2023/07/07 16:56:53.128, 119, 143, 87
2023/07/07 16:56:54.248, 119, 151, 84
2023/07/07 16:56:55.384, 116, 144, 83
2023/07/07 16:56:56.520, 116, 138, 87
2023/07/07 16:56:57.640, 112, 139, 85
2023/07/07 16:56:58.775, 117, 141, 86
2023/07/07 16:56:59.896, 116, 142, 88
2023/07/07 16:57:01.031, 117, 141, 82
2023/07/07 16:57:02.151, 120, 137, 87
2023/07/07 16:57:03.287, 119, 140, 84
2023/07/07 16:57:04.423, 114, 142, 88
2023/07/07 16:57:05.543, 118, 142, 87
2023/07/07 16:57:06.679, 112, 138, 88
2023/07/07 16:57:07.798, 118, 142, 87
2023/07/07 16:57:08.935, 119, 148, 86
2023/07/07 16:57:10.070, 112, 140, 82
2023/07/07 16:57:11.191, 112, 144, 84
2023/07/07 16:57:12.326, 117, 149, 89
2023/07/07 16:57:13.447, 114, 144, 87
2023/07/07 16:57:14.583, 118, 146, 84
2023/07/07 16:57:15.719, 118, 146, 82
2023/07/07 16:57:16.839, 116, 151, 87
2023/07/07 16:57:17.975, 116, 157, 83
2023/07/07 16:57:19.094, 119, 145, 85
2023/07/07 16:57:20.230, 121, 147, 87
2023/07/07 16:57:21.350, 123, 145, 85
2023/07/07 16:57:22.486, 116, 146, 91
2023/07/07 16:57:23.622, 115, 138, 89
2023/07/07 16:57:24.742, 114, 147, 88
2023/07/07 16:57:25.878, 117, 142, 85
2023/07/07 16:57:26.998, 115, 150, 88
2023/07/07 16:57:28.134, 113, 145, 92
2023/07/07 16:57:29.270, 115, 163, 84
2023/07/07 16:57:30.390, 114, 145, 83
2023/07/07 16:57:31.526, 114, 146, 85
2023/07/07 16:57:32.646, 115, 141, 89
2023/07/07 16:57:33.781, 117, 148, 90
2023/07/07 16:57:34.901, 119, 149, 85
2023/07/07 16:57:36.037, 114, 143, 88
2023/07/07 16:57:37.173, 117, 144, 84
2023/07/07 16:57:38.292, 117, 145, 88
2023/07/07 16:57:39.429, 118, 147, 84
2023/07/07 16:57:40.548, 119, 140, 82
2023/07/07 16:57:41.685, 116, 137, 86
2023/07/07 16:57:42.804, 116, 139, 84
2023/07/07 16:57:43.941, 113, 173, 86
2023/07/07 16:57:45.077, 117, 148, 88
2023/07/07 16:57:46.197, 114, 149, 85
2023/07/07 16:57:47.333, 114, 141, 83
2023/07/07 16:57:48.453, 117, 140, 87
2023/07/07 16:57:49.589, 123, 145, 85
2023/07/07 16:57:50.725, 118, 139, 89
2023/07/07 16:57:51.844, 115, 144, 85
2023/07/07 16:57:52.981, 137, 142, 127
2023/07/07 16:57:54.100, 128, 154, 84
2023/07/07 16:57:55.236, 114, 145, 88
2023/07/07 16:57:56.372, 111, 142, 85
2023/07/07 16:57:57.492, 116, 145, 82
2023/07/07 16:57:58.628, 115, 140, 83
2023/07/07 16:57:59.748, 116, 146, 87
2023/07/07 16:58:00.883, 121, 143, 88
2023/07/07 16:58:02.020, 114, 149, 84
2023/07/07 16:58:03.140, 118, 145, 92
2023/07/07 16:58:04.276, 116, 148, 83
2023/07/07 16:58:05.396, 113, 193, 82
2023/07/07 16:58:06.532, 129, 151, 82
2023/07/07 16:58:07.652, 114, 137, 87
2023/07/07 16:58:08.787, 117, 143, 83
2023/07/07 16:58:09.923, 115, 141, 85
2023/07/07 16:58:11.043, 119, 137, 86
2023/07/07 16:58:12.179, 123, 142, 82
2023/07/07 16:58:13.299, 127, 146, 90
2023/07/07 16:58:14.435, 112, 145, 83
2023/07/07 16:58:15.571, 115, 144, 97
2023/07/07 16:58:16.691, 114, 139, 96
2023/07/07 16:58:17.827, 115, 147, 84
2023/07/07 16:58:18.947, 170, 160, 88
2023/07/07 16:58:20.083, 118, 145, 86
2023/07/07 16:58:21.219, 118, 140, 86
2023/07/07 16:58:22.339, 117, 140, 82
2023/07/07 16:58:23.475, 116, 148, 86
2023/07/07 16:58:24.595, 115, 142, 86
2023/07/07 16:58:25.731, 115, 141, 85
2023/07/07 16:58:26.850, 117, 145, 85
2023/07/07 16:58:27.986, 112, 147, 84
2023/07/07 16:58:29.122, 115, 155, 84
2023/07/07 16:58:30.242, 114, 144, 90
2023/07/07 16:58:31.378, 112, 146, 86
2023/07/07 16:58:32.498, 116, 142, 85
2023/07/07 16:58:33.634, 121, 144, 89
2023/07/07 16:58:34.754, 115, 172, 85
2023/07/07 16:58:35.890, 114, 142, 84
2023/07/07 16:58:37.026, 113, 158, 85
2023/07/07 16:58:38.146, 115, 139, 85
2023/07/07 16:58:39.282, 117, 141, 86
2023/07/07 16:58:40.402, 114, 145, 88
2023/07/07 16:58:41.537, 110, 138, 87
2023/07/07 16:58:42.674, 115, 141, 89
2023/07/07 16:58:43.793, 116, 140, 85
2023/07/07 16:58:44.929, 113, 143, 87
2023/07/07 16:58:46.049, 114, 151, 79
2023/07/07 16:58:47.185, 120, 143, 93
2023/07/07 16:58:48.305, 114, 141, 86
2023/07/07 16:58:49.441, 115, 144, 84
2023/07/07 16:58:50.577, 120, 139, 87
2023/07/07 16:58:51.697, 115, 139, 88
2023/07/07 16:58:52.833, 125, 147, 87
2023/07/07 16:58:53.953, 116, 148, 92
2023/07/07 16:58:55.089, 115, 143, 82
2023/07/07 16:58:56.225, 113, 138, 85
2023/07/07 16:58:57.345, 116, 145, 83
2023/07/07 16:58:58.480, 114, 156, 94
2023/07/07 16:58:59.601, 119, 141, 85
2023/07/07 16:59:00.736, 119, 144, 87
2023/07/07 16:59:01.872, 114, 150, 87
2023/07/07 16:59:02.992, 115, 139, 84
2023/07/07 16:59:04.128, 114, 143, 83
2023/07/07 16:59:05.248, 123, 147, 85
2023/07/07 16:59:06.384, 120, 153, 84
