time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 07:00:04.045, 95, 101, 67
2023/07/04 07:00:05.165, 96, 105, 64
2023/07/04 07:00:06.301, 97, 103, 65
2023/07/04 07:00:07.436, 93, 106, 66
2023/07/04 07:00:08.556, 92, 105, 66
2023/07/04 07:00:09.692, 92, 101, 63
2023/07/04 07:00:10.812, 96, 102, 67
2023/07/04 07:00:11.948, 97, 105, 67
2023/07/04 07:00:13.068, 89, 122, 66
2023/07/04 07:00:14.204, 88, 105, 69
2023/07/04 07:00:15.324, 90, 134, 65
2023/07/04 07:00:16.460, 97, 111, 72
2023/07/04 07:00:17.595, 99, 101, 63
2023/07/04 07:00:18.716, 97, 103, 65
2023/07/04 07:00:19.851, 92, 105, 68
2023/07/04 07:00:20.972, 92, 121, 64
2023/07/04 07:00:22.108, 96, 102, 67
2023/07/04 07:00:23.228, 93, 100, 79
2023/07/04 07:00:24.363, 94, 101, 90
2023/07/04 07:00:25.483, 93, 106, 64
2023/07/04 07:00:26.619, 92, 103, 69
2023/07/04 07:00:27.739, 92, 99, 68
2023/07/04 07:00:28.875, 93, 104, 68
2023/07/04 07:00:30.011, 92, 114, 66
2023/07/04 07:00:31.131, 94, 102, 71
2023/07/04 07:00:32.267, 94, 103, 68
2023/07/04 07:00:33.387, 88, 107, 67
2023/07/04 07:00:34.523, 90, 108, 66
2023/07/04 07:00:35.643, 92, 98, 62
2023/07/04 07:00:36.779, 92, 99, 67
2023/07/04 07:00:37.899, 92, 103, 64
2023/07/04 07:00:39.035, 92, 100, 68
2023/07/04 07:00:40.155, 89, 104, 66
2023/07/04 07:00:41.290, 90, 106, 67
2023/07/04 07:00:42.410, 93, 183, 69
2023/07/04 07:00:43.546, 94, 105, 69
2023/07/04 07:00:44.682, 101, 105, 68
2023/07/04 07:00:45.802, 97, 99, 68
2023/07/04 07:00:46.938, 99, 104, 65
2023/07/04 07:00:48.057, 94, 114, 64
2023/07/04 07:00:49.194, 92, 102, 64
2023/07/04 07:00:50.314, 95, 110, 69
2023/07/04 07:00:51.450, 92, 106, 66
2023/07/04 07:00:52.570, 89, 104, 64
2023/07/04 07:00:53.706, 103, 106, 67
2023/07/04 07:00:54.842, 104, 105, 75
2023/07/04 07:00:55.962, 91, 106, 65
2023/07/04 07:00:57.097, 92, 105, 66
2023/07/04 07:00:58.217, 90, 108, 68
2023/07/04 07:00:59.353, 96, 144, 69
2023/07/04 07:01:00.473, 94, 104, 65
2023/07/04 07:01:01.609, 92, 102, 74
2023/07/04 07:01:02.729, 91, 105, 64
2023/07/04 07:01:03.865, 96, 113, 70
2023/07/04 07:01:05.001, 96, 105, 68
2023/07/04 07:01:06.121, 96, 112, 73
2023/07/04 07:01:07.257, 90, 104, 73
2023/07/04 07:01:08.377, 98, 102, 66
2023/07/04 07:01:09.513, 101, 106, 69
2023/07/04 07:01:10.633, 95, 104, 86
2023/07/04 07:01:11.769, 93, 108, 69
2023/07/04 07:01:12.888, 91, 104, 73
2023/07/04 07:01:14.025, 88, 105, 96
2023/07/04 07:01:15.160, 102, 106, 66
2023/07/04 07:01:16.280, 95, 108, 67
2023/07/04 07:01:17.416, 93, 110, 68
2023/07/04 07:01:18.536, 93, 106, 64
2023/07/04 07:01:19.671, 88, 104, 66
2023/07/04 07:01:20.792, 94, 107, 63
2023/07/04 07:01:21.928, 92, 111, 65
2023/07/04 07:01:23.064, 92, 104, 65
2023/07/04 07:01:24.184, 90, 106, 62
2023/07/04 07:01:25.320, 93, 106, 64
2023/07/04 07:01:26.440, 94, 101, 64
2023/07/04 07:01:27.576, 94, 191, 64
2023/07/04 07:01:28.696, 92, 367, 68
2023/07/04 07:01:29.832, 92, 105, 69
2023/07/04 07:01:30.951, 92, 102, 64
2023/07/04 07:01:32.087, 94, 104, 79
2023/07/04 07:01:33.207, 94, 102, 66
2023/07/04 07:01:34.343, 92, 100, 64
2023/07/04 07:01:35.463, 95, 99, 64
2023/07/04 07:01:36.599, 93, 104, 59
2023/07/04 07:01:37.735, 95, 106, 62
2023/07/04 07:01:38.855, 94, 121, 65
2023/07/04 07:01:39.991, 94, 103, 67
2023/07/04 07:01:41.111, 90, 100, 61
2023/07/04 07:01:42.247, 93, 99, 60
2023/07/04 07:01:43.367, 92, 104, 63
2023/07/04 07:01:44.503, 91, 104, 62
2023/07/04 07:01:45.623, 95, 103, 68
2023/07/04 07:01:46.759, 92, 102, 68
2023/07/04 07:01:47.879, 93, 100, 64
2023/07/04 07:01:49.014, 93, 102, 67
2023/07/04 07:01:50.150, 93, 102, 63
2023/07/04 07:01:51.270, 92, 100, 63
2023/07/04 07:01:52.406, 90, 100, 66
2023/07/04 07:01:53.526, 93, 99, 68
2023/07/04 07:01:54.662, 91, 103, 67
2023/07/04 07:01:55.782, 91, 109, 64
2023/07/04 07:01:56.918, 93, 103, 62
2023/07/04 07:01:58.038, 88, 99, 61
2023/07/04 07:01:59.174, 89, 99, 61
2023/07/04 07:02:00.294, 94, 99, 67
2023/07/04 07:02:01.430, 91, 99, 62
2023/07/04 07:02:02.550, 90, 100, 66
2023/07/04 07:02:03.686, 90, 244, 63
2023/07/04 07:02:04.806, 91, 123, 65
2023/07/04 07:02:05.941, 89, 97, 63
2023/07/04 07:02:07.061, 91, 97, 63
2023/07/04 07:02:08.197, 89, 98, 63
2023/07/04 07:02:09.318, 93, 97, 69
2023/07/04 07:02:10.453, 91, 99, 60
2023/07/04 07:02:11.589, 97, 102, 68
2023/07/04 07:02:12.709, 95, 96, 62
2023/07/04 07:02:13.845, 90, 98, 63
2023/07/04 07:02:14.965, 88, 97, 63
2023/07/04 07:02:16.101, 93, 101, 64
2023/07/04 07:02:17.221, 92, 99, 67
2023/07/04 07:02:18.357, 91, 105, 65
2023/07/04 07:02:19.477, 92, 104, 62
2023/07/04 07:02:20.613, 91, 98, 65
2023/07/04 07:02:21.732, 91, 102, 65
2023/07/04 07:02:22.868, 92, 105, 65
2023/07/04 07:02:23.989, 93, 105, 63
2023/07/04 07:02:25.124, 92, 100, 64
2023/07/04 07:02:26.244, 90, 100, 67
2023/07/04 07:02:27.380, 99, 102, 63
2023/07/04 07:02:28.516, 116, 96, 61
2023/07/04 07:02:29.636, 145, 99, 63
2023/07/04 07:02:30.771, 165, 98, 63
2023/07/04 07:02:31.892, 168, 100, 64
2023/07/04 07:02:33.028, 94, 96, 66
2023/07/04 07:02:34.148, 90, 99, 62
2023/07/04 07:02:35.284, 90, 103, 61
2023/07/04 07:02:36.404, 91, 98, 61
2023/07/04 07:02:37.539, 90, 93, 60
2023/07/04 07:02:38.660, 88, 100, 60
2023/07/04 07:02:39.796, 89, 99, 64
2023/07/04 07:02:40.915, 88, 97, 62
2023/07/04 07:02:42.051, 88, 100, 64
2023/07/04 07:02:43.171, 93, 103, 64
2023/07/04 07:02:44.307, 89, 97, 59
2023/07/04 07:02:45.427, 90, 97, 63
2023/07/04 07:02:46.563, 88, 97, 62
2023/07/04 07:02:47.683, 94, 99, 61
2023/07/04 07:02:48.819, 91, 106, 86
2023/07/04 07:02:49.939, 90, 93, 64
2023/07/04 07:02:51.075, 94, 101, 61
2023/07/04 07:02:52.211, 91, 97, 63
2023/07/04 07:02:53.331, 90, 95, 58
2023/07/04 07:02:54.467, 88, 93, 63
2023/07/04 07:02:55.586, 93, 96, 64
2023/07/04 07:02:56.722, 94, 93, 62
2023/07/04 07:02:57.842, 91, 97, 58
2023/07/04 07:02:58.978, 87, 98, 64
2023/07/04 07:03:00.098, 89, 94, 62
2023/07/04 07:03:01.234, 85, 94, 64
2023/07/04 07:03:02.354, 87, 94, 62
2023/07/04 07:03:03.490, 88, 96, 66
2023/07/04 07:03:04.610, 88, 98, 80
2023/07/04 07:03:05.746, 88, 99, 63
2023/07/04 07:03:06.866, 92, 98, 60
2023/07/04 07:03:08.002, 90, 95, 63
2023/07/04 07:03:09.121, 88, 97, 61
2023/07/04 07:03:10.258, 88, 97, 62
2023/07/04 07:03:11.378, 90, 97, 61
2023/07/04 07:03:12.514, 89, 96, 62
2023/07/04 07:03:13.634, 91, 96, 64
2023/07/04 07:03:14.769, 86, 95, 61
2023/07/04 07:03:15.889, 86, 91, 59
2023/07/04 07:03:17.025, 89, 96, 61
2023/07/04 07:03:18.145, 89, 95, 62
2023/07/04 07:03:19.281, 88, 97, 60
2023/07/04 07:03:20.401, 88, 96, 60
2023/07/04 07:03:21.537, 88, 97, 64
2023/07/04 07:03:22.657, 92, 105, 61
2023/07/04 07:03:23.793, 88, 144, 65
2023/07/04 07:03:24.913, 88, 109, 61
2023/07/04 07:03:26.049, 87, 96, 68
2023/07/04 07:03:27.168, 87, 101, 62
2023/07/04 07:03:28.305, 85, 95, 60
2023/07/04 07:03:29.424, 87, 96, 61
2023/07/04 07:03:30.561, 88, 92, 65
2023/07/04 07:03:31.680, 86, 94, 62
2023/07/04 07:03:32.816, 86, 93, 60
2023/07/04 07:03:33.936, 89, 96, 64
2023/07/04 07:03:35.072, 87, 100, 60
2023/07/04 07:03:36.192, 95, 91, 62
2023/07/04 07:03:37.328, 91, 94, 59
2023/07/04 07:03:38.448, 90, 93, 60
2023/07/04 07:03:39.584, 87, 100, 60
2023/07/04 07:03:40.704, 88, 98, 59
2023/07/04 07:03:41.840, 86, 93, 65
2023/07/04 07:03:42.960, 88, 93, 62
2023/07/04 07:03:44.095, 89, 96, 63
2023/07/04 07:03:45.216, 87, 94, 61
2023/07/04 07:03:46.352, 89, 91, 58
2023/07/04 07:03:47.472, 86, 94, 61
2023/07/04 07:03:48.607, 85, 95, 60
2023/07/04 07:03:49.727, 86, 92, 61
2023/07/04 07:03:50.863, 87, 95, 59
2023/07/04 07:03:51.983, 84, 96, 61
2023/07/04 07:03:53.119, 87, 94, 58
2023/07/04 07:03:54.239, 90, 92, 62
2023/07/04 07:03:55.375, 88, 93, 59
2023/07/04 07:03:56.495, 82, 94, 61
2023/07/04 07:03:57.631, 88, 91, 62
2023/07/04 07:03:58.751, 88, 89, 63
2023/07/04 07:03:59.887, 92, 94, 59
2023/07/04 07:04:01.007, 88, 94, 59
2023/07/04 07:04:02.142, 87, 92, 60
2023/07/04 07:04:03.263, 87, 90, 61
2023/07/04 07:04:04.398, 85, 88, 62
2023/07/04 07:04:05.518, 86, 92, 60
2023/07/04 07:04:06.654, 85, 92, 58
2023/07/04 07:04:07.774, 85, 89, 58
2023/07/04 07:04:08.910, 86, 98, 62
2023/07/04 07:04:10.031, 86, 91, 59
2023/07/04 07:04:11.166, 86, 96, 61
2023/07/04 07:04:12.286, 85, 91, 62
2023/07/04 07:04:13.422, 89, 92, 57
2023/07/04 07:04:14.542, 84, 92, 61
2023/07/04 07:04:15.678, 85, 99, 58
2023/07/04 07:04:16.798, 86, 89, 61
2023/07/04 07:04:17.934, 88, 91, 59
2023/07/04 07:04:19.054, 89, 92, 63
2023/07/04 07:04:20.189, 84, 91, 58
2023/07/04 07:04:21.310, 89, 91, 61
2023/07/04 07:04:22.445, 88, 90, 61
2023/07/04 07:04:23.565, 85, 92, 61
2023/07/04 07:04:24.701, 86, 106, 62
2023/07/04 07:04:25.821, 85, 89, 60
2023/07/04 07:04:26.957, 84, 90, 58
2023/07/04 07:04:28.077, 84, 93, 59
2023/07/04 07:04:29.213, 83, 92, 62
2023/07/04 07:04:30.333, 83, 92, 62
2023/07/04 07:04:31.469, 85, 92, 58
2023/07/04 07:04:32.589, 91, 91, 56
2023/07/04 07:04:33.725, 92, 88, 62
2023/07/04 07:04:34.845, 86, 90, 63
2023/07/04 07:04:35.981, 98, 92, 66
2023/07/04 07:04:37.101, 89, 94, 60
2023/07/04 07:04:38.236, 85, 90, 62
2023/07/04 07:04:39.357, 85, 92, 64
2023/07/04 07:04:40.492, 86, 93, 60
2023/07/04 07:04:41.612, 86, 93, 59
2023/07/04 07:04:42.748, 86, 92, 63
2023/07/04 07:04:43.868, 85, 92, 61
2023/07/04 07:04:45.004, 85, 92, 60
2023/07/04 07:04:46.124, 82, 90, 58
2023/07/04 07:04:47.260, 85, 92, 56
2023/07/04 07:04:48.380, 84, 89, 59
2023/07/04 07:04:49.516, 85, 89, 56
2023/07/04 07:04:50.635, 86, 92, 58
2023/07/04 07:04:51.772, 87, 87, 58
2023/07/04 07:04:52.892, 84, 91, 56
2023/07/04 07:04:54.028, 84, 92, 60
2023/07/04 07:04:55.148, 86, 88, 59
2023/07/04 07:04:56.283, 83, 90, 61
2023/07/04 07:04:57.404, 85, 91, 57
2023/07/04 07:04:58.539, 87, 92, 62
2023/07/04 07:04:59.659, 83, 87, 60
2023/07/04 07:05:00.795, 85, 91, 61
2023/07/04 07:05:01.915, 86, 92, 62
2023/07/04 07:05:03.051, 87, 95, 61
2023/07/04 07:05:04.171, 84, 90, 64
2023/07/04 07:05:05.307, 86, 89, 63
2023/07/04 07:05:06.427, 87, 90, 61
2023/07/04 07:05:07.563, 84, 90, 61
2023/07/04 07:05:08.683, 83, 90, 59
2023/07/04 07:05:09.819, 85, 91, 58
2023/07/04 07:05:10.939, 84, 89, 61
2023/07/04 07:05:12.075, 84, 89, 58
2023/07/04 07:05:13.194, 86, 89, 60
2023/07/04 07:05:14.330, 86, 89, 59
2023/07/04 07:05:15.450, 84, 88, 62
2023/07/04 07:05:16.586, 85, 88, 62
2023/07/04 07:05:17.706, 83, 86, 61
2023/07/04 07:05:18.842, 84, 88, 58
2023/07/04 07:05:19.961, 85, 88, 57
2023/07/04 07:05:21.098, 85, 91, 59
2023/07/04 07:05:22.218, 83, 89, 60
2023/07/04 07:05:23.354, 83, 89, 63
2023/07/04 07:05:24.474, 84, 91, 58
2023/07/04 07:05:25.610, 82, 93, 62
2023/07/04 07:05:26.730, 83, 87, 61
2023/07/04 07:05:27.866, 85, 89, 57
2023/07/04 07:05:28.985, 81, 85, 57
2023/07/04 07:05:30.121, 84, 87, 56
2023/07/04 07:05:31.241, 84, 86, 60
2023/07/04 07:05:32.377, 85, 88, 59
2023/07/04 07:05:33.497, 84, 89, 58
2023/07/04 07:05:34.633, 84, 96, 62
2023/07/04 07:05:35.753, 81, 90, 59
2023/07/04 07:05:36.889, 86, 86, 61
2023/07/04 07:05:38.009, 84, 88, 57
2023/07/04 07:05:39.145, 84, 92, 62
2023/07/04 07:05:40.265, 85, 87, 61
2023/07/04 07:05:41.401, 81, 84, 63
2023/07/04 07:05:42.521, 84, 86, 61
2023/07/04 07:05:43.656, 84, 86, 60
2023/07/04 07:05:44.776, 83, 88, 57
2023/07/04 07:05:45.912, 92, 90, 60
2023/07/04 07:05:47.033, 81, 90, 57
2023/07/04 07:05:48.168, 85, 92, 59
2023/07/04 07:05:49.289, 84, 90, 57
2023/07/04 07:05:50.424, 84, 85, 57
2023/07/04 07:05:51.544, 82, 84, 60
2023/07/04 07:05:52.680, 83, 86, 55
2023/07/04 07:05:53.800, 82, 86, 57
2023/07/04 07:05:54.936, 83, 86, 59
2023/07/04 07:05:56.056, 83, 87, 58
2023/07/04 07:05:57.192, 86, 90, 60
2023/07/04 07:05:58.312, 85, 89, 62
2023/07/04 07:05:59.448, 84, 88, 63
2023/07/04 07:06:00.567, 82, 90, 57
2023/07/04 07:06:01.704, 85, 91, 60
2023/07/04 07:06:02.824, 85, 94, 60
2023/07/04 07:06:03.959, 85, 98, 60
2023/07/04 07:06:05.079, 79, 88, 61
2023/07/04 07:06:06.215, 84, 86, 59
2023/07/04 07:06:07.335, 83, 85, 57
2023/07/04 07:06:08.471, 83, 84, 60
2023/07/04 07:06:09.591, 83, 88, 57
2023/07/04 07:06:10.727, 86, 89, 55
2023/07/04 07:06:11.847, 82, 88, 60
2023/07/04 07:06:12.983, 88, 88, 60
2023/07/04 07:06:14.103, 85, 90, 58
2023/07/04 07:06:15.239, 84, 91, 61
2023/07/04 07:06:16.359, 83, 92, 57
2023/07/04 07:06:17.495, 82, 89, 59
2023/07/04 07:06:18.615, 87, 90, 59
2023/07/04 07:06:19.751, 84, 96, 61
2023/07/04 07:06:20.870, 83, 91, 56
2023/07/04 07:06:22.006, 79, 93, 59
2023/07/04 07:06:23.126, 84, 88, 56
2023/07/04 07:06:24.262, 83, 89, 57
2023/07/04 07:06:25.382, 83, 87, 56
2023/07/04 07:06:26.518, 82, 85, 59
2023/07/04 07:06:27.638, 86, 84, 59
2023/07/04 07:06:28.773, 81, 86, 59
2023/07/04 07:06:29.894, 83, 86, 60
2023/07/04 07:06:31.030, 82, 87, 58
2023/07/04 07:06:32.150, 83, 90, 59
2023/07/04 07:06:33.286, 83, 89, 54
2023/07/04 07:06:34.406, 84, 89, 57
2023/07/04 07:06:35.542, 80, 87, 57
2023/07/04 07:06:36.661, 84, 89, 55
2023/07/04 07:06:37.798, 82, 91, 58
2023/07/04 07:06:38.917, 87, 88, 58
2023/07/04 07:06:40.053, 80, 88, 58
2023/07/04 07:06:41.173, 82, 87, 61
2023/07/04 07:06:42.309, 79, 89, 54
2023/07/04 07:06:43.429, 82, 89, 58
2023/07/04 07:06:44.565, 81, 87, 53
2023/07/04 07:06:45.685, 81, 85, 62
2023/07/04 07:06:46.821, 82, 87, 58
2023/07/04 07:06:47.941, 82, 89, 57
2023/07/04 07:06:49.077, 85, 86, 57
2023/07/04 07:06:50.197, 82, 87, 61
2023/07/04 07:06:51.333, 80, 86, 56
2023/07/04 07:06:52.453, 81, 86, 56
2023/07/04 07:06:53.589, 84, 86, 63
2023/07/04 07:06:54.708, 83, 88, 57
2023/07/04 07:06:55.844, 83, 88, 59
2023/07/04 07:06:56.964, 82, 86, 56
2023/07/04 07:06:58.100, 83, 91, 56
2023/07/04 07:06:59.220, 80, 88, 55
2023/07/04 07:07:00.356, 80, 86, 57
2023/07/04 07:07:01.476, 80, 84, 61
2023/07/04 07:07:02.612, 81, 88, 59
2023/07/04 07:07:03.732, 85, 87, 57
2023/07/04 07:07:04.868, 84, 84, 56
2023/07/04 07:07:05.988, 80, 86, 57
2023/07/04 07:07:07.123, 80, 87, 60
2023/07/04 07:07:08.243, 82, 85, 62
2023/07/04 07:07:09.380, 84, 86, 56
2023/07/04 07:07:10.499, 81, 85, 57
2023/07/04 07:07:11.635, 82, 86, 59
2023/07/04 07:07:12.755, 80, 87, 57
2023/07/04 07:07:13.891, 81, 86, 55
2023/07/04 07:07:15.011, 83, 84, 55
2023/07/04 07:07:16.147, 83, 86, 60
2023/07/04 07:07:17.267, 81, 86, 57
2023/07/04 07:07:18.403, 86, 85, 58
2023/07/04 07:07:19.523, 78, 86, 55
2023/07/04 07:07:20.659, 83, 86, 55
2023/07/04 07:07:21.779, 82, 84, 59
2023/07/04 07:07:22.915, 80, 85, 58
2023/07/04 07:07:24.035, 80, 85, 55
2023/07/04 07:07:25.171, 86, 85, 55
2023/07/04 07:07:26.291, 123, 85, 59
2023/07/04 07:07:27.427, 85, 84, 60
2023/07/04 07:07:28.547, 81, 83, 58
2023/07/04 07:07:29.682, 82, 86, 58
2023/07/04 07:07:30.802, 82, 87, 56
2023/07/04 07:07:31.938, 83, 86, 59
2023/07/04 07:07:33.058, 82, 84, 57
2023/07/04 07:07:34.194, 79, 84, 54
2023/07/04 07:07:35.314, 81, 85, 58
2023/07/04 07:07:36.450, 83, 85, 53
2023/07/04 07:07:37.570, 83, 86, 57
2023/07/04 07:07:38.705, 83, 87, 55
2023/07/04 07:07:39.826, 83, 83, 60
2023/07/04 07:07:40.962, 80, 84, 60
2023/07/04 07:07:42.082, 81, 85, 58
2023/07/04 07:07:43.217, 82, 85, 57
2023/07/04 07:07:44.338, 80, 81, 57
2023/07/04 07:07:45.473, 80, 86, 59
2023/07/04 07:07:46.594, 82, 84, 56
2023/07/04 07:07:47.729, 79, 88, 58
2023/07/04 07:07:48.849, 85, 86, 56
2023/07/04 07:07:49.985, 80, 85, 60
2023/07/04 07:07:51.105, 80, 85, 55
2023/07/04 07:07:52.241, 78, 88, 57
2023/07/04 07:07:53.361, 81, 87, 59
2023/07/04 07:07:54.496, 82, 84, 59
2023/07/04 07:07:55.617, 81, 83, 55
2023/07/04 07:07:56.753, 81, 86, 59
2023/07/04 07:07:57.873, 82, 83, 60
2023/07/04 07:07:59.009, 84, 84, 58
2023/07/04 07:08:00.129, 84, 86, 58
2023/07/04 07:08:01.265, 81, 87, 57
2023/07/04 07:08:02.385, 81, 83, 56
2023/07/04 07:08:03.520, 80, 86, 60
2023/07/04 07:08:04.640, 80, 84, 58
2023/07/04 07:08:05.776, 79, 84, 58
2023/07/04 07:08:06.897, 80, 86, 56
2023/07/04 07:08:08.032, 79, 87, 57
2023/07/04 07:08:09.152, 80, 83, 58
2023/07/04 07:08:10.288, 82, 86, 55
2023/07/04 07:08:11.407, 80, 86, 57
2023/07/04 07:08:12.543, 81, 85, 61
2023/07/04 07:08:13.664, 81, 85, 58
2023/07/04 07:08:14.800, 83, 87, 57
2023/07/04 07:08:15.920, 80, 84, 58
2023/07/04 07:08:17.056, 81, 85, 59
2023/07/04 07:08:18.175, 79, 83, 56
2023/07/04 07:08:19.312, 83, 86, 56
2023/07/04 07:08:20.431, 81, 84, 60
2023/07/04 07:08:21.567, 80, 84, 61
2023/07/04 07:08:22.687, 79, 84, 55
2023/07/04 07:08:23.823, 81, 85, 56
2023/07/04 07:08:24.943, 80, 85, 55
2023/07/04 07:08:26.079, 77, 80, 56
2023/07/04 07:08:27.199, 81, 85, 58
2023/07/04 07:08:28.335, 81, 85, 59
2023/07/04 07:08:29.455, 81, 86, 55
2023/07/04 07:08:30.591, 83, 82, 56
2023/07/04 07:08:31.711, 81, 83, 55
2023/07/04 07:08:32.847, 81, 86, 56
2023/07/04 07:08:33.967, 82, 82, 59
2023/07/04 07:08:35.087, 85, 86, 56
2023/07/04 07:08:36.222, 83, 86, 58
2023/07/04 07:08:37.342, 80, 86, 55
2023/07/04 07:08:38.478, 84, 86, 54
2023/07/04 07:08:39.598, 83, 85, 59
2023/07/04 07:08:40.734, 80, 87, 58
2023/07/04 07:08:41.854, 80, 86, 56
2023/07/04 07:08:42.990, 81, 84, 64
2023/07/04 07:08:44.110, 79, 83, 57
2023/07/04 07:08:45.246, 82, 81, 58
2023/07/04 07:08:46.366, 79, 85, 59
2023/07/04 07:08:47.502, 81, 83, 59
2023/07/04 07:08:48.622, 84, 82, 60
2023/07/04 07:08:49.758, 79, 86, 57
2023/07/04 07:08:50.878, 81, 82, 59
2023/07/04 07:08:52.014, 81, 85, 58
2023/07/04 07:08:53.133, 82, 83, 56
2023/07/04 07:08:54.269, 81, 83, 58
2023/07/04 07:08:55.389, 82, 84, 60
2023/07/04 07:08:56.525, 80, 87, 56
2023/07/04 07:08:57.645, 90, 85, 55
2023/07/04 07:08:58.781, 77, 92, 56
2023/07/04 07:08:59.900, 83, 86, 54
2023/07/04 07:09:01.037, 79, 84, 58
2023/07/04 07:09:02.156, 84, 85, 55
2023/07/04 07:09:03.293, 80, 83, 57
2023/07/04 07:09:04.413, 80, 84, 58
2023/07/04 07:09:05.549, 80, 84, 57
2023/07/04 07:09:06.669, 80, 85, 55
2023/07/04 07:09:07.805, 81, 91, 57
2023/07/04 07:09:08.925, 79, 86, 58
2023/07/04 07:09:10.061, 82, 84, 57
2023/07/04 07:09:11.180, 82, 85, 57
2023/07/04 07:09:12.316, 82, 83, 54
2023/07/04 07:09:13.436, 82, 83, 58
2023/07/04 07:09:14.572, 81, 88, 56
2023/07/04 07:09:15.692, 82, 83, 54
2023/07/04 07:09:16.828, 80, 83, 54
2023/07/04 07:09:17.948, 80, 89, 58
2023/07/04 07:09:19.084, 82, 83, 59
2023/07/04 07:09:20.204, 79, 84, 55
2023/07/04 07:09:21.340, 82, 83, 55
2023/07/04 07:09:22.460, 80, 86, 56
2023/07/04 07:09:23.596, 83, 84, 57
2023/07/04 07:09:24.732, 80, 83, 57
2023/07/04 07:09:25.852, 81, 85, 56
2023/07/04 07:09:26.988, 83, 86, 57
2023/07/04 07:09:28.107, 77, 85, 56
2023/07/04 07:09:29.227, 78, 86, 56
2023/07/04 07:09:30.363, 82, 88, 58
2023/07/04 07:09:31.483, 81, 83, 56
2023/07/04 07:09:32.619, 78, 85, 59
2023/07/04 07:09:33.739, 82, 83, 58
2023/07/04 07:09:34.875, 76, 81, 56
2023/07/04 07:09:35.995, 82, 84, 57
2023/07/04 07:09:37.131, 81, 83, 59
2023/07/04 07:09:38.251, 82, 83, 53
2023/07/04 07:09:39.387, 82, 86, 56
2023/07/04 07:09:40.507, 80, 90, 58
2023/07/04 07:09:41.643, 82, 87, 60
2023/07/04 07:09:42.762, 79, 83, 56
2023/07/04 07:09:43.898, 79, 84, 61
2023/07/04 07:09:45.018, 85, 87, 58
2023/07/04 07:09:46.154, 79, 82, 56
2023/07/04 07:09:47.274, 80, 84, 54
2023/07/04 07:09:48.410, 81, 82, 59
2023/07/04 07:09:49.530, 81, 86, 58
2023/07/04 07:09:50.666, 82, 84, 55
2023/07/04 07:09:51.786, 80, 86, 56
2023/07/04 07:09:52.922, 79, 83, 58
2023/07/04 07:09:54.042, 79, 82, 64
2023/07/04 07:09:55.178, 79, 86, 56
2023/07/04 07:09:56.298, 80, 85, 55
2023/07/04 07:09:57.434, 80, 83, 59
2023/07/04 07:09:58.554, 78, 84, 61
2023/07/04 07:09:59.690, 80, 86, 60
2023/07/04 07:10:00.810, 81, 83, 56
2023/07/04 07:10:01.945, 82, 79, 58
2023/07/04 07:10:03.065, 79, 83, 57
2023/07/04 07:10:04.201, 81, 83, 53
2023/07/04 07:10:05.321, 78, 81, 56
2023/07/04 07:10:06.457, 80, 84, 58
2023/07/04 07:10:07.577, 80, 83, 56
2023/07/04 07:10:08.713, 82, 84, 57
2023/07/04 07:10:09.833, 81, 85, 58
2023/07/04 07:10:10.969, 84, 85, 54
2023/07/04 07:10:12.089, 84, 83, 58
2023/07/04 07:10:13.225, 80, 83, 56
2023/07/04 07:10:14.345, 77, 82, 58
2023/07/04 07:10:15.481, 80, 83, 53
2023/07/04 07:10:16.600, 84, 88, 56
2023/07/04 07:10:17.737, 82, 84, 58
2023/07/04 07:10:18.856, 80, 83, 61
2023/07/04 07:10:19.992, 79, 88, 56
2023/07/04 07:10:21.112, 80, 86, 58
2023/07/04 07:10:22.248, 83, 82, 59
2023/07/04 07:10:23.368, 79, 83, 57
2023/07/04 07:10:24.504, 80, 83, 55
2023/07/04 07:10:25.624, 80, 85, 58
2023/07/04 07:10:26.760, 82, 85, 64
2023/07/04 07:10:27.880, 79, 82, 60
2023/07/04 07:10:29.016, 81, 83, 58
2023/07/04 07:10:30.136, 81, 94, 63
2023/07/04 07:10:31.272, 83, 260, 57
2023/07/04 07:10:32.391, 79, 103, 56
2023/07/04 07:10:33.528, 81, 85, 54
2023/07/04 07:10:34.647, 80, 86, 55
2023/07/04 07:10:35.784, 81, 81, 54
2023/07/04 07:10:36.903, 80, 85, 55
2023/07/04 07:10:38.040, 79, 82, 57
2023/07/04 07:10:39.159, 80, 83, 56
2023/07/04 07:10:40.295, 81, 81, 61
2023/07/04 07:10:41.415, 79, 82, 56
2023/07/04 07:10:42.551, 79, 85, 57
2023/07/04 07:10:43.671, 81, 87, 62
2023/07/04 07:10:44.807, 81, 85, 57
2023/07/04 07:10:45.927, 81, 82, 54
2023/07/04 07:10:47.063, 78, 84, 56
2023/07/04 07:10:48.183, 78, 81, 54
2023/07/04 07:10:49.319, 82, 81, 56
2023/07/04 07:10:50.439, 81, 84, 56
2023/07/04 07:10:51.575, 80, 81, 58
2023/07/04 07:10:52.694, 79, 82, 59
2023/07/04 07:10:53.830, 79, 84, 57
2023/07/04 07:10:54.951, 80, 82, 59
2023/07/04 07:10:56.086, 78, 84, 54
2023/07/04 07:10:57.206, 78, 82, 57
2023/07/04 07:10:58.342, 80, 82, 56
