time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 08:00:04.501, 149, 198, 115
2023/06/19 08:00:05.621, 136, 197, 114
2023/06/19 08:00:06.757, 137, 195, 123
2023/06/19 08:00:07.892, 140, 198, 113
2023/06/19 08:00:09.012, 132, 203, 112
2023/06/19 08:00:10.148, 140, 194, 119
2023/06/19 08:00:11.284, 133, 200, 112
2023/06/19 08:00:12.404, 131, 206, 114
2023/06/19 08:00:13.540, 134, 194, 119
2023/06/19 08:00:14.660, 133, 203, 118
2023/06/19 08:00:15.796, 135, 197, 118
2023/06/19 08:00:16.932, 147, 208, 112
2023/06/19 08:00:18.052, 140, 194, 128
2023/06/19 08:00:19.188, 138, 203, 116
2023/06/19 08:00:20.323, 135, 210, 126
2023/06/19 08:00:21.444, 135, 212, 115
2023/06/19 08:00:22.579, 136, 204, 114
2023/06/19 08:00:23.715, 143, 190, 120
2023/06/19 08:00:24.835, 136, 205, 120
2023/06/19 08:00:25.971, 137, 230, 127
2023/06/19 08:00:27.107, 153, 224, 132
2023/06/19 08:00:28.227, 153, 227, 129
2023/06/19 08:00:29.363, 144, 223, 126
2023/06/19 08:00:30.483, 138, 202, 123
2023/06/19 08:00:31.619, 146, 192, 115
2023/06/19 08:00:32.755, 141, 223, 119
2023/06/19 08:00:33.875, 144, 199, 129
2023/06/19 08:00:35.011, 141, 208, 124
2023/06/19 08:00:36.147, 141, 204, 116
2023/06/19 08:00:37.267, 139, 211, 128
2023/06/19 08:00:38.403, 145, 209, 128
2023/06/19 08:00:39.539, 140, 207, 117
2023/06/19 08:00:40.658, 134, 207, 121
2023/06/19 08:00:41.794, 139, 205, 125
2023/06/19 08:00:42.914, 140, 226, 124
2023/06/19 08:00:44.050, 143, 206, 121
2023/06/19 08:00:45.186, 141, 206, 120
2023/06/19 08:00:46.306, 149, 204, 126
2023/06/19 08:00:47.442, 143, 205, 119
2023/06/19 08:00:48.578, 140, 211, 117
2023/06/19 08:00:49.698, 137, 205, 118
2023/06/19 08:00:50.834, 141, 206, 125
2023/06/19 08:00:51.970, 141, 199, 123
2023/06/19 08:00:53.090, 142, 208, 118
2023/06/19 08:00:54.226, 134, 205, 122
2023/06/19 08:00:55.361, 137, 198, 130
2023/06/19 08:00:56.481, 138, 211, 118
2023/06/19 08:00:57.617, 142, 225, 119
2023/06/19 08:00:58.753, 136, 198, 115
2023/06/19 08:00:59.873, 133, 200, 112
2023/06/19 08:01:01.009, 142, 195, 121
2023/06/19 08:01:02.129, 139, 188, 116
2023/06/19 08:01:03.265, 127, 186, 116
2023/06/19 08:01:04.401, 135, 190, 116
2023/06/19 08:01:05.521, 133, 188, 111
2023/06/19 08:01:06.657, 139, 183, 103
2023/06/19 08:01:07.793, 137, 188, 107
2023/06/19 08:01:08.912, 127, 190, 116
2023/06/19 08:01:10.049, 129, 185, 115
2023/06/19 08:01:11.184, 130, 189, 112
2023/06/19 08:01:12.305, 135, 200, 107
2023/06/19 08:01:13.441, 136, 183, 106
2023/06/19 08:01:14.576, 129, 184, 103
2023/06/19 08:01:15.696, 127, 175, 110
2023/06/19 08:01:16.832, 128, 193, 106
2023/06/19 08:01:17.968, 125, 187, 104
2023/06/19 08:01:19.087, 131, 180, 108
2023/06/19 08:01:20.224, 129, 191, 110
2023/06/19 08:01:21.344, 122, 186, 111
2023/06/19 08:01:22.480, 123, 181, 107
2023/06/19 08:01:23.616, 121, 176, 106
2023/06/19 08:01:24.736, 128, 182, 110
2023/06/19 08:01:25.872, 122, 190, 99
2023/06/19 08:01:27.008, 127, 181, 129
2023/06/19 08:01:28.128, 126, 179, 104
2023/06/19 08:01:29.263, 126, 175, 99
2023/06/19 08:01:30.383, 124, 177, 107
2023/06/19 08:01:31.520, 121, 169, 99
2023/06/19 08:01:32.655, 127, 181, 99
2023/06/19 08:01:33.775, 128, 175, 128
2023/06/19 08:01:34.911, 119, 177, 110
2023/06/19 08:01:36.046, 121, 180, 101
2023/06/19 08:01:37.167, 124, 175, 98
2023/06/19 08:01:38.303, 119, 173, 96
2023/06/19 08:01:39.423, 121, 169, 96
2023/06/19 08:01:40.559, 119, 175, 97
2023/06/19 08:01:41.694, 119, 176, 97
2023/06/19 08:01:42.814, 121, 174, 94
2023/06/19 08:01:43.951, 116, 171, 103
2023/06/19 08:01:45.070, 118, 180, 102
2023/06/19 08:01:46.206, 121, 176, 97
2023/06/19 08:01:47.342, 123, 171, 97
2023/06/19 08:01:48.463, 119, 169, 96
2023/06/19 08:01:49.598, 114, 165, 96
2023/06/19 08:01:50.718, 114, 169, 96
2023/06/19 08:01:51.854, 117, 168, 101
2023/06/19 08:01:52.990, 118, 165, 99
2023/06/19 08:01:54.110, 124, 165, 97
2023/06/19 08:01:55.245, 116, 169, 94
2023/06/19 08:01:56.366, 115, 160, 93
2023/06/19 08:01:57.502, 115, 158, 95
2023/06/19 08:01:58.638, 111, 164, 98
2023/06/19 08:01:59.758, 113, 169, 96
2023/06/19 08:02:00.894, 111, 159, 94
2023/06/19 08:02:02.013, 113, 155, 113
2023/06/19 08:02:03.149, 120, 158, 94
2023/06/19 08:02:04.285, 117, 157, 99
2023/06/19 08:02:05.405, 114, 163, 94
2023/06/19 08:02:06.541, 115, 171, 96
2023/06/19 08:02:07.661, 115, 161, 94
2023/06/19 08:02:08.796, 114, 161, 93
2023/06/19 08:02:09.933, 109, 161, 95
2023/06/19 08:02:11.053, 113, 159, 95
2023/06/19 08:02:12.188, 108, 154, 92
2023/06/19 08:02:13.309, 110, 154, 90
2023/06/19 08:02:14.445, 110, 157, 92
2023/06/19 08:02:15.580, 124, 156, 91
2023/06/19 08:02:16.701, 108, 148, 90
2023/06/19 08:02:17.836, 113, 151, 91
2023/06/19 08:02:18.956, 107, 150, 94
2023/06/19 08:02:20.092, 108, 148, 90
2023/06/19 08:02:21.228, 108, 154, 95
2023/06/19 08:02:22.348, 109, 151, 87
2023/06/19 08:02:23.484, 108, 148, 85
2023/06/19 08:02:24.604, 108, 159, 87
2023/06/19 08:02:25.740, 105, 153, 90
2023/06/19 08:02:26.876, 108, 144, 98
2023/06/19 08:02:27.996, 111, 152, 90
2023/06/19 08:02:29.132, 107, 150, 88
2023/06/19 08:02:30.252, 107, 149, 86
2023/06/19 08:02:31.388, 106, 143, 89
2023/06/19 08:02:32.508, 106, 142, 87
2023/06/19 08:02:33.644, 117, 151, 88
2023/06/19 08:02:34.780, 106, 150, 90
2023/06/19 08:02:35.899, 106, 152, 88
2023/06/19 08:02:37.035, 104, 150, 91
2023/06/19 08:02:38.155, 109, 150, 86
2023/06/19 08:02:39.291, 109, 149, 90
2023/06/19 08:02:40.427, 107, 150, 82
2023/06/19 08:02:41.547, 111, 144, 85
2023/06/19 08:02:42.683, 105, 142, 87
2023/06/19 08:02:43.803, 102, 141, 84
2023/06/19 08:02:44.939, 104, 143, 84
2023/06/19 08:02:46.075, 108, 143, 100
2023/06/19 08:02:47.195, 104, 143, 85
2023/06/19 08:02:48.331, 103, 145, 84
2023/06/19 08:02:49.451, 102, 151, 84
2023/06/19 08:02:50.587, 101, 150, 88
2023/06/19 08:02:51.723, 103, 149, 92
2023/06/19 08:02:52.843, 103, 148, 93
2023/06/19 08:02:53.978, 104, 157, 89
2023/06/19 08:02:55.098, 100, 153, 85
2023/06/19 08:02:56.234, 102, 144, 82
2023/06/19 08:02:57.370, 104, 144, 79
2023/06/19 08:02:58.490, 104, 145, 82
2023/06/19 08:02:59.626, 99, 147, 81
2023/06/19 08:03:00.746, 101, 150, 82
2023/06/19 08:03:01.882, 103, 148, 83
2023/06/19 08:03:03.018, 103, 140, 82
2023/06/19 08:03:04.138, 99, 149, 81
2023/06/19 08:03:05.274, 100, 140, 86
2023/06/19 08:03:06.393, 100, 144, 79
2023/06/19 08:03:07.530, 99, 142, 83
2023/06/19 08:03:08.649, 103, 141, 84
2023/06/19 08:03:09.785, 100, 144, 83
2023/06/19 08:03:10.921, 100, 138, 81
2023/06/19 08:03:12.041, 101, 135, 83
2023/06/19 08:03:13.177, 104, 154, 82
2023/06/19 08:03:14.297, 100, 135, 86
2023/06/19 08:03:15.432, 98, 138, 79
2023/06/19 08:03:16.568, 101, 135, 78
2023/06/19 08:03:17.689, 98, 134, 85
2023/06/19 08:03:18.825, 99, 135, 85
2023/06/19 08:03:19.944, 101, 138, 80
2023/06/19 08:03:21.080, 99, 143, 82
2023/06/19 08:03:22.201, 98, 137, 81
2023/06/19 08:03:23.336, 99, 133, 81
2023/06/19 08:03:24.456, 99, 143, 77
2023/06/19 08:03:25.592, 100, 145, 80
2023/06/19 08:03:26.728, 100, 138, 78
2023/06/19 08:03:27.848, 99, 133, 79
2023/06/19 08:03:28.984, 97, 138, 76
2023/06/19 08:03:30.104, 99, 136, 78
2023/06/19 08:03:31.240, 99, 135, 79
2023/06/19 08:03:32.360, 102, 137, 78
2023/06/19 08:03:33.496, 99, 142, 79
2023/06/19 08:03:34.616, 101, 151, 82
2023/06/19 08:03:35.752, 98, 130, 79
2023/06/19 08:03:36.872, 98, 137, 78
2023/06/19 08:03:38.008, 100, 140, 80
2023/06/19 08:03:39.144, 98, 135, 77
2023/06/19 08:03:40.263, 100, 133, 80
2023/06/19 08:03:41.399, 93, 133, 80
2023/06/19 08:03:42.519, 99, 130, 80
2023/06/19 08:03:43.655, 93, 136, 78
2023/06/19 08:03:44.775, 98, 132, 79
2023/06/19 08:03:45.911, 98, 136, 76
2023/06/19 08:03:47.031, 97, 131, 76
2023/06/19 08:03:48.167, 99, 135, 79
2023/06/19 08:03:49.303, 100, 132, 78
2023/06/19 08:03:50.423, 99, 133, 85
2023/06/19 08:03:51.559, 98, 136, 82
2023/06/19 08:03:52.679, 97, 135, 76
2023/06/19 08:03:53.815, 98, 153, 77
2023/06/19 08:03:54.935, 93, 138, 75
2023/06/19 08:03:56.071, 97, 136, 73
2023/06/19 08:03:57.190, 97, 135, 76
2023/06/19 08:03:58.326, 98, 130, 79
2023/06/19 08:03:59.446, 97, 131, 75
2023/06/19 08:04:00.582, 95, 134, 76
2023/06/19 08:04:01.718, 98, 139, 75
2023/06/19 08:04:02.838, 93, 130, 82
2023/06/19 08:04:03.974, 97, 133, 84
2023/06/19 08:04:05.094, 95, 130, 83
2023/06/19 08:04:06.230, 97, 129, 80
2023/06/19 08:04:07.350, 94, 151, 78
2023/06/19 08:04:08.486, 94, 157, 79
2023/06/19 08:04:09.605, 93, 129, 81
2023/06/19 08:04:10.742, 96, 131, 85
2023/06/19 08:04:11.861, 99, 131, 77
2023/06/19 08:04:12.998, 92, 127, 76
2023/06/19 08:04:14.133, 94, 130, 73
2023/06/19 08:04:15.253, 92, 125, 70
2023/06/19 08:04:16.389, 95, 127, 76
2023/06/19 08:04:17.509, 97, 129, 80
2023/06/19 08:04:18.645, 95, 134, 79
2023/06/19 08:04:19.765, 91, 129, 75
2023/06/19 08:04:20.901, 93, 129, 77
2023/06/19 08:04:22.021, 96, 132, 80
2023/06/19 08:04:23.157, 94, 129, 76
2023/06/19 08:04:24.277, 93, 131, 75
2023/06/19 08:04:25.413, 94, 127, 73
2023/06/19 08:04:26.549, 93, 129, 77
2023/06/19 08:04:27.668, 96, 133, 75
2023/06/19 08:04:28.805, 93, 128, 76
2023/06/19 08:04:29.925, 95, 127, 77
2023/06/19 08:04:31.060, 95, 126, 75
2023/06/19 08:04:32.180, 110, 127, 76
2023/06/19 08:04:33.316, 93, 128, 76
2023/06/19 08:04:34.436, 94, 124, 78
2023/06/19 08:04:35.571, 94, 123, 77
2023/06/19 08:04:36.692, 92, 121, 78
2023/06/19 08:04:37.828, 92, 125, 79
2023/06/19 08:04:38.948, 93, 123, 80
2023/06/19 08:04:40.084, 98, 124, 79
2023/06/19 08:04:41.220, 94, 119, 80
2023/06/19 08:04:42.340, 94, 121, 80
2023/06/19 08:04:43.476, 90, 123, 89
2023/06/19 08:04:44.595, 92, 120, 77
2023/06/19 08:04:45.731, 93, 122, 79
2023/06/19 08:04:46.851, 95, 122, 83
2023/06/19 08:04:47.988, 94, 126, 77
2023/06/19 08:04:49.107, 93, 123, 82
2023/06/19 08:04:50.243, 96, 127, 78
2023/06/19 08:04:51.363, 93, 127, 82
2023/06/19 08:04:52.499, 91, 122, 77
2023/06/19 08:04:53.635, 92, 123, 80
2023/06/19 08:04:54.755, 90, 125, 79
2023/06/19 08:04:55.891, 90, 129, 81
2023/06/19 08:04:57.011, 93, 129, 82
2023/06/19 08:04:58.147, 94, 126, 77
2023/06/19 08:04:59.267, 95, 152, 76
2023/06/19 08:05:00.403, 94, 125, 79
2023/06/19 08:05:01.523, 92, 124, 74
2023/06/19 08:05:02.658, 92, 126, 76
2023/06/19 08:05:03.778, 92, 122, 77
2023/06/19 08:05:04.914, 92, 124, 74
2023/06/19 08:05:06.050, 91, 123, 77
2023/06/19 08:05:07.170, 95, 125, 80
2023/06/19 08:05:08.305, 93, 125, 76
2023/06/19 08:05:09.426, 92, 123, 75
2023/06/19 08:05:10.561, 92, 127, 75
2023/06/19 08:05:11.682, 90, 126, 74
2023/06/19 08:05:12.817, 94, 125, 72
2023/06/19 08:05:13.938, 91, 126, 73
2023/06/19 08:05:15.074, 93, 125, 73
2023/06/19 08:05:16.193, 92, 126, 74
2023/06/19 08:05:17.329, 92, 126, 76
2023/06/19 08:05:18.465, 92, 124, 74
2023/06/19 08:05:19.585, 90, 124, 74
2023/06/19 08:05:20.721, 92, 126, 70
2023/06/19 08:05:21.841, 92, 123, 76
2023/06/19 08:05:22.977, 92, 118, 74
2023/06/19 08:05:24.097, 93, 122, 74
2023/06/19 08:05:25.233, 90, 122, 74
2023/06/19 08:05:26.353, 90, 121, 69
2023/06/19 08:05:27.489, 90, 121, 74
2023/06/19 08:05:28.609, 90, 119, 75
2023/06/19 08:05:29.745, 86, 120, 71
2023/06/19 08:05:30.864, 90, 118, 73
2023/06/19 08:05:32.001, 92, 123, 74
2023/06/19 08:05:33.121, 91, 123, 73
2023/06/19 08:05:34.256, 91, 124, 74
2023/06/19 08:05:35.392, 89, 123, 72
2023/06/19 08:05:36.512, 93, 131, 73
2023/06/19 08:05:37.648, 91, 124, 71
2023/06/19 08:05:38.768, 93, 116, 71
2023/06/19 08:05:39.904, 91, 120, 70
2023/06/19 08:05:41.024, 91, 121, 72
2023/06/19 08:05:42.160, 91, 122, 69
2023/06/19 08:05:43.280, 89, 125, 73
2023/06/19 08:05:44.416, 92, 124, 75
2023/06/19 08:05:45.536, 87, 126, 75
2023/06/19 08:05:46.672, 90, 117, 71
2023/06/19 08:05:47.807, 91, 121, 75
2023/06/19 08:05:48.927, 91, 118, 73
2023/06/19 08:05:50.063, 92, 119, 70
2023/06/19 08:05:51.183, 91, 120, 72
2023/06/19 08:05:52.319, 89, 119, 72
2023/06/19 08:05:53.439, 88, 121, 73
2023/06/19 08:05:54.575, 90, 117, 70
2023/06/19 08:05:55.695, 92, 119, 71
2023/06/19 08:05:56.831, 90, 117, 78
2023/06/19 08:05:57.951, 88, 116, 74
2023/06/19 08:05:59.087, 91, 118, 72
2023/06/19 08:06:00.207, 88, 132, 72
2023/06/19 08:06:01.343, 89, 120, 75
2023/06/19 08:06:02.479, 96, 119, 72
2023/06/19 08:06:03.599, 89, 115, 73
2023/06/19 08:06:04.735, 90, 116, 73
2023/06/19 08:06:05.855, 88, 119, 75
2023/06/19 08:06:06.990, 89, 120, 68
2023/06/19 08:06:08.110, 92, 117, 72
2023/06/19 08:06:09.246, 89, 117, 75
2023/06/19 08:06:10.366, 89, 120, 69
2023/06/19 08:06:11.502, 91, 117, 73
2023/06/19 08:06:12.622, 89, 115, 69
2023/06/19 08:06:13.758, 90, 116, 72
2023/06/19 08:06:14.894, 91, 119, 73
2023/06/19 08:06:16.014, 89, 115, 68
2023/06/19 08:06:17.150, 91, 118, 73
2023/06/19 08:06:18.270, 88, 119, 70
2023/06/19 08:06:19.405, 89, 119, 71
2023/06/19 08:06:20.526, 90, 118, 71
2023/06/19 08:06:21.662, 92, 120, 74
2023/06/19 08:06:22.781, 104, 120, 75
2023/06/19 08:06:23.917, 100, 116, 76
2023/06/19 08:06:25.053, 101, 119, 73
2023/06/19 08:06:26.173, 98, 115, 68
2023/06/19 08:06:27.309, 103, 119, 73
2023/06/19 08:06:28.429, 102, 147, 76
2023/06/19 08:06:29.565, 100, 117, 69
2023/06/19 08:06:30.685, 90, 116, 70
2023/06/19 08:06:31.821, 88, 123, 73
2023/06/19 08:06:32.941, 86, 117, 77
2023/06/19 08:06:34.077, 88, 119, 70
2023/06/19 08:06:35.213, 89, 120, 70
2023/06/19 08:06:36.333, 88, 120, 69
2023/06/19 08:06:37.469, 90, 117, 68
2023/06/19 08:06:38.589, 91, 116, 69
2023/06/19 08:06:39.724, 92, 116, 69
2023/06/19 08:06:40.844, 90, 118, 71
2023/06/19 08:06:41.980, 89, 117, 73
2023/06/19 08:06:43.100, 86, 118, 71
2023/06/19 08:06:44.236, 87, 120, 67
2023/06/19 08:06:45.355, 89, 118, 68
2023/06/19 08:06:46.492, 89, 116, 70
2023/06/19 08:06:47.612, 87, 119, 72
2023/06/19 08:06:48.748, 89, 114, 72
2023/06/19 08:06:49.884, 91, 118, 67
2023/06/19 08:06:51.004, 88, 117, 69
2023/06/19 08:06:52.139, 85, 121, 70
2023/06/19 08:06:53.260, 89, 119, 69
2023/06/19 08:06:54.396, 88, 116, 70
2023/06/19 08:06:55.515, 87, 118, 68
2023/06/19 08:06:56.651, 86, 119, 70
2023/06/19 08:06:57.771, 91, 118, 70
2023/06/19 08:06:58.907, 90, 118, 72
2023/06/19 08:07:00.027, 93, 118, 72
2023/06/19 08:07:01.163, 89, 116, 76
2023/06/19 08:07:02.299, 87, 117, 75
2023/06/19 08:07:03.419, 90, 119, 70
2023/06/19 08:07:04.555, 91, 121, 69
2023/06/19 08:07:05.675, 88, 122, 79
2023/06/19 08:07:06.811, 85, 120, 76
2023/06/19 08:07:07.931, 90, 117, 73
2023/06/19 08:07:09.067, 88, 120, 71
2023/06/19 08:07:10.187, 89, 117, 69
2023/06/19 08:07:11.323, 91, 117, 72
2023/06/19 08:07:12.442, 86, 116, 69
2023/06/19 08:07:13.578, 89, 117, 68
2023/06/19 08:07:14.714, 88, 116, 68
2023/06/19 08:07:15.834, 88, 121, 67
2023/06/19 08:07:16.969, 87, 124, 79
2023/06/19 08:07:18.090, 89, 142, 70
2023/06/19 08:07:19.226, 89, 118, 69
2023/06/19 08:07:20.345, 90, 113, 68
2023/06/19 08:07:21.482, 90, 117, 72
2023/06/19 08:07:22.602, 90, 118, 69
2023/06/19 08:07:23.738, 88, 116, 68
2023/06/19 08:07:24.858, 89, 118, 69
2023/06/19 08:07:25.994, 88, 115, 70
2023/06/19 08:07:27.113, 88, 115, 68
2023/06/19 08:07:28.250, 90, 113, 71
2023/06/19 08:07:29.385, 89, 116, 70
2023/06/19 08:07:30.505, 88, 116, 70
2023/06/19 08:07:31.641, 88, 116, 70
2023/06/19 08:07:32.761, 91, 113, 69
2023/06/19 08:07:33.897, 88, 115, 70
2023/06/19 08:07:35.017, 85, 117, 75
2023/06/19 08:07:36.152, 89, 115, 71
2023/06/19 08:07:37.273, 89, 121, 90
2023/06/19 08:07:38.408, 88, 122, 73
2023/06/19 08:07:39.529, 86, 120, 71
2023/06/19 08:07:40.664, 85, 116, 71
2023/06/19 08:07:41.785, 87, 115, 71
2023/06/19 08:07:42.921, 89, 117, 69
2023/06/19 08:07:44.056, 86, 115, 68
2023/06/19 08:07:45.176, 87, 113, 72
2023/06/19 08:07:46.312, 87, 117, 67
2023/06/19 08:07:47.432, 86, 117, 69
2023/06/19 08:07:48.568, 86, 115, 67
2023/06/19 08:07:49.687, 89, 113, 68
2023/06/19 08:07:50.824, 89, 115, 68
2023/06/19 08:07:51.944, 86, 115, 70
2023/06/19 08:07:53.080, 87, 114, 68
2023/06/19 08:07:54.200, 88, 117, 70
2023/06/19 08:07:55.336, 87, 115, 68
2023/06/19 08:07:56.456, 89, 115, 71
2023/06/19 08:07:57.592, 87, 118, 70
2023/06/19 08:07:58.728, 88, 116, 69
2023/06/19 08:07:59.848, 102, 116, 72
2023/06/19 08:08:00.984, 88, 114, 72
2023/06/19 08:08:02.103, 87, 119, 70
2023/06/19 08:08:03.239, 86, 115, 69
2023/06/19 08:08:04.359, 87, 114, 69
2023/06/19 08:08:05.495, 88, 122, 67
2023/06/19 08:08:06.615, 87, 118, 69
2023/06/19 08:08:07.751, 89, 113, 70
2023/06/19 08:08:08.887, 87, 115, 70
2023/06/19 08:08:10.007, 87, 113, 67
2023/06/19 08:08:11.143, 89, 117, 66
2023/06/19 08:08:12.263, 85, 115, 70
2023/06/19 08:08:13.399, 91, 115, 70
2023/06/19 08:08:14.519, 87, 117, 68
2023/06/19 08:08:15.655, 89, 116, 69
2023/06/19 08:08:16.774, 89, 113, 72
2023/06/19 08:08:17.910, 90, 112, 71
2023/06/19 08:08:19.031, 88, 117, 71
2023/06/19 08:08:20.166, 88, 114, 72
2023/06/19 08:08:21.302, 86, 115, 73
2023/06/19 08:08:22.422, 85, 114, 70
2023/06/19 08:08:23.558, 88, 116, 68
2023/06/19 08:08:24.678, 90, 113, 67
2023/06/19 08:08:25.814, 85, 115, 68
2023/06/19 08:08:26.934, 88, 111, 69
2023/06/19 08:08:28.070, 89, 115, 74
2023/06/19 08:08:29.190, 89, 113, 69
2023/06/19 08:08:30.326, 89, 113, 71
2023/06/19 08:08:31.446, 86, 116, 66
2023/06/19 08:08:32.581, 87, 117, 67
2023/06/19 08:08:33.701, 85, 118, 69
2023/06/19 08:08:34.837, 86, 115, 71
2023/06/19 08:08:35.957, 87, 114, 67
2023/06/19 08:08:37.093, 87, 116, 71
2023/06/19 08:08:38.229, 89, 114, 69
2023/06/19 08:08:39.349, 88, 114, 70
2023/06/19 08:08:40.485, 88, 114, 72
2023/06/19 08:08:41.605, 86, 115, 70
2023/06/19 08:08:42.741, 90, 112, 68
2023/06/19 08:08:43.861, 88, 113, 74
2023/06/19 08:08:44.997, 86, 121, 70
2023/06/19 08:08:46.117, 87, 117, 71
2023/06/19 08:08:47.253, 86, 114, 72
2023/06/19 08:08:48.373, 87, 115, 70
2023/06/19 08:08:49.508, 92, 116, 70
2023/06/19 08:08:50.644, 87, 114, 72
2023/06/19 08:08:51.764, 86, 115, 71
2023/06/19 08:08:52.900, 89, 114, 72
2023/06/19 08:08:54.020, 89, 118, 70
2023/06/19 08:08:55.156, 87, 116, 72
2023/06/19 08:08:56.277, 88, 116, 69
2023/06/19 08:08:57.412, 88, 117, 71
2023/06/19 08:08:58.532, 87, 114, 71
2023/06/19 08:08:59.668, 88, 112, 69
2023/06/19 08:09:00.787, 87, 113, 70
2023/06/19 08:09:01.923, 86, 114, 68
2023/06/19 08:09:03.043, 91, 112, 71
2023/06/19 08:09:04.179, 87, 112, 69
2023/06/19 08:09:05.316, 83, 114, 74
2023/06/19 08:09:06.435, 89, 115, 68
2023/06/19 08:09:07.571, 86, 116, 65
2023/06/19 08:09:08.691, 87, 112, 69
2023/06/19 08:09:09.827, 83, 116, 69
2023/06/19 08:09:10.947, 88, 112, 69
2023/06/19 08:09:12.082, 87, 115, 69
2023/06/19 08:09:13.203, 90, 112, 66
2023/06/19 08:09:14.339, 85, 115, 69
2023/06/19 08:09:15.459, 92, 110, 69
2023/06/19 08:09:16.594, 87, 112, 73
2023/06/19 08:09:17.730, 88, 115, 68
2023/06/19 08:09:18.850, 86, 111, 70
2023/06/19 08:09:19.986, 85, 114, 69
2023/06/19 08:09:21.106, 86, 116, 69
2023/06/19 08:09:22.242, 87, 112, 74
2023/06/19 08:09:23.362, 84, 113, 70
2023/06/19 08:09:24.498, 86, 112, 67
2023/06/19 08:09:25.617, 88, 115, 65
2023/06/19 08:09:26.754, 86, 113, 69
2023/06/19 08:09:27.874, 84, 114, 68
2023/06/19 08:09:29.010, 88, 114, 72
2023/06/19 08:09:30.129, 88, 113, 65
2023/06/19 08:09:31.266, 87, 117, 69
2023/06/19 08:09:32.401, 88, 115, 68
2023/06/19 08:09:33.521, 85, 115, 67
2023/06/19 08:09:34.657, 86, 111, 70
2023/06/19 08:09:35.778, 87, 113, 72
2023/06/19 08:09:36.914, 88, 116, 70
2023/06/19 08:09:38.033, 87, 114, 73
2023/06/19 08:09:39.169, 87, 112, 71
2023/06/19 08:09:40.289, 89, 111, 70
2023/06/19 08:09:41.425, 88, 114, 71
2023/06/19 08:09:42.545, 89, 112, 69
2023/06/19 08:09:43.681, 87, 113, 72
2023/06/19 08:09:44.801, 86, 115, 70
2023/06/19 08:09:45.937, 86, 123, 71
2023/06/19 08:09:47.072, 87, 127, 71
2023/06/19 08:09:48.193, 87, 126, 71
2023/06/19 08:09:49.329, 84, 125, 66
2023/06/19 08:09:50.449, 88, 121, 73
2023/06/19 08:09:51.585, 86, 114, 72
2023/06/19 08:09:52.705, 87, 118, 70
2023/06/19 08:09:53.841, 88, 118, 73
2023/06/19 08:09:54.960, 87, 113, 73
2023/06/19 08:09:56.096, 86, 115, 73
2023/06/19 08:09:57.216, 88, 114, 69
2023/06/19 08:09:58.352, 89, 115, 71
2023/06/19 08:09:59.488, 87, 113, 67
2023/06/19 08:10:00.608, 87, 118, 71
2023/06/19 08:10:01.744, 87, 114, 69
2023/06/19 08:10:02.864, 87, 116, 69
2023/06/19 08:10:03.000, 87, 115, 70
2023/06/19 08:10:05.120, 88, 113, 71
2023/06/19 08:10:06.256, 86, 114, 69
2023/06/19 08:10:07.376, 89, 113, 69
2023/06/19 08:10:08.512, 90, 115, 69
2023/06/19 08:10:09.631, 91, 117, 65
2023/06/19 08:10:10.767, 89, 116, 67
2023/06/19 08:10:11.903, 93, 118, 69
2023/06/19 08:10:13.023, 91, 120, 74
2023/06/19 08:10:14.159, 93, 120, 72
2023/06/19 08:10:15.279, 90, 119, 72
2023/06/19 08:10:16.415, 102, 117, 70
2023/06/19 08:10:17.535, 95, 126, 75
2023/06/19 08:10:18.671, 95, 130, 78
2023/06/19 08:10:19.790, 101, 132, 76
2023/06/19 08:10:20.927, 97, 127, 80
2023/06/19 08:10:22.063, 100, 131, 82
2023/06/19 08:10:23.183, 101, 130, 74
2023/06/19 08:10:24.319, 102, 140, 77
2023/06/19 08:10:25.439, 97, 138, 77
2023/06/19 08:10:26.574, 100, 141, 82
2023/06/19 08:10:27.694, 101, 144, 84
2023/06/19 08:10:28.830, 100, 148, 84
2023/06/19 08:10:29.966, 98, 145, 88
2023/06/19 08:10:31.086, 102, 144, 86
2023/06/19 08:10:32.222, 106, 198, 89
2023/06/19 08:10:33.342, 104, 142, 96
2023/06/19 08:10:34.478, 104, 143, 85
2023/06/19 08:10:35.597, 105, 149, 89
2023/06/19 08:10:36.734, 105, 153, 91
2023/06/19 08:10:37.870, 108, 149, 93
2023/06/19 08:10:38.990, 104, 154, 87
2023/06/19 08:10:40.126, 110, 155, 88
2023/06/19 08:10:41.246, 110, 156, 95
2023/06/19 08:10:42.382, 108, 161, 96
2023/06/19 08:10:43.517, 110, 161, 93
2023/06/19 08:10:44.637, 113, 160, 92
2023/06/19 08:10:45.773, 112, 162, 93
2023/06/19 08:10:46.893, 114, 165, 96
2023/06/19 08:10:48.029, 112, 162, 90
2023/06/19 08:10:49.165, 111, 163, 95
2023/06/19 08:10:50.285, 116, 168, 92
2023/06/19 08:10:51.421, 115, 168, 96
2023/06/19 08:10:52.541, 114, 170, 100
2023/06/19 08:10:53.677, 115, 168, 99
2023/06/19 08:10:54.813, 111, 163, 96
2023/06/19 08:10:55.933, 113, 165, 96
2023/06/19 08:10:57.069, 117, 162, 97
2023/06/19 08:10:58.189, 124, 170, 99
2023/06/19 08:10:59.324, 115, 164, 102
