time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 09:00:03.481, 111, 121, 87
2023/06/17 09:00:04.617, 107, 121, 83
2023/06/17 09:00:05.753, 106, 127, 83
2023/06/17 09:00:06.873, 102, 123, 85
2023/06/17 09:00:08.009, 107, 118, 86
2023/06/17 09:00:09.129, 103, 124, 85
2023/06/17 09:00:10.264, 107, 124, 88
2023/06/17 09:00:11.401, 108, 119, 81
2023/06/17 09:00:12.521, 108, 119, 85
2023/06/17 09:00:13.657, 109, 122, 90
2023/06/17 09:00:14.776, 135, 138, 86
2023/06/17 09:00:15.912, 119, 123, 86
2023/06/17 09:00:17.048, 131, 135, 88
2023/06/17 09:00:18.168, 118, 137, 87
2023/06/17 09:00:19.304, 115, 119, 89
2023/06/17 09:00:20.424, 122, 126, 85
2023/06/17 09:00:21.560, 115, 131, 84
2023/06/17 09:00:22.696, 110, 141, 96
2023/06/17 09:00:23.816, 112, 140, 92
2023/06/17 09:00:24.952, 121, 154, 100
2023/06/17 09:00:26.072, 118, 137, 96
2023/06/17 09:00:27.207, 118, 137, 91
2023/06/17 09:00:28.343, 116, 139, 93
2023/06/17 09:00:29.464, 121, 133, 97
2023/06/17 09:00:30.600, 119, 139, 94
2023/06/17 09:00:31.719, 121, 140, 90
2023/06/17 09:00:32.855, 114, 131, 91
2023/06/17 09:00:33.991, 120, 134, 91
2023/06/17 09:00:35.111, 112, 132, 96
2023/06/17 09:00:36.247, 135, 137, 119
2023/06/17 09:00:37.367, 121, 139, 111
2023/06/17 09:00:38.503, 119, 137, 108
2023/06/17 09:00:39.639, 116, 135, 115
2023/06/17 09:00:40.759, 113, 131, 111
2023/06/17 09:00:41.895, 152, 202, 96
2023/06/17 09:00:43.031, 134, 143, 102
2023/06/17 09:00:44.150, 115, 152, 97
2023/06/17 09:00:45.287, 114, 133, 95
2023/06/17 09:00:46.423, 111, 143, 90
2023/06/17 09:00:47.543, 111, 143, 89
2023/06/17 09:00:48.678, 113, 132, 89
2023/06/17 09:00:49.798, 112, 125, 91
2023/06/17 09:00:50.934, 115, 127, 121
2023/06/17 09:00:52.070, 112, 133, 115
2023/06/17 09:00:53.190, 110, 124, 89
2023/06/17 09:00:54.326, 111, 129, 90
2023/06/17 09:00:55.446, 135, 134, 95
2023/06/17 09:00:56.582, 113, 136, 88
2023/06/17 09:00:57.718, 121, 130, 90
2023/06/17 09:00:58.838, 111, 122, 88
2023/06/17 09:00:59.974, 110, 129, 91
2023/06/17 09:01:01.110, 112, 126, 87
2023/06/17 09:01:02.229, 112, 122, 85
2023/06/17 09:01:03.365, 103, 131, 89
2023/06/17 09:01:04.485, 112, 124, 87
2023/06/17 09:01:05.621, 108, 122, 86
2023/06/17 09:01:06.757, 105, 126, 85
2023/06/17 09:01:07.877, 109, 121, 86
2023/06/17 09:01:09.013, 109, 156, 87
2023/06/17 09:01:10.133, 105, 136, 86
2023/06/17 09:01:11.268, 106, 122, 84
2023/06/17 09:01:12.405, 108, 125, 83
2023/06/17 09:01:13.524, 106, 115, 88
2023/06/17 09:01:14.660, 105, 121, 87
2023/06/17 09:01:15.781, 104, 120, 90
2023/06/17 09:01:16.917, 106, 118, 82
2023/06/17 09:01:18.053, 104, 119, 83
2023/06/17 09:01:19.172, 110, 117, 80
2023/06/17 09:01:20.308, 102, 117, 84
2023/06/17 09:01:21.428, 105, 116, 87
2023/06/17 09:01:22.564, 105, 117, 84
2023/06/17 09:01:23.700, 105, 136, 85
2023/06/17 09:01:24.820, 102, 121, 84
2023/06/17 09:01:25.956, 106, 112, 81
2023/06/17 09:01:27.076, 103, 114, 84
2023/06/17 09:01:28.212, 105, 115, 82
2023/06/17 09:01:29.348, 104, 117, 83
2023/06/17 09:01:30.467, 101, 126, 86
2023/06/17 09:01:31.604, 105, 114, 82
2023/06/17 09:01:32.724, 105, 116, 88
2023/06/17 09:01:33.860, 106, 116, 81
2023/06/17 09:01:34.996, 105, 123, 77
2023/06/17 09:01:36.116, 103, 119, 78
2023/06/17 09:01:37.251, 99, 111, 83
2023/06/17 09:01:38.371, 99, 115, 79
2023/06/17 09:01:39.507, 103, 111, 80
2023/06/17 09:01:40.626, 103, 115, 84
2023/06/17 09:01:41.763, 101, 110, 84
2023/06/17 09:01:42.899, 99, 111, 85
2023/06/17 09:01:44.018, 102, 110, 79
2023/06/17 09:01:45.155, 103, 109, 82
2023/06/17 09:01:46.274, 101, 107, 80
2023/06/17 09:01:47.411, 102, 109, 86
2023/06/17 09:01:48.547, 102, 111, 89
2023/06/17 09:01:49.667, 101, 111, 81
2023/06/17 09:01:50.803, 102, 110, 79
2023/06/17 09:01:51.922, 100, 109, 76
2023/06/17 09:01:53.058, 102, 107, 79
2023/06/17 09:01:54.194, 102, 110, 79
2023/06/17 09:01:55.315, 98, 107, 79
2023/06/17 09:01:56.450, 100, 117, 77
2023/06/17 09:01:57.570, 99, 109, 77
2023/06/17 09:01:58.706, 100, 106, 79
2023/06/17 09:01:59.842, 103, 107, 78
2023/06/17 09:02:00.962, 99, 108, 78
2023/06/17 09:02:02.098, 100, 106, 79
2023/06/17 09:02:03.217, 101, 120, 79
2023/06/17 09:02:04.353, 102, 102, 75
2023/06/17 09:02:05.489, 98, 103, 75
2023/06/17 09:02:06.609, 99, 108, 78
2023/06/17 09:02:07.746, 99, 107, 83
2023/06/17 09:02:08.866, 99, 134, 79
2023/06/17 09:02:10.001, 96, 106, 78
2023/06/17 09:02:11.121, 95, 106, 77
2023/06/17 09:02:12.257, 96, 105, 91
2023/06/17 09:02:13.377, 98, 107, 86
2023/06/17 09:02:14.513, 94, 104, 75
2023/06/17 09:02:15.649, 97, 109, 77
2023/06/17 09:02:16.769, 99, 109, 81
2023/06/17 09:02:17.905, 97, 115, 78
2023/06/17 09:02:19.025, 99, 104, 81
2023/06/17 09:02:20.161, 94, 104, 78
2023/06/17 09:02:21.280, 96, 103, 76
2023/06/17 09:02:22.417, 95, 103, 78
2023/06/17 09:02:23.537, 96, 102, 76
2023/06/17 09:02:24.672, 94, 104, 76
2023/06/17 09:02:25.808, 96, 105, 76
2023/06/17 09:02:26.928, 100, 106, 78
2023/06/17 09:02:28.064, 96, 106, 81
2023/06/17 09:02:29.184, 94, 100, 79
2023/06/17 09:02:30.320, 96, 103, 79
2023/06/17 09:02:31.439, 96, 103, 84
2023/06/17 09:02:32.576, 96, 98, 82
2023/06/17 09:02:33.696, 97, 103, 85
2023/06/17 09:02:34.832, 94, 102, 82
2023/06/17 09:02:35.952, 95, 101, 83
2023/06/17 09:02:37.088, 95, 100, 82
2023/06/17 09:02:38.224, 92, 100, 79
2023/06/17 09:02:39.344, 95, 97, 82
2023/06/17 09:02:40.480, 95, 102, 77
2023/06/17 09:02:41.600, 94, 101, 75
2023/06/17 09:02:42.735, 98, 96, 73
2023/06/17 09:02:43.856, 95, 102, 76
2023/06/17 09:02:44.991, 96, 101, 73
2023/06/17 09:02:46.111, 95, 97, 74
2023/06/17 09:02:47.247, 94, 100, 69
2023/06/17 09:02:48.367, 91, 109, 77
2023/06/17 09:02:49.503, 97, 101, 78
2023/06/17 09:02:50.639, 95, 106, 72
2023/06/17 09:02:51.759, 93, 106, 76
2023/06/17 09:02:52.895, 95, 103, 75
2023/06/17 09:02:54.015, 94, 96, 80
2023/06/17 09:02:55.150, 93, 100, 75
2023/06/17 09:02:56.270, 96, 101, 78
2023/06/17 09:02:57.407, 93, 101, 76
2023/06/17 09:02:58.526, 94, 96, 82
2023/06/17 09:02:59.662, 94, 101, 78
2023/06/17 09:03:00.782, 93, 97, 78
2023/06/17 09:03:01.918, 95, 97, 84
2023/06/17 09:03:03.038, 94, 98, 86
2023/06/17 09:03:04.174, 94, 98, 88
2023/06/17 09:03:05.294, 95, 99, 85
2023/06/17 09:03:06.430, 94, 96, 83
2023/06/17 09:03:07.550, 92, 97, 111
2023/06/17 09:03:08.686, 93, 97, 78
2023/06/17 09:03:09.806, 92, 97, 78
2023/06/17 09:03:10.942, 96, 98, 79
2023/06/17 09:03:12.078, 93, 100, 77
2023/06/17 09:03:13.198, 92, 98, 79
2023/06/17 09:03:14.333, 94, 100, 80
2023/06/17 09:03:15.453, 94, 96, 79
2023/06/17 09:03:16.589, 94, 96, 76
2023/06/17 09:03:17.709, 95, 98, 75
2023/06/17 09:03:18.845, 94, 97, 91
2023/06/17 09:03:19.965, 94, 96, 79
2023/06/17 09:03:21.101, 93, 97, 81
2023/06/17 09:03:22.221, 96, 96, 75
2023/06/17 09:03:23.357, 95, 96, 77
2023/06/17 09:03:24.477, 92, 95, 76
2023/06/17 09:03:25.613, 94, 95, 87
2023/06/17 09:03:26.733, 93, 96, 75
2023/06/17 09:03:27.869, 94, 97, 77
2023/06/17 09:03:28.988, 94, 97, 75
2023/06/17 09:03:30.124, 93, 96, 76
2023/06/17 09:03:31.244, 95, 95, 79
2023/06/17 09:03:32.380, 91, 95, 77
2023/06/17 09:03:33.500, 89, 97, 70
2023/06/17 09:03:34.636, 90, 99, 71
2023/06/17 09:03:35.756, 92, 99, 72
2023/06/17 09:03:36.892, 96, 97, 77
2023/06/17 09:03:38.012, 93, 95, 75
2023/06/17 09:03:39.148, 94, 94, 78
2023/06/17 09:03:40.268, 92, 96, 74
2023/06/17 09:03:41.404, 92, 94, 76
2023/06/17 09:03:42.523, 92, 95, 73
2023/06/17 09:03:43.660, 90, 97, 73
2023/06/17 09:03:44.780, 91, 95, 76
2023/06/17 09:03:45.915, 92, 97, 73
2023/06/17 09:03:47.035, 92, 96, 70
2023/06/17 09:03:48.170, 95, 95, 69
2023/06/17 09:03:49.291, 89, 99, 68
2023/06/17 09:03:50.427, 90, 95, 69
2023/06/17 09:03:51.547, 93, 94, 85
2023/06/17 09:03:52.683, 93, 90, 94
2023/06/17 09:03:53.803, 94, 94, 88
2023/06/17 09:03:54.939, 91, 95, 95
2023/06/17 09:03:56.059, 93, 96, 99
2023/06/17 09:03:57.194, 91, 93, 96
2023/06/17 09:03:58.315, 95, 96, 91
2023/06/17 09:03:59.451, 93, 95, 88
2023/06/17 09:04:00.570, 96, 95, 87
2023/06/17 09:04:01.706, 93, 94, 89
2023/06/17 09:04:02.826, 94, 94, 90
2023/06/17 09:04:03.962, 92, 97, 93
2023/06/17 09:04:05.082, 88, 96, 96
2023/06/17 09:04:06.218, 94, 95, 92
2023/06/17 09:04:07.338, 93, 93, 131
2023/06/17 09:04:08.474, 93, 95, 147
2023/06/17 09:04:09.594, 92, 96, 140
2023/06/17 09:04:10.730, 89, 95, 96
2023/06/17 09:04:11.850, 89, 96, 79
2023/06/17 09:04:12.986, 93, 98, 75
2023/06/17 09:04:14.106, 92, 96, 76
2023/06/17 09:04:15.242, 87, 95, 74
2023/06/17 09:04:16.362, 90, 94, 80
2023/06/17 09:04:17.497, 90, 95, 79
2023/06/17 09:04:18.617, 91, 95, 79
2023/06/17 09:04:19.753, 92, 93, 77
2023/06/17 09:04:20.889, 90, 93, 75
2023/06/17 09:04:22.009, 90, 95, 76
2023/06/17 09:04:23.145, 91, 91, 77
2023/06/17 09:04:24.265, 92, 93, 73
2023/06/17 09:04:25.401, 91, 96, 77
2023/06/17 09:04:26.521, 89, 92, 74
2023/06/17 09:04:27.641, 90, 91, 78
2023/06/17 09:04:28.777, 92, 95, 83
2023/06/17 09:04:29.897, 92, 93, 80
2023/06/17 09:04:31.032, 91, 92, 80
2023/06/17 09:04:32.153, 92, 94, 83
2023/06/17 09:04:33.289, 91, 98, 83
2023/06/17 09:04:34.408, 93, 93, 77
2023/06/17 09:04:35.544, 90, 93, 76
2023/06/17 09:04:36.663, 92, 92, 80
2023/06/17 09:04:37.800, 96, 91, 81
2023/06/17 09:04:38.920, 93, 92, 75
2023/06/17 09:04:40.056, 90, 90, 75
2023/06/17 09:04:41.176, 92, 93, 76
2023/06/17 09:04:42.312, 89, 95, 73
2023/06/17 09:04:43.432, 90, 94, 76
2023/06/17 09:04:44.568, 92, 94, 75
2023/06/17 09:04:45.688, 93, 95, 77
2023/06/17 09:04:46.823, 93, 96, 75
2023/06/17 09:04:47.944, 90, 90, 74
2023/06/17 09:04:49.080, 90, 91, 76
2023/06/17 09:04:50.199, 90, 91, 73
2023/06/17 09:04:51.335, 88, 93, 76
2023/06/17 09:04:52.455, 89, 93, 70
2023/06/17 09:04:53.591, 92, 91, 71
2023/06/17 09:04:54.727, 90, 93, 69
2023/06/17 09:04:55.847, 90, 92, 71
2023/06/17 09:04:56.983, 93, 93, 65
2023/06/17 09:04:58.103, 90, 93, 70
2023/06/17 09:04:59.239, 92, 94, 70
2023/06/17 09:05:00.359, 89, 91, 69
2023/06/17 09:05:01.495, 89, 92, 73
2023/06/17 09:05:02.615, 88, 93, 68
2023/06/17 09:05:03.751, 93, 94, 65
2023/06/17 09:05:04.871, 94, 95, 68
2023/06/17 09:05:06.007, 89, 95, 68
2023/06/17 09:05:07.126, 93, 93, 69
2023/06/17 09:05:08.262, 91, 95, 66
2023/06/17 09:05:09.382, 92, 96, 69
2023/06/17 09:05:10.518, 89, 94, 65
2023/06/17 09:05:11.638, 91, 91, 71
2023/06/17 09:05:12.774, 90, 94, 71
2023/06/17 09:05:13.894, 91, 92, 67
2023/06/17 09:05:15.030, 87, 92, 69
2023/06/17 09:05:16.150, 88, 91, 71
2023/06/17 09:05:17.286, 93, 95, 71
2023/06/17 09:05:18.406, 91, 90, 70
2023/06/17 09:05:19.542, 90, 90, 72
2023/06/17 09:05:20.661, 92, 93, 69
2023/06/17 09:05:21.798, 95, 92, 74
2023/06/17 09:05:22.917, 93, 96, 71
2023/06/17 09:05:24.053, 87, 96, 68
2023/06/17 09:05:25.173, 90, 94, 71
2023/06/17 09:05:26.309, 92, 91, 74
2023/06/17 09:05:27.429, 92, 90, 68
2023/06/17 09:05:28.565, 90, 90, 69
2023/06/17 09:05:29.685, 89, 93, 72
2023/06/17 09:05:30.821, 91, 92, 68
2023/06/17 09:05:31.941, 89, 94, 67
2023/06/17 09:05:33.077, 91, 91, 68
2023/06/17 09:05:34.197, 91, 95, 70
2023/06/17 09:05:35.333, 89, 94, 67
2023/06/17 09:05:36.453, 89, 95, 66
2023/06/17 09:05:37.588, 90, 99, 65
2023/06/17 09:05:38.709, 92, 99, 65
2023/06/17 09:05:39.845, 89, 98, 68
2023/06/17 09:05:40.964, 89, 99, 68
2023/06/17 09:05:42.100, 92, 103, 70
2023/06/17 09:05:43.220, 89, 95, 67
2023/06/17 09:05:44.356, 90, 96, 66
2023/06/17 09:05:45.476, 92, 100, 69
2023/06/17 09:05:46.612, 88, 92, 65
2023/06/17 09:05:47.732, 90, 94, 65
2023/06/17 09:05:48.868, 89, 93, 68
2023/06/17 09:05:49.988, 90, 92, 66
2023/06/17 09:05:51.124, 88, 93, 69
2023/06/17 09:05:52.243, 91, 93, 74
2023/06/17 09:05:53.380, 92, 94, 68
2023/06/17 09:05:54.500, 90, 92, 70
2023/06/17 09:05:55.635, 91, 93, 69
2023/06/17 09:05:56.755, 90, 94, 68
2023/06/17 09:05:57.891, 85, 93, 69
2023/06/17 09:05:59.011, 86, 92, 71
2023/06/17 09:06:00.147, 87, 92, 75
2023/06/17 09:06:01.267, 91, 92, 71
2023/06/17 09:06:02.403, 89, 99, 74
2023/06/17 09:06:03.523, 91, 97, 72
2023/06/17 09:06:04.659, 90, 92, 73
2023/06/17 09:06:05.779, 92, 91, 70
2023/06/17 09:06:06.915, 90, 88, 74
2023/06/17 09:06:08.035, 90, 94, 75
2023/06/17 09:06:09.171, 90, 91, 73
2023/06/17 09:06:10.290, 90, 94, 70
2023/06/17 09:06:11.426, 90, 95, 72
2023/06/17 09:06:12.546, 91, 89, 71
2023/06/17 09:06:13.682, 91, 93, 69
2023/06/17 09:06:14.802, 90, 94, 68
2023/06/17 09:06:15.938, 90, 90, 73
2023/06/17 09:06:17.058, 92, 90, 70
2023/06/17 09:06:18.194, 91, 92, 74
2023/06/17 09:06:19.314, 90, 95, 74
2023/06/17 09:06:20.450, 92, 96, 74
2023/06/17 09:06:21.570, 90, 96, 80
2023/06/17 09:06:22.706, 91, 101, 70
2023/06/17 09:06:23.826, 92, 97, 70
2023/06/17 09:06:24.962, 89, 94, 71
2023/06/17 09:06:26.082, 89, 95, 66
2023/06/17 09:06:27.218, 90, 96, 69
2023/06/17 09:06:28.337, 88, 92, 68
2023/06/17 09:06:29.474, 89, 95, 68
2023/06/17 09:06:30.593, 90, 95, 69
2023/06/17 09:06:31.729, 88, 90, 67
2023/06/17 09:06:32.849, 89, 91, 67
2023/06/17 09:06:33.985, 91, 92, 70
2023/06/17 09:06:35.105, 92, 97, 66
2023/06/17 09:06:36.240, 91, 93, 77
2023/06/17 09:06:37.361, 90, 91, 85
2023/06/17 09:06:38.497, 93, 92, 82
2023/06/17 09:06:39.617, 93, 90, 82
2023/06/17 09:06:40.753, 85, 92, 81
2023/06/17 09:06:41.872, 89, 94, 83
2023/06/17 09:06:43.009, 89, 96, 70
2023/06/17 09:06:44.129, 89, 97, 69
2023/06/17 09:06:45.264, 91, 95, 73
2023/06/17 09:06:46.384, 91, 96, 71
2023/06/17 09:06:47.520, 88, 103, 69
2023/06/17 09:06:48.640, 90, 95, 72
2023/06/17 09:06:49.776, 91, 89, 67
2023/06/17 09:06:50.896, 86, 96, 70
2023/06/17 09:06:52.032, 90, 92, 69
2023/06/17 09:06:53.152, 88, 90, 69
2023/06/17 09:06:54.288, 87, 91, 67
2023/06/17 09:06:55.408, 88, 93, 72
2023/06/17 09:06:56.544, 90, 90, 69
2023/06/17 09:06:57.664, 89, 91, 66
2023/06/17 09:06:58.800, 90, 94, 70
2023/06/17 09:06:59.919, 91, 96, 67
2023/06/17 09:07:01.055, 90, 94, 70
2023/06/17 09:07:02.175, 90, 90, 68
2023/06/17 09:07:03.311, 91, 89, 68
2023/06/17 09:07:04.431, 92, 91, 69
2023/06/17 09:07:05.567, 90, 93, 66
2023/06/17 09:07:06.703, 90, 88, 68
2023/06/17 09:07:07.823, 92, 92, 68
2023/06/17 09:07:08.959, 90, 89, 66
2023/06/17 09:07:10.079, 90, 92, 66
2023/06/17 09:07:11.214, 93, 91, 73
2023/06/17 09:07:12.335, 91, 91, 68
2023/06/17 09:07:13.471, 91, 89, 70
2023/06/17 09:07:14.591, 89, 93, 68
2023/06/17 09:07:15.726, 87, 95, 62
2023/06/17 09:07:16.846, 92, 93, 68
2023/06/17 09:07:17.982, 88, 88, 68
2023/06/17 09:07:19.103, 89, 95, 71
2023/06/17 09:07:20.238, 89, 91, 68
2023/06/17 09:07:21.358, 90, 93, 66
2023/06/17 09:07:22.494, 89, 90, 66
2023/06/17 09:07:23.614, 90, 92, 66
2023/06/17 09:07:24.750, 94, 92, 68
2023/06/17 09:07:25.870, 91, 95, 71
2023/06/17 09:07:27.005, 90, 96, 72
2023/06/17 09:07:28.126, 90, 94, 68
2023/06/17 09:07:29.262, 91, 93, 69
2023/06/17 09:07:30.382, 89, 93, 71
2023/06/17 09:07:31.518, 93, 93, 67
2023/06/17 09:07:32.638, 89, 92, 68
2023/06/17 09:07:33.758, 91, 92, 64
2023/06/17 09:07:34.893, 91, 88, 68
2023/06/17 09:07:36.013, 93, 91, 69
2023/06/17 09:07:37.149, 91, 92, 63
2023/06/17 09:07:38.269, 91, 91, 68
2023/06/17 09:07:39.405, 89, 92, 67
2023/06/17 09:07:40.525, 92, 91, 69
2023/06/17 09:07:41.661, 91, 90, 66
2023/06/17 09:07:42.797, 90, 93, 64
2023/06/17 09:07:43.917, 94, 92, 71
2023/06/17 09:07:45.053, 89, 92, 65
2023/06/17 09:07:46.173, 92, 92, 64
2023/06/17 09:07:47.309, 90, 94, 68
2023/06/17 09:07:48.429, 89, 91, 76
2023/06/17 09:07:49.564, 86, 91, 77
2023/06/17 09:07:50.684, 89, 93, 69
2023/06/17 09:07:51.820, 86, 91, 66
2023/06/17 09:07:52.940, 91, 91, 64
2023/06/17 09:07:54.076, 93, 92, 65
2023/06/17 09:07:55.196, 93, 91, 67
2023/06/17 09:07:56.332, 90, 95, 71
2023/06/17 09:07:57.452, 86, 95, 68
2023/06/17 09:07:58.588, 91, 99, 67
2023/06/17 09:07:59.708, 89, 102, 64
2023/06/17 09:08:00.844, 88, 102, 70
2023/06/17 09:08:01.964, 88, 95, 73
2023/06/17 09:08:03.100, 88, 93, 75
2023/06/17 09:08:04.220, 85, 99, 68
2023/06/17 09:08:05.355, 88, 96, 71
2023/06/17 09:08:06.475, 90, 96, 73
2023/06/17 09:08:07.611, 89, 96, 70
2023/06/17 09:08:08.731, 90, 95, 67
2023/06/17 09:08:09.867, 89, 101, 65
2023/06/17 09:08:10.987, 91, 92, 66
2023/06/17 09:08:12.123, 89, 95, 67
2023/06/17 09:08:13.243, 89, 89, 65
2023/06/17 09:08:14.379, 89, 93, 68
2023/06/17 09:08:15.499, 89, 92, 67
2023/06/17 09:08:16.635, 89, 93, 68
2023/06/17 09:08:17.755, 89, 92, 66
2023/06/17 09:08:18.891, 90, 91, 64
2023/06/17 09:08:20.010, 92, 94, 67
2023/06/17 09:08:21.147, 91, 94, 68
2023/06/17 09:08:22.266, 89, 94, 68
2023/06/17 09:08:23.402, 89, 93, 68
2023/06/17 09:08:24.522, 91, 90, 68
2023/06/17 09:08:25.658, 89, 89, 63
2023/06/17 09:08:26.778, 91, 92, 68
2023/06/17 09:08:27.914, 90, 88, 67
2023/06/17 09:08:29.034, 90, 91, 69
2023/06/17 09:08:30.170, 87, 91, 67
2023/06/17 09:08:31.290, 93, 91, 66
2023/06/17 09:08:32.425, 88, 94, 64
2023/06/17 09:08:33.546, 88, 92, 66
2023/06/17 09:08:34.682, 89, 94, 64
2023/06/17 09:08:35.801, 90, 93, 66
2023/06/17 09:08:36.938, 88, 93, 68
2023/06/17 09:08:38.058, 91, 91, 66
2023/06/17 09:08:39.193, 89, 94, 68
2023/06/17 09:08:40.313, 91, 94, 68
2023/06/17 09:08:41.449, 88, 101, 69
2023/06/17 09:08:42.569, 91, 94, 69
2023/06/17 09:08:43.705, 91, 92, 69
2023/06/17 09:08:44.825, 91, 98, 67
2023/06/17 09:08:45.961, 89, 100, 66
2023/06/17 09:08:47.081, 88, 98, 69
2023/06/17 09:08:48.217, 91, 91, 65
2023/06/17 09:08:49.337, 94, 91, 64
2023/06/17 09:08:50.473, 88, 92, 67
2023/06/17 09:08:51.593, 87, 92, 67
2023/06/17 09:08:52.729, 91, 91, 67
2023/06/17 09:08:53.849, 89, 94, 69
2023/06/17 09:08:54.984, 90, 95, 69
2023/06/17 09:08:56.104, 91, 93, 64
2023/06/17 09:08:57.240, 87, 90, 70
2023/06/17 09:08:58.360, 88, 92, 68
2023/06/17 09:08:59.496, 90, 92, 67
2023/06/17 09:09:00.616, 91, 99, 70
2023/06/17 09:09:01.752, 90, 99, 67
2023/06/17 09:09:02.872, 88, 93, 65
2023/06/17 09:09:04.008, 90, 90, 63
2023/06/17 09:09:05.128, 90, 92, 66
2023/06/17 09:09:06.264, 90, 91, 66
2023/06/17 09:09:07.384, 88, 93, 67
2023/06/17 09:09:08.520, 89, 92, 66
2023/06/17 09:09:09.639, 90, 92, 68
2023/06/17 09:09:10.775, 91, 102, 68
2023/06/17 09:09:11.911, 89, 97, 66
2023/06/17 09:09:13.031, 90, 96, 66
2023/06/17 09:09:14.167, 93, 95, 70
2023/06/17 09:09:15.287, 91, 91, 69
2023/06/17 09:09:16.423, 90, 93, 72
2023/06/17 09:09:17.543, 89, 90, 64
2023/06/17 09:09:18.679, 90, 94, 68
2023/06/17 09:09:19.799, 88, 94, 66
2023/06/17 09:09:20.934, 87, 90, 68
2023/06/17 09:09:22.055, 89, 93, 65
2023/06/17 09:09:23.191, 90, 90, 68
2023/06/17 09:09:24.311, 88, 92, 67
2023/06/17 09:09:25.446, 90, 91, 65
2023/06/17 09:09:26.567, 90, 90, 66
2023/06/17 09:09:27.702, 88, 91, 68
2023/06/17 09:09:28.822, 88, 96, 66
2023/06/17 09:09:29.958, 91, 95, 67
2023/06/17 09:09:31.078, 91, 93, 67
2023/06/17 09:09:32.214, 90, 92, 72
2023/06/17 09:09:33.334, 92, 92, 69
2023/06/17 09:09:34.454, 92, 92, 70
2023/06/17 09:09:35.590, 92, 88, 71
2023/06/17 09:09:36.710, 90, 92, 76
2023/06/17 09:09:37.846, 84, 95, 72
2023/06/17 09:09:38.966, 89, 93, 72
2023/06/17 09:09:40.102, 87, 91, 69
2023/06/17 09:09:41.238, 90, 93, 74
2023/06/17 09:09:42.358, 90, 92, 68
2023/06/17 09:09:43.493, 89, 89, 72
2023/06/17 09:09:44.613, 92, 93, 68
2023/06/17 09:09:45.749, 85, 94, 69
2023/06/17 09:09:46.869, 89, 91, 69
2023/06/17 09:09:48.005, 90, 91, 70
2023/06/17 09:09:49.125, 93, 94, 69
2023/06/17 09:09:50.261, 87, 94, 65
2023/06/17 09:09:51.381, 90, 95, 69
2023/06/17 09:09:52.517, 90, 91, 71
2023/06/17 09:09:53.637, 89, 94, 69
2023/06/17 09:09:54.773, 89, 94, 68
2023/06/17 09:09:55.893, 92, 92, 77
2023/06/17 09:09:57.029, 90, 91, 72
2023/06/17 09:09:58.148, 91, 94, 67
2023/06/17 09:09:59.285, 88, 97, 66
2023/06/17 09:10:00.404, 92, 91, 69
2023/06/17 09:10:01.541, 87, 92, 67
2023/06/17 09:10:02.660, 89, 92, 69
2023/06/17 09:10:03.796, 89, 93, 68
2023/06/17 09:10:04.916, 89, 91, 66
2023/06/17 09:10:06.052, 86, 91, 66
2023/06/17 09:10:07.172, 87, 94, 67
2023/06/17 09:10:08.308, 89, 94, 65
2023/06/17 09:10:09.428, 92, 99, 68
2023/06/17 09:10:10.564, 91, 97, 65
2023/06/17 09:10:11.684, 90, 96, 67
2023/06/17 09:10:12.820, 92, 92, 67
2023/06/17 09:10:13.940, 88, 96, 70
2023/06/17 09:10:15.076, 98, 101, 68
2023/06/17 09:10:16.195, 90, 95, 73
2023/06/17 09:10:17.331, 93, 94, 69
2023/06/17 09:10:18.451, 92, 93, 70
2023/06/17 09:10:19.587, 92, 98, 68
2023/06/17 09:10:20.707, 93, 102, 69
2023/06/17 09:10:21.843, 93, 101, 69
2023/06/17 09:10:22.963, 95, 99, 67
2023/06/17 09:10:24.099, 96, 99, 71
2023/06/17 09:10:25.219, 94, 97, 69
2023/06/17 09:10:26.354, 92, 103, 69
2023/06/17 09:10:27.475, 92, 104, 71
2023/06/17 09:10:28.611, 96, 103, 75
2023/06/17 09:10:29.747, 92, 104, 73
2023/06/17 09:10:30.867, 93, 100, 71
2023/06/17 09:10:32.003, 95, 102, 75
2023/06/17 09:10:33.122, 97, 110, 76
2023/06/17 09:10:34.258, 92, 103, 77
2023/06/17 09:10:35.378, 94, 106, 81
2023/06/17 09:10:36.514, 98, 104, 76
2023/06/17 09:10:37.634, 95, 107, 78
2023/06/17 09:10:38.770, 97, 108, 76
2023/06/17 09:10:39.890, 98, 114, 74
2023/06/17 09:10:41.026, 95, 107, 75
2023/06/17 09:10:42.162, 101, 108, 78
2023/06/17 09:10:43.282, 99, 107, 77
2023/06/17 09:10:44.418, 95, 102, 76
2023/06/17 09:10:45.537, 97, 106, 69
2023/06/17 09:10:46.674, 97, 106, 71
2023/06/17 09:10:47.794, 98, 108, 73
2023/06/17 09:10:48.930, 95, 115, 75
2023/06/17 09:10:50.065, 101, 118, 79
2023/06/17 09:10:51.185, 98, 104, 75
2023/06/17 09:10:52.321, 103, 107, 76
2023/06/17 09:10:53.441, 99, 110, 77
2023/06/17 09:10:54.577, 98, 111, 85
2023/06/17 09:10:55.697, 102, 110, 82
2023/06/17 09:10:56.833, 103, 116, 77
2023/06/17 09:10:57.969, 98, 115, 77
