time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 14:34:43.566, 124, 157, 93
2023/06/11 14:34:44.702, 342, 152, 91
2023/06/11 14:34:45.822, 130, 156, 99
2023/06/11 14:34:46.958, 149, 149, 101
2023/06/11 14:34:48.094, 145, 151, 93
2023/06/11 14:34:49.213, 124, 152, 96
2023/06/11 14:34:50.349, 122, 153, 96
2023/06/11 14:34:51.485, 124, 150, 94
2023/06/11 14:34:52.605, 123, 153, 90
2023/06/11 14:34:53.741, 124, 150, 92
2023/06/11 14:34:54.861, 123, 151, 94
2023/06/11 14:34:55.997, 125, 148, 94
2023/06/11 14:34:57.133, 124, 155, 90
2023/06/11 14:34:58.253, 122, 155, 92
2023/06/11 14:34:59.389, 123, 154, 92
2023/06/11 14:35:00.509, 119, 151, 94
2023/06/11 14:35:01.645, 127, 153, 100
2023/06/11 14:35:02.781, 125, 149, 96
2023/06/11 14:35:03.901, 124, 150, 93
2023/06/11 14:35:05.036, 122, 155, 92
2023/06/11 14:35:06.172, 125, 157, 96
2023/06/11 14:35:07.292, 127, 154, 97
2023/06/11 14:35:08.428, 123, 153, 97
2023/06/11 14:35:09.548, 121, 153, 96
2023/06/11 14:35:10.684, 121, 153, 95
2023/06/11 14:35:11.820, 124, 155, 94
2023/06/11 14:35:12.940, 120, 158, 93
2023/06/11 14:35:14.076, 122, 151, 94
2023/06/11 14:35:15.196, 125, 153, 93
2023/06/11 14:35:16.332, 120, 155, 96
2023/06/11 14:35:17.468, 120, 156, 96
2023/06/11 14:35:18.588, 123, 152, 94
2023/06/11 14:35:19.724, 126, 151, 93
2023/06/11 14:35:20.843, 127, 154, 93
2023/06/11 14:35:21.979, 121, 163, 91
2023/06/11 14:35:23.115, 122, 153, 93
2023/06/11 14:35:24.235, 120, 162, 95
2023/06/11 14:35:25.371, 123, 153, 117
2023/06/11 14:35:26.491, 128, 152, 92
2023/06/11 14:35:27.627, 123, 152, 93
2023/06/11 14:35:28.763, 124, 153, 92
2023/06/11 14:35:29.883, 128, 156, 97
2023/06/11 14:35:31.018, 123, 154, 90
2023/06/11 14:35:32.139, 121, 153, 94
2023/06/11 14:35:33.275, 126, 157, 90
2023/06/11 14:35:34.410, 124, 153, 95
2023/06/11 14:35:35.531, 123, 151, 92
2023/06/11 14:35:36.666, 121, 147, 91
2023/06/11 14:35:37.787, 120, 151, 94
2023/06/11 14:35:38.922, 123, 154, 92
2023/06/11 14:35:40.058, 124, 159, 93
2023/06/11 14:35:41.178, 125, 153, 91
2023/06/11 14:35:42.314, 124, 150, 91
2023/06/11 14:35:43.434, 119, 174, 95
2023/06/11 14:35:44.570, 128, 236, 91
2023/06/11 14:35:45.706, 122, 154, 95
2023/06/11 14:35:46.826, 125, 199, 96
2023/06/11 14:35:47.962, 123, 153, 92
2023/06/11 14:35:49.098, 122, 160, 99
2023/06/11 14:35:50.217, 122, 155, 119
2023/06/11 14:35:51.354, 123, 149, 94
2023/06/11 14:35:52.474, 119, 154, 97
2023/06/11 14:35:53.609, 121, 152, 92
2023/06/11 14:35:54.745, 125, 297, 95
2023/06/11 14:35:55.865, 122, 156, 93
2023/06/11 14:35:57.001, 123, 151, 99
2023/06/11 14:35:58.122, 121, 157, 92
2023/06/11 14:35:59.257, 123, 147, 94
2023/06/11 14:36:00.393, 122, 161, 91
2023/06/11 14:36:01.513, 124, 151, 92
2023/06/11 14:36:02.649, 126, 152, 102
2023/06/11 14:36:03.785, 124, 155, 93
2023/06/11 14:36:04.905, 124, 155, 95
2023/06/11 14:36:06.041, 125, 152, 96
2023/06/11 14:36:07.161, 127, 170, 92
2023/06/11 14:36:08.296, 121, 155, 91
2023/06/11 14:36:09.432, 121, 151, 99
2023/06/11 14:36:10.552, 122, 159, 92
2023/06/11 14:36:11.688, 122, 155, 93
2023/06/11 14:36:12.808, 121, 182, 95
2023/06/11 14:36:13.944, 120, 152, 96
2023/06/11 14:36:15.080, 121, 148, 96
2023/06/11 14:36:16.200, 120, 167, 93
2023/06/11 14:36:17.336, 122, 150, 93
2023/06/11 14:36:18.455, 122, 233, 93
2023/06/11 14:36:19.592, 127, 259, 93
2023/06/11 14:36:20.728, 121, 177, 95
2023/06/11 14:36:21.848, 118, 149, 113
2023/06/11 14:36:22.984, 126, 143, 98
2023/06/11 14:36:24.119, 164, 165, 97
2023/06/11 14:36:25.239, 124, 156, 89
2023/06/11 14:36:26.375, 122, 159, 88
2023/06/11 14:36:27.495, 120, 152, 97
2023/06/11 14:36:28.631, 125, 153, 98
2023/06/11 14:36:29.751, 120, 150, 119
2023/06/11 14:36:30.887, 121, 150, 99
2023/06/11 14:36:32.023, 122, 151, 93
2023/06/11 14:36:33.143, 125, 149, 93
2023/06/11 14:36:34.279, 124, 153, 90
2023/06/11 14:36:35.399, 126, 153, 93
2023/06/11 14:36:36.535, 123, 153, 91
2023/06/11 14:36:37.671, 122, 150, 92
2023/06/11 14:36:38.790, 131, 154, 90
2023/06/11 14:36:39.926, 130, 154, 99
2023/06/11 14:36:41.062, 121, 154, 102
2023/06/11 14:36:42.182, 126, 151, 94
2023/06/11 14:36:43.318, 124, 148, 98
2023/06/11 14:36:44.438, 124, 156, 92
2023/06/11 14:36:45.574, 119, 155, 97
2023/06/11 14:36:46.710, 121, 147, 94
2023/06/11 14:36:47.830, 124, 149, 88
2023/06/11 14:36:48.966, 121, 152, 88
2023/06/11 14:36:50.086, 123, 155, 92
2023/06/11 14:36:51.222, 125, 155, 98
2023/06/11 14:36:52.358, 123, 150, 159
2023/06/11 14:36:53.478, 124, 155, 92
2023/06/11 14:36:54.614, 126, 150, 94
2023/06/11 14:36:55.734, 124, 150, 97
2023/06/11 14:36:56.869, 128, 146, 100
2023/06/11 14:36:58.005, 125, 147, 101
2023/06/11 14:36:59.125, 122, 180, 91
2023/06/11 14:37:00.261, 121, 159, 95
2023/06/11 14:37:01.397, 120, 160, 95
2023/06/11 14:37:02.517, 136, 166, 90
2023/06/11 14:37:03.653, 127, 148, 90
2023/06/11 14:37:04.773, 134, 169, 89
2023/06/11 14:37:05.908, 123, 149, 93
2023/06/11 14:37:07.045, 124, 148, 112
2023/06/11 14:37:08.164, 123, 170, 95
2023/06/11 14:37:09.300, 121, 150, 91
2023/06/11 14:37:10.437, 122, 150, 94
2023/06/11 14:37:11.557, 126, 151, 95
2023/06/11 14:37:12.692, 121, 148, 91
2023/06/11 14:37:13.812, 121, 156, 93
2023/06/11 14:37:14.948, 121, 155, 94
2023/06/11 14:37:16.084, 121, 158, 98
2023/06/11 14:37:17.204, 123, 152, 94
2023/06/11 14:37:18.340, 122, 154, 94
2023/06/11 14:37:19.460, 121, 160, 91
2023/06/11 14:37:20.596, 121, 159, 90
2023/06/11 14:37:21.732, 124, 152, 90
2023/06/11 14:37:22.852, 123, 154, 94
2023/06/11 14:37:23.988, 121, 162, 97
2023/06/11 14:37:25.108, 127, 146, 92
2023/06/11 14:37:26.244, 121, 155, 92
2023/06/11 14:37:27.380, 130, 149, 90
2023/06/11 14:37:28.499, 119, 156, 95
2023/06/11 14:37:29.635, 119, 149, 92
2023/06/11 14:37:30.755, 122, 148, 96
2023/06/11 14:37:31.891, 122, 157, 89
2023/06/11 14:37:33.027, 117, 168, 93
2023/06/11 14:37:34.147, 123, 151, 96
2023/06/11 14:37:35.283, 131, 152, 92
2023/06/11 14:37:36.403, 121, 149, 92
2023/06/11 14:37:37.539, 123, 154, 95
2023/06/11 14:37:38.675, 131, 150, 90
2023/06/11 14:37:39.795, 131, 156, 93
2023/06/11 14:37:40.930, 125, 151, 91
2023/06/11 14:37:42.050, 123, 151, 93
2023/06/11 14:37:43.186, 135, 153, 89
2023/06/11 14:37:44.322, 121, 149, 97
2023/06/11 14:37:45.442, 122, 152, 94
2023/06/11 14:37:46.578, 123, 149, 89
2023/06/11 14:37:47.698, 123, 148, 92
2023/06/11 14:37:48.834, 122, 147, 92
2023/06/11 14:37:49.970, 123, 150, 90
2023/06/11 14:37:51.090, 122, 149, 91
2023/06/11 14:37:52.226, 120, 161, 90
2023/06/11 14:37:53.346, 121, 161, 92
2023/06/11 14:37:54.482, 123, 149, 94
2023/06/11 14:37:55.618, 124, 160, 94
2023/06/11 14:37:56.738, 120, 150, 89
2023/06/11 14:37:57.874, 119, 152, 98
2023/06/11 14:37:58.993, 118, 152, 90
2023/06/11 14:38:00.130, 124, 196, 89
2023/06/11 14:38:01.265, 135, 164, 92
2023/06/11 14:38:02.385, 250, 151, 99
2023/06/11 14:38:03.521, 122, 150, 103
2023/06/11 14:38:04.657, 123, 147, 94
2023/06/11 14:38:05.777, 121, 170, 102
2023/06/11 14:38:06.913, 120, 154, 209
2023/06/11 14:38:08.033, 122, 163, 99
2023/06/11 14:38:09.169, 202, 155, 96
2023/06/11 14:38:10.305, 147, 150, 98
2023/06/11 14:38:11.425, 121, 148, 101
2023/06/11 14:38:12.561, 121, 151, 111
2023/06/11 14:38:13.696, 120, 149, 94
2023/06/11 14:38:14.817, 122, 154, 97
2023/06/11 14:38:15.952, 122, 145, 92
2023/06/11 14:38:17.072, 124, 153, 89
2023/06/11 14:38:18.208, 122, 152, 93
2023/06/11 14:38:19.344, 122, 155, 93
2023/06/11 14:38:20.464, 124, 149, 89
2023/06/11 14:38:21.600, 121, 155, 93
2023/06/11 14:38:22.720, 121, 151, 94
2023/06/11 14:38:23.856, 147, 149, 93
2023/06/11 14:38:24.992, 130, 148, 91
2023/06/11 14:38:26.112, 117, 179, 92
2023/06/11 14:38:27.248, 121, 150, 89
2023/06/11 14:38:28.368, 122, 149, 94
2023/06/11 14:38:29.504, 123, 145, 89
2023/06/11 14:38:30.639, 123, 146, 86
2023/06/11 14:38:31.759, 120, 150, 93
2023/06/11 14:38:32.895, 120, 169, 96
2023/06/11 14:38:34.015, 119, 159, 97
2023/06/11 14:38:35.151, 120, 154, 92
2023/06/11 14:38:36.287, 122, 151, 102
2023/06/11 14:38:37.407, 129, 156, 92
2023/06/11 14:38:38.543, 145, 146, 94
2023/06/11 14:38:39.663, 122, 145, 90
2023/06/11 14:38:40.799, 124, 146, 94
2023/06/11 14:38:41.935, 123, 148, 112
2023/06/11 14:38:43.055, 119, 155, 92
2023/06/11 14:38:44.190, 121, 150, 91
2023/06/11 14:38:45.327, 127, 147, 95
2023/06/11 14:38:46.446, 119, 149, 88
2023/06/11 14:38:47.582, 119, 149, 91
2023/06/11 14:38:48.702, 119, 147, 90
2023/06/11 14:38:49.838, 122, 150, 91
2023/06/11 14:38:50.974, 115, 149, 102
2023/06/11 14:38:52.094, 119, 146, 94
2023/06/11 14:38:53.230, 121, 146, 91
2023/06/11 14:38:54.350, 122, 147, 86
2023/06/11 14:38:55.486, 122, 194, 92
2023/06/11 14:38:56.622, 122, 147, 92
2023/06/11 14:38:57.742, 120, 172, 92
2023/06/11 14:38:58.878, 121, 150, 88
2023/06/11 14:38:59.997, 120, 147, 94
2023/06/11 14:39:01.134, 125, 152, 93
2023/06/11 14:39:02.269, 134, 148, 92
2023/06/11 14:39:03.389, 118, 157, 89
2023/06/11 14:39:04.525, 120, 167, 89
2023/06/11 14:39:05.645, 124, 150, 91
2023/06/11 14:39:06.781, 121, 153, 93
2023/06/11 14:39:07.917, 118, 152, 90
2023/06/11 14:39:09.037, 133, 154, 92
2023/06/11 14:39:10.173, 121, 150, 95
2023/06/11 14:39:11.309, 119, 152, 91
2023/06/11 14:39:12.429, 120, 154, 90
2023/06/11 14:39:13.565, 121, 198, 86
2023/06/11 14:39:14.685, 119, 151, 91
2023/06/11 14:39:15.821, 125, 151, 94
2023/06/11 14:39:16.957, 119, 160, 91
2023/06/11 14:39:18.077, 118, 146, 92
2023/06/11 14:39:19.212, 119, 186, 92
2023/06/11 14:39:20.332, 122, 164, 91
2023/06/11 14:39:21.468, 152, 175, 105
2023/06/11 14:39:22.604, 124, 154, 145
2023/06/11 14:39:23.724, 127, 175, 89
2023/06/11 14:39:24.860, 123, 158, 89
2023/06/11 14:39:25.980, 124, 177, 92
2023/06/11 14:39:27.116, 120, 147, 95
2023/06/11 14:39:28.252, 125, 153, 88
2023/06/11 14:39:29.372, 121, 150, 91
2023/06/11 14:39:30.508, 120, 147, 88
2023/06/11 14:39:31.628, 119, 143, 91
2023/06/11 14:39:32.763, 121, 152, 90
2023/06/11 14:39:33.899, 135, 144, 93
2023/06/11 14:39:35.019, 123, 149, 89
2023/06/11 14:39:36.155, 125, 148, 91
2023/06/11 14:39:37.275, 121, 153, 126
2023/06/11 14:39:38.411, 155, 149, 96
2023/06/11 14:39:39.547, 127, 151, 94
2023/06/11 14:39:40.667, 123, 150, 100
2023/06/11 14:39:41.802, 119, 146, 92
2023/06/11 14:39:42.939, 120, 159, 90
2023/06/11 14:39:44.059, 123, 320, 91
2023/06/11 14:39:45.195, 119, 169, 90
2023/06/11 14:39:46.315, 119, 156, 89
2023/06/11 14:39:47.451, 119, 150, 89
2023/06/11 14:39:48.587, 121, 148, 98
2023/06/11 14:39:49.706, 121, 146, 89
2023/06/11 14:39:50.842, 119, 158, 90
2023/06/11 14:39:51.962, 121, 155, 93
2023/06/11 14:39:53.098, 119, 151, 95
2023/06/11 14:39:54.234, 140, 151, 86
2023/06/11 14:39:55.354, 135, 157, 89
2023/06/11 14:39:56.490, 122, 154, 91
2023/06/11 14:39:57.610, 119, 149, 93
2023/06/11 14:39:58.746, 120, 151, 97
2023/06/11 14:39:59.882, 121, 152, 89
2023/06/11 14:40:01.002, 131, 148, 88
2023/06/11 14:40:02.138, 119, 150, 88
2023/06/11 14:40:03.258, 120, 149, 91
2023/06/11 14:40:04.393, 129, 148, 92
2023/06/11 14:40:05.530, 120, 145, 88
2023/06/11 14:40:06.649, 122, 146, 105
2023/06/11 14:40:07.785, 118, 157, 93
2023/06/11 14:40:08.921, 120, 150, 91
2023/06/11 14:40:10.041, 128, 150, 92
2023/06/11 14:40:11.177, 128, 148, 94
2023/06/11 14:40:12.297, 121, 149, 90
2023/06/11 14:40:13.433, 122, 150, 112
2023/06/11 14:40:14.569, 121, 154, 88
2023/06/11 14:40:15.689, 125, 149, 94
2023/06/11 14:40:16.825, 120, 150, 91
2023/06/11 14:40:17.944, 126, 150, 94
2023/06/11 14:40:19.081, 119, 146, 91
2023/06/11 14:40:20.217, 129, 152, 91
2023/06/11 14:40:21.337, 121, 158, 94
2023/06/11 14:40:22.472, 122, 149, 103
2023/06/11 14:40:23.608, 119, 154, 92
2023/06/11 14:40:24.728, 122, 145, 116
2023/06/11 14:40:25.864, 124, 152, 94
2023/06/11 14:40:26.984, 119, 150, 86
2023/06/11 14:40:28.120, 121, 147, 88
2023/06/11 14:40:29.256, 123, 144, 171
2023/06/11 14:40:30.376, 121, 151, 94
2023/06/11 14:40:31.512, 121, 144, 107
2023/06/11 14:40:32.632, 120, 148, 95
2023/06/11 14:40:33.768, 119, 146, 126
2023/06/11 14:40:34.903, 126, 161, 96
2023/06/11 14:40:36.024, 122, 153, 88
2023/06/11 14:40:37.159, 121, 146, 88
2023/06/11 14:40:38.279, 118, 143, 86
2023/06/11 14:40:39.415, 120, 147, 91
2023/06/11 14:40:40.551, 126, 147, 89
2023/06/11 14:40:41.671, 123, 146, 87
2023/06/11 14:40:42.807, 120, 147, 86
2023/06/11 14:40:43.927, 121, 149, 90
2023/06/11 14:40:45.063, 119, 146, 100
2023/06/11 14:40:46.199, 118, 144, 93
2023/06/11 14:40:47.319, 121, 149, 93
2023/06/11 14:40:48.455, 122, 170, 87
2023/06/11 14:40:49.591, 119, 147, 90
2023/06/11 14:40:50.711, 127, 148, 91
2023/06/11 14:40:51.846, 127, 144, 91
2023/06/11 14:40:52.967, 119, 150, 88
2023/06/11 14:40:54.102, 121, 158, 93
2023/06/11 14:40:55.238, 118, 146, 89
2023/06/11 14:40:56.358, 120, 148, 91
2023/06/11 14:40:57.494, 123, 148, 96
2023/06/11 14:40:58.614, 122, 145, 90
2023/06/11 14:40:59.750, 120, 150, 93
2023/06/11 14:41:00.886, 122, 152, 90
2023/06/11 14:41:02.006, 119, 153, 88
2023/06/11 14:41:03.142, 122, 148, 90
2023/06/11 14:41:04.262, 120, 145, 95
2023/06/11 14:41:05.397, 120, 151, 92
2023/06/11 14:41:06.533, 120, 146, 90
2023/06/11 14:41:07.654, 120, 149, 90
2023/06/11 14:41:08.789, 116, 148, 86
2023/06/11 14:41:09.909, 120, 147, 90
2023/06/11 14:41:11.045, 121, 146, 89
2023/06/11 14:41:12.181, 120, 147, 92
2023/06/11 14:41:13.301, 121, 146, 93
2023/06/11 14:41:14.437, 128, 145, 88
2023/06/11 14:41:15.573, 143, 151, 93
2023/06/11 14:41:16.693, 124, 144, 92
2023/06/11 14:41:17.828, 120, 144, 89
2023/06/11 14:41:18.949, 123, 170, 88
2023/06/11 14:41:20.085, 120, 147, 96
2023/06/11 14:41:21.221, 120, 150, 101
2023/06/11 14:41:22.341, 119, 149, 89
2023/06/11 14:41:23.477, 120, 144, 90
2023/06/11 14:41:24.596, 122, 146, 90
2023/06/11 14:41:25.732, 122, 149, 111
2023/06/11 14:41:26.869, 119, 150, 91
2023/06/11 14:41:27.988, 121, 153, 93
2023/06/11 14:41:29.123, 120, 147, 89
2023/06/11 14:41:30.244, 120, 152, 94
2023/06/11 14:41:31.380, 118, 140, 128
2023/06/11 14:41:32.515, 121, 154, 100
2023/06/11 14:41:33.636, 121, 158, 90
2023/06/11 14:41:34.772, 116, 149, 91
2023/06/11 14:41:35.892, 121, 145, 89
2023/06/11 14:41:37.028, 122, 144, 89
2023/06/11 14:41:38.164, 118, 149, 92
2023/06/11 14:41:39.284, 119, 153, 90
2023/06/11 14:41:40.419, 119, 143, 92
2023/06/11 14:41:41.555, 122, 151, 146
2023/06/11 14:41:42.675, 118, 145, 109
2023/06/11 14:41:43.811, 122, 143, 104
2023/06/11 14:41:44.931, 121, 148, 93
2023/06/11 14:41:46.067, 121, 151, 89
2023/06/11 14:41:47.203, 120, 148, 95
2023/06/11 14:41:48.323, 119, 147, 91
2023/06/11 14:41:49.459, 121, 150, 89
2023/06/11 14:41:50.579, 120, 149, 90
2023/06/11 14:41:51.714, 120, 147, 91
2023/06/11 14:41:52.850, 119, 145, 92
2023/06/11 14:41:53.971, 119, 147, 90
2023/06/11 14:41:55.106, 120, 144, 133
2023/06/11 14:41:56.243, 119, 148, 92
2023/06/11 14:41:57.362, 122, 147, 93
2023/06/11 14:41:58.498, 123, 145, 88
2023/06/11 14:41:59.618, 130, 146, 88
2023/06/11 14:42:00.754, 121, 150, 86
2023/06/11 14:42:01.890, 120, 147, 91
2023/06/11 14:42:03.010, 119, 182, 89
2023/06/11 14:42:04.146, 121, 149, 94
2023/06/11 14:42:05.266, 118, 150, 89
2023/06/11 14:42:06.402, 121, 147, 88
2023/06/11 14:42:07.538, 120, 151, 92
2023/06/11 14:42:08.657, 121, 147, 92
2023/06/11 14:42:09.794, 119, 147, 92
2023/06/11 14:42:10.914, 128, 147, 98
2023/06/11 14:42:12.049, 122, 146, 225
2023/06/11 14:42:13.185, 118, 153, 90
2023/06/11 14:42:14.305, 128, 182, 94
2023/06/11 14:42:15.441, 118, 148, 96
2023/06/11 14:42:16.577, 122, 146, 95
2023/06/11 14:42:17.697, 118, 1118, 112
2023/06/11 14:42:18.833, 119, 147, 101
2023/06/11 14:42:19.969, 120, 153, 93
2023/06/11 14:42:21.089, 119, 235, 89
2023/06/11 14:42:22.225, 133, 158, 90
2023/06/11 14:42:23.345, 120, 143, 93
2023/06/11 14:42:24.481, 125, 143, 93
2023/06/11 14:42:25.617, 121, 151, 92
2023/06/11 14:42:26.736, 121, 145, 105
2023/06/11 14:42:27.872, 117, 148, 92
2023/06/11 14:42:28.992, 119, 147, 91
2023/06/11 14:42:30.128, 120, 146, 90
2023/06/11 14:42:31.264, 121, 149, 89
2023/06/11 14:42:32.384, 122, 149, 90
2023/06/11 14:42:33.520, 121, 145, 96
2023/06/11 14:42:34.639, 117, 152, 91
2023/06/11 14:42:35.775, 120, 144, 94
2023/06/11 14:42:36.895, 122, 148, 91
2023/06/11 14:42:38.031, 122, 148, 109
2023/06/11 14:42:39.168, 123, 149, 91
2023/06/11 14:42:40.288, 161, 147, 94
2023/06/11 14:42:41.424, 124, 149, 88
2023/06/11 14:42:42.559, 123, 150, 92
2023/06/11 14:42:43.680, 120, 143, 89
2023/06/11 14:42:44.815, 118, 147, 94
2023/06/11 14:42:45.935, 123, 149, 90
2023/06/11 14:42:47.071, 117, 145, 92
2023/06/11 14:42:48.207, 122, 143, 101
2023/06/11 14:42:49.327, 118, 148, 94
2023/06/11 14:42:50.463, 118, 150, 91
2023/06/11 14:42:51.583, 123, 154, 88
2023/06/11 14:42:52.719, 118, 150, 91
2023/06/11 14:42:53.855, 120, 152, 120
2023/06/11 14:42:54.975, 118, 146, 91
2023/06/11 14:42:56.111, 205, 244, 92
2023/06/11 14:42:57.247, 126, 146, 92
2023/06/11 14:42:58.367, 121, 146, 93
2023/06/11 14:42:59.503, 119, 150, 91
2023/06/11 14:43:00.622, 120, 146, 92
2023/06/11 14:43:01.758, 123, 149, 90
2023/06/11 14:43:02.894, 121, 150, 92
2023/06/11 14:43:04.014, 122, 147, 89
2023/06/11 14:43:05.150, 121, 146, 91
2023/06/11 14:43:06.270, 123, 147, 89
2023/06/11 14:43:07.406, 123, 148, 120
2023/06/11 14:43:08.542, 117, 148, 97
2023/06/11 14:43:09.662, 120, 147, 91
2023/06/11 14:43:10.798, 118, 143, 93
2023/06/11 14:43:11.918, 123, 161, 89
2023/06/11 14:43:13.054, 119, 144, 90
2023/06/11 14:43:14.190, 120, 149, 92
2023/06/11 14:43:15.310, 118, 149, 94
2023/06/11 14:43:16.446, 122, 155, 88
2023/06/11 14:43:17.581, 120, 147, 96
2023/06/11 14:43:18.701, 123, 148, 92
2023/06/11 14:43:19.837, 122, 149, 91
2023/06/11 14:43:20.957, 117, 150, 94
2023/06/11 14:43:22.093, 119, 146, 92
2023/06/11 14:43:23.229, 120, 151, 89
2023/06/11 14:43:24.349, 120, 156, 89
2023/06/11 14:43:25.485, 126, 143, 88
2023/06/11 14:43:26.605, 121, 147, 91
2023/06/11 14:43:27.741, 124, 148, 89
2023/06/11 14:43:28.877, 120, 147, 96
2023/06/11 14:43:29.996, 117, 148, 89
2023/06/11 14:43:31.132, 122, 146, 92
2023/06/11 14:43:32.252, 120, 141, 95
2023/06/11 14:43:33.388, 119, 143, 89
2023/06/11 14:43:34.508, 120, 150, 93
2023/06/11 14:43:35.644, 122, 153, 93
2023/06/11 14:43:36.780, 119, 143, 90
2023/06/11 14:43:37.900, 122, 148, 92
2023/06/11 14:43:39.036, 120, 145, 93
2023/06/11 14:43:40.172, 121, 146, 113
2023/06/11 14:43:41.292, 118, 151, 102
2023/06/11 14:43:42.428, 120, 172, 104
2023/06/11 14:43:43.548, 124, 167, 92
2023/06/11 14:43:44.684, 124, 147, 89
2023/06/11 14:43:45.819, 117, 149, 88
2023/06/11 14:43:46.939, 121, 144, 90
2023/06/11 14:43:48.075, 118, 145, 87
2023/06/11 14:43:49.195, 116, 146, 88
2023/06/11 14:43:50.331, 121, 153, 93
2023/06/11 14:43:51.467, 126, 150, 92
2023/06/11 14:43:52.587, 118, 150, 89
2023/06/11 14:43:53.723, 143, 147, 92
2023/06/11 14:43:54.859, 122, 147, 93
2023/06/11 14:43:55.978, 120, 148, 90
2023/06/11 14:43:57.115, 124, 150, 88
2023/06/11 14:43:58.235, 121, 148, 90
2023/06/11 14:43:59.371, 121, 149, 94
2023/06/11 14:44:00.507, 120, 156, 91
2023/06/11 14:44:01.627, 120, 146, 90
2023/06/11 14:44:02.762, 126, 151, 94
2023/06/11 14:44:03.882, 117, 147, 97
2023/06/11 14:44:05.017, 118, 195, 93
2023/06/11 14:44:06.153, 124, 145, 91
2023/06/11 14:44:07.274, 121, 148, 97
2023/06/11 14:44:08.410, 126, 149, 142
2023/06/11 14:44:09.546, 120, 146, 111
2023/06/11 14:44:10.665, 123, 152, 155
2023/06/11 14:44:11.802, 122, 167, 92
2023/06/11 14:44:12.922, 121, 145, 92
2023/06/11 14:44:14.058, 119, 145, 90
2023/06/11 14:44:15.194, 120, 144, 90
2023/06/11 14:44:16.314, 120, 175, 91
2023/06/11 14:44:17.450, 119, 145, 93
2023/06/11 14:44:18.569, 121, 143, 96
2023/06/11 14:44:19.705, 118, 146, 101
2023/06/11 14:44:20.841, 121, 148, 95
2023/06/11 14:44:21.961, 184, 154, 176
2023/06/11 14:44:23.097, 126, 148, 91
2023/06/11 14:44:24.233, 121, 166, 101
2023/06/11 14:44:25.353, 126, 148, 93
2023/06/11 14:44:26.489, 122, 151, 90
2023/06/11 14:44:27.608, 121, 147, 92
2023/06/11 14:44:28.745, 119, 145, 90
2023/06/11 14:44:29.880, 121, 147, 90
2023/06/11 14:44:31.001, 120, 155, 131
2023/06/11 14:44:32.136, 123, 149, 92
2023/06/11 14:44:33.257, 118, 157, 90
2023/06/11 14:44:34.392, 117, 145, 89
2023/06/11 14:44:35.528, 120, 142, 95
2023/06/11 14:44:36.648, 122, 156, 91
2023/06/11 14:44:37.784, 121, 146, 91
2023/06/11 14:44:38.904, 123, 152, 89
2023/06/11 14:44:40.040, 153, 180, 92
2023/06/11 14:44:41.176, 120, 145, 91
2023/06/11 14:44:42.296, 119, 157, 90
2023/06/11 14:44:43.432, 119, 157, 88
2023/06/11 14:44:44.552, 120, 142, 87
2023/06/11 14:44:45.688, 121, 144, 93
2023/06/11 14:44:46.824, 120, 143, 103
2023/06/11 14:44:47.944, 119, 150, 91
2023/06/11 14:44:49.080, 120, 152, 91
2023/06/11 14:44:50.200, 144, 149, 91
2023/06/11 14:44:51.335, 122, 151, 91
2023/06/11 14:44:52.471, 120, 146, 91
2023/06/11 14:44:53.591, 120, 163, 92
2023/06/11 14:44:54.727, 121, 145, 92
2023/06/11 14:44:55.863, 120, 144, 92
2023/06/11 14:44:56.983, 120, 146, 107
2023/06/11 14:44:58.119, 120, 148, 94
2023/06/11 14:44:59.239, 123, 147, 95
2023/06/11 14:45:00.375, 120, 147, 90
2023/06/11 14:45:01.510, 120, 142, 94
2023/06/11 14:45:02.630, 119, 146, 94
2023/06/11 14:45:03.767, 118, 144, 91
2023/06/11 14:45:04.886, 117, 149, 144
2023/06/11 14:45:06.022, 121, 150, 100
2023/06/11 14:45:07.158, 121, 148, 89
2023/06/11 14:45:08.279, 127, 143, 102
2023/06/11 14:45:09.414, 124, 145, 96
2023/06/11 14:45:10.550, 127, 148, 92
2023/06/11 14:45:11.670, 121, 145, 91
2023/06/11 14:45:12.806, 126, 154, 93
2023/06/11 14:45:13.926, 119, 150, 95
2023/06/11 14:45:15.062, 120, 146, 101
2023/06/11 14:45:16.197, 119, 141, 91
2023/06/11 14:45:17.318, 122, 149, 131
2023/06/11 14:45:18.454, 127, 149, 89
2023/06/11 14:45:19.590, 122, 149, 91
2023/06/11 14:45:20.709, 131, 149, 87
2023/06/11 14:45:21.846, 124, 149, 97
2023/06/11 14:45:22.965, 119, 153, 98
2023/06/11 14:45:24.101, 126, 145, 92
2023/06/11 14:45:25.236, 117, 145, 180
2023/06/11 14:45:26.357, 131, 143, 123
2023/06/11 14:45:27.493, 126, 144, 90
2023/06/11 14:45:28.613, 123, 145, 91
2023/06/11 14:45:29.749, 120, 151, 90
2023/06/11 14:45:30.885, 122, 142, 95
2023/06/11 14:45:32.005, 118, 144, 108
2023/06/11 14:45:33.140, 117, 144, 91
2023/06/11 14:45:34.260, 147, 147, 88
2023/06/11 14:45:35.397, 116, 146, 89
2023/06/11 14:45:36.533, 117, 150, 99
2023/06/11 14:45:37.652, 123, 148, 88
2023/06/11 14:45:38.788, 120, 150, 91
