time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 03:00:02.342, 122, 151, 88
2023/06/12 03:00:03.477, 122, 148, 91
2023/06/12 03:00:04.614, 121, 151, 93
2023/06/12 03:00:05.734, 124, 149, 89
2023/06/12 03:00:06.869, 121, 149, 92
2023/06/12 03:00:07.989, 123, 151, 95
2023/06/12 03:00:09.125, 122, 146, 88
2023/06/12 03:00:10.261, 122, 151, 93
2023/06/12 03:00:11.381, 123, 148, 87
2023/06/12 03:00:12.517, 122, 157, 86
2023/06/12 03:00:13.653, 126, 148, 85
2023/06/12 03:00:14.773, 133, 153, 89
2023/06/12 03:00:15.909, 121, 148, 90
2023/06/12 03:00:17.029, 120, 149, 90
2023/06/12 03:00:18.165, 124, 144, 87
2023/06/12 03:00:19.301, 125, 145, 87
2023/06/12 03:00:20.421, 121, 149, 89
2023/06/12 03:00:21.556, 123, 147, 89
2023/06/12 03:00:22.692, 119, 152, 88
2023/06/12 03:00:23.812, 120, 149, 90
2023/06/12 03:00:24.948, 122, 152, 90
2023/06/12 03:00:26.068, 124, 152, 90
2023/06/12 03:00:27.204, 126, 153, 90
2023/06/12 03:00:28.340, 122, 152, 88
2023/06/12 03:00:29.460, 124, 151, 88
2023/06/12 03:00:30.596, 122, 154, 87
2023/06/12 03:00:31.716, 125, 154, 86
2023/06/12 03:00:32.852, 121, 156, 89
2023/06/12 03:00:33.987, 122, 155, 90
2023/06/12 03:00:35.108, 123, 150, 90
2023/06/12 03:00:36.244, 122, 150, 89
2023/06/12 03:00:37.364, 118, 149, 90
2023/06/12 03:00:38.499, 119, 150, 90
2023/06/12 03:00:39.635, 121, 156, 93
2023/06/12 03:00:40.755, 117, 150, 93
2023/06/12 03:00:41.891, 114, 151, 89
2023/06/12 03:00:43.027, 120, 148, 87
2023/06/12 03:00:44.147, 120, 153, 91
2023/06/12 03:00:45.283, 117, 146, 89
2023/06/12 03:00:46.402, 150, 148, 89
2023/06/12 03:00:47.539, 121, 151, 92
2023/06/12 03:00:48.675, 121, 149, 85
2023/06/12 03:00:49.795, 119, 151, 90
2023/06/12 03:00:50.930, 121, 149, 88
2023/06/12 03:00:52.067, 119, 149, 90
2023/06/12 03:00:53.187, 121, 148, 86
2023/06/12 03:00:54.322, 121, 154, 89
2023/06/12 03:00:55.442, 119, 153, 87
2023/06/12 03:00:56.577, 119, 149, 87
2023/06/12 03:00:57.714, 121, 148, 83
2023/06/12 03:00:58.834, 122, 146, 84
2023/06/12 03:00:59.970, 121, 145, 99
2023/06/12 03:01:01.106, 120, 142, 125
2023/06/12 03:01:02.226, 121, 148, 86
2023/06/12 03:01:03.362, 119, 149, 87
2023/06/12 03:01:04.482, 118, 145, 87
2023/06/12 03:01:05.617, 139, 145, 88
2023/06/12 03:01:06.753, 121, 147, 85
2023/06/12 03:01:07.874, 121, 149, 88
2023/06/12 03:01:09.010, 121, 149, 88
2023/06/12 03:01:10.146, 122, 148, 86
2023/06/12 03:01:11.265, 120, 149, 88
2023/06/12 03:01:12.401, 117, 149, 88
2023/06/12 03:01:13.521, 123, 147, 87
2023/06/12 03:01:14.657, 119, 146, 92
2023/06/12 03:01:15.793, 116, 148, 94
2023/06/12 03:01:16.913, 121, 151, 93
2023/06/12 03:01:18.049, 122, 148, 91
2023/06/12 03:01:19.185, 123, 148, 92
2023/06/12 03:01:20.305, 119, 153, 90
2023/06/12 03:01:21.441, 120, 146, 87
2023/06/12 03:01:22.561, 125, 146, 87
2023/06/12 03:01:23.697, 125, 144, 88
2023/06/12 03:01:24.833, 122, 154, 86
2023/06/12 03:01:25.953, 123, 148, 88
2023/06/12 03:01:27.089, 126, 150, 89
2023/06/12 03:01:28.208, 124, 160, 91
2023/06/12 03:01:29.344, 128, 146, 87
2023/06/12 03:01:30.480, 233, 152, 86
2023/06/12 03:01:31.600, 125, 153, 90
2023/06/12 03:01:32.736, 124, 327, 90
2023/06/12 03:01:33.872, 120, 156, 91
2023/06/12 03:01:34.992, 120, 154, 86
2023/06/12 03:01:36.128, 117, 158, 91
2023/06/12 03:01:37.248, 119, 157, 96
2023/06/12 03:01:38.384, 121, 161, 95
2023/06/12 03:01:39.520, 118, 159, 96
2023/06/12 03:01:40.640, 121, 165, 97
2023/06/12 03:01:41.776, 117, 153, 95
2023/06/12 03:01:42.912, 119, 153, 95
2023/06/12 03:01:44.031, 119, 151, 90
2023/06/12 03:01:45.167, 120, 150, 93
2023/06/12 03:01:46.287, 120, 154, 95
2023/06/12 03:01:47.423, 120, 154, 93
2023/06/12 03:01:48.559, 120, 153, 90
2023/06/12 03:01:49.679, 122, 148, 88
2023/06/12 03:01:50.815, 126, 160, 89
2023/06/12 03:01:51.951, 120, 155, 90
2023/06/12 03:01:53.071, 122, 149, 91
2023/06/12 03:01:54.207, 122, 145, 88
2023/06/12 03:01:55.327, 120, 145, 87
2023/06/12 03:01:56.463, 119, 150, 86
2023/06/12 03:01:57.599, 120, 177, 89
2023/06/12 03:01:58.718, 126, 204, 93
2023/06/12 03:01:59.854, 124, 158, 95
2023/06/12 03:02:00.974, 124, 158, 92
2023/06/12 03:02:02.110, 125, 160, 100
2023/06/12 03:02:03.246, 126, 157, 93
2023/06/12 03:02:04.366, 126, 159, 88
2023/06/12 03:02:05.502, 118, 157, 92
2023/06/12 03:02:06.638, 126, 154, 89
2023/06/12 03:02:07.757, 123, 152, 92
2023/06/12 03:02:08.894, 125, 153, 93
2023/06/12 03:02:10.030, 121, 154, 90
2023/06/12 03:02:11.150, 119, 153, 91
2023/06/12 03:02:12.285, 117, 150, 91
2023/06/12 03:02:13.406, 114, 151, 94
2023/06/12 03:02:14.542, 113, 145, 83
2023/06/12 03:02:15.678, 116, 139, 87
2023/06/12 03:02:16.797, 116, 139, 89
2023/06/12 03:02:17.933, 115, 139, 85
2023/06/12 03:02:19.069, 114, 143, 88
2023/06/12 03:02:20.189, 114, 139, 88
2023/06/12 03:02:21.324, 120, 145, 87
2023/06/12 03:02:22.445, 115, 150, 95
2023/06/12 03:02:23.581, 115, 152, 91
2023/06/12 03:02:24.717, 120, 139, 88
2023/06/12 03:02:25.836, 117, 147, 88
2023/06/12 03:02:26.973, 116, 154, 90
2023/06/12 03:02:28.092, 118, 144, 86
2023/06/12 03:02:29.229, 114, 145, 89
2023/06/12 03:02:30.364, 118, 146, 92
2023/06/12 03:02:31.485, 119, 137, 90
2023/06/12 03:02:32.620, 119, 136, 88
2023/06/12 03:02:33.740, 114, 137, 89
2023/06/12 03:02:34.876, 117, 137, 85
2023/06/12 03:02:36.012, 116, 137, 83
2023/06/12 03:02:37.132, 116, 139, 83
2023/06/12 03:02:38.268, 112, 142, 85
2023/06/12 03:02:39.404, 111, 141, 91
2023/06/12 03:02:40.524, 112, 138, 101
2023/06/12 03:02:41.659, 112, 138, 87
2023/06/12 03:02:42.796, 110, 143, 86
2023/06/12 03:02:43.916, 113, 137, 85
2023/06/12 03:02:45.052, 109, 138, 85
2023/06/12 03:02:46.172, 111, 141, 85
2023/06/12 03:02:47.308, 116, 142, 84
2023/06/12 03:02:48.443, 116, 138, 84
2023/06/12 03:02:49.563, 115, 135, 86
2023/06/12 03:02:50.700, 116, 143, 86
2023/06/12 03:02:51.819, 118, 139, 92
2023/06/12 03:02:52.955, 112, 139, 94
2023/06/12 03:02:54.091, 111, 133, 86
2023/06/12 03:02:55.211, 104, 130, 91
2023/06/12 03:02:56.347, 106, 133, 89
2023/06/12 03:02:57.483, 113, 137, 92
2023/06/12 03:02:58.603, 113, 145, 86
2023/06/12 03:02:59.739, 112, 143, 84
2023/06/12 03:03:00.859, 118, 146, 90
2023/06/12 03:03:01.995, 112, 146, 85
2023/06/12 03:03:03.131, 115, 140, 85
2023/06/12 03:03:04.250, 117, 137, 81
2023/06/12 03:03:05.386, 117, 141, 86
2023/06/12 03:03:06.522, 114, 146, 85
2023/06/12 03:03:07.642, 120, 146, 87
2023/06/12 03:03:08.778, 110, 146, 85
2023/06/12 03:03:09.898, 108, 143, 88
2023/06/12 03:03:11.034, 110, 132, 84
2023/06/12 03:03:12.170, 115, 131, 85
2023/06/12 03:03:13.290, 112, 132, 85
2023/06/12 03:03:14.426, 113, 138, 86
2023/06/12 03:03:15.562, 113, 137, 85
2023/06/12 03:03:16.682, 113, 150, 86
2023/06/12 03:03:17.818, 116, 140, 85
2023/06/12 03:03:18.938, 115, 142, 82
2023/06/12 03:03:20.074, 113, 139, 82
2023/06/12 03:03:21.209, 117, 137, 80
2023/06/12 03:03:22.329, 117, 138, 80
2023/06/12 03:03:23.465, 119, 138, 80
2023/06/12 03:03:24.601, 108, 137, 84
2023/06/12 03:03:25.721, 116, 135, 83
2023/06/12 03:03:26.857, 115, 140, 89
2023/06/12 03:03:27.977, 114, 143, 83
2023/06/12 03:03:29.113, 109, 141, 83
2023/06/12 03:03:30.249, 112, 137, 81
2023/06/12 03:03:31.369, 113, 140, 84
2023/06/12 03:03:32.504, 116, 144, 82
2023/06/12 03:03:33.625, 108, 142, 81
2023/06/12 03:03:34.760, 109, 136, 84
2023/06/12 03:03:35.897, 108, 140, 85
2023/06/12 03:03:37.016, 113, 130, 85
2023/06/12 03:03:38.152, 111, 130, 83
2023/06/12 03:03:39.289, 107, 130, 81
2023/06/12 03:03:40.408, 108, 125, 79
2023/06/12 03:03:41.544, 109, 125, 82
2023/06/12 03:03:42.664, 108, 130, 82
2023/06/12 03:03:43.800, 111, 134, 84
2023/06/12 03:03:44.936, 112, 133, 80
2023/06/12 03:03:46.055, 109, 137, 82
2023/06/12 03:03:47.192, 105, 130, 83
2023/06/12 03:03:48.328, 107, 134, 82
2023/06/12 03:03:49.448, 111, 131, 81
2023/06/12 03:03:50.583, 113, 132, 81
2023/06/12 03:03:51.703, 115, 136, 83
2023/06/12 03:03:52.839, 103, 133, 83
2023/06/12 03:03:53.975, 108, 129, 83
2023/06/12 03:03:55.095, 105, 132, 80
2023/06/12 03:03:56.231, 110, 129, 78
2023/06/12 03:03:57.367, 111, 127, 82
2023/06/12 03:03:58.487, 110, 133, 82
2023/06/12 03:03:59.623, 108, 127, 81
2023/06/12 03:04:00.743, 108, 131, 80
2023/06/12 03:04:01.879, 105, 126, 80
2023/06/12 03:04:03.014, 105, 130, 82
2023/06/12 03:04:04.135, 108, 132, 81
2023/06/12 03:04:05.271, 107, 130, 85
2023/06/12 03:04:06.407, 111, 131, 83
2023/06/12 03:04:07.526, 114, 135, 87
2023/06/12 03:04:08.663, 109, 137, 80
2023/06/12 03:04:09.783, 111, 137, 84
2023/06/12 03:04:10.918, 101, 131, 84
2023/06/12 03:04:12.054, 101, 130, 80
2023/06/12 03:04:13.174, 106, 122, 81
2023/06/12 03:04:14.310, 110, 128, 84
2023/06/12 03:04:15.430, 112, 129, 80
2023/06/12 03:04:16.566, 112, 132, 79
2023/06/12 03:04:17.702, 110, 130, 82
2023/06/12 03:04:18.822, 112, 132, 83
2023/06/12 03:04:19.958, 112, 131, 79
2023/06/12 03:04:21.094, 113, 130, 80
2023/06/12 03:04:22.214, 115, 133, 78
2023/06/12 03:04:23.350, 110, 131, 76
2023/06/12 03:04:24.470, 122, 133, 80
2023/06/12 03:04:25.606, 107, 134, 81
2023/06/12 03:04:26.741, 106, 130, 82
2023/06/12 03:04:27.861, 110, 127, 80
2023/06/12 03:04:28.997, 103, 129, 82
2023/06/12 03:04:30.133, 100, 129, 84
2023/06/12 03:04:31.253, 106, 116, 81
2023/06/12 03:04:32.389, 101, 119, 79
2023/06/12 03:04:33.509, 105, 124, 80
2023/06/12 03:04:34.645, 110, 129, 83
2023/06/12 03:04:35.781, 107, 126, 81
2023/06/12 03:04:36.901, 102, 125, 80
2023/06/12 03:04:38.037, 105, 121, 76
2023/06/12 03:04:39.157, 105, 120, 76
2023/06/12 03:04:40.293, 107, 127, 83
2023/06/12 03:04:41.429, 107, 128, 79
2023/06/12 03:04:42.549, 105, 133, 78
2023/06/12 03:04:43.684, 104, 127, 83
2023/06/12 03:04:44.820, 109, 127, 80
2023/06/12 03:04:45.940, 105, 130, 79
2023/06/12 03:04:47.076, 104, 128, 80
2023/06/12 03:04:48.196, 102, 127, 78
2023/06/12 03:04:49.332, 102, 129, 78
2023/06/12 03:04:50.467, 99, 127, 78
2023/06/12 03:04:51.588, 103, 130, 80
2023/06/12 03:04:52.724, 108, 129, 80
2023/06/12 03:04:53.860, 108, 129, 82
2023/06/12 03:04:54.980, 108, 128, 78
2023/06/12 03:04:56.116, 103, 128, 75
2023/06/12 03:04:57.236, 101, 122, 79
2023/06/12 03:04:58.371, 106, 117, 75
2023/06/12 03:04:59.507, 108, 115, 77
2023/06/12 03:05:00.627, 101, 115, 76
2023/06/12 03:05:01.763, 101, 120, 77
2023/06/12 03:05:02.883, 100, 125, 76
2023/06/12 03:05:04.019, 100, 123, 76
2023/06/12 03:05:05.155, 104, 123, 77
2023/06/12 03:05:06.275, 99, 119, 77
2023/06/12 03:05:07.411, 99, 119, 73
2023/06/12 03:05:08.531, 99, 122, 78
2023/06/12 03:05:09.667, 98, 118, 77
2023/06/12 03:05:10.803, 100, 115, 78
2023/06/12 03:05:11.923, 103, 116, 78
2023/06/12 03:05:13.059, 101, 117, 81
2023/06/12 03:05:14.195, 103, 123, 79
2023/06/12 03:05:15.314, 105, 129, 80
2023/06/12 03:05:16.451, 104, 127, 81
2023/06/12 03:05:17.570, 100, 130, 82
2023/06/12 03:05:18.706, 101, 128, 79
2023/06/12 03:05:19.842, 103, 123, 75
2023/06/12 03:05:20.962, 103, 123, 75
2023/06/12 03:05:22.098, 103, 124, 76
2023/06/12 03:05:23.234, 117, 122, 76
2023/06/12 03:05:24.354, 100, 122, 74
2023/06/12 03:05:25.489, 108, 126, 74
2023/06/12 03:05:26.610, 104, 123, 75
2023/06/12 03:05:27.746, 105, 120, 76
2023/06/12 03:05:28.882, 106, 120, 77
2023/06/12 03:05:30.002, 106, 121, 79
2023/06/12 03:05:31.137, 107, 121, 76
2023/06/12 03:05:32.257, 100, 125, 75
2023/06/12 03:05:33.393, 101, 118, 74
2023/06/12 03:05:34.529, 98, 115, 75
2023/06/12 03:05:35.649, 101, 116, 74
2023/06/12 03:05:36.785, 99, 118, 74
2023/06/12 03:05:37.905, 98, 114, 75
2023/06/12 03:05:39.041, 104, 117, 78
2023/06/12 03:05:40.177, 107, 118, 74
2023/06/12 03:05:41.296, 105, 121, 72
2023/06/12 03:05:42.433, 102, 122, 75
2023/06/12 03:05:43.553, 103, 120, 76
2023/06/12 03:05:44.689, 103, 119, 74
2023/06/12 03:05:45.825, 102, 121, 75
2023/06/12 03:05:46.944, 99, 123, 77
2023/06/12 03:05:48.080, 102, 126, 85
2023/06/12 03:05:49.200, 102, 120, 78
2023/06/12 03:05:50.336, 100, 119, 75
2023/06/12 03:05:51.471, 101, 122, 78
2023/06/12 03:05:52.592, 101, 120, 75
2023/06/12 03:05:53.728, 102, 121, 75
2023/06/12 03:05:54.864, 101, 120, 75
2023/06/12 03:05:55.984, 100, 120, 76
2023/06/12 03:05:57.120, 100, 120, 74
2023/06/12 03:05:58.240, 97, 118, 78
2023/06/12 03:05:59.376, 101, 113, 80
2023/06/12 03:06:00.512, 100, 117, 78
2023/06/12 03:06:01.632, 101, 120, 75
2023/06/12 03:06:02.768, 100, 118, 74
2023/06/12 03:06:03.903, 102, 121, 77
2023/06/12 03:06:05.023, 103, 119, 74
2023/06/12 03:06:06.159, 101, 118, 74
2023/06/12 03:06:07.279, 98, 114, 75
2023/06/12 03:06:08.415, 97, 115, 77
2023/06/12 03:06:09.551, 99, 114, 74
2023/06/12 03:06:10.671, 97, 116, 72
2023/06/12 03:06:11.807, 98, 116, 76
2023/06/12 03:06:12.926, 124, 112, 74
2023/06/12 03:06:14.062, 98, 117, 70
2023/06/12 03:06:15.183, 101, 115, 71
2023/06/12 03:06:16.319, 99, 117, 73
2023/06/12 03:06:17.454, 99, 113, 72
2023/06/12 03:06:18.574, 100, 116, 72
2023/06/12 03:06:19.711, 98, 116, 72
2023/06/12 03:06:20.830, 97, 114, 72
2023/06/12 03:06:21.965, 97, 112, 69
2023/06/12 03:06:23.102, 98, 112, 73
2023/06/12 03:06:24.222, 98, 114, 65
2023/06/12 03:06:25.358, 97, 113, 70
2023/06/12 03:06:26.478, 98, 108, 74
2023/06/12 03:06:27.614, 96, 109, 72
2023/06/12 03:06:28.734, 97, 114, 75
2023/06/12 03:06:29.870, 98, 113, 73
2023/06/12 03:06:30.989, 96, 111, 69
2023/06/12 03:06:32.126, 99, 110, 69
2023/06/12 03:06:33.262, 93, 109, 69
2023/06/12 03:06:34.382, 97, 112, 71
2023/06/12 03:06:35.517, 99, 111, 73
2023/06/12 03:06:36.638, 101, 116, 74
2023/06/12 03:06:37.773, 107, 114, 74
2023/06/12 03:06:38.909, 98, 115, 72
2023/06/12 03:06:40.029, 96, 129, 69
2023/06/12 03:06:41.165, 98, 113, 71
2023/06/12 03:06:42.285, 99, 112, 72
2023/06/12 03:06:43.421, 98, 111, 73
2023/06/12 03:06:44.541, 93, 110, 70
2023/06/12 03:06:45.677, 97, 111, 74
2023/06/12 03:06:46.813, 99, 108, 73
2023/06/12 03:06:47.933, 98, 110, 71
2023/06/12 03:06:49.068, 97, 106, 74
2023/06/12 03:06:50.189, 102, 112, 73
2023/06/12 03:06:51.325, 99, 111, 69
2023/06/12 03:06:52.445, 99, 107, 69
2023/06/12 03:06:53.580, 97, 109, 71
2023/06/12 03:06:54.716, 98, 109, 72
2023/06/12 03:06:55.836, 96, 112, 70
2023/06/12 03:06:56.972, 96, 110, 70
2023/06/12 03:06:58.092, 99, 110, 74
2023/06/12 03:06:59.228, 99, 110, 70
2023/06/12 03:07:00.364, 100, 114, 73
2023/06/12 03:07:01.484, 100, 112, 68
2023/06/12 03:07:02.620, 106, 113, 74
2023/06/12 03:07:03.740, 97, 112, 69
2023/06/12 03:07:04.876, 96, 112, 71
2023/06/12 03:07:06.012, 100, 112, 71
2023/06/12 03:07:07.132, 98, 117, 71
2023/06/12 03:07:08.267, 91, 111, 71
2023/06/12 03:07:09.387, 96, 111, 74
2023/06/12 03:07:10.523, 95, 111, 71
2023/06/12 03:07:11.643, 95, 113, 73
2023/06/12 03:07:12.779, 96, 113, 70
2023/06/12 03:07:13.915, 100, 110, 71
2023/06/12 03:07:15.035, 96, 111, 70
2023/06/12 03:07:16.171, 97, 111, 73
2023/06/12 03:07:17.291, 98, 111, 70
2023/06/12 03:07:18.427, 92, 110, 72
2023/06/12 03:07:19.547, 94, 114, 71
2023/06/12 03:07:20.682, 98, 109, 72
2023/06/12 03:07:21.819, 95, 108, 67
2023/06/12 03:07:22.939, 96, 109, 71
2023/06/12 03:07:24.075, 94, 106, 69
2023/06/12 03:07:25.194, 97, 111, 71
2023/06/12 03:07:26.331, 97, 111, 69
2023/06/12 03:07:27.450, 97, 106, 70
2023/06/12 03:07:28.586, 93, 106, 73
2023/06/12 03:07:29.722, 96, 107, 72
2023/06/12 03:07:30.842, 99, 112, 69
2023/06/12 03:07:31.978, 95, 115, 71
2023/06/12 03:07:33.098, 95, 109, 67
2023/06/12 03:07:34.234, 97, 108, 66
2023/06/12 03:07:35.354, 95, 111, 70
2023/06/12 03:07:36.489, 96, 108, 69
2023/06/12 03:07:37.626, 106, 109, 70
2023/06/12 03:07:38.746, 97, 111, 69
2023/06/12 03:07:39.882, 95, 107, 68
2023/06/12 03:07:41.001, 93, 110, 69
2023/06/12 03:07:42.137, 93, 108, 71
2023/06/12 03:07:43.257, 97, 110, 70
2023/06/12 03:07:44.393, 95, 107, 70
2023/06/12 03:07:45.529, 92, 109, 67
2023/06/12 03:07:46.649, 94, 113, 70
2023/06/12 03:07:47.785, 94, 105, 69
2023/06/12 03:07:48.905, 94, 110, 68
2023/06/12 03:07:50.041, 95, 108, 68
2023/06/12 03:07:51.177, 100, 104, 69
2023/06/12 03:07:52.297, 93, 108, 73
2023/06/12 03:07:53.433, 94, 109, 70
2023/06/12 03:07:54.553, 98, 110, 70
2023/06/12 03:07:55.689, 97, 111, 72
2023/06/12 03:07:56.808, 95, 109, 74
2023/06/12 03:07:57.945, 96, 111, 72
2023/06/12 03:07:59.080, 94, 112, 71
2023/06/12 03:08:00.200, 92, 106, 66
2023/06/12 03:08:01.336, 94, 104, 67
2023/06/12 03:08:02.456, 95, 106, 69
2023/06/12 03:08:03.592, 95, 105, 69
2023/06/12 03:08:04.712, 94, 106, 64
2023/06/12 03:08:05.848, 94, 106, 68
2023/06/12 03:08:06.984, 94, 106, 70
2023/06/12 03:08:08.104, 98, 106, 69
2023/06/12 03:08:09.240, 94, 110, 68
2023/06/12 03:08:10.360, 95, 107, 67
2023/06/12 03:08:11.496, 96, 105, 71
2023/06/12 03:08:12.616, 91, 104, 70
2023/06/12 03:08:13.751, 95, 106, 70
2023/06/12 03:08:14.887, 95, 109, 68
2023/06/12 03:08:16.007, 94, 108, 72
2023/06/12 03:08:17.143, 93, 108, 72
2023/06/12 03:08:18.263, 98, 109, 67
2023/06/12 03:08:19.399, 93, 105, 71
2023/06/12 03:08:20.519, 97, 109, 70
2023/06/12 03:08:21.655, 96, 109, 66
2023/06/12 03:08:22.791, 94, 109, 71
2023/06/12 03:08:23.911, 93, 108, 67
2023/06/12 03:08:25.047, 92, 108, 69
2023/06/12 03:08:26.167, 91, 105, 69
2023/06/12 03:08:27.303, 95, 104, 67
2023/06/12 03:08:28.423, 95, 103, 72
2023/06/12 03:08:29.558, 94, 104, 68
2023/06/12 03:08:30.679, 94, 101, 68
2023/06/12 03:08:31.814, 94, 104, 67
2023/06/12 03:08:32.950, 96, 103, 68
2023/06/12 03:08:34.070, 92, 100, 67
2023/06/12 03:08:35.206, 91, 106, 70
2023/06/12 03:08:36.326, 93, 107, 69
2023/06/12 03:08:37.461, 91, 103, 66
2023/06/12 03:08:38.582, 90, 103, 69
2023/06/12 03:08:39.718, 93, 102, 65
2023/06/12 03:08:40.854, 92, 102, 67
2023/06/12 03:08:41.974, 92, 102, 65
2023/06/12 03:08:43.110, 96, 103, 69
2023/06/12 03:08:44.229, 90, 107, 64
2023/06/12 03:08:45.365, 91, 106, 66
2023/06/12 03:08:46.485, 94, 106, 66
2023/06/12 03:08:47.621, 91, 100, 66
2023/06/12 03:08:48.757, 93, 103, 69
2023/06/12 03:08:49.876, 91, 103, 68
2023/06/12 03:08:51.013, 91, 104, 66
2023/06/12 03:08:52.133, 95, 103, 65
2023/06/12 03:08:53.269, 92, 103, 67
2023/06/12 03:08:54.388, 97, 106, 66
2023/06/12 03:08:55.525, 93, 103, 64
2023/06/12 03:08:56.661, 90, 106, 68
2023/06/12 03:08:57.780, 93, 103, 71
2023/06/12 03:08:58.916, 94, 103, 67
2023/06/12 03:09:00.037, 91, 103, 68
2023/06/12 03:09:01.172, 92, 100, 72
2023/06/12 03:09:02.292, 87, 107, 70
2023/06/12 03:09:03.428, 89, 108, 66
2023/06/12 03:09:04.564, 91, 105, 69
2023/06/12 03:09:05.684, 89, 105, 68
2023/06/12 03:09:06.820, 89, 102, 68
2023/06/12 03:09:07.940, 89, 103, 68
2023/06/12 03:09:09.076, 89, 101, 68
2023/06/12 03:09:10.196, 94, 105, 67
2023/06/12 03:09:11.332, 128, 102, 67
2023/06/12 03:09:12.468, 90, 100, 68
2023/06/12 03:09:13.588, 91, 101, 67
2023/06/12 03:09:14.724, 88, 101, 68
2023/06/12 03:09:15.844, 92, 103, 67
2023/06/12 03:09:16.979, 95, 102, 64
2023/06/12 03:09:18.116, 92, 105, 68
2023/06/12 03:09:19.235, 92, 106, 66
2023/06/12 03:09:20.371, 91, 106, 66
2023/06/12 03:09:21.491, 92, 105, 67
2023/06/12 03:09:22.627, 93, 102, 67
2023/06/12 03:09:23.747, 95, 102, 70
2023/06/12 03:09:24.883, 93, 106, 67
2023/06/12 03:09:26.003, 93, 99, 68
2023/06/12 03:09:27.139, 90, 102, 70
2023/06/12 03:09:28.275, 89, 102, 68
2023/06/12 03:09:29.395, 94, 104, 68
2023/06/12 03:09:30.531, 92, 100, 68
2023/06/12 03:09:31.650, 95, 103, 67
2023/06/12 03:09:32.787, 88, 101, 65
2023/06/12 03:09:33.906, 91, 99, 67
2023/06/12 03:09:35.043, 90, 102, 66
2023/06/12 03:09:36.162, 94, 97, 65
2023/06/12 03:09:37.298, 92, 103, 67
2023/06/12 03:09:38.434, 90, 102, 67
2023/06/12 03:09:39.554, 90, 104, 62
2023/06/12 03:09:40.690, 92, 104, 68
2023/06/12 03:09:41.810, 92, 103, 65
2023/06/12 03:09:42.946, 91, 106, 66
2023/06/12 03:09:44.065, 92, 102, 66
2023/06/12 03:09:45.202, 89, 103, 65
2023/06/12 03:09:46.338, 91, 103, 65
2023/06/12 03:09:47.457, 89, 101, 67
2023/06/12 03:09:48.594, 89, 100, 62
2023/06/12 03:09:49.714, 92, 101, 68
2023/06/12 03:09:50.849, 92, 98, 66
2023/06/12 03:09:51.969, 92, 101, 64
2023/06/12 03:09:53.105, 91, 99, 64
2023/06/12 03:09:54.225, 93, 102, 66
2023/06/12 03:09:55.361, 91, 100, 66
2023/06/12 03:09:56.497, 90, 103, 65
2023/06/12 03:09:57.617, 90, 102, 68
2023/06/12 03:09:58.753, 91, 100, 64
2023/06/12 03:09:59.873, 90, 104, 64
2023/06/12 03:10:01.009, 90, 100, 64
2023/06/12 03:10:02.129, 89, 105, 63
2023/06/12 03:10:03.265, 91, 97, 65
2023/06/12 03:10:04.401, 91, 102, 68
2023/06/12 03:10:05.521, 90, 104, 68
2023/06/12 03:10:06.657, 93, 100, 65
2023/06/12 03:10:07.777, 91, 100, 67
2023/06/12 03:10:08.912, 92, 100, 67
2023/06/12 03:10:10.032, 92, 102, 68
2023/06/12 03:10:11.168, 88, 101, 66
2023/06/12 03:10:12.305, 87, 97, 63
2023/06/12 03:10:13.424, 89, 100, 67
2023/06/12 03:10:14.560, 88, 98, 64
2023/06/12 03:10:15.680, 90, 96, 65
2023/06/12 03:10:16.815, 91, 99, 65
2023/06/12 03:10:17.936, 91, 99, 67
2023/06/12 03:10:19.072, 90, 101, 66
2023/06/12 03:10:20.192, 89, 99, 66
2023/06/12 03:10:21.328, 90, 101, 64
2023/06/12 03:10:22.448, 90, 97, 64
2023/06/12 03:10:23.584, 88, 97, 65
2023/06/12 03:10:24.719, 92, 101, 64
2023/06/12 03:10:25.839, 89, 102, 65
2023/06/12 03:10:26.975, 89, 100, 64
2023/06/12 03:10:28.095, 90, 103, 64
2023/06/12 03:10:29.231, 91, 99, 64
2023/06/12 03:10:30.351, 92, 100, 65
2023/06/12 03:10:31.487, 88, 98, 68
2023/06/12 03:10:32.607, 91, 102, 64
2023/06/12 03:10:33.743, 87, 99, 65
2023/06/12 03:10:34.863, 88, 97, 68
2023/06/12 03:10:35.999, 91, 100, 69
2023/06/12 03:10:37.119, 92, 99, 66
2023/06/12 03:10:38.255, 91, 100, 66
2023/06/12 03:10:39.375, 90, 98, 67
2023/06/12 03:10:40.510, 89, 99, 67
2023/06/12 03:10:41.646, 88, 101, 66
2023/06/12 03:10:42.766, 87, 99, 63
2023/06/12 03:10:43.902, 89, 99, 64
2023/06/12 03:10:45.022, 92, 96, 65
2023/06/12 03:10:46.158, 93, 100, 63
2023/06/12 03:10:47.277, 90, 97, 66
2023/06/12 03:10:48.414, 92, 108, 66
2023/06/12 03:10:49.534, 89, 100, 66
2023/06/12 03:10:50.670, 90, 102, 60
2023/06/12 03:10:51.805, 87, 100, 66
2023/06/12 03:10:52.926, 89, 98, 65
2023/06/12 03:10:54.062, 95, 100, 65
2023/06/12 03:10:55.182, 87, 99, 65
2023/06/12 03:10:56.318, 88, 98, 65
2023/06/12 03:10:57.437, 88, 96, 65
