time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 19:22:35.694, 95, 113, 70
2023/07/03 19:22:36.813, 97, 111, 69
2023/07/03 19:22:37.950, 98, 110, 71
2023/07/03 19:22:39.070, 92, 107, 71
2023/07/03 19:22:40.206, 95, 111, 70
2023/07/03 19:22:41.326, 92, 111, 69
2023/07/03 19:22:42.462, 98, 109, 71
2023/07/03 19:22:43.597, 96, 113, 67
2023/07/03 19:22:44.718, 94, 110, 86
2023/07/03 19:22:45.854, 97, 109, 73
2023/07/03 19:22:46.974, 98, 111, 77
2023/07/03 19:22:48.110, 97, 108, 70
2023/07/03 19:22:49.229, 97, 108, 67
2023/07/03 19:22:50.365, 92, 109, 70
2023/07/03 19:22:51.485, 97, 109, 71
2023/07/03 19:22:52.621, 104, 111, 66
2023/07/03 19:22:53.741, 96, 107, 67
2023/07/03 19:22:54.877, 100, 112, 70
2023/07/03 19:22:56.013, 102, 111, 72
2023/07/03 19:22:57.133, 111, 109, 69
2023/07/03 19:22:58.269, 97, 113, 68
2023/07/03 19:22:59.389, 97, 106, 73
2023/07/03 19:23:00.525, 97, 114, 66
2023/07/03 19:23:01.644, 97, 108, 67
2023/07/03 19:23:02.781, 96, 107, 70
2023/07/03 19:23:03.901, 97, 109, 67
2023/07/03 19:23:05.036, 102, 108, 71
2023/07/03 19:23:06.173, 94, 114, 69
2023/07/03 19:23:07.292, 94, 110, 71
2023/07/03 19:23:08.428, 99, 118, 70
2023/07/03 19:23:09.548, 97, 109, 73
2023/07/03 19:23:10.684, 93, 106, 70
2023/07/03 19:23:11.804, 97, 107, 69
2023/07/03 19:23:12.940, 100, 118, 71
2023/07/03 19:23:14.060, 96, 109, 68
2023/07/03 19:23:15.196, 92, 108, 77
2023/07/03 19:23:16.316, 96, 117, 70
2023/07/03 19:23:17.452, 92, 106, 65
2023/07/03 19:23:18.587, 97, 111, 71
2023/07/03 19:23:19.708, 106, 111, 67
2023/07/03 19:23:20.844, 98, 111, 72
2023/07/03 19:23:21.963, 98, 113, 67
2023/07/03 19:23:23.099, 100, 113, 72
2023/07/03 19:23:24.220, 96, 115, 68
2023/07/03 19:23:25.355, 94, 111, 74
2023/07/03 19:23:26.475, 97, 107, 72
2023/07/03 19:23:27.611, 97, 112, 71
2023/07/03 19:23:28.731, 97, 110, 73
2023/07/03 19:23:29.867, 102, 111, 68
2023/07/03 19:23:31.003, 101, 110, 71
2023/07/03 19:23:32.123, 95, 111, 68
2023/07/03 19:23:33.259, 96, 112, 66
2023/07/03 19:23:34.379, 99, 108, 69
2023/07/03 19:23:35.515, 98, 120, 66
2023/07/03 19:23:36.634, 94, 111, 72
2023/07/03 19:23:37.771, 95, 117, 75
2023/07/03 19:23:38.891, 94, 132, 72
2023/07/03 19:23:40.027, 95, 105, 76
2023/07/03 19:23:41.146, 104, 118, 67
2023/07/03 19:23:42.282, 100, 151, 70
2023/07/03 19:23:43.402, 96, 109, 69
2023/07/03 19:23:44.538, 94, 110, 67
2023/07/03 19:23:45.674, 96, 112, 73
2023/07/03 19:23:46.793, 96, 109, 71
2023/07/03 19:23:47.930, 98, 109, 67
2023/07/03 19:23:49.050, 93, 107, 71
2023/07/03 19:23:50.186, 94, 110, 70
2023/07/03 19:23:51.306, 96, 110, 68
2023/07/03 19:23:52.442, 99, 110, 72
2023/07/03 19:23:53.562, 103, 106, 68
2023/07/03 19:23:54.698, 92, 113, 71
2023/07/03 19:23:55.817, 94, 106, 74
2023/07/03 19:23:56.954, 98, 105, 69
2023/07/03 19:23:58.073, 95, 108, 66
2023/07/03 19:23:59.209, 99, 108, 65
2023/07/03 19:24:00.345, 97, 103, 69
2023/07/03 19:24:01.465, 99, 110, 71
2023/07/03 19:24:02.601, 97, 108, 74
2023/07/03 19:24:03.720, 97, 115, 74
2023/07/03 19:24:04.857, 98, 112, 69
2023/07/03 19:24:05.977, 96, 116, 71
2023/07/03 19:24:07.113, 95, 124, 76
2023/07/03 19:24:08.233, 94, 119, 66
2023/07/03 19:24:09.369, 98, 122, 70
2023/07/03 19:24:10.488, 96, 105, 70
2023/07/03 19:24:11.625, 95, 108, 65
2023/07/03 19:24:12.744, 91, 108, 67
2023/07/03 19:24:13.880, 95, 110, 69
2023/07/03 19:24:15.016, 97, 109, 77
2023/07/03 19:24:16.136, 94, 112, 74
2023/07/03 19:24:17.272, 95, 110, 94
2023/07/03 19:24:18.392, 97, 109, 75
2023/07/03 19:24:19.528, 98, 112, 69
2023/07/03 19:24:20.648, 99, 108, 72
2023/07/03 19:24:21.784, 97, 109, 75
2023/07/03 19:24:22.904, 98, 110, 73
2023/07/03 19:24:24.040, 97, 108, 69
2023/07/03 19:24:25.160, 97, 107, 66
2023/07/03 19:24:26.296, 101, 116, 78
2023/07/03 19:24:27.416, 95, 117, 68
2023/07/03 19:24:28.552, 112, 137, 66
2023/07/03 19:24:29.688, 98, 105, 68
2023/07/03 19:24:30.808, 99, 110, 66
2023/07/03 19:24:31.943, 97, 113, 69
2023/07/03 19:24:33.063, 96, 111, 73
2023/07/03 19:24:34.199, 96, 111, 70
2023/07/03 19:24:35.319, 96, 106, 71
2023/07/03 19:24:36.455, 96, 120, 70
2023/07/03 19:24:37.575, 94, 105, 69
2023/07/03 19:24:38.711, 97, 110, 68
2023/07/03 19:24:39.830, 97, 107, 73
2023/07/03 19:24:40.967, 91, 125, 75
2023/07/03 19:24:42.103, 96, 106, 76
2023/07/03 19:24:43.223, 96, 108, 69
2023/07/03 19:24:44.359, 103, 114, 68
2023/07/03 19:24:45.479, 100, 105, 72
2023/07/03 19:24:46.615, 99, 109, 71
2023/07/03 19:24:47.735, 95, 107, 73
2023/07/03 19:24:48.870, 95, 117, 70
2023/07/03 19:24:50.006, 94, 115, 68
2023/07/03 19:24:51.126, 97, 114, 75
2023/07/03 19:24:52.262, 94, 116, 71
2023/07/03 19:24:53.382, 99, 120, 67
2023/07/03 19:24:54.518, 97, 112, 69
2023/07/03 19:24:55.638, 95, 106, 72
2023/07/03 19:24:56.774, 96, 139, 68
2023/07/03 19:24:57.894, 98, 114, 67
2023/07/03 19:24:59.029, 101, 109, 68
2023/07/03 19:25:00.166, 95, 107, 71
2023/07/03 19:25:01.286, 98, 112, 76
2023/07/03 19:25:02.422, 94, 106, 84
2023/07/03 19:25:03.541, 94, 108, 82
2023/07/03 19:25:04.678, 98, 129, 75
2023/07/03 19:25:05.797, 94, 109, 71
2023/07/03 19:25:06.933, 102, 122, 79
2023/07/03 19:25:08.052, 97, 110, 70
2023/07/03 19:25:09.189, 97, 104, 72
2023/07/03 19:25:10.324, 95, 110, 72
2023/07/03 19:25:11.445, 94, 109, 65
2023/07/03 19:25:12.581, 92, 109, 75
2023/07/03 19:25:13.701, 98, 113, 72
2023/07/03 19:25:14.837, 96, 109, 76
2023/07/03 19:25:15.957, 95, 111, 64
2023/07/03 19:25:17.093, 94, 118, 66
2023/07/03 19:25:18.229, 110, 128, 71
2023/07/03 19:25:19.349, 99, 113, 67
2023/07/03 19:25:20.485, 95, 114, 73
2023/07/03 19:25:21.605, 95, 108, 66
2023/07/03 19:25:22.741, 97, 109, 69
2023/07/03 19:25:23.860, 97, 107, 63
2023/07/03 19:25:24.996, 99, 106, 66
2023/07/03 19:25:26.116, 95, 104, 69
2023/07/03 19:25:27.252, 97, 115, 70
2023/07/03 19:25:28.388, 99, 108, 70
2023/07/03 19:25:29.508, 104, 108, 70
2023/07/03 19:25:30.644, 100, 107, 69
2023/07/03 19:25:31.764, 95, 113, 70
2023/07/03 19:25:32.900, 97, 109, 69
2023/07/03 19:25:34.020, 100, 108, 74
2023/07/03 19:25:35.156, 98, 109, 68
2023/07/03 19:25:36.276, 95, 105, 68
2023/07/03 19:25:37.412, 95, 108, 72
2023/07/03 19:25:38.548, 94, 110, 68
2023/07/03 19:25:39.667, 95, 107, 75
2023/07/03 19:25:40.803, 108, 113, 68
2023/07/03 19:25:41.923, 93, 109, 75
2023/07/03 19:25:43.059, 99, 107, 68
2023/07/03 19:25:44.179, 97, 115, 67
2023/07/03 19:25:45.315, 91, 116, 68
2023/07/03 19:25:46.435, 94, 107, 72
2023/07/03 19:25:47.571, 96, 107, 69
2023/07/03 19:25:48.707, 98, 110, 69
2023/07/03 19:25:49.827, 99, 109, 73
2023/07/03 19:25:50.963, 94, 116, 67
2023/07/03 19:25:52.083, 93, 108, 72
2023/07/03 19:25:53.219, 96, 105, 72
2023/07/03 19:25:54.339, 97, 113, 73
2023/07/03 19:25:55.475, 96, 111, 65
2023/07/03 19:25:56.595, 98, 111, 73
2023/07/03 19:25:57.730, 100, 108, 64
2023/07/03 19:25:58.866, 94, 108, 73
2023/07/03 19:25:59.986, 98, 116, 72
2023/07/03 19:26:01.122, 95, 109, 71
2023/07/03 19:26:02.242, 98, 119, 78
2023/07/03 19:26:03.378, 99, 110, 71
2023/07/03 19:26:04.498, 94, 109, 71
2023/07/03 19:26:05.634, 93, 110, 68
2023/07/03 19:26:06.754, 95, 116, 70
2023/07/03 19:26:07.890, 95, 112, 66
2023/07/03 19:26:09.026, 102, 106, 70
2023/07/03 19:26:10.146, 97, 119, 69
2023/07/03 19:26:11.282, 95, 112, 70
2023/07/03 19:26:12.402, 95, 112, 69
2023/07/03 19:26:13.537, 94, 111, 71
2023/07/03 19:26:14.658, 97, 124, 68
2023/07/03 19:26:15.793, 94, 131, 72
2023/07/03 19:26:16.913, 94, 111, 73
2023/07/03 19:26:18.049, 94, 106, 69
2023/07/03 19:26:19.185, 94, 107, 67
2023/07/03 19:26:20.305, 98, 112, 69
2023/07/03 19:26:21.441, 96, 120, 69
2023/07/03 19:26:22.561, 99, 106, 70
2023/07/03 19:26:23.697, 96, 108, 70
2023/07/03 19:26:24.817, 97, 113, 68
2023/07/03 19:26:25.953, 96, 118, 68
2023/07/03 19:26:27.073, 96, 111, 71
2023/07/03 19:26:28.209, 100, 110, 67
2023/07/03 19:26:29.344, 96, 112, 72
2023/07/03 19:26:30.465, 95, 112, 70
2023/07/03 19:26:31.600, 95, 107, 73
2023/07/03 19:26:32.720, 97, 108, 69
2023/07/03 19:26:33.856, 97, 109, 70
2023/07/03 19:26:34.976, 101, 107, 71
2023/07/03 19:26:36.112, 97, 111, 66
2023/07/03 19:26:37.232, 96, 108, 68
2023/07/03 19:26:38.368, 104, 109, 68
2023/07/03 19:26:39.504, 97, 110, 71
2023/07/03 19:26:40.623, 94, 118, 74
2023/07/03 19:26:41.760, 96, 109, 73
2023/07/03 19:26:42.880, 96, 105, 71
2023/07/03 19:26:44.016, 92, 109, 69
2023/07/03 19:26:45.136, 96, 111, 71
2023/07/03 19:26:46.272, 101, 110, 65
2023/07/03 19:26:47.407, 98, 114, 77
2023/07/03 19:26:48.527, 99, 111, 71
2023/07/03 19:26:49.663, 96, 149, 69
2023/07/03 19:26:50.783, 94, 112, 66
2023/07/03 19:26:51.919, 101, 110, 85
2023/07/03 19:26:53.039, 101, 114, 71
2023/07/03 19:26:54.175, 98, 114, 70
2023/07/03 19:26:55.295, 98, 113, 68
2023/07/03 19:26:56.431, 95, 115, 71
2023/07/03 19:26:57.567, 94, 109, 71
2023/07/03 19:26:58.687, 100, 108, 70
2023/07/03 19:26:59.823, 119, 116, 72
2023/07/03 19:27:00.943, 95, 109, 71
2023/07/03 19:27:02.079, 97, 109, 70
2023/07/03 19:27:03.199, 93, 119, 68
2023/07/03 19:27:04.334, 99, 122, 71
2023/07/03 19:27:05.470, 96, 107, 66
2023/07/03 19:27:06.590, 102, 110, 70
2023/07/03 19:27:07.727, 99, 113, 74
2023/07/03 19:27:08.846, 95, 118, 73
2023/07/03 19:27:09.982, 96, 115, 69
2023/07/03 19:27:11.102, 92, 113, 68
2023/07/03 19:27:12.238, 94, 128, 155
2023/07/03 19:27:13.374, 94, 108, 69
2023/07/03 19:27:14.493, 97, 109, 67
2023/07/03 19:27:15.630, 99, 110, 75
2023/07/03 19:27:16.750, 95, 108, 70
2023/07/03 19:27:17.886, 98, 108, 73
2023/07/03 19:27:19.006, 98, 107, 86
2023/07/03 19:27:20.142, 97, 111, 72
2023/07/03 19:27:21.262, 94, 128, 76
2023/07/03 19:27:22.398, 96, 111, 67
2023/07/03 19:27:23.533, 91, 108, 68
2023/07/03 19:27:24.653, 98, 110, 72
2023/07/03 19:27:25.789, 94, 109, 66
2023/07/03 19:27:26.909, 94, 106, 70
2023/07/03 19:27:28.045, 96, 111, 72
2023/07/03 19:27:29.165, 97, 110, 75
2023/07/03 19:27:30.300, 94, 107, 79
2023/07/03 19:27:31.421, 95, 121, 76
2023/07/03 19:27:32.557, 94, 110, 71
2023/07/03 19:27:33.677, 100, 108, 67
2023/07/03 19:27:34.813, 95, 109, 66
2023/07/03 19:27:35.949, 97, 128, 69
2023/07/03 19:27:37.068, 97, 112, 72
2023/07/03 19:27:38.205, 97, 106, 68
2023/07/03 19:27:39.324, 101, 108, 71
2023/07/03 19:27:40.460, 101, 107, 71
2023/07/03 19:27:41.580, 92, 114, 71
2023/07/03 19:27:42.716, 98, 122, 71
2023/07/03 19:27:43.852, 97, 113, 77
2023/07/03 19:27:44.972, 95, 109, 69
2023/07/03 19:27:46.108, 102, 124, 72
2023/07/03 19:27:47.228, 96, 108, 71
2023/07/03 19:27:48.364, 94, 109, 69
2023/07/03 19:27:49.483, 97, 105, 69
2023/07/03 19:27:50.620, 94, 106, 66
2023/07/03 19:27:51.740, 97, 106, 70
2023/07/03 19:27:52.876, 95, 112, 73
2023/07/03 19:27:54.011, 98, 108, 69
2023/07/03 19:27:55.132, 94, 108, 68
2023/07/03 19:27:56.267, 96, 103, 67
2023/07/03 19:27:57.387, 100, 109, 69
2023/07/03 19:27:58.523, 93, 112, 71
2023/07/03 19:27:59.643, 93, 111, 70
2023/07/03 19:28:00.779, 96, 110, 71
2023/07/03 19:28:01.899, 96, 108, 71
2023/07/03 19:28:03.035, 98, 110, 69
2023/07/03 19:28:04.171, 95, 105, 67
2023/07/03 19:28:05.291, 100, 107, 71
2023/07/03 19:28:06.427, 93, 111, 71
2023/07/03 19:28:07.546, 94, 106, 76
2023/07/03 19:28:08.683, 97, 150, 72
2023/07/03 19:28:09.803, 97, 107, 70
2023/07/03 19:28:10.938, 99, 120, 72
2023/07/03 19:28:12.075, 95, 104, 69
2023/07/03 19:28:13.194, 94, 112, 71
2023/07/03 19:28:14.330, 96, 110, 67
2023/07/03 19:28:15.450, 94, 114, 73
2023/07/03 19:28:16.586, 94, 106, 67
2023/07/03 19:28:17.706, 94, 106, 68
2023/07/03 19:28:18.842, 98, 117, 68
2023/07/03 19:28:19.962, 99, 115, 67
2023/07/03 19:28:21.098, 95, 111, 71
2023/07/03 19:28:22.233, 104, 120, 68
2023/07/03 19:28:23.354, 97, 107, 80
2023/07/03 19:28:24.490, 98, 103, 69
2023/07/03 19:28:25.610, 99, 111, 68
2023/07/03 19:28:26.746, 99, 111, 68
2023/07/03 19:28:27.866, 96, 109, 68
2023/07/03 19:28:29.002, 95, 113, 70
2023/07/03 19:28:30.121, 96, 105, 70
2023/07/03 19:28:31.257, 97, 122, 70
2023/07/03 19:28:32.377, 104, 112, 70
2023/07/03 19:28:33.513, 96, 112, 72
2023/07/03 19:28:34.649, 98, 107, 67
2023/07/03 19:28:35.769, 96, 112, 65
2023/07/03 19:28:36.905, 95, 110, 71
2023/07/03 19:28:38.025, 94, 107, 72
2023/07/03 19:28:39.161, 99, 113, 66
2023/07/03 19:28:40.281, 101, 117, 70
2023/07/03 19:28:41.417, 95, 113, 66
2023/07/03 19:28:42.537, 96, 105, 72
2023/07/03 19:28:43.673, 98, 113, 67
2023/07/03 19:28:44.809, 97, 113, 69
2023/07/03 19:28:45.929, 97, 114, 71
2023/07/03 19:28:47.064, 102, 112, 68
2023/07/03 19:28:48.184, 104, 113, 71
2023/07/03 19:28:49.320, 100, 108, 103
2023/07/03 19:28:50.456, 110, 115, 70
2023/07/03 19:28:51.576, 98, 108, 83
2023/07/03 19:28:52.712, 100, 108, 91
2023/07/03 19:28:53.832, 96, 150, 66
2023/07/03 19:28:54.968, 95, 107, 64
2023/07/03 19:28:56.088, 97, 107, 71
2023/07/03 19:28:57.224, 98, 110, 71
2023/07/03 19:28:58.360, 95, 110, 68
2023/07/03 19:28:59.480, 95, 109, 68
2023/07/03 19:29:00.616, 98, 108, 68
2023/07/03 19:29:01.736, 102, 105, 73
2023/07/03 19:29:02.872, 97, 108, 68
2023/07/03 19:29:03.991, 155, 114, 73
2023/07/03 19:29:05.127, 96, 109, 73
2023/07/03 19:29:06.247, 94, 109, 70
2023/07/03 19:29:07.383, 97, 109, 73
2023/07/03 19:29:08.519, 94, 107, 72
2023/07/03 19:29:09.639, 95, 109, 71
2023/07/03 19:29:10.774, 98, 118, 73
2023/07/03 19:29:11.895, 102, 110, 68
2023/07/03 19:29:13.030, 101, 111, 75
2023/07/03 19:29:14.151, 98, 117, 69
2023/07/03 19:29:15.287, 96, 110, 69
2023/07/03 19:29:16.423, 99, 107, 70
2023/07/03 19:29:17.543, 94, 111, 70
2023/07/03 19:29:18.679, 96, 111, 70
2023/07/03 19:29:19.798, 96, 113, 65
2023/07/03 19:29:20.934, 95, 113, 75
2023/07/03 19:29:22.054, 93, 107, 73
2023/07/03 19:29:23.190, 96, 109, 69
2023/07/03 19:29:24.310, 96, 112, 69
2023/07/03 19:29:25.446, 92, 109, 78
2023/07/03 19:29:26.582, 96, 110, 70
2023/07/03 19:29:27.702, 96, 111, 71
2023/07/03 19:29:28.838, 99, 104, 77
2023/07/03 19:29:29.958, 95, 107, 70
2023/07/03 19:29:31.094, 95, 113, 69
2023/07/03 19:29:32.214, 95, 113, 68
2023/07/03 19:29:33.350, 108, 107, 70
2023/07/03 19:29:34.470, 98, 141, 76
2023/07/03 19:29:35.605, 118, 107, 72
2023/07/03 19:29:36.742, 98, 113, 67
2023/07/03 19:29:37.861, 98, 115, 71
2023/07/03 19:29:38.997, 92, 112, 72
2023/07/03 19:29:40.117, 94, 105, 70
2023/07/03 19:29:41.253, 94, 110, 72
2023/07/03 19:29:42.373, 99, 117, 74
2023/07/03 19:29:43.509, 96, 106, 73
2023/07/03 19:29:44.629, 99, 108, 69
2023/07/03 19:29:45.765, 95, 113, 70
2023/07/03 19:29:46.885, 96, 107, 70
2023/07/03 19:29:48.021, 97, 112, 70
2023/07/03 19:29:49.157, 96, 110, 70
2023/07/03 19:29:50.276, 95, 112, 73
2023/07/03 19:29:51.413, 97, 109, 71
2023/07/03 19:29:52.533, 96, 108, 68
2023/07/03 19:29:53.669, 97, 127, 67
2023/07/03 19:29:54.789, 97, 115, 70
2023/07/03 19:29:55.924, 95, 113, 70
2023/07/03 19:29:57.044, 98, 110, 75
2023/07/03 19:29:58.180, 97, 111, 76
2023/07/03 19:29:59.316, 93, 115, 71
2023/07/03 19:30:00.436, 96, 107, 66
2023/07/03 19:30:01.572, 98, 107, 78
2023/07/03 19:30:02.692, 101, 108, 68
2023/07/03 19:30:03.828, 96, 105, 70
2023/07/03 19:30:04.948, 95, 109, 70
2023/07/03 19:30:06.084, 90, 111, 72
2023/07/03 19:30:07.220, 99, 116, 70
2023/07/03 19:30:08.340, 95, 107, 70
2023/07/03 19:30:09.476, 97, 106, 71
2023/07/03 19:30:10.596, 95, 109, 74
2023/07/03 19:30:11.731, 93, 102, 70
2023/07/03 19:30:12.851, 99, 109, 68
2023/07/03 19:30:13.987, 100, 112, 70
2023/07/03 19:30:15.123, 100, 106, 67
2023/07/03 19:30:16.243, 94, 110, 67
2023/07/03 19:30:17.379, 95, 107, 69
2023/07/03 19:30:18.499, 97, 107, 68
2023/07/03 19:30:19.635, 95, 113, 68
2023/07/03 19:30:20.755, 97, 110, 68
2023/07/03 19:30:21.891, 100, 109, 66
2023/07/03 19:30:23.011, 96, 112, 68
2023/07/03 19:30:24.147, 94, 107, 122
2023/07/03 19:30:25.283, 97, 115, 66
2023/07/03 19:30:26.403, 97, 126, 73
2023/07/03 19:30:27.538, 140, 108, 69
2023/07/03 19:30:28.658, 100, 114, 70
2023/07/03 19:30:29.794, 94, 110, 71
2023/07/03 19:30:30.914, 97, 110, 100
2023/07/03 19:30:32.050, 99, 112, 71
2023/07/03 19:30:33.186, 99, 106, 66
2023/07/03 19:30:34.306, 97, 107, 70
2023/07/03 19:30:35.442, 100, 110, 69
2023/07/03 19:30:36.562, 97, 105, 70
2023/07/03 19:30:37.698, 102, 108, 65
2023/07/03 19:30:38.818, 92, 110, 68
2023/07/03 19:30:39.954, 96, 106, 70
2023/07/03 19:30:41.074, 96, 113, 69
2023/07/03 19:30:42.210, 96, 110, 74
2023/07/03 19:30:43.346, 99, 111, 70
2023/07/03 19:30:44.465, 102, 107, 65
2023/07/03 19:30:45.601, 128, 107, 63
2023/07/03 19:30:46.721, 99, 108, 67
2023/07/03 19:30:47.857, 97, 110, 70
2023/07/03 19:30:48.977, 97, 108, 67
2023/07/03 19:30:50.113, 95, 109, 70
2023/07/03 19:30:51.249, 95, 112, 69
2023/07/03 19:30:52.369, 94, 106, 70
2023/07/03 19:30:53.504, 98, 106, 72
2023/07/03 19:30:54.625, 96, 118, 68
2023/07/03 19:30:55.761, 94, 114, 69
2023/07/03 19:30:56.881, 98, 113, 68
2023/07/03 19:30:58.017, 96, 136, 69
2023/07/03 19:30:59.137, 99, 119, 67
2023/07/03 19:31:00.272, 96, 110, 68
2023/07/03 19:31:01.409, 96, 110, 64
2023/07/03 19:31:02.528, 93, 104, 73
2023/07/03 19:31:03.664, 94, 112, 70
2023/07/03 19:31:04.784, 96, 110, 69
2023/07/03 19:31:05.920, 102, 111, 72
2023/07/03 19:31:07.040, 94, 113, 71
2023/07/03 19:31:08.176, 114, 105, 70
2023/07/03 19:31:09.296, 93, 110, 68
2023/07/03 19:31:10.432, 97, 104, 70
2023/07/03 19:31:11.568, 98, 109, 69
2023/07/03 19:31:12.688, 94, 122, 69
2023/07/03 19:31:13.824, 99, 115, 67
2023/07/03 19:31:14.944, 95, 109, 70
2023/07/03 19:31:16.080, 97, 109, 72
2023/07/03 19:31:17.200, 95, 104, 69
2023/07/03 19:31:18.336, 95, 111, 70
2023/07/03 19:31:19.456, 94, 109, 73
2023/07/03 19:31:20.591, 98, 108, 73
2023/07/03 19:31:21.727, 101, 110, 108
2023/07/03 19:31:22.847, 96, 111, 79
2023/07/03 19:31:23.983, 92, 123, 69
2023/07/03 19:31:25.103, 95, 110, 83
2023/07/03 19:31:26.239, 98, 111, 71
2023/07/03 19:31:27.375, 101, 111, 64
2023/07/03 19:31:28.495, 100, 108, 68
2023/07/03 19:31:29.631, 95, 109, 66
2023/07/03 19:31:30.751, 97, 106, 70
2023/07/03 19:31:31.887, 98, 121, 69
2023/07/03 19:31:33.007, 97, 115, 67
2023/07/03 19:31:34.142, 96, 107, 72
2023/07/03 19:31:35.262, 116, 107, 68
2023/07/03 19:31:36.399, 102, 106, 71
2023/07/03 19:31:37.517, 93, 120, 68
2023/07/03 19:31:38.654, 104, 109, 69
2023/07/03 19:31:39.789, 96, 106, 69
2023/07/03 19:31:40.910, 96, 107, 92
2023/07/03 19:31:42.046, 97, 107, 64
2023/07/03 19:31:43.166, 96, 104, 69
2023/07/03 19:31:44.302, 94, 110, 71
2023/07/03 19:31:45.422, 96, 104, 71
2023/07/03 19:31:46.558, 96, 105, 77
2023/07/03 19:31:47.694, 96, 164, 69
2023/07/03 19:31:48.814, 99, 111, 69
2023/07/03 19:31:49.950, 101, 106, 70
2023/07/03 19:31:51.070, 118, 110, 79
2023/07/03 19:31:52.206, 105, 112, 77
2023/07/03 19:31:53.326, 94, 113, 72
2023/07/03 19:31:54.461, 94, 113, 75
2023/07/03 19:31:55.597, 96, 113, 87
2023/07/03 19:31:56.717, 96, 107, 72
2023/07/03 19:31:57.853, 93, 108, 71
2023/07/03 19:31:58.973, 96, 105, 68
2023/07/03 19:32:00.109, 96, 104, 68
2023/07/03 19:32:01.229, 97, 106, 69
2023/07/03 19:32:02.365, 95, 109, 72
2023/07/03 19:32:03.485, 95, 108, 68
2023/07/03 19:32:04.621, 106, 110, 72
2023/07/03 19:32:05.757, 97, 106, 68
2023/07/03 19:32:06.877, 106, 111, 70
2023/07/03 19:32:08.013, 97, 116, 70
2023/07/03 19:32:09.132, 95, 113, 69
2023/07/03 19:32:10.268, 92, 106, 69
2023/07/03 19:32:11.388, 95, 105, 71
2023/07/03 19:32:12.524, 98, 117, 75
2023/07/03 19:32:13.660, 95, 113, 67
2023/07/03 19:32:14.780, 94, 108, 71
2023/07/03 19:32:15.916, 97, 104, 67
2023/07/03 19:32:17.036, 93, 106, 69
2023/07/03 19:32:18.172, 100, 105, 67
2023/07/03 19:32:19.292, 97, 102, 72
2023/07/03 19:32:20.428, 93, 105, 71
2023/07/03 19:32:21.548, 100, 109, 66
2023/07/03 19:32:22.684, 95, 112, 66
2023/07/03 19:32:23.820, 95, 108, 82
2023/07/03 19:32:24.940, 96, 107, 68
2023/07/03 19:32:26.075, 95, 107, 70
2023/07/03 19:32:27.195, 94, 112, 71
2023/07/03 19:32:28.331, 95, 113, 69
2023/07/03 19:32:29.452, 102, 110, 69
2023/07/03 19:32:30.587, 95, 107, 74
2023/07/03 19:32:31.707, 94, 109, 69
2023/07/03 19:32:32.843, 95, 109, 68
2023/07/03 19:32:33.979, 101, 108, 66
2023/07/03 19:32:35.099, 99, 110, 74
2023/07/03 19:32:36.234, 97, 111, 68
2023/07/03 19:32:37.355, 97, 111, 69
2023/07/03 19:32:38.491, 94, 110, 69
2023/07/03 19:32:39.611, 97, 111, 74
2023/07/03 19:32:40.746, 96, 116, 72
2023/07/03 19:32:41.867, 98, 120, 70
2023/07/03 19:32:43.003, 98, 110, 72
2023/07/03 19:32:44.139, 93, 110, 70
2023/07/03 19:32:45.259, 95, 105, 71
2023/07/03 19:32:46.394, 98, 111, 70
2023/07/03 19:32:47.514, 101, 112, 66
2023/07/03 19:32:48.650, 97, 110, 68
2023/07/03 19:32:49.770, 94, 107, 73
2023/07/03 19:32:50.906, 103, 107, 76
2023/07/03 19:32:52.042, 104, 108, 70
2023/07/03 19:32:53.162, 101, 112, 71
2023/07/03 19:32:54.298, 97, 106, 70
2023/07/03 19:32:55.418, 96, 168, 68
2023/07/03 19:32:56.554, 95, 111, 67
2023/07/03 19:32:57.674, 95, 115, 67
2023/07/03 19:32:58.810, 94, 111, 70
2023/07/03 19:32:59.930, 98, 107, 71
2023/07/03 19:33:01.065, 97, 108, 70
2023/07/03 19:33:02.201, 98, 105, 70
2023/07/03 19:33:03.321, 97, 110, 71
2023/07/03 19:33:04.457, 95, 110, 70
2023/07/03 19:33:05.577, 95, 106, 69
2023/07/03 19:33:06.713, 99, 105, 71
2023/07/03 19:33:07.833, 94, 106, 68
2023/07/03 19:33:08.969, 94, 110, 64
2023/07/03 19:33:10.089, 98, 105, 69
2023/07/03 19:33:11.225, 96, 109, 73
2023/07/03 19:33:12.360, 97, 109, 66
2023/07/03 19:33:13.481, 97, 140, 69
2023/07/03 19:33:14.617, 97, 107, 71
2023/07/03 19:33:15.736, 101, 111, 70
2023/07/03 19:33:16.872, 98, 108, 68
2023/07/03 19:33:17.992, 108, 106, 70
2023/07/03 19:33:19.128, 99, 107, 69
2023/07/03 19:33:20.264, 97, 120, 69
2023/07/03 19:33:21.384, 95, 116, 68
2023/07/03 19:33:22.520, 91, 110, 70
2023/07/03 19:33:23.640, 96, 109, 67
2023/07/03 19:33:24.776, 95, 106, 69
2023/07/03 19:33:25.896, 93, 109, 68
2023/07/03 19:33:27.032, 97, 105, 70
2023/07/03 19:33:28.152, 96, 104, 72
2023/07/03 19:33:29.288, 95, 108, 65
2023/07/03 19:33:30.408, 93, 123, 67
