time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 13:34:42.623, 154, 183, 116
2023/06/11 13:34:43.743, 144, 183, 114
2023/06/11 13:34:44.879, 146, 189, 118
2023/06/11 13:34:46.015, 144, 209, 113
2023/06/11 13:34:47.134, 148, 192, 115
2023/06/11 13:34:48.270, 147, 189, 118
2023/06/11 13:34:49.389, 142, 188, 114
2023/06/11 13:34:50.526, 143, 185, 119
2023/06/11 13:34:51.662, 143, 187, 113
2023/06/11 13:34:52.782, 143, 195, 119
2023/06/11 13:34:53.918, 146, 184, 115
2023/06/11 13:34:55.054, 143, 190, 120
2023/06/11 13:34:56.174, 145, 182, 123
2023/06/11 13:34:57.310, 140, 196, 130
2023/06/11 13:34:58.446, 142, 191, 117
2023/06/11 13:34:59.565, 141, 185, 115
2023/06/11 13:35:00.702, 142, 188, 118
2023/06/11 13:35:01.838, 141, 193, 117
2023/06/11 13:35:02.958, 141, 188, 115
2023/06/11 13:35:04.093, 141, 194, 116
2023/06/11 13:35:05.229, 138, 186, 121
2023/06/11 13:35:06.349, 148, 186, 114
2023/06/11 13:35:07.485, 140, 202, 121
2023/06/11 13:35:08.621, 143, 224, 117
2023/06/11 13:35:09.741, 141, 183, 119
2023/06/11 13:35:10.877, 142, 187, 118
2023/06/11 13:35:12.013, 147, 187, 118
2023/06/11 13:35:13.133, 149, 182, 118
2023/06/11 13:35:14.269, 146, 182, 115
2023/06/11 13:35:15.405, 144, 194, 117
2023/06/11 13:35:16.525, 142, 182, 114
2023/06/11 13:35:17.661, 138, 193, 116
2023/06/11 13:35:18.797, 151, 194, 114
2023/06/11 13:35:19.916, 144, 184, 110
2023/06/11 13:35:21.052, 146, 191, 119
2023/06/11 13:35:22.172, 144, 192, 114
2023/06/11 13:35:23.308, 147, 204, 113
2023/06/11 13:35:24.444, 144, 190, 113
2023/06/11 13:35:25.563, 142, 187, 115
2023/06/11 13:35:26.700, 145, 189, 115
2023/06/11 13:35:27.836, 142, 189, 116
2023/06/11 13:35:28.955, 141, 191, 115
2023/06/11 13:35:30.092, 139, 185, 125
2023/06/11 13:35:31.228, 144, 203, 115
2023/06/11 13:35:32.348, 143, 186, 115
2023/06/11 13:35:33.484, 140, 193, 125
2023/06/11 13:35:34.619, 140, 199, 119
2023/06/11 13:35:35.739, 146, 187, 118
2023/06/11 13:35:36.875, 148, 188, 116
2023/06/11 13:35:38.011, 146, 187, 119
2023/06/11 13:35:39.131, 141, 205, 114
2023/06/11 13:35:40.267, 165, 190, 118
2023/06/11 13:35:41.403, 171, 190, 116
2023/06/11 13:35:42.523, 140, 188, 118
2023/06/11 13:35:43.659, 145, 192, 116
2023/06/11 13:35:44.779, 143, 197, 115
2023/06/11 13:35:45.915, 142, 189, 121
2023/06/11 13:35:47.051, 144, 190, 123
2023/06/11 13:35:48.171, 139, 204, 125
2023/06/11 13:35:49.307, 142, 191, 113
2023/06/11 13:35:50.443, 144, 189, 114
2023/06/11 13:35:51.562, 144, 189, 115
2023/06/11 13:35:52.698, 142, 198, 118
2023/06/11 13:35:53.834, 150, 190, 119
2023/06/11 13:35:54.954, 153, 195, 123
2023/06/11 13:35:56.090, 140, 186, 128
2023/06/11 13:35:57.226, 143, 190, 117
2023/06/11 13:35:58.346, 145, 193, 114
2023/06/11 13:35:59.482, 140, 185, 118
2023/06/11 13:36:00.618, 140, 190, 126
2023/06/11 13:36:01.738, 142, 190, 117
2023/06/11 13:36:02.874, 144, 186, 117
2023/06/11 13:36:04.010, 146, 196, 115
2023/06/11 13:36:05.129, 143, 187, 117
2023/06/11 13:36:06.266, 140, 188, 121
2023/06/11 13:36:07.401, 142, 187, 115
2023/06/11 13:36:08.522, 145, 197, 123
2023/06/11 13:36:09.657, 152, 194, 119
2023/06/11 13:36:10.793, 143, 188, 124
2023/06/11 13:36:11.913, 148, 203, 290
2023/06/11 13:36:13.049, 141, 202, 145
2023/06/11 13:36:14.185, 153, 187, 120
2023/06/11 13:36:15.305, 145, 196, 113
2023/06/11 13:36:16.440, 144, 194, 113
2023/06/11 13:36:17.577, 144, 198, 122
2023/06/11 13:36:18.697, 145, 187, 117
2023/06/11 13:36:19.833, 138, 192, 118
2023/06/11 13:36:20.969, 145, 193, 118
2023/06/11 13:36:22.089, 149, 189, 117
2023/06/11 13:36:23.225, 142, 189, 115
2023/06/11 13:36:24.344, 142, 185, 126
2023/06/11 13:36:25.480, 142, 181, 116
2023/06/11 13:36:26.616, 141, 196, 127
2023/06/11 13:36:27.736, 155, 191, 118
2023/06/11 13:36:28.872, 145, 205, 128
2023/06/11 13:36:30.008, 147, 185, 122
2023/06/11 13:36:31.128, 149, 192, 122
2023/06/11 13:36:32.264, 146, 189, 116
2023/06/11 13:36:33.400, 147, 184, 128
2023/06/11 13:36:34.520, 143, 183, 114
2023/06/11 13:36:35.655, 143, 184, 125
2023/06/11 13:36:36.792, 140, 198, 126
2023/06/11 13:36:37.912, 148, 259, 134
2023/06/11 13:36:39.048, 141, 187, 128
2023/06/11 13:36:40.183, 142, 187, 115
2023/06/11 13:36:41.304, 146, 201, 113
2023/06/11 13:36:42.439, 140, 195, 120
2023/06/11 13:36:43.559, 139, 190, 120
2023/06/11 13:36:44.695, 139, 190, 120
2023/06/11 13:36:45.831, 143, 190, 123
2023/06/11 13:36:46.951, 143, 188, 115
2023/06/11 13:36:48.087, 146, 193, 123
2023/06/11 13:36:49.223, 140, 191, 117
2023/06/11 13:36:50.343, 154, 184, 118
2023/06/11 13:36:51.479, 144, 177, 122
2023/06/11 13:36:52.615, 144, 180, 113
2023/06/11 13:36:53.735, 144, 182, 120
2023/06/11 13:36:54.871, 140, 188, 113
2023/06/11 13:36:56.007, 150, 189, 131
2023/06/11 13:36:57.126, 141, 199, 126
2023/06/11 13:36:58.263, 146, 225, 117
2023/06/11 13:36:59.398, 144, 207, 118
2023/06/11 13:37:00.518, 146, 191, 122
2023/06/11 13:37:01.654, 150, 442, 120
2023/06/11 13:37:02.790, 148, 202, 113
2023/06/11 13:37:03.910, 145, 193, 122
2023/06/11 13:37:05.046, 150, 189, 124
2023/06/11 13:37:06.182, 160, 196, 120
2023/06/11 13:37:07.302, 146, 199, 120
2023/06/11 13:37:08.438, 146, 185, 123
2023/06/11 13:37:09.574, 146, 189, 114
2023/06/11 13:37:10.694, 145, 195, 119
2023/06/11 13:37:11.830, 142, 199, 118
2023/06/11 13:37:12.966, 152, 207, 114
2023/06/11 13:37:14.085, 149, 233, 118
2023/06/11 13:37:15.221, 139, 190, 117
2023/06/11 13:37:16.357, 145, 189, 118
2023/06/11 13:37:17.477, 141, 193, 113
2023/06/11 13:37:18.613, 147, 192, 120
2023/06/11 13:37:19.749, 147, 186, 112
2023/06/11 13:37:20.868, 143, 187, 108
2023/06/11 13:37:22.005, 143, 192, 120
2023/06/11 13:37:23.125, 142, 187, 111
2023/06/11 13:37:24.261, 144, 191, 113
2023/06/11 13:37:25.396, 148, 203, 119
2023/06/11 13:37:26.517, 151, 181, 124
2023/06/11 13:37:27.653, 141, 183, 112
2023/06/11 13:37:28.788, 139, 191, 137
2023/06/11 13:37:29.908, 150, 192, 118
2023/06/11 13:37:31.044, 142, 188, 117
2023/06/11 13:37:32.180, 141, 190, 114
2023/06/11 13:37:33.300, 144, 188, 117
2023/06/11 13:37:34.437, 151, 192, 119
2023/06/11 13:37:35.572, 138, 190, 113
2023/06/11 13:37:36.691, 149, 187, 122
2023/06/11 13:37:37.828, 141, 199, 115
2023/06/11 13:37:38.964, 139, 181, 123
2023/06/11 13:37:40.084, 143, 187, 116
2023/06/11 13:37:41.220, 140, 187, 118
2023/06/11 13:37:42.356, 143, 193, 135
2023/06/11 13:37:43.476, 143, 183, 112
2023/06/11 13:37:44.611, 138, 194, 120
2023/06/11 13:37:45.732, 142, 183, 117
2023/06/11 13:37:46.867, 144, 188, 118
2023/06/11 13:37:48.003, 149, 194, 116
2023/06/11 13:37:49.123, 143, 207, 115
2023/06/11 13:37:50.259, 142, 189, 116
2023/06/11 13:37:51.395, 143, 186, 126
2023/06/11 13:37:52.515, 148, 186, 120
2023/06/11 13:37:53.651, 143, 205, 112
2023/06/11 13:37:54.787, 143, 185, 112
2023/06/11 13:37:55.907, 146, 192, 118
2023/06/11 13:37:57.043, 142, 198, 115
2023/06/11 13:37:58.179, 140, 200, 114
2023/06/11 13:37:59.299, 145, 192, 118
2023/06/11 13:38:00.435, 142, 194, 122
2023/06/11 13:38:01.571, 141, 183, 111
2023/06/11 13:38:02.691, 146, 188, 121
2023/06/11 13:38:03.826, 148, 207, 123
2023/06/11 13:38:04.962, 139, 180, 121
2023/06/11 13:38:06.083, 141, 189, 122
2023/06/11 13:38:07.218, 143, 207, 115
2023/06/11 13:38:08.354, 138, 186, 123
2023/06/11 13:38:09.474, 141, 189, 117
2023/06/11 13:38:10.610, 145, 193, 118
2023/06/11 13:38:11.746, 143, 194, 114
2023/06/11 13:38:12.866, 143, 210, 117
2023/06/11 13:38:14.002, 144, 201, 123
2023/06/11 13:38:15.138, 141, 187, 119
2023/06/11 13:38:16.258, 138, 189, 116
2023/06/11 13:38:17.394, 138, 194, 125
2023/06/11 13:38:18.530, 141, 197, 117
2023/06/11 13:38:19.649, 142, 178, 116
2023/06/11 13:38:20.785, 143, 187, 117
2023/06/11 13:38:21.905, 147, 195, 113
2023/06/11 13:38:23.041, 143, 187, 117
2023/06/11 13:38:24.177, 144, 195, 118
2023/06/11 13:38:25.297, 145, 203, 120
2023/06/11 13:38:26.433, 140, 193, 118
2023/06/11 13:38:27.569, 147, 186, 116
2023/06/11 13:38:28.689, 141, 189, 144
2023/06/11 13:38:29.825, 146, 214, 117
2023/06/11 13:38:30.960, 140, 201, 122
2023/06/11 13:38:32.081, 146, 186, 129
2023/06/11 13:38:33.217, 150, 194, 118
2023/06/11 13:38:34.353, 147, 185, 123
2023/06/11 13:38:35.472, 144, 193, 117
2023/06/11 13:38:36.608, 143, 189, 117
2023/06/11 13:38:37.744, 143, 193, 118
2023/06/11 13:38:38.864, 149, 202, 115
2023/06/11 13:38:40.000, 141, 198, 117
2023/06/11 13:38:41.136, 148, 192, 122
2023/06/11 13:38:42.256, 143, 197, 121
2023/06/11 13:38:43.392, 141, 208, 117
2023/06/11 13:38:44.512, 146, 197, 117
2023/06/11 13:38:45.648, 149, 192, 119
2023/06/11 13:38:46.784, 155, 189, 115
2023/06/11 13:38:47.904, 148, 195, 119
2023/06/11 13:38:49.040, 142, 187, 122
2023/06/11 13:38:50.176, 144, 214, 113
2023/06/11 13:38:51.296, 144, 201, 118
2023/06/11 13:38:52.431, 147, 194, 117
2023/06/11 13:38:53.567, 148, 199, 119
2023/06/11 13:38:54.687, 139, 191, 125
2023/06/11 13:38:55.823, 141, 191, 120
2023/06/11 13:38:56.959, 145, 192, 112
2023/06/11 13:38:58.079, 144, 195, 123
2023/06/11 13:38:59.215, 146, 183, 117
2023/06/11 13:39:00.351, 148, 188, 119
2023/06/11 13:39:01.471, 142, 188, 123
2023/06/11 13:39:02.607, 142, 193, 117
2023/06/11 13:39:03.743, 142, 193, 120
2023/06/11 13:39:04.863, 140, 191, 120
2023/06/11 13:39:05.999, 139, 195, 124
2023/06/11 13:39:07.135, 151, 184, 122
2023/06/11 13:39:08.255, 142, 193, 120
2023/06/11 13:39:09.390, 148, 231, 122
2023/06/11 13:39:10.526, 146, 185, 116
2023/06/11 13:39:11.646, 143, 189, 114
2023/06/11 13:39:12.782, 141, 196, 121
2023/06/11 13:39:13.918, 139, 198, 114
2023/06/11 13:39:15.038, 136, 202, 114
2023/06/11 13:39:16.174, 145, 198, 116
2023/06/11 13:39:17.310, 142, 184, 125
2023/06/11 13:39:18.430, 144, 198, 121
2023/06/11 13:39:19.566, 145, 197, 115
2023/06/11 13:39:20.686, 142, 189, 113
2023/06/11 13:39:21.822, 142, 194, 114
2023/06/11 13:39:22.958, 143, 194, 121
2023/06/11 13:39:24.078, 144, 202, 112
2023/06/11 13:39:25.213, 138, 194, 123
2023/06/11 13:39:26.349, 143, 181, 120
2023/06/11 13:39:27.469, 147, 196, 116
2023/06/11 13:39:28.605, 144, 192, 116
2023/06/11 13:39:29.741, 145, 194, 117
2023/06/11 13:39:30.861, 145, 193, 113
2023/06/11 13:39:31.997, 142, 193, 119
2023/06/11 13:39:33.132, 141, 191, 115
2023/06/11 13:39:34.253, 144, 191, 116
2023/06/11 13:39:35.389, 144, 183, 117
2023/06/11 13:39:36.525, 144, 190, 123
2023/06/11 13:39:37.645, 152, 196, 113
2023/06/11 13:39:38.781, 140, 189, 120
2023/06/11 13:39:39.900, 142, 185, 119
2023/06/11 13:39:41.036, 144, 191, 124
2023/06/11 13:39:42.172, 140, 193, 122
2023/06/11 13:39:43.292, 142, 191, 122
2023/06/11 13:39:44.428, 146, 191, 117
2023/06/11 13:39:45.564, 141, 186, 116
2023/06/11 13:39:46.684, 145, 203, 126
2023/06/11 13:39:47.820, 142, 197, 122
2023/06/11 13:39:48.956, 148, 194, 121
2023/06/11 13:39:50.075, 146, 188, 113
2023/06/11 13:39:51.212, 144, 186, 118
2023/06/11 13:39:52.348, 143, 187, 119
2023/06/11 13:39:53.468, 144, 193, 116
2023/06/11 13:39:54.604, 145, 192, 129
2023/06/11 13:39:55.739, 140, 180, 118
2023/06/11 13:39:56.860, 142, 178, 115
2023/06/11 13:39:57.995, 151, 183, 113
2023/06/11 13:39:59.131, 140, 184, 132
2023/06/11 13:40:00.251, 144, 183, 131
2023/06/11 13:40:01.387, 142, 186, 116
2023/06/11 13:40:02.523, 149, 185, 117
2023/06/11 13:40:03.643, 147, 193, 125
2023/06/11 13:40:04.779, 143, 194, 117
2023/06/11 13:40:05.915, 139, 189, 110
2023/06/11 13:40:07.035, 141, 192, 116
2023/06/11 13:40:08.171, 140, 186, 116
2023/06/11 13:40:09.307, 139, 186, 125
2023/06/11 13:40:10.426, 139, 203, 113
2023/06/11 13:40:11.563, 141, 189, 114
2023/06/11 13:40:12.698, 145, 186, 137
2023/06/11 13:40:13.818, 150, 187, 117
2023/06/11 13:40:14.954, 141, 190, 126
2023/06/11 13:40:16.074, 145, 183, 126
2023/06/11 13:40:17.210, 164, 191, 125
2023/06/11 13:40:18.347, 143, 197, 114
2023/06/11 13:40:19.466, 143, 183, 119
2023/06/11 13:40:20.602, 147, 199, 119
2023/06/11 13:40:21.738, 146, 183, 121
2023/06/11 13:40:22.858, 136, 179, 112
2023/06/11 13:40:23.994, 140, 184, 114
2023/06/11 13:40:25.130, 146, 181, 117
2023/06/11 13:40:26.250, 150, 196, 110
2023/06/11 13:40:27.385, 143, 187, 124
2023/06/11 13:40:28.522, 151, 194, 135
2023/06/11 13:40:29.641, 147, 191, 123
2023/06/11 13:40:30.777, 145, 204, 116
2023/06/11 13:40:31.913, 144, 193, 112
2023/06/11 13:40:33.033, 140, 185, 117
2023/06/11 13:40:34.169, 141, 191, 115
2023/06/11 13:40:35.305, 144, 190, 114
2023/06/11 13:40:36.425, 140, 198, 120
2023/06/11 13:40:37.561, 144, 195, 117
2023/06/11 13:40:38.681, 143, 196, 121
2023/06/11 13:40:39.817, 140, 181, 115
2023/06/11 13:40:40.953, 147, 182, 134
2023/06/11 13:40:42.073, 142, 195, 111
2023/06/11 13:40:43.209, 145, 201, 119
2023/06/11 13:40:44.345, 144, 201, 122
2023/06/11 13:40:45.464, 254, 194, 113
2023/06/11 13:40:46.601, 145, 183, 115
2023/06/11 13:40:47.736, 142, 194, 122
2023/06/11 13:40:48.856, 148, 196, 115
2023/06/11 13:40:49.992, 142, 189, 114
2023/06/11 13:40:51.128, 139, 194, 125
2023/06/11 13:40:52.248, 143, 216, 119
2023/06/11 13:40:53.384, 142, 189, 119
2023/06/11 13:40:54.520, 149, 186, 118
2023/06/11 13:40:55.640, 146, 200, 176
2023/06/11 13:40:56.776, 157, 194, 123
2023/06/11 13:40:57.912, 141, 183, 119
2023/06/11 13:40:59.031, 143, 188, 123
2023/06/11 13:41:00.168, 143, 188, 118
2023/06/11 13:41:01.304, 170, 199, 121
2023/06/11 13:41:02.423, 142, 181, 120
2023/06/11 13:41:03.560, 138, 186, 117
2023/06/11 13:41:04.695, 140, 187, 118
2023/06/11 13:41:05.815, 142, 199, 116
2023/06/11 13:41:06.951, 143, 188, 117
2023/06/11 13:41:08.087, 144, 190, 115
2023/06/11 13:41:09.207, 140, 194, 118
2023/06/11 13:41:10.343, 145, 186, 120
2023/06/11 13:41:11.479, 143, 190, 119
2023/06/11 13:41:12.599, 142, 194, 119
2023/06/11 13:41:13.735, 144, 180, 117
2023/06/11 13:41:14.855, 142, 188, 112
2023/06/11 13:41:15.991, 141, 181, 119
2023/06/11 13:41:17.127, 143, 183, 119
2023/06/11 13:41:18.247, 159, 188, 118
2023/06/11 13:41:19.382, 151, 193, 120
2023/06/11 13:41:20.518, 143, 192, 118
2023/06/11 13:41:21.638, 141, 185, 118
2023/06/11 13:41:22.774, 141, 193, 111
2023/06/11 13:41:23.910, 148, 230, 110
2023/06/11 13:41:25.030, 150, 190, 125
2023/06/11 13:41:26.166, 139, 194, 117
2023/06/11 13:41:27.302, 145, 223, 117
2023/06/11 13:41:28.422, 142, 189, 116
2023/06/11 13:41:29.558, 140, 190, 119
2023/06/11 13:41:30.694, 144, 195, 120
2023/06/11 13:41:31.814, 141, 190, 120
2023/06/11 13:41:32.949, 140, 180, 116
2023/06/11 13:41:34.070, 145, 192, 113
2023/06/11 13:41:35.205, 145, 210, 118
2023/06/11 13:41:36.342, 154, 187, 119
2023/06/11 13:41:37.461, 140, 188, 115
2023/06/11 13:41:38.597, 150, 187, 120
2023/06/11 13:41:39.733, 140, 191, 115
2023/06/11 13:41:40.853, 145, 197, 117
2023/06/11 13:41:41.989, 136, 182, 123
2023/06/11 13:41:43.125, 145, 188, 113
2023/06/11 13:41:44.245, 143, 183, 116
2023/06/11 13:41:45.380, 141, 186, 123
2023/06/11 13:41:46.517, 146, 199, 121
2023/06/11 13:41:47.637, 144, 203, 121
2023/06/11 13:41:48.772, 138, 189, 120
2023/06/11 13:41:49.909, 145, 190, 118
2023/06/11 13:41:51.028, 139, 194, 118
2023/06/11 13:41:52.164, 138, 207, 117
2023/06/11 13:41:53.300, 143, 181, 117
2023/06/11 13:41:54.420, 139, 202, 116
2023/06/11 13:41:55.556, 145, 185, 117
2023/06/11 13:41:56.692, 143, 288, 125
2023/06/11 13:41:57.812, 141, 187, 116
2023/06/11 13:41:58.948, 141, 193, 118
2023/06/11 13:42:00.084, 144, 189, 116
2023/06/11 13:42:01.204, 142, 200, 116
2023/06/11 13:42:02.340, 142, 198, 116
2023/06/11 13:42:03.476, 143, 191, 111
2023/06/11 13:42:04.596, 144, 186, 123
2023/06/11 13:42:05.732, 139, 189, 111
2023/06/11 13:42:06.868, 143, 188, 122
2023/06/11 13:42:07.988, 141, 183, 125
2023/06/11 13:42:09.123, 142, 183, 116
2023/06/11 13:42:10.259, 146, 178, 115
2023/06/11 13:42:11.379, 135, 195, 118
2023/06/11 13:42:12.515, 145, 190, 120
2023/06/11 13:42:13.635, 141, 190, 141
2023/06/11 13:42:14.771, 144, 184, 115
2023/06/11 13:42:15.906, 144, 191, 120
2023/06/11 13:42:17.027, 151, 195, 115
2023/06/11 13:42:18.163, 139, 191, 116
2023/06/11 13:42:19.298, 144, 207, 121
2023/06/11 13:42:20.419, 146, 182, 113
2023/06/11 13:42:21.555, 142, 192, 117
2023/06/11 13:42:22.691, 148, 200, 120
2023/06/11 13:42:23.811, 142, 190, 121
2023/06/11 13:42:24.946, 143, 190, 121
2023/06/11 13:42:26.082, 144, 195, 131
2023/06/11 13:42:27.202, 143, 196, 118
2023/06/11 13:42:28.338, 143, 191, 119
2023/06/11 13:42:29.474, 140, 185, 120
2023/06/11 13:42:30.594, 142, 209, 120
2023/06/11 13:42:31.730, 143, 192, 114
2023/06/11 13:42:32.866, 141, 184, 120
2023/06/11 13:42:33.986, 146, 185, 120
2023/06/11 13:42:35.122, 142, 182, 118
2023/06/11 13:42:36.242, 146, 185, 116
2023/06/11 13:42:37.378, 142, 259, 113
2023/06/11 13:42:38.514, 183, 191, 122
2023/06/11 13:42:39.633, 148, 198, 115
2023/06/11 13:42:40.769, 136, 220, 111
2023/06/11 13:42:41.905, 141, 193, 118
2023/06/11 13:42:43.025, 145, 186, 113
2023/06/11 13:42:44.161, 141, 194, 118
2023/06/11 13:42:45.297, 144, 187, 122
2023/06/11 13:42:46.417, 148, 187, 117
2023/06/11 13:42:47.553, 141, 191, 115
2023/06/11 13:42:48.688, 138, 187, 124
2023/06/11 13:42:49.809, 140, 194, 113
2023/06/11 13:42:50.944, 154, 189, 118
2023/06/11 13:42:52.081, 144, 192, 113
2023/06/11 13:42:53.201, 146, 203, 117
2023/06/11 13:42:54.337, 141, 188, 114
2023/06/11 13:42:55.473, 139, 184, 113
2023/06/11 13:42:56.593, 141, 193, 111
2023/06/11 13:42:57.728, 139, 187, 117
2023/06/11 13:42:58.864, 144, 185, 123
2023/06/11 13:42:59.984, 152, 186, 111
2023/06/11 13:43:01.120, 147, 205, 114
2023/06/11 13:43:02.256, 143, 192, 115
2023/06/11 13:43:03.376, 149, 190, 115
2023/06/11 13:43:04.512, 142, 188, 123
2023/06/11 13:43:05.648, 147, 189, 139
2023/06/11 13:43:06.768, 141, 191, 118
2023/06/11 13:43:07.904, 151, 190, 119
2023/06/11 13:43:09.040, 140, 185, 114
2023/06/11 13:43:10.159, 144, 194, 119
2023/06/11 13:43:11.296, 138, 199, 117
2023/06/11 13:43:12.416, 138, 188, 117
2023/06/11 13:43:13.551, 140, 195, 122
2023/06/11 13:43:14.687, 140, 189, 121
2023/06/11 13:43:15.807, 142, 186, 121
2023/06/11 13:43:16.943, 140, 193, 121
2023/06/11 13:43:18.079, 182, 191, 121
2023/06/11 13:43:19.199, 137, 196, 124
2023/06/11 13:43:20.335, 139, 190, 113
2023/06/11 13:43:21.471, 142, 186, 115
2023/06/11 13:43:22.591, 141, 186, 121
2023/06/11 13:43:23.727, 145, 190, 117
2023/06/11 13:43:24.863, 141, 195, 113
2023/06/11 13:43:25.983, 143, 191, 111
2023/06/11 13:43:27.119, 142, 192, 112
2023/06/11 13:43:28.255, 140, 202, 115
2023/06/11 13:43:29.375, 149, 234, 115
2023/06/11 13:43:30.511, 141, 194, 121
2023/06/11 13:43:31.646, 139, 189, 124
2023/06/11 13:43:32.766, 145, 188, 118
2023/06/11 13:43:33.902, 145, 184, 113
2023/06/11 13:43:35.022, 142, 190, 120
2023/06/11 13:43:36.158, 142, 189, 115
2023/06/11 13:43:37.294, 143, 199, 118
2023/06/11 13:43:38.414, 143, 194, 117
2023/06/11 13:43:39.550, 149, 194, 120
2023/06/11 13:43:40.686, 143, 199, 125
2023/06/11 13:43:41.806, 142, 186, 115
2023/06/11 13:43:42.942, 134, 194, 120
2023/06/11 13:43:44.078, 137, 200, 112
2023/06/11 13:43:45.198, 140, 205, 122
2023/06/11 13:43:46.334, 137, 192, 113
2023/06/11 13:43:47.469, 143, 181, 115
2023/06/11 13:43:48.589, 141, 198, 125
2023/06/11 13:43:49.725, 151, 187, 116
2023/06/11 13:43:50.861, 140, 185, 119
2023/06/11 13:43:51.981, 142, 194, 117
2023/06/11 13:43:53.117, 144, 194, 151
2023/06/11 13:43:54.253, 144, 192, 116
2023/06/11 13:43:55.373, 138, 188, 116
2023/06/11 13:43:56.509, 141, 186, 121
2023/06/11 13:43:57.644, 143, 185, 118
2023/06/11 13:43:58.765, 139, 186, 113
2023/06/11 13:43:59.901, 148, 185, 117
2023/06/11 13:44:01.037, 141, 194, 121
2023/06/11 13:44:02.156, 141, 221, 119
2023/06/11 13:44:03.293, 145, 207, 123
2023/06/11 13:44:04.428, 141, 193, 114
2023/06/11 13:44:05.549, 145, 186, 113
2023/06/11 13:44:06.684, 142, 186, 121
2023/06/11 13:44:07.820, 139, 193, 118
2023/06/11 13:44:08.940, 143, 187, 113
2023/06/11 13:44:10.076, 137, 187, 116
2023/06/11 13:44:11.196, 144, 189, 122
2023/06/11 13:44:12.332, 140, 195, 118
2023/06/11 13:44:13.468, 144, 186, 120
2023/06/11 13:44:14.588, 143, 205, 133
2023/06/11 13:44:15.724, 147, 188, 116
2023/06/11 13:44:16.860, 144, 189, 120
2023/06/11 13:44:17.979, 144, 187, 128
2023/06/11 13:44:19.115, 154, 189, 114
2023/06/11 13:44:20.251, 148, 190, 114
2023/06/11 13:44:21.371, 143, 189, 114
2023/06/11 13:44:22.507, 147, 196, 120
2023/06/11 13:44:23.643, 142, 189, 115
2023/06/11 13:44:24.763, 148, 190, 113
2023/06/11 13:44:25.899, 146, 212, 118
2023/06/11 13:44:27.035, 144, 185, 118
2023/06/11 13:44:28.155, 145, 205, 120
2023/06/11 13:44:29.291, 143, 194, 114
2023/06/11 13:44:30.427, 146, 191, 117
2023/06/11 13:44:31.547, 149, 198, 118
2023/06/11 13:44:32.683, 142, 194, 115
2023/06/11 13:44:33.803, 146, 212, 119
2023/06/11 13:44:34.938, 146, 222, 117
2023/06/11 13:44:36.075, 149, 202, 117
2023/06/11 13:44:37.194, 135, 180, 121
2023/06/11 13:44:38.331, 142, 204, 119
2023/06/11 13:44:39.466, 139, 203, 112
2023/06/11 13:44:40.586, 142, 191, 119
2023/06/11 13:44:41.722, 142, 187, 126
2023/06/11 13:44:42.858, 140, 186, 172
2023/06/11 13:44:43.978, 144, 190, 116
2023/06/11 13:44:45.114, 139, 188, 111
2023/06/11 13:44:46.250, 144, 188, 115
2023/06/11 13:44:47.370, 146, 193, 114
2023/06/11 13:44:48.505, 145, 192, 117
2023/06/11 13:44:49.641, 144, 251, 120
2023/06/11 13:44:50.761, 145, 205, 122
2023/06/11 13:44:51.897, 142, 194, 120
2023/06/11 13:44:53.033, 137, 189, 120
2023/06/11 13:44:54.153, 138, 188, 115
2023/06/11 13:44:55.289, 143, 194, 120
2023/06/11 13:44:56.425, 169, 193, 113
2023/06/11 13:44:57.545, 146, 195, 113
2023/06/11 13:44:58.681, 144, 192, 116
2023/06/11 13:44:59.817, 149, 188, 121
2023/06/11 13:45:00.937, 141, 188, 114
2023/06/11 13:45:02.073, 150, 191, 116
2023/06/11 13:45:03.209, 141, 199, 113
2023/06/11 13:45:04.329, 149, 206, 125
2023/06/11 13:45:05.465, 162, 190, 121
2023/06/11 13:45:06.600, 140, 182, 118
2023/06/11 13:45:07.721, 146, 196, 119
2023/06/11 13:45:08.856, 139, 185, 121
2023/06/11 13:45:09.976, 141, 187, 123
2023/06/11 13:45:11.112, 146, 195, 116
2023/06/11 13:45:12.248, 140, 188, 126
2023/06/11 13:45:13.368, 141, 180, 114
2023/06/11 13:45:14.504, 145, 191, 117
2023/06/11 13:45:15.640, 142, 193, 122
2023/06/11 13:45:16.760, 142, 196, 112
2023/06/11 13:45:17.896, 144, 192, 115
2023/06/11 13:45:19.032, 144, 188, 113
2023/06/11 13:45:20.152, 144, 191, 119
2023/06/11 13:45:21.288, 142, 185, 115
2023/06/11 13:45:22.423, 145, 192, 116
2023/06/11 13:45:23.544, 144, 189, 117
2023/06/11 13:45:24.679, 188, 192, 125
2023/06/11 13:45:25.815, 145, 184, 122
2023/06/11 13:45:26.935, 145, 204, 113
2023/06/11 13:45:28.071, 141, 187, 114
2023/06/11 13:45:29.207, 141, 199, 120
2023/06/11 13:45:30.327, 158, 200, 116
2023/06/11 13:45:31.463, 149, 186, 119
2023/06/11 13:45:32.598, 142, 187, 114
2023/06/11 13:45:33.719, 138, 189, 123
2023/06/11 13:45:34.854, 146, 197, 120
2023/06/11 13:45:35.975, 141, 195, 116
2023/06/11 13:45:37.111, 139, 196, 111
2023/06/11 13:45:38.247, 147, 197, 179
