time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 21:05:33.177, 86, 87, 62
2023/06/16 21:05:34.313, 90, 90, 66
2023/06/16 21:05:35.433, 88, 92, 64
2023/06/16 21:05:36.569, 86, 89, 63
2023/06/16 21:05:37.689, 86, 88, 65
2023/06/16 21:05:38.825, 88, 88, 64
2023/06/16 21:05:39.945, 86, 89, 64
2023/06/16 21:05:41.080, 88, 87, 61
2023/06/16 21:05:42.201, 85, 89, 63
2023/06/16 21:05:43.337, 85, 89, 63
2023/06/16 21:05:44.457, 86, 89, 65
2023/06/16 21:05:45.593, 86, 89, 62
2023/06/16 21:05:46.712, 89, 84, 60
2023/06/16 21:05:47.848, 85, 87, 65
2023/06/16 21:05:48.968, 88, 87, 64
2023/06/16 21:05:50.104, 88, 87, 67
2023/06/16 21:05:51.224, 87, 85, 63
2023/06/16 21:05:52.360, 88, 88, 61
2023/06/16 21:05:53.480, 89, 91, 64
2023/06/16 21:05:54.616, 86, 89, 62
2023/06/16 21:05:55.736, 87, 86, 60
2023/06/16 21:05:56.872, 84, 87, 64
2023/06/16 21:05:58.008, 86, 87, 64
2023/06/16 21:05:59.128, 88, 89, 64
2023/06/16 21:06:00.264, 88, 91, 66
2023/06/16 21:06:01.384, 88, 87, 63
2023/06/16 21:06:02.519, 87, 87, 63
2023/06/16 21:06:03.639, 87, 86, 63
2023/06/16 21:06:04.776, 89, 85, 65
2023/06/16 21:06:05.895, 84, 87, 69
2023/06/16 21:06:07.031, 85, 86, 71
2023/06/16 21:06:08.151, 88, 86, 61
2023/06/16 21:06:09.287, 87, 89, 66
2023/06/16 21:06:10.407, 86, 87, 61
2023/06/16 21:06:11.543, 87, 89, 63
2023/06/16 21:06:12.663, 87, 88, 60
2023/06/16 21:06:13.799, 86, 88, 65
2023/06/16 21:06:14.919, 86, 87, 63
2023/06/16 21:06:16.055, 89, 87, 61
2023/06/16 21:06:17.175, 87, 92, 67
2023/06/16 21:06:18.311, 89, 87, 67
2023/06/16 21:06:19.431, 86, 88, 66
2023/06/16 21:06:20.566, 90, 92, 64
2023/06/16 21:06:21.686, 88, 85, 60
2023/06/16 21:06:22.822, 83, 89, 66
2023/06/16 21:06:23.958, 88, 89, 65
2023/06/16 21:06:25.078, 84, 91, 66
2023/06/16 21:06:26.214, 86, 86, 63
2023/06/16 21:06:27.334, 86, 88, 62
2023/06/16 21:06:28.469, 87, 92, 60
2023/06/16 21:06:29.590, 87, 89, 68
2023/06/16 21:06:30.726, 86, 87, 66
2023/06/16 21:06:31.846, 85, 89, 60
2023/06/16 21:06:32.981, 86, 85, 66
2023/06/16 21:06:34.102, 83, 86, 66
2023/06/16 21:06:35.238, 89, 89, 60
2023/06/16 21:06:36.357, 87, 86, 65
2023/06/16 21:06:37.493, 85, 86, 62
2023/06/16 21:06:38.613, 86, 86, 65
2023/06/16 21:06:39.749, 89, 87, 62
2023/06/16 21:06:40.869, 86, 85, 66
2023/06/16 21:06:42.005, 88, 88, 62
2023/06/16 21:06:43.125, 87, 90, 69
2023/06/16 21:06:44.261, 88, 87, 66
2023/06/16 21:06:45.381, 85, 87, 68
2023/06/16 21:06:46.517, 88, 86, 63
2023/06/16 21:06:47.637, 87, 87, 59
2023/06/16 21:06:48.772, 88, 87, 65
2023/06/16 21:06:49.893, 84, 90, 62
2023/06/16 21:06:51.029, 85, 87, 64
2023/06/16 21:06:52.149, 86, 87, 64
2023/06/16 21:06:53.284, 88, 92, 64
2023/06/16 21:06:54.404, 87, 88, 64
2023/06/16 21:06:55.540, 87, 90, 65
2023/06/16 21:06:56.660, 82, 87, 63
2023/06/16 21:06:57.796, 85, 85, 64
2023/06/16 21:06:58.932, 88, 89, 62
2023/06/16 21:07:00.052, 86, 89, 64
2023/06/16 21:07:01.188, 86, 89, 62
2023/06/16 21:07:02.308, 84, 90, 66
2023/06/16 21:07:03.444, 84, 88, 62
2023/06/16 21:07:04.564, 90, 88, 62
2023/06/16 21:07:05.700, 90, 90, 66
2023/06/16 21:07:06.820, 88, 89, 62
2023/06/16 21:07:07.956, 86, 87, 63
2023/06/16 21:07:09.075, 86, 85, 62
2023/06/16 21:07:10.212, 90, 91, 61
2023/06/16 21:07:11.331, 86, 85, 65
2023/06/16 21:07:12.467, 88, 85, 63
2023/06/16 21:07:13.588, 89, 88, 65
2023/06/16 21:07:14.722, 86, 87, 61
2023/06/16 21:07:15.843, 86, 88, 63
2023/06/16 21:07:16.979, 89, 89, 68
2023/06/16 21:07:18.099, 86, 88, 66
2023/06/16 21:07:19.235, 84, 91, 63
2023/06/16 21:07:20.354, 86, 86, 63
2023/06/16 21:07:21.490, 88, 86, 68
2023/06/16 21:07:22.611, 85, 85, 67
2023/06/16 21:07:23.747, 87, 89, 63
2023/06/16 21:07:24.883, 86, 87, 65
2023/06/16 21:07:26.002, 88, 91, 64
2023/06/16 21:07:27.138, 84, 89, 67
2023/06/16 21:07:28.258, 87, 87, 63
2023/06/16 21:07:29.393, 85, 87, 65
2023/06/16 21:07:30.513, 87, 89, 66
2023/06/16 21:07:31.650, 86, 86, 69
2023/06/16 21:07:32.770, 84, 88, 60
2023/06/16 21:07:33.906, 90, 89, 61
2023/06/16 21:07:35.026, 87, 86, 67
2023/06/16 21:07:36.162, 86, 88, 65
2023/06/16 21:07:37.282, 86, 85, 61
2023/06/16 21:07:38.418, 88, 86, 63
2023/06/16 21:07:39.538, 88, 89, 65
2023/06/16 21:07:40.674, 87, 90, 63
2023/06/16 21:07:41.793, 84, 86, 64
2023/06/16 21:07:42.929, 87, 84, 63
2023/06/16 21:07:44.049, 86, 91, 60
2023/06/16 21:07:45.185, 86, 88, 66
2023/06/16 21:07:46.305, 87, 87, 64
2023/06/16 21:07:47.441, 87, 88, 63
2023/06/16 21:07:48.561, 86, 89, 63
2023/06/16 21:07:49.697, 83, 84, 61
2023/06/16 21:07:50.817, 86, 86, 65
2023/06/16 21:07:51.953, 86, 88, 63
2023/06/16 21:07:53.073, 85, 85, 62
2023/06/16 21:07:54.209, 89, 87, 62
2023/06/16 21:07:55.329, 88, 90, 63
2023/06/16 21:07:56.465, 85, 90, 63
2023/06/16 21:07:57.601, 86, 89, 66
2023/06/16 21:07:58.720, 86, 88, 62
2023/06/16 21:07:59.856, 87, 87, 61
2023/06/16 21:08:00.976, 88, 87, 62
2023/06/16 21:08:02.112, 86, 90, 65
2023/06/16 21:08:03.232, 88, 89, 65
2023/06/16 21:08:04.367, 87, 88, 63
2023/06/16 21:08:05.487, 87, 90, 63
2023/06/16 21:08:06.624, 88, 86, 63
2023/06/16 21:08:07.744, 84, 88, 63
2023/06/16 21:08:08.880, 85, 90, 67
2023/06/16 21:08:09.000, 86, 89, 64
2023/06/16 21:08:11.136, 85, 88, 64
2023/06/16 21:08:12.256, 89, 85, 67
2023/06/16 21:08:13.391, 86, 88, 65
2023/06/16 21:08:14.512, 83, 83, 65
2023/06/16 21:08:15.648, 90, 89, 65
2023/06/16 21:08:16.767, 84, 90, 67
2023/06/16 21:08:17.904, 87, 85, 63
2023/06/16 21:08:19.023, 86, 88, 68
2023/06/16 21:08:20.159, 86, 87, 66
2023/06/16 21:08:21.279, 87, 89, 57
2023/06/16 21:08:22.415, 86, 87, 63
2023/06/16 21:08:23.551, 85, 86, 60
2023/06/16 21:08:24.671, 86, 90, 62
2023/06/16 21:08:25.807, 89, 88, 62
2023/06/16 21:08:26.926, 84, 86, 64
2023/06/16 21:08:28.063, 86, 89, 64
2023/06/16 21:08:29.183, 83, 88, 64
2023/06/16 21:08:30.319, 86, 87, 60
2023/06/16 21:08:31.438, 87, 86, 64
2023/06/16 21:08:32.574, 86, 86, 62
2023/06/16 21:08:33.694, 86, 86, 64
2023/06/16 21:08:34.830, 88, 90, 63
2023/06/16 21:08:35.949, 88, 89, 61
2023/06/16 21:08:37.086, 85, 86, 64
2023/06/16 21:08:38.206, 87, 87, 63
2023/06/16 21:08:39.342, 86, 88, 63
2023/06/16 21:08:40.462, 90, 88, 64
2023/06/16 21:08:41.598, 87, 89, 61
2023/06/16 21:08:42.718, 85, 92, 61
2023/06/16 21:08:43.854, 86, 86, 64
2023/06/16 21:08:44.974, 86, 90, 64
2023/06/16 21:08:46.110, 88, 89, 67
2023/06/16 21:08:47.230, 85, 88, 67
2023/06/16 21:08:48.365, 87, 88, 63
2023/06/16 21:08:49.485, 86, 85, 63
2023/06/16 21:08:50.621, 83, 91, 60
2023/06/16 21:08:51.741, 88, 86, 64
2023/06/16 21:08:52.877, 85, 89, 63
2023/06/16 21:08:53.997, 86, 88, 65
2023/06/16 21:08:55.133, 85, 86, 64
2023/06/16 21:08:56.253, 85, 86, 64
2023/06/16 21:08:57.389, 85, 88, 63
2023/06/16 21:08:58.524, 87, 85, 61
2023/06/16 21:08:59.645, 85, 88, 65
2023/06/16 21:09:00.781, 85, 88, 68
2023/06/16 21:09:01.901, 88, 88, 61
2023/06/16 21:09:03.036, 87, 86, 64
2023/06/16 21:09:04.156, 86, 86, 63
2023/06/16 21:09:05.293, 85, 85, 60
2023/06/16 21:09:06.412, 87, 87, 66
2023/06/16 21:09:07.548, 84, 91, 64
2023/06/16 21:09:08.668, 86, 92, 64
2023/06/16 21:09:09.804, 84, 86, 65
2023/06/16 21:09:10.924, 88, 91, 59
2023/06/16 21:09:12.059, 87, 87, 63
2023/06/16 21:09:13.180, 89, 88, 63
2023/06/16 21:09:14.316, 88, 90, 62
2023/06/16 21:09:15.436, 83, 90, 65
2023/06/16 21:09:16.572, 88, 89, 64
2023/06/16 21:09:17.692, 90, 86, 61
2023/06/16 21:09:18.828, 85, 88, 65
2023/06/16 21:09:19.948, 87, 92, 66
2023/06/16 21:09:21.083, 86, 86, 66
2023/06/16 21:09:22.204, 85, 87, 65
2023/06/16 21:09:23.339, 85, 88, 69
2023/06/16 21:09:24.475, 86, 88, 64
2023/06/16 21:09:25.595, 87, 88, 62
2023/06/16 21:09:26.731, 85, 89, 65
2023/06/16 21:09:27.851, 85, 88, 60
2023/06/16 21:09:28.987, 87, 87, 65
2023/06/16 21:09:30.106, 87, 88, 59
2023/06/16 21:09:31.243, 88, 85, 64
2023/06/16 21:09:32.363, 87, 88, 64
2023/06/16 21:09:33.499, 86, 91, 62
2023/06/16 21:09:34.619, 85, 88, 65
2023/06/16 21:09:35.754, 86, 86, 65
2023/06/16 21:09:36.875, 87, 88, 61
2023/06/16 21:09:38.010, 84, 88, 67
2023/06/16 21:09:39.130, 85, 89, 58
2023/06/16 21:09:40.266, 86, 87, 66
2023/06/16 21:09:41.386, 86, 87, 66
2023/06/16 21:09:42.522, 90, 89, 62
2023/06/16 21:09:43.642, 87, 88, 65
2023/06/16 21:09:44.778, 88, 86, 61
2023/06/16 21:09:45.898, 87, 90, 63
2023/06/16 21:09:47.034, 89, 86, 63
2023/06/16 21:09:48.154, 85, 87, 63
2023/06/16 21:09:49.290, 86, 89, 64
2023/06/16 21:09:50.410, 84, 93, 56
2023/06/16 21:09:51.546, 85, 89, 63
2023/06/16 21:09:52.666, 86, 90, 60
2023/06/16 21:09:53.802, 85, 87, 59
2023/06/16 21:09:54.921, 86, 88, 63
2023/06/16 21:09:56.057, 87, 87, 66
2023/06/16 21:09:57.193, 89, 87, 66
2023/06/16 21:09:58.313, 85, 88, 60
2023/06/16 21:09:59.449, 87, 88, 62
2023/06/16 21:10:00.569, 85, 91, 63
2023/06/16 21:10:01.705, 85, 87, 62
2023/06/16 21:10:02.825, 85, 93, 63
2023/06/16 21:10:03.961, 88, 89, 65
2023/06/16 21:10:05.081, 87, 91, 63
2023/06/16 21:10:06.216, 87, 88, 65
2023/06/16 21:10:07.337, 86, 92, 63
2023/06/16 21:10:08.473, 87, 87, 63
2023/06/16 21:10:09.593, 84, 89, 65
2023/06/16 21:10:10.729, 90, 85, 65
2023/06/16 21:10:11.849, 88, 92, 64
2023/06/16 21:10:12.984, 91, 90, 66
2023/06/16 21:10:14.104, 86, 89, 63
2023/06/16 21:10:15.240, 86, 92, 64
2023/06/16 21:10:16.360, 90, 91, 68
2023/06/16 21:10:17.496, 87, 92, 65
2023/06/16 21:10:18.616, 88, 91, 65
2023/06/16 21:10:19.752, 89, 89, 64
2023/06/16 21:10:20.872, 92, 92, 66
2023/06/16 21:10:22.008, 88, 91, 71
2023/06/16 21:10:23.144, 90, 92, 65
2023/06/16 21:10:24.264, 91, 98, 68
2023/06/16 21:10:25.400, 92, 99, 67
2023/06/16 21:10:26.520, 95, 101, 96
2023/06/16 21:10:27.656, 98, 108, 71
2023/06/16 21:10:28.775, 90, 96, 69
2023/06/16 21:10:29.911, 96, 100, 69
2023/06/16 21:10:31.031, 97, 101, 70
2023/06/16 21:10:32.168, 94, 96, 68
2023/06/16 21:10:33.287, 96, 101, 73
2023/06/16 21:10:34.423, 93, 112, 72
2023/06/16 21:10:35.543, 96, 105, 70
2023/06/16 21:10:36.679, 94, 99, 72
2023/06/16 21:10:37.815, 95, 105, 74
2023/06/16 21:10:38.935, 101, 107, 76
2023/06/16 21:10:40.071, 95, 122, 73
2023/06/16 21:10:41.191, 98, 105, 73
2023/06/16 21:10:42.327, 97, 110, 74
2023/06/16 21:10:43.447, 97, 103, 75
2023/06/16 21:10:44.582, 103, 106, 76
2023/06/16 21:10:45.719, 96, 108, 82
2023/06/16 21:10:46.838, 97, 115, 76
2023/06/16 21:10:47.974, 98, 121, 84
2023/06/16 21:10:49.094, 101, 112, 81
2023/06/16 21:10:50.230, 100, 112, 84
2023/06/16 21:10:51.366, 98, 113, 74
2023/06/16 21:10:52.486, 107, 114, 75
2023/06/16 21:10:53.622, 97, 119, 83
2023/06/16 21:10:54.742, 101, 128, 80
2023/06/16 21:10:55.878, 102, 111, 76
2023/06/16 21:10:57.014, 103, 112, 79
2023/06/16 21:10:58.134, 102, 110, 78
2023/06/16 21:10:59.270, 104, 114, 78
2023/06/16 21:11:00.405, 106, 111, 80
2023/06/16 21:11:01.525, 106, 111, 76
2023/06/16 21:11:02.661, 102, 112, 79
2023/06/16 21:11:03.781, 103, 113, 76
2023/06/16 21:11:04.917, 103, 117, 79
2023/06/16 21:11:06.054, 100, 116, 75
2023/06/16 21:11:07.173, 99, 119, 81
2023/06/16 21:11:08.309, 106, 117, 78
2023/06/16 21:11:09.445, 103, 117, 79
2023/06/16 21:11:10.565, 100, 134, 81
2023/06/16 21:11:11.701, 102, 120, 76
2023/06/16 21:11:12.821, 104, 118, 87
2023/06/16 21:11:13.957, 108, 129, 81
2023/06/16 21:11:15.093, 106, 133, 82
2023/06/16 21:11:16.212, 107, 121, 78
2023/06/16 21:11:17.349, 107, 120, 84
2023/06/16 21:11:18.484, 107, 130, 82
2023/06/16 21:11:19.604, 105, 126, 80
2023/06/16 21:11:20.740, 101, 120, 85
2023/06/16 21:11:21.860, 105, 118, 81
2023/06/16 21:11:22.996, 106, 120, 77
2023/06/16 21:11:24.132, 106, 128, 81
2023/06/16 21:11:25.252, 103, 127, 83
2023/06/16 21:11:26.388, 102, 126, 82
2023/06/16 21:11:27.508, 106, 120, 87
2023/06/16 21:11:28.644, 106, 131, 77
2023/06/16 21:11:29.780, 106, 126, 85
2023/06/16 21:11:30.900, 109, 127, 81
2023/06/16 21:11:32.036, 106, 126, 90
2023/06/16 21:11:33.155, 107, 131, 89
2023/06/16 21:11:34.291, 105, 131, 87
2023/06/16 21:11:35.427, 107, 129, 91
2023/06/16 21:11:36.548, 111, 134, 82
2023/06/16 21:11:37.683, 105, 123, 85
2023/06/16 21:11:38.819, 105, 126, 83
2023/06/16 21:11:39.939, 107, 120, 87
2023/06/16 21:11:41.075, 105, 125, 86
2023/06/16 21:11:42.195, 105, 127, 86
2023/06/16 21:11:43.331, 109, 123, 84
2023/06/16 21:11:44.467, 105, 135, 85
2023/06/16 21:11:45.587, 116, 126, 89
2023/06/16 21:11:46.723, 110, 137, 181
2023/06/16 21:11:47.859, 107, 156, 91
2023/06/16 21:11:48.978, 114, 131, 84
2023/06/16 21:11:50.115, 111, 125, 85
2023/06/16 21:11:51.234, 107, 129, 87
2023/06/16 21:11:52.370, 111, 129, 87
2023/06/16 21:11:53.506, 106, 127, 86
2023/06/16 21:11:54.626, 107, 122, 81
2023/06/16 21:11:55.762, 112, 134, 77
2023/06/16 21:11:56.898, 111, 127, 79
2023/06/16 21:11:58.018, 110, 134, 84
2023/06/16 21:11:59.154, 110, 123, 88
2023/06/16 21:12:00.274, 109, 127, 88
2023/06/16 21:12:01.410, 108, 124, 94
2023/06/16 21:12:02.546, 111, 138, 83
2023/06/16 21:12:03.666, 109, 132, 80
2023/06/16 21:12:04.802, 111, 129, 83
2023/06/16 21:12:05.938, 109, 138, 86
2023/06/16 21:12:07.058, 112, 132, 86
2023/06/16 21:12:08.193, 114, 138, 85
2023/06/16 21:12:09.313, 108, 129, 89
2023/06/16 21:12:10.449, 109, 127, 92
2023/06/16 21:12:11.585, 118, 130, 85
2023/06/16 21:12:12.705, 106, 142, 86
2023/06/16 21:12:13.841, 109, 137, 87
2023/06/16 21:12:14.977, 114, 127, 94
2023/06/16 21:12:16.097, 109, 132, 89
2023/06/16 21:12:17.233, 108, 132, 88
2023/06/16 21:12:18.353, 113, 128, 80
2023/06/16 21:12:19.489, 108, 127, 85
2023/06/16 21:12:20.625, 116, 268, 84
2023/06/16 21:12:21.745, 110, 131, 83
2023/06/16 21:12:22.880, 108, 133, 86
2023/06/16 21:12:24.017, 107, 129, 88
2023/06/16 21:12:25.136, 112, 136, 88
2023/06/16 21:12:26.272, 107, 154, 91
2023/06/16 21:12:27.392, 107, 134, 84
2023/06/16 21:12:28.528, 107, 127, 85
2023/06/16 21:12:29.664, 110, 135, 87
2023/06/16 21:12:30.784, 108, 125, 89
2023/06/16 21:12:31.920, 117, 128, 92
2023/06/16 21:12:33.040, 106, 130, 81
2023/06/16 21:12:34.176, 113, 142, 87
2023/06/16 21:12:35.312, 110, 129, 89
2023/06/16 21:12:36.431, 118, 134, 100
2023/06/16 21:12:37.568, 110, 130, 91
2023/06/16 21:12:38.703, 111, 133, 87
2023/06/16 21:12:39.823, 110, 135, 132
2023/06/16 21:12:40.959, 117, 135, 87
2023/06/16 21:12:42.095, 112, 135, 83
2023/06/16 21:12:43.215, 110, 129, 89
2023/06/16 21:12:44.351, 107, 127, 85
2023/06/16 21:12:45.471, 110, 129, 89
2023/06/16 21:12:46.607, 107, 133, 84
2023/06/16 21:12:47.743, 111, 128, 91
2023/06/16 21:12:48.863, 115, 130, 90
2023/06/16 21:12:49.999, 108, 138, 84
2023/06/16 21:12:51.134, 113, 137, 86
2023/06/16 21:12:52.254, 110, 132, 90
2023/06/16 21:12:53.390, 113, 131, 108
2023/06/16 21:12:54.511, 110, 133, 87
2023/06/16 21:12:55.646, 109, 132, 86
2023/06/16 21:12:56.783, 109, 134, 93
2023/06/16 21:12:57.903, 113, 135, 88
2023/06/16 21:12:59.038, 109, 129, 91
2023/06/16 21:13:00.174, 107, 130, 89
2023/06/16 21:13:01.294, 108, 131, 90
2023/06/16 21:13:02.430, 107, 132, 89
2023/06/16 21:13:03.550, 111, 134, 93
2023/06/16 21:13:04.685, 111, 129, 86
2023/06/16 21:13:05.822, 109, 133, 87
2023/06/16 21:13:06.942, 111, 130, 88
2023/06/16 21:13:08.078, 119, 128, 87
2023/06/16 21:13:09.214, 108, 128, 87
2023/06/16 21:13:10.333, 112, 152, 88
2023/06/16 21:13:11.470, 117, 132, 90
2023/06/16 21:13:12.590, 108, 132, 91
2023/06/16 21:13:13.726, 118, 130, 85
2023/06/16 21:13:14.861, 109, 131, 86
2023/06/16 21:13:15.981, 121, 128, 90
2023/06/16 21:13:17.117, 109, 128, 88
2023/06/16 21:13:18.253, 110, 130, 85
2023/06/16 21:13:19.373, 112, 137, 81
2023/06/16 21:13:20.509, 118, 122, 87
2023/06/16 21:13:21.629, 109, 130, 93
2023/06/16 21:13:22.765, 112, 136, 86
2023/06/16 21:13:23.901, 118, 134, 87
2023/06/16 21:13:25.021, 113, 140, 88
2023/06/16 21:13:26.157, 112, 132, 99
2023/06/16 21:13:27.277, 115, 144, 91
2023/06/16 21:13:28.413, 113, 133, 84
2023/06/16 21:13:29.549, 111, 141, 88
2023/06/16 21:13:30.669, 118, 128, 97
2023/06/16 21:13:31.804, 113, 132, 101
2023/06/16 21:13:32.940, 113, 133, 89
2023/06/16 21:13:34.060, 113, 136, 84
2023/06/16 21:13:35.196, 121, 135, 95
2023/06/16 21:13:36.316, 116, 138, 89
2023/06/16 21:13:37.452, 112, 132, 86
2023/06/16 21:13:38.588, 109, 139, 83
2023/06/16 21:13:39.708, 111, 151, 86
2023/06/16 21:13:40.843, 112, 138, 90
2023/06/16 21:13:41.979, 112, 138, 87
2023/06/16 21:13:43.100, 108, 123, 86
2023/06/16 21:13:44.235, 129, 126, 89
2023/06/16 21:13:45.355, 111, 131, 94
2023/06/16 21:13:46.491, 109, 141, 87
2023/06/16 21:13:47.627, 109, 133, 87
2023/06/16 21:13:48.747, 112, 143, 90
2023/06/16 21:13:49.883, 109, 144, 89
2023/06/16 21:13:51.019, 110, 135, 90
2023/06/16 21:13:52.139, 109, 131, 89
2023/06/16 21:13:53.275, 111, 131, 88
2023/06/16 21:13:54.395, 108, 140, 94
2023/06/16 21:13:55.531, 110, 131, 106
2023/06/16 21:13:56.667, 115, 145, 97
2023/06/16 21:13:57.786, 126, 133, 95
2023/06/16 21:13:58.923, 111, 137, 100
2023/06/16 21:14:00.058, 109, 132, 90
2023/06/16 21:14:01.179, 113, 133, 96
2023/06/16 21:14:02.314, 114, 136, 94
2023/06/16 21:14:03.450, 112, 137, 109
2023/06/16 21:14:04.570, 108, 133, 86
2023/06/16 21:14:05.706, 113, 130, 88
2023/06/16 21:14:06.826, 109, 146, 86
2023/06/16 21:14:07.962, 111, 133, 90
2023/06/16 21:14:09.098, 112, 149, 86
2023/06/16 21:14:10.218, 107, 137, 88
2023/06/16 21:14:11.354, 113, 140, 91
2023/06/16 21:14:12.490, 110, 133, 106
2023/06/16 21:14:13.610, 121, 147, 88
2023/06/16 21:14:14.746, 111, 133, 83
2023/06/16 21:14:15.866, 113, 134, 85
2023/06/16 21:14:17.002, 115, 137, 84
2023/06/16 21:14:18.138, 112, 139, 88
2023/06/16 21:14:19.258, 119, 133, 88
2023/06/16 21:14:20.393, 112, 131, 82
2023/06/16 21:14:21.529, 107, 132, 88
2023/06/16 21:14:22.649, 112, 141, 87
2023/06/16 21:14:23.785, 115, 137, 94
2023/06/16 21:14:24.905, 109, 133, 78
2023/06/16 21:14:26.041, 113, 133, 92
2023/06/16 21:14:27.177, 110, 130, 91
2023/06/16 21:14:28.297, 112, 138, 93
2023/06/16 21:14:29.433, 107, 129, 87
2023/06/16 21:14:30.553, 111, 140, 90
2023/06/16 21:14:31.689, 117, 138, 93
2023/06/16 21:14:32.809, 111, 150, 90
2023/06/16 21:14:33.944, 113, 191, 87
2023/06/16 21:14:35.081, 109, 132, 91
2023/06/16 21:14:36.200, 115, 134, 88
2023/06/16 21:14:37.336, 111, 163, 92
2023/06/16 21:14:38.456, 124, 133, 86
2023/06/16 21:14:39.592, 112, 137, 87
2023/06/16 21:14:40.728, 113, 139, 94
2023/06/16 21:14:41.848, 110, 131, 89
2023/06/16 21:14:42.984, 110, 127, 88
2023/06/16 21:14:44.104, 112, 127, 89
2023/06/16 21:14:45.240, 104, 128, 87
2023/06/16 21:14:46.376, 126, 134, 204
2023/06/16 21:14:47.496, 111, 134, 95
2023/06/16 21:14:48.632, 114, 133, 93
2023/06/16 21:14:49.752, 123, 140, 83
2023/06/16 21:14:50.888, 110, 132, 85
2023/06/16 21:14:52.024, 114, 130, 89
2023/06/16 21:14:53.143, 110, 143, 84
2023/06/16 21:14:54.279, 107, 134, 88
2023/06/16 21:14:55.399, 113, 122, 89
2023/06/16 21:14:56.535, 120, 144, 86
2023/06/16 21:14:57.671, 112, 147, 94
2023/06/16 21:14:58.791, 114, 137, 92
2023/06/16 21:14:59.927, 114, 153, 92
2023/06/16 21:15:01.047, 111, 124, 86
2023/06/16 21:15:02.183, 111, 133, 88
2023/06/16 21:15:03.319, 113, 132, 91
2023/06/16 21:15:04.439, 115, 145, 93
2023/06/16 21:15:05.575, 107, 133, 93
2023/06/16 21:15:06.695, 112, 128, 87
2023/06/16 21:15:07.830, 113, 141, 90
2023/06/16 21:15:08.967, 109, 150, 90
2023/06/16 21:15:10.086, 111, 131, 86
2023/06/16 21:15:11.222, 112, 135, 101
2023/06/16 21:15:12.343, 113, 127, 89
2023/06/16 21:15:13.478, 112, 134, 94
2023/06/16 21:15:14.613, 110, 141, 96
2023/06/16 21:15:15.734, 111, 135, 90
2023/06/16 21:15:16.870, 112, 172, 98
2023/06/16 21:15:17.990, 110, 138, 85
2023/06/16 21:15:19.126, 115, 138, 94
2023/06/16 21:15:20.262, 113, 135, 86
2023/06/16 21:15:21.382, 110, 135, 92
2023/06/16 21:15:22.518, 110, 135, 87
2023/06/16 21:15:23.638, 116, 137, 89
2023/06/16 21:15:24.773, 111, 135, 86
2023/06/16 21:15:25.910, 111, 136, 90
2023/06/16 21:15:27.029, 112, 137, 91
2023/06/16 21:15:28.165, 118, 135, 83
2023/06/16 21:15:29.285, 112, 137, 89
2023/06/16 21:15:30.421, 114, 141, 89
2023/06/16 21:15:31.557, 110, 135, 92
2023/06/16 21:15:32.677, 117, 185, 89
2023/06/16 21:15:33.813, 175, 155, 92
2023/06/16 21:15:34.933, 113, 132, 82
2023/06/16 21:15:36.069, 110, 133, 88
2023/06/16 21:15:37.205, 115, 142, 86
2023/06/16 21:15:38.324, 112, 131, 96
2023/06/16 21:15:39.460, 109, 144, 87
2023/06/16 21:15:40.581, 114, 127, 93
2023/06/16 21:15:41.716, 111, 135, 89
2023/06/16 21:15:42.852, 111, 135, 89
2023/06/16 21:15:43.972, 111, 139, 100
2023/06/16 21:15:45.108, 118, 129, 88
2023/06/16 21:15:46.228, 121, 136, 93
2023/06/16 21:15:47.364, 114, 124, 89
2023/06/16 21:15:48.500, 119, 126, 83
2023/06/16 21:15:49.619, 112, 139, 81
2023/06/16 21:15:50.756, 113, 136, 89
2023/06/16 21:15:51.891, 115, 134, 101
2023/06/16 21:15:53.011, 118, 138, 91
2023/06/16 21:15:54.148, 109, 134, 92
2023/06/16 21:15:55.268, 110, 141, 86
2023/06/16 21:15:56.404, 108, 127, 95
2023/06/16 21:15:57.540, 113, 127, 85
2023/06/16 21:15:58.660, 116, 132, 89
2023/06/16 21:15:59.795, 111, 137, 88
2023/06/16 21:16:00.915, 115, 128, 88
2023/06/16 21:16:02.051, 110, 132, 87
2023/06/16 21:16:03.187, 112, 130, 88
2023/06/16 21:16:04.307, 112, 137, 97
2023/06/16 21:16:05.442, 110, 121, 94
2023/06/16 21:16:06.564, 114, 146, 88
2023/06/16 21:16:07.699, 113, 135, 95
2023/06/16 21:16:08.835, 115, 137, 91
2023/06/16 21:16:09.955, 116, 135, 83
2023/06/16 21:16:11.091, 115, 135, 88
2023/06/16 21:16:12.211, 118, 138, 91
2023/06/16 21:16:13.347, 109, 143, 96
2023/06/16 21:16:14.482, 110, 136, 86
2023/06/16 21:16:15.602, 108, 131, 93
2023/06/16 21:16:16.738, 110, 135, 86
2023/06/16 21:16:17.858, 112, 160, 90
2023/06/16 21:16:18.994, 112, 140, 91
2023/06/16 21:16:20.130, 115, 133, 84
2023/06/16 21:16:21.250, 116, 136, 97
2023/06/16 21:16:22.386, 111, 134, 98
2023/06/16 21:16:23.522, 110, 134, 94
2023/06/16 21:16:24.642, 119, 131, 99
2023/06/16 21:16:25.778, 111, 142, 98
2023/06/16 21:16:26.898, 111, 144, 87
2023/06/16 21:16:28.034, 106, 129, 87
