time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 16:00:07.391, 115, 127, 89
2023/06/17 16:00:08.511, 113, 128, 84
2023/06/17 16:00:09.647, 109, 128, 93
2023/06/17 16:00:10.783, 111, 128, 93
2023/06/17 16:00:11.903, 110, 133, 82
2023/06/17 16:00:13.039, 110, 151, 89
2023/06/17 16:00:14.159, 121, 128, 90
2023/06/17 16:00:15.295, 120, 132, 125
2023/06/17 16:00:16.431, 113, 135, 83
2023/06/17 16:00:17.550, 117, 135, 90
2023/06/17 16:00:18.686, 128, 139, 83
2023/06/17 16:00:19.806, 119, 139, 86
2023/06/17 16:00:20.942, 112, 142, 98
2023/06/17 16:00:22.078, 115, 140, 91
2023/06/17 16:00:23.198, 115, 149, 87
2023/06/17 16:00:24.334, 116, 139, 96
2023/06/17 16:00:25.470, 120, 156, 84
2023/06/17 16:00:26.590, 117, 143, 99
2023/06/17 16:00:27.726, 118, 148, 89
2023/06/17 16:00:28.846, 113, 140, 86
2023/06/17 16:00:29.982, 117, 148, 88
2023/06/17 16:00:31.102, 127, 153, 94
2023/06/17 16:00:32.237, 115, 291, 98
2023/06/17 16:00:33.373, 119, 160, 95
2023/06/17 16:00:34.493, 126, 152, 99
2023/06/17 16:00:35.629, 121, 153, 87
2023/06/17 16:00:36.749, 120, 150, 94
2023/06/17 16:00:37.885, 121, 146, 91
2023/06/17 16:00:39.021, 121, 150, 95
2023/06/17 16:00:40.141, 121, 162, 97
2023/06/17 16:00:41.277, 117, 146, 87
2023/06/17 16:00:42.397, 114, 144, 88
2023/06/17 16:00:43.533, 116, 137, 96
2023/06/17 16:00:44.669, 121, 137, 87
2023/06/17 16:00:45.789, 115, 138, 86
2023/06/17 16:00:46.925, 115, 141, 93
2023/06/17 16:00:48.060, 115, 135, 111
2023/06/17 16:00:49.180, 113, 139, 92
2023/06/17 16:00:50.316, 112, 155, 89
2023/06/17 16:00:51.436, 111, 132, 82
2023/06/17 16:00:52.572, 112, 153, 90
2023/06/17 16:00:53.708, 114, 156, 90
2023/06/17 16:00:54.828, 115, 141, 83
2023/06/17 16:00:55.964, 112, 139, 91
2023/06/17 16:00:57.084, 113, 134, 94
2023/06/17 16:00:58.220, 111, 132, 84
2023/06/17 16:00:59.356, 112, 140, 84
2023/06/17 16:01:00.476, 116, 138, 87
2023/06/17 16:01:01.612, 110, 172, 84
2023/06/17 16:01:02.731, 109, 130, 81
2023/06/17 16:01:03.868, 112, 133, 84
2023/06/17 16:01:05.003, 108, 132, 83
2023/06/17 16:01:06.123, 109, 136, 90
2023/06/17 16:01:07.259, 109, 134, 93
2023/06/17 16:01:08.379, 111, 132, 89
2023/06/17 16:01:09.515, 115, 129, 85
2023/06/17 16:01:10.651, 111, 133, 81
2023/06/17 16:01:11.771, 110, 136, 84
2023/06/17 16:01:12.907, 110, 121, 80
2023/06/17 16:01:14.027, 106, 130, 80
2023/06/17 16:01:15.163, 106, 127, 79
2023/06/17 16:01:16.299, 111, 125, 79
2023/06/17 16:01:17.419, 109, 126, 80
2023/06/17 16:01:18.555, 106, 123, 82
2023/06/17 16:01:19.690, 106, 132, 80
2023/06/17 16:01:20.810, 103, 137, 80
2023/06/17 16:01:21.946, 101, 136, 78
2023/06/17 16:01:23.066, 104, 120, 84
2023/06/17 16:01:24.202, 103, 124, 75
2023/06/17 16:01:25.338, 105, 119, 75
2023/06/17 16:01:26.458, 110, 124, 78
2023/06/17 16:01:27.594, 107, 121, 79
2023/06/17 16:01:28.714, 107, 123, 77
2023/06/17 16:01:29.850, 106, 118, 80
2023/06/17 16:01:30.970, 108, 117, 76
2023/06/17 16:01:32.106, 104, 115, 78
2023/06/17 16:01:33.242, 103, 120, 81
2023/06/17 16:01:34.362, 105, 124, 77
2023/06/17 16:01:35.497, 102, 124, 79
2023/06/17 16:01:36.617, 106, 121, 75
2023/06/17 16:01:37.753, 107, 126, 82
2023/06/17 16:01:38.889, 100, 116, 76
2023/06/17 16:01:40.009, 102, 121, 75
2023/06/17 16:01:41.145, 102, 132, 75
2023/06/17 16:01:42.265, 102, 131, 77
2023/06/17 16:01:43.401, 100, 115, 74
2023/06/17 16:01:44.537, 103, 119, 76
2023/06/17 16:01:45.657, 99, 112, 75
2023/06/17 16:01:46.793, 109, 115, 79
2023/06/17 16:01:47.913, 111, 115, 77
2023/06/17 16:01:49.049, 101, 124, 76
2023/06/17 16:01:50.184, 103, 114, 76
2023/06/17 16:01:51.304, 103, 116, 75
2023/06/17 16:01:52.440, 103, 121, 75
2023/06/17 16:01:53.560, 99, 115, 73
2023/06/17 16:01:54.696, 99, 116, 74
2023/06/17 16:01:55.832, 98, 116, 72
2023/06/17 16:01:56.952, 99, 119, 70
2023/06/17 16:01:58.088, 100, 125, 72
2023/06/17 16:01:59.208, 99, 116, 74
2023/06/17 16:02:00.344, 99, 119, 76
2023/06/17 16:02:01.464, 97, 114, 77
2023/06/17 16:02:02.600, 100, 108, 75
2023/06/17 16:02:03.736, 100, 113, 72
2023/06/17 16:02:04.856, 99, 109, 77
2023/06/17 16:02:05.992, 96, 106, 72
2023/06/17 16:02:07.112, 99, 113, 77
2023/06/17 16:02:08.247, 99, 113, 73
2023/06/17 16:02:09.367, 99, 106, 78
2023/06/17 16:02:10.503, 101, 112, 69
2023/06/17 16:02:11.639, 101, 108, 71
2023/06/17 16:02:12.759, 98, 108, 71
2023/06/17 16:02:13.895, 99, 115, 76
2023/06/17 16:02:15.015, 100, 111, 79
2023/06/17 16:02:16.151, 101, 108, 76
2023/06/17 16:02:17.271, 97, 112, 72
2023/06/17 16:02:18.406, 96, 105, 72
2023/06/17 16:02:19.543, 94, 106, 74
2023/06/17 16:02:20.663, 97, 115, 70
2023/06/17 16:02:21.798, 99, 111, 76
2023/06/17 16:02:22.919, 100, 109, 73
2023/06/17 16:02:24.054, 97, 107, 71
2023/06/17 16:02:25.174, 97, 109, 75
2023/06/17 16:02:26.310, 98, 110, 72
2023/06/17 16:02:27.430, 95, 113, 69
2023/06/17 16:02:28.566, 99, 108, 70
2023/06/17 16:02:29.702, 97, 112, 76
2023/06/17 16:02:30.822, 96, 106, 74
2023/06/17 16:02:31.958, 96, 107, 72
2023/06/17 16:02:33.078, 97, 108, 76
2023/06/17 16:02:34.214, 94, 107, 71
2023/06/17 16:02:35.333, 96, 111, 70
2023/06/17 16:02:36.470, 99, 106, 70
2023/06/17 16:02:37.590, 93, 107, 73
2023/06/17 16:02:38.725, 96, 107, 67
2023/06/17 16:02:39.845, 95, 103, 70
2023/06/17 16:02:40.981, 96, 105, 72
2023/06/17 16:02:42.117, 95, 103, 66
2023/06/17 16:02:43.237, 96, 109, 71
2023/06/17 16:02:44.373, 96, 107, 68
2023/06/17 16:02:45.493, 92, 106, 69
2023/06/17 16:02:46.629, 95, 102, 67
2023/06/17 16:02:47.749, 95, 100, 70
2023/06/17 16:02:48.884, 93, 102, 70
2023/06/17 16:02:50.005, 96, 103, 69
2023/06/17 16:02:51.141, 94, 106, 71
2023/06/17 16:02:52.276, 91, 106, 70
2023/06/17 16:02:53.396, 96, 109, 68
2023/06/17 16:02:54.532, 91, 106, 69
2023/06/17 16:02:55.652, 94, 102, 73
2023/06/17 16:02:56.788, 92, 105, 73
2023/06/17 16:02:57.907, 95, 104, 70
2023/06/17 16:02:59.044, 95, 108, 71
2023/06/17 16:03:00.164, 96, 104, 72
2023/06/17 16:03:01.300, 91, 105, 70
2023/06/17 16:03:02.436, 96, 102, 70
2023/06/17 16:03:03.556, 93, 103, 67
2023/06/17 16:03:04.692, 92, 106, 72
2023/06/17 16:03:05.811, 92, 117, 70
2023/06/17 16:03:06.948, 91, 105, 68
2023/06/17 16:03:08.068, 94, 106, 67
2023/06/17 16:03:09.203, 93, 106, 66
2023/06/17 16:03:10.323, 98, 112, 69
2023/06/17 16:03:11.459, 93, 102, 72
2023/06/17 16:03:12.595, 92, 99, 70
2023/06/17 16:03:13.715, 97, 100, 68
2023/06/17 16:03:14.851, 94, 110, 70
2023/06/17 16:03:15.970, 93, 100, 70
2023/06/17 16:03:17.107, 94, 103, 68
2023/06/17 16:03:18.227, 92, 113, 67
2023/06/17 16:03:19.363, 94, 112, 68
2023/06/17 16:03:20.483, 93, 110, 69
2023/06/17 16:03:21.619, 95, 106, 72
2023/06/17 16:03:22.755, 92, 107, 68
2023/06/17 16:03:23.875, 90, 110, 67
2023/06/17 16:03:25.010, 93, 107, 67
2023/06/17 16:03:26.130, 91, 107, 67
2023/06/17 16:03:27.266, 92, 108, 66
2023/06/17 16:03:28.386, 89, 111, 65
2023/06/17 16:03:29.522, 91, 105, 69
2023/06/17 16:03:30.642, 94, 102, 69
2023/06/17 16:03:31.778, 93, 103, 86
2023/06/17 16:03:32.898, 95, 105, 69
2023/06/17 16:03:34.034, 89, 103, 66
2023/06/17 16:03:35.170, 93, 107, 70
2023/06/17 16:03:36.290, 93, 110, 68
2023/06/17 16:03:37.425, 91, 109, 68
2023/06/17 16:03:38.545, 90, 104, 68
2023/06/17 16:03:39.681, 91, 112, 66
2023/06/17 16:03:40.801, 93, 105, 66
2023/06/17 16:03:41.937, 94, 108, 70
2023/06/17 16:03:43.057, 93, 111, 66
2023/06/17 16:03:44.193, 91, 117, 71
2023/06/17 16:03:45.329, 91, 116, 66
2023/06/17 16:03:46.449, 93, 114, 67
2023/06/17 16:03:47.585, 90, 118, 70
2023/06/17 16:03:48.705, 92, 116, 69
2023/06/17 16:03:49.841, 91, 116, 67
2023/06/17 16:03:50.961, 89, 118, 67
2023/06/17 16:03:52.097, 91, 117, 66
2023/06/17 16:03:53.217, 93, 112, 67
2023/06/17 16:03:54.353, 93, 111, 69
2023/06/17 16:03:55.489, 93, 115, 68
2023/06/17 16:03:56.608, 93, 112, 66
2023/06/17 16:03:57.744, 96, 110, 65
2023/06/17 16:03:58.864, 91, 117, 67
2023/06/17 16:04:00.000, 91, 111, 66
2023/06/17 16:04:01.119, 92, 111, 68
2023/06/17 16:04:02.256, 93, 113, 63
2023/06/17 16:04:03.376, 92, 109, 70
2023/06/17 16:04:04.512, 90, 102, 68
2023/06/17 16:04:05.648, 91, 103, 64
2023/06/17 16:04:06.768, 88, 115, 63
2023/06/17 16:04:07.904, 92, 105, 66
2023/06/17 16:04:09.023, 92, 98, 62
2023/06/17 16:04:10.160, 90, 95, 63
2023/06/17 16:04:11.279, 91, 97, 68
2023/06/17 16:04:12.415, 95, 96, 64
2023/06/17 16:04:13.535, 89, 96, 67
2023/06/17 16:04:14.671, 90, 100, 64
2023/06/17 16:04:15.791, 93, 98, 67
2023/06/17 16:04:16.926, 88, 97, 69
2023/06/17 16:04:18.047, 92, 101, 64
2023/06/17 16:04:19.183, 92, 104, 63
2023/06/17 16:04:20.303, 92, 101, 66
2023/06/17 16:04:21.439, 90, 100, 67
2023/06/17 16:04:22.559, 88, 97, 67
2023/06/17 16:04:23.694, 93, 98, 67
2023/06/17 16:04:24.815, 92, 100, 67
2023/06/17 16:04:25.951, 90, 100, 67
2023/06/17 16:04:27.087, 93, 99, 69
2023/06/17 16:04:28.206, 93, 96, 67
2023/06/17 16:04:29.326, 89, 98, 67
2023/06/17 16:04:30.462, 90, 98, 65
2023/06/17 16:04:31.598, 91, 100, 66
2023/06/17 16:04:32.718, 93, 109, 67
2023/06/17 16:04:33.854, 90, 96, 63
2023/06/17 16:04:34.974, 90, 94, 66
2023/06/17 16:04:36.110, 91, 97, 67
2023/06/17 16:04:37.230, 89, 101, 66
2023/06/17 16:04:38.366, 92, 96, 69
2023/06/17 16:04:39.485, 91, 95, 62
2023/06/17 16:04:40.622, 91, 96, 65
2023/06/17 16:04:41.742, 93, 94, 66
2023/06/17 16:04:42.878, 94, 97, 65
2023/06/17 16:04:43.998, 93, 95, 64
2023/06/17 16:04:45.133, 94, 96, 67
2023/06/17 16:04:46.253, 91, 95, 65
2023/06/17 16:04:47.389, 92, 93, 67
2023/06/17 16:04:48.509, 90, 94, 65
2023/06/17 16:04:49.645, 91, 94, 66
2023/06/17 16:04:50.765, 91, 94, 64
2023/06/17 16:04:51.901, 91, 92, 65
2023/06/17 16:04:53.021, 91, 94, 66
2023/06/17 16:04:54.157, 91, 107, 70
2023/06/17 16:04:55.277, 89, 101, 70
2023/06/17 16:04:56.413, 89, 106, 64
2023/06/17 16:04:57.533, 92, 99, 64
2023/06/17 16:04:58.668, 89, 99, 63
2023/06/17 16:04:59.788, 93, 98, 66
2023/06/17 16:05:00.924, 91, 98, 63
2023/06/17 16:05:02.044, 90, 96, 64
2023/06/17 16:05:03.179, 91, 97, 64
2023/06/17 16:05:04.300, 89, 96, 64
2023/06/17 16:05:05.436, 89, 94, 66
2023/06/17 16:05:06.556, 94, 93, 65
2023/06/17 16:05:07.692, 89, 96, 63
2023/06/17 16:05:08.812, 89, 98, 62
2023/06/17 16:05:09.948, 90, 100, 63
2023/06/17 16:05:11.068, 90, 98, 64
2023/06/17 16:05:12.204, 93, 99, 69
2023/06/17 16:05:13.340, 92, 101, 65
2023/06/17 16:05:14.459, 91, 94, 67
2023/06/17 16:05:15.596, 88, 96, 64
2023/06/17 16:05:16.715, 94, 97, 66
2023/06/17 16:05:17.851, 89, 95, 64
2023/06/17 16:05:18.971, 90, 97, 63
2023/06/17 16:05:20.107, 89, 104, 66
2023/06/17 16:05:21.227, 93, 98, 63
2023/06/17 16:05:22.363, 90, 99, 65
2023/06/17 16:05:23.483, 90, 99, 64
2023/06/17 16:05:24.619, 89, 104, 63
2023/06/17 16:05:25.739, 87, 101, 67
2023/06/17 16:05:26.875, 91, 98, 63
2023/06/17 16:05:27.995, 90, 101, 63
2023/06/17 16:05:29.131, 93, 96, 65
2023/06/17 16:05:30.251, 92, 94, 70
2023/06/17 16:05:31.387, 93, 97, 65
2023/06/17 16:05:32.507, 90, 95, 66
2023/06/17 16:05:33.642, 91, 97, 60
2023/06/17 16:05:34.762, 90, 100, 67
2023/06/17 16:05:35.898, 91, 100, 64
2023/06/17 16:05:37.018, 86, 97, 65
2023/06/17 16:05:38.154, 92, 96, 66
2023/06/17 16:05:39.274, 92, 94, 68
2023/06/17 16:05:40.410, 88, 95, 67
2023/06/17 16:05:41.530, 88, 94, 64
2023/06/17 16:05:42.666, 88, 95, 68
2023/06/17 16:05:43.786, 90, 97, 66
2023/06/17 16:05:44.921, 89, 103, 64
2023/06/17 16:05:46.042, 90, 98, 67
2023/06/17 16:05:47.177, 92, 96, 66
2023/06/17 16:05:48.297, 91, 95, 65
2023/06/17 16:05:49.433, 90, 98, 65
2023/06/17 16:05:50.553, 90, 97, 67
2023/06/17 16:05:51.689, 92, 94, 64
2023/06/17 16:05:52.809, 90, 94, 65
2023/06/17 16:05:53.945, 87, 94, 65
2023/06/17 16:05:55.065, 91, 96, 66
2023/06/17 16:05:56.201, 92, 92, 65
2023/06/17 16:05:57.321, 89, 94, 63
2023/06/17 16:05:58.457, 93, 92, 65
2023/06/17 16:05:59.577, 93, 96, 63
2023/06/17 16:06:00.713, 92, 93, 65
2023/06/17 16:06:01.833, 91, 97, 67
2023/06/17 16:06:02.968, 90, 96, 63
2023/06/17 16:06:04.088, 92, 95, 63
2023/06/17 16:06:05.224, 89, 100, 66
2023/06/17 16:06:06.360, 90, 95, 62
2023/06/17 16:06:07.480, 91, 94, 67
2023/06/17 16:06:08.616, 90, 95, 69
2023/06/17 16:06:09.736, 89, 96, 71
2023/06/17 16:06:10.872, 87, 97, 72
2023/06/17 16:06:11.992, 90, 92, 68
2023/06/17 16:06:13.128, 90, 96, 67
2023/06/17 16:06:14.248, 87, 96, 66
2023/06/17 16:06:15.384, 92, 101, 67
2023/06/17 16:06:16.503, 86, 101, 69
2023/06/17 16:06:17.640, 88, 100, 68
2023/06/17 16:06:18.759, 91, 100, 71
2023/06/17 16:06:19.895, 89, 93, 68
2023/06/17 16:06:21.015, 91, 95, 63
2023/06/17 16:06:22.151, 89, 95, 66
2023/06/17 16:06:23.271, 88, 95, 64
2023/06/17 16:06:24.407, 90, 101, 65
2023/06/17 16:06:25.527, 88, 104, 68
2023/06/17 16:06:26.663, 91, 103, 69
2023/06/17 16:06:27.783, 89, 103, 66
2023/06/17 16:06:28.919, 90, 95, 61
2023/06/17 16:06:30.039, 91, 95, 67
2023/06/17 16:06:31.175, 92, 95, 62
2023/06/17 16:06:32.294, 91, 102, 66
2023/06/17 16:06:33.430, 91, 98, 68
2023/06/17 16:06:34.550, 89, 97, 67
2023/06/17 16:06:35.686, 88, 92, 67
2023/06/17 16:06:36.806, 87, 99, 67
2023/06/17 16:06:37.942, 91, 96, 65
2023/06/17 16:06:39.062, 90, 96, 67
2023/06/17 16:06:40.197, 89, 93, 64
2023/06/17 16:06:41.318, 88, 98, 62
2023/06/17 16:06:42.454, 88, 95, 63
2023/06/17 16:06:43.590, 92, 93, 62
2023/06/17 16:06:44.710, 90, 98, 65
2023/06/17 16:06:45.845, 89, 94, 65
2023/06/17 16:06:46.966, 88, 101, 66
2023/06/17 16:06:48.101, 89, 97, 64
2023/06/17 16:06:49.221, 88, 96, 63
2023/06/17 16:06:50.357, 87, 93, 63
2023/06/17 16:06:51.477, 88, 99, 68
2023/06/17 16:06:52.613, 89, 99, 64
2023/06/17 16:06:53.733, 92, 103, 65
2023/06/17 16:06:54.869, 91, 100, 66
2023/06/17 16:06:55.989, 90, 113, 66
2023/06/17 16:06:57.125, 89, 118, 64
2023/06/17 16:06:58.245, 88, 117, 65
2023/06/17 16:06:59.381, 89, 110, 62
2023/06/17 16:07:00.500, 89, 111, 62
2023/06/17 16:07:01.637, 88, 112, 66
2023/06/17 16:07:02.772, 89, 117, 62
2023/06/17 16:07:03.893, 89, 120, 68
2023/06/17 16:07:05.029, 88, 112, 66
2023/06/17 16:07:06.148, 90, 113, 65
2023/06/17 16:07:07.284, 88, 114, 65
2023/06/17 16:07:08.404, 89, 115, 68
2023/06/17 16:07:09.540, 92, 113, 65
2023/06/17 16:07:10.660, 93, 94, 67
2023/06/17 16:07:11.796, 91, 95, 65
2023/06/17 16:07:12.916, 87, 96, 66
2023/06/17 16:07:14.052, 90, 97, 65
2023/06/17 16:07:15.172, 91, 94, 67
2023/06/17 16:07:16.308, 88, 94, 66
2023/06/17 16:07:17.428, 88, 94, 67
2023/06/17 16:07:18.564, 89, 92, 65
2023/06/17 16:07:19.684, 87, 94, 64
2023/06/17 16:07:20.819, 90, 94, 66
2023/06/17 16:07:21.939, 92, 91, 63
2023/06/17 16:07:23.075, 90, 92, 65
2023/06/17 16:07:24.211, 86, 96, 67
2023/06/17 16:07:25.331, 89, 91, 66
2023/06/17 16:07:26.467, 89, 102, 66
2023/06/17 16:07:27.587, 88, 102, 65
2023/06/17 16:07:28.723, 89, 99, 66
2023/06/17 16:07:29.843, 90, 96, 65
2023/06/17 16:07:30.979, 89, 93, 64
2023/06/17 16:07:32.099, 87, 94, 63
2023/06/17 16:07:33.235, 89, 95, 67
2023/06/17 16:07:34.355, 89, 95, 64
2023/06/17 16:07:35.474, 89, 92, 65
2023/06/17 16:07:36.610, 90, 92, 65
2023/06/17 16:07:37.746, 88, 92, 63
2023/06/17 16:07:38.866, 88, 93, 65
2023/06/17 16:07:40.002, 88, 95, 63
2023/06/17 16:07:41.122, 94, 94, 68
2023/06/17 16:07:42.258, 90, 97, 65
2023/06/17 16:07:43.378, 90, 96, 67
2023/06/17 16:07:44.514, 89, 91, 66
2023/06/17 16:07:45.634, 92, 90, 63
2023/06/17 16:07:46.770, 89, 94, 69
2023/06/17 16:07:47.890, 89, 92, 67
2023/06/17 16:07:49.026, 90, 92, 70
2023/06/17 16:07:50.146, 89, 98, 68
2023/06/17 16:07:51.281, 90, 97, 68
2023/06/17 16:07:52.401, 90, 94, 65
2023/06/17 16:07:53.537, 89, 94, 68
2023/06/17 16:07:54.657, 89, 94, 65
2023/06/17 16:07:55.793, 91, 95, 65
2023/06/17 16:07:56.913, 90, 94, 65
2023/06/17 16:07:58.049, 91, 98, 67
2023/06/17 16:07:59.169, 91, 97, 64
2023/06/17 16:08:00.305, 92, 97, 65
2023/06/17 16:08:01.425, 89, 91, 65
2023/06/17 16:08:02.561, 87, 93, 65
2023/06/17 16:08:03.681, 91, 96, 65
2023/06/17 16:08:04.817, 88, 94, 68
2023/06/17 16:08:05.937, 88, 91, 71
2023/06/17 16:08:07.073, 90, 89, 71
2023/06/17 16:08:08.192, 88, 95, 70
2023/06/17 16:08:09.328, 87, 97, 71
2023/06/17 16:08:10.448, 89, 98, 68
2023/06/17 16:08:11.584, 92, 96, 76
2023/06/17 16:08:12.704, 87, 94, 68
2023/06/17 16:08:13.840, 90, 92, 62
2023/06/17 16:08:14.960, 89, 99, 63
2023/06/17 16:08:16.096, 89, 92, 63
2023/06/17 16:08:17.216, 88, 93, 64
2023/06/17 16:08:18.352, 90, 97, 64
2023/06/17 16:08:19.472, 90, 98, 64
2023/06/17 16:08:20.608, 89, 95, 61
2023/06/17 16:08:21.727, 89, 93, 67
2023/06/17 16:08:22.863, 91, 95, 64
2023/06/17 16:08:23.983, 87, 94, 64
2023/06/17 16:08:25.119, 90, 98, 62
2023/06/17 16:08:26.239, 87, 93, 68
2023/06/17 16:08:27.375, 89, 94, 67
2023/06/17 16:08:28.495, 94, 93, 64
2023/06/17 16:08:29.631, 88, 93, 68
2023/06/17 16:08:30.751, 88, 91, 63
2023/06/17 16:08:31.887, 90, 91, 66
2023/06/17 16:08:33.007, 86, 92, 66
2023/06/17 16:08:34.143, 90, 97, 61
2023/06/17 16:08:35.263, 89, 92, 65
2023/06/17 16:08:36.399, 85, 91, 63
2023/06/17 16:08:37.519, 92, 90, 63
2023/06/17 16:08:38.654, 88, 93, 60
2023/06/17 16:08:39.774, 92, 92, 63
2023/06/17 16:08:40.910, 92, 93, 62
2023/06/17 16:08:42.030, 89, 96, 64
2023/06/17 16:08:43.166, 89, 94, 66
2023/06/17 16:08:44.286, 88, 97, 68
2023/06/17 16:08:45.422, 90, 94, 63
2023/06/17 16:08:46.542, 90, 91, 64
2023/06/17 16:08:47.678, 87, 95, 66
2023/06/17 16:08:48.798, 87, 98, 66
2023/06/17 16:08:49.934, 92, 96, 63
2023/06/17 16:08:51.054, 91, 91, 63
2023/06/17 16:08:52.190, 90, 96, 62
2023/06/17 16:08:53.310, 89, 100, 65
2023/06/17 16:08:54.445, 89, 95, 65
2023/06/17 16:08:55.565, 90, 94, 68
2023/06/17 16:08:56.701, 87, 100, 66
2023/06/17 16:08:57.821, 91, 98, 65
2023/06/17 16:08:58.957, 89, 100, 62
2023/06/17 16:09:00.077, 88, 97, 66
2023/06/17 16:09:01.213, 90, 99, 65
2023/06/17 16:09:02.333, 89, 99, 60
2023/06/17 16:09:03.469, 91, 94, 63
2023/06/17 16:09:04.589, 91, 95, 66
2023/06/17 16:09:05.725, 91, 94, 68
2023/06/17 16:09:06.845, 88, 94, 64
2023/06/17 16:09:07.981, 86, 96, 63
2023/06/17 16:09:09.101, 91, 100, 66
2023/06/17 16:09:10.237, 90, 98, 64
2023/06/17 16:09:11.356, 89, 94, 63
2023/06/17 16:09:12.492, 90, 101, 66
2023/06/17 16:09:13.628, 86, 99, 68
2023/06/17 16:09:14.748, 87, 102, 64
2023/06/17 16:09:15.884, 85, 97, 66
2023/06/17 16:09:17.004, 91, 94, 63
2023/06/17 16:09:18.140, 89, 96, 66
2023/06/17 16:09:19.260, 87, 92, 66
2023/06/17 16:09:20.396, 90, 96, 66
2023/06/17 16:09:21.515, 89, 98, 64
2023/06/17 16:09:22.651, 91, 102, 64
2023/06/17 16:09:23.772, 91, 101, 64
2023/06/17 16:09:24.908, 87, 95, 64
2023/06/17 16:09:26.027, 90, 98, 65
2023/06/17 16:09:27.163, 89, 99, 64
2023/06/17 16:09:28.283, 89, 96, 67
2023/06/17 16:09:29.419, 90, 94, 66
2023/06/17 16:09:30.539, 88, 94, 68
2023/06/17 16:09:31.675, 87, 94, 63
2023/06/17 16:09:32.795, 89, 96, 61
2023/06/17 16:09:33.931, 90, 92, 64
2023/06/17 16:09:35.051, 90, 95, 61
2023/06/17 16:09:36.187, 87, 95, 64
2023/06/17 16:09:37.307, 90, 92, 64
2023/06/17 16:09:38.443, 89, 92, 65
2023/06/17 16:09:39.562, 90, 99, 66
2023/06/17 16:09:40.699, 90, 102, 63
2023/06/17 16:09:41.819, 91, 91, 63
2023/06/17 16:09:42.954, 89, 92, 64
2023/06/17 16:09:44.074, 90, 100, 62
2023/06/17 16:09:45.210, 88, 95, 65
2023/06/17 16:09:46.330, 90, 95, 67
2023/06/17 16:09:47.466, 93, 98, 65
2023/06/17 16:09:48.586, 91, 100, 65
2023/06/17 16:09:49.722, 88, 92, 67
2023/06/17 16:09:50.842, 90, 100, 68
2023/06/17 16:09:51.978, 91, 102, 66
2023/06/17 16:09:53.098, 90, 99, 64
2023/06/17 16:09:54.234, 90, 95, 66
2023/06/17 16:09:55.354, 89, 95, 64
2023/06/17 16:09:56.490, 91, 94, 65
2023/06/17 16:09:57.609, 93, 93, 63
2023/06/17 16:09:58.745, 86, 93, 65
2023/06/17 16:09:59.866, 90, 94, 66
2023/06/17 16:10:01.001, 89, 96, 63
2023/06/17 16:10:02.121, 88, 90, 63
2023/06/17 16:10:03.257, 90, 93, 66
2023/06/17 16:10:04.392, 88, 91, 61
2023/06/17 16:10:05.513, 88, 94, 63
2023/06/17 16:10:06.649, 87, 94, 65
2023/06/17 16:10:07.769, 88, 97, 64
2023/06/17 16:10:08.905, 91, 94, 62
2023/06/17 16:10:10.025, 92, 95, 65
2023/06/17 16:10:11.160, 94, 94, 66
2023/06/17 16:10:12.281, 93, 92, 67
2023/06/17 16:10:13.416, 90, 113, 66
2023/06/17 16:10:14.536, 92, 119, 66
2023/06/17 16:10:15.672, 90, 113, 67
2023/06/17 16:10:16.792, 87, 99, 66
2023/06/17 16:10:17.928, 90, 101, 66
2023/06/17 16:10:19.048, 92, 99, 67
2023/06/17 16:10:20.184, 94, 101, 65
2023/06/17 16:10:21.304, 97, 100, 67
2023/06/17 16:10:22.440, 92, 101, 68
2023/06/17 16:10:23.560, 93, 97, 65
2023/06/17 16:10:24.696, 92, 105, 67
2023/06/17 16:10:25.832, 94, 112, 68
2023/06/17 16:10:26.952, 98, 108, 73
2023/06/17 16:10:28.087, 95, 103, 73
2023/06/17 16:10:29.207, 99, 105, 69
2023/06/17 16:10:30.343, 97, 108, 71
2023/06/17 16:10:31.463, 98, 111, 71
2023/06/17 16:10:32.599, 95, 116, 74
2023/06/17 16:10:33.719, 98, 111, 73
2023/06/17 16:10:34.855, 99, 105, 72
2023/06/17 16:10:35.975, 99, 115, 74
2023/06/17 16:10:37.110, 104, 128, 73
2023/06/17 16:10:38.247, 101, 107, 76
2023/06/17 16:10:39.367, 100, 119, 77
2023/06/17 16:10:40.502, 97, 117, 80
2023/06/17 16:10:41.623, 99, 111, 76
2023/06/17 16:10:42.759, 99, 118, 74
2023/06/17 16:10:43.894, 100, 112, 79
2023/06/17 16:10:45.014, 99, 116, 84
2023/06/17 16:10:46.149, 100, 107, 74
2023/06/17 16:10:47.270, 100, 131, 77
2023/06/17 16:10:48.406, 101, 121, 74
2023/06/17 16:10:49.527, 104, 127, 81
2023/06/17 16:10:50.662, 102, 118, 78
2023/06/17 16:10:51.798, 102, 119, 75
2023/06/17 16:10:52.918, 99, 116, 84
2023/06/17 16:10:54.054, 99, 121, 76
2023/06/17 16:10:55.174, 100, 131, 94
2023/06/17 16:10:56.310, 102, 116, 93
2023/06/17 16:10:57.445, 105, 133, 80
2023/06/17 16:10:58.565, 106, 122, 78
2023/06/17 16:10:59.701, 105, 127, 83
2023/06/17 16:11:00.821, 104, 117, 81
2023/06/17 16:11:01.957, 105, 126, 80
