time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 05:00:03.814, 93, 99, 65
2023/06/28 05:00:04.950, 90, 99, 64
2023/06/28 05:00:06.070, 89, 99, 66
2023/06/28 05:00:07.206, 89, 94, 65
2023/06/28 05:00:08.326, 89, 106, 64
2023/06/28 05:00:09.462, 92, 94, 68
2023/06/28 05:00:10.582, 94, 95, 65
2023/06/28 05:00:11.718, 91, 95, 70
2023/06/28 05:00:12.838, 91, 95, 70
2023/06/28 05:00:13.974, 93, 99, 64
2023/06/28 05:00:15.110, 89, 97, 64
2023/06/28 05:00:16.229, 89, 96, 64
2023/06/28 05:00:17.365, 91, 95, 67
2023/06/28 05:00:18.485, 90, 98, 66
2023/06/28 05:00:19.621, 89, 98, 70
2023/06/28 05:00:20.740, 90, 98, 69
2023/06/28 05:00:21.877, 88, 96, 65
2023/06/28 05:00:22.997, 90, 98, 65
2023/06/28 05:00:24.133, 92, 103, 71
2023/06/28 05:00:25.253, 90, 104, 68
2023/06/28 05:00:26.389, 90, 100, 64
2023/06/28 05:00:27.509, 92, 98, 70
2023/06/28 05:00:28.644, 92, 102, 65
2023/06/28 05:00:29.765, 95, 104, 66
2023/06/28 05:00:30.901, 97, 102, 67
2023/06/28 05:00:32.036, 91, 116, 65
2023/06/28 05:00:33.156, 95, 114, 70
2023/06/28 05:00:34.292, 94, 103, 68
2023/06/28 05:00:35.412, 95, 102, 67
2023/06/28 05:00:36.548, 95, 102, 71
2023/06/28 05:00:37.668, 96, 105, 70
2023/06/28 05:00:38.804, 94, 107, 71
2023/06/28 05:00:39.940, 93, 104, 67
2023/06/28 05:00:41.059, 99, 106, 64
2023/06/28 05:00:42.196, 97, 105, 69
2023/06/28 05:00:43.316, 101, 104, 67
2023/06/28 05:00:44.451, 115, 108, 69
2023/06/28 05:00:45.588, 96, 105, 68
2023/06/28 05:00:46.708, 96, 113, 68
2023/06/28 05:00:47.843, 97, 106, 72
2023/06/28 05:00:48.963, 95, 106, 65
2023/06/28 05:00:50.099, 94, 109, 74
2023/06/28 05:00:51.219, 95, 109, 67
2023/06/28 05:00:52.355, 94, 106, 70
2023/06/28 05:00:53.491, 95, 103, 65
2023/06/28 05:00:54.611, 96, 103, 76
2023/06/28 05:00:55.747, 97, 106, 65
2023/06/28 05:00:56.867, 93, 105, 69
2023/06/28 05:00:58.003, 94, 106, 67
2023/06/28 05:00:59.123, 101, 108, 74
2023/06/28 05:01:00.259, 98, 104, 64
2023/06/28 05:01:01.395, 95, 105, 66
2023/06/28 05:01:02.515, 93, 106, 67
2023/06/28 05:01:03.650, 95, 101, 73
2023/06/28 05:01:04.770, 94, 102, 67
2023/06/28 05:01:05.906, 92, 103, 68
2023/06/28 05:01:07.026, 94, 101, 67
2023/06/28 05:01:08.162, 93, 99, 65
2023/06/28 05:01:09.297, 96, 104, 65
2023/06/28 05:01:10.418, 92, 105, 69
2023/06/28 05:01:11.553, 97, 104, 68
2023/06/28 05:01:12.674, 91, 105, 69
2023/06/28 05:01:13.810, 93, 103, 66
2023/06/28 05:01:14.930, 93, 102, 67
2023/06/28 05:01:16.066, 93, 104, 66
2023/06/28 05:01:17.201, 94, 102, 66
2023/06/28 05:01:18.322, 93, 102, 66
2023/06/28 05:01:19.458, 94, 102, 70
2023/06/28 05:01:20.577, 95, 103, 64
2023/06/28 05:01:21.713, 93, 102, 68
2023/06/28 05:01:22.833, 91, 101, 68
2023/06/28 05:01:23.969, 92, 99, 63
2023/06/28 05:01:25.105, 91, 100, 69
2023/06/28 05:01:26.225, 92, 99, 66
2023/06/28 05:01:27.361, 94, 101, 65
2023/06/28 05:01:28.481, 94, 99, 68
2023/06/28 05:01:29.617, 94, 108, 66
2023/06/28 05:01:30.737, 92, 98, 64
2023/06/28 05:01:31.873, 94, 123, 67
2023/06/28 05:01:32.992, 93, 99, 66
2023/06/28 05:01:34.129, 91, 96, 68
2023/06/28 05:01:35.248, 93, 101, 61
2023/06/28 05:01:36.384, 92, 101, 63
2023/06/28 05:01:37.504, 95, 100, 65
2023/06/28 05:01:38.640, 93, 102, 66
2023/06/28 05:01:39.776, 93, 101, 65
2023/06/28 05:01:40.896, 93, 99, 67
2023/06/28 05:01:42.032, 114, 99, 66
2023/06/28 05:01:43.152, 95, 99, 64
2023/06/28 05:01:44.288, 93, 99, 66
2023/06/28 05:01:45.408, 92, 100, 66
2023/06/28 05:01:46.544, 92, 98, 63
2023/06/28 05:01:47.664, 91, 97, 63
2023/06/28 05:01:48.800, 89, 99, 62
2023/06/28 05:01:49.920, 89, 118, 64
2023/06/28 05:01:51.055, 90, 97, 67
2023/06/28 05:01:52.175, 88, 97, 64
2023/06/28 05:01:53.311, 94, 99, 65
2023/06/28 05:01:54.447, 91, 96, 65
2023/06/28 05:01:55.567, 94, 100, 66
2023/06/28 05:01:56.703, 90, 96, 67
2023/06/28 05:01:57.823, 89, 96, 61
2023/06/28 05:01:58.959, 91, 97, 61
2023/06/28 05:02:00.078, 91, 97, 60
2023/06/28 05:02:01.215, 88, 93, 72
2023/06/28 05:02:02.335, 89, 96, 65
2023/06/28 05:02:03.471, 88, 97, 65
2023/06/28 05:02:04.591, 88, 95, 64
2023/06/28 05:02:05.727, 88, 97, 65
2023/06/28 05:02:06.846, 90, 96, 61
2023/06/28 05:02:07.983, 88, 95, 63
2023/06/28 05:02:09.102, 92, 96, 61
2023/06/28 05:02:10.238, 93, 97, 64
2023/06/28 05:02:11.359, 88, 99, 63
2023/06/28 05:02:12.494, 87, 98, 63
2023/06/28 05:02:13.614, 90, 97, 60
2023/06/28 05:02:14.750, 89, 96, 63
2023/06/28 05:02:15.886, 88, 99, 62
2023/06/28 05:02:17.006, 86, 105, 68
2023/06/28 05:02:18.142, 89, 97, 63
2023/06/28 05:02:19.262, 90, 97, 61
2023/06/28 05:02:20.398, 89, 97, 64
2023/06/28 05:02:21.518, 89, 94, 64
2023/06/28 05:02:22.654, 89, 94, 63
2023/06/28 05:02:23.774, 89, 96, 62
2023/06/28 05:02:24.909, 93, 92, 62
2023/06/28 05:02:26.029, 89, 93, 66
2023/06/28 05:02:27.166, 89, 93, 65
2023/06/28 05:02:28.285, 88, 96, 63
2023/06/28 05:02:29.421, 90, 96, 59
2023/06/28 05:02:30.541, 89, 96, 64
2023/06/28 05:02:31.677, 88, 92, 63
2023/06/28 05:02:32.797, 88, 95, 65
2023/06/28 05:02:33.933, 88, 93, 66
2023/06/28 05:02:35.053, 87, 92, 63
2023/06/28 05:02:36.189, 88, 93, 60
2023/06/28 05:02:37.309, 88, 92, 64
2023/06/28 05:02:38.445, 87, 94, 66
2023/06/28 05:02:39.564, 97, 92, 65
2023/06/28 05:02:40.701, 86, 97, 62
2023/06/28 05:02:41.820, 88, 93, 64
2023/06/28 05:02:42.956, 89, 91, 60
2023/06/28 05:02:44.076, 90, 94, 62
2023/06/28 05:02:45.212, 88, 93, 64
2023/06/28 05:02:46.348, 87, 91, 65
2023/06/28 05:02:47.468, 86, 94, 67
2023/06/28 05:02:48.603, 88, 92, 62
2023/06/28 05:02:49.724, 87, 94, 61
2023/06/28 05:02:50.860, 89, 90, 62
2023/06/28 05:02:51.980, 85, 92, 61
2023/06/28 05:02:53.116, 87, 91, 65
2023/06/28 05:02:54.236, 87, 92, 61
2023/06/28 05:02:55.372, 87, 92, 62
2023/06/28 05:02:56.492, 87, 93, 62
2023/06/28 05:02:57.627, 88, 95, 61
2023/06/28 05:02:58.747, 85, 91, 62
2023/06/28 05:02:59.883, 85, 91, 60
2023/06/28 05:03:01.003, 89, 93, 61
2023/06/28 05:03:02.139, 87, 94, 63
2023/06/28 05:03:03.259, 87, 94, 63
2023/06/28 05:03:04.395, 86, 92, 61
2023/06/28 05:03:05.515, 87, 92, 61
2023/06/28 05:03:06.651, 85, 93, 62
2023/06/28 05:03:07.771, 87, 92, 64
2023/06/28 05:03:08.907, 87, 91, 62
2023/06/28 05:03:10.027, 87, 93, 66
2023/06/28 05:03:11.162, 86, 90, 63
2023/06/28 05:03:12.298, 86, 88, 60
2023/06/28 05:03:13.419, 86, 95, 60
2023/06/28 05:03:14.555, 86, 93, 64
2023/06/28 05:03:15.674, 85, 90, 62
2023/06/28 05:03:16.810, 85, 91, 63
2023/06/28 05:03:17.930, 87, 91, 61
2023/06/28 05:03:19.066, 85, 89, 62
2023/06/28 05:03:20.186, 88, 90, 62
2023/06/28 05:03:21.322, 85, 93, 61
2023/06/28 05:03:22.442, 88, 89, 62
2023/06/28 05:03:23.578, 85, 88, 61
2023/06/28 05:03:24.698, 87, 91, 61
2023/06/28 05:03:25.834, 83, 92, 61
2023/06/28 05:03:26.954, 88, 91, 62
2023/06/28 05:03:28.089, 84, 88, 65
2023/06/28 05:03:29.210, 85, 90, 63
2023/06/28 05:03:30.345, 85, 93, 60
2023/06/28 05:03:31.465, 85, 90, 63
2023/06/28 05:03:32.602, 85, 93, 63
2023/06/28 05:03:33.721, 88, 91, 58
2023/06/28 05:03:34.857, 86, 89, 61
2023/06/28 05:03:35.977, 85, 88, 59
2023/06/28 05:03:37.113, 86, 91, 60
2023/06/28 05:03:38.232, 83, 91, 60
2023/06/28 05:03:39.369, 85, 88, 61
2023/06/28 05:03:40.489, 84, 88, 59
2023/06/28 05:03:41.625, 86, 91, 62
2023/06/28 05:03:42.745, 86, 89, 61
2023/06/28 05:03:43.881, 84, 92, 61
2023/06/28 05:03:45.016, 84, 91, 64
2023/06/28 05:03:46.136, 84, 90, 60
2023/06/28 05:03:47.272, 87, 92, 59
2023/06/28 05:03:48.392, 85, 90, 64
2023/06/28 05:03:49.528, 85, 88, 60
2023/06/28 05:03:50.648, 86, 88, 60
2023/06/28 05:03:51.784, 83, 87, 60
2023/06/28 05:03:52.904, 86, 91, 58
2023/06/28 05:03:54.040, 85, 87, 59
2023/06/28 05:03:55.160, 85, 88, 60
2023/06/28 05:03:56.295, 85, 90, 65
2023/06/28 05:03:57.416, 85, 90, 60
2023/06/28 05:03:58.552, 84, 87, 58
2023/06/28 05:03:59.672, 83, 87, 63
2023/06/28 05:04:00.808, 86, 87, 63
2023/06/28 05:04:01.928, 84, 93, 62
2023/06/28 05:04:03.063, 85, 90, 61
2023/06/28 05:04:04.183, 85, 87, 57
2023/06/28 05:04:05.319, 88, 87, 61
2023/06/28 05:04:06.439, 83, 89, 61
2023/06/28 05:04:07.575, 83, 107, 59
2023/06/28 05:04:08.695, 84, 90, 60
2023/06/28 05:04:09.831, 86, 88, 62
2023/06/28 05:04:10.967, 85, 87, 62
2023/06/28 05:04:12.087, 82, 89, 62
2023/06/28 05:04:13.223, 86, 87, 61
2023/06/28 05:04:14.343, 82, 88, 61
2023/06/28 05:04:15.479, 85, 90, 62
2023/06/28 05:04:16.599, 85, 91, 61
2023/06/28 05:04:17.735, 84, 88, 61
2023/06/28 05:04:18.855, 82, 86, 61
2023/06/28 05:04:19.991, 86, 88, 64
2023/06/28 05:04:21.110, 83, 88, 58
2023/06/28 05:04:22.246, 85, 88, 58
2023/06/28 05:04:23.366, 84, 87, 61
2023/06/28 05:04:24.502, 83, 88, 61
2023/06/28 05:04:25.622, 85, 88, 61
2023/06/28 05:04:26.758, 85, 88, 61
2023/06/28 05:04:27.878, 84, 89, 59
2023/06/28 05:04:29.014, 86, 85, 60
2023/06/28 05:04:30.134, 82, 90, 59
2023/06/28 05:04:31.270, 85, 86, 63
2023/06/28 05:04:32.390, 86, 88, 61
2023/06/28 05:04:33.526, 84, 88, 59
2023/06/28 05:04:34.646, 86, 85, 59
2023/06/28 05:04:35.781, 82, 89, 58
2023/06/28 05:04:36.901, 84, 90, 62
2023/06/28 05:04:38.037, 85, 89, 60
2023/06/28 05:04:39.157, 83, 88, 59
2023/06/28 05:04:40.292, 83, 83, 58
2023/06/28 05:04:41.413, 83, 87, 61
2023/06/28 05:04:42.549, 82, 89, 60
2023/06/28 05:04:43.669, 81, 87, 58
2023/06/28 05:04:44.805, 82, 86, 58
2023/06/28 05:04:45.941, 84, 90, 60
2023/06/28 05:04:47.061, 83, 90, 62
2023/06/28 05:04:48.197, 86, 86, 59
2023/06/28 05:04:49.316, 84, 84, 59
2023/06/28 05:04:50.453, 83, 87, 58
2023/06/28 05:04:51.572, 84, 89, 59
2023/06/28 05:04:52.708, 85, 88, 61
2023/06/28 05:04:53.828, 86, 88, 57
2023/06/28 05:04:54.964, 83, 88, 61
2023/06/28 05:04:56.084, 83, 90, 59
2023/06/28 05:04:57.220, 84, 86, 59
2023/06/28 05:04:58.340, 82, 85, 59
2023/06/28 05:04:59.476, 86, 85, 60
2023/06/28 05:05:00.596, 82, 88, 59
2023/06/28 05:05:01.732, 82, 85, 61
2023/06/28 05:05:02.851, 84, 85, 59
2023/06/28 05:05:03.988, 84, 88, 63
2023/06/28 05:05:05.108, 85, 88, 60
2023/06/28 05:05:06.244, 82, 84, 60
2023/06/28 05:05:07.363, 84, 87, 61
2023/06/28 05:05:08.499, 82, 85, 60
2023/06/28 05:05:09.619, 82, 85, 61
2023/06/28 05:05:10.755, 84, 86, 61
2023/06/28 05:05:11.891, 84, 87, 61
2023/06/28 05:05:13.011, 84, 85, 60
2023/06/28 05:05:14.147, 82, 87, 60
2023/06/28 05:05:15.267, 84, 87, 61
2023/06/28 05:05:16.403, 84, 87, 57
2023/06/28 05:05:17.523, 83, 85, 59
2023/06/28 05:05:18.659, 83, 86, 59
2023/06/28 05:05:19.779, 83, 88, 59
2023/06/28 05:05:20.915, 83, 86, 60
2023/06/28 05:05:22.035, 82, 84, 61
2023/06/28 05:05:23.171, 85, 87, 56
2023/06/28 05:05:24.290, 84, 84, 61
2023/06/28 05:05:25.426, 85, 85, 59
2023/06/28 05:05:26.546, 83, 86, 59
2023/06/28 05:05:27.682, 82, 85, 58
2023/06/28 05:05:28.802, 86, 85, 61
2023/06/28 05:05:29.938, 85, 85, 66
2023/06/28 05:05:31.058, 80, 88, 60
2023/06/28 05:05:32.194, 83, 87, 60
2023/06/28 05:05:33.314, 84, 85, 61
2023/06/28 05:05:34.450, 84, 85, 58
2023/06/28 05:05:35.570, 81, 84, 59
2023/06/28 05:05:36.705, 84, 85, 61
2023/06/28 05:05:37.826, 83, 86, 59
2023/06/28 05:05:38.962, 84, 84, 59
2023/06/28 05:05:40.081, 83, 89, 59
2023/06/28 05:05:41.217, 83, 86, 59
2023/06/28 05:05:42.337, 85, 86, 62
2023/06/28 05:05:43.473, 83, 92, 59
2023/06/28 05:05:44.593, 84, 88, 60
2023/06/28 05:05:45.729, 83, 87, 62
2023/06/28 05:05:46.849, 83, 87, 60
2023/06/28 05:05:47.985, 81, 87, 61
2023/06/28 05:05:49.121, 84, 87, 63
2023/06/28 05:05:50.241, 81, 85, 57
2023/06/28 05:05:51.377, 81, 83, 61
2023/06/28 05:05:52.497, 83, 86, 58
2023/06/28 05:05:53.633, 83, 86, 60
2023/06/28 05:05:54.753, 84, 85, 59
2023/06/28 05:05:55.889, 85, 88, 59
2023/06/28 05:05:57.009, 85, 85, 58
2023/06/28 05:05:58.144, 85, 86, 62
2023/06/28 05:05:59.264, 85, 87, 60
2023/06/28 05:06:00.400, 86, 85, 60
2023/06/28 05:06:01.520, 86, 88, 61
2023/06/28 05:06:02.656, 84, 86, 59
2023/06/28 05:06:03.776, 81, 86, 59
2023/06/28 05:06:04.912, 82, 85, 52
2023/06/28 05:06:06.032, 84, 85, 59
2023/06/28 05:06:07.168, 85, 86, 61
2023/06/28 05:06:08.288, 84, 85, 60
2023/06/28 05:06:09.424, 83, 86, 57
2023/06/28 05:06:10.544, 80, 84, 59
2023/06/28 05:06:11.680, 83, 86, 56
2023/06/28 05:06:12.800, 85, 84, 59
2023/06/28 05:06:13.935, 81, 85, 58
2023/06/28 05:06:15.071, 80, 88, 60
2023/06/28 05:06:16.191, 85, 86, 62
2023/06/28 05:06:17.327, 83, 88, 57
2023/06/28 05:06:18.447, 85, 84, 58
2023/06/28 05:06:19.583, 82, 82, 59
2023/06/28 05:06:20.703, 82, 88, 60
2023/06/28 05:06:21.839, 84, 84, 61
2023/06/28 05:06:22.959, 82, 85, 56
2023/06/28 05:06:24.095, 84, 84, 55
2023/06/28 05:06:25.215, 83, 87, 59
2023/06/28 05:06:26.351, 84, 87, 61
2023/06/28 05:06:27.471, 80, 85, 64
2023/06/28 05:06:28.607, 83, 86, 61
2023/06/28 05:06:29.726, 82, 84, 64
2023/06/28 05:06:30.862, 83, 87, 58
2023/06/28 05:06:31.982, 82, 87, 59
2023/06/28 05:06:33.118, 77, 84, 60
2023/06/28 05:06:34.238, 82, 87, 61
2023/06/28 05:06:35.374, 82, 85, 59
2023/06/28 05:06:36.494, 85, 87, 58
2023/06/28 05:06:37.630, 83, 82, 62
2023/06/28 05:06:38.750, 82, 88, 57
2023/06/28 05:06:39.886, 82, 87, 57
2023/06/28 05:06:41.006, 83, 84, 61
2023/06/28 05:06:42.142, 81, 86, 62
2023/06/28 05:06:43.262, 83, 84, 59
2023/06/28 05:06:44.397, 82, 84, 62
2023/06/28 05:06:45.517, 82, 86, 60
2023/06/28 05:06:46.653, 81, 86, 60
2023/06/28 05:06:47.773, 83, 86, 60
2023/06/28 05:06:48.909, 83, 84, 60
2023/06/28 05:06:50.045, 85, 84, 56
2023/06/28 05:06:51.165, 82, 88, 57
2023/06/28 05:06:52.301, 86, 85, 57
2023/06/28 05:06:53.421, 88, 87, 61
2023/06/28 05:06:54.557, 87, 86, 54
2023/06/28 05:06:55.677, 83, 85, 56
2023/06/28 05:06:56.813, 87, 86, 60
2023/06/28 05:06:57.933, 83, 85, 59
2023/06/28 05:06:59.069, 82, 85, 63
2023/06/28 05:07:00.189, 81, 85, 59
2023/06/28 05:07:01.325, 80, 83, 58
2023/06/28 05:07:02.444, 86, 85, 63
2023/06/28 05:07:03.580, 83, 85, 58
2023/06/28 05:07:04.700, 81, 85, 61
2023/06/28 05:07:05.836, 81, 83, 59
2023/06/28 05:07:06.956, 84, 84, 59
2023/06/28 05:07:08.092, 82, 84, 59
2023/06/28 05:07:09.212, 84, 83, 59
2023/06/28 05:07:10.348, 81, 84, 61
2023/06/28 05:07:11.468, 81, 84, 61
2023/06/28 05:07:12.604, 83, 87, 61
2023/06/28 05:07:13.724, 85, 84, 59
2023/06/28 05:07:14.860, 86, 86, 61
2023/06/28 05:07:15.996, 83, 84, 57
2023/06/28 05:07:17.116, 82, 83, 56
2023/06/28 05:07:18.251, 85, 86, 58
2023/06/28 05:07:19.371, 84, 85, 54
2023/06/28 05:07:20.507, 82, 85, 58
2023/06/28 05:07:21.627, 82, 85, 60
2023/06/28 05:07:22.763, 84, 87, 60
2023/06/28 05:07:23.883, 83, 86, 59
2023/06/28 05:07:25.019, 79, 82, 60
2023/06/28 05:07:26.139, 82, 85, 59
2023/06/28 05:07:27.275, 83, 83, 59
2023/06/28 05:07:28.395, 84, 84, 58
2023/06/28 05:07:29.530, 82, 85, 57
2023/06/28 05:07:30.651, 82, 86, 59
2023/06/28 05:07:31.787, 80, 88, 60
2023/06/28 05:07:32.907, 81, 84, 58
2023/06/28 05:07:34.042, 83, 82, 64
2023/06/28 05:07:35.162, 84, 89, 60
2023/06/28 05:07:36.298, 83, 86, 62
2023/06/28 05:07:37.418, 81, 87, 60
2023/06/28 05:07:38.554, 81, 86, 61
2023/06/28 05:07:39.674, 82, 86, 59
2023/06/28 05:07:40.810, 82, 85, 59
2023/06/28 05:07:41.930, 81, 83, 60
2023/06/28 05:07:43.066, 81, 84, 58
2023/06/28 05:07:44.186, 81, 88, 60
2023/06/28 05:07:45.322, 82, 88, 60
2023/06/28 05:07:46.442, 84, 86, 60
2023/06/28 05:07:47.578, 81, 86, 57
2023/06/28 05:07:48.698, 83, 83, 60
2023/06/28 05:07:49.833, 82, 85, 63
2023/06/28 05:07:50.969, 81, 83, 58
2023/06/28 05:07:52.089, 83, 81, 57
2023/06/28 05:07:53.225, 81, 85, 58
2023/06/28 05:07:54.346, 80, 84, 62
2023/06/28 05:07:55.481, 83, 85, 59
2023/06/28 05:07:56.601, 81, 83, 62
2023/06/28 05:07:57.737, 81, 85, 60
2023/06/28 05:07:58.857, 83, 87, 56
2023/06/28 05:07:59.993, 81, 85, 61
2023/06/28 05:08:01.113, 80, 87, 60
2023/06/28 05:08:02.249, 80, 84, 60
2023/06/28 05:08:03.369, 83, 87, 57
2023/06/28 05:08:04.505, 81, 87, 58
2023/06/28 05:08:05.625, 79, 85, 59
2023/06/28 05:08:06.761, 83, 86, 61
2023/06/28 05:08:07.880, 83, 84, 59
2023/06/28 05:08:09.016, 82, 86, 60
2023/06/28 05:08:10.136, 83, 85, 57
2023/06/28 05:08:11.272, 82, 85, 59
2023/06/28 05:08:12.392, 84, 84, 60
2023/06/28 05:08:13.527, 81, 86, 57
2023/06/28 05:08:14.648, 84, 84, 63
2023/06/28 05:08:15.784, 83, 84, 60
2023/06/28 05:08:16.919, 80, 85, 55
2023/06/28 05:08:18.040, 78, 85, 57
2023/06/28 05:08:19.176, 83, 84, 58
2023/06/28 05:08:20.296, 82, 85, 59
2023/06/28 05:08:21.432, 79, 83, 58
2023/06/28 05:08:22.552, 82, 88, 59
2023/06/28 05:08:23.687, 81, 84, 59
2023/06/28 05:08:24.807, 83, 82, 62
2023/06/28 05:08:25.943, 81, 83, 59
2023/06/28 05:08:27.063, 81, 83, 60
2023/06/28 05:08:28.199, 84, 83, 55
2023/06/28 05:08:29.319, 84, 87, 57
2023/06/28 05:08:30.455, 84, 85, 60
2023/06/28 05:08:31.575, 80, 89, 62
2023/06/28 05:08:32.711, 84, 84, 59
2023/06/28 05:08:33.831, 83, 85, 58
2023/06/28 05:08:34.966, 83, 86, 58
2023/06/28 05:08:36.086, 81, 85, 60
2023/06/28 05:08:37.223, 83, 86, 59
2023/06/28 05:08:38.342, 84, 85, 57
2023/06/28 05:08:39.479, 84, 83, 60
2023/06/28 05:08:40.598, 83, 84, 58
2023/06/28 05:08:41.734, 83, 86, 63
2023/06/28 05:08:42.854, 81, 83, 62
2023/06/28 05:08:43.990, 81, 83, 63
2023/06/28 05:08:45.111, 82, 84, 63
2023/06/28 05:08:46.246, 84, 84, 58
2023/06/28 05:08:47.366, 84, 83, 59
2023/06/28 05:08:48.502, 82, 83, 66
2023/06/28 05:08:49.622, 81, 87, 57
2023/06/28 05:08:50.758, 80, 84, 60
2023/06/28 05:08:51.894, 83, 87, 58
2023/06/28 05:08:53.014, 82, 83, 63
2023/06/28 05:08:54.150, 85, 85, 62
2023/06/28 05:08:55.269, 85, 85, 56
2023/06/28 05:08:56.405, 82, 85, 60
2023/06/28 05:08:57.525, 82, 84, 58
2023/06/28 05:08:58.661, 79, 84, 58
2023/06/28 05:08:59.781, 80, 84, 60
2023/06/28 05:09:00.917, 82, 85, 60
2023/06/28 05:09:02.036, 83, 84, 61
2023/06/28 05:09:03.173, 80, 81, 59
2023/06/28 05:09:04.293, 83, 86, 61
2023/06/28 05:09:05.428, 84, 84, 59
2023/06/28 05:09:06.549, 83, 85, 57
2023/06/28 05:09:07.684, 82, 85, 58
2023/06/28 05:09:08.805, 82, 84, 58
2023/06/28 05:09:09.941, 82, 83, 62
2023/06/28 05:09:11.061, 83, 86, 58
2023/06/28 05:09:12.197, 80, 85, 60
2023/06/28 05:09:13.316, 81, 87, 61
2023/06/28 05:09:14.452, 84, 86, 61
2023/06/28 05:09:15.572, 83, 85, 58
2023/06/28 05:09:16.708, 82, 84, 58
2023/06/28 05:09:17.844, 80, 83, 58
2023/06/28 05:09:18.964, 83, 88, 58
2023/06/28 05:09:20.100, 83, 86, 60
2023/06/28 05:09:21.220, 80, 84, 59
2023/06/28 05:09:22.355, 83, 84, 59
2023/06/28 05:09:23.476, 82, 88, 60
2023/06/28 05:09:24.612, 84, 86, 59
2023/06/28 05:09:25.731, 84, 86, 56
2023/06/28 05:09:26.868, 82, 86, 60
2023/06/28 05:09:27.987, 81, 85, 61
2023/06/28 05:09:29.123, 84, 84, 62
2023/06/28 05:09:30.244, 82, 83, 61
2023/06/28 05:09:31.379, 83, 84, 59
2023/06/28 05:09:32.499, 80, 81, 62
2023/06/28 05:09:33.635, 83, 84, 58
2023/06/28 05:09:34.755, 82, 84, 57
2023/06/28 05:09:35.890, 80, 86, 58
2023/06/28 05:09:37.011, 84, 84, 64
2023/06/28 05:09:38.147, 83, 84, 60
2023/06/28 05:09:39.267, 82, 85, 60
2023/06/28 05:09:40.403, 82, 88, 61
2023/06/28 05:09:41.523, 81, 83, 61
2023/06/28 05:09:42.659, 83, 84, 65
2023/06/28 05:09:43.779, 82, 85, 60
2023/06/28 05:09:44.915, 79, 83, 61
2023/06/28 05:09:46.034, 81, 85, 58
2023/06/28 05:09:47.170, 81, 86, 60
2023/06/28 05:09:48.290, 81, 86, 62
2023/06/28 05:09:49.426, 80, 85, 56
2023/06/28 05:09:50.546, 82, 87, 62
2023/06/28 05:09:51.682, 82, 84, 61
2023/06/28 05:09:52.818, 82, 85, 58
2023/06/28 05:09:53.938, 82, 85, 56
2023/06/28 05:09:55.074, 85, 85, 59
2023/06/28 05:09:56.194, 80, 85, 58
2023/06/28 05:09:57.329, 81, 85, 60
2023/06/28 05:09:58.450, 80, 86, 57
2023/06/28 05:09:59.586, 82, 84, 58
2023/06/28 05:10:00.706, 81, 82, 57
2023/06/28 05:10:01.841, 81, 84, 58
2023/06/28 05:10:02.961, 80, 82, 58
2023/06/28 05:10:04.097, 81, 84, 60
2023/06/28 05:10:05.217, 82, 82, 60
2023/06/28 05:10:06.353, 83, 84, 59
2023/06/28 05:10:07.473, 80, 84, 59
2023/06/28 05:10:08.609, 83, 83, 59
2023/06/28 05:10:09.729, 81, 85, 61
2023/06/28 05:10:10.865, 81, 85, 60
2023/06/28 05:10:11.985, 81, 84, 60
2023/06/28 05:10:13.120, 82, 86, 59
2023/06/28 05:10:14.241, 82, 83, 58
2023/06/28 05:10:15.377, 84, 88, 60
2023/06/28 05:10:16.496, 80, 85, 57
2023/06/28 05:10:17.632, 80, 85, 62
2023/06/28 05:10:18.767, 82, 84, 61
2023/06/28 05:10:19.888, 83, 84, 59
2023/06/28 05:10:21.024, 81, 90, 60
2023/06/28 05:10:22.144, 82, 84, 58
2023/06/28 05:10:23.280, 85, 89, 60
2023/06/28 05:10:24.400, 83, 86, 62
2023/06/28 05:10:25.536, 83, 88, 70
2023/06/28 05:10:26.656, 81, 92, 64
2023/06/28 05:10:27.792, 80, 88, 63
2023/06/28 05:10:28.912, 86, 87, 63
2023/06/28 05:10:30.047, 86, 89, 63
2023/06/28 05:10:31.168, 87, 90, 67
2023/06/28 05:10:32.303, 86, 90, 64
2023/06/28 05:10:33.423, 86, 89, 61
2023/06/28 05:10:34.559, 88, 93, 61
2023/06/28 05:10:35.679, 86, 91, 61
2023/06/28 05:10:36.815, 84, 90, 61
2023/06/28 05:10:37.935, 84, 90, 63
2023/06/28 05:10:39.071, 88, 91, 63
2023/06/28 05:10:40.191, 85, 88, 63
2023/06/28 05:10:41.327, 87, 93, 65
2023/06/28 05:10:42.447, 86, 98, 62
2023/06/28 05:10:43.583, 85, 93, 61
2023/06/28 05:10:44.703, 103, 92, 65
2023/06/28 05:10:45.839, 88, 93, 59
2023/06/28 05:10:46.959, 87, 91, 63
2023/06/28 05:10:48.094, 88, 94, 65
2023/06/28 05:10:49.230, 86, 90, 63
2023/06/28 05:10:50.350, 86, 95, 63
2023/06/28 05:10:51.486, 86, 93, 65
2023/06/28 05:10:52.606, 86, 102, 62
2023/06/28 05:10:53.742, 86, 91, 63
2023/06/28 05:10:54.862, 89, 97, 61
2023/06/28 05:10:55.998, 85, 95, 70
2023/06/28 05:10:57.118, 89, 99, 65
2023/06/28 05:10:58.254, 86, 95, 61
