time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 22:00:11.831, 116, 141, 89
2023/06/20 22:00:12.966, 118, 143, 95
2023/06/20 22:00:14.087, 120, 139, 94
2023/06/20 22:00:15.223, 116, 137, 91
2023/06/20 22:00:16.358, 120, 139, 83
2023/06/20 22:00:17.478, 117, 140, 83
2023/06/20 22:00:18.614, 116, 142, 88
2023/06/20 22:00:19.734, 112, 146, 87
2023/06/20 22:00:20.870, 115, 142, 91
2023/06/20 22:00:22.006, 127, 137, 93
2023/06/20 22:00:23.126, 121, 144, 99
2023/06/20 22:00:24.262, 115, 138, 91
2023/06/20 22:00:25.382, 119, 140, 92
2023/06/20 22:00:26.518, 116, 143, 110
2023/06/20 22:00:27.654, 116, 143, 96
2023/06/20 22:00:28.774, 118, 144, 99
2023/06/20 22:00:29.910, 119, 143, 94
2023/06/20 22:00:31.046, 116, 153, 92
2023/06/20 22:00:32.166, 118, 146, 92
2023/06/20 22:00:33.301, 120, 144, 99
2023/06/20 22:00:34.422, 116, 141, 96
2023/06/20 22:00:35.557, 123, 149, 99
2023/06/20 22:00:36.693, 128, 158, 101
2023/06/20 22:00:37.813, 127, 160, 103
2023/06/20 22:00:38.949, 124, 159, 97
2023/06/20 22:00:40.085, 130, 159, 99
2023/06/20 22:00:41.205, 125, 155, 98
2023/06/20 22:00:42.341, 131, 161, 101
2023/06/20 22:00:43.476, 131, 158, 94
2023/06/20 22:00:44.597, 131, 175, 99
2023/06/20 22:00:45.733, 127, 155, 97
2023/06/20 22:00:46.852, 127, 153, 95
2023/06/20 22:00:47.989, 125, 166, 94
2023/06/20 22:00:49.124, 129, 150, 93
2023/06/20 22:00:50.244, 126, 151, 92
2023/06/20 22:00:51.380, 124, 162, 97
2023/06/20 22:00:52.516, 123, 152, 95
2023/06/20 22:00:53.636, 126, 155, 92
2023/06/20 22:00:54.772, 123, 161, 90
2023/06/20 22:00:55.892, 123, 157, 99
2023/06/20 22:00:57.028, 128, 159, 99
2023/06/20 22:00:58.164, 128, 164, 89
2023/06/20 22:00:59.284, 127, 158, 93
2023/06/20 22:01:00.420, 130, 166, 94
2023/06/20 22:01:01.556, 127, 157, 100
2023/06/20 22:01:02.676, 121, 154, 101
2023/06/20 22:01:03.812, 126, 154, 95
2023/06/20 22:01:04.932, 123, 153, 97
2023/06/20 22:01:06.067, 122, 157, 93
2023/06/20 22:01:07.203, 123, 150, 88
2023/06/20 22:01:08.323, 121, 150, 92
2023/06/20 22:01:09.459, 121, 149, 92
2023/06/20 22:01:10.595, 128, 148, 90
2023/06/20 22:01:11.715, 124, 150, 91
2023/06/20 22:01:12.851, 118, 151, 90
2023/06/20 22:01:13.971, 119, 144, 89
2023/06/20 22:01:15.107, 118, 146, 88
2023/06/20 22:01:16.243, 120, 146, 88
2023/06/20 22:01:17.363, 121, 148, 94
2023/06/20 22:01:18.499, 122, 142, 92
2023/06/20 22:01:19.635, 121, 153, 92
2023/06/20 22:01:20.755, 123, 148, 90
2023/06/20 22:01:21.891, 119, 142, 89
2023/06/20 22:01:23.010, 117, 140, 91
2023/06/20 22:01:24.146, 116, 144, 89
2023/06/20 22:01:25.282, 117, 136, 90
2023/06/20 22:01:26.402, 123, 145, 88
2023/06/20 22:01:27.538, 118, 143, 86
2023/06/20 22:01:28.674, 117, 143, 93
2023/06/20 22:01:29.794, 119, 135, 132
2023/06/20 22:01:30.929, 115, 176, 86
2023/06/20 22:01:32.050, 117, 148, 84
2023/06/20 22:01:33.186, 120, 142, 88
2023/06/20 22:01:34.322, 115, 139, 85
2023/06/20 22:01:35.441, 120, 136, 86
2023/06/20 22:01:36.578, 115, 137, 85
2023/06/20 22:01:37.697, 113, 135, 85
2023/06/20 22:01:38.833, 113, 138, 84
2023/06/20 22:01:39.969, 115, 138, 86
2023/06/20 22:01:41.089, 116, 136, 92
2023/06/20 22:01:42.225, 115, 136, 87
2023/06/20 22:01:43.361, 113, 135, 85
2023/06/20 22:01:44.481, 111, 129, 89
2023/06/20 22:01:45.617, 115, 134, 101
2023/06/20 22:01:46.737, 111, 148, 84
2023/06/20 22:01:47.873, 114, 134, 81
2023/06/20 22:01:49.009, 113, 132, 83
2023/06/20 22:01:50.129, 111, 136, 81
2023/06/20 22:01:51.264, 114, 134, 87
2023/06/20 22:01:52.401, 109, 145, 86
2023/06/20 22:01:53.521, 120, 131, 84
2023/06/20 22:01:54.656, 108, 131, 80
2023/06/20 22:01:55.776, 112, 127, 82
2023/06/20 22:01:56.912, 112, 128, 81
2023/06/20 22:01:58.048, 114, 128, 80
2023/06/20 22:01:59.168, 110, 140, 81
2023/06/20 22:02:00.304, 107, 129, 77
2023/06/20 22:02:01.440, 111, 131, 81
2023/06/20 22:02:02.560, 111, 129, 81
2023/06/20 22:02:03.696, 110, 127, 79
2023/06/20 22:02:04.816, 107, 128, 83
2023/06/20 22:02:05.952, 106, 126, 82
2023/06/20 22:02:07.088, 105, 125, 79
2023/06/20 22:02:08.207, 113, 128, 84
2023/06/20 22:02:09.344, 282, 129, 81
2023/06/20 22:02:10.479, 107, 123, 80
2023/06/20 22:02:11.599, 108, 130, 78
2023/06/20 22:02:12.735, 108, 132, 78
2023/06/20 22:02:13.855, 108, 130, 80
2023/06/20 22:02:14.991, 106, 135, 75
2023/06/20 22:02:16.127, 110, 129, 86
2023/06/20 22:02:17.247, 108, 123, 74
2023/06/20 22:02:18.383, 107, 118, 78
2023/06/20 22:02:19.519, 107, 123, 84
2023/06/20 22:02:20.639, 114, 121, 79
2023/06/20 22:02:21.775, 107, 125, 83
2023/06/20 22:02:22.895, 110, 122, 78
2023/06/20 22:02:24.031, 107, 128, 76
2023/06/20 22:02:25.167, 107, 122, 79
2023/06/20 22:02:26.286, 107, 119, 76
2023/06/20 22:02:27.422, 102, 121, 77
2023/06/20 22:02:28.558, 104, 120, 77
2023/06/20 22:02:29.678, 102, 125, 80
2023/06/20 22:02:30.814, 106, 119, 80
2023/06/20 22:02:31.934, 110, 120, 80
2023/06/20 22:02:33.070, 102, 116, 75
2023/06/20 22:02:34.205, 106, 136, 79
2023/06/20 22:02:35.326, 107, 117, 77
2023/06/20 22:02:36.462, 103, 123, 76
2023/06/20 22:02:37.582, 102, 121, 73
2023/06/20 22:02:38.718, 104, 131, 77
2023/06/20 22:02:39.854, 101, 113, 77
2023/06/20 22:02:40.974, 100, 117, 75
2023/06/20 22:02:42.110, 99, 111, 76
2023/06/20 22:02:43.229, 103, 115, 73
2023/06/20 22:02:44.365, 100, 116, 77
2023/06/20 22:02:45.501, 103, 113, 71
2023/06/20 22:02:46.621, 101, 115, 76
2023/06/20 22:02:47.757, 103, 117, 75
2023/06/20 22:02:48.893, 102, 113, 74
2023/06/20 22:02:50.013, 103, 111, 74
2023/06/20 22:02:51.149, 106, 117, 74
2023/06/20 22:02:52.269, 99, 118, 78
2023/06/20 22:02:53.404, 101, 113, 73
2023/06/20 22:02:54.541, 103, 112, 74
2023/06/20 22:02:55.661, 102, 119, 75
2023/06/20 22:02:56.797, 101, 118, 77
2023/06/20 22:02:57.933, 101, 115, 72
2023/06/20 22:02:59.053, 101, 113, 72
2023/06/20 22:03:00.188, 102, 112, 73
2023/06/20 22:03:01.308, 103, 113, 73
2023/06/20 22:03:02.444, 97, 116, 72
2023/06/20 22:03:03.580, 100, 111, 73
2023/06/20 22:03:04.700, 99, 111, 71
2023/06/20 22:03:05.836, 106, 110, 74
2023/06/20 22:03:06.956, 108, 110, 80
2023/06/20 22:03:08.092, 104, 112, 75
2023/06/20 22:03:09.228, 102, 114, 74
2023/06/20 22:03:10.348, 100, 124, 72
2023/06/20 22:03:11.484, 98, 109, 78
2023/06/20 22:03:12.604, 102, 106, 73
2023/06/20 22:03:13.740, 98, 107, 74
2023/06/20 22:03:14.875, 99, 110, 74
2023/06/20 22:03:15.995, 98, 111, 76
2023/06/20 22:03:17.131, 99, 111, 74
2023/06/20 22:03:18.251, 98, 110, 71
2023/06/20 22:03:19.387, 99, 107, 72
2023/06/20 22:03:20.523, 97, 109, 72
2023/06/20 22:03:21.644, 98, 109, 71
2023/06/20 22:03:22.779, 98, 106, 73
2023/06/20 22:03:23.899, 98, 107, 72
2023/06/20 22:03:25.035, 97, 118, 68
2023/06/20 22:03:26.155, 96, 112, 73
2023/06/20 22:03:27.291, 95, 118, 69
2023/06/20 22:03:28.410, 97, 108, 69
2023/06/20 22:03:29.547, 97, 108, 71
2023/06/20 22:03:30.682, 98, 107, 74
2023/06/20 22:03:31.803, 96, 105, 68
2023/06/20 22:03:32.938, 97, 104, 70
2023/06/20 22:03:34.059, 98, 108, 70
2023/06/20 22:03:35.194, 94, 106, 70
2023/06/20 22:03:36.315, 94, 107, 73
2023/06/20 22:03:37.449, 92, 107, 70
2023/06/20 22:03:38.585, 98, 104, 69
2023/06/20 22:03:39.705, 98, 105, 70
2023/06/20 22:03:40.842, 96, 104, 70
2023/06/20 22:03:41.962, 96, 105, 71
2023/06/20 22:03:43.098, 94, 105, 71
2023/06/20 22:03:44.218, 96, 103, 72
2023/06/20 22:03:45.354, 92, 105, 69
2023/06/20 22:03:46.489, 92, 101, 69
2023/06/20 22:03:47.610, 94, 106, 70
2023/06/20 22:03:48.746, 96, 109, 71
2023/06/20 22:03:49.866, 94, 106, 71
2023/06/20 22:03:51.001, 95, 108, 70
2023/06/20 22:03:52.121, 94, 105, 71
2023/06/20 22:03:53.257, 93, 105, 70
2023/06/20 22:03:54.393, 95, 102, 72
2023/06/20 22:03:55.512, 92, 103, 69
2023/06/20 22:03:56.649, 96, 101, 67
2023/06/20 22:03:57.769, 94, 100, 67
2023/06/20 22:03:58.905, 99, 101, 70
2023/06/20 22:04:00.025, 97, 108, 73
2023/06/20 22:04:01.161, 95, 104, 70
2023/06/20 22:04:02.297, 95, 104, 70
2023/06/20 22:04:03.417, 92, 102, 68
2023/06/20 22:04:04.553, 93, 101, 68
2023/06/20 22:04:05.672, 98, 104, 69
2023/06/20 22:04:06.808, 94, 101, 69
2023/06/20 22:04:07.928, 96, 104, 68
2023/06/20 22:04:09.064, 93, 101, 69
2023/06/20 22:04:10.200, 94, 100, 70
2023/06/20 22:04:11.320, 91, 98, 68
2023/06/20 22:04:12.455, 93, 102, 72
2023/06/20 22:04:13.576, 94, 101, 68
2023/06/20 22:04:14.712, 115, 100, 71
2023/06/20 22:04:15.832, 136, 105, 66
2023/06/20 22:04:16.968, 94, 102, 65
2023/06/20 22:04:18.104, 92, 100, 64
2023/06/20 22:04:19.223, 92, 99, 69
2023/06/20 22:04:20.360, 92, 102, 67
2023/06/20 22:04:21.479, 93, 100, 70
2023/06/20 22:04:22.615, 95, 99, 68
2023/06/20 22:04:23.735, 91, 101, 70
2023/06/20 22:04:24.871, 91, 98, 68
2023/06/20 22:04:25.991, 93, 104, 80
2023/06/20 22:04:27.127, 92, 100, 69
2023/06/20 22:04:28.264, 91, 98, 69
2023/06/20 22:04:29.383, 92, 97, 67
2023/06/20 22:04:30.519, 92, 99, 71
2023/06/20 22:04:31.639, 93, 102, 64
2023/06/20 22:04:32.775, 92, 101, 68
2023/06/20 22:04:33.895, 91, 103, 65
2023/06/20 22:04:35.031, 90, 96, 67
2023/06/20 22:04:36.150, 93, 97, 65
2023/06/20 22:04:37.287, 107, 98, 66
2023/06/20 22:04:38.406, 90, 102, 75
2023/06/20 22:04:39.542, 91, 97, 65
2023/06/20 22:04:40.662, 91, 100, 69
2023/06/20 22:04:41.798, 88, 95, 69
2023/06/20 22:04:42.934, 92, 98, 67
2023/06/20 22:04:44.054, 93, 101, 67
2023/06/20 22:04:45.190, 91, 96, 68
2023/06/20 22:04:46.310, 91, 95, 65
2023/06/20 22:04:47.446, 91, 99, 70
2023/06/20 22:04:48.566, 92, 99, 69
2023/06/20 22:04:49.701, 89, 93, 69
2023/06/20 22:04:50.821, 91, 100, 67
2023/06/20 22:04:51.958, 88, 98, 68
2023/06/20 22:04:53.078, 87, 99, 67
2023/06/20 22:04:54.213, 91, 96, 65
2023/06/20 22:04:55.334, 92, 97, 68
2023/06/20 22:04:56.469, 86, 98, 69
2023/06/20 22:04:57.589, 87, 98, 68
2023/06/20 22:04:58.725, 89, 99, 66
2023/06/20 22:04:59.845, 90, 98, 65
2023/06/20 22:05:00.981, 91, 95, 65
2023/06/20 22:05:02.117, 93, 101, 68
2023/06/20 22:05:03.236, 89, 96, 66
2023/06/20 22:05:04.373, 89, 361, 67
2023/06/20 22:05:05.493, 85, 104, 68
2023/06/20 22:05:06.628, 90, 99, 69
2023/06/20 22:05:07.749, 91, 108, 66
2023/06/20 22:05:08.885, 89, 146, 68
2023/06/20 22:05:10.005, 88, 96, 67
2023/06/20 22:05:11.141, 94, 99, 67
2023/06/20 22:05:12.276, 90, 106, 65
2023/06/20 22:05:13.396, 91, 98, 66
2023/06/20 22:05:14.532, 90, 94, 68
2023/06/20 22:05:15.652, 86, 94, 67
2023/06/20 22:05:16.787, 86, 94, 66
2023/06/20 22:05:17.908, 88, 94, 66
2023/06/20 22:05:19.044, 86, 95, 63
2023/06/20 22:05:20.164, 86, 96, 63
2023/06/20 22:05:21.299, 88, 95, 67
2023/06/20 22:05:22.420, 89, 96, 65
2023/06/20 22:05:23.556, 89, 92, 64
2023/06/20 22:05:24.676, 88, 96, 64
2023/06/20 22:05:25.812, 88, 96, 65
2023/06/20 22:05:26.932, 88, 94, 64
2023/06/20 22:05:28.067, 88, 94, 65
2023/06/20 22:05:29.187, 90, 93, 67
2023/06/20 22:05:30.323, 86, 95, 67
2023/06/20 22:05:31.443, 88, 97, 64
2023/06/20 22:05:32.579, 87, 93, 64
2023/06/20 22:05:33.699, 89, 92, 67
2023/06/20 22:05:34.835, 87, 91, 63
2023/06/20 22:05:35.955, 89, 93, 63
2023/06/20 22:05:37.091, 87, 94, 67
2023/06/20 22:05:38.211, 87, 93, 66
2023/06/20 22:05:39.347, 87, 93, 62
2023/06/20 22:05:40.467, 87, 93, 68
2023/06/20 22:05:41.602, 89, 97, 68
2023/06/20 22:05:42.723, 88, 96, 69
2023/06/20 22:05:43.858, 90, 95, 67
2023/06/20 22:05:44.994, 91, 94, 64
2023/06/20 22:05:46.114, 88, 91, 64
2023/06/20 22:05:47.250, 87, 90, 65
2023/06/20 22:05:48.370, 86, 90, 65
2023/06/20 22:05:49.506, 87, 92, 63
2023/06/20 22:05:50.626, 89, 94, 63
2023/06/20 22:05:51.762, 85, 92, 63
2023/06/20 22:05:52.882, 86, 90, 63
2023/06/20 22:05:54.018, 87, 95, 64
2023/06/20 22:05:55.137, 87, 93, 65
2023/06/20 22:05:56.274, 91, 90, 64
2023/06/20 22:05:57.393, 86, 90, 62
2023/06/20 22:05:58.529, 85, 94, 65
2023/06/20 22:05:59.650, 89, 93, 61
2023/06/20 22:06:00.785, 91, 88, 62
2023/06/20 22:06:01.905, 86, 91, 66
2023/06/20 22:06:03.041, 87, 93, 68
2023/06/20 22:06:04.162, 89, 91, 66
2023/06/20 22:06:05.297, 87, 92, 65
2023/06/20 22:06:06.417, 87, 93, 61
2023/06/20 22:06:07.553, 86, 90, 64
2023/06/20 22:06:08.673, 88, 94, 64
2023/06/20 22:06:09.809, 88, 92, 69
2023/06/20 22:06:10.945, 88, 90, 64
2023/06/20 22:06:12.065, 87, 91, 65
2023/06/20 22:06:13.201, 85, 90, 64
2023/06/20 22:06:14.321, 88, 90, 62
2023/06/20 22:06:15.457, 86, 92, 66
2023/06/20 22:06:16.577, 86, 91, 64
2023/06/20 22:06:17.712, 86, 90, 68
2023/06/20 22:06:18.833, 86, 88, 66
2023/06/20 22:06:19.968, 85, 89, 67
2023/06/20 22:06:21.088, 86, 91, 67
2023/06/20 22:06:22.224, 89, 89, 65
2023/06/20 22:06:23.344, 87, 89, 67
2023/06/20 22:06:24.480, 89, 91, 65
2023/06/20 22:06:25.599, 87, 91, 67
2023/06/20 22:06:26.736, 87, 92, 65
2023/06/20 22:06:27.855, 82, 91, 67
2023/06/20 22:06:28.991, 86, 93, 67
2023/06/20 22:06:30.112, 85, 91, 69
2023/06/20 22:06:31.247, 85, 94, 71
2023/06/20 22:06:32.368, 86, 90, 65
2023/06/20 22:06:33.503, 86, 90, 69
2023/06/20 22:06:34.623, 88, 89, 68
2023/06/20 22:06:35.759, 84, 89, 66
2023/06/20 22:06:36.879, 84, 89, 70
2023/06/20 22:06:38.016, 85, 90, 69
2023/06/20 22:06:39.135, 82, 91, 70
2023/06/20 22:06:40.271, 87, 92, 71
2023/06/20 22:06:41.391, 89, 89, 70
2023/06/20 22:06:42.526, 86, 87, 71
2023/06/20 22:06:43.663, 86, 90, 69
2023/06/20 22:06:44.783, 85, 90, 69
2023/06/20 22:06:45.919, 86, 90, 65
2023/06/20 22:06:47.039, 85, 90, 66
2023/06/20 22:06:48.174, 82, 91, 64
2023/06/20 22:06:49.294, 85, 88, 63
2023/06/20 22:06:50.429, 83, 90, 67
2023/06/20 22:06:51.550, 85, 89, 66
2023/06/20 22:06:52.686, 86, 90, 66
2023/06/20 22:06:53.806, 86, 89, 65
2023/06/20 22:06:54.942, 84, 88, 60
2023/06/20 22:06:56.062, 87, 89, 64
2023/06/20 22:06:57.198, 86, 92, 66
2023/06/20 22:06:58.317, 84, 90, 64
2023/06/20 22:06:59.454, 87, 86, 63
2023/06/20 22:07:00.574, 86, 89, 69
2023/06/20 22:07:01.709, 85, 91, 62
2023/06/20 22:07:02.830, 86, 87, 64
2023/06/20 22:07:03.966, 83, 89, 62
2023/06/20 22:07:05.085, 86, 90, 65
2023/06/20 22:07:06.221, 87, 91, 63
2023/06/20 22:07:07.342, 88, 88, 61
2023/06/20 22:07:08.477, 131, 88, 61
2023/06/20 22:07:09.613, 85, 90, 65
2023/06/20 22:07:10.733, 84, 89, 61
2023/06/20 22:07:11.868, 87, 88, 65
2023/06/20 22:07:12.989, 87, 91, 65
2023/06/20 22:07:14.125, 86, 92, 61
2023/06/20 22:07:15.244, 85, 89, 65
2023/06/20 22:07:16.381, 86, 89, 64
2023/06/20 22:07:17.501, 86, 89, 64
2023/06/20 22:07:18.637, 85, 90, 63
2023/06/20 22:07:19.757, 83, 90, 65
2023/06/20 22:07:20.893, 87, 88, 63
2023/06/20 22:07:22.012, 85, 89, 70
2023/06/20 22:07:23.148, 83, 90, 61
2023/06/20 22:07:24.268, 85, 90, 62
2023/06/20 22:07:25.404, 89, 87, 65
2023/06/20 22:07:26.524, 87, 90, 62
2023/06/20 22:07:27.660, 85, 88, 61
2023/06/20 22:07:28.780, 85, 87, 62
2023/06/20 22:07:29.916, 85, 90, 61
2023/06/20 22:07:31.036, 86, 88, 62
2023/06/20 22:07:32.172, 85, 89, 61
2023/06/20 22:07:33.292, 85, 88, 62
2023/06/20 22:07:34.428, 85, 88, 66
2023/06/20 22:07:35.547, 85, 89, 60
2023/06/20 22:07:36.684, 85, 88, 63
2023/06/20 22:07:37.804, 83, 87, 62
2023/06/20 22:07:38.938, 83, 88, 62
2023/06/20 22:07:40.059, 85, 88, 65
2023/06/20 22:07:41.195, 86, 88, 63
2023/06/20 22:07:42.331, 83, 87, 62
2023/06/20 22:07:43.451, 84, 86, 62
2023/06/20 22:07:44.587, 84, 90, 61
2023/06/20 22:07:45.707, 86, 91, 62
2023/06/20 22:07:46.843, 83, 89, 61
2023/06/20 22:07:47.963, 85, 88, 65
2023/06/20 22:07:49.099, 84, 88, 61
2023/06/20 22:07:50.219, 84, 89, 66
2023/06/20 22:07:51.355, 85, 89, 65
2023/06/20 22:07:52.475, 83, 89, 64
2023/06/20 22:07:53.610, 88, 86, 65
2023/06/20 22:07:54.730, 86, 86, 66
2023/06/20 22:07:55.866, 84, 86, 63
2023/06/20 22:07:56.986, 84, 87, 63
2023/06/20 22:07:58.123, 83, 87, 62
2023/06/20 22:07:59.242, 82, 89, 64
2023/06/20 22:08:00.378, 86, 90, 64
2023/06/20 22:08:01.498, 85, 86, 65
2023/06/20 22:08:02.634, 84, 88, 65
2023/06/20 22:08:03.754, 84, 87, 64
2023/06/20 22:08:04.890, 84, 87, 69
2023/06/20 22:08:06.010, 85, 88, 62
2023/06/20 22:08:07.146, 87, 91, 64
2023/06/20 22:08:08.282, 93, 87, 63
2023/06/20 22:08:09.402, 115, 86, 62
2023/06/20 22:08:10.537, 86, 86, 62
2023/06/20 22:08:11.657, 89, 87, 64
2023/06/20 22:08:12.793, 148, 87, 60
2023/06/20 22:08:13.913, 83, 92, 62
2023/06/20 22:08:15.049, 86, 87, 63
2023/06/20 22:08:16.169, 83, 89, 59
2023/06/20 22:08:17.305, 81, 88, 60
2023/06/20 22:08:18.425, 94, 88, 62
2023/06/20 22:08:19.561, 83, 89, 64
2023/06/20 22:08:20.680, 83, 87, 65
2023/06/20 22:08:21.817, 86, 87, 64
2023/06/20 22:08:22.937, 85, 86, 63
2023/06/20 22:08:24.073, 81, 90, 61
2023/06/20 22:08:25.193, 86, 90, 61
2023/06/20 22:08:26.328, 84, 92, 61
2023/06/20 22:08:27.448, 82, 84, 62
2023/06/20 22:08:28.584, 84, 87, 61
2023/06/20 22:08:29.704, 87, 86, 61
2023/06/20 22:08:30.840, 84, 86, 62
2023/06/20 22:08:31.960, 85, 87, 59
2023/06/20 22:08:33.096, 85, 89, 63
2023/06/20 22:08:34.216, 86, 88, 63
2023/06/20 22:08:35.352, 84, 86, 59
2023/06/20 22:08:36.472, 83, 87, 61
2023/06/20 22:08:37.608, 83, 89, 64
2023/06/20 22:08:38.744, 80, 85, 59
2023/06/20 22:08:39.864, 83, 84, 63
2023/06/20 22:08:40.000, 84, 84, 60
2023/06/20 22:08:42.119, 84, 89, 61
2023/06/20 22:08:43.255, 85, 87, 64
2023/06/20 22:08:44.375, 85, 88, 62
2023/06/20 22:08:45.511, 82, 87, 62
2023/06/20 22:08:46.630, 84, 88, 59
2023/06/20 22:08:47.767, 82, 88, 61
2023/06/20 22:08:48.887, 82, 87, 63
2023/06/20 22:08:50.023, 83, 88, 60
2023/06/20 22:08:51.143, 82, 90, 61
2023/06/20 22:08:52.279, 87, 85, 60
2023/06/20 22:08:53.399, 86, 88, 63
2023/06/20 22:08:54.535, 84, 85, 63
2023/06/20 22:08:55.655, 83, 89, 62
2023/06/20 22:08:56.791, 83, 96, 63
2023/06/20 22:08:57.911, 83, 89, 61
2023/06/20 22:08:59.046, 84, 87, 63
2023/06/20 22:09:00.166, 83, 87, 62
2023/06/20 22:09:01.302, 85, 89, 65
2023/06/20 22:09:02.422, 80, 85, 62
2023/06/20 22:09:03.558, 82, 88, 62
2023/06/20 22:09:04.694, 82, 86, 62
2023/06/20 22:09:05.814, 85, 86, 60
2023/06/20 22:09:06.950, 83, 87, 63
2023/06/20 22:09:08.070, 84, 87, 63
2023/06/20 22:09:09.206, 83, 86, 62
2023/06/20 22:09:10.326, 82, 88, 60
2023/06/20 22:09:11.462, 84, 85, 64
2023/06/20 22:09:12.582, 83, 86, 60
2023/06/20 22:09:13.718, 85, 86, 60
2023/06/20 22:09:14.838, 84, 85, 61
2023/06/20 22:09:15.973, 86, 89, 62
2023/06/20 22:09:17.093, 81, 88, 63
2023/06/20 22:09:18.229, 87, 89, 63
2023/06/20 22:09:19.349, 84, 86, 64
2023/06/20 22:09:20.485, 83, 88, 63
2023/06/20 22:09:21.605, 84, 87, 60
2023/06/20 22:09:22.742, 84, 87, 60
2023/06/20 22:09:23.861, 84, 87, 62
2023/06/20 22:09:24.997, 84, 87, 62
2023/06/20 22:09:26.117, 81, 87, 63
2023/06/20 22:09:27.252, 82, 85, 61
2023/06/20 22:09:28.373, 83, 89, 63
2023/06/20 22:09:29.509, 81, 85, 61
2023/06/20 22:09:30.628, 83, 85, 64
2023/06/20 22:09:31.765, 83, 89, 61
2023/06/20 22:09:32.884, 82, 86, 60
2023/06/20 22:09:34.020, 85, 88, 59
2023/06/20 22:09:35.140, 85, 87, 63
2023/06/20 22:09:36.276, 85, 85, 62
2023/06/20 22:09:37.411, 83, 87, 62
2023/06/20 22:09:38.532, 85, 85, 60
2023/06/20 22:09:39.668, 83, 88, 64
2023/06/20 22:09:40.788, 87, 87, 62
2023/06/20 22:09:41.923, 83, 86, 63
2023/06/20 22:09:43.044, 82, 84, 64
2023/06/20 22:09:44.180, 85, 88, 61
2023/06/20 22:09:45.299, 82, 86, 63
2023/06/20 22:09:46.436, 86, 85, 62
2023/06/20 22:09:47.555, 84, 86, 62
2023/06/20 22:09:48.691, 84, 88, 63
2023/06/20 22:09:49.811, 86, 86, 64
2023/06/20 22:09:50.947, 84, 88, 63
2023/06/20 22:09:52.067, 83, 88, 62
2023/06/20 22:09:53.203, 83, 87, 60
2023/06/20 22:09:54.323, 83, 89, 62
2023/06/20 22:09:55.459, 87, 87, 62
2023/06/20 22:09:56.579, 83, 86, 63
2023/06/20 22:09:57.715, 84, 85, 63
2023/06/20 22:09:58.835, 85, 82, 61
2023/06/20 22:09:59.971, 82, 89, 61
2023/06/20 22:10:01.090, 83, 85, 61
2023/06/20 22:10:02.227, 83, 86, 60
2023/06/20 22:10:03.363, 82, 89, 62
2023/06/20 22:10:04.482, 81, 89, 58
2023/06/20 22:10:05.618, 84, 86, 61
2023/06/20 22:10:06.738, 82, 86, 63
2023/06/20 22:10:07.874, 85, 86, 62
2023/06/20 22:10:08.994, 82, 85, 64
2023/06/20 22:10:10.130, 84, 87, 59
2023/06/20 22:10:11.250, 80, 87, 61
2023/06/20 22:10:12.386, 83, 95, 64
2023/06/20 22:10:13.506, 86, 89, 63
2023/06/20 22:10:14.641, 85, 91, 65
2023/06/20 22:10:15.762, 83, 88, 62
2023/06/20 22:10:16.898, 86, 90, 67
2023/06/20 22:10:18.017, 87, 91, 65
2023/06/20 22:10:19.154, 86, 93, 66
2023/06/20 22:10:20.274, 86, 91, 65
2023/06/20 22:10:21.409, 91, 98, 68
2023/06/20 22:10:22.529, 90, 95, 68
2023/06/20 22:10:23.665, 90, 97, 70
2023/06/20 22:10:24.785, 90, 97, 69
2023/06/20 22:10:25.920, 90, 97, 66
2023/06/20 22:10:27.041, 88, 102, 68
2023/06/20 22:10:28.176, 91, 100, 67
2023/06/20 22:10:29.313, 95, 102, 71
2023/06/20 22:10:30.433, 92, 102, 70
2023/06/20 22:10:31.569, 94, 107, 68
2023/06/20 22:10:32.689, 93, 110, 74
2023/06/20 22:10:33.825, 94, 107, 73
2023/06/20 22:10:34.945, 96, 107, 74
2023/06/20 22:10:36.080, 94, 106, 73
2023/06/20 22:10:37.217, 97, 107, 75
2023/06/20 22:10:38.336, 96, 106, 73
2023/06/20 22:10:39.472, 97, 117, 73
2023/06/20 22:10:40.591, 101, 109, 74
2023/06/20 22:10:41.728, 97, 109, 72
2023/06/20 22:10:42.848, 96, 112, 76
2023/06/20 22:10:43.984, 99, 116, 78
2023/06/20 22:10:45.119, 99, 113, 75
2023/06/20 22:10:46.240, 100, 111, 77
2023/06/20 22:10:47.376, 98, 119, 76
2023/06/20 22:10:48.496, 98, 117, 80
2023/06/20 22:10:49.632, 101, 113, 81
2023/06/20 22:10:50.768, 105, 114, 77
2023/06/20 22:10:51.887, 101, 112, 72
2023/06/20 22:10:53.023, 98, 119, 75
2023/06/20 22:10:54.143, 101, 117, 80
2023/06/20 22:10:55.279, 101, 116, 76
2023/06/20 22:10:56.415, 97, 116, 76
2023/06/20 22:10:57.535, 103, 119, 76
2023/06/20 22:10:58.671, 105, 121, 82
2023/06/20 22:10:59.807, 103, 121, 77
2023/06/20 22:11:00.926, 105, 123, 85
2023/06/20 22:11:02.062, 110, 121, 79
2023/06/20 22:11:03.183, 102, 122, 79
2023/06/20 22:11:04.319, 108, 125, 78
2023/06/20 22:11:05.455, 112, 121, 86
2023/06/20 22:11:06.575, 110, 119, 80
