time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 07:00:05.850, 126, 166, 95
2023/07/06 07:00:06.986, 124, 156, 95
2023/07/06 07:00:08.106, 120, 151, 95
2023/07/06 07:00:09.242, 126, 159, 90
2023/07/06 07:00:10.362, 125, 164, 96
2023/07/06 07:00:11.497, 122, 163, 91
2023/07/06 07:00:12.634, 122, 157, 96
2023/07/06 07:00:13.754, 125, 154, 94
2023/07/06 07:00:14.890, 121, 160, 90
2023/07/06 07:00:16.009, 122, 163, 94
2023/07/06 07:00:17.146, 121, 177, 95
2023/07/06 07:00:18.281, 125, 167, 95
2023/07/06 07:00:19.401, 128, 173, 95
2023/07/06 07:00:20.537, 130, 168, 99
2023/07/06 07:00:21.657, 127, 166, 99
2023/07/06 07:00:22.793, 124, 168, 102
2023/07/06 07:00:23.929, 121, 167, 93
2023/07/06 07:00:25.049, 124, 170, 99
2023/07/06 07:00:26.185, 122, 177, 96
2023/07/06 07:00:27.321, 128, 159, 99
2023/07/06 07:00:28.441, 125, 165, 105
2023/07/06 07:00:29.577, 133, 161, 107
2023/07/06 07:00:30.697, 124, 156, 96
2023/07/06 07:00:31.832, 127, 167, 90
2023/07/06 07:00:32.969, 138, 163, 90
2023/07/06 07:00:34.088, 121, 165, 95
2023/07/06 07:00:35.224, 120, 166, 98
2023/07/06 07:00:36.344, 122, 168, 90
2023/07/06 07:00:37.480, 120, 162, 98
2023/07/06 07:00:38.616, 122, 156, 94
2023/07/06 07:00:39.736, 119, 156, 93
2023/07/06 07:00:40.871, 129, 158, 95
2023/07/06 07:00:41.991, 122, 160, 93
2023/07/06 07:00:43.128, 121, 151, 90
2023/07/06 07:00:44.263, 121, 161, 90
2023/07/06 07:00:45.383, 123, 155, 95
2023/07/06 07:00:46.520, 123, 154, 91
2023/07/06 07:00:47.639, 126, 166, 91
2023/07/06 07:00:48.775, 124, 164, 91
2023/07/06 07:00:49.911, 122, 149, 95
2023/07/06 07:00:51.032, 115, 150, 90
2023/07/06 07:00:52.167, 118, 154, 93
2023/07/06 07:00:53.287, 116, 152, 91
2023/07/06 07:00:54.423, 121, 153, 88
2023/07/06 07:00:55.559, 118, 154, 93
2023/07/06 07:00:56.679, 118, 157, 89
2023/07/06 07:00:57.815, 126, 155, 89
2023/07/06 07:00:58.935, 123, 152, 95
2023/07/06 07:01:00.071, 123, 161, 86
2023/07/06 07:01:01.207, 124, 154, 92
2023/07/06 07:01:02.327, 127, 162, 88
2023/07/06 07:01:03.463, 124, 158, 157
2023/07/06 07:01:04.582, 121, 158, 87
2023/07/06 07:01:05.720, 119, 159, 90
2023/07/06 07:01:06.855, 123, 160, 93
2023/07/06 07:01:07.975, 120, 162, 91
2023/07/06 07:01:09.110, 126, 152, 99
2023/07/06 07:01:10.246, 124, 153, 102
2023/07/06 07:01:11.366, 119, 160, 90
2023/07/06 07:01:12.502, 118, 167, 90
2023/07/06 07:01:13.622, 117, 171, 88
2023/07/06 07:01:14.758, 117, 170, 90
2023/07/06 07:01:15.894, 119, 159, 90
2023/07/06 07:01:17.014, 122, 156, 90
2023/07/06 07:01:18.150, 122, 156, 84
2023/07/06 07:01:19.270, 120, 170, 86
2023/07/06 07:01:20.406, 119, 152, 86
2023/07/06 07:01:21.541, 116, 161, 86
2023/07/06 07:01:22.662, 119, 162, 85
2023/07/06 07:01:23.798, 121, 157, 85
2023/07/06 07:01:24.918, 127, 154, 87
2023/07/06 07:01:26.053, 123, 153, 89
2023/07/06 07:01:27.189, 121, 151, 89
2023/07/06 07:01:28.309, 114, 150, 84
2023/07/06 07:01:29.445, 118, 150, 85
2023/07/06 07:01:30.565, 119, 160, 85
2023/07/06 07:01:31.701, 118, 162, 93
2023/07/06 07:01:32.837, 122, 162, 90
2023/07/06 07:01:33.957, 124, 153, 93
2023/07/06 07:01:35.093, 116, 149, 92
2023/07/06 07:01:36.213, 121, 160, 94
2023/07/06 07:01:37.348, 123, 157, 89
2023/07/06 07:01:38.469, 120, 151, 88
2023/07/06 07:01:39.605, 120, 149, 95
2023/07/06 07:01:40.740, 116, 156, 94
2023/07/06 07:01:41.861, 114, 153, 99
2023/07/06 07:01:42.996, 115, 160, 90
2023/07/06 07:01:44.116, 114, 163, 87
2023/07/06 07:01:45.252, 118, 153, 98
2023/07/06 07:01:46.388, 118, 147, 85
2023/07/06 07:01:47.508, 124, 150, 85
2023/07/06 07:01:48.644, 126, 141, 83
2023/07/06 07:01:49.764, 124, 144, 83
2023/07/06 07:01:50.900, 116, 146, 87
2023/07/06 07:01:52.036, 119, 148, 90
2023/07/06 07:01:53.156, 117, 156, 82
2023/07/06 07:01:54.292, 116, 149, 82
2023/07/06 07:01:55.428, 114, 152, 84
2023/07/06 07:01:56.548, 117, 155, 88
2023/07/06 07:01:57.683, 118, 144, 88
2023/07/06 07:01:58.803, 118, 148, 90
2023/07/06 07:01:59.939, 116, 148, 91
2023/07/06 07:02:01.076, 114, 149, 89
2023/07/06 07:02:02.195, 117, 153, 91
2023/07/06 07:02:03.331, 120, 147, 88
2023/07/06 07:02:04.451, 126, 147, 84
2023/07/06 07:02:05.587, 117, 146, 83
2023/07/06 07:02:06.723, 116, 157, 91
2023/07/06 07:02:07.843, 115, 144, 89
2023/07/06 07:02:08.979, 118, 148, 78
2023/07/06 07:02:10.099, 118, 149, 80
2023/07/06 07:02:11.235, 117, 144, 89
2023/07/06 07:02:12.371, 118, 142, 86
2023/07/06 07:02:13.491, 117, 148, 90
2023/07/06 07:02:14.627, 114, 144, 84
2023/07/06 07:02:15.747, 115, 146, 90
2023/07/06 07:02:16.882, 114, 139, 82
2023/07/06 07:02:18.018, 116, 138, 81
2023/07/06 07:02:19.138, 114, 143, 82
2023/07/06 07:02:20.274, 113, 141, 80
2023/07/06 07:02:21.394, 111, 151, 83
2023/07/06 07:02:22.530, 115, 148, 88
2023/07/06 07:02:23.666, 118, 142, 81
2023/07/06 07:02:24.785, 124, 144, 80
2023/07/06 07:02:25.921, 111, 150, 77
2023/07/06 07:02:27.041, 117, 141, 79
2023/07/06 07:02:28.178, 116, 145, 85
2023/07/06 07:02:29.314, 118, 154, 85
2023/07/06 07:02:30.434, 118, 149, 82
2023/07/06 07:02:31.569, 133, 139, 93
2023/07/06 07:02:32.690, 113, 148, 86
2023/07/06 07:02:33.826, 117, 144, 81
2023/07/06 07:02:34.961, 113, 159, 81
2023/07/06 07:02:36.081, 148, 178, 81
2023/07/06 07:02:37.217, 112, 142, 77
2023/07/06 07:02:38.336, 110, 139, 80
2023/07/06 07:02:39.473, 114, 138, 81
2023/07/06 07:02:40.609, 107, 161, 81
2023/07/06 07:02:41.729, 110, 137, 81
2023/07/06 07:02:42.864, 112, 146, 81
2023/07/06 07:02:43.985, 110, 149, 84
2023/07/06 07:02:45.121, 110, 136, 84
2023/07/06 07:02:46.257, 113, 145, 87
2023/07/06 07:02:47.376, 111, 143, 83
2023/07/06 07:02:48.512, 111, 140, 81
2023/07/06 07:02:49.632, 113, 139, 78
2023/07/06 07:02:50.768, 116, 137, 82
2023/07/06 07:02:51.904, 110, 136, 82
2023/07/06 07:02:53.024, 110, 138, 79
2023/07/06 07:02:54.159, 112, 140, 77
2023/07/06 07:02:55.280, 110, 143, 80
2023/07/06 07:02:56.416, 108, 148, 83
2023/07/06 07:02:57.551, 112, 143, 79
2023/07/06 07:02:58.671, 117, 138, 77
2023/07/06 07:02:59.808, 114, 136, 80
2023/07/06 07:03:00.927, 112, 139, 77
2023/07/06 07:03:02.064, 111, 135, 79
2023/07/06 07:03:03.200, 112, 132, 79
2023/07/06 07:03:04.320, 112, 142, 79
2023/07/06 07:03:05.455, 109, 133, 77
2023/07/06 07:03:06.576, 110, 131, 82
2023/07/06 07:03:07.711, 111, 134, 82
2023/07/06 07:03:08.847, 113, 132, 90
2023/07/06 07:03:09.967, 110, 136, 82
2023/07/06 07:03:11.103, 111, 131, 76
2023/07/06 07:03:12.223, 116, 134, 78
2023/07/06 07:03:13.359, 109, 139, 74
2023/07/06 07:03:14.495, 109, 129, 77
2023/07/06 07:03:15.615, 111, 130, 83
2023/07/06 07:03:16.751, 109, 128, 79
2023/07/06 07:03:17.887, 109, 135, 75
2023/07/06 07:03:19.007, 107, 130, 80
2023/07/06 07:03:20.143, 108, 130, 83
2023/07/06 07:03:21.262, 115, 141, 81
2023/07/06 07:03:22.399, 118, 132, 79
2023/07/06 07:03:23.535, 117, 131, 75
2023/07/06 07:03:24.655, 106, 137, 74
2023/07/06 07:03:25.790, 107, 141, 78
2023/07/06 07:03:26.910, 109, 135, 74
2023/07/06 07:03:28.046, 109, 138, 74
2023/07/06 07:03:29.182, 109, 136, 75
2023/07/06 07:03:30.302, 114, 144, 74
2023/07/06 07:03:31.438, 113, 137, 77
2023/07/06 07:03:32.558, 109, 130, 73
2023/07/06 07:03:33.694, 105, 126, 82
2023/07/06 07:03:34.814, 105, 131, 82
2023/07/06 07:03:35.949, 108, 135, 79
2023/07/06 07:03:37.086, 107, 137, 80
2023/07/06 07:03:38.206, 107, 134, 79
2023/07/06 07:03:39.342, 107, 130, 78
2023/07/06 07:03:40.461, 108, 127, 78
2023/07/06 07:03:41.597, 102, 126, 78
2023/07/06 07:03:42.733, 99, 123, 74
2023/07/06 07:03:43.853, 109, 126, 75
2023/07/06 07:03:44.989, 106, 128, 83
2023/07/06 07:03:46.109, 107, 131, 79
2023/07/06 07:03:47.245, 105, 138, 84
2023/07/06 07:03:48.381, 104, 134, 86
2023/07/06 07:03:49.501, 109, 127, 79
2023/07/06 07:03:50.637, 105, 128, 76
2023/07/06 07:03:51.757, 108, 126, 76
2023/07/06 07:03:52.893, 107, 125, 76
2023/07/06 07:03:54.029, 103, 133, 77
2023/07/06 07:03:55.149, 101, 132, 81
2023/07/06 07:03:56.284, 101, 131, 80
2023/07/06 07:03:57.405, 109, 127, 73
2023/07/06 07:03:58.540, 106, 127, 73
2023/07/06 07:03:59.676, 109, 127, 80
2023/07/06 07:04:00.796, 109, 126, 78
2023/07/06 07:04:01.932, 104, 120, 75
2023/07/06 07:04:03.052, 106, 119, 75
2023/07/06 07:04:04.188, 103, 124, 74
2023/07/06 07:04:05.324, 103, 122, 73
2023/07/06 07:04:06.443, 103, 120, 72
2023/07/06 07:04:07.580, 105, 126, 78
2023/07/06 07:04:08.700, 103, 132, 75
2023/07/06 07:04:09.836, 109, 149, 76
2023/07/06 07:04:10.971, 107, 136, 73
2023/07/06 07:04:12.092, 102, 127, 77
2023/07/06 07:04:13.227, 103, 126, 74
2023/07/06 07:04:14.363, 104, 128, 73
2023/07/06 07:04:15.483, 103, 123, 73
2023/07/06 07:04:16.619, 101, 124, 74
2023/07/06 07:04:17.739, 99, 129, 70
2023/07/06 07:04:18.875, 104, 130, 76
2023/07/06 07:04:19.995, 104, 132, 76
2023/07/06 07:04:21.131, 101, 125, 76
2023/07/06 07:04:22.267, 100, 130, 74
2023/07/06 07:04:23.387, 108, 124, 75
2023/07/06 07:04:24.522, 106, 123, 76
2023/07/06 07:04:25.643, 104, 118, 76
2023/07/06 07:04:26.779, 104, 122, 81
2023/07/06 07:04:27.915, 104, 125, 77
2023/07/06 07:04:29.035, 106, 142, 78
2023/07/06 07:04:30.171, 102, 136, 71
2023/07/06 07:04:31.291, 100, 136, 72
2023/07/06 07:04:32.427, 100, 124, 73
2023/07/06 07:04:33.562, 101, 120, 73
2023/07/06 07:04:34.682, 102, 120, 75
2023/07/06 07:04:35.818, 101, 127, 101
2023/07/06 07:04:36.938, 104, 126, 76
2023/07/06 07:04:38.074, 99, 131, 78
2023/07/06 07:04:39.209, 99, 131, 78
2023/07/06 07:04:40.330, 102, 130, 76
2023/07/06 07:04:41.466, 101, 134, 73
2023/07/06 07:04:42.586, 100, 122, 72
2023/07/06 07:04:43.722, 103, 123, 73
2023/07/06 07:04:44.842, 99, 134, 90
2023/07/06 07:04:45.977, 96, 123, 74
2023/07/06 07:04:47.114, 98, 125, 74
2023/07/06 07:04:48.233, 100, 133, 73
2023/07/06 07:04:49.369, 103, 121, 70
2023/07/06 07:04:50.489, 99, 126, 75
2023/07/06 07:04:51.625, 102, 126, 75
2023/07/06 07:04:52.761, 98, 127, 76
2023/07/06 07:04:53.881, 103, 131, 74
2023/07/06 07:04:55.017, 102, 125, 76
2023/07/06 07:04:56.137, 98, 121, 73
2023/07/06 07:04:57.273, 98, 118, 71
2023/07/06 07:04:58.393, 100, 119, 75
2023/07/06 07:04:59.529, 102, 121, 73
2023/07/06 07:05:00.665, 104, 117, 70
2023/07/06 07:05:01.785, 97, 119, 68
2023/07/06 07:05:02.921, 102, 118, 69
2023/07/06 07:05:04.041, 100, 119, 72
2023/07/06 07:05:05.177, 101, 118, 71
2023/07/06 07:05:06.312, 95, 119, 71
2023/07/06 07:05:07.432, 98, 123, 74
2023/07/06 07:05:08.568, 100, 133, 76
2023/07/06 07:05:09.688, 104, 128, 70
2023/07/06 07:05:10.824, 102, 146, 72
2023/07/06 07:05:11.960, 101, 114, 72
2023/07/06 07:05:13.080, 102, 117, 74
2023/07/06 07:05:14.216, 99, 119, 75
2023/07/06 07:05:15.335, 98, 123, 72
2023/07/06 07:05:16.471, 101, 117, 73
2023/07/06 07:05:17.592, 98, 114, 68
2023/07/06 07:05:18.727, 95, 117, 71
2023/07/06 07:05:19.848, 99, 119, 70
2023/07/06 07:05:20.983, 95, 122, 70
2023/07/06 07:05:22.120, 100, 112, 67
2023/07/06 07:05:23.240, 105, 112, 70
2023/07/06 07:05:24.375, 95, 115, 74
2023/07/06 07:05:25.495, 98, 111, 68
2023/07/06 07:05:26.631, 96, 111, 69
2023/07/06 07:05:27.751, 96, 111, 72
2023/07/06 07:05:28.886, 98, 112, 71
2023/07/06 07:05:30.022, 95, 115, 70
2023/07/06 07:05:31.143, 96, 130, 74
2023/07/06 07:05:32.279, 97, 126, 74
2023/07/06 07:05:33.399, 97, 138, 71
2023/07/06 07:05:34.535, 99, 122, 80
2023/07/06 07:05:35.655, 98, 110, 68
2023/07/06 07:05:36.791, 95, 109, 69
2023/07/06 07:05:37.911, 97, 112, 72
2023/07/06 07:05:39.047, 96, 113, 71
2023/07/06 07:05:40.167, 97, 122, 72
2023/07/06 07:05:41.302, 98, 116, 71
2023/07/06 07:05:42.422, 97, 114, 71
2023/07/06 07:05:43.558, 98, 118, 73
2023/07/06 07:05:44.694, 96, 115, 73
2023/07/06 07:05:45.814, 97, 113, 72
2023/07/06 07:05:46.950, 99, 114, 70
2023/07/06 07:05:48.070, 101, 115, 69
2023/07/06 07:05:49.206, 97, 113, 73
2023/07/06 07:05:50.326, 94, 111, 74
2023/07/06 07:05:51.462, 96, 115, 66
2023/07/06 07:05:52.598, 98, 118, 69
2023/07/06 07:05:53.718, 98, 114, 69
2023/07/06 07:05:54.854, 95, 114, 65
2023/07/06 07:05:55.973, 91, 118, 74
2023/07/06 07:05:57.109, 98, 108, 76
2023/07/06 07:05:58.229, 99, 111, 76
2023/07/06 07:05:59.365, 96, 112, 79
2023/07/06 07:06:00.485, 96, 112, 80
2023/07/06 07:06:01.621, 97, 109, 81
2023/07/06 07:06:02.757, 97, 111, 83
2023/07/06 07:06:03.877, 97, 107, 83
2023/07/06 07:06:05.012, 94, 109, 76
2023/07/06 07:06:06.132, 96, 107, 78
2023/07/06 07:06:07.269, 97, 113, 72
2023/07/06 07:06:08.389, 95, 114, 72
2023/07/06 07:06:09.525, 96, 112, 75
2023/07/06 07:06:10.645, 94, 116, 73
2023/07/06 07:06:11.781, 98, 117, 73
2023/07/06 07:06:12.916, 215, 114, 69
2023/07/06 07:06:14.036, 94, 119, 67
2023/07/06 07:06:15.172, 95, 117, 75
2023/07/06 07:06:16.292, 104, 115, 77
2023/07/06 07:06:17.428, 96, 119, 72
2023/07/06 07:06:18.548, 95, 113, 69
2023/07/06 07:06:19.685, 94, 112, 71
2023/07/06 07:06:20.804, 98, 115, 71
2023/07/06 07:06:21.940, 98, 127, 73
2023/07/06 07:06:23.075, 95, 157, 73
2023/07/06 07:06:24.196, 97, 112, 71
2023/07/06 07:06:25.332, 100, 115, 70
2023/07/06 07:06:26.452, 101, 112, 73
2023/07/06 07:06:27.588, 96, 111, 71
2023/07/06 07:06:28.708, 99, 111, 74
2023/07/06 07:06:29.844, 96, 114, 74
2023/07/06 07:06:30.979, 95, 108, 72
2023/07/06 07:06:32.099, 96, 111, 65
2023/07/06 07:06:33.235, 95, 110, 74
2023/07/06 07:06:34.355, 93, 116, 71
2023/07/06 07:06:35.491, 94, 110, 64
2023/07/06 07:06:36.611, 93, 113, 69
2023/07/06 07:06:37.747, 97, 110, 74
2023/07/06 07:06:38.867, 97, 112, 72
2023/07/06 07:06:40.003, 94, 115, 72
2023/07/06 07:06:41.123, 97, 119, 73
2023/07/06 07:06:42.259, 100, 115, 73
2023/07/06 07:06:43.395, 97, 115, 77
2023/07/06 07:06:44.515, 97, 105, 72
2023/07/06 07:06:45.651, 94, 111, 75
2023/07/06 07:06:46.771, 94, 108, 71
2023/07/06 07:06:47.906, 96, 108, 73
2023/07/06 07:06:49.026, 96, 115, 71
2023/07/06 07:06:50.162, 88, 111, 72
2023/07/06 07:06:51.282, 96, 107, 76
2023/07/06 07:06:52.418, 92, 111, 70
2023/07/06 07:06:53.554, 94, 112, 70
2023/07/06 07:06:54.674, 92, 108, 73
2023/07/06 07:06:55.810, 93, 106, 68
2023/07/06 07:06:56.930, 94, 115, 70
2023/07/06 07:06:58.066, 95, 118, 65
2023/07/06 07:06:59.186, 95, 111, 71
2023/07/06 07:07:00.322, 94, 115, 109
2023/07/06 07:07:01.458, 93, 109, 110
2023/07/06 07:07:02.577, 93, 116, 70
2023/07/06 07:07:03.714, 89, 109, 69
2023/07/06 07:07:04.834, 93, 108, 65
2023/07/06 07:07:05.969, 90, 107, 68
2023/07/06 07:07:07.089, 92, 112, 67
2023/07/06 07:07:08.225, 92, 115, 70
2023/07/06 07:07:09.345, 95, 106, 68
2023/07/06 07:07:10.481, 93, 107, 70
2023/07/06 07:07:11.616, 94, 108, 69
2023/07/06 07:07:12.737, 89, 107, 67
2023/07/06 07:07:13.873, 93, 103, 65
2023/07/06 07:07:14.992, 90, 106, 64
2023/07/06 07:07:16.128, 94, 101, 69
2023/07/06 07:07:17.249, 92, 106, 66
2023/07/06 07:07:18.385, 92, 105, 69
2023/07/06 07:07:19.504, 91, 107, 65
2023/07/06 07:07:20.640, 94, 107, 65
2023/07/06 07:07:21.777, 91, 108, 70
2023/07/06 07:07:22.896, 92, 111, 68
2023/07/06 07:07:24.032, 93, 108, 67
2023/07/06 07:07:25.151, 93, 106, 67
2023/07/06 07:07:26.288, 92, 110, 64
2023/07/06 07:07:27.408, 89, 107, 71
2023/07/06 07:07:28.544, 91, 109, 66
2023/07/06 07:07:29.664, 93, 108, 68
2023/07/06 07:07:30.800, 93, 107, 65
2023/07/06 07:07:31.920, 92, 109, 67
2023/07/06 07:07:33.056, 90, 108, 69
2023/07/06 07:07:34.175, 91, 104, 63
2023/07/06 07:07:35.312, 92, 103, 69
2023/07/06 07:07:36.448, 88, 106, 69
2023/07/06 07:07:37.568, 90, 107, 70
2023/07/06 07:07:38.703, 93, 112, 76
2023/07/06 07:07:39.823, 91, 110, 70
2023/07/06 07:07:40.958, 90, 113, 70
2023/07/06 07:07:42.079, 90, 107, 67
2023/07/06 07:07:43.215, 90, 105, 70
2023/07/06 07:07:44.335, 91, 107, 71
2023/07/06 07:07:45.471, 92, 108, 68
2023/07/06 07:07:46.607, 91, 108, 67
2023/07/06 07:07:47.727, 89, 109, 67
2023/07/06 07:07:48.863, 92, 104, 65
2023/07/06 07:07:49.982, 88, 104, 68
2023/07/06 07:07:51.118, 93, 102, 66
2023/07/06 07:07:52.239, 94, 103, 63
2023/07/06 07:07:53.375, 93, 108, 64
2023/07/06 07:07:54.495, 92, 107, 68
2023/07/06 07:07:55.631, 92, 104, 65
2023/07/06 07:07:56.750, 94, 105, 65
2023/07/06 07:07:57.886, 89, 107, 66
2023/07/06 07:07:59.023, 91, 107, 68
2023/07/06 07:08:00.142, 91, 103, 67
2023/07/06 07:08:01.278, 90, 105, 63
2023/07/06 07:08:02.398, 91, 101, 64
2023/07/06 07:08:03.534, 90, 103, 67
2023/07/06 07:08:04.654, 90, 103, 65
2023/07/06 07:08:05.789, 90, 108, 67
2023/07/06 07:08:06.910, 86, 104, 64
2023/07/06 07:08:08.046, 89, 103, 64
2023/07/06 07:08:09.181, 90, 108, 67
2023/07/06 07:08:10.301, 90, 107, 69
2023/07/06 07:08:11.438, 92, 104, 69
2023/07/06 07:08:12.558, 91, 104, 64
2023/07/06 07:08:13.693, 90, 104, 68
2023/07/06 07:08:14.813, 93, 109, 63
2023/07/06 07:08:15.949, 90, 107, 68
2023/07/06 07:08:17.069, 91, 107, 64
2023/07/06 07:08:18.205, 94, 106, 68
2023/07/06 07:08:19.340, 87, 108, 69
2023/07/06 07:08:20.460, 92, 106, 66
2023/07/06 07:08:21.597, 91, 106, 66
2023/07/06 07:08:22.716, 89, 102, 67
2023/07/06 07:08:23.853, 89, 104, 66
2023/07/06 07:08:24.973, 90, 99, 67
2023/07/06 07:08:26.108, 90, 105, 69
2023/07/06 07:08:27.229, 89, 102, 66
2023/07/06 07:08:28.365, 89, 101, 67
2023/07/06 07:08:29.484, 91, 102, 65
2023/07/06 07:08:30.620, 96, 102, 63
2023/07/06 07:08:31.756, 92, 103, 65
2023/07/06 07:08:32.876, 88, 103, 67
2023/07/06 07:08:34.012, 89, 95, 63
2023/07/06 07:08:35.133, 87, 100, 67
2023/07/06 07:08:36.268, 90, 104, 65
2023/07/06 07:08:37.388, 89, 104, 66
2023/07/06 07:08:38.524, 88, 105, 66
2023/07/06 07:08:39.644, 86, 104, 67
2023/07/06 07:08:40.780, 91, 102, 65
2023/07/06 07:08:41.900, 90, 102, 66
2023/07/06 07:08:43.036, 89, 106, 67
2023/07/06 07:08:44.156, 89, 107, 67
2023/07/06 07:08:45.292, 91, 101, 63
2023/07/06 07:08:46.427, 86, 100, 64
2023/07/06 07:08:47.547, 89, 102, 64
2023/07/06 07:08:48.683, 89, 101, 67
2023/07/06 07:08:49.803, 91, 103, 64
2023/07/06 07:08:50.939, 92, 102, 60
2023/07/06 07:08:52.059, 92, 104, 66
2023/07/06 07:08:53.195, 89, 116, 62
2023/07/06 07:08:54.315, 90, 122, 61
2023/07/06 07:08:55.451, 90, 101, 65
2023/07/06 07:08:56.587, 92, 106, 63
2023/07/06 07:08:57.707, 90, 105, 61
2023/07/06 07:08:58.843, 91, 96, 67
2023/07/06 07:08:59.963, 89, 101, 65
2023/07/06 07:09:01.099, 102, 101, 62
2023/07/06 07:09:02.219, 90, 101, 65
2023/07/06 07:09:03.354, 91, 107, 64
2023/07/06 07:09:04.474, 92, 100, 66
2023/07/06 07:09:05.610, 86, 102, 63
2023/07/06 07:09:06.746, 91, 100, 63
2023/07/06 07:09:07.866, 90, 101, 64
2023/07/06 07:09:09.002, 87, 100, 64
2023/07/06 07:09:10.122, 90, 99, 66
2023/07/06 07:09:11.258, 94, 101, 65
2023/07/06 07:09:12.378, 89, 102, 66
2023/07/06 07:09:13.514, 93, 105, 66
2023/07/06 07:09:14.634, 89, 103, 65
2023/07/06 07:09:15.770, 88, 103, 63
2023/07/06 07:09:16.890, 87, 104, 65
2023/07/06 07:09:18.026, 88, 102, 67
2023/07/06 07:09:19.162, 88, 104, 66
2023/07/06 07:09:20.281, 87, 102, 64
2023/07/06 07:09:21.418, 91, 101, 66
2023/07/06 07:09:22.537, 88, 103, 64
2023/07/06 07:09:23.673, 89, 104, 65
2023/07/06 07:09:24.793, 90, 106, 63
2023/07/06 07:09:25.930, 86, 102, 68
2023/07/06 07:09:27.049, 90, 98, 65
2023/07/06 07:09:28.185, 86, 100, 64
2023/07/06 07:09:29.305, 95, 121, 64
2023/07/06 07:09:30.441, 87, 98, 64
2023/07/06 07:09:31.561, 86, 98, 62
2023/07/06 07:09:32.697, 89, 102, 65
2023/07/06 07:09:33.817, 88, 111, 63
2023/07/06 07:09:34.953, 89, 113, 64
2023/07/06 07:09:36.089, 88, 104, 64
2023/07/06 07:09:37.208, 87, 111, 59
2023/07/06 07:09:38.345, 91, 119, 63
2023/07/06 07:09:39.463, 87, 109, 65
2023/07/06 07:09:40.600, 87, 110, 64
2023/07/06 07:09:41.720, 86, 103, 62
2023/07/06 07:09:42.856, 88, 99, 64
2023/07/06 07:09:43.976, 88, 100, 64
2023/07/06 07:09:45.112, 88, 100, 64
2023/07/06 07:09:46.232, 86, 101, 63
2023/07/06 07:09:47.368, 87, 104, 67
2023/07/06 07:09:48.504, 88, 109, 65
2023/07/06 07:09:49.624, 87, 98, 65
2023/07/06 07:09:50.760, 88, 98, 66
2023/07/06 07:09:51.880, 88, 97, 62
2023/07/06 07:09:53.016, 90, 99, 63
2023/07/06 07:09:54.135, 90, 100, 65
2023/07/06 07:09:55.271, 88, 100, 64
2023/07/06 07:09:56.391, 91, 97, 64
2023/07/06 07:09:57.527, 85, 102, 63
2023/07/06 07:09:58.647, 87, 102, 66
2023/07/06 07:09:59.783, 86, 100, 62
2023/07/06 07:10:00.903, 88, 102, 64
2023/07/06 07:10:02.039, 88, 105, 66
2023/07/06 07:10:03.159, 83, 118, 63
2023/07/06 07:10:04.295, 87, 102, 62
2023/07/06 07:10:05.431, 85, 103, 63
2023/07/06 07:10:06.551, 87, 99, 64
2023/07/06 07:10:07.687, 88, 99, 62
2023/07/06 07:10:08.807, 90, 102, 65
2023/07/06 07:10:09.942, 88, 102, 62
2023/07/06 07:10:11.062, 91, 99, 62
2023/07/06 07:10:12.198, 89, 102, 61
2023/07/06 07:10:13.318, 85, 101, 66
2023/07/06 07:10:14.454, 88, 100, 68
2023/07/06 07:10:15.574, 90, 98, 60
2023/07/06 07:10:16.710, 89, 101, 62
2023/07/06 07:10:17.830, 85, 96, 63
2023/07/06 07:10:18.966, 89, 98, 65
2023/07/06 07:10:20.086, 85, 100, 64
2023/07/06 07:10:21.222, 88, 100, 65
2023/07/06 07:10:22.358, 90, 100, 63
2023/07/06 07:10:23.477, 94, 98, 65
2023/07/06 07:10:24.614, 92, 100, 66
2023/07/06 07:10:25.733, 93, 98, 68
2023/07/06 07:10:26.870, 89, 100, 64
2023/07/06 07:10:27.990, 87, 101, 64
2023/07/06 07:10:29.125, 86, 98, 64
2023/07/06 07:10:30.245, 88, 101, 65
2023/07/06 07:10:31.381, 85, 101, 63
2023/07/06 07:10:32.501, 86, 99, 67
2023/07/06 07:10:33.637, 86, 103, 64
2023/07/06 07:10:34.757, 87, 98, 63
2023/07/06 07:10:35.893, 87, 98, 61
2023/07/06 07:10:37.013, 87, 99, 61
2023/07/06 07:10:38.149, 86, 94, 65
2023/07/06 07:10:39.269, 89, 96, 64
2023/07/06 07:10:40.405, 84, 95, 64
2023/07/06 07:10:41.525, 88, 97, 63
2023/07/06 07:10:42.661, 87, 98, 65
2023/07/06 07:10:43.781, 90, 96, 62
2023/07/06 07:10:44.917, 88, 98, 64
2023/07/06 07:10:46.037, 89, 99, 63
2023/07/06 07:10:47.172, 89, 98, 62
2023/07/06 07:10:48.292, 91, 100, 60
2023/07/06 07:10:49.428, 88, 96, 64
2023/07/06 07:10:50.548, 91, 95, 63
2023/07/06 07:10:51.684, 93, 100, 62
2023/07/06 07:10:52.804, 89, 100, 59
2023/07/06 07:10:53.940, 92, 98, 65
2023/07/06 07:10:55.060, 88, 102, 63
2023/07/06 07:10:56.196, 90, 97, 62
2023/07/06 07:10:57.316, 89, 98, 59
2023/07/06 07:10:58.452, 90, 96, 60
2023/07/06 07:10:59.571, 90, 96, 63
2023/07/06 07:11:00.707, 89, 101, 62
