time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 21:44:10.541, 143, 188, 106
2023/06/29 21:44:11.661, 141, 185, 106
2023/06/29 21:44:12.797, 140, 184, 115
2023/06/29 21:44:13.932, 142, 191, 114
2023/06/29 21:44:15.052, 145, 187, 112
2023/06/29 21:44:16.188, 143, 184, 104
2023/06/29 21:44:17.324, 144, 185, 112
2023/06/29 21:44:18.444, 145, 184, 109
2023/06/29 21:44:19.580, 140, 188, 106
2023/06/29 21:44:20.716, 139, 191, 110
2023/06/29 21:44:21.836, 147, 191, 110
2023/06/29 21:44:22.972, 141, 183, 108
2023/06/29 21:44:24.108, 141, 180, 107
2023/06/29 21:44:25.243, 141, 187, 109
2023/06/29 21:44:26.364, 142, 191, 111
2023/06/29 21:44:27.499, 141, 185, 102
2023/06/29 21:44:28.635, 147, 192, 116
2023/06/29 21:44:29.756, 141, 195, 109
2023/06/29 21:44:30.892, 143, 185, 110
2023/06/29 21:44:32.011, 141, 189, 111
2023/06/29 21:44:33.147, 146, 188, 112
2023/06/29 21:44:34.283, 141, 185, 108
2023/06/29 21:44:35.403, 138, 180, 107
2023/06/29 21:44:36.539, 142, 184, 106
2023/06/29 21:44:37.675, 141, 184, 111
2023/06/29 21:44:38.795, 136, 195, 109
2023/06/29 21:44:39.931, 143, 185, 111
2023/06/29 21:44:41.067, 141, 191, 115
2023/06/29 21:44:42.187, 143, 208, 111
2023/06/29 21:44:43.323, 144, 186, 113
2023/06/29 21:44:44.459, 138, 176, 108
2023/06/29 21:44:45.579, 135, 188, 110
2023/06/29 21:44:46.715, 137, 181, 104
2023/06/29 21:44:47.850, 143, 190, 111
2023/06/29 21:44:48.986, 143, 193, 109
2023/06/29 21:44:50.106, 143, 199, 108
2023/06/29 21:44:51.242, 154, 194, 109
2023/06/29 21:44:52.378, 139, 189, 106
2023/06/29 21:44:53.497, 161, 199, 110
2023/06/29 21:44:54.634, 142, 188, 114
2023/06/29 21:44:55.770, 144, 185, 111
2023/06/29 21:44:56.890, 148, 194, 112
2023/06/29 21:44:58.025, 153, 208, 111
2023/06/29 21:44:59.162, 272, 189, 111
2023/06/29 21:45:00.282, 145, 185, 112
2023/06/29 21:45:01.418, 144, 186, 107
2023/06/29 21:45:02.554, 138, 191, 112
2023/06/29 21:45:03.674, 140, 204, 113
2023/06/29 21:45:04.810, 140, 182, 108
2023/06/29 21:45:05.945, 143, 184, 108
2023/06/29 21:45:07.065, 145, 187, 116
2023/06/29 21:45:08.201, 145, 187, 109
2023/06/29 21:45:09.337, 142, 194, 104
2023/06/29 21:45:10.457, 145, 189, 110
2023/06/29 21:45:11.593, 139, 184, 107
2023/06/29 21:45:12.729, 136, 180, 108
2023/06/29 21:45:13.849, 143, 187, 109
2023/06/29 21:45:14.985, 139, 198, 112
2023/06/29 21:45:16.121, 139, 182, 107
2023/06/29 21:45:17.241, 139, 188, 110
2023/06/29 21:45:18.377, 140, 191, 107
2023/06/29 21:45:19.512, 142, 185, 104
2023/06/29 21:45:20.632, 144, 183, 114
2023/06/29 21:45:21.769, 142, 182, 107
2023/06/29 21:45:22.905, 139, 180, 110
2023/06/29 21:45:24.024, 166, 182, 108
2023/06/29 21:45:25.160, 152, 180, 108
2023/06/29 21:45:26.296, 142, 191, 109
2023/06/29 21:45:27.416, 140, 187, 109
2023/06/29 21:45:28.552, 141, 190, 114
2023/06/29 21:45:29.688, 146, 182, 110
2023/06/29 21:45:30.808, 145, 197, 112
2023/06/29 21:45:31.944, 140, 182, 113
2023/06/29 21:45:33.080, 145, 188, 106
2023/06/29 21:45:34.200, 148, 187, 104
2023/06/29 21:45:35.336, 271, 180, 115
2023/06/29 21:45:36.472, 139, 181, 109
2023/06/29 21:45:37.592, 141, 187, 108
2023/06/29 21:45:38.728, 138, 183, 111
2023/06/29 21:45:39.864, 138, 179, 110
2023/06/29 21:45:40.984, 141, 187, 104
2023/06/29 21:45:42.119, 140, 186, 110
2023/06/29 21:45:43.255, 138, 185, 112
2023/06/29 21:45:44.375, 139, 189, 111
2023/06/29 21:45:45.511, 139, 182, 107
2023/06/29 21:45:46.647, 142, 192, 109
2023/06/29 21:45:47.767, 140, 181, 110
2023/06/29 21:45:48.903, 145, 187, 109
2023/06/29 21:45:50.039, 140, 187, 109
2023/06/29 21:45:51.159, 141, 195, 112
2023/06/29 21:45:52.295, 138, 186, 109
2023/06/29 21:45:53.430, 139, 186, 108
2023/06/29 21:45:54.551, 142, 199, 103
2023/06/29 21:45:55.687, 140, 197, 110
2023/06/29 21:45:56.823, 142, 189, 104
2023/06/29 21:45:57.943, 146, 191, 109
2023/06/29 21:45:59.078, 138, 190, 109
2023/06/29 21:46:00.214, 146, 201, 108
2023/06/29 21:46:01.334, 142, 182, 109
2023/06/29 21:46:02.470, 144, 178, 107
2023/06/29 21:46:03.606, 142, 183, 107
2023/06/29 21:46:04.726, 135, 189, 106
2023/06/29 21:46:05.862, 147, 177, 108
2023/06/29 21:46:06.997, 141, 182, 116
2023/06/29 21:46:08.118, 141, 182, 109
2023/06/29 21:46:09.254, 143, 186, 110
2023/06/29 21:46:10.389, 140, 184, 103
2023/06/29 21:46:11.510, 140, 183, 108
2023/06/29 21:46:12.645, 138, 183, 108
2023/06/29 21:46:13.782, 136, 181, 112
2023/06/29 21:46:14.901, 140, 186, 111
2023/06/29 21:46:16.037, 143, 193, 107
2023/06/29 21:46:17.173, 140, 190, 104
2023/06/29 21:46:18.309, 143, 184, 108
2023/06/29 21:46:19.429, 141, 189, 110
2023/06/29 21:46:20.565, 144, 185, 108
2023/06/29 21:46:21.701, 141, 180, 113
2023/06/29 21:46:22.821, 141, 198, 112
2023/06/29 21:46:23.957, 138, 181, 108
2023/06/29 21:46:25.093, 141, 191, 110
2023/06/29 21:46:26.213, 143, 176, 107
2023/06/29 21:46:27.349, 139, 189, 112
2023/06/29 21:46:28.485, 143, 184, 110
2023/06/29 21:46:29.604, 139, 184, 109
2023/06/29 21:46:30.740, 142, 188, 105
2023/06/29 21:46:31.876, 144, 196, 112
2023/06/29 21:46:32.996, 144, 192, 112
2023/06/29 21:46:34.132, 142, 187, 118
2023/06/29 21:46:35.252, 139, 184, 116
2023/06/29 21:46:36.388, 144, 189, 109
2023/06/29 21:46:37.524, 141, 187, 109
2023/06/29 21:46:38.644, 141, 192, 107
2023/06/29 21:46:39.780, 138, 189, 124
2023/06/29 21:46:40.916, 140, 189, 113
2023/06/29 21:46:42.036, 136, 179, 102
2023/06/29 21:46:43.172, 141, 181, 109
2023/06/29 21:46:44.308, 145, 189, 109
2023/06/29 21:46:45.428, 143, 184, 109
2023/06/29 21:46:46.564, 145, 185, 128
2023/06/29 21:46:47.700, 141, 186, 105
2023/06/29 21:46:48.835, 140, 192, 108
2023/06/29 21:46:49.955, 139, 185, 109
2023/06/29 21:46:51.091, 142, 182, 146
2023/06/29 21:46:52.227, 138, 187, 112
2023/06/29 21:46:53.347, 143, 184, 111
2023/06/29 21:46:54.483, 139, 184, 107
2023/06/29 21:46:55.619, 141, 190, 168
2023/06/29 21:46:56.739, 151, 186, 109
2023/06/29 21:46:57.875, 141, 177, 105
2023/06/29 21:46:59.011, 140, 183, 110
2023/06/29 21:47:00.131, 141, 190, 111
2023/06/29 21:47:01.267, 139, 180, 109
2023/06/29 21:47:02.403, 141, 185, 109
2023/06/29 21:47:03.523, 148, 195, 105
2023/06/29 21:47:04.659, 143, 183, 108
2023/06/29 21:47:05.795, 141, 188, 107
2023/06/29 21:47:06.914, 141, 189, 104
2023/06/29 21:47:08.050, 140, 182, 110
2023/06/29 21:47:09.186, 139, 192, 103
2023/06/29 21:47:10.306, 138, 188, 105
2023/06/29 21:47:11.442, 145, 188, 104
2023/06/29 21:47:12.578, 142, 201, 111
2023/06/29 21:47:13.698, 138, 188, 109
2023/06/29 21:47:14.834, 142, 201, 106
2023/06/29 21:47:15.970, 139, 184, 114
2023/06/29 21:47:17.089, 141, 191, 108
2023/06/29 21:47:18.226, 142, 214, 112
2023/06/29 21:47:19.362, 141, 183, 108
2023/06/29 21:47:20.482, 157, 191, 104
2023/06/29 21:47:21.618, 158, 190, 111
2023/06/29 21:47:22.753, 141, 181, 109
2023/06/29 21:47:23.873, 141, 186, 108
2023/06/29 21:47:25.009, 136, 190, 109
2023/06/29 21:47:26.145, 140, 181, 107
2023/06/29 21:47:27.265, 145, 187, 110
2023/06/29 21:47:28.401, 143, 188, 112
2023/06/29 21:47:29.537, 140, 187, 110
2023/06/29 21:47:30.657, 160, 191, 114
2023/06/29 21:47:31.793, 140, 179, 108
2023/06/29 21:47:32.929, 141, 187, 110
2023/06/29 21:47:34.049, 141, 185, 109
2023/06/29 21:47:35.185, 141, 185, 108
2023/06/29 21:47:36.321, 140, 184, 107
2023/06/29 21:47:37.441, 144, 184, 116
2023/06/29 21:47:38.576, 142, 183, 109
2023/06/29 21:47:39.712, 139, 188, 114
2023/06/29 21:47:40.832, 136, 176, 106
2023/06/29 21:47:41.968, 139, 186, 115
2023/06/29 21:47:43.105, 142, 187, 106
2023/06/29 21:47:44.224, 141, 189, 108
2023/06/29 21:47:45.359, 141, 187, 112
2023/06/29 21:47:46.496, 142, 190, 108
2023/06/29 21:47:47.616, 142, 187, 112
2023/06/29 21:47:48.752, 145, 180, 108
2023/06/29 21:47:49.888, 141, 182, 112
2023/06/29 21:47:51.008, 139, 183, 113
2023/06/29 21:47:52.144, 149, 187, 108
2023/06/29 21:47:53.280, 144, 182, 107
2023/06/29 21:47:54.399, 141, 182, 109
2023/06/29 21:47:55.536, 143, 191, 106
2023/06/29 21:47:56.672, 143, 177, 119
2023/06/29 21:47:57.791, 136, 180, 111
2023/06/29 21:47:58.927, 142, 192, 107
2023/06/29 21:48:00.063, 142, 181, 106
2023/06/29 21:48:01.183, 139, 179, 118
2023/06/29 21:48:02.319, 140, 190, 108
2023/06/29 21:48:03.455, 144, 189, 114
2023/06/29 21:48:04.575, 145, 180, 108
2023/06/29 21:48:05.711, 139, 182, 109
2023/06/29 21:48:06.847, 144, 211, 106
2023/06/29 21:48:07.967, 145, 192, 104
2023/06/29 21:48:09.103, 140, 203, 109
2023/06/29 21:48:10.239, 141, 187, 108
2023/06/29 21:48:11.359, 139, 184, 106
2023/06/29 21:48:12.495, 137, 187, 107
2023/06/29 21:48:13.631, 139, 184, 105
2023/06/29 21:48:14.750, 143, 186, 107
2023/06/29 21:48:15.886, 142, 191, 112
2023/06/29 21:48:17.022, 145, 184, 107
2023/06/29 21:48:18.158, 139, 180, 108
2023/06/29 21:48:19.278, 143, 180, 104
2023/06/29 21:48:20.414, 144, 184, 121
2023/06/29 21:48:21.550, 140, 208, 117
2023/06/29 21:48:22.670, 143, 182, 114
2023/06/29 21:48:23.806, 141, 197, 112
2023/06/29 21:48:24.942, 142, 184, 110
2023/06/29 21:48:26.062, 149, 184, 109
2023/06/29 21:48:27.198, 141, 183, 110
2023/06/29 21:48:28.334, 138, 192, 112
2023/06/29 21:48:29.454, 151, 185, 108
2023/06/29 21:48:30.590, 141, 181, 109
2023/06/29 21:48:31.710, 139, 183, 110
2023/06/29 21:48:32.846, 142, 188, 109
2023/06/29 21:48:33.980, 143, 197, 109
2023/06/29 21:48:35.101, 140, 187, 111
2023/06/29 21:48:36.237, 141, 181, 110
2023/06/29 21:48:37.373, 144, 176, 119
2023/06/29 21:48:38.493, 137, 183, 109
2023/06/29 21:48:39.629, 146, 188, 105
2023/06/29 21:48:40.765, 146, 189, 112
2023/06/29 21:48:41.885, 146, 181, 106
2023/06/29 21:48:43.021, 140, 181, 106
2023/06/29 21:48:44.157, 139, 179, 106
2023/06/29 21:48:45.277, 142, 182, 103
2023/06/29 21:48:46.413, 142, 186, 106
2023/06/29 21:48:47.549, 155, 186, 112
2023/06/29 21:48:48.684, 153, 190, 111
2023/06/29 21:48:49.805, 142, 188, 109
2023/06/29 21:48:50.940, 149, 186, 113
2023/06/29 21:48:52.076, 140, 182, 108
2023/06/29 21:48:53.196, 142, 180, 116
2023/06/29 21:48:54.332, 139, 184, 111
2023/06/29 21:48:55.468, 139, 179, 107
2023/06/29 21:48:56.588, 140, 180, 105
2023/06/29 21:48:57.724, 135, 184, 104
2023/06/29 21:48:58.860, 146, 181, 111
2023/06/29 21:48:59.980, 142, 182, 112
2023/06/29 21:49:01.116, 138, 184, 108
2023/06/29 21:49:02.252, 142, 184, 107
2023/06/29 21:49:03.372, 140, 180, 108
2023/06/29 21:49:04.507, 135, 181, 109
2023/06/29 21:49:05.644, 136, 183, 109
2023/06/29 21:49:06.763, 141, 183, 112
2023/06/29 21:49:07.899, 142, 187, 114
2023/06/29 21:49:09.035, 140, 190, 136
2023/06/29 21:49:10.155, 145, 206, 129
2023/06/29 21:49:11.291, 141, 183, 116
2023/06/29 21:49:12.427, 146, 190, 109
2023/06/29 21:49:13.547, 146, 184, 128
2023/06/29 21:49:14.683, 141, 187, 108
2023/06/29 21:49:15.819, 151, 186, 113
2023/06/29 21:49:16.939, 142, 183, 109
2023/06/29 21:49:18.075, 141, 188, 116
2023/06/29 21:49:19.211, 143, 191, 107
2023/06/29 21:49:20.331, 139, 177, 111
2023/06/29 21:49:21.467, 138, 183, 107
2023/06/29 21:49:22.603, 144, 190, 109
2023/06/29 21:49:23.722, 141, 183, 110
2023/06/29 21:49:24.858, 141, 182, 114
2023/06/29 21:49:25.994, 156, 182, 109
2023/06/29 21:49:27.114, 138, 190, 116
2023/06/29 21:49:28.250, 140, 189, 103
2023/06/29 21:49:29.386, 138, 194, 110
2023/06/29 21:49:30.506, 135, 186, 112
2023/06/29 21:49:31.641, 141, 184, 110
2023/06/29 21:49:32.778, 141, 186, 111
2023/06/29 21:49:33.898, 139, 183, 110
2023/06/29 21:49:35.034, 137, 194, 108
2023/06/29 21:49:36.170, 149, 189, 108
2023/06/29 21:49:37.289, 138, 188, 113
2023/06/29 21:49:38.426, 140, 298, 112
2023/06/29 21:49:39.562, 143, 186, 109
2023/06/29 21:49:40.681, 140, 185, 106
2023/06/29 21:49:41.817, 145, 194, 110
2023/06/29 21:49:42.953, 141, 180, 106
2023/06/29 21:49:44.073, 140, 182, 115
2023/06/29 21:49:45.209, 144, 189, 111
2023/06/29 21:49:46.345, 143, 189, 111
2023/06/29 21:49:47.465, 140, 187, 109
2023/06/29 21:49:48.601, 141, 184, 106
2023/06/29 21:49:49.736, 141, 180, 105
2023/06/29 21:49:50.857, 140, 184, 115
2023/06/29 21:49:51.993, 139, 186, 112
2023/06/29 21:49:53.129, 142, 186, 111
2023/06/29 21:49:54.249, 143, 193, 110
2023/06/29 21:49:55.385, 139, 178, 112
2023/06/29 21:49:56.520, 141, 184, 107
2023/06/29 21:49:57.641, 136, 175, 104
2023/06/29 21:49:58.776, 146, 188, 107
2023/06/29 21:49:59.912, 145, 178, 112
2023/06/29 21:50:01.032, 141, 191, 108
2023/06/29 21:50:02.168, 142, 192, 112
2023/06/29 21:50:03.304, 142, 178, 116
2023/06/29 21:50:04.424, 143, 189, 108
2023/06/29 21:50:05.560, 145, 194, 112
2023/06/29 21:50:06.696, 142, 189, 107
2023/06/29 21:50:07.816, 143, 184, 106
2023/06/29 21:50:08.952, 148, 189, 105
2023/06/29 21:50:10.088, 143, 182, 112
2023/06/29 21:50:11.208, 140, 186, 112
2023/06/29 21:50:12.344, 142, 191, 110
2023/06/29 21:50:13.480, 138, 195, 101
2023/06/29 21:50:14.600, 145, 187, 144
2023/06/29 21:50:15.736, 143, 190, 110
2023/06/29 21:50:16.871, 134, 188, 112
2023/06/29 21:50:17.991, 143, 184, 111
2023/06/29 21:50:19.127, 140, 184, 107
2023/06/29 21:50:20.263, 139, 186, 111
2023/06/29 21:50:21.399, 141, 184, 108
2023/06/29 21:50:22.519, 143, 182, 108
2023/06/29 21:50:23.655, 136, 187, 109
2023/06/29 21:50:24.791, 142, 187, 105
2023/06/29 21:50:25.910, 135, 194, 110
2023/06/29 21:50:27.046, 145, 192, 111
2023/06/29 21:50:28.183, 137, 182, 108
2023/06/29 21:50:29.303, 142, 182, 111
2023/06/29 21:50:30.438, 143, 180, 109
2023/06/29 21:50:31.559, 142, 192, 114
2023/06/29 21:50:32.695, 140, 184, 109
2023/06/29 21:50:33.830, 139, 189, 107
2023/06/29 21:50:34.950, 141, 185, 109
2023/06/29 21:50:36.086, 139, 180, 118
2023/06/29 21:50:37.222, 140, 190, 109
2023/06/29 21:50:38.342, 136, 187, 110
2023/06/29 21:50:39.477, 139, 187, 113
2023/06/29 21:50:40.614, 141, 179, 112
2023/06/29 21:50:41.734, 149, 191, 107
2023/06/29 21:50:42.869, 141, 186, 107
2023/06/29 21:50:44.006, 139, 180, 105
2023/06/29 21:50:45.126, 148, 176, 105
2023/06/29 21:50:46.261, 142, 180, 106
2023/06/29 21:50:47.398, 139, 182, 104
2023/06/29 21:50:48.517, 141, 187, 107
2023/06/29 21:50:49.654, 140, 190, 110
2023/06/29 21:50:50.789, 142, 186, 109
2023/06/29 21:50:51.925, 139, 185, 118
2023/06/29 21:50:53.045, 144, 183, 103
2023/06/29 21:50:54.181, 143, 182, 110
2023/06/29 21:50:55.317, 139, 186, 108
2023/06/29 21:50:56.437, 143, 186, 103
2023/06/29 21:50:57.573, 139, 184, 111
2023/06/29 21:50:58.709, 139, 186, 110
2023/06/29 21:50:59.829, 136, 187, 110
2023/06/29 21:51:00.965, 145, 185, 112
2023/06/29 21:51:02.101, 143, 190, 111
2023/06/29 21:51:03.221, 138, 194, 114
2023/06/29 21:51:04.357, 140, 180, 110
2023/06/29 21:51:05.493, 138, 189, 106
2023/06/29 21:51:06.612, 146, 197, 111
2023/06/29 21:51:07.748, 143, 191, 113
2023/06/29 21:51:08.884, 139, 186, 114
2023/06/29 21:51:10.004, 138, 183, 112
2023/06/29 21:51:11.140, 144, 194, 111
2023/06/29 21:51:12.276, 139, 189, 108
2023/06/29 21:51:13.396, 141, 178, 112
2023/06/29 21:51:14.532, 142, 184, 103
2023/06/29 21:51:15.668, 142, 187, 110
2023/06/29 21:51:16.788, 138, 182, 113
2023/06/29 21:51:17.924, 137, 181, 112
2023/06/29 21:51:19.060, 141, 180, 111
2023/06/29 21:51:20.179, 144, 184, 106
2023/06/29 21:51:21.316, 137, 183, 111
2023/06/29 21:51:22.452, 145, 186, 110
2023/06/29 21:51:23.572, 142, 180, 111
2023/06/29 21:51:24.707, 142, 177, 105
2023/06/29 21:51:25.843, 147, 183, 113
2023/06/29 21:51:26.963, 141, 182, 108
2023/06/29 21:51:28.099, 143, 191, 117
2023/06/29 21:51:29.235, 140, 189, 107
2023/06/29 21:51:30.355, 140, 185, 107
2023/06/29 21:51:31.491, 137, 185, 109
2023/06/29 21:51:32.627, 141, 186, 111
2023/06/29 21:51:33.747, 140, 180, 110
2023/06/29 21:51:34.883, 142, 187, 108
2023/06/29 21:51:36.019, 139, 182, 109
2023/06/29 21:51:37.139, 145, 180, 109
2023/06/29 21:51:38.275, 147, 193, 108
2023/06/29 21:51:39.411, 138, 200, 108
2023/06/29 21:51:40.530, 142, 177, 111
2023/06/29 21:51:41.666, 141, 180, 109
2023/06/29 21:51:42.802, 141, 184, 109
2023/06/29 21:51:43.922, 141, 184, 110
2023/06/29 21:51:45.058, 136, 185, 104
2023/06/29 21:51:46.194, 139, 182, 106
2023/06/29 21:51:47.314, 139, 191, 108
2023/06/29 21:51:48.450, 141, 180, 108
2023/06/29 21:51:49.586, 141, 175, 108
2023/06/29 21:51:50.706, 136, 189, 118
2023/06/29 21:51:51.841, 149, 176, 108
2023/06/29 21:51:52.978, 140, 185, 109
2023/06/29 21:51:54.097, 146, 182, 110
2023/06/29 21:51:55.233, 145, 187, 109
2023/06/29 21:51:56.370, 138, 180, 106
2023/06/29 21:51:57.490, 143, 180, 108
2023/06/29 21:51:58.625, 137, 183, 128
2023/06/29 21:51:59.761, 134, 186, 105
2023/06/29 21:52:00.881, 139, 187, 108
2023/06/29 21:52:02.017, 145, 193, 111
2023/06/29 21:52:03.153, 140, 183, 110
2023/06/29 21:52:04.273, 140, 184, 115
2023/06/29 21:52:05.409, 137, 188, 114
2023/06/29 21:52:06.545, 147, 188, 111
2023/06/29 21:52:07.665, 138, 183, 108
2023/06/29 21:52:08.801, 140, 185, 105
2023/06/29 21:52:09.937, 139, 187, 111
2023/06/29 21:52:11.057, 139, 193, 109
2023/06/29 21:52:12.192, 140, 182, 110
2023/06/29 21:52:13.328, 141, 175, 105
2023/06/29 21:52:14.449, 147, 185, 110
2023/06/29 21:52:15.585, 153, 183, 108
2023/06/29 21:52:16.719, 157, 183, 109
2023/06/29 21:52:17.840, 145, 184, 113
2023/06/29 21:52:18.975, 144, 181, 104
2023/06/29 21:52:20.112, 137, 188, 109
2023/06/29 21:52:21.232, 140, 182, 110
2023/06/29 21:52:22.368, 141, 180, 110
2023/06/29 21:52:23.504, 141, 182, 111
2023/06/29 21:52:24.640, 142, 182, 103
2023/06/29 21:52:25.760, 142, 186, 105
2023/06/29 21:52:26.896, 139, 324, 103
2023/06/29 21:52:28.031, 143, 188, 107
2023/06/29 21:52:29.152, 142, 182, 107
2023/06/29 21:52:30.288, 141, 190, 107
2023/06/29 21:52:31.408, 139, 185, 112
2023/06/29 21:52:32.544, 141, 187, 106
2023/06/29 21:52:33.679, 142, 180, 105
2023/06/29 21:52:34.799, 139, 184, 109
2023/06/29 21:52:35.935, 140, 182, 108
2023/06/29 21:52:37.071, 143, 182, 112
2023/06/29 21:52:38.191, 144, 180, 119
2023/06/29 21:52:39.327, 143, 186, 109
2023/06/29 21:52:40.463, 142, 184, 106
2023/06/29 21:52:41.583, 142, 182, 116
2023/06/29 21:52:42.718, 139, 190, 111
2023/06/29 21:52:43.855, 144, 181, 116
2023/06/29 21:52:44.974, 144, 183, 109
2023/06/29 21:52:46.111, 144, 187, 108
2023/06/29 21:52:47.247, 137, 180, 108
2023/06/29 21:52:48.367, 135, 190, 113
2023/06/29 21:52:49.502, 138, 185, 105
2023/06/29 21:52:50.638, 155, 179, 107
2023/06/29 21:52:51.758, 140, 211, 106
2023/06/29 21:52:52.894, 140, 178, 108
2023/06/29 21:52:54.030, 141, 180, 103
2023/06/29 21:52:55.166, 140, 191, 107
2023/06/29 21:52:56.286, 141, 185, 113
2023/06/29 21:52:57.422, 139, 185, 112
2023/06/29 21:52:58.558, 136, 183, 109
2023/06/29 21:52:59.678, 141, 179, 109
2023/06/29 21:53:00.814, 141, 187, 108
2023/06/29 21:53:01.949, 139, 189, 108
2023/06/29 21:53:03.070, 138, 185, 108
2023/06/29 21:53:04.206, 135, 187, 104
2023/06/29 21:53:05.341, 135, 180, 107
2023/06/29 21:53:06.461, 139, 186, 113
2023/06/29 21:53:07.598, 139, 183, 109
2023/06/29 21:53:08.733, 136, 183, 108
2023/06/29 21:53:09.853, 142, 186, 109
2023/06/29 21:53:10.989, 142, 188, 105
2023/06/29 21:53:12.125, 141, 199, 106
2023/06/29 21:53:13.245, 141, 180, 110
2023/06/29 21:53:14.380, 139, 185, 109
2023/06/29 21:53:15.517, 140, 186, 106
2023/06/29 21:53:16.637, 136, 189, 113
2023/06/29 21:53:17.773, 137, 181, 111
2023/06/29 21:53:18.909, 142, 202, 111
2023/06/29 21:53:20.029, 188, 188, 113
2023/06/29 21:53:21.165, 139, 261, 106
2023/06/29 21:53:22.301, 137, 399, 110
2023/06/29 21:53:23.421, 143, 185, 107
2023/06/29 21:53:24.556, 141, 185, 105
2023/06/29 21:53:25.693, 140, 178, 110
2023/06/29 21:53:26.812, 140, 186, 114
2023/06/29 21:53:27.948, 141, 178, 108
2023/06/29 21:53:29.084, 139, 182, 110
2023/06/29 21:53:30.204, 144, 179, 112
2023/06/29 21:53:31.340, 134, 195, 104
2023/06/29 21:53:32.476, 139, 186, 108
2023/06/29 21:53:33.596, 136, 180, 117
2023/06/29 21:53:34.732, 138, 238, 111
2023/06/29 21:53:35.868, 136, 182, 107
2023/06/29 21:53:36.988, 138, 175, 110
2023/06/29 21:53:38.124, 146, 181, 105
2023/06/29 21:53:39.260, 138, 187, 108
2023/06/29 21:53:40.380, 142, 183, 107
2023/06/29 21:53:41.515, 139, 192, 108
2023/06/29 21:53:42.651, 138, 179, 106
2023/06/29 21:53:43.771, 139, 176, 107
2023/06/29 21:53:44.907, 140, 186, 110
2023/06/29 21:53:46.043, 139, 178, 109
2023/06/29 21:53:47.163, 143, 192, 106
2023/06/29 21:53:48.299, 139, 179, 108
2023/06/29 21:53:49.435, 141, 178, 106
2023/06/29 21:53:50.555, 141, 187, 115
2023/06/29 21:53:51.691, 138, 174, 110
2023/06/29 21:53:52.827, 142, 178, 110
2023/06/29 21:53:53.946, 139, 181, 110
2023/06/29 21:53:55.082, 138, 179, 109
2023/06/29 21:53:56.218, 145, 178, 108
2023/06/29 21:53:57.339, 141, 184, 100
2023/06/29 21:53:58.474, 167, 181, 108
2023/06/29 21:53:59.610, 142, 181, 108
2023/06/29 21:54:00.730, 139, 187, 107
2023/06/29 21:54:01.866, 139, 190, 108
2023/06/29 21:54:03.002, 140, 182, 105
2023/06/29 21:54:04.122, 141, 180, 110
2023/06/29 21:54:05.258, 139, 178, 113
2023/06/29 21:54:06.394, 149, 182, 105
2023/06/29 21:54:07.514, 136, 184, 112
2023/06/29 21:54:08.650, 143, 182, 111
2023/06/29 21:54:09.786, 140, 179, 109
2023/06/29 21:54:10.906, 143, 189, 109
2023/06/29 21:54:12.042, 140, 186, 107
2023/06/29 21:54:13.178, 139, 182, 108
2023/06/29 21:54:14.298, 141, 184, 107
2023/06/29 21:54:15.434, 140, 189, 107
2023/06/29 21:54:16.569, 137, 248, 109
2023/06/29 21:54:17.689, 138, 190, 109
2023/06/29 21:54:18.825, 141, 189, 109
2023/06/29 21:54:19.960, 141, 183, 109
2023/06/29 21:54:21.081, 138, 181, 120
2023/06/29 21:54:22.217, 138, 177, 106
2023/06/29 21:54:23.353, 140, 177, 113
2023/06/29 21:54:24.489, 147, 191, 105
2023/06/29 21:54:25.609, 147, 186, 108
2023/06/29 21:54:26.745, 142, 186, 108
2023/06/29 21:54:27.881, 141, 183, 111
2023/06/29 21:54:29.000, 141, 197, 110
2023/06/29 21:54:30.137, 140, 184, 111
2023/06/29 21:54:31.257, 141, 178, 112
2023/06/29 21:54:32.393, 142, 180, 111
2023/06/29 21:54:33.528, 138, 178, 111
2023/06/29 21:54:34.648, 141, 186, 106
2023/06/29 21:54:35.784, 138, 189, 107
2023/06/29 21:54:36.920, 136, 179, 106
2023/06/29 21:54:38.040, 140, 185, 106
2023/06/29 21:54:39.176, 144, 190, 108
2023/06/29 21:54:40.312, 138, 182, 106
2023/06/29 21:54:41.432, 138, 185, 105
2023/06/29 21:54:42.568, 137, 183, 112
2023/06/29 21:54:43.704, 141, 183, 107
2023/06/29 21:54:44.824, 146, 180, 112
2023/06/29 21:54:45.959, 137, 185, 107
2023/06/29 21:54:47.095, 138, 178, 104
2023/06/29 21:54:48.215, 137, 185, 109
2023/06/29 21:54:49.352, 137, 187, 108
2023/06/29 21:54:50.487, 139, 173, 103
2023/06/29 21:54:51.607, 139, 188, 112
2023/06/29 21:54:52.743, 134, 177, 110
2023/06/29 21:54:53.879, 139, 185, 111
2023/06/29 21:54:55.015, 139, 186, 111
2023/06/29 21:54:56.135, 139, 191, 106
2023/06/29 21:54:57.271, 137, 181, 111
2023/06/29 21:54:58.407, 139, 189, 111
2023/06/29 21:54:59.527, 137, 186, 110
2023/06/29 21:55:00.663, 140, 189, 108
2023/06/29 21:55:01.799, 141, 183, 112
2023/06/29 21:55:02.919, 145, 187, 165
2023/06/29 21:55:04.055, 140, 180, 111
2023/06/29 21:55:05.191, 141, 181, 107
2023/06/29 21:55:06.311, 138, 177, 101
