time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 06:22:28.759, 95, 108, 72
2023/07/03 06:22:29.895, 96, 108, 70
2023/07/03 06:22:31.015, 95, 104, 67
2023/07/03 06:22:32.151, 99, 107, 71
2023/07/03 06:22:33.270, 92, 167, 90
2023/07/03 06:22:34.407, 95, 109, 69
2023/07/03 06:22:35.527, 105, 108, 69
2023/07/03 06:22:36.663, 107, 105, 72
2023/07/03 06:22:37.783, 99, 110, 74
2023/07/03 06:22:38.919, 97, 116, 73
2023/07/03 06:22:40.055, 94, 104, 77
2023/07/03 06:22:41.174, 99, 108, 66
2023/07/03 06:22:42.310, 92, 104, 71
2023/07/03 06:22:43.430, 94, 109, 69
2023/07/03 06:22:44.566, 97, 112, 66
2023/07/03 06:22:45.686, 100, 104, 74
2023/07/03 06:22:46.822, 94, 105, 148
2023/07/03 06:22:47.942, 96, 105, 65
2023/07/03 06:22:49.078, 90, 107, 74
2023/07/03 06:22:50.198, 97, 112, 65
2023/07/03 06:22:51.334, 92, 105, 74
2023/07/03 06:22:52.470, 98, 112, 68
2023/07/03 06:22:53.590, 96, 106, 69
2023/07/03 06:22:54.726, 94, 105, 69
2023/07/03 06:22:55.845, 98, 106, 69
2023/07/03 06:22:56.981, 94, 108, 67
2023/07/03 06:22:58.101, 96, 107, 68
2023/07/03 06:22:59.237, 98, 112, 70
2023/07/03 06:23:00.357, 96, 112, 71
2023/07/03 06:23:01.493, 97, 105, 71
2023/07/03 06:23:02.613, 94, 109, 69
2023/07/03 06:23:03.749, 95, 110, 69
2023/07/03 06:23:04.869, 94, 108, 70
2023/07/03 06:23:06.005, 94, 103, 68
2023/07/03 06:23:07.141, 96, 107, 70
2023/07/03 06:23:08.261, 96, 117, 69
2023/07/03 06:23:09.397, 97, 106, 65
2023/07/03 06:23:10.516, 94, 108, 67
2023/07/03 06:23:11.653, 102, 109, 70
2023/07/03 06:23:12.772, 99, 109, 74
2023/07/03 06:23:13.909, 96, 113, 68
2023/07/03 06:23:15.028, 93, 105, 70
2023/07/03 06:23:16.164, 96, 115, 69
2023/07/03 06:23:17.284, 97, 120, 66
2023/07/03 06:23:18.420, 95, 110, 69
2023/07/03 06:23:19.540, 95, 107, 73
2023/07/03 06:23:20.676, 103, 109, 69
2023/07/03 06:23:21.812, 94, 105, 66
2023/07/03 06:23:22.932, 98, 103, 67
2023/07/03 06:23:24.068, 105, 104, 80
2023/07/03 06:23:25.188, 99, 107, 72
2023/07/03 06:23:26.324, 96, 108, 72
2023/07/03 06:23:27.443, 96, 120, 68
2023/07/03 06:23:28.580, 95, 106, 65
2023/07/03 06:23:29.699, 94, 107, 65
2023/07/03 06:23:30.835, 96, 120, 68
2023/07/03 06:23:31.955, 94, 108, 69
2023/07/03 06:23:33.092, 95, 107, 66
2023/07/03 06:23:34.211, 96, 107, 82
2023/07/03 06:23:35.347, 93, 107, 77
2023/07/03 06:23:36.467, 92, 114, 62
2023/07/03 06:23:37.603, 93, 108, 65
2023/07/03 06:23:38.739, 100, 107, 66
2023/07/03 06:23:39.859, 94, 108, 67
2023/07/03 06:23:40.995, 99, 109, 66
2023/07/03 06:23:42.115, 96, 112, 68
2023/07/03 06:23:43.251, 96, 108, 70
2023/07/03 06:23:44.371, 96, 110, 71
2023/07/03 06:23:45.507, 97, 112, 67
2023/07/03 06:23:46.627, 96, 105, 70
2023/07/03 06:23:47.762, 95, 107, 69
2023/07/03 06:23:48.882, 97, 109, 72
2023/07/03 06:23:50.018, 98, 105, 74
2023/07/03 06:23:51.138, 95, 113, 69
2023/07/03 06:23:52.274, 95, 115, 69
2023/07/03 06:23:53.410, 96, 105, 69
2023/07/03 06:23:54.530, 93, 113, 70
2023/07/03 06:23:55.666, 92, 106, 67
2023/07/03 06:23:56.786, 95, 103, 70
2023/07/03 06:23:57.922, 106, 113, 68
2023/07/03 06:23:59.041, 105, 105, 69
2023/07/03 06:24:00.178, 96, 115, 65
2023/07/03 06:24:01.297, 96, 111, 71
2023/07/03 06:24:02.433, 96, 104, 70
2023/07/03 06:24:03.554, 96, 107, 70
2023/07/03 06:24:04.689, 95, 107, 72
2023/07/03 06:24:05.825, 95, 108, 70
2023/07/03 06:24:06.945, 93, 124, 64
2023/07/03 06:24:08.081, 99, 105, 74
2023/07/03 06:24:09.201, 95, 108, 66
2023/07/03 06:24:10.337, 99, 130, 70
2023/07/03 06:24:11.457, 98, 108, 72
2023/07/03 06:24:12.593, 95, 111, 69
2023/07/03 06:24:13.713, 95, 112, 68
2023/07/03 06:24:14.849, 96, 127, 71
2023/07/03 06:24:15.969, 119, 110, 68
2023/07/03 06:24:17.105, 96, 111, 69
2023/07/03 06:24:18.240, 92, 111, 69
2023/07/03 06:24:19.361, 99, 107, 72
2023/07/03 06:24:20.497, 96, 105, 71
2023/07/03 06:24:21.616, 95, 106, 68
2023/07/03 06:24:22.752, 99, 110, 73
2023/07/03 06:24:23.872, 98, 105, 74
2023/07/03 06:24:25.008, 95, 105, 67
2023/07/03 06:24:26.128, 97, 105, 72
2023/07/03 06:24:27.264, 97, 111, 81
2023/07/03 06:24:28.384, 93, 109, 70
2023/07/03 06:24:29.520, 97, 109, 93
2023/07/03 06:24:30.640, 92, 110, 71
2023/07/03 06:24:31.776, 96, 118, 68
2023/07/03 06:24:32.912, 105, 108, 66
2023/07/03 06:24:34.032, 95, 112, 71
2023/07/03 06:24:35.168, 101, 107, 68
2023/07/03 06:24:36.288, 99, 103, 79
2023/07/03 06:24:37.424, 94, 108, 64
2023/07/03 06:24:38.543, 98, 117, 68
2023/07/03 06:24:39.679, 96, 141, 71
2023/07/03 06:24:40.799, 95, 119, 99
2023/07/03 06:24:41.935, 98, 113, 68
2023/07/03 06:24:43.071, 95, 130, 69
2023/07/03 06:24:44.191, 96, 108, 65
2023/07/03 06:24:45.327, 96, 111, 71
2023/07/03 06:24:46.447, 95, 107, 70
2023/07/03 06:24:47.583, 98, 103, 68
2023/07/03 06:24:48.703, 92, 106, 69
2023/07/03 06:24:49.839, 92, 105, 68
2023/07/03 06:24:50.959, 101, 104, 72
2023/07/03 06:24:52.094, 94, 105, 67
2023/07/03 06:24:53.230, 97, 102, 74
2023/07/03 06:24:54.351, 95, 107, 68
2023/07/03 06:24:55.486, 95, 105, 66
2023/07/03 06:24:56.606, 95, 113, 71
2023/07/03 06:24:57.742, 92, 109, 72
2023/07/03 06:24:58.862, 92, 106, 66
2023/07/03 06:24:59.998, 94, 107, 84
2023/07/03 06:25:01.118, 94, 107, 73
2023/07/03 06:25:02.254, 113, 107, 67
2023/07/03 06:25:03.390, 95, 106, 72
2023/07/03 06:25:04.510, 95, 108, 66
2023/07/03 06:25:05.645, 96, 107, 67
2023/07/03 06:25:06.766, 100, 108, 121
2023/07/03 06:25:07.902, 95, 128, 70
2023/07/03 06:25:09.021, 96, 113, 69
2023/07/03 06:25:10.158, 98, 104, 67
2023/07/03 06:25:11.294, 96, 106, 71
2023/07/03 06:25:12.413, 93, 112, 67
2023/07/03 06:25:13.549, 95, 113, 70
2023/07/03 06:25:14.669, 102, 104, 70
2023/07/03 06:25:15.805, 95, 118, 68
2023/07/03 06:25:16.925, 93, 106, 74
2023/07/03 06:25:18.061, 95, 158, 66
2023/07/03 06:25:19.181, 95, 110, 87
2023/07/03 06:25:20.317, 93, 109, 68
2023/07/03 06:25:21.453, 95, 190, 72
2023/07/03 06:25:22.573, 97, 119, 67
2023/07/03 06:25:23.709, 98, 144, 65
2023/07/03 06:25:24.829, 93, 104, 69
2023/07/03 06:25:25.965, 96, 108, 66
2023/07/03 06:25:27.084, 99, 107, 67
2023/07/03 06:25:28.221, 99, 106, 68
2023/07/03 06:25:29.340, 94, 107, 68
2023/07/03 06:25:30.476, 96, 107, 66
2023/07/03 06:25:31.597, 96, 111, 68
2023/07/03 06:25:32.732, 94, 105, 71
2023/07/03 06:25:33.868, 96, 106, 67
2023/07/03 06:25:34.988, 99, 106, 73
2023/07/03 06:25:36.124, 93, 109, 63
2023/07/03 06:25:37.244, 95, 107, 72
2023/07/03 06:25:38.380, 102, 108, 70
2023/07/03 06:25:39.500, 96, 122, 69
2023/07/03 06:25:40.635, 93, 109, 72
2023/07/03 06:25:41.756, 94, 106, 73
2023/07/03 06:25:42.892, 100, 106, 72
2023/07/03 06:25:44.028, 94, 170, 73
2023/07/03 06:25:45.147, 94, 106, 68
2023/07/03 06:25:46.284, 95, 107, 79
2023/07/03 06:25:47.404, 96, 108, 76
2023/07/03 06:25:48.539, 91, 112, 70
2023/07/03 06:25:49.659, 95, 111, 69
2023/07/03 06:25:50.795, 104, 126, 70
2023/07/03 06:25:51.930, 104, 110, 70
2023/07/03 06:25:53.051, 94, 107, 67
2023/07/03 06:25:54.186, 101, 113, 70
2023/07/03 06:25:55.307, 95, 107, 96
2023/07/03 06:25:56.443, 94, 108, 67
2023/07/03 06:25:57.563, 94, 109, 71
2023/07/03 06:25:58.699, 92, 109, 80
2023/07/03 06:25:59.834, 94, 106, 71
2023/07/03 06:26:00.955, 92, 109, 73
2023/07/03 06:26:02.091, 92, 108, 69
2023/07/03 06:26:03.211, 93, 103, 69
2023/07/03 06:26:04.346, 97, 110, 73
2023/07/03 06:26:05.466, 93, 111, 70
2023/07/03 06:26:06.602, 105, 102, 66
2023/07/03 06:26:07.722, 96, 149, 70
2023/07/03 06:26:08.858, 94, 124, 69
2023/07/03 06:26:09.994, 96, 104, 66
2023/07/03 06:26:11.114, 94, 109, 71
2023/07/03 06:26:12.250, 93, 110, 69
2023/07/03 06:26:13.370, 95, 108, 68
2023/07/03 06:26:14.506, 97, 115, 66
2023/07/03 06:26:15.626, 95, 109, 72
2023/07/03 06:26:16.762, 97, 109, 71
2023/07/03 06:26:17.882, 99, 107, 78
2023/07/03 06:26:19.017, 95, 107, 74
2023/07/03 06:26:20.153, 98, 105, 66
2023/07/03 06:26:21.273, 92, 108, 68
2023/07/03 06:26:22.409, 102, 105, 69
2023/07/03 06:26:23.529, 101, 108, 66
2023/07/03 06:26:24.665, 97, 107, 63
2023/07/03 06:26:25.785, 92, 107, 70
2023/07/03 06:26:26.921, 92, 110, 67
2023/07/03 06:26:28.041, 93, 107, 67
2023/07/03 06:26:29.177, 95, 105, 68
2023/07/03 06:26:30.313, 97, 106, 70
2023/07/03 06:26:31.432, 93, 106, 74
2023/07/03 06:26:32.569, 99, 107, 67
2023/07/03 06:26:33.689, 94, 108, 66
2023/07/03 06:26:34.825, 95, 106, 72
2023/07/03 06:26:35.945, 97, 108, 71
2023/07/03 06:26:37.080, 99, 112, 75
2023/07/03 06:26:38.200, 93, 116, 70
2023/07/03 06:26:39.336, 95, 153, 83
2023/07/03 06:26:40.456, 95, 109, 80
2023/07/03 06:26:41.592, 97, 123, 70
2023/07/03 06:26:42.728, 94, 123, 67
2023/07/03 06:26:43.848, 98, 109, 77
2023/07/03 06:26:44.984, 89, 107, 73
2023/07/03 06:26:46.104, 93, 107, 72
2023/07/03 06:26:47.240, 98, 103, 70
2023/07/03 06:26:48.360, 96, 108, 69
2023/07/03 06:26:49.496, 105, 106, 68
2023/07/03 06:26:50.616, 93, 112, 66
2023/07/03 06:26:51.752, 94, 106, 69
2023/07/03 06:26:52.888, 93, 106, 66
2023/07/03 06:26:54.008, 95, 109, 75
2023/07/03 06:26:55.143, 95, 106, 68
2023/07/03 06:26:56.263, 94, 108, 70
2023/07/03 06:26:57.399, 97, 109, 68
2023/07/03 06:26:58.519, 96, 105, 80
2023/07/03 06:26:59.655, 96, 106, 73
2023/07/03 06:27:00.775, 95, 110, 67
2023/07/03 06:27:01.911, 97, 107, 70
2023/07/03 06:27:03.047, 98, 108, 72
2023/07/03 06:27:04.167, 94, 108, 69
2023/07/03 06:27:05.303, 96, 108, 72
2023/07/03 06:27:06.423, 95, 106, 67
2023/07/03 06:27:07.559, 100, 106, 69
2023/07/03 06:27:08.678, 96, 111, 81
2023/07/03 06:27:09.814, 90, 105, 70
2023/07/03 06:27:10.934, 98, 108, 75
2023/07/03 06:27:12.070, 95, 110, 68
2023/07/03 06:27:13.206, 97, 115, 68
2023/07/03 06:27:14.326, 97, 106, 67
2023/07/03 06:27:15.462, 94, 108, 72
2023/07/03 06:27:16.582, 90, 118, 71
2023/07/03 06:27:17.718, 94, 133, 68
2023/07/03 06:27:18.838, 95, 115, 69
2023/07/03 06:27:19.974, 96, 105, 66
2023/07/03 06:27:21.094, 97, 113, 68
2023/07/03 06:27:22.230, 96, 105, 69
2023/07/03 06:27:23.366, 99, 107, 71
2023/07/03 06:27:24.486, 95, 108, 68
2023/07/03 06:27:25.622, 96, 111, 71
2023/07/03 06:27:26.742, 92, 120, 71
2023/07/03 06:27:27.878, 96, 105, 68
2023/07/03 06:27:28.997, 92, 107, 75
2023/07/03 06:27:30.133, 109, 110, 69
2023/07/03 06:27:31.253, 97, 105, 67
2023/07/03 06:27:32.389, 94, 105, 69
2023/07/03 06:27:33.525, 95, 108, 69
2023/07/03 06:27:34.645, 99, 103, 66
2023/07/03 06:27:35.781, 97, 108, 73
2023/07/03 06:27:36.901, 94, 106, 73
2023/07/03 06:27:38.037, 94, 112, 68
2023/07/03 06:27:39.157, 96, 105, 66
2023/07/03 06:27:40.293, 94, 109, 65
2023/07/03 06:27:41.413, 95, 114, 67
2023/07/03 06:27:42.549, 97, 109, 68
2023/07/03 06:27:43.669, 97, 111, 70
2023/07/03 06:27:44.805, 100, 106, 67
2023/07/03 06:27:45.940, 95, 104, 68
2023/07/03 06:27:47.060, 94, 105, 73
2023/07/03 06:27:48.196, 108, 107, 69
2023/07/03 06:27:49.316, 99, 107, 69
2023/07/03 06:27:50.452, 94, 112, 68
2023/07/03 06:27:51.572, 232, 111, 73
2023/07/03 06:27:52.708, 121, 108, 69
2023/07/03 06:27:53.844, 95, 116, 71
2023/07/03 06:27:54.964, 95, 105, 67
2023/07/03 06:27:56.100, 96, 108, 69
2023/07/03 06:27:57.220, 100, 110, 72
2023/07/03 06:27:58.356, 96, 110, 76
2023/07/03 06:27:59.476, 96, 110, 69
2023/07/03 06:28:00.612, 94, 106, 75
2023/07/03 06:28:01.747, 95, 172, 69
2023/07/03 06:28:02.867, 98, 107, 70
2023/07/03 06:28:04.004, 97, 106, 68
2023/07/03 06:28:05.123, 101, 134, 71
2023/07/03 06:28:06.259, 96, 114, 67
2023/07/03 06:28:07.379, 97, 114, 91
2023/07/03 06:28:08.515, 93, 108, 74
2023/07/03 06:28:09.635, 98, 108, 67
2023/07/03 06:28:10.771, 92, 121, 67
2023/07/03 06:28:11.907, 97, 106, 67
2023/07/03 06:28:13.026, 98, 105, 68
2023/07/03 06:28:14.163, 99, 110, 69
2023/07/03 06:28:15.283, 96, 105, 77
2023/07/03 06:28:16.418, 99, 112, 72
2023/07/03 06:28:17.538, 97, 134, 70
2023/07/03 06:28:18.673, 91, 106, 72
2023/07/03 06:28:19.794, 99, 105, 73
2023/07/03 06:28:20.929, 95, 109, 71
2023/07/03 06:28:22.066, 96, 119, 74
2023/07/03 06:28:23.186, 94, 108, 69
2023/07/03 06:28:24.322, 92, 108, 67
2023/07/03 06:28:25.442, 94, 108, 71
2023/07/03 06:28:26.578, 99, 114, 67
2023/07/03 06:28:27.698, 92, 127, 69
2023/07/03 06:28:28.834, 95, 111, 78
2023/07/03 06:28:29.954, 95, 106, 70
2023/07/03 06:28:31.090, 100, 110, 69
2023/07/03 06:28:32.226, 91, 107, 65
2023/07/03 06:28:33.346, 132, 103, 69
2023/07/03 06:28:34.482, 97, 117, 67
2023/07/03 06:28:35.602, 98, 119, 68
2023/07/03 06:28:36.738, 105, 108, 70
2023/07/03 06:28:37.857, 95, 108, 70
2023/07/03 06:28:38.993, 97, 119, 70
2023/07/03 06:28:40.113, 93, 106, 71
2023/07/03 06:28:41.249, 97, 109, 68
2023/07/03 06:28:42.385, 93, 141, 70
2023/07/03 06:28:43.505, 98, 106, 65
2023/07/03 06:28:44.640, 95, 105, 66
2023/07/03 06:28:45.761, 95, 105, 69
2023/07/03 06:28:46.897, 98, 107, 67
2023/07/03 06:28:48.017, 93, 108, 64
2023/07/03 06:28:49.153, 96, 107, 74
2023/07/03 06:28:50.273, 95, 111, 68
2023/07/03 06:28:51.408, 97, 108, 68
2023/07/03 06:28:52.544, 93, 103, 76
2023/07/03 06:28:53.664, 94, 106, 72
2023/07/03 06:28:54.800, 92, 109, 71
2023/07/03 06:28:55.920, 99, 105, 65
2023/07/03 06:28:57.057, 95, 107, 69
2023/07/03 06:28:58.176, 96, 108, 71
2023/07/03 06:28:59.312, 95, 103, 65
2023/07/03 06:29:00.432, 99, 107, 68
2023/07/03 06:29:01.568, 98, 107, 67
2023/07/03 06:29:02.703, 105, 112, 75
2023/07/03 06:29:03.824, 97, 109, 67
2023/07/03 06:29:04.960, 97, 109, 71
2023/07/03 06:29:06.079, 92, 112, 70
2023/07/03 06:29:07.215, 103, 106, 69
2023/07/03 06:29:08.335, 94, 107, 70
2023/07/03 06:29:09.471, 92, 107, 68
2023/07/03 06:29:10.591, 97, 108, 73
2023/07/03 06:29:11.726, 91, 113, 79
2023/07/03 06:29:12.863, 98, 106, 71
2023/07/03 06:29:13.983, 96, 108, 69
2023/07/03 06:29:15.119, 103, 109, 67
2023/07/03 06:29:16.239, 94, 110, 91
2023/07/03 06:29:17.375, 99, 107, 73
2023/07/03 06:29:18.495, 97, 116, 69
2023/07/03 06:29:19.631, 103, 153, 122
2023/07/03 06:29:20.767, 97, 103, 72
2023/07/03 06:29:21.886, 105, 109, 71
2023/07/03 06:29:23.023, 95, 117, 75
2023/07/03 06:29:24.143, 95, 107, 69
2023/07/03 06:29:25.279, 93, 112, 72
2023/07/03 06:29:26.398, 94, 106, 68
2023/07/03 06:29:27.534, 95, 107, 73
2023/07/03 06:29:28.670, 97, 107, 74
2023/07/03 06:29:29.790, 95, 109, 71
2023/07/03 06:29:30.925, 95, 120, 77
2023/07/03 06:29:32.046, 96, 110, 101
2023/07/03 06:29:33.182, 96, 111, 70
2023/07/03 06:29:34.302, 96, 107, 70
2023/07/03 06:29:35.438, 95, 110, 71
2023/07/03 06:29:36.558, 92, 107, 68
2023/07/03 06:29:37.694, 96, 104, 73
2023/07/03 06:29:38.814, 95, 109, 70
2023/07/03 06:29:39.950, 96, 108, 68
2023/07/03 06:29:41.086, 103, 106, 68
2023/07/03 06:29:42.206, 93, 106, 65
2023/07/03 06:29:43.342, 97, 110, 68
2023/07/03 06:29:44.461, 94, 108, 67
2023/07/03 06:29:45.597, 92, 108, 70
2023/07/03 06:29:46.717, 94, 104, 69
2023/07/03 06:29:47.853, 93, 140, 89
2023/07/03 06:29:48.973, 94, 125, 68
2023/07/03 06:29:50.109, 100, 109, 66
2023/07/03 06:29:51.245, 93, 105, 65
2023/07/03 06:29:52.365, 94, 105, 70
2023/07/03 06:29:53.501, 95, 106, 70
2023/07/03 06:29:54.621, 97, 104, 77
2023/07/03 06:29:55.757, 96, 105, 66
2023/07/03 06:29:56.877, 100, 106, 73
2023/07/03 06:29:58.013, 95, 119, 68
2023/07/03 06:29:59.149, 96, 135, 71
2023/07/03 06:30:00.268, 96, 113, 72
2023/07/03 06:30:01.404, 93, 113, 72
2023/07/03 06:30:02.525, 94, 127, 66
2023/07/03 06:30:03.660, 91, 109, 75
2023/07/03 06:30:04.780, 94, 112, 74
2023/07/03 06:30:05.916, 110, 109, 79
2023/07/03 06:30:07.052, 125, 107, 70
2023/07/03 06:30:08.172, 98, 105, 68
2023/07/03 06:30:09.308, 93, 107, 72
2023/07/03 06:30:10.428, 96, 111, 73
2023/07/03 06:30:11.564, 98, 106, 69
2023/07/03 06:30:12.684, 93, 110, 68
2023/07/03 06:30:13.820, 95, 108, 64
2023/07/03 06:30:14.939, 95, 108, 70
2023/07/03 06:30:16.076, 95, 108, 68
2023/07/03 06:30:17.211, 94, 108, 70
2023/07/03 06:30:18.331, 96, 126, 67
2023/07/03 06:30:19.467, 97, 124, 69
2023/07/03 06:30:20.587, 97, 111, 72
2023/07/03 06:30:21.723, 96, 107, 71
2023/07/03 06:30:22.843, 100, 115, 69
2023/07/03 06:30:23.979, 94, 106, 73
2023/07/03 06:30:25.099, 94, 113, 68
2023/07/03 06:30:26.235, 103, 115, 69
2023/07/03 06:30:27.371, 92, 103, 67
2023/07/03 06:30:28.491, 96, 109, 70
2023/07/03 06:30:29.627, 93, 111, 89
2023/07/03 06:30:30.747, 96, 106, 75
2023/07/03 06:30:31.882, 95, 132, 66
2023/07/03 06:30:33.003, 95, 107, 66
2023/07/03 06:30:34.138, 98, 108, 69
2023/07/03 06:30:35.258, 100, 106, 67
2023/07/03 06:30:36.394, 97, 121, 68
2023/07/03 06:30:37.514, 98, 105, 75
2023/07/03 06:30:38.650, 95, 109, 71
2023/07/03 06:30:39.786, 96, 104, 66
2023/07/03 06:30:40.906, 99, 118, 70
2023/07/03 06:30:42.042, 102, 107, 66
2023/07/03 06:30:43.162, 93, 167, 69
2023/07/03 06:30:44.298, 97, 110, 73
2023/07/03 06:30:45.418, 97, 104, 72
2023/07/03 06:30:46.554, 113, 102, 68
2023/07/03 06:30:47.690, 95, 115, 73
2023/07/03 06:30:48.810, 94, 108, 72
2023/07/03 06:30:49.946, 96, 105, 65
2023/07/03 06:30:51.066, 95, 105, 68
2023/07/03 06:30:52.201, 98, 108, 67
2023/07/03 06:30:53.321, 137, 107, 69
2023/07/03 06:30:54.457, 94, 107, 67
2023/07/03 06:30:55.577, 94, 108, 65
2023/07/03 06:30:56.713, 94, 105, 65
2023/07/03 06:30:57.849, 95, 112, 72
2023/07/03 06:30:58.969, 94, 131, 65
2023/07/03 06:31:00.105, 96, 102, 73
2023/07/03 06:31:01.225, 95, 110, 67
2023/07/03 06:31:02.361, 99, 113, 68
2023/07/03 06:31:03.480, 95, 112, 69
2023/07/03 06:31:04.617, 97, 103, 70
2023/07/03 06:31:05.737, 94, 107, 66
2023/07/03 06:31:06.873, 96, 111, 69
2023/07/03 06:31:08.008, 94, 106, 70
2023/07/03 06:31:09.128, 96, 109, 63
2023/07/03 06:31:10.264, 99, 108, 68
2023/07/03 06:31:11.384, 95, 112, 71
2023/07/03 06:31:12.520, 94, 109, 69
2023/07/03 06:31:13.640, 93, 104, 70
2023/07/03 06:31:14.776, 91, 106, 71
2023/07/03 06:31:15.896, 96, 108, 66
2023/07/03 06:31:17.032, 93, 106, 71
2023/07/03 06:31:18.168, 97, 114, 74
2023/07/03 06:31:19.288, 98, 110, 64
2023/07/03 06:31:20.424, 92, 107, 78
2023/07/03 06:31:21.544, 101, 108, 65
2023/07/03 06:31:22.679, 97, 105, 68
2023/07/03 06:31:23.800, 92, 109, 71
2023/07/03 06:31:24.936, 94, 111, 69
2023/07/03 06:31:26.056, 94, 107, 77
2023/07/03 06:31:27.191, 91, 105, 67
2023/07/03 06:31:28.328, 93, 103, 67
2023/07/03 06:31:29.447, 97, 179, 70
2023/07/03 06:31:30.583, 96, 105, 69
2023/07/03 06:31:31.703, 93, 105, 69
2023/07/03 06:31:32.839, 95, 105, 65
2023/07/03 06:31:33.959, 93, 106, 75
2023/07/03 06:31:35.095, 94, 105, 73
2023/07/03 06:31:36.215, 94, 107, 69
2023/07/03 06:31:37.351, 95, 119, 66
2023/07/03 06:31:38.471, 96, 106, 67
2023/07/03 06:31:39.607, 100, 109, 77
2023/07/03 06:31:40.743, 95, 109, 70
2023/07/03 06:31:41.863, 96, 108, 87
2023/07/03 06:31:42.998, 93, 108, 85
2023/07/03 06:31:44.118, 98, 107, 72
2023/07/03 06:31:45.254, 99, 105, 74
2023/07/03 06:31:46.374, 93, 103, 67
2023/07/03 06:31:47.510, 101, 107, 68
2023/07/03 06:31:48.646, 96, 109, 67
2023/07/03 06:31:49.766, 95, 108, 65
2023/07/03 06:31:50.902, 94, 104, 67
2023/07/03 06:31:52.022, 97, 106, 69
2023/07/03 06:31:53.158, 97, 108, 71
2023/07/03 06:31:54.278, 93, 105, 68
2023/07/03 06:31:55.414, 96, 104, 65
2023/07/03 06:31:56.534, 95, 143, 73
2023/07/03 06:31:57.669, 97, 109, 77
2023/07/03 06:31:58.805, 94, 108, 68
2023/07/03 06:31:59.925, 95, 110, 67
2023/07/03 06:32:01.062, 94, 111, 69
2023/07/03 06:32:02.181, 98, 133, 73
2023/07/03 06:32:03.317, 96, 107, 67
2023/07/03 06:32:04.437, 95, 144, 69
2023/07/03 06:32:05.573, 104, 109, 81
2023/07/03 06:32:06.693, 93, 112, 69
2023/07/03 06:32:07.829, 95, 108, 69
2023/07/03 06:32:08.965, 97, 108, 66
2023/07/03 06:32:10.085, 132, 124, 71
2023/07/03 06:32:11.221, 96, 103, 64
2023/07/03 06:32:12.341, 96, 107, 84
2023/07/03 06:32:13.477, 96, 126, 73
2023/07/03 06:32:14.597, 111, 117, 71
2023/07/03 06:32:15.732, 95, 111, 69
2023/07/03 06:32:16.868, 94, 105, 79
2023/07/03 06:32:17.989, 107, 105, 69
2023/07/03 06:32:19.124, 99, 106, 75
2023/07/03 06:32:20.244, 99, 102, 68
2023/07/03 06:32:21.380, 94, 108, 73
2023/07/03 06:32:22.500, 95, 124, 80
2023/07/03 06:32:23.636, 93, 107, 72
2023/07/03 06:32:24.756, 94, 103, 82
2023/07/03 06:32:25.892, 97, 108, 72
2023/07/03 06:32:27.027, 92, 109, 74
2023/07/03 06:32:28.148, 96, 105, 65
2023/07/03 06:32:29.284, 94, 106, 69
2023/07/03 06:32:30.403, 94, 103, 71
2023/07/03 06:32:31.540, 94, 111, 66
2023/07/03 06:32:32.660, 96, 109, 65
2023/07/03 06:32:33.796, 91, 105, 71
2023/07/03 06:32:34.915, 95, 105, 72
2023/07/03 06:32:36.051, 98, 110, 73
2023/07/03 06:32:37.170, 99, 107, 69
2023/07/03 06:32:38.307, 94, 114, 74
2023/07/03 06:32:39.427, 94, 106, 70
2023/07/03 06:32:40.563, 100, 106, 65
2023/07/03 06:32:41.699, 95, 107, 65
2023/07/03 06:32:42.819, 93, 107, 68
2023/07/03 06:32:43.954, 96, 107, 77
2023/07/03 06:32:45.075, 97, 105, 73
2023/07/03 06:32:46.210, 100, 102, 69
2023/07/03 06:32:47.331, 96, 107, 68
2023/07/03 06:32:48.466, 104, 112, 70
2023/07/03 06:32:49.602, 93, 106, 71
2023/07/03 06:32:50.722, 94, 110, 69
2023/07/03 06:32:51.858, 97, 111, 73
2023/07/03 06:32:52.978, 96, 121, 69
2023/07/03 06:32:54.114, 92, 105, 71
2023/07/03 06:32:55.234, 104, 106, 69
2023/07/03 06:32:56.370, 95, 111, 68
2023/07/03 06:32:57.505, 96, 113, 67
2023/07/03 06:32:58.626, 95, 111, 69
2023/07/03 06:32:59.762, 93, 107, 73
2023/07/03 06:33:00.882, 96, 108, 71
2023/07/03 06:33:02.018, 93, 106, 67
2023/07/03 06:33:03.138, 220, 107, 74
2023/07/03 06:33:04.274, 98, 107, 72
2023/07/03 06:33:05.394, 94, 107, 70
2023/07/03 06:33:06.530, 94, 105, 70
2023/07/03 06:33:07.666, 93, 108, 65
2023/07/03 06:33:08.785, 94, 107, 69
2023/07/03 06:33:09.921, 94, 110, 69
2023/07/03 06:33:11.041, 94, 104, 69
2023/07/03 06:33:12.177, 96, 108, 69
2023/07/03 06:33:13.297, 93, 118, 65
2023/07/03 06:33:14.433, 94, 105, 73
2023/07/03 06:33:15.553, 94, 105, 68
2023/07/03 06:33:16.689, 97, 108, 69
2023/07/03 06:33:17.825, 94, 108, 69
2023/07/03 06:33:18.945, 93, 101, 79
2023/07/03 06:33:20.081, 97, 105, 68
2023/07/03 06:33:21.201, 96, 133, 72
2023/07/03 06:33:22.337, 109, 108, 72
2023/07/03 06:33:23.456, 94, 105, 72
