time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 19:00:08.869, 94, 108, 78
2023/06/06 19:00:10.005, 104, 114, 78
2023/06/06 19:00:11.125, 93, 108, 77
2023/06/06 19:00:12.260, 99, 111, 76
2023/06/06 19:00:13.380, 107, 105, 80
2023/06/06 19:00:14.516, 101, 127, 79
2023/06/06 19:00:15.652, 97, 217, 75
2023/06/06 19:00:16.772, 95, 109, 77
2023/06/06 19:00:17.908, 96, 110, 79
2023/06/06 19:00:19.028, 96, 110, 79
2023/06/06 19:00:20.164, 99, 116, 85
2023/06/06 19:00:21.284, 103, 119, 83
2023/06/06 19:00:22.420, 104, 133, 90
2023/06/06 19:00:23.556, 108, 121, 89
2023/06/06 19:00:24.676, 111, 139, 93
2023/06/06 19:00:25.812, 110, 137, 94
2023/06/06 19:00:26.931, 113, 140, 98
2023/06/06 19:00:28.068, 114, 140, 97
2023/06/06 19:00:29.203, 114, 148, 96
2023/06/06 19:00:30.323, 114, 149, 101
2023/06/06 19:00:31.459, 117, 148, 102
2023/06/06 19:00:32.579, 118, 147, 95
2023/06/06 19:00:33.715, 119, 145, 102
2023/06/06 19:00:34.850, 119, 145, 102
2023/06/06 19:00:35.971, 116, 147, 100
2023/06/06 19:00:37.107, 117, 147, 98
2023/06/06 19:00:38.243, 119, 145, 99
2023/06/06 19:00:39.362, 117, 142, 100
2023/06/06 19:00:40.499, 114, 143, 94
2023/06/06 19:00:41.619, 117, 145, 98
2023/06/06 19:00:42.755, 117, 142, 99
2023/06/06 19:00:43.890, 112, 148, 96
2023/06/06 19:00:45.011, 114, 139, 95
2023/06/06 19:00:46.146, 116, 142, 96
2023/06/06 19:00:47.266, 113, 140, 93
2023/06/06 19:00:48.401, 113, 138, 96
2023/06/06 19:00:49.538, 113, 140, 95
2023/06/06 19:00:50.658, 115, 139, 94
2023/06/06 19:00:51.794, 118, 138, 94
2023/06/06 19:00:52.913, 115, 138, 92
2023/06/06 19:00:54.050, 110, 138, 92
2023/06/06 19:00:55.185, 109, 136, 93
2023/06/06 19:00:56.306, 111, 133, 92
2023/06/06 19:00:57.442, 110, 134, 92
2023/06/06 19:00:58.578, 109, 133, 93
2023/06/06 19:00:59.697, 108, 132, 88
2023/06/06 19:01:00.833, 111, 134, 88
2023/06/06 19:01:01.953, 110, 133, 90
2023/06/06 19:01:03.089, 109, 131, 90
2023/06/06 19:01:04.225, 110, 130, 89
2023/06/06 19:01:05.345, 113, 130, 90
2023/06/06 19:01:06.481, 107, 128, 90
2023/06/06 19:01:07.601, 106, 130, 88
2023/06/06 19:01:08.737, 108, 126, 92
2023/06/06 19:01:09.873, 104, 126, 87
2023/06/06 19:01:10.993, 107, 127, 89
2023/06/06 19:01:12.129, 103, 125, 88
2023/06/06 19:01:13.249, 102, 123, 88
2023/06/06 19:01:14.385, 109, 125, 87
2023/06/06 19:01:15.521, 106, 121, 87
2023/06/06 19:01:16.641, 103, 124, 85
2023/06/06 19:01:17.776, 104, 124, 86
2023/06/06 19:01:18.895, 104, 120, 86
2023/06/06 19:01:20.033, 101, 125, 87
2023/06/06 19:01:21.168, 103, 121, 85
2023/06/06 19:01:22.288, 102, 120, 84
2023/06/06 19:01:23.424, 102, 119, 83
2023/06/06 19:01:24.544, 101, 120, 83
2023/06/06 19:01:25.680, 103, 116, 82
2023/06/06 19:01:26.816, 101, 119, 84
2023/06/06 19:01:27.935, 102, 119, 84
2023/06/06 19:01:29.072, 100, 116, 101
2023/06/06 19:01:30.192, 100, 116, 84
2023/06/06 19:01:31.327, 99, 116, 81
2023/06/06 19:01:32.447, 102, 117, 81
2023/06/06 19:01:33.583, 101, 115, 81
2023/06/06 19:01:34.719, 100, 118, 80
2023/06/06 19:01:35.839, 100, 118, 82
2023/06/06 19:01:36.975, 100, 116, 80
2023/06/06 19:01:38.095, 97, 113, 82
2023/06/06 19:01:39.232, 97, 114, 82
2023/06/06 19:01:40.366, 99, 115, 81
2023/06/06 19:01:41.487, 102, 114, 78
2023/06/06 19:01:42.623, 97, 114, 81
2023/06/06 19:01:43.743, 97, 112, 80
2023/06/06 19:01:44.879, 99, 114, 79
2023/06/06 19:01:45.999, 99, 114, 81
2023/06/06 19:01:47.135, 102, 118, 80
2023/06/06 19:01:48.270, 96, 112, 81
2023/06/06 19:01:49.390, 97, 111, 78
2023/06/06 19:01:50.527, 99, 111, 80
2023/06/06 19:01:51.646, 95, 111, 78
2023/06/06 19:01:52.782, 97, 108, 80
2023/06/06 19:01:53.902, 95, 109, 78
2023/06/06 19:01:55.038, 96, 107, 77
2023/06/06 19:01:56.158, 96, 109, 77
2023/06/06 19:01:57.294, 94, 108, 76
2023/06/06 19:01:58.429, 95, 107, 79
2023/06/06 19:01:59.550, 93, 107, 79
2023/06/06 19:02:00.686, 92, 109, 75
2023/06/06 19:02:01.806, 94, 107, 75
2023/06/06 19:02:02.942, 96, 107, 78
2023/06/06 19:02:04.062, 95, 106, 84
2023/06/06 19:02:05.197, 92, 106, 77
2023/06/06 19:02:06.317, 94, 112, 79
2023/06/06 19:02:07.453, 95, 107, 78
2023/06/06 19:02:08.589, 96, 105, 76
2023/06/06 19:02:09.709, 90, 105, 80
2023/06/06 19:02:10.845, 95, 105, 77
2023/06/06 19:02:11.965, 91, 103, 76
2023/06/06 19:02:13.101, 90, 106, 77
2023/06/06 19:02:14.221, 93, 100, 75
2023/06/06 19:02:15.357, 94, 104, 74
2023/06/06 19:02:16.477, 91, 105, 78
2023/06/06 19:02:17.613, 90, 103, 73
2023/06/06 19:02:18.733, 89, 102, 75
2023/06/06 19:02:19.869, 92, 100, 74
2023/06/06 19:02:21.005, 92, 105, 74
2023/06/06 19:02:22.125, 94, 103, 75
2023/06/06 19:02:23.260, 92, 103, 73
2023/06/06 19:02:24.380, 91, 100, 74
2023/06/06 19:02:25.516, 98, 101, 75
2023/06/06 19:02:26.636, 91, 104, 75
2023/06/06 19:02:27.772, 89, 102, 72
2023/06/06 19:02:28.892, 88, 101, 75
2023/06/06 19:02:30.028, 92, 100, 72
2023/06/06 19:02:31.148, 89, 102, 73
2023/06/06 19:02:32.283, 90, 100, 73
2023/06/06 19:02:33.420, 89, 102, 75
2023/06/06 19:02:34.540, 89, 99, 73
2023/06/06 19:02:35.675, 91, 100, 75
2023/06/06 19:02:36.796, 91, 103, 71
2023/06/06 19:02:37.932, 87, 98, 71
2023/06/06 19:02:39.052, 86, 97, 73
2023/06/06 19:02:40.186, 87, 99, 73
2023/06/06 19:02:41.307, 87, 99, 73
2023/06/06 19:02:42.443, 87, 99, 72
2023/06/06 19:02:43.563, 88, 98, 73
2023/06/06 19:02:44.699, 86, 97, 73
2023/06/06 19:02:45.819, 89, 97, 73
2023/06/06 19:02:46.955, 88, 96, 74
2023/06/06 19:02:48.075, 87, 99, 69
2023/06/06 19:02:49.211, 88, 99, 74
2023/06/06 19:02:50.331, 88, 98, 70
2023/06/06 19:02:51.467, 87, 98, 70
2023/06/06 19:02:52.587, 89, 98, 71
2023/06/06 19:02:53.723, 86, 98, 70
2023/06/06 19:02:54.843, 88, 96, 72
2023/06/06 19:02:55.978, 87, 98, 72
2023/06/06 19:02:57.098, 84, 97, 71
2023/06/06 19:02:58.234, 88, 96, 71
2023/06/06 19:02:59.354, 87, 93, 72
2023/06/06 19:03:00.490, 84, 96, 72
2023/06/06 19:03:01.610, 87, 97, 71
2023/06/06 19:03:02.746, 88, 96, 70
2023/06/06 19:03:03.866, 86, 93, 70
2023/06/06 19:03:05.002, 84, 97, 65
2023/06/06 19:03:06.122, 88, 96, 70
2023/06/06 19:03:07.258, 85, 95, 69
2023/06/06 19:03:08.378, 86, 95, 69
2023/06/06 19:03:09.514, 85, 93, 69
2023/06/06 19:03:10.633, 85, 92, 70
2023/06/06 19:03:11.769, 86, 93, 67
2023/06/06 19:03:12.889, 86, 94, 71
2023/06/06 19:03:14.025, 87, 93, 69
2023/06/06 19:03:15.145, 87, 92, 70
2023/06/06 19:03:16.281, 87, 94, 72
2023/06/06 19:03:17.401, 86, 92, 68
2023/06/06 19:03:18.537, 86, 91, 70
2023/06/06 19:03:19.657, 85, 92, 70
2023/06/06 19:03:20.793, 89, 93, 67
2023/06/06 19:03:21.913, 84, 92, 68
2023/06/06 19:03:23.049, 88, 91, 70
2023/06/06 19:03:24.169, 84, 95, 68
2023/06/06 19:03:25.304, 87, 92, 69
2023/06/06 19:03:26.424, 87, 92, 70
2023/06/06 19:03:27.560, 85, 92, 67
2023/06/06 19:03:28.680, 87, 94, 68
2023/06/06 19:03:29.816, 85, 92, 75
2023/06/06 19:03:30.936, 87, 92, 69
2023/06/06 19:03:32.071, 84, 91, 70
2023/06/06 19:03:33.191, 86, 92, 72
2023/06/06 19:03:34.328, 84, 89, 70
2023/06/06 19:03:35.447, 86, 95, 68
2023/06/06 19:03:36.584, 85, 91, 70
2023/06/06 19:03:37.704, 84, 91, 68
2023/06/06 19:03:38.840, 85, 94, 69
2023/06/06 19:03:39.959, 85, 91, 69
2023/06/06 19:03:41.096, 85, 93, 69
2023/06/06 19:03:42.216, 86, 91, 71
2023/06/06 19:03:43.351, 85, 90, 70
2023/06/06 19:03:44.471, 83, 91, 69
2023/06/06 19:03:45.607, 84, 91, 67
2023/06/06 19:03:46.727, 82, 90, 68
2023/06/06 19:03:47.863, 83, 90, 68
2023/06/06 19:03:48.983, 83, 91, 67
2023/06/06 19:03:50.119, 85, 89, 67
2023/06/06 19:03:51.239, 83, 92, 68
2023/06/06 19:03:52.375, 84, 90, 69
2023/06/06 19:03:53.495, 84, 89, 64
2023/06/06 19:03:54.631, 81, 92, 67
2023/06/06 19:03:55.751, 85, 93, 67
2023/06/06 19:03:56.886, 86, 90, 68
2023/06/06 19:03:58.007, 87, 86, 67
2023/06/06 19:03:59.143, 85, 90, 67
2023/06/06 19:04:00.262, 82, 91, 65
2023/06/06 19:04:01.398, 85, 92, 67
2023/06/06 19:04:02.518, 83, 89, 68
2023/06/06 19:04:03.654, 84, 87, 69
2023/06/06 19:04:04.774, 84, 90, 66
2023/06/06 19:04:05.910, 85, 88, 69
2023/06/06 19:04:07.030, 81, 92, 70
2023/06/06 19:04:08.165, 83, 88, 66
2023/06/06 19:04:09.286, 85, 90, 67
2023/06/06 19:04:10.421, 82, 94, 67
2023/06/06 19:04:11.542, 81, 91, 66
2023/06/06 19:04:12.677, 83, 88, 71
2023/06/06 19:04:13.798, 83, 90, 68
2023/06/06 19:04:14.934, 83, 90, 67
2023/06/06 19:04:16.053, 81, 89, 65
2023/06/06 19:04:17.189, 84, 89, 67
2023/06/06 19:04:18.309, 84, 90, 67
2023/06/06 19:04:19.445, 83, 91, 67
2023/06/06 19:04:20.565, 84, 88, 67
2023/06/06 19:04:21.700, 83, 89, 65
2023/06/06 19:04:22.821, 85, 88, 67
2023/06/06 19:04:23.957, 81, 89, 67
2023/06/06 19:04:25.077, 84, 87, 67
2023/06/06 19:04:26.213, 82, 90, 68
2023/06/06 19:04:27.333, 85, 88, 70
2023/06/06 19:04:28.469, 83, 88, 67
2023/06/06 19:04:29.588, 83, 90, 65
2023/06/06 19:04:30.724, 81, 86, 70
2023/06/06 19:04:31.844, 82, 88, 67
2023/06/06 19:04:32.980, 81, 88, 68
2023/06/06 19:04:34.100, 83, 89, 64
2023/06/06 19:04:35.236, 83, 88, 67
2023/06/06 19:04:36.356, 82, 88, 65
2023/06/06 19:04:37.492, 83, 89, 67
2023/06/06 19:04:38.612, 84, 89, 67
2023/06/06 19:04:39.748, 81, 88, 68
2023/06/06 19:04:40.868, 81, 88, 67
2023/06/06 19:04:42.004, 85, 88, 65
2023/06/06 19:04:43.124, 82, 85, 66
2023/06/06 19:04:44.260, 84, 88, 67
2023/06/06 19:04:45.380, 84, 89, 66
2023/06/06 19:04:46.516, 83, 90, 66
2023/06/06 19:04:47.635, 83, 87, 70
2023/06/06 19:04:48.771, 83, 86, 65
2023/06/06 19:04:49.891, 81, 87, 66
2023/06/06 19:04:51.027, 82, 87, 66
2023/06/06 19:04:52.147, 81, 86, 67
2023/06/06 19:04:53.283, 81, 90, 68
2023/06/06 19:04:54.403, 84, 86, 66
2023/06/06 19:04:55.539, 83, 88, 68
2023/06/06 19:04:56.659, 83, 89, 67
2023/06/06 19:04:57.795, 82, 86, 64
2023/06/06 19:04:58.915, 80, 91, 67
2023/06/06 19:05:00.050, 83, 86, 67
2023/06/06 19:05:01.171, 83, 86, 63
2023/06/06 19:05:02.307, 82, 89, 65
2023/06/06 19:05:03.427, 78, 89, 69
2023/06/06 19:05:04.562, 82, 87, 66
2023/06/06 19:05:05.682, 83, 86, 63
2023/06/06 19:05:06.817, 86, 88, 65
2023/06/06 19:05:07.937, 82, 85, 68
2023/06/06 19:05:09.074, 83, 87, 66
2023/06/06 19:05:10.194, 85, 87, 64
2023/06/06 19:05:11.330, 84, 86, 65
2023/06/06 19:05:12.450, 82, 89, 67
2023/06/06 19:05:13.586, 83, 87, 69
2023/06/06 19:05:14.706, 81, 88, 66
2023/06/06 19:05:15.842, 81, 85, 66
2023/06/06 19:05:16.962, 81, 85, 67
2023/06/06 19:05:18.098, 82, 89, 67
2023/06/06 19:05:19.217, 81, 87, 63
2023/06/06 19:05:20.353, 83, 88, 67
2023/06/06 19:05:21.473, 83, 85, 69
2023/06/06 19:05:22.609, 81, 88, 64
2023/06/06 19:05:23.729, 81, 86, 65
2023/06/06 19:05:24.865, 82, 89, 69
2023/06/06 19:05:25.985, 83, 88, 68
2023/06/06 19:05:27.121, 79, 88, 66
2023/06/06 19:05:28.241, 84, 86, 64
2023/06/06 19:05:29.377, 83, 87, 67
2023/06/06 19:05:30.496, 82, 88, 66
2023/06/06 19:05:31.633, 81, 86, 64
2023/06/06 19:05:32.753, 84, 89, 64
2023/06/06 19:05:33.888, 82, 85, 67
2023/06/06 19:05:35.009, 84, 88, 66
2023/06/06 19:05:36.145, 81, 86, 64
2023/06/06 19:05:37.264, 81, 85, 67
2023/06/06 19:05:38.400, 80, 86, 64
2023/06/06 19:05:39.520, 81, 87, 66
2023/06/06 19:05:40.656, 85, 86, 69
2023/06/06 19:05:41.776, 81, 87, 65
2023/06/06 19:05:42.911, 83, 89, 65
2023/06/06 19:05:44.032, 82, 87, 66
2023/06/06 19:05:45.167, 82, 86, 65
2023/06/06 19:05:46.288, 80, 86, 65
2023/06/06 19:05:47.423, 80, 88, 65
2023/06/06 19:05:48.544, 82, 88, 63
2023/06/06 19:05:49.679, 82, 85, 64
2023/06/06 19:05:50.800, 81, 87, 65
2023/06/06 19:05:51.935, 79, 88, 67
2023/06/06 19:05:53.055, 81, 85, 66
2023/06/06 19:05:54.191, 81, 88, 65
2023/06/06 19:05:55.311, 83, 86, 67
2023/06/06 19:05:56.447, 82, 90, 66
2023/06/06 19:05:57.567, 82, 84, 64
2023/06/06 19:05:58.703, 80, 84, 68
2023/06/06 19:05:59.823, 80, 87, 67
2023/06/06 19:06:00.959, 81, 89, 67
2023/06/06 19:06:02.079, 83, 86, 66
2023/06/06 19:06:03.215, 80, 87, 65
2023/06/06 19:06:04.335, 80, 88, 66
2023/06/06 19:06:05.471, 81, 85, 64
2023/06/06 19:06:06.590, 82, 87, 65
2023/06/06 19:06:07.727, 80, 85, 65
2023/06/06 19:06:08.846, 78, 85, 66
2023/06/06 19:06:09.982, 82, 87, 66
2023/06/06 19:06:11.102, 81, 83, 68
2023/06/06 19:06:12.238, 80, 88, 64
2023/06/06 19:06:13.358, 81, 87, 64
2023/06/06 19:06:14.494, 81, 87, 67
2023/06/06 19:06:15.614, 83, 86, 65
2023/06/06 19:06:16.750, 78, 87, 65
2023/06/06 19:06:17.870, 83, 85, 65
2023/06/06 19:06:19.006, 82, 87, 66
2023/06/06 19:06:20.126, 81, 90, 64
2023/06/06 19:06:21.261, 82, 85, 64
2023/06/06 19:06:22.381, 83, 85, 65
2023/06/06 19:06:23.518, 80, 85, 63
2023/06/06 19:06:24.638, 81, 85, 68
2023/06/06 19:06:25.773, 85, 87, 65
2023/06/06 19:06:26.893, 82, 87, 64
2023/06/06 19:06:28.029, 80, 85, 66
2023/06/06 19:06:29.149, 83, 85, 65
2023/06/06 19:06:30.285, 81, 86, 63
2023/06/06 19:06:31.405, 82, 86, 64
2023/06/06 19:06:32.541, 82, 87, 69
2023/06/06 19:06:33.661, 79, 86, 62
2023/06/06 19:06:34.797, 81, 83, 64
2023/06/06 19:06:35.917, 80, 86, 65
2023/06/06 19:06:37.053, 80, 86, 67
2023/06/06 19:06:38.173, 83, 87, 69
2023/06/06 19:06:39.308, 81, 86, 64
2023/06/06 19:06:40.428, 81, 87, 67
2023/06/06 19:06:41.564, 82, 84, 67
2023/06/06 19:06:42.684, 81, 83, 62
2023/06/06 19:06:43.820, 80, 84, 65
2023/06/06 19:06:44.940, 80, 84, 66
2023/06/06 19:06:46.076, 82, 86, 62
2023/06/06 19:06:47.196, 82, 84, 67
2023/06/06 19:06:48.332, 81, 85, 64
2023/06/06 19:06:49.451, 81, 86, 63
2023/06/06 19:06:50.588, 82, 85, 64
2023/06/06 19:06:51.708, 84, 85, 64
2023/06/06 19:06:52.844, 79, 87, 64
2023/06/06 19:06:53.964, 83, 88, 65
2023/06/06 19:06:55.099, 84, 87, 64
2023/06/06 19:06:56.219, 80, 83, 65
2023/06/06 19:06:57.355, 80, 87, 63
2023/06/06 19:06:58.475, 82, 86, 69
2023/06/06 19:06:59.611, 79, 88, 67
2023/06/06 19:07:00.730, 79, 86, 66
2023/06/06 19:07:01.867, 81, 89, 63
2023/06/06 19:07:02.987, 80, 87, 65
2023/06/06 19:07:04.122, 82, 83, 67
2023/06/06 19:07:05.243, 82, 85, 64
2023/06/06 19:07:06.379, 80, 87, 66
2023/06/06 19:07:07.499, 81, 89, 65
2023/06/06 19:07:08.634, 83, 87, 65
2023/06/06 19:07:09.755, 75, 86, 64
2023/06/06 19:07:10.890, 81, 86, 69
2023/06/06 19:07:12.010, 81, 86, 65
2023/06/06 19:07:13.146, 81, 84, 66
2023/06/06 19:07:14.266, 78, 95, 65
2023/06/06 19:07:15.402, 82, 85, 63
2023/06/06 19:07:16.522, 79, 83, 64
2023/06/06 19:07:17.657, 83, 83, 66
2023/06/06 19:07:18.778, 80, 83, 67
2023/06/06 19:07:19.914, 83, 85, 65
2023/06/06 19:07:21.034, 79, 83, 65
2023/06/06 19:07:22.170, 81, 84, 66
2023/06/06 19:07:23.290, 80, 86, 62
2023/06/06 19:07:24.426, 83, 85, 64
2023/06/06 19:07:25.546, 81, 86, 65
2023/06/06 19:07:26.681, 82, 85, 65
2023/06/06 19:07:27.801, 79, 85, 65
2023/06/06 19:07:28.937, 81, 86, 63
2023/06/06 19:07:30.057, 81, 88, 65
2023/06/06 19:07:31.193, 83, 84, 64
2023/06/06 19:07:32.313, 81, 86, 64
2023/06/06 19:07:33.449, 81, 87, 66
2023/06/06 19:07:34.569, 81, 86, 66
2023/06/06 19:07:35.705, 78, 85, 66
2023/06/06 19:07:36.825, 80, 84, 66
2023/06/06 19:07:37.961, 81, 84, 65
2023/06/06 19:07:39.081, 82, 88, 68
2023/06/06 19:07:40.217, 80, 85, 67
2023/06/06 19:07:41.337, 81, 88, 64
2023/06/06 19:07:42.473, 78, 85, 63
2023/06/06 19:07:43.593, 83, 86, 64
2023/06/06 19:07:44.728, 81, 85, 64
2023/06/06 19:07:45.848, 81, 85, 67
2023/06/06 19:07:46.984, 81, 86, 66
2023/06/06 19:07:48.104, 83, 84, 67
2023/06/06 19:07:49.240, 79, 85, 67
2023/06/06 19:07:50.360, 79, 84, 66
2023/06/06 19:07:51.496, 80, 85, 65
2023/06/06 19:07:52.616, 82, 85, 63
2023/06/06 19:07:53.752, 82, 86, 64
2023/06/06 19:07:54.872, 81, 83, 65
2023/06/06 19:07:56.008, 79, 86, 66
2023/06/06 19:07:57.128, 81, 85, 63
2023/06/06 19:07:58.264, 79, 86, 66
2023/06/06 19:07:59.383, 80, 87, 67
2023/06/06 19:08:00.520, 83, 85, 65
2023/06/06 19:08:01.639, 82, 81, 66
2023/06/06 19:08:02.776, 83, 85, 63
2023/06/06 19:08:03.895, 83, 86, 65
2023/06/06 19:08:05.031, 83, 84, 66
2023/06/06 19:08:06.151, 81, 86, 62
2023/06/06 19:08:07.287, 78, 85, 63
2023/06/06 19:08:08.407, 79, 85, 64
2023/06/06 19:08:09.543, 80, 86, 64
2023/06/06 19:08:10.663, 80, 85, 68
2023/06/06 19:08:11.799, 81, 84, 64
2023/06/06 19:08:12.919, 81, 86, 68
2023/06/06 19:08:14.055, 80, 86, 64
2023/06/06 19:08:15.175, 79, 86, 62
2023/06/06 19:08:16.310, 81, 83, 65
2023/06/06 19:08:17.430, 81, 84, 64
2023/06/06 19:08:18.566, 81, 88, 64
2023/06/06 19:08:19.686, 79, 84, 67
2023/06/06 19:08:20.822, 82, 85, 67
2023/06/06 19:08:21.942, 79, 84, 63
2023/06/06 19:08:23.078, 81, 84, 64
2023/06/06 19:08:24.198, 81, 86, 64
2023/06/06 19:08:25.334, 80, 84, 66
2023/06/06 19:08:26.454, 84, 85, 63
2023/06/06 19:08:27.590, 82, 89, 67
2023/06/06 19:08:28.709, 81, 86, 66
2023/06/06 19:08:29.846, 79, 84, 64
2023/06/06 19:08:30.966, 78, 85, 63
2023/06/06 19:08:32.102, 83, 86, 65
2023/06/06 19:08:33.222, 81, 85, 65
2023/06/06 19:08:34.358, 81, 86, 63
2023/06/06 19:08:35.477, 81, 86, 66
2023/06/06 19:08:36.613, 79, 85, 66
2023/06/06 19:08:37.733, 83, 85, 64
2023/06/06 19:08:38.869, 83, 84, 62
2023/06/06 19:08:39.989, 80, 85, 61
2023/06/06 19:08:41.125, 83, 85, 65
2023/06/06 19:08:42.245, 81, 85, 65
2023/06/06 19:08:43.380, 79, 84, 63
2023/06/06 19:08:44.501, 80, 85, 64
2023/06/06 19:08:45.637, 80, 85, 65
2023/06/06 19:08:46.757, 84, 87, 64
2023/06/06 19:08:47.893, 79, 86, 64
2023/06/06 19:08:49.013, 83, 86, 65
2023/06/06 19:08:50.148, 80, 84, 66
2023/06/06 19:08:51.268, 80, 86, 66
2023/06/06 19:08:52.404, 84, 86, 64
2023/06/06 19:08:53.524, 81, 83, 64
2023/06/06 19:08:54.659, 82, 85, 68
2023/06/06 19:08:55.780, 80, 84, 63
2023/06/06 19:08:56.915, 82, 83, 64
2023/06/06 19:08:58.036, 83, 86, 65
2023/06/06 19:08:59.171, 82, 85, 70
2023/06/06 19:09:00.292, 81, 83, 63
2023/06/06 19:09:01.427, 80, 85, 65
2023/06/06 19:09:02.548, 81, 85, 66
2023/06/06 19:09:03.684, 82, 87, 67
2023/06/06 19:09:04.803, 80, 86, 64
2023/06/06 19:09:05.940, 84, 85, 67
2023/06/06 19:09:07.059, 82, 85, 62
2023/06/06 19:09:08.195, 78, 83, 67
2023/06/06 19:09:09.315, 82, 83, 66
2023/06/06 19:09:10.451, 81, 87, 67
2023/06/06 19:09:11.571, 80, 83, 63
2023/06/06 19:09:12.706, 82, 83, 63
2023/06/06 19:09:13.827, 81, 85, 68
2023/06/06 19:09:14.963, 81, 83, 64
2023/06/06 19:09:16.082, 81, 88, 66
2023/06/06 19:09:17.219, 84, 85, 65
2023/06/06 19:09:18.339, 82, 85, 64
2023/06/06 19:09:19.475, 81, 84, 63
2023/06/06 19:09:20.594, 81, 84, 67
2023/06/06 19:09:21.731, 82, 86, 63
2023/06/06 19:09:22.850, 82, 86, 64
2023/06/06 19:09:23.986, 82, 84, 63
2023/06/06 19:09:25.106, 82, 85, 67
2023/06/06 19:09:26.242, 81, 86, 64
2023/06/06 19:09:27.362, 82, 86, 64
2023/06/06 19:09:28.498, 80, 85, 64
2023/06/06 19:09:29.618, 82, 86, 65
2023/06/06 19:09:30.754, 77, 85, 67
2023/06/06 19:09:31.874, 82, 83, 67
2023/06/06 19:09:33.010, 83, 86, 65
2023/06/06 19:09:34.130, 81, 86, 66
2023/06/06 19:09:35.250, 80, 85, 64
2023/06/06 19:09:36.386, 82, 83, 67
2023/06/06 19:09:37.506, 82, 83, 65
2023/06/06 19:09:38.641, 81, 86, 67
2023/06/06 19:09:39.761, 79, 85, 66
2023/06/06 19:09:40.897, 83, 84, 65
2023/06/06 19:09:42.033, 80, 84, 64
2023/06/06 19:09:43.153, 81, 87, 65
2023/06/06 19:09:44.289, 83, 86, 65
2023/06/06 19:09:45.409, 80, 82, 63
2023/06/06 19:09:46.545, 81, 83, 68
2023/06/06 19:09:47.665, 81, 85, 68
2023/06/06 19:09:48.801, 80, 81, 65
2023/06/06 19:09:49.921, 82, 83, 64
2023/06/06 19:09:51.057, 81, 84, 65
2023/06/06 19:09:52.176, 80, 84, 62
2023/06/06 19:09:53.313, 80, 83, 63
2023/06/06 19:09:54.432, 82, 84, 67
2023/06/06 19:09:55.568, 82, 85, 65
2023/06/06 19:09:56.688, 82, 85, 63
2023/06/06 19:09:57.824, 80, 84, 63
2023/06/06 19:09:58.944, 82, 86, 63
2023/06/06 19:10:00.080, 81, 84, 64
2023/06/06 19:10:01.200, 80, 85, 65
2023/06/06 19:10:02.336, 79, 86, 64
2023/06/06 19:10:03.456, 82, 84, 65
2023/06/06 19:10:04.592, 81, 87, 65
2023/06/06 19:10:05.712, 80, 84, 65
2023/06/06 19:10:06.848, 79, 87, 67
2023/06/06 19:10:07.968, 82, 87, 64
2023/06/06 19:10:09.104, 80, 83, 65
2023/06/06 19:10:10.224, 79, 84, 64
2023/06/06 19:10:11.360, 83, 87, 67
2023/06/06 19:10:12.479, 81, 86, 63
2023/06/06 19:10:13.615, 83, 84, 65
2023/06/06 19:10:14.735, 82, 87, 66
2023/06/06 19:10:15.871, 82, 86, 62
2023/06/06 19:10:16.991, 82, 84, 65
2023/06/06 19:10:18.127, 81, 87, 65
2023/06/06 19:10:19.247, 84, 94, 67
2023/06/06 19:10:20.383, 83, 88, 68
2023/06/06 19:10:21.502, 87, 87, 68
2023/06/06 19:10:22.639, 85, 90, 68
2023/06/06 19:10:23.759, 82, 88, 67
2023/06/06 19:10:24.894, 84, 96, 70
2023/06/06 19:10:26.015, 85, 90, 68
2023/06/06 19:10:27.150, 86, 90, 65
2023/06/06 19:10:28.270, 84, 92, 70
2023/06/06 19:10:29.406, 89, 92, 68
2023/06/06 19:10:30.526, 85, 90, 71
2023/06/06 19:10:31.646, 91, 95, 69
2023/06/06 19:10:32.782, 88, 96, 81
2023/06/06 19:10:33.902, 88, 96, 75
2023/06/06 19:10:35.038, 88, 93, 70
2023/06/06 19:10:36.158, 87, 94, 72
2023/06/06 19:10:37.294, 88, 96, 71
2023/06/06 19:10:38.413, 90, 97, 73
2023/06/06 19:10:39.550, 90, 100, 73
2023/06/06 19:10:40.685, 89, 99, 72
2023/06/06 19:10:41.806, 91, 100, 72
2023/06/06 19:10:42.941, 86, 98, 70
2023/06/06 19:10:44.061, 93, 100, 71
2023/06/06 19:10:45.196, 88, 102, 73
2023/06/06 19:10:46.317, 91, 98, 71
2023/06/06 19:10:47.453, 90, 99, 79
2023/06/06 19:10:48.573, 89, 99, 73
2023/06/06 19:10:49.709, 90, 104, 73
2023/06/06 19:10:50.829, 87, 102, 71
2023/06/06 19:10:51.965, 90, 104, 72
2023/06/06 19:10:53.085, 90, 97, 72
2023/06/06 19:10:54.221, 90, 100, 72
2023/06/06 19:10:55.341, 92, 101, 74
2023/06/06 19:10:56.477, 89, 102, 72
2023/06/06 19:10:57.613, 92, 101, 74
2023/06/06 19:10:58.733, 90, 101, 73
2023/06/06 19:10:59.868, 90, 103, 75
2023/06/06 19:11:00.988, 93, 101, 76
2023/06/06 19:11:02.124, 92, 100, 71
2023/06/06 19:11:03.244, 92, 102, 74
