time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 03:00:03.598, 129, 156, 101
2023/06/20 03:00:04.734, 136, 161, 102
2023/06/20 03:00:05.854, 124, 162, 96
2023/06/20 03:00:06.990, 132, 156, 103
2023/06/20 03:00:08.125, 127, 164, 110
2023/06/20 03:00:09.246, 128, 164, 97
2023/06/20 03:00:10.382, 128, 164, 100
2023/06/20 03:00:11.517, 136, 198, 101
2023/06/20 03:00:12.637, 135, 174, 100
2023/06/20 03:00:13.773, 240, 159, 103
2023/06/20 03:00:14.909, 125, 351, 97
2023/06/20 03:00:16.029, 136, 156, 95
2023/06/20 03:00:17.165, 126, 220, 98
2023/06/20 03:00:18.301, 128, 162, 103
2023/06/20 03:00:19.421, 122, 173, 101
2023/06/20 03:00:20.557, 125, 157, 103
2023/06/20 03:00:21.693, 137, 161, 110
2023/06/20 03:00:22.813, 132, 173, 107
2023/06/20 03:00:23.949, 126, 160, 94
2023/06/20 03:00:25.085, 131, 159, 99
2023/06/20 03:00:26.205, 134, 168, 126
2023/06/20 03:00:27.341, 129, 180, 116
2023/06/20 03:00:28.460, 131, 181, 111
2023/06/20 03:00:29.596, 127, 168, 99
2023/06/20 03:00:30.732, 129, 150, 101
2023/06/20 03:00:31.852, 125, 157, 123
2023/06/20 03:00:32.988, 119, 166, 99
2023/06/20 03:00:34.124, 120, 173, 102
2023/06/20 03:00:35.244, 127, 163, 103
2023/06/20 03:00:36.380, 130, 164, 104
2023/06/20 03:00:37.516, 133, 174, 101
2023/06/20 03:00:38.635, 138, 186, 113
2023/06/20 03:00:39.772, 152, 186, 109
2023/06/20 03:00:40.908, 140, 179, 105
2023/06/20 03:00:42.027, 140, 188, 110
2023/06/20 03:00:43.164, 141, 185, 110
2023/06/20 03:00:44.299, 138, 188, 107
2023/06/20 03:00:45.419, 137, 181, 105
2023/06/20 03:00:46.555, 140, 182, 103
2023/06/20 03:00:47.691, 136, 178, 100
2023/06/20 03:00:48.811, 143, 179, 107
2023/06/20 03:00:49.947, 149, 187, 103
2023/06/20 03:00:51.083, 132, 180, 114
2023/06/20 03:00:52.203, 139, 181, 101
2023/06/20 03:00:53.339, 141, 165, 98
2023/06/20 03:00:54.475, 134, 176, 102
2023/06/20 03:00:55.595, 132, 169, 96
2023/06/20 03:00:56.731, 136, 170, 95
2023/06/20 03:00:57.867, 136, 262, 101
2023/06/20 03:00:58.987, 147, 176, 99
2023/06/20 03:01:00.123, 132, 191, 104
2023/06/20 03:01:01.258, 128, 174, 99
2023/06/20 03:01:02.378, 131, 169, 106
2023/06/20 03:01:03.514, 130, 186, 101
2023/06/20 03:01:04.650, 135, 177, 106
2023/06/20 03:01:05.770, 133, 175, 95
2023/06/20 03:01:06.906, 130, 166, 100
2023/06/20 03:01:08.042, 138, 172, 99
2023/06/20 03:01:09.162, 129, 165, 105
2023/06/20 03:01:10.298, 136, 174, 103
2023/06/20 03:01:11.434, 136, 169, 93
2023/06/20 03:01:12.554, 131, 168, 96
2023/06/20 03:01:13.690, 134, 160, 96
2023/06/20 03:01:14.810, 128, 167, 101
2023/06/20 03:01:15.946, 129, 170, 94
2023/06/20 03:01:17.082, 122, 161, 102
2023/06/20 03:01:18.201, 128, 164, 99
2023/06/20 03:01:19.337, 136, 156, 102
2023/06/20 03:01:20.473, 123, 154, 98
2023/06/20 03:01:21.593, 126, 147, 93
2023/06/20 03:01:22.729, 124, 153, 93
2023/06/20 03:01:23.865, 124, 152, 92
2023/06/20 03:01:24.985, 129, 196, 90
2023/06/20 03:01:26.121, 125, 193, 94
2023/06/20 03:01:27.241, 134, 154, 98
2023/06/20 03:01:28.377, 120, 150, 128
2023/06/20 03:01:29.513, 122, 148, 96
2023/06/20 03:01:30.633, 121, 149, 98
2023/06/20 03:01:31.769, 119, 151, 95
2023/06/20 03:01:32.889, 119, 157, 89
2023/06/20 03:01:34.024, 125, 158, 89
2023/06/20 03:01:35.160, 122, 156, 88
2023/06/20 03:01:36.280, 117, 165, 89
2023/06/20 03:01:37.416, 124, 155, 91
2023/06/20 03:01:38.552, 125, 151, 89
2023/06/20 03:01:39.672, 124, 153, 88
2023/06/20 03:01:40.808, 121, 144, 88
2023/06/20 03:01:41.928, 121, 143, 89
2023/06/20 03:01:43.064, 120, 153, 88
2023/06/20 03:01:44.200, 119, 146, 88
2023/06/20 03:01:45.320, 117, 143, 84
2023/06/20 03:01:46.456, 117, 143, 92
2023/06/20 03:01:47.592, 119, 145, 86
2023/06/20 03:01:48.711, 117, 143, 87
2023/06/20 03:01:49.847, 116, 145, 82
2023/06/20 03:01:50.967, 124, 138, 90
2023/06/20 03:01:52.103, 118, 143, 89
2023/06/20 03:01:53.239, 115, 146, 94
2023/06/20 03:01:54.358, 118, 138, 88
2023/06/20 03:01:55.495, 117, 144, 86
2023/06/20 03:01:56.631, 115, 139, 88
2023/06/20 03:01:57.751, 114, 140, 81
2023/06/20 03:01:58.887, 114, 134, 87
2023/06/20 03:02:00.006, 116, 139, 82
2023/06/20 03:02:01.143, 119, 133, 92
2023/06/20 03:02:02.279, 113, 135, 81
2023/06/20 03:02:03.399, 113, 131, 92
2023/06/20 03:02:04.535, 121, 144, 85
2023/06/20 03:02:05.655, 116, 145, 87
2023/06/20 03:02:06.791, 114, 137, 83
2023/06/20 03:02:07.926, 115, 133, 82
2023/06/20 03:02:09.046, 114, 134, 82
2023/06/20 03:02:10.182, 115, 137, 81
2023/06/20 03:02:11.318, 113, 127, 84
2023/06/20 03:02:12.438, 112, 130, 80
2023/06/20 03:02:13.574, 112, 212, 85
2023/06/20 03:02:14.694, 112, 130, 82
2023/06/20 03:02:15.830, 112, 124, 88
2023/06/20 03:02:16.966, 108, 131, 84
2023/06/20 03:02:18.086, 115, 133, 81
2023/06/20 03:02:19.222, 116, 132, 83
2023/06/20 03:02:20.358, 111, 138, 90
2023/06/20 03:02:21.478, 106, 126, 81
2023/06/20 03:02:22.613, 112, 133, 78
2023/06/20 03:02:23.733, 112, 130, 80
2023/06/20 03:02:24.869, 109, 135, 76
2023/06/20 03:02:26.005, 110, 125, 73
2023/06/20 03:02:27.125, 108, 135, 82
2023/06/20 03:02:28.261, 110, 127, 77
2023/06/20 03:02:29.397, 108, 131, 83
2023/06/20 03:02:30.517, 108, 127, 82
2023/06/20 03:02:31.653, 109, 125, 81
2023/06/20 03:02:32.773, 108, 128, 77
2023/06/20 03:02:33.908, 107, 122, 80
2023/06/20 03:02:35.045, 107, 123, 83
2023/06/20 03:02:36.165, 109, 128, 82
2023/06/20 03:02:37.300, 110, 132, 78
2023/06/20 03:02:38.421, 105, 129, 79
2023/06/20 03:02:39.556, 114, 124, 79
2023/06/20 03:02:40.692, 110, 118, 80
2023/06/20 03:02:41.812, 107, 123, 75
2023/06/20 03:02:42.948, 104, 124, 77
2023/06/20 03:02:44.084, 105, 122, 76
2023/06/20 03:02:45.204, 105, 118, 80
2023/06/20 03:02:46.340, 113, 124, 78
2023/06/20 03:02:47.460, 101, 121, 75
2023/06/20 03:02:48.596, 110, 119, 77
2023/06/20 03:02:49.732, 103, 124, 77
2023/06/20 03:02:50.851, 102, 128, 74
2023/06/20 03:02:51.988, 103, 123, 80
2023/06/20 03:02:53.123, 105, 117, 74
2023/06/20 03:02:54.244, 110, 120, 76
2023/06/20 03:02:55.379, 102, 118, 78
2023/06/20 03:02:56.499, 106, 143, 76
2023/06/20 03:02:57.635, 103, 127, 76
2023/06/20 03:02:58.771, 102, 122, 74
2023/06/20 03:02:59.891, 103, 121, 76
2023/06/20 03:03:01.027, 106, 118, 74
2023/06/20 03:03:02.163, 107, 117, 76
2023/06/20 03:03:03.283, 105, 115, 72
2023/06/20 03:03:04.419, 103, 118, 72
2023/06/20 03:03:05.539, 101, 117, 77
2023/06/20 03:03:06.675, 104, 118, 76
2023/06/20 03:03:07.811, 98, 116, 72
2023/06/20 03:03:08.931, 99, 116, 74
2023/06/20 03:03:10.067, 100, 113, 74
2023/06/20 03:03:11.187, 102, 111, 75
2023/06/20 03:03:12.322, 105, 116, 78
2023/06/20 03:03:13.458, 102, 112, 70
2023/06/20 03:03:14.578, 105, 115, 74
2023/06/20 03:03:15.714, 103, 118, 72
2023/06/20 03:03:16.834, 97, 113, 72
2023/06/20 03:03:17.970, 104, 113, 76
2023/06/20 03:03:19.106, 99, 107, 74
2023/06/20 03:03:20.226, 101, 110, 71
2023/06/20 03:03:21.361, 99, 148, 78
2023/06/20 03:03:22.482, 99, 113, 74
2023/06/20 03:03:23.618, 100, 112, 73
2023/06/20 03:03:24.754, 100, 107, 69
2023/06/20 03:03:25.874, 99, 110, 70
2023/06/20 03:03:27.010, 99, 110, 72
2023/06/20 03:03:28.130, 101, 114, 74
2023/06/20 03:03:29.265, 95, 109, 71
2023/06/20 03:03:30.401, 95, 111, 69
2023/06/20 03:03:31.521, 97, 111, 68
2023/06/20 03:03:32.657, 96, 118, 77
2023/06/20 03:03:33.777, 99, 112, 133
2023/06/20 03:03:34.913, 98, 106, 68
2023/06/20 03:03:36.033, 97, 109, 70
2023/06/20 03:03:37.169, 101, 107, 72
2023/06/20 03:03:38.305, 96, 109, 76
2023/06/20 03:03:39.425, 97, 113, 71
2023/06/20 03:03:40.561, 98, 111, 71
2023/06/20 03:03:41.681, 94, 106, 71
2023/06/20 03:03:42.817, 96, 106, 72
2023/06/20 03:03:43.936, 95, 110, 70
2023/06/20 03:03:45.072, 96, 107, 68
2023/06/20 03:03:46.208, 95, 108, 71
2023/06/20 03:03:47.328, 97, 103, 72
2023/06/20 03:03:48.464, 94, 110, 68
2023/06/20 03:03:49.584, 98, 106, 67
2023/06/20 03:03:50.720, 101, 108, 70
2023/06/20 03:03:51.856, 97, 108, 66
2023/06/20 03:03:52.976, 94, 107, 69
2023/06/20 03:03:54.112, 93, 107, 70
2023/06/20 03:03:55.232, 99, 109, 72
2023/06/20 03:03:56.367, 95, 112, 70
2023/06/20 03:03:57.488, 93, 104, 70
2023/06/20 03:03:58.624, 95, 101, 68
2023/06/20 03:03:59.759, 94, 107, 68
2023/06/20 03:04:00.880, 96, 104, 73
2023/06/20 03:04:02.015, 96, 103, 64
2023/06/20 03:04:03.135, 90, 106, 72
2023/06/20 03:04:04.271, 93, 109, 70
2023/06/20 03:04:05.391, 92, 108, 66
2023/06/20 03:04:06.527, 94, 108, 69
2023/06/20 03:04:07.663, 91, 104, 64
2023/06/20 03:04:08.783, 91, 103, 65
2023/06/20 03:04:09.919, 92, 107, 68
2023/06/20 03:04:11.039, 94, 106, 70
2023/06/20 03:04:12.175, 97, 98, 66
2023/06/20 03:04:13.295, 94, 103, 65
2023/06/20 03:04:14.431, 91, 100, 73
2023/06/20 03:04:15.567, 90, 105, 69
2023/06/20 03:04:16.686, 95, 99, 67
2023/06/20 03:04:17.822, 94, 101, 69
2023/06/20 03:04:18.942, 90, 108, 67
2023/06/20 03:04:20.079, 95, 104, 65
2023/06/20 03:04:21.198, 92, 111, 69
2023/06/20 03:04:22.334, 94, 108, 68
2023/06/20 03:04:23.470, 102, 102, 67
2023/06/20 03:04:24.590, 92, 101, 66
2023/06/20 03:04:25.726, 92, 101, 65
2023/06/20 03:04:26.846, 94, 98, 64
2023/06/20 03:04:27.982, 92, 102, 67
2023/06/20 03:04:29.102, 95, 102, 67
2023/06/20 03:04:30.238, 91, 97, 66
2023/06/20 03:04:31.358, 94, 98, 66
2023/06/20 03:04:32.494, 91, 97, 66
2023/06/20 03:04:33.613, 92, 99, 64
2023/06/20 03:04:34.749, 91, 101, 69
2023/06/20 03:04:35.869, 91, 103, 68
2023/06/20 03:04:37.005, 93, 98, 67
2023/06/20 03:04:38.125, 90, 99, 67
2023/06/20 03:04:39.261, 91, 107, 64
2023/06/20 03:04:40.397, 93, 99, 68
2023/06/20 03:04:41.517, 89, 102, 69
2023/06/20 03:04:42.653, 89, 100, 65
2023/06/20 03:04:43.773, 87, 102, 64
2023/06/20 03:04:44.909, 91, 99, 63
2023/06/20 03:04:46.029, 90, 96, 69
2023/06/20 03:04:47.164, 92, 98, 66
2023/06/20 03:04:48.284, 92, 98, 67
2023/06/20 03:04:49.420, 92, 99, 69
2023/06/20 03:04:50.540, 90, 100, 68
2023/06/20 03:04:51.676, 89, 102, 67
2023/06/20 03:04:52.812, 92, 102, 65
2023/06/20 03:04:53.932, 90, 98, 65
2023/06/20 03:04:55.068, 90, 99, 62
2023/06/20 03:04:56.187, 91, 98, 64
2023/06/20 03:04:57.324, 89, 98, 67
2023/06/20 03:04:58.444, 92, 97, 66
2023/06/20 03:04:59.580, 91, 97, 62
2023/06/20 03:05:00.700, 90, 97, 68
2023/06/20 03:05:01.836, 92, 97, 67
2023/06/20 03:05:02.955, 90, 97, 63
2023/06/20 03:05:04.091, 88, 96, 64
2023/06/20 03:05:05.212, 89, 95, 63
2023/06/20 03:05:06.347, 90, 98, 66
2023/06/20 03:05:07.466, 89, 105, 64
2023/06/20 03:05:08.603, 91, 97, 64
2023/06/20 03:05:09.738, 89, 96, 70
2023/06/20 03:05:10.859, 90, 98, 62
2023/06/20 03:05:11.995, 92, 102, 61
2023/06/20 03:05:13.115, 92, 96, 63
2023/06/20 03:05:14.250, 89, 95, 65
2023/06/20 03:05:15.371, 86, 95, 62
2023/06/20 03:05:16.507, 89, 99, 67
2023/06/20 03:05:17.627, 89, 105, 65
2023/06/20 03:05:18.762, 88, 96, 66
2023/06/20 03:05:19.883, 86, 95, 62
2023/06/20 03:05:21.018, 87, 100, 63
2023/06/20 03:05:22.138, 89, 96, 64
2023/06/20 03:05:23.274, 88, 94, 63
2023/06/20 03:05:24.394, 88, 94, 65
2023/06/20 03:05:25.530, 90, 94, 62
2023/06/20 03:05:26.650, 91, 94, 64
2023/06/20 03:05:27.785, 90, 94, 65
2023/06/20 03:05:28.906, 88, 98, 62
2023/06/20 03:05:30.042, 89, 103, 60
2023/06/20 03:05:31.178, 91, 102, 63
2023/06/20 03:05:32.298, 88, 90, 65
2023/06/20 03:05:33.434, 90, 93, 64
2023/06/20 03:05:34.554, 91, 94, 61
2023/06/20 03:05:35.690, 90, 93, 66
2023/06/20 03:05:36.810, 89, 91, 64
2023/06/20 03:05:37.946, 88, 93, 65
2023/06/20 03:05:39.065, 89, 94, 63
2023/06/20 03:05:40.201, 87, 95, 63
2023/06/20 03:05:41.321, 88, 97, 63
2023/06/20 03:05:42.457, 88, 92, 61
2023/06/20 03:05:43.577, 86, 90, 62
2023/06/20 03:05:44.713, 88, 90, 63
2023/06/20 03:05:45.832, 88, 93, 61
2023/06/20 03:05:46.969, 89, 94, 65
2023/06/20 03:05:48.089, 86, 94, 61
2023/06/20 03:05:49.225, 88, 93, 63
2023/06/20 03:05:50.345, 86, 92, 65
2023/06/20 03:05:51.481, 90, 91, 61
2023/06/20 03:05:52.601, 89, 94, 61
2023/06/20 03:05:53.737, 89, 95, 65
2023/06/20 03:05:54.856, 88, 96, 64
2023/06/20 03:05:55.992, 91, 93, 64
2023/06/20 03:05:57.128, 89, 91, 64
2023/06/20 03:05:58.247, 88, 95, 62
2023/06/20 03:05:59.384, 86, 97, 62
2023/06/20 03:06:00.504, 87, 96, 61
2023/06/20 03:06:01.640, 88, 94, 64
2023/06/20 03:06:02.760, 92, 93, 63
2023/06/20 03:06:03.896, 88, 92, 65
2023/06/20 03:06:05.016, 89, 95, 62
2023/06/20 03:06:06.152, 83, 92, 64
2023/06/20 03:06:07.272, 86, 91, 59
2023/06/20 03:06:08.407, 87, 91, 63
2023/06/20 03:06:09.527, 82, 93, 64
2023/06/20 03:06:10.663, 90, 90, 62
2023/06/20 03:06:11.784, 85, 92, 61
2023/06/20 03:06:12.919, 87, 94, 63
2023/06/20 03:06:14.038, 88, 94, 61
2023/06/20 03:06:15.175, 86, 93, 70
2023/06/20 03:06:16.295, 86, 117, 62
2023/06/20 03:06:17.430, 86, 131, 64
2023/06/20 03:06:18.567, 87, 92, 61
2023/06/20 03:06:19.687, 87, 91, 63
2023/06/20 03:06:20.823, 88, 91, 64
2023/06/20 03:06:21.942, 86, 90, 61
2023/06/20 03:06:23.078, 86, 96, 61
2023/06/20 03:06:24.199, 86, 92, 60
2023/06/20 03:06:25.335, 89, 91, 58
2023/06/20 03:06:26.454, 86, 92, 63
2023/06/20 03:06:27.590, 86, 92, 63
2023/06/20 03:06:28.710, 85, 88, 77
2023/06/20 03:06:29.846, 87, 91, 61
2023/06/20 03:06:30.966, 87, 90, 62
2023/06/20 03:06:32.102, 87, 94, 79
2023/06/20 03:06:33.222, 89, 93, 63
2023/06/20 03:06:34.358, 85, 94, 61
2023/06/20 03:06:35.478, 87, 91, 62
2023/06/20 03:06:36.614, 88, 92, 61
2023/06/20 03:06:37.734, 85, 89, 62
2023/06/20 03:06:38.870, 87, 92, 62
2023/06/20 03:06:39.989, 86, 93, 61
2023/06/20 03:06:41.126, 88, 89, 61
2023/06/20 03:06:42.246, 92, 90, 62
2023/06/20 03:06:43.382, 87, 90, 61
2023/06/20 03:06:44.501, 85, 88, 59
2023/06/20 03:06:45.637, 85, 90, 62
2023/06/20 03:06:46.757, 87, 93, 61
2023/06/20 03:06:47.893, 85, 91, 63
2023/06/20 03:06:49.029, 85, 90, 62
2023/06/20 03:06:50.149, 88, 89, 60
2023/06/20 03:06:51.285, 86, 91, 58
2023/06/20 03:06:52.404, 85, 88, 63
2023/06/20 03:06:53.541, 87, 92, 61
2023/06/20 03:06:54.661, 85, 100, 64
2023/06/20 03:06:55.797, 86, 92, 58
2023/06/20 03:06:56.917, 84, 89, 61
2023/06/20 03:06:58.052, 86, 91, 60
2023/06/20 03:06:59.173, 85, 91, 61
2023/06/20 03:07:00.309, 83, 89, 64
2023/06/20 03:07:01.428, 84, 87, 59
2023/06/20 03:07:02.564, 84, 87, 64
2023/06/20 03:07:03.684, 87, 89, 59
2023/06/20 03:07:04.820, 85, 89, 64
2023/06/20 03:07:05.940, 82, 93, 63
2023/06/20 03:07:07.076, 85, 91, 63
2023/06/20 03:07:08.196, 84, 89, 60
2023/06/20 03:07:09.332, 89, 90, 60
2023/06/20 03:07:10.452, 85, 90, 61
2023/06/20 03:07:11.587, 84, 90, 60
2023/06/20 03:07:12.723, 84, 89, 61
2023/06/20 03:07:13.844, 85, 90, 57
2023/06/20 03:07:14.979, 86, 91, 65
2023/06/20 03:07:16.099, 86, 90, 59
2023/06/20 03:07:17.235, 85, 87, 64
2023/06/20 03:07:18.355, 87, 88, 63
2023/06/20 03:07:19.491, 86, 90, 61
2023/06/20 03:07:20.611, 86, 87, 56
2023/06/20 03:07:21.747, 85, 96, 62
2023/06/20 03:07:22.867, 85, 89, 59
2023/06/20 03:07:24.003, 84, 92, 62
2023/06/20 03:07:25.122, 86, 87, 56
2023/06/20 03:07:26.258, 85, 88, 61
2023/06/20 03:07:27.379, 83, 89, 59
2023/06/20 03:07:28.515, 84, 88, 63
2023/06/20 03:07:29.635, 82, 88, 61
2023/06/20 03:07:30.771, 85, 87, 63
2023/06/20 03:07:31.890, 85, 89, 59
2023/06/20 03:07:33.026, 87, 88, 61
2023/06/20 03:07:34.146, 84, 89, 65
2023/06/20 03:07:35.282, 86, 89, 60
2023/06/20 03:07:36.402, 84, 88, 61
2023/06/20 03:07:37.538, 86, 89, 60
2023/06/20 03:07:38.658, 85, 89, 58
2023/06/20 03:07:39.794, 84, 87, 57
2023/06/20 03:07:40.914, 85, 88, 59
2023/06/20 03:07:42.050, 84, 86, 61
2023/06/20 03:07:43.169, 84, 85, 59
2023/06/20 03:07:44.306, 83, 87, 63
2023/06/20 03:07:45.426, 84, 88, 59
2023/06/20 03:07:46.562, 85, 87, 61
2023/06/20 03:07:47.697, 83, 90, 58
2023/06/20 03:07:48.817, 87, 90, 62
2023/06/20 03:07:49.954, 84, 89, 59
2023/06/20 03:07:51.073, 83, 89, 61
2023/06/20 03:07:52.209, 86, 87, 57
2023/06/20 03:07:53.329, 84, 89, 58
2023/06/20 03:07:54.465, 85, 84, 60
2023/06/20 03:07:55.585, 84, 85, 63
2023/06/20 03:07:56.721, 85, 86, 62
2023/06/20 03:07:57.841, 83, 86, 62
2023/06/20 03:07:58.977, 86, 86, 63
2023/06/20 03:08:00.097, 85, 89, 61
2023/06/20 03:08:01.232, 85, 86, 61
2023/06/20 03:08:02.353, 85, 83, 62
2023/06/20 03:08:03.489, 83, 87, 60
2023/06/20 03:08:04.609, 86, 89, 59
2023/06/20 03:08:05.744, 85, 85, 59
2023/06/20 03:08:06.864, 84, 92, 58
2023/06/20 03:08:08.000, 83, 89, 59
2023/06/20 03:08:09.120, 83, 87, 61
2023/06/20 03:08:10.256, 84, 87, 60
2023/06/20 03:08:11.376, 84, 87, 61
2023/06/20 03:08:12.512, 84, 87, 60
2023/06/20 03:08:13.648, 81, 88, 58
2023/06/20 03:08:14.768, 86, 87, 60
2023/06/20 03:08:15.904, 84, 85, 59
2023/06/20 03:08:17.024, 83, 87, 58
2023/06/20 03:08:18.160, 86, 89, 58
2023/06/20 03:08:19.280, 87, 86, 65
2023/06/20 03:08:20.416, 81, 90, 60
2023/06/20 03:08:21.535, 83, 85, 62
2023/06/20 03:08:22.672, 83, 90, 60
2023/06/20 03:08:23.791, 84, 88, 59
2023/06/20 03:08:24.927, 87, 85, 60
2023/06/20 03:08:26.047, 83, 87, 58
2023/06/20 03:08:27.183, 83, 86, 62
2023/06/20 03:08:28.303, 83, 87, 64
2023/06/20 03:08:29.438, 83, 85, 58
2023/06/20 03:08:30.559, 86, 88, 58
2023/06/20 03:08:31.695, 83, 86, 58
2023/06/20 03:08:32.815, 84, 90, 63
2023/06/20 03:08:33.951, 84, 93, 61
2023/06/20 03:08:35.071, 84, 87, 61
2023/06/20 03:08:36.207, 83, 86, 59
2023/06/20 03:08:37.326, 86, 85, 57
2023/06/20 03:08:38.462, 83, 84, 59
2023/06/20 03:08:39.582, 83, 88, 58
2023/06/20 03:08:40.718, 86, 87, 61
2023/06/20 03:08:41.838, 82, 87, 60
2023/06/20 03:08:42.974, 83, 84, 58
2023/06/20 03:08:44.094, 86, 87, 61
2023/06/20 03:08:45.229, 84, 88, 59
2023/06/20 03:08:46.349, 85, 87, 58
2023/06/20 03:08:47.486, 80, 88, 59
2023/06/20 03:08:48.606, 85, 84, 59
2023/06/20 03:08:49.741, 84, 88, 58
2023/06/20 03:08:50.877, 81, 86, 62
2023/06/20 03:08:51.997, 83, 90, 58
2023/06/20 03:08:53.134, 84, 86, 62
2023/06/20 03:08:54.253, 83, 86, 57
2023/06/20 03:08:55.389, 86, 87, 61
2023/06/20 03:08:56.509, 84, 86, 61
2023/06/20 03:08:57.645, 83, 86, 60
2023/06/20 03:08:58.765, 82, 85, 60
2023/06/20 03:08:59.901, 84, 87, 59
2023/06/20 03:09:01.021, 83, 86, 60
2023/06/20 03:09:02.157, 84, 87, 59
2023/06/20 03:09:03.277, 84, 87, 56
2023/06/20 03:09:04.413, 84, 90, 60
2023/06/20 03:09:05.533, 84, 83, 58
2023/06/20 03:09:06.669, 81, 88, 62
2023/06/20 03:09:07.789, 85, 88, 63
2023/06/20 03:09:08.925, 83, 87, 58
2023/06/20 03:09:10.044, 84, 85, 61
2023/06/20 03:09:11.180, 87, 86, 60
2023/06/20 03:09:12.300, 84, 84, 59
2023/06/20 03:09:13.435, 83, 86, 60
2023/06/20 03:09:14.556, 80, 87, 60
2023/06/20 03:09:15.692, 83, 87, 61
2023/06/20 03:09:16.828, 81, 86, 61
2023/06/20 03:09:17.948, 83, 85, 59
2023/06/20 03:09:19.084, 84, 87, 60
2023/06/20 03:09:20.204, 84, 86, 58
2023/06/20 03:09:21.340, 86, 86, 59
2023/06/20 03:09:22.460, 83, 87, 60
2023/06/20 03:09:23.596, 83, 85, 59
2023/06/20 03:09:24.716, 83, 87, 59
2023/06/20 03:09:25.852, 86, 84, 59
2023/06/20 03:09:26.971, 86, 88, 62
2023/06/20 03:09:28.107, 83, 85, 58
2023/06/20 03:09:29.227, 86, 89, 59
2023/06/20 03:09:30.363, 81, 84, 57
2023/06/20 03:09:31.483, 82, 88, 61
2023/06/20 03:09:32.619, 83, 88, 58
2023/06/20 03:09:33.739, 84, 86, 58
2023/06/20 03:09:34.875, 82, 87, 61
2023/06/20 03:09:35.995, 82, 87, 58
2023/06/20 03:09:37.131, 82, 82, 57
2023/06/20 03:09:38.251, 82, 85, 62
2023/06/20 03:09:39.387, 84, 83, 59
2023/06/20 03:09:40.506, 80, 86, 61
2023/06/20 03:09:41.643, 81, 88, 60
2023/06/20 03:09:42.762, 84, 88, 61
2023/06/20 03:09:43.898, 84, 86, 62
2023/06/20 03:09:45.017, 84, 89, 58
2023/06/20 03:09:46.154, 84, 87, 58
2023/06/20 03:09:47.274, 85, 84, 60
2023/06/20 03:09:48.410, 83, 85, 58
2023/06/20 03:09:49.530, 82, 86, 58
2023/06/20 03:09:50.666, 83, 86, 61
2023/06/20 03:09:51.786, 83, 85, 59
2023/06/20 03:09:52.922, 84, 85, 62
2023/06/20 03:09:54.057, 81, 85, 60
2023/06/20 03:09:55.178, 82, 88, 62
2023/06/20 03:09:56.314, 82, 85, 58
2023/06/20 03:09:57.434, 84, 85, 60
2023/06/20 03:09:58.569, 82, 87, 56
2023/06/20 03:09:59.689, 86, 87, 59
2023/06/20 03:10:00.825, 83, 86, 56
2023/06/20 03:10:01.945, 84, 86, 59
2023/06/20 03:10:03.081, 83, 86, 63
2023/06/20 03:10:04.201, 81, 87, 58
2023/06/20 03:10:05.337, 84, 87, 58
2023/06/20 03:10:06.457, 81, 86, 58
2023/06/20 03:10:07.593, 82, 86, 55
2023/06/20 03:10:08.713, 81, 87, 61
2023/06/20 03:10:09.848, 82, 85, 60
2023/06/20 03:10:10.969, 82, 89, 61
2023/06/20 03:10:12.105, 85, 84, 59
2023/06/20 03:10:13.225, 83, 88, 60
2023/06/20 03:10:14.361, 85, 86, 65
2023/06/20 03:10:15.480, 85, 90, 62
2023/06/20 03:10:16.616, 84, 91, 63
2023/06/20 03:10:17.736, 85, 92, 63
2023/06/20 03:10:18.872, 89, 91, 62
2023/06/20 03:10:20.007, 90, 94, 64
2023/06/20 03:10:21.127, 94, 100, 69
2023/06/20 03:10:22.264, 92, 104, 73
2023/06/20 03:10:23.384, 91, 99, 63
2023/06/20 03:10:24.520, 89, 97, 69
2023/06/20 03:10:25.639, 90, 100, 69
2023/06/20 03:10:26.776, 92, 101, 72
2023/06/20 03:10:27.896, 93, 104, 69
2023/06/20 03:10:29.032, 94, 109, 71
2023/06/20 03:10:30.167, 94, 107, 75
2023/06/20 03:10:31.288, 95, 113, 73
2023/06/20 03:10:32.423, 94, 108, 70
2023/06/20 03:10:33.543, 95, 107, 70
2023/06/20 03:10:34.679, 94, 121, 71
2023/06/20 03:10:35.799, 100, 117, 69
2023/06/20 03:10:36.935, 100, 120, 75
2023/06/20 03:10:38.071, 107, 115, 74
2023/06/20 03:10:39.191, 95, 117, 75
2023/06/20 03:10:40.327, 100, 135, 76
2023/06/20 03:10:41.447, 101, 111, 84
2023/06/20 03:10:42.583, 105, 118, 78
2023/06/20 03:10:43.719, 104, 120, 77
2023/06/20 03:10:44.839, 103, 116, 75
2023/06/20 03:10:45.974, 105, 122, 79
2023/06/20 03:10:47.111, 105, 119, 78
2023/06/20 03:10:48.230, 105, 123, 73
2023/06/20 03:10:49.366, 102, 127, 79
2023/06/20 03:10:50.486, 105, 122, 77
2023/06/20 03:10:51.623, 112, 126, 79
2023/06/20 03:10:52.758, 108, 130, 83
2023/06/20 03:10:53.878, 106, 130, 81
2023/06/20 03:10:55.013, 108, 130, 83
2023/06/20 03:10:56.150, 106, 138, 82
2023/06/20 03:10:57.269, 109, 136, 79
2023/06/20 03:10:58.406, 109, 133, 83
