time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 04:00:03.566, 88, 101, 64
2023/06/27 04:00:04.685, 91, 98, 65
2023/06/27 04:00:05.821, 90, 95, 60
2023/06/27 04:00:06.941, 88, 94, 65
2023/06/27 04:00:08.077, 90, 98, 64
2023/06/27 04:00:09.197, 93, 102, 60
2023/06/27 04:00:10.333, 91, 95, 68
2023/06/27 04:00:11.469, 91, 101, 61
2023/06/27 04:00:12.589, 89, 95, 63
2023/06/27 04:00:13.725, 91, 95, 63
2023/06/27 04:00:14.845, 87, 99, 65
2023/06/27 04:00:15.981, 89, 97, 69
2023/06/27 04:00:17.101, 92, 100, 66
2023/06/27 04:00:18.237, 90, 100, 64
2023/06/27 04:00:19.357, 98, 101, 70
2023/06/27 04:00:20.493, 89, 105, 66
2023/06/27 04:00:21.629, 86, 100, 64
2023/06/27 04:00:22.749, 88, 98, 65
2023/06/27 04:00:23.885, 92, 93, 71
2023/06/27 04:00:25.004, 90, 96, 63
2023/06/27 04:00:26.140, 88, 95, 68
2023/06/27 04:00:27.260, 87, 97, 63
2023/06/27 04:00:28.396, 90, 95, 65
2023/06/27 04:00:29.516, 90, 110, 63
2023/06/27 04:00:30.652, 90, 99, 63
2023/06/27 04:00:31.772, 92, 98, 69
2023/06/27 04:00:32.908, 90, 102, 69
2023/06/27 04:00:34.028, 94, 107, 65
2023/06/27 04:00:35.164, 93, 101, 67
2023/06/27 04:00:36.283, 91, 99, 67
2023/06/27 04:00:37.420, 95, 99, 66
2023/06/27 04:00:38.540, 94, 104, 68
2023/06/27 04:00:39.675, 95, 107, 69
2023/06/27 04:00:40.811, 95, 102, 64
2023/06/27 04:00:41.931, 93, 106, 67
2023/06/27 04:00:43.067, 93, 104, 68
2023/06/27 04:00:44.187, 93, 105, 66
2023/06/27 04:00:45.323, 92, 104, 66
2023/06/27 04:00:46.443, 95, 106, 69
2023/06/27 04:00:47.579, 93, 105, 73
2023/06/27 04:00:48.715, 92, 129, 69
2023/06/27 04:00:49.835, 95, 105, 64
2023/06/27 04:00:50.970, 95, 102, 64
2023/06/27 04:00:52.091, 91, 101, 69
2023/06/27 04:00:53.227, 95, 104, 66
2023/06/27 04:00:54.347, 96, 108, 66
2023/06/27 04:00:55.482, 97, 105, 63
2023/06/27 04:00:56.618, 98, 111, 66
2023/06/27 04:00:57.738, 94, 102, 70
2023/06/27 04:00:58.874, 92, 106, 64
2023/06/27 04:00:59.994, 95, 99, 67
2023/06/27 04:01:01.130, 95, 105, 68
2023/06/27 04:01:02.250, 91, 102, 67
2023/06/27 04:01:03.386, 96, 104, 64
2023/06/27 04:01:04.522, 92, 105, 65
2023/06/27 04:01:05.642, 93, 103, 64
2023/06/27 04:01:06.778, 93, 100, 66
2023/06/27 04:01:07.898, 94, 103, 78
2023/06/27 04:01:09.034, 95, 103, 65
2023/06/27 04:01:10.153, 93, 104, 68
2023/06/27 04:01:11.289, 95, 108, 64
2023/06/27 04:01:12.425, 95, 103, 66
2023/06/27 04:01:13.545, 92, 104, 65
2023/06/27 04:01:14.681, 94, 103, 65
2023/06/27 04:01:15.801, 93, 106, 70
2023/06/27 04:01:16.937, 90, 111, 67
2023/06/27 04:01:18.057, 94, 107, 65
2023/06/27 04:01:19.193, 90, 103, 64
2023/06/27 04:01:20.329, 94, 106, 66
2023/06/27 04:01:21.449, 95, 103, 64
2023/06/27 04:01:22.584, 91, 101, 68
2023/06/27 04:01:23.705, 88, 109, 68
2023/06/27 04:01:24.841, 93, 102, 65
2023/06/27 04:01:25.977, 100, 106, 65
2023/06/27 04:01:27.096, 89, 98, 65
2023/06/27 04:01:28.232, 92, 101, 64
2023/06/27 04:01:29.352, 96, 110, 68
2023/06/27 04:01:30.488, 92, 101, 61
2023/06/27 04:01:31.608, 91, 96, 65
2023/06/27 04:01:32.744, 94, 96, 67
2023/06/27 04:01:33.864, 91, 101, 67
2023/06/27 04:01:34.000, 94, 102, 65
2023/06/27 04:01:36.120, 92, 100, 64
2023/06/27 04:01:37.255, 90, 97, 66
2023/06/27 04:01:38.376, 95, 99, 63
2023/06/27 04:01:39.511, 91, 101, 63
2023/06/27 04:01:40.648, 91, 101, 64
2023/06/27 04:01:41.767, 89, 98, 64
2023/06/27 04:01:42.903, 91, 98, 67
2023/06/27 04:01:44.023, 95, 101, 59
2023/06/27 04:01:45.159, 91, 100, 64
2023/06/27 04:01:46.279, 94, 99, 62
2023/06/27 04:01:47.415, 90, 101, 62
2023/06/27 04:01:48.535, 91, 98, 64
2023/06/27 04:01:49.671, 90, 99, 65
2023/06/27 04:01:50.791, 91, 99, 64
2023/06/27 04:01:51.926, 91, 97, 63
2023/06/27 04:01:53.047, 91, 99, 70
2023/06/27 04:01:54.183, 90, 100, 61
2023/06/27 04:01:55.319, 90, 94, 58
2023/06/27 04:01:56.438, 94, 95, 62
2023/06/27 04:01:57.575, 90, 94, 60
2023/06/27 04:01:58.694, 89, 96, 62
2023/06/27 04:01:59.830, 91, 98, 68
2023/06/27 04:02:00.949, 91, 97, 63
2023/06/27 04:02:02.086, 91, 97, 60
2023/06/27 04:02:03.206, 91, 95, 60
2023/06/27 04:02:04.342, 91, 101, 62
2023/06/27 04:02:05.462, 90, 97, 62
2023/06/27 04:02:06.598, 91, 95, 63
2023/06/27 04:02:07.718, 91, 92, 65
2023/06/27 04:02:08.854, 91, 97, 64
2023/06/27 04:02:09.974, 85, 102, 61
2023/06/27 04:02:11.110, 88, 95, 58
2023/06/27 04:02:12.230, 93, 95, 62
2023/06/27 04:02:13.365, 92, 97, 63
2023/06/27 04:02:14.501, 91, 98, 63
2023/06/27 04:02:15.622, 88, 96, 62
2023/06/27 04:02:16.757, 91, 94, 66
2023/06/27 04:02:17.877, 90, 97, 63
2023/06/27 04:02:19.013, 87, 97, 63
2023/06/27 04:02:20.133, 88, 94, 64
2023/06/27 04:02:21.269, 92, 100, 63
2023/06/27 04:02:22.389, 87, 96, 60
2023/06/27 04:02:23.525, 89, 93, 60
2023/06/27 04:02:24.645, 90, 94, 63
2023/06/27 04:02:25.781, 87, 97, 57
2023/06/27 04:02:26.900, 87, 97, 60
2023/06/27 04:02:28.036, 86, 99, 71
2023/06/27 04:02:29.157, 88, 96, 65
2023/06/27 04:02:30.292, 87, 93, 61
2023/06/27 04:02:31.412, 89, 93, 58
2023/06/27 04:02:32.548, 89, 95, 63
2023/06/27 04:02:33.668, 84, 94, 67
2023/06/27 04:02:34.803, 97, 94, 60
2023/06/27 04:02:35.923, 84, 94, 63
2023/06/27 04:02:37.060, 94, 94, 63
2023/06/27 04:02:38.180, 89, 92, 64
2023/06/27 04:02:39.316, 90, 91, 61
2023/06/27 04:02:40.435, 89, 96, 63
2023/06/27 04:02:41.572, 84, 92, 61
2023/06/27 04:02:42.708, 95, 94, 59
2023/06/27 04:02:43.828, 88, 95, 63
2023/06/27 04:02:44.963, 90, 92, 63
2023/06/27 04:02:46.083, 87, 96, 59
2023/06/27 04:02:47.219, 89, 92, 57
2023/06/27 04:02:48.339, 86, 92, 64
2023/06/27 04:02:49.475, 82, 94, 57
2023/06/27 04:02:50.595, 84, 92, 66
2023/06/27 04:02:51.731, 87, 92, 60
2023/06/27 04:02:52.851, 90, 93, 58
2023/06/27 04:02:53.987, 82, 89, 62
2023/06/27 04:02:55.107, 85, 89, 59
2023/06/27 04:02:56.243, 89, 92, 62
2023/06/27 04:02:57.363, 86, 88, 55
2023/06/27 04:02:58.499, 86, 90, 63
2023/06/27 04:02:59.619, 85, 90, 60
2023/06/27 04:03:00.755, 83, 89, 63
2023/06/27 04:03:01.874, 90, 92, 62
2023/06/27 04:03:03.010, 86, 89, 62
2023/06/27 04:03:04.130, 87, 89, 58
2023/06/27 04:03:05.266, 85, 91, 65
2023/06/27 04:03:06.386, 87, 88, 61
2023/06/27 04:03:07.522, 82, 95, 60
2023/06/27 04:03:08.658, 84, 100, 61
2023/06/27 04:03:09.778, 90, 87, 62
2023/06/27 04:03:10.914, 86, 92, 54
2023/06/27 04:03:12.034, 88, 88, 61
2023/06/27 04:03:13.170, 86, 91, 58
2023/06/27 04:03:14.290, 85, 85, 57
2023/06/27 04:03:15.425, 88, 88, 60
2023/06/27 04:03:16.546, 87, 93, 63
2023/06/27 04:03:17.682, 86, 102, 64
2023/06/27 04:03:18.801, 84, 91, 60
2023/06/27 04:03:19.937, 84, 93, 55
2023/06/27 04:03:21.057, 86, 88, 57
2023/06/27 04:03:22.193, 86, 89, 60
2023/06/27 04:03:23.313, 87, 90, 59
2023/06/27 04:03:24.449, 89, 90, 60
2023/06/27 04:03:25.569, 85, 87, 64
2023/06/27 04:03:26.705, 85, 90, 59
2023/06/27 04:03:27.825, 85, 93, 60
2023/06/27 04:03:28.961, 85, 89, 57
2023/06/27 04:03:30.081, 84, 90, 60
2023/06/27 04:03:31.217, 89, 89, 64
2023/06/27 04:03:32.337, 83, 91, 60
2023/06/27 04:03:33.472, 82, 87, 59
2023/06/27 04:03:34.593, 86, 90, 62
2023/06/27 04:03:35.728, 84, 89, 57
2023/06/27 04:03:36.864, 87, 87, 59
2023/06/27 04:03:37.984, 87, 89, 56
2023/06/27 04:03:39.120, 83, 90, 54
2023/06/27 04:03:40.240, 85, 88, 57
2023/06/27 04:03:41.375, 87, 86, 61
2023/06/27 04:03:42.496, 84, 90, 58
2023/06/27 04:03:43.632, 86, 86, 61
2023/06/27 04:03:44.752, 84, 84, 59
2023/06/27 04:03:45.888, 90, 85, 61
2023/06/27 04:03:47.008, 84, 91, 61
2023/06/27 04:03:48.144, 85, 90, 60
2023/06/27 04:03:49.264, 84, 85, 65
2023/06/27 04:03:50.399, 85, 88, 61
2023/06/27 04:03:51.519, 83, 94, 61
2023/06/27 04:03:52.655, 84, 89, 55
2023/06/27 04:03:53.776, 83, 87, 61
2023/06/27 04:03:54.911, 82, 90, 60
2023/06/27 04:03:56.031, 83, 84, 60
2023/06/27 04:03:57.166, 83, 85, 63
2023/06/27 04:03:58.287, 82, 88, 57
2023/06/27 04:03:59.423, 84, 87, 63
2023/06/27 04:04:00.543, 88, 88, 61
2023/06/27 04:04:01.678, 85, 88, 59
2023/06/27 04:04:02.799, 83, 85, 59
2023/06/27 04:04:03.934, 83, 88, 60
2023/06/27 04:04:05.071, 85, 86, 59
2023/06/27 04:04:06.190, 81, 86, 61
2023/06/27 04:04:07.327, 89, 87, 59
2023/06/27 04:04:08.446, 85, 86, 61
2023/06/27 04:04:09.582, 87, 84, 58
2023/06/27 04:04:10.702, 83, 87, 62
2023/06/27 04:04:11.838, 86, 86, 60
2023/06/27 04:04:12.958, 80, 88, 60
2023/06/27 04:04:14.094, 83, 87, 59
2023/06/27 04:04:15.214, 79, 88, 59
2023/06/27 04:04:16.350, 80, 88, 56
2023/06/27 04:04:17.470, 86, 86, 59
2023/06/27 04:04:18.606, 85, 88, 60
2023/06/27 04:04:19.726, 83, 87, 57
2023/06/27 04:04:20.862, 86, 87, 57
2023/06/27 04:04:21.982, 84, 87, 59
2023/06/27 04:04:23.117, 84, 85, 59
2023/06/27 04:04:24.237, 85, 86, 59
2023/06/27 04:04:25.373, 81, 87, 62
2023/06/27 04:04:26.493, 84, 88, 57
2023/06/27 04:04:27.629, 85, 88, 60
2023/06/27 04:04:28.749, 83, 90, 61
2023/06/27 04:04:29.885, 84, 86, 58
2023/06/27 04:04:31.005, 84, 87, 61
2023/06/27 04:04:32.141, 82, 86, 58
2023/06/27 04:04:33.261, 85, 87, 58
2023/06/27 04:04:34.397, 84, 84, 56
2023/06/27 04:04:35.517, 84, 85, 59
2023/06/27 04:04:36.653, 82, 88, 56
2023/06/27 04:04:37.773, 83, 86, 90
2023/06/27 04:04:38.909, 86, 87, 61
2023/06/27 04:04:40.044, 82, 84, 58
2023/06/27 04:04:41.164, 84, 89, 59
2023/06/27 04:04:42.300, 84, 86, 55
2023/06/27 04:04:43.419, 87, 83, 57
2023/06/27 04:04:44.556, 85, 84, 57
2023/06/27 04:04:45.676, 85, 85, 61
2023/06/27 04:04:46.811, 85, 85, 56
2023/06/27 04:04:47.932, 83, 86, 62
2023/06/27 04:04:49.068, 83, 87, 60
2023/06/27 04:04:50.188, 86, 86, 56
2023/06/27 04:04:51.324, 83, 84, 58
2023/06/27 04:04:52.444, 83, 87, 58
2023/06/27 04:04:53.580, 82, 84, 58
2023/06/27 04:04:54.700, 84, 87, 58
2023/06/27 04:04:55.835, 84, 85, 58
2023/06/27 04:04:56.955, 85, 86, 61
2023/06/27 04:04:58.091, 84, 85, 58
2023/06/27 04:04:59.211, 80, 84, 60
2023/06/27 04:05:00.347, 83, 84, 60
2023/06/27 04:05:01.467, 82, 86, 61
2023/06/27 04:05:02.603, 81, 86, 60
2023/06/27 04:05:03.723, 80, 85, 60
2023/06/27 04:05:04.859, 83, 85, 57
2023/06/27 04:05:05.995, 82, 87, 60
2023/06/27 04:05:07.115, 81, 84, 58
2023/06/27 04:05:08.250, 82, 82, 58
2023/06/27 04:05:09.370, 83, 87, 58
2023/06/27 04:05:10.506, 85, 88, 61
2023/06/27 04:05:11.627, 84, 85, 57
2023/06/27 04:05:12.762, 83, 86, 56
2023/06/27 04:05:13.882, 82, 87, 59
2023/06/27 04:05:15.018, 85, 84, 57
2023/06/27 04:05:16.138, 82, 85, 55
2023/06/27 04:05:17.273, 83, 84, 60
2023/06/27 04:05:18.394, 80, 83, 58
2023/06/27 04:05:19.530, 84, 84, 58
2023/06/27 04:05:20.649, 85, 82, 56
2023/06/27 04:05:21.786, 85, 86, 58
2023/06/27 04:05:22.905, 82, 84, 60
2023/06/27 04:05:24.041, 85, 83, 58
2023/06/27 04:05:25.161, 82, 83, 59
2023/06/27 04:05:26.298, 82, 87, 60
2023/06/27 04:05:27.417, 82, 82, 59
2023/06/27 04:05:28.553, 83, 84, 56
2023/06/27 04:05:29.673, 80, 82, 56
2023/06/27 04:05:30.809, 81, 85, 59
2023/06/27 04:05:31.929, 83, 88, 61
2023/06/27 04:05:33.065, 83, 89, 59
2023/06/27 04:05:34.185, 79, 88, 57
2023/06/27 04:05:35.321, 81, 84, 62
2023/06/27 04:05:36.441, 83, 84, 59
2023/06/27 04:05:37.577, 83, 82, 58
2023/06/27 04:05:38.696, 83, 83, 58
2023/06/27 04:05:39.833, 82, 84, 55
2023/06/27 04:05:40.953, 80, 83, 59
2023/06/27 04:05:42.089, 81, 87, 59
2023/06/27 04:05:43.224, 83, 86, 59
2023/06/27 04:05:44.344, 81, 84, 61
2023/06/27 04:05:45.480, 85, 83, 56
2023/06/27 04:05:46.600, 82, 85, 56
2023/06/27 04:05:47.736, 83, 85, 56
2023/06/27 04:05:48.856, 83, 83, 57
2023/06/27 04:05:49.991, 80, 83, 59
2023/06/27 04:05:51.112, 85, 87, 58
2023/06/27 04:05:52.248, 81, 82, 60
2023/06/27 04:05:53.368, 78, 84, 57
2023/06/27 04:05:54.504, 81, 84, 62
2023/06/27 04:05:55.624, 82, 78, 56
2023/06/27 04:05:56.759, 83, 83, 59
2023/06/27 04:05:57.879, 82, 84, 58
2023/06/27 04:05:59.016, 82, 83, 54
2023/06/27 04:06:00.135, 82, 85, 60
2023/06/27 04:06:01.271, 82, 85, 57
2023/06/27 04:06:02.391, 78, 85, 56
2023/06/27 04:06:03.527, 82, 84, 61
2023/06/27 04:06:04.647, 80, 87, 58
2023/06/27 04:06:05.783, 84, 85, 57
2023/06/27 04:06:06.902, 81, 80, 55
2023/06/27 04:06:08.039, 81, 84, 59
2023/06/27 04:06:09.175, 83, 90, 60
2023/06/27 04:06:10.294, 83, 82, 58
2023/06/27 04:06:11.431, 81, 82, 58
2023/06/27 04:06:12.551, 80, 83, 54
2023/06/27 04:06:13.686, 81, 80, 56
2023/06/27 04:06:14.807, 81, 82, 59
2023/06/27 04:06:15.942, 79, 81, 59
2023/06/27 04:06:17.062, 81, 81, 56
2023/06/27 04:06:18.198, 82, 85, 56
2023/06/27 04:06:19.318, 81, 84, 53
2023/06/27 04:06:20.454, 83, 85, 55
2023/06/27 04:06:21.574, 81, 82, 60
2023/06/27 04:06:22.710, 80, 83, 57
2023/06/27 04:06:23.829, 82, 85, 61
2023/06/27 04:06:24.965, 80, 83, 62
2023/06/27 04:06:26.086, 82, 83, 58
2023/06/27 04:06:27.222, 81, 85, 59
2023/06/27 04:06:28.342, 81, 83, 59
2023/06/27 04:06:29.477, 80, 85, 55
2023/06/27 04:06:30.597, 82, 83, 55
2023/06/27 04:06:31.733, 81, 86, 58
2023/06/27 04:06:32.853, 78, 82, 58
2023/06/27 04:06:33.989, 83, 81, 59
2023/06/27 04:06:35.109, 79, 86, 58
2023/06/27 04:06:36.245, 81, 84, 56
2023/06/27 04:06:37.365, 80, 83, 58
2023/06/27 04:06:38.501, 80, 81, 60
2023/06/27 04:06:39.621, 81, 86, 57
2023/06/27 04:06:40.756, 80, 85, 55
2023/06/27 04:06:41.877, 80, 81, 58
2023/06/27 04:06:43.013, 81, 85, 59
2023/06/27 04:06:44.149, 83, 85, 61
2023/06/27 04:06:45.269, 81, 83, 55
2023/06/27 04:06:46.404, 86, 85, 60
2023/06/27 04:06:47.525, 81, 81, 57
2023/06/27 04:06:48.660, 84, 84, 58
2023/06/27 04:06:49.780, 81, 83, 59
2023/06/27 04:06:50.916, 83, 81, 57
2023/06/27 04:06:52.036, 81, 84, 58
2023/06/27 04:06:53.171, 80, 82, 64
2023/06/27 04:06:54.292, 81, 81, 53
2023/06/27 04:06:55.428, 80, 80, 53
2023/06/27 04:06:56.548, 82, 80, 61
2023/06/27 04:06:57.684, 81, 83, 57
2023/06/27 04:06:58.804, 80, 86, 57
2023/06/27 04:06:59.940, 80, 79, 53
2023/06/27 04:07:01.060, 82, 83, 56
2023/06/27 04:07:02.195, 82, 83, 59
2023/06/27 04:07:03.315, 80, 83, 56
2023/06/27 04:07:04.451, 77, 85, 59
2023/06/27 04:07:05.571, 82, 84, 57
2023/06/27 04:07:06.707, 85, 85, 57
2023/06/27 04:07:07.843, 83, 80, 54
2023/06/27 04:07:08.962, 82, 83, 59
2023/06/27 04:07:10.099, 84, 81, 57
2023/06/27 04:07:11.219, 80, 84, 61
2023/06/27 04:07:12.355, 86, 85, 56
2023/06/27 04:07:13.475, 81, 83, 58
2023/06/27 04:07:14.611, 84, 85, 59
2023/06/27 04:07:15.731, 80, 83, 56
2023/06/27 04:07:16.867, 83, 81, 60
2023/06/27 04:07:17.986, 81, 84, 56
2023/06/27 04:07:19.122, 83, 80, 59
2023/06/27 04:07:20.243, 83, 83, 58
2023/06/27 04:07:21.378, 80, 84, 53
2023/06/27 04:07:22.498, 78, 83, 59
2023/06/27 04:07:23.634, 80, 86, 56
2023/06/27 04:07:24.754, 79, 82, 56
2023/06/27 04:07:25.890, 78, 82, 56
2023/06/27 04:07:27.010, 78, 79, 56
2023/06/27 04:07:28.145, 78, 81, 56
2023/06/27 04:07:29.266, 80, 81, 55
2023/06/27 04:07:30.402, 78, 80, 56
2023/06/27 04:07:31.522, 84, 84, 62
2023/06/27 04:07:32.658, 82, 84, 58
2023/06/27 04:07:33.778, 80, 86, 54
2023/06/27 04:07:34.913, 82, 83, 61
2023/06/27 04:07:36.033, 84, 86, 58
2023/06/27 04:07:37.169, 82, 83, 61
2023/06/27 04:07:38.289, 82, 84, 59
2023/06/27 04:07:39.425, 83, 82, 63
2023/06/27 04:07:40.544, 79, 81, 58
2023/06/27 04:07:41.681, 81, 82, 59
2023/06/27 04:07:42.817, 80, 84, 56
2023/06/27 04:07:43.936, 83, 84, 53
2023/06/27 04:07:45.073, 79, 81, 56
2023/06/27 04:07:46.193, 84, 80, 54
2023/06/27 04:07:47.329, 80, 84, 55
2023/06/27 04:07:48.449, 80, 84, 57
2023/06/27 04:07:49.585, 84, 82, 57
2023/06/27 04:07:50.705, 81, 81, 54
2023/06/27 04:07:51.840, 76, 78, 59
2023/06/27 04:07:52.960, 79, 82, 55
2023/06/27 04:07:54.096, 79, 80, 60
2023/06/27 04:07:55.216, 80, 85, 56
2023/06/27 04:07:56.352, 79, 81, 56
2023/06/27 04:07:57.472, 77, 80, 58
2023/06/27 04:07:58.608, 77, 80, 59
2023/06/27 04:07:59.728, 82, 81, 56
2023/06/27 04:08:00.864, 81, 81, 59
2023/06/27 04:08:01.984, 83, 81, 60
2023/06/27 04:08:03.120, 79, 81, 62
2023/06/27 04:08:04.240, 81, 83, 56
2023/06/27 04:08:05.375, 80, 81, 55
2023/06/27 04:08:06.495, 78, 83, 61
2023/06/27 04:08:07.632, 119, 84, 59
2023/06/27 04:08:08.768, 76, 85, 59
2023/06/27 04:08:09.888, 82, 83, 55
2023/06/27 04:08:11.023, 83, 85, 52
2023/06/27 04:08:12.143, 81, 85, 58
2023/06/27 04:08:13.279, 80, 81, 58
2023/06/27 04:08:14.399, 80, 86, 58
2023/06/27 04:08:15.535, 78, 82, 59
2023/06/27 04:08:16.655, 84, 83, 62
2023/06/27 04:08:17.790, 81, 82, 58
2023/06/27 04:08:18.910, 77, 82, 55
2023/06/27 04:08:20.047, 79, 80, 57
2023/06/27 04:08:21.167, 78, 79, 54
2023/06/27 04:08:22.303, 81, 81, 61
2023/06/27 04:08:23.422, 83, 82, 58
2023/06/27 04:08:24.558, 77, 77, 58
2023/06/27 04:08:25.678, 79, 89, 55
2023/06/27 04:08:26.814, 82, 80, 54
2023/06/27 04:08:27.934, 82, 86, 56
2023/06/27 04:08:29.070, 80, 80, 57
2023/06/27 04:08:30.190, 84, 82, 60
2023/06/27 04:08:31.326, 82, 81, 59
2023/06/27 04:08:32.446, 79, 80, 57
2023/06/27 04:08:33.581, 80, 80, 55
2023/06/27 04:08:34.702, 80, 83, 60
2023/06/27 04:08:35.837, 82, 83, 56
2023/06/27 04:08:36.958, 81, 81, 58
2023/06/27 04:08:38.094, 84, 82, 55
2023/06/27 04:08:39.230, 80, 83, 59
2023/06/27 04:08:40.349, 82, 82, 61
2023/06/27 04:08:41.485, 77, 79, 59
2023/06/27 04:08:42.605, 81, 82, 56
2023/06/27 04:08:43.741, 77, 80, 57
2023/06/27 04:08:44.861, 80, 83, 53
2023/06/27 04:08:45.997, 80, 82, 56
2023/06/27 04:08:47.117, 84, 81, 58
2023/06/27 04:08:48.253, 83, 82, 55
2023/06/27 04:08:49.373, 81, 82, 55
2023/06/27 04:08:50.508, 83, 81, 60
2023/06/27 04:08:51.629, 81, 81, 58
2023/06/27 04:08:52.765, 80, 81, 55
2023/06/27 04:08:53.884, 83, 81, 57
2023/06/27 04:08:55.020, 79, 83, 57
2023/06/27 04:08:56.141, 79, 83, 57
2023/06/27 04:08:57.276, 82, 81, 58
2023/06/27 04:08:58.396, 81, 82, 58
2023/06/27 04:08:59.532, 80, 83, 56
2023/06/27 04:09:00.652, 81, 82, 53
2023/06/27 04:09:01.787, 78, 82, 59
2023/06/27 04:09:02.908, 81, 80, 57
2023/06/27 04:09:04.044, 81, 83, 58
2023/06/27 04:09:05.179, 78, 86, 57
2023/06/27 04:09:06.300, 80, 85, 59
2023/06/27 04:09:07.436, 80, 83, 57
2023/06/27 04:09:08.555, 81, 80, 55
2023/06/27 04:09:09.692, 77, 83, 58
2023/06/27 04:09:10.812, 79, 82, 58
2023/06/27 04:09:11.947, 78, 84, 58
2023/06/27 04:09:13.067, 83, 83, 58
2023/06/27 04:09:14.203, 80, 80, 57
2023/06/27 04:09:15.323, 81, 84, 53
2023/06/27 04:09:16.459, 79, 83, 55
2023/06/27 04:09:17.579, 81, 81, 55
2023/06/27 04:09:18.715, 82, 83, 60
2023/06/27 04:09:19.835, 77, 82, 56
2023/06/27 04:09:20.971, 79, 82, 59
2023/06/27 04:09:22.090, 84, 85, 60
2023/06/27 04:09:23.226, 82, 83, 61
2023/06/27 04:09:24.347, 79, 82, 55
2023/06/27 04:09:25.483, 78, 82, 59
2023/06/27 04:09:26.603, 82, 80, 55
2023/06/27 04:09:27.738, 83, 81, 54
2023/06/27 04:09:28.858, 78, 82, 61
2023/06/27 04:09:29.994, 83, 82, 57
2023/06/27 04:09:31.113, 81, 85, 56
2023/06/27 04:09:32.249, 80, 79, 56
2023/06/27 04:09:33.370, 80, 82, 57
2023/06/27 04:09:34.506, 81, 81, 56
2023/06/27 04:09:35.626, 85, 83, 55
2023/06/27 04:09:36.762, 80, 83, 56
2023/06/27 04:09:37.897, 80, 83, 55
2023/06/27 04:09:39.018, 81, 80, 62
2023/06/27 04:09:40.154, 81, 82, 57
2023/06/27 04:09:41.274, 78, 83, 57
2023/06/27 04:09:42.409, 79, 81, 57
2023/06/27 04:09:43.529, 83, 81, 56
2023/06/27 04:09:44.665, 80, 83, 54
2023/06/27 04:09:45.785, 78, 81, 57
2023/06/27 04:09:46.921, 80, 83, 60
2023/06/27 04:09:48.041, 80, 81, 59
2023/06/27 04:09:49.177, 81, 83, 54
2023/06/27 04:09:50.297, 82, 83, 57
2023/06/27 04:09:51.433, 79, 84, 59
2023/06/27 04:09:52.552, 83, 83, 56
2023/06/27 04:09:53.689, 81, 83, 58
2023/06/27 04:09:54.809, 78, 81, 54
2023/06/27 04:09:55.945, 80, 82, 56
2023/06/27 04:09:57.065, 81, 84, 56
2023/06/27 04:09:58.201, 82, 84, 59
2023/06/27 04:09:59.320, 77, 81, 59
2023/06/27 04:10:00.456, 82, 82, 59
2023/06/27 04:10:01.576, 80, 79, 55
2023/06/27 04:10:02.711, 80, 80, 55
2023/06/27 04:10:03.848, 83, 80, 57
2023/06/27 04:10:04.968, 80, 81, 59
2023/06/27 04:10:06.104, 79, 78, 56
2023/06/27 04:10:07.224, 82, 81, 58
2023/06/27 04:10:08.360, 79, 80, 54
2023/06/27 04:10:09.480, 81, 79, 57
2023/06/27 04:10:10.615, 78, 79, 59
2023/06/27 04:10:11.736, 80, 82, 58
2023/06/27 04:10:12.871, 81, 77, 59
2023/06/27 04:10:13.991, 80, 85, 55
2023/06/27 04:10:15.128, 78, 78, 57
2023/06/27 04:10:16.247, 81, 82, 59
2023/06/27 04:10:17.383, 77, 83, 59
2023/06/27 04:10:18.503, 83, 83, 58
2023/06/27 04:10:19.639, 85, 81, 58
2023/06/27 04:10:20.759, 81, 82, 57
2023/06/27 04:10:21.894, 81, 84, 60
2023/06/27 04:10:23.014, 85, 83, 60
2023/06/27 04:10:24.151, 81, 83, 63
2023/06/27 04:10:25.270, 80, 86, 61
2023/06/27 04:10:26.406, 81, 83, 61
2023/06/27 04:10:27.527, 85, 87, 61
2023/06/27 04:10:28.663, 82, 84, 57
2023/06/27 04:10:29.783, 87, 85, 58
2023/06/27 04:10:30.918, 82, 88, 56
2023/06/27 04:10:32.038, 85, 90, 58
2023/06/27 04:10:33.174, 80, 85, 58
2023/06/27 04:10:34.294, 80, 90, 62
2023/06/27 04:10:35.430, 80, 88, 65
2023/06/27 04:10:36.565, 88, 86, 62
2023/06/27 04:10:37.686, 105, 87, 63
2023/06/27 04:10:38.821, 82, 87, 61
2023/06/27 04:10:39.942, 87, 88, 58
2023/06/27 04:10:41.078, 81, 87, 60
2023/06/27 04:10:42.198, 87, 89, 60
2023/06/27 04:10:43.334, 88, 87, 62
2023/06/27 04:10:44.454, 85, 98, 60
2023/06/27 04:10:45.589, 90, 91, 62
2023/06/27 04:10:46.710, 85, 89, 63
2023/06/27 04:10:47.845, 86, 89, 60
2023/06/27 04:10:48.965, 85, 118, 63
2023/06/27 04:10:50.101, 84, 89, 59
2023/06/27 04:10:51.221, 87, 90, 60
2023/06/27 04:10:52.357, 90, 88, 62
2023/06/27 04:10:53.476, 84, 89, 60
2023/06/27 04:10:54.613, 87, 88, 61
2023/06/27 04:10:55.733, 85, 87, 60
2023/06/27 04:10:56.869, 84, 90, 62
2023/06/27 04:10:58.004, 86, 90, 65
