time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 01:00:01.490, 154, 204, 126
2023/06/08 01:00:02.610, 145, 215, 131
2023/06/08 01:00:03.746, 150, 201, 126
2023/06/08 01:00:04.882, 146, 220, 129
2023/06/08 01:00:06.002, 150, 205, 130
2023/06/08 01:00:07.138, 151, 214, 128
2023/06/08 01:00:08.273, 143, 199, 130
2023/06/08 01:00:09.394, 146, 205, 126
2023/06/08 01:00:10.530, 149, 199, 132
2023/06/08 01:00:11.649, 148, 215, 133
2023/06/08 01:00:12.786, 156, 205, 125
2023/06/08 01:00:13.922, 146, 208, 129
2023/06/08 01:00:15.041, 144, 206, 143
2023/06/08 01:00:16.177, 144, 193, 131
2023/06/08 01:00:17.313, 148, 201, 129
2023/06/08 01:00:18.433, 146, 198, 127
2023/06/08 01:00:19.569, 148, 197, 122
2023/06/08 01:00:20.705, 147, 188, 128
2023/06/08 01:00:21.825, 145, 194, 139
2023/06/08 01:00:22.961, 167, 213, 127
2023/06/08 01:00:24.097, 165, 213, 134
2023/06/08 01:00:25.217, 157, 211, 147
2023/06/08 01:00:26.353, 151, 208, 129
2023/06/08 01:00:27.488, 146, 202, 127
2023/06/08 01:00:28.609, 149, 201, 127
2023/06/08 01:00:29.745, 158, 199, 136
2023/06/08 01:00:30.865, 151, 211, 144
2023/06/08 01:00:32.001, 161, 202, 138
2023/06/08 01:00:33.136, 162, 203, 135
2023/06/08 01:00:34.256, 165, 220, 141
2023/06/08 01:00:35.392, 161, 215, 135
2023/06/08 01:00:36.528, 163, 228, 138
2023/06/08 01:00:37.648, 183, 228, 134
2023/06/08 01:00:38.784, 162, 230, 135
2023/06/08 01:00:39.920, 166, 232, 138
2023/06/08 01:00:41.040, 179, 241, 142
2023/06/08 01:00:42.176, 168, 243, 158
2023/06/08 01:00:43.312, 171, 266, 166
2023/06/08 01:00:44.432, 169, 250, 141
2023/06/08 01:00:45.568, 167, 250, 146
2023/06/08 01:00:46.704, 156, 239, 150
2023/06/08 01:00:47.823, 162, 237, 141
2023/06/08 01:00:48.959, 163, 233, 144
2023/06/08 01:00:50.095, 165, 231, 146
2023/06/08 01:00:51.215, 157, 251, 146
2023/06/08 01:00:52.351, 199, 239, 146
2023/06/08 01:00:53.487, 167, 241, 142
2023/06/08 01:00:54.607, 160, 228, 148
2023/06/08 01:00:55.742, 160, 225, 139
2023/06/08 01:00:56.879, 161, 246, 142
2023/06/08 01:00:57.999, 175, 248, 143
2023/06/08 01:00:59.135, 164, 222, 141
2023/06/08 01:01:00.271, 158, 222, 140
2023/06/08 01:01:01.391, 162, 226, 164
2023/06/08 01:01:02.527, 160, 267, 145
2023/06/08 01:01:03.647, 161, 219, 143
2023/06/08 01:01:04.782, 158, 224, 139
2023/06/08 01:01:05.919, 150, 225, 137
2023/06/08 01:01:07.038, 155, 224, 139
2023/06/08 01:01:08.174, 159, 220, 138
2023/06/08 01:01:09.310, 160, 224, 129
2023/06/08 01:01:10.430, 161, 211, 134
2023/06/08 01:01:11.566, 146, 216, 133
2023/06/08 01:01:12.702, 148, 217, 135
2023/06/08 01:01:13.822, 154, 209, 137
2023/06/08 01:01:14.958, 158, 212, 129
2023/06/08 01:01:16.094, 153, 222, 140
2023/06/08 01:01:17.214, 151, 217, 134
2023/06/08 01:01:18.350, 152, 233, 135
2023/06/08 01:01:19.485, 163, 228, 129
2023/06/08 01:01:20.606, 166, 208, 136
2023/06/08 01:01:21.742, 150, 204, 131
2023/06/08 01:01:22.877, 156, 211, 126
2023/06/08 01:01:23.997, 155, 218, 127
2023/06/08 01:01:25.133, 147, 205, 130
2023/06/08 01:01:26.269, 145, 207, 133
2023/06/08 01:01:27.389, 150, 198, 125
2023/06/08 01:01:28.524, 153, 202, 133
2023/06/08 01:01:29.645, 144, 220, 126
2023/06/08 01:01:30.781, 156, 216, 128
2023/06/08 01:01:31.917, 150, 203, 129
2023/06/08 01:01:33.037, 252, 204, 121
2023/06/08 01:01:34.173, 148, 198, 118
2023/06/08 01:01:35.309, 145, 196, 121
2023/06/08 01:01:36.428, 138, 195, 122
2023/06/08 01:01:37.564, 148, 201, 126
2023/06/08 01:01:38.700, 141, 197, 120
2023/06/08 01:01:39.820, 144, 193, 126
2023/06/08 01:01:40.956, 146, 197, 125
2023/06/08 01:01:42.092, 137, 189, 120
2023/06/08 01:01:43.212, 138, 186, 121
2023/06/08 01:01:44.348, 140, 186, 116
2023/06/08 01:01:45.484, 143, 186, 129
2023/06/08 01:01:46.604, 134, 186, 122
2023/06/08 01:01:47.740, 138, 187, 118
2023/06/08 01:01:48.876, 139, 182, 120
2023/06/08 01:01:49.996, 144, 180, 115
2023/06/08 01:01:51.132, 138, 183, 119
2023/06/08 01:01:52.252, 151, 181, 119
2023/06/08 01:01:53.387, 135, 188, 115
2023/06/08 01:01:54.523, 128, 184, 115
2023/06/08 01:01:55.643, 135, 176, 122
2023/06/08 01:01:56.779, 134, 186, 112
2023/06/08 01:01:57.915, 126, 182, 119
2023/06/08 01:01:59.035, 126, 178, 116
2023/06/08 01:02:00.171, 137, 171, 111
2023/06/08 01:02:01.307, 131, 181, 118
2023/06/08 01:02:02.427, 133, 182, 112
2023/06/08 01:02:03.563, 131, 179, 114
2023/06/08 01:02:04.698, 133, 178, 110
2023/06/08 01:02:05.819, 134, 178, 113
2023/06/08 01:02:06.955, 129, 176, 112
2023/06/08 01:02:08.091, 131, 175, 110
2023/06/08 01:02:09.211, 129, 180, 111
2023/06/08 01:02:10.346, 127, 211, 111
2023/06/08 01:02:11.481, 124, 191, 110
2023/06/08 01:02:12.602, 132, 176, 112
2023/06/08 01:02:13.738, 134, 175, 109
2023/06/08 01:02:14.874, 127, 173, 115
2023/06/08 01:02:15.994, 123, 177, 108
2023/06/08 01:02:17.130, 133, 175, 196
2023/06/08 01:02:18.266, 127, 168, 109
2023/06/08 01:02:19.386, 131, 173, 106
2023/06/08 01:02:20.522, 132, 182, 104
2023/06/08 01:02:21.642, 126, 165, 106
2023/06/08 01:02:22.777, 123, 168, 106
2023/06/08 01:02:23.914, 124, 167, 107
2023/06/08 01:02:25.034, 124, 173, 109
2023/06/08 01:02:26.170, 120, 168, 109
2023/06/08 01:02:27.306, 128, 167, 105
2023/06/08 01:02:28.425, 120, 160, 104
2023/06/08 01:02:29.560, 127, 162, 104
2023/06/08 01:02:30.697, 125, 167, 102
2023/06/08 01:02:31.817, 136, 166, 106
2023/06/08 01:02:32.953, 183, 162, 105
2023/06/08 01:02:34.089, 184, 161, 104
2023/06/08 01:02:35.209, 122, 201, 106
2023/06/08 01:02:36.345, 120, 235, 104
2023/06/08 01:02:37.465, 121, 160, 104
2023/06/08 01:02:38.601, 116, 167, 103
2023/06/08 01:02:39.737, 120, 158, 104
2023/06/08 01:02:40.857, 122, 155, 110
2023/06/08 01:02:41.993, 120, 156, 102
2023/06/08 01:02:43.128, 119, 156, 103
2023/06/08 01:02:44.248, 121, 164, 103
2023/06/08 01:02:45.384, 118, 155, 100
2023/06/08 01:02:46.520, 119, 159, 109
2023/06/08 01:02:47.640, 117, 160, 104
2023/06/08 01:02:48.775, 119, 155, 100
2023/06/08 01:02:49.912, 118, 152, 98
2023/06/08 01:02:51.032, 118, 147, 101
2023/06/08 01:02:52.168, 115, 152, 96
2023/06/08 01:02:53.304, 114, 158, 100
2023/06/08 01:02:54.424, 117, 154, 104
2023/06/08 01:02:55.560, 114, 157, 101
2023/06/08 01:02:56.696, 113, 151, 100
2023/06/08 01:02:57.816, 114, 153, 99
2023/06/08 01:02:58.951, 116, 146, 100
2023/06/08 01:03:00.071, 119, 153, 100
2023/06/08 01:03:01.207, 114, 146, 96
2023/06/08 01:03:02.343, 112, 147, 99
2023/06/08 01:03:03.463, 115, 150, 100
2023/06/08 01:03:04.598, 113, 149, 105
2023/06/08 01:03:05.735, 109, 147, 105
2023/06/08 01:03:06.854, 112, 143, 98
2023/06/08 01:03:07.991, 112, 148, 104
2023/06/08 01:03:09.110, 113, 149, 97
2023/06/08 01:03:10.246, 112, 144, 99
2023/06/08 01:03:11.383, 113, 145, 100
2023/06/08 01:03:12.503, 113, 147, 98
2023/06/08 01:03:13.638, 116, 146, 100
2023/06/08 01:03:14.775, 113, 145, 93
2023/06/08 01:03:15.894, 114, 144, 94
2023/06/08 01:03:17.030, 106, 147, 97
2023/06/08 01:03:18.149, 111, 143, 96
2023/06/08 01:03:19.286, 108, 149, 96
2023/06/08 01:03:20.422, 108, 140, 96
2023/06/08 01:03:21.542, 108, 142, 101
2023/06/08 01:03:22.678, 109, 137, 99
2023/06/08 01:03:23.798, 110, 140, 91
2023/06/08 01:03:24.934, 107, 139, 91
2023/06/08 01:03:26.070, 107, 137, 97
2023/06/08 01:03:27.190, 109, 137, 95
2023/06/08 01:03:28.326, 108, 142, 92
2023/06/08 01:03:29.446, 108, 139, 93
2023/06/08 01:03:30.582, 109, 138, 91
2023/06/08 01:03:31.717, 106, 139, 94
2023/06/08 01:03:32.838, 106, 139, 94
2023/06/08 01:03:33.972, 107, 138, 88
2023/06/08 01:03:35.093, 109, 137, 91
2023/06/08 01:03:36.229, 107, 135, 90
2023/06/08 01:03:37.365, 109, 138, 95
2023/06/08 01:03:38.485, 109, 150, 92
2023/06/08 01:03:39.621, 110, 141, 96
2023/06/08 01:03:40.741, 107, 139, 94
2023/06/08 01:03:41.877, 108, 140, 94
2023/06/08 01:03:43.013, 107, 137, 89
2023/06/08 01:03:44.133, 111, 132, 92
2023/06/08 01:03:45.269, 106, 287, 93
2023/06/08 01:03:46.389, 104, 143, 92
2023/06/08 01:03:47.524, 102, 133, 91
2023/06/08 01:03:48.660, 105, 135, 92
2023/06/08 01:03:49.780, 105, 134, 91
2023/06/08 01:03:50.916, 105, 134, 95
2023/06/08 01:03:52.036, 106, 135, 90
2023/06/08 01:03:53.172, 105, 130, 92
2023/06/08 01:03:54.308, 105, 131, 90
2023/06/08 01:03:55.428, 103, 132, 90
2023/06/08 01:03:56.564, 105, 138, 89
2023/06/08 01:03:57.684, 106, 132, 90
2023/06/08 01:03:58.820, 105, 136, 88
2023/06/08 01:03:59.956, 143, 133, 87
2023/06/08 01:04:01.076, 102, 130, 92
2023/06/08 01:04:02.212, 100, 131, 90
2023/06/08 01:04:03.332, 100, 127, 89
2023/06/08 01:04:04.467, 101, 130, 88
2023/06/08 01:04:05.604, 100, 132, 89
2023/06/08 01:04:06.722, 101, 133, 91
2023/06/08 01:04:07.859, 102, 130, 86
2023/06/08 01:04:08.995, 100, 129, 91
2023/06/08 01:04:10.115, 123, 127, 86
2023/06/08 01:04:11.251, 101, 140, 88
2023/06/08 01:04:12.371, 103, 129, 95
2023/06/08 01:04:13.507, 102, 128, 90
2023/06/08 01:04:14.643, 106, 126, 87
2023/06/08 01:04:15.763, 101, 126, 89
2023/06/08 01:04:16.899, 101, 125, 88
2023/06/08 01:04:18.019, 103, 126, 91
2023/06/08 01:04:19.154, 103, 129, 90
2023/06/08 01:04:20.290, 106, 130, 90
2023/06/08 01:04:21.410, 102, 128, 89
2023/06/08 01:04:22.546, 105, 126, 83
2023/06/08 01:04:23.666, 100, 127, 86
2023/06/08 01:04:24.801, 100, 128, 88
2023/06/08 01:04:25.938, 104, 127, 87
2023/06/08 01:04:27.058, 102, 125, 83
2023/06/08 01:04:28.194, 96, 123, 86
2023/06/08 01:04:29.313, 100, 124, 84
2023/06/08 01:04:30.450, 100, 124, 84
2023/06/08 01:04:31.570, 102, 124, 86
2023/06/08 01:04:32.706, 99, 128, 86
2023/06/08 01:04:33.842, 105, 123, 84
2023/06/08 01:04:34.962, 99, 123, 84
2023/06/08 01:04:36.097, 104, 123, 85
2023/06/08 01:04:37.218, 97, 123, 86
2023/06/08 01:04:38.353, 96, 118, 80
2023/06/08 01:04:39.472, 100, 121, 86
2023/06/08 01:04:40.609, 96, 119, 84
2023/06/08 01:04:41.729, 99, 124, 83
2023/06/08 01:04:42.865, 99, 119, 86
2023/06/08 01:04:44.001, 100, 122, 88
2023/06/08 01:04:45.121, 98, 120, 85
2023/06/08 01:04:46.257, 99, 123, 83
2023/06/08 01:04:47.376, 97, 122, 86
2023/06/08 01:04:48.513, 99, 121, 83
2023/06/08 01:04:49.633, 97, 121, 86
2023/06/08 01:04:50.769, 99, 121, 93
2023/06/08 01:04:51.904, 94, 121, 86
2023/06/08 01:04:53.024, 95, 121, 86
2023/06/08 01:04:54.160, 97, 125, 86
2023/06/08 01:04:55.280, 101, 121, 83
2023/06/08 01:04:56.415, 99, 118, 87
2023/06/08 01:04:57.536, 97, 119, 87
2023/06/08 01:04:58.672, 99, 122, 83
2023/06/08 01:04:59.792, 96, 116, 82
2023/06/08 01:05:00.927, 96, 117, 86
2023/06/08 01:05:02.064, 98, 117, 84
2023/06/08 01:05:03.184, 94, 120, 86
2023/06/08 01:05:04.320, 94, 117, 86
2023/06/08 01:05:05.439, 96, 121, 83
2023/06/08 01:05:06.576, 96, 119, 83
2023/06/08 01:05:07.696, 94, 120, 87
2023/06/08 01:05:08.832, 95, 121, 85
2023/06/08 01:05:09.951, 95, 116, 85
2023/06/08 01:05:11.087, 97, 119, 81
2023/06/08 01:05:12.223, 96, 119, 85
2023/06/08 01:05:13.343, 97, 113, 85
2023/06/08 01:05:14.479, 95, 119, 83
2023/06/08 01:05:15.599, 98, 121, 84
2023/06/08 01:05:16.735, 94, 125, 84
2023/06/08 01:05:17.855, 95, 120, 85
2023/06/08 01:05:18.991, 96, 118, 82
2023/06/08 01:05:20.111, 96, 116, 80
2023/06/08 01:05:21.247, 95, 114, 81
2023/06/08 01:05:22.383, 107, 116, 82
2023/06/08 01:05:23.503, 94, 121, 83
2023/06/08 01:05:24.639, 98, 119, 83
2023/06/08 01:05:25.758, 93, 118, 80
2023/06/08 01:05:26.894, 97, 116, 83
2023/06/08 01:05:28.014, 96, 118, 79
2023/06/08 01:05:29.150, 95, 116, 79
2023/06/08 01:05:30.270, 94, 117, 81
2023/06/08 01:05:31.406, 95, 117, 82
2023/06/08 01:05:32.526, 97, 119, 80
2023/06/08 01:05:33.662, 93, 117, 83
2023/06/08 01:05:34.782, 93, 116, 82
2023/06/08 01:05:35.917, 94, 115, 81
2023/06/08 01:05:37.054, 94, 116, 80
2023/06/08 01:05:38.174, 93, 114, 82
2023/06/08 01:05:39.310, 94, 113, 82
2023/06/08 01:05:40.430, 94, 115, 81
2023/06/08 01:05:41.566, 94, 116, 80
2023/06/08 01:05:42.686, 96, 118, 82
2023/06/08 01:05:43.821, 94, 115, 88
2023/06/08 01:05:44.941, 97, 115, 81
2023/06/08 01:05:46.077, 94, 115, 81
2023/06/08 01:05:47.213, 97, 114, 83
2023/06/08 01:05:48.334, 95, 115, 82
2023/06/08 01:05:49.469, 93, 115, 92
2023/06/08 01:05:50.589, 93, 113, 81
2023/06/08 01:05:51.725, 95, 116, 82
2023/06/08 01:05:52.845, 91, 116, 80
2023/06/08 01:05:53.981, 95, 114, 79
2023/06/08 01:05:55.101, 93, 115, 81
2023/06/08 01:05:56.236, 95, 112, 82
2023/06/08 01:05:57.373, 91, 113, 81
2023/06/08 01:05:58.493, 92, 113, 81
2023/06/08 01:05:59.628, 92, 113, 84
2023/06/08 01:06:00.748, 96, 115, 85
2023/06/08 01:06:01.884, 93, 113, 82
2023/06/08 01:06:03.004, 93, 114, 83
2023/06/08 01:06:04.140, 93, 111, 81
2023/06/08 01:06:05.260, 95, 112, 84
2023/06/08 01:06:06.396, 89, 112, 84
2023/06/08 01:06:07.532, 95, 115, 80
2023/06/08 01:06:08.652, 94, 111, 81
2023/06/08 01:06:09.788, 94, 113, 80
2023/06/08 01:06:10.908, 94, 114, 81
2023/06/08 01:06:12.044, 93, 110, 110
2023/06/08 01:06:13.164, 93, 114, 82
2023/06/08 01:06:14.300, 94, 111, 78
2023/06/08 01:06:15.420, 94, 110, 91
2023/06/08 01:06:16.556, 93, 114, 85
2023/06/08 01:06:17.691, 92, 113, 80
2023/06/08 01:06:18.811, 93, 111, 80
2023/06/08 01:06:19.947, 91, 113, 82
2023/06/08 01:06:21.067, 93, 116, 83
2023/06/08 01:06:22.203, 93, 112, 80
2023/06/08 01:06:23.323, 94, 110, 81
2023/06/08 01:06:24.459, 91, 112, 80
2023/06/08 01:06:25.579, 90, 113, 83
2023/06/08 01:06:26.714, 93, 110, 79
2023/06/08 01:06:27.851, 90, 108, 83
2023/06/08 01:06:28.970, 92, 110, 82
2023/06/08 01:06:30.106, 92, 111, 82
2023/06/08 01:06:31.227, 90, 111, 102
2023/06/08 01:06:32.361, 92, 112, 940
2023/06/08 01:06:33.482, 91, 112, 242
2023/06/08 01:06:34.618, 92, 110, 83
2023/06/08 01:06:35.737, 92, 111, 80
2023/06/08 01:06:36.874, 116, 111, 78
2023/06/08 01:06:38.010, 92, 113, 78
2023/06/08 01:06:39.130, 90, 110, 80
2023/06/08 01:06:40.266, 91, 110, 79
2023/06/08 01:06:41.386, 93, 111, 80
2023/06/08 01:06:42.522, 90, 111, 78
2023/06/08 01:06:43.641, 89, 108, 80
2023/06/08 01:06:44.777, 91, 110, 80
2023/06/08 01:06:45.914, 90, 110, 79
2023/06/08 01:06:47.034, 93, 108, 80
2023/06/08 01:06:48.169, 86, 109, 77
2023/06/08 01:06:49.289, 91, 107, 80
2023/06/08 01:06:50.425, 90, 111, 80
2023/06/08 01:06:51.545, 89, 110, 79
2023/06/08 01:06:52.681, 89, 111, 79
2023/06/08 01:06:53.801, 92, 162, 79
2023/06/08 01:06:54.937, 91, 2027, 79
2023/06/08 01:06:56.073, 88, 110, 77
2023/06/08 01:06:57.193, 91, 109, 79
2023/06/08 01:06:58.329, 91, 107, 75
2023/06/08 01:06:59.449, 90, 108, 78
2023/06/08 01:07:00.585, 90, 109, 77
2023/06/08 01:07:01.704, 92, 110, 76
2023/06/08 01:07:02.840, 89, 110, 77
2023/06/08 01:07:03.960, 91, 110, 78
2023/06/08 01:07:05.096, 88, 109, 78
2023/06/08 01:07:06.231, 91, 108, 75
2023/06/08 01:07:07.352, 90, 109, 78
2023/06/08 01:07:08.488, 90, 108, 77
2023/06/08 01:07:09.608, 90, 108, 78
2023/06/08 01:07:10.744, 91, 109, 79
2023/06/08 01:07:11.864, 90, 108, 80
2023/06/08 01:07:12.000, 87, 108, 78
2023/06/08 01:07:14.120, 91, 108, 78
2023/06/08 01:07:15.255, 89, 108, 75
2023/06/08 01:07:16.392, 91, 106, 77
2023/06/08 01:07:17.512, 91, 106, 79
2023/06/08 01:07:18.648, 89, 107, 75
2023/06/08 01:07:19.767, 89, 107, 77
2023/06/08 01:07:20.904, 91, 109, 78
2023/06/08 01:07:22.023, 89, 106, 79
2023/06/08 01:07:23.159, 89, 108, 78
2023/06/08 01:07:24.279, 91, 111, 79
2023/06/08 01:07:25.415, 88, 109, 77
2023/06/08 01:07:26.535, 91, 106, 76
2023/06/08 01:07:27.671, 90, 108, 76
2023/06/08 01:07:28.807, 90, 111, 78
2023/06/08 01:07:29.927, 91, 108, 78
2023/06/08 01:07:31.063, 90, 107, 74
2023/06/08 01:07:32.183, 89, 107, 78
2023/06/08 01:07:33.318, 92, 107, 77
2023/06/08 01:07:34.439, 88, 109, 75
2023/06/08 01:07:35.575, 90, 106, 76
2023/06/08 01:07:36.694, 90, 106, 77
2023/06/08 01:07:37.830, 88, 107, 77
2023/06/08 01:07:38.950, 90, 107, 74
2023/06/08 01:07:40.086, 92, 105, 78
2023/06/08 01:07:41.222, 88, 108, 73
2023/06/08 01:07:42.342, 90, 109, 78
2023/06/08 01:07:43.478, 89, 106, 75
2023/06/08 01:07:44.598, 90, 107, 75
2023/06/08 01:07:45.734, 91, 109, 78
2023/06/08 01:07:46.853, 88, 105, 77
2023/06/08 01:07:47.990, 88, 107, 79
2023/06/08 01:07:49.110, 85, 109, 78
2023/06/08 01:07:50.246, 89, 109, 76
2023/06/08 01:07:51.381, 88, 106, 77
2023/06/08 01:07:52.501, 89, 105, 80
2023/06/08 01:07:53.638, 89, 108, 76
2023/06/08 01:07:54.757, 89, 108, 79
2023/06/08 01:07:55.892, 91, 105, 77
2023/06/08 01:07:57.013, 88, 107, 78
2023/06/08 01:07:58.149, 91, 110, 82
2023/06/08 01:07:59.269, 92, 105, 77
2023/06/08 01:08:00.404, 91, 105, 77
2023/06/08 01:08:01.541, 88, 108, 78
2023/06/08 01:08:02.661, 90, 106, 75
2023/06/08 01:08:03.797, 90, 106, 75
2023/06/08 01:08:04.917, 89, 104, 76
2023/06/08 01:08:06.053, 89, 107, 77
2023/06/08 01:08:07.173, 90, 106, 75
2023/06/08 01:08:08.309, 88, 107, 78
2023/06/08 01:08:09.427, 89, 108, 76
2023/06/08 01:08:10.564, 90, 107, 78
2023/06/08 01:08:11.700, 89, 107, 76
2023/06/08 01:08:12.820, 87, 108, 75
2023/06/08 01:08:13.955, 89, 106, 77
2023/06/08 01:08:15.076, 87, 109, 77
2023/06/08 01:08:16.212, 90, 103, 77
2023/06/08 01:08:17.332, 91, 106, 73
2023/06/08 01:08:18.468, 88, 107, 75
2023/06/08 01:08:19.588, 90, 104, 76
2023/06/08 01:08:20.724, 89, 104, 76
2023/06/08 01:08:21.859, 88, 106, 76
2023/06/08 01:08:22.979, 90, 108, 76
2023/06/08 01:08:24.115, 90, 107, 75
2023/06/08 01:08:25.235, 87, 104, 78
2023/06/08 01:08:26.372, 86, 105, 77
2023/06/08 01:08:27.491, 92, 110, 75
2023/06/08 01:08:28.627, 87, 102, 76
2023/06/08 01:08:29.747, 88, 106, 77
2023/06/08 01:08:30.883, 85, 108, 74
2023/06/08 01:08:32.003, 89, 105, 99
2023/06/08 01:08:33.139, 89, 106, 77
2023/06/08 01:08:34.259, 91, 108, 75
2023/06/08 01:08:35.395, 87, 106, 75
2023/06/08 01:08:36.531, 90, 105, 73
2023/06/08 01:08:37.651, 90, 109, 77
2023/06/08 01:08:38.787, 90, 108, 75
2023/06/08 01:08:39.907, 88, 107, 75
2023/06/08 01:08:41.043, 89, 105, 78
2023/06/08 01:08:42.163, 87, 105, 79
2023/06/08 01:08:43.298, 86, 104, 78
2023/06/08 01:08:44.418, 87, 106, 75
2023/06/08 01:08:45.554, 87, 105, 77
2023/06/08 01:08:46.690, 88, 105, 77
2023/06/08 01:08:47.810, 91, 104, 79
2023/06/08 01:08:48.946, 88, 106, 77
2023/06/08 01:08:50.066, 89, 104, 78
2023/06/08 01:08:51.202, 89, 106, 77
2023/06/08 01:08:52.322, 87, 105, 77
2023/06/08 01:08:53.457, 88, 108, 74
2023/06/08 01:08:54.578, 89, 104, 77
2023/06/08 01:08:55.714, 86, 105, 78
2023/06/08 01:08:56.850, 88, 105, 74
2023/06/08 01:08:57.970, 87, 106, 78
2023/06/08 01:08:59.105, 87, 107, 75
2023/06/08 01:09:00.225, 89, 105, 75
2023/06/08 01:09:01.361, 89, 105, 78
2023/06/08 01:09:02.481, 88, 112, 78
2023/06/08 01:09:03.617, 90, 107, 76
2023/06/08 01:09:04.737, 89, 105, 74
2023/06/08 01:09:05.873, 88, 106, 72
2023/06/08 01:09:07.009, 88, 104, 78
2023/06/08 01:09:08.129, 87, 107, 76
2023/06/08 01:09:09.265, 88, 105, 74
2023/06/08 01:09:10.385, 85, 107, 74
2023/06/08 01:09:11.521, 87, 104, 76
2023/06/08 01:09:12.641, 88, 104, 77
2023/06/08 01:09:13.777, 89, 105, 75
2023/06/08 01:09:14.896, 90, 102, 73
2023/06/08 01:09:16.033, 88, 106, 74
2023/06/08 01:09:17.168, 90, 105, 77
2023/06/08 01:09:18.288, 88, 105, 78
2023/06/08 01:09:19.424, 88, 103, 78
2023/06/08 01:09:20.544, 85, 107, 73
2023/06/08 01:09:21.680, 86, 105, 75
2023/06/08 01:09:22.800, 87, 105, 76
2023/06/08 01:09:23.936, 88, 104, 76
2023/06/08 01:09:25.055, 92, 105, 74
2023/06/08 01:09:26.192, 89, 104, 76
2023/06/08 01:09:27.312, 87, 104, 76
2023/06/08 01:09:28.448, 87, 106, 75
2023/06/08 01:09:29.568, 88, 104, 73
2023/06/08 01:09:30.703, 89, 104, 76
2023/06/08 01:09:31.839, 89, 104, 74
2023/06/08 01:09:32.959, 89, 104, 74
2023/06/08 01:09:34.095, 88, 103, 77
2023/06/08 01:09:35.215, 90, 105, 75
2023/06/08 01:09:36.351, 88, 104, 74
2023/06/08 01:09:37.471, 89, 106, 78
2023/06/08 01:09:38.607, 87, 103, 76
2023/06/08 01:09:39.727, 89, 105, 74
2023/06/08 01:09:40.863, 90, 104, 77
2023/06/08 01:09:41.998, 87, 104, 73
2023/06/08 01:09:43.119, 89, 103, 74
2023/06/08 01:09:44.255, 89, 104, 74
2023/06/08 01:09:45.375, 86, 102, 76
2023/06/08 01:09:46.511, 88, 108, 77
2023/06/08 01:09:47.630, 89, 105, 77
2023/06/08 01:09:48.766, 88, 106, 76
2023/06/08 01:09:49.887, 87, 104, 78
2023/06/08 01:09:51.022, 89, 105, 77
2023/06/08 01:09:52.142, 85, 103, 74
2023/06/08 01:09:53.278, 89, 104, 77
2023/06/08 01:09:54.414, 86, 105, 78
2023/06/08 01:09:55.534, 89, 104, 77
2023/06/08 01:09:56.670, 88, 105, 77
2023/06/08 01:09:57.790, 88, 106, 75
2023/06/08 01:09:58.925, 88, 103, 73
2023/06/08 01:10:00.046, 87, 102, 74
2023/06/08 01:10:01.182, 87, 104, 71
2023/06/08 01:10:02.301, 86, 105, 75
2023/06/08 01:10:03.438, 87, 105, 76
2023/06/08 01:10:04.573, 88, 106, 75
2023/06/08 01:10:05.693, 89, 103, 77
2023/06/08 01:10:06.829, 87, 104, 80
2023/06/08 01:10:07.949, 88, 106, 78
2023/06/08 01:10:09.085, 89, 109, 74
2023/06/08 01:10:10.204, 90, 106, 74
2023/06/08 01:10:11.341, 90, 104, 76
2023/06/08 01:10:12.461, 90, 107, 73
2023/06/08 01:10:13.597, 90, 110, 78
2023/06/08 01:10:14.732, 94, 109, 76
2023/06/08 01:10:15.853, 95, 109, 75
2023/06/08 01:10:16.989, 93, 113, 80
2023/06/08 01:10:18.109, 95, 113, 77
2023/06/08 01:10:19.244, 96, 119, 80
2023/06/08 01:10:20.365, 90, 115, 82
2023/06/08 01:10:21.500, 95, 117, 84
2023/06/08 01:10:22.620, 97, 124, 82
2023/06/08 01:10:23.755, 103, 123, 82
2023/06/08 01:10:24.891, 96, 122, 82
2023/06/08 01:10:26.012, 99, 124, 85
2023/06/08 01:10:27.148, 97, 126, 86
2023/06/08 01:10:28.268, 100, 127, 84
2023/06/08 01:10:29.404, 100, 127, 86
2023/06/08 01:10:30.524, 101, 134, 90
2023/06/08 01:10:31.660, 104, 133, 95
2023/06/08 01:10:32.796, 104, 133, 96
2023/06/08 01:10:33.916, 108, 137, 91
2023/06/08 01:10:35.051, 104, 139, 91
2023/06/08 01:10:36.171, 106, 138, 96
2023/06/08 01:10:37.307, 111, 140, 105
2023/06/08 01:10:38.443, 108, 141, 119
2023/06/08 01:10:39.563, 113, 142, 177
2023/06/08 01:10:40.699, 109, 149, 98
2023/06/08 01:10:41.835, 109, 146, 96
2023/06/08 01:10:42.954, 111, 147, 96
2023/06/08 01:10:44.091, 110, 143, 98
2023/06/08 01:10:45.211, 112, 152, 101
2023/06/08 01:10:46.347, 113, 148, 104
2023/06/08 01:10:47.483, 113, 148, 103
2023/06/08 01:10:48.603, 115, 174, 108
2023/06/08 01:10:49.739, 117, 152, 102
2023/06/08 01:10:50.875, 112, 150, 102
2023/06/08 01:10:51.995, 115, 150, 104
2023/06/08 01:10:53.130, 125, 155, 99
2023/06/08 01:10:54.266, 117, 197, 100
2023/06/08 01:10:55.386, 120, 161, 105
2023/06/08 01:10:56.522, 115, 165, 104
