time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 00:00:01.099, 131, 195, 104
2023/06/19 00:00:02.235, 132, 201, 108
2023/06/19 00:00:03.371, 133, 194, 119
2023/06/19 00:00:04.491, 134, 203, 107
2023/06/19 00:00:05.627, 175, 199, 109
2023/06/19 00:00:06.762, 136, 213, 107
2023/06/19 00:00:07.882, 129, 199, 116
2023/06/19 00:00:09.018, 137, 185, 109
2023/06/19 00:00:10.154, 134, 190, 116
2023/06/19 00:00:11.274, 128, 209, 108
2023/06/19 00:00:12.410, 134, 193, 115
2023/06/19 00:00:13.546, 144, 194, 106
2023/06/19 00:00:14.666, 135, 200, 103
2023/06/19 00:00:15.802, 135, 198, 109
2023/06/19 00:00:16.938, 139, 213, 106
2023/06/19 00:00:18.058, 154, 205, 107
2023/06/19 00:00:19.194, 132, 197, 112
2023/06/19 00:00:20.330, 141, 189, 108
2023/06/19 00:00:21.450, 137, 201, 107
2023/06/19 00:00:22.585, 132, 200, 111
2023/06/19 00:00:23.721, 137, 190, 110
2023/06/19 00:00:24.841, 136, 192, 111
2023/06/19 00:00:25.977, 137, 188, 110
2023/06/19 00:00:27.113, 143, 195, 108
2023/06/19 00:00:28.233, 136, 205, 108
2023/06/19 00:00:29.369, 132, 200, 115
2023/06/19 00:00:30.505, 141, 204, 122
2023/06/19 00:00:31.625, 141, 206, 123
2023/06/19 00:00:32.761, 137, 210, 122
2023/06/19 00:00:33.897, 147, 218, 122
2023/06/19 00:00:35.017, 142, 311, 116
2023/06/19 00:00:36.153, 136, 204, 124
2023/06/19 00:00:37.288, 145, 206, 117
2023/06/19 00:00:38.408, 143, 211, 119
2023/06/19 00:00:39.544, 148, 208, 121
2023/06/19 00:00:40.680, 146, 206, 141
2023/06/19 00:00:41.800, 142, 217, 124
2023/06/19 00:00:42.936, 141, 202, 116
2023/06/19 00:00:44.072, 139, 222, 111
2023/06/19 00:00:45.192, 136, 211, 119
2023/06/19 00:00:46.328, 135, 200, 140
2023/06/19 00:00:47.464, 142, 202, 116
2023/06/19 00:00:48.584, 140, 213, 118
2023/06/19 00:00:49.720, 151, 198, 121
2023/06/19 00:00:50.856, 141, 205, 119
2023/06/19 00:00:51.991, 137, 202, 115
2023/06/19 00:00:53.112, 138, 198, 114
2023/06/19 00:00:54.248, 134, 197, 112
2023/06/19 00:00:55.384, 134, 198, 110
2023/06/19 00:00:56.503, 141, 207, 112
2023/06/19 00:00:57.640, 142, 193, 108
2023/06/19 00:00:58.775, 136, 193, 116
2023/06/19 00:00:59.895, 133, 202, 114
2023/06/19 00:01:01.031, 130, 194, 112
2023/06/19 00:01:02.167, 133, 232, 110
2023/06/19 00:01:03.287, 133, 191, 107
2023/06/19 00:01:04.423, 133, 203, 115
2023/06/19 00:01:05.559, 135, 201, 109
2023/06/19 00:01:06.679, 137, 194, 110
2023/06/19 00:01:07.815, 132, 190, 106
2023/06/19 00:01:08.951, 136, 190, 112
2023/06/19 00:01:10.071, 137, 190, 108
2023/06/19 00:01:11.207, 131, 196, 100
2023/06/19 00:01:12.342, 132, 188, 108
2023/06/19 00:01:13.462, 130, 188, 103
2023/06/19 00:01:14.598, 129, 192, 105
2023/06/19 00:01:15.734, 126, 189, 114
2023/06/19 00:01:16.854, 133, 186, 105
2023/06/19 00:01:17.990, 124, 187, 105
2023/06/19 00:01:19.126, 126, 179, 109
2023/06/19 00:01:20.246, 129, 188, 103
2023/06/19 00:01:21.382, 126, 179, 103
2023/06/19 00:01:22.518, 133, 187, 98
2023/06/19 00:01:23.638, 127, 196, 105
2023/06/19 00:01:24.774, 124, 183, 100
2023/06/19 00:01:25.909, 126, 186, 100
2023/06/19 00:01:27.029, 124, 180, 99
2023/06/19 00:01:28.166, 123, 182, 102
2023/06/19 00:01:29.301, 129, 177, 105
2023/06/19 00:01:30.421, 125, 172, 99
2023/06/19 00:01:31.557, 120, 176, 93
2023/06/19 00:01:32.677, 127, 188, 98
2023/06/19 00:01:33.813, 128, 185, 107
2023/06/19 00:01:34.949, 122, 181, 119
2023/06/19 00:01:36.069, 117, 180, 118
2023/06/19 00:01:37.205, 126, 184, 100
2023/06/19 00:01:38.340, 124, 173, 94
2023/06/19 00:01:39.461, 123, 167, 105
2023/06/19 00:01:40.597, 117, 169, 95
2023/06/19 00:01:41.733, 120, 172, 106
2023/06/19 00:01:42.853, 119, 171, 107
2023/06/19 00:01:43.988, 120, 171, 102
2023/06/19 00:01:45.124, 114, 171, 97
2023/06/19 00:01:46.244, 120, 217, 95
2023/06/19 00:01:47.380, 121, 170, 105
2023/06/19 00:01:48.516, 122, 167, 99
2023/06/19 00:01:49.636, 120, 179, 93
2023/06/19 00:01:50.772, 119, 166, 93
2023/06/19 00:01:51.892, 114, 169, 93
2023/06/19 00:01:53.028, 117, 175, 92
2023/06/19 00:01:54.164, 118, 221, 94
2023/06/19 00:01:55.283, 118, 171, 93
2023/06/19 00:01:56.420, 114, 165, 95
2023/06/19 00:01:57.556, 115, 163, 91
2023/06/19 00:01:58.676, 114, 165, 90
2023/06/19 00:01:59.812, 116, 163, 90
2023/06/19 00:02:00.931, 118, 167, 93
2023/06/19 00:02:02.067, 118, 166, 96
2023/06/19 00:02:03.203, 110, 159, 96
2023/06/19 00:02:04.323, 113, 154, 91
2023/06/19 00:02:05.459, 113, 159, 88
2023/06/19 00:02:06.595, 110, 156, 91
2023/06/19 00:02:07.715, 113, 161, 90
2023/06/19 00:02:08.851, 113, 159, 89
2023/06/19 00:02:09.971, 109, 160, 96
2023/06/19 00:02:11.107, 111, 159, 92
2023/06/19 00:02:12.243, 112, 159, 91
2023/06/19 00:02:13.363, 113, 157, 87
2023/06/19 00:02:14.499, 114, 155, 87
2023/06/19 00:02:15.635, 108, 152, 85
2023/06/19 00:02:16.755, 110, 157, 94
2023/06/19 00:02:17.890, 110, 163, 88
2023/06/19 00:02:19.010, 108, 157, 84
2023/06/19 00:02:20.146, 108, 151, 86
2023/06/19 00:02:21.282, 109, 158, 87
2023/06/19 00:02:22.402, 109, 158, 89
2023/06/19 00:02:23.538, 109, 159, 91
2023/06/19 00:02:24.674, 107, 152, 88
2023/06/19 00:02:25.794, 108, 151, 82
2023/06/19 00:02:26.930, 110, 152, 91
2023/06/19 00:02:28.050, 104, 152, 84
2023/06/19 00:02:29.186, 106, 150, 86
2023/06/19 00:02:30.322, 105, 147, 86
2023/06/19 00:02:31.442, 109, 151, 85
2023/06/19 00:02:32.577, 109, 152, 86
2023/06/19 00:02:33.698, 107, 160, 88
2023/06/19 00:02:34.833, 110, 156, 89
2023/06/19 00:02:35.969, 109, 151, 86
2023/06/19 00:02:37.089, 106, 148, 83
2023/06/19 00:02:38.225, 105, 152, 85
2023/06/19 00:02:39.361, 105, 152, 83
2023/06/19 00:02:40.481, 103, 152, 87
2023/06/19 00:02:41.617, 104, 145, 86
2023/06/19 00:02:42.737, 107, 148, 84
2023/06/19 00:02:43.873, 105, 145, 84
2023/06/19 00:02:45.009, 104, 147, 85
2023/06/19 00:02:46.129, 106, 146, 83
2023/06/19 00:02:47.265, 104, 142, 85
2023/06/19 00:02:48.385, 103, 141, 86
2023/06/19 00:02:49.520, 102, 141, 83
2023/06/19 00:02:50.656, 102, 140, 78
2023/06/19 00:02:51.776, 102, 142, 85
2023/06/19 00:02:52.912, 103, 145, 82
2023/06/19 00:02:54.048, 103, 146, 81
2023/06/19 00:02:55.167, 101, 143, 86
2023/06/19 00:02:56.304, 101, 139, 80
2023/06/19 00:02:57.424, 101, 145, 79
2023/06/19 00:02:58.560, 100, 143, 77
2023/06/19 00:02:59.696, 104, 141, 80
2023/06/19 00:03:00.816, 102, 141, 83
2023/06/19 00:03:01.952, 100, 142, 77
2023/06/19 00:03:03.088, 115, 141, 80
2023/06/19 00:03:04.208, 108, 140, 83
2023/06/19 00:03:05.344, 100, 150, 82
2023/06/19 00:03:06.464, 100, 144, 81
2023/06/19 00:03:07.599, 99, 150, 82
2023/06/19 00:03:08.735, 100, 140, 105
2023/06/19 00:03:09.855, 104, 140, 79
2023/06/19 00:03:10.991, 102, 137, 76
2023/06/19 00:03:12.127, 104, 141, 84
2023/06/19 00:03:13.247, 102, 138, 80
2023/06/19 00:03:14.383, 100, 136, 82
2023/06/19 00:03:15.503, 101, 142, 79
2023/06/19 00:03:16.639, 101, 138, 81
2023/06/19 00:03:17.775, 98, 136, 80
2023/06/19 00:03:18.895, 100, 145, 76
2023/06/19 00:03:20.030, 96, 139, 78
2023/06/19 00:03:21.151, 98, 140, 78
2023/06/19 00:03:22.286, 98, 141, 83
2023/06/19 00:03:23.422, 102, 137, 76
2023/06/19 00:03:24.542, 100, 135, 76
2023/06/19 00:03:25.679, 99, 136, 76
2023/06/19 00:03:26.797, 102, 132, 75
2023/06/19 00:03:27.934, 101, 136, 77
2023/06/19 00:03:29.070, 100, 136, 76
2023/06/19 00:03:30.190, 99, 136, 80
2023/06/19 00:03:31.326, 100, 135, 77
2023/06/19 00:03:32.446, 97, 135, 76
2023/06/19 00:03:33.582, 98, 130, 76
2023/06/19 00:03:34.702, 96, 137, 77
2023/06/19 00:03:35.838, 99, 135, 78
2023/06/19 00:03:36.973, 99, 140, 73
2023/06/19 00:03:38.094, 98, 133, 77
2023/06/19 00:03:39.229, 97, 133, 76
2023/06/19 00:03:40.349, 94, 137, 75
2023/06/19 00:03:41.485, 100, 133, 76
2023/06/19 00:03:42.621, 96, 132, 74
2023/06/19 00:03:43.741, 97, 140, 79
2023/06/19 00:03:44.877, 96, 136, 78
2023/06/19 00:03:45.997, 97, 141, 78
2023/06/19 00:03:47.133, 93, 135, 76
2023/06/19 00:03:48.253, 97, 135, 74
2023/06/19 00:03:49.389, 97, 131, 77
2023/06/19 00:03:50.525, 97, 131, 101
2023/06/19 00:03:51.645, 96, 129, 79
2023/06/19 00:03:52.780, 95, 127, 73
2023/06/19 00:03:53.901, 96, 128, 76
2023/06/19 00:03:55.037, 96, 128, 78
2023/06/19 00:03:56.157, 94, 194, 78
2023/06/19 00:03:57.292, 96, 136, 76
2023/06/19 00:03:58.428, 94, 136, 76
2023/06/19 00:03:59.548, 97, 130, 74
2023/06/19 00:04:00.684, 97, 137, 74
2023/06/19 00:04:01.804, 97, 129, 74
2023/06/19 00:04:02.940, 99, 132, 74
2023/06/19 00:04:04.076, 97, 135, 74
2023/06/19 00:04:05.196, 96, 135, 77
2023/06/19 00:04:06.332, 96, 130, 80
2023/06/19 00:04:07.452, 96, 128, 76
2023/06/19 00:04:08.588, 96, 132, 77
2023/06/19 00:04:09.707, 100, 133, 71
2023/06/19 00:04:10.844, 96, 133, 76
2023/06/19 00:04:11.980, 95, 129, 77
2023/06/19 00:04:13.099, 98, 138, 75
2023/06/19 00:04:14.235, 96, 134, 78
2023/06/19 00:04:15.355, 94, 132, 75
2023/06/19 00:04:16.490, 96, 128, 75
2023/06/19 00:04:17.611, 96, 134, 75
2023/06/19 00:04:18.747, 94, 129, 73
2023/06/19 00:04:19.883, 94, 134, 75
2023/06/19 00:04:21.003, 93, 129, 73
2023/06/19 00:04:22.139, 92, 133, 78
2023/06/19 00:04:23.259, 96, 132, 77
2023/06/19 00:04:24.395, 95, 131, 78
2023/06/19 00:04:25.515, 93, 126, 75
2023/06/19 00:04:26.650, 95, 129, 75
2023/06/19 00:04:27.786, 93, 133, 77
2023/06/19 00:04:28.906, 97, 129, 75
2023/06/19 00:04:30.042, 95, 129, 75
2023/06/19 00:04:31.162, 94, 129, 72
2023/06/19 00:04:32.298, 98, 129, 71
2023/06/19 00:04:33.418, 96, 126, 74
2023/06/19 00:04:34.554, 94, 130, 75
2023/06/19 00:04:35.674, 95, 130, 72
2023/06/19 00:04:36.810, 97, 128, 73
2023/06/19 00:04:37.946, 93, 129, 76
2023/06/19 00:04:39.066, 92, 130, 75
2023/06/19 00:04:40.202, 93, 129, 75
2023/06/19 00:04:41.322, 100, 129, 72
2023/06/19 00:04:42.458, 94, 128, 74
2023/06/19 00:04:43.594, 96, 130, 72
2023/06/19 00:04:44.713, 94, 129, 71
2023/06/19 00:04:45.850, 90, 123, 74
2023/06/19 00:04:46.969, 93, 125, 76
2023/06/19 00:04:48.105, 93, 125, 73
2023/06/19 00:04:49.225, 97, 129, 73
2023/06/19 00:04:50.361, 97, 124, 74
2023/06/19 00:04:51.497, 95, 131, 74
2023/06/19 00:04:52.617, 95, 128, 75
2023/06/19 00:04:53.753, 96, 129, 74
2023/06/19 00:04:54.873, 93, 126, 74
2023/06/19 00:04:56.009, 93, 128, 71
2023/06/19 00:04:57.129, 93, 131, 69
2023/06/19 00:04:58.265, 91, 135, 74
2023/06/19 00:04:59.401, 94, 127, 75
2023/06/19 00:05:00.521, 89, 125, 74
2023/06/19 00:05:01.656, 93, 126, 73
2023/06/19 00:05:02.776, 94, 128, 75
2023/06/19 00:05:03.912, 92, 126, 72
2023/06/19 00:05:05.032, 94, 134, 72
2023/06/19 00:05:06.168, 94, 125, 71
2023/06/19 00:05:07.304, 97, 125, 72
2023/06/19 00:05:08.424, 94, 126, 74
2023/06/19 00:05:09.560, 93, 126, 71
2023/06/19 00:05:10.680, 93, 127, 72
2023/06/19 00:05:11.816, 91, 127, 74
2023/06/19 00:05:12.936, 91, 125, 73
2023/06/19 00:05:14.072, 90, 127, 73
2023/06/19 00:05:15.208, 93, 129, 73
2023/06/19 00:05:16.327, 91, 131, 71
2023/06/19 00:05:17.463, 92, 126, 69
2023/06/19 00:05:18.583, 90, 126, 72
2023/06/19 00:05:19.719, 91, 120, 72
2023/06/19 00:05:20.839, 93, 124, 73
2023/06/19 00:05:21.975, 93, 121, 73
2023/06/19 00:05:23.111, 92, 127, 75
2023/06/19 00:05:24.231, 92, 119, 69
2023/06/19 00:05:25.367, 92, 124, 71
2023/06/19 00:05:26.487, 94, 121, 71
2023/06/19 00:05:27.622, 93, 124, 70
2023/06/19 00:05:28.743, 95, 126, 72
2023/06/19 00:05:29.879, 93, 124, 71
2023/06/19 00:05:31.014, 93, 126, 73
2023/06/19 00:05:32.135, 92, 123, 70
2023/06/19 00:05:33.270, 92, 123, 73
2023/06/19 00:05:34.390, 94, 126, 72
2023/06/19 00:05:35.526, 92, 123, 71
2023/06/19 00:05:36.646, 91, 123, 73
2023/06/19 00:05:37.782, 89, 122, 69
2023/06/19 00:05:38.902, 91, 126, 68
2023/06/19 00:05:40.038, 90, 126, 74
2023/06/19 00:05:41.174, 94, 126, 73
2023/06/19 00:05:42.293, 91, 122, 71
2023/06/19 00:05:43.430, 91, 120, 72
2023/06/19 00:05:44.550, 90, 122, 70
2023/06/19 00:05:45.686, 93, 129, 70
2023/06/19 00:05:46.805, 93, 125, 75
2023/06/19 00:05:47.942, 91, 119, 71
2023/06/19 00:05:49.078, 94, 124, 72
2023/06/19 00:05:50.197, 91, 123, 70
2023/06/19 00:05:51.333, 95, 125, 74
2023/06/19 00:05:52.453, 92, 120, 71
2023/06/19 00:05:53.589, 93, 123, 73
2023/06/19 00:05:54.709, 93, 122, 73
2023/06/19 00:05:55.845, 92, 124, 75
2023/06/19 00:05:56.981, 91, 124, 72
2023/06/19 00:05:58.101, 91, 122, 73
2023/06/19 00:05:59.237, 93, 123, 71
2023/06/19 00:06:00.357, 93, 123, 68
2023/06/19 00:06:01.493, 92, 121, 72
2023/06/19 00:06:02.613, 92, 125, 70
2023/06/19 00:06:03.749, 93, 121, 68
2023/06/19 00:06:04.884, 95, 125, 70
2023/06/19 00:06:06.005, 92, 123, 75
2023/06/19 00:06:07.140, 92, 123, 71
2023/06/19 00:06:08.260, 89, 126, 69
2023/06/19 00:06:09.396, 93, 124, 70
2023/06/19 00:06:10.516, 91, 126, 69
2023/06/19 00:06:11.651, 94, 122, 69
2023/06/19 00:06:12.788, 90, 122, 73
2023/06/19 00:06:13.908, 93, 124, 71
2023/06/19 00:06:15.044, 92, 130, 72
2023/06/19 00:06:16.163, 90, 137, 71
2023/06/19 00:06:17.300, 93, 119, 70
2023/06/19 00:06:18.420, 92, 124, 68
2023/06/19 00:06:19.556, 88, 119, 74
2023/06/19 00:06:20.692, 93, 121, 81
2023/06/19 00:06:21.812, 88, 121, 72
2023/06/19 00:06:22.948, 92, 123, 70
2023/06/19 00:06:24.067, 88, 119, 68
2023/06/19 00:06:25.203, 91, 123, 71
2023/06/19 00:06:26.323, 94, 120, 68
2023/06/19 00:06:27.459, 92, 119, 70
2023/06/19 00:06:28.595, 91, 122, 70
2023/06/19 00:06:29.715, 91, 119, 69
2023/06/19 00:06:30.851, 89, 119, 68
2023/06/19 00:06:31.971, 91, 121, 72
2023/06/19 00:06:33.107, 91, 120, 71
2023/06/19 00:06:34.227, 91, 119, 68
2023/06/19 00:06:35.363, 90, 120, 70
2023/06/19 00:06:36.483, 91, 122, 71
2023/06/19 00:06:37.619, 88, 121, 68
2023/06/19 00:06:38.754, 91, 119, 71
2023/06/19 00:06:39.874, 90, 120, 73
2023/06/19 00:06:41.010, 93, 123, 68
2023/06/19 00:06:42.130, 92, 125, 72
2023/06/19 00:06:43.266, 92, 121, 70
2023/06/19 00:06:44.386, 92, 123, 74
2023/06/19 00:06:45.522, 91, 122, 73
2023/06/19 00:06:46.658, 91, 121, 78
2023/06/19 00:06:47.778, 87, 120, 78
2023/06/19 00:06:48.914, 93, 119, 79
2023/06/19 00:06:50.034, 94, 123, 79
2023/06/19 00:06:51.170, 92, 123, 81
2023/06/19 00:06:52.290, 92, 122, 79
2023/06/19 00:06:53.425, 89, 121, 71
2023/06/19 00:06:54.561, 91, 127, 68
2023/06/19 00:06:55.681, 92, 124, 69
2023/06/19 00:06:56.817, 89, 119, 69
2023/06/19 00:06:57.937, 92, 118, 68
2023/06/19 00:06:59.073, 88, 122, 72
2023/06/19 00:07:00.193, 89, 123, 70
2023/06/19 00:07:01.329, 89, 122, 69
2023/06/19 00:07:02.465, 92, 122, 69
2023/06/19 00:07:03.585, 90, 119, 68
2023/06/19 00:07:04.721, 91, 121, 70
2023/06/19 00:07:05.841, 88, 118, 72
2023/06/19 00:07:06.977, 87, 122, 70
2023/06/19 00:07:08.097, 86, 120, 68
2023/06/19 00:07:09.233, 90, 118, 70
2023/06/19 00:07:10.368, 88, 119, 67
2023/06/19 00:07:11.488, 90, 118, 72
2023/06/19 00:07:12.624, 91, 138, 69
2023/06/19 00:07:13.744, 91, 129, 69
2023/06/19 00:07:14.880, 108, 123, 68
2023/06/19 00:07:16.015, 91, 122, 70
2023/06/19 00:07:17.136, 89, 124, 67
2023/06/19 00:07:18.272, 89, 123, 67
2023/06/19 00:07:19.392, 89, 123, 72
2023/06/19 00:07:20.528, 89, 120, 69
2023/06/19 00:07:21.648, 92, 123, 70
2023/06/19 00:07:22.783, 88, 123, 73
2023/06/19 00:07:23.920, 86, 119, 71
2023/06/19 00:07:25.040, 93, 118, 70
2023/06/19 00:07:26.176, 92, 123, 71
2023/06/19 00:07:27.296, 90, 119, 72
2023/06/19 00:07:28.431, 90, 122, 68
2023/06/19 00:07:29.551, 92, 123, 72
2023/06/19 00:07:30.687, 90, 122, 71
2023/06/19 00:07:31.807, 88, 121, 68
2023/06/19 00:07:32.943, 88, 122, 68
2023/06/19 00:07:34.079, 88, 122, 69
2023/06/19 00:07:35.199, 89, 123, 70
2023/06/19 00:07:36.335, 90, 115, 70
2023/06/19 00:07:37.455, 90, 117, 70
2023/06/19 00:07:38.591, 87, 118, 70
2023/06/19 00:07:39.711, 91, 122, 71
2023/06/19 00:07:40.847, 88, 120, 68
2023/06/19 00:07:41.982, 89, 121, 66
2023/06/19 00:07:43.103, 91, 119, 71
2023/06/19 00:07:44.239, 89, 118, 70
2023/06/19 00:07:45.358, 89, 119, 72
2023/06/19 00:07:46.494, 91, 118, 69
2023/06/19 00:07:47.614, 91, 116, 71
2023/06/19 00:07:48.750, 92, 125, 68
2023/06/19 00:07:49.886, 88, 123, 70
2023/06/19 00:07:51.006, 92, 116, 68
2023/06/19 00:07:52.142, 89, 121, 70
2023/06/19 00:07:53.262, 89, 119, 71
2023/06/19 00:07:54.398, 90, 117, 71
2023/06/19 00:07:55.517, 89, 120, 68
2023/06/19 00:07:56.654, 88, 120, 71
2023/06/19 00:07:57.790, 92, 119, 73
2023/06/19 00:07:58.910, 89, 120, 78
2023/06/19 00:08:00.045, 89, 120, 72
2023/06/19 00:08:01.165, 90, 122, 68
2023/06/19 00:08:02.301, 89, 123, 68
2023/06/19 00:08:03.421, 89, 120, 72
2023/06/19 00:08:04.557, 88, 122, 70
2023/06/19 00:08:05.693, 89, 121, 70
2023/06/19 00:08:06.813, 89, 126, 66
2023/06/19 00:08:07.949, 90, 126, 69
2023/06/19 00:08:09.069, 88, 121, 66
2023/06/19 00:08:10.205, 89, 125, 69
2023/06/19 00:08:11.325, 90, 123, 71
2023/06/19 00:08:12.461, 90, 125, 69
2023/06/19 00:08:13.597, 89, 121, 68
2023/06/19 00:08:14.717, 88, 121, 72
2023/06/19 00:08:15.853, 88, 122, 66
2023/06/19 00:08:16.972, 90, 124, 72
2023/06/19 00:08:18.108, 88, 131, 71
2023/06/19 00:08:19.228, 91, 132, 71
2023/06/19 00:08:20.364, 94, 131, 69
2023/06/19 00:08:21.500, 91, 120, 71
2023/06/19 00:08:22.620, 91, 122, 70
2023/06/19 00:08:23.756, 88, 121, 70
2023/06/19 00:08:24.876, 89, 121, 68
2023/06/19 00:08:26.011, 91, 118, 73
2023/06/19 00:08:27.132, 90, 121, 71
2023/06/19 00:08:28.268, 87, 121, 72
2023/06/19 00:08:29.388, 91, 122, 68
2023/06/19 00:08:30.524, 89, 119, 71
2023/06/19 00:08:31.660, 88, 120, 71
2023/06/19 00:08:32.780, 88, 118, 68
2023/06/19 00:08:33.916, 88, 118, 73
2023/06/19 00:08:35.035, 88, 119, 72
2023/06/19 00:08:36.171, 89, 119, 68
2023/06/19 00:08:37.291, 88, 120, 69
2023/06/19 00:08:38.427, 88, 118, 67
2023/06/19 00:08:39.563, 90, 119, 67
2023/06/19 00:08:40.683, 88, 120, 70
2023/06/19 00:08:41.818, 90, 123, 72
2023/06/19 00:08:42.939, 86, 119, 70
2023/06/19 00:08:44.075, 90, 121, 70
2023/06/19 00:08:45.195, 90, 120, 68
2023/06/19 00:08:46.331, 90, 121, 71
2023/06/19 00:08:47.467, 91, 120, 65
2023/06/19 00:08:48.586, 91, 120, 69
2023/06/19 00:08:49.722, 89, 118, 71
2023/06/19 00:08:50.842, 91, 128, 69
2023/06/19 00:08:51.978, 86, 119, 70
2023/06/19 00:08:53.098, 91, 120, 67
2023/06/19 00:08:54.234, 89, 120, 71
2023/06/19 00:08:55.370, 89, 120, 68
2023/06/19 00:08:56.490, 88, 121, 67
2023/06/19 00:08:57.626, 92, 118, 69
2023/06/19 00:08:58.746, 89, 123, 73
2023/06/19 00:08:59.882, 88, 119, 65
2023/06/19 00:09:01.002, 90, 118, 69
2023/06/19 00:09:02.137, 89, 122, 68
2023/06/19 00:09:03.274, 90, 120, 68
2023/06/19 00:09:04.393, 91, 121, 68
2023/06/19 00:09:05.530, 89, 119, 68
2023/06/19 00:09:06.649, 90, 124, 66
2023/06/19 00:09:07.785, 90, 117, 67
2023/06/19 00:09:08.905, 88, 122, 63
2023/06/19 00:09:10.041, 89, 126, 68
2023/06/19 00:09:11.177, 89, 123, 70
2023/06/19 00:09:12.297, 89, 122, 70
2023/06/19 00:09:13.433, 91, 121, 69
2023/06/19 00:09:14.553, 90, 124, 67
2023/06/19 00:09:15.689, 87, 121, 70
2023/06/19 00:09:16.808, 89, 120, 66
2023/06/19 00:09:17.945, 92, 120, 70
2023/06/19 00:09:19.081, 89, 119, 71
2023/06/19 00:09:20.200, 92, 124, 73
2023/06/19 00:09:21.337, 87, 121, 72
2023/06/19 00:09:22.456, 88, 120, 66
2023/06/19 00:09:23.592, 88, 119, 66
2023/06/19 00:09:24.712, 88, 117, 70
2023/06/19 00:09:25.848, 88, 121, 68
2023/06/19 00:09:26.984, 93, 122, 71
2023/06/19 00:09:28.104, 90, 117, 69
2023/06/19 00:09:29.240, 89, 117, 69
2023/06/19 00:09:30.360, 88, 117, 68
2023/06/19 00:09:31.496, 88, 117, 69
2023/06/19 00:09:32.616, 87, 118, 70
2023/06/19 00:09:33.751, 90, 119, 70
2023/06/19 00:09:34.872, 89, 117, 70
2023/06/19 00:09:36.008, 91, 120, 68
2023/06/19 00:09:37.143, 89, 117, 69
2023/06/19 00:09:38.263, 88, 119, 68
2023/06/19 00:09:39.399, 86, 119, 70
2023/06/19 00:09:40.519, 87, 122, 66
2023/06/19 00:09:41.655, 91, 118, 67
2023/06/19 00:09:42.775, 88, 118, 69
2023/06/19 00:09:43.911, 86, 120, 70
2023/06/19 00:09:45.047, 88, 116, 70
2023/06/19 00:09:46.167, 90, 118, 69
2023/06/19 00:09:47.303, 87, 120, 68
2023/06/19 00:09:48.423, 88, 118, 70
2023/06/19 00:09:49.559, 92, 125, 69
2023/06/19 00:09:50.679, 89, 126, 69
2023/06/19 00:09:51.815, 88, 125, 67
2023/06/19 00:09:52.950, 88, 120, 69
2023/06/19 00:09:54.071, 89, 120, 70
2023/06/19 00:09:55.207, 88, 120, 67
2023/06/19 00:09:56.327, 86, 122, 71
2023/06/19 00:09:57.462, 89, 120, 72
2023/06/19 00:09:58.582, 88, 120, 73
2023/06/19 00:09:59.718, 88, 122, 79
2023/06/19 00:10:00.854, 89, 119, 78
2023/06/19 00:10:01.974, 89, 121, 71
2023/06/19 00:10:03.110, 90, 121, 72
2023/06/19 00:10:04.230, 91, 123, 69
2023/06/19 00:10:05.365, 94, 119, 71
2023/06/19 00:10:06.486, 91, 121, 71
2023/06/19 00:10:07.622, 88, 121, 71
2023/06/19 00:10:08.758, 88, 123, 72
2023/06/19 00:10:09.878, 94, 124, 71
2023/06/19 00:10:11.013, 91, 121, 70
2023/06/19 00:10:12.133, 93, 123, 71
2023/06/19 00:10:13.269, 92, 122, 74
2023/06/19 00:10:14.389, 93, 125, 76
2023/06/19 00:10:15.525, 94, 126, 72
2023/06/19 00:10:16.661, 92, 127, 70
2023/06/19 00:10:17.781, 92, 128, 70
2023/06/19 00:10:18.917, 93, 131, 73
2023/06/19 00:10:20.037, 98, 129, 74
2023/06/19 00:10:21.173, 100, 138, 77
2023/06/19 00:10:22.309, 115, 140, 77
2023/06/19 00:10:23.429, 98, 135, 78
2023/06/19 00:10:24.565, 96, 132, 80
2023/06/19 00:10:25.685, 98, 138, 76
2023/06/19 00:10:26.821, 99, 135, 98
2023/06/19 00:10:27.940, 99, 143, 82
2023/06/19 00:10:29.076, 102, 141, 81
2023/06/19 00:10:30.212, 110, 140, 82
2023/06/19 00:10:31.332, 104, 147, 83
2023/06/19 00:10:32.467, 107, 172, 91
2023/06/19 00:10:33.588, 107, 169, 101
2023/06/19 00:10:34.724, 103, 145, 83
2023/06/19 00:10:35.860, 104, 142, 84
2023/06/19 00:10:36.980, 106, 148, 84
2023/06/19 00:10:38.116, 105, 155, 85
2023/06/19 00:10:39.252, 111, 155, 82
2023/06/19 00:10:40.372, 109, 154, 87
2023/06/19 00:10:41.508, 113, 155, 89
2023/06/19 00:10:42.627, 109, 157, 85
2023/06/19 00:10:43.763, 111, 149, 84
2023/06/19 00:10:44.899, 113, 155, 90
2023/06/19 00:10:46.019, 109, 156, 87
2023/06/19 00:10:47.155, 111, 155, 91
2023/06/19 00:10:48.291, 115, 158, 90
2023/06/19 00:10:49.411, 116, 159, 94
2023/06/19 00:10:50.547, 112, 165, 89
2023/06/19 00:10:51.667, 109, 166, 90
2023/06/19 00:10:52.803, 111, 166, 91
2023/06/19 00:10:53.939, 119, 162, 90
2023/06/19 00:10:55.059, 117, 158, 92
2023/06/19 00:10:56.195, 114, 174, 88
