time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 08:00:04.821, 125, 157, 92
2023/06/12 08:00:05.957, 122, 189, 91
2023/06/12 08:00:07.077, 126, 153, 91
2023/06/12 08:00:08.212, 123, 150, 93
2023/06/12 08:00:09.333, 124, 237, 87
2023/06/12 08:00:10.468, 126, 150, 88
2023/06/12 08:00:11.604, 124, 152, 91
2023/06/12 08:00:12.724, 124, 156, 88
2023/06/12 08:00:13.860, 121, 150, 91
2023/06/12 08:00:14.980, 127, 154, 94
2023/06/12 08:00:16.116, 126, 153, 93
2023/06/12 08:00:17.252, 124, 152, 92
2023/06/12 08:00:18.372, 126, 157, 92
2023/06/12 08:00:19.508, 133, 163, 89
2023/06/12 08:00:20.628, 125, 153, 92
2023/06/12 08:00:21.764, 128, 153, 89
2023/06/12 08:00:22.900, 121, 154, 91
2023/06/12 08:00:24.020, 127, 151, 91
2023/06/12 08:00:25.156, 129, 155, 90
2023/06/12 08:00:26.275, 123, 164, 93
2023/06/12 08:00:27.411, 123, 163, 100
2023/06/12 08:00:28.547, 120, 155, 96
2023/06/12 08:00:29.667, 122, 160, 95
2023/06/12 08:00:30.803, 122, 153, 92
2023/06/12 08:00:31.923, 122, 153, 91
2023/06/12 08:00:33.059, 127, 155, 92
2023/06/12 08:00:34.179, 128, 171, 93
2023/06/12 08:00:35.315, 122, 147, 95
2023/06/12 08:00:36.451, 126, 150, 91
2023/06/12 08:00:37.571, 126, 147, 89
2023/06/12 08:00:38.707, 120, 150, 90
2023/06/12 08:00:39.827, 122, 154, 91
2023/06/12 08:00:40.963, 121, 150, 91
2023/06/12 08:00:42.099, 121, 147, 93
2023/06/12 08:00:43.218, 126, 151, 91
2023/06/12 08:00:44.354, 123, 155, 90
2023/06/12 08:00:45.474, 122, 151, 95
2023/06/12 08:00:46.610, 124, 153, 94
2023/06/12 08:00:47.746, 122, 151, 89
2023/06/12 08:00:48.866, 121, 148, 122
2023/06/12 08:00:50.002, 123, 155, 87
2023/06/12 08:00:51.122, 123, 153, 89
2023/06/12 08:00:52.258, 123, 151, 198
2023/06/12 08:00:53.394, 125, 153, 95
2023/06/12 08:00:54.514, 124, 151, 92
2023/06/12 08:00:55.650, 126, 179, 88
2023/06/12 08:00:56.770, 126, 163, 89
2023/06/12 08:00:57.906, 122, 150, 87
2023/06/12 08:00:59.041, 120, 151, 89
2023/06/12 08:01:00.161, 122, 150, 88
2023/06/12 08:01:01.297, 125, 155, 89
2023/06/12 08:01:02.417, 134, 154, 85
2023/06/12 08:01:03.553, 122, 149, 87
2023/06/12 08:01:04.689, 124, 151, 84
2023/06/12 08:01:05.809, 127, 149, 88
2023/06/12 08:01:06.945, 124, 144, 90
2023/06/12 08:01:08.065, 126, 144, 91
2023/06/12 08:01:09.201, 126, 154, 91
2023/06/12 08:01:10.337, 127, 154, 93
2023/06/12 08:01:11.457, 129, 157, 89
2023/06/12 08:01:12.593, 124, 154, 87
2023/06/12 08:01:13.712, 126, 151, 88
2023/06/12 08:01:14.849, 123, 151, 96
2023/06/12 08:01:15.984, 121, 155, 93
2023/06/12 08:01:17.104, 124, 155, 101
2023/06/12 08:01:18.240, 121, 151, 90
2023/06/12 08:01:19.360, 121, 147, 91
2023/06/12 08:01:20.496, 121, 144, 87
2023/06/12 08:01:21.632, 121, 147, 93
2023/06/12 08:01:22.752, 121, 147, 86
2023/06/12 08:01:23.888, 119, 148, 89
2023/06/12 08:01:25.008, 122, 146, 88
2023/06/12 08:01:26.144, 119, 146, 87
2023/06/12 08:01:27.263, 121, 160, 88
2023/06/12 08:01:28.400, 119, 328, 89
2023/06/12 08:01:29.535, 120, 150, 88
2023/06/12 08:01:30.655, 121, 150, 93
2023/06/12 08:01:31.791, 124, 154, 89
2023/06/12 08:01:32.911, 127, 151, 86
2023/06/12 08:01:34.047, 125, 151, 89
2023/06/12 08:01:35.183, 120, 146, 88
2023/06/12 08:01:36.303, 116, 147, 85
2023/06/12 08:01:37.439, 125, 148, 87
2023/06/12 08:01:38.559, 120, 150, 88
2023/06/12 08:01:39.695, 123, 153, 89
2023/06/12 08:01:40.831, 124, 156, 89
2023/06/12 08:01:41.950, 124, 158, 90
2023/06/12 08:01:43.087, 119, 156, 94
2023/06/12 08:01:44.207, 116, 157, 93
2023/06/12 08:01:45.343, 140, 143, 94
2023/06/12 08:01:46.463, 126, 150, 89
2023/06/12 08:01:47.599, 126, 153, 90
2023/06/12 08:01:48.734, 126, 153, 88
2023/06/12 08:01:49.854, 123, 157, 88
2023/06/12 08:01:50.990, 124, 161, 89
2023/06/12 08:01:52.110, 124, 154, 90
2023/06/12 08:01:53.246, 121, 153, 95
2023/06/12 08:01:54.382, 121, 153, 109
2023/06/12 08:01:55.501, 125, 155, 91
2023/06/12 08:01:56.638, 123, 157, 95
2023/06/12 08:01:57.774, 128, 163, 94
2023/06/12 08:01:58.893, 123, 157, 94
2023/06/12 08:02:00.030, 118, 153, 93
2023/06/12 08:02:01.150, 120, 151, 93
2023/06/12 08:02:02.286, 122, 154, 92
2023/06/12 08:02:03.405, 120, 165, 91
2023/06/12 08:02:04.542, 123, 158, 93
2023/06/12 08:02:05.677, 126, 155, 89
2023/06/12 08:02:06.797, 119, 151, 91
2023/06/12 08:02:07.933, 122, 151, 91
2023/06/12 08:02:09.053, 120, 153, 95
2023/06/12 08:02:10.189, 124, 160, 94
2023/06/12 08:02:11.325, 163, 166, 94
2023/06/12 08:02:12.445, 180, 184, 90
2023/06/12 08:02:13.581, 171, 307, 94
2023/06/12 08:02:14.717, 132, 213, 100
2023/06/12 08:02:15.837, 121, 220, 100
2023/06/12 08:02:16.973, 122, 155, 91
2023/06/12 08:02:18.093, 121, 157, 97
2023/06/12 08:02:19.229, 117, 158, 96
2023/06/12 08:02:20.364, 122, 154, 92
2023/06/12 08:02:21.484, 123, 156, 88
2023/06/12 08:02:22.620, 126, 154, 91
2023/06/12 08:02:23.740, 123, 152, 90
2023/06/12 08:02:24.876, 123, 154, 89
2023/06/12 08:02:25.996, 119, 150, 99
2023/06/12 08:02:27.132, 117, 154, 90
2023/06/12 08:02:28.268, 119, 150, 93
2023/06/12 08:02:29.388, 119, 154, 88
2023/06/12 08:02:30.524, 115, 158, 90
2023/06/12 08:02:31.644, 113, 152, 92
2023/06/12 08:02:32.780, 119, 149, 90
2023/06/12 08:02:33.916, 121, 148, 92
2023/06/12 08:02:35.036, 117, 150, 87
2023/06/12 08:02:36.172, 118, 146, 91
2023/06/12 08:02:37.291, 108, 147, 90
2023/06/12 08:02:38.427, 114, 138, 90
2023/06/12 08:02:39.547, 115, 145, 90
2023/06/12 08:02:40.683, 121, 166, 98
2023/06/12 08:02:41.819, 118, 147, 90
2023/06/12 08:02:42.939, 120, 147, 90
2023/06/12 08:02:44.075, 120, 148, 89
2023/06/12 08:02:45.195, 112, 159, 89
2023/06/12 08:02:46.330, 112, 142, 86
2023/06/12 08:02:47.467, 108, 138, 88
2023/06/12 08:02:48.587, 113, 145, 85
2023/06/12 08:02:49.723, 118, 148, 86
2023/06/12 08:02:50.843, 111, 148, 86
2023/06/12 08:02:51.979, 109, 141, 86
2023/06/12 08:02:53.115, 118, 136, 88
2023/06/12 08:02:54.234, 106, 135, 87
2023/06/12 08:02:55.370, 114, 134, 89
2023/06/12 08:02:56.490, 120, 149, 84
2023/06/12 08:02:57.626, 125, 150, 86
2023/06/12 08:02:58.762, 112, 147, 83
2023/06/12 08:02:59.882, 118, 149, 84
2023/06/12 08:03:01.018, 120, 147, 84
2023/06/12 08:03:02.138, 120, 150, 85
2023/06/12 08:03:03.274, 116, 150, 88
2023/06/12 08:03:04.410, 122, 144, 86
2023/06/12 08:03:05.530, 120, 149, 87
2023/06/12 08:03:06.666, 118, 144, 86
2023/06/12 08:03:07.786, 118, 144, 85
2023/06/12 08:03:08.922, 121, 141, 83
2023/06/12 08:03:10.057, 120, 143, 86
2023/06/12 08:03:11.177, 113, 140, 86
2023/06/12 08:03:12.313, 114, 140, 85
2023/06/12 08:03:13.433, 115, 143, 83
2023/06/12 08:03:14.569, 112, 144, 86
2023/06/12 08:03:15.705, 108, 133, 83
2023/06/12 08:03:16.824, 110, 126, 85
2023/06/12 08:03:17.961, 110, 128, 82
2023/06/12 08:03:19.081, 110, 135, 85
2023/06/12 08:03:20.217, 108, 142, 85
2023/06/12 08:03:21.352, 109, 143, 85
2023/06/12 08:03:22.473, 109, 142, 87
2023/06/12 08:03:23.609, 118, 141, 86
2023/06/12 08:03:24.729, 117, 148, 84
2023/06/12 08:03:25.864, 116, 147, 86
2023/06/12 08:03:26.984, 116, 150, 85
2023/06/12 08:03:28.120, 117, 151, 86
2023/06/12 08:03:29.256, 118, 148, 88
2023/06/12 08:03:30.376, 110, 147, 94
2023/06/12 08:03:31.512, 112, 144, 85
2023/06/12 08:03:32.632, 112, 139, 87
2023/06/12 08:03:33.768, 112, 142, 92
2023/06/12 08:03:34.888, 112, 140, 85
2023/06/12 08:03:36.024, 115, 139, 80
2023/06/12 08:03:37.159, 105, 133, 82
2023/06/12 08:03:38.280, 105, 136, 82
2023/06/12 08:03:39.415, 119, 132, 79
2023/06/12 08:03:40.536, 111, 136, 83
2023/06/12 08:03:41.672, 108, 131, 84
2023/06/12 08:03:42.807, 111, 151, 85
2023/06/12 08:03:43.927, 110, 174, 82
2023/06/12 08:03:45.063, 111, 136, 83
2023/06/12 08:03:46.183, 114, 134, 86
2023/06/12 08:03:47.319, 108, 138, 83
2023/06/12 08:03:48.455, 108, 139, 83
2023/06/12 08:03:49.575, 106, 130, 84
2023/06/12 08:03:50.711, 109, 135, 83
2023/06/12 08:03:51.831, 106, 139, 83
2023/06/12 08:03:52.967, 112, 138, 83
2023/06/12 08:03:54.103, 113, 138, 86
2023/06/12 08:03:55.223, 114, 137, 82
2023/06/12 08:03:56.359, 110, 135, 81
2023/06/12 08:03:57.478, 107, 137, 83
2023/06/12 08:03:58.615, 111, 139, 86
2023/06/12 08:03:59.750, 106, 136, 83
2023/06/12 08:04:00.870, 105, 133, 84
2023/06/12 08:04:02.006, 107, 134, 84
2023/06/12 08:04:03.126, 107, 130, 79
2023/06/12 08:04:04.262, 106, 127, 81
2023/06/12 08:04:05.398, 108, 128, 81
2023/06/12 08:04:06.518, 107, 125, 81
2023/06/12 08:04:07.654, 101, 126, 79
2023/06/12 08:04:08.774, 110, 128, 82
2023/06/12 08:04:09.910, 105, 126, 80
2023/06/12 08:04:11.045, 108, 126, 82
2023/06/12 08:04:12.166, 109, 126, 81
2023/06/12 08:04:13.302, 101, 121, 82
2023/06/12 08:04:14.421, 107, 122, 80
2023/06/12 08:04:15.557, 114, 129, 83
2023/06/12 08:04:16.693, 122, 134, 84
2023/06/12 08:04:17.814, 114, 137, 83
2023/06/12 08:04:18.949, 112, 150, 80
2023/06/12 08:04:20.069, 108, 137, 81
2023/06/12 08:04:21.205, 107, 133, 82
2023/06/12 08:04:22.341, 104, 135, 83
2023/06/12 08:04:23.461, 112, 132, 80
2023/06/12 08:04:24.597, 111, 135, 81
2023/06/12 08:04:25.716, 115, 132, 79
2023/06/12 08:04:26.853, 111, 131, 80
2023/06/12 08:04:27.973, 111, 126, 79
2023/06/12 08:04:29.109, 110, 128, 79
2023/06/12 08:04:30.245, 108, 127, 80
2023/06/12 08:04:31.365, 110, 128, 98
2023/06/12 08:04:32.500, 106, 125, 79
2023/06/12 08:04:33.620, 107, 124, 79
2023/06/12 08:04:34.756, 108, 120, 81
2023/06/12 08:04:35.876, 106, 121, 79
2023/06/12 08:04:37.012, 109, 122, 81
2023/06/12 08:04:38.148, 108, 124, 76
2023/06/12 08:04:39.268, 107, 120, 75
2023/06/12 08:04:40.404, 103, 120, 76
2023/06/12 08:04:41.524, 106, 128, 78
2023/06/12 08:04:42.660, 100, 133, 78
2023/06/12 08:04:43.796, 103, 134, 76
2023/06/12 08:04:44.915, 106, 136, 85
2023/06/12 08:04:46.052, 103, 134, 81
2023/06/12 08:04:47.172, 107, 130, 77
2023/06/12 08:04:48.308, 109, 129, 80
2023/06/12 08:04:49.443, 107, 129, 78
2023/06/12 08:04:50.563, 100, 126, 77
2023/06/12 08:04:51.699, 96, 121, 79
2023/06/12 08:04:52.819, 99, 115, 77
2023/06/12 08:04:53.955, 103, 121, 91
2023/06/12 08:04:55.091, 108, 119, 108
2023/06/12 08:04:56.211, 106, 127, 80
2023/06/12 08:04:57.347, 106, 129, 78
2023/06/12 08:04:58.467, 104, 132, 77
2023/06/12 08:04:59.603, 106, 125, 76
2023/06/12 08:05:00.739, 105, 118, 76
2023/06/12 08:05:01.859, 103, 122, 74
2023/06/12 08:05:02.995, 107, 125, 72
2023/06/12 08:05:04.115, 104, 124, 76
2023/06/12 08:05:05.251, 101, 119, 78
2023/06/12 08:05:06.386, 104, 111, 76
2023/06/12 08:05:07.506, 104, 118, 74
2023/06/12 08:05:08.642, 103, 112, 74
2023/06/12 08:05:09.762, 102, 114, 77
2023/06/12 08:05:10.898, 101, 117, 82
2023/06/12 08:05:12.018, 102, 121, 81
2023/06/12 08:05:13.153, 105, 120, 90
2023/06/12 08:05:14.290, 107, 124, 77
2023/06/12 08:05:15.410, 105, 122, 80
2023/06/12 08:05:16.546, 103, 125, 78
2023/06/12 08:05:17.665, 105, 124, 77
2023/06/12 08:05:18.802, 112, 123, 73
2023/06/12 08:05:19.937, 103, 123, 75
2023/06/12 08:05:21.057, 106, 119, 74
2023/06/12 08:05:22.193, 102, 121, 76
2023/06/12 08:05:23.313, 100, 122, 76
2023/06/12 08:05:24.449, 102, 120, 76
2023/06/12 08:05:25.585, 102, 121, 75
2023/06/12 08:05:26.705, 96, 121, 72
2023/06/12 08:05:27.841, 100, 124, 79
2023/06/12 08:05:28.961, 100, 122, 74
2023/06/12 08:05:30.097, 102, 120, 74
2023/06/12 08:05:31.216, 101, 121, 72
2023/06/12 08:05:32.353, 100, 119, 79
2023/06/12 08:05:33.489, 102, 121, 73
2023/06/12 08:05:34.609, 101, 123, 72
2023/06/12 08:05:35.744, 104, 114, 74
2023/06/12 08:05:36.865, 101, 118, 72
2023/06/12 08:05:38.000, 101, 122, 75
2023/06/12 08:05:39.136, 105, 121, 75
2023/06/12 08:05:40.256, 105, 120, 77
2023/06/12 08:05:41.392, 102, 121, 74
2023/06/12 08:05:42.512, 100, 121, 77
2023/06/12 08:05:43.648, 98, 119, 75
2023/06/12 08:05:44.768, 103, 119, 77
2023/06/12 08:05:45.904, 103, 116, 77
2023/06/12 08:05:47.040, 100, 123, 73
2023/06/12 08:05:48.160, 99, 116, 73
2023/06/12 08:05:49.296, 98, 117, 75
2023/06/12 08:05:50.416, 101, 117, 74
2023/06/12 08:05:51.552, 103, 116, 71
2023/06/12 08:05:52.687, 104, 116, 74
2023/06/12 08:05:53.807, 104, 120, 74
2023/06/12 08:05:54.943, 105, 118, 74
2023/06/12 08:05:56.063, 101, 120, 77
2023/06/12 08:05:57.199, 104, 117, 77
2023/06/12 08:05:58.335, 102, 117, 76
2023/06/12 08:05:59.455, 99, 120, 77
2023/06/12 08:06:00.591, 102, 118, 72
2023/06/12 08:06:01.711, 101, 122, 75
2023/06/12 08:06:02.847, 99, 116, 75
2023/06/12 08:06:03.967, 100, 120, 75
2023/06/12 08:06:05.103, 99, 120, 74
2023/06/12 08:06:06.239, 100, 118, 75
2023/06/12 08:06:07.359, 102, 121, 75
2023/06/12 08:06:08.495, 98, 121, 74
2023/06/12 08:06:09.614, 99, 116, 74
2023/06/12 08:06:10.750, 96, 116, 75
2023/06/12 08:06:11.870, 99, 119, 74
2023/06/12 08:06:13.006, 102, 116, 70
2023/06/12 08:06:14.126, 93, 115, 75
2023/06/12 08:06:15.262, 95, 114, 75
2023/06/12 08:06:16.398, 105, 115, 71
2023/06/12 08:06:17.518, 101, 111, 75
2023/06/12 08:06:18.653, 101, 119, 70
2023/06/12 08:06:19.774, 100, 118, 74
2023/06/12 08:06:20.910, 105, 111, 80
2023/06/12 08:06:22.046, 97, 113, 75
2023/06/12 08:06:23.166, 97, 116, 73
2023/06/12 08:06:24.302, 95, 133, 73
2023/06/12 08:06:25.422, 98, 135, 73
2023/06/12 08:06:26.558, 96, 116, 72
2023/06/12 08:06:27.677, 99, 122, 73
2023/06/12 08:06:28.813, 95, 113, 72
2023/06/12 08:06:29.933, 96, 115, 75
2023/06/12 08:06:31.069, 96, 111, 73
2023/06/12 08:06:32.189, 99, 113, 73
2023/06/12 08:06:33.325, 98, 111, 72
2023/06/12 08:06:34.445, 99, 110, 73
2023/06/12 08:06:35.581, 98, 113, 76
2023/06/12 08:06:36.701, 98, 110, 73
2023/06/12 08:06:37.837, 97, 109, 69
2023/06/12 08:06:38.973, 96, 107, 72
2023/06/12 08:06:40.093, 98, 111, 70
2023/06/12 08:06:41.229, 96, 111, 67
2023/06/12 08:06:42.349, 98, 112, 73
2023/06/12 08:06:43.484, 96, 110, 72
2023/06/12 08:06:44.604, 96, 115, 71
2023/06/12 08:06:45.740, 98, 115, 70
2023/06/12 08:06:46.860, 91, 115, 69
2023/06/12 08:06:47.996, 98, 112, 73
2023/06/12 08:06:49.116, 96, 119, 74
2023/06/12 08:06:50.252, 97, 119, 69
2023/06/12 08:06:51.388, 98, 115, 68
2023/06/12 08:06:52.508, 97, 113, 70
2023/06/12 08:06:53.643, 96, 108, 74
2023/06/12 08:06:54.764, 94, 104, 71
2023/06/12 08:06:55.899, 95, 106, 73
2023/06/12 08:06:57.020, 101, 105, 72
2023/06/12 08:06:58.156, 96, 108, 71
2023/06/12 08:06:59.276, 102, 109, 70
2023/06/12 08:07:00.411, 94, 110, 71
2023/06/12 08:07:01.547, 93, 112, 70
2023/06/12 08:07:02.667, 97, 108, 72
2023/06/12 08:07:03.803, 96, 107, 67
2023/06/12 08:07:04.923, 94, 107, 66
2023/06/12 08:07:06.059, 93, 111, 70
2023/06/12 08:07:07.179, 96, 113, 72
2023/06/12 08:07:08.315, 95, 115, 72
2023/06/12 08:07:09.435, 96, 112, 70
2023/06/12 08:07:10.571, 94, 110, 74
2023/06/12 08:07:11.691, 95, 110, 71
2023/06/12 08:07:12.827, 100, 108, 72
2023/06/12 08:07:13.963, 92, 105, 72
2023/06/12 08:07:15.082, 96, 114, 71
2023/06/12 08:07:16.218, 98, 112, 86
2023/06/12 08:07:17.338, 98, 113, 98
2023/06/12 08:07:18.474, 99, 111, 71
2023/06/12 08:07:19.594, 99, 111, 70
2023/06/12 08:07:20.730, 96, 110, 68
2023/06/12 08:07:21.850, 95, 111, 69
2023/06/12 08:07:22.986, 97, 112, 69
2023/06/12 08:07:24.122, 94, 112, 71
2023/06/12 08:07:25.242, 94, 114, 70
2023/06/12 08:07:26.378, 93, 116, 70
2023/06/12 08:07:27.498, 91, 107, 70
2023/06/12 08:07:28.634, 93, 105, 70
2023/06/12 08:07:29.754, 96, 106, 73
2023/06/12 08:07:30.889, 96, 108, 71
2023/06/12 08:07:32.010, 95, 109, 72
2023/06/12 08:07:33.144, 97, 108, 70
2023/06/12 08:07:34.265, 95, 106, 68
2023/06/12 08:07:35.401, 97, 108, 70
2023/06/12 08:07:36.521, 96, 108, 67
2023/06/12 08:07:37.657, 94, 109, 67
2023/06/12 08:07:38.777, 98, 104, 68
2023/06/12 08:07:39.913, 95, 107, 68
2023/06/12 08:07:41.048, 94, 104, 72
2023/06/12 08:07:42.168, 97, 108, 69
2023/06/12 08:07:43.305, 93, 101, 66
2023/06/12 08:07:44.424, 94, 101, 73
2023/06/12 08:07:45.560, 93, 106, 69
2023/06/12 08:07:46.681, 95, 105, 70
2023/06/12 08:07:47.817, 95, 108, 67
2023/06/12 08:07:48.936, 94, 103, 71
2023/06/12 08:07:50.072, 99, 102, 69
2023/06/12 08:07:51.192, 96, 107, 69
2023/06/12 08:07:52.328, 94, 106, 71
2023/06/12 08:07:53.464, 93, 107, 70
2023/06/12 08:07:54.583, 94, 107, 66
2023/06/12 08:07:55.720, 95, 106, 67
2023/06/12 08:07:56.840, 107, 108, 70
2023/06/12 08:07:57.976, 93, 108, 72
2023/06/12 08:07:59.096, 95, 98, 71
2023/06/12 08:08:00.232, 93, 99, 71
2023/06/12 08:08:01.352, 94, 105, 67
2023/06/12 08:08:02.488, 91, 104, 68
2023/06/12 08:08:03.608, 96, 104, 71
2023/06/12 08:08:04.743, 91, 102, 67
2023/06/12 08:08:05.863, 94, 102, 69
2023/06/12 08:08:06.999, 94, 102, 68
2023/06/12 08:08:08.135, 97, 104, 71
2023/06/12 08:08:09.255, 95, 107, 69
2023/06/12 08:08:10.391, 96, 107, 71
2023/06/12 08:08:11.511, 96, 104, 71
2023/06/12 08:08:12.646, 94, 109, 68
2023/06/12 08:08:13.767, 95, 106, 71
2023/06/12 08:08:14.903, 93, 105, 68
2023/06/12 08:08:16.022, 95, 104, 67
2023/06/12 08:08:17.159, 95, 104, 68
2023/06/12 08:08:18.279, 93, 105, 69
2023/06/12 08:08:19.415, 94, 109, 67
2023/06/12 08:08:20.551, 94, 107, 69
2023/06/12 08:08:21.670, 91, 106, 69
2023/06/12 08:08:22.806, 91, 105, 65
2023/06/12 08:08:23.926, 94, 104, 65
2023/06/12 08:08:25.062, 97, 104, 67
2023/06/12 08:08:26.182, 94, 101, 67
2023/06/12 08:08:27.318, 93, 105, 68
2023/06/12 08:08:28.438, 91, 102, 66
2023/06/12 08:08:29.574, 92, 101, 68
2023/06/12 08:08:30.694, 92, 99, 69
2023/06/12 08:08:31.830, 95, 106, 65
2023/06/12 08:08:32.950, 96, 105, 65
2023/06/12 08:08:34.086, 91, 105, 66
2023/06/12 08:08:35.206, 91, 106, 70
2023/06/12 08:08:36.342, 92, 106, 69
2023/06/12 08:08:37.478, 94, 105, 66
2023/06/12 08:08:38.597, 91, 104, 63
2023/06/12 08:08:39.733, 90, 98, 66
2023/06/12 08:08:40.853, 92, 101, 63
2023/06/12 08:08:41.989, 89, 103, 66
2023/06/12 08:08:43.109, 91, 101, 69
2023/06/12 08:08:44.245, 96, 105, 67
2023/06/12 08:08:45.365, 89, 107, 65
2023/06/12 08:08:46.501, 91, 103, 67
2023/06/12 08:08:47.621, 91, 104, 67
2023/06/12 08:08:48.757, 93, 101, 68
2023/06/12 08:08:49.877, 94, 105, 68
2023/06/12 08:08:51.013, 92, 105, 69
2023/06/12 08:08:52.149, 91, 102, 67
2023/06/12 08:08:53.269, 93, 136, 67
2023/06/12 08:08:54.404, 89, 105, 68
2023/06/12 08:08:55.524, 89, 103, 64
2023/06/12 08:08:56.660, 90, 101, 66
2023/06/12 08:08:57.780, 91, 98, 65
2023/06/12 08:08:58.916, 88, 96, 65
2023/06/12 08:09:00.036, 91, 99, 66
2023/06/12 08:09:01.172, 90, 99, 68
2023/06/12 08:09:02.291, 85, 97, 67
2023/06/12 08:09:03.428, 91, 104, 65
2023/06/12 08:09:04.547, 93, 105, 65
2023/06/12 08:09:05.684, 94, 106, 64
2023/06/12 08:09:06.803, 94, 102, 65
2023/06/12 08:09:07.939, 93, 98, 68
2023/06/12 08:09:09.059, 92, 102, 70
2023/06/12 08:09:10.195, 91, 99, 66
2023/06/12 08:09:11.315, 91, 104, 65
2023/06/12 08:09:12.451, 93, 101, 65
2023/06/12 08:09:13.587, 90, 103, 68
2023/06/12 08:09:14.707, 89, 100, 69
2023/06/12 08:09:15.843, 95, 101, 65
2023/06/12 08:09:16.962, 94, 102, 68
2023/06/12 08:09:18.098, 94, 103, 65
2023/06/12 08:09:19.218, 93, 104, 64
2023/06/12 08:09:20.354, 89, 104, 69
2023/06/12 08:09:21.475, 90, 104, 64
2023/06/12 08:09:22.610, 91, 103, 68
2023/06/12 08:09:23.730, 90, 103, 66
2023/06/12 08:09:24.866, 89, 100, 64
2023/06/12 08:09:26.002, 92, 103, 66
2023/06/12 08:09:27.122, 125, 99, 65
2023/06/12 08:09:28.258, 90, 99, 65
2023/06/12 08:09:29.378, 89, 96, 67
2023/06/12 08:09:30.498, 91, 93, 64
2023/06/12 08:09:31.633, 89, 97, 64
2023/06/12 08:09:32.754, 93, 99, 64
2023/06/12 08:09:33.889, 91, 99, 64
2023/06/12 08:09:35.010, 93, 101, 67
2023/06/12 08:09:36.145, 93, 102, 64
2023/06/12 08:09:37.281, 87, 99, 69
2023/06/12 08:09:38.401, 89, 102, 64
2023/06/12 08:09:39.537, 89, 101, 65
2023/06/12 08:09:40.657, 90, 99, 65
2023/06/12 08:09:41.793, 92, 99, 63
2023/06/12 08:09:42.913, 92, 98, 73
2023/06/12 08:09:44.049, 92, 99, 75
2023/06/12 08:09:45.169, 92, 106, 67
2023/06/12 08:09:46.305, 88, 114, 66
2023/06/12 08:09:47.424, 90, 98, 62
2023/06/12 08:09:48.561, 88, 99, 64
2023/06/12 08:09:49.681, 92, 102, 65
2023/06/12 08:09:50.817, 88, 102, 68
2023/06/12 08:09:51.937, 87, 101, 68
2023/06/12 08:09:53.072, 89, 97, 64
2023/06/12 08:09:54.193, 87, 99, 64
2023/06/12 08:09:55.329, 89, 97, 64
2023/06/12 08:09:56.449, 91, 94, 65
2023/06/12 08:09:57.585, 90, 99, 61
2023/06/12 08:09:58.705, 90, 99, 64
2023/06/12 08:09:59.840, 90, 96, 63
2023/06/12 08:10:00.960, 88, 96, 77
2023/06/12 08:10:02.096, 89, 99, 79
2023/06/12 08:10:03.216, 90, 98, 63
2023/06/12 08:10:04.352, 91, 99, 65
2023/06/12 08:10:05.472, 92, 101, 65
2023/06/12 08:10:06.607, 91, 96, 64
2023/06/12 08:10:07.728, 93, 99, 62
2023/06/12 08:10:08.864, 86, 97, 67
2023/06/12 08:10:09.984, 88, 101, 63
2023/06/12 08:10:11.120, 90, 96, 61
2023/06/12 08:10:12.240, 91, 99, 63
2023/06/12 08:10:13.375, 87, 98, 66
2023/06/12 08:10:14.495, 91, 100, 66
2023/06/12 08:10:15.631, 89, 99, 66
2023/06/12 08:10:16.751, 90, 97, 65
2023/06/12 08:10:17.887, 87, 97, 64
2023/06/12 08:10:19.007, 91, 99, 63
2023/06/12 08:10:20.143, 89, 99, 64
2023/06/12 08:10:21.263, 86, 96, 64
2023/06/12 08:10:22.398, 90, 95, 62
2023/06/12 08:10:23.519, 89, 100, 62
2023/06/12 08:10:24.655, 90, 97, 62
2023/06/12 08:10:25.775, 90, 98, 64
2023/06/12 08:10:26.911, 88, 96, 64
2023/06/12 08:10:28.031, 83, 97, 62
2023/06/12 08:10:29.167, 90, 99, 67
2023/06/12 08:10:30.286, 89, 98, 61
2023/06/12 08:10:31.423, 89, 96, 66
2023/06/12 08:10:32.543, 89, 95, 65
2023/06/12 08:10:33.678, 87, 98, 65
2023/06/12 08:10:34.799, 88, 98, 63
2023/06/12 08:10:35.934, 88, 97, 62
2023/06/12 08:10:37.054, 89, 95, 64
2023/06/12 08:10:38.190, 89, 97, 63
2023/06/12 08:10:39.310, 92, 99, 64
2023/06/12 08:10:40.446, 87, 97, 67
2023/06/12 08:10:41.566, 86, 101, 64
2023/06/12 08:10:42.702, 87, 94, 62
2023/06/12 08:10:43.822, 88, 98, 66
2023/06/12 08:10:44.958, 90, 100, 63
2023/06/12 08:10:46.078, 88, 100, 62
2023/06/12 08:10:47.213, 88, 94, 63
2023/06/12 08:10:48.333, 87, 95, 64
2023/06/12 08:10:49.469, 86, 94, 69
2023/06/12 08:10:50.589, 88, 94, 69
2023/06/12 08:10:51.725, 86, 95, 63
2023/06/12 08:10:52.845, 89, 98, 63
2023/06/12 08:10:53.981, 88, 96, 64
2023/06/12 08:10:55.101, 88, 96, 62
2023/06/12 08:10:56.237, 87, 95, 60
2023/06/12 08:10:57.357, 89, 96, 63
2023/06/12 08:10:58.493, 94, 97, 63
2023/06/12 08:10:59.613, 88, 96, 64
