time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 16:00:10.373, 87, 99, 66
2023/06/25 16:00:11.509, 88, 103, 67
2023/06/25 16:00:12.629, 87, 99, 64
2023/06/25 16:00:13.765, 91, 100, 66
2023/06/25 16:00:14.885, 89, 105, 65
2023/06/25 16:00:16.021, 89, 102, 63
2023/06/25 16:00:17.156, 91, 103, 67
2023/06/25 16:00:18.276, 91, 98, 66
2023/06/25 16:00:19.412, 88, 105, 66
2023/06/25 16:00:20.532, 91, 106, 64
2023/06/25 16:00:21.668, 89, 102, 74
2023/06/25 16:00:22.788, 91, 101, 65
2023/06/25 16:00:23.925, 95, 99, 69
2023/06/25 16:00:25.044, 96, 96, 73
2023/06/25 16:00:26.180, 93, 106, 68
2023/06/25 16:00:27.300, 91, 103, 72
2023/06/25 16:00:28.436, 90, 101, 70
2023/06/25 16:00:29.556, 92, 102, 68
2023/06/25 16:00:30.691, 91, 101, 69
2023/06/25 16:00:31.828, 94, 100, 69
2023/06/25 16:00:32.947, 94, 113, 65
2023/06/25 16:00:34.083, 92, 100, 67
2023/06/25 16:00:35.203, 98, 101, 70
2023/06/25 16:00:36.339, 95, 102, 68
2023/06/25 16:00:37.459, 95, 103, 68
2023/06/25 16:00:38.595, 94, 111, 69
2023/06/25 16:00:39.715, 95, 115, 70
2023/06/25 16:00:40.851, 96, 121, 70
2023/06/25 16:00:41.971, 97, 109, 69
2023/06/25 16:00:43.107, 97, 113, 67
2023/06/25 16:00:44.243, 94, 116, 73
2023/06/25 16:00:45.363, 97, 112, 68
2023/06/25 16:00:46.499, 97, 110, 69
2023/06/25 16:00:47.619, 100, 112, 67
2023/06/25 16:00:48.755, 98, 111, 70
2023/06/25 16:00:49.875, 98, 110, 67
2023/06/25 16:00:51.010, 97, 112, 70
2023/06/25 16:00:52.146, 100, 106, 69
2023/06/25 16:00:53.266, 97, 109, 67
2023/06/25 16:00:54.402, 97, 107, 70
2023/06/25 16:00:55.522, 103, 109, 72
2023/06/25 16:00:56.658, 99, 109, 72
2023/06/25 16:00:57.778, 95, 105, 73
2023/06/25 16:00:58.914, 95, 107, 71
2023/06/25 16:01:00.049, 98, 109, 72
2023/06/25 16:01:01.170, 95, 112, 71
2023/06/25 16:01:02.306, 96, 112, 70
2023/06/25 16:01:03.426, 99, 105, 77
2023/06/25 16:01:04.562, 96, 109, 81
2023/06/25 16:01:05.682, 97, 122, 76
2023/06/25 16:01:06.817, 95, 120, 73
2023/06/25 16:01:07.937, 96, 120, 70
2023/06/25 16:01:09.073, 97, 121, 68
2023/06/25 16:01:10.209, 92, 120, 70
2023/06/25 16:01:11.329, 95, 125, 67
2023/06/25 16:01:12.465, 93, 121, 67
2023/06/25 16:01:13.584, 97, 110, 104
2023/06/25 16:01:14.721, 96, 111, 115
2023/06/25 16:01:15.841, 93, 119, 100
2023/06/25 16:01:16.977, 96, 115, 70
2023/06/25 16:01:18.113, 97, 114, 68
2023/06/25 16:01:19.233, 90, 107, 71
2023/06/25 16:01:20.369, 94, 106, 68
2023/06/25 16:01:21.489, 92, 108, 69
2023/06/25 16:01:22.624, 94, 108, 71
2023/06/25 16:01:23.744, 92, 106, 73
2023/06/25 16:01:24.880, 90, 103, 74
2023/06/25 16:01:26.000, 92, 103, 72
2023/06/25 16:01:27.136, 93, 106, 70
2023/06/25 16:01:28.272, 92, 103, 74
2023/06/25 16:01:29.392, 95, 103, 69
2023/06/25 16:01:30.528, 93, 104, 67
2023/06/25 16:01:31.648, 90, 102, 65
2023/06/25 16:01:32.784, 90, 107, 66
2023/06/25 16:01:33.904, 92, 151, 69
2023/06/25 16:01:35.040, 92, 113, 69
2023/06/25 16:01:36.160, 94, 106, 67
2023/06/25 16:01:37.295, 91, 104, 66
2023/06/25 16:01:38.415, 91, 106, 67
2023/06/25 16:01:39.551, 93, 107, 66
2023/06/25 16:01:40.687, 91, 102, 68
2023/06/25 16:01:41.807, 92, 103, 66
2023/06/25 16:01:42.943, 93, 102, 68
2023/06/25 16:01:44.063, 90, 101, 67
2023/06/25 16:01:45.199, 91, 103, 64
2023/06/25 16:01:46.319, 92, 101, 68
2023/06/25 16:01:47.455, 90, 102, 66
2023/06/25 16:01:48.575, 92, 102, 64
2023/06/25 16:01:49.711, 94, 101, 67
2023/06/25 16:01:50.847, 91, 100, 67
2023/06/25 16:01:51.967, 91, 108, 67
2023/06/25 16:01:53.102, 90, 101, 67
2023/06/25 16:01:54.223, 92, 102, 66
2023/06/25 16:01:55.358, 96, 97, 65
2023/06/25 16:01:56.478, 103, 104, 68
2023/06/25 16:01:57.614, 103, 99, 67
2023/06/25 16:01:58.734, 103, 104, 70
2023/06/25 16:01:59.870, 99, 102, 67
2023/06/25 16:02:01.006, 91, 101, 70
2023/06/25 16:02:02.126, 87, 135, 69
2023/06/25 16:02:03.262, 93, 102, 66
2023/06/25 16:02:04.381, 91, 100, 66
2023/06/25 16:02:05.518, 89, 101, 68
2023/06/25 16:02:06.638, 92, 100, 63
2023/06/25 16:02:07.774, 89, 100, 65
2023/06/25 16:02:08.893, 91, 104, 65
2023/06/25 16:02:10.030, 91, 97, 65
2023/06/25 16:02:11.166, 90, 100, 65
2023/06/25 16:02:12.285, 91, 98, 66
2023/06/25 16:02:13.421, 89, 100, 63
2023/06/25 16:02:14.541, 93, 99, 65
2023/06/25 16:02:15.677, 93, 96, 67
2023/06/25 16:02:16.797, 89, 98, 66
2023/06/25 16:02:17.933, 88, 98, 65
2023/06/25 16:02:19.052, 89, 98, 67
2023/06/25 16:02:20.189, 92, 96, 64
2023/06/25 16:02:21.309, 91, 98, 68
2023/06/25 16:02:22.444, 92, 97, 65
2023/06/25 16:02:23.564, 91, 99, 65
2023/06/25 16:02:24.700, 90, 105, 62
2023/06/25 16:02:25.820, 88, 97, 63
2023/06/25 16:02:26.956, 90, 97, 65
2023/06/25 16:02:28.077, 89, 97, 61
2023/06/25 16:02:29.212, 90, 100, 67
2023/06/25 16:02:30.332, 92, 95, 66
2023/06/25 16:02:31.468, 89, 95, 67
2023/06/25 16:02:32.588, 89, 97, 64
2023/06/25 16:02:33.724, 89, 93, 66
2023/06/25 16:02:34.844, 88, 97, 67
2023/06/25 16:02:35.980, 88, 98, 67
2023/06/25 16:02:37.100, 87, 102, 59
2023/06/25 16:02:38.236, 90, 96, 64
2023/06/25 16:02:39.355, 83, 100, 64
2023/06/25 16:02:40.491, 86, 96, 63
2023/06/25 16:02:41.612, 89, 96, 64
2023/06/25 16:02:42.748, 89, 97, 64
2023/06/25 16:02:43.867, 92, 96, 67
2023/06/25 16:02:45.003, 90, 98, 65
2023/06/25 16:02:46.123, 90, 122, 66
2023/06/25 16:02:47.259, 89, 94, 58
2023/06/25 16:02:48.379, 86, 96, 61
2023/06/25 16:02:49.515, 88, 96, 66
2023/06/25 16:02:50.635, 88, 96, 64
2023/06/25 16:02:51.771, 90, 94, 62
2023/06/25 16:02:52.891, 88, 95, 65
2023/06/25 16:02:54.026, 87, 94, 60
2023/06/25 16:02:55.147, 87, 95, 66
2023/06/25 16:02:56.283, 89, 94, 64
2023/06/25 16:02:57.402, 86, 95, 58
2023/06/25 16:02:58.538, 84, 96, 64
2023/06/25 16:02:59.658, 87, 97, 64
2023/06/25 16:03:00.794, 89, 94, 61
2023/06/25 16:03:01.914, 84, 96, 63
2023/06/25 16:03:03.049, 87, 95, 62
2023/06/25 16:03:04.170, 87, 97, 64
2023/06/25 16:03:05.306, 93, 93, 63
2023/06/25 16:03:06.426, 92, 93, 64
2023/06/25 16:03:07.562, 88, 93, 60
2023/06/25 16:03:08.682, 83, 93, 65
2023/06/25 16:03:09.818, 84, 94, 65
2023/06/25 16:03:10.938, 84, 97, 65
2023/06/25 16:03:12.073, 84, 106, 62
2023/06/25 16:03:13.210, 85, 95, 63
2023/06/25 16:03:14.330, 84, 94, 65
2023/06/25 16:03:15.466, 88, 94, 63
2023/06/25 16:03:16.585, 83, 94, 60
2023/06/25 16:03:17.721, 89, 94, 58
2023/06/25 16:03:18.841, 84, 93, 62
2023/06/25 16:03:19.978, 89, 93, 60
2023/06/25 16:03:21.097, 84, 95, 63
2023/06/25 16:03:22.233, 85, 89, 60
2023/06/25 16:03:23.353, 85, 94, 62
2023/06/25 16:03:24.489, 84, 96, 62
2023/06/25 16:03:25.609, 86, 95, 59
2023/06/25 16:03:26.745, 86, 95, 60
2023/06/25 16:03:27.865, 86, 96, 60
2023/06/25 16:03:29.001, 86, 94, 62
2023/06/25 16:03:30.120, 86, 91, 61
2023/06/25 16:03:31.256, 86, 93, 59
2023/06/25 16:03:32.376, 83, 94, 63
2023/06/25 16:03:33.512, 88, 92, 61
2023/06/25 16:03:34.632, 86, 93, 63
2023/06/25 16:03:35.752, 84, 92, 61
2023/06/25 16:03:36.888, 86, 96, 60
2023/06/25 16:03:38.008, 87, 95, 59
2023/06/25 16:03:39.144, 86, 92, 63
2023/06/25 16:03:40.264, 82, 93, 61
2023/06/25 16:03:41.399, 83, 91, 63
2023/06/25 16:03:42.536, 82, 93, 62
2023/06/25 16:03:43.655, 84, 93, 62
2023/06/25 16:03:44.791, 84, 90, 62
2023/06/25 16:03:45.912, 83, 90, 64
2023/06/25 16:03:47.047, 86, 91, 62
2023/06/25 16:03:48.167, 83, 98, 66
2023/06/25 16:03:49.303, 82, 90, 63
2023/06/25 16:03:50.423, 85, 92, 64
2023/06/25 16:03:51.559, 85, 90, 61
2023/06/25 16:03:52.679, 84, 94, 59
2023/06/25 16:03:53.815, 89, 91, 58
2023/06/25 16:03:54.935, 86, 89, 65
2023/06/25 16:03:56.071, 84, 90, 62
2023/06/25 16:03:57.190, 82, 91, 61
2023/06/25 16:03:58.327, 85, 96, 65
2023/06/25 16:03:59.447, 86, 90, 60
2023/06/25 16:04:00.583, 85, 96, 61
2023/06/25 16:04:01.702, 85, 89, 63
2023/06/25 16:04:02.839, 84, 91, 65
2023/06/25 16:04:03.958, 82, 90, 61
2023/06/25 16:04:05.094, 82, 97, 60
2023/06/25 16:04:06.214, 83, 94, 59
2023/06/25 16:04:07.350, 85, 91, 63
2023/06/25 16:04:08.470, 84, 90, 60
2023/06/25 16:04:09.606, 83, 92, 60
2023/06/25 16:04:10.726, 82, 91, 59
2023/06/25 16:04:11.862, 81, 91, 62
2023/06/25 16:04:12.982, 83, 90, 63
2023/06/25 16:04:14.118, 83, 92, 64
2023/06/25 16:04:15.238, 83, 89, 63
2023/06/25 16:04:16.373, 85, 92, 61
2023/06/25 16:04:17.494, 83, 92, 62
2023/06/25 16:04:18.630, 84, 93, 63
2023/06/25 16:04:19.749, 81, 89, 65
2023/06/25 16:04:20.885, 84, 91, 59
2023/06/25 16:04:22.006, 85, 92, 60
2023/06/25 16:04:23.141, 97, 92, 60
2023/06/25 16:04:24.261, 84, 93, 60
2023/06/25 16:04:25.397, 82, 91, 60
2023/06/25 16:04:26.517, 86, 91, 61
2023/06/25 16:04:27.653, 84, 93, 61
2023/06/25 16:04:28.773, 85, 91, 63
2023/06/25 16:04:29.909, 85, 92, 61
2023/06/25 16:04:31.029, 85, 93, 58
2023/06/25 16:04:32.165, 85, 90, 61
2023/06/25 16:04:33.284, 82, 94, 60
2023/06/25 16:04:34.421, 85, 90, 62
2023/06/25 16:04:35.541, 86, 90, 65
2023/06/25 16:04:36.676, 85, 91, 61
2023/06/25 16:04:37.796, 85, 93, 61
2023/06/25 16:04:38.932, 107, 92, 60
2023/06/25 16:04:40.052, 83, 92, 62
2023/06/25 16:04:41.188, 85, 93, 62
2023/06/25 16:04:42.307, 83, 91, 61
2023/06/25 16:04:43.444, 84, 91, 59
2023/06/25 16:04:44.564, 82, 88, 61
2023/06/25 16:04:45.700, 81, 94, 61
2023/06/25 16:04:46.819, 82, 90, 60
2023/06/25 16:04:47.955, 83, 87, 60
2023/06/25 16:04:49.076, 81, 91, 63
2023/06/25 16:04:50.212, 81, 91, 60
2023/06/25 16:04:51.331, 85, 90, 61
2023/06/25 16:04:52.467, 85, 90, 62
2023/06/25 16:04:53.587, 85, 89, 60
2023/06/25 16:04:54.723, 84, 89, 61
2023/06/25 16:04:55.843, 81, 90, 61
2023/06/25 16:04:56.979, 81, 92, 60
2023/06/25 16:04:58.099, 83, 92, 61
2023/06/25 16:04:59.235, 84, 88, 62
2023/06/25 16:05:00.354, 83, 89, 61
2023/06/25 16:05:01.491, 82, 90, 62
2023/06/25 16:05:02.611, 85, 89, 60
2023/06/25 16:05:03.747, 82, 90, 62
2023/06/25 16:05:04.866, 79, 89, 58
2023/06/25 16:05:06.003, 84, 87, 62
2023/06/25 16:05:07.122, 83, 91, 61
2023/06/25 16:05:08.259, 84, 88, 60
2023/06/25 16:05:09.378, 80, 90, 62
2023/06/25 16:05:10.514, 81, 88, 61
2023/06/25 16:05:11.634, 85, 90, 55
2023/06/25 16:05:12.770, 82, 87, 59
2023/06/25 16:05:13.890, 81, 90, 61
2023/06/25 16:05:15.026, 82, 91, 62
2023/06/25 16:05:16.146, 84, 87, 58
2023/06/25 16:05:17.282, 82, 87, 59
2023/06/25 16:05:18.402, 80, 87, 60
2023/06/25 16:05:19.538, 80, 87, 62
2023/06/25 16:05:20.658, 83, 87, 60
2023/06/25 16:05:21.794, 81, 89, 61
2023/06/25 16:05:22.913, 80, 89, 63
2023/06/25 16:05:24.050, 82, 91, 58
2023/06/25 16:05:25.170, 83, 87, 61
2023/06/25 16:05:26.305, 83, 88, 62
2023/06/25 16:05:27.425, 83, 91, 59
2023/06/25 16:05:28.561, 80, 87, 59
2023/06/25 16:05:29.681, 80, 89, 60
2023/06/25 16:05:30.817, 85, 90, 62
2023/06/25 16:05:31.937, 82, 85, 60
2023/06/25 16:05:33.073, 81, 90, 58
2023/06/25 16:05:34.193, 85, 90, 58
2023/06/25 16:05:35.329, 82, 91, 61
2023/06/25 16:05:36.448, 84, 88, 56
2023/06/25 16:05:37.585, 82, 89, 56
2023/06/25 16:05:38.704, 83, 89, 64
2023/06/25 16:05:39.841, 82, 93, 59
2023/06/25 16:05:40.960, 83, 90, 58
2023/06/25 16:05:42.096, 82, 90, 62
2023/06/25 16:05:43.216, 81, 91, 59
2023/06/25 16:05:44.352, 80, 93, 61
2023/06/25 16:05:45.472, 83, 93, 60
2023/06/25 16:05:46.608, 80, 89, 63
2023/06/25 16:05:47.728, 81, 92, 60
2023/06/25 16:05:48.864, 81, 96, 60
2023/06/25 16:05:49.984, 82, 94, 61
2023/06/25 16:05:51.120, 83, 95, 59
2023/06/25 16:05:52.239, 81, 100, 61
2023/06/25 16:05:53.376, 84, 92, 62
2023/06/25 16:05:54.495, 84, 93, 59
2023/06/25 16:05:55.632, 82, 91, 62
2023/06/25 16:05:56.751, 82, 90, 61
2023/06/25 16:05:57.887, 84, 91, 62
2023/06/25 16:05:59.007, 80, 93, 61
2023/06/25 16:06:00.143, 82, 88, 57
2023/06/25 16:06:01.263, 82, 88, 58
2023/06/25 16:06:02.399, 81, 89, 61
2023/06/25 16:06:03.519, 79, 88, 61
2023/06/25 16:06:04.655, 82, 88, 58
2023/06/25 16:06:05.775, 81, 88, 59
2023/06/25 16:06:06.911, 80, 90, 62
2023/06/25 16:06:08.031, 84, 90, 61
2023/06/25 16:06:09.167, 82, 86, 64
2023/06/25 16:06:10.287, 83, 86, 62
2023/06/25 16:06:11.423, 80, 88, 63
2023/06/25 16:06:12.542, 84, 86, 61
2023/06/25 16:06:13.679, 84, 87, 58
2023/06/25 16:06:14.798, 83, 89, 62
2023/06/25 16:06:15.934, 81, 93, 58
2023/06/25 16:06:17.054, 83, 91, 59
2023/06/25 16:06:18.190, 86, 92, 62
2023/06/25 16:06:19.310, 79, 95, 59
2023/06/25 16:06:20.446, 83, 100, 60
2023/06/25 16:06:21.566, 83, 97, 60
2023/06/25 16:06:22.702, 83, 91, 61
2023/06/25 16:06:23.822, 81, 89, 58
2023/06/25 16:06:24.958, 81, 88, 61
2023/06/25 16:06:26.078, 81, 90, 58
2023/06/25 16:06:27.214, 82, 88, 60
2023/06/25 16:06:28.334, 82, 90, 60
2023/06/25 16:06:29.469, 81, 90, 61
2023/06/25 16:06:30.589, 81, 88, 59
2023/06/25 16:06:31.725, 81, 90, 57
2023/06/25 16:06:32.845, 82, 90, 60
2023/06/25 16:06:33.981, 84, 90, 61
2023/06/25 16:06:35.101, 81, 89, 59
2023/06/25 16:06:36.237, 80, 87, 58
2023/06/25 16:06:37.357, 83, 86, 58
2023/06/25 16:06:38.492, 85, 88, 61
2023/06/25 16:06:39.613, 81, 86, 61
2023/06/25 16:06:40.749, 80, 90, 60
2023/06/25 16:06:41.869, 81, 86, 58
2023/06/25 16:06:43.005, 83, 90, 61
2023/06/25 16:06:44.125, 83, 88, 60
2023/06/25 16:06:45.261, 81, 90, 59
2023/06/25 16:06:46.380, 82, 91, 60
2023/06/25 16:06:47.516, 81, 88, 62
2023/06/25 16:06:48.636, 81, 86, 62
2023/06/25 16:06:49.772, 81, 87, 58
2023/06/25 16:06:50.892, 81, 87, 62
2023/06/25 16:06:52.028, 81, 86, 57
2023/06/25 16:06:53.147, 81, 89, 61
2023/06/25 16:06:54.284, 79, 87, 55
2023/06/25 16:06:55.404, 80, 88, 56
2023/06/25 16:06:56.540, 83, 87, 55
2023/06/25 16:06:57.660, 80, 87, 62
2023/06/25 16:06:58.795, 83, 87, 58
2023/06/25 16:06:59.915, 81, 86, 61
2023/06/25 16:07:01.051, 81, 84, 57
2023/06/25 16:07:02.172, 82, 87, 57
2023/06/25 16:07:03.307, 82, 85, 57
2023/06/25 16:07:04.427, 84, 87, 60
2023/06/25 16:07:05.563, 82, 89, 59
2023/06/25 16:07:06.683, 81, 87, 58
2023/06/25 16:07:07.819, 81, 86, 60
2023/06/25 16:07:08.939, 82, 85, 60
2023/06/25 16:07:10.075, 84, 87, 57
2023/06/25 16:07:11.211, 80, 89, 62
2023/06/25 16:07:12.331, 82, 87, 61
2023/06/25 16:07:13.467, 80, 88, 61
2023/06/25 16:07:14.587, 81, 90, 58
2023/06/25 16:07:15.723, 83, 89, 59
2023/06/25 16:07:16.842, 84, 87, 60
2023/06/25 16:07:17.978, 81, 90, 58
2023/06/25 16:07:19.098, 81, 90, 60
2023/06/25 16:07:20.233, 82, 87, 58
2023/06/25 16:07:21.354, 81, 89, 60
2023/06/25 16:07:22.490, 83, 125, 59
2023/06/25 16:07:23.610, 81, 87, 60
2023/06/25 16:07:24.746, 78, 89, 57
2023/06/25 16:07:25.866, 81, 89, 59
2023/06/25 16:07:27.002, 81, 86, 63
2023/06/25 16:07:28.122, 82, 88, 58
2023/06/25 16:07:29.258, 83, 90, 59
2023/06/25 16:07:30.378, 82, 84, 60
2023/06/25 16:07:31.514, 82, 85, 63
2023/06/25 16:07:32.634, 85, 89, 61
2023/06/25 16:07:33.769, 84, 91, 58
2023/06/25 16:07:34.889, 86, 90, 58
2023/06/25 16:07:36.009, 85, 89, 59
2023/06/25 16:07:37.145, 84, 89, 59
2023/06/25 16:07:38.281, 80, 89, 59
2023/06/25 16:07:39.401, 79, 89, 60
2023/06/25 16:07:40.537, 83, 85, 60
2023/06/25 16:07:41.657, 82, 85, 60
2023/06/25 16:07:42.793, 79, 88, 59
2023/06/25 16:07:43.912, 81, 90, 60
2023/06/25 16:07:45.049, 84, 86, 59
2023/06/25 16:07:46.169, 80, 87, 57
2023/06/25 16:07:47.305, 83, 90, 57
2023/06/25 16:07:48.425, 83, 88, 60
2023/06/25 16:07:49.561, 82, 88, 57
2023/06/25 16:07:50.681, 80, 89, 61
2023/06/25 16:07:51.816, 82, 87, 61
2023/06/25 16:07:52.936, 85, 88, 61
2023/06/25 16:07:54.072, 80, 90, 60
2023/06/25 16:07:55.192, 83, 92, 60
2023/06/25 16:07:56.328, 85, 90, 58
2023/06/25 16:07:57.448, 84, 91, 65
2023/06/25 16:07:58.584, 83, 88, 59
2023/06/25 16:07:59.704, 84, 86, 58
2023/06/25 16:08:00.840, 84, 86, 57
2023/06/25 16:08:01.960, 81, 88, 57
2023/06/25 16:08:03.096, 82, 86, 59
2023/06/25 16:08:04.216, 83, 87, 59
2023/06/25 16:08:05.352, 82, 87, 62
2023/06/25 16:08:06.471, 82, 87, 56
2023/06/25 16:08:07.607, 85, 85, 62
2023/06/25 16:08:08.727, 82, 88, 59
2023/06/25 16:08:09.863, 83, 88, 60
2023/06/25 16:08:10.983, 84, 88, 59
2023/06/25 16:08:12.119, 83, 89, 59
2023/06/25 16:08:13.239, 84, 88, 58
2023/06/25 16:08:14.375, 83, 88, 56
2023/06/25 16:08:15.495, 79, 89, 59
2023/06/25 16:08:16.631, 79, 88, 60
2023/06/25 16:08:17.751, 81, 90, 58
2023/06/25 16:08:18.887, 81, 97, 60
2023/06/25 16:08:20.007, 79, 97, 60
2023/06/25 16:08:21.143, 82, 92, 57
2023/06/25 16:08:22.263, 81, 88, 58
2023/06/25 16:08:23.398, 79, 86, 61
2023/06/25 16:08:24.517, 84, 89, 62
2023/06/25 16:08:25.654, 83, 91, 57
2023/06/25 16:08:26.773, 80, 90, 58
2023/06/25 16:08:27.910, 86, 86, 61
2023/06/25 16:08:29.029, 80, 86, 63
2023/06/25 16:08:30.166, 80, 90, 61
2023/06/25 16:08:31.286, 80, 83, 57
2023/06/25 16:08:32.422, 81, 88, 61
2023/06/25 16:08:33.542, 81, 87, 64
2023/06/25 16:08:34.678, 80, 88, 60
2023/06/25 16:08:35.798, 80, 89, 59
2023/06/25 16:08:36.934, 83, 88, 58
2023/06/25 16:08:38.053, 83, 88, 60
2023/06/25 16:08:39.189, 81, 88, 60
2023/06/25 16:08:40.309, 83, 89, 60
2023/06/25 16:08:41.445, 81, 86, 59
2023/06/25 16:08:42.565, 80, 83, 60
2023/06/25 16:08:43.701, 83, 88, 58
2023/06/25 16:08:44.821, 82, 87, 56
2023/06/25 16:08:45.957, 79, 87, 60
2023/06/25 16:08:47.077, 81, 87, 62
2023/06/25 16:08:48.213, 80, 89, 62
2023/06/25 16:08:49.333, 81, 86, 61
2023/06/25 16:08:50.469, 82, 88, 60
2023/06/25 16:08:51.589, 83, 85, 59
2023/06/25 16:08:52.725, 82, 89, 59
2023/06/25 16:08:53.845, 82, 85, 60
2023/06/25 16:08:54.980, 76, 86, 60
2023/06/25 16:08:56.100, 80, 89, 61
2023/06/25 16:08:57.237, 79, 88, 59
2023/06/25 16:08:58.356, 83, 87, 59
2023/06/25 16:08:59.492, 83, 85, 59
2023/06/25 16:09:00.612, 80, 87, 60
2023/06/25 16:09:01.748, 81, 87, 59
2023/06/25 16:09:02.868, 80, 87, 60
2023/06/25 16:09:04.004, 81, 88, 61
2023/06/25 16:09:05.124, 81, 86, 59
2023/06/25 16:09:06.260, 81, 88, 59
2023/06/25 16:09:07.380, 82, 89, 60
2023/06/25 16:09:08.516, 79, 86, 55
2023/06/25 16:09:09.636, 82, 87, 57
2023/06/25 16:09:10.771, 81, 86, 57
2023/06/25 16:09:11.891, 80, 85, 62
2023/06/25 16:09:13.027, 81, 84, 59
2023/06/25 16:09:14.147, 80, 86, 58
2023/06/25 16:09:15.283, 83, 86, 58
2023/06/25 16:09:16.403, 82, 89, 60
2023/06/25 16:09:17.539, 81, 85, 60
2023/06/25 16:09:18.659, 80, 85, 57
2023/06/25 16:09:19.795, 77, 86, 56
2023/06/25 16:09:20.915, 83, 87, 59
2023/06/25 16:09:22.051, 81, 86, 58
2023/06/25 16:09:23.171, 83, 83, 60
2023/06/25 16:09:24.307, 82, 89, 60
2023/06/25 16:09:25.427, 84, 105, 60
2023/06/25 16:09:26.563, 81, 106, 56
2023/06/25 16:09:27.682, 81, 108, 59
2023/06/25 16:09:28.818, 83, 108, 62
2023/06/25 16:09:29.954, 80, 109, 57
2023/06/25 16:09:31.074, 81, 110, 61
2023/06/25 16:09:32.210, 80, 111, 59
2023/06/25 16:09:33.330, 81, 109, 56
2023/06/25 16:09:34.466, 80, 111, 58
2023/06/25 16:09:35.586, 79, 108, 60
2023/06/25 16:09:36.722, 82, 108, 53
2023/06/25 16:09:37.842, 81, 111, 58
2023/06/25 16:09:38.978, 80, 109, 64
2023/06/25 16:09:40.098, 81, 108, 58
2023/06/25 16:09:41.234, 81, 108, 58
2023/06/25 16:09:42.369, 81, 110, 60
2023/06/25 16:09:43.490, 83, 110, 58
2023/06/25 16:09:44.625, 80, 108, 59
2023/06/25 16:09:45.745, 81, 107, 63
2023/06/25 16:09:46.881, 77, 106, 58
2023/06/25 16:09:48.001, 82, 106, 57
2023/06/25 16:09:49.136, 82, 106, 57
2023/06/25 16:09:50.256, 80, 108, 60
2023/06/25 16:09:51.393, 82, 106, 63
2023/06/25 16:09:52.529, 83, 107, 60
2023/06/25 16:09:53.649, 79, 106, 58
2023/06/25 16:09:54.784, 80, 104, 58
2023/06/25 16:09:55.905, 81, 107, 62
2023/06/25 16:09:57.040, 80, 106, 59
2023/06/25 16:09:58.161, 78, 105, 62
2023/06/25 16:09:59.297, 81, 109, 61
2023/06/25 16:10:00.416, 78, 112, 61
2023/06/25 16:10:01.552, 81, 98, 59
2023/06/25 16:10:02.672, 82, 91, 59
2023/06/25 16:10:03.808, 78, 90, 59
2023/06/25 16:10:04.928, 83, 88, 57
2023/06/25 16:10:06.064, 82, 86, 59
2023/06/25 16:10:07.184, 80, 86, 57
2023/06/25 16:10:08.320, 80, 86, 57
2023/06/25 16:10:09.440, 81, 89, 60
2023/06/25 16:10:10.576, 77, 90, 59
2023/06/25 16:10:11.696, 78, 93, 59
2023/06/25 16:10:12.832, 80, 94, 59
2023/06/25 16:10:13.952, 80, 97, 60
2023/06/25 16:10:15.088, 80, 96, 60
2023/06/25 16:10:16.208, 78, 95, 59
2023/06/25 16:10:17.343, 80, 98, 58
2023/06/25 16:10:18.479, 79, 95, 57
2023/06/25 16:10:19.599, 84, 102, 59
2023/06/25 16:10:20.735, 82, 113, 59
2023/06/25 16:10:21.855, 82, 105, 62
2023/06/25 16:10:22.991, 83, 103, 60
2023/06/25 16:10:24.111, 82, 101, 61
2023/06/25 16:10:25.247, 83, 99, 61
2023/06/25 16:10:26.367, 83, 100, 60
2023/06/25 16:10:27.503, 81, 103, 62
2023/06/25 16:10:28.623, 82, 105, 62
2023/06/25 16:10:29.759, 84, 106, 59
2023/06/25 16:10:30.879, 82, 103, 61
2023/06/25 16:10:32.014, 85, 101, 64
2023/06/25 16:10:33.150, 83, 102, 62
2023/06/25 16:10:34.270, 81, 104, 62
2023/06/25 16:10:35.406, 82, 107, 61
2023/06/25 16:10:36.526, 81, 107, 64
2023/06/25 16:10:37.662, 84, 106, 60
2023/06/25 16:10:38.782, 85, 105, 61
2023/06/25 16:10:39.918, 86, 106, 63
2023/06/25 16:10:41.038, 82, 107, 64
2023/06/25 16:10:42.174, 85, 103, 64
2023/06/25 16:10:43.310, 84, 107, 62
2023/06/25 16:10:44.430, 85, 107, 64
2023/06/25 16:10:45.566, 86, 113, 65
2023/06/25 16:10:46.686, 87, 107, 65
2023/06/25 16:10:47.821, 85, 96, 67
2023/06/25 16:10:48.941, 84, 94, 59
2023/06/25 16:10:50.077, 85, 95, 65
2023/06/25 16:10:51.197, 88, 93, 62
2023/06/25 16:10:52.333, 94, 93, 65
2023/06/25 16:10:53.453, 85, 93, 64
2023/06/25 16:10:54.589, 86, 93, 71
2023/06/25 16:10:55.709, 86, 97, 60
2023/06/25 16:10:56.845, 84, 98, 67
2023/06/25 16:10:57.965, 86, 97, 63
2023/06/25 16:10:59.101, 87, 99, 77
2023/06/25 16:11:00.221, 86, 115, 62
2023/06/25 16:11:01.357, 84, 108, 65
2023/06/25 16:11:02.477, 85, 112, 62
2023/06/25 16:11:03.613, 86, 113, 63
2023/06/25 16:11:04.748, 88, 112, 66
