time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 21:48:14.386, 125, 142, 80
2023/07/07 21:48:15.507, 118, 193, 78
2023/07/07 21:48:16.643, 122, 157, 77
2023/07/07 21:48:17.779, 121, 142, 86
2023/07/07 21:48:18.899, 122, 138, 84
2023/07/07 21:48:20.035, 120, 131, 79
2023/07/07 21:48:21.171, 121, 139, 82
2023/07/07 21:48:22.290, 119, 141, 148
2023/07/07 21:48:23.427, 120, 139, 78
2023/07/07 21:48:24.547, 121, 131, 80
2023/07/07 21:48:25.682, 125, 138, 80
2023/07/07 21:48:26.818, 120, 140, 77
2023/07/07 21:48:27.938, 123, 138, 78
2023/07/07 21:48:29.074, 118, 129, 80
2023/07/07 21:48:30.194, 117, 140, 76
2023/07/07 21:48:31.330, 124, 136, 77
2023/07/07 21:48:32.466, 122, 138, 77
2023/07/07 21:48:33.585, 120, 161, 80
2023/07/07 21:48:34.722, 122, 141, 88
2023/07/07 21:48:35.842, 121, 136, 78
2023/07/07 21:48:36.978, 118, 136, 78
2023/07/07 21:48:38.114, 121, 143, 80
2023/07/07 21:48:39.234, 120, 138, 81
2023/07/07 21:48:40.370, 122, 142, 90
2023/07/07 21:48:41.489, 118, 138, 87
2023/07/07 21:48:42.626, 118, 145, 87
2023/07/07 21:48:43.761, 123, 139, 89
2023/07/07 21:48:44.881, 123, 136, 79
2023/07/07 21:48:46.017, 120, 142, 86
2023/07/07 21:48:47.137, 123, 140, 84
2023/07/07 21:48:48.273, 118, 137, 88
2023/07/07 21:48:49.409, 118, 139, 79
2023/07/07 21:48:50.529, 119, 141, 84
2023/07/07 21:48:51.665, 117, 134, 79
2023/07/07 21:48:52.784, 121, 140, 81
2023/07/07 21:48:53.921, 117, 143, 79
2023/07/07 21:48:55.056, 118, 140, 81
2023/07/07 21:48:56.177, 120, 143, 82
2023/07/07 21:48:57.313, 120, 139, 80
2023/07/07 21:48:58.433, 121, 135, 77
2023/07/07 21:48:59.569, 117, 154, 81
2023/07/07 21:49:00.705, 121, 135, 93
2023/07/07 21:49:01.824, 118, 142, 77
2023/07/07 21:49:02.961, 122, 141, 81
2023/07/07 21:49:04.080, 120, 134, 80
2023/07/07 21:49:05.216, 118, 135, 77
2023/07/07 21:49:06.352, 117, 138, 85
2023/07/07 21:49:07.472, 118, 136, 75
2023/07/07 21:49:08.608, 122, 134, 87
2023/07/07 21:49:09.728, 136, 136, 78
2023/07/07 21:49:10.864, 125, 137, 79
2023/07/07 21:49:11.000, 120, 142, 79
2023/07/07 21:49:13.120, 119, 138, 77
2023/07/07 21:49:14.256, 112, 133, 83
2023/07/07 21:49:15.390, 108, 135, 83
2023/07/07 21:49:16.512, 113, 135, 77
2023/07/07 21:49:17.647, 114, 141, 75
2023/07/07 21:49:18.767, 108, 143, 79
2023/07/07 21:49:19.903, 114, 141, 80
2023/07/07 21:49:21.039, 114, 133, 76
2023/07/07 21:49:22.159, 110, 154, 83
2023/07/07 21:49:23.295, 108, 139, 80
2023/07/07 21:49:24.415, 126, 133, 80
2023/07/07 21:49:25.550, 110, 137, 79
2023/07/07 21:49:26.687, 110, 138, 83
2023/07/07 21:49:27.807, 111, 136, 79
2023/07/07 21:49:28.943, 109, 144, 81
2023/07/07 21:49:30.063, 113, 137, 83
2023/07/07 21:49:31.198, 112, 135, 78
2023/07/07 21:49:32.334, 117, 132, 77
2023/07/07 21:49:33.454, 112, 134, 86
2023/07/07 21:49:34.590, 107, 138, 82
2023/07/07 21:49:35.710, 110, 144, 89
2023/07/07 21:49:36.846, 112, 145, 82
2023/07/07 21:49:37.982, 109, 136, 80
2023/07/07 21:49:39.102, 109, 137, 79
2023/07/07 21:49:40.238, 110, 135, 75
2023/07/07 21:49:41.358, 112, 136, 77
2023/07/07 21:49:42.494, 112, 145, 78
2023/07/07 21:49:43.630, 112, 132, 76
2023/07/07 21:49:44.750, 108, 133, 79
2023/07/07 21:49:45.885, 109, 135, 80
2023/07/07 21:49:47.006, 108, 137, 78
2023/07/07 21:49:48.142, 109, 132, 83
2023/07/07 21:49:49.278, 108, 142, 77
2023/07/07 21:49:50.397, 110, 137, 81
2023/07/07 21:49:51.533, 107, 159, 81
2023/07/07 21:49:52.654, 115, 141, 88
2023/07/07 21:49:53.789, 111, 144, 79
2023/07/07 21:49:54.925, 108, 138, 82
2023/07/07 21:49:56.045, 109, 142, 82
2023/07/07 21:49:57.180, 114, 138, 78
2023/07/07 21:49:58.301, 110, 141, 79
2023/07/07 21:49:59.437, 109, 134, 82
2023/07/07 21:50:00.573, 107, 139, 81
2023/07/07 21:50:01.693, 108, 134, 80
2023/07/07 21:50:02.828, 113, 136, 75
2023/07/07 21:50:03.965, 111, 136, 77
2023/07/07 21:50:05.084, 110, 134, 82
2023/07/07 21:50:06.221, 114, 143, 78
2023/07/07 21:50:07.340, 111, 138, 83
2023/07/07 21:50:08.476, 110, 132, 80
2023/07/07 21:50:09.612, 111, 135, 77
2023/07/07 21:50:10.733, 105, 139, 82
2023/07/07 21:50:11.868, 109, 146, 83
2023/07/07 21:50:12.988, 112, 139, 76
2023/07/07 21:50:14.124, 137, 136, 104
2023/07/07 21:50:15.260, 108, 140, 78
2023/07/07 21:50:16.380, 110, 167, 83
2023/07/07 21:50:17.516, 111, 136, 79
2023/07/07 21:50:18.636, 111, 135, 80
2023/07/07 21:50:19.772, 110, 132, 80
2023/07/07 21:50:20.908, 111, 138, 81
2023/07/07 21:50:22.028, 110, 140, 78
2023/07/07 21:50:23.164, 118, 153, 77
2023/07/07 21:50:24.283, 111, 141, 77
2023/07/07 21:50:25.419, 111, 137, 84
2023/07/07 21:50:26.554, 111, 136, 80
2023/07/07 21:50:27.675, 110, 137, 82
2023/07/07 21:50:28.811, 112, 139, 81
2023/07/07 21:50:29.931, 111, 134, 78
2023/07/07 21:50:31.066, 112, 164, 76
2023/07/07 21:50:32.203, 111, 135, 77
2023/07/07 21:50:33.323, 110, 133, 79
2023/07/07 21:50:34.458, 109, 138, 83
2023/07/07 21:50:35.579, 110, 134, 80
2023/07/07 21:50:36.715, 110, 140, 80
2023/07/07 21:50:37.851, 112, 139, 78
2023/07/07 21:50:38.971, 111, 145, 83
2023/07/07 21:50:40.107, 111, 139, 88
2023/07/07 21:50:41.227, 111, 135, 82
2023/07/07 21:50:42.362, 109, 137, 80
2023/07/07 21:50:43.498, 109, 146, 77
2023/07/07 21:50:44.618, 113, 139, 75
2023/07/07 21:50:45.754, 114, 137, 81
2023/07/07 21:50:46.874, 112, 141, 76
2023/07/07 21:50:48.010, 109, 141, 80
2023/07/07 21:50:49.146, 109, 136, 79
2023/07/07 21:50:50.266, 111, 134, 76
2023/07/07 21:50:51.402, 109, 138, 78
2023/07/07 21:50:52.538, 109, 135, 80
2023/07/07 21:50:53.658, 109, 143, 79
2023/07/07 21:50:54.794, 113, 142, 80
2023/07/07 21:50:55.914, 111, 131, 79
2023/07/07 21:50:57.050, 108, 139, 92
2023/07/07 21:50:58.185, 112, 138, 91
2023/07/07 21:50:59.305, 114, 138, 78
2023/07/07 21:51:00.441, 108, 142, 86
2023/07/07 21:51:01.561, 104, 140, 85
2023/07/07 21:51:02.697, 113, 137, 88
2023/07/07 21:51:03.832, 110, 134, 81
2023/07/07 21:51:04.953, 114, 142, 81
2023/07/07 21:51:06.089, 113, 139, 80
2023/07/07 21:51:07.209, 109, 136, 80
2023/07/07 21:51:08.345, 109, 140, 81
2023/07/07 21:51:09.481, 110, 136, 78
2023/07/07 21:51:10.600, 107, 142, 82
2023/07/07 21:51:11.737, 113, 133, 77
2023/07/07 21:51:12.857, 106, 138, 81
2023/07/07 21:51:13.993, 109, 132, 79
2023/07/07 21:51:15.128, 112, 142, 78
2023/07/07 21:51:16.248, 111, 143, 80
2023/07/07 21:51:17.384, 109, 136, 81
2023/07/07 21:51:18.505, 113, 134, 77
2023/07/07 21:51:19.640, 109, 140, 77
2023/07/07 21:51:20.776, 111, 138, 82
2023/07/07 21:51:21.896, 116, 140, 82
2023/07/07 21:51:23.032, 113, 138, 158
2023/07/07 21:51:24.168, 113, 142, 78
2023/07/07 21:51:25.288, 113, 138, 86
2023/07/07 21:51:26.424, 111, 134, 80
2023/07/07 21:51:27.543, 107, 134, 82
2023/07/07 21:51:28.679, 110, 136, 80
2023/07/07 21:51:29.816, 111, 134, 80
2023/07/07 21:51:30.936, 107, 134, 79
2023/07/07 21:51:32.071, 112, 137, 80
2023/07/07 21:51:33.191, 112, 136, 85
2023/07/07 21:51:34.326, 110, 141, 75
2023/07/07 21:51:35.463, 110, 135, 77
2023/07/07 21:51:36.583, 110, 134, 82
2023/07/07 21:51:37.719, 108, 136, 82
2023/07/07 21:51:38.839, 113, 148, 79
2023/07/07 21:51:39.975, 110, 134, 76
2023/07/07 21:51:41.111, 109, 138, 119
2023/07/07 21:51:42.231, 110, 137, 77
2023/07/07 21:51:43.367, 112, 146, 80
2023/07/07 21:51:44.486, 113, 144, 84
2023/07/07 21:51:45.623, 110, 139, 82
2023/07/07 21:51:46.759, 112, 136, 78
2023/07/07 21:51:47.878, 113, 142, 78
2023/07/07 21:51:49.015, 116, 143, 92
2023/07/07 21:51:50.135, 114, 134, 78
2023/07/07 21:51:51.270, 110, 141, 76
2023/07/07 21:51:52.406, 115, 135, 83
2023/07/07 21:51:53.526, 112, 141, 80
2023/07/07 21:51:54.662, 113, 184, 77
2023/07/07 21:51:55.782, 113, 138, 81
2023/07/07 21:51:56.918, 109, 134, 79
2023/07/07 21:51:58.053, 110, 136, 80
2023/07/07 21:51:59.174, 111, 132, 76
2023/07/07 21:52:00.310, 110, 136, 79
2023/07/07 21:52:01.445, 113, 136, 76
2023/07/07 21:52:02.565, 108, 139, 80
2023/07/07 21:52:03.702, 110, 138, 81
2023/07/07 21:52:04.822, 106, 138, 80
2023/07/07 21:52:05.957, 113, 137, 79
2023/07/07 21:52:07.093, 108, 133, 80
2023/07/07 21:52:08.213, 114, 138, 78
2023/07/07 21:52:09.349, 110, 132, 76
2023/07/07 21:52:10.469, 108, 148, 79
2023/07/07 21:52:11.605, 112, 131, 80
2023/07/07 21:52:12.741, 110, 138, 76
2023/07/07 21:52:13.861, 108, 137, 84
2023/07/07 21:52:14.997, 110, 131, 81
2023/07/07 21:52:16.117, 111, 133, 82
2023/07/07 21:52:17.253, 114, 132, 78
2023/07/07 21:52:18.389, 108, 135, 80
2023/07/07 21:52:19.509, 109, 135, 75
2023/07/07 21:52:20.645, 107, 132, 76
2023/07/07 21:52:21.765, 110, 142, 78
2023/07/07 21:52:22.901, 109, 135, 84
2023/07/07 21:52:24.037, 110, 136, 79
2023/07/07 21:52:25.156, 109, 131, 78
2023/07/07 21:52:26.292, 112, 133, 77
2023/07/07 21:52:27.412, 108, 139, 76
2023/07/07 21:52:28.548, 117, 134, 86
2023/07/07 21:52:29.684, 110, 146, 78
2023/07/07 21:52:30.803, 108, 139, 83
2023/07/07 21:52:31.940, 109, 136, 77
2023/07/07 21:52:33.059, 109, 136, 79
2023/07/07 21:52:34.196, 113, 137, 80
2023/07/07 21:52:35.332, 110, 275, 79
2023/07/07 21:52:36.451, 106, 153, 78
2023/07/07 21:52:37.588, 107, 138, 77
2023/07/07 21:52:38.708, 112, 143, 79
2023/07/07 21:52:39.843, 109, 132, 82
2023/07/07 21:52:40.980, 110, 141, 77
2023/07/07 21:52:42.099, 109, 134, 78
2023/07/07 21:52:43.235, 108, 133, 78
2023/07/07 21:52:44.355, 110, 156, 80
2023/07/07 21:52:45.491, 111, 131, 80
2023/07/07 21:52:46.627, 115, 133, 78
2023/07/07 21:52:47.747, 114, 133, 77
2023/07/07 21:52:48.882, 111, 138, 84
2023/07/07 21:52:50.003, 110, 138, 83
2023/07/07 21:52:51.139, 110, 132, 81
2023/07/07 21:52:52.275, 140, 135, 84
2023/07/07 21:52:53.394, 111, 137, 78
2023/07/07 21:52:54.531, 112, 135, 79
2023/07/07 21:52:55.651, 112, 136, 81
2023/07/07 21:52:56.787, 111, 134, 80
2023/07/07 21:52:57.922, 108, 135, 77
2023/07/07 21:52:59.042, 111, 137, 78
2023/07/07 21:53:00.178, 113, 138, 81
2023/07/07 21:53:01.314, 110, 133, 83
2023/07/07 21:53:02.434, 114, 143, 79
2023/07/07 21:53:03.570, 110, 136, 73
2023/07/07 21:53:04.690, 111, 137, 80
2023/07/07 21:53:05.826, 112, 136, 77
2023/07/07 21:53:06.962, 108, 132, 80
2023/07/07 21:53:08.082, 111, 134, 85
2023/07/07 21:53:09.218, 110, 133, 82
2023/07/07 21:53:10.338, 105, 134, 80
2023/07/07 21:53:11.474, 109, 155, 77
2023/07/07 21:53:12.609, 113, 141, 78
2023/07/07 21:53:13.730, 110, 140, 82
2023/07/07 21:53:14.866, 111, 137, 76
2023/07/07 21:53:15.985, 163, 134, 80
2023/07/07 21:53:17.121, 112, 156, 78
2023/07/07 21:53:18.257, 111, 134, 80
2023/07/07 21:53:19.377, 109, 138, 77
2023/07/07 21:53:20.513, 113, 164, 78
2023/07/07 21:53:21.633, 109, 142, 80
2023/07/07 21:53:22.769, 111, 137, 81
2023/07/07 21:53:23.905, 108, 135, 76
2023/07/07 21:53:25.025, 114, 145, 86
2023/07/07 21:53:26.161, 113, 140, 77
2023/07/07 21:53:27.281, 104, 131, 75
2023/07/07 21:53:28.417, 108, 132, 80
2023/07/07 21:53:29.553, 108, 134, 80
2023/07/07 21:53:30.673, 115, 135, 76
2023/07/07 21:53:31.808, 110, 134, 77
2023/07/07 21:53:32.928, 109, 135, 78
2023/07/07 21:53:34.064, 111, 138, 80
2023/07/07 21:53:35.200, 109, 138, 74
2023/07/07 21:53:36.320, 113, 134, 82
2023/07/07 21:53:37.455, 112, 153, 78
2023/07/07 21:53:38.576, 113, 137, 81
2023/07/07 21:53:39.712, 121, 176, 77
2023/07/07 21:53:40.848, 106, 134, 79
2023/07/07 21:53:41.968, 106, 132, 79
2023/07/07 21:53:43.104, 112, 134, 241
2023/07/07 21:53:44.224, 120, 140, 78
2023/07/07 21:53:45.360, 110, 130, 79
2023/07/07 21:53:46.496, 109, 136, 81
2023/07/07 21:53:47.615, 108, 135, 76
2023/07/07 21:53:48.752, 109, 136, 83
2023/07/07 21:53:49.887, 117, 135, 79
2023/07/07 21:53:51.007, 110, 135, 81
2023/07/07 21:53:52.143, 105, 140, 79
2023/07/07 21:53:53.263, 113, 142, 74
2023/07/07 21:53:54.399, 112, 135, 91
2023/07/07 21:53:55.534, 114, 177, 76
2023/07/07 21:53:56.654, 111, 131, 118
2023/07/07 21:53:57.791, 108, 139, 80
2023/07/07 21:53:58.911, 111, 137, 75
2023/07/07 21:54:00.047, 115, 135, 79
2023/07/07 21:54:01.183, 114, 132, 83
2023/07/07 21:54:02.302, 106, 137, 81
2023/07/07 21:54:03.438, 113, 132, 78
2023/07/07 21:54:04.559, 111, 144, 77
2023/07/07 21:54:05.695, 109, 139, 83
2023/07/07 21:54:06.830, 109, 139, 77
2023/07/07 21:54:07.950, 117, 143, 79
2023/07/07 21:54:09.086, 115, 132, 76
2023/07/07 21:54:10.222, 109, 152, 78
2023/07/07 21:54:11.342, 109, 138, 81
2023/07/07 21:54:12.478, 111, 140, 78
2023/07/07 21:54:13.598, 113, 132, 87
2023/07/07 21:54:14.734, 117, 130, 81
2023/07/07 21:54:15.870, 111, 136, 77
2023/07/07 21:54:16.989, 110, 130, 77
2023/07/07 21:54:18.125, 111, 212, 83
2023/07/07 21:54:19.246, 112, 133, 77
2023/07/07 21:54:20.382, 107, 138, 77
2023/07/07 21:54:21.518, 111, 138, 77
2023/07/07 21:54:22.637, 111, 141, 79
2023/07/07 21:54:23.773, 107, 136, 77
2023/07/07 21:54:24.893, 111, 256, 81
2023/07/07 21:54:26.029, 110, 166, 77
2023/07/07 21:54:27.165, 110, 133, 75
2023/07/07 21:54:28.284, 115, 148, 81
2023/07/07 21:54:29.421, 110, 135, 79
2023/07/07 21:54:30.541, 115, 129, 82
2023/07/07 21:54:31.676, 110, 140, 76
2023/07/07 21:54:32.812, 109, 137, 78
2023/07/07 21:54:33.933, 109, 133, 81
2023/07/07 21:54:35.068, 109, 138, 77
2023/07/07 21:54:36.188, 111, 133, 83
2023/07/07 21:54:37.324, 112, 130, 77
2023/07/07 21:54:38.460, 109, 132, 89
2023/07/07 21:54:39.581, 117, 139, 78
2023/07/07 21:54:40.716, 109, 151, 79
2023/07/07 21:54:41.836, 110, 140, 78
2023/07/07 21:54:42.972, 106, 135, 84
2023/07/07 21:54:44.108, 117, 138, 81
2023/07/07 21:54:45.228, 109, 136, 76
2023/07/07 21:54:46.364, 110, 132, 82
2023/07/07 21:54:47.484, 139, 135, 80
2023/07/07 21:54:48.620, 107, 143, 79
2023/07/07 21:54:49.756, 110, 137, 78
2023/07/07 21:54:50.876, 109, 134, 78
2023/07/07 21:54:52.012, 114, 139, 79
2023/07/07 21:54:53.132, 108, 142, 80
2023/07/07 21:54:54.268, 110, 133, 81
2023/07/07 21:54:55.403, 110, 136, 77
2023/07/07 21:54:56.524, 116, 136, 79
2023/07/07 21:54:57.660, 110, 137, 80
2023/07/07 21:54:58.779, 119, 137, 79
2023/07/07 21:54:59.915, 108, 143, 77
2023/07/07 21:55:01.051, 111, 138, 93
2023/07/07 21:55:02.171, 113, 137, 82
2023/07/07 21:55:03.307, 114, 144, 76
2023/07/07 21:55:04.443, 109, 178, 79
2023/07/07 21:55:05.563, 109, 135, 85
2023/07/07 21:55:06.699, 109, 133, 77
2023/07/07 21:55:07.818, 109, 136, 77
2023/07/07 21:55:08.955, 111, 141, 77
2023/07/07 21:55:10.091, 111, 138, 84
2023/07/07 21:55:11.211, 108, 138, 83
2023/07/07 21:55:12.347, 108, 135, 81
2023/07/07 21:55:13.466, 109, 135, 81
2023/07/07 21:55:14.602, 113, 132, 77
2023/07/07 21:55:15.738, 113, 137, 77
2023/07/07 21:55:16.858, 109, 137, 82
2023/07/07 21:55:17.994, 111, 131, 78
2023/07/07 21:55:19.113, 108, 143, 80
2023/07/07 21:55:20.250, 112, 131, 80
2023/07/07 21:55:21.386, 111, 132, 78
2023/07/07 21:55:22.506, 108, 144, 80
2023/07/07 21:55:23.642, 119, 129, 81
2023/07/07 21:55:24.762, 108, 139, 86
2023/07/07 21:55:25.898, 109, 137, 78
2023/07/07 21:55:27.033, 113, 130, 80
2023/07/07 21:55:28.154, 108, 135, 83
2023/07/07 21:55:29.290, 114, 138, 78
2023/07/07 21:55:30.410, 113, 135, 81
2023/07/07 21:55:31.545, 111, 133, 89
2023/07/07 21:55:32.681, 109, 130, 86
2023/07/07 21:55:33.801, 109, 139, 86
2023/07/07 21:55:34.937, 108, 136, 83
2023/07/07 21:55:36.057, 111, 135, 79
2023/07/07 21:55:37.193, 110, 134, 81
2023/07/07 21:55:38.329, 112, 134, 80
2023/07/07 21:55:39.449, 110, 168, 83
2023/07/07 21:55:40.584, 108, 135, 78
2023/07/07 21:55:41.705, 107, 133, 79
2023/07/07 21:55:42.840, 106, 133, 82
2023/07/07 21:55:43.977, 112, 135, 80
2023/07/07 21:55:45.097, 106, 135, 81
2023/07/07 21:55:46.233, 108, 135, 82
2023/07/07 21:55:47.352, 110, 132, 79
2023/07/07 21:55:48.488, 112, 139, 74
2023/07/07 21:55:49.624, 112, 135, 77
2023/07/07 21:55:50.744, 104, 131, 81
2023/07/07 21:55:51.880, 110, 133, 77
2023/07/07 21:55:53.000, 111, 133, 80
2023/07/07 21:55:54.135, 112, 139, 76
2023/07/07 21:55:55.272, 109, 134, 81
2023/07/07 21:55:56.392, 106, 135, 79
2023/07/07 21:55:57.527, 110, 143, 75
2023/07/07 21:55:58.663, 111, 137, 160
2023/07/07 21:55:59.784, 111, 133, 74
2023/07/07 21:56:00.920, 111, 139, 83
2023/07/07 21:56:02.040, 109, 135, 82
2023/07/07 21:56:03.175, 107, 138, 80
2023/07/07 21:56:04.311, 107, 133, 76
2023/07/07 21:56:05.431, 113, 139, 78
2023/07/07 21:56:06.567, 113, 145, 81
2023/07/07 21:56:07.687, 108, 135, 81
2023/07/07 21:56:08.823, 110, 136, 80
2023/07/07 21:56:09.959, 109, 140, 80
2023/07/07 21:56:11.078, 114, 134, 85
2023/07/07 21:56:12.215, 106, 135, 81
2023/07/07 21:56:13.335, 109, 138, 77
2023/07/07 21:56:14.471, 112, 133, 78
2023/07/07 21:56:15.607, 109, 142, 81
2023/07/07 21:56:16.727, 112, 134, 83
2023/07/07 21:56:17.863, 119, 137, 75
2023/07/07 21:56:18.999, 111, 134, 77
2023/07/07 21:56:20.119, 108, 135, 84
2023/07/07 21:56:21.254, 110, 133, 77
2023/07/07 21:56:22.375, 109, 133, 84
2023/07/07 21:56:23.510, 113, 134, 83
2023/07/07 21:56:24.646, 109, 130, 82
2023/07/07 21:56:25.766, 109, 137, 78
2023/07/07 21:56:26.902, 109, 132, 79
2023/07/07 21:56:28.022, 110, 136, 78
2023/07/07 21:56:29.158, 112, 134, 81
2023/07/07 21:56:30.294, 114, 132, 85
2023/07/07 21:56:31.414, 111, 141, 79
2023/07/07 21:56:32.550, 110, 138, 74
2023/07/07 21:56:33.670, 111, 141, 86
2023/07/07 21:56:34.806, 114, 132, 79
2023/07/07 21:56:35.925, 108, 134, 78
2023/07/07 21:56:37.061, 110, 130, 78
2023/07/07 21:56:38.198, 112, 137, 74
2023/07/07 21:56:39.317, 105, 134, 82
2023/07/07 21:56:40.453, 110, 134, 81
2023/07/07 21:56:41.573, 112, 134, 76
2023/07/07 21:56:42.709, 114, 141, 93
2023/07/07 21:56:43.845, 110, 136, 80
2023/07/07 21:56:44.965, 111, 133, 77
2023/07/07 21:56:46.101, 112, 134, 76
2023/07/07 21:56:47.237, 108, 153, 93
2023/07/07 21:56:48.357, 110, 134, 78
2023/07/07 21:56:49.493, 109, 140, 82
2023/07/07 21:56:50.613, 108, 134, 77
2023/07/07 21:56:51.749, 110, 135, 80
2023/07/07 21:56:52.885, 114, 139, 77
2023/07/07 21:56:54.005, 109, 132, 77
2023/07/07 21:56:55.141, 111, 139, 77
2023/07/07 21:56:56.260, 111, 141, 79
2023/07/07 21:56:57.396, 110, 134, 79
2023/07/07 21:56:58.532, 111, 140, 77
2023/07/07 21:56:59.652, 112, 179, 80
2023/07/07 21:57:00.788, 112, 139, 82
2023/07/07 21:57:01.908, 110, 134, 77
2023/07/07 21:57:03.044, 127, 136, 79
2023/07/07 21:57:04.180, 107, 131, 79
2023/07/07 21:57:05.300, 109, 132, 82
2023/07/07 21:57:06.436, 106, 134, 79
2023/07/07 21:57:07.556, 110, 147, 77
2023/07/07 21:57:08.692, 115, 137, 84
2023/07/07 21:57:09.828, 110, 142, 81
2023/07/07 21:57:10.948, 114, 138, 79
2023/07/07 21:57:12.083, 109, 132, 81
2023/07/07 21:57:13.204, 109, 137, 80
2023/07/07 21:57:14.339, 108, 138, 80
2023/07/07 21:57:15.476, 109, 132, 81
2023/07/07 21:57:16.595, 110, 143, 89
2023/07/07 21:57:17.731, 107, 133, 84
2023/07/07 21:57:18.867, 109, 133, 77
2023/07/07 21:57:19.987, 111, 133, 81
2023/07/07 21:57:21.122, 109, 137, 81
2023/07/07 21:57:22.243, 116, 137, 81
2023/07/07 21:57:23.379, 105, 136, 80
2023/07/07 21:57:24.515, 110, 137, 76
2023/07/07 21:57:25.634, 109, 138, 80
2023/07/07 21:57:26.771, 108, 143, 79
2023/07/07 21:57:27.891, 108, 141, 78
2023/07/07 21:57:29.026, 109, 136, 78
2023/07/07 21:57:30.163, 106, 141, 83
2023/07/07 21:57:31.283, 110, 129, 82
2023/07/07 21:57:32.418, 109, 133, 79
2023/07/07 21:57:33.538, 104, 129, 76
2023/07/07 21:57:34.674, 107, 128, 78
2023/07/07 21:57:35.810, 109, 136, 78
2023/07/07 21:57:36.930, 107, 136, 82
2023/07/07 21:57:38.066, 115, 146, 77
2023/07/07 21:57:39.186, 114, 161, 77
2023/07/07 21:57:40.322, 110, 133, 78
2023/07/07 21:57:41.458, 107, 133, 74
2023/07/07 21:57:42.578, 111, 127, 80
2023/07/07 21:57:43.713, 122, 132, 80
2023/07/07 21:57:44.834, 111, 131, 75
2023/07/07 21:57:45.969, 110, 135, 112
2023/07/07 21:57:47.106, 109, 152, 86
2023/07/07 21:57:48.225, 111, 146, 81
2023/07/07 21:57:49.361, 108, 136, 81
2023/07/07 21:57:50.481, 107, 134, 78
2023/07/07 21:57:51.617, 110, 133, 91
2023/07/07 21:57:52.753, 107, 142, 83
2023/07/07 21:57:53.873, 108, 138, 81
2023/07/07 21:57:55.009, 106, 132, 77
2023/07/07 21:57:56.129, 111, 135, 78
2023/07/07 21:57:57.265, 114, 137, 77
2023/07/07 21:57:58.401, 111, 134, 80
2023/07/07 21:57:59.520, 111, 141, 72
2023/07/07 21:58:00.657, 107, 130, 79
2023/07/07 21:58:01.793, 110, 137, 84
2023/07/07 21:58:02.913, 111, 141, 79
2023/07/07 21:58:04.048, 108, 136, 79
2023/07/07 21:58:05.168, 113, 133, 86
2023/07/07 21:58:06.304, 108, 131, 79
2023/07/07 21:58:07.440, 111, 131, 78
2023/07/07 21:58:08.560, 123, 129, 203
2023/07/07 21:58:09.696, 108, 135, 76
2023/07/07 21:58:10.816, 109, 138, 78
2023/07/07 21:58:11.952, 105, 165, 75
2023/07/07 21:58:13.088, 108, 132, 87
2023/07/07 21:58:14.208, 110, 135, 78
2023/07/07 21:58:15.344, 108, 136, 82
2023/07/07 21:58:16.464, 111, 139, 77
2023/07/07 21:58:17.600, 112, 137, 81
2023/07/07 21:58:18.736, 108, 133, 78
2023/07/07 21:58:19.856, 138, 137, 80
2023/07/07 21:58:20.992, 107, 135, 76
2023/07/07 21:58:22.128, 114, 131, 81
2023/07/07 21:58:23.247, 109, 130, 80
2023/07/07 21:58:24.383, 115, 135, 79
2023/07/07 21:58:25.503, 111, 142, 77
2023/07/07 21:58:26.639, 111, 140, 79
2023/07/07 21:58:27.775, 112, 141, 79
2023/07/07 21:58:28.895, 109, 133, 81
2023/07/07 21:58:30.031, 110, 137, 79
2023/07/07 21:58:31.151, 108, 136, 79
2023/07/07 21:58:32.287, 111, 135, 77
2023/07/07 21:58:33.423, 107, 144, 77
2023/07/07 21:58:34.542, 112, 139, 77
2023/07/07 21:58:35.679, 113, 133, 76
2023/07/07 21:58:36.798, 106, 137, 80
2023/07/07 21:58:37.934, 108, 135, 83
2023/07/07 21:58:39.053, 115, 139, 79
2023/07/07 21:58:40.190, 111, 132, 77
2023/07/07 21:58:41.326, 119, 137, 83
2023/07/07 21:58:42.446, 123, 133, 83
2023/07/07 21:58:43.582, 110, 137, 77
2023/07/07 21:58:44.718, 113, 146, 78
2023/07/07 21:58:45.838, 111, 135, 102
2023/07/07 21:58:46.974, 109, 138, 78
2023/07/07 21:58:48.094, 115, 132, 77
2023/07/07 21:58:49.230, 109, 160, 78
2023/07/07 21:58:50.366, 112, 138, 80
2023/07/07 21:58:51.486, 112, 137, 84
2023/07/07 21:58:52.622, 109, 238, 81
2023/07/07 21:58:53.741, 110, 138, 106
2023/07/07 21:58:54.877, 109, 138, 91
2023/07/07 21:58:56.013, 108, 139, 75
2023/07/07 21:58:57.134, 112, 140, 95
2023/07/07 21:58:58.269, 110, 144, 82
2023/07/07 21:58:59.389, 110, 142, 80
2023/07/07 21:59:00.525, 108, 139, 79
2023/07/07 21:59:01.661, 108, 133, 78
2023/07/07 21:59:02.781, 107, 142, 79
2023/07/07 21:59:03.916, 113, 136, 81
2023/07/07 21:59:05.053, 110, 137, 83
2023/07/07 21:59:06.173, 113, 141, 79
2023/07/07 21:59:07.309, 112, 140, 80
2023/07/07 21:59:08.428, 110, 140, 82
2023/07/07 21:59:09.565, 107, 145, 82
