time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 08:39:49.660, 104, 132, 106
2023/07/09 08:39:50.780, 105, 135, 75
2023/07/09 08:39:51.916, 99, 137, 71
2023/07/09 08:39:53.035, 95, 130, 78
2023/07/09 08:39:54.172, 101, 126, 72
2023/07/09 08:39:55.292, 110, 132, 80
2023/07/09 08:39:56.427, 101, 131, 74
2023/07/09 08:39:57.563, 106, 133, 70
2023/07/09 08:39:58.683, 102, 133, 71
2023/07/09 08:39:59.819, 101, 151, 74
2023/07/09 08:40:00.939, 99, 135, 73
2023/07/09 08:40:02.075, 104, 139, 72
2023/07/09 08:40:03.195, 99, 134, 78
2023/07/09 08:40:04.331, 102, 133, 73
2023/07/09 08:40:05.467, 95, 136, 77
2023/07/09 08:40:06.587, 97, 131, 70
2023/07/09 08:40:07.723, 116, 136, 76
2023/07/09 08:40:08.843, 99, 135, 73
2023/07/09 08:40:09.979, 98, 133, 74
2023/07/09 08:40:11.099, 100, 164, 110
2023/07/09 08:40:12.235, 100, 138, 99
2023/07/09 08:40:13.371, 102, 132, 74
2023/07/09 08:40:14.490, 110, 131, 72
2023/07/09 08:40:15.626, 100, 136, 72
2023/07/09 08:40:16.746, 96, 134, 74
2023/07/09 08:40:17.882, 97, 135, 75
2023/07/09 08:40:19.002, 112, 133, 72
2023/07/09 08:40:20.138, 105, 127, 74
2023/07/09 08:40:21.274, 103, 133, 69
2023/07/09 08:40:22.394, 101, 134, 76
2023/07/09 08:40:23.530, 99, 129, 76
2023/07/09 08:40:24.650, 105, 134, 73
2023/07/09 08:40:25.786, 101, 134, 75
2023/07/09 08:40:26.922, 100, 136, 76
2023/07/09 08:40:28.041, 100, 140, 152
2023/07/09 08:40:29.178, 101, 134, 72
2023/07/09 08:40:30.298, 102, 135, 72
2023/07/09 08:40:31.433, 102, 173, 74
2023/07/09 08:40:32.553, 105, 148, 77
2023/07/09 08:40:33.689, 100, 132, 71
2023/07/09 08:40:34.825, 101, 149, 77
2023/07/09 08:40:35.945, 101, 132, 80
2023/07/09 08:40:37.081, 103, 142, 76
2023/07/09 08:40:38.201, 97, 141, 71
2023/07/09 08:40:39.337, 100, 131, 74
2023/07/09 08:40:40.457, 101, 132, 75
2023/07/09 08:40:41.592, 102, 133, 71
2023/07/09 08:40:42.728, 98, 191, 74
2023/07/09 08:40:43.849, 99, 136, 77
2023/07/09 08:40:44.985, 100, 136, 75
2023/07/09 08:40:46.105, 103, 133, 74
2023/07/09 08:40:47.241, 99, 134, 72
2023/07/09 08:40:48.361, 104, 216, 74
2023/07/09 08:40:49.497, 96, 145, 81
2023/07/09 08:40:50.616, 98, 134, 74
2023/07/09 08:40:51.752, 102, 174, 74
2023/07/09 08:40:52.888, 100, 134, 79
2023/07/09 08:40:54.008, 101, 138, 77
2023/07/09 08:40:55.144, 100, 139, 69
2023/07/09 08:40:56.264, 96, 132, 74
2023/07/09 08:40:57.400, 99, 131, 72
2023/07/09 08:40:58.520, 101, 134, 74
2023/07/09 08:40:59.656, 101, 137, 70
2023/07/09 08:41:00.792, 105, 129, 73
2023/07/09 08:41:01.912, 102, 142, 89
2023/07/09 08:41:03.048, 99, 138, 74
2023/07/09 08:41:04.167, 100, 137, 74
2023/07/09 08:41:05.304, 101, 132, 74
2023/07/09 08:41:06.439, 155, 143, 72
2023/07/09 08:41:07.559, 103, 135, 73
2023/07/09 08:41:08.695, 138, 131, 74
2023/07/09 08:41:09.815, 99, 138, 75
2023/07/09 08:41:10.951, 102, 135, 71
2023/07/09 08:41:12.071, 99, 136, 77
2023/07/09 08:41:13.207, 103, 139, 75
2023/07/09 08:41:14.343, 100, 141, 74
2023/07/09 08:41:15.463, 98, 131, 74
2023/07/09 08:41:16.599, 106, 140, 70
2023/07/09 08:41:17.719, 99, 139, 71
2023/07/09 08:41:18.855, 102, 134, 74
2023/07/09 08:41:19.975, 99, 136, 76
2023/07/09 08:41:21.111, 101, 137, 77
2023/07/09 08:41:22.246, 102, 134, 73
2023/07/09 08:41:23.366, 100, 136, 76
2023/07/09 08:41:24.502, 100, 135, 74
2023/07/09 08:41:25.622, 102, 135, 72
2023/07/09 08:41:26.758, 106, 127, 72
2023/07/09 08:41:27.878, 98, 133, 74
2023/07/09 08:41:29.014, 99, 139, 74
2023/07/09 08:41:30.150, 102, 141, 78
2023/07/09 08:41:31.270, 101, 135, 74
2023/07/09 08:41:32.406, 101, 133, 73
2023/07/09 08:41:33.526, 101, 132, 75
2023/07/09 08:41:34.661, 99, 129, 67
2023/07/09 08:41:35.781, 101, 132, 72
2023/07/09 08:41:36.918, 102, 135, 76
2023/07/09 08:41:38.038, 100, 134, 69
2023/07/09 08:41:39.173, 98, 132, 73
2023/07/09 08:41:40.309, 102, 133, 78
2023/07/09 08:41:41.429, 99, 131, 74
2023/07/09 08:41:42.565, 101, 141, 72
2023/07/09 08:41:43.685, 99, 136, 75
2023/07/09 08:41:44.821, 103, 135, 76
2023/07/09 08:41:45.941, 99, 136, 85
2023/07/09 08:41:47.077, 100, 130, 71
2023/07/09 08:41:48.213, 125, 131, 77
2023/07/09 08:41:49.333, 105, 136, 75
2023/07/09 08:41:50.469, 99, 137, 70
2023/07/09 08:41:51.589, 101, 135, 73
2023/07/09 08:41:52.725, 100, 130, 76
2023/07/09 08:41:53.845, 98, 141, 73
2023/07/09 08:41:54.981, 100, 137, 77
2023/07/09 08:41:56.117, 101, 136, 72
2023/07/09 08:41:57.236, 112, 131, 74
2023/07/09 08:41:58.372, 95, 132, 76
2023/07/09 08:41:59.492, 98, 130, 73
2023/07/09 08:42:00.627, 104, 137, 73
2023/07/09 08:42:01.748, 99, 139, 69
2023/07/09 08:42:02.884, 106, 133, 79
2023/07/09 08:42:04.020, 102, 127, 77
2023/07/09 08:42:05.140, 100, 130, 73
2023/07/09 08:42:06.275, 100, 135, 70
2023/07/09 08:42:07.396, 107, 134, 77
2023/07/09 08:42:08.532, 104, 137, 72
2023/07/09 08:42:09.668, 104, 135, 72
2023/07/09 08:42:10.788, 104, 131, 73
2023/07/09 08:42:11.924, 101, 131, 79
2023/07/09 08:42:13.043, 100, 133, 70
2023/07/09 08:42:14.179, 101, 134, 74
2023/07/09 08:42:15.299, 99, 138, 75
2023/07/09 08:42:16.435, 105, 139, 74
2023/07/09 08:42:17.571, 97, 145, 72
2023/07/09 08:42:18.691, 99, 133, 76
2023/07/09 08:42:19.826, 102, 135, 73
2023/07/09 08:42:20.947, 104, 136, 73
2023/07/09 08:42:22.083, 99, 139, 80
2023/07/09 08:42:23.203, 103, 138, 72
2023/07/09 08:42:24.339, 100, 135, 69
2023/07/09 08:42:25.475, 100, 135, 75
2023/07/09 08:42:26.595, 100, 134, 76
2023/07/09 08:42:27.731, 101, 135, 73
2023/07/09 08:42:28.850, 101, 129, 76
2023/07/09 08:42:29.987, 104, 131, 76
2023/07/09 08:42:31.106, 103, 131, 78
2023/07/09 08:42:32.242, 113, 136, 75
2023/07/09 08:42:33.378, 102, 134, 81
2023/07/09 08:42:34.498, 99, 132, 74
2023/07/09 08:42:35.634, 101, 138, 73
2023/07/09 08:42:36.754, 99, 130, 72
2023/07/09 08:42:37.890, 105, 128, 113
2023/07/09 08:42:39.010, 99, 140, 70
2023/07/09 08:42:40.146, 114, 139, 73
2023/07/09 08:42:41.281, 98, 156, 71
2023/07/09 08:42:42.402, 101, 136, 72
2023/07/09 08:42:43.538, 104, 136, 78
2023/07/09 08:42:44.658, 101, 140, 73
2023/07/09 08:42:45.793, 107, 133, 72
2023/07/09 08:42:46.913, 101, 162, 70
2023/07/09 08:42:48.049, 103, 135, 75
2023/07/09 08:42:49.185, 103, 134, 77
2023/07/09 08:42:50.305, 100, 137, 71
2023/07/09 08:42:51.441, 98, 133, 72
2023/07/09 08:42:52.561, 101, 132, 78
2023/07/09 08:42:53.697, 100, 133, 77
2023/07/09 08:42:54.833, 107, 137, 72
2023/07/09 08:42:55.953, 105, 134, 75
2023/07/09 08:42:57.089, 102, 133, 75
2023/07/09 08:42:58.209, 99, 164, 78
2023/07/09 08:42:59.345, 101, 139, 73
2023/07/09 08:43:00.465, 103, 143, 72
2023/07/09 08:43:01.601, 99, 130, 75
2023/07/09 08:43:02.737, 101, 136, 75
2023/07/09 08:43:03.856, 103, 135, 82
2023/07/09 08:43:04.992, 97, 134, 79
2023/07/09 08:43:06.111, 104, 135, 82
2023/07/09 08:43:07.248, 102, 161, 72
2023/07/09 08:43:08.368, 102, 132, 79
2023/07/09 08:43:09.504, 102, 130, 77
2023/07/09 08:43:10.639, 102, 133, 74
2023/07/09 08:43:11.760, 102, 136, 72
2023/07/09 08:43:12.896, 98, 141, 75
2023/07/09 08:43:14.016, 96, 129, 73
2023/07/09 08:43:15.152, 102, 132, 74
2023/07/09 08:43:16.272, 99, 136, 89
2023/07/09 08:43:17.408, 127, 140, 74
2023/07/09 08:43:18.544, 98, 134, 71
2023/07/09 08:43:19.664, 102, 131, 75
2023/07/09 08:43:20.799, 101, 127, 73
2023/07/09 08:43:21.919, 103, 130, 73
2023/07/09 08:43:23.055, 102, 135, 78
2023/07/09 08:43:24.191, 102, 132, 72
2023/07/09 08:43:25.311, 112, 133, 73
2023/07/09 08:43:26.447, 104, 132, 79
2023/07/09 08:43:27.567, 98, 221, 74
2023/07/09 08:43:28.703, 100, 145, 76
2023/07/09 08:43:29.823, 98, 140, 73
2023/07/09 08:43:30.959, 101, 132, 72
2023/07/09 08:43:32.079, 105, 133, 76
2023/07/09 08:43:33.215, 143, 147, 77
2023/07/09 08:43:34.351, 103, 155, 72
2023/07/09 08:43:35.471, 98, 138, 71
2023/07/09 08:43:36.607, 99, 145, 80
2023/07/09 08:43:37.726, 98, 128, 75
2023/07/09 08:43:38.862, 100, 135, 74
2023/07/09 08:43:39.982, 106, 143, 77
2023/07/09 08:43:41.118, 99, 132, 75
2023/07/09 08:43:42.238, 99, 134, 76
2023/07/09 08:43:43.374, 106, 138, 99
2023/07/09 08:43:44.510, 99, 129, 76
2023/07/09 08:43:45.630, 101, 134, 71
2023/07/09 08:43:46.766, 102, 138, 72
2023/07/09 08:43:47.886, 102, 131, 70
2023/07/09 08:43:49.021, 98, 132, 73
2023/07/09 08:43:50.142, 96, 131, 71
2023/07/09 08:43:51.278, 98, 132, 72
2023/07/09 08:43:52.414, 102, 133, 73
2023/07/09 08:43:53.534, 100, 138, 69
2023/07/09 08:43:54.670, 100, 135, 97
2023/07/09 08:43:55.789, 104, 134, 74
2023/07/09 08:43:56.925, 106, 131, 79
2023/07/09 08:43:58.045, 98, 135, 72
2023/07/09 08:43:59.181, 96, 135, 75
2023/07/09 08:44:00.317, 101, 133, 71
2023/07/09 08:44:01.437, 101, 133, 71
2023/07/09 08:44:02.573, 99, 131, 69
2023/07/09 08:44:03.693, 96, 135, 76
2023/07/09 08:44:04.829, 100, 130, 74
2023/07/09 08:44:05.949, 102, 138, 70
2023/07/09 08:44:07.085, 105, 133, 72
2023/07/09 08:44:08.221, 100, 131, 73
2023/07/09 08:44:09.341, 101, 136, 86
2023/07/09 08:44:10.477, 102, 142, 76
2023/07/09 08:44:11.597, 100, 136, 73
2023/07/09 08:44:12.732, 99, 135, 79
2023/07/09 08:44:13.852, 95, 133, 76
2023/07/09 08:44:14.988, 104, 131, 74
2023/07/09 08:44:16.124, 102, 141, 71
2023/07/09 08:44:17.244, 102, 131, 78
2023/07/09 08:44:18.380, 100, 135, 88
2023/07/09 08:44:19.500, 99, 134, 72
2023/07/09 08:44:20.636, 98, 132, 72
2023/07/09 08:44:21.756, 99, 136, 72
2023/07/09 08:44:22.892, 100, 138, 74
2023/07/09 08:44:24.028, 99, 187, 113
2023/07/09 08:44:25.148, 99, 130, 89
2023/07/09 08:44:26.283, 102, 139, 78
2023/07/09 08:44:27.404, 102, 139, 73
2023/07/09 08:44:28.539, 99, 137, 74
2023/07/09 08:44:29.659, 101, 134, 74
2023/07/09 08:44:30.796, 103, 133, 73
2023/07/09 08:44:31.931, 100, 134, 75
2023/07/09 08:44:33.051, 99, 136, 76
2023/07/09 08:44:34.187, 100, 127, 71
2023/07/09 08:44:35.307, 99, 138, 71
2023/07/09 08:44:36.443, 98, 142, 73
2023/07/09 08:44:37.563, 102, 142, 74
2023/07/09 08:44:38.699, 100, 129, 72
2023/07/09 08:44:39.819, 102, 141, 74
2023/07/09 08:44:40.955, 102, 134, 75
2023/07/09 08:44:42.091, 105, 128, 70
2023/07/09 08:44:43.211, 100, 135, 75
2023/07/09 08:44:44.347, 102, 135, 72
2023/07/09 08:44:45.467, 101, 133, 73
2023/07/09 08:44:46.602, 104, 141, 71
2023/07/09 08:44:47.738, 102, 140, 68
2023/07/09 08:44:48.858, 100, 140, 79
2023/07/09 08:44:49.994, 98, 138, 73
2023/07/09 08:44:51.114, 101, 141, 73
2023/07/09 08:44:52.250, 99, 141, 76
2023/07/09 08:44:53.370, 106, 141, 78
2023/07/09 08:44:54.505, 99, 140, 75
2023/07/09 08:44:55.626, 97, 142, 75
2023/07/09 08:44:56.762, 104, 141, 75
2023/07/09 08:44:57.897, 100, 142, 73
2023/07/09 08:44:59.017, 99, 138, 70
2023/07/09 08:45:00.154, 103, 140, 74
2023/07/09 08:45:01.273, 99, 142, 74
2023/07/09 08:45:02.409, 104, 155, 76
2023/07/09 08:45:03.529, 98, 149, 74
2023/07/09 08:45:04.665, 99, 132, 74
2023/07/09 08:45:05.801, 100, 136, 74
2023/07/09 08:45:06.921, 100, 133, 74
2023/07/09 08:45:08.057, 100, 145, 73
2023/07/09 08:45:09.177, 100, 151, 74
2023/07/09 08:45:10.313, 97, 143, 77
2023/07/09 08:45:11.433, 101, 175, 77
2023/07/09 08:45:12.569, 100, 140, 73
2023/07/09 08:45:13.705, 101, 141, 76
2023/07/09 08:45:14.825, 100, 145, 78
2023/07/09 08:45:15.961, 102, 135, 75
2023/07/09 08:45:17.081, 103, 138, 76
2023/07/09 08:45:18.216, 100, 137, 72
2023/07/09 08:45:19.353, 100, 142, 74
2023/07/09 08:45:20.472, 98, 188, 75
2023/07/09 08:45:21.608, 100, 136, 79
2023/07/09 08:45:22.728, 100, 139, 73
2023/07/09 08:45:23.864, 102, 140, 72
2023/07/09 08:45:24.984, 101, 160, 74
2023/07/09 08:45:26.120, 99, 140, 74
2023/07/09 08:45:27.256, 100, 138, 77
2023/07/09 08:45:28.376, 98, 134, 71
2023/07/09 08:45:29.512, 98, 141, 83
2023/07/09 08:45:30.632, 103, 145, 97
2023/07/09 08:45:31.768, 104, 139, 77
2023/07/09 08:45:32.888, 101, 137, 76
2023/07/09 08:45:34.024, 100, 158, 72
2023/07/09 08:45:35.160, 102, 149, 83
2023/07/09 08:45:36.280, 100, 142, 88
2023/07/09 08:45:37.416, 103, 140, 72
2023/07/09 08:45:38.535, 103, 140, 74
2023/07/09 08:45:39.671, 100, 141, 75
2023/07/09 08:45:40.791, 100, 140, 76
2023/07/09 08:45:41.927, 101, 142, 73
2023/07/09 08:45:43.063, 99, 140, 93
2023/07/09 08:45:44.183, 101, 136, 73
2023/07/09 08:45:45.319, 101, 159, 74
2023/07/09 08:45:46.439, 101, 135, 72
2023/07/09 08:45:47.575, 108, 143, 75
2023/07/09 08:45:48.695, 102, 139, 73
2023/07/09 08:45:49.831, 101, 144, 74
2023/07/09 08:45:50.967, 99, 136, 72
2023/07/09 08:45:52.087, 101, 140, 73
2023/07/09 08:45:53.222, 100, 143, 71
2023/07/09 08:45:54.342, 102, 141, 73
2023/07/09 08:45:55.478, 99, 154, 71
2023/07/09 08:45:56.614, 102, 138, 74
2023/07/09 08:45:57.734, 103, 141, 74
2023/07/09 08:45:58.870, 103, 138, 74
2023/07/09 08:45:59.990, 101, 138, 78
2023/07/09 08:46:01.126, 99, 135, 78
2023/07/09 08:46:02.246, 100, 142, 70
2023/07/09 08:46:03.382, 101, 136, 72
2023/07/09 08:46:04.518, 100, 144, 73
2023/07/09 08:46:05.638, 121, 140, 73
2023/07/09 08:46:06.774, 131, 139, 76
2023/07/09 08:46:07.894, 100, 134, 75
2023/07/09 08:46:09.029, 99, 138, 90
2023/07/09 08:46:10.150, 103, 139, 74
2023/07/09 08:46:11.286, 101, 138, 72
2023/07/09 08:46:12.421, 99, 139, 74
2023/07/09 08:46:13.541, 97, 143, 74
2023/07/09 08:46:14.677, 103, 136, 73
2023/07/09 08:46:15.797, 103, 137, 76
2023/07/09 08:46:16.933, 102, 140, 73
2023/07/09 08:46:18.069, 103, 140, 72
2023/07/09 08:46:19.189, 101, 138, 79
2023/07/09 08:46:20.325, 101, 134, 76
2023/07/09 08:46:21.445, 108, 135, 75
2023/07/09 08:46:22.581, 99, 142, 74
2023/07/09 08:46:23.701, 100, 138, 86
2023/07/09 08:46:24.837, 111, 140, 74
2023/07/09 08:46:25.973, 104, 139, 75
2023/07/09 08:46:27.093, 106, 140, 74
2023/07/09 08:46:28.229, 97, 137, 71
2023/07/09 08:46:29.348, 99, 141, 78
2023/07/09 08:46:30.484, 103, 137, 78
2023/07/09 08:46:31.604, 104, 139, 75
2023/07/09 08:46:32.740, 99, 137, 71
2023/07/09 08:46:33.860, 107, 139, 78
2023/07/09 08:46:34.996, 99, 139, 75
2023/07/09 08:46:36.132, 103, 141, 79
2023/07/09 08:46:37.252, 105, 133, 80
2023/07/09 08:46:38.388, 98, 163, 78
2023/07/09 08:46:39.508, 105, 145, 80
2023/07/09 08:46:40.644, 97, 132, 89
2023/07/09 08:46:41.763, 102, 146, 82
2023/07/09 08:46:42.900, 104, 135, 74
2023/07/09 08:46:44.036, 103, 138, 76
2023/07/09 08:46:45.155, 99, 138, 68
2023/07/09 08:46:46.291, 99, 137, 76
2023/07/09 08:46:47.411, 100, 139, 73
2023/07/09 08:46:48.547, 103, 142, 72
2023/07/09 08:46:49.667, 101, 140, 81
2023/07/09 08:46:50.803, 101, 141, 71
2023/07/09 08:46:51.939, 108, 145, 69
2023/07/09 08:46:53.058, 99, 146, 74
2023/07/09 08:46:54.195, 109, 137, 73
2023/07/09 08:46:55.315, 102, 137, 72
2023/07/09 08:46:56.451, 103, 140, 74
2023/07/09 08:46:57.570, 101, 138, 70
2023/07/09 08:46:58.707, 119, 141, 72
2023/07/09 08:46:59.843, 121, 158, 75
2023/07/09 08:47:00.963, 104, 142, 75
2023/07/09 08:47:02.098, 100, 153, 70
2023/07/09 08:47:03.218, 102, 144, 71
2023/07/09 08:47:04.354, 98, 141, 97
2023/07/09 08:47:05.490, 101, 150, 72
2023/07/09 08:47:06.610, 101, 143, 75
2023/07/09 08:47:07.746, 101, 139, 71
2023/07/09 08:47:08.866, 100, 135, 76
2023/07/09 08:47:10.002, 105, 136, 73
2023/07/09 08:47:11.138, 111, 142, 71
2023/07/09 08:47:12.258, 100, 145, 74
2023/07/09 08:47:13.393, 100, 136, 71
2023/07/09 08:47:14.514, 109, 136, 72
2023/07/09 08:47:15.649, 101, 138, 78
2023/07/09 08:47:16.770, 101, 202, 74
2023/07/09 08:47:17.906, 99, 138, 73
2023/07/09 08:47:19.041, 97, 134, 74
2023/07/09 08:47:20.161, 98, 141, 69
2023/07/09 08:47:21.297, 102, 136, 76
2023/07/09 08:47:22.417, 101, 140, 75
2023/07/09 08:47:23.553, 101, 133, 74
2023/07/09 08:47:24.673, 101, 164, 71
2023/07/09 08:47:25.809, 99, 150, 72
2023/07/09 08:47:26.945, 103, 139, 72
2023/07/09 08:47:28.065, 103, 137, 75
2023/07/09 08:47:29.201, 100, 149, 73
2023/07/09 08:47:30.321, 104, 143, 74
2023/07/09 08:47:31.457, 96, 139, 70
2023/07/09 08:47:32.577, 98, 138, 72
2023/07/09 08:47:33.713, 101, 135, 74
2023/07/09 08:47:34.833, 103, 135, 74
2023/07/09 08:47:35.968, 100, 138, 70
2023/07/09 08:47:37.104, 97, 142, 76
2023/07/09 08:47:38.224, 110, 138, 75
2023/07/09 08:47:39.360, 102, 133, 75
2023/07/09 08:47:40.480, 103, 138, 73
2023/07/09 08:47:41.616, 100, 138, 73
2023/07/09 08:47:42.736, 99, 138, 71
2023/07/09 08:47:43.872, 106, 139, 75
2023/07/09 08:47:45.007, 117, 140, 77
2023/07/09 08:47:46.128, 100, 141, 79
2023/07/09 08:47:47.264, 98, 140, 71
2023/07/09 08:47:48.384, 102, 192, 74
2023/07/09 08:47:49.520, 101, 140, 77
2023/07/09 08:47:50.656, 103, 143, 76
2023/07/09 08:47:51.776, 106, 144, 75
2023/07/09 08:47:52.912, 100, 140, 87
2023/07/09 08:47:54.032, 101, 139, 72
2023/07/09 08:47:55.167, 98, 143, 77
2023/07/09 08:47:56.287, 101, 136, 73
2023/07/09 08:47:57.423, 101, 139, 71
2023/07/09 08:47:58.559, 98, 145, 76
2023/07/09 08:47:59.679, 101, 139, 71
2023/07/09 08:48:00.815, 101, 138, 74
2023/07/09 08:48:01.935, 100, 154, 72
2023/07/09 08:48:03.071, 103, 138, 72
2023/07/09 08:48:04.191, 96, 138, 70
2023/07/09 08:48:05.327, 97, 136, 73
2023/07/09 08:48:06.463, 103, 137, 72
2023/07/09 08:48:07.583, 119, 138, 70
2023/07/09 08:48:08.719, 96, 154, 71
2023/07/09 08:48:09.839, 103, 142, 71
2023/07/09 08:48:10.974, 99, 138, 77
2023/07/09 08:48:12.094, 102, 143, 88
2023/07/09 08:48:13.230, 101, 145, 78
2023/07/09 08:48:14.366, 101, 143, 74
2023/07/09 08:48:15.486, 101, 140, 72
2023/07/09 08:48:16.622, 101, 138, 73
2023/07/09 08:48:17.742, 99, 139, 73
2023/07/09 08:48:18.878, 103, 139, 100
2023/07/09 08:48:20.014, 102, 136, 71
2023/07/09 08:48:21.134, 101, 139, 73
2023/07/09 08:48:22.270, 98, 144, 74
2023/07/09 08:48:23.390, 102, 137, 72
2023/07/09 08:48:24.526, 100, 137, 86
2023/07/09 08:48:25.646, 99, 149, 94
2023/07/09 08:48:26.782, 103, 145, 76
2023/07/09 08:48:27.917, 101, 190, 79
2023/07/09 08:48:29.037, 102, 145, 82
2023/07/09 08:48:30.173, 115, 138, 82
2023/07/09 08:48:31.293, 103, 142, 74
2023/07/09 08:48:32.429, 100, 139, 76
2023/07/09 08:48:33.549, 97, 140, 74
2023/07/09 08:48:34.685, 101, 137, 74
2023/07/09 08:48:35.805, 99, 145, 71
2023/07/09 08:48:36.941, 97, 138, 76
2023/07/09 08:48:38.077, 119, 138, 78
2023/07/09 08:48:39.197, 100, 147, 78
2023/07/09 08:48:40.333, 98, 146, 70
2023/07/09 08:48:41.453, 97, 135, 83
2023/07/09 08:48:42.588, 103, 136, 74
2023/07/09 08:48:43.709, 101, 207, 71
2023/07/09 08:48:44.844, 99, 136, 74
2023/07/09 08:48:45.980, 119, 135, 74
2023/07/09 08:48:47.100, 100, 143, 70
2023/07/09 08:48:48.236, 102, 139, 78
2023/07/09 08:48:49.356, 97, 142, 73
2023/07/09 08:48:50.492, 98, 141, 72
2023/07/09 08:48:51.612, 99, 144, 74
2023/07/09 08:48:52.748, 104, 139, 76
2023/07/09 08:48:53.884, 140, 140, 74
2023/07/09 08:48:55.004, 100, 139, 73
2023/07/09 08:48:56.140, 97, 136, 77
2023/07/09 08:48:57.260, 101, 136, 73
2023/07/09 08:48:58.396, 102, 159, 72
2023/07/09 08:48:59.516, 104, 142, 86
2023/07/09 08:49:00.652, 102, 140, 70
2023/07/09 08:49:01.787, 100, 142, 75
2023/07/09 08:49:02.907, 99, 138, 75
2023/07/09 08:49:04.043, 97, 135, 75
2023/07/09 08:49:05.163, 104, 137, 76
2023/07/09 08:49:06.299, 99, 144, 71
2023/07/09 08:49:07.419, 106, 140, 103
2023/07/09 08:49:08.555, 101, 141, 71
2023/07/09 08:49:09.691, 102, 141, 70
2023/07/09 08:49:10.811, 100, 146, 74
2023/07/09 08:49:11.946, 98, 138, 70
2023/07/09 08:49:13.067, 148, 138, 71
2023/07/09 08:49:14.203, 104, 143, 74
2023/07/09 08:49:15.323, 97, 138, 72
2023/07/09 08:49:16.458, 100, 144, 70
2023/07/09 08:49:17.595, 101, 137, 76
2023/07/09 08:49:18.715, 101, 136, 74
2023/07/09 08:49:19.850, 98, 147, 73
2023/07/09 08:49:20.970, 101, 143, 76
2023/07/09 08:49:22.106, 102, 140, 74
2023/07/09 08:49:23.226, 96, 139, 75
2023/07/09 08:49:24.362, 101, 139, 75
2023/07/09 08:49:25.498, 118, 183, 70
2023/07/09 08:49:26.618, 99, 138, 78
2023/07/09 08:49:27.754, 99, 142, 70
2023/07/09 08:49:28.874, 102, 139, 76
2023/07/09 08:49:30.010, 104, 136, 71
2023/07/09 08:49:31.130, 99, 136, 73
2023/07/09 08:49:32.266, 99, 135, 90
2023/07/09 08:49:33.385, 102, 144, 82
2023/07/09 08:49:34.522, 102, 140, 76
2023/07/09 08:49:35.658, 100, 147, 80
2023/07/09 08:49:36.777, 102, 142, 103
2023/07/09 08:49:37.913, 97, 134, 74
2023/07/09 08:49:39.033, 100, 176, 76
2023/07/09 08:49:40.169, 99, 143, 70
2023/07/09 08:49:41.289, 105, 139, 71
2023/07/09 08:49:42.425, 100, 141, 73
2023/07/09 08:49:43.561, 104, 147, 74
2023/07/09 08:49:44.681, 101, 143, 72
2023/07/09 08:49:45.817, 101, 137, 74
2023/07/09 08:49:46.937, 98, 139, 76
2023/07/09 08:49:48.073, 100, 141, 76
2023/07/09 08:49:49.209, 104, 139, 74
2023/07/09 08:49:50.329, 98, 138, 75
2023/07/09 08:49:51.465, 102, 137, 80
2023/07/09 08:49:52.585, 99, 173, 71
2023/07/09 08:49:53.721, 98, 138, 74
2023/07/09 08:49:54.840, 102, 151, 77
2023/07/09 08:49:55.976, 99, 138, 79
2023/07/09 08:49:57.096, 99, 148, 72
2023/07/09 08:49:58.232, 101, 140, 71
2023/07/09 08:49:59.368, 100, 142, 75
2023/07/09 08:50:00.488, 99, 135, 74
2023/07/09 08:50:01.624, 101, 137, 73
2023/07/09 08:50:02.744, 115, 146, 76
2023/07/09 08:50:03.880, 102, 140, 74
2023/07/09 08:50:04.999, 98, 141, 72
2023/07/09 08:50:06.136, 99, 140, 77
2023/07/09 08:50:07.272, 100, 138, 72
2023/07/09 08:50:08.392, 101, 139, 73
2023/07/09 08:50:09.527, 103, 143, 74
2023/07/09 08:50:10.647, 101, 145, 82
2023/07/09 08:50:11.783, 99, 144, 78
2023/07/09 08:50:12.903, 99, 145, 77
2023/07/09 08:50:14.039, 102, 139, 72
2023/07/09 08:50:15.175, 175, 139, 74
2023/07/09 08:50:16.295, 102, 144, 71
2023/07/09 08:50:17.431, 108, 142, 73
2023/07/09 08:50:18.551, 105, 138, 77
2023/07/09 08:50:19.687, 97, 138, 74
2023/07/09 08:50:20.823, 103, 139, 91
2023/07/09 08:50:21.943, 102, 138, 74
2023/07/09 08:50:23.079, 102, 138, 72
2023/07/09 08:50:24.199, 97, 139, 77
2023/07/09 08:50:25.335, 101, 146, 78
2023/07/09 08:50:26.454, 107, 140, 77
2023/07/09 08:50:27.591, 99, 135, 74
2023/07/09 08:50:28.726, 105, 141, 73
2023/07/09 08:50:29.846, 100, 136, 75
2023/07/09 08:50:30.982, 100, 143, 75
2023/07/09 08:50:32.102, 99, 142, 73
2023/07/09 08:50:33.238, 101, 137, 74
2023/07/09 08:50:34.358, 99, 142, 74
2023/07/09 08:50:35.494, 102, 148, 72
2023/07/09 08:50:36.614, 105, 135, 73
2023/07/09 08:50:37.750, 99, 187, 75
2023/07/09 08:50:38.870, 98, 143, 71
2023/07/09 08:50:40.005, 100, 138, 75
2023/07/09 08:50:41.142, 102, 139, 106
2023/07/09 08:50:42.262, 102, 142, 80
2023/07/09 08:50:43.398, 101, 143, 72
2023/07/09 08:50:44.517, 103, 141, 75
