time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 14:00:06.380, 118, 144, 81
2023/06/17 14:00:07.516, 119, 140, 86
2023/06/17 14:00:08.652, 108, 130, 83
2023/06/17 14:00:09.772, 108, 159, 88
2023/06/17 14:00:10.908, 114, 136, 89
2023/06/17 14:00:12.027, 114, 132, 85
2023/06/17 14:00:13.163, 110, 134, 85
2023/06/17 14:00:14.300, 114, 126, 89
2023/06/17 14:00:15.419, 124, 145, 88
2023/06/17 14:00:16.555, 122, 137, 83
2023/06/17 14:00:17.675, 132, 138, 90
2023/06/17 14:00:18.811, 126, 135, 86
2023/06/17 14:00:19.947, 117, 155, 85
2023/06/17 14:00:21.067, 113, 127, 83
2023/06/17 14:00:22.203, 119, 124, 81
2023/06/17 14:00:23.323, 119, 136, 84
2023/06/17 14:00:24.459, 121, 140, 87
2023/06/17 14:00:25.595, 116, 167, 84
2023/06/17 14:00:26.715, 119, 137, 93
2023/06/17 14:00:27.851, 123, 153, 92
2023/06/17 14:00:28.971, 121, 145, 91
2023/06/17 14:00:30.107, 119, 155, 93
2023/06/17 14:00:31.242, 123, 141, 98
2023/06/17 14:00:32.362, 123, 171, 90
2023/06/17 14:00:33.498, 119, 148, 90
2023/06/17 14:00:34.617, 121, 141, 104
2023/06/17 14:00:35.754, 134, 145, 113
2023/06/17 14:00:36.890, 125, 152, 91
2023/06/17 14:00:38.010, 129, 149, 88
2023/06/17 14:00:39.146, 113, 148, 95
2023/06/17 14:00:40.282, 115, 140, 88
2023/06/17 14:00:41.402, 116, 158, 88
2023/06/17 14:00:42.538, 117, 149, 113
2023/06/17 14:00:43.658, 119, 153, 96
2023/06/17 14:00:44.794, 123, 151, 98
2023/06/17 14:00:45.929, 125, 143, 88
2023/06/17 14:00:47.049, 125, 143, 91
2023/06/17 14:00:48.185, 115, 134, 93
2023/06/17 14:00:49.305, 112, 140, 87
2023/06/17 14:00:50.441, 113, 146, 86
2023/06/17 14:00:51.577, 116, 140, 92
2023/06/17 14:00:52.697, 129, 142, 84
2023/06/17 14:00:53.833, 115, 145, 83
2023/06/17 14:00:54.953, 115, 150, 86
2023/06/17 14:00:56.089, 118, 159, 95
2023/06/17 14:00:57.225, 115, 131, 82
2023/06/17 14:00:58.345, 117, 140, 87
2023/06/17 14:00:59.481, 111, 139, 89
2023/06/17 14:01:00.616, 184, 142, 85
2023/06/17 14:01:01.737, 137, 137, 89
2023/06/17 14:01:02.872, 117, 131, 86
2023/06/17 14:01:03.992, 112, 133, 89
2023/06/17 14:01:05.128, 113, 137, 86
2023/06/17 14:01:06.264, 114, 140, 86
2023/06/17 14:01:07.384, 106, 134, 91
2023/06/17 14:01:08.520, 108, 127, 86
2023/06/17 14:01:09.640, 112, 139, 83
2023/06/17 14:01:10.776, 109, 136, 84
2023/06/17 14:01:11.912, 111, 127, 83
2023/06/17 14:01:13.032, 113, 129, 83
2023/06/17 14:01:14.168, 109, 130, 81
2023/06/17 14:01:15.288, 109, 131, 81
2023/06/17 14:01:16.424, 113, 133, 78
2023/06/17 14:01:17.560, 107, 132, 79
2023/06/17 14:01:18.679, 108, 125, 77
2023/06/17 14:01:19.815, 109, 121, 80
2023/06/17 14:01:20.935, 108, 124, 79
2023/06/17 14:01:22.072, 107, 123, 81
2023/06/17 14:01:23.207, 109, 120, 80
2023/06/17 14:01:24.327, 104, 121, 77
2023/06/17 14:01:25.463, 108, 118, 79
2023/06/17 14:01:26.583, 109, 119, 78
2023/06/17 14:01:27.719, 110, 120, 90
2023/06/17 14:01:28.854, 103, 123, 95
2023/06/17 14:01:29.975, 108, 119, 105
2023/06/17 14:01:31.110, 104, 125, 75
2023/06/17 14:01:32.231, 108, 118, 84
2023/06/17 14:01:33.367, 105, 123, 77
2023/06/17 14:01:34.503, 105, 122, 82
2023/06/17 14:01:35.622, 111, 117, 80
2023/06/17 14:01:36.758, 108, 115, 77
2023/06/17 14:01:37.878, 106, 115, 76
2023/06/17 14:01:39.014, 105, 119, 74
2023/06/17 14:01:40.150, 108, 128, 77
2023/06/17 14:01:41.269, 105, 127, 73
2023/06/17 14:01:42.406, 105, 125, 79
2023/06/17 14:01:43.526, 108, 122, 81
2023/06/17 14:01:44.662, 103, 113, 80
2023/06/17 14:01:45.798, 102, 114, 74
2023/06/17 14:01:46.918, 104, 119, 71
2023/06/17 14:01:48.054, 112, 110, 75
2023/06/17 14:01:49.174, 103, 121, 73
2023/06/17 14:01:50.309, 102, 111, 74
2023/06/17 14:01:51.445, 104, 116, 77
2023/06/17 14:01:52.565, 105, 116, 84
2023/06/17 14:01:53.701, 101, 118, 75
2023/06/17 14:01:54.837, 104, 111, 78
2023/06/17 14:01:55.957, 111, 114, 80
2023/06/17 14:01:57.093, 102, 117, 77
2023/06/17 14:01:58.213, 99, 118, 81
2023/06/17 14:01:59.349, 104, 116, 84
2023/06/17 14:02:00.469, 104, 115, 74
2023/06/17 14:02:01.605, 100, 112, 73
2023/06/17 14:02:02.741, 102, 112, 77
2023/06/17 14:02:03.860, 102, 112, 75
2023/06/17 14:02:04.997, 97, 116, 73
2023/06/17 14:02:06.116, 103, 115, 73
2023/06/17 14:02:07.253, 101, 120, 74
2023/06/17 14:02:08.388, 101, 114, 72
2023/06/17 14:02:09.508, 106, 113, 72
2023/06/17 14:02:10.644, 103, 107, 73
2023/06/17 14:02:11.780, 100, 106, 73
2023/06/17 14:02:12.900, 101, 118, 77
2023/06/17 14:02:14.036, 102, 106, 78
2023/06/17 14:02:15.156, 98, 113, 75
2023/06/17 14:02:16.292, 96, 107, 71
2023/06/17 14:02:17.412, 98, 112, 72
2023/06/17 14:02:18.548, 99, 105, 76
2023/06/17 14:02:19.684, 99, 117, 74
2023/06/17 14:02:20.804, 99, 109, 70
2023/06/17 14:02:21.940, 100, 112, 73
2023/06/17 14:02:23.059, 100, 112, 73
2023/06/17 14:02:24.195, 97, 113, 70
2023/06/17 14:02:25.316, 100, 107, 70
2023/06/17 14:02:26.451, 97, 112, 73
2023/06/17 14:02:27.587, 103, 120, 73
2023/06/17 14:02:28.707, 130, 112, 72
2023/06/17 14:02:29.843, 100, 112, 71
2023/06/17 14:02:30.963, 98, 111, 70
2023/06/17 14:02:32.099, 100, 106, 69
2023/06/17 14:02:33.219, 96, 106, 72
2023/06/17 14:02:34.355, 98, 109, 71
2023/06/17 14:02:35.475, 98, 117, 75
2023/06/17 14:02:36.611, 95, 109, 73
2023/06/17 14:02:37.747, 97, 104, 69
2023/06/17 14:02:38.867, 96, 106, 77
2023/06/17 14:02:40.002, 97, 107, 70
2023/06/17 14:02:41.123, 98, 108, 70
2023/06/17 14:02:42.258, 100, 102, 68
2023/06/17 14:02:43.378, 96, 103, 72
2023/06/17 14:02:44.514, 97, 104, 70
2023/06/17 14:02:45.650, 99, 101, 69
2023/06/17 14:02:46.770, 97, 104, 69
2023/06/17 14:02:47.906, 96, 106, 69
2023/06/17 14:02:49.026, 96, 111, 69
2023/06/17 14:02:50.162, 92, 114, 72
2023/06/17 14:02:51.282, 97, 109, 70
2023/06/17 14:02:52.418, 97, 113, 71
2023/06/17 14:02:53.538, 94, 111, 72
2023/06/17 14:02:54.674, 96, 106, 68
2023/06/17 14:02:55.794, 98, 99, 69
2023/06/17 14:02:56.930, 95, 104, 68
2023/06/17 14:02:58.066, 99, 101, 69
2023/06/17 14:02:59.185, 97, 104, 67
2023/06/17 14:03:00.321, 100, 105, 68
2023/06/17 14:03:01.441, 97, 99, 70
2023/06/17 14:03:02.577, 95, 102, 67
2023/06/17 14:03:03.697, 98, 103, 66
2023/06/17 14:03:04.833, 92, 104, 67
2023/06/17 14:03:05.969, 95, 100, 72
2023/06/17 14:03:07.089, 98, 110, 70
2023/06/17 14:03:08.225, 97, 109, 68
2023/06/17 14:03:09.345, 92, 108, 72
2023/06/17 14:03:10.481, 94, 113, 67
2023/06/17 14:03:11.601, 95, 112, 84
2023/06/17 14:03:12.737, 96, 108, 65
2023/06/17 14:03:13.855, 93, 115, 67
2023/06/17 14:03:14.992, 93, 112, 66
2023/06/17 14:03:16.128, 95, 114, 67
2023/06/17 14:03:17.248, 94, 106, 69
2023/06/17 14:03:18.384, 99, 100, 71
2023/06/17 14:03:19.504, 94, 101, 70
2023/06/17 14:03:20.640, 94, 99, 64
2023/06/17 14:03:21.760, 96, 101, 71
2023/06/17 14:03:22.896, 93, 100, 67
2023/06/17 14:03:24.016, 93, 102, 69
2023/06/17 14:03:25.152, 94, 97, 67
2023/06/17 14:03:26.271, 96, 101, 67
2023/06/17 14:03:27.408, 92, 104, 69
2023/06/17 14:03:28.528, 94, 102, 69
2023/06/17 14:03:29.663, 96, 104, 68
2023/06/17 14:03:30.799, 92, 101, 67
2023/06/17 14:03:31.919, 92, 100, 76
2023/06/17 14:03:33.055, 95, 98, 72
2023/06/17 14:03:34.175, 95, 98, 67
2023/06/17 14:03:35.311, 88, 99, 67
2023/06/17 14:03:36.431, 92, 96, 70
2023/06/17 14:03:37.567, 92, 98, 70
2023/06/17 14:03:38.687, 93, 98, 65
2023/06/17 14:03:39.823, 92, 94, 68
2023/06/17 14:03:40.943, 94, 100, 75
2023/06/17 14:03:42.078, 92, 102, 68
2023/06/17 14:03:43.199, 94, 100, 67
2023/06/17 14:03:44.335, 95, 95, 65
2023/06/17 14:03:45.455, 94, 100, 68
2023/06/17 14:03:46.590, 96, 96, 65
2023/06/17 14:03:47.711, 94, 94, 66
2023/06/17 14:03:48.846, 96, 100, 69
2023/06/17 14:03:49.966, 95, 100, 64
2023/06/17 14:03:51.102, 94, 97, 68
2023/06/17 14:03:52.222, 96, 99, 65
2023/06/17 14:03:53.358, 94, 98, 70
2023/06/17 14:03:54.478, 94, 99, 65
2023/06/17 14:03:55.614, 92, 97, 66
2023/06/17 14:03:56.734, 93, 96, 67
2023/06/17 14:03:57.870, 98, 98, 66
2023/06/17 14:03:59.006, 94, 100, 70
2023/06/17 14:04:00.126, 100, 100, 65
2023/06/17 14:04:01.262, 94, 101, 67
2023/06/17 14:04:02.381, 91, 97, 68
2023/06/17 14:04:03.517, 95, 96, 66
2023/06/17 14:04:04.637, 96, 96, 67
2023/06/17 14:04:05.773, 93, 94, 67
2023/06/17 14:04:06.893, 93, 98, 64
2023/06/17 14:04:08.029, 91, 97, 65
2023/06/17 14:04:09.149, 94, 97, 64
2023/06/17 14:04:10.285, 94, 97, 66
2023/06/17 14:04:11.405, 95, 96, 64
2023/06/17 14:04:12.541, 93, 101, 65
2023/06/17 14:04:13.661, 92, 95, 69
2023/06/17 14:04:14.797, 89, 93, 65
2023/06/17 14:04:15.916, 92, 99, 68
2023/06/17 14:04:17.052, 94, 99, 66
2023/06/17 14:04:18.173, 90, 97, 68
2023/06/17 14:04:19.308, 91, 96, 68
2023/06/17 14:04:20.428, 91, 98, 65
2023/06/17 14:04:21.564, 92, 96, 64
2023/06/17 14:04:22.684, 94, 100, 69
2023/06/17 14:04:23.820, 92, 97, 63
2023/06/17 14:04:24.940, 94, 97, 67
2023/06/17 14:04:26.076, 92, 100, 68
2023/06/17 14:04:27.196, 93, 101, 63
2023/06/17 14:04:28.332, 90, 110, 66
2023/06/17 14:04:29.468, 90, 104, 63
2023/06/17 14:04:30.588, 92, 99, 67
2023/06/17 14:04:31.724, 92, 98, 66
2023/06/17 14:04:32.844, 91, 96, 69
2023/06/17 14:04:33.964, 91, 98, 64
2023/06/17 14:04:35.099, 92, 97, 70
2023/06/17 14:04:36.219, 91, 96, 64
2023/06/17 14:04:37.355, 93, 103, 63
2023/06/17 14:04:38.491, 92, 107, 66
2023/06/17 14:04:39.610, 90, 95, 66
2023/06/17 14:04:40.747, 94, 96, 62
2023/06/17 14:04:41.867, 93, 96, 67
2023/06/17 14:04:43.003, 92, 105, 67
2023/06/17 14:04:44.123, 90, 102, 64
2023/06/17 14:04:45.259, 89, 99, 65
2023/06/17 14:04:46.379, 91, 96, 67
2023/06/17 14:04:47.515, 90, 96, 67
2023/06/17 14:04:48.635, 92, 98, 68
2023/06/17 14:04:49.771, 93, 95, 65
2023/06/17 14:04:50.890, 91, 97, 64
2023/06/17 14:04:52.026, 93, 100, 67
2023/06/17 14:04:53.146, 92, 99, 65
2023/06/17 14:04:54.282, 90, 93, 68
2023/06/17 14:04:55.402, 91, 94, 68
2023/06/17 14:04:56.538, 89, 96, 64
2023/06/17 14:04:57.658, 91, 107, 68
2023/06/17 14:04:58.794, 90, 95, 68
2023/06/17 14:04:59.914, 90, 98, 66
2023/06/17 14:05:01.050, 92, 98, 69
2023/06/17 14:05:02.170, 91, 100, 67
2023/06/17 14:05:03.306, 92, 97, 68
2023/06/17 14:05:04.426, 90, 96, 63
2023/06/17 14:05:05.562, 91, 96, 64
2023/06/17 14:05:06.681, 89, 96, 66
2023/06/17 14:05:07.817, 93, 101, 65
2023/06/17 14:05:08.953, 91, 93, 65
2023/06/17 14:05:10.073, 92, 95, 65
2023/06/17 14:05:11.209, 93, 104, 66
2023/06/17 14:05:12.329, 91, 105, 62
2023/06/17 14:05:13.465, 90, 105, 65
2023/06/17 14:05:14.585, 91, 107, 63
2023/06/17 14:05:15.721, 90, 102, 62
2023/06/17 14:05:16.840, 91, 93, 66
2023/06/17 14:05:17.977, 94, 97, 68
2023/06/17 14:05:19.096, 91, 97, 66
2023/06/17 14:05:20.233, 90, 96, 67
2023/06/17 14:05:21.353, 90, 95, 64
2023/06/17 14:05:22.489, 90, 107, 66
2023/06/17 14:05:23.608, 89, 100, 65
2023/06/17 14:05:24.744, 89, 101, 67
2023/06/17 14:05:25.880, 92, 100, 65
2023/06/17 14:05:27.000, 93, 94, 66
2023/06/17 14:05:28.136, 93, 99, 64
2023/06/17 14:05:29.256, 92, 94, 67
2023/06/17 14:05:30.376, 87, 95, 67
2023/06/17 14:05:31.512, 96, 93, 65
2023/06/17 14:05:32.632, 87, 95, 65
2023/06/17 14:05:33.768, 92, 97, 65
2023/06/17 14:05:34.888, 89, 94, 64
2023/06/17 14:05:36.023, 89, 94, 67
2023/06/17 14:05:37.143, 88, 96, 64
2023/06/17 14:05:38.280, 94, 99, 65
2023/06/17 14:05:39.400, 90, 96, 61
2023/06/17 14:05:40.535, 88, 94, 63
2023/06/17 14:05:41.655, 93, 97, 64
2023/06/17 14:05:42.791, 95, 93, 63
2023/06/17 14:05:43.927, 90, 93, 63
2023/06/17 14:05:45.047, 92, 92, 67
2023/06/17 14:05:46.183, 93, 90, 65
2023/06/17 14:05:47.303, 92, 93, 66
2023/06/17 14:05:48.439, 91, 94, 65
2023/06/17 14:05:49.559, 91, 94, 65
2023/06/17 14:05:50.695, 95, 96, 64
2023/06/17 14:05:51.815, 93, 98, 65
2023/06/17 14:05:52.950, 93, 101, 66
2023/06/17 14:05:54.071, 93, 102, 65
2023/06/17 14:05:55.207, 91, 98, 68
2023/06/17 14:05:56.327, 91, 98, 63
2023/06/17 14:05:57.462, 89, 95, 65
2023/06/17 14:05:58.582, 90, 91, 66
2023/06/17 14:05:59.718, 90, 95, 65
2023/06/17 14:06:00.838, 92, 95, 66
2023/06/17 14:06:01.974, 91, 92, 72
2023/06/17 14:06:03.094, 91, 97, 76
2023/06/17 14:06:04.230, 89, 98, 68
2023/06/17 14:06:05.349, 91, 97, 68
2023/06/17 14:06:06.486, 91, 100, 68
2023/06/17 14:06:07.606, 92, 99, 67
2023/06/17 14:06:08.742, 91, 100, 66
2023/06/17 14:06:09.862, 92, 104, 69
2023/06/17 14:06:10.997, 90, 100, 65
2023/06/17 14:06:12.118, 91, 96, 63
2023/06/17 14:06:13.253, 93, 92, 67
2023/06/17 14:06:14.373, 90, 95, 62
2023/06/17 14:06:15.510, 91, 92, 72
2023/06/17 14:06:16.629, 91, 91, 66
2023/06/17 14:06:17.765, 92, 93, 67
2023/06/17 14:06:18.885, 87, 95, 68
2023/06/17 14:06:20.021, 89, 95, 67
2023/06/17 14:06:21.141, 92, 96, 65
2023/06/17 14:06:22.277, 90, 98, 65
2023/06/17 14:06:23.397, 91, 96, 65
2023/06/17 14:06:24.532, 90, 95, 65
2023/06/17 14:06:25.669, 92, 103, 65
2023/06/17 14:06:26.789, 91, 99, 63
2023/06/17 14:06:27.925, 91, 98, 69
2023/06/17 14:06:29.044, 93, 89, 67
2023/06/17 14:06:30.180, 91, 92, 64
2023/06/17 14:06:31.300, 90, 94, 70
2023/06/17 14:06:32.420, 88, 94, 63
2023/06/17 14:06:33.556, 92, 95, 65
2023/06/17 14:06:34.676, 90, 96, 66
2023/06/17 14:06:35.811, 91, 100, 63
2023/06/17 14:06:36.948, 91, 99, 64
2023/06/17 14:06:38.068, 95, 94, 68
2023/06/17 14:06:39.204, 91, 93, 63
2023/06/17 14:06:40.324, 90, 96, 64
2023/06/17 14:06:41.460, 89, 100, 67
2023/06/17 14:06:42.579, 89, 99, 70
2023/06/17 14:06:43.715, 91, 102, 64
2023/06/17 14:06:44.835, 90, 107, 65
2023/06/17 14:06:45.972, 92, 96, 68
2023/06/17 14:06:47.091, 93, 93, 65
2023/06/17 14:06:48.227, 92, 90, 65
2023/06/17 14:06:49.347, 92, 95, 65
2023/06/17 14:06:50.483, 90, 95, 64
2023/06/17 14:06:51.602, 89, 94, 64
2023/06/17 14:06:52.739, 91, 100, 62
2023/06/17 14:06:53.859, 90, 94, 65
2023/06/17 14:06:54.995, 86, 96, 63
2023/06/17 14:06:56.114, 89, 99, 62
2023/06/17 14:06:57.251, 94, 100, 62
2023/06/17 14:06:58.371, 92, 97, 63
2023/06/17 14:06:59.507, 91, 93, 64
2023/06/17 14:07:00.627, 89, 94, 63
2023/06/17 14:07:01.762, 91, 93, 67
2023/06/17 14:07:02.882, 90, 92, 62
2023/06/17 14:07:04.019, 89, 92, 66
2023/06/17 14:07:05.138, 90, 93, 63
2023/06/17 14:07:06.274, 91, 90, 65
2023/06/17 14:07:07.394, 87, 92, 62
2023/06/17 14:07:08.530, 92, 91, 67
2023/06/17 14:07:09.650, 90, 93, 67
2023/06/17 14:07:10.786, 91, 94, 66
2023/06/17 14:07:11.906, 92, 92, 61
2023/06/17 14:07:13.042, 93, 92, 64
2023/06/17 14:07:14.162, 91, 94, 65
2023/06/17 14:07:15.298, 91, 95, 64
2023/06/17 14:07:16.418, 93, 93, 66
2023/06/17 14:07:17.554, 90, 99, 65
2023/06/17 14:07:18.689, 92, 102, 64
2023/06/17 14:07:19.809, 93, 96, 63
2023/06/17 14:07:20.945, 90, 102, 65
2023/06/17 14:07:22.065, 88, 105, 64
2023/06/17 14:07:23.201, 92, 96, 66
2023/06/17 14:07:24.321, 89, 97, 65
2023/06/17 14:07:25.457, 87, 97, 69
2023/06/17 14:07:26.577, 90, 97, 64
2023/06/17 14:07:27.713, 91, 98, 66
2023/06/17 14:07:28.833, 88, 97, 63
2023/06/17 14:07:29.969, 88, 98, 65
2023/06/17 14:07:31.089, 89, 99, 64
2023/06/17 14:07:32.224, 90, 96, 64
2023/06/17 14:07:33.345, 92, 96, 63
2023/06/17 14:07:34.480, 89, 94, 62
2023/06/17 14:07:35.601, 92, 93, 63
2023/06/17 14:07:36.736, 91, 99, 65
2023/06/17 14:07:37.856, 94, 97, 67
2023/06/17 14:07:38.992, 89, 94, 67
2023/06/17 14:07:40.112, 91, 92, 67
2023/06/17 14:07:41.247, 90, 95, 64
2023/06/17 14:07:42.367, 87, 88, 62
2023/06/17 14:07:43.504, 92, 97, 68
2023/06/17 14:07:44.624, 91, 91, 61
2023/06/17 14:07:45.759, 94, 93, 64
2023/06/17 14:07:46.880, 93, 94, 63
2023/06/17 14:07:48.016, 92, 92, 61
2023/06/17 14:07:49.136, 91, 95, 59
2023/06/17 14:07:50.271, 92, 91, 66
2023/06/17 14:07:51.391, 86, 90, 63
2023/06/17 14:07:52.527, 90, 91, 64
2023/06/17 14:07:53.647, 88, 94, 67
2023/06/17 14:07:54.783, 88, 92, 63
2023/06/17 14:07:55.903, 92, 98, 65
2023/06/17 14:07:57.039, 92, 97, 65
2023/06/17 14:07:58.159, 92, 92, 65
2023/06/17 14:07:59.294, 87, 97, 65
2023/06/17 14:08:00.415, 90, 101, 64
2023/06/17 14:08:01.551, 88, 99, 66
2023/06/17 14:08:02.671, 87, 96, 64
2023/06/17 14:08:03.806, 91, 96, 64
2023/06/17 14:08:04.926, 91, 96, 65
2023/06/17 14:08:06.063, 92, 100, 64
2023/06/17 14:08:07.183, 90, 102, 66
2023/06/17 14:08:08.318, 91, 99, 66
2023/06/17 14:08:09.438, 89, 92, 65
2023/06/17 14:08:10.574, 90, 101, 64
2023/06/17 14:08:11.694, 92, 93, 65
2023/06/17 14:08:12.830, 91, 97, 66
2023/06/17 14:08:13.950, 93, 97, 68
2023/06/17 14:08:15.086, 90, 92, 62
2023/06/17 14:08:16.206, 89, 93, 64
2023/06/17 14:08:17.341, 91, 92, 66
2023/06/17 14:08:18.462, 92, 96, 65
2023/06/17 14:08:19.598, 91, 93, 66
2023/06/17 14:08:20.718, 89, 95, 65
2023/06/17 14:08:21.854, 91, 95, 64
2023/06/17 14:08:22.974, 91, 95, 63
2023/06/17 14:08:24.109, 91, 90, 65
2023/06/17 14:08:25.245, 91, 100, 63
2023/06/17 14:08:26.365, 92, 98, 66
2023/06/17 14:08:27.485, 95, 95, 67
2023/06/17 14:08:28.621, 88, 96, 62
2023/06/17 14:08:29.741, 92, 95, 65
2023/06/17 14:08:30.877, 93, 92, 60
2023/06/17 14:08:31.997, 91, 93, 63
2023/06/17 14:08:33.133, 90, 97, 63
2023/06/17 14:08:34.253, 94, 101, 63
2023/06/17 14:08:35.388, 89, 93, 63
2023/06/17 14:08:36.509, 88, 94, 62
2023/06/17 14:08:37.645, 90, 93, 63
2023/06/17 14:08:38.765, 92, 94, 65
2023/06/17 14:08:39.900, 91, 94, 65
2023/06/17 14:08:41.020, 91, 96, 66
2023/06/17 14:08:42.156, 91, 97, 62
2023/06/17 14:08:43.292, 91, 96, 65
2023/06/17 14:08:44.412, 90, 99, 66
2023/06/17 14:08:45.547, 93, 97, 68
2023/06/17 14:08:46.668, 89, 91, 62
2023/06/17 14:08:47.804, 91, 98, 68
2023/06/17 14:08:48.924, 89, 95, 65
2023/06/17 14:08:50.060, 91, 97, 65
2023/06/17 14:08:51.180, 90, 103, 60
2023/06/17 14:08:52.316, 93, 99, 63
2023/06/17 14:08:53.436, 91, 106, 66
2023/06/17 14:08:54.572, 91, 98, 66
2023/06/17 14:08:55.692, 91, 102, 63
2023/06/17 14:08:56.827, 91, 102, 67
2023/06/17 14:08:57.947, 89, 96, 65
2023/06/17 14:08:59.083, 89, 93, 64
2023/06/17 14:09:00.203, 91, 97, 68
2023/06/17 14:09:01.338, 91, 93, 63
2023/06/17 14:09:02.459, 90, 96, 62
2023/06/17 14:09:03.595, 89, 93, 60
2023/06/17 14:09:04.715, 89, 94, 64
2023/06/17 14:09:05.851, 89, 94, 66
2023/06/17 14:09:06.971, 88, 91, 65
2023/06/17 14:09:08.107, 90, 90, 66
2023/06/17 14:09:09.227, 91, 95, 65
2023/06/17 14:09:10.363, 93, 95, 62
2023/06/17 14:09:11.483, 91, 97, 65
2023/06/17 14:09:12.618, 90, 97, 67
2023/06/17 14:09:13.739, 92, 101, 62
2023/06/17 14:09:14.874, 90, 97, 66
2023/06/17 14:09:15.994, 90, 101, 64
2023/06/17 14:09:17.130, 93, 94, 64
2023/06/17 14:09:18.250, 91, 94, 64
2023/06/17 14:09:19.386, 93, 96, 62
2023/06/17 14:09:20.506, 90, 91, 63
2023/06/17 14:09:21.642, 92, 93, 62
2023/06/17 14:09:22.761, 91, 93, 66
2023/06/17 14:09:23.898, 89, 95, 66
2023/06/17 14:09:25.034, 89, 92, 65
2023/06/17 14:09:26.154, 90, 96, 64
2023/06/17 14:09:27.274, 92, 92, 59
2023/06/17 14:09:28.409, 92, 96, 67
2023/06/17 14:09:29.529, 90, 102, 63
2023/06/17 14:09:30.665, 89, 99, 61
2023/06/17 14:09:31.785, 88, 91, 66
2023/06/17 14:09:32.921, 90, 95, 62
2023/06/17 14:09:34.040, 92, 96, 65
2023/06/17 14:09:35.177, 90, 98, 68
2023/06/17 14:09:36.297, 89, 100, 63
2023/06/17 14:09:37.433, 86, 101, 65
2023/06/17 14:09:38.569, 90, 103, 65
2023/06/17 14:09:39.689, 90, 102, 65
2023/06/17 14:09:40.825, 89, 97, 65
2023/06/17 14:09:41.944, 88, 99, 64
2023/06/17 14:09:43.080, 90, 99, 60
2023/06/17 14:09:44.200, 89, 100, 66
2023/06/17 14:09:45.336, 90, 93, 67
2023/06/17 14:09:46.456, 90, 94, 66
2023/06/17 14:09:47.592, 90, 92, 63
2023/06/17 14:09:48.712, 91, 93, 64
2023/06/17 14:09:49.848, 91, 99, 67
2023/06/17 14:09:50.968, 87, 104, 67
2023/06/17 14:09:52.104, 88, 103, 69
2023/06/17 14:09:53.224, 89, 103, 65
2023/06/17 14:09:54.360, 90, 102, 62
2023/06/17 14:09:55.496, 91, 100, 62
2023/06/17 14:09:56.616, 91, 101, 64
2023/06/17 14:09:57.752, 90, 104, 61
2023/06/17 14:09:58.872, 90, 101, 64
2023/06/17 14:10:00.007, 94, 104, 64
2023/06/17 14:10:01.128, 90, 101, 63
2023/06/17 14:10:02.263, 92, 99, 62
2023/06/17 14:10:03.383, 90, 104, 62
2023/06/17 14:10:04.519, 92, 110, 64
2023/06/17 14:10:05.639, 90, 105, 62
2023/06/17 14:10:06.775, 91, 111, 63
2023/06/17 14:10:07.911, 87, 108, 60
2023/06/17 14:10:09.031, 90, 102, 66
2023/06/17 14:10:10.167, 92, 100, 63
2023/06/17 14:10:11.287, 89, 107, 64
2023/06/17 14:10:12.423, 92, 97, 62
2023/06/17 14:10:13.543, 89, 94, 65
2023/06/17 14:10:14.679, 89, 99, 66
2023/06/17 14:10:15.799, 93, 100, 65
2023/06/17 14:10:16.935, 92, 96, 65
2023/06/17 14:10:18.055, 93, 98, 66
2023/06/17 14:10:19.190, 94, 100, 66
2023/06/17 14:10:20.310, 94, 99, 66
2023/06/17 14:10:21.446, 96, 102, 64
2023/06/17 14:10:22.581, 93, 111, 66
2023/06/17 14:10:23.702, 93, 99, 70
2023/06/17 14:10:24.838, 94, 109, 71
2023/06/17 14:10:25.958, 98, 105, 72
2023/06/17 14:10:27.094, 97, 108, 73
2023/06/17 14:10:28.214, 99, 103, 72
2023/06/17 14:10:29.350, 98, 106, 69
2023/06/17 14:10:30.470, 99, 103, 70
2023/06/17 14:10:31.606, 102, 105, 69
2023/06/17 14:10:32.726, 100, 104, 74
2023/06/17 14:10:33.862, 101, 112, 70
2023/06/17 14:10:34.997, 98, 109, 72
2023/06/17 14:10:36.117, 99, 105, 73
2023/06/17 14:10:37.253, 98, 111, 69
2023/06/17 14:10:38.373, 101, 114, 72
2023/06/17 14:10:39.509, 101, 112, 71
2023/06/17 14:10:40.629, 99, 106, 77
2023/06/17 14:10:41.765, 98, 109, 73
2023/06/17 14:10:42.901, 101, 117, 77
2023/06/17 14:10:44.021, 102, 110, 73
2023/06/17 14:10:45.157, 101, 113, 76
2023/06/17 14:10:46.277, 102, 129, 76
2023/06/17 14:10:47.413, 104, 116, 74
2023/06/17 14:10:48.549, 104, 112, 81
2023/06/17 14:10:49.669, 101, 113, 71
2023/06/17 14:10:50.805, 101, 115, 75
2023/06/17 14:10:51.924, 100, 119, 73
2023/06/17 14:10:53.060, 102, 112, 76
2023/06/17 14:10:54.196, 103, 120, 80
2023/06/17 14:10:55.316, 103, 121, 73
2023/06/17 14:10:56.452, 101, 116, 78
2023/06/17 14:10:57.588, 100, 119, 75
2023/06/17 14:10:58.708, 105, 115, 79
2023/06/17 14:10:59.844, 101, 120, 79
2023/06/17 14:11:00.964, 104, 117, 74
