time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 20:00:16.021, 125, 217, 96
2023/07/06 20:00:17.141, 125, 212, 94
2023/07/06 20:00:18.277, 127, 225, 116
2023/07/06 20:00:19.413, 126, 211, 97
2023/07/06 20:00:20.533, 122, 208, 94
2023/07/06 20:00:21.669, 119, 218, 94
2023/07/06 20:00:22.805, 118, 216, 92
2023/07/06 20:00:23.924, 119, 220, 95
2023/07/06 20:00:25.061, 126, 217, 89
2023/07/06 20:00:26.180, 131, 213, 86
2023/07/06 20:00:27.317, 121, 218, 91
2023/07/06 20:00:28.452, 121, 227, 106
2023/07/06 20:00:29.572, 121, 222, 106
2023/07/06 20:00:30.708, 116, 217, 96
2023/07/06 20:00:31.828, 122, 209, 98
2023/07/06 20:00:32.964, 124, 213, 96
2023/07/06 20:00:34.100, 127, 216, 93
2023/07/06 20:00:35.220, 113, 221, 96
2023/07/06 20:00:36.356, 119, 224, 90
2023/07/06 20:00:37.476, 119, 222, 87
2023/07/06 20:00:38.612, 121, 217, 90
2023/07/06 20:00:39.748, 119, 205, 92
2023/07/06 20:00:40.868, 123, 206, 106
2023/07/06 20:00:42.004, 123, 207, 100
2023/07/06 20:00:43.124, 118, 210, 90
2023/07/06 20:00:44.260, 119, 208, 92
2023/07/06 20:00:45.396, 155, 208, 92
2023/07/06 20:00:46.515, 127, 204, 94
2023/07/06 20:00:47.651, 119, 223, 97
2023/07/06 20:00:48.787, 120, 222, 90
2023/07/06 20:00:49.907, 116, 217, 84
2023/07/06 20:00:51.043, 181, 208, 96
2023/07/06 20:00:52.163, 141, 210, 94
2023/07/06 20:00:53.299, 120, 211, 90
2023/07/06 20:00:54.435, 124, 216, 94
2023/07/06 20:00:55.555, 125, 221, 91
2023/07/06 20:00:56.691, 118, 215, 85
2023/07/06 20:00:57.811, 114, 209, 98
2023/07/06 20:00:58.947, 118, 225, 95
2023/07/06 20:01:00.082, 120, 205, 94
2023/07/06 20:01:01.202, 117, 205, 96
2023/07/06 20:01:02.339, 119, 205, 89
2023/07/06 20:01:03.458, 128, 219, 91
2023/07/06 20:01:04.594, 127, 208, 93
2023/07/06 20:01:05.730, 125, 206, 94
2023/07/06 20:01:06.850, 120, 204, 91
2023/07/06 20:01:07.986, 119, 201, 97
2023/07/06 20:01:09.106, 117, 203, 93
2023/07/06 20:01:10.242, 115, 211, 87
2023/07/06 20:01:11.378, 114, 236, 89
2023/07/06 20:01:12.498, 114, 236, 104
2023/07/06 20:01:13.634, 121, 213, 87
2023/07/06 20:01:14.754, 115, 213, 92
2023/07/06 20:01:15.889, 116, 219, 91
2023/07/06 20:01:17.026, 119, 220, 90
2023/07/06 20:01:18.146, 120, 212, 95
2023/07/06 20:01:19.281, 118, 217, 101
2023/07/06 20:01:20.417, 135, 226, 91
2023/07/06 20:01:21.537, 120, 207, 87
2023/07/06 20:01:22.673, 118, 208, 90
2023/07/06 20:01:23.793, 114, 206, 83
2023/07/06 20:01:24.929, 121, 202, 85
2023/07/06 20:01:26.065, 120, 206, 89
2023/07/06 20:01:27.185, 108, 209, 91
2023/07/06 20:01:28.321, 116, 200, 87
2023/07/06 20:01:29.441, 116, 202, 86
2023/07/06 20:01:30.577, 113, 205, 87
2023/07/06 20:01:31.697, 123, 207, 87
2023/07/06 20:01:32.832, 118, 202, 88
2023/07/06 20:01:33.968, 116, 200, 87
2023/07/06 20:01:35.089, 115, 202, 88
2023/07/06 20:01:36.225, 113, 211, 91
2023/07/06 20:01:37.344, 118, 195, 89
2023/07/06 20:01:38.480, 124, 205, 89
2023/07/06 20:01:39.616, 119, 199, 91
2023/07/06 20:01:40.736, 121, 204, 102
2023/07/06 20:01:41.872, 114, 198, 92
2023/07/06 20:01:42.992, 111, 214, 91
2023/07/06 20:01:44.128, 110, 218, 93
2023/07/06 20:01:45.264, 117, 203, 83
2023/07/06 20:01:46.384, 113, 200, 87
2023/07/06 20:01:47.519, 107, 209, 86
2023/07/06 20:01:48.656, 108, 206, 89
2023/07/06 20:01:49.776, 118, 204, 89
2023/07/06 20:01:50.912, 117, 205, 87
2023/07/06 20:01:52.032, 120, 204, 98
2023/07/06 20:01:53.167, 118, 200, 93
2023/07/06 20:01:54.303, 112, 205, 89
2023/07/06 20:01:55.423, 115, 202, 88
2023/07/06 20:01:56.559, 113, 197, 97
2023/07/06 20:01:57.679, 107, 200, 84
2023/07/06 20:01:58.815, 105, 191, 90
2023/07/06 20:01:59.951, 109, 193, 87
2023/07/06 20:02:01.071, 105, 194, 83
2023/07/06 20:02:02.207, 110, 193, 85
2023/07/06 20:02:03.327, 110, 197, 90
2023/07/06 20:02:04.463, 111, 199, 89
2023/07/06 20:02:05.598, 112, 197, 77
2023/07/06 20:02:06.719, 113, 205, 85
2023/07/06 20:02:07.855, 118, 198, 82
2023/07/06 20:02:08.975, 111, 199, 85
2023/07/06 20:02:10.110, 110, 198, 89
2023/07/06 20:02:11.246, 108, 196, 87
2023/07/06 20:02:12.366, 112, 202, 85
2023/07/06 20:02:13.502, 120, 197, 84
2023/07/06 20:02:14.622, 115, 198, 86
2023/07/06 20:02:15.758, 124, 203, 92
2023/07/06 20:02:16.894, 114, 203, 87
2023/07/06 20:02:18.014, 122, 211, 88
2023/07/06 20:02:19.150, 121, 206, 88
2023/07/06 20:02:20.270, 113, 205, 88
2023/07/06 20:02:21.406, 116, 192, 79
2023/07/06 20:02:22.542, 115, 191, 81
2023/07/06 20:02:23.661, 117, 193, 85
2023/07/06 20:02:24.798, 116, 193, 89
2023/07/06 20:02:25.918, 112, 195, 80
2023/07/06 20:02:27.053, 108, 193, 79
2023/07/06 20:02:28.189, 110, 189, 81
2023/07/06 20:02:29.309, 106, 187, 82
2023/07/06 20:02:30.445, 108, 199, 86
2023/07/06 20:02:31.565, 108, 200, 89
2023/07/06 20:02:32.701, 108, 208, 80
2023/07/06 20:02:33.837, 113, 196, 79
2023/07/06 20:02:34.957, 111, 188, 130
2023/07/06 20:02:36.093, 111, 202, 91
2023/07/06 20:02:37.212, 107, 193, 86
2023/07/06 20:02:38.349, 111, 194, 85
2023/07/06 20:02:39.485, 110, 198, 85
2023/07/06 20:02:40.605, 108, 196, 81
2023/07/06 20:02:41.741, 112, 189, 83
2023/07/06 20:02:42.861, 135, 192, 83
2023/07/06 20:02:43.997, 196, 189, 88
2023/07/06 20:02:45.132, 104, 190, 83
2023/07/06 20:02:46.252, 109, 198, 85
2023/07/06 20:02:47.388, 109, 188, 82
2023/07/06 20:02:48.508, 115, 184, 84
2023/07/06 20:02:49.644, 112, 202, 84
2023/07/06 20:02:50.780, 110, 196, 86
2023/07/06 20:02:51.900, 133, 190, 84
2023/07/06 20:02:53.036, 115, 191, 88
2023/07/06 20:02:54.156, 104, 197, 83
2023/07/06 20:02:55.292, 106, 193, 85
2023/07/06 20:02:56.428, 109, 197, 81
2023/07/06 20:02:57.548, 107, 196, 88
2023/07/06 20:02:58.683, 104, 189, 88
2023/07/06 20:02:59.804, 105, 190, 90
2023/07/06 20:03:00.940, 104, 188, 83
2023/07/06 20:03:02.075, 108, 190, 80
2023/07/06 20:03:03.195, 107, 193, 82
2023/07/06 20:03:04.331, 105, 197, 87
2023/07/06 20:03:05.451, 106, 194, 88
2023/07/06 20:03:06.587, 111, 189, 83
2023/07/06 20:03:07.722, 111, 191, 81
2023/07/06 20:03:08.843, 104, 184, 81
2023/07/06 20:03:09.979, 102, 184, 81
2023/07/06 20:03:11.099, 109, 189, 81
2023/07/06 20:03:12.235, 110, 189, 82
2023/07/06 20:03:13.371, 111, 193, 85
2023/07/06 20:03:14.490, 111, 192, 86
2023/07/06 20:03:15.627, 108, 191, 84
2023/07/06 20:03:16.762, 101, 185, 85
2023/07/06 20:03:17.882, 106, 186, 82
2023/07/06 20:03:19.018, 105, 184, 76
2023/07/06 20:03:20.138, 107, 184, 86
2023/07/06 20:03:21.274, 104, 185, 89
2023/07/06 20:03:22.410, 105, 187, 84
2023/07/06 20:03:23.530, 109, 183, 81
2023/07/06 20:03:24.666, 104, 187, 77
2023/07/06 20:03:25.786, 104, 194, 82
2023/07/06 20:03:26.922, 104, 190, 81
2023/07/06 20:03:28.058, 106, 179, 106
2023/07/06 20:03:29.178, 101, 184, 89
2023/07/06 20:03:30.314, 102, 188, 83
2023/07/06 20:03:31.434, 106, 187, 76
2023/07/06 20:03:32.570, 108, 185, 83
2023/07/06 20:03:33.706, 106, 190, 85
2023/07/06 20:03:34.825, 105, 183, 78
2023/07/06 20:03:35.962, 102, 193, 81
2023/07/06 20:03:37.081, 105, 210, 92
2023/07/06 20:03:38.217, 108, 184, 79
2023/07/06 20:03:39.337, 104, 196, 83
2023/07/06 20:03:40.473, 102, 179, 80
2023/07/06 20:03:41.609, 107, 185, 80
2023/07/06 20:03:42.729, 113, 184, 82
2023/07/06 20:03:43.865, 109, 186, 78
2023/07/06 20:03:44.985, 113, 183, 75
2023/07/06 20:03:46.121, 107, 177, 77
2023/07/06 20:03:47.257, 102, 186, 79
2023/07/06 20:03:48.377, 100, 185, 78
2023/07/06 20:03:49.512, 102, 216, 80
2023/07/06 20:03:50.649, 105, 187, 79
2023/07/06 20:03:51.769, 106, 180, 76
2023/07/06 20:03:52.904, 103, 176, 79
2023/07/06 20:03:54.024, 102, 191, 75
2023/07/06 20:03:55.160, 99, 183, 79
2023/07/06 20:03:56.296, 102, 177, 80
2023/07/06 20:03:57.416, 97, 182, 80
2023/07/06 20:03:58.552, 100, 179, 80
2023/07/06 20:03:59.671, 105, 179, 81
2023/07/06 20:04:00.808, 100, 185, 78
2023/07/06 20:04:01.928, 105, 185, 78
2023/07/06 20:04:03.064, 111, 181, 82
2023/07/06 20:04:04.200, 102, 184, 81
2023/07/06 20:04:05.319, 106, 175, 89
2023/07/06 20:04:06.456, 97, 176, 74
2023/07/06 20:04:07.576, 98, 181, 80
2023/07/06 20:04:08.711, 98, 177, 78
2023/07/06 20:04:09.847, 99, 180, 80
2023/07/06 20:04:10.967, 101, 181, 77
2023/07/06 20:04:12.103, 103, 180, 79
2023/07/06 20:04:13.223, 102, 184, 81
2023/07/06 20:04:14.359, 105, 191, 74
2023/07/06 20:04:15.495, 103, 182, 73
2023/07/06 20:04:16.615, 100, 180, 77
2023/07/06 20:04:17.751, 100, 180, 80
2023/07/06 20:04:18.871, 101, 181, 78
2023/07/06 20:04:20.007, 103, 174, 78
2023/07/06 20:04:21.143, 101, 179, 77
2023/07/06 20:04:22.262, 108, 180, 79
2023/07/06 20:04:23.399, 102, 178, 70
2023/07/06 20:04:24.519, 105, 179, 79
2023/07/06 20:04:25.654, 101, 180, 80
2023/07/06 20:04:26.790, 100, 180, 77
2023/07/06 20:04:27.910, 101, 183, 78
2023/07/06 20:04:29.046, 103, 175, 80
2023/07/06 20:04:30.166, 103, 179, 79
2023/07/06 20:04:31.302, 101, 181, 85
2023/07/06 20:04:32.438, 102, 182, 79
2023/07/06 20:04:33.558, 103, 180, 74
2023/07/06 20:04:34.694, 101, 182, 77
2023/07/06 20:04:35.814, 102, 177, 77
2023/07/06 20:04:36.950, 101, 171, 76
2023/07/06 20:04:38.070, 98, 172, 78
2023/07/06 20:04:39.206, 98, 175, 77
2023/07/06 20:04:40.341, 96, 171, 82
2023/07/06 20:04:41.462, 101, 175, 77
2023/07/06 20:04:42.597, 98, 177, 79
2023/07/06 20:04:43.718, 95, 182, 81
2023/07/06 20:04:44.853, 102, 177, 78
2023/07/06 20:04:45.973, 102, 180, 76
2023/07/06 20:04:47.109, 98, 175, 78
2023/07/06 20:04:48.245, 102, 177, 76
2023/07/06 20:04:49.365, 98, 177, 78
2023/07/06 20:04:50.500, 98, 174, 78
2023/07/06 20:04:51.621, 96, 173, 74
2023/07/06 20:04:52.757, 99, 174, 75
2023/07/06 20:04:53.877, 100, 179, 75
2023/07/06 20:04:55.012, 99, 176, 78
2023/07/06 20:04:56.149, 106, 180, 78
2023/07/06 20:04:57.269, 99, 177, 75
2023/07/06 20:04:58.405, 103, 168, 75
2023/07/06 20:04:59.525, 99, 180, 75
2023/07/06 20:05:00.660, 102, 181, 75
2023/07/06 20:05:01.780, 102, 174, 72
2023/07/06 20:05:02.916, 102, 174, 80
2023/07/06 20:05:04.052, 97, 174, 79
2023/07/06 20:05:05.173, 99, 170, 74
2023/07/06 20:05:06.308, 94, 167, 77
2023/07/06 20:05:07.428, 96, 175, 77
2023/07/06 20:05:08.563, 99, 173, 77
2023/07/06 20:05:09.684, 99, 173, 75
2023/07/06 20:05:10.820, 98, 174, 75
2023/07/06 20:05:11.956, 101, 175, 72
2023/07/06 20:05:13.076, 96, 178, 80
2023/07/06 20:05:14.212, 97, 170, 76
2023/07/06 20:05:15.332, 96, 170, 73
2023/07/06 20:05:16.468, 96, 167, 76
2023/07/06 20:05:17.587, 96, 169, 75
2023/07/06 20:05:18.723, 97, 174, 73
2023/07/06 20:05:19.843, 97, 176, 71
2023/07/06 20:05:20.979, 100, 165, 76
2023/07/06 20:05:22.115, 95, 169, 76
2023/07/06 20:05:23.235, 95, 173, 72
2023/07/06 20:05:24.371, 96, 176, 78
2023/07/06 20:05:25.491, 95, 175, 76
2023/07/06 20:05:26.627, 96, 175, 76
2023/07/06 20:05:27.747, 94, 166, 77
2023/07/06 20:05:28.883, 96, 167, 93
2023/07/06 20:05:30.002, 99, 173, 68
2023/07/06 20:05:31.138, 99, 191, 71
2023/07/06 20:05:32.275, 100, 175, 72
2023/07/06 20:05:33.395, 98, 172, 73
2023/07/06 20:05:34.530, 96, 168, 79
2023/07/06 20:05:35.650, 99, 171, 79
2023/07/06 20:05:36.786, 96, 174, 76
2023/07/06 20:05:37.906, 99, 191, 75
2023/07/06 20:05:39.042, 96, 179, 75
2023/07/06 20:05:40.162, 94, 182, 72
2023/07/06 20:05:41.298, 97, 171, 82
2023/07/06 20:05:42.433, 94, 169, 73
2023/07/06 20:05:43.554, 94, 173, 72
2023/07/06 20:05:44.690, 92, 177, 73
2023/07/06 20:05:45.810, 98, 172, 72
2023/07/06 20:05:46.946, 97, 168, 73
2023/07/06 20:05:48.066, 95, 170, 74
2023/07/06 20:05:49.202, 97, 170, 79
2023/07/06 20:05:50.322, 94, 174, 75
2023/07/06 20:05:51.458, 95, 170, 69
2023/07/06 20:05:52.593, 96, 171, 68
2023/07/06 20:05:53.713, 102, 166, 74
2023/07/06 20:05:54.849, 99, 167, 75
2023/07/06 20:05:55.969, 94, 171, 72
2023/07/06 20:05:57.105, 97, 175, 74
2023/07/06 20:05:58.225, 95, 164, 71
2023/07/06 20:05:59.361, 90, 167, 77
2023/07/06 20:06:00.481, 90, 168, 73
2023/07/06 20:06:01.617, 94, 170, 73
2023/07/06 20:06:02.752, 94, 169, 71
2023/07/06 20:06:03.873, 95, 165, 75
2023/07/06 20:06:05.009, 101, 168, 72
2023/07/06 20:06:06.129, 96, 171, 72
2023/07/06 20:06:07.264, 94, 169, 75
2023/07/06 20:06:08.384, 93, 165, 71
2023/07/06 20:06:09.520, 94, 169, 78
2023/07/06 20:06:10.656, 96, 171, 72
2023/07/06 20:06:11.776, 94, 172, 69
2023/07/06 20:06:12.912, 97, 168, 72
2023/07/06 20:06:14.032, 92, 167, 75
2023/07/06 20:06:15.168, 95, 175, 72
2023/07/06 20:06:16.288, 93, 170, 71
2023/07/06 20:06:17.424, 94, 169, 76
2023/07/06 20:06:18.544, 92, 165, 70
2023/07/06 20:06:19.680, 93, 167, 71
2023/07/06 20:06:20.816, 94, 166, 68
2023/07/06 20:06:21.936, 94, 168, 71
2023/07/06 20:06:23.072, 92, 165, 70
2023/07/06 20:06:24.192, 93, 164, 69
2023/07/06 20:06:25.327, 94, 163, 69
2023/07/06 20:06:26.447, 92, 162, 72
2023/07/06 20:06:27.583, 92, 172, 74
2023/07/06 20:06:28.703, 94, 166, 70
2023/07/06 20:06:29.839, 98, 167, 72
2023/07/06 20:06:30.959, 95, 166, 71
2023/07/06 20:06:32.095, 94, 164, 74
2023/07/06 20:06:33.231, 92, 161, 71
2023/07/06 20:06:34.351, 94, 162, 72
2023/07/06 20:06:35.487, 92, 162, 70
2023/07/06 20:06:36.607, 95, 166, 72
2023/07/06 20:06:37.743, 93, 164, 78
2023/07/06 20:06:38.863, 94, 188, 70
2023/07/06 20:06:39.999, 93, 200, 70
2023/07/06 20:06:41.118, 88, 169, 71
2023/07/06 20:06:42.254, 94, 163, 71
2023/07/06 20:06:43.374, 95, 170, 71
2023/07/06 20:06:44.510, 95, 170, 72
2023/07/06 20:06:45.646, 94, 172, 74
2023/07/06 20:06:46.765, 95, 169, 73
2023/07/06 20:06:47.902, 93, 166, 72
2023/07/06 20:06:49.022, 103, 166, 70
2023/07/06 20:06:50.158, 97, 161, 76
2023/07/06 20:06:51.278, 96, 167, 71
2023/07/06 20:06:52.414, 90, 170, 70
2023/07/06 20:06:53.534, 92, 171, 74
2023/07/06 20:06:54.670, 95, 166, 68
2023/07/06 20:06:55.806, 98, 168, 69
2023/07/06 20:06:56.925, 95, 161, 70
2023/07/06 20:06:58.062, 93, 162, 73
2023/07/06 20:06:59.182, 93, 161, 72
2023/07/06 20:07:00.317, 90, 167, 72
2023/07/06 20:07:01.437, 92, 166, 71
2023/07/06 20:07:02.574, 92, 164, 75
2023/07/06 20:07:03.693, 94, 166, 72
2023/07/06 20:07:04.829, 89, 165, 70
2023/07/06 20:07:05.965, 93, 167, 71
2023/07/06 20:07:07.085, 90, 163, 71
2023/07/06 20:07:08.221, 95, 162, 71
2023/07/06 20:07:09.341, 89, 169, 70
2023/07/06 20:07:10.477, 92, 164, 73
2023/07/06 20:07:11.597, 91, 160, 69
2023/07/06 20:07:12.732, 91, 163, 70
2023/07/06 20:07:13.852, 92, 167, 72
2023/07/06 20:07:14.989, 96, 169, 72
2023/07/06 20:07:16.124, 93, 165, 71
2023/07/06 20:07:17.244, 91, 172, 72
2023/07/06 20:07:18.380, 93, 165, 71
2023/07/06 20:07:19.500, 92, 168, 68
2023/07/06 20:07:20.637, 92, 165, 71
2023/07/06 20:07:21.756, 92, 166, 79
2023/07/06 20:07:22.892, 93, 175, 69
2023/07/06 20:07:24.012, 97, 177, 72
2023/07/06 20:07:25.148, 97, 166, 74
2023/07/06 20:07:26.284, 92, 161, 66
2023/07/06 20:07:27.404, 89, 160, 69
2023/07/06 20:07:28.540, 91, 165, 75
2023/07/06 20:07:29.660, 94, 161, 70
2023/07/06 20:07:30.795, 88, 165, 69
2023/07/06 20:07:31.916, 92, 161, 75
2023/07/06 20:07:33.052, 91, 160, 72
2023/07/06 20:07:34.171, 97, 164, 70
2023/07/06 20:07:35.307, 93, 164, 70
2023/07/06 20:07:36.427, 99, 164, 69
2023/07/06 20:07:37.563, 88, 161, 72
2023/07/06 20:07:38.699, 90, 163, 69
2023/07/06 20:07:39.819, 90, 161, 70
2023/07/06 20:07:40.955, 87, 162, 70
2023/07/06 20:07:42.075, 91, 163, 67
2023/07/06 20:07:43.211, 99, 161, 69
2023/07/06 20:07:44.331, 91, 163, 71
2023/07/06 20:07:45.467, 95, 164, 68
2023/07/06 20:07:46.587, 92, 169, 67
2023/07/06 20:07:47.722, 90, 191, 70
2023/07/06 20:07:48.843, 87, 162, 69
2023/07/06 20:07:49.978, 91, 171, 69
2023/07/06 20:07:51.114, 90, 171, 72
2023/07/06 20:07:52.234, 94, 164, 69
2023/07/06 20:07:53.370, 93, 167, 73
2023/07/06 20:07:54.490, 94, 166, 70
2023/07/06 20:07:55.626, 98, 162, 67
2023/07/06 20:07:56.746, 89, 164, 70
2023/07/06 20:07:57.882, 91, 161, 71
2023/07/06 20:07:59.002, 91, 158, 72
2023/07/06 20:08:00.138, 93, 161, 70
2023/07/06 20:08:01.274, 90, 162, 71
2023/07/06 20:08:02.394, 89, 162, 70
2023/07/06 20:08:03.530, 89, 161, 69
2023/07/06 20:08:04.650, 90, 160, 68
2023/07/06 20:08:05.786, 98, 159, 67
2023/07/06 20:08:06.906, 94, 163, 72
2023/07/06 20:08:08.041, 90, 158, 71
2023/07/06 20:08:09.161, 86, 158, 70
2023/07/06 20:08:10.297, 88, 158, 69
2023/07/06 20:08:11.433, 93, 161, 72
2023/07/06 20:08:12.553, 91, 162, 67
2023/07/06 20:08:13.689, 90, 161, 67
2023/07/06 20:08:14.809, 92, 161, 66
2023/07/06 20:08:15.945, 91, 160, 67
2023/07/06 20:08:17.065, 91, 161, 78
2023/07/06 20:08:18.201, 88, 159, 70
2023/07/06 20:08:19.321, 91, 170, 71
2023/07/06 20:08:20.456, 93, 167, 71
2023/07/06 20:08:21.592, 85, 161, 72
2023/07/06 20:08:22.712, 88, 166, 70
2023/07/06 20:08:23.849, 90, 162, 73
2023/07/06 20:08:24.969, 92, 161, 74
2023/07/06 20:08:26.104, 88, 162, 67
2023/07/06 20:08:27.224, 89, 161, 67
2023/07/06 20:08:28.360, 89, 163, 71
2023/07/06 20:08:29.480, 89, 167, 67
2023/07/06 20:08:30.616, 90, 165, 67
2023/07/06 20:08:31.736, 89, 167, 70
2023/07/06 20:08:32.872, 92, 165, 70
2023/07/06 20:08:34.008, 97, 171, 71
2023/07/06 20:08:35.128, 88, 166, 74
2023/07/06 20:08:36.264, 93, 165, 65
2023/07/06 20:08:37.384, 89, 162, 68
2023/07/06 20:08:38.520, 91, 164, 68
2023/07/06 20:08:39.640, 93, 158, 65
2023/07/06 20:08:40.776, 90, 160, 70
2023/07/06 20:08:41.896, 87, 156, 66
2023/07/06 20:08:43.031, 88, 157, 68
2023/07/06 20:08:44.151, 88, 158, 68
2023/07/06 20:08:45.287, 88, 159, 69
2023/07/06 20:08:46.423, 86, 167, 67
2023/07/06 20:08:47.543, 88, 161, 66
2023/07/06 20:08:48.679, 88, 160, 68
2023/07/06 20:08:49.799, 88, 162, 67
2023/07/06 20:08:50.935, 94, 162, 69
2023/07/06 20:08:52.055, 91, 160, 67
2023/07/06 20:08:53.191, 88, 157, 69
2023/07/06 20:08:54.311, 89, 160, 67
2023/07/06 20:08:55.447, 88, 162, 68
2023/07/06 20:08:56.582, 88, 161, 70
2023/07/06 20:08:57.702, 94, 164, 67
2023/07/06 20:08:58.838, 89, 160, 69
2023/07/06 20:08:59.958, 89, 162, 72
2023/07/06 20:09:01.094, 89, 159, 71
2023/07/06 20:09:02.214, 87, 162, 66
2023/07/06 20:09:03.350, 86, 162, 65
2023/07/06 20:09:04.470, 87, 160, 66
2023/07/06 20:09:05.605, 86, 159, 63
2023/07/06 20:09:06.742, 87, 161, 62
2023/07/06 20:09:07.862, 87, 158, 66
2023/07/06 20:09:08.998, 88, 160, 69
2023/07/06 20:09:10.118, 89, 160, 67
2023/07/06 20:09:11.254, 89, 160, 70
2023/07/06 20:09:12.374, 98, 160, 65
2023/07/06 20:09:13.510, 91, 160, 68
2023/07/06 20:09:14.629, 88, 158, 67
2023/07/06 20:09:15.765, 89, 157, 68
2023/07/06 20:09:16.901, 89, 170, 69
2023/07/06 20:09:18.021, 87, 161, 70
2023/07/06 20:09:19.157, 91, 158, 69
2023/07/06 20:09:20.277, 90, 157, 72
2023/07/06 20:09:21.413, 89, 157, 67
2023/07/06 20:09:22.533, 90, 157, 69
2023/07/06 20:09:23.669, 89, 156, 70
2023/07/06 20:09:24.789, 84, 162, 67
2023/07/06 20:09:25.925, 89, 157, 66
2023/07/06 20:09:27.045, 86, 162, 68
2023/07/06 20:09:28.181, 88, 156, 63
2023/07/06 20:09:29.316, 86, 156, 67
2023/07/06 20:09:30.437, 88, 159, 69
2023/07/06 20:09:31.573, 90, 160, 68
2023/07/06 20:09:32.692, 89, 159, 69
2023/07/06 20:09:33.828, 89, 173, 67
2023/07/06 20:09:34.948, 88, 156, 68
2023/07/06 20:09:36.084, 89, 161, 65
2023/07/06 20:09:37.204, 88, 159, 67
2023/07/06 20:09:38.340, 89, 160, 69
2023/07/06 20:09:39.460, 85, 160, 70
2023/07/06 20:09:40.596, 89, 160, 67
2023/07/06 20:09:41.732, 89, 158, 67
2023/07/06 20:09:42.851, 88, 157, 67
2023/07/06 20:09:43.988, 85, 160, 67
2023/07/06 20:09:45.108, 89, 157, 67
2023/07/06 20:09:46.244, 87, 161, 68
2023/07/06 20:09:47.364, 85, 158, 72
2023/07/06 20:09:48.500, 87, 158, 69
2023/07/06 20:09:49.619, 88, 164, 68
2023/07/06 20:09:50.755, 89, 164, 71
2023/07/06 20:09:51.891, 88, 157, 66
2023/07/06 20:09:53.011, 88, 154, 65
2023/07/06 20:09:54.147, 89, 157, 65
2023/07/06 20:09:55.267, 88, 156, 67
2023/07/06 20:09:56.403, 88, 157, 64
2023/07/06 20:09:57.523, 88, 157, 69
2023/07/06 20:09:58.659, 88, 155, 65
2023/07/06 20:09:59.779, 90, 159, 68
2023/07/06 20:10:00.914, 88, 157, 65
2023/07/06 20:10:02.035, 88, 160, 69
2023/07/06 20:10:03.171, 88, 161, 70
2023/07/06 20:10:04.307, 89, 154, 66
2023/07/06 20:10:05.426, 89, 160, 70
2023/07/06 20:10:06.562, 86, 161, 71
2023/07/06 20:10:07.682, 91, 160, 67
2023/07/06 20:10:08.818, 84, 160, 68
2023/07/06 20:10:09.938, 88, 159, 67
2023/07/06 20:10:11.074, 85, 156, 66
2023/07/06 20:10:12.194, 89, 158, 67
2023/07/06 20:10:13.330, 86, 156, 67
2023/07/06 20:10:14.466, 88, 159, 72
2023/07/06 20:10:15.586, 87, 159, 65
2023/07/06 20:10:16.722, 87, 161, 68
2023/07/06 20:10:17.842, 88, 177, 68
2023/07/06 20:10:18.978, 86, 155, 66
2023/07/06 20:10:20.098, 87, 157, 65
2023/07/06 20:10:21.234, 86, 154, 69
2023/07/06 20:10:22.353, 88, 158, 67
2023/07/06 20:10:23.489, 90, 154, 68
2023/07/06 20:10:24.625, 87, 160, 67
2023/07/06 20:10:25.745, 86, 164, 64
2023/07/06 20:10:26.881, 86, 159, 65
2023/07/06 20:10:28.001, 86, 162, 68
2023/07/06 20:10:29.137, 86, 165, 68
2023/07/06 20:10:30.257, 85, 166, 69
2023/07/06 20:10:31.393, 86, 160, 64
2023/07/06 20:10:32.513, 89, 167, 66
2023/07/06 20:10:33.649, 85, 163, 65
2023/07/06 20:10:34.769, 84, 160, 65
2023/07/06 20:10:35.905, 87, 155, 67
2023/07/06 20:10:37.025, 85, 153, 63
2023/07/06 20:10:38.161, 86, 159, 65
2023/07/06 20:10:39.297, 85, 156, 68
2023/07/06 20:10:40.417, 93, 158, 64
2023/07/06 20:10:41.552, 88, 157, 69
2023/07/06 20:10:42.672, 87, 155, 67
2023/07/06 20:10:43.808, 86, 152, 66
2023/07/06 20:10:44.928, 88, 157, 69
2023/07/06 20:10:46.063, 86, 159, 68
2023/07/06 20:10:47.184, 87, 155, 69
2023/07/06 20:10:48.319, 89, 157, 64
2023/07/06 20:10:49.456, 89, 154, 68
2023/07/06 20:10:50.576, 85, 156, 68
2023/07/06 20:10:51.712, 89, 158, 72
2023/07/06 20:10:52.831, 85, 158, 68
2023/07/06 20:10:53.968, 84, 161, 63
2023/07/06 20:10:55.088, 89, 157, 70
2023/07/06 20:10:56.224, 86, 158, 64
2023/07/06 20:10:57.344, 90, 154, 67
2023/07/06 20:10:58.479, 86, 155, 71
2023/07/06 20:10:59.615, 89, 155, 68
2023/07/06 20:11:00.735, 102, 154, 64
2023/07/06 20:11:01.871, 88, 155, 62
2023/07/06 20:11:02.991, 85, 156, 66
2023/07/06 20:11:04.127, 86, 154, 66
2023/07/06 20:11:05.247, 85, 156, 67
2023/07/06 20:11:06.383, 85, 155, 68
2023/07/06 20:11:07.503, 86, 158, 67
2023/07/06 20:11:08.639, 87, 156, 69
2023/07/06 20:11:09.775, 89, 155, 69
2023/07/06 20:11:10.894, 86, 155, 64
