time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 18:00:08.453, 92, 110, 84
2023/06/06 18:00:09.590, 96, 110, 79
2023/06/06 18:00:10.725, 97, 110, 77
2023/06/06 18:00:11.845, 93, 110, 75
2023/06/06 18:00:12.981, 96, 108, 79
2023/06/06 18:00:14.101, 94, 108, 78
2023/06/06 18:00:15.237, 98, 109, 75
2023/06/06 18:00:16.357, 98, 107, 77
2023/06/06 18:00:17.493, 97, 112, 80
2023/06/06 18:00:18.628, 106, 122, 79
2023/06/06 18:00:19.749, 100, 116, 81
2023/06/06 18:00:20.885, 102, 129, 86
2023/06/06 18:00:22.004, 102, 125, 88
2023/06/06 18:00:23.141, 109, 131, 95
2023/06/06 18:00:24.277, 111, 140, 100
2023/06/06 18:00:25.396, 113, 138, 96
2023/06/06 18:00:26.532, 113, 140, 99
2023/06/06 18:00:27.651, 114, 142, 106
2023/06/06 18:00:28.788, 115, 141, 155
2023/06/06 18:00:29.924, 122, 152, 95
2023/06/06 18:00:31.044, 116, 147, 100
2023/06/06 18:00:32.180, 122, 149, 97
2023/06/06 18:00:33.300, 116, 148, 100
2023/06/06 18:00:34.436, 118, 149, 102
2023/06/06 18:00:35.571, 120, 149, 101
2023/06/06 18:00:36.692, 118, 147, 101
2023/06/06 18:00:37.828, 116, 155, 101
2023/06/06 18:00:38.964, 115, 146, 100
2023/06/06 18:00:40.083, 113, 143, 103
2023/06/06 18:00:41.219, 116, 144, 96
2023/06/06 18:00:42.355, 117, 146, 99
2023/06/06 18:00:43.475, 113, 140, 97
2023/06/06 18:00:44.611, 112, 138, 94
2023/06/06 18:00:45.731, 327, 137, 106
2023/06/06 18:00:46.867, 115, 154, 94
2023/06/06 18:00:48.003, 113, 138, 95
2023/06/06 18:00:49.123, 115, 205, 307
2023/06/06 18:00:50.259, 112, 138, 104
2023/06/06 18:00:51.395, 114, 137, 100
2023/06/06 18:00:52.515, 114, 137, 117
2023/06/06 18:00:53.650, 111, 132, 91
2023/06/06 18:00:54.786, 462, 149, 94
2023/06/06 18:00:55.906, 111, 132, 90
2023/06/06 18:00:57.042, 108, 129, 91
2023/06/06 18:00:58.163, 112, 129, 93
2023/06/06 18:00:59.298, 103, 133, 91
2023/06/06 18:01:00.434, 109, 131, 90
2023/06/06 18:01:01.554, 107, 132, 90
2023/06/06 18:01:02.690, 106, 132, 90
2023/06/06 18:01:03.810, 108, 130, 90
2023/06/06 18:01:04.946, 106, 249, 88
2023/06/06 18:01:06.082, 105, 132, 95
2023/06/06 18:01:07.202, 168, 137, 102
2023/06/06 18:01:08.338, 106, 127, 105
2023/06/06 18:01:09.474, 109, 127, 107
2023/06/06 18:01:10.593, 107, 128, 110
2023/06/06 18:01:11.730, 108, 130, 108
2023/06/06 18:01:12.850, 104, 127, 106
2023/06/06 18:01:13.986, 103, 124, 104
2023/06/06 18:01:15.121, 106, 126, 110
2023/06/06 18:01:16.241, 103, 124, 97
2023/06/06 18:01:17.377, 107, 124, 98
2023/06/06 18:01:18.513, 131, 123, 108
2023/06/06 18:01:19.633, 103, 123, 102
2023/06/06 18:01:20.769, 102, 120, 100
2023/06/06 18:01:21.905, 103, 136, 100
2023/06/06 18:01:23.025, 103, 123, 99
2023/06/06 18:01:24.161, 103, 123, 101
2023/06/06 18:01:25.281, 103, 121, 97
2023/06/06 18:01:26.416, 102, 123, 99
2023/06/06 18:01:27.552, 114, 120, 95
2023/06/06 18:01:28.673, 104, 121, 97
2023/06/06 18:01:29.809, 103, 121, 99
2023/06/06 18:01:30.927, 112, 117, 95
2023/06/06 18:01:32.064, 104, 117, 96
2023/06/06 18:01:33.200, 103, 117, 95
2023/06/06 18:01:34.320, 99, 117, 94
2023/06/06 18:01:35.456, 99, 117, 95
2023/06/06 18:01:36.576, 100, 116, 92
2023/06/06 18:01:37.712, 99, 116, 95
2023/06/06 18:01:38.832, 99, 115, 93
2023/06/06 18:01:39.968, 99, 113, 92
2023/06/06 18:01:41.104, 99, 114, 92
2023/06/06 18:01:42.223, 99, 114, 87
2023/06/06 18:01:43.360, 98, 115, 85
2023/06/06 18:01:44.480, 98, 114, 86
2023/06/06 18:01:45.616, 103, 114, 80
2023/06/06 18:01:46.735, 98, 113, 77
2023/06/06 18:01:47.871, 98, 115, 81
2023/06/06 18:01:48.991, 98, 110, 77
2023/06/06 18:01:50.127, 96, 113, 83
2023/06/06 18:01:51.263, 97, 109, 77
2023/06/06 18:01:52.383, 97, 110, 77
2023/06/06 18:01:53.519, 96, 109, 80
2023/06/06 18:01:54.639, 97, 109, 78
2023/06/06 18:01:55.775, 95, 109, 78
2023/06/06 18:01:56.894, 95, 106, 78
2023/06/06 18:01:58.031, 94, 109, 80
2023/06/06 18:01:59.151, 95, 108, 77
2023/06/06 18:02:00.286, 97, 159, 79
2023/06/06 18:02:01.423, 94, 107, 77
2023/06/06 18:02:02.541, 96, 109, 82
2023/06/06 18:02:03.678, 92, 108, 86
2023/06/06 18:02:04.798, 95, 105, 75
2023/06/06 18:02:05.934, 95, 108, 76
2023/06/06 18:02:07.054, 96, 108, 76
2023/06/06 18:02:08.190, 94, 106, 78
2023/06/06 18:02:09.310, 94, 104, 75
2023/06/06 18:02:10.445, 92, 104, 74
2023/06/06 18:02:11.582, 93, 105, 76
2023/06/06 18:02:12.702, 92, 111, 72
2023/06/06 18:02:13.837, 92, 104, 76
2023/06/06 18:02:14.958, 95, 104, 74
2023/06/06 18:02:16.094, 101, 105, 73
2023/06/06 18:02:17.213, 93, 105, 74
2023/06/06 18:02:18.349, 90, 108, 72
2023/06/06 18:02:19.469, 93, 104, 77
2023/06/06 18:02:20.605, 90, 102, 74
2023/06/06 18:02:21.741, 91, 103, 71
2023/06/06 18:02:22.860, 91, 101, 77
2023/06/06 18:02:23.997, 91, 102, 72
2023/06/06 18:02:25.117, 91, 99, 73
2023/06/06 18:02:26.253, 91, 102, 74
2023/06/06 18:02:27.373, 90, 101, 73
2023/06/06 18:02:28.509, 90, 102, 74
2023/06/06 18:02:29.629, 91, 105, 72
2023/06/06 18:02:30.765, 104, 100, 74
2023/06/06 18:02:31.885, 90, 98, 74
2023/06/06 18:02:33.021, 92, 101, 74
2023/06/06 18:02:34.140, 91, 100, 75
2023/06/06 18:02:35.276, 91, 99, 69
2023/06/06 18:02:36.395, 91, 99, 73
2023/06/06 18:02:37.532, 88, 100, 72
2023/06/06 18:02:38.668, 89, 98, 74
2023/06/06 18:02:39.788, 91, 101, 69
2023/06/06 18:02:40.924, 90, 111, 70
2023/06/06 18:02:42.043, 96, 99, 71
2023/06/06 18:02:43.180, 90, 100, 74
2023/06/06 18:02:44.300, 89, 100, 71
2023/06/06 18:02:45.436, 86, 100, 73
2023/06/06 18:02:46.556, 89, 100, 71
2023/06/06 18:02:47.691, 90, 100, 72
2023/06/06 18:02:48.811, 88, 97, 75
2023/06/06 18:02:49.947, 90, 98, 72
2023/06/06 18:02:51.067, 87, 97, 72
2023/06/06 18:02:52.203, 89, 100, 70
2023/06/06 18:02:53.323, 89, 98, 71
2023/06/06 18:02:54.459, 88, 94, 71
2023/06/06 18:02:55.579, 90, 95, 71
2023/06/06 18:02:56.715, 87, 98, 71
2023/06/06 18:02:57.835, 86, 94, 67
2023/06/06 18:02:58.971, 88, 98, 68
2023/06/06 18:03:00.091, 89, 95, 72
2023/06/06 18:03:01.227, 89, 95, 71
2023/06/06 18:03:02.347, 87, 94, 70
2023/06/06 18:03:03.483, 84, 96, 70
2023/06/06 18:03:04.618, 92, 97, 69
2023/06/06 18:03:05.738, 89, 96, 70
2023/06/06 18:03:06.874, 86, 96, 70
2023/06/06 18:03:07.994, 87, 95, 68
2023/06/06 18:03:09.130, 88, 94, 73
2023/06/06 18:03:10.250, 87, 94, 68
2023/06/06 18:03:11.385, 88, 95, 68
2023/06/06 18:03:12.506, 86, 94, 70
2023/06/06 18:03:13.641, 88, 94, 70
2023/06/06 18:03:14.762, 85, 94, 69
2023/06/06 18:03:15.897, 87, 94, 67
2023/06/06 18:03:17.018, 88, 95, 72
2023/06/06 18:03:18.154, 85, 96, 68
2023/06/06 18:03:19.274, 88, 92, 71
2023/06/06 18:03:20.408, 86, 95, 70
2023/06/06 18:03:21.529, 88, 93, 69
2023/06/06 18:03:22.665, 86, 92, 70
2023/06/06 18:03:23.785, 86, 93, 70
2023/06/06 18:03:24.921, 83, 91, 69
2023/06/06 18:03:26.041, 87, 92, 71
2023/06/06 18:03:27.161, 88, 94, 68
2023/06/06 18:03:28.296, 87, 93, 71
2023/06/06 18:03:29.416, 85, 92, 67
2023/06/06 18:03:30.552, 88, 94, 69
2023/06/06 18:03:31.672, 86, 93, 69
2023/06/06 18:03:32.809, 86, 94, 70
2023/06/06 18:03:33.929, 86, 92, 69
2023/06/06 18:03:35.065, 85, 91, 69
2023/06/06 18:03:36.184, 86, 93, 73
2023/06/06 18:03:37.320, 85, 92, 71
2023/06/06 18:03:38.440, 82, 94, 69
2023/06/06 18:03:39.576, 84, 91, 68
2023/06/06 18:03:40.696, 84, 92, 69
2023/06/06 18:03:41.832, 85, 90, 67
2023/06/06 18:03:42.952, 86, 91, 69
2023/06/06 18:03:44.088, 85, 91, 64
2023/06/06 18:03:45.208, 84, 90, 67
2023/06/06 18:03:46.344, 85, 94, 68
2023/06/06 18:03:47.464, 86, 91, 67
2023/06/06 18:03:48.600, 83, 94, 71
2023/06/06 18:03:49.720, 86, 89, 69
2023/06/06 18:03:50.855, 85, 89, 70
2023/06/06 18:03:51.975, 84, 90, 65
2023/06/06 18:03:53.111, 83, 91, 66
2023/06/06 18:03:54.232, 87, 90, 68
2023/06/06 18:03:55.367, 84, 89, 72
2023/06/06 18:03:56.487, 83, 92, 67
2023/06/06 18:03:57.623, 87, 88, 65
2023/06/06 18:03:58.743, 84, 91, 69
2023/06/06 18:03:59.879, 85, 90, 67
2023/06/06 18:04:00.999, 83, 89, 70
2023/06/06 18:04:02.134, 85, 92, 67
2023/06/06 18:04:03.255, 86, 93, 68
2023/06/06 18:04:04.391, 82, 91, 68
2023/06/06 18:04:05.510, 82, 90, 68
2023/06/06 18:04:06.646, 84, 89, 67
2023/06/06 18:04:07.767, 85, 91, 65
2023/06/06 18:04:08.902, 84, 87, 67
2023/06/06 18:04:10.022, 84, 90, 68
2023/06/06 18:04:11.158, 83, 91, 67
2023/06/06 18:04:12.278, 84, 91, 66
2023/06/06 18:04:13.414, 84, 90, 67
2023/06/06 18:04:14.533, 84, 92, 67
2023/06/06 18:04:15.670, 83, 91, 70
2023/06/06 18:04:16.790, 84, 90, 65
2023/06/06 18:04:17.925, 84, 89, 68
2023/06/06 18:04:19.046, 82, 89, 66
2023/06/06 18:04:20.182, 85, 90, 66
2023/06/06 18:04:21.302, 84, 88, 68
2023/06/06 18:04:22.437, 84, 88, 65
2023/06/06 18:04:23.557, 84, 88, 65
2023/06/06 18:04:24.694, 83, 90, 67
2023/06/06 18:04:25.813, 83, 91, 68
2023/06/06 18:04:26.949, 83, 88, 65
2023/06/06 18:04:28.069, 84, 89, 66
2023/06/06 18:04:29.205, 85, 89, 69
2023/06/06 18:04:30.325, 83, 88, 69
2023/06/06 18:04:31.461, 83, 89, 63
2023/06/06 18:04:32.581, 82, 87, 67
2023/06/06 18:04:33.717, 82, 90, 65
2023/06/06 18:04:34.837, 84, 89, 68
2023/06/06 18:04:35.973, 84, 88, 64
2023/06/06 18:04:37.092, 83, 89, 66
2023/06/06 18:04:38.228, 81, 90, 68
2023/06/06 18:04:39.349, 83, 88, 68
2023/06/06 18:04:40.484, 82, 89, 66
2023/06/06 18:04:41.605, 81, 89, 69
2023/06/06 18:04:42.740, 84, 89, 64
2023/06/06 18:04:43.860, 82, 89, 69
2023/06/06 18:04:44.997, 82, 85, 66
2023/06/06 18:04:46.116, 82, 88, 65
2023/06/06 18:04:47.252, 83, 88, 68
2023/06/06 18:04:48.372, 83, 89, 68
2023/06/06 18:04:49.508, 86, 90, 66
2023/06/06 18:04:50.628, 85, 91, 68
2023/06/06 18:04:51.764, 83, 89, 67
2023/06/06 18:04:52.884, 83, 86, 65
2023/06/06 18:04:54.020, 82, 87, 66
2023/06/06 18:04:55.140, 81, 88, 64
2023/06/06 18:04:56.275, 84, 86, 65
2023/06/06 18:04:57.395, 84, 88, 66
2023/06/06 18:04:58.531, 84, 87, 68
2023/06/06 18:04:59.651, 82, 87, 66
2023/06/06 18:05:00.786, 81, 89, 64
2023/06/06 18:05:01.907, 81, 90, 62
2023/06/06 18:05:03.043, 83, 87, 67
2023/06/06 18:05:04.163, 83, 89, 64
2023/06/06 18:05:05.298, 83, 90, 68
2023/06/06 18:05:06.418, 81, 89, 68
2023/06/06 18:05:07.555, 84, 86, 68
2023/06/06 18:05:08.675, 83, 86, 68
2023/06/06 18:05:09.810, 81, 88, 68
2023/06/06 18:05:10.930, 80, 85, 69
2023/06/06 18:05:12.067, 81, 87, 67
2023/06/06 18:05:13.186, 82, 87, 67
2023/06/06 18:05:14.322, 83, 86, 64
2023/06/06 18:05:15.442, 86, 87, 65
2023/06/06 18:05:16.578, 80, 86, 65
2023/06/06 18:05:17.698, 82, 86, 65
2023/06/06 18:05:18.834, 82, 86, 65
2023/06/06 18:05:19.954, 83, 86, 67
2023/06/06 18:05:21.090, 81, 86, 64
2023/06/06 18:05:22.210, 81, 86, 64
2023/06/06 18:05:23.345, 80, 86, 63
2023/06/06 18:05:24.466, 85, 87, 65
2023/06/06 18:05:25.602, 81, 87, 64
2023/06/06 18:05:26.721, 84, 87, 66
2023/06/06 18:05:27.858, 84, 89, 67
2023/06/06 18:05:28.977, 82, 90, 65
2023/06/06 18:05:30.113, 82, 86, 64
2023/06/06 18:05:31.233, 81, 83, 68
2023/06/06 18:05:32.369, 80, 85, 66
2023/06/06 18:05:33.489, 82, 85, 65
2023/06/06 18:05:34.625, 80, 88, 64
2023/06/06 18:05:35.745, 80, 83, 62
2023/06/06 18:05:36.881, 82, 86, 69
2023/06/06 18:05:38.001, 83, 89, 65
2023/06/06 18:05:39.136, 81, 83, 65
2023/06/06 18:05:40.257, 83, 86, 66
2023/06/06 18:05:41.393, 81, 88, 65
2023/06/06 18:05:42.512, 81, 85, 64
2023/06/06 18:05:43.647, 84, 89, 63
2023/06/06 18:05:44.768, 80, 88, 65
2023/06/06 18:05:45.904, 82, 86, 67
2023/06/06 18:05:47.024, 81, 84, 65
2023/06/06 18:05:48.160, 81, 88, 66
2023/06/06 18:05:49.280, 83, 89, 65
2023/06/06 18:05:50.421, 80, 85, 65
2023/06/06 18:05:51.536, 83, 86, 65
2023/06/06 18:05:52.671, 82, 89, 69
2023/06/06 18:05:53.792, 81, 86, 65
2023/06/06 18:05:54.927, 81, 85, 63
2023/06/06 18:05:56.048, 80, 86, 66
2023/06/06 18:05:57.184, 83, 85, 64
2023/06/06 18:05:58.303, 82, 87, 68
2023/06/06 18:05:59.439, 85, 86, 65
2023/06/06 18:06:00.559, 80, 90, 65
2023/06/06 18:06:01.695, 81, 86, 63
2023/06/06 18:06:02.815, 80, 85, 68
2023/06/06 18:06:03.951, 80, 86, 65
2023/06/06 18:06:05.071, 81, 85, 67
2023/06/06 18:06:06.207, 83, 84, 66
2023/06/06 18:06:07.327, 82, 83, 65
2023/06/06 18:06:08.462, 83, 86, 66
2023/06/06 18:06:09.583, 81, 87, 67
2023/06/06 18:06:10.719, 84, 87, 68
2023/06/06 18:06:11.839, 78, 84, 66
2023/06/06 18:06:12.975, 82, 84, 66
2023/06/06 18:06:14.094, 81, 84, 66
2023/06/06 18:06:15.231, 81, 86, 64
2023/06/06 18:06:16.350, 81, 87, 63
2023/06/06 18:06:17.486, 83, 84, 64
2023/06/06 18:06:18.606, 80, 83, 69
2023/06/06 18:06:19.742, 81, 87, 64
2023/06/06 18:06:20.862, 81, 85, 65
2023/06/06 18:06:21.998, 81, 86, 66
2023/06/06 18:06:23.117, 81, 87, 64
2023/06/06 18:06:24.254, 82, 87, 67
2023/06/06 18:06:25.374, 83, 86, 65
2023/06/06 18:06:26.509, 82, 82, 64
2023/06/06 18:06:27.629, 82, 85, 65
2023/06/06 18:06:28.766, 81, 86, 66
2023/06/06 18:06:29.885, 82, 82, 68
2023/06/06 18:06:31.021, 81, 87, 68
2023/06/06 18:06:32.141, 80, 84, 64
2023/06/06 18:06:33.278, 82, 83, 62
2023/06/06 18:06:34.396, 81, 87, 65
2023/06/06 18:06:35.533, 81, 85, 65
2023/06/06 18:06:36.652, 82, 82, 64
2023/06/06 18:06:37.789, 81, 86, 66
2023/06/06 18:06:38.909, 83, 85, 65
2023/06/06 18:06:40.045, 81, 86, 65
2023/06/06 18:06:41.165, 79, 86, 65
2023/06/06 18:06:42.301, 80, 86, 63
2023/06/06 18:06:43.421, 81, 86, 66
2023/06/06 18:06:44.556, 81, 83, 62
2023/06/06 18:06:45.676, 81, 85, 62
2023/06/06 18:06:46.812, 81, 83, 65
2023/06/06 18:06:47.932, 82, 87, 66
2023/06/06 18:06:49.068, 82, 86, 66
2023/06/06 18:06:50.188, 83, 85, 69
2023/06/06 18:06:51.324, 80, 82, 63
2023/06/06 18:06:52.444, 82, 87, 63
2023/06/06 18:06:53.579, 80, 84, 64
2023/06/06 18:06:54.700, 81, 85, 65
2023/06/06 18:06:55.835, 80, 83, 65
2023/06/06 18:06:56.956, 82, 84, 68
2023/06/06 18:06:58.092, 84, 84, 64
2023/06/06 18:06:59.212, 82, 86, 64
2023/06/06 18:07:00.348, 81, 85, 65
2023/06/06 18:07:01.468, 80, 82, 67
2023/06/06 18:07:02.603, 83, 85, 66
2023/06/06 18:07:03.724, 83, 86, 66
2023/06/06 18:07:04.859, 81, 87, 64
2023/06/06 18:07:05.979, 78, 86, 64
2023/06/06 18:07:07.115, 81, 85, 64
2023/06/06 18:07:08.235, 82, 86, 65
2023/06/06 18:07:09.371, 83, 84, 65
2023/06/06 18:07:10.491, 83, 85, 64
2023/06/06 18:07:11.626, 80, 86, 66
2023/06/06 18:07:12.747, 83, 84, 67
2023/06/06 18:07:13.883, 80, 87, 65
2023/06/06 18:07:15.003, 81, 83, 64
2023/06/06 18:07:16.138, 80, 85, 68
2023/06/06 18:07:17.259, 80, 86, 65
2023/06/06 18:07:18.394, 81, 85, 66
2023/06/06 18:07:19.515, 83, 84, 65
2023/06/06 18:07:20.650, 80, 84, 63
2023/06/06 18:07:21.770, 79, 87, 66
2023/06/06 18:07:22.906, 79, 86, 65
2023/06/06 18:07:24.026, 79, 86, 66
2023/06/06 18:07:25.162, 82, 87, 64
2023/06/06 18:07:26.282, 82, 85, 66
2023/06/06 18:07:27.418, 79, 87, 62
2023/06/06 18:07:28.538, 79, 84, 65
2023/06/06 18:07:29.673, 82, 85, 67
2023/06/06 18:07:30.794, 79, 84, 65
2023/06/06 18:07:31.930, 78, 89, 64
2023/06/06 18:07:33.050, 81, 85, 63
2023/06/06 18:07:34.185, 79, 83, 63
2023/06/06 18:07:35.305, 81, 85, 66
2023/06/06 18:07:36.441, 80, 86, 61
2023/06/06 18:07:37.561, 81, 85, 64
2023/06/06 18:07:38.697, 80, 87, 65
2023/06/06 18:07:39.817, 80, 87, 68
2023/06/06 18:07:40.953, 80, 84, 64
2023/06/06 18:07:42.073, 80, 84, 66
2023/06/06 18:07:43.209, 84, 84, 63
2023/06/06 18:07:44.329, 84, 85, 66
2023/06/06 18:07:45.465, 80, 86, 62
2023/06/06 18:07:46.585, 79, 86, 65
2023/06/06 18:07:47.720, 79, 85, 64
2023/06/06 18:07:48.840, 80, 84, 66
2023/06/06 18:07:49.976, 80, 84, 62
2023/06/06 18:07:51.096, 81, 84, 65
2023/06/06 18:07:52.232, 81, 85, 63
2023/06/06 18:07:53.352, 80, 97, 64
2023/06/06 18:07:54.488, 82, 85, 64
2023/06/06 18:07:55.608, 79, 83, 62
2023/06/06 18:07:56.744, 80, 84, 60
2023/06/06 18:07:57.864, 79, 82, 68
2023/06/06 18:07:59.000, 82, 86, 66
2023/06/06 18:08:00.119, 81, 82, 63
2023/06/06 18:08:01.255, 80, 85, 64
2023/06/06 18:08:02.376, 79, 83, 63
2023/06/06 18:08:03.512, 79, 87, 63
2023/06/06 18:08:04.631, 80, 86, 64
2023/06/06 18:08:05.767, 82, 84, 62
2023/06/06 18:08:06.887, 80, 85, 65
2023/06/06 18:08:08.024, 78, 85, 67
2023/06/06 18:08:09.143, 78, 85, 64
2023/06/06 18:08:10.279, 84, 87, 63
2023/06/06 18:08:11.398, 81, 83, 64
2023/06/06 18:08:12.535, 83, 86, 67
2023/06/06 18:08:13.655, 80, 87, 69
2023/06/06 18:08:14.791, 81, 86, 65
2023/06/06 18:08:15.911, 82, 85, 66
2023/06/06 18:08:17.047, 82, 83, 61
2023/06/06 18:08:18.167, 79, 84, 65
2023/06/06 18:08:19.303, 83, 84, 65
2023/06/06 18:08:20.423, 79, 85, 65
2023/06/06 18:08:21.559, 81, 84, 64
2023/06/06 18:08:22.678, 81, 84, 66
2023/06/06 18:08:23.814, 81, 83, 62
2023/06/06 18:08:24.934, 79, 85, 66
2023/06/06 18:08:26.070, 81, 85, 68
2023/06/06 18:08:27.190, 78, 83, 64
2023/06/06 18:08:28.326, 83, 85, 67
2023/06/06 18:08:29.446, 82, 86, 64
2023/06/06 18:08:30.582, 82, 84, 67
2023/06/06 18:08:31.702, 81, 84, 65
2023/06/06 18:08:32.838, 83, 84, 67
2023/06/06 18:08:33.958, 82, 86, 65
2023/06/06 18:08:35.094, 80, 85, 64
2023/06/06 18:08:36.214, 81, 84, 67
2023/06/06 18:08:37.350, 80, 86, 63
2023/06/06 18:08:38.470, 81, 86, 67
2023/06/06 18:08:39.606, 82, 83, 68
2023/06/06 18:08:40.725, 84, 84, 67
2023/06/06 18:08:41.861, 84, 84, 65
2023/06/06 18:08:42.981, 78, 88, 66
2023/06/06 18:08:44.117, 79, 85, 69
2023/06/06 18:08:45.237, 81, 86, 66
2023/06/06 18:08:46.373, 82, 84, 66
2023/06/06 18:08:47.493, 78, 83, 66
2023/06/06 18:08:48.629, 81, 85, 66
2023/06/06 18:08:49.749, 81, 84, 66
2023/06/06 18:08:50.885, 80, 84, 66
2023/06/06 18:08:52.005, 80, 86, 66
2023/06/06 18:08:53.140, 82, 82, 62
2023/06/06 18:08:54.261, 82, 86, 65
2023/06/06 18:08:55.396, 80, 86, 65
2023/06/06 18:08:56.516, 82, 87, 64
2023/06/06 18:08:57.652, 81, 84, 65
2023/06/06 18:08:58.772, 84, 84, 65
2023/06/06 18:08:59.908, 79, 84, 64
2023/06/06 18:09:01.028, 81, 83, 67
2023/06/06 18:09:02.164, 83, 86, 63
2023/06/06 18:09:03.284, 83, 84, 65
2023/06/06 18:09:04.420, 78, 88, 63
2023/06/06 18:09:05.540, 79, 87, 64
2023/06/06 18:09:06.676, 81, 84, 62
2023/06/06 18:09:07.796, 81, 82, 65
2023/06/06 18:09:08.932, 80, 84, 64
2023/06/06 18:09:10.052, 80, 84, 67
2023/06/06 18:09:11.187, 78, 82, 64
2023/06/06 18:09:12.307, 81, 86, 64
2023/06/06 18:09:13.443, 81, 84, 64
2023/06/06 18:09:14.563, 83, 83, 67
2023/06/06 18:09:15.699, 80, 84, 63
2023/06/06 18:09:16.819, 81, 85, 63
2023/06/06 18:09:17.954, 80, 85, 66
2023/06/06 18:09:19.075, 81, 85, 65
2023/06/06 18:09:20.211, 81, 86, 69
2023/06/06 18:09:21.331, 83, 84, 66
2023/06/06 18:09:22.467, 82, 84, 64
2023/06/06 18:09:23.587, 77, 87, 66
2023/06/06 18:09:24.722, 83, 87, 66
2023/06/06 18:09:25.842, 79, 83, 64
2023/06/06 18:09:26.979, 81, 84, 65
2023/06/06 18:09:28.098, 82, 84, 65
2023/06/06 18:09:29.234, 82, 83, 61
2023/06/06 18:09:30.354, 80, 86, 64
2023/06/06 18:09:31.490, 82, 87, 66
2023/06/06 18:09:32.610, 83, 82, 66
2023/06/06 18:09:33.746, 81, 86, 65
2023/06/06 18:09:34.865, 81, 82, 66
2023/06/06 18:09:36.002, 80, 89, 63
2023/06/06 18:09:37.121, 80, 84, 67
2023/06/06 18:09:38.258, 81, 85, 67
2023/06/06 18:09:39.377, 83, 83, 65
2023/06/06 18:09:40.514, 79, 83, 66
2023/06/06 18:09:41.634, 82, 85, 66
2023/06/06 18:09:42.769, 82, 85, 66
2023/06/06 18:09:43.889, 81, 84, 63
2023/06/06 18:09:45.025, 80, 86, 67
2023/06/06 18:09:46.145, 80, 84, 66
2023/06/06 18:09:47.281, 81, 82, 63
2023/06/06 18:09:48.401, 83, 84, 66
2023/06/06 18:09:49.537, 81, 85, 67
2023/06/06 18:09:50.657, 79, 85, 67
2023/06/06 18:09:51.793, 82, 83, 65
2023/06/06 18:09:52.913, 82, 83, 65
2023/06/06 18:09:54.049, 81, 85, 65
2023/06/06 18:09:55.169, 80, 85, 67
2023/06/06 18:09:56.305, 79, 88, 66
2023/06/06 18:09:57.425, 82, 83, 62
2023/06/06 18:09:58.561, 79, 88, 63
2023/06/06 18:09:59.680, 81, 85, 64
2023/06/06 18:10:00.816, 81, 87, 68
2023/06/06 18:10:01.936, 80, 85, 63
2023/06/06 18:10:03.072, 82, 86, 65
2023/06/06 18:10:04.192, 81, 83, 63
2023/06/06 18:10:05.328, 83, 84, 64
2023/06/06 18:10:06.448, 80, 85, 67
2023/06/06 18:10:07.584, 82, 89, 62
2023/06/06 18:10:08.704, 79, 87, 65
2023/06/06 18:10:09.840, 81, 86, 67
2023/06/06 18:10:10.960, 80, 87, 66
2023/06/06 18:10:12.096, 83, 85, 67
2023/06/06 18:10:13.216, 81, 86, 63
2023/06/06 18:10:14.352, 79, 86, 67
2023/06/06 18:10:15.471, 79, 87, 65
2023/06/06 18:10:16.607, 79, 89, 65
2023/06/06 18:10:17.727, 83, 85, 68
2023/06/06 18:10:18.863, 81, 89, 66
2023/06/06 18:10:19.983, 81, 88, 67
2023/06/06 18:10:21.119, 83, 89, 69
2023/06/06 18:10:22.239, 84, 89, 70
2023/06/06 18:10:23.374, 82, 89, 76
2023/06/06 18:10:24.495, 82, 92, 67
2023/06/06 18:10:25.631, 83, 91, 67
2023/06/06 18:10:26.751, 86, 91, 68
2023/06/06 18:10:27.886, 82, 88, 68
2023/06/06 18:10:29.007, 86, 89, 68
2023/06/06 18:10:30.142, 83, 97, 72
2023/06/06 18:10:31.263, 86, 90, 68
2023/06/06 18:10:32.398, 83, 94, 71
2023/06/06 18:10:33.518, 84, 93, 68
2023/06/06 18:10:34.654, 91, 99, 67
2023/06/06 18:10:35.773, 88, 93, 67
2023/06/06 18:10:36.910, 89, 95, 67
2023/06/06 18:10:38.030, 91, 95, 69
2023/06/06 18:10:39.166, 84, 99, 69
2023/06/06 18:10:40.286, 94, 94, 70
2023/06/06 18:10:41.422, 85, 97, 70
2023/06/06 18:10:42.542, 87, 97, 70
2023/06/06 18:10:43.678, 87, 94, 71
2023/06/06 18:10:44.798, 89, 94, 69
2023/06/06 18:10:45.934, 86, 98, 69
2023/06/06 18:10:47.053, 88, 95, 70
2023/06/06 18:10:48.189, 89, 94, 76
2023/06/06 18:10:49.309, 87, 99, 70
2023/06/06 18:10:50.445, 86, 99, 71
2023/06/06 18:10:51.565, 88, 97, 71
2023/06/06 18:10:52.701, 86, 98, 72
2023/06/06 18:10:53.821, 87, 102, 73
2023/06/06 18:10:54.957, 88, 99, 72
2023/06/06 18:10:56.077, 89, 106, 74
2023/06/06 18:10:57.213, 90, 102, 74
2023/06/06 18:10:58.333, 88, 99, 72
2023/06/06 18:10:59.469, 88, 99, 72
2023/06/06 18:11:00.588, 88, 99, 72
2023/06/06 18:11:01.725, 91, 97, 73
2023/06/06 18:11:02.844, 90, 117, 75
