time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 15:22:33.371, 96, 108, 71
2023/07/03 15:22:34.507, 97, 110, 68
2023/07/03 15:22:35.627, 95, 110, 71
2023/07/03 15:22:36.763, 99, 109, 68
2023/07/03 15:22:37.882, 99, 125, 69
2023/07/03 15:22:39.019, 105, 113, 69
2023/07/03 15:22:40.139, 102, 164, 72
2023/07/03 15:22:41.275, 97, 122, 69
2023/07/03 15:22:42.411, 98, 113, 71
2023/07/03 15:22:43.531, 96, 107, 73
2023/07/03 15:22:44.667, 102, 107, 72
2023/07/03 15:22:45.787, 100, 109, 68
2023/07/03 15:22:46.923, 95, 110, 68
2023/07/03 15:22:48.043, 102, 117, 70
2023/07/03 15:22:49.179, 102, 118, 71
2023/07/03 15:22:50.298, 95, 108, 69
2023/07/03 15:22:51.434, 99, 110, 73
2023/07/03 15:22:52.554, 96, 113, 70
2023/07/03 15:22:53.690, 97, 111, 71
2023/07/03 15:22:54.810, 95, 109, 70
2023/07/03 15:22:55.946, 98, 106, 81
2023/07/03 15:22:57.066, 97, 113, 73
2023/07/03 15:22:58.202, 96, 114, 69
2023/07/03 15:22:59.338, 95, 111, 69
2023/07/03 15:23:00.458, 98, 111, 73
2023/07/03 15:23:01.594, 96, 113, 67
2023/07/03 15:23:02.714, 99, 108, 73
2023/07/03 15:23:03.850, 95, 108, 80
2023/07/03 15:23:04.969, 98, 113, 69
2023/07/03 15:23:06.105, 95, 115, 72
2023/07/03 15:23:07.226, 96, 112, 71
2023/07/03 15:23:08.360, 98, 109, 73
2023/07/03 15:23:09.481, 101, 112, 70
2023/07/03 15:23:10.617, 104, 109, 68
2023/07/03 15:23:11.737, 201, 114, 68
2023/07/03 15:23:12.872, 103, 108, 72
2023/07/03 15:23:13.993, 97, 114, 69
2023/07/03 15:23:15.128, 102, 111, 71
2023/07/03 15:23:16.265, 96, 107, 71
2023/07/03 15:23:17.385, 94, 109, 69
2023/07/03 15:23:18.521, 92, 122, 68
2023/07/03 15:23:19.640, 97, 113, 68
2023/07/03 15:23:20.777, 97, 111, 68
2023/07/03 15:23:21.896, 98, 108, 72
2023/07/03 15:23:23.032, 95, 116, 68
2023/07/03 15:23:24.152, 93, 108, 69
2023/07/03 15:23:25.288, 99, 111, 69
2023/07/03 15:23:26.408, 96, 114, 74
2023/07/03 15:23:27.544, 105, 109, 71
2023/07/03 15:23:28.664, 101, 109, 79
2023/07/03 15:23:29.800, 97, 110, 73
2023/07/03 15:23:30.920, 99, 111, 76
2023/07/03 15:23:32.056, 98, 110, 69
2023/07/03 15:23:33.176, 99, 113, 101
2023/07/03 15:23:34.312, 107, 111, 82
2023/07/03 15:23:35.448, 103, 115, 73
2023/07/03 15:23:36.568, 98, 114, 68
2023/07/03 15:23:37.704, 96, 113, 70
2023/07/03 15:23:38.823, 98, 114, 69
2023/07/03 15:23:39.959, 98, 111, 77
2023/07/03 15:23:41.079, 99, 117, 68
2023/07/03 15:23:42.215, 98, 119, 75
2023/07/03 15:23:43.335, 96, 115, 73
2023/07/03 15:23:44.471, 95, 109, 71
2023/07/03 15:23:45.591, 95, 116, 72
2023/07/03 15:23:46.727, 99, 115, 79
2023/07/03 15:23:47.847, 99, 109, 73
2023/07/03 15:23:48.983, 97, 152, 71
2023/07/03 15:23:50.103, 97, 112, 72
2023/07/03 15:23:51.239, 99, 110, 73
2023/07/03 15:23:52.358, 97, 110, 74
2023/07/03 15:23:53.495, 96, 117, 70
2023/07/03 15:23:54.614, 97, 109, 72
2023/07/03 15:23:55.750, 100, 111, 74
2023/07/03 15:23:56.871, 100, 110, 72
2023/07/03 15:23:58.006, 96, 113, 75
2023/07/03 15:23:59.142, 103, 113, 82
2023/07/03 15:24:00.262, 100, 115, 70
2023/07/03 15:24:01.398, 98, 113, 73
2023/07/03 15:24:02.518, 102, 112, 69
2023/07/03 15:24:03.654, 95, 116, 73
2023/07/03 15:24:04.774, 98, 114, 70
2023/07/03 15:24:05.909, 98, 107, 74
2023/07/03 15:24:07.030, 98, 110, 68
2023/07/03 15:24:08.166, 99, 116, 70
2023/07/03 15:24:09.286, 97, 122, 65
2023/07/03 15:24:10.422, 100, 113, 67
2023/07/03 15:24:11.542, 99, 111, 72
2023/07/03 15:24:12.678, 102, 111, 72
2023/07/03 15:24:13.813, 97, 116, 76
2023/07/03 15:24:14.933, 106, 114, 69
2023/07/03 15:24:16.069, 95, 113, 72
2023/07/03 15:24:17.189, 94, 116, 74
2023/07/03 15:24:18.326, 96, 107, 70
2023/07/03 15:24:19.445, 93, 118, 68
2023/07/03 15:24:20.581, 98, 112, 72
2023/07/03 15:24:21.701, 102, 111, 71
2023/07/03 15:24:22.837, 99, 110, 73
2023/07/03 15:24:23.957, 98, 109, 71
2023/07/03 15:24:25.093, 100, 112, 71
2023/07/03 15:24:26.213, 99, 114, 70
2023/07/03 15:24:27.348, 98, 110, 73
2023/07/03 15:24:28.469, 95, 119, 72
2023/07/03 15:24:29.605, 108, 120, 70
2023/07/03 15:24:30.741, 101, 114, 71
2023/07/03 15:24:31.860, 93, 113, 74
2023/07/03 15:24:32.996, 100, 109, 78
2023/07/03 15:24:34.116, 98, 109, 72
2023/07/03 15:24:35.252, 98, 110, 76
2023/07/03 15:24:36.372, 99, 115, 71
2023/07/03 15:24:37.508, 98, 112, 75
2023/07/03 15:24:38.628, 98, 113, 72
2023/07/03 15:24:39.763, 97, 129, 67
2023/07/03 15:24:40.884, 97, 111, 70
2023/07/03 15:24:42.020, 106, 121, 73
2023/07/03 15:24:43.140, 97, 114, 73
2023/07/03 15:24:44.276, 101, 113, 75
2023/07/03 15:24:45.412, 98, 111, 70
2023/07/03 15:24:46.532, 103, 113, 70
2023/07/03 15:24:47.668, 100, 112, 84
2023/07/03 15:24:48.787, 96, 110, 71
2023/07/03 15:24:49.923, 97, 109, 68
2023/07/03 15:24:51.043, 98, 110, 71
2023/07/03 15:24:52.179, 97, 115, 70
2023/07/03 15:24:53.299, 99, 130, 78
2023/07/03 15:24:54.435, 97, 112, 73
2023/07/03 15:24:55.571, 94, 112, 69
2023/07/03 15:24:56.691, 97, 113, 70
2023/07/03 15:24:57.827, 92, 114, 69
2023/07/03 15:24:58.947, 98, 118, 72
2023/07/03 15:25:00.083, 95, 114, 75
2023/07/03 15:25:01.203, 98, 115, 70
2023/07/03 15:25:02.339, 98, 110, 71
2023/07/03 15:25:03.459, 98, 117, 71
2023/07/03 15:25:04.595, 98, 112, 71
2023/07/03 15:25:05.714, 97, 131, 69
2023/07/03 15:25:06.850, 100, 121, 93
2023/07/03 15:25:07.970, 98, 122, 74
2023/07/03 15:25:09.106, 96, 115, 68
2023/07/03 15:25:10.242, 94, 108, 72
2023/07/03 15:25:11.362, 97, 111, 67
2023/07/03 15:25:12.498, 97, 113, 97
2023/07/03 15:25:13.618, 98, 115, 149
2023/07/03 15:25:14.754, 100, 107, 75
2023/07/03 15:25:15.874, 99, 113, 75
2023/07/03 15:25:17.010, 96, 109, 71
2023/07/03 15:25:18.130, 97, 110, 70
2023/07/03 15:25:19.266, 100, 107, 72
2023/07/03 15:25:20.402, 95, 108, 72
2023/07/03 15:25:21.522, 98, 122, 71
2023/07/03 15:25:22.658, 109, 112, 70
2023/07/03 15:25:23.777, 100, 110, 76
2023/07/03 15:25:24.913, 95, 118, 77
2023/07/03 15:25:26.033, 112, 118, 70
2023/07/03 15:25:27.169, 97, 122, 74
2023/07/03 15:25:28.289, 98, 110, 72
2023/07/03 15:25:29.425, 122, 114, 78
2023/07/03 15:25:30.561, 101, 123, 70
2023/07/03 15:25:31.681, 110, 116, 69
2023/07/03 15:25:32.817, 99, 122, 71
2023/07/03 15:25:33.937, 114, 117, 73
2023/07/03 15:25:35.073, 99, 111, 75
2023/07/03 15:25:36.193, 99, 113, 72
2023/07/03 15:25:37.328, 100, 118, 74
2023/07/03 15:25:38.449, 96, 111, 69
2023/07/03 15:25:39.584, 98, 109, 96
2023/07/03 15:25:40.704, 100, 115, 72
2023/07/03 15:25:41.840, 102, 115, 70
2023/07/03 15:25:42.976, 94, 113, 69
2023/07/03 15:25:44.096, 97, 114, 71
2023/07/03 15:25:45.232, 96, 114, 69
2023/07/03 15:25:46.352, 98, 112, 71
2023/07/03 15:25:47.488, 98, 114, 71
2023/07/03 15:25:48.608, 103, 120, 73
2023/07/03 15:25:49.744, 97, 128, 72
2023/07/03 15:25:50.863, 95, 109, 72
2023/07/03 15:25:51.000, 96, 109, 75
2023/07/03 15:25:53.136, 101, 116, 72
2023/07/03 15:25:54.256, 106, 111, 70
2023/07/03 15:25:55.391, 98, 118, 74
2023/07/03 15:25:56.511, 96, 111, 70
2023/07/03 15:25:57.647, 100, 436, 77
2023/07/03 15:25:58.767, 96, 113, 444
2023/07/03 15:25:59.903, 96, 111, 72
2023/07/03 15:26:01.023, 99, 113, 75
2023/07/03 15:26:02.159, 104, 117, 69
2023/07/03 15:26:03.295, 97, 112, 69
2023/07/03 15:26:04.414, 99, 110, 69
2023/07/03 15:26:05.551, 100, 108, 70
2023/07/03 15:26:06.671, 100, 114, 83
2023/07/03 15:26:07.807, 98, 113, 67
2023/07/03 15:26:08.926, 95, 113, 75
2023/07/03 15:26:10.063, 99, 109, 72
2023/07/03 15:26:11.183, 101, 113, 76
2023/07/03 15:26:12.319, 96, 111, 68
2023/07/03 15:26:13.454, 98, 110, 70
2023/07/03 15:26:14.574, 97, 114, 72
2023/07/03 15:26:15.710, 107, 109, 69
2023/07/03 15:26:16.830, 101, 109, 67
2023/07/03 15:26:17.966, 100, 116, 72
2023/07/03 15:26:19.086, 93, 113, 67
2023/07/03 15:26:20.222, 98, 111, 71
2023/07/03 15:26:21.342, 99, 115, 69
2023/07/03 15:26:22.478, 98, 113, 69
2023/07/03 15:26:23.614, 99, 111, 77
2023/07/03 15:26:24.734, 104, 110, 69
2023/07/03 15:26:25.870, 99, 116, 70
2023/07/03 15:26:26.989, 97, 121, 70
2023/07/03 15:26:28.126, 98, 112, 71
2023/07/03 15:26:29.246, 98, 111, 70
2023/07/03 15:26:30.382, 99, 113, 72
2023/07/03 15:26:31.501, 97, 111, 70
2023/07/03 15:26:32.637, 101, 113, 69
2023/07/03 15:26:33.757, 99, 117, 73
2023/07/03 15:26:34.893, 96, 110, 71
2023/07/03 15:26:36.013, 100, 112, 73
2023/07/03 15:26:37.149, 96, 119, 68
2023/07/03 15:26:38.285, 97, 112, 70
2023/07/03 15:26:39.405, 101, 111, 69
2023/07/03 15:26:40.541, 97, 112, 74
2023/07/03 15:26:41.661, 104, 114, 75
2023/07/03 15:26:42.797, 99, 110, 68
2023/07/03 15:26:43.917, 98, 109, 73
2023/07/03 15:26:45.053, 99, 112, 73
2023/07/03 15:26:46.173, 98, 113, 72
2023/07/03 15:26:47.308, 98, 110, 69
2023/07/03 15:26:48.428, 98, 117, 71
2023/07/03 15:26:49.564, 99, 111, 74
2023/07/03 15:26:50.700, 96, 112, 71
2023/07/03 15:26:51.820, 99, 112, 77
2023/07/03 15:26:52.956, 97, 111, 71
2023/07/03 15:26:54.076, 98, 111, 72
2023/07/03 15:26:55.212, 102, 109, 70
2023/07/03 15:26:56.332, 99, 110, 72
2023/07/03 15:26:57.468, 101, 110, 69
2023/07/03 15:26:58.588, 99, 112, 70
2023/07/03 15:26:59.724, 101, 116, 73
2023/07/03 15:27:00.860, 94, 112, 70
2023/07/03 15:27:01.980, 95, 111, 74
2023/07/03 15:27:03.116, 96, 109, 72
2023/07/03 15:27:04.236, 98, 132, 73
2023/07/03 15:27:05.371, 100, 115, 73
2023/07/03 15:27:06.491, 99, 116, 68
2023/07/03 15:27:07.627, 98, 118, 71
2023/07/03 15:27:08.748, 100, 119, 72
2023/07/03 15:27:09.883, 98, 118, 73
2023/07/03 15:27:11.003, 98, 134, 69
2023/07/03 15:27:12.139, 98, 125, 72
2023/07/03 15:27:13.275, 100, 111, 73
2023/07/03 15:27:14.395, 102, 113, 75
2023/07/03 15:27:15.531, 107, 128, 73
2023/07/03 15:27:16.651, 101, 116, 72
2023/07/03 15:27:17.787, 99, 121, 78
2023/07/03 15:27:18.907, 97, 114, 72
2023/07/03 15:27:20.043, 98, 118, 75
2023/07/03 15:27:21.163, 98, 110, 75
2023/07/03 15:27:22.298, 96, 113, 71
2023/07/03 15:27:23.434, 110, 113, 69
2023/07/03 15:27:24.554, 127, 113, 72
2023/07/03 15:27:25.690, 98, 123, 71
2023/07/03 15:27:26.810, 103, 114, 66
2023/07/03 15:27:27.946, 97, 112, 70
2023/07/03 15:27:29.066, 98, 116, 72
2023/07/03 15:27:30.202, 100, 113, 69
2023/07/03 15:27:31.322, 96, 111, 70
2023/07/03 15:27:32.458, 98, 112, 70
2023/07/03 15:27:33.593, 103, 115, 76
2023/07/03 15:27:34.714, 100, 114, 75
2023/07/03 15:27:35.850, 100, 115, 73
2023/07/03 15:27:36.970, 112, 113, 74
2023/07/03 15:27:38.105, 94, 145, 81
2023/07/03 15:27:39.225, 100, 115, 75
2023/07/03 15:27:40.361, 106, 119, 103
2023/07/03 15:27:41.497, 102, 114, 84
2023/07/03 15:27:42.617, 100, 115, 71
2023/07/03 15:27:43.753, 96, 112, 71
2023/07/03 15:27:44.873, 98, 112, 73
2023/07/03 15:27:46.009, 99, 115, 74
2023/07/03 15:27:47.129, 102, 117, 68
2023/07/03 15:27:48.265, 97, 117, 70
2023/07/03 15:27:49.385, 96, 109, 70
2023/07/03 15:27:50.521, 100, 112, 70
2023/07/03 15:27:51.657, 100, 112, 72
2023/07/03 15:27:52.777, 101, 111, 69
2023/07/03 15:27:53.913, 100, 118, 71
2023/07/03 15:27:55.033, 99, 110, 74
2023/07/03 15:27:56.168, 102, 113, 74
2023/07/03 15:27:57.288, 99, 117, 70
2023/07/03 15:27:58.424, 97, 142, 71
2023/07/03 15:27:59.560, 100, 113, 71
2023/07/03 15:28:00.680, 97, 114, 74
2023/07/03 15:28:01.816, 100, 117, 71
2023/07/03 15:28:02.936, 99, 118, 69
2023/07/03 15:28:04.072, 96, 113, 76
2023/07/03 15:28:05.192, 96, 114, 70
2023/07/03 15:28:06.328, 97, 115, 72
2023/07/03 15:28:07.448, 93, 110, 75
2023/07/03 15:28:08.584, 92, 111, 68
2023/07/03 15:28:09.719, 100, 109, 70
2023/07/03 15:28:10.839, 97, 116, 74
2023/07/03 15:28:11.976, 103, 118, 72
2023/07/03 15:28:13.095, 100, 113, 72
2023/07/03 15:28:14.231, 97, 115, 68
2023/07/03 15:28:15.351, 104, 119, 72
2023/07/03 15:28:16.487, 96, 110, 72
2023/07/03 15:28:17.607, 99, 148, 72
2023/07/03 15:28:18.743, 97, 116, 73
2023/07/03 15:28:19.863, 96, 112, 73
2023/07/03 15:28:20.999, 102, 112, 70
2023/07/03 15:28:22.135, 128, 112, 74
2023/07/03 15:28:23.254, 102, 111, 72
2023/07/03 15:28:24.391, 101, 109, 66
2023/07/03 15:28:25.511, 99, 113, 78
2023/07/03 15:28:26.647, 103, 122, 74
2023/07/03 15:28:27.782, 102, 114, 73
2023/07/03 15:28:28.902, 99, 114, 81
2023/07/03 15:28:30.039, 102, 117, 72
2023/07/03 15:28:31.158, 100, 138, 74
2023/07/03 15:28:32.294, 99, 119, 72
2023/07/03 15:28:33.414, 101, 126, 70
2023/07/03 15:28:34.550, 95, 111, 75
2023/07/03 15:28:35.670, 100, 114, 71
2023/07/03 15:28:36.806, 100, 120, 71
2023/07/03 15:28:37.942, 102, 112, 84
2023/07/03 15:28:39.062, 95, 117, 70
2023/07/03 15:28:40.198, 99, 110, 72
2023/07/03 15:28:41.317, 100, 112, 72
2023/07/03 15:28:42.454, 99, 110, 73
2023/07/03 15:28:43.574, 102, 126, 68
2023/07/03 15:28:44.710, 100, 149, 75
2023/07/03 15:28:45.829, 105, 114, 73
2023/07/03 15:28:46.966, 96, 114, 72
2023/07/03 15:28:48.101, 97, 113, 70
2023/07/03 15:28:49.221, 97, 115, 72
2023/07/03 15:28:50.357, 99, 115, 76
2023/07/03 15:28:51.477, 100, 120, 72
2023/07/03 15:28:52.613, 103, 119, 68
2023/07/03 15:28:53.733, 97, 128, 71
2023/07/03 15:28:54.869, 104, 114, 72
2023/07/03 15:28:55.989, 99, 136, 75
2023/07/03 15:28:57.125, 98, 112, 73
2023/07/03 15:28:58.261, 95, 114, 73
2023/07/03 15:28:59.381, 100, 118, 69
2023/07/03 15:29:00.517, 102, 158, 70
2023/07/03 15:29:01.637, 100, 113, 72
2023/07/03 15:29:02.773, 111, 116, 69
2023/07/03 15:29:03.893, 99, 112, 74
2023/07/03 15:29:05.028, 96, 113, 72
2023/07/03 15:29:06.148, 95, 113, 72
2023/07/03 15:29:07.284, 97, 118, 73
2023/07/03 15:29:08.420, 103, 113, 67
2023/07/03 15:29:09.540, 97, 111, 69
2023/07/03 15:29:10.676, 98, 113, 74
2023/07/03 15:29:11.796, 106, 115, 84
2023/07/03 15:29:12.932, 98, 110, 71
2023/07/03 15:29:14.052, 100, 114, 76
2023/07/03 15:29:15.188, 94, 112, 73
2023/07/03 15:29:16.308, 98, 112, 71
2023/07/03 15:29:17.444, 97, 110, 69
2023/07/03 15:29:18.580, 97, 108, 68
2023/07/03 15:29:19.700, 96, 117, 69
2023/07/03 15:29:20.835, 95, 114, 70
2023/07/03 15:29:21.955, 102, 114, 82
2023/07/03 15:29:23.091, 96, 115, 74
2023/07/03 15:29:24.211, 99, 115, 70
2023/07/03 15:29:25.347, 102, 116, 72
2023/07/03 15:29:26.467, 113, 134, 70
2023/07/03 15:29:27.603, 101, 114, 71
2023/07/03 15:29:28.739, 96, 119, 71
2023/07/03 15:29:29.859, 97, 115, 71
2023/07/03 15:29:30.995, 101, 110, 71
2023/07/03 15:29:32.115, 100, 112, 71
2023/07/03 15:29:33.250, 96, 117, 70
2023/07/03 15:29:34.371, 99, 124, 69
2023/07/03 15:29:35.507, 101, 114, 75
2023/07/03 15:29:36.626, 101, 118, 76
2023/07/03 15:29:37.763, 97, 109, 71
2023/07/03 15:29:38.882, 99, 113, 71
2023/07/03 15:29:40.018, 99, 111, 72
2023/07/03 15:29:41.138, 95, 111, 67
2023/07/03 15:29:42.274, 94, 112, 70
2023/07/03 15:29:43.410, 98, 117, 77
2023/07/03 15:29:44.530, 99, 111, 82
2023/07/03 15:29:45.666, 97, 111, 86
2023/07/03 15:29:46.786, 98, 111, 74
2023/07/03 15:29:47.922, 101, 118, 69
2023/07/03 15:29:49.042, 97, 114, 74
2023/07/03 15:29:50.178, 97, 114, 71
2023/07/03 15:29:51.298, 98, 114, 73
2023/07/03 15:29:52.434, 102, 113, 69
2023/07/03 15:29:53.570, 193, 115, 70
2023/07/03 15:29:54.690, 98, 113, 72
2023/07/03 15:29:55.826, 97, 114, 72
2023/07/03 15:29:56.945, 101, 135, 70
2023/07/03 15:29:58.081, 98, 115, 67
2023/07/03 15:29:59.201, 99, 113, 71
2023/07/03 15:30:00.336, 106, 110, 72
2023/07/03 15:30:01.457, 100, 113, 69
2023/07/03 15:30:02.592, 99, 115, 73
2023/07/03 15:30:03.729, 98, 111, 69
2023/07/03 15:30:04.849, 97, 111, 73
2023/07/03 15:30:05.985, 97, 125, 71
2023/07/03 15:30:07.105, 102, 110, 73
2023/07/03 15:30:08.241, 99, 109, 85
2023/07/03 15:30:09.361, 98, 110, 72
2023/07/03 15:30:10.497, 100, 115, 72
2023/07/03 15:30:11.616, 101, 110, 70
2023/07/03 15:30:12.752, 97, 113, 78
2023/07/03 15:30:13.888, 98, 113, 69
2023/07/03 15:30:15.008, 96, 120, 66
2023/07/03 15:30:16.144, 101, 113, 74
2023/07/03 15:30:17.264, 99, 117, 75
2023/07/03 15:30:18.400, 96, 113, 73
2023/07/03 15:30:19.520, 95, 111, 73
2023/07/03 15:30:20.656, 107, 116, 71
2023/07/03 15:30:21.776, 99, 118, 74
2023/07/03 15:30:22.912, 99, 108, 75
2023/07/03 15:30:24.032, 103, 111, 70
2023/07/03 15:30:25.168, 101, 117, 75
2023/07/03 15:30:26.304, 98, 116, 70
2023/07/03 15:30:27.424, 97, 111, 74
2023/07/03 15:30:28.560, 95, 112, 73
2023/07/03 15:30:29.679, 99, 109, 75
2023/07/03 15:30:30.815, 99, 113, 73
2023/07/03 15:30:31.935, 98, 112, 73
2023/07/03 15:30:33.071, 96, 113, 74
2023/07/03 15:30:34.191, 96, 110, 71
2023/07/03 15:30:35.327, 96, 112, 74
2023/07/03 15:30:36.447, 110, 113, 73
2023/07/03 15:30:37.582, 98, 116, 83
2023/07/03 15:30:38.703, 95, 123, 72
2023/07/03 15:30:39.839, 99, 109, 73
2023/07/03 15:30:40.958, 96, 109, 74
2023/07/03 15:30:42.094, 108, 113, 75
2023/07/03 15:30:43.231, 100, 111, 67
2023/07/03 15:30:44.351, 98, 117, 70
2023/07/03 15:30:45.486, 98, 110, 77
2023/07/03 15:30:46.606, 98, 111, 85
2023/07/03 15:30:47.742, 98, 116, 73
2023/07/03 15:30:48.862, 99, 113, 73
2023/07/03 15:30:49.998, 102, 113, 72
2023/07/03 15:30:51.118, 98, 122, 72
2023/07/03 15:30:52.254, 99, 118, 72
2023/07/03 15:30:53.389, 97, 115, 69
2023/07/03 15:30:54.510, 102, 117, 73
2023/07/03 15:30:55.646, 100, 113, 74
2023/07/03 15:30:56.765, 98, 113, 70
2023/07/03 15:30:57.902, 98, 126, 70
2023/07/03 15:30:59.022, 103, 113, 70
2023/07/03 15:31:00.157, 99, 111, 75
2023/07/03 15:31:01.277, 97, 113, 71
2023/07/03 15:31:02.413, 100, 113, 74
2023/07/03 15:31:03.549, 101, 114, 69
2023/07/03 15:31:04.669, 101, 118, 70
2023/07/03 15:31:05.805, 110, 111, 71
2023/07/03 15:31:06.925, 98, 111, 72
2023/07/03 15:31:08.061, 97, 114, 73
2023/07/03 15:31:09.181, 125, 114, 68
2023/07/03 15:31:10.317, 113, 110, 73
2023/07/03 15:31:11.452, 97, 121, 73
2023/07/03 15:31:12.573, 101, 117, 76
2023/07/03 15:31:13.708, 100, 110, 85
2023/07/03 15:31:14.829, 98, 115, 68
2023/07/03 15:31:15.965, 101, 125, 76
2023/07/03 15:31:17.085, 100, 113, 70
2023/07/03 15:31:18.220, 94, 111, 68
2023/07/03 15:31:19.357, 97, 117, 76
2023/07/03 15:31:20.477, 98, 160, 70
2023/07/03 15:31:21.612, 102, 116, 69
2023/07/03 15:31:22.732, 97, 113, 72
2023/07/03 15:31:23.868, 100, 120, 73
2023/07/03 15:31:24.988, 103, 115, 69
2023/07/03 15:31:26.124, 98, 112, 76
2023/07/03 15:31:27.260, 108, 114, 73
2023/07/03 15:31:28.380, 102, 113, 68
2023/07/03 15:31:29.516, 100, 116, 75
2023/07/03 15:31:30.636, 98, 112, 76
2023/07/03 15:31:31.772, 103, 121, 72
2023/07/03 15:31:32.892, 100, 113, 76
2023/07/03 15:31:34.028, 99, 115, 84
2023/07/03 15:31:35.148, 96, 115, 71
2023/07/03 15:31:36.284, 108, 112, 72
2023/07/03 15:31:37.403, 98, 112, 71
2023/07/03 15:31:38.539, 108, 114, 69
2023/07/03 15:31:39.675, 104, 111, 71
2023/07/03 15:31:40.795, 104, 115, 75
2023/07/03 15:31:41.931, 103, 114, 74
2023/07/03 15:31:43.051, 100, 109, 70
2023/07/03 15:31:44.187, 107, 113, 71
2023/07/03 15:31:45.323, 100, 114, 75
2023/07/03 15:31:46.443, 102, 111, 68
2023/07/03 15:31:47.578, 99, 140, 69
2023/07/03 15:31:48.699, 97, 115, 73
2023/07/03 15:31:49.835, 99, 113, 74
2023/07/03 15:31:50.954, 98, 110, 73
2023/07/03 15:31:52.091, 99, 116, 74
2023/07/03 15:31:53.211, 99, 124, 75
2023/07/03 15:31:54.347, 100, 114, 73
2023/07/03 15:31:55.466, 99, 115, 74
2023/07/03 15:31:56.602, 102, 118, 69
2023/07/03 15:31:57.738, 101, 115, 71
2023/07/03 15:31:58.858, 97, 114, 77
2023/07/03 15:31:59.994, 92, 113, 87
2023/07/03 15:32:01.113, 100, 116, 67
2023/07/03 15:32:02.250, 98, 225, 74
2023/07/03 15:32:03.370, 101, 121, 77
2023/07/03 15:32:04.506, 103, 113, 74
2023/07/03 15:32:05.642, 97, 116, 69
2023/07/03 15:32:06.762, 108, 120, 74
2023/07/03 15:32:07.898, 96, 115, 73
2023/07/03 15:32:09.018, 99, 113, 119
2023/07/03 15:32:10.154, 97, 134, 76
2023/07/03 15:32:11.274, 99, 114, 74
2023/07/03 15:32:12.409, 97, 113, 76
2023/07/03 15:32:13.529, 103, 114, 74
2023/07/03 15:32:14.665, 98, 134, 71
2023/07/03 15:32:15.801, 106, 115, 74
2023/07/03 15:32:16.921, 101, 113, 71
2023/07/03 15:32:18.057, 100, 110, 69
2023/07/03 15:32:19.177, 100, 112, 75
2023/07/03 15:32:20.313, 98, 172, 99
2023/07/03 15:32:21.433, 98, 116, 85
2023/07/03 15:32:22.569, 102, 120, 74
2023/07/03 15:32:23.705, 100, 115, 80
2023/07/03 15:32:24.825, 99, 114, 71
2023/07/03 15:32:25.961, 99, 111, 75
2023/07/03 15:32:27.080, 97, 112, 69
2023/07/03 15:32:28.217, 150, 108, 70
2023/07/03 15:32:29.336, 100, 119, 71
2023/07/03 15:32:30.472, 102, 114, 70
2023/07/03 15:32:31.592, 95, 112, 76
2023/07/03 15:32:32.728, 96, 109, 73
2023/07/03 15:32:33.848, 100, 113, 72
2023/07/03 15:32:34.984, 126, 111, 73
2023/07/03 15:32:36.120, 102, 126, 75
2023/07/03 15:32:37.240, 101, 114, 82
2023/07/03 15:32:38.376, 95, 118, 93
2023/07/03 15:32:39.496, 104, 111, 75
2023/07/03 15:32:40.632, 99, 119, 85
2023/07/03 15:32:41.752, 96, 110, 76
2023/07/03 15:32:42.888, 98, 113, 70
2023/07/03 15:32:44.023, 101, 113, 71
2023/07/03 15:32:45.143, 98, 114, 71
2023/07/03 15:32:46.279, 105, 111, 74
2023/07/03 15:32:47.399, 104, 115, 69
2023/07/03 15:32:48.535, 102, 118, 70
2023/07/03 15:32:49.655, 97, 116, 71
2023/07/03 15:32:50.791, 96, 112, 73
2023/07/03 15:32:51.911, 98, 126, 83
2023/07/03 15:32:53.047, 108, 123, 72
2023/07/03 15:32:54.183, 97, 114, 72
2023/07/03 15:32:55.303, 101, 108, 74
2023/07/03 15:32:56.439, 99, 113, 69
2023/07/03 15:32:57.559, 98, 113, 75
2023/07/03 15:32:58.695, 101, 116, 69
2023/07/03 15:32:59.815, 104, 114, 79
2023/07/03 15:33:00.950, 103, 117, 70
2023/07/03 15:33:02.071, 98, 119, 70
2023/07/03 15:33:03.206, 98, 120, 78
2023/07/03 15:33:04.342, 100, 109, 72
2023/07/03 15:33:05.462, 99, 115, 79
2023/07/03 15:33:06.598, 100, 111, 110
2023/07/03 15:33:07.718, 99, 113, 71
2023/07/03 15:33:08.854, 100, 112, 66
2023/07/03 15:33:09.990, 104, 116, 69
2023/07/03 15:33:11.110, 100, 115, 70
2023/07/03 15:33:12.246, 99, 114, 73
2023/07/03 15:33:13.366, 102, 116, 75
2023/07/03 15:33:14.502, 96, 111, 70
2023/07/03 15:33:15.622, 97, 113, 72
2023/07/03 15:33:16.758, 111, 122, 69
2023/07/03 15:33:17.878, 97, 108, 79
2023/07/03 15:33:19.013, 100, 114, 76
2023/07/03 15:33:20.149, 101, 116, 74
2023/07/03 15:33:21.270, 99, 115, 85
2023/07/03 15:33:22.405, 100, 124, 72
2023/07/03 15:33:23.525, 99, 115, 72
2023/07/03 15:33:24.661, 99, 116, 74
2023/07/03 15:33:25.781, 96, 120, 79
2023/07/03 15:33:26.917, 101, 114, 73
2023/07/03 15:33:28.037, 104, 120, 72
