time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 07:00:03.686, 106, 132, 89
2023/06/18 07:00:04.823, 106, 139, 91
2023/06/18 07:00:05.958, 104, 127, 96
2023/06/18 07:00:07.078, 107, 186, 94
2023/06/18 07:00:08.214, 108, 125, 97
2023/06/18 07:00:09.350, 108, 132, 89
2023/06/18 07:00:10.470, 104, 131, 87
2023/06/18 07:00:11.606, 107, 134, 90
2023/06/18 07:00:12.726, 111, 133, 90
2023/06/18 07:00:13.862, 109, 138, 96
2023/06/18 07:00:14.998, 108, 131, 92
2023/06/18 07:00:16.118, 113, 140, 92
2023/06/18 07:00:17.254, 132, 132, 96
2023/06/18 07:00:18.390, 116, 125, 93
2023/06/18 07:00:19.510, 107, 126, 86
2023/06/18 07:00:20.646, 122, 131, 86
2023/06/18 07:00:21.765, 114, 134, 88
2023/06/18 07:00:22.902, 115, 145, 92
2023/06/18 07:00:24.037, 117, 134, 288
2023/06/18 07:00:25.157, 111, 139, 115
2023/06/18 07:00:26.293, 113, 149, 87
2023/06/18 07:00:27.429, 114, 143, 97
2023/06/18 07:00:28.549, 116, 147, 93
2023/06/18 07:00:29.684, 113, 145, 95
2023/06/18 07:00:30.805, 114, 153, 88
2023/06/18 07:00:31.941, 114, 153, 89
2023/06/18 07:00:33.077, 112, 154, 94
2023/06/18 07:00:34.197, 115, 148, 93
2023/06/18 07:00:35.333, 115, 148, 92
2023/06/18 07:00:36.452, 119, 150, 95
2023/06/18 07:00:37.589, 115, 163, 98
2023/06/18 07:00:38.724, 115, 151, 92
2023/06/18 07:00:39.844, 114, 159, 89
2023/06/18 07:00:40.980, 127, 162, 93
2023/06/18 07:00:42.116, 114, 161, 89
2023/06/18 07:00:43.236, 116, 155, 89
2023/06/18 07:00:44.372, 118, 144, 96
2023/06/18 07:00:45.492, 118, 148, 92
2023/06/18 07:00:46.628, 118, 142, 91
2023/06/18 07:00:47.764, 113, 150, 85
2023/06/18 07:00:48.884, 137, 146, 91
2023/06/18 07:00:50.019, 115, 145, 89
2023/06/18 07:00:51.156, 113, 148, 91
2023/06/18 07:00:52.276, 113, 143, 92
2023/06/18 07:00:53.411, 112, 137, 94
2023/06/18 07:00:54.532, 114, 132, 95
2023/06/18 07:00:55.667, 114, 137, 91
2023/06/18 07:00:56.803, 111, 143, 95
2023/06/18 07:00:57.923, 113, 155, 93
2023/06/18 07:00:59.059, 114, 152, 90
2023/06/18 07:01:00.195, 113, 132, 91
2023/06/18 07:01:01.315, 113, 130, 88
2023/06/18 07:01:02.451, 114, 142, 89
2023/06/18 07:01:03.570, 113, 138, 91
2023/06/18 07:01:04.707, 114, 133, 88
2023/06/18 07:01:05.843, 112, 133, 90
2023/06/18 07:01:06.963, 109, 132, 88
2023/06/18 07:01:08.098, 112, 142, 88
2023/06/18 07:01:09.235, 113, 133, 90
2023/06/18 07:01:10.355, 109, 131, 88
2023/06/18 07:01:11.490, 103, 132, 85
2023/06/18 07:01:12.610, 104, 131, 83
2023/06/18 07:01:13.746, 109, 131, 84
2023/06/18 07:01:14.882, 107, 130, 86
2023/06/18 07:01:16.002, 109, 137, 88
2023/06/18 07:01:17.138, 108, 129, 90
2023/06/18 07:01:18.274, 106, 134, 84
2023/06/18 07:01:19.394, 105, 130, 83
2023/06/18 07:01:20.530, 109, 131, 86
2023/06/18 07:01:21.650, 107, 128, 86
2023/06/18 07:01:22.786, 107, 133, 84
2023/06/18 07:01:23.922, 105, 124, 85
2023/06/18 07:01:25.042, 110, 129, 82
2023/06/18 07:01:26.178, 105, 134, 79
2023/06/18 07:01:27.297, 107, 134, 84
2023/06/18 07:01:28.433, 105, 136, 80
2023/06/18 07:01:29.569, 103, 127, 86
2023/06/18 07:01:30.689, 104, 130, 81
2023/06/18 07:01:31.825, 102, 131, 82
2023/06/18 07:01:32.961, 101, 127, 83
2023/06/18 07:01:34.081, 104, 126, 91
2023/06/18 07:01:35.217, 104, 126, 89
2023/06/18 07:01:36.337, 106, 133, 87
2023/06/18 07:01:37.473, 102, 122, 86
2023/06/18 07:01:38.609, 111, 125, 86
2023/06/18 07:01:39.729, 102, 124, 90
2023/06/18 07:01:40.865, 106, 121, 89
2023/06/18 07:01:41.985, 105, 124, 85
2023/06/18 07:01:43.120, 103, 124, 85
2023/06/18 07:01:44.256, 105, 121, 88
2023/06/18 07:01:45.376, 103, 122, 88
2023/06/18 07:01:46.512, 103, 123, 92
2023/06/18 07:01:47.648, 122, 118, 92
2023/06/18 07:01:48.768, 103, 121, 87
2023/06/18 07:01:49.904, 100, 120, 90
2023/06/18 07:01:51.024, 98, 120, 88
2023/06/18 07:01:52.160, 100, 118, 90
2023/06/18 07:01:53.296, 102, 118, 92
2023/06/18 07:01:54.416, 101, 120, 91
2023/06/18 07:01:55.552, 101, 121, 90
2023/06/18 07:01:56.687, 100, 119, 102
2023/06/18 07:01:57.807, 102, 121, 101
2023/06/18 07:01:58.943, 101, 123, 98
2023/06/18 07:02:00.079, 100, 129, 100
2023/06/18 07:02:01.199, 102, 117, 95
2023/06/18 07:02:02.335, 101, 127, 85
2023/06/18 07:02:03.455, 97, 115, 84
2023/06/18 07:02:04.591, 99, 115, 88
2023/06/18 07:02:05.727, 100, 120, 85
2023/06/18 07:02:06.847, 100, 119, 82
2023/06/18 07:02:07.983, 101, 114, 84
2023/06/18 07:02:09.103, 101, 113, 86
2023/06/18 07:02:10.239, 98, 121, 90
2023/06/18 07:02:11.374, 97, 115, 90
2023/06/18 07:02:12.495, 98, 116, 90
2023/06/18 07:02:13.631, 98, 114, 90
2023/06/18 07:02:14.750, 99, 115, 88
2023/06/18 07:02:15.886, 98, 117, 89
2023/06/18 07:02:17.006, 94, 116, 89
2023/06/18 07:02:18.142, 99, 114, 87
2023/06/18 07:02:19.278, 100, 113, 92
2023/06/18 07:02:20.398, 99, 114, 92
2023/06/18 07:02:21.534, 98, 112, 90
2023/06/18 07:02:22.654, 100, 112, 90
2023/06/18 07:02:23.789, 99, 115, 94
2023/06/18 07:02:24.926, 100, 114, 93
2023/06/18 07:02:26.046, 95, 113, 93
2023/06/18 07:02:27.181, 98, 116, 94
2023/06/18 07:02:28.302, 100, 111, 91
2023/06/18 07:02:29.438, 94, 111, 95
2023/06/18 07:02:30.558, 97, 109, 97
2023/06/18 07:02:31.694, 98, 115, 99
2023/06/18 07:02:32.813, 97, 111, 89
2023/06/18 07:02:33.949, 93, 109, 85
2023/06/18 07:02:35.085, 96, 108, 88
2023/06/18 07:02:36.205, 98, 109, 90
2023/06/18 07:02:37.340, 98, 110, 92
2023/06/18 07:02:38.461, 97, 108, 89
2023/06/18 07:02:39.597, 96, 115, 95
2023/06/18 07:02:40.716, 96, 104, 93
2023/06/18 07:02:41.852, 90, 108, 89
2023/06/18 07:02:42.989, 98, 108, 89
2023/06/18 07:02:44.109, 96, 111, 92
2023/06/18 07:02:45.245, 95, 109, 93
2023/06/18 07:02:46.365, 94, 107, 83
2023/06/18 07:02:47.500, 95, 107, 86
2023/06/18 07:02:48.621, 94, 105, 84
2023/06/18 07:02:49.756, 93, 104, 81
2023/06/18 07:02:50.892, 93, 104, 81
2023/06/18 07:02:52.012, 101, 105, 79
2023/06/18 07:02:53.148, 95, 107, 76
2023/06/18 07:02:54.268, 95, 113, 73
2023/06/18 07:02:55.404, 97, 108, 73
2023/06/18 07:02:56.540, 97, 110, 73
2023/06/18 07:02:57.660, 100, 107, 77
2023/06/18 07:02:58.796, 98, 109, 72
2023/06/18 07:02:59.916, 95, 107, 74
2023/06/18 07:03:01.052, 98, 107, 73
2023/06/18 07:03:02.172, 97, 107, 73
2023/06/18 07:03:03.308, 93, 109, 73
2023/06/18 07:03:04.443, 93, 107, 70
2023/06/18 07:03:05.563, 97, 107, 72
2023/06/18 07:03:06.699, 91, 107, 73
2023/06/18 07:03:07.819, 94, 108, 72
2023/06/18 07:03:08.955, 97, 108, 68
2023/06/18 07:03:10.091, 96, 109, 71
2023/06/18 07:03:11.211, 95, 104, 71
2023/06/18 07:03:12.347, 96, 109, 72
2023/06/18 07:03:13.467, 93, 107, 73
2023/06/18 07:03:14.603, 94, 110, 74
2023/06/18 07:03:15.723, 93, 105, 71
2023/06/18 07:03:16.859, 96, 111, 70
2023/06/18 07:03:17.995, 94, 111, 71
2023/06/18 07:03:19.115, 94, 107, 75
2023/06/18 07:03:20.250, 94, 106, 73
2023/06/18 07:03:21.370, 92, 107, 74
2023/06/18 07:03:22.506, 94, 105, 74
2023/06/18 07:03:23.626, 92, 104, 72
2023/06/18 07:03:24.762, 94, 104, 73
2023/06/18 07:03:25.898, 94, 105, 73
2023/06/18 07:03:27.018, 93, 108, 71
2023/06/18 07:03:28.154, 93, 106, 68
2023/06/18 07:03:29.274, 91, 102, 69
2023/06/18 07:03:30.410, 95, 105, 69
2023/06/18 07:03:31.530, 96, 105, 71
2023/06/18 07:03:32.666, 93, 104, 70
2023/06/18 07:03:33.786, 93, 105, 73
2023/06/18 07:03:34.922, 91, 109, 71
2023/06/18 07:03:36.058, 97, 112, 70
2023/06/18 07:03:37.177, 91, 114, 71
2023/06/18 07:03:38.313, 93, 113, 69
2023/06/18 07:03:39.433, 91, 117, 68
2023/06/18 07:03:40.569, 94, 113, 68
2023/06/18 07:03:41.689, 93, 116, 67
2023/06/18 07:03:42.825, 92, 112, 69
2023/06/18 07:03:43.961, 93, 115, 68
2023/06/18 07:03:45.081, 92, 112, 71
2023/06/18 07:03:46.217, 91, 112, 71
2023/06/18 07:03:47.337, 93, 111, 69
2023/06/18 07:03:48.473, 93, 112, 68
2023/06/18 07:03:49.593, 92, 111, 69
2023/06/18 07:03:50.729, 94, 109, 70
2023/06/18 07:03:51.865, 93, 110, 70
2023/06/18 07:03:52.984, 92, 112, 71
2023/06/18 07:03:54.120, 92, 111, 69
2023/06/18 07:03:55.240, 93, 111, 70
2023/06/18 07:03:56.376, 91, 112, 70
2023/06/18 07:03:57.496, 93, 114, 72
2023/06/18 07:03:58.632, 91, 110, 67
2023/06/18 07:03:59.768, 94, 112, 72
2023/06/18 07:04:00.888, 90, 115, 78
2023/06/18 07:04:02.024, 93, 111, 71
2023/06/18 07:04:03.144, 94, 111, 68
2023/06/18 07:04:04.280, 91, 112, 68
2023/06/18 07:04:05.400, 90, 112, 68
2023/06/18 07:04:06.535, 88, 115, 70
2023/06/18 07:04:07.671, 93, 110, 71
2023/06/18 07:04:08.792, 91, 114, 68
2023/06/18 07:04:09.927, 90, 112, 69
2023/06/18 07:04:11.048, 89, 108, 93
2023/06/18 07:04:12.183, 91, 111, 168
2023/06/18 07:04:13.319, 90, 110, 205
2023/06/18 07:04:14.439, 91, 108, 183
2023/06/18 07:04:15.575, 92, 109, 187
2023/06/18 07:04:16.695, 94, 111, 224
2023/06/18 07:04:17.831, 89, 108, 231
2023/06/18 07:04:18.967, 89, 113, 244
2023/06/18 07:04:20.087, 92, 110, 197
2023/06/18 07:04:21.223, 90, 110, 143
2023/06/18 07:04:22.359, 90, 112, 150
2023/06/18 07:04:23.478, 92, 110, 184
2023/06/18 07:04:24.615, 88, 110, 229
2023/06/18 07:04:25.734, 89, 109, 222
2023/06/18 07:04:26.870, 92, 119, 173
2023/06/18 07:04:28.006, 90, 111, 184
2023/06/18 07:04:29.125, 91, 108, 183
2023/06/18 07:04:30.262, 93, 111, 197
2023/06/18 07:04:31.382, 90, 110, 189
2023/06/18 07:04:32.518, 89, 108, 182
2023/06/18 07:04:33.654, 89, 109, 178
2023/06/18 07:04:34.774, 90, 111, 152
2023/06/18 07:04:35.910, 89, 110, 116
2023/06/18 07:04:37.046, 90, 111, 112
2023/06/18 07:04:38.166, 92, 110, 113
2023/06/18 07:04:39.302, 90, 110, 113
2023/06/18 07:04:40.421, 90, 112, 117
2023/06/18 07:04:41.557, 90, 107, 119
2023/06/18 07:04:42.694, 91, 109, 125
2023/06/18 07:04:43.813, 93, 109, 130
2023/06/18 07:04:44.949, 91, 110, 134
2023/06/18 07:04:46.085, 91, 115, 131
2023/06/18 07:04:47.205, 96, 111, 131
2023/06/18 07:04:48.341, 91, 112, 136
2023/06/18 07:04:49.461, 92, 111, 79
2023/06/18 07:04:50.597, 88, 111, 79
2023/06/18 07:04:51.733, 92, 109, 75
2023/06/18 07:04:52.853, 88, 109, 73
2023/06/18 07:04:53.989, 90, 112, 74
2023/06/18 07:04:55.109, 91, 111, 98
2023/06/18 07:04:56.245, 92, 108, 75
2023/06/18 07:04:57.365, 90, 110, 75
2023/06/18 07:04:58.500, 87, 110, 75
2023/06/18 07:04:59.636, 90, 109, 73
2023/06/18 07:05:00.756, 89, 109, 74
2023/06/18 07:05:01.892, 87, 107, 72
2023/06/18 07:05:03.012, 90, 110, 76
2023/06/18 07:05:04.148, 88, 108, 79
2023/06/18 07:05:05.268, 91, 110, 77
2023/06/18 07:05:06.404, 89, 109, 70
2023/06/18 07:05:07.540, 88, 110, 74
2023/06/18 07:05:08.660, 90, 112, 76
2023/06/18 07:05:09.796, 92, 109, 77
2023/06/18 07:05:10.916, 90, 111, 75
2023/06/18 07:05:12.052, 90, 110, 74
2023/06/18 07:05:13.172, 92, 110, 75
2023/06/18 07:05:14.308, 90, 111, 75
2023/06/18 07:05:15.443, 88, 114, 75
2023/06/18 07:05:16.563, 90, 111, 75
2023/06/18 07:05:17.699, 91, 106, 75
2023/06/18 07:05:18.819, 89, 107, 78
2023/06/18 07:05:19.955, 92, 117, 72
2023/06/18 07:05:21.075, 92, 108, 76
2023/06/18 07:05:22.211, 88, 112, 77
2023/06/18 07:05:23.347, 91, 109, 72
2023/06/18 07:05:24.467, 91, 109, 72
2023/06/18 07:05:25.603, 88, 109, 70
2023/06/18 07:05:26.723, 89, 111, 71
2023/06/18 07:05:27.859, 88, 108, 70
2023/06/18 07:05:28.979, 89, 114, 73
2023/06/18 07:05:30.115, 91, 117, 69
2023/06/18 07:05:31.234, 88, 114, 70
2023/06/18 07:05:32.370, 88, 110, 71
2023/06/18 07:05:33.507, 92, 110, 71
2023/06/18 07:05:34.626, 91, 103, 69
2023/06/18 07:05:35.762, 91, 105, 72
2023/06/18 07:05:36.882, 89, 113, 68
2023/06/18 07:05:38.018, 88, 113, 71
2023/06/18 07:05:39.138, 89, 109, 67
2023/06/18 07:05:40.274, 90, 106, 72
2023/06/18 07:05:41.410, 89, 104, 69
2023/06/18 07:05:42.530, 89, 106, 66
2023/06/18 07:05:43.665, 89, 108, 71
2023/06/18 07:05:44.786, 89, 105, 71
2023/06/18 07:05:45.922, 88, 107, 68
2023/06/18 07:05:47.042, 89, 107, 72
2023/06/18 07:05:48.177, 91, 104, 71
2023/06/18 07:05:49.313, 91, 110, 70
2023/06/18 07:05:50.433, 89, 107, 74
2023/06/18 07:05:51.569, 88, 109, 72
2023/06/18 07:05:52.689, 89, 106, 68
2023/06/18 07:05:53.825, 89, 108, 74
2023/06/18 07:05:54.945, 89, 108, 73
2023/06/18 07:05:56.081, 90, 107, 69
2023/06/18 07:05:57.217, 88, 110, 72
2023/06/18 07:05:58.337, 85, 113, 72
2023/06/18 07:05:59.473, 90, 111, 69
2023/06/18 07:06:00.593, 91, 107, 72
2023/06/18 07:06:01.729, 88, 104, 67
2023/06/18 07:06:02.848, 89, 102, 71
2023/06/18 07:06:03.984, 88, 105, 71
2023/06/18 07:06:05.120, 88, 113, 70
2023/06/18 07:06:06.240, 88, 108, 69
2023/06/18 07:06:07.376, 93, 107, 69
2023/06/18 07:06:08.496, 92, 107, 68
2023/06/18 07:06:09.632, 89, 109, 69
2023/06/18 07:06:10.768, 91, 112, 71
2023/06/18 07:06:11.887, 91, 108, 69
2023/06/18 07:06:13.024, 90, 109, 71
2023/06/18 07:06:14.144, 89, 110, 71
2023/06/18 07:06:15.280, 88, 110, 71
2023/06/18 07:06:16.399, 89, 110, 70
2023/06/18 07:06:17.536, 93, 109, 71
2023/06/18 07:06:18.672, 87, 110, 73
2023/06/18 07:06:19.792, 88, 108, 70
2023/06/18 07:06:20.927, 90, 112, 71
2023/06/18 07:06:22.047, 88, 109, 72
2023/06/18 07:06:23.183, 93, 105, 72
2023/06/18 07:06:24.303, 91, 111, 70
2023/06/18 07:06:25.439, 88, 109, 68
2023/06/18 07:06:26.575, 88, 109, 69
2023/06/18 07:06:27.695, 88, 116, 70
2023/06/18 07:06:28.831, 90, 114, 70
2023/06/18 07:06:29.951, 91, 112, 70
2023/06/18 07:06:31.087, 90, 114, 68
2023/06/18 07:06:32.207, 90, 110, 64
2023/06/18 07:06:33.343, 91, 115, 65
2023/06/18 07:06:34.463, 89, 112, 71
2023/06/18 07:06:35.598, 89, 111, 69
2023/06/18 07:06:36.734, 88, 115, 69
2023/06/18 07:06:37.854, 89, 115, 68
2023/06/18 07:06:38.990, 89, 115, 69
2023/06/18 07:06:40.110, 89, 119, 70
2023/06/18 07:06:41.246, 88, 112, 74
2023/06/18 07:06:42.366, 88, 111, 71
2023/06/18 07:06:43.502, 89, 113, 69
2023/06/18 07:06:44.638, 89, 115, 70
2023/06/18 07:06:45.758, 91, 117, 67
2023/06/18 07:06:46.894, 89, 121, 67
2023/06/18 07:06:48.014, 90, 121, 72
2023/06/18 07:06:49.150, 89, 120, 68
2023/06/18 07:06:50.270, 86, 117, 69
2023/06/18 07:06:51.406, 90, 126, 73
2023/06/18 07:06:52.541, 91, 132, 71
2023/06/18 07:06:53.661, 89, 125, 71
2023/06/18 07:06:54.797, 89, 122, 71
2023/06/18 07:06:55.917, 89, 123, 70
2023/06/18 07:06:57.053, 88, 122, 70
2023/06/18 07:06:58.173, 88, 125, 66
2023/06/18 07:06:59.309, 87, 125, 70
2023/06/18 07:07:00.445, 90, 120, 70
2023/06/18 07:07:01.565, 90, 125, 67
2023/06/18 07:07:02.701, 94, 117, 69
2023/06/18 07:07:03.821, 91, 121, 69
2023/06/18 07:07:04.957, 92, 126, 69
2023/06/18 07:07:06.077, 92, 127, 67
2023/06/18 07:07:07.213, 92, 129, 69
2023/06/18 07:07:08.349, 91, 133, 66
2023/06/18 07:07:09.468, 93, 123, 66
2023/06/18 07:07:10.604, 90, 121, 67
2023/06/18 07:07:11.724, 90, 125, 66
2023/06/18 07:07:12.860, 85, 123, 72
2023/06/18 07:07:13.980, 90, 121, 68
2023/06/18 07:07:15.116, 87, 122, 69
2023/06/18 07:07:16.252, 87, 125, 71
2023/06/18 07:07:17.372, 92, 123, 70
2023/06/18 07:07:18.508, 88, 123, 73
2023/06/18 07:07:19.628, 89, 126, 67
2023/06/18 07:07:20.764, 89, 128, 67
2023/06/18 07:07:21.884, 89, 122, 69
2023/06/18 07:07:23.020, 87, 124, 67
2023/06/18 07:07:24.156, 89, 119, 67
2023/06/18 07:07:25.276, 88, 120, 68
2023/06/18 07:07:26.411, 89, 124, 69
2023/06/18 07:07:27.531, 91, 125, 70
2023/06/18 07:07:28.667, 90, 121, 72
2023/06/18 07:07:29.787, 90, 122, 71
2023/06/18 07:07:30.923, 91, 122, 68
2023/06/18 07:07:32.043, 85, 117, 66
2023/06/18 07:07:33.179, 88, 115, 68
2023/06/18 07:07:34.315, 88, 116, 67
2023/06/18 07:07:35.435, 90, 125, 70
2023/06/18 07:07:36.571, 91, 123, 68
2023/06/18 07:07:37.691, 90, 119, 66
2023/06/18 07:07:38.827, 90, 117, 67
2023/06/18 07:07:39.947, 89, 115, 70
2023/06/18 07:07:41.083, 89, 116, 70
2023/06/18 07:07:42.218, 90, 121, 70
2023/06/18 07:07:43.338, 91, 126, 70
2023/06/18 07:07:44.474, 90, 121, 66
2023/06/18 07:07:45.594, 91, 115, 70
2023/06/18 07:07:46.730, 90, 117, 69
2023/06/18 07:07:47.850, 87, 124, 68
2023/06/18 07:07:48.986, 90, 121, 69
2023/06/18 07:07:50.122, 89, 122, 67
2023/06/18 07:07:51.242, 90, 117, 70
2023/06/18 07:07:52.377, 91, 122, 69
2023/06/18 07:07:53.498, 88, 122, 68
2023/06/18 07:07:54.634, 91, 121, 67
2023/06/18 07:07:55.753, 89, 117, 69
2023/06/18 07:07:56.889, 90, 119, 68
2023/06/18 07:07:58.026, 89, 119, 69
2023/06/18 07:07:59.145, 87, 120, 66
2023/06/18 07:08:00.281, 89, 130, 68
2023/06/18 07:08:01.402, 89, 125, 68
2023/06/18 07:08:02.537, 88, 122, 69
2023/06/18 07:08:03.657, 91, 125, 66
2023/06/18 07:08:04.793, 90, 117, 70
2023/06/18 07:08:05.929, 88, 118, 69
2023/06/18 07:08:07.049, 90, 119, 71
2023/06/18 07:08:08.184, 91, 120, 70
2023/06/18 07:08:09.305, 87, 117, 71
2023/06/18 07:08:10.441, 87, 119, 68
2023/06/18 07:08:11.561, 89, 121, 66
2023/06/18 07:08:12.696, 88, 123, 70
2023/06/18 07:08:13.833, 88, 117, 69
2023/06/18 07:08:14.952, 86, 122, 67
2023/06/18 07:08:16.088, 86, 122, 68
2023/06/18 07:08:17.208, 90, 118, 70
2023/06/18 07:08:18.344, 90, 125, 69
2023/06/18 07:08:19.464, 90, 122, 69
2023/06/18 07:08:20.600, 86, 123, 66
2023/06/18 07:08:21.735, 90, 125, 71
2023/06/18 07:08:22.856, 90, 129, 70
2023/06/18 07:08:23.992, 88, 129, 71
2023/06/18 07:08:25.112, 86, 117, 69
2023/06/18 07:08:26.247, 89, 124, 67
2023/06/18 07:08:27.368, 91, 123, 70
2023/06/18 07:08:28.504, 88, 119, 72
2023/06/18 07:08:29.624, 90, 123, 64
2023/06/18 07:08:30.759, 88, 117, 70
2023/06/18 07:08:31.895, 89, 117, 69
2023/06/18 07:08:33.015, 89, 123, 70
2023/06/18 07:08:34.151, 90, 118, 69
2023/06/18 07:08:35.271, 86, 117, 69
2023/06/18 07:08:36.407, 88, 117, 70
2023/06/18 07:08:37.527, 90, 116, 68
2023/06/18 07:08:38.662, 87, 118, 70
2023/06/18 07:08:39.798, 87, 116, 66
2023/06/18 07:08:40.919, 88, 118, 68
2023/06/18 07:08:42.055, 87, 117, 67
2023/06/18 07:08:43.175, 91, 118, 74
2023/06/18 07:08:44.311, 89, 126, 72
2023/06/18 07:08:45.431, 90, 123, 70
2023/06/18 07:08:46.566, 84, 132, 67
2023/06/18 07:08:47.702, 89, 129, 70
2023/06/18 07:08:48.822, 89, 135, 69
2023/06/18 07:08:49.958, 89, 121, 69
2023/06/18 07:08:51.078, 90, 120, 71
2023/06/18 07:08:52.214, 86, 124, 72
2023/06/18 07:08:53.334, 88, 124, 68
2023/06/18 07:08:54.470, 89, 120, 67
2023/06/18 07:08:55.606, 88, 124, 70
2023/06/18 07:08:56.726, 91, 126, 68
2023/06/18 07:08:57.862, 91, 134, 70
2023/06/18 07:08:58.982, 85, 132, 66
2023/06/18 07:09:00.118, 88, 124, 69
2023/06/18 07:09:01.238, 89, 120, 69
2023/06/18 07:09:02.373, 89, 124, 69
2023/06/18 07:09:03.510, 87, 123, 71
2023/06/18 07:09:04.630, 88, 122, 67
2023/06/18 07:09:05.765, 89, 118, 69
2023/06/18 07:09:06.884, 89, 120, 68
2023/06/18 07:09:08.021, 88, 122, 67
2023/06/18 07:09:09.141, 88, 122, 70
2023/06/18 07:09:10.277, 89, 120, 68
2023/06/18 07:09:11.413, 86, 129, 68
2023/06/18 07:09:12.533, 89, 121, 69
2023/06/18 07:09:13.669, 88, 122, 70
2023/06/18 07:09:14.788, 87, 120, 66
2023/06/18 07:09:15.925, 88, 123, 68
2023/06/18 07:09:17.045, 89, 119, 70
2023/06/18 07:09:18.181, 88, 122, 72
2023/06/18 07:09:19.317, 88, 118, 67
2023/06/18 07:09:20.436, 87, 118, 70
2023/06/18 07:09:21.572, 88, 121, 67
2023/06/18 07:09:22.692, 90, 120, 68
2023/06/18 07:09:23.828, 87, 120, 70
2023/06/18 07:09:24.948, 88, 124, 67
2023/06/18 07:09:26.084, 91, 119, 73
2023/06/18 07:09:27.220, 85, 116, 71
2023/06/18 07:09:28.340, 88, 115, 70
2023/06/18 07:09:29.476, 89, 117, 70
2023/06/18 07:09:30.596, 91, 121, 70
2023/06/18 07:09:31.732, 89, 118, 69
2023/06/18 07:09:32.852, 87, 127, 70
2023/06/18 07:09:33.988, 91, 129, 68
2023/06/18 07:09:35.107, 86, 129, 71
2023/06/18 07:09:36.244, 90, 126, 68
2023/06/18 07:09:37.379, 88, 121, 70
2023/06/18 07:09:38.499, 87, 121, 71
2023/06/18 07:09:39.635, 86, 118, 67
2023/06/18 07:09:40.755, 88, 120, 67
2023/06/18 07:09:41.891, 88, 122, 69
2023/06/18 07:09:43.011, 88, 126, 68
2023/06/18 07:09:44.147, 88, 124, 71
2023/06/18 07:09:45.283, 89, 119, 71
2023/06/18 07:09:46.403, 88, 120, 69
2023/06/18 07:09:47.539, 86, 120, 68
2023/06/18 07:09:48.659, 87, 116, 66
2023/06/18 07:09:49.795, 93, 120, 68
2023/06/18 07:09:50.915, 91, 118, 72
2023/06/18 07:09:52.050, 90, 121, 71
2023/06/18 07:09:53.186, 89, 120, 69
2023/06/18 07:09:54.306, 87, 119, 68
2023/06/18 07:09:55.442, 91, 121, 81
2023/06/18 07:09:56.562, 89, 123, 68
2023/06/18 07:09:57.698, 89, 123, 68
2023/06/18 07:09:58.818, 88, 119, 70
2023/06/18 07:09:59.954, 87, 123, 69
2023/06/18 07:10:01.090, 87, 123, 68
2023/06/18 07:10:02.210, 89, 121, 71
2023/06/18 07:10:03.346, 89, 123, 67
2023/06/18 07:10:04.466, 88, 118, 67
2023/06/18 07:10:05.602, 90, 114, 69
2023/06/18 07:10:06.722, 88, 117, 74
2023/06/18 07:10:07.858, 87, 116, 70
2023/06/18 07:10:08.993, 89, 113, 69
2023/06/18 07:10:10.113, 86, 110, 68
2023/06/18 07:10:11.249, 90, 112, 66
2023/06/18 07:10:12.369, 90, 116, 69
2023/06/18 07:10:13.505, 91, 122, 74
2023/06/18 07:10:14.625, 91, 119, 74
2023/06/18 07:10:15.761, 89, 117, 75
2023/06/18 07:10:16.897, 90, 123, 73
2023/06/18 07:10:18.017, 92, 128, 81
2023/06/18 07:10:19.153, 91, 125, 93
2023/06/18 07:10:20.273, 93, 115, 90
2023/06/18 07:10:21.409, 88, 115, 92
2023/06/18 07:10:22.529, 89, 119, 96
2023/06/18 07:10:23.665, 91, 115, 93
2023/06/18 07:10:24.800, 96, 118, 99
2023/06/18 07:10:25.920, 92, 119, 97
2023/06/18 07:10:27.056, 91, 123, 100
2023/06/18 07:10:28.176, 95, 119, 94
2023/06/18 07:10:29.312, 97, 121, 93
2023/06/18 07:10:30.432, 92, 117, 93
2023/06/18 07:10:31.568, 92, 123, 98
2023/06/18 07:10:32.704, 95, 134, 91
2023/06/18 07:10:33.824, 95, 122, 100
2023/06/18 07:10:34.960, 95, 120, 107
2023/06/18 07:10:36.080, 97, 122, 98
2023/06/18 07:10:37.216, 96, 133, 76
2023/06/18 07:10:38.336, 99, 130, 79
2023/06/18 07:10:39.472, 97, 149, 75
2023/06/18 07:10:40.607, 95, 132, 85
2023/06/18 07:10:41.727, 100, 131, 96
2023/06/18 07:10:42.863, 96, 127, 77
2023/06/18 07:10:43.983, 98, 127, 80
2023/06/18 07:10:45.119, 96, 130, 80
2023/06/18 07:10:46.255, 98, 145, 82
2023/06/18 07:10:47.375, 97, 128, 77
2023/06/18 07:10:48.511, 97, 126, 74
2023/06/18 07:10:49.631, 98, 127, 79
2023/06/18 07:10:50.767, 99, 134, 76
2023/06/18 07:10:51.887, 99, 133, 76
2023/06/18 07:10:53.023, 98, 134, 78
2023/06/18 07:10:54.159, 98, 136, 77
2023/06/18 07:10:55.279, 97, 163, 83
2023/06/18 07:10:56.414, 105, 133, 81
2023/06/18 07:10:57.534, 105, 127, 82
2023/06/18 07:10:58.670, 98, 140, 80
